Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:02;;;;;;;;;;;;;;;1.94;100.00;99346.78;5051897;28;19920;-74
2023/01/27 00:03:27;;;;;;;;;;;;;;;1.88;100.00;99352.38;5051163;28;19921;-74
2023/01/27 00:05:53;;;;;;;;;;;;;;;1.83;100.00;99346.56;5051524;28;19964;-75
2023/01/27 00:08:19;;;;;;;;;;;;;;;1.83;100.00;99350.94;5051282;28;19933;-75
2023/01/27 00:10:44;;;;;;;;;;;;;;;1.74;100.00;99343.72;5037528;28;19920;-73
2023/01/27 00:13:26;;;;;;;;;;;;;;;1.65;100.00;99343.31;5050485;28;19924;-76
2023/01/27 00:15:51;;;;;;;;;;;;;;;1.71;100.00;99333.50;5047263;28;20358;-77
2023/01/27 00:18:17;;;;;;;;;;;;;;;1.77;100.00;99328.75;5051084;28;19972;-77
2023/01/27 00:26:14;;;;;;;;;;;;;;;1.93;100.00;99336.47;5052791;28;19925;-77
2023/01/27 00:28:42;;;;;;;;;;;;;;;1.92;100.00;99330.44;5049882;28;20010;-77
2023/01/27 00:33:56;;;;;;;;;;;;;;;1.91;100.00;99333.94;5051972;28;20078;-77
2023/01/27 00:36:22;;;;;;;;;;;;;;;1.95;100.00;99332.81;5046765;28;20269;-75
2023/01/27 00:38:47;;;;;;;;;;;;;;;1.96;100.00;99328.47;5048163;28;19921;-75
2023/01/27 00:41:19;;;;;;;;;;;;;;;1.99;100.00;99329.13;5034569;28;19960;-76
2023/01/27 00:43:48;;;;;;;;;;;;;;;1.91;100.00;99336.56;5048880;28;20276;-76
2023/01/27 00:46:15;;;;;;;;;;;;;;;1.73;100.00;99337.66;5049332;28;19944;-75
2023/01/27 00:48:40;;;;;;;;;;;;;;;1.67;100.00;99332.84;5051610;28;19928;-76
2023/01/27 00:51:06;;;;;;;;;;;;;;;1.69;100.00;99333.59;5051869;28;19921;-74
2023/01/27 00:53:31;;;;;;;;;;;;;;;1.67;100.00;99332.84;5049634;28;19956;-75
2023/01/27 00:55:57;;;;;;;;;;;;;;;1.71;100.00;99339.50;5050807;28;19928;-75
2023/01/27 00:58:23;;;;;;;;;;;;;;;1.72;100.00;99336.00;5033948;28;20003;-75
2023/01/27 01:00:51;;;;;;;;;;;;;;;1.63;100.00;99336.56;5051056;28;19966;-74
2023/01/27 01:03:16;;;;;;;;;;;;;;;1.56;100.00;99340.44;5051651;28;20016;-75
2023/01/27 01:05:42;;;;;;;;;;;;;;;1.63;100.00;99336.56;5051982;28;20011;-74
2023/01/27 01:08:07;;;;;;;;;;;;;;;1.61;100.00;99338.41;5056302;28;19920;-75
2023/01/27 01:10:33;;;;;;;;;;;;;;;1.61;100.00;99338.41;5055649;28;20415;-75
2023/01/27 01:12:58;;;;;;;;;;;;;;;1.66;100.00;99341.56;5036740;28;19967;-75
2023/01/27 01:15:23;;;;;;;;;;;;;;;1.64;100.00;99340.84;5036229;28;20273;-75
2023/01/27 01:17:49;;;;;;;;;;;;;;;1.65;100.00;99339.88;5041180;28;20029;-73
2023/01/27 01:20:14;;;;;;;;;;;;;;;1.62;100.00;99340.09;5020021;28;19971;-74
2023/01/27 01:22:40;;;;;;;;;;;;;;;1.60;100.00;99345.38;5036056;28;19941;-74
2023/01/27 01:25:06;;;;;;;;;;;;;;;1.60;100.00;99341.94;5054973;28;19929;-75
2023/01/27 01:27:32;;;;;;;;;;;;;;;1.49;100.00;99344.34;5037779;28;19921;-73
2023/01/27 01:29:57;;;;;;;;;;;;;;;1.49;100.00;99352.13;5058237;28;20030;-75
2023/01/27 01:32:23;;;;;;;;;;;;;;;1.38;100.00;99349.34;5039560;28;19920;-75
2023/01/27 01:34:48;;;;;;;;;;;;;;;1.41;100.00;99349.16;5058966;28;19935;-75
2023/01/27 01:37:15;;;;;;;;;;;;;;;1.45;100.00;99337.66;5061326;28;19924;-75
2023/01/27 01:39:40;;;;;;;;;;;;;;;1.49;100.00;99344.34;5058189;28;19925;-75
2023/01/27 01:42:07;;;;;;;;;;;;;;;1.53;100.00;99343.25;5040585;28;19925;-75
2023/01/27 01:44:32;;;;;;;;;;;;;;;1.54;100.00;99342.28;5058773;28;19966;-75
2023/01/27 01:46:58;;;;;;;;;;;;;;;1.54;100.00;99334.50;5039697;28;19921;-75
2023/01/27 01:49:29;;;;;;;;;;;;;;;1.54;100.00;99337.09;5057395;28;19921;-75
2023/01/27 01:51:58;;;;;;;;;;;;;;;1.56;100.00;99324.84;5056375;28;19921;-74
2023/01/27 01:54:28;;;;;;;;;;;;;;;1.57;100.00;99327.34;5061412;28;19928;-75
2023/01/27 01:56:56;;;;;;;;;;;;;;;1.56;100.00;99323.09;5057904;28;19966;-76
2023/01/27 01:59:24;;;;;;;;;;;;;;;1.56;100.00;99320.47;5054057;28;19931;-76
2023/01/27 02:01:54;;;;;;;;;;;;;;;1.59;100.00;99329.88;5053445;28;19982;-76
2023/01/27 02:04:24;;;;;;;;;;;;;;;1.59;100.00;99335.06;5055399;28;19929;-76
2023/01/27 02:06:55;;;;;;;;;;;;;;;1.48;100.00;99327.06;5056269;28;20015;-74
2023/01/27 02:09:21;;;;;;;;;;;;;;;1.44;100.00;99322.97;5056927;28;20024;-75
2023/01/27 02:11:46;;;;;;;;;;;;;;;1.43;100.00;99324.72;5060063;28;19924;-75
2023/01/27 02:14:13;;;;;;;;;;;;;;;1.45;100.00;99322.06;5061593;28;20373;-75
2023/01/27 02:16:39;;;;;;;;;;;;;;;1.45;100.00;99322.06;5053199;28;20384;-74
2023/01/27 02:19:06;;;;;;;;;;;;;;;1.50;100.00;99335.59;5057392;28;20300;-75
2023/01/27 02:21:32;;;;;;;;;;;;;;;1.54;100.00;99321.50;5055906;28;19921;-75
2023/01/27 02:23:59;;;;;;;;;;;;;;;1.48;100.00;99327.06;5056251;28;19973;-76
2023/01/27 02:26:28;;;;;;;;;;;;;;;1.46;100.00;99324.56;5054168;28;19921;-75
2023/01/27 02:29:04;;;;;;;;;;;;;;;1.43;100.00;99324.72;5053963;28;19935;-74
2023/01/27 02:31:30;;;;;;;;;;;;;;;1.48;100.00;99320.09;5035345;28;20380;-75
2023/01/27 02:34:00;;;;;;;;;;;;;;;1.57;100.00;99323.91;5058318;28;19932;-75
2023/01/27 02:36:26;;;;;;;;;;;;;;;1.60;100.00;99321.97;5053483;28;19920;-76
2023/01/27 02:38:54;;;;;;;;;;;;;;;1.62;100.00;99327.06;5035268;28;19921;-75
2023/01/27 02:41:28;;;;;;;;;;;;;;;1.63;100.00;99331.34;5054092;28;20268;-75
2023/01/27 02:43:54;;;;;;;;;;;;;;;1.58;100.00;99328.19;5036046;28;20394;-76
2023/01/27 02:46:20;;;;;;;;;;;;;;;1.62;100.00;99319.28;5035714;28;20007;-75
2023/01/27 02:48:45;;;;;;;;;;;;;;;1.55;100.00;99321.41;5035232;28;20028;-75
2023/01/27 02:51:11;;;;;;;;;;;;;;;1.52;100.00;99325.97;5055976;28;19959;-76
2023/01/27 02:53:41;;;;;;;;;;;;;;;1.52;100.00;99326.81;5035076;28;19925;-75
2023/01/27 02:56:07;;;;;;;;;;;;;;;1.52;100.00;99318.16;5053788;28;20277;-76
2023/01/27 02:58:32;;;;;;;;;;;;;;;1.56;100.00;99324.84;5053574;28;19921;-75
2023/01/27 03:01:06;;;;;;;;;;;;;;;1.63;100.00;99320.94;5036002;28;20350;-75
2023/01/27 03:03:32;;;;;;;;;;;;;;;1.67;100.00;99306.81;5034679;28;19916;-74
2023/01/27 03:05:58;;;;;;;;;;;;;;;1.71;100.00;99310.91;5053327;28;19920;-75
2023/01/27 03:08:23;;;;;;;;;;;;;;;1.71;100.00;99317.91;5019557;28;19924;-75
2023/01/27 03:10:53;;;;;;;;;;;;;;;1.69;100.00;99317.97;5036009;28;20265;-75
2023/01/27 03:13:21;;;;;;;;;;;;;;;1.70;100.00;99317.06;5052380;28;20295;-76
2023/01/27 03:18:31;;;;;;;;;;;;;;;1.67;100.00;99304.22;5054500;28;19928;-77
2023/01/27 03:21:00;;;;;;;;;;;;;;;1.69;100.00;99304.13;5036625;28;19928;-75
2023/01/27 03:23:26;;;;;;;;;;;;;;;1.70;100.00;99300.63;5054657;28;19921;-75
2023/01/27 03:25:52;;;;;;;70.85;37.97;;;;;;;1.67;100.00;99306.81;5036643;28;20044;-76
2023/01/27 03:28:18;;;;;;;68.30;38.47;;;;;;;1.64;100.00;99301.81;5053529;28;20082;-76
2023/01/27 03:31:08;;;;;;;69.72;39.15;;;;;;;1.64;100.00;99300.06;5058443;28;20085;-76
2023/01/27 03:33:48;;;;;;;72.32;38.92;;;;;;;1.66;100.00;99289.53;5050024;28;20443;-75
2023/01/27 03:47:39;;;;;;;67.80;37.40;;;;;;;1.69;100.00;99294.56;5051702;28;20036;-75
2023/01/27 03:50:10;;;;;;;64.60;36.90;;;;;;;1.73;100.00;99287.41;5057277;28;20079;-75
2023/01/27 03:52:36;;;;;;;;;;;;;;;1.75;100.00;99294.19;5052807;28;20044;-75
2023/01/27 03:55:01;;;;;;;66.60;36.92;;;;;;;1.67;100.00;99299.03;5053474;28;19920;-75
2023/01/27 03:57:27;;;;;;;58.20;36.72;;;;;;;1.68;100.00;99295.50;5053875;28;20041;-76
2023/01/27 03:59:52;;;;;;;66.07;37.03;;;;;;;1.70;100.00;99291.03;5053083;28;20044;-75
2023/01/27 04:07:47;;;;;;;62.90;36.75;;;;;;;1.76;100.00;99301.06;5055576;28;20112;-75
2023/01/27 04:10:13;;;;;;;68.28;36.38;;;;;;;1.75;100.00;99283.78;5052134;28;20092;-75
2023/01/27 04:12:38;;;;;;;70.35;38.22;;;;;;;1.77;100.00;99292.31;5051706;28;20346;-74
2023/01/27 04:15:05;;;;;;;65.82;37.47;;;;;;;1.79;100.00;99290.47;5051819;28;20076;-75
2023/01/27 04:17:37;;;;;;;67.38;37.42;;;;;;;1.81;100.00;99300.78;5050411;28;20037;-75
2023/01/27 04:20:04;;;;;;;66.85;36.22;;;;;;;1.76;100.00;99295.88;5051622;28;20459;-75
2023/01/27 04:22:29;;;;;;;62.47;36.13;;;;;;;1.71;100.00;99292.69;5051293;28;20059;-76
2023/01/27 04:24:55;;;;;;;63.22;37.45;;;;;;;1.75;100.00;99294.19;5051749;28;20041;-76
2023/01/27 04:27:21;;;;;;;66.63;36.20;;;;;;;1.78;100.00;99294.00;5053608;28;20033;-76
2023/01/27 04:29:46;;;;;;;71.35;37.80;;;;;;;1.76;100.00;99295.88;5051289;28;20055;-76
2023/01/27 04:32:12;;;;;;;60.10;34.22;;;;;;;1.79;100.00;99300.88;5051614;28;20037;-75
2023/01/27 04:34:39;;;;;;;68.28;39.28;;;;;;;1.81;100.00;99303.38;5050788;28;20091;-74
2023/01/27 04:37:07;;;;;;;66.45;38.70;;;;;;;1.86;100.00;99302.19;5050643;28;20051;-75
2023/01/27 04:39:33;;;;;;;71.47;38.92;;;;;;;1.87;100.00;99303.84;5050802;28;20086;-75
2023/01/27 04:41:59;;;;;;;;;;;;;;;1.88;100.00;99305.53;5051835;28;20040;-75
2023/01/27 04:44:25;;;;;;;;;;;;;;;1.88;100.00;99305.53;5051744;28;20007;-75
2023/01/27 04:46:50;;;;;;;;;;;;;;;1.87;100.00;99306.47;5056087;28;19936;-76
2023/01/27 04:49:16;;;;;;;;;;;;;;;1.90;100.00;99308.84;5050419;28;20011;-75
2023/01/27 04:51:41;;;;;;;;;;;;;;;1.88;100.00;99310.72;5051523;28;19924;-74
2023/01/27 04:54:07;;;;;;;;;;;;;;;1.68;100.00;99305.91;5050557;28;19962;-74
2023/01/27 04:56:34;;;;;;;;;;;;;;;1.68;100.00;99302.47;5051308;28;20007;-74
2023/01/27 04:59:01;;;;;;;;;;;;;;;1.67;100.00;99300.78;5049256;28;20311;-75
2023/01/27 05:01:27;;;;;;;;;;;;;;;1.70;100.00;99298.84;5052064;28;20280;-75
2023/01/27 05:03:52;;;;;;;;;;;;;;;1.76;100.00;99306.28;5059242;28;19912;-74
2023/01/27 05:06:17;;;;;;;;;;;;;;;1.81;100.00;99304.22;5058970;28;19917;-75
2023/01/27 05:08:43;;;;;;;;;;;;;;;1.82;100.00;99315.47;5057903;28;19940;-76
2023/01/27 05:11:09;;;;;;;;;;;;;;;1.84;100.00;99314.44;5057904;28;19920;-74
2023/01/27 05:13:34;;;;;;;;;;;;;;;1.84;100.00;99308.41;5057739;28;20384;-75
2023/01/27 05:16:14;;;;;;;;;;;;;;;1.82;100.00;99311.09;5058620;28;19924;-75
2023/01/27 05:18:40;;;;;;;;;;;;;;;1.85;100.00;99317.88;5056329;28;19947;-75
2023/01/27 05:21:07;;;;;;;;;;;;;;;1.73;100.00;99327.25;5057318;28;19923;-75
2023/01/27 05:23:35;;;;;;;;;;;;;;;1.78;100.00;99320.00;5057995;28;19916;-74
2023/01/27 05:26:05;;;;;;;;;;;;;;;1.81;100.00;99330.25;5057245;28;19921;-74
2023/01/27 05:28:31;;;;;;;;;;;;;;;1.84;100.00;99335.25;5055782;28;20291;-75
2023/01/27 05:31:00;;;;;;;;;;;;;;;1.89;100.00;99337.56;5057340;28;19996;-75
2023/01/27 05:33:25;;;;;;;;;;;;;;;1.91;100.00;99336.56;5057296;28;19920;-74
2023/01/27 05:35:51;;;;;;;;;;;;;;;1.89;100.00;99338.41;5057062;28;19970;-74
2023/01/27 05:38:16;;;;;;;;;;;;;;;1.87;100.00;99342.88;5057533;28;19961;-74
2023/01/27 05:40:42;;;;;;;;;;;;;;;1.88;100.00;99347.16;5056824;28;20396;-75
2023/01/27 05:43:07;;;;;;;;;;;;;;;1.90;100.00;99342.69;5061262;28;19917;-75
2023/01/27 05:45:33;;;;;;;;;;;;;;;1.92;100.00;99347.81;5056850;28;19924;-74
2023/01/27 05:47:58;;;;;;;;;;;;;;;1.94;100.00;99352.00;5057372;28;19917;-74
2023/01/27 05:50:23;;;;;;;;;;;;;;;1.96;100.00;99350.13;5056872;28;19916;-74
2023/01/27 05:52:49;;;;;;;;;;;;;;;1.95;100.00;99345.00;5057259;28;19943;-74
2023/01/27 05:55:14;;;;;;;;;;;;;;;1.96;100.00;99352.72;5057232;28;20284;-74
2023/01/27 05:57:40;;;;;;;;;;;;;;;1.93;100.00;99350.31;5056585;28;19928;-74
2023/01/27 06:00:05;;;;;;;;;;;;;;;1.91;100.00;99348.72;5057292;28;19920;-73
2023/01/27 06:02:33;;;;;;;;;;;;;;;1.90;100.00;99360.91;5061495;28;19971;-75
2023/01/27 06:04:59;;;;;;;;;;;;;;;1.90;100.00;99366.09;5059910;28;19917;-75
2023/01/27 06:07:24;;;;;;;;;;;;;;;1.87;100.00;99357.66;5062221;28;19917;-74
2023/01/27 06:09:50;;;;;;;;;;;;;;;1.83;100.00;99364.78;5062062;28;19941;-74
2023/01/27 06:12:15;;;;;;;;;;;;;;;1.77;100.00;99365.16;5063163;28;19917;-75
2023/01/27 06:14:40;;;;;;;;;;;;;;;1.79;100.00;99359.88;5059351;28;19931;-74
2023/01/27 06:17:06;;;;;;;;;;;;;;;1.83;100.00;99364.78;5060293;28;20019;-75
2023/01/27 06:19:31;;;;;;;;;;;;;;;1.76;100.00;99367.88;5059936;28;19916;-75
2023/01/27 06:21:57;;;;;;;;;;;;;;;1.72;100.00;99364.59;5064493;28;20012;-75
2023/01/27 06:24:23;;;;;;;;;;;;;;;1.70;100.00;99363.88;5059659;28;19923;-75
2023/01/27 06:26:48;;;;;;;;;;;;;;;1.75;100.00;99366.19;5040537;28;19917;-76
2023/01/27 06:29:13;;;;;;;;;;;;;;;1.78;100.00;99371.19;5058509;28;19967;-75
2023/01/27 06:31:39;;;;;;;;;;;;;;;1.77;100.00;99365.16;5058462;28;19917;-76
2023/01/27 06:34:05;;;;;;;;;;;;;;;1.78;100.00;99368.59;5059666;28;19924;-75
2023/01/27 06:36:30;;;;;;;;;;;;;;;1.78;100.00;99377.25;5039963;28;19924;-75
2023/01/27 06:38:55;;;;;;;;;;;;;;;1.84;100.00;99376.03;5057731;28;19935;-75
2023/01/27 06:41:21;;;;;;;;;;;;;;;1.85;100.00;99375.94;5055143;28;19917;-75
2023/01/27 06:43:46;;;;;;;;;;;;;;;1.90;100.00;99380.88;5054118;28;20015;-75
2023/01/27 06:46:13;;;;;;;;;;;;;;;1.90;100.00;99379.09;5053137;28;20368;-76
2023/01/27 06:48:39;;;;;;;;;;;;;;;1.87;100.00;99376.72;5052855;28;19916;-75
2023/01/27 06:51:05;;;;;;;;;;;;;;;1.86;100.00;99380.22;5052624;28;19931;-76
2023/01/27 06:53:33;;;;;;;;;;;;;;;1.87;100.00;99381.91;5052495;28;19978;-76
2023/01/27 06:55:59;;;;;;;;;;;;;;;1.86;100.00;99387.19;5049942;28;19999;-75
2023/01/27 06:58:25;;;;;;;;;;;;;;;1.89;100.00;99393.03;5056640;28;19939;-75
2023/01/27 07:00:51;;;;;;;;;;;;;;;1.94;100.00;99392.78;5035132;28;20751;-74
2023/01/27 07:03:16;;;;;;;;;;;;;;;1.85;100.00;99394.16;5035185;28;20007;-74
2023/01/27 07:05:42;;;;;;;;;;;;;;;1.83;100.00;99400.38;5051916;28;19924;-74
2023/01/27 07:08:08;;;;;;;;;;;;;;;1.88;100.00;99408.78;5052804;28;19923;-76
2023/01/27 07:10:33;;;;;;;;;;;;;;;1.91;100.00;99404.22;5052580;28;19912;-75
2023/01/27 07:13:04;;;;;;;;;;;;;;;1.97;100.00;99409.03;5052342;28;19917;-76
2023/01/27 07:15:31;;;;;;;;;;;;;;;2.00;100.00;99414.03;5050635;28;19917;-76
2023/01/27 07:18:00;;;;;;;66.80;38.60;;;;;;;2.04;100.00;99409.50;5056142;28;19942;-75
2023/01/27 07:20:29;;;;;;;65.28;36.70;;;;;;;2.07;100.00;99414.50;5051717;28;20060;-76
2023/01/27 07:23:04;;;;;;;66.43;36.13;;;;;;;2.01;100.00;99415.72;5051786;28;20104;-76
2023/01/27 07:25:30;;;;;;;;;;;;;;;2.02;100.00;99425.22;5051781;28;20032;-76
2023/01/27 07:27:57;;;;;;;;;;;;;;;1.99;100.00;99422.81;5034254;28;19912;-76
2023/01/27 07:30:22;;;;;;;;;;;;;;;2.00;100.00;99428.84;5052040;28;19932;-77
2023/01/27 07:32:49;;;;;;;;;;;;;;;2.01;100.00;99426.13;5051665;28;19913;-76
2023/01/27 07:35:15;;;;;;;;;;;;;;;2.02;100.00;99427.81;5051666;28;19920;-76
2023/01/27 07:37:40;;;;;;;;;;;;;;;2.00;100.00;99429.66;5051824;28;19925;-79
2023/01/27 07:40:06;;;;;;;;;;;;;;;2.02;100.00;99433.03;5052079;28;20323;-78
2023/01/27 07:42:32;;;;;;;;;;;;;;;2.01;100.00;99430.50;5033598;28;20291;-79
2023/01/27 07:44:57;;;;;;;;;;;;;;;2.02;100.00;99430.41;5051912;28;19916;-78
2023/01/27 07:47:23;;;;;;;;;;;;;;;2.02;100.00;99430.41;5051719;28;19916;-77
2023/01/27 07:49:49;;;;;;;;;;;;;;;2.03;100.00;99428.66;5051367;28;19959;-82
2023/01/27 07:52:14;;;;;;;;;;;;;;;1.99;100.00;99433.22;5050185;28;19917;-78
2023/01/27 07:54:40;;;;;;;;;;;;;;;1.94;100.00;99435.25;5044535;28;20289;-78
2023/01/27 07:57:05;;;;;;;;;;;;;;;1.98;100.00;99436.75;5052835;28;19978;-80
2023/01/27 07:59:30;;;;;;;;;;;;;;;2.00;100.00;99439.25;5050097;28;19920;-80
2023/01/27 08:01:56;;;;;;;;;;;;;;;2.02;100.00;99442.59;5051188;28;19920;-80
2023/01/27 08:04:21;;;;;;;;;;;;;;;1.84;100.00;99444.53;5050844;28;19982;-78
2023/01/27 08:06:47;;;;;;;;;;;;;;;1.86;100.00;99436.63;5050691;28;19920;-80
2023/01/27 08:09:12;;;;;;;;;;;;;;;1.90;100.00;99446.75;5051813;28;19921;-80
2023/01/27 08:11:37;;;;;;;;;;;;;;;1.95;100.00;99442.13;5051233;28;20007;-80
2023/01/27 08:14:03;;;;;;;;;;;;;;;2.00;100.00;99450.47;5053041;28;19971;-79
2023/01/27 08:16:29;;;;;;;;;;;;;;;2.05;100.00;99447.63;5049702;28;19939;-79
2023/01/27 08:18:54;;;;;;;;;;;;;;;2.12;100.00;99453.31;5051422;28;19929;-79
2023/01/27 08:21:20;;;;;;;;;;;;;;;2.12;100.00;99448.91;5051394;28;19928;-79
2023/01/27 08:23:45;;;;;;;;;;;;;;;1.97;100.00;99450.69;5051056;28;19917;-80
2023/01/27 08:26:11;;;;;;;;;;;;;;;2.02;100.00;99458.22;5051496;28;20003;-78
2023/01/27 08:28:37;;;;;;;;;;;;;;;2.05;100.00;99452.84;5051672;28;19917;-79
2023/01/27 08:31:07;;;;;;;;;;;;;;;2.09;100.00;99448.28;5052386;28;19963;-80
2023/01/27 08:33:33;;;;;;;;;;;;;;;2.15;100.00;99455.72;5069950;28;19926;-81
2023/01/27 08:36:06;;;;;;;;;;;;;;;2.21;100.00;99468.34;5059943;28;19984;-81
2023/01/27 08:38:33;;;;;;;;;;;;;;;2.20;100.00;99467.53;5052408;28;19924;-82
2023/01/27 08:41:01;;;;;;;;;;;;;;;2.26;100.00;99481.94;5051924;28;19979;-80
2023/01/27 08:43:27;;;;;;;;;;;;;;;2.29;100.00;99477.41;5051230;28;19966;-81
2023/01/27 08:45:52;;;;;;;;;;;;;;;2.32;100.00;99471.97;5050821;28;19920;-80
2023/01/27 08:48:18;;;;;;;;;;;;;;;2.34;100.00;99479.72;5051475;28;19948;-80
2023/01/27 08:50:43;;;;;;;;;;;;;;;2.34;100.00;99490.13;5051451;28;20280;-79
2023/01/27 08:53:08;;;;;;;;;;;;;;;2.29;100.00;99492.19;5050820;28;20323;-80
2023/01/27 08:55:34;;;;;;;;;;;;;;;2.23;100.00;99488.19;5050236;28;19968;-80
2023/01/27 08:57:59;;;;;;;;;;;;;;;2.26;100.00;99494.94;5050447;28;19917;-79
2023/01/27 09:00:25;;;;;;;;;;;;;;;2.31;100.00;99504.16;5050725;28;20027;-80
2023/01/27 09:02:51;;;;;;;;;;;;;;;2.34;100.00;99506.59;5031315;28;19917;-80
2023/01/27 09:05:16;;;;;;;;;;;;;;;2.34;100.00;99504.00;5050882;28;19928;-81
2023/01/27 09:07:42;;;;;;;;;;;;;;;2.34;100.00;99505.75;5050512;28;19989;-82
2023/01/27 09:10:08;;;;;;;;;;;;;;;2.35;100.00;99500.47;5048062;28;19924;-77
2023/01/27 09:12:33;;;;;;;;;;;;;;;2.36;100.00;99509.91;5050301;28;19916;-76
2023/01/27 09:14:59;;;;;;;;;;;;;;;2.39;100.00;99516.72;5050505;28;19970;-76
2023/01/27 09:17:24;;;;;;;;;;;;;;;2.43;100.00;99510.38;5046847;28;19917;-76
2023/01/27 09:19:50;;;;;;;;;;;;;;;2.42;100.00;99524.34;5046009;28;19927;-75
2023/01/27 09:22:15;;;;;;;;;;;;;;;2.43;100.00;99513.84;5043415;28;19917;-79
2023/01/27 09:24:41;;;;;;;;;;;;;;;2.47;100.00;99511.91;5046054;28;19921;-76
2023/01/27 09:27:06;;;;;;;;;;;;;;;2.50;100.00;99516.91;5050163;28;19923;-74
2023/01/27 09:29:32;;;;;;;;;;;;;;;2.54;100.00;99518.38;5043980;28;19979;-75
2023/01/27 09:31:58;;;;;;;;;;;;;;;2.56;100.00;99516.53;5038760;28;20332;-74
2023/01/27 09:34:23;;;;;;;;;;;;;;;2.61;100.00;99514.50;5037670;28;19923;-75
2023/01/27 09:36:56;;;;;;;;;;;;;;;2.61;100.00;99514.50;5040300;28;19921;-75
2023/01/27 09:39:22;;;;;;;;;;;;;;;2.56;100.00;99520.91;5032833;28;19925;-74
2023/01/27 09:41:54;;;;;;;;;;;;;;;2.58;100.00;99530.31;5050630;28;19916;-73
2023/01/27 09:44:22;;;;;;;;;;;;;;;2.61;100.00;99535.31;5047650;28;19975;-76
2023/01/27 09:47:07;;;;;;;;;;;;;;;2.56;100.00;99532.16;5048281;28;19921;-75
2023/01/27 09:49:39;;;;;;;;;;;;;;;2.60;100.00;99538.84;5044045;28;19943;-75
2023/01/27 09:52:23;;;;;;;;;;;;;;;2.61;100.00;99534.50;5049423;28;19948;-75
2023/01/27 09:54:56;;;;;;;;;;;;;;;2.65;100.00;99542.00;5044624;28;19916;-75
2023/01/27 09:57:35;;;;;;;;;;;;;;;2.62;100.00;99546.59;5044720;28;19916;-75
2023/01/27 10:00:00;;;;;;;;;;;;;;;2.60;100.00;99538.84;5048513;28;19924;-75
2023/01/27 10:02:55;;;;;;;;;;;;;;;2.68;100.00;99547.06;5050704;28;19931;-75
2023/01/27 10:05:32;;;;;;;;;;;;;;;2.72;100.00;99543.31;5048247;28;19921;-74
2023/01/27 10:08:04;;;;;;;;;;;;;;;2.74;100.00;99551.91;5048747;28;19916;-75
2023/01/27 10:10:29;;;;;;;;;;;;;;;2.79;100.00;99551.59;5041058;28;19924;-75
2023/01/27 10:13:10;;;;;;;;;;;;;;;2.80;100.00;99551.53;5049117;28;19916;-76
2023/01/27 10:15:38;;;;;;;;;;;;;;;2.88;100.00;99538.88;5052339;28;20373;-76
2023/01/27 10:18:12;;;;;;;;;;;;;;;2.86;100.00;99545.94;5045765;28;19924;-78
2023/01/27 10:20:38;;;;;;;;;;;;;;;2.88;100.00;99544.06;5036259;28;19948;-75
2023/01/27 10:23:18;;;;;;;;;;;;;;;2.92;100.00;99547.31;5040360;28;19959;-77
2023/01/27 10:25:51;;;;;;;;;;;;;;;2.96;100.00;99540.13;5040674;28;19921;-74
2023/01/27 10:28:21;;;;;;;;;;;;;;;2.99;100.00;99535.59;5044647;28;20333;-75
2023/01/27 10:30:56;;;;;;;;;;;;;;;3.06;100.00;99536.88;5034565;28;19923;-75
2023/01/27 10:33:27;;;;;;;;;;;;;;;3.11;100.00;99533.97;5050583;28;19925;-75
2023/01/27 10:35:57;;;;;;;;;;;;;;;3.18;100.00;99535.28;5050718;28;20368;-75
2023/01/27 10:38:51;;;;;;;;;;;;;;;3.21;100.00;99529.84;5046866;28;20300;-74
2023/01/27 10:41:32;;;;;;;;;;;;;;;3.24;100.00;99537.50;5040507;28;19940;-74
2023/01/27 10:44:07;;;;;;;;;;;;;;;3.30;100.00;99535.31;5050056;28;19924;-76
2023/01/27 10:46:52;;;;;;;;;;;;;;;3.31;100.00;99533.53;5051720;28;19963;-75
2023/01/27 10:49:23;;;;;;;;;;;;;;;3.32;100.00;99527.41;5049590;28;19923;-74
2023/01/27 10:51:53;;;;;;;;;;;;;;;3.32;100.00;99527.41;5046542;28;19920;-77
2023/01/27 10:54:25;;;;;;;;;;;;;;;3.37;100.00;99530.53;5031700;28;19917;-74
2023/01/27 10:56:55;;;;;;;;;;;;;;;3.40;100.00;99519.94;5033642;28;19923;-76
2023/01/27 10:59:32;;;;;;;;;;;;;;;3.48;100.00;99522.84;5047850;28;19990;-76
2023/01/27 11:02:01;;;;;;;;;;;;;;;3.55;100.00;99518.94;5052117;28;20010;-75
2023/01/27 11:04:39;;;;;;;;;;;;;;;3.63;100.00;99521.03;5052665;28;19912;-76
2023/01/27 11:07:05;;;;;;;;;;;;;;;3.71;100.00;99522.19;5067808;28;20384;-76
2023/01/27 11:09:33;;;;;;;;;;;;;;;3.76;100.00;99526.31;5057672;28;19955;-77
2023/01/27 11:12:04;;;;;;;;;;;;;;;3.83;100.00;99523.16;5052757;28;19956;-77
2023/01/27 11:14:50;;;;;;;;;;;;;;;3.87;100.00;99513.38;5051612;28;19913;-75
2023/01/27 11:17:22;;;;;;;;;;;;;;;3.89;100.00;99519.34;5047852;28;19916;-75
2023/01/27 11:19:55;;;;;;;;;;;;;;;3.93;100.00;99515.59;5051418;28;19927;-76
2023/01/27 11:22:22;;;;;;;;;;;;;;;3.95;100.00;99521.53;5048757;28;19970;-76
2023/01/27 11:24:54;;;;;;;;;;;;;;;3.99;100.00;99508.19;5054990;28;20471;-75
2023/01/27 11:27:20;;;;;;;;;;;;;;;4.04;100.00;99508.72;5051134;28;19923;-75
2023/01/27 11:29:50;;;;;;;;;;;;;;;4.13;100.00;99509.84;5051579;28;19920;-76
2023/01/27 11:32:32;;;;;;;;;;;;;;;4.20;100.00;99503.28;5048243;28;20425;-75
2023/01/27 11:35:00;;;;;;;;;;;;;;;4.12;100.00;99508.22;5054250;28;19921;-74
2023/01/27 11:37:30;;;;;;;;;;;;;;;4.13;100.00;99504.63;5035017;28;19960;-77
2023/01/27 11:39:55;;;;;;;;;;;;;;;4.00;100.00;99499.41;5049141;28;20387;-75
2023/01/27 11:42:21;;;;;;;;;;;;;;;4.11;100.00;99501.31;5050712;28;19924;-74
2023/01/27 11:44:48;;;;;;;;;;;;;;;4.21;100.00;99501.50;5053320;28;19921;-75
2023/01/27 11:47:25;;;;;;;;;;;;;;;4.28;100.00;99490.53;5054381;28;19917;-75
2023/01/27 11:49:51;;;;;;;;;;;;;;;4.33;100.00;99485.00;5049631;28;20365;-75
2023/01/27 11:52:18;;;;;;;;;;;;;;;4.28;100.00;99490.53;5051499;28;19923;-75
2023/01/27 11:54:54;;;;;;;;;;;;;;;4.13;100.00;99483.72;5047704;28;20391;-75
2023/01/27 11:57:24;;;;;;;;;;;;;;;4.15;100.00;99481.88;5050668;28;19917;-76
2023/01/27 11:59:55;;;;;;;;;;;;;;;4.24;100.00;99475.19;5050718;28;20820;-75
2023/01/27 12:02:39;;;;;;;;;;;;;;;4.33;100.00;99470.16;5051861;28;20376;-74
2023/01/27 12:05:14;;;;;;;;;;;;;;;4.42;100.00;99466.06;5051083;28;19917;-74
2023/01/27 12:07:45;;;;;;;;;;;;;;;4.50;100.00;99467.22;5050483;28;19924;-72
2023/01/27 12:10:28;;;;;;;;;;;;;;;4.60;100.00;99471.78;5049447;28;19917;-71
2023/01/27 12:12:57;;;;;;;;;;;;;;;4.54;100.00;99473.06;5049821;28;20000;-71
2023/01/27 12:15:25;;;;;;;;;;;;;;;4.60;100.00;99466.56;5033437;28;20008;-72
2023/01/27 12:18:10;;;;;;;;;;;;;;;4.64;100.00;99462.81;5032400;28;20019;-71
2023/01/27 12:20:38;;;;;;;;;;;;;;;4.62;100.00;99457.69;5048876;28;20418;-72
2023/01/27 12:23:23;;;;;;;;;;;;;;;4.67;100.00;99459.97;5051252;28;19916;-72
2023/01/27 12:26:21;;;;;;;;;;;;;;;4.68;100.00;99453.81;5046608;28;20791;-71
2023/01/27 12:28:50;;;;;;;;;;;;;;;4.71;100.00;99458.84;5016914;28;20533;-71
2023/01/27 12:31:19;;;;;;;;;;;;;;;4.73;100.00;99456.94;5049709;28;19924;-71
2023/01/27 12:33:54;;;;;;;;;;;;;;;4.79;100.00;99451.25;5046650;28;20364;-72
2023/01/27 12:36:23;;;;;;;;;;;;;;;4.82;100.00;99449.28;5047930;28;20430;-71
2023/01/27 12:38:53;;;;;;;;;;;;;;;4.85;100.00;99450.81;5049777;28;19917;-70
2023/01/27 12:41:24;;;;;;;;;;;;;;;4.89;100.00;99444.44;5032556;28;19917;-72
2023/01/27 12:43:54;;;;;;;;;;;;;;;4.93;100.00;99444.13;5050448;28;19932;-73
2023/01/27 12:46:24;;;;;;;;;;;;;;;4.97;100.00;99434.25;5046047;28;19921;-72
2023/01/27 12:48:51;;;;;;;;;;;;;;;4.97;100.00;99441.28;5048935;28;20352;-72
2023/01/27 12:51:16;;;;;;;;;;;;;;;4.89;100.00;99433.97;5050446;28;19935;-72
2023/01/27 12:53:43;;;;;;;;;;;;;;;4.86;100.00;99426.34;5049325;28;19924;-71
2023/01/27 12:56:11;;;;;;;;;;;;;;;4.85;100.00;99429.91;5049834;28;19943;-73
2023/01/27 12:58:42;;;;;;;;;;;;;;;4.82;100.00;99424.91;5031414;28;19925;-72
2023/01/27 13:01:26;;;;;;;;;;;;;;;4.91;100.00;99429.47;5050001;28;20377;-71
2023/01/27 13:03:55;;;;;;;;;;;;;;;4.97;100.00;99418.56;5046981;28;19923;-72
2023/01/27 13:06:25;;;;;;;;;;;;;;;5.03;100.00;99412.06;5050192;28;19963;-72
2023/01/27 13:08:52;;;;;;;;;;;;;;;5.02;100.00;99415.63;5049567;28;20455;-72
2023/01/27 13:11:21;;;;;;;;;;;;;;;5.06;100.00;99417.94;5049515;28;19917;-72