Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 01:06:55;;;;;;;;;;;;;;;;;;;;;
2023/01/20 01:13:13;;;;;;;;;;;;;;;;;;;;;
2023/01/20 01:19:42;;;;;;;30.10;19.10;;;;;;;3.56;69.14;98409.67;234631;1195;138681;-65
2023/01/20 02:46:23;;;;;;;;;;;;;;;;;;;;;
2023/01/20 02:52:44;;;;;;;;;;;;;;;;;;;;;
2023/01/20 02:58:25;;;;;;;;;;;;;;;3.20;67.96;98457.52;234991;1193;138741;-66
2023/01/20 03:04:31;;;;;;;31.60;17.70;;;;;;;3.18;67.57;98464.09;235008;1193;125015;-66
2023/01/20 03:10:37;;;;;;;29.80;17.60;;;;;;;3.14;67.80;98463.91;235036;1193;139467;-67
2023/01/20 03:16:40;;;;;;;;;;;;;;;;;;;;;
2023/01/20 03:31:06;;;;;;;28.00;16.80;;;;;;;3.12;67.60;98459.60;234355;1193;138803;-66
2023/01/20 03:45:12;;;;;;;54.50;36.20;;;;;;;3.25;68.35;98474.29;234752;1195;139504;-66
2023/01/20 03:53:07;;;;;;;30.10;18.10;;;;;;;3.41;68.39;98479.41;233948;1193;139884;-65
2023/01/20 03:59:41;;;;;;;29.80;17.30;;;;;;;3.45;67.35;98472.59;234213;1196;139379;-69
2023/01/20 04:16:39;;;;;;;29.90;16.40;;;;;;;3.37;66.92;98479.97;230396;1212;637562;-66
2023/01/20 04:23:08;;;;;;;27.60;16.50;;;;;;;3.26;67.22;98488.97;232553;1193;138368;-69
2023/01/20 04:29:22;;;;;;;;;;;;;;;;;;;;;
2023/01/20 04:36:14;;;;;;;28.30;17.10;;;;;;;3.12;67.09;98510.07;232405;1192;138666;-66
2023/01/20 04:42:32;;;;;;;28.10;16.50;;;;;;;3.05;67.25;98521.20;231820;1197;138434;-66
2023/01/20 04:49:06;;;;;;;206.00;127.10;;;;;;;3.02;67.72;98530.09;231841;1196;139196;-66
2023/01/20 04:56:04;;;;;;;32.00;19.30;;;;;;;3.15;67.41;98541.17;231972;1199;139617;-65
2023/01/20 05:02:06;;;;;;;;;;;;;;;;;;;;;
2023/01/20 05:07:56;;;;;;;;;;;;;;;;;;;;;
2023/01/20 05:13:10;;;;;;;29.10;16.90;;;;;;;3.02;68.04;98567.58;234909;1196;139459;-69
2023/01/20 05:28:48;;;;;;;29.60;18.00;;;;;;;3.19;68.65;98559.92;233859;1193;649648;-67
2023/01/20 06:16:56;;;;;;;;;;;;;;;;;;;;;
2023/01/20 06:23:31;;;;;;;;;;;;;;;;;;;;;
2023/01/20 06:29:49;;;;;;;28.60;17.70;;;;;;;3.07;68.92;98621.73;239253;1181;139688;-65
2023/01/20 06:34:46;;;;;;;28.10;16.90;;;;;;;3.18;68.74;98624.96;239316;1183;140292;-67
2023/01/20 06:40:41;;;;;;;34.70;18.30;;;;;;;3.22;68.60;98632.55;239184;1180;139266;-66
2023/01/20 06:46:50;;;;;;;;;;;;;;;;;;;;;
2023/01/20 06:52:34;;;;;;;30.90;18.90;;;;;;;3.23;68.78;98636.70;239068;1180;138514;-67
2023/01/20 06:58:59;;;;;;;32.50;18.00;;;;;;;3.22;68.63;98634.30;239143;1181;138761;-70
2023/01/20 07:05:35;;;;;;;33.70;19.60;;;;;;;3.20;68.85;98638.42;239086;1180;139542;-69
2023/01/20 07:11:27;;;;;;;30.50;18.60;;;;;;;3.19;68.88;98644.23;238965;1181;139059;-67
2023/01/20 07:17:37;;;;;;;36.10;18.90;;;;;;;3.20;68.48;98649.61;239118;1181;138916;-68
2023/01/20 07:24:17;;;;;;;;;;;;;;;;;;;;;
2023/01/20 08:26:57;;;;;;;38.00;20.70;;;;;;;3.40;67.86;98694.98;239150;1185;139395;-67
2023/01/20 08:39:04;;;;;;;;;;;;;;;;;;;;;
2023/01/20 09:07:49;;;;;;;;;;;;;;;;;;;;;
2023/01/20 09:14:41;;;;;;;39.10;22.10;;;;;;;3.65;68.43;98713.13;236018;1190;138656;-66
2023/01/20 09:47:28;;;;;;;42.20;23.20;;;;;;;3.66;68.48;98711.86;232021;1209;637805;-67
2023/01/20 09:53:25;;;;;;;;;;;;;;;;;;;;;
2023/01/20 09:59:46;;;;;;;44.50;24.40;;;;;;;3.61;68.87;98710.64;234760;1193;139099;-66
2023/01/20 10:05:43;;;;;;;48.40;25.70;;;;;;;3.59;68.88;98711.39;234661;1196;139505;-66
2023/01/20 10:12:08;;;;;;;;;;;;;;;;;;;;;
2023/01/20 10:18:25;;;;;;;46.20;25.60;;;;;;;3.78;68.74;98696.95;234734;1196;141523;-66
2023/01/20 10:31:28;;;;;;;48.60;26.00;;;;;;;3.84;68.64;98704.65;233717;1203;139195;-66
2023/01/20 11:58:18;;;;;;;;;;;;;;;;;;;;;
2023/01/20 12:18:57;;;;;;;;;;;;;;;;;;;;;
2023/01/20 12:32:10;;;;;;;53.30;27.20;;;;;;;3.88;69.23;98656.40;234262;1193;140008;-64
2023/01/20 12:38:23;;;;;;;53.30;27.80;;;;;;;3.86;69.05;98653.83;234687;1193;140311;-64
2023/01/20 12:46:11;;;;;;;55.30;27.30;;;;;;;3.92;69.01;98666.02;234983;1193;139923;-64
2023/01/20 13:15:31;;;;;;;44.90;23.00;;;;;;;3.80;69.63;98694.28;234307;1193;139051;-64
2023/01/20 13:28:51;;;;;;;54.50;25.20;;;;;;;3.76;69.91;98700.02;234261;1197;140542;-65
2023/01/20 13:35:48;;;;;;;56.00;27.40;;;;;;;3.79;70.36;98695.16;234281;1201;138781;-64
2023/01/20 13:42:22;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:49:12;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:55:46;;;;;;;49.80;25.00;;;;;;;3.86;69.54;98698.23;234403;1198;138989;-64
2023/01/20 14:01:40;;;;;;;49.50;24.90;;;;;;;3.86;69.73;98706.27;234389;1196;139760;-65
2023/01/20 14:07:33;;;;;;;;;;;;;;;;;;;;;
2023/01/20 14:14:28;;;;;;;45.70;22.00;;;;;;;3.84;69.26;98699.71;234486;1196;140286;-63
2023/01/20 14:20:23;;;;;;;;;;;;;;;;;;;;;
2023/01/20 14:26:18;;;;;;;42.20;22.60;;;;;;;3.79;69.53;98711.32;234880;1193;139272;-63
2023/01/20 14:32:13;;;;;;;40.80;21.00;;;;;;;3.75;69.52;98707.23;234986;1193;139246;-65
2023/01/20 14:44:23;;;;;;;46.70;23.80;;;;;;;3.75;69.95;98712.34;234967;1193;140472;-66
2023/01/20 14:50:47;;;;;;;49.30;24.30;;;;;;;3.84;69.82;98714.79;235121;1193;140407;-68
2023/01/20 14:56:58;;;;;;;48.80;24.20;;;;;;;3.91;69.91;98723.13;234926;1196;140420;-68
2023/01/20 15:03:07;;;;;;;50.30;23.80;;;;;;;3.92;69.85;98728.88;235051;1192;139185;-69
2023/01/20 15:09:16;;;;;;;45.30;23.40;;;;;;;3.92;69.60;98724.50;234986;1194;139109;-67
2023/01/20 15:15:30;;;;;;;47.90;23.10;;;;;;;3.90;69.53;98726.51;234822;1193;139641;-67
2023/01/20 15:21:46;;;;;;;;;;;;;;;;;;;;;
2023/01/20 15:27:46;;;;;;;;;;;;;;;;;;;;;
2023/01/20 15:33:22;;;;;;;36.40;19.10;;;;;;;3.89;69.39;98719.87;234978;1193;139250;-67
2023/01/20 15:39:04;;;;;;;35.70;18.20;;;;;;;3.84;69.34;98716.58;235011;1193;138975;-67
2023/01/20 15:44:09;;;;;;;;;;;;;;;3.82;69.53;98719.95;235028;1193;140046;-67
2023/01/20 15:50:17;;;;;;;;;;;;;;;;;;;;;
2023/01/20 15:55:45;;;;;;;32.60;17.20;;;;;;;3.88;69.30;98717.27;234884;1192;139875;-64
2023/01/20 16:02:06;;;;;;;30.30;16.10;;;;;;;3.83;69.11;98720.45;234973;1193;139982;-66
2023/01/20 16:08:03;;;;;;;38.40;17.70;;;;;;;3.79;69.31;98716.23;234742;1192;139087;-66
2023/01/20 16:13:23;;;;;;;33.60;16.20;;;;;;;3.76;69.26;98713.70;234996;1193;138919;-66
2023/01/20 16:18:52;;;;;;;30.00;15.60;;;;;;;3.71;69.06;98711.27;235024;1192;140356;-64
2023/01/20 16:24:36;;;;;;;28.50;14.80;;;;;;;3.69;69.17;98718.91;235139;1192;139054;-64
2023/01/20 16:30:45;;;;;;;25.00;13.30;;;;;;;3.66;69.17;98720.27;235300;1193;139660;-64
2023/01/20 16:36:21;;;;;;;26.50;14.10;;;;;;;3.64;69.14;98718.94;235112;1193;140361;-64
2023/01/20 16:42:25;;;;;;;21.00;12.10;;;;;;;3.62;69.13;98721.82;235388;1192;139339;-65
2023/01/20 16:47:48;;;;;;;24.20;13.20;;;;;;;3.58;69.37;98728.45;235218;1193;138785;-64
2023/01/20 16:54:01;;;;;;;23.80;14.10;;;;;;;3.63;69.13;98732.66;235426;1193;140108;-65
2023/01/20 16:59:24;;;;;;;;;;;;;;;;;;;;;
2023/01/20 17:05:50;;;;;;;29.10;15.80;;;;;;;3.85;69.39;98738.13;235377;1192;140275;-64
2023/01/20 17:12:24;;;;;;;26.50;14.20;;;;;;;3.82;69.06;98738.21;235009;1192;140191;-65
2023/01/20 17:18:58;;;;;;;;;;;;;;;;;;;;;
2023/01/20 17:25:13;;;;;;;23.70;13.70;;;;;;;3.73;69.26;98739.80;235084;1192;139198;-65
2023/01/20 17:31:22;;;;;;;26.80;14.40;;;;;;;3.71;69.45;98737.25;235166;1195;139084;-65
2023/01/20 17:37:37;;;;;;;28.40;15.00;;;;;;;3.66;69.87;98733.91;235275;1192;139357;-64
2023/01/20 17:43:34;;;;;;;;;;;;;;;3.61;69.60;98730.10;235205;1193;139499;-65
2023/01/20 17:49:49;;;;;;;23.70;13.70;;;;;;;3.54;69.72;98727.57;234838;1197;125699;-65
2023/01/20 17:55:57;;;;;;;24.10;14.10;;;;;;;3.49;70.10;98729.64;234828;1196;139859;-64
2023/01/20 18:02:17;;;;;;;26.50;14.80;;;;;;;3.53;70.26;98730.73;235126;1192;140321;-65
2023/01/20 18:08:21;;;;;;;25.60;15.70;;;;;;;3.57;70.17;98730.27;234982;1193;139656;-65
2023/01/20 18:13:46;;;;;;;23.30;14.30;;;;;;;3.60;70.34;98734.70;234876;1193;142230;-64
2023/01/20 18:19:15;;;;;;;24.40;13.90;;;;;;;3.60;70.14;98734.00;234953;1193;139102;-64
2023/01/20 18:24:44;;;;;;;23.80;13.50;;;;;;;3.58;70.42;98721.61;235074;1193;139470;-64
2023/01/20 18:31:01;;;;;;;22.80;13.40;;;;;;;3.55;70.27;98720.34;234973;1196;138756;-65
2023/01/20 18:36:38;;;;;;;17.10;10.80;;;;;;;3.56;70.61;98718.02;234830;1193;139160;-67
2023/01/20 18:42:43;;;;;;;;;;;;;;;;;;;;;
2023/01/20 18:48:46;;;;;;;;;;;;;;;;;;;;;
2023/01/20 18:55:11;;;;;;;15.70;9.50;;;;;;;3.47;70.16;98716.60;234949;1194;139354;-66
2023/01/20 19:01:43;;;;;;;;;;;;;;;;;;;;;
2023/01/20 19:07:39;;;;;;;15.60;9.20;;;;;;;3.64;69.98;98717.70;235045;1193;139376;-67
2023/01/20 19:13:49;;;;;;;;;;;;;;;;;;;;;
2023/01/20 19:19:46;;;;;;;14.90;9.30;;;;;;;3.60;69.96;98720.50;234839;1193;140126;-67
2023/01/20 19:25:28;;;;;;;;;;;;;;;;;;;;;
2023/01/20 19:31:15;;;;;;;15.20;9.10;;;;;;;3.51;69.82;98721.73;235058;1193;139235;-66
2023/01/20 19:37:12;;;;;;;13.80;8.80;;;;;;;3.45;69.98;98729.33;235067;1193;139018;-67
2023/01/20 19:42:54;;;;;;;;;;;;;;;;;;;;;
2023/01/20 19:48:24;;;;;;;14.80;9.30;;;;;;;3.37;70.00;98715.41;234928;1193;139080;-65
2023/01/20 19:54:30;;;;;;;;;;;;;;;;;;;;;
2023/01/20 20:00:49;;;;;;;12.80;8.40;;;;;;;3.37;70.08;98707.17;235115;1192;139356;-64
2023/01/20 20:06:36;;;;;;;;;;;;;;;;;;;;;
2023/01/20 20:12:53;;;;;;;45.30;30.40;;;;;;;3.73;70.67;98705.39;234878;1193;139507;-67
2023/01/20 20:18:14;;;;;;;;;;;;;;;3.88;69.47;98694.98;235075;1195;139873;-67
2023/01/20 20:23:24;;;;;;;14.00;8.60;;;;;;;3.75;69.30;98686.56;234921;1198;125298;-67
2023/01/20 20:29:49;;;;;;;14.80;9.60;;;;;;;3.63;69.12;98673.02;234828;1193;139003;-67
2023/01/20 20:35:42;;;;;;;14.00;8.80;;;;;;;3.53;69.42;98672.70;234937;1192;141020;-65
2023/01/20 20:41:37;;;;;;;;;;;;;;;;;;;;;
2023/01/20 20:46:57;;;;;;;12.80;8.50;;;;;;;3.40;69.76;98686.91;234928;1193;139620;-67
2023/01/20 20:53:13;;;;;;;169.10;95.10;;;;;;;3.39;70.33;98685.19;234892;1193;139461;-67
2023/01/20 20:58:48;;;;;;;71.60;43.30;;;;;;;3.58;70.88;98661.80;234792;1194;139589;-67
2023/01/20 21:04:30;;;;;;;13.70;9.00;;;;;;;3.68;69.56;98657.70;234982;1194;140210;-65
2023/01/20 21:10:56;;;;;;;367.10;230.90;;;;;;;3.71;70.14;98654.98;234835;1196;140045;-64
2023/01/20 21:16:44;;;;;;;325.00;187.50;;;;;;;3.95;69.71;98634.17;234823;1195;139659;-66
2023/01/20 21:22:43;;;;;;;;;;;;;;;;;;;;;
2023/01/20 21:28:48;;;;;;;15.00;8.50;;;;;;;3.74;68.92;98628.00;234780;1193;139732;-65
2023/01/20 21:34:33;;;;;;;;;;;;;;;;;;;;;
2023/01/20 21:41:13;;;;;;;12.00;8.20;;;;;;;3.51;69.24;98634.20;235053;1193;138961;-64
2023/01/20 21:47:10;;;;;;;;;;;;;;;;;;;;;
2023/01/20 21:53:00;;;;;;;10.90;7.10;;;;;;;3.38;69.43;98634.35;234930;1193;139691;-65
2023/01/20 22:03:29;;;;;;;8.70;5.90;;;;;;;3.36;69.95;98633.40;232314;1213;635683;-64
2023/01/20 22:09:10;;;;;;;9.20;6.30;;;;;;;3.42;69.80;98631.94;234504;1196;139162;-66
2023/01/20 22:14:42;;;;;;;7.90;5.60;;;;;;;3.47;69.81;98631.91;234587;1196;138659;-65
2023/01/20 22:35:03;;;;;;;;;;;;;;;;;;;;;
2023/01/20 22:40:18;;;;;;;6.30;5.10;;;;;;;3.39;69.90;98633.83;234654;1197;139240;-63
2023/01/20 22:46:18;;;;;;;7.60;5.60;;;;;;;3.33;70.08;98637.02;234573;1195;138031;-64
2023/01/20 22:51:54;;;;;;;9.30;6.40;;;;;;;3.30;70.35;98636.10;234494;1198;138999;-65
2023/01/20 23:03:20;;;;;;;8.80;5.80;;;;;;;3.30;70.64;98636.45;232522;1211;636287;-62
2023/01/20 23:09:06;;;;;;;9.40;6.20;;;;;;;3.32;70.69;98634.96;234658;1195;138801;-65
2023/01/20 23:15:15;;;;;;;;;;;;;;;;;;;;;
2023/01/20 23:21:06;;;;;;;8.30;6.50;;;;;;;3.45;70.54;98631.80;234576;1195;138974;-65
2023/01/20 23:26:35;;;;;;;10.20;6.70;;;;;;;3.45;70.44;98641.27;234618;1195;140386;-65
2023/01/20 23:32:40;;;;;;;9.90;6.70;;;;;;;3.43;70.49;98642.23;234611;1196;138657;-65
2023/01/20 23:38:45;;;;;;;8.70;6.00;;;;;;;3.43;70.22;98639.96;234931;1192;138983;-66
2023/01/20 23:44:59;;;;;;;;;;;;;;;;;;;;;
2023/01/20 23:51:25;;;;;;;8.70;6.30;;;;;;;3.37;70.64;98630.71;234907;1193;210722;-66
2023/01/20 23:57:53;;;;;;;;;;;;;;;;;;;;;
