Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:08;;;;;;;6.30;2.10;;;;;;;14.84;100.00;100586.48;105082;1266;60104;-44
2023/07/29 00:04:35;;;;;;;6.40;2.00;;;;;;;14.84;100.00;100586.47;105225;1264;60198;-44
2023/07/29 00:07:02;;;;;;;3.80;2.20;;;;;;;14.83;100.00;100588.77;105142;1262;71081;-44
2023/07/29 00:09:29;;;;;;;4.10;2.40;;;;;;;14.77;100.00;100589.83;105024;1267;65259;-44
2023/07/29 00:11:56;;;;;;;3.80;2.10;;;;;;;14.70;100.00;100590.58;105094;1264;71518;-45
2023/07/29 00:14:23;;;;;;;5.00;2.00;;;;;;;14.62;100.00;100589.59;105030;1267;61992;-44
2023/07/29 00:16:50;;;;;;;7.60;1.90;;;;;;;14.56;100.00;100586.31;105350;1263;60195;-44
2023/07/29 00:19:17;;;;;;;5.50;2.20;;;;;;;14.50;100.00;100583.05;105169;1264;73073;-44
2023/07/29 00:21:44;;;;;;;3.60;1.90;;;;;;;14.44;100.00;100579.77;105090;1267;65239;-44
2023/07/29 00:24:11;;;;;;;7.30;2.10;;;;;;;14.38;100.00;100578.37;105124;1264;72617;-44
2023/07/29 00:26:38;;;;;;;3.50;2.00;;;;;;;14.33;100.00;100579.41;105249;1263;61963;-44
2023/07/29 00:29:05;;;;;;;2.00;1.90;;;;;;;14.28;100.00;100576.11;105411;1260;60253;-45
2023/07/29 00:31:32;;;;;;;9.70;1.90;;;;;;;14.26;100.00;100577.21;105215;1263;72916;-44
2023/07/29 00:33:59;;;;;;;7.10;2.20;;;;;;;14.26;100.00;100574.25;105363;1262;65516;-44
2023/07/29 00:36:26;;;;;;;8.50;2.10;;;;;;;14.23;100.00;100576.77;105429;1259;72675;-45
2023/07/29 00:38:54;;;;;;;7.20;1.90;;;;;;;14.21;100.00;100574.25;105186;1265;60423;-44
2023/07/29 00:41:22;;;;;;;3.40;1.90;;;;;;;14.22;100.00;100578.56;105211;1264;59569;-44
2023/07/29 00:43:50;;;;;;;6.40;1.80;;;;;;;14.21;100.00;100572.00;105301;1259;72843;-44
2023/07/29 00:46:17;;;;;;;3.30;1.70;;;;;;;14.21;100.00;100572.52;105390;1263;65382;-44
2023/07/29 00:48:43;;;;;;;3.30;1.90;;;;;;;14.21;100.00;100574.60;105174;1260;72671;-44
2023/07/29 00:51:11;;;;;;;2.90;2.10;;;;;;;14.21;100.00;100577.38;105274;1262;60388;-44
2023/07/29 00:53:37;;;;;;;3.00;1.90;;;;;;;14.18;100.00;100575.20;105386;1259;60293;-44
2023/07/29 00:56:07;;;;;;;3.30;2.10;;;;;;;14.15;100.00;100573.75;105234;1260;71870;-44
2023/07/29 00:58:35;;;;;;;4.60;2.20;;;;;;;14.14;100.00;100574.30;105250;1260;65598;-44
2023/07/29 01:01:05;;;;;;;6.10;2.10;;;;;;;14.11;100.00;100578.02;105274;1260;72505;-44
2023/07/29 01:03:32;;;;;;;6.70;1.90;;;;;;;14.11;100.00;100576.48;105243;1265;62378;-44
2023/07/29 01:06:23;;;;;;;6.10;1.70;;;;;;;14.13;100.00;100573.64;105186;1260;60138;-44
2023/07/29 01:09:20;;;;;;;4.00;2.10;;;;;;;14.11;100.00;100573.17;105152;1260;71687;-44
2023/07/29 01:11:56;;;;;;;9.90;2.60;;;;;;;14.08;100.00;100575.33;105158;1264;65858;-44
2023/07/29 01:14:27;;;;;;;;;;;;;;;14.06;100.00;100576.77;105241;1260;72665;-43
2023/07/29 01:16:57;;;;;;;3.40;2.20;;;;;;;14.02;100.00;100573.80;105187;1264;61742;-44
2023/07/29 01:19:40;;;;;;;7.50;2.10;;;;;;;13.97;100.00;100575.84;105270;1259;59723;-44
2023/07/29 01:22:08;;;;;;;2.50;1.60;;;;;;;13.92;100.00;100572.36;105489;1257;73010;-45
2023/07/29 01:24:34;;;;;;;4.90;1.40;;;;;;;13.88;100.00;100573.19;105735;1259;66074;-44
2023/07/29 01:27:03;;;;;;;4.30;2.00;;;;;;;13.85;100.00;100571.17;105728;1256;72493;-44
2023/07/29 01:29:31;;;;;;;5.60;1.80;;;;;;;13.85;100.00;100570.48;105626;1256;60319;-44
2023/07/29 01:32:01;;;;;;;7.50;2.00;;;;;;;13.84;100.00;100568.80;105762;1256;60514;-44
2023/07/29 01:34:32;;;;;;;4.70;1.70;;;;;;;13.82;100.00;100564.34;105555;1256;71712;-44
2023/07/29 01:37:02;;;;;;;4.10;1.70;;;;;;;13.86;100.00;100561.80;105444;1256;65510;-44
2023/07/29 01:39:29;;;;;;;8.00;2.20;;;;;;;13.89;100.00;100563.80;105644;1257;72637;-44
2023/07/29 01:41:56;;;;;;;2.60;1.40;;;;;;;13.88;100.00;100563.45;105256;1262;61726;-44
2023/07/29 01:44:23;;;;;;;8.00;1.80;;;;;;;13.86;100.00;100563.17;105572;1259;59504;-44
2023/07/29 01:46:50;;;;;;;6.80;2.00;;;;;;;13.84;100.00;100567.40;105606;1261;73065;-44
2023/07/29 01:49:18;;;;;;;5.30;1.80;;;;;;;13.85;100.00;100569.79;105537;1259;65430;-44
2023/07/29 01:51:44;;;;;;;2.80;1.90;;;;;;;13.90;100.00;100574.16;105452;1256;72679;-44
2023/07/29 01:54:11;;;;;;;6.70;2.40;;;;;;;13.90;100.00;100575.19;105562;1259;61786;-44
2023/07/29 01:56:38;;;;;;;2.30;2.00;;;;;;;13.91;100.00;100578.29;105520;1256;60299;-44
2023/07/29 01:59:05;;;;;;;4.50;1.60;;;;;;;13.89;100.00;100576.61;105577;1257;73046;-44
2023/07/29 02:01:32;;;;;;;2.30;1.80;;;;;;;13.88;100.00;100584.64;105424;1263;65335;-44
2023/07/29 02:03:59;;;;;;;3.00;1.60;;;;;;;13.85;100.00;100585.23;105689;1256;72633;-44
2023/07/29 02:06:27;;;;;;;8.40;2.30;;;;;;;13.81;100.00;100591.24;105491;1261;60168;-43
2023/07/29 02:08:55;;;;;;;7.90;1.90;;;;;;;13.76;100.00;100586.52;105684;1257;60328;-44
2023/07/29 02:11:27;;;;;;;6.40;1.50;;;;;;;13.71;100.00;100583.75;105552;1256;72038;-43
2023/07/29 02:13:55;;;;;;;4.90;1.50;;;;;;;13.68;100.00;100583.30;105565;1259;65551;-44
2023/07/29 02:16:25;;;;;;;2.40;1.80;;;;;;;13.68;100.00;100573.95;105553;1256;72597;-44
2023/07/29 02:18:52;;;;;;;5.40;1.70;;;;;;;13.70;100.00;100563.11;105487;1256;61639;-44
2023/07/29 02:21:22;;;;;;;4.50;1.70;;;;;;;13.73;100.00;100560.43;105650;1257;59653;-44
2023/07/29 02:23:50;;;;;;;2.90;2.00;;;;;;;13.73;100.00;100565.11;105524;1262;73054;-44
2023/07/29 02:26:17;;;;;;;8.80;1.90;;;;;;;13.78;100.00;100562.55;105375;1262;65485;-44
2023/07/29 02:28:44;;;;;;;2.60;1.90;;;;;;;13.84;100.00;100564.98;105466;1260;72428;-44
2023/07/29 02:31:22;;;;;;;3.10;1.80;;;;;;;13.90;100.00;100567.20;105494;1261;61810;-44
2023/07/29 02:33:50;;;;;;;8.50;2.30;;;;;;;13.94;100.00;100568.66;105477;1256;60115;-43
2023/07/29 02:36:17;;;;;;;5.40;2.20;;;;;;;14.00;100.00;100575.23;105552;1256;73058;-44
2023/07/29 02:38:45;;;;;;;2.90;1.90;;;;;;;14.05;100.00;100576.30;105604;1259;65488;-44
2023/07/29 02:41:12;;;;;;;4.40;1.90;;;;;;;14.07;100.00;100577.98;105760;1256;72691;-44
2023/07/29 02:43:40;;;;;;;3.60;1.80;;;;;;;14.09;100.00;100582.27;105522;1259;62002;-44
2023/07/29 02:46:07;;;;;;;7.10;2.10;;;;;;;14.14;100.00;100584.36;105505;1257;60076;-44
2023/07/29 02:48:36;;;;;;;4.70;1.60;;;;;;;14.20;100.00;100586.92;105699;1257;70986;-44
2023/07/29 02:51:05;;;;;;;9.30;2.00;;;;;;;14.24;100.00;100584.02;105673;1256;65177;-44
2023/07/29 02:53:36;;;;;;;6.90;2.00;;;;;;;14.28;100.00;100583.75;105462;1257;72634;-44
2023/07/29 02:56:09;;;;;;;7.80;1.90;;;;;;;14.32;100.00;100589.85;105591;1256;59647;-44
2023/07/29 02:58:36;;;;;;;6.00;2.00;;;;;;;14.38;100.00;100593.48;105545;1256;60252;-44
2023/07/29 03:01:04;;;;;;;6.00;1.80;;;;;;;14.48;100.00;100596.65;105652;1257;73609;-44
2023/07/29 03:03:31;;;;;;;4.60;1.50;;;;;;;14.56;100.00;100601.27;105556;1260;65542;-44
2023/07/29 03:06:03;;;;;;;7.10;1.90;;;;;;;14.61;100.00;100604.20;105572;1257;71880;-44
2023/07/29 03:08:30;;;;;;;4.80;2.00;;;;;;;14.68;100.00;100597.04;105520;1257;61940;-44
2023/07/29 03:10:57;;;;;;;5.00;1.80;;;;;;;14.75;100.00;100595.29;105540;1256;60627;-44
2023/07/29 03:13:24;;;;;;;3.80;1.70;;;;;;;14.81;100.00;100591.79;105618;1256;75346;-44
2023/07/29 03:15:51;;;;;;;4.30;1.60;;;;;;;14.86;100.00;100593.35;105539;1261;65293;-44
2023/07/29 03:18:18;;;;;;;6.90;1.80;;;;;;;14.92;100.00;100592.11;105464;1261;72502;-44
2023/07/29 03:20:45;;;;;;;5.70;2.10;;;;;;;14.99;100.00;100595.52;105530;1257;60415;-44
2023/07/29 03:23:12;;;;;;;5.40;1.90;;;;;;;15.06;100.00;100600.33;105865;1257;59997;-44
2023/07/29 03:25:39;;;;;;;6.20;2.00;;;;;;;15.13;100.00;100601.45;105472;1256;73955;-44
2023/07/29 03:28:06;;;;;;;5.40;1.80;;;;;;;15.21;100.00;100606.22;105470;1261;65535;-45
2023/07/29 03:30:33;;;;;;;2.10;1.40;;;;;;;15.29;100.00;100610.13;105557;1259;72614;-44
2023/07/29 03:33:00;;;;;;;4.90;1.40;;;;;;;15.38;100.00;100613.27;105768;1261;61971;-44
2023/07/29 03:35:27;;;;;;;5.70;1.70;;;;;;;15.48;100.00;100616.56;105634;1257;60284;-44
2023/07/29 03:37:55;;;;;;;3.60;1.70;;;;;;;15.57;100.00;100623.05;105539;1257;73072;-44
2023/07/29 03:40:22;;;;;;;8.90;1.60;;;;;;;15.64;100.00;100625.02;105626;1260;65400;-44
2023/07/29 03:42:49;;;;;;;2.80;2.00;;;;;;;15.71;100.00;100624.29;105576;1257;73069;-44
2023/07/29 03:45:16;;;;;;;7.90;2.00;;;;;;;15.79;100.00;100625.01;105620;1260;61890;-44
2023/07/29 03:47:44;;;;;;;8.40;1.90;;;;;;;15.89;100.00;100622.05;105646;1256;60483;-44
2023/07/29 03:50:11;;;;;;;2.80;1.60;;;;;;;16.00;100.00;100614.16;105635;1259;73085;-44
2023/07/29 03:52:38;;;;;;;1.60;1.50;;;;;;;16.14;100.00;100602.66;105530;1257;65457;-44
2023/07/29 03:55:05;;;;;;;2.40;1.80;;;;;;;16.32;100.00;100589.59;105626;1257;71711;-45
2023/07/29 03:57:32;;;;;;;5.00;1.70;;;;;;;16.56;100.00;100577.29;105425;1262;60435;-44
2023/07/29 03:59:59;;;;;;;2.20;1.50;;;;;;;16.90;100.00;100549.21;105442;1256;60518;-45
2023/07/29 04:02:26;;;;;;;5.10;1.60;;;;;;;17.31;100.00;100515.35;105510;1262;73823;-45
2023/07/29 04:04:54;;;;;;;2.30;1.80;;;;;;;17.67;100.00;100445.63;105542;1262;65347;-45
2023/07/29 04:07:21;;;;;;;5.70;1.80;;;;;;;17.93;100.00;100336.17;105383;1256;72688;-45
2023/07/29 04:09:49;;;;;;;5.30;1.90;;;;;;;18.06;100.00;100220.65;105479;1262;60374;-45
2023/07/29 04:12:16;;;;;;;3.60;1.70;;;;;;;18.19;100.00;100136.50;105896;1256;60411;-45
2023/07/29 04:14:43;;;;;;;3.80;1.60;;;;;;;18.28;100.00;100083.95;105455;1262;73766;-44
2023/07/29 04:17:10;;;;;;;6.20;2.10;;;;;;;18.33;100.00;100036.38;105602;1259;65532;-44
2023/07/29 04:19:38;;;;;;;3.60;1.90;;;;;;;18.36;100.00;99995.69;105564;1256;72586;-44
2023/07/29 04:22:05;;;;;;;3.80;1.60;;;;;;;18.36;100.00;99968.93;105798;1265;60515;-45
2023/07/29 04:24:32;;;;;;;6.70;2.20;;;;;;;18.33;100.00;99950.23;105530;1256;60837;-45
2023/07/29 04:27:00;;;;;;;7.20;2.00;;;;;;;18.31;100.00;99936.57;105689;1260;73851;-47
2023/07/29 04:29:28;;;;;;;5.40;1.90;;;;;;;18.33;100.00;99939.09;105596;1259;64067;-45
2023/07/29 04:31:56;;;;;;;4.20;1.70;;;;;;;18.34;100.00;99930.27;105382;1263;72437;-45
2023/07/29 04:34:23;;;;;;;5.30;2.00;;;;;;;18.36;100.00;99915.16;105744;1259;60343;-45
2023/07/29 04:36:50;;;;;;;11.20;2.10;;;;;;;18.36;100.00;99918.09;105629;1257;60427;-45
2023/07/29 04:39:17;;;;;;;5.10;1.60;;;;;;;18.44;100.00;99943.17;105508;1259;75399;-45
2023/07/29 04:41:44;;;;;;;6.10;1.90;;;;;;;18.52;100.00;99936.90;105528;1261;65460;-45
2023/07/29 04:44:11;;;;;;;3.50;1.50;;;;;;;18.67;100.00;99944.43;105577;1259;72560;-45
2023/07/29 04:46:38;;;;;;;11.80;1.80;;;;;;;18.81;100.00;99919.64;105707;1256;60445;-45
2023/07/29 04:49:05;;;;;;;3.70;1.70;;;;;;;18.89;100.00;99881.23;105835;1257;60546;-45
2023/07/29 04:51:32;;;;;;;3.30;1.80;;;;;;;19.01;100.00;99874.20;105413;1259;73787;-46
2023/07/29 04:53:59;;;;;;;12.80;2.10;;;;;;;19.16;100.00;99855.92;105650;1257;64570;-43
2023/07/29 04:56:26;;;;;;;2.70;1.50;;;;;;;19.40;100.00;99838.31;105631;1256;72468;-44
2023/07/29 04:58:53;;;;;;;6.30;1.80;;;;;;;19.78;100.00;99821.68;105623;1259;60413;-44
2023/07/29 05:01:20;;;;;;;4.80;1.90;;;;;;;20.12;100.00;99793.66;105611;1257;60546;-44
2023/07/29 05:03:47;;;;;;;5.30;1.60;;;;;;;20.41;100.00;99795.01;105502;1255;73794;-44
2023/07/29 05:06:14;;;;;;;6.30;1.90;;;;;;;20.65;100.00;99846.79;105637;1259;65345;-45
2023/07/29 05:08:41;;;;;;;6.60;1.70;;;;;;;20.75;100.00;99936.36;105594;1256;72737;-44
2023/07/29 05:11:08;;;;;;;2.50;1.40;;;;;;;20.83;100.00;99981.08;105649;1261;60741;-44
2023/07/29 05:13:35;;;;;;;4.20;1.80;;;;;;;20.99;100.00;100011.22;105711;1256;60552;-45
2023/07/29 05:16:03;;;;;;;3.50;1.30;;;;;;;21.21;100.00;100024.96;105540;1260;73820;-45
2023/07/29 05:18:30;;;;;;;4.60;1.50;;;;;;;21.47;100.00;100034.05;105645;1256;65533;-45
2023/07/29 05:20:58;;;;;;;6.20;1.50;;;;;;;21.61;100.00;100064.31;105559;1256;73111;-44
2023/07/29 05:23:25;;;;;;;3.80;1.20;;;;;;;21.70;100.00;100085.95;105561;1262;60435;-45
2023/07/29 05:25:52;;;;;;;6.10;1.50;;;;;;;21.86;100.00;100091.30;105565;1256;60611;-45
2023/07/29 05:28:18;;;;;;;2.80;1.20;;;;;;;22.01;100.00;100087.46;105658;1257;73738;-44
2023/07/29 05:30:45;;;;;;;1.30;1.20;;;;;;;22.06;98.48;100098.67;105605;1257;65988;-44
2023/07/29 05:33:12;;;;;;;4.80;1.20;;;;;;;22.07;96.44;100112.88;105440;1256;72411;-45
2023/07/29 05:35:40;;;;;;;6.80;1.10;;;;;;;22.18;100.00;100128.23;105646;1256;60578;-45
2023/07/29 05:38:09;;;;;;;2.00;1.20;;;;;;;22.40;97.87;100118.92;105730;1257;60426;-45
2023/07/29 05:40:39;;;;;;;3.00;1.00;;;;;;;22.63;96.14;100122.52;105415;1256;73937;-46
2023/07/29 05:43:06;;;;;;;8.30;1.10;;;;;;;22.83;84.32;100095.70;105467;1257;65466;-45
2023/07/29 05:45:32;;;;;;;4.30;1.50;;;;;;;22.78;75.17;100084.53;105584;1256;72507;-45
2023/07/29 05:48:02;;;;;;;1.70;1.00;;;;;;;22.69;73.85;100097.29;105484;1261;60341;-44
2023/07/29 05:50:29;;;;;;;1.20;1.10;;;;;;;22.76;73.98;100109.97;105594;1256;60569;-45
2023/07/29 05:52:59;;;;;;;6.80;1.20;;;;;;;22.91;70.95;100088.97;105573;1259;73734;-46
2023/07/29 05:55:29;;;;;;;1.10;1.00;;;;;;;22.98;71.48;100109.20;105389;1258;65698;-45
2023/07/29 05:57:58;;;;;;;4.00;1.10;;;;;;;22.94;72.05;100126.20;105306;1257;72658;-45
2023/07/29 06:00:28;;;;;;;2.50;1.10;;;;;;;22.92;73.39;100137.94;105640;1256;60467;-44
2023/07/29 06:02:56;;;;;;;1.30;1.20;;;;;;;22.99;71.96;100125.71;105392;1257;60507;-45
2023/07/29 06:05:24;;;;;;;1.80;1.20;;;;;;;23.01;69.59;100105.45;105436;1258;72511;-44
2023/07/29 06:07:52;;;;;;;1.80;1.40;;;;;;;22.94;69.13;100113.38;105690;1262;65362;-45
2023/07/29 06:10:19;;;;;;;4.90;1.30;;;;;;;22.80;68.82;100119.16;105560;1260;72646;-44
2023/07/29 06:12:46;;;;;;;4.30;1.10;;;;;;;22.70;70.41;100144.33;105658;1262;60359;-44
2023/07/29 06:15:13;;;;;;;1.40;1.30;;;;;;;22.68;72.59;100161.04;105687;1256;60547;-45
2023/07/29 06:17:41;;;;;;;3.70;1.10;;;;;;;22.69;73.78;100154.65;105569;1255;73831;-44
2023/07/29 06:20:09;;;;;;;3.60;1.00;;;;;;;22.70;74.03;100152.08;105511;1261;66049;-46
2023/07/29 06:22:37;;;;;;;4.20;1.20;;;;;;;22.69;76.91;100160.21;105443;1256;72622;-44
2023/07/29 06:25:04;;;;;;;1.80;1.10;;;;;;;22.79;76.74;100147.23;105524;1259;60457;-45
2023/07/29 06:27:32;;;;;;;2.60;1.40;;;;;;;22.88;74.65;100142.90;105599;1260;60616;-45
2023/07/29 06:29:59;;;;;;;2.10;1.30;;;;;;;22.85;76.19;100155.25;105812;1256;72578;-45
2023/07/29 06:32:26;;;;;;;1.50;1.40;;;;;;;22.87;81.54;100165.96;105675;1261;65388;-44
2023/07/29 06:34:54;;;;;;;2.60;1.10;;;;;;;22.89;77.69;100141.73;105540;1257;72730;-45
2023/07/29 06:37:21;;;;;;;4.00;1.20;;;;;;;22.89;82.45;100157.23;105557;1260;60367;-45
2023/07/29 06:39:48;;;;;;;1.50;1.40;;;;;;;22.88;85.27;100156.95;105907;1257;60459;-45
2023/07/29 06:42:16;;;;;;;1.60;1.10;;;;;;;22.90;91.61;100161.67;105587;1261;73658;-46
2023/07/29 06:44:45;;;;;;;3.80;1.30;;;;;;;23.01;99.91;100151.41;105774;1257;65528;-46
2023/07/29 06:47:14;;;;;;;5.10;1.90;;;;;;;23.11;100.00;100151.14;105605;1260;71471;-44
2023/07/29 06:49:41;;;;;;;5.60;1.60;;;;;;;23.16;99.57;100141.44;105652;1261;60438;-47
2023/07/29 06:52:08;;;;;;;3.40;1.20;;;;;;;23.20;99.28;100148.04;105616;1263;60427;-44
2023/07/29 06:54:35;;;;;;;4.40;1.30;;;;;;;23.19;93.43;100133.33;105627;1259;73743;-44
2023/07/29 06:57:02;;;;;;;1.30;1.20;;;;;;;23.15;91.49;100143.09;105539;1262;64476;-44
2023/07/29 06:59:29;;;;;;;1.20;1.20;;;;;;;23.17;86.49;100134.69;105540;1256;72361;-44
2023/07/29 07:01:55;;;;;;;5.00;1.40;;;;;;;23.18;85.46;100142.86;105583;1262;60806;-45
2023/07/29 07:04:23;;;;;;;3.70;1.30;;;;;;;23.25;85.15;100146.27;105578;1257;60460;-45
2023/07/29 07:06:50;;;;;;;1.60;1.30;;;;;;;23.27;89.37;100153.83;105526;1257;73726;-45
2023/07/29 07:09:16;;;;;;;4.60;1.20;;;;;;;23.25;90.97;100151.35;105825;1260;65446;-45
2023/07/29 07:11:43;;;;;;;1.50;1.30;;;;;;;23.24;97.88;100151.59;105571;1261;72550;-45
2023/07/29 07:14:10;;;;;;;3.80;1.40;;;;;;;23.26;100.00;100151.81;105497;1256;60457;-45
2023/07/29 07:16:39;;;;;;;1.60;1.50;;;;;;;23.24;93.96;100133.11;105638;1262;60547;-45
2023/07/29 07:19:07;;;;;;;2.00;1.30;;;;;;;23.14;85.06;100126.52;105878;1259;72420;-45
2023/07/29 07:21:34;;;;;;;4.70;1.30;;;;;;;23.05;79.25;100121.66;105574;1260;65444;-46
2023/07/29 07:24:03;;;;;;;2.60;1.40;;;;;;;23.02;81.79;100149.76;105578;1260;72503;-45
2023/07/29 07:26:34;;;;;;;2.60;1.30;;;;;;;22.99;88.33;100159.27;105526;1258;60342;-45
2023/07/29 07:29:01;;;;;;;23.80;2.60;;;;;;;22.95;91.31;100165.35;105687;1259;60357;-44
2023/07/29 07:31:28;;;;;;;26.90;2.50;;;;;;;22.92;84.16;100145.71;105750;1262;73782;-46
2023/07/29 07:33:57;;;;;;;8.30;1.60;;;;;;;22.90;80.97;100148.36;105672;1260;65471;-46
2023/07/29 07:36:27;;;;;;;2.40;1.60;;;;;;;22.81;79.69;100157.27;105517;1260;72482;-46
2023/07/29 07:38:54;;;;;;;62.40;4.00;;;;;;;22.70;78.46;100156.00;105542;1260;60527;-45
2023/07/29 07:41:21;;;;;;;47.80;3.30;;;;;;;22.64;81.45;100173.64;105638;1261;60546;-47
2023/07/29 07:43:48;;;;;;;6.00;1.90;;;;;;;22.59;87.32;100178.55;105697;1260;73908;-45
2023/07/29 07:46:15;;;;;;;2.40;1.90;;;;;;;22.61;99.71;100183.13;105711;1261;65501;-46
2023/07/29 07:48:45;;;;;;;42.10;3.40;;;;;;;22.65;99.86;100175.66;105537;1262;72687;-46
2023/07/29 07:51:13;;;;;;;11.70;2.60;;;;;;;22.71;100.00;100170.98;105581;1260;60442;-45
2023/07/29 07:53:41;;;;;;;6.90;1.90;;;;;;;22.87;100.00;100146.80;106016;1258;60431;-44
2023/07/29 07:56:08;;;;;;;5.40;1.80;;;;;;;23.01;100.00;100139.97;105493;1260;73876;-46
2023/07/29 07:58:35;;;;;;;14.20;2.70;;;;;;;23.05;100.00;100144.41;105631;1262;65352;-46
2023/07/29 08:01:04;;;;;;;8.60;2.20;;;;;;;23.12;100.00;100135.45;105496;1260;72589;-46
2023/07/29 08:03:33;;;;;;;7.80;2.60;;;;;;;23.19;100.00;100124.16;105803;1261;60438;-44
2023/07/29 08:06:04;;;;;;;3.10;2.20;;;;;;;23.08;100.00;100128.53;105480;1261;60467;-44
2023/07/29 08:08:33;;;;;;;20.40;2.40;;;;;;;22.92;100.00;100130.58;105425;1257;73800;-45
2023/07/29 08:11:00;;;;;;;9.60;2.90;;;;;;;22.76;100.00;100137.58;105734;1255;65669;-46
2023/07/29 08:13:27;;;;;;;6.30;2.50;;;;;;;22.63;100.00;100137.51;105568;1255;71617;-45
2023/07/29 08:15:54;;;;;;;9.20;2.50;;;;;;;22.60;100.00;100130.67;105902;1260;61292;-45
2023/07/29 08:18:21;;;;;;;7.60;2.60;;;;;;;22.61;100.00;100122.55;105466;1261;62267;-46
2023/07/29 08:20:57;;;;;;;25.40;3.00;;;;;;;22.66;100.00;100107.91;105744;1259;73747;-45
2023/07/29 08:23:25;;;;;;;10.00;2.40;;;;;;;22.67;100.00;100092.50;105574;1260;64293;-45
2023/07/29 08:26:00;;;;;;;9.50;2.30;;;;;;;22.65;100.00;100097.20;105485;1261;72620;-46
2023/07/29 08:28:29;;;;;;;10.80;2.40;;;;;;;22.63;100.00;100112.89;105424;1259;60432;-45
2023/07/29 08:30:56;;;;;;;4.90;2.00;;;;;;;22.70;100.00;100119.70;105541;1260;61754;-46
2023/07/29 08:33:22;;;;;;;4.00;1.90;;;;;;;22.94;100.00;100114.11;105671;1259;72575;-46
2023/07/29 08:35:49;;;;;;;4.60;2.00;;;;;;;23.31;100.00;100107.25;105483;1260;65447;-46
2023/07/29 08:38:16;;;;;;;6.10;1.80;;;;;;;23.62;100.00;100114.21;105461;1260;72643;-46
2023/07/29 08:41:06;;;;;;;3.30;2.00;;;;;;;23.72;100.00;100135.27;105606;1255;60345;-45
2023/07/29 08:43:33;;;;;;;13.20;1.80;;;;;;;23.96;89.54;100095.98;105621;1256;62163;-45
2023/07/29 08:46:00;;;;;;;9.10;2.00;;;;;;;24.10;75.44;100075.86;105423;1261;73827;-45
2023/07/29 08:48:32;;;;;;;2.10;1.60;;;;;;;24.22;74.67;100101.36;105626;1259;65480;-45
2023/07/29 08:50:59;;;;;;;5.90;1.60;;;;;;;24.17;73.24;100111.59;105550;1260;71447;-45
2023/07/29 08:53:28;;;;;;;4.40;1.80;;;;;;;24.01;72.71;100120.25;106043;1260;60437;-45
2023/07/29 08:55:58;;;;;;;4.70;1.60;;;;;;;23.89;72.09;100129.84;105394;1263;60470;-45
2023/07/29 08:58:25;;;;;;;4.70;2.00;;;;;;;23.84;76.61;100165.98;105649;1260;73949;-45
2023/07/29 09:00:52;;;;;;;5.80;1.70;;;;;;;23.97;74.58;100135.95;105698;1260;65361;-44
2023/07/29 09:03:20;;;;;;;3.90;1.70;;;;;;;24.01;72.60;100127.00;105662;1260;72753;-45
2023/07/29 09:05:47;;;;;;;8.50;1.80;;;;;;;24.02;72.33;100130.06;105501;1261;60667;-45
2023/07/29 09:08:14;;;;;;;2.40;1.70;;;;;;;24.02;69.53;100104.34;105601;1257;60831;-46
2023/07/29 09:10:41;;;;;;;2.40;1.60;;;;;;;23.97;69.18;100114.95;105849;1260;72529;-46
2023/07/29 09:13:10;;;;;;;2.90;2.10;;;;;;;23.95;69.66;100137.16;105624;1260;65561;-46
2023/07/29 09:15:42;;;;;;;1.90;1.70;;;;;;;23.97;69.66;100136.40;105581;1257;72472;-45
2023/07/29 09:18:15;;;;;;;2.90;1.40;;;;;;;24.08;69.32;100131.23;105455;1262;60435;-45
2023/07/29 09:20:43;;;;;;;4.00;1.60;;;;;;;24.29;69.53;100128.97;105522;1257;61032;-45
2023/07/29 09:23:10;;;;;;;2.00;1.80;;;;;;;24.51;70.74;100139.39;105459;1262;73723;-46
2023/07/29 09:25:38;;;;;;;2.50;1.90;;;;;;;24.67;69.20;100115.64;105683;1261;65551;-46
2023/07/29 09:28:13;;;;;;;4.10;2.30;;;;;;;24.73;68.81;100117.86;105535;1257;73234;-45
2023/07/29 09:30:41;;;;;;;2.40;1.90;;;;;;;24.77;67.65;100102.39;105939;1263;60376;-45
2023/07/29 09:33:08;;;;;;;2.30;2.00;;;;;;;24.74;67.25;100100.31;105425;1260;60390;-45
2023/07/29 09:35:35;;;;;;;1.90;1.70;;;;;;;24.77;68.04;100121.20;105343;1263;73764;-45
2023/07/29 09:38:03;;;;;;;1.80;1.70;;;;;;;24.88;69.50;100135.25;105610;1259;66439;-46
2023/07/29 09:40:40;;;;;;;7.10;2.40;;;;;;;25.03;65.38;100061.30;105665;1257;72677;-44
2023/07/29 09:43:09;;;;;;;3.50;2.10;;;;;;;24.99;63.88;100049.50;105639;1259;60377;-46
2023/07/29 09:45:37;;;;;;;3.50;2.10;;;;;;;24.93;66.20;100110.69;105671;1260;60572;-45
2023/07/29 09:48:09;;;;;;;1.80;1.70;;;;;;;25.16;66.38;100107.34;105661;1258;73806;-45
2023/07/29 09:50:39;;;;;;;2.20;2.00;;;;;;;25.41;63.79;100054.02;105562;1257;65998;-45
2023/07/29 09:53:06;;;;;;;9.60;2.10;;;;;;;25.39;60.68;99984.13;105390;1258;72616;-45
2023/07/29 09:55:33;;;;;;;5.30;1.90;;;;;;;25.21;61.67;100039.81;105204;1266;60448;-45
2023/07/29 09:58:02;;;;;;;2.60;2.00;;;;;;;25.08;61.46;100051.24;105591;1258;60448;-46
2023/07/29 10:00:31;;;;;;;2.90;2.00;;;;;;;24.94;62.96;100098.61;105560;1261;73742;-45
2023/07/29 10:02:58;;;;;;;2.50;1.90;;;;;;;24.88;63.07;100092.91;105592;1258;65505;-45
2023/07/29 10:05:26;;;;;;;2.70;2.50;;;;;;;24.87;64.68;100133.58;105511;1260;72728;-45
2023/07/29 10:07:54;;;;;;;8.20;2.90;;;;;;;24.90;65.49;100135.64;105615;1260;60550;-45
2023/07/29 10:10:21;;;;;;;5.30;2.60;;;;;;;24.98;66.56;100135.35;105705;1259;60454;-46
2023/07/29 10:12:47;;;;;;;2.90;2.60;;;;;;;25.06;66.00;100120.23;105643;1260;73830;-45
2023/07/29 10:15:14;;;;;;;7.40;2.60;;;;;;;25.20;64.51;100090.98;105662;1259;65346;-46
2023/07/29 10:17:41;;;;;;;3.90;2.60;;;;;;;25.35;63.76;100077.84;105623;1257;72716;-46
2023/07/29 10:20:10;;;;;;;5.70;2.70;;;;;;;25.42;62.34;100053.42;105622;1261;60470;-45
2023/07/29 10:22:38;;;;;;;7.00;2.40;;;;;;;25.44;61.42;100040.91;105652;1255;60539;-46
2023/07/29 10:25:10;;;;;;;3.00;2.50;;;;;;;25.32;63.82;100112.53;105590;1258;72730;-45
2023/07/29 10:28:06;;;;;;;2.20;2.10;;;;;;;25.44;64.56;100114.14;105724;1259;65476;-50
2023/07/29 10:30:34;;;;;;;20.50;3.00;;;;;;;25.55;63.58;100088.32;105572;1257;72536;-46
2023/07/29 10:33:03;;;;;;;14.60;2.10;;;;;;;25.56;63.03;100083.84;105662;1259;60466;-46
2023/07/29 10:35:33;;;;;;;2.80;1.60;;;;;;;25.56;63.76;100108.59;105654;1258;60534;-46
2023/07/29 10:38:02;;;;;;;4.20;1.90;;;;;;;25.59;65.17;100131.27;105544;1258;72402;-47
2023/07/29 10:40:56;;;;;;;14.40;3.20;;;;;;;25.66;63.66;100091.11;105799;1257;65399;-44
2023/07/29 10:43:30;;;;;;;4.60;1.70;;;;;;;25.66;64.40;100109.81;105653;1257;71402;-47
2023/07/29 10:45:57;;;;;;;2.60;1.60;;;;;;;25.58;63.06;100091.09;105734;1260;60358;-47
2023/07/29 10:48:41;;;;;;;34.60;4.50;;;;;;;25.52;63.27;100095.11;105728;1257;60344;-46
2023/07/29 10:51:37;;;;;;;28.10;3.00;;;;;;;25.64;66.03;100146.04;105670;1260;74015;-47
2023/07/29 10:54:10;;;;;;;3.40;1.70;;;;;;;25.89;64.04;100096.71;105563;1264;65283;-46
2023/07/29 10:56:42;;;;;;;12.50;2.40;;;;;;;25.99;62.38;100058.52;105567;1258;74229;-46
2023/07/29 10:59:12;;;;;;;20.90;2.70;;;;;;;26.02;62.29;100066.91;105722;1260;60431;-47
2023/07/29 11:01:40;;;;;;;10.50;3.20;;;;;;;26.15;64.10;100114.55;105649;1257;60606;-46
2023/07/29 11:04:25;;;;;;;2.90;1.70;;;;;;;26.34;62.51;100055.36;105685;1262;73821;-46
2023/07/29 11:07:05;;;;;;;;;;;;;;;26.23;62.71;100088.59;105575;1260;65913;-45
2023/07/29 11:09:49;;;;;;;2.00;1.90;;;;;;;26.08;62.35;100089.55;105598;1260;72704;-46
2023/07/29 11:12:50;;;;;;;5.30;2.40;;;;;;;26.02;64.40;100139.34;105449;1262;60463;-46
2023/07/29 11:15:17;;;;;;;3.40;2.00;;;;;;;26.24;63.66;100109.66;105502;1262;60416;-46
2023/07/29 11:17:51;;;;;;;13.80;2.00;;;;;;;26.32;62.98;100094.63;105530;1260;73844;-46
2023/07/29 11:20:20;;;;;;;39.10;3.60;;;;;;;26.35;62.40;100085.73;105607;1260;64288;-46