Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:26;;;;;;;3.97;3.73;;;;;;;;;;6284622;28;20311;-75
2023/04/17 00:03:31;;;;;;;3.87;3.57;;;;;;;;;;6271881;28;20299;-76
2023/04/17 00:06:38;;;;;;;4.27;3.97;;;;;;;;;;6259241;28;20638;-75
2023/04/17 00:09:44;;;;;;;4.20;3.80;;;;;;;;;;6259795;28;20297;-75
2023/04/17 00:12:50;;;;;;;4.97;3.93;;;;;;;;;;6259204;28;20368;-74
2023/04/17 00:15:55;;;;;;;7.23;3.63;;;;;;;;;;6259022;28;20291;-76
2023/04/17 00:19:00;;;;;;;4.30;4.00;;;;;;;;;;6259478;28;20538;-75
2023/04/17 00:22:05;;;;;;;7.87;3.80;;;;;;;;;;6257618;28;20295;-75
2023/04/17 00:25:13;;;;;;;7.13;4.00;;;;;;;;;;6241636;28;20295;-76
2023/04/17 00:28:18;;;;;;;5.67;3.93;;;;;;;;;;6259164;28;20296;-75
2023/04/17 00:31:24;;;;;;;3.97;3.67;;;;;;;;;;6258947;28;20298;-74
2023/04/17 00:34:29;;;;;;;4.63;3.50;;;;;;;;;;6257932;28;20323;-74
2023/04/17 00:37:35;;;;;;;4.10;3.80;;;;;;;;;;6257654;28;20302;-74
2023/04/17 00:40:44;;;;;;;5.17;3.93;;;;;;;;;;6241347;28;20304;-74
2023/04/17 00:43:49;;;;;;;4.30;3.90;;;;;;;;;;6259232;28;20574;-75
2023/04/17 00:46:55;;;;;;;3.50;3.30;;;;;;;;;;6258958;28;20299;-75
2023/04/17 00:50:00;;;;;;;8.97;3.70;;;;;;;;;;6259379;28;20299;-74
2023/04/17 00:53:05;;;;;;;4.43;4.03;;;;;;;;;;6257850;28;20591;-74
2023/04/17 00:56:12;;;;;;;4.50;3.63;;;;;;;;;;6257403;28;20304;-75
2023/04/17 00:59:18;;;;;;;4.23;3.70;;;;;;;;;;6242374;28;20300;-75
2023/04/17 01:02:23;;;;;;;3.80;3.50;;;;;;;;;;6260816;28;20303;-75
2023/04/17 01:05:29;;;;;;;4.20;3.87;;;;;;;;;;6310534;22;20299;-73
2023/04/17 01:08:41;;;;;;;4.27;3.43;;;;;;;;;;6294620;28;20463;-73
2023/04/17 01:11:48;;;;;;;4.10;3.70;;;;;;;;;;6293564;28;20568;-73
2023/04/17 01:14:55;;;;;;;4.30;3.90;;;;;;;;;;6311768;28;20274;-73
2023/04/17 01:18:00;;;;;;;4.43;3.67;;;;;;;;;;6294905;28;20286;-72
2023/04/17 01:21:06;;;;;;;3.97;3.57;;;;;;;;;;6312533;28;20298;-73
2023/04/17 01:24:13;;;;;;;4.10;3.70;;;;;;;;;;6295008;28;20296;-73
2023/04/17 01:27:21;;;;;;;5.13;3.57;;;;;;;;;;6294313;28;20296;-73
2023/04/17 01:30:26;;;;;;;3.50;3.30;;;;;;;;;;6311347;28;20377;-72
2023/04/17 01:33:37;;;;;;;5.43;3.83;;;;;;;;;;6293779;28;20286;-73
2023/04/17 01:36:42;;;;;;;3.63;3.43;;;;;;;;;;6294049;28;20293;-73
2023/04/17 01:39:48;;;;;;;5.80;3.40;;;;;;;;;;6294610;28;20294;-73
2023/04/17 01:42:54;;;;;;;5.63;3.70;;;;;;;;;;6294100;28;20309;-73
2023/04/17 01:45:59;;;;;;;3.53;3.33;;;;;;;;;;6294182;28;20301;-73
2023/04/17 01:49:04;;;;;;;4.73;3.70;;;;;;;;;;6294744;28;20517;-73
2023/04/17 01:52:10;;;;;;;3.40;3.20;;;;;;;;;;6311615;28;20329;-73
2023/04/17 01:55:16;;;;;;;5.87;3.50;;;;;;;;;;6295006;28;20291;-73
2023/04/17 01:58:21;;;;;;;5.23;3.27;;;;;;;;;;6293827;28;20389;-73
2023/04/17 02:01:27;;;;;;;9.47;3.47;;;;;;;;;;6293538;28;20294;-73
2023/04/17 02:04:32;;;;;;;5.73;3.63;;;;;;;;;;6293659;28;20558;-73
2023/04/17 02:07:37;;;;;;;5.93;3.57;;;;;;;;;;6311651;28;20294;-72
2023/04/17 02:10:45;;;;;;;3.60;3.40;;;;;;;;;;6310237;28;20586;-73
2023/04/17 02:13:50;;;;;;;7.20;3.67;;;;;;;;;;6293905;28;20582;-72
2023/04/17 02:16:55;;;;;;;4.13;3.40;;;;;;;;;;6311211;28;20489;-74
2023/04/17 02:20:00;;;;;;;3.70;3.50;;;;;;;;;;6293585;28;20300;-73
2023/04/17 02:23:08;;;;;;;3.60;3.40;;;;;;;;;;6310724;28;20294;-73
2023/04/17 02:26:15;;;;;;;3.70;3.50;;;;;;;;;;6292907;28;20332;-73
2023/04/17 02:29:21;;;;;;;3.47;3.20;;;;;;;;;;6293678;28;20294;-73
2023/04/17 02:32:27;;;;;;;3.50;3.27;;;;;;;;;;6293745;28;20294;-73
2023/04/17 02:35:33;;;;;;;3.73;3.27;;;;;;;;;;6292951;28;20320;-74
2023/04/17 02:38:39;;;;;;;3.63;3.47;;;;;;;;;;6309476;28;20310;-75
2023/04/17 02:41:46;;;;;;;3.87;3.57;;;;;;;;;;6310015;28;20583;-72
2023/04/17 02:44:52;;;;;;;6.13;3.73;;;;;;;;;;6310698;28;20550;-73
2023/04/17 02:47:59;;;;;;;3.97;3.33;;;;;;;;;;6292896;28;20302;-73
2023/04/17 02:51:04;;;;;;;3.80;3.13;;;;;;;;;;6309840;28;20297;-73
2023/04/17 02:54:10;;;;;;;4.03;3.57;;;;;;;;;;6293062;28;20317;-73
2023/04/17 02:57:16;;;;;;;5.40;3.47;;;;;;;;;;6292718;28;20482;-73
2023/04/17 03:00:23;;;;;;;3.40;3.20;;;;;;;;;;6292750;28;20298;-73
2023/04/17 03:03:29;;;;;;;7.33;4.00;;;;;;;;;;6305368;28;20388;-73
2023/04/17 03:06:35;;;;;;;4.83;3.30;;;;;;;;;;6292264;28;20468;-73
2023/04/17 03:09:41;;;;;;;4.07;3.67;;;;;;;;;;6291967;28;20573;-73
2023/04/17 03:12:48;;;;;;;3.60;3.30;;;;;;;;;;6292254;28;20318;-73
2023/04/17 03:15:54;;;;;;;5.23;3.37;;;;;;;;;;6291853;28;20301;-73
2023/04/17 03:19:00;;;;;;;3.47;3.27;;;;;;;;;;6292185;28;20297;-73
2023/04/17 03:22:05;;;;;;;3.93;3.33;;;;;;;;;;6291486;28;20298;-73
2023/04/17 03:25:11;;;;;;;4.50;3.30;;;;;;;;;;6309271;28;20302;-73
2023/04/17 03:28:36;;;;;;;4.77;3.37;;;;;;;;;;6291384;28;20298;-73
2023/04/17 03:31:41;;;;;;;3.90;3.40;;;;;;;;;;6292257;28;20298;-72
2023/04/17 03:34:46;;;;;;;3.47;3.17;;;;;;;;;;6309287;28;20298;-73
2023/04/17 03:37:52;;;;;;;3.50;3.20;;;;;;;;;;6282891;28;20341;-72
2023/04/17 03:40:57;;;;;;;4.73;3.53;;;;;;;;;;6293602;28;20369;-72
2023/04/17 03:44:05;;;;;;;7.63;3.00;;;;;;;;;;6291586;28;20286;-72
2023/04/17 03:47:11;;;;;;;3.13;3.00;;;;;;;;;;6291955;28;20312;-72
2023/04/17 03:50:18;;;;;;;4.20;3.10;;;;;;;;;;6291194;28;20290;-72
2023/04/17 03:53:30;;;;;;;4.53;3.53;;;;;;;;;;6291274;28;20314;-72
2023/04/17 03:56:38;;;;;;;5.03;3.20;;;;;;;;;;6291716;28;20286;-74
2023/04/17 03:59:46;;;;;;;6.70;3.60;;;;;;;;;;6289684;28;20286;-73
2023/04/17 04:02:52;;;;;;;4.70;3.40;;;;;;;;;;6290220;28;20306;-73
2023/04/17 04:06:02;;;;;;;3.40;3.10;;;;;;;;;;6291254;28;20602;-73
2023/04/17 04:09:07;;;;;;;5.53;3.37;;;;;;;;;;6290832;28;20290;-73
2023/04/17 04:12:13;;;;;;;3.03;2.87;;;;;;;;;;6309465;28;20566;-73
2023/04/17 04:15:23;;;;;;;4.37;3.30;;;;;;;;;;6290841;28;20297;-73
2023/04/17 04:18:32;;;;;;;3.30;3.10;;;;;;;;;;6290749;28;20290;-73
2023/04/17 04:21:38;;;;;;;4.90;3.13;;;;;;;;;;6291020;28;20605;-73
2023/04/17 04:24:46;;;;;;;8.53;3.30;;;;;;;;;;6290782;28;20298;-73
2023/04/17 04:28:00;;;;;;;3.43;3.13;;;;;;;;;;6290480;28;20301;-72
2023/04/17 04:31:08;;;;;;;7.63;3.27;;;;;;;;;;6308998;28;20294;-73
2023/04/17 04:34:17;;;;;;;7.20;3.30;;;;;;;;;;6306924;28;20310;-72
2023/04/17 04:37:28;;;;;;;3.10;2.90;;;;;;;;;;6290869;28;20294;-72
2023/04/17 04:40:48;;;;;;;5.50;3.47;;;;;;;;;;6290432;28;20298;-73
2023/04/17 04:43:56;;;;;;;3.60;3.40;;;;;;;;;;6290741;28;20380;-73
2023/04/17 04:47:03;;;;;;;7.93;2.93;;;;;;;;;;6307661;28;20313;-73
2023/04/17 04:50:09;;;;;;;4.53;2.87;;;;;;;;;;6290469;28;20294;-73
2023/04/17 04:53:15;;;;;;;6.43;3.27;;;;;;;;;;6290660;28;20293;-72
2023/04/17 04:56:30;;;;;;;6.20;3.30;;;;;;;;;;6307871;28;20288;-73
2023/04/17 04:59:37;;;;;;;3.40;3.17;;;;;;;;;;6289951;28;20297;-73
2023/04/17 05:03:07;;;;;;;5.33;3.00;;;;;;;;;;6288648;28;20436;-72
2023/04/17 05:06:14;;;;;;;3.37;3.00;;;;;;;;;;6291054;28;20297;-73
2023/04/17 05:09:29;;;;;;;9.47;3.03;;;;;;;;;;6290078;28;20301;-73
2023/04/17 05:12:35;;;;;;;3.50;3.30;;;;;;;;;;6308464;28;20308;-73
2023/04/17 05:15:44;;;;;;;2.73;2.63;;;;;;;;;;6289910;28;20291;-73
2023/04/17 05:18:51;;;;;;;3.23;2.93;;;;;;;;;;6306878;28;20305;-72
2023/04/17 05:22:04;;;;;;;6.57;2.90;;;;;;;;;;6308171;28;20295;-73
2023/04/17 05:25:16;;;;;;;4.73;3.30;;;;;;;;;;6290091;28;20346;-72
2023/04/17 05:28:21;;;;;;;9.93;3.50;;;;;;;;;;6289867;28;20287;-72
2023/04/17 05:31:31;;;;;;;7.83;3.10;;;;;;;;;;6307409;28;20371;-73
2023/04/17 05:34:45;;;;;;;6.77;3.03;;;;;;;;;;6290126;28;20293;-73
2023/04/17 05:37:51;;;;;;;6.13;3.30;;;;;;;;;;6290235;28;20306;-73
2023/04/17 05:40:56;;;;;;;3.23;2.83;;;;;;;;;;6290457;28;20288;-73
2023/04/17 05:44:02;;;;;;;3.10;2.90;;;;;;;;;;6307397;28;20302;-72
2023/04/17 05:47:07;;;;;;;6.00;3.30;;;;;;;;;;6293912;28;20297;-72
2023/04/17 05:50:15;;;;;;;7.53;3.00;;;;;;;;;;6312181;28;20294;-73
2023/04/17 05:53:20;;;;;;;5.73;3.67;;;;;;;;;;6294089;28;20333;-72
2023/04/17 05:56:30;;;;;;;3.73;3.07;;;;;;;;;;6294954;28;20494;-72
2023/04/17 05:59:35;;;;;;;4.93;2.90;;;;;;;;;;6311452;28;20296;-72
2023/04/17 06:02:41;;;;;;;4.23;3.00;;;;;;;;;;6293298;28;20292;-73
2023/04/17 06:05:53;;;;;;;3.17;2.90;;;;;;;;;;6310130;28;20264;-73
2023/04/17 06:08:59;;;;;;;13.63;2.80;;;;;;;;;;6311572;28;20309;-73
2023/04/17 06:12:05;;;;;;;3.07;2.77;;;;;;;;;;6311793;28;20473;-72
2023/04/17 06:15:11;;;;;;;3.03;2.80;;;;;;;;;;6293741;28;20972;-73
2023/04/17 06:18:16;;;;;;;5.67;2.90;;;;;;;;;;6293795;28;20296;-73
2023/04/17 06:21:23;;;;;;;6.43;2.73;;;;;;;;;;6293873;28;20295;-73
2023/04/17 06:24:28;;;;;;;4.50;2.67;;;;;;;;;;6311140;28;20311;-74
2023/04/17 06:27:34;;;;;;;7.47;2.53;;;;;;;;;;6293815;28;20304;-73
2023/04/17 06:30:41;;;;;;;6.73;2.73;;;;;;;;;;6293477;28;20303;-71
2023/04/17 06:33:48;;;;;;;9.13;2.70;;;;;;;;;;6293637;28;20305;-72
2023/04/17 06:36:59;;;;;;;3.60;2.70;;;;;;;;;;6293659;28;20312;-72
2023/04/17 06:40:05;;;;;;;2.90;2.70;;;;;;;;;;6293385;28;20294;-72
2023/04/17 06:43:12;;;;;;;6.00;2.77;;;;;;;;;;6293470;28;20814;-72
2023/04/17 06:46:17;;;;;;;6.80;2.70;;;;;;;;;;6293639;28;20286;-72
2023/04/17 06:49:22;;;;;;;3.90;2.87;;;;;;;;;;6310500;28;20306;-72
2023/04/17 06:52:29;;;;;;;7.33;2.67;;;;;;;;;;6311277;28;20314;-72
2023/04/17 06:55:34;;;;;;;4.93;2.83;;;;;;;;;;6310235;28;20311;-72
2023/04/17 06:58:42;;;;;;;5.20;2.70;;;;;;;;;;6310505;28;20370;-73
2023/04/17 07:01:48;;;;;;;3.00;2.77;;;;;;;;;;6310758;28;20582;-72
2023/04/17 07:04:53;;;;;;;8.90;3.05;;;;;;;;;;6309424;28;20286;-73
2023/04/17 07:08:00;;;;;;;5.15;2.65;;;;;;;;;;6310253;28;20295;-71
2023/04/17 07:11:07;;;;;;;7.57;2.50;;;;;;;;;;6310350;28;20314;-73
2023/04/17 07:14:12;;;;;;;9.50;2.67;;;;;;;;;;6309815;28;20472;-73
2023/04/17 07:17:18;;;;;;;6.40;2.17;;;;;;;;;;6310842;28;20294;-73
2023/04/17 07:20:23;;;;;;;4.35;2.97;;;;;;;;;;6310292;28;20298;-73
2023/04/17 07:23:30;;;;;;;2.88;2.40;;;;;;;;;;6309714;28;20594;-73
2023/04/17 07:26:36;;;;;;;3.30;3.10;;;;;;;;;;6310177;28;20298;-73
2023/04/17 07:29:41;;;;;;;5.97;2.60;;;;;;;;;;6308803;28;20303;-74
2023/04/17 07:32:46;;;;;;;5.05;2.58;;;;;;;;;;6310278;28;20270;-73
2023/04/17 07:35:52;;;;;;;2.85;2.67;;;;;;;;;;6308494;28;20274;-72
2023/04/17 07:38:59;;;;;;;4.97;2.42;;;;;;;;;;6291664;28;20310;-72
2023/04/17 07:42:07;;;;;;;4.18;2.53;;;;;;;;;;6309788;28;20299;-73
2023/04/17 07:45:12;;;;;;;7.43;2.72;;;;;;;;;;6309088;28;20311;-73
2023/04/17 07:48:18;;;;;;;3.97;2.40;;;;;;;;;;6309531;28;20295;-72
2023/04/17 07:51:23;;;;;;;2.25;2.15;;;;;;;;;;6309655;28;20325;-72
2023/04/17 07:54:31;;;;;;;4.32;2.53;;;;;;;;;;6309054;28;20298;-73
2023/04/17 07:57:41;;;;;;;8.07;2.28;;;;;;;;;;6309720;28;20286;-73
2023/04/17 08:00:47;;;;;;;2.20;2.10;;;;;;;;;;6291438;28;20294;-73
2023/04/17 08:03:53;;;;;;;8.75;2.30;;;;;;;;;;6309005;28;20291;-72
2023/04/17 08:06:59;;;;;;;5.00;2.30;;;;;;;;;;6309178;28;20530;-72
2023/04/17 08:10:06;;;;;;;2.78;2.00;;;;;;;;;;6307275;28;20302;-72
2023/04/17 08:13:12;;;;;;;6.85;2.13;;;;;;;;;;6308661;28;20303;-72
2023/04/17 08:16:18;;;;;;;3.63;2.35;;;;;;;;;;6309214;28;20351;-72
2023/04/17 08:19:23;;;;;;;6.10;2.63;;;;;;;;;;6308827;28;20310;-72
2023/04/17 08:22:29;;;;;;;4.63;2.42;;;;;;;;;;6309092;28;20286;-72
2023/04/17 08:25:36;;;;;;;3.25;2.80;;;;;;;;;;6307498;28;20562;-72
2023/04/17 08:28:41;;;;;;;2.65;2.40;;;;;;;;;;6308961;28;20287;-73
2023/04/17 08:31:46;;;;;;;2.97;2.67;;;;;;;;;;6291429;28;20432;-73
2023/04/17 08:34:51;;;;;;;6.72;2.55;;;;;;;;;;6308497;28;20299;-73
2023/04/17 08:37:58;;;;;;;2.10;2.00;;;;;;;;;;6308728;28;20294;-74
2023/04/17 08:41:08;;;;;;;3.70;2.28;;;;;;;;;;6309045;28;20291;-73
2023/04/17 08:44:15;;;;;;;2.45;2.35;;;;;;;;;;6308425;28;20307;-73
2023/04/17 08:47:20;;;;;;;3.95;2.50;;;;;;;;;;6308742;28;20663;-73
2023/04/17 08:50:26;;;;;;;7.15;2.30;;;;;;;;;;6308148;28;20531;-73
2023/04/17 08:53:31;;;;;;;4.45;2.70;;;;;;;;;;6308084;28;20302;-72
2023/04/17 08:56:38;;;;;;;5.43;2.67;;;;;;;;;;6309038;28;20577;-73
2023/04/17 08:59:44;;;;;;;2.53;2.33;;;;;;;;;;6307214;28;20295;-73
2023/04/17 09:02:54;;;;;;;3.78;2.05;;;;;;;;;;6308295;28;20270;-73
2023/04/17 09:05:59;;;;;;;3.63;1.90;;;;;;;;;;6307819;28;20311;-73
2023/04/17 09:09:05;;;;;;;2.60;2.50;;;;;;;;;;6308269;28;20586;-72
2023/04/17 09:12:13;;;;;;;5.57;2.58;;;;;;;;;;6308194;28;20294;-72
2023/04/17 09:15:19;;;;;;;3.38;2.50;;;;;;;;;;6306873;28;20322;-72
2023/04/17 09:18:25;;;;;;;2.72;2.22;;;;;;;;;;6308120;28;20295;-73
2023/04/17 09:21:30;;;;;;;3.90;2.40;;;;;;;;;;6311470;28;20287;-73
2023/04/17 09:24:36;;;;;;;2.55;2.45;;;;;;;;;;6311642;28;20512;-72
2023/04/17 09:27:43;;;;;;;2.30;2.20;;;;;;;;;;6311795;28;20294;-72
2023/04/17 09:30:48;;;;;;;4.18;2.25;;;;;;;;;;6313073;28;20306;-73
2023/04/17 09:33:57;;;;;;;2.70;2.50;;;;;;;;;;6312636;28;20544;-72
2023/04/17 09:37:02;;;;;;;2.50;2.30;;;;;;;;;;6313016;28;20470;-72
2023/04/17 09:40:10;;;;;;;3.80;2.63;;;;;;;;;;6313391;28;20298;-74
2023/04/17 09:43:20;;;;;;;7.43;2.80;;;;;;;;;;6312709;28;20294;-74
2023/04/17 09:46:33;;;;;;;2.60;2.40;;;;;;;;;;6312685;28;20294;-74
2023/04/17 09:49:41;;;;;;;3.67;2.17;;;;;;;;;;6312590;28;20359;-73
2023/04/17 09:52:47;;;;;;;6.60;2.20;;;;;;;;;;6312722;28;20298;-73
2023/04/17 09:55:54;;;;;;;4.05;2.50;;;;;;;;;;6312139;28;20298;-72
2023/04/17 09:59:02;;;;;;;3.13;2.72;;;;;;;;;;6312129;28;20294;-72
2023/04/17 10:02:08;;;;;;;3.78;2.30;;;;;;;;;;6312709;28;20590;-73
2023/04/17 10:05:14;;;;;;;5.45;2.20;;;;;;;;;;6311911;28;20302;-74
2023/04/17 10:08:20;;;;;;;2.95;2.13;;;;;;;;;;6312153;28;20291;-74
2023/04/17 10:11:27;;;;;;;3.40;2.60;;;;;;;;;;6312277;28;20579;-73
2023/04/17 10:14:38;;;;;;;2.67;2.53;;;;;;;;;;6312314;28;20325;-74
2023/04/17 10:17:43;;;;;;;5.53;2.17;;;;;;;;;;6311737;28;20270;-73
2023/04/17 10:20:49;;;;;;;2.63;2.45;;;;;;;;;;6312242;28;20294;-74
2023/04/17 10:23:54;;;;;;;2.40;2.30;;;;;;;;;;6293990;28;20286;-73
2023/04/17 10:27:00;;;;;;;3.22;2.72;;;;;;;;;;6312331;28;20351;-74
2023/04/17 10:30:09;;;;;;;6.45;2.40;;;;;;;;;;6311429;28;20286;-74
2023/04/17 10:33:33;;;;;;;5.80;2.60;;;;;;;;;;6292993;28;20290;-74
2023/04/17 10:36:51;;;;;;;3.40;2.58;;;;;;;;;;6311833;28;20314;-74
2023/04/17 10:39:59;;;;;;;4.60;2.33;;;;;;;;;;6310971;28;20322;-74
2023/04/17 10:43:11;;;;;;;2.67;2.22;;;;;;;;;;6310320;28;20303;-73
2023/04/17 10:46:18;;;;;;;6.43;2.10;;;;;;;;;;6311303;28;20299;-73
2023/04/17 10:49:23;;;;;;;8.48;2.25;;;;;;;;;;6310521;28;20558;-74
2023/04/17 10:52:39;;;;;;;2.47;2.38;;;;;;;;;;6311323;28;20290;-74
2023/04/17 10:55:50;;;;;;;5.28;2.10;;;;;;;;;;6292687;28;20298;-74
2023/04/17 10:59:00;;;;;;;9.52;2.17;;;;;;;;;;6310663;28;20302;-74
2023/04/17 11:02:06;;;;;;;2.40;2.20;;;;;;;;;;6293079;28;20299;-72
2023/04/17 11:05:12;;;;;;;3.63;2.55;;;;;;;;;;6310163;28;20357;-73
2023/04/17 11:08:17;;;;;;;2.63;2.10;;;;;;;;;;6310515;28;20297;-73
2023/04/17 11:11:23;;;;;;;4.30;2.13;;;;;;;;;;6310912;28;20287;-74
2023/04/17 11:14:47;;;;;;;2.58;2.47;;;;;;;;;;6309421;28;20467;-73
2023/04/17 11:17:53;;;;;;;6.82;2.70;;;;;;;;;;6309751;28;20527;-75
2023/04/17 11:20:59;;;;;;;8.02;2.50;;;;;;;;;;6310521;28;20314;-74
2023/04/17 11:24:05;;;;;;;14.50;4.63;;;;;;;;;;6309751;28;20306;-73
2023/04/17 11:27:11;;;;;;;2.58;2.40;;;;;;;;;;6310068;28;20323;-73
2023/04/17 11:30:25;;;;;;;2.70;2.35;;;;;;;;;;6309975;28;20306;-74
2023/04/17 11:33:37;;;;;;;3.58;2.45;;;;;;;;;;6309970;28;20287;-74
2023/04/17 11:36:49;;;;;;;2.38;2.28;;;;;;;;;;6310065;28;20294;-73
2023/04/17 11:39:54;;;;;;;3.00;2.55;;;;;;;;;;6309879;28;20290;-74
2023/04/17 11:43:06;;;;;;;9.43;2.50;;;;;;;;;;6308298;28;20306;-74
2023/04/17 11:46:12;;;;;;;6.28;2.80;;;;;;;;;;6310041;28;20310;-74
2023/04/17 11:49:26;;;;;;;2.47;2.38;;;;;;;;;;6309698;28;20293;-73
2023/04/17 11:52:31;;;;;;;4.72;2.72;;;;;;;;;;6310143;28;20598;-74
2023/04/17 11:55:36;;;;;;;2.42;2.30;;;;;;;;;;6309310;28;20295;-73
2023/04/17 11:58:49;;;;;;;5.10;2.50;;;;;;;;;;6309648;28;20290;-74
2023/04/17 12:01:54;;;;;;;3.30;2.42;;;;;;;;;;6275782;28;20298;-74
2023/04/17 12:05:16;;;;;;;3.20;2.70;;;;;;;;;;6309168;28;20290;-73
2023/04/17 12:08:21;;;;;;;6.20;2.70;;;;;;;;;;6309208;28;20298;-74
2023/04/17 12:11:31;;;;;;;4.20;2.30;;;;;;;;;;6292034;28;20286;-73
2023/04/17 12:14:37;;;;;;;2.85;2.40;;;;;;;;;;6308985;28;20315;-73
2023/04/17 12:17:42;;;;;;;6.28;2.60;;;;;;;;;;6308225;28;20269;-73
2023/04/17 12:20:49;;;;;;;4.07;2.70;;;;;;;;;;6309070;28;20450;-73
2023/04/17 12:23:54;;;;;;;6.40;2.28;;;;;;;;;;6308755;28;20294;-72
2023/04/17 12:27:00;;;;;;;2.72;2.53;;;;;;;;;;6309218;28;20294;-73
2023/04/17 12:30:07;;;;;;;3.80;2.40;;;;;;;;;;6308871;28;20286;-73
2023/04/17 12:33:13;;;;;;;2.25;2.20;;;;;;;;;;6308931;28;20301;-73
2023/04/17 12:36:20;;;;;;;3.60;2.40;;;;;;;;;;6309321;28;20295;-73
2023/04/17 12:39:25;;;;;;;2.50;2.30;;;;;;;;;;6308626;28;20298;-73
2023/04/17 12:42:30;;;;;;;6.75;2.70;;;;;;;;;;6309252;28;20313;-74
2023/04/17 12:45:50;;;;;;;2.83;2.63;;;;;;;;;;6290676;28;20314;-73
2023/04/17 12:48:57;;;;;;;6.53;2.63;;;;;;;;;;6308320;28;20290;-74
2023/04/17 12:52:04;;;;;;;4.43;2.40;;;;;;;;;;6309122;28;20294;-73
2023/04/17 12:55:12;;;;;;;2.50;2.30;;;;;;;;;;6310604;28;20294;-73
2023/04/17 12:58:18;;;;;;;4.07;1.95;;;;;;;;;;6313391;28;20294;-73
2023/04/17 13:01:25;;;;;;;4.40;2.25;;;;;;;;;;6313808;28;20286;-73
2023/04/17 13:04:30;;;;;;;3.53;2.60;;;;;;;;;;6312828;28;20326;-73
2023/04/17 13:07:37;;;;;;;3.20;2.50;;;;;;;;;;6313610;28;20298;-74
2023/04/17 13:10:42;;;;;;;2.22;2.15;;;;;;;;;;6313643;28;20293;-72
2023/04/17 13:13:47;;;;;;;3.45;2.25;;;;;;;;;;6295421;28;20605;-72
2023/04/17 13:16:52;;;;;;;6.10;2.50;;;;;;;;;;6313531;28;20294;-73
2023/04/17 13:19:57;;;;;;;8.82;3.00;;;;;;;;;;6313028;28;20294;-73
2023/04/17 13:23:04;;;;;;;4.60;2.58;;;;;;;;;;6312837;28;20286;-72
2023/04/17 13:26:10;;;;;;;2.60;2.40;;;;;;;;;;6313129;28;20290;-74
2023/04/17 13:29:15;;;;;;;3.00;2.70;;;;;;;;;;6312632;28;20698;-74
2023/04/17 13:32:24;;;;;;;2.50;2.42;;;;;;;;;;6313137;28;20289;-73
2023/04/17 13:35:29;;;;;;;2.75;2.38;;;;;;;;;;6312706;28;20310;-73
2023/04/17 13:38:35;;;;;;;3.20;2.42;;;;;;;;;;6312784;28;20342;-72
2023/04/17 13:41:41;;;;;;;4.25;2.15;;;;;;;;;;6312272;28;20450;-73
2023/04/17 13:44:46;;;;;;;5.90;3.20;;;;;;;;;;6310917;28;20298;-73
2023/04/17 13:47:51;;;;;;;2.67;2.50;;;;;;;;;;6312713;28;20286;-73
2023/04/17 13:50:56;;;;;;;3.20;2.17;;;;;;;;;;6311621;28;20266;-73
2023/04/17 13:54:03;;;;;;;3.33;2.10;;;;;;;;;;6311811;28;20290;-73
2023/04/17 13:57:09;;;;;;;2.30;2.30;;;;;;;;;;6312725;28;20286;-73
2023/04/17 14:00:17;;;;;;;2.45;2.20;;;;;;;;;;6312017;28;20282;-73
2023/04/17 14:03:22;;;;;;;2.35;2.25;;;;;;;;;;6311184;28;20291;-73
2023/04/17 14:06:28;;;;;;;2.63;2.42;;;;;;;;;;6310141;28;20286;-72
2023/04/17 14:09:34;;;;;;;5.78;2.47;;;;;;;;;;6311829;28;20543;-72
2023/04/17 14:12:39;;;;;;;2.42;2.28;;;;;;;;;;6311679;28;20307;-73
2023/04/17 14:15:46;;;;;;;11.15;2.95;;;;;;;;;;6311170;28;20298;-73
2023/04/17 14:18:51;;;;;;;6.88;2.40;;;;;;;;;;6311049;28;20314;-72
2023/04/17 14:21:56;;;;;;;4.45;2.35;;;;;;;;;;6311845;28;20299;-73
2023/04/17 14:25:03;;;;;;;7.80;2.70;;;;;;;;;;6311241;28;20302;-74
2023/04/17 14:28:11;;;;;;;2.03;2.03;;;;;;;;;;6311019;28;20294;-73
2023/04/17 14:31:16;;;;;;;4.78;2.58;;;;;;;;;;6311780;28;20298;-73
2023/04/17 14:34:21;;;;;;;5.53;2.80;;;;;;;;;;6311082;28;20294;-74
2023/04/17 14:37:27;;;;;;;4.88;2.33;;;;;;;;;;6311246;28;20290;-74
2023/04/17 14:40:34;;;;;;;3.10;2.60;;;;;;;;;;6310700;28;20349;-73
2023/04/17 14:43:39;;;;;;;3.65;2.30;;;;;;;;;;6310552;28;20607;-73
2023/04/17 14:46:44;;;;;;;3.33;2.35;;;;;;;;;;6311309;28;20301;-71
2023/04/17 14:49:50;;;;;;;2.80;2.40;;;;;;;;;;6310995;28;20294;-75
2023/04/17 14:52:55;;;;;;;3.42;2.33;;;;;;;;;;6310520;28;20489;-76
2023/04/17 14:56:02;;;;;;;2.85;2.65;;;;;;;;;;6311626;28;20294;-76
2023/04/17 14:59:07;;;;;;;2.35;2.15;;;;;;;;;;6310663;28;20311;-77
2023/04/17 15:02:12;;;;;;;5.55;2.85;;;;;;;;;;6311237;28;20318;-71
2023/04/17 15:05:19;;;;;;;3.00;2.70;;;;;;;;;;6289505;28;20599;-72
2023/04/17 15:08:25;;;;;;;3.72;2.60;;;;;;;;;;6285619;28;20303;-73
2023/04/17 15:11:31;;;;;;;3.58;2.17;;;;;;;;;;6282113;28;20280;-73
2023/04/17 15:14:36;;;;;;;4.45;2.33;;;;;;;;;;6283795;28;20373;-72
2023/04/17 15:17:42;;;;;;;3.50;2.50;;;;;;;;;;6283784;28;20465;-71
2023/04/17 15:20:47;;;;;;;2.35;2.05;;;;;;;;;;6285180;28;20291;-72
2023/04/17 15:23:52;;;;;;;2.58;2.38;;;;;;;;;;6276764;28;20291;-74
2023/04/17 15:27:00;;;;;;;2.80;2.45;;;;;;;;;;6285476;28;20267;-73
2023/04/17 15:30:07;;;;;;;3.95;2.50;;;;;;;;;;6284801;28;20291;-74
2023/04/17 15:33:13;;;;;;;2.50;2.20;;;;;;;;;;6284786;28;20299;-73
2023/04/17 15:36:18;;;;;;;2.50;2.38;;;;;;;;;;6285187;28;20311;-71
2023/04/17 15:39:23;;;;;;;2.55;2.40;;;;;;;;;;6285267;28;20291;-72
2023/04/17 15:42:30;;;;;;;2.33;2.22;;;;;;;;;;6285564;28;20298;-71
2023/04/17 15:45:35;;;;;;;3.15;2.30;;;;;;;;;;6284728;28;20291;-71
2023/04/17 15:48:40;;;;;;;7.82;2.72;;;;;;;;;;6284561;28;20543;-73
2023/04/17 15:51:46;;;;;;;2.67;2.38;;;;;;;;;;6285200;28;20291;-74
2023/04/17 15:54:51;;;;;;;4.65;3.20;;;;;;;;;;6284553;28;20295;-74
2023/04/17 15:57:57;;;;;;;3.75;3.42;;;;;;;;;;6284466;28;20483;-73
2023/04/17 16:01:02;;;;;;;9.70;6.20;;;;;;;;;;6285037;28;20436;-73
2023/04/17 16:04:07;;;;;;;3.08;2.97;;;;;;;;;;6294533;28;20303;-73
2023/04/17 16:07:14;;;;;;;4.22;2.33;;;;;;;;;;6309371;28;20633;-73
2023/04/17 16:10:19;;;;;;;6.22;2.42;;;;;;;;;;6308971;28;20294;-73
2023/04/17 16:13:26;;;;;;;4.18;2.88;;;;;;;;;;6308500;28;20391;-73
2023/04/17 16:16:31;;;;;;;3.28;2.90;;;;;;;;;;6309571;28;20321;-73
2023/04/17 16:19:36;;;;;;;2.70;2.60;;;;;;;;;;6290859;28;20306;-73
2023/04/17 16:22:42;;;;;;;6.43;2.40;;;;;;;;;;6308934;28;20286;-74
2023/04/17 16:25:49;;;;;;;3.90;2.42;;;;;;;;;;6308495;28;20331;-74
2023/04/17 16:28:57;;;;;;;2.40;2.30;;;;;;;;;;6308361;28;20294;-73
2023/04/17 16:32:03;;;;;;;10.25;2.38;;;;;;;;;;6309525;28;20287;-73
2023/04/17 16:35:09;;;;;;;4.00;2.22;;;;;;;;;;6308754;28;20290;-73
2023/04/17 16:38:14;;;;;;;3.95;2.40;;;;;;;;;;6308522;28;20289;-74
2023/04/17 16:41:19;;;;;;;2.40;2.28;;;;;;;;;;6308380;28;20287;-73
2023/04/17 16:44:28;;;;;;;31.65;3.47;;;;;;;;;;6309130;28;20298;-73
2023/04/17 16:47:33;;;;;;;2.65;2.20;;;;;;;;;;6309394;28;20294;-73
2023/04/17 16:50:38;;;;;;;7.32;2.13;;;;;;;;;;6308507;28;20543;-73
2023/04/17 16:53:43;;;;;;;2.70;2.60;;;;;;;;;;6307709;28;20286;-74
2023/04/17 16:56:49;;;;;;;2.25;2.15;;;;;;;;;;6309343;28;20550;-72
2023/04/17 16:59:55;;;;;;;4.63;2.42;;;;;;;;;;6308216;28;20607;-73
2023/04/17 17:03:00;;;;;;;9.77;2.38;;;;;;;;;;6308243;28;20286;-74
2023/04/17 17:06:06;;;;;;;5.65;2.60;;;;;;;;;;6291337;28;20287;-73
2023/04/17 17:09:11;;;;;;;5.28;2.53;;;;;;;;;;6308445;28;20303;-73
2023/04/17 17:12:17;;;;;;;3.25;2.20;;;;;;;;;;6308762;28;20289;-74
2023/04/17 17:15:24;;;;;;;2.50;2.30;;;;;;;;;;6308235;28;20294;-74
2023/04/17 17:18:29;;;;;;;3.67;2.40;;;;;;;;;;6307772;28;20295;-73
2023/04/17 17:21:35;;;;;;;3.40;2.42;;;;;;;;;;6308884;28;20295;-74
2023/04/17 17:24:40;;;;;;;2.58;2.38;;;;;;;;;;6308406;28;20309;-73
2023/04/17 17:27:45;;;;;;;4.43;2.20;;;;;;;;;;6308549;28;20282;-73
2023/04/17 17:30:57;;;;;;;2.55;2.35;;;;;;;;;;6308099;28;20290;-74
2023/04/17 17:34:03;;;;;;;6.32;2.65;;;;;;;;;;6307787;28;20299;-73
2023/04/17 17:37:28;;;;;;;2.63;2.08;;;;;;;;;;6290894;28;20295;-74
2023/04/17 17:40:33;;;;;;;2.28;2.05;;;;;;;;;;6308305;28;20295;-74
2023/04/17 17:43:38;;;;;;;3.72;2.60;;;;;;;;;;6312403;28;20298;-73
2023/04/17 17:46:45;;;;;;;6.45;2.17;;;;;;;;;;6312995;28;20295;-72
2023/04/17 17:49:50;;;;;;;3.90;2.15;;;;;;;;;;6312819;28;20302;-72
2023/04/17 17:52:55;;;;;;;2.15;2.05;;;;;;;;;;6312943;28;20290;-73
2023/04/17 17:56:02;;;;;;;3.17;2.63;;;;;;;;;;6313817;28;20286;-72
2023/04/17 17:59:10;;;;;;;2.47;2.38;;;;;;;;;;6312228;28;20293;-73
2023/04/17 18:02:16;;;;;;;4.88;2.00;;;;;;;;;;6312742;28;20584;-73
2023/04/17 18:05:22;;;;;;;3.58;2.15;;;;;;;;;;6311957;28;20290;-74
2023/04/17 18:08:27;;;;;;;2.28;2.28;;;;;;;;;;6312344;28;20282;-74
2023/04/17 18:11:32;;;;;;;3.28;2.50;;;;;;;;;;6312461;28;20290;-73
2023/04/17 18:14:37;;;;;;;2.67;2.47;;;;;;;;;;6311541;28;20313;-74
2023/04/17 18:17:44;;;;;;;2.38;2.13;;;;;;;;;;6311651;28;20266;-74
2023/04/17 18:20:49;;;;;;;2.17;2.13;;;;;;;;;;6312093;28;20298;-76
2023/04/17 18:23:55;;;;;;;3.00;2.20;;;;;;;;;;6311431;28;20448;-77
2023/04/17 18:27:01;;;;;;;3.30;2.70;;;;;;;;;;6312274;28;20282;-77
2023/04/17 18:30:07;;;;;;;2.60;2.50;;;;;;;;;;6285860;28;20299;-75
2023/04/17 18:33:16;;;;;;;5.47;2.60;;;;;;;;;;6286960;28;20294;-75
2023/04/17 18:36:22;;;;;;;2.63;2.42;;;;;;;;;;6287590;28;20299;-75
2023/04/17 18:39:27;;;;;;;3.33;2.50;;;;;;;;;;6286744;28;20293;-74