Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:41;;;;;;;9.50;6.82;;;10.10;94.20;;;;;;5042891;28;20046;-67
2021/05/19 00:04:08;;;;;;;11.55;7.75;;;10.10;94.20;;;;;;5045258;28;20035;-69
2021/05/19 00:06:35;;;;;;;11.68;8.30;;;10.10;94.30;;;;;;5045139;28;20098;-67
2021/05/19 00:09:03;;;;;;;11.90;8.23;;;10.10;94.40;;;;;;5029697;28;20035;-68
2021/05/19 00:11:28;;;;;;;8.25;6.53;;;10.10;94.30;;;;;;5045469;28;20033;-68
2021/05/19 00:13:54;;;;;;;10.80;7.57;;;10.10;94.60;;;;;;5045239;28;20028;-68
2021/05/19 00:16:20;;;;;;;11.80;8.68;;;10.00;94.70;;;;;;5043640;28;20029;-69
2021/05/19 00:18:45;;;;;;;15.55;8.98;;;10.00;94.40;;;;;;5041716;28;20444;-69
2021/05/19 00:21:12;;;;;;;10.90;8.23;;;10.00;94.60;;;;;;5043651;28;20099;-69
2021/05/19 00:23:37;;;;;;;13.32;10.18;;;10.00;94.60;;;;;;5043436;28;20036;-68
2021/05/19 00:26:04;;;;;;;15.23;11.10;;;9.90;94.50;;;;;;5040713;28;20030;-68
2021/05/19 00:28:31;;;;;;;16.40;11.82;;;9.90;94.70;;;;;;5045500;28;20029;-69
2021/05/19 00:30:58;;;;;;;17.60;12.48;;;9.90;94.70;;;;;;5047385;28;20044;-69
2021/05/19 00:33:25;;;;;;;21.20;14.02;;;9.90;94.80;;;;;;5048084;28;20021;-69
2021/05/19 00:35:51;;;;;;;19.92;14.13;;;9.90;95.00;;;;;;5043523;28;20037;-69
2021/05/19 00:38:18;;;;;;;16.58;12.48;;;9.80;94.80;;;;;;5044455;28;20029;-69
2021/05/19 00:40:44;;;;;;;16.65;11.50;;;9.90;95.10;;;;;;5044589;28;20059;-68
2021/05/19 00:43:10;;;;;;;18.88;13.95;;;9.80;95.10;;;;;;5044620;28;20541;-68
2021/05/19 00:45:35;;;;;;;22.98;14.77;;;9.80;95.10;;;;;;5045526;28;20120;-68
2021/05/19 00:48:02;;;;;;;18.17;13.32;;;9.80;95.00;;;;;;5045578;28;20067;-68
2021/05/19 00:50:30;;;;;;;22.00;14.63;;;9.80;95.00;;;;;;5048888;28;20087;-69
2021/05/19 00:52:57;;;;;;;21.70;13.98;;;9.80;95.00;;;;;;5043874;28;20069;-68
2021/05/19 00:55:23;;;;;;;21.13;13.38;;;9.80;95.10;;;;;;5028567;28;20076;-68
2021/05/19 00:57:54;;;;;;;20.42;13.88;;;9.70;95.50;;;;;;5041532;28;20032;-68
2021/05/19 01:00:21;;;;;;;25.80;15.85;;;9.80;95.30;;;;;;5043479;28;20075;-69
2021/05/19 01:02:48;;;;;;;24.20;15.88;;;9.80;95.20;;;;;;5044602;28;20099;-68
2021/05/19 01:05:19;;;;;;;26.38;17.15;;;9.70;95.20;;;;;;5043743;28;20049;-69
2021/05/19 01:10:29;;;;;;;25.45;16.00;;;9.70;95.20;;;;;;5044294;28;20052;-68
2021/05/19 01:12:55;;;;;;;24.27;15.93;;;9.70;95.20;;;;;;5041190;28;20429;-68
2021/05/19 01:15:21;;;;;;;24.23;15.85;;;9.70;95.40;;;;;;5024289;28;20112;-67
2021/05/19 01:17:47;;;;;;;27.52;17.58;;;9.70;95.40;;;;;;5081182;22;20509;-72
2021/05/19 01:20:14;;;;;;;24.55;16.80;;;9.60;95.40;;;;;;5068286;28;20067;-72
2021/05/19 01:22:41;;;;;;;25.35;16.67;;;9.70;95.30;;;;;;5069397;28;20366;-72
2021/05/19 01:25:09;;;;;;;24.13;16.17;;;9.70;95.80;;;;;;5072117;28;20040;-72
2021/05/19 01:27:35;;;;;;;23.10;15.93;;;9.70;95.50;;;;;;5069733;28;20223;-72
2021/05/19 01:30:04;;;;;;;21.48;14.88;;;9.60;95.60;;;;;;5066903;28;20417;-72
2021/05/19 01:32:30;;;;;;;24.35;16.73;;;9.60;95.50;;;;;;5068024;28;20478;-73
2021/05/19 01:34:55;;;;;;;24.98;16.88;;;9.60;95.40;;;;;;5069563;28;20039;-72
2021/05/19 01:37:21;;;;;;;24.75;16.80;;;9.50;95.50;;;;;;5069214;28;20025;-73
2021/05/19 01:39:47;;;;;;;21.90;15.32;;;9.60;95.50;;;;;;5069785;28;20477;-72
2021/05/19 01:42:14;;;;;;;26.67;17.60;;;9.50;95.50;;;;;;5042509;28;20020;-72
2021/05/19 01:44:40;;;;;;;23.67;17.27;;;9.50;95.60;;;;;;5068367;28;20024;-73
2021/05/19 01:47:07;;;;;;;25.05;16.20;;;9.50;95.60;;;;;;5048951;28;20074;-73
2021/05/19 01:49:41;;;;;;;23.27;16.77;;;9.50;95.60;;;;;;5051843;28;20029;-73
2021/05/19 01:52:09;;;;;;;25.40;16.75;;;9.50;95.50;;;;;;5072560;28;20071;-74
2021/05/19 01:54:37;;;;;;;26.50;17.80;;;9.50;95.60;;;;;;5068934;28;20247;-73
2021/05/19 01:57:07;;;;;;;25.50;16.88;;;9.50;95.80;;;;;;5070580;28;20536;-73
2021/05/19 01:59:33;;;;;;;23.60;15.68;;;9.40;95.60;;;;;;5070268;28;20032;-73
2021/05/19 02:01:58;;;;;;;24.70;16.38;;;9.40;95.90;;;;;;5072049;28;20029;-73
2021/05/19 02:04:25;;;;;;;28.13;18.88;;;9.40;95.80;;;;;;5068265;28;20044;-73
2021/05/19 02:06:57;;;;;;;24.27;17.13;;;9.40;96.00;;;;;;5069345;28;20075;-73
2021/05/19 02:09:24;;;;;;;25.45;17.65;;;9.40;95.90;;;;;;5055489;28;20052;-73
2021/05/19 02:11:51;;;;;;;22.77;16.25;;;9.40;96.00;;;;;;5054104;28;20036;-73
2021/05/19 02:14:18;;;;;;;26.52;17.85;;;9.40;95.90;;;;;;5070930;28;20034;-73
2021/05/19 02:16:44;;;;;;;23.85;16.48;;;9.40;95.90;;;;;;5072789;28;20032;-72
2021/05/19 02:19:12;;;;;;;23.40;16.08;;;9.40;96.00;;;;;;5071097;28;20115;-72
2021/05/19 02:21:48;;;;;;;26.95;17.35;;;9.40;95.90;;;;;;5072633;28;20021;-73
2021/05/19 02:24:16;;;;;;;21.35;14.93;;;9.40;95.80;;;;;;5065319;28;20473;-73
2021/05/19 02:26:42;;;;;;;24.23;17.15;;;9.40;96.00;;;;;;5072034;28;20378;-73
2021/05/19 02:29:09;;;;;;;23.83;16.70;;;9.40;96.00;;;;;;5070810;28;20032;-73
2021/05/19 02:31:35;;;;;;;24.15;15.70;;;9.40;95.90;;;;;;5072912;28;20029;-73
2021/05/19 02:34:01;;;;;;;22.42;14.68;;;9.40;95.80;;;;;;5072010;28;20036;-73
2021/05/19 02:36:27;;;;;;;22.25;14.88;;;9.40;95.80;;;;;;5071707;28;20064;-73
2021/05/19 02:38:54;;;;;;;19.27;13.45;;;9.40;95.90;;;;;;5071874;28;20066;-73
2021/05/19 02:41:21;;;;;;;24.85;16.75;;;9.40;96.00;;;;;;5072050;28;20035;-73
2021/05/19 02:43:47;;;;;;;26.48;18.15;;;9.50;95.90;;;;;;5069386;28;20032;-73
2021/05/19 02:46:13;;;;;;;23.27;16.35;;;9.50;95.90;;;;;;5070287;28;20021;-73
2021/05/19 02:48:39;;;;;;;22.75;15.63;;;9.50;95.90;;;;;;5068483;28;20043;-73
2021/05/19 02:51:06;;;;;;;21.95;15.93;;;9.40;95.90;;;;;;5071515;28;20032;-73
2021/05/19 02:53:32;;;;;;;19.20;13.63;;;9.40;95.90;;;;;;5071407;28;20024;-73
2021/05/19 02:55:57;;;;;;;17.75;12.70;;;9.40;96.00;;;;;;5071640;28;20031;-73
2021/05/19 02:58:23;;;;;;;25.85;16.92;;;9.40;96.10;;;;;;5070626;28;20027;-73
2021/05/19 03:00:49;;;;;;;24.85;16.00;;;9.40;96.00;;;;;;5070090;28;20389;-73
2021/05/19 03:03:15;;;;;;;24.23;16.17;;;9.40;96.00;;;;;;5071539;28;20128;-73
2021/05/19 03:05:41;;;;;;;18.83;13.98;;;9.40;96.20;;;;;;5064132;28;20035;-73
2021/05/19 03:08:06;;;;;;;19.17;13.55;;;9.40;96.10;;;;;;5052772;28;20028;-73
2021/05/19 03:10:34;;;;;;;22.52;15.05;;;9.40;96.10;;;;;;5071315;28;20036;-73
2021/05/19 03:13:04;;;;;;;17.73;13.55;;;9.40;96.10;;;;;;5068439;28;20501;-73
2021/05/19 03:15:30;;;;;;;21.40;15.43;;;9.40;96.10;;;;;;5053259;28;20028;-73
2021/05/19 03:17:56;;;;;;;22.98;16.35;;;9.30;96.20;;;;;;5066992;28;20032;-73
2021/05/19 03:20:25;;;;;;;24.40;16.45;;;9.30;96.00;;;;;;5070147;28;20090;-73
2021/05/19 03:22:51;;;;;;;21.95;15.00;;;9.30;96.30;;;;;;5068825;28;20032;-73
2021/05/19 03:25:17;;;;;;;20.73;14.90;;;9.30;96.20;;;;;;5069339;28;20482;-73
2021/05/19 03:27:42;;;;;;;22.23;14.75;;;9.20;96.40;;;;;;5070431;28;20028;-73
2021/05/19 03:30:11;;;;;;;20.40;14.85;;;9.20;96.20;;;;;;5066920;28;20078;-73
2021/05/19 03:32:37;;;;;;;21.83;16.23;;;9.30;96.30;;;;;;5069730;28;20051;-73
2021/05/19 03:35:08;;;;;;;20.30;14.18;;;9.20;96.20;;;;;;5070432;28;20482;-73
2021/05/19 03:37:34;;;;;;;20.15;15.00;;;9.20;96.30;;;;;;5051618;28;20025;-73
2021/05/19 03:40:01;;;;;;;19.45;13.75;;;9.20;96.10;;;;;;5064413;28;20064;-73
2021/05/19 03:42:26;;;;;;;20.05;13.73;;;9.20;96.20;;;;;;5069929;28;20074;-72
2021/05/19 03:44:52;;;;;;;22.65;14.95;;;9.20;96.30;;;;;;5069742;28;20040;-73
2021/05/19 03:47:18;;;;;;;20.42;15.00;;;9.20;96.20;;;;;;5070511;28;20463;-74
2021/05/19 03:49:44;;;;;;;20.50;14.30;;;9.20;96.40;;;;;;5064186;28;20025;-73
2021/05/19 03:52:10;;;;;;;20.67;15.07;;;9.20;96.20;;;;;;5069644;28;20401;-73
2021/05/19 03:54:37;;;;;;;22.15;15.40;;;9.20;96.40;;;;;;5070234;28;20025;-73
2021/05/19 03:57:04;;;;;;;25.15;17.23;;;9.20;96.30;;;;;;5052637;28;20041;-73
2021/05/19 03:59:31;;;;;;;23.10;15.63;;;9.20;96.50;;;;;;5053009;28;20032;-73
2021/05/19 04:01:57;;;;;;;23.15;15.30;;;9.20;96.30;;;;;;5068583;28;20082;-73
2021/05/19 04:04:23;;;;;;;19.90;13.77;;;9.20;96.30;;;;;;5069775;28;20503;-73
2021/05/19 04:06:48;;;;;;;22.42;14.15;;;9.20;96.30;;;;;;5046203;28;20038;-73
2021/05/19 04:09:14;;;;;;;24.10;15.98;;;9.20;96.40;;;;;;5064214;28;20032;-73
2021/05/19 04:11:41;;;;;;;19.90;14.82;;;9.20;96.30;;;;;;5069905;28;20032;-73
2021/05/19 04:14:07;;;;;;;20.35;14.38;;;9.20;96.50;;;;;;5070036;28;20133;-73
2021/05/19 04:16:32;;;;;;;20.02;14.18;;;9.20;96.40;;;;;;5068747;28;20489;-73
2021/05/19 04:18:58;;;;;;;22.92;16.75;;;9.20;96.60;;;;;;5070216;28;20024;-73
2021/05/19 04:21:24;;;;;;;22.05;15.73;;;9.20;96.40;;;;;;5070650;28;20039;-73
2021/05/19 04:23:50;;;;;;;21.05;14.55;;;9.20;96.50;;;;;;5065712;28;20040;-73
2021/05/19 04:26:15;;;;;;;25.45;17.55;;;9.30;96.60;;;;;;5065608;28;20024;-72
2021/05/19 04:28:41;;;;;;;24.58;17.33;;;9.30;96.40;;;;;;5070098;28;20506;-73
2021/05/19 04:31:07;;;;;;;20.58;14.70;;;9.40;96.40;;;;;;5068478;28;20036;-73
2021/05/19 04:33:33;;;;;;;20.20;15.25;;;9.40;96.20;;;;;;5069422;28;20103;-73
2021/05/19 04:35:59;;;;;;;19.67;14.38;;;9.40;96.30;;;;;;5069372;28;20131;-73
2021/05/19 04:38:25;;;;;;;20.25;14.98;;;9.40;96.30;;;;;;5069645;28;20033;-73
2021/05/19 04:40:51;;;;;;;23.67;15.63;;;9.50;96.20;;;;;;5066372;28;20435;-72
2021/05/19 04:43:18;;;;;;;19.00;14.25;;;9.50;96.30;;;;;;5067627;28;20036;-72
2021/05/19 04:45:44;;;;;;;17.38;13.40;;;9.50;96.30;;;;;;5069860;28;20490;-73
2021/05/19 04:48:10;;;;;;;20.00;14.43;;;9.60;96.30;;;;;;5070869;28;20112;-73
2021/05/19 04:50:36;;;;;;;19.83;14.23;;;9.60;96.30;;;;;;5069080;28;20036;-73
2021/05/19 04:53:03;;;;;;;20.45;15.13;;;9.60;96.30;;;;;;5066811;28;20396;-73
2021/05/19 04:55:30;;;;;;;19.88;14.98;;;9.60;96.40;;;;;;5071986;28;20020;-73
2021/05/19 04:57:56;;;;;;;17.63;13.15;;;9.60;96.20;;;;;;5047100;28;20029;-72
2021/05/19 05:00:22;;;;;;;18.13;12.80;;;9.70;96.20;;;;;;5068505;28;20056;-73
2021/05/19 05:02:48;;;;;;;18.60;13.98;;;9.70;96.20;;;;;;5067464;28;20044;-71
2021/05/19 05:05:13;;;;;;;18.65;13.27;;;9.70;96.20;;;;;;5069643;28;20239;-71
2021/05/19 05:07:39;;;;;;;18.15;12.63;;;9.80;96.20;;;;;;5069500;28;20028;-71
2021/05/19 05:10:06;;;;;;;16.65;13.05;;;9.80;96.30;;;;;;5065306;28;20519;-71
2021/05/19 05:12:33;;;;;;;20.77;12.80;;;9.80;96.20;;;;;;5073324;28;20036;-73
2021/05/19 05:14:59;;;;;;;18.50;12.85;;;9.90;96.20;;;;;;5067537;28;20024;-73
2021/05/19 05:17:25;;;;;;;17.77;12.27;;;9.90;96.10;;;;;;5069002;28;20029;-72
2021/05/19 05:19:50;;;;;;;16.50;11.20;;;9.90;96.10;;;;;;5071163;28;20486;-72
2021/05/19 05:22:16;;;;;;;15.40;10.68;;;9.90;96.10;;;;;;5074443;28;20078;-72
2021/05/19 05:24:42;;;;;;;17.30;11.63;;;10.00;96.10;;;;;;5072591;28;20067;-72
2021/05/19 05:27:08;;;;;;;16.48;12.05;;;10.00;96.10;;;;;;5073276;28;20028;-72
2021/05/19 05:29:34;;;;;;;18.88;13.27;;;10.00;96.00;;;;;;5059783;28;20073;-72
2021/05/19 05:32:00;;;;;;;19.05;13.25;;;10.00;95.90;;;;;;5075525;28;20031;-72
2021/05/19 05:34:26;;;;;;;19.23;13.18;;;10.00;96.00;;;;;;5074052;28;20096;-74
2021/05/19 05:36:51;;;;;;;18.77;13.20;;;10.00;96.00;;;;;;5068342;28;20422;-70
2021/05/19 05:39:18;;;;;;;19.83;15.25;;;10.00;95.90;;;;;;5069908;28;20033;-71
2021/05/19 05:41:44;;;;;;;21.80;15.25;;;10.00;95.90;;;;;;5073093;28;20021;-70
2021/05/19 05:44:11;;;;;;;21.88;15.85;;;10.00;96.20;;;;;;5074675;28;20378;-71
2021/05/19 05:46:36;;;;;;;24.30;17.70;;;10.00;96.00;;;;;;5072823;28;20033;-72
2021/05/19 05:49:02;;;;;;;22.27;15.32;;;10.00;96.00;;;;;;5071864;28;20055;-71
2021/05/19 05:51:28;;;;;;;21.48;15.73;;;10.00;96.00;;;;;;5073339;28;20031;-71
2021/05/19 05:53:54;;;;;;;20.42;14.43;;;10.00;96.20;;;;;;5056494;28;20033;-71
2021/05/19 05:56:21;;;;;;;22.55;15.10;;;10.00;96.00;;;;;;5068542;28;20389;-71
2021/05/19 05:58:48;;;;;;;20.48;14.60;;;10.00;96.10;;;;;;5069143;28;20052;-73
2021/05/19 06:01:13;;;;;;;20.90;14.70;;;10.00;96.10;;;;;;5069832;28;20468;-70
2021/05/19 06:03:39;;;;;;;19.85;13.90;;;10.00;95.90;;;;;;5065271;28;20146;-70
2021/05/19 06:06:05;;;;;;;16.80;11.50;;;10.00;96.00;;;;;;5076182;28;20363;-74
2021/05/19 06:08:31;;;;;;;17.75;12.18;;;10.10;96.10;;;;;;5072286;28;20387;-72
2021/05/19 06:10:56;;;;;;;18.80;14.02;;;10.10;96.00;;;;;;5072603;28;20450;-72
2021/05/19 06:13:23;;;;;;;19.20;13.00;;;10.20;95.90;;;;;;5051305;28;20082;-72
2021/05/19 06:15:48;;;;;;;16.42;11.10;;;10.30;95.90;;;;;;5071555;28;20497;-71
2021/05/19 06:18:14;;;;;;;13.60;9.88;;;10.40;95.80;;;;;;5069877;28;20086;-71
2021/05/19 06:20:40;;;;;;;12.85;9.90;;;10.40;95.70;;;;;;5067998;28;20118;-71
2021/05/19 06:23:06;;;;;;;13.90;10.85;;;10.50;95.70;;;;;;5065766;28;20382;-71
2021/05/19 06:25:32;;;;;;;12.20;9.48;;;10.60;95.40;;;;;;5070970;28;20043;-71
2021/05/19 06:27:57;;;;;;;11.98;9.52;;;10.70;95.20;;;;;;5064562;28;20761;-71
2021/05/19 06:30:23;;;;;;;12.32;9.63;;;10.80;95.10;;;;;;5071600;28;20035;-71
2021/05/19 06:32:49;;;;;;;14.98;9.98;;;10.90;94.60;;;;;;5069980;28;20056;-71
2021/05/19 06:35:15;;;;;;;9.85;7.53;;;11.00;94.30;;;;;;5070034;28;20025;-71
2021/05/19 06:37:40;;;;;;;9.68;7.72;;;11.00;93.80;;;;;;5069962;28;20032;-71
2021/05/19 06:40:07;;;;;;;8.43;6.93;;;11.00;93.60;;;;;;5071962;28;20530;-71
2021/05/19 06:42:33;;;;;;;7.70;6.55;;;11.00;93.90;;;;;;5069166;28;20036;-71
2021/05/19 06:44:58;;;;;;;9.20;7.05;;;11.00;94.00;;;;;;5069695;28;20474;-71
2021/05/19 06:47:24;;;;;;;10.68;7.63;;;11.00;94.20;;;;;;5065842;28;20112;-71
2021/05/19 06:49:52;;;;;;;10.07;6.60;;;11.00;93.10;;;;;;5069062;28;20039;-71
2021/05/19 06:52:18;;;;;;;7.72;6.03;;;11.00;93.50;;;;;;5070860;28;20031;-71
2021/05/19 06:54:44;;;;;;;9.55;6.00;;;11.10;93.30;;;;;;5071272;28;21416;-71
2021/05/19 06:57:10;;;;;;;8.07;6.32;;;11.20;93.10;;;;;;5051266;28;20025;-71
2021/05/19 06:59:36;;;;;;;9.00;7.00;;;11.30;92.50;;;;;;5069735;28;20103;-71
2021/05/19 07:02:02;;;;;;;9.10;7.40;;;11.30;92.50;;;;;;5053492;28;20036;-71
2021/05/19 07:04:27;;;;;;;9.70;6.82;;;11.20;92.60;;;;;;5069465;28;20420;-71
2021/05/19 07:06:53;;;;;;;10.55;6.95;;;11.20;92.70;;;;;;5067078;28;20032;-71
2021/05/19 07:09:20;;;;;;;11.95;7.07;;;11.20;92.80;;;;;;5065256;28;20020;-72
2021/05/19 07:11:46;;;;;;;10.90;8.05;;;11.10;92.80;;;;;;5069074;28;20031;-72
2021/05/19 07:14:18;;;;;;;10.98;7.03;;;11.10;92.50;;;;;;5070868;28;20029;-72
2021/05/19 07:16:51;;;;;;;9.27;6.38;;;11.20;92.60;;;;;;5053311;28;20085;-72
2021/05/19 07:19:17;;;;;;;10.02;6.85;;;11.30;92.70;;;;;;5068962;28;20032;-72
2021/05/19 07:21:44;;;;;;;9.57;6.00;;;11.40;92.20;;;;;;5065016;28;20021;-72
2021/05/19 07:24:11;;;;;;;9.80;7.53;;;11.40;91.30;;;;;;5069431;28;20036;-72
2021/05/19 07:26:40;;;;;;;10.90;7.88;;;11.50;91.10;;;;;;5064664;28;20020;-71
2021/05/19 07:29:06;;;;;;;11.00;7.80;;;11.40;91.50;;;;;;5063443;28;20024;-72
2021/05/19 07:31:33;;;;;;;14.18;10.48;;;11.50;92.00;;;;;;5065927;28;20397;-72
2021/05/19 07:34:00;;;;;;;13.85;10.13;;;11.50;92.10;;;;;;5063951;28;20025;-71
2021/05/19 07:36:26;;;;;;;13.88;7.60;;;11.50;92.30;;;;;;5068424;28;20066;-73
2021/05/19 07:38:52;;;;;;;11.27;8.40;;;11.50;91.40;;;;;;5068645;28;20082;-70
2021/05/19 07:41:18;;;;;;;9.35;7.20;;;11.50;91.50;;;;;;5069679;28;20497;-70
2021/05/19 07:43:43;;;;;;;7.80;6.03;;;11.50;91.70;;;;;;5064804;28;20052;-71
2021/05/19 07:46:09;;;;;;;7.68;5.32;;;11.50;91.90;;;;;;5058777;28;20050;-72
2021/05/19 07:48:36;;;;;;;6.70;5.13;;;11.60;90.70;;;;;;5049561;28;20047;-72
2021/05/19 07:51:02;;;;;;;5.72;5.13;;;11.80;90.90;;;;;;5070006;28;20059;-71
2021/05/19 07:53:28;;;;;;;8.98;6.82;;;11.90;91.30;;;;;;5064063;28;20035;-71
2021/05/19 07:58:41;;;;;;;10.30;6.93;;;12.00;90.20;;;;;;5066113;28;20078;-71
2021/05/19 08:01:28;;;;;;;9.30;6.63;;;11.90;90.20;;;;;;5068517;28;20033;-71
2021/05/19 08:03:54;;;;;;;6.68;5.75;;;11.80;90.20;;;;;;5067327;28;20106;-71
2021/05/19 08:06:20;;;;;;;6.95;5.32;;;11.80;90.00;;;;;;5066969;28;20661;-71
2021/05/19 08:08:47;;;;;;;6.55;5.47;;;11.70;90.10;;;;;;5066062;28;20032;-72
2021/05/19 08:11:15;;;;;;;11.13;5.95;;;11.80;90.50;;;;;;5067923;28;20067;-72
2021/05/19 08:13:42;;;;;;;5.93;5.07;;;12.00;88.50;;;;;;5065970;28;20025;-72
2021/05/19 08:16:08;;;;;;;7.18;4.82;;;12.10;89.90;;;;;;5057378;28;20090;-72
2021/05/19 08:18:35;;;;;;;6.75;4.90;;;12.30;88.70;;;;;;5065357;28;20013;-72
2021/05/19 08:21:01;;;;;;;8.07;6.35;;;12.30;89.40;;;;;;5068560;28;20028;-72
2021/05/19 08:23:27;;;;;;;8.75;6.55;;;12.40;88.40;;;;;;5069306;28;20389;-72
2021/05/19 08:25:54;;;;;;;6.18;5.40;;;12.30;88.60;;;;;;5068062;28;20040;-72
2021/05/19 08:28:20;;;;;;;8.02;5.93;;;12.30;89.20;;;;;;5065451;28;20705;-72
2021/05/19 08:30:45;;;;;;;9.23;5.20;;;12.30;89.30;;;;;;5066958;28;20034;-72
2021/05/19 08:33:11;;;;;;;7.57;5.25;;;12.30;88.10;;;;;;5051282;28;20032;-72
2021/05/19 08:35:37;;;;;;;8.02;4.93;;;12.40;86.40;;;;;;5070065;28;20040;-72
2021/05/19 08:38:02;;;;;;;5.97;3.90;;;12.50;84.10;;;;;;5070889;28;20487;-72
2021/05/19 08:40:28;;;;;;;7.07;4.72;;;12.40;85.40;;;;;;5068293;28;20026;-71
2021/05/19 08:42:56;;;;;;;6.55;4.93;;;12.50;86.80;;;;;;5066296;28;20025;-72
2021/05/19 08:45:22;;;;;;;5.80;4.93;;;12.50;85.40;;;;;;5065452;28;20300;-72
2021/05/19 08:47:53;;;;;;;5.50;4.65;;;12.50;85.80;;;;;;5053008;28;20025;-72
2021/05/19 08:50:24;;;;;;;5.35;3.58;;;12.70;83.60;;;;;;5070623;28;20028;-72
2021/05/19 08:52:50;;;;;;;6.10;4.45;;;12.70;84.70;;;;;;5070216;28;20107;-72
2021/05/19 08:55:19;;;;;;;4.93;4.22;;;12.80;85.60;;;;;;5072669;28;20025;-72
2021/05/19 08:57:48;;;;;;;5.63;4.40;;;12.90;85.10;;;;;;5069473;28;20020;-72
2021/05/19 09:00:15;;;;;;;7.20;4.70;;;12.90;82.70;;;;;;5073084;28;20508;-73
2021/05/19 09:02:41;;;;;;;6.35;3.92;;;13.10;85.50;;;;;;5072647;28;20044;-71
2021/05/19 09:05:07;;;;;;;4.50;3.60;;;13.20;83.80;;;;;;5073903;28;20486;-71
2021/05/19 09:07:36;;;;;;;8.18;4.32;;;13.20;83.60;;;;;;5060895;28;20029;-71
2021/05/19 09:10:18;;;;;;;7.30;4.15;;;13.10;84.60;;;;;;5073788;28;20028;-70
2021/05/19 09:12:44;;;;;;;4.68;3.65;;;13.30;84.40;;;;;;5072006;28;20028;-71
2021/05/19 09:15:13;;;;;;;5.38;4.20;;;13.30;84.90;;;;;;5054776;28;20091;-70
2021/05/19 09:17:40;;;;;;;7.93;5.32;;;13.30;84.00;;;;;;5072837;28;20028;-70
2021/05/19 09:20:15;;;;;;;6.38;4.47;;;13.40;83.00;;;;;;5070073;28;20032;-71
2021/05/19 09:22:46;;;;;;;7.55;4.25;;;13.40;83.10;;;;;;5069201;28;20024;-71
2021/05/19 09:25:19;;;;;;;7.85;3.92;;;13.50;80.40;;;;;;5072946;28;20803;-71
2021/05/19 09:27:46;;;;;;;6.50;4.20;;;13.50;83.20;;;;;;5073644;28;20040;-71
2021/05/19 09:30:13;;;;;;;5.88;3.78;;;13.50;82.90;;;;;;5066580;28;20082;-71
2021/05/19 09:32:40;;;;;;;5.10;3.53;;;13.60;83.30;;;;;;5067995;28;20025;-71
2021/05/19 09:35:08;;;;;;;4.72;3.38;;;13.70;83.50;;;;;;5067048;28;20032;-71
2021/05/19 09:37:35;;;;;;;5.88;3.38;;;13.80;79.70;;;;;;5047415;28;20035;-70
2021/05/19 09:40:05;;;;;;;5.97;3.85;;;13.90;81.20;;;;;;5065957;28;20047;-71
2021/05/19 09:42:37;;;;;;;6.88;4.00;;;14.00;80.50;;;;;;5065978;28;20032;-71
2021/05/19 09:45:16;;;;;;;7.28;3.72;;;14.00;80.90;;;;;;5068538;28;20362;-71
2021/05/19 09:47:43;;;;;;;6.18;4.20;;;14.00;80.50;;;;;;5066232;28;20554;-70
2021/05/19 09:50:14;;;;;;;5.47;3.95;;;13.90;79.20;;;;;;5066188;28;20100;-71
2021/05/19 09:53:00;;;;;;;5.05;3.70;;;14.00;77.60;;;;;;5068868;28;20468;-70
2021/05/19 09:55:25;;;;;;;6.72;4.43;;;14.10;79.60;;;;;;5063715;28;20043;-72
2021/05/19 09:57:51;;;;;;;6.45;3.97;;;14.20;80.80;;;;;;5047486;28;20890;-72
2021/05/19 10:00:23;;;;;;;6.90;4.53;;;14.20;80.00;;;;;;5066460;28;20021;-72
2021/05/19 10:02:49;;;;;;;4.90;3.70;;;14.30;75.60;;;;;;5064279;28;20150;-72
2021/05/19 10:05:18;;;;;;;5.03;3.65;;;14.30;78.50;;;;;;5065015;28;20100;-72
2021/05/19 10:07:44;;;;;;;6.18;4.00;;;14.40;80.30;;;;;;5061928;28;20031;-72
2021/05/19 10:10:10;;;;;;;5.10;3.92;;;14.50;80.60;;;;;;5066793;28;20029;-72
2021/05/19 10:12:39;;;;;;;5.97;3.88;;;14.50;80.20;;;;;;5063351;28;20032;-72
2021/05/19 10:15:20;;;;;;;5.53;4.05;;;14.50;76.00;;;;;;5062090;28;20029;-72
2021/05/19 10:17:53;;;;;;;5.65;4.32;;;14.50;74.50;;;;;;5068076;28;20031;-72
2021/05/19 10:20:23;;;;;;;5.72;3.53;;;14.50;76.20;;;;;;5065670;28;20033;-71
2021/05/19 10:22:50;;;;;;;4.75;3.38;;;14.60;76.60;;;;;;5067528;28;20040;-72
2021/05/19 10:25:38;;;;;;;3.67;3.05;;;14.60;77.40;;;;;;5067209;28;20115;-72
2021/05/19 10:28:12;;;;;;;6.00;3.38;;;14.60;78.10;;;;;;5070988;28;20025;-73
2021/05/19 10:30:41;;;;;;;6.03;3.75;;;14.70;78.50;;;;;;5070307;28;20433;-73
2021/05/19 10:33:28;;;;;;;4.82;3.60;;;14.80;78.60;;;;;;5071613;28;20082;-72
2021/05/19 10:35:57;;;;;;;8.02;3.50;;;14.90;79.70;;;;;;5073882;28;20021;-73
2021/05/19 10:38:28;;;;;;;6.35;3.55;;;15.10;72.90;;;;;;5072910;28;20648;-71
2021/05/19 10:40:59;;;;;;;4.20;3.25;;;15.10;75.70;;;;;;5067970;28;20441;-70
2021/05/19 10:43:52;;;;;;;4.03;2.83;;;15.10;75.90;;;;;;5067310;28;20024;-69
2021/05/19 10:47:02;;;;;;;4.13;2.78;;;15.10;73.00;;;;;;5056226;28;20050;-68
2021/05/19 10:49:47;;;;;;;3.63;2.38;;;15.20;73.40;;;;;;5062566;28;20025;-67
2021/05/19 10:57:46;;;;;;;3.63;2.83;;;15.30;75.20;;;;;;5062037;28;20020;-70
2021/05/19 11:00:19;;;;;;;4.93;2.60;;;15.30;70.30;;;;;;5062706;28;20074;-68
2021/05/19 11:05:24;;;;;;;3.08;2.25;;;15.40;71.30;;;;;;5064418;28;20078;-68
2021/05/19 11:08:08;;;;;;;3.17;2.25;;;15.50;73.70;;;;;;5053405;28;20120;-70
2021/05/19 11:10:40;;;;;;;3.33;2.10;;;15.50;74.20;;;;;;5065021;28;20028;-72
2021/05/19 11:13:07;;;;;;;3.35;2.03;;;15.60;78.10;;;;;;5064443;28;20024;-72
2021/05/19 11:18:58;;;;;;;2.58;1.60;;;16.50;76.50;;;;;;5065164;28;20517;-72
2021/05/19 11:21:24;;;;;;;2.63;1.40;;;17.60;72.10;;;;;;5059707;28;20060;-73
2021/05/19 11:24:10;;;;;;;1.93;1.20;;;18.80;69.40;;;;;;5062690;28;20043;-74
2021/05/19 11:26:43;;;;;;;2.67;1.40;;;20.10;62.20;;;;;;5066013;28;20780;-74
2021/05/19 11:29:11;;;;;;;2.28;1.30;;;21.30;58.40;;;;;;5055788;28;20032;-73
2021/05/19 11:31:41;;;;;;;1.58;1.00;;;21.70;51.10;;;;;;5065029;28;20044;-74
2021/05/19 11:34:08;;;;;;;3.67;1.27;;;21.80;48.20;;;;;;5065886;28;20107;-74
2021/05/19 11:36:42;;;;;;;2.60;1.25;;;21.30;49.70;;;;;;5064053;28;20039;-73
2021/05/19 11:39:31;;;;;;;4.05;1.42;;;20.80;52.10;;;;;;5059570;28;20043;-74
2021/05/19 11:42:27;;;;;;;3.17;1.60;;;20.50;52.70;;;;;;5062185;28;20367;-74
2021/05/19 11:44:56;;;;;;;3.45;1.30;;;20.50;57.80;;;;;;5041893;28;20107;-73
2021/05/19 11:47:23;;;;;;;1.90;1.20;;;20.60;57.70;;;;;;5062088;28;20090;-74
2021/05/19 11:50:24;;;;;;;2.55;1.60;;;20.20;56.30;;;;;;5060832;28;20029;-74
2021/05/19 11:52:54;;;;;;;3.20;1.65;;;19.60;58.30;;;;;;5061212;28;20036;-73
2021/05/19 11:55:27;;;;;;;;;;;19.00;57.20;;;;;;5061114;28;20028;-74
2021/05/19 11:58:25;;;;;;;4.40;1.75;;;18.70;60.70;;;;;;5059897;28;19912;-74
2021/05/19 12:01:06;;;;;;;2.53;1.30;;;18.60;64.10;;;;;;5042304;28;20037;-73
2021/05/19 12:03:34;;;;;;;2.97;1.83;;;19.00;63.20;;;;;;5061324;28;20108;-74
2021/05/19 12:06:08;;;;;;;2.00;1.27;;;19.60;62.00;;;;;;5060431;28;20025;-74
2021/05/19 12:08:41;;;;;;;2.78;1.50;;;20.30;61.80;;;;;;5042284;28;20032;-74
2021/05/19 12:11:20;;;;;;;2.17;1.33;;;21.00;60.50;;;;;;5060306;28;20072;-73
2021/05/19 12:13:55;;;;;;;2.28;1.23;;;21.50;59.80;;;;;;5060270;28;20025;-73
2021/05/19 12:16:36;;;;;;;5.15;0.98;;;22.00;55.90;;;;;;5058623;28;20025;-73
2021/05/19 12:19:12;;;;;;;3.47;1.30;;;22.10;56.40;;;;;;5060012;28;20099;-73
2021/05/19 12:21:44;;;;;;;2.25;1.05;;;22.10;48.10;;;;;;5063434;28;20033;-73
2021/05/19 12:24:12;;;;;;;3.45;1.20;;;22.20;52.20;;;;;;5058155;28;20037;-73
2021/05/19 12:26:39;;;;;;;1.23;0.90;;;22.40;51.30;;;;;;5059687;28;20028;-73
2021/05/19 12:29:25;;;;;;;2.38;0.80;;;22.70;48.40;;;;;;5061449;28;20043;-73
2021/05/19 12:31:51;;;;;;;1.20;0.70;;;23.20;45.10;;;;;;5041160;28;20037;-73
2021/05/19 12:34:17;;;;;;;2.05;0.98;;;23.30;46.70;;;;;;5042012;28;20135;-73
2021/05/19 12:36:55;;;;;;;2.97;1.20;;;23.20;48.30;;;;;;5058307;28;20566;-73
2021/05/19 12:39:29;;;;;;;1.25;1.00;;;22.50;47.50;;;;;;5059908;28;20421;-72
2021/05/19 12:42:11;;;;;;;1.85;1.00;;;22.30;51.90;;;;;;5060396;28;20039;-72
2021/05/19 12:44:36;;;;;;;1.50;1.00;;;22.60;48.40;;;;;;5059512;28;20021;-73
2021/05/19 12:47:10;;;;;;;2.20;1.00;;;23.10;48.10;;;;;;5043170;28;20028;-72
2021/05/19 12:49:40;;;;;;;2.13;0.98;;;23.60;47.90;;;;;;5025170;28;20498;-72
2021/05/19 12:52:18;;;;;;;2.57;1.30;;;24.20;47.60;;;;;;5061577;28;20033;-73
2021/05/19 12:54:49;;;;;;;2.30;1.15;;;24.30;43.30;;;;;;5059184;28;20314;-72
2021/05/19 12:57:18;;;;;;;1.70;0.82;;;24.60;44.40;;;;;;5059484;28;20397;-72
2021/05/19 12:59:59;;;;;;;4.72;1.50;;;24.80;43.90;;;;;;5058723;28;20039;-70
2021/05/19 13:02:30;;;;;;;1.83;0.90;;;24.90;42.00;;;;;;5061031;28;20033;-70
2021/05/19 13:04:56;;;;;;;2.50;0.90;;;24.20;38.00;;;;;;5061097;28;20024;-73