Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:15;;;;;;;;;;;;;;;11.59;81.24;99265.46;1743850;82;20845;-82
2021/06/02 00:04:47;;;;;;;;;;;;;;;11.49;81.62;99266.60;1741990;82;20186;-79
2021/06/02 00:07:22;;;;;;;;;;;;;;;11.43;80.20;99277.17;1744958;82;20479;-79
2021/06/02 00:09:48;;;;;;;;;;;;;;;11.35;81.85;99267.80;1731556;82;20158;-79
2021/06/02 00:12:15;;;;;;;;;;;;;;;11.30;83.20;99264.48;1744584;82;20158;-79
2021/06/02 00:14:41;;;;;;;;;;;;;;;11.28;82.48;99265.39;1748036;81;20164;-80
2021/06/02 00:17:08;;;;;;;;;;;;;;;11.24;81.90;99272.45;1738046;82;20164;-79
2021/06/02 00:19:35;;;;;;;;;;;;;;;11.21;83.60;99265.16;1739006;82;20544;-80
2021/06/02 00:22:04;;;;;;;;;;;;;;;11.20;83.24;99272.12;1747035;82;20151;-79
2021/06/02 00:24:30;;;;;;;;;;;;;;;11.18;82.61;99266.09;1735103;82;20157;-81
2021/06/02 00:26:59;;;;;;;;;;;;;;;11.13;83.09;99265.34;1747551;82;20166;-79
2021/06/02 00:29:28;;;;;;;;;;;;;;;11.08;84.09;99270.67;1737149;82;20885;-81
2021/06/02 00:31:55;;;;;;;;;;;;;;;11.04;84.23;99270.76;1747085;82;20154;-79
2021/06/02 00:34:22;;;;;;;;;;;;;;;11.00;83.96;99268.70;1728711;82;20299;-80
2021/06/02 00:36:49;;;;;;;;;;;;;;;10.98;83.55;99273.05;1729906;82;20141;-83
2021/06/02 00:39:16;;;;;;;;;;;;;;;10.92;85.31;99271.48;1740517;82;20482;-79
2021/06/02 00:41:45;;;;;;;;;;;;;;;10.85;84.64;99269.91;1722935;82;20141;-80
2021/06/02 00:44:14;;;;;;;;;;;;;;;10.78;84.78;99276.58;1749587;82;20142;-79
2021/06/02 00:46:41;;;;;;;;;;;;;;;10.68;85.03;99278.53;1751645;82;20147;-80
2021/06/02 00:49:10;;;;;;;;;;;;;;;10.59;84.23;99281.36;1749811;82;20138;-79
2021/06/02 00:51:36;;;;;;;;;;;;;;;10.48;85.25;99276.37;1736619;82;20164;-79
2021/06/02 00:54:04;;;;;;;;;;;;;;;10.44;85.34;99275.58;1728884;82;20189;-80
2021/06/02 00:56:37;;;;;;;;;;;;;;;10.39;85.48;99276.14;1736799;82;20180;-78
2021/06/02 00:59:05;;;;;;;;;;;;;;;10.37;85.75;99275.77;1730982;82;20489;-79
2021/06/02 01:01:34;;;;;;;;;;;;;;;10.33;85.60;99278.42;1725699;82;20205;-79
2021/06/02 01:04:02;;;;;;;;;;;;;;;10.30;85.62;99273.73;1740549;82;20158;-82
2021/06/02 01:06:29;;;;;;;;;;;;;;;10.28;84.56;99277.62;1739817;81;20475;-79
2021/06/02 01:08:58;;;;;;;;;;;;;;;10.23;84.99;99276.03;1737574;82;20158;-80
2021/06/02 01:11:26;;;;;;;;;;;;;;;10.16;84.62;99277.87;1744489;82;20134;-80
2021/06/02 01:13:55;;;;;;;;;;;;;;;10.09;83.60;99272.41;1721166;82;20158;-79
2021/06/02 01:16:23;;;;;;;;;;;;;;;10.02;84.07;99275.55;1735650;81;20134;-79
2021/06/02 01:18:50;;;;;;;;;;;;;;;9.98;83.47;99279.09;1713113;81;20141;-79
2021/06/02 01:21:22;;;;;;;;;;;;;;;9.93;83.40;99274.45;1760558;81;20133;-81
2021/06/02 01:23:51;;;;;;;;;;;;;;;9.89;83.39;99280.59;1730828;81;20132;-79
2021/06/02 01:26:18;;;;;;;;;;;;;;;9.84;83.00;99272.88;1754922;81;20141;-82
2021/06/02 01:28:45;;;;;;;;;;;;;;;9.81;83.70;99273.38;1741053;81;20157;-80
2021/06/02 01:31:17;;;;;;;;;;;;;;;9.78;83.59;99275.59;1744210;81;20120;-79
2021/06/02 01:33:50;;;;;;;;;;;;;;;9.75;85.09;99278.27;1731430;81;20145;-79
2021/06/02 01:36:20;;;;;;;;;;;;;;;9.69;84.57;99280.53;1742663;81;20129;-79
2021/06/02 01:39:09;;;;;;;;;;;;;;;9.65;85.16;99282.77;1753242;81;20149;-79
2021/06/02 01:41:58;;;;;;;;;;;;;;;9.63;85.09;99279.77;1748681;81;20130;-78
2021/06/02 01:44:57;;;;;;;;;;;;;;;9.61;84.02;99278.52;1727396;83;20128;-79
2021/06/02 01:47:30;;;;;;;;;;;;;;;9.56;84.68;99283.77;1760968;81;20144;-79
2021/06/02 01:50:24;;;;;;;;;;;;;;;9.47;84.47;99275.29;1760424;81;20163;-80
2021/06/02 01:53:14;;;;;;;;;;;;;;;9.42;84.83;99277.97;1730465;81;20142;-81
2021/06/02 01:56:00;;;;;;;;;;;;;;;9.40;85.83;99280.19;1730966;82;20162;-79
2021/06/02 01:58:47;;;;;;;;;;;;;;;9.39;84.41;99276.75;1712975;82;20233;-79
2021/06/02 02:01:50;;;;;;;;;;;;;;;9.38;85.65;99272.88;1714399;81;20825;-79
2021/06/02 02:04:54;;;;;;;;;;;;;;;9.40;86.13;99273.70;1757414;81;20184;-79
2021/06/02 02:07:36;;;;;;;;;;;;;;;9.44;86.37;99276.66;1733284;81;20121;-80
2021/06/02 02:10:18;;;;;;;;;;;;;;;9.47;86.05;99280.48;1712400;81;20230;-79
2021/06/02 02:13:21;;;;;;;;;;;;;;;9.47;86.84;99281.36;1752629;81;20130;-78
2021/06/02 02:16:11;;;;;;;;;;;;;;;9.44;85.56;99277.95;1760642;81;20508;-79
2021/06/02 02:18:52;;;;;;;;;;;;;;;9.40;87.29;99273.70;1760129;81;20122;-78
2021/06/02 02:21:44;;;;;;;;;;;;;;;9.39;86.56;99275.45;1727246;82;20130;-79
2021/06/02 02:24:14;;;;;;;;;;;;;;;9.39;86.78;99274.57;1757935;81;20182;-80
2021/06/02 02:27:05;;;;;;;;;;;;;;;9.36;86.54;99277.64;1752213;81;20136;-80
2021/06/02 02:29:47;;;;;;;;;;;;;;;9.33;85.68;99272.93;1760706;81;20144;-80
2021/06/02 02:32:42;;;;;;;;;;;;;;;9.27;86.13;99276.52;1752317;81;20133;-80
2021/06/02 02:35:25;;;;;;;;;;;;;;;9.23;86.64;99273.98;1760731;81;20560;-80
2021/06/02 02:38:28;;;;;;;;;;;;;;;9.19;86.37;99277.50;1759973;81;20110;-79
2021/06/02 02:41:30;;;;;;;;;;;;;;;9.13;86.45;99280.63;1757511;81;20138;-79
2021/06/02 02:44:25;;;;;;;;;;;;;;;9.07;86.66;99284.63;1757274;81;20138;-79
2021/06/02 02:47:13;;;;;;;;;;;;;;;9.03;88.45;99275.19;1750234;81;20270;-80
2021/06/02 02:49:58;;;;;;;;;;;;;;;8.98;85.72;99280.02;1732849;82;20122;-78
2021/06/02 02:52:43;;;;;;;;;;;;;;;8.95;88.64;99279.61;1673174;83;20140;-79
2021/06/02 02:55:29;;;;;;;;;;;;;;;8.87;87.13;99268.50;1724399;82;20162;-79
2021/06/02 02:58:16;;;;;;;;;;;;;;;8.89;88.60;99279.29;1752784;81;20137;-80
2021/06/02 03:00:52;;;;;;;;;;;;;;;8.87;89.16;99282.34;1753651;81;20138;-79
2021/06/02 03:03:36;;;;;;;;;;;;;;;8.78;88.69;99277.28;1742283;81;20129;-80
2021/06/02 03:06:24;;;;;;;;;;;;;;;8.82;89.13;99288.02;1756915;81;20254;-79
2021/06/02 03:09:03;;;;;;;;;;;;;;;8.81;90.04;99282.86;1748806;81;20190;-79
2021/06/02 03:11:38;;;;;;;;;;;;;;;8.78;89.57;99281.62;1751528;81;20442;-79
2021/06/02 03:14:22;;;;;;;;;;;;;;;8.77;89.11;99288.52;1730430;81;20224;-80
2021/06/02 03:16:55;;;;;;;;;;;;;;;8.76;88.87;99289.41;1750444;81;20178;-82
2021/06/02 03:19:26;;;;;;;;;;;;;;;8.75;90.00;99286.39;1762052;81;20595;-79
2021/06/02 03:22:04;;;;;;;;;;;;;;;8.75;89.78;99296.76;1748158;81;20162;-79
2021/06/02 03:24:49;;;;;;;;;;;;;;;8.74;89.46;99293.77;1745431;81;20166;-79
2021/06/02 03:27:31;;;;;;;;;;;;;;;8.75;89.98;99296.34;1761819;81;20122;-79
2021/06/02 03:30:16;;;;;;;;;;;;;;;8.75;90.35;99298.94;1760540;81;20151;-79
2021/06/02 03:32:58;;;;;;;;;;;;;;;8.77;89.76;99306.66;1755791;81;20142;-79
2021/06/02 03:35:37;;;;;;;;;;;;;;;8.78;91.79;99304.51;1751735;81;20156;-79
2021/06/02 03:38:18;;;;;;;;;;;;;;;8.80;92.70;99302.75;1732654;81;20285;-79
2021/06/02 03:41:00;;;;;;;;;;;;;;;8.80;92.08;99308.37;1759721;81;20826;-79
2021/06/02 03:43:30;;;;;;;;;;;;;;;8.84;91.82;99315.23;1743757;81;20173;-80
2021/06/02 03:46:15;;;;;;;;;;;;;;;8.88;90.82;99309.97;1754462;81;20134;-79
2021/06/02 03:48:48;;;;;;;;;;;;;;;8.94;91.38;99315.51;1738835;81;20141;-79
2021/06/02 03:51:30;;;;;;;;;;;;;;;9.05;91.14;99321.81;1760485;81;20134;-79
2021/06/02 03:54:06;;;;;;;;;;;;;;;9.13;91.56;99318.66;1745004;81;20301;-79
2021/06/02 03:56:52;;;;;;;;;;;;;;;9.21;89.33;99323.73;1762636;81;20148;-80
2021/06/02 03:59:42;;;;;;;;;;;;;;;9.30;89.85;99324.89;1744913;81;20178;-79
2021/06/02 04:02:20;;;;;;;;;;;;;;;9.41;89.32;99326.00;1751606;81;20125;-79
2021/06/02 04:05:07;;;;;;;;;;;;;;;9.52;90.33;99319.75;1761046;81;20138;-81
2021/06/02 04:07:54;;;;;;;;;;;;;;;9.67;90.37;99322.53;1761981;81;20122;-78
2021/06/02 04:10:46;;;;;;;;;;;;;;;9.82;89.78;99330.92;1746817;81;20176;-80
2021/06/02 04:13:33;;;;;;;;;;;;;;;9.91;88.57;99330.77;1738418;81;20167;-79
2021/06/02 04:16:14;;;;;;;;;;;;;;;10.03;88.08;99340.08;1748311;81;20129;-78
2021/06/02 04:18:47;;;;;;;;;;;;;;;10.13;87.93;99333.36;1735905;81;20523;-79
2021/06/02 04:21:23;;;;;;;;;;;;;;;10.27;87.49;99333.54;1750651;81;20165;-80
2021/06/02 04:23:52;;;;;;;;;;;;;;;10.33;87.17;99343.39;1737168;81;20217;-79
2021/06/02 04:26:21;;;;;;;;;;;;;;;10.45;87.07;99341.44;1744254;81;20136;-79
2021/06/02 04:28:48;;;;;;;;;;;;;;;10.52;86.73;99341.70;1737794;81;20121;-80
2021/06/02 04:31:15;;;;;;;;;;;;;;;10.55;86.28;99345.10;1751826;81;20561;-79
2021/06/02 04:33:43;;;;;;;;;;;;;;;10.67;86.38;99350.94;1741219;81;20136;-79
2021/06/02 04:36:12;;;;;;;;;;;;;;;10.76;85.96;99353.32;1754151;81;20146;-79
2021/06/02 04:38:39;;;;;;;;;;;;;;;10.84;85.89;99354.45;1740529;81;20187;-78
2021/06/02 04:41:07;;;;;;;;;;;;;;;10.90;85.97;99359.10;1759650;81;20150;-78
2021/06/02 04:43:35;;;;;;;;;;;;;;;11.05;85.89;99360.94;1762807;81;20145;-79
2021/06/02 04:46:04;;;;;;;;;;;;;;;11.16;85.27;99355.05;1759775;81;20490;-80
2021/06/02 04:48:31;;;;;;;;;;;;;;;11.23;85.45;99354.45;1742789;81;20152;-79
2021/06/02 04:51:30;;;;;;;;;;;;;;;11.31;85.04;99357.27;1758772;81;20121;-78
2021/06/02 04:54:06;;;;;;;;;;;;;;;11.39;84.75;99354.94;1762021;81;20165;-80
2021/06/02 04:56:58;;;;;;;;;;;;;;;11.50;84.94;99358.15;1759760;81;20146;-80
2021/06/02 04:59:33;;;;;;;;;;;;;;;11.58;84.81;99361.41;1778332;80;20124;-80
2021/06/02 05:02:15;;;;;;;;;;;;;;;11.71;84.25;99355.44;1762473;80;20153;-79
2021/06/02 05:05:04;;;;;;;;;;;;;;;11.74;83.41;99357.98;1774525;80;20120;-79
2021/06/02 05:07:57;;;;;;;;;;;;;;;11.77;84.17;99360.48;1755923;80;20130;-78
2021/06/02 05:10:45;;;;;;;;;;;;;;;11.88;83.91;99360.23;1769201;80;20140;-80
2021/06/02 05:13:48;;;;;;;;;;;;;;;11.94;83.19;99366.61;1751943;80;20227;-79
2021/06/02 05:16:27;;;;;;;;;;;;;;;11.90;83.27;99369.73;1744443;82;20136;-79
2021/06/02 05:20:17;;;;;;;;;;;;;;;11.93;82.65;99380.52;1749506;80;20135;-80
2021/06/02 05:22:22;;;;;;;;;;;;;;;11.94;82.59;99384.39;1725878;82;20193;-81
2021/06/02 05:25:10;;;;;;;;;;;;;;;12.03;82.28;99387.19;1737241;82;20287;-81
2021/06/02 05:27:55;;;;;;;;;;;;;;;12.18;82.30;99392.92;1740574;82;20158;-79
2021/06/02 05:30:37;;;;;;;;;;;;;;;12.23;81.97;99387.11;1743168;82;20166;-78
2021/06/02 05:33:25;;;;;;;;;;;;;;;12.33;81.86;99383.35;1747273;81;20183;-80
2021/06/02 05:36:16;;;;;;;;;;;;;;;12.36;82.05;99387.20;1749292;81;20140;-81
2021/06/02 05:39:02;;;;;;;;;;;;;;;12.47;82.09;99392.98;1732716;81;20150;-82
2021/06/02 05:41:33;;;;;;;;;;;;;;;12.54;81.56;99391.03;1759411;81;20589;-81
2021/06/02 05:44:11;;;;;;;;;;;;;;;12.63;81.28;99395.12;1754379;81;20154;-83
2021/06/02 05:47:15;;;;;;;;;;;;;;;12.73;81.09;99387.00;1737620;81;20131;-81
2021/06/02 05:50:00;;;;;;;;;;;;;;;12.82;80.10;99385.87;1745762;81;20142;-79
2021/06/02 05:52:45;;;;;;;;;;;;;;;13.01;79.49;99390.53;1745714;81;20184;-81
2021/06/02 05:55:32;;;;;;;;;;;;;;;13.15;79.69;99397.52;1743176;81;20189;-79
2021/06/02 05:58:08;;;;;;;;;;;;;;;13.08;78.99;99396.83;1756150;81;20153;-80
2021/06/02 06:00:58;;;;;;;;;;;;;;;13.09;78.86;99395.06;1743097;81;20138;-81
2021/06/02 06:03:34;;;;;;;;;;;;;;;13.13;78.82;99408.45;1741871;81;20141;-81
2021/06/02 06:06:32;;;;;;;;;;;;;;;13.02;78.90;99394.86;1753115;81;20160;-81
2021/06/02 06:09:30;;;;;;;;;;;;;;;12.98;79.42;99403.23;1746187;81;20151;-80
2021/06/02 06:12:21;;;;;;;;;;;;;;;13.00;79.79;99403.19;1760215;80;20190;-79
2021/06/02 06:14:57;;;;;;;;;;;;;;;13.08;79.44;99403.34;1739380;81;20120;-80
2021/06/02 06:17:56;;;;;;;;;;;;;;;13.11;79.13;99398.48;1734556;82;20152;-81
2021/06/02 06:20:26;;;;;;;;;;;;;;;13.19;79.15;99399.13;1735561;82;20155;-79
2021/06/02 06:23:12;;;;;;;;;;;;;;;13.28;79.50;99394.91;1734690;82;20131;-81
2021/06/02 06:25:45;;;;;;;;;;;;;;;13.39;78.94;99398.95;1741411;82;20237;-82
2021/06/02 06:28:30;;;;;;;;;;;;;;;13.46;78.77;99401.79;1731663;80;20150;-84
2021/06/02 06:30:58;;;;;;;;;;;;;;;13.55;79.10;99396.28;1734833;82;20558;-83
2021/06/02 06:33:27;;;;;;;;;;;;;;;13.72;78.85;99402.24;1738325;82;20130;-83
2021/06/02 06:35:55;;;;;;;;;;;;;;;13.68;78.28;99400.18;1733262;82;20199;-82
2021/06/02 06:38:34;;;;;;;;;;;;;;;13.91;78.32;99392.05;1738296;82;20130;-82
2021/06/02 06:41:02;;;;;;;;;;;;;;;13.85;77.85;99381.34;1741587;82;20178;-82
2021/06/02 06:43:30;;;;;;;;;;;;;;;14.02;77.57;99389.89;1731548;82;20130;-80
2021/06/02 06:45:58;;;;;;;;;;;;;;;14.17;77.36;99392.91;1734777;82;20171;-84
2021/06/02 06:48:26;;;;;;;;;;;;;;;14.36;77.35;99387.86;1738262;82;20796;-82
2021/06/02 06:50:55;;;;;;;;;;;;;;;14.35;76.40;99396.17;1747091;82;20160;-80
2021/06/02 06:53:22;;;;;;;;;;;;;;;14.45;76.20;99388.85;1755634;81;20137;-84
2021/06/02 06:55:50;;;;;;;;;;;;;;;14.41;74.73;99392.03;1746364;81;20157;-85
2021/06/02 06:58:17;;;;;;;;;;;;;;;14.43;75.43;99385.44;1752597;81;20153;-82
2021/06/02 07:00:44;;;;;;;;;;;;;;;14.44;75.44;99384.08;1758016;81;20099;-83
2021/06/02 07:03:10;;;;;;;;;;;;;;;14.31;74.82;99383.66;1753569;81;20172;-83
2021/06/02 07:05:40;;;;;;;;;;;;;;;14.40;74.88;99387.69;1749842;81;20149;-83
2021/06/02 07:08:07;;;;;;;;;;;;;;;14.37;75.45;99383.05;1755326;81;20110;-81
2021/06/02 07:10:34;;;;;;;;;;;;;;;14.36;75.81;99378.71;1767272;80;20177;-81
2021/06/02 07:13:00;;;;;;;;;;;;;;;14.41;75.74;99381.56;1746436;80;20140;-81
2021/06/02 07:15:27;;;;;;;;;;;;;;;14.46;76.11;99387.50;1751339;80;20173;-82
2021/06/02 07:17:54;;;;;;;;;;;;;;;14.44;75.86;99388.44;1763726;80;20120;-80
2021/06/02 07:20:27;;;;;;;;;;;;;;;14.53;76.05;99380.27;1769357;80;20130;-82
2021/06/02 07:22:55;;;;;;;;;;;;;;;14.56;75.68;99388.45;1775903;80;20136;-80
2021/06/02 07:25:24;;;;;;;;;;;;;;;14.76;74.99;99399.05;1764998;80;20140;-81
2021/06/02 07:27:51;;;;;;;;;;;;;;;14.80;75.51;99398.05;1769963;80;20155;-81
2021/06/02 07:30:19;;;;;;;;;;;;;;;14.80;74.10;99393.25;1770710;79;20140;-81
2021/06/02 07:32:45;;;;;;;;;;;;;;;14.93;74.65;99389.73;1754093;81;20528;-81
2021/06/02 07:35:12;;;;;;;;;;;;;;;15.07;74.31;99396.59;1736545;81;20206;-79
2021/06/02 07:37:38;;;;;;;;;;;;;;;15.19;74.58;99394.80;1735400;82;20173;-83
2021/06/02 07:40:06;;;;;;;;;;;;;;;15.14;73.21;99393.27;1730539;83;20149;-80
2021/06/02 07:42:33;;;;;;;;;;;;;;;15.15;72.34;99394.53;1767036;80;20144;-80
2021/06/02 07:44:59;;;;;;;;;;;;;;;15.29;72.67;99390.05;1744673;81;20154;-80
2021/06/02 07:47:25;;;;;;;;;;;;;;;15.39;72.68;99385.31;1739536;82;20187;-81
2021/06/02 07:49:52;;;;;;;;;;;;;;;15.55;72.85;99389.00;1745998;81;20185;-81
2021/06/02 07:52:18;;;;;;;;;;;;;;;15.56;69.85;99391.16;1745877;82;20166;-82
2021/06/02 07:54:44;;;;;;;;;;;;;;;15.65;71.06;99390.80;1741820;81;20168;-81
2021/06/02 07:57:11;;;;;;;;;;;;;;;15.68;70.14;99395.92;1763227;80;20139;-81
2021/06/02 07:59:37;;;;;;;;;;;;;;;15.81;71.79;99399.75;1755723;80;20131;-81
2021/06/02 08:02:04;;;;;;;;;;;;;;;15.94;70.06;99394.86;1710606;82;20108;-80
2021/06/02 08:04:31;;;;;;;;;;;;;;;16.00;71.54;99391.13;1747778;82;20171;-82
2021/06/02 08:06:59;;;;;;;;;;;;;;;15.84;68.46;99397.48;1755326;82;20134;-82
2021/06/02 08:09:25;;;;;;;;;;;;;;;16.14;70.02;99397.94;1749593;82;20222;-81
2021/06/02 08:11:52;;;;;;;;;;;;;;;16.32;68.43;99401.54;1739277;82;20118;-81
2021/06/02 08:14:19;;;;;;;;;;;;;;;16.43;67.56;99404.55;1740010;82;20129;-81
2021/06/02 08:16:47;;;;;;;;;;;;;;;16.36;65.93;99400.48;1745256;82;20222;-82
2021/06/02 08:19:13;;;;;;;;;;;;;;;16.62;66.43;99403.25;1737542;82;20126;-82
2021/06/02 08:21:40;;;;;;;;;;;;;;;16.82;66.92;99396.28;1734004;82;20150;-81
2021/06/02 08:24:07;;;;;;;;;;;;;;;16.94;64.42;99394.40;1732341;82;20196;-81
2021/06/02 08:26:37;;;;;;;;;;;;;;;17.08;64.22;99395.91;1748808;81;20136;-83
2021/06/02 08:29:07;;;;;;;;;;;;;;;17.23;60.70;99395.67;1737518;81;20140;-82
2021/06/02 08:31:34;;;;;;;;;;;;;;;17.40;62.63;99400.09;1736350;82;20131;-81
2021/06/02 08:34:01;;;;;;;;;;;;;;;17.32;57.39;99395.67;1736399;81;20202;-82
2021/06/02 08:36:27;;;;;;;;;;;;;;;17.57;59.48;99398.45;1738110;81;20154;-82
2021/06/02 08:38:54;;;;;;;;;;;;;;;17.71;59.01;99395.98;1732880;82;20473;-83
2021/06/02 08:41:21;;;;;;;;;;;;;;;17.72;57.96;99392.88;1740333;82;20154;-83
2021/06/02 08:43:48;;;;;;;;;;;;;;;17.91;57.87;99391.55;1738988;82;20158;-82
2021/06/02 08:46:16;;;;;;;;;;;;;;;18.07;55.70;99388.52;1740986;82;20207;-84
2021/06/02 08:48:46;;;;;;;;;;;;;;;18.27;56.49;99390.11;1745266;82;20107;-84
2021/06/02 08:51:13;;;;;;;;;;;;;;;18.52;53.57;99392.76;1745012;82;20091;-84
2021/06/02 08:53:39;;;;;;;;;;;;;;;18.69;50.77;99392.72;1742731;82;20108;-84
2021/06/02 08:56:06;;;;;;;;;;;;;;;19.00;52.69;99387.11;1738088;82;20490;-84
2021/06/02 08:58:33;;;;;;;;;;;;;;;19.04;48.05;99384.25;1713993;82;20126;-83
2021/06/02 09:00:59;;;;;;;;;;;;;;;18.95;49.01;99383.42;1747912;81;20136;-83
2021/06/02 09:03:29;;;;;;;;;;;;;;;19.02;57.35;99390.06;1739561;82;20922;-84
2021/06/02 09:05:57;;;;;;;;;;;;;;;18.87;47.09;99388.27;1736575;82;20445;-82
2021/06/02 09:08:27;;;;;;;;;;;;;;;18.88;53.99;99386.88;1733381;81;20140;-84
2021/06/02 09:10:54;;;;;;;;;;;;;;;18.78;49.63;99380.38;1735124;82;20183;-82
2021/06/02 09:13:23;;;;;;;;;;;;;;;18.85;51.68;99380.92;1737549;81;20143;-80
2021/06/02 09:15:52;;;;;;;;;;;;;;;19.06;51.95;99390.76;1735183;81;20143;-81
2021/06/02 09:18:21;;;;;;;;;;;;;;;19.28;53.19;99393.88;1741107;81;20123;-80
2021/06/02 09:20:53;;;;;;;;;;;;;;;19.55;48.80;99383.17;1742205;81;20820;-82
2021/06/02 09:23:35;;;;;;;;;;;;;;;19.43;43.50;99379.45;1753990;80;20140;-80
2021/06/02 09:26:22;;;;;;;;;;;;;;;19.66;51.98;99377.66;1745611;81;20135;-80
2021/06/02 09:29:08;;;;;;;;;;;;;;;19.80;52.17;99376.89;1746541;81;20139;-81
2021/06/02 09:31:38;;;;;;;;;;;;;;;19.98;45.84;99376.27;1754703;81;20215;-80
2021/06/02 09:34:16;;;;;;;;;;;;;;;20.05;42.91;99381.58;1745271;81;20166;-81
2021/06/02 09:36:45;;;;;;;;;;;;;;;20.28;44.21;99378.01;1719248;82;20516;-83
2021/06/02 09:39:17;;;;;;;;;;;;;;;20.34;44.10;99381.59;1725248;82;20131;-81
2021/06/02 09:41:48;;;;;;;;;;;;;;;20.60;43.22;99379.18;1723553;81;20167;-79
2021/06/02 09:44:29;;;;;;;;;;;;;;;20.77;45.92;99374.15;1722822;81;20154;-80
2021/06/02 09:47:01;;;;;;;;;;;;;;;20.90;43.90;99374.24;1721851;81;20135;-79
2021/06/02 09:49:29;;;;;;;;;;;;;;;21.01;40.01;99375.73;1715337;81;20178;-83
2021/06/02 09:51:55;;;;;;;;;;;;;;;21.08;40.27;99373.55;1725637;80;20119;-80
2021/06/02 09:54:23;;;;;;;;;;;;;;;21.17;42.63;99375.58;1722879;82;20486;-79
2021/06/02 09:56:51;;;;;;;;;;;;;;;21.18;42.98;99365.39;1727021;82;20554;-81
2021/06/02 09:59:18;;;;;;;;;;;;;;;21.33;47.90;99362.21;1720959;82;20178;-79
2021/06/02 10:01:50;;;;;;;;;;;;;;;21.13;40.51;99361.73;1720784;82;20178;-81
2021/06/02 10:04:17;;;;;;;;;;;;;;;20.90;38.64;99364.52;1720179;82;20195;-79
2021/06/02 10:06:43;;;;;;;;;;;;;;;20.98;44.48;99361.39;1721109;81;20897;-79
2021/06/02 10:09:10;;;;;;;;;;;;;;;20.90;39.51;99364.52;1723508;82;20884;-79
2021/06/02 10:11:37;;;;;;;;;;;;;;;20.89;41.47;99368.12;1723181;81;20131;-79
2021/06/02 10:14:07;;;;;;;;;;;;;;;20.91;41.48;99364.91;1741609;81;20157;-83
2021/06/02 10:16:41;;;;;;;;;;;;;;;21.10;41.10;99368.52;1753824;80;20112;-82
2021/06/02 10:19:07;;;;;;;;;;;;;;;21.09;40.35;99364.20;1764374;80;20120;-83
2021/06/02 10:21:45;;;;;;;;;;;;;;;21.15;39.75;99365.12;1764944;80;20876;-83
2021/06/02 10:24:12;;;;;;;;;;;;;;;21.11;38.43;99372.01;1764617;80;20485;-82
2021/06/02 10:26:39;;;;;;;;;;;;;;;21.14;39.78;99371.83;1767454;80;20180;-80
2021/06/02 10:29:07;;;;;;;;;;;;;;;20.94;41.19;99377.06;1735372;82;20261;-82
2021/06/02 10:31:34;;;;;;;;;;;;;;;20.97;40.32;99371.12;1725241;83;20150;-82
2021/06/02 10:34:00;;;;;;;;;;;;;;;20.90;41.57;99368.48;1745812;81;20139;-78
2021/06/02 10:36:27;;;;;;;;;;;;;;;20.93;39.63;99367.42;1744937;81;20149;-78
2021/06/02 10:38:56;;;;;;;;;;;;;;;20.70;37.36;99365.77;1749030;81;20278;-81
2021/06/02 10:41:38;;;;;;;;;;;;;;;20.83;38.58;99361.42;1748851;81;20152;-81
2021/06/02 10:44:09;;;;;;;;;;;;;;;20.69;39.07;99363.22;1736700;81;20165;-83
2021/06/02 10:46:37;;;;;;;;;;;;;;;20.65;38.42;99360.78;1740049;81;20163;-85
2021/06/02 10:49:04;;;;;;;;;;;;;;;20.81;42.30;99355.39;1745039;81;20174;-83
2021/06/02 10:51:37;;;;;;;;;;;;;;;20.74;41.67;99358.51;1753430;81;20134;-82
2021/06/02 10:54:09;;;;;;;;;;;;;;;20.85;41.28;99362.17;1751938;81;20145;-79
2021/06/02 10:56:38;;;;;;;;;;;;;;;21.17;41.75;99367.64;1746214;81;20120;-80
2021/06/02 10:59:15;;;;;;;;;;;;;;;21.32;39.26;99372.43;1747260;81;20144;-81
2021/06/02 11:01:44;;;;;;;;;;;;;;;21.54;39.18;99371.90;1726120;81;20148;-80
2021/06/02 11:04:12;;;;;;;;;;;;;;;21.73;39.86;99375.03;1741101;81;20235;-80
2021/06/02 11:06:40;;;;;;;;;;;;;;;21.56;36.81;99378.78;1745839;81;20155;-81
2021/06/02 11:09:08;;;;;;;;;;;;;;;21.83;38.95;99377.91;1741140;81;20159;-80
2021/06/02 11:11:42;;;;;;;;;;;;;;;22.16;40.61;99376.55;1748692;81;20301;-80
2021/06/02 11:14:19;;;;;;;;;;;;;;;22.24;42.08;99375.13;1741624;81;20248;-82
2021/06/02 11:17:00;;;;;;;;;;;;;;;22.29;36.38;99378.77;1734220;81;20179;-81
2021/06/02 11:19:42;;;;;;;;;;;;;;;22.20;36.23;99371.41;1717609;82;20128;-82
2021/06/02 11:22:17;;;;;;;;;;;;;;;22.21;38.31;99370.00;1716170;82;20267;-80
2021/06/02 11:24:45;;;;;;;;;;;;;;;22.29;38.65;99373.95;1715521;82;20176;-80
2021/06/02 11:27:15;;;;;;;;;;;;;;;22.14;37.31;99369.19;1719555;82;20205;-79
2021/06/02 11:29:51;;;;;;;;;;;;;;;22.42;39.26;99373.45;1716333;82;20338;-79
2021/06/02 11:32:31;;;;;;;;;;;;;;;22.54;38.58;99380.57;1716110;82;20501;-80
2021/06/02 11:35:00;;;;;;;;;;;;;;;22.31;37.02;99380.84;1712142;82;20113;-81
2021/06/02 11:37:28;;;;;;;;;;;;;;;22.06;38.20;99375.01;1706801;83;20801;-80
2021/06/02 11:39:56;;;;;;;;;;;;;;;22.03;38.35;99381.37;1707436;83;20443;-79
2021/06/02 11:42:43;;;;;;;;;;;;;;;22.01;38.78;99381.95;1705023;83;20158;-80
2021/06/02 11:45:17;;;;;;;;;;;;;;;21.92;38.70;99385.20;1717667;82;20140;-79
2021/06/02 11:47:50;;;;;;;;;;;;;;;21.85;39.63;99382.63;1731843;81;20854;-79
2021/06/02 11:50:23;;;;;;;;;;;;;;;21.79;39.29;99373.29;1712925;82;20144;-80
2021/06/02 11:53:00;;;;;;;;;;;;;;;21.89;41.37;99372.20;1696199;84;20141;-81
2021/06/02 11:55:28;;;;;;;;;;;;;;;21.79;38.13;99375.94;1692760;84;20105;-81
2021/06/02 11:57:55;;;;;;;;;;;;;;;21.60;37.34;99379.43;1696085;84;20128;-80
2021/06/02 12:00:29;;;;;;;;;;;;;;;21.55;37.71;99381.55;1700834;84;20820;-80
2021/06/02 12:03:07;;;;;;;;;;;;;;;21.43;37.20;99375.27;1716303;83;20161;-79
2021/06/02 12:05:40;;;;;;;;;;;;;;;21.34;38.85;99378.47;1722115;82;20164;-80
2021/06/02 12:08:09;;;;;;;;;;;;;;;21.46;40.40;99377.69;1723878;82;20915;-79
2021/06/02 12:10:42;;;;;;;;;;;;;;;21.42;39.84;99375.69;1724602;82;20132;-80
2021/06/02 12:13:24;;;;;;;;;;;;;;;21.59;38.50;99373.30;1720819;82;20590;-80
2021/06/02 12:15:53;;;;;;;;;;;;;;;21.64;38.05;99369.85;1723755;83;20915;-79
2021/06/02 12:18:34;;;;;;;;;;;;;;;21.95;38.11;99366.48;1718529;83;20138;-82
2021/06/02 12:21:09;;;;;;;;;;;;;;;22.19;39.74;99369.25;1717832;83;20142;-80
2021/06/02 12:23:35;;;;;;;;;;;;;;;22.28;38.22;99363.82;1721438;82;20550;-78
2021/06/02 12:26:05;;;;;;;;;;;;;;;22.18;37.75;99372.88;1714081;82;20138;-79
2021/06/02 12:28:35;;;;;;;;;;;;;;;22.16;38.10;99376.55;1716630;82;20269;-81
2021/06/02 12:31:01;;;;;;;;;;;;;;;22.17;37.46;99374.30;1714431;82;20158;-81
2021/06/02 12:33:27;;;;;;;;;;;;;;;22.04;37.26;99376.91;1716651;82;20483;-80
2021/06/02 12:35:54;;;;;;;;;;;;;;;21.97;40.42;99380.47;1718742;82;20132;-80
2021/06/02 12:38:27;;;;;;;;;;;;;;;21.68;39.04;99373.63;1726546;82;20133;-81
2021/06/02 12:40:58;;;;;;;;;;;;;;;21.69;39.70;99374.86;1720100;82;20164;-80
2021/06/02 12:43:27;;;;;;;;;;;;;;;21.71;39.06;99371.64;1715964;82;20150;-84
2021/06/02 12:46:09;;;;;;;;;;;;;;;21.73;39.14;99377.67;1694096;82;20131;-78
2021/06/02 12:48:35;;;;;;;;;;;;;;;21.71;39.25;99374.28;1720144;82;20131;-79
2021/06/02 12:51:03;;;;;;;;;;;;;;;21.49;38.71;99380.15;1723203;82;20188;-79
2021/06/02 12:53:41;;;;;;;;;;;;;;;21.43;40.10;99379.23;1720685;82;20132;-80
2021/06/02 12:56:09;;;;;;;;;;;;;;;21.00;38.60;99377.52;1710260;82;20310;-79
2021/06/02 12:58:36;;;;;;;;;;;;;;;20.93;40.00;99378.87;1718780;82;20151;-80
2021/06/02 13:01:06;;;;;;;;;;;;;;;20.74;40.09;99380.48;1718603;82;20106;-81
2021/06/02 13:03:33;;;;;;;;;;;;;;;20.62;39.89;99383.41;1713831;82;20162;-79
2021/06/02 13:06:00;;;;;;;;;;;;;;;20.43;40.03;99382.36;1722012;82;20117;-79
2021/06/02 13:08:38;;;;;;;;;;;;;;;20.39;38.53;99381.30;1716457;82;20174;-80
2021/06/02 13:11:06;;;;;;;;;;;;;;;20.18;38.88;99386.11;1726157;82;20262;-81
2021/06/02 13:13:33;;;;;;;;;;;;;;;20.14;39.31;99381.95;1719051;82;20163;-80
2021/06/02 13:16:04;;;;;;;;;;;;;;;20.10;39.90;99377.81;1712520;83;20130;-81
2021/06/02 13:18:35;;;;;;;;;;;;;;;20.09;40.86;99380.05;1742909;81;20120;-80
2021/06/02 13:21:15;;;;;;;;;;;;;;;20.12;40.43;99385.16;1749245;81;20168;-79
2021/06/02 13:23:42;;;;;;;;;;;;;;;20.09;40.38;99374.77;1733649;81;20139;-79
2021/06/02 13:26:12;;;;;;;;;;;;;;;20.26;41.93;99387.34;1745681;81;20169;-80