Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:01;;;;;;;14.33;7.30;;;;;;;5.48;64.23;100190.06;4566458;77;21098;-79
2022/05/19 00:07:04;;;;;;;19.35;7.60;;;;;;;5.30;64.37;100175.59;4565564;77;21063;-78
2022/05/19 00:13:05;;;;;;;19.42;7.30;;;;;;;5.10;64.08;100176.67;4571803;77;21028;-79
2022/05/19 00:19:07;;;;;;;13.88;6.28;;;;;;;4.87;64.67;100171.02;4567815;77;21521;-78
2022/05/19 00:25:08;;;;;;;13.65;7.25;;;;;;;5.16;65.41;100180.30;4570596;75;21034;-79
2022/05/19 00:31:10;;;;;;;15.23;6.85;;;;;;;5.01;64.69;100169.03;4574300;77;21507;-79
2022/05/19 00:37:11;;;;;;;13.20;6.62;;;;;;;4.99;65.42;100180.20;4570026;77;21028;-78
2022/05/19 00:43:12;;;;;;;12.37;6.80;;;;;;;4.75;65.18;100172.37;4565512;77;20977;-78
2022/05/19 00:49:30;;;;;;;16.35;6.97;;;;;;;4.63;65.94;100172.67;4565588;77;20972;-78
2022/05/19 00:55:37;;;;;;;15.93;7.53;;;;;;;4.55;66.18;100175.58;4573397;77;20971;-78
2022/05/19 01:01:41;;;;;;;;;;;;;;;4.45;66.33;100178.50;4565956;77;22240;-77
2022/05/19 01:08:02;;;;;;;15.80;7.30;;;;;;;4.28;67.86;100172.13;4563309;77;20105;-78
2022/05/19 01:14:07;;;;;;;19.17;6.65;;;;;;;4.21;67.12;100167.69;4533925;77;21013;-78
2022/05/19 01:20:22;;;;;;;11.50;7.35;;;;;;;4.47;67.17;100173.59;4564952;77;21005;-78
2022/05/19 01:26:34;;;;;;;13.18;6.00;;;;;;;4.26;67.11;100171.07;4538331;77;21039;-78
2022/05/19 01:32:36;;;;;;;17.02;7.35;;;;;;;4.14;67.22;100169.45;4518151;77;21010;-78
2022/05/19 01:38:37;;;;;;;13.65;6.75;;;;;;;3.99;67.48;100168.98;4504611;78;20999;-78
2022/05/19 01:45:13;;;;;;;14.38;6.72;;;;;;;3.84;68.08;100170.62;4517766;77;21000;-78
2022/05/19 01:51:28;;;;;;;13.88;7.85;;;;;;;4.03;68.61;100176.19;4500642;78;21497;-78
2022/05/19 01:57:36;;;;;;;18.85;7.83;;;;;;;3.94;68.14;100169.89;4523761;77;21041;-78
2022/05/19 02:03:52;;;;;;;18.10;7.28;;;;;;;3.65;67.91;100165.90;4509386;77;21336;-79
2022/05/19 02:09:58;;;;;;;15.07;7.30;;;;;;;3.48;68.62;100169.75;4519188;78;21720;-79
2022/05/19 02:16:03;;;;;;;19.00;7.93;;;;;;;3.69;68.67;100170.41;4424395;78;20971;-78
2022/05/19 02:22:08;;;;;;;12.50;7.20;;;;;;;3.46;68.51;100165.96;4419684;79;21018;-79
2022/05/19 02:28:22;;;;;;;12.93;6.45;;;;;;;3.29;69.47;100155.50;4405047;78;21627;-79
2022/05/19 02:34:23;;;;;;;12.00;6.78;;;;;;;3.34;69.49;100151.31;4478790;77;20992;-77
2022/05/19 02:40:30;;;;;;;11.28;6.40;;;;;;;3.40;70.17;100168.52;4471984;77;21005;-77
2022/05/19 02:46:31;;;;;;;;;;;;;;;3.71;70.40;100167.40;4484036;77;21023;-77
2022/05/19 02:52:33;;;;;;;16.75;7.80;;;;;;;3.46;70.11;100157.06;4472940;77;20458;-77
2022/05/19 02:58:34;;;;;;;18.45;9.00;;;;;;;3.20;69.73;100155.37;4467463;77;21078;-78
2022/05/19 03:04:37;;;;;;;18.27;8.33;;;;;;;3.04;70.27;100158.09;4497439;77;21353;-78
2022/05/19 03:10:42;;;;;;;21.55;9.55;;;;;;;3.00;70.41;100163.84;4463287;77;21493;-78
2022/05/19 03:16:43;;;;;;;25.30;11.83;;;;;;;2.92;70.79;100164.53;4485446;77;20958;-77
2022/05/19 03:22:45;;;;;;;16.95;10.30;;;;;;;2.96;71.01;100162.85;4407840;79;20979;-78
2022/05/19 03:28:46;;;;;;;16.95;10.15;;;;;;;2.96;71.61;100170.40;4537994;78;21044;-78
2022/05/19 03:34:47;;;;;;;23.75;11.15;;;;;;;3.18;71.61;100157.02;4405305;79;21049;-78
2022/05/19 03:40:51;;;;;;;24.07;11.73;;;;;;;3.15;71.84;100158.97;4492252;78;21092;-77
2022/05/19 03:46:52;;;;;;;17.57;9.68;;;;;;;3.33;72.12;100155.14;4411347;79;21445;-77
2022/05/19 03:52:53;;;;;;;27.52;14.05;;;;;;;3.48;72.46;100162.98;4536798;78;20953;-78
2022/05/19 03:58:56;;;;;;;19.92;10.72;;;;;;;3.58;72.21;100164.94;4376011;79;39892;-77
2022/05/19 04:04:58;;;;;;;18.15;10.08;;;;;;;3.74;72.67;100162.19;4247582;82;21077;-78
2022/05/19 04:10:59;;;;;;;18.32;9.60;;;;;;;3.93;72.91;100166.13;4253518;82;21742;-77
2022/05/19 04:17:00;;;;;;;13.55;8.33;;;;;;;4.17;72.70;100157.19;4258187;82;21667;-78
2022/05/19 04:23:02;;;;;;;16.62;8.80;;;;;;;4.36;73.13;100165.98;4323610;81;21030;-77
2022/05/19 04:29:04;;;;;;;17.52;8.88;;;;;;;4.62;73.40;100169.70;4315611;80;21065;-77
2022/05/19 04:35:06;;;;;;;20.60;11.15;;;;;;;4.82;73.37;100175.44;4313000;80;21018;-78
2022/05/19 04:41:07;;;;;;;18.35;8.98;;;;;;;5.07;73.35;100172.67;4311190;81;20986;-78
2022/05/19 04:47:08;;;;;;;21.05;10.08;;;;;;;5.39;73.18;100171.55;4320047;80;21132;-78
2022/05/19 04:53:11;;;;;;;27.30;12.15;;;;;;;5.76;72.91;100174.58;4324124;81;21029;-79
2022/05/19 04:59:15;;;;;;;25.48;11.50;;;;;;;6.06;72.39;100181.12;4292247;80;21045;-78
2022/05/19 05:05:17;;;;;;;21.05;9.93;;;;;;;6.31;72.20;100169.48;4316937;80;21033;-78
2022/05/19 05:11:18;;;;;;;25.90;10.50;;;;;;;6.60;71.65;100172.37;4322866;81;21018;-79
2022/05/19 05:17:24;;;;;;;22.45;11.00;;;;;;;6.87;72.38;100161.16;4320185;81;22254;-79
2022/05/19 05:23:25;;;;;;;14.75;8.63;;;;;;;7.19;72.58;100157.07;4305821;80;20999;-79
2022/05/19 05:29:26;;;;;;;17.32;9.08;;;;;;;7.64;72.06;100157.64;4320668;81;21034;-80
2022/05/19 05:35:28;;;;;;;20.60;8.68;;;;;;;8.16;71.34;100156.02;4334196;81;21475;-79
2022/05/19 05:41:30;;;;;;;14.20;7.10;;;;;;;8.49;70.30;100156.35;4322752;81;21346;-79
2022/05/19 05:47:31;;;;;;;13.88;6.70;;;;;;;8.77;69.48;100153.30;4322274;80;21490;-79
2022/05/19 05:53:34;;;;;;;15.50;7.30;;;;;;;9.01;69.30;100159.42;4311032;80;20994;-80
2022/05/19 05:59:36;;;;;;;22.05;9.43;;;;;;;9.27;68.43;100158.61;4310269;81;20956;-80
2022/05/19 06:05:37;;;;;;;15.40;8.50;;;;;;;9.60;67.90;100169.48;4319828;81;20967;-79
2022/05/19 06:11:39;;;;;;;11.43;5.97;;;;;;;9.97;67.97;100162.88;4307023;81;21073;-80
2022/05/19 06:17:41;;;;;;;20.50;7.20;;;;;;;10.31;67.28;100157.75;4311766;80;21024;-79
2022/05/19 06:23:43;;;;;;;15.48;7.08;;;;;;;10.77;67.04;100157.15;4316259;80;20962;-81
2022/05/19 06:29:44;;;;;;;12.25;6.17;;;;;;;11.23;66.28;100155.69;4321367;81;21535;-81
2022/05/19 06:35:45;;;;;;;11.50;5.45;;;;;;;11.69;65.60;100151.42;4299102;80;21070;-80
2022/05/19 06:42:02;;;;;;;9.58;5.72;;;;;;;12.18;64.83;100158.11;4282866;82;21090;-79
2022/05/19 06:48:04;;;;;;;9.37;4.90;;;;;;;12.70;64.10;100150.81;4277543;81;21062;-80
2022/05/19 06:54:06;;;;;;;9.18;3.30;;;;;;;13.41;63.71;100151.85;4266186;82;21419;-81
2022/05/19 07:00:11;;;;;;;7.60;3.47;;;;;;;14.22;62.50;100133.89;4277129;81;21038;-81
2022/05/19 07:06:13;;;;;;;7.20;3.35;;;;;;;14.91;61.66;100126.38;4271062;82;21471;-81
2022/05/19 07:12:23;;;;;;;10.18;3.02;;;;;;;15.52;60.74;100130.79;4269687;82;21046;-80
2022/05/19 07:18:24;;;;;;;7.37;2.35;;;;;;;16.33;59.80;100125.89;4265566;81;21022;-80
2022/05/19 07:24:26;;;;;;;5.90;2.77;;;;;;;17.21;58.21;100129.06;4269362;82;21339;-82
2022/05/19 07:30:28;;;;;;;7.92;3.17;;;;;;;17.83;57.92;100135.07;4282134;82;21538;-81
2022/05/19 07:36:30;;;;;;;10.93;3.12;;;;;;;18.48;56.66;100132.04;4310730;81;21109;-82
2022/05/19 07:42:34;;;;;;;4.53;2.17;;;;;;;19.21;55.95;100129.35;4320709;81;21534;-80
2022/05/19 07:48:36;;;;;;;5.12;2.83;;;;;;;19.87;54.60;100128.89;4324467;81;21026;-79
2022/05/19 07:54:38;;;;;;;5.80;3.20;;;;;;;20.52;53.37;100122.92;4322348;81;21557;-80
2022/05/19 08:00:40;;;;;;;4.53;2.20;;;;;;;20.82;51.93;100122.97;4321605;81;21618;-80
2022/05/19 08:06:42;;;;;;;6.33;1.82;;;;;;;21.10;50.88;100118.45;4320929;81;21525;-80
2022/05/19 08:19:04;;;;;;;3.47;1.42;;;;;;;21.22;47.31;100105.37;4324288;81;21014;-80
2022/05/19 08:25:06;;;;;;;2.90;1.62;;;;;;;21.36;46.08;100100.36;4319698;81;21006;-80
2022/05/19 08:31:12;;;;;;;3.08;1.60;;;;;;;21.49;44.67;100099.18;4322475;81;21401;-80
2022/05/19 08:37:13;;;;;;;6.05;1.40;;;;;;;21.54;41.79;100091.15;4325520;81;20970;-80
2022/05/19 08:43:18;;;;;;;2.10;1.40;;;;;;;21.55;42.12;100089.13;4320570;81;21002;-80
2022/05/19 08:49:25;;;;;;;3.05;1.75;;;;;;;21.42;41.38;100083.36;4325622;81;21574;-80
2022/05/19 08:55:27;;;;;;;6.72;1.70;;;;;;;21.42;40.40;100083.36;4320466;81;21577;-79
2022/05/19 09:01:40;;;;;;;5.15;1.77;;;;;;;21.36;39.95;100076.69;4323683;81;21010;-80
2022/05/19 09:07:58;;;;;;;9.98;2.00;;;;;;;21.46;39.61;100072.97;4317957;81;20979;-80
2022/05/19 09:14:15;;;;;;;5.15;1.62;;;;;;;21.78;39.02;100073.88;4325349;81;20978;-80
2022/05/19 09:20:23;;;;;;;2.42;1.52;;;;;;;22.17;37.84;100075.95;4321187;81;21646;-81
2022/05/19 09:26:43;;;;;;;6.45;1.75;;;;;;;22.28;37.88;100073.15;4320845;81;20998;-79
2022/05/19 09:32:50;;;;;;;5.45;1.70;;;;;;;22.55;33.86;100080.02;4322628;81;21081;-81
2022/05/19 09:38:59;;;;;;;3.60;1.60;;;;;;;23.03;35.85;100069.81;4318986;81;21117;-80
2022/05/19 09:45:02;;;;;;;4.95;1.82;;;;;;;23.82;34.86;100060.52;4320885;81;21073;-80
2022/05/19 09:51:11;;;;;;;6.35;1.62;;;;;;;24.05;35.23;100047.78;4322392;81;20999;-80
2022/05/19 09:57:28;;;;;;;4.12;1.75;;;;;;;24.28;34.34;100037.73;4325885;81;22063;-81
2022/05/19 10:03:51;;;;;;;9.53;1.73;;;;;;;24.89;32.86;100027.77;4317451;81;21046;-82
2022/05/19 10:09:56;;;;;;;7.03;1.65;;;;;;;24.87;33.45;100023.86;4313677;81;21456;-81
2022/05/19 10:16:32;;;;;;;3.67;1.87;;;;;;;25.51;33.34;100023.41;4328134;81;20995;-80
2022/05/19 10:22:54;;;;;;;4.42;1.40;;;;;;;26.00;32.63;100018.31;4318726;81;21045;-80
2022/05/19 10:36:08;;;;;;;5.12;1.65;;;;;;;26.70;32.04;100000.13;4293264;81;21087;-79
2022/05/19 10:42:21;;;;;;;4.10;1.80;;;;;;;26.85;28.72;99988.48;4246772;82;21004;-82
2022/05/19 10:48:59;;;;;;;4.78;1.42;;;;;;;26.67;30.03;99984.20;4256581;82;21045;-81
2022/05/19 10:55:25;;;;;;;11.18;1.52;;;;;;;27.23;30.34;99979.91;4253569;82;21039;-82
2022/05/19 11:01:49;;;;;;;6.45;1.20;;;;;;;27.75;29.28;99966.89;4251905;82;22068;-81
2022/05/19 11:08:21;;;;;;;1.87;1.20;;;;;;;28.47;29.03;99955.61;4253247;82;21616;-81
2022/05/19 11:15:09;;;;;;;4.67;1.15;;;;;;;29.06;28.60;99946.35;4254798;82;21213;-81
2022/05/19 11:21:19;;;;;;;3.50;1.00;;;;;;;29.62;27.82;99945.52;4251275;82;21076;-82
2022/05/19 11:27:23;;;;;;;4.35;1.75;;;;;;;30.02;27.23;99948.03;4255030;82;21609;-81
2022/05/19 11:33:29;;;;;;;3.45;1.70;;;;;;;29.97;26.72;99938.84;4263034;82;21129;-81
2022/05/19 11:39:42;;;;;;;7.17;1.50;;;;;;;30.04;27.06;99927.16;4312287;81;21064;-80
2022/05/19 11:46:13;;;;;;;5.60;1.30;;;;;;;30.39;26.66;99921.03;4320596;80;21053;-82
2022/05/19 11:58:43;;;;;;;6.08;1.50;;;;;;;30.09;25.26;99902.49;4320466;80;21554;-81
2022/05/19 12:04:46;;;;;;;2.47;1.35;;;;;;;29.36;25.03;99889.46;4318346;80;22208;-82
2022/05/19 12:10:52;;;;;;;4.62;1.80;;;;;;;28.75;24.97;99884.61;4310735;81;21024;-81
2022/05/19 12:17:03;;;;;;;;;;;;;;;28.28;25.36;99864.77;4315601;80;22003;-81
2022/05/19 12:23:13;;;;;;;2.65;1.10;;;;;;;27.97;25.47;99865.61;4316206;80;20140;-81
2022/05/19 12:29:32;;;;;;;1.40;1.10;;;;;;;27.47;25.68;99862.02;4314647;80;21041;-82
2022/05/19 12:35:33;;;;;;;2.35;1.37;;;;;;;27.27;25.38;99861.09;4314664;80;21288;-82
2022/05/19 12:41:42;;;;;;;2.95;1.27;;;;;;;27.10;25.08;99847.77;4321830;81;21720;-81
2022/05/19 12:48:03;;;;;;;2.72;1.40;;;;;;;26.53;25.06;99843.68;4328640;81;20990;-82
2022/05/19 12:54:08;;;;;;;6.25;1.82;;;;;;;26.36;25.02;99847.98;4323540;81;21503;-81
2022/05/19 13:00:20;;;;;;;5.83;1.30;;;;;;;26.12;25.18;99844.90;4326463;81;21014;-81
2022/05/19 13:06:23;;;;;;;3.75;1.25;;;;;;;25.93;25.01;99832.61;4302878;80;21958;-81
2022/05/19 13:12:27;;;;;;;3.35;1.40;;;;;;;25.90;24.92;99832.13;4322619;80;21011;-82
2022/05/19 13:18:37;;;;;;;20.08;5.03;;;;;;;25.77;24.97;99828.61;4247867;82;21010;-83
2022/05/19 13:24:42;;;;;;;9.38;2.52;;;;;;;25.77;25.50;99818.80;4324357;81;20990;-82
2022/05/19 13:30:44;;;;;;;6.08;1.70;;;;;;;25.83;26.26;99809.34;4323138;81;20979;-81
2022/05/19 13:36:59;;;;;;;3.60;1.60;;;;;;;25.82;25.58;99802.78;4321121;80;21105;-84
2022/05/19 13:43:12;;;;;;;19.40;6.62;;;;;;;25.82;26.15;99800.77;4310973;81;21049;-83
2022/05/19 13:49:18;;;;;;;8.88;2.83;;;;;;;25.90;25.78;99791.45;4321360;80;21113;-84
2022/05/19 13:55:33;;;;;;;2.77;1.37;;;;;;;25.95;25.29;99788.06;4306043;80;21053;-83
2022/05/19 14:01:41;;;;;;;3.00;1.37;;;;;;;26.03;25.87;99771.13;4254900;82;21014;-83
2022/05/19 14:07:43;;;;;;;4.65;1.45;;;;;;;26.08;25.62;99771.93;4312801;80;21023;-82
2022/05/19 14:13:45;;;;;;;1.80;1.25;;;;;;;26.06;25.78;99760.38;4321110;81;20998;-83
2022/05/19 14:19:46;;;;;;;4.37;1.30;;;;;;;26.04;25.82;99760.84;4325811;80;21117;-83
2022/05/19 14:25:52;;;;;;;3.30;1.62;;;;;;;26.09;25.32;99746.86;4314421;80;20992;-83
2022/05/19 14:32:01;;;;;;;3.37;1.25;;;;;;;26.11;25.82;99745.14;4332865;80;21486;-84
2022/05/19 14:38:06;;;;;;;2.80;1.10;;;;;;;26.11;25.84;99733.13;4327398;80;21014;-83
2022/05/19 14:44:11;;;;;;;2.25;1.30;;;;;;;26.11;25.47;99733.92;4245540;82;21072;-84
2022/05/19 14:50:22;;;;;;;4.75;1.98;;;;;;;26.20;25.54;99726.78;4326988;80;20998;-82
2022/05/19 14:56:28;;;;;;;2.77;1.32;;;;;;;26.28;25.47;99722.44;4314524;81;20994;-84
2022/05/19 15:02:32;;;;;;;7.15;2.15;;;;;;;26.25;26.08;99711.50;4319557;80;21534;-83
2022/05/19 15:08:35;;;;;;;3.17;1.20;;;;;;;26.18;26.06;99706.20;4321300;80;21058;-83
2022/05/19 15:14:36;;;;;;;3.08;1.80;;;;;;;26.07;26.37;99703.05;4319847;81;21019;-83
2022/05/19 15:20:38;;;;;;;2.50;1.40;;;;;;;25.98;26.09;99692.52;4306703;81;21649;-84
2022/05/19 15:26:39;;;;;;;3.80;1.57;;;;;;;25.77;26.43;99686.99;4323351;80;20989;-83
2022/05/19 15:32:41;;;;;;;2.20;1.60;;;;;;;25.54;25.74;99681.91;4323898;81;20983;-84
2022/05/19 15:38:43;;;;;;;4.37;1.27;;;;;;;25.27;25.70;99683.11;4304505;81;21589;-83
2022/05/19 15:44:44;;;;;;;2.35;1.40;;;;;;;25.03;26.52;99679.98;4302149;81;22649;-83
2022/05/19 15:50:48;;;;;;;3.95;1.70;;;;;;;24.77;27.47;99672.16;4300736;81;21042;-83
2022/05/19 15:56:52;;;;;;;2.72;1.32;;;;;;;24.64;27.05;99666.58;4296518;81;21030;-83
2022/05/19 16:03:00;;;;;;;4.45;1.82;;;;;;;24.54;27.17;99659.35;4302653;81;21077;-83
2022/05/19 16:09:01;;;;;;;6.42;1.57;;;;;;;24.31;28.95;99658.33;4305129;81;20994;-83
2022/05/19 16:15:07;;;;;;;4.15;1.50;;;;;;;24.03;28.28;99651.69;4250847;82;21007;-83
2022/05/19 16:21:20;;;;;;;4.70;1.90;;;;;;;24.07;28.88;99648.14;4256192;81;21574;-83
2022/05/19 16:27:22;;;;;;;3.12;1.90;;;;;;;23.86;29.07;99639.64;4227536;82;21614;-82
2022/05/19 16:33:24;;;;;;;3.17;1.20;;;;;;;23.80;28.59;99636.64;4238592;82;21060;-82
2022/05/19 16:39:25;;;;;;;2.27;1.57;;;;;;;23.72;28.67;99638.70;4258208;81;21057;-83
2022/05/19 16:45:27;;;;;;;2.85;1.50;;;;;;;23.57;28.83;99627.81;4149147;81;10000056;-82
2022/05/19 16:51:31;;;;;;;6.92;1.82;;;;;;;23.39;28.96;99624.17;4212171;83;21031;-82
2022/05/19 16:57:44;;;;;;;6.78;2.12;;;;;;;23.19;29.27;99623.56;4180157;83;21012;-82
2022/05/19 17:03:49;;;;;;;5.60;2.22;;;;;;;23.09;29.58;99619.06;4355196;80;20992;-82
2022/05/19 17:09:49;;;;;;;3.95;2.15;;;;;;;22.95;29.85;99616.69;4348109;80;21006;-82
2022/05/19 17:15:52;;;;;;;3.70;2.33;;;;;;;22.85;30.03;99623.34;4353565;80;20982;-83
2022/05/19 17:21:53;;;;;;;7.50;3.10;;;;;;;22.69;30.37;99625.59;4358738;80;21042;-82
2022/05/19 17:27:54;;;;;;;5.45;3.15;;;;;;;22.55;30.47;99619.64;4352258;80;21452;-83
2022/05/19 17:33:57;;;;;;;6.65;3.37;;;;;;;22.41;30.67;99621.38;4343835;80;21002;-83
2022/05/19 17:39:59;;;;;;;6.90;3.85;;;;;;;22.21;31.18;99615.91;4328184;80;21027;-82
2022/05/19 17:46:00;;;;;;;10.48;4.03;;;;;;;22.03;31.80;99608.63;4161558;81;10000367;-82
2022/05/19 17:52:03;;;;;;;8.88;4.00;;;;;;;21.85;32.46;99614.48;4324875;81;20990;-82
2022/05/19 17:58:04;;;;;;;6.90;3.50;;;;;;;21.54;32.88;99603.63;4313536;80;21007;-82
2022/05/19 18:04:06;;;;;;;7.12;3.90;;;;;;;21.30;33.66;99611.14;4316786;80;20991;-82
2022/05/19 18:10:09;;;;;;;6.72;3.72;;;;;;;21.00;34.74;99608.02;4317882;81;21046;-82
2022/05/19 18:22:31;;;;;;;15.30;4.40;;;;;;;20.12;36.82;99612.45;4313334;81;21614;-82
2022/05/19 18:28:35;;;;;;;15.18;4.10;;;;;;;19.83;37.61;99616.94;4318062;80;21546;-82
2022/05/19 18:34:36;;;;;;;15.38;4.33;;;;;;;19.52;38.42;99608.50;4317723;80;20967;-82
2022/05/19 18:46:58;;;;;;;9.23;3.90;;;;;;;18.87;40.10;99610.36;4322821;81;20985;-82
2022/05/19 18:52:59;;;;;;;11.22;4.60;;;;;;;18.66;40.96;99612.81;4322912;81;21015;-82
2022/05/19 18:59:03;;;;;;;10.63;4.55;;;;;;;18.40;41.59;99611.33;4324046;81;20991;-82
2022/05/19 19:05:06;;;;;;;12.78;4.40;;;;;;;18.13;42.59;99618.69;4334211;80;21495;-82
2022/05/19 19:11:08;;;;;;;10.13;4.60;;;;;;;17.80;43.59;99613.24;4320756;80;21904;-82
2022/05/19 19:17:09;;;;;;;11.18;4.92;;;;;;;17.48;44.57;99620.22;4325913;81;21484;-82
2022/05/19 19:23:11;;;;;;;12.55;4.60;;;;;;;17.10;45.12;99622.76;4328201;81;21046;-82
2022/05/19 19:29:12;;;;;;;7.80;4.65;;;;;;;16.80;45.13;99617.58;4326488;80;21019;-81
2022/05/19 19:35:13;;;;;;;7.35;4.28;;;;;;;16.55;45.62;99621.03;4325077;81;21011;-81
2022/05/19 19:41:15;;;;;;;12.45;5.28;;;;;;;16.33;46.16;99624.41;4338528;81;21556;-81
2022/05/19 19:47:16;;;;;;;9.55;4.80;;;;;;;16.06;46.85;99627.41;4348549;80;21078;-81
2022/05/19 19:53:18;;;;;;;17.37;5.92;;;;;;;15.75;47.38;99628.78;4339887;80;21570;-81
2022/05/19 19:59:19;;;;;;;9.60;5.58;;;;;;;15.56;47.95;99625.82;4344404;80;21137;-81
2022/05/19 20:05:21;;;;;;;9.90;4.83;;;;;;;15.35;47.62;99625.75;4337444;80;20991;-81
2022/05/19 20:11:23;;;;;;;10.32;5.12;;;;;;;15.21;48.80;99628.47;4337519;80;21732;-81
2022/05/19 20:17:28;;;;;;;8.53;4.72;;;;;;;14.89;48.79;99633.11;4325236;80;22102;-81
2022/05/19 20:23:29;;;;;;;7.12;4.35;;;;;;;14.75;48.99;99636.58;4336256;80;21537;-80
2022/05/19 20:29:31;;;;;;;8.70;4.62;;;;;;;14.71;49.92;99638.54;4329556;80;20982;-81
2022/05/19 20:35:35;;;;;;;8.88;4.65;;;;;;;14.63;50.51;99637.50;4337708;80;21034;-81
2022/05/19 20:41:38;;;;;;;6.92;4.58;;;;;;;14.40;50.67;99635.03;4257563;80;21024;-81
2022/05/19 20:47:41;;;;;;;7.50;5.08;;;;;;;14.40;51.28;99630.09;4231090;82;21016;-81
2022/05/19 20:53:42;;;;;;;9.58;4.33;;;;;;;14.25;51.48;99627.84;4228353;81;21087;-80
2022/05/19 20:59:44;;;;;;;7.97;4.75;;;;;;;14.06;51.61;99627.49;4230067;82;21047;-81
2022/05/19 21:05:45;;;;;;;13.53;5.45;;;;;;;13.91;51.80;99616.19;4224950;82;21020;-81
2022/05/19 21:11:47;;;;;;;14.05;5.67;;;;;;;13.83;52.79;99615.13;4234690;82;20980;-81
2022/05/19 21:17:48;;;;;;;12.60;6.80;;;;;;;13.43;52.78;99618.73;4236819;81;21047;-80
2022/05/19 21:30:12;;;;;;;10.88;5.42;;;;;;;13.09;53.74;99626.02;4234909;82;21015;-80
2022/05/19 21:36:13;;;;;;;12.23;5.67;;;;;;;12.96;54.66;99616.41;4231989;81;21035;-80
2022/05/19 21:42:15;;;;;;;7.75;5.17;;;;;;;12.83;54.97;99620.57;4316818;80;21000;-80
2022/05/19 21:48:16;;;;;;;11.93;5.08;;;;;;;12.58;55.77;99618.33;4322635;80;21026;-80
2022/05/19 22:00:49;;;;;;;10.63;5.22;;;;;;;12.56;57.21;99625.34;4325284;80;20998;-80
2022/05/19 22:13:10;;;;;;;12.33;5.53;;;;;;;12.16;56.87;99619.12;4310394;80;21007;-80
2022/05/19 22:19:11;;;;;;;10.60;5.00;;;;;;;11.84;57.04;99606.08;4327630;80;21057;-80
2022/05/19 22:25:13;;;;;;;11.12;5.72;;;;;;;11.65;57.43;99591.85;4322784;80;20955;-80
2022/05/19 22:31:14;;;;;;;10.43;4.72;;;;;;;11.47;58.29;99603.66;4324388;80;21046;-80
2022/05/19 22:37:16;;;;;;;8.78;4.45;;;;;;;11.44;59.06;99601.08;4319669;81;22015;-80
2022/05/19 22:43:18;;;;;;;10.48;4.92;;;;;;;11.54;59.75;99604.56;4330800;80;21021;-80
2022/05/19 22:49:19;;;;;;;6.95;4.22;;;;;;;11.38;59.25;99609.41;4317663;81;20999;-80
2022/05/19 22:55:25;;;;;;;11.83;4.60;;;;;;;11.27;60.16;99603.51;4316704;80;21636;-80
2022/05/19 23:01:26;;;;;;;7.63;4.50;;;;;;;11.04;60.46;99602.09;4324754;80;21021;-80
2022/05/19 23:07:28;;;;;;;8.00;4.60;;;;;;;10.84;61.05;99600.55;4320780;80;21559;-80
2022/05/19 23:13:29;;;;;;;12.07;6.42;;;;;;;10.67;61.69;99597.69;4328536;80;21000;-80
2022/05/19 23:19:32;;;;;;;10.53;5.80;;;;;;;10.51;62.10;99593.41;4317938;80;21060;-80
2022/05/19 23:25:36;;;;;;;10.58;4.78;;;;;;;10.62;62.55;99579.37;4315218;81;20987;-80
2022/05/19 23:31:37;;;;;;;12.82;7.10;;;;;;;10.54;62.76;99578.44;4330627;80;21527;-80
2022/05/19 23:37:39;;;;;;;14.90;7.12;;;;;;;10.49;62.63;99562.89;4317614;80;21674;-80
2022/05/19 23:43:41;;;;;;;12.93;5.97;;;;;;;10.23;62.94;99558.61;4317934;80;21094;-80
2022/05/19 23:49:43;;;;;;;10.82;6.00;;;;;;;9.94;63.42;99557.19;4317050;80;21075;-80
2022/05/19 23:55:45;;;;;;;10.53;5.92;;;;;;;9.73;63.68;99553.16;4324142;80;21026;-80
