Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:20;;;;;;;1.17;0.60;;;3.60;99.90;;;;;;2081309;28;20188;-69
2021/01/30 00:01:21;;;;;;;1.30;0.70;;;3.60;99.90;;;;;;2080467;28;20660;-69
2021/01/30 00:02:22;;;;;;;1.07;0.70;;;3.60;99.90;;;;;;2088891;28;20214;-69
2021/01/30 00:03:22;;;;;;;1.17;0.80;;;3.50;99.90;;;;;;2088751;28;20186;-69
2021/01/30 00:04:23;;;;;;;0.90;0.70;;;3.50;99.90;;;;;;2088792;28;20183;-69
2021/01/30 00:05:26;;;;;;;1.13;0.73;;;3.50;99.90;;;;;;2088660;28;20685;-69
2021/01/30 00:06:26;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;2080644;28;20235;-69
2021/01/30 00:07:27;;;;;;;0.83;0.80;;;3.60;99.90;;;;;;2080324;28;20219;-70
2021/01/30 00:08:29;;;;;;;0.70;0.63;;;3.60;99.90;;;;;;2079738;28;20199;-69
2021/01/30 00:09:30;;;;;;;1.98;1.00;;;3.60;99.90;;;;;;2080138;28;20178;-69
2021/01/30 00:10:32;;;;;;;1.15;0.80;;;3.60;99.90;;;;;;2080642;28;20191;-70
2021/01/30 00:11:32;;;;;;;2.03;0.80;;;3.60;99.90;;;;;;2079806;28;20193;-69
2021/01/30 00:12:33;;;;;;;1.23;0.80;;;3.60;99.90;;;;;;2088741;28;20182;-69
2021/01/30 00:13:34;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;2088632;28;20186;-68
2021/01/30 00:14:37;;;;;;;1.03;0.70;;;3.60;99.90;;;;;;2080662;28;20190;-71
2021/01/30 00:15:38;;;;;;;1.35;0.70;;;3.60;99.90;;;;;;2080196;28;20650;-69
2021/01/30 00:16:38;;;;;;;0.90;0.70;;;3.60;99.90;;;;;;2080518;28;20186;-70
2021/01/30 00:17:39;;;;;;;1.53;0.80;;;3.60;99.90;;;;;;2088509;28;20463;-69
2021/01/30 00:18:40;;;;;;;0.83;0.70;;;3.60;99.90;;;;;;2088735;28;20522;-69
2021/01/30 00:19:44;;;;;;;1.03;0.60;;;3.60;99.90;;;;;;2088733;28;20231;-69
2021/01/30 00:20:45;;;;;;;2.17;0.80;;;3.60;99.90;;;;;;2076391;28;20696;-69
2021/01/30 00:21:55;;;;;;;1.57;0.90;;;3.60;99.90;;;;;;2072411;28;20176;-69
2021/01/30 00:22:57;;;;;;;0.73;0.70;;;3.60;99.90;;;;;;2072231;28;20202;-69
2021/01/30 00:23:57;;;;;;;3.28;0.80;;;3.60;99.90;;;;;;2072189;28;20550;-69
2021/01/30 00:24:58;;;;;;;1.40;0.67;;;3.60;99.90;;;;;;2072224;28;20184;-68
2021/01/30 00:25:59;;;;;;;0.97;0.60;;;3.60;99.90;;;;;;2063945;28;20610;-69
2021/01/30 00:27:04;;;;;;;1.10;0.70;;;3.60;99.90;;;;;;2072282;28;20208;-69
2021/01/30 00:28:06;;;;;;;1.00;0.60;;;3.60;99.90;;;;;;2072049;28;20213;-68
2021/01/30 00:29:07;;;;;;;0.60;0.52;;;3.70;99.90;;;;;;2064248;28;20184;-69
2021/01/30 00:30:13;;;;;;;1.07;0.60;;;3.70;99.90;;;;;;2064069;28;20649;-69
2021/01/30 00:31:14;;;;;;;1.10;0.70;;;3.70;99.90;;;;;;2064031;28;20235;-69
2021/01/30 00:32:17;;;;;;;1.17;0.60;;;3.60;99.90;;;;;;2064078;28;20185;-69
2021/01/30 00:33:18;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;2064446;28;20211;-69
2021/01/30 00:34:22;;;;;;;2.30;0.50;;;3.60;99.90;;;;;;2064180;28;20241;-69
2021/01/30 00:35:26;;;;;;;1.00;0.90;;;3.60;99.90;;;;;;2064533;28;20202;-69
2021/01/30 00:36:28;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;2064405;28;20214;-69
2021/01/30 00:37:28;;;;;;;0.60;0.50;;;3.70;99.90;;;;;;2072412;28;20207;-68
2021/01/30 00:38:29;;;;;;;3.13;0.80;;;3.70;99.90;;;;;;2064009;28;20194;-69
2021/01/30 00:39:30;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;2056065;28;20242;-70
2021/01/30 00:40:30;;;;;;;0.77;0.50;;;3.60;99.90;;;;;;2064141;28;20193;-71
2021/01/30 00:41:31;;;;;;;0.67;0.50;;;3.70;99.90;;;;;;2063516;28;20188;-68
2021/01/30 00:42:32;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;2064074;28;20180;-69
2021/01/30 00:43:33;;;;;;;0.93;0.60;;;3.70;99.90;;;;;;2072316;28;20266;-68
2021/01/30 00:44:35;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;2064127;28;20188;-69
2021/01/30 00:45:35;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;2064156;28;20211;-70
2021/01/30 00:46:36;;;;;;;0.77;0.30;;;3.60;99.90;;;;;;2072281;28;20180;-68
2021/01/30 00:47:37;;;;;;;0.60;0.40;;;3.70;99.90;;;;;;2072400;28;20183;-69
2021/01/30 00:48:37;;;;;;;1.13;0.50;;;3.70;99.90;;;;;;2056058;28;20275;-68
2021/01/30 00:49:43;;;;;;;1.13;0.60;;;3.70;99.90;;;;;;2064084;28;20275;-69
2021/01/30 00:50:44;;;;;;;0.38;0.38;;;3.70;99.90;;;;;;2071954;28;20224;-69
2021/01/30 00:51:44;;;;;;;1.10;0.40;;;3.70;99.90;;;;;;2063622;28;20196;-69
2021/01/30 00:52:45;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2072038;28;20212;-68
2021/01/30 00:53:47;;;;;;;0.88;0.50;;;3.60;99.90;;;;;;2080305;28;20175;-69
2021/01/30 00:54:47;;;;;;;0.40;0.32;;;3.60;99.90;;;;;;2080159;28;20184;-69
2021/01/30 00:55:48;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;2072218;28;20230;-68
2021/01/30 00:56:51;;;;;;;1.00;0.40;;;3.60;99.90;;;;;;2072176;28;20177;-70
2021/01/30 00:57:52;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;2071983;28;20196;-68
2021/01/30 00:58:52;;;;;;;0.23;0.23;;;3.60;99.90;;;;;;2072163;28;20253;-68
2021/01/30 00:59:53;;;;;;;0.33;0.33;;;3.60;99.90;;;;;;2080444;28;20257;-68
2021/01/30 01:00:54;;;;;;;1.17;0.30;;;3.60;99.90;;;;;;2072077;28;20181;-68
2021/01/30 01:01:54;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;2072206;28;20523;-68
2021/01/30 01:02:55;;;;;;;0.23;0.23;;;3.60;99.90;;;;;;2055995;28;20223;-68
2021/01/30 01:03:56;;;;;;;0.80;0.23;;;3.60;99.90;;;;;;2056005;28;20180;-69
2021/01/30 01:04:57;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;2072162;28;20174;-69
2021/01/30 01:05:58;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;2072499;28;20583;-68
2021/01/30 01:06:59;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;2064012;28;20282;-69
2021/01/30 01:07:59;;;;;;;0.77;0.40;;;3.60;99.90;;;;;;2055867;28;20200;-69
2021/01/30 01:09:03;;;;;;;0.73;0.20;;;3.60;99.90;;;;;;2071690;28;20173;-68
2021/01/30 01:10:06;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;2072133;28;20184;-68
2021/01/30 01:11:07;;;;;;;0.75;0.40;;;3.60;99.90;;;;;;2071638;28;20191;-71
2021/01/30 01:12:08;;;;;;;0.55;0.40;;;3.50;99.90;;;;;;2072171;28;20179;-71
2021/01/30 01:13:09;;;;;;;0.25;0.25;;;3.50;99.90;;;;;;2064050;28;20708;-71
2021/01/30 01:14:10;;;;;;;0.60;0.40;;;3.50;99.90;;;;;;2063964;28;20187;-69
2021/01/30 01:15:12;;;;;;;1.10;0.50;;;3.50;99.90;;;;;;2055752;28;20649;-69
2021/01/30 01:16:13;;;;;;;0.47;0.30;;;3.50;99.90;;;;;;2064064;28;20203;-69
2021/01/30 01:17:13;;;;;;;0.73;0.50;;;3.60;99.90;;;;;;2063984;28;20212;-69
2021/01/30 01:18:14;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;2071979;28;20232;-69
2021/01/30 01:19:16;;;;;;;0.70;0.40;;;3.60;99.90;;;;;;2072646;28;20179;-69
2021/01/30 01:20:20;;;;;;;0.98;0.43;;;3.60;99.90;;;;;;2072547;28;20178;-69
2021/01/30 01:21:21;;;;;;;0.40;0.35;;;3.60;99.90;;;;;;2071495;28;20721;-68
2021/01/30 01:22:21;;;;;;;0.70;0.60;;;3.70;99.90;;;;;;2072130;28;20243;-69
2021/01/30 01:23:22;;;;;;;0.50;0.43;;;3.70;99.90;;;;;;2072605;28;20184;-69
2021/01/30 01:24:23;;;;;;;0.70;0.60;;;3.70;99.90;;;;;;2072630;28;20186;-69
2021/01/30 01:25:24;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;2071956;28;20712;-69
2021/01/30 01:26:26;;;;;;;0.60;0.50;;;3.70;99.90;;;;;;2063840;28;20269;-68
2021/01/30 01:27:27;;;;;;;2.47;0.50;;;3.70;99.90;;;;;;2064065;28;20180;-68
2021/01/30 01:28:27;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;2072005;28;20587;-69
2021/01/30 01:29:28;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;2071947;28;20180;-69
2021/01/30 01:30:29;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;2071844;28;20229;-70
2021/01/30 01:31:29;;;;;;;1.27;0.63;;;3.70;99.90;;;;;;2072044;28;20187;-69
2021/01/30 01:32:30;;;;;;;0.67;0.50;;;3.70;99.90;;;;;;2072521;28;20184;-68
2021/01/30 01:33:31;;;;;;;0.80;0.50;;;3.70;99.90;;;;;;2072647;28;20184;-69
2021/01/30 01:34:32;;;;;;;1.20;0.50;;;3.70;99.90;;;;;;2071974;28;20185;-68
2021/01/30 01:35:33;;;;;;;3.07;0.60;;;3.70;99.90;;;;;;2072019;28;20184;-69
2021/01/30 01:36:34;;;;;;;1.85;0.60;;;3.70;99.90;;;;;;2072439;28;20233;-68
2021/01/30 01:37:35;;;;;;;0.90;0.50;;;3.70;99.90;;;;;;2072526;28;20192;-69
2021/01/30 01:38:37;;;;;;;0.70;0.40;;;3.70;99.90;;;;;;2072607;28;20266;-69
2021/01/30 01:39:39;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;2072685;28;20286;-70
2021/01/30 01:40:41;;;;;;;1.10;0.50;;;3.70;99.90;;;;;;2072615;28;20192;-69
2021/01/30 01:41:42;;;;;;;2.88;0.70;;;3.70;99.90;;;;;;2071689;28;20182;-69
2021/01/30 01:42:43;;;;;;;2.17;0.50;;;3.70;99.90;;;;;;2072118;28;20235;-69
2021/01/30 01:43:43;;;;;;;1.63;0.60;;;3.70;99.90;;;;;;2072718;28;20211;-69
2021/01/30 01:44:45;;;;;;;1.57;0.40;;;3.70;99.90;;;;;;2072112;28;20212;-69
2021/01/30 01:46:24;;;;;;;0.73;0.43;;;3.70;99.90;;;;;;2071997;28;20250;-69
2021/01/30 01:47:31;;;;;;;0.60;0.55;;;3.70;99.90;;;;;;2072550;28;21038;-69
2021/01/30 01:48:35;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;2072139;28;20176;-69
2021/01/30 01:49:39;;;;;;;1.55;0.40;;;3.60;99.90;;;;;;2064494;28;20188;-68
2021/01/30 01:50:49;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;2072173;28;20198;-69
2021/01/30 01:52:10;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;2071871;28;20187;-69
2021/01/30 01:53:27;;;;;;;1.23;0.50;;;3.60;99.90;;;;;;2074410;28;20274;-68
2021/01/30 01:54:28;;;;;;;0.88;0.50;;;3.60;99.90;;;;;;2071922;28;20228;-69
2021/01/30 01:55:29;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;2063748;28;20188;-68
2021/01/30 01:56:34;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;2063855;28;20185;-68
2021/01/30 01:57:45;;;;;;;0.95;0.50;;;3.60;99.90;;;;;;2063980;28;20176;-68
2021/01/30 01:58:50;;;;;;;0.80;0.50;;;3.50;99.90;;;;;;2065268;28;20184;-69
2021/01/30 01:59:55;;;;;;;0.50;0.30;;;3.60;99.90;;;;;;2071908;28;20182;-68
2021/01/30 02:00:56;;;;;;;2.17;0.43;;;3.60;99.90;;;;;;2071319;28;20165;-69
2021/01/30 02:01:57;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;2071694;28;20202;-68
2021/01/30 02:02:58;;;;;;;0.70;0.55;;;3.50;99.90;;;;;;2071588;28;20208;-69
2021/01/30 02:03:59;;;;;;;1.60;0.52;;;3.50;99.90;;;;;;2063728;28;20265;-69
2021/01/30 02:05:10;;;;;;;0.45;0.40;;;3.50;99.90;;;;;;2071997;28;20186;-69
2021/01/30 02:06:11;;;;;;;1.10;0.50;;;3.50;99.90;;;;;;2072350;28;20208;-69
2021/01/30 02:07:12;;;;;;;0.73;0.40;;;3.50;99.90;;;;;;2071994;28;20188;-69
2021/01/30 02:08:17;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;2071561;28;20294;-69
2021/01/30 02:09:23;;;;;;;2.80;0.60;;;3.50;99.90;;;;;;2064408;28;20170;-69
2021/01/30 02:10:28;;;;;;;1.45;0.57;;;3.60;99.90;;;;;;2064316;28;20688;-69
2021/01/30 02:11:28;;;;;;;1.33;0.60;;;3.60;99.90;;;;;;2063716;28;20727;-69
2021/01/30 02:12:29;;;;;;;1.37;0.60;;;3.60;99.90;;;;;;2073261;28;20214;-69
2021/01/30 02:13:55;;;;;;;1.57;0.50;;;3.60;99.90;;;;;;2079965;28;20731;-69
2021/01/30 02:14:56;;;;;;;1.75;0.70;;;3.70;99.90;;;;;;2068542;28;20708;-69
2021/01/30 02:16:30;;;;;;;1.13;0.60;;;3.70;99.90;;;;;;2079861;28;20175;-69
2021/01/30 02:17:43;;;;;;;1.48;0.50;;;3.70;99.90;;;;;;2080171;28;20175;-69
2021/01/30 02:19:28;;;;;;;2.05;0.70;;;3.70;99.90;;;;;;2071762;28;20262;-69
2021/01/30 02:20:53;;;;;;;1.60;0.70;;;3.70;99.90;;;;;;2078193;28;20262;-69
2021/01/30 02:22:18;;;;;;;2.03;0.60;;;3.70;99.90;;;;;;2082132;28;20175;-68
2021/01/30 02:24:05;;;;;;;2.78;0.70;;;3.70;99.90;;;;;;2082085;28;20672;-69
2021/01/30 02:25:45;;;;;;;1.23;0.60;;;3.70;99.90;;;;;;2081898;28;20692;-69
2021/01/30 02:27:14;;;;;;;1.60;0.85;;;3.60;99.90;;;;;;2082116;28;20174;-69
2021/01/30 02:28:50;;;;;;;1.80;0.73;;;3.60;99.90;;;;;;2081996;28;20201;-68
2021/01/30 02:30:14;;;;;;;4.13;1.20;;;3.70;99.90;;;;;;2081147;28;20732;-69
2021/01/30 02:31:27;;;;;;;2.25;0.90;;;3.60;99.90;;;;;;2075713;28;20708;-69
2021/01/30 02:32:58;;;;;;;3.65;0.90;;;3.70;99.90;;;;;;2074846;28;20259;-69
2021/01/30 02:34:19;;;;;;;3.42;0.85;;;3.70;99.90;;;;;;2077294;28;20175;-69
2021/01/30 02:36:07;;;;;;;3.55;0.98;;;3.60;99.90;;;;;;2075728;28;20601;-69
2021/01/30 02:37:32;;;;;;;2.28;0.80;;;3.60;99.90;;;;;;2079584;28;20184;-69
2021/01/30 02:38:37;;;;;;;1.67;0.90;;;3.60;99.90;;;;;;2079011;28;20282;-69
2021/01/30 02:39:42;;;;;;;3.85;0.82;;;3.60;99.90;;;;;;2073573;28;20237;-69
2021/01/30 02:40:47;;;;;;;4.55;0.70;;;3.60;99.90;;;;;;2073388;28;20651;-70
2021/01/30 02:42:00;;;;;;;5.03;0.80;;;3.60;99.90;;;;;;2073575;28;20171;-70
2021/01/30 02:43:07;;;;;;;5.35;1.20;;;3.60;99.90;;;;;;2074865;28;20170;-69
2021/01/30 02:44:11;;;;;;;1.73;0.80;;;3.60;99.90;;;;;;2074274;28;20836;-70
2021/01/30 02:45:21;;;;;;;2.75;1.02;;;3.60;99.90;;;;;;2073563;28;20684;-69
2021/01/30 02:46:29;;;;;;;3.15;1.00;;;3.60;99.90;;;;;;2074235;28;20187;-72
2021/01/30 02:47:40;;;;;;;4.10;0.88;;;3.60;99.90;;;;;;2074105;28;20188;-69
2021/01/30 02:48:46;;;;;;;1.75;0.82;;;3.60;99.90;;;;;;2074922;28;20302;-69
2021/01/30 02:50:05;;;;;;;5.38;1.05;;;3.50;99.90;;;;;;2074061;28;20183;-69
2021/01/30 02:51:11;;;;;;;2.35;0.80;;;3.50;99.90;;;;;;2075173;28;20680;-70
2021/01/30 02:52:31;;;;;;;7.35;0.90;;;3.50;99.90;;;;;;2073763;28;20180;-69
2021/01/30 02:53:38;;;;;;;3.55;0.90;;;3.50;99.90;;;;;;2067626;28;20179;-69
2021/01/30 02:54:39;;;;;;;3.78;1.00;;;3.50;99.90;;;;;;2074259;28;20189;-69
2021/01/30 02:55:41;;;;;;;1.98;0.90;;;3.50;99.90;;;;;;2081503;28;20183;-69
2021/01/30 02:56:42;;;;;;;2.33;0.82;;;3.50;99.90;;;;;;2065428;28;20544;-69
2021/01/30 02:57:45;;;;;;;2.27;1.00;;;3.50;99.90;;;;;;2072842;28;20236;-69
2021/01/30 02:58:59;;;;;;;5.55;1.20;;;3.50;99.90;;;;;;2073323;28;20191;-69
2021/01/30 03:00:06;;;;;;;7.40;2.38;;;3.50;99.90;;;;;;2068797;28;20178;-69
2021/01/30 03:01:07;;;;;;;4.15;1.40;;;3.50;99.90;;;;;;2073644;28;20195;-69
2021/01/30 03:02:08;;;;;;;6.15;1.00;;;3.50;99.90;;;;;;2064879;28;20224;-69
2021/01/30 03:03:09;;;;;;;5.30;1.33;;;3.50;99.90;;;;;;2065161;28;20312;-70
2021/01/30 03:04:24;;;;;;;4.33;1.10;;;3.50;99.90;;;;;;2073223;28;20427;-69
2021/01/30 03:05:25;;;;;;;2.20;1.05;;;3.50;99.90;;;;;;2075304;28;20200;-69
2021/01/30 03:06:43;;;;;;;5.80;1.48;;;3.50;99.90;;;;;;2073098;28;20217;-71
2021/01/30 03:08:09;;;;;;;4.70;1.13;;;3.40;99.90;;;;;;2081266;28;20178;-69
2021/01/30 03:09:37;;;;;;;4.65;1.40;;;3.50;99.90;;;;;;2082042;28;20179;-69
2021/01/30 03:11:02;;;;;;;3.38;1.20;;;3.50;99.90;;;;;;2072958;28;20585;-69
2021/01/30 03:12:25;;;;;;;7.97;1.88;;;3.50;99.90;;;;;;2076475;28;20173;-69
2021/01/30 03:13:39;;;;;;;3.05;1.30;;;3.50;99.90;;;;;;2081341;28;20171;-69
2021/01/30 03:15:08;;;;;;;3.65;1.17;;;3.50;99.90;;;;;;2081040;28;20189;-69
2021/01/30 03:16:15;;;;;;;4.32;1.25;;;3.50;99.90;;;;;;2076621;28;20210;-69
2021/01/30 03:17:18;;;;;;;5.70;1.65;;;3.50;99.90;;;;;;2080985;28;20176;-69
2021/01/30 03:18:27;;;;;;;3.08;1.35;;;3.50;99.90;;;;;;2080952;28;20731;-69
2021/01/30 03:19:31;;;;;;;5.40;1.30;;;3.50;99.90;;;;;;2074184;28;20167;-69
2021/01/30 03:20:38;;;;;;;7.30;1.20;;;3.50;99.90;;;;;;2069104;28;20562;-70
2021/01/30 03:21:42;;;;;;;6.90;1.52;;;3.50;99.90;;;;;;2073007;28;20166;-70
2021/01/30 03:22:44;;;;;;;5.25;1.95;;;3.50;99.90;;;;;;2073016;28;20238;-69
2021/01/30 03:23:44;;;;;;;7.47;1.70;;;3.50;99.90;;;;;;2073005;28;20178;-70
2021/01/30 03:24:45;;;;;;;4.80;1.67;;;3.50;99.90;;;;;;2073073;28;20282;-69
2021/01/30 03:25:47;;;;;;;4.37;1.23;;;3.50;99.90;;;;;;2064851;28;20188;-70
2021/01/30 03:26:48;;;;;;;5.60;1.13;;;3.50;99.90;;;;;;2057009;28;21012;-69
2021/01/30 03:27:49;;;;;;;3.50;1.37;;;3.60;99.90;;;;;;2072805;28;20178;-69
2021/01/30 03:28:50;;;;;;;7.43;1.70;;;3.60;99.90;;;;;;2081460;28;20201;-69
2021/01/30 03:29:51;;;;;;;4.60;1.60;;;3.60;99.90;;;;;;2089117;28;20187;-69
2021/01/30 03:30:52;;;;;;;6.03;1.65;;;3.60;99.90;;;;;;2088475;28;20273;-69
2021/01/30 03:31:53;;;;;;;8.33;1.77;;;3.60;99.90;;;;;;2072486;28;20187;-69
2021/01/30 03:32:54;;;;;;;5.57;1.30;;;3.60;99.90;;;;;;2080976;28;20749;-69
2021/01/30 03:33:55;;;;;;;6.13;1.45;;;3.60;99.90;;;;;;2080948;28;20178;-70
2021/01/30 03:34:58;;;;;;;3.67;1.30;;;3.60;99.90;;;;;;2080864;28;20255;-69
2021/01/30 03:35:58;;;;;;;9.95;1.75;;;3.60;99.90;;;;;;2073120;28;20198;-70
2021/01/30 03:36:59;;;;;;;6.20;1.40;;;3.60;99.90;;;;;;2080985;28;20233;-69
2021/01/30 03:38:01;;;;;;;6.27;1.40;;;3.60;99.90;;;;;;2081559;28;20200;-69
2021/01/30 03:39:07;;;;;;;7.68;1.60;;;3.60;99.90;;;;;;2080943;28;20180;-69
2021/01/30 03:40:09;;;;;;;6.75;1.88;;;3.60;99.90;;;;;;2073344;28;20178;-70
2021/01/30 03:41:10;;;;;;;4.30;1.20;;;3.60;99.90;;;;;;2072274;28;20670;-69
2021/01/30 03:42:11;;;;;;;5.20;1.50;;;3.60;99.90;;;;;;2080972;28;20196;-69
2021/01/30 03:43:13;;;;;;;9.23;1.70;;;3.60;99.90;;;;;;2081028;28;20200;-69
2021/01/30 03:44:15;;;;;;;6.78;1.60;;;3.60;99.90;;;;;;2064613;28;20181;-69
2021/01/30 03:45:23;;;;;;;7.28;1.80;;;3.60;99.90;;;;;;2072672;28;20191;-69
2021/01/30 03:46:23;;;;;;;5.72;1.63;;;3.60;99.90;;;;;;2080721;28;20241;-69
2021/01/30 03:47:24;;;;;;;7.30;1.80;;;3.60;99.90;;;;;;2080827;28;20183;-69
2021/01/30 03:48:25;;;;;;;4.57;1.52;;;3.60;99.90;;;;;;2080691;28;20215;-69
2021/01/30 03:49:26;;;;;;;4.13;1.40;;;3.60;99.90;;;;;;2072757;28;20188;-69
2021/01/30 03:50:27;;;;;;;7.83;1.80;;;3.60;99.90;;;;;;2072566;28;20174;-69
2021/01/30 03:51:28;;;;;;;4.15;1.25;;;3.60;99.90;;;;;;2080063;28;20185;-69
2021/01/30 03:52:28;;;;;;;5.60;1.67;;;3.60;99.90;;;;;;2089008;28;20557;-69
2021/01/30 03:53:29;;;;;;;6.33;1.30;;;3.60;99.90;;;;;;2088916;28;20234;-69
2021/01/30 03:54:30;;;;;;;8.47;1.80;;;3.60;99.90;;;;;;2072547;28;20191;-69
2021/01/30 03:55:31;;;;;;;7.03;1.80;;;3.60;99.90;;;;;;2080814;28;20179;-69
2021/01/30 03:56:31;;;;;;;6.17;1.77;;;3.60;99.90;;;;;;2088778;28;20182;-69
2021/01/30 03:57:32;;;;;;;6.13;1.80;;;3.60;99.90;;;;;;2088902;28;20207;-69
2021/01/30 03:58:33;;;;;;;6.30;1.80;;;3.60;99.90;;;;;;2096546;22;20380;-62
2021/01/30 03:59:33;;;;;;;5.17;1.37;;;3.60;99.90;;;;;;2078955;28;20214;-62
2021/01/30 04:00:34;;;;;;;6.40;1.50;;;3.60;99.90;;;;;;2081587;28;20209;-62
2021/01/30 04:01:35;;;;;;;9.05;1.88;;;3.60;99.90;;;;;;2081070;28;20267;-62
2021/01/30 04:02:36;;;;;;;9.13;1.50;;;3.60;99.90;;;;;;2081140;28;20271;-61
2021/01/30 04:03:37;;;;;;;10.13;2.23;;;3.60;99.90;;;;;;2081274;28;20761;-62
2021/01/30 04:04:37;;;;;;;8.73;1.60;;;3.50;99.90;;;;;;2081306;28;20211;-61
2021/01/30 04:05:38;;;;;;;7.63;1.93;;;3.50;99.90;;;;;;2081471;28;20207;-60
2021/01/30 04:06:39;;;;;;;9.00;1.73;;;3.50;99.90;;;;;;2081475;28;20208;-62
2021/01/30 04:07:43;;;;;;;7.93;1.58;;;3.50;99.90;;;;;;2077774;28;20184;-61
2021/01/30 04:08:43;;;;;;;7.63;1.70;;;3.50;99.90;;;;;;2073318;28;20265;-61
2021/01/30 04:09:44;;;;;;;12.90;2.03;;;3.50;99.90;;;;;;2073456;28;20221;-62
2021/01/30 04:10:45;;;;;;;9.23;2.07;;;3.60;99.90;;;;;;2073155;28;20762;-60
2021/01/30 04:11:46;;;;;;;7.27;1.80;;;3.60;99.90;;;;;;2072857;28;20177;-61
2021/01/30 04:12:47;;;;;;;13.05;2.83;;;3.50;99.90;;;;;;2073171;28;20180;-61
2021/01/30 04:13:48;;;;;;;6.40;1.77;;;3.50;99.90;;;;;;2073224;28;20317;-61
2021/01/30 04:14:48;;;;;;;6.03;1.47;;;3.50;99.90;;;;;;2073179;28;20200;-61
2021/01/30 04:15:49;;;;;;;9.57;1.70;;;3.50;99.90;;;;;;2073197;28;20259;-61
2021/01/30 04:16:50;;;;;;;6.10;2.00;;;3.50;99.90;;;;;;2073229;28;20676;-61
2021/01/30 04:17:51;;;;;;;4.93;1.53;;;3.50;99.90;;;;;;2073060;28;20437;-62
2021/01/30 04:18:52;;;;;;;10.20;1.80;;;3.50;99.90;;;;;;2073417;28;20246;-62
2021/01/30 04:19:53;;;;;;;5.30;1.73;;;3.50;99.90;;;;;;2073218;28;20202;-62
2021/01/30 04:20:53;;;;;;;10.10;2.10;;;3.50;99.90;;;;;;2072748;28;20186;-61
2021/01/30 04:21:54;;;;;;;10.43;1.97;;;3.50;99.90;;;;;;2073391;28;20186;-61
2021/01/30 04:22:55;;;;;;;8.18;1.70;;;3.50;99.90;;;;;;2073168;28;20573;-62
2021/01/30 04:23:56;;;;;;;5.57;1.57;;;3.60;99.90;;;;;;2073172;28;20187;-61
2021/01/30 04:24:57;;;;;;;5.93;1.50;;;3.60;99.90;;;;;;2073362;28;20419;-61
2021/01/30 04:25:57;;;;;;;9.70;1.80;;;3.50;99.90;;;;;;2073093;28;20204;-61
2021/01/30 04:26:58;;;;;;;8.50;2.10;;;3.60;99.90;;;;;;2073492;28;20181;-62
2021/01/30 04:28:00;;;;;;;11.10;1.88;;;3.60;99.90;;;;;;2073139;28;20459;-61
2021/01/30 04:29:01;;;;;;;9.13;2.33;;;3.50;99.90;;;;;;2073560;28;20192;-61
2021/01/30 04:30:05;;;;;;;5.80;1.73;;;3.50;99.90;;;;;;2073309;28;20176;-61
2021/01/30 04:31:06;;;;;;;9.18;1.88;;;3.60;99.90;;;;;;2072884;28;20195;-61
2021/01/30 04:32:07;;;;;;;12.68;2.03;;;3.60;99.90;;;;;;2073242;28;20193;-62
2021/01/30 04:33:08;;;;;;;10.67;2.13;;;3.60;99.90;;;;;;2073176;28;20659;-61
2021/01/30 04:34:09;;;;;;;10.17;1.87;;;3.60;99.90;;;;;;2073222;28;20186;-62
2021/01/30 04:35:12;;;;;;;11.57;2.00;;;3.60;99.90;;;;;;2073454;28;20722;-61
2021/01/30 04:36:15;;;;;;;11.45;1.83;;;3.60;99.90;;;;;;2073071;28;20199;-62
2021/01/30 04:37:15;;;;;;;7.70;1.92;;;3.60;99.90;;;;;;2073324;28;20184;-61
2021/01/30 04:38:16;;;;;;;10.67;2.50;;;3.60;99.90;;;;;;2073105;28;20224;-61
2021/01/30 04:39:17;;;;;;;10.07;2.30;;;3.60;99.90;;;;;;2073049;28;20679;-60
2021/01/30 04:40:33;;;;;;;6.33;1.97;;;3.70;99.90;;;;;;2073069;28;20192;-60
2021/01/30 04:42:00;;;;;;;7.45;1.63;;;3.70;99.90;;;;;;2072796;28;20179;-61
2021/01/30 04:43:29;;;;;;;7.32;1.60;;;3.60;99.90;;;;;;2073194;28;20203;-61
2021/01/30 04:44:43;;;;;;;8.43;1.90;;;3.60;99.90;;;;;;2071975;28;20183;-61
2021/01/30 04:46:03;;;;;;;9.23;2.17;;;3.60;99.90;;;;;;2066385;28;20169;-61
2021/01/30 04:47:07;;;;;;;6.93;2.20;;;3.60;99.90;;;;;;2072473;28;20215;-62
2021/01/30 04:48:51;;;;;;;5.40;1.70;;;3.60;99.90;;;;;;2073110;28;20707;-61
2021/01/30 04:50:07;;;;;;;15.43;1.70;;;3.60;99.90;;;;;;2063970;28;20183;-61
2021/01/30 04:51:12;;;;;;;7.90;1.90;;;3.60;99.90;;;;;;2071751;28;20181;-61
2021/01/30 04:52:39;;;;;;;7.63;1.98;;;3.70;99.90;;;;;;2064958;28;20170;-61
2021/01/30 04:54:28;;;;;;;12.30;2.72;;;3.60;99.90;;;;;;2072771;28;20424;-61
2021/01/30 04:55:46;;;;;;;7.45;2.15;;;3.70;99.90;;;;;;2072968;28;20517;-61
2021/01/30 04:57:18;;;;;;;7.55;1.80;;;3.70;99.90;;;;;;2080373;28;20258;-61
2021/01/30 04:58:53;;;;;;;6.82;1.75;;;3.70;99.90;;;;;;2076588;28;20170;-59
2021/01/30 05:00:08;;;;;;;10.23;2.25;;;3.60;99.90;;;;;;2080297;28;20762;-61
2021/01/30 05:01:38;;;;;;;9.23;2.13;;;3.70;99.90;;;;;;2077814;28;20202;-61
2021/01/30 05:03:00;;;;;;;12.52;2.30;;;3.70;99.90;;;;;;2072208;28;20192;-61
2021/01/30 05:04:21;;;;;;;10.60;2.53;;;3.60;99.90;;;;;;2072536;28;20187;-61
2021/01/30 05:05:23;;;;;;;9.07;2.35;;;3.70;99.90;;;;;;2080458;28;20190;-61
2021/01/30 05:06:34;;;;;;;8.55;1.95;;;3.60;99.90;;;;;;2079979;28;20974;-61
2021/01/30 05:07:45;;;;;;;8.45;2.08;;;3.60;99.90;;;;;;2072937;28;20609;-60
2021/01/30 05:08:57;;;;;;;6.53;1.80;;;3.60;99.90;;;;;;2072860;28;20200;-60
2021/01/30 05:10:06;;;;;;;8.02;1.73;;;3.60;99.90;;;;;;2072250;28;20670;-62
2021/01/30 05:11:16;;;;;;;7.90;1.90;;;3.60;99.90;;;;;;2064722;28;20235;-62
2021/01/30 05:12:52;;;;;;;8.52;1.70;;;3.70;99.90;;;;;;2072321;28;20262;-60
2021/01/30 05:14:04;;;;;;;8.07;1.60;;;3.70;99.90;;;;;;2073026;28;20182;-60
2021/01/30 05:15:34;;;;;;;9.23;2.08;;;3.70;99.90;;;;;;2072290;28;20168;-61
2021/01/30 05:16:41;;;;;;;11.55;1.73;;;3.70;99.90;;;;;;2072545;28;20168;-62
2021/01/30 05:18:21;;;;;;;8.88;2.20;;;3.70;99.90;;;;;;2072823;28;20527;-61
2021/01/30 05:19:25;;;;;;;7.85;1.42;;;3.70;99.90;;;;;;2080362;28;20203;-62
2021/01/30 05:20:34;;;;;;;6.25;1.45;;;3.70;99.90;;;;;;2072107;28;20199;-62
2021/01/30 05:21:58;;;;;;;6.50;1.55;;;3.70;99.90;;;;;;2064581;28;20172;-61
2021/01/30 05:23:03;;;;;;;8.32;1.77;;;3.80;99.90;;;;;;2067240;28;20173;-62
2021/01/30 05:24:07;;;;;;;7.05;1.83;;;3.80;99.90;;;;;;2072149;28;20240;-63
2021/01/30 05:25:13;;;;;;;9.38;1.95;;;3.80;99.90;;;;;;2072010;28;20282;-62
2021/01/30 05:26:32;;;;;;;5.93;1.50;;;3.70;99.90;;;;;;2064498;28;20213;-63
2021/01/30 05:27:48;;;;;;;7.07;1.52;;;3.70;99.90;;;;;;2066628;28;20180;-62
2021/01/30 05:29:35;;;;;;;7.15;1.85;;;3.70;99.90;;;;;;2072252;28;20199;-62
2021/01/30 05:30:57;;;;;;;7.57;1.75;;;3.70;99.90;;;;;;2072340;28;20253;-63
2021/01/30 05:32:17;;;;;;;5.50;1.70;;;3.70;99.90;;;;;;2072969;28;20181;-63
2021/01/30 05:33:42;;;;;;;7.75;1.67;;;3.70;99.90;;;;;;2072261;28;20164;-62
2021/01/30 05:34:51;;;;;;;10.77;1.80;;;3.70;99.90;;;;;;2072333;28;20185;-63
2021/01/30 05:36:21;;;;;;;7.70;1.90;;;3.70;99.90;;;;;;2072154;28;20179;-63
2021/01/30 05:37:36;;;;;;;7.32;1.75;;;3.70;99.90;;;;;;2067992;28;20618;-63
2021/01/30 05:38:51;;;;;;;6.32;1.90;;;3.60;99.90;;;;;;2065822;28;20267;-63
2021/01/30 05:40:22;;;;;;;10.98;2.05;;;3.60;99.90;;;;;;2066145;28;20232;-62
2021/01/30 05:41:34;;;;;;;9.02;2.22;;;3.60;99.90;;;;;;2067273;28;20654;-62
2021/01/30 05:43:12;;;;;;;13.55;2.55;;;3.60;99.90;;;;;;2065334;28;20181;-62
2021/01/30 05:44:20;;;;;;;9.38;1.70;;;3.60;99.90;;;;;;2069139;28;20182;-62
2021/01/30 05:46:03;;;;;;;8.40;2.33;;;3.60;99.90;;;;;;2072321;28;20254;-63
2021/01/30 05:47:05;;;;;;;6.72;1.63;;;3.60;99.90;;;;;;2072124;28;20827;-62
2021/01/30 05:48:11;;;;;;;6.85;1.58;;;3.60;99.90;;;;;;2072122;28;20208;-62
2021/01/30 05:49:17;;;;;;;8.68;1.80;;;3.60;99.90;;;;;;2064558;28;20200;-62
2021/01/30 05:50:42;;;;;;;5.80;1.70;;;3.60;99.90;;;;;;2064621;28;20172;-62
2021/01/30 05:52:28;;;;;;;6.60;2.03;;;3.50;99.90;;;;;;2066789;28;20186;-62
2021/01/30 05:53:29;;;;;;;6.05;1.85;;;3.50;99.90;;;;;;2053182;28;20308;-62
2021/01/30 05:54:29;;;;;;;10.80;2.37;;;3.50;99.90;;;;;;2047623;29;20249;-62