Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:45;;;;;;;13.35;12.15;;;15.40;99.90;;;;;;5047059;28;20045;-75
2023/08/30 00:03:12;;;;;;;13.40;12.10;;;15.40;99.90;;;;;;5049194;28;20415;-75
2023/08/30 00:05:41;;;;;;;12.55;11.45;;;15.30;99.90;;;;;;5049505;28;20412;-75
2023/08/30 00:08:07;;;;;;;13.95;12.68;;;15.30;99.90;;;;;;5045535;28;20770;-75
2023/08/30 00:10:33;;;;;;;13.80;12.60;;;15.30;99.90;;;;;;5044399;28;20372;-76
2023/08/30 00:12:58;;;;;;;14.02;12.73;;;15.30;99.90;;;;;;5037667;28;20094;-74
2023/08/30 00:15:27;;;;;;;13.73;12.50;;;15.30;99.90;;;;;;5047497;28;20044;-76
2023/08/30 00:17:53;;;;;;;14.15;12.95;;;15.30;99.90;;;;;;5047921;28;20488;-75
2023/08/30 00:20:20;;;;;;;14.48;13.15;;;15.30;99.90;;;;;;5046578;28;20655;-76
2023/08/30 00:22:45;;;;;;;13.88;12.57;;;15.30;99.90;;;;;;5044935;28;20804;-75
2023/08/30 00:25:11;;;;;;;15.20;13.80;;;15.30;99.90;;;;;;5039390;28;20045;-75
2023/08/30 00:27:37;;;;;;;14.65;13.30;;;15.20;99.90;;;;;;5046284;28;20084;-75
2023/08/30 00:30:04;;;;;;;13.43;12.27;;;15.20;99.90;;;;;;5038622;28;20443;-75
2023/08/30 00:32:29;;;;;;;15.60;14.15;;;15.20;99.90;;;;;;5043390;28;20040;-75
2023/08/30 00:34:55;;;;;;;13.60;12.30;;;15.20;99.90;;;;;;5045830;28;20086;-75
2023/08/30 00:37:21;;;;;;;14.57;13.20;;;15.20;99.90;;;;;;5050039;28;20047;-75
2023/08/30 00:39:46;;;;;;;13.90;12.60;;;15.10;99.90;;;;;;5039730;28;20161;-75
2023/08/30 00:42:12;;;;;;;14.32;12.90;;;15.10;99.90;;;;;;5047444;28;20549;-75
2023/08/30 00:44:37;;;;;;;13.57;12.35;;;15.10;99.90;;;;;;5049628;28;20164;-75
2023/08/30 00:47:04;;;;;;;15.15;13.75;;;15.00;99.90;;;;;;5041238;28;20041;-75
2023/08/30 00:49:33;;;;;;;13.65;12.30;;;15.00;99.90;;;;;;5040931;28;20115;-75
2023/08/30 00:52:02;;;;;;;13.00;11.70;;;15.00;99.90;;;;;;5045879;28;20094;-75
2023/08/30 00:54:28;;;;;;;13.85;12.45;;;15.00;99.90;;;;;;5045777;28;20119;-75
2023/08/30 00:56:54;;;;;;;13.50;12.13;;;14.90;99.90;;;;;;5050918;28;20602;-75
2023/08/30 00:59:21;;;;;;;13.32;11.93;;;14.90;99.90;;;;;;5041781;28;20464;-75
2023/08/30 01:01:48;;;;;;;13.43;12.02;;;14.80;99.90;;;;;;5057450;28;20083;-75
2023/08/30 01:04:14;;;;;;;14.05;12.55;;;14.80;99.90;;;;;;5037236;28;20128;-76
2023/08/30 01:06:40;;;;;;;14.23;12.82;;;14.80;99.90;;;;;;5048503;28;20506;-75
2023/08/30 01:09:07;;;;;;;14.35;13.15;;;14.80;99.90;;;;;;5045395;28;20040;-75
2023/08/30 01:11:43;;;;;;;14.18;12.77;;;14.80;99.90;;;;;;5047384;28;20059;-76
2023/08/30 01:14:14;;;;;;;13.52;12.30;;;14.80;99.90;;;;;;5040432;28;20930;-75
2023/08/30 01:16:40;;;;;;;13.70;12.40;;;14.80;99.90;;;;;;5041182;28;20396;-75
2023/08/30 01:19:50;;;;;;;13.93;12.63;;;14.80;99.90;;;;;;5040117;28;20045;-75
2023/08/30 01:22:22;;;;;;;14.35;12.95;;;14.80;99.90;;;;;;4998817;28;20037;-75
2023/08/30 01:25:08;;;;;;;13.32;12.05;;;14.80;99.90;;;;;;4983871;28;20389;-75
2023/08/30 01:27:37;;;;;;;14.27;12.88;;;14.70;99.90;;;;;;5018166;28;20059;-73
2023/08/30 01:30:06;;;;;;;13.50;12.30;;;14.70;99.90;;;;;;5030456;28;20452;-75
2023/08/30 01:32:37;;;;;;;13.55;12.32;;;14.70;99.90;;;;;;5042115;28;20037;-74
2023/08/30 01:35:05;;;;;;;13.98;12.77;;;14.60;99.90;;;;;;5046791;28;20140;-75
2023/08/30 01:37:32;;;;;;;14.52;13.02;;;14.60;99.90;;;;;;5043342;28;20126;-76
2023/08/30 01:39:59;;;;;;;15.68;14.27;;;14.60;99.90;;;;;;5038955;28;20045;-75
2023/08/30 01:42:26;;;;;;;13.32;12.02;;;14.60;99.90;;;;;;5047711;28;20045;-75
2023/08/30 01:44:54;;;;;;;;;;;14.50;99.90;;;;;;5048729;28;20391;-75
2023/08/30 01:47:22;;;;;;;14.40;12.98;;;14.50;99.90;;;;;;5046841;28;19928;-75
2023/08/30 01:49:48;;;;;;;;;;;14.40;99.90;;;;;;5045604;28;20075;-75
2023/08/30 01:52:15;;;;;;;13.55;12.20;;;14.40;99.90;;;;;;5048044;28;19960;-75
2023/08/30 01:54:42;;;;;;;14.35;13.10;;;14.40;99.90;;;;;;5040237;28;20483;-75
2023/08/30 01:57:08;;;;;;;14.23;12.82;;;14.30;99.90;;;;;;5040441;28;20142;-75
2023/08/30 01:59:34;;;;;;;15.35;13.88;;;14.30;99.90;;;;;;5045969;28;20496;-76
2023/08/30 02:02:00;;;;;;;13.68;12.45;;;14.30;99.90;;;;;;5045638;28;20516;-75
2023/08/30 02:04:25;;;;;;;14.95;13.55;;;14.30;99.90;;;;;;5041541;28;20140;-75
2023/08/30 02:07:00;;;;;;;14.88;13.57;;;14.20;99.90;;;;;;5047135;28;20059;-75
2023/08/30 02:09:50;;;;;;;16.20;14.63;;;14.20;99.90;;;;;;5034747;28;20048;-75
2023/08/30 02:12:17;;;;;;;14.57;13.27;;;14.20;99.90;;;;;;5042092;28;20131;-75
2023/08/30 02:14:47;;;;;;;15.98;14.38;;;14.20;99.90;;;;;;5049065;28;20099;-75
2023/08/30 02:17:15;;;;;;;15.45;14.05;;;14.20;99.90;;;;;;5037843;28;20845;-75
2023/08/30 02:19:43;;;;;;;15.00;13.55;;;14.20;99.90;;;;;;5039111;28;20522;-75
2023/08/30 02:22:08;;;;;;;14.30;13.00;;;14.10;99.90;;;;;;5040474;28;20122;-75
2023/08/30 02:24:34;;;;;;;14.35;12.90;;;14.10;99.90;;;;;;5036903;28;20038;-76
2023/08/30 02:27:00;;;;;;;18.20;13.45;;;14.10;99.90;;;;;;5042958;28;20044;-75
2023/08/30 02:29:25;;;;;;;15.98;14.35;;;14.10;99.90;;;;;;5035573;28;20044;-75
2023/08/30 02:31:51;;;;;;;15.05;13.63;;;14.00;99.90;;;;;;5035368;28;20040;-75
2023/08/30 02:34:17;;;;;;;15.88;13.68;;;14.00;99.90;;;;;;5046652;28;20037;-76
2023/08/30 02:36:42;;;;;;;16.17;13.65;;;14.00;99.90;;;;;;5041931;28;20036;-75
2023/08/30 02:39:08;;;;;;;16.10;14.13;;;14.00;99.90;;;;;;5040298;28;20042;-75
2023/08/30 02:41:34;;;;;;;16.00;14.20;;;13.90;99.90;;;;;;5038939;28;20178;-75
2023/08/30 02:44:00;;;;;;;15.43;13.93;;;13.90;99.90;;;;;;5045617;28;20166;-75
2023/08/30 02:46:26;;;;;;;15.35;13.75;;;14.00;99.90;;;;;;5037036;28;20703;-75
2023/08/30 02:48:51;;;;;;;14.98;13.13;;;14.00;99.90;;;;;;5046218;28;20135;-75
2023/08/30 02:51:17;;;;;;;14.82;13.48;;;13.90;99.90;;;;;;5045237;28;20049;-75
2023/08/30 02:53:43;;;;;;;14.35;12.77;;;13.90;99.90;;;;;;5036901;28;20037;-75
2023/08/30 02:56:08;;;;;;;16.80;15.10;;;13.80;99.90;;;;;;5042705;28;20156;-75
2023/08/30 02:58:34;;;;;;;16.20;14.70;;;13.80;99.90;;;;;;5039536;28;20041;-75
2023/08/30 03:01:02;;;;;;;15.88;14.32;;;13.80;99.90;;;;;;5041649;28;20045;-75
2023/08/30 03:03:28;;;;;;;16.45;15.05;;;13.80;99.90;;;;;;5037990;28;20142;-75
2023/08/30 03:05:54;;;;;;;16.48;14.85;;;13.80;99.90;;;;;;5045975;28;20096;-75
2023/08/30 03:08:19;;;;;;;16.25;14.75;;;13.80;99.90;;;;;;5042321;28;20033;-75
2023/08/30 03:10:45;;;;;;;15.77;14.15;;;13.90;99.90;;;;;;5039302;28;20041;-75
2023/08/30 03:13:11;;;;;;;15.07;13.55;;;13.90;99.90;;;;;;5046648;28;20052;-75
2023/08/30 03:15:36;;;;;;;17.20;15.50;;;13.90;99.90;;;;;;5040757;28;20049;-75
2023/08/30 03:18:02;;;;;;;16.08;14.57;;;13.90;99.90;;;;;;5041144;28;20135;-75
2023/08/30 03:20:28;;;;;;;15.98;14.48;;;13.90;99.90;;;;;;5046223;28;20124;-75
2023/08/30 03:22:56;;;;;;;16.27;14.32;;;13.90;99.90;;;;;;5038588;28;20095;-75
2023/08/30 03:25:22;;;;;;;15.90;14.40;;;13.90;99.90;;;;;;5039602;28;20033;-75
2023/08/30 03:27:48;;;;;;;15.30;13.90;;;13.90;99.90;;;;;;5045822;28;20087;-74
2023/08/30 03:30:14;;;;;;;16.10;14.52;;;13.90;99.90;;;;;;5047874;28;20124;-75
2023/08/30 03:32:40;;;;;;;15.88;14.38;;;13.90;99.90;;;;;;5045744;28;20048;-75
2023/08/30 03:35:06;;;;;;;16.45;14.77;;;13.90;99.90;;;;;;5039818;28;20041;-75
2023/08/30 03:37:31;;;;;;;16.33;14.82;;;13.90;99.90;;;;;;5039769;28;20103;-75
2023/08/30 03:39:57;;;;;;;17.90;14.73;;;13.90;99.90;;;;;;5042417;28;20091;-74
2023/08/30 03:42:23;;;;;;;17.42;15.77;;;13.90;99.90;;;;;;5039222;28;20045;-74
2023/08/30 03:44:48;;;;;;;16.48;14.88;;;13.90;99.90;;;;;;5035921;28;20557;-74
2023/08/30 03:47:14;;;;;;;17.10;15.40;;;13.80;99.90;;;;;;5039116;28;20116;-75
2023/08/30 03:49:40;;;;;;;17.15;15.55;;;13.80;99.90;;;;;;5047471;28;20389;-75
2023/08/30 03:52:05;;;;;;;17.50;15.80;;;13.80;99.90;;;;;;5039986;28;20041;-75
2023/08/30 03:54:32;;;;;;;16.77;15.05;;;13.80;99.90;;;;;;5044835;28;20591;-75
2023/08/30 03:56:57;;;;;;;16.88;15.27;;;13.80;99.90;;;;;;5042820;28;20063;-75
2023/08/30 03:59:25;;;;;;;16.60;14.98;;;13.80;99.90;;;;;;5036244;28;20527;-74
2023/08/30 04:01:50;;;;;;;;;;;13.80;99.90;;;;;;5033614;28;20053;-75
2023/08/30 04:04:16;;;;;;;17.00;15.27;;;13.80;99.90;;;;;;5037793;28;20261;-74
2023/08/30 04:06:42;;;;;;;17.70;16.10;;;13.80;99.90;;;;;;5050295;28;20048;-75
2023/08/30 04:09:08;;;;;;;17.08;15.43;;;13.80;99.90;;;;;;5042917;28;20041;-74
2023/08/30 04:11:34;;;;;;;16.73;15.13;;;13.80;99.90;;;;;;5043663;28;20041;-75
2023/08/30 04:13:59;;;;;;;17.05;15.40;;;13.80;99.90;;;;;;5043979;28;20387;-75
2023/08/30 04:16:25;;;;;;;16.63;15.10;;;13.80;99.90;;;;;;5038962;28;20041;-74
2023/08/30 04:18:51;;;;;;;16.30;14.70;;;13.80;99.90;;;;;;5034612;28;20081;-75
2023/08/30 04:21:16;;;;;;;17.77;16.00;;;13.70;99.90;;;;;;5038594;28;20503;-75
2023/08/30 04:23:42;;;;;;;18.10;16.48;;;13.80;99.90;;;;;;5046117;28;20084;-75
2023/08/30 04:26:07;;;;;;;18.30;16.60;;;13.80;99.90;;;;;;5040231;28;20044;-74
2023/08/30 04:28:33;;;;;;;17.25;15.60;;;13.80;99.90;;;;;;5060358;28;20045;-74
2023/08/30 04:30:59;;;;;;;17.25;15.48;;;13.70;99.90;;;;;;5048167;28;20110;-74
2023/08/30 04:33:25;;;;;;;17.17;15.50;;;13.80;99.90;;;;;;5045004;28;20037;-74
2023/08/30 04:35:52;;;;;;;16.90;15.27;;;13.80;99.90;;;;;;5044249;28;20036;-75
2023/08/30 04:38:18;;;;;;;17.60;15.87;;;13.80;99.90;;;;;;5038756;28;20040;-75
2023/08/30 04:40:43;;;;;;;17.65;15.95;;;13.80;99.90;;;;;;5040417;28;20069;-75
2023/08/30 04:43:09;;;;;;;17.35;15.75;;;13.80;99.90;;;;;;5041633;28;20459;-75
2023/08/30 04:45:35;;;;;;;17.33;15.52;;;13.80;99.90;;;;;;5041201;28;20136;-75
2023/08/30 04:48:01;;;;;;;18.17;16.00;;;13.80;99.90;;;;;;5045600;28;20460;-75
2023/08/30 04:50:27;;;;;;;18.52;16.30;;;13.80;99.90;;;;;;5047831;28;20037;-74
2023/08/30 04:52:52;;;;;;;17.73;15.75;;;13.80;99.90;;;;;;5048571;28;20099;-75
2023/08/30 04:55:18;;;;;;;17.30;15.13;;;13.80;99.90;;;;;;5039792;28;20036;-75
2023/08/30 04:57:44;;;;;;;18.83;16.38;;;13.80;99.90;;;;;;5046425;28;20157;-75
2023/08/30 05:00:12;;;;;;;18.43;16.53;;;13.80;99.90;;;;;;5048760;28;20147;-75
2023/08/30 05:02:38;;;;;;;;;;;13.80;99.90;;;;;;5044519;28;20539;-74
2023/08/30 05:05:04;;;;;;;17.10;15.38;;;13.80;99.90;;;;;;5048584;28;20003;-75
2023/08/30 05:07:29;;;;;;;18.00;16.23;;;13.80;99.90;;;;;;5044555;28;20136;-75
2023/08/30 05:09:55;;;;;;;17.48;15.68;;;13.90;99.90;;;;;;5042636;28;20041;-75
2023/08/30 05:12:20;;;;;;;16.35;14.85;;;13.90;99.90;;;;;;5042622;28;20052;-74
2023/08/30 05:14:46;;;;;;;16.80;15.20;;;13.90;99.90;;;;;;5031953;28;20041;-74
2023/08/30 05:17:12;;;;;;;16.30;14.80;;;13.90;99.90;;;;;;5034578;28;20030;-74
2023/08/30 05:19:37;;;;;;;17.13;15.38;;;13.90;99.90;;;;;;5043228;28;20041;-74
2023/08/30 05:22:03;;;;;;;17.98;15.27;;;14.00;99.90;;;;;;5037735;28;20072;-74
2023/08/30 05:24:29;;;;;;;16.67;15.20;;;14.00;99.90;;;;;;5045154;28;20045;-74
2023/08/30 05:26:55;;;;;;;15.82;14.43;;;14.00;99.90;;;;;;5047222;28;20475;-74
2023/08/30 05:29:21;;;;;;;17.02;15.32;;;14.00;99.90;;;;;;5049230;28;20056;-74
2023/08/30 05:31:46;;;;;;;16.15;14.60;;;14.10;99.90;;;;;;5040570;28;20044;-74
2023/08/30 05:34:12;;;;;;;16.40;14.88;;;14.10;99.90;;;;;;5044263;28;20121;-74
2023/08/30 05:36:37;;;;;;;18.13;16.27;;;14.10;99.90;;;;;;5050725;28;20028;-74
2023/08/30 05:39:03;;;;;;;17.27;15.75;;;14.10;99.90;;;;;;5041785;28;20076;-74
2023/08/30 05:41:30;;;;;;;18.10;16.33;;;14.10;99.90;;;;;;5044742;28;20040;-74
2023/08/30 05:43:56;;;;;;;17.08;15.50;;;14.20;99.90;;;;;;5045809;28;20166;-76
2023/08/30 05:46:21;;;;;;;17.05;15.25;;;14.20;99.90;;;;;;5040548;28;20444;-73
2023/08/30 05:48:47;;;;;;;17.70;16.00;;;14.20;99.90;;;;;;5037660;28;20044;-74
2023/08/30 05:51:13;;;;;;;17.35;15.65;;;14.20;99.90;;;;;;5040126;28;20563;-74
2023/08/30 05:53:38;;;;;;;17.45;15.68;;;14.20;99.90;;;;;;5039935;28;20098;-74
2023/08/30 05:56:04;;;;;;;17.02;15.32;;;14.20;99.90;;;;;;5039608;28;20701;-73
2023/08/30 05:58:30;;;;;;;17.25;15.50;;;14.30;99.90;;;;;;5042521;28;20037;-73
2023/08/30 06:01:03;;;;;;;18.27;16.58;;;14.30;99.90;;;;;;5046435;28;20052;-74
2023/08/30 06:03:29;;;;;;;17.58;15.77;;;14.30;99.90;;;;;;5037995;28;20037;-74
2023/08/30 06:05:54;;;;;;;17.67;16.05;;;14.30;99.90;;;;;;5036371;28;20218;-75
2023/08/30 06:08:20;;;;;;;17.08;15.50;;;14.40;99.90;;;;;;5028107;28;20045;-75
2023/08/30 06:10:46;;;;;;;17.50;15.90;;;14.40;99.90;;;;;;5039313;28;20124;-75
2023/08/30 06:13:12;;;;;;;18.05;16.35;;;14.40;99.90;;;;;;5042116;28;20132;-75
2023/08/30 06:15:38;;;;;;;18.20;16.52;;;14.40;99.90;;;;;;5039520;28;20046;-75
2023/08/30 06:18:05;;;;;;;18.98;16.98;;;14.40;99.90;;;;;;5039530;28;20068;-75
2023/08/30 06:20:30;;;;;;;18.83;16.92;;;14.40;99.90;;;;;;5037333;28;20041;-75
2023/08/30 06:22:58;;;;;;;19.48;17.58;;;14.50;99.90;;;;;;5047129;28;20094;-75
2023/08/30 06:25:24;;;;;;;19.42;17.55;;;14.50;99.90;;;;;;5039658;28;20097;-75
2023/08/30 06:27:59;;;;;;;18.73;16.92;;;14.50;99.90;;;;;;5042532;28;20465;-75
2023/08/30 06:30:30;;;;;;;19.42;17.50;;;14.50;99.90;;;;;;5044276;28;20041;-74
2023/08/30 06:32:57;;;;;;;19.23;17.42;;;14.60;99.90;;;;;;5031121;28;20041;-74
2023/08/30 06:35:24;;;;;;;19.27;17.42;;;14.60;99.90;;;;;;5038943;28;20502;-74
2023/08/30 06:37:50;;;;;;;19.98;17.88;;;14.60;99.90;;;;;;5044092;28;20040;-75
2023/08/30 06:40:16;;;;;;;19.10;17.20;;;14.70;99.90;;;;;;5051851;28;20608;-75
2023/08/30 06:42:41;;;;;;;18.67;16.95;;;14.70;99.90;;;;;;5034677;28;20045;-74
2023/08/30 06:45:07;;;;;;;18.35;16.55;;;14.70;99.90;;;;;;5032913;28;20666;-76
2023/08/30 06:47:36;;;;;;;19.02;17.23;;;14.70;99.90;;;;;;5037321;28;20037;-75
2023/08/30 06:50:05;;;;;;;17.95;16.15;;;14.80;99.90;;;;;;5039071;28;20044;-72
2023/08/30 06:52:30;;;;;;;19.33;16.90;;;14.80;99.90;;;;;;5038016;28;20102;-75
2023/08/30 06:54:56;;;;;;;17.75;15.00;;;14.90;99.90;;;;;;5047123;28;20041;-74
2023/08/30 06:57:22;;;;;;;18.73;16.75;;;14.90;99.90;;;;;;5040529;28;20163;-74
2023/08/30 06:59:47;;;;;;;18.13;16.23;;;15.00;99.90;;;;;;5038830;28;20047;-76
2023/08/30 07:02:13;;;;;;;19.30;16.90;;;15.10;99.90;;;;;;5040965;28;20427;-80
2023/08/30 07:04:40;;;;;;;18.63;16.55;;;15.10;99.90;;;;;;5046229;28;20049;-77
2023/08/30 07:07:05;;;;;;;18.90;16.93;;;15.20;99.90;;;;;;5047325;28;20456;-79
2023/08/30 07:09:32;;;;;;;18.27;16.48;;;15.40;99.90;;;;;;5047724;28;20112;-81
2023/08/30 07:11:58;;;;;;;19.20;15.77;;;15.50;99.90;;;;;;5043615;28;20046;-78
2023/08/30 07:14:26;;;;;;;18.42;16.55;;;15.50;99.90;;;;;;5046496;28;20571;-79
2023/08/30 07:16:51;;;;;;;18.00;16.25;;;15.60;99.90;;;;;;5046187;28;20156;-79
2023/08/30 07:19:17;;;;;;;17.48;15.77;;;15.70;99.90;;;;;;5046341;28;20127;-77
2023/08/30 07:21:43;;;;;;;18.00;16.13;;;15.80;99.90;;;;;;5039411;28;20049;-79
2023/08/30 07:24:08;;;;;;;18.98;16.98;;;16.00;99.90;;;;;;5049476;28;20052;-78
2023/08/30 07:26:35;;;;;;;17.42;15.73;;;16.00;99.90;;;;;;5042886;28;20040;-74
2023/08/30 07:29:01;;;;;;;18.77;16.83;;;16.20;99.90;;;;;;5037292;28;20176;-77
2023/08/30 07:31:27;;;;;;;17.35;15.73;;;16.30;99.90;;;;;;5040245;28;20120;-77
2023/08/30 07:33:52;;;;;;;17.48;15.57;;;16.40;99.90;;;;;;5045854;28;20067;-76
2023/08/30 07:36:18;;;;;;;17.67;15.88;;;16.50;99.90;;;;;;5049849;28;20140;-77
2023/08/30 07:38:44;;;;;;;17.63;15.93;;;16.60;99.90;;;;;;5044413;28;20049;-74
2023/08/30 07:41:10;;;;;;;17.65;15.95;;;16.70;99.90;;;;;;5037174;28;20050;-75
2023/08/30 07:43:35;;;;;;;18.30;16.40;;;16.80;99.90;;;;;;5039106;28;20051;-75
2023/08/30 07:46:01;;;;;;;17.67;15.98;;;16.80;99.90;;;;;;5031680;28;20124;-72
2023/08/30 07:48:27;;;;;;;17.15;14.77;;;16.80;99.90;;;;;;5037842;28;20445;-75
2023/08/30 07:50:53;;;;;;;16.30;14.77;;;16.90;99.90;;;;;;5037439;28;20048;-75
2023/08/30 07:53:18;;;;;;;18.13;16.13;;;16.90;99.90;;;;;;5045972;28;20049;-73
2023/08/30 07:55:51;;;;;;;16.48;14.88;;;16.90;99.90;;;;;;5051828;28;20177;-72
2023/08/30 07:58:19;;;;;;;16.25;14.55;;;16.90;99.90;;;;;;5050712;28;20037;-74
2023/08/30 08:00:45;;;;;;;15.98;14.40;;;16.90;99.90;;;;;;5048371;28;20041;-77
2023/08/30 08:03:11;;;;;;;17.35;14.45;;;16.90;99.90;;;;;;5052807;28;20049;-78
2023/08/30 08:05:37;;;;;;;15.27;13.68;;;17.00;99.90;;;;;;5051873;28;20057;-76
2023/08/30 08:08:03;;;;;;;15.63;13.53;;;17.00;99.90;;;;;;5049841;28;20147;-77
2023/08/30 08:10:33;;;;;;;16.15;14.25;;;17.00;99.90;;;;;;5044763;28;20043;-76
2023/08/30 08:12:59;;;;;;;14.60;12.88;;;17.10;99.90;;;;;;5039760;28;20430;-77
2023/08/30 08:15:25;;;;;;;14.57;12.93;;;17.10;99.90;;;;;;5053033;28;20144;-72
2023/08/30 08:17:50;;;;;;;13.95;12.50;;;17.20;99.90;;;;;;5052086;28;20040;-74
2023/08/30 08:20:16;;;;;;;12.88;11.57;;;17.30;99.90;;;;;;5049867;28;20146;-78
2023/08/30 08:22:42;;;;;;;14.27;12.30;;;17.40;99.90;;;;;;5041532;28;20050;-76
2023/08/30 08:25:09;;;;;;;15.38;12.93;;;17.60;99.90;;;;;;5043208;28;20056;-76
2023/08/30 08:27:36;;;;;;;15.25;13.20;;;17.70;99.90;;;;;;5045895;28;20041;-75
2023/08/30 08:30:03;;;;;;;15.15;13.55;;;17.90;99.90;;;;;;5047110;28;20053;-76
2023/08/30 08:32:30;;;;;;;;;;;18.00;99.90;;;;;;5043486;28;20045;-76
2023/08/30 08:34:56;;;;;;;15.20;13.63;;;18.00;99.90;;;;;;5047869;28;20014;-75
2023/08/30 08:37:22;;;;;;;15.75;13.88;;;18.10;99.90;;;;;;5050533;28;20060;-77
2023/08/30 08:39:49;;;;;;;15.32;13.55;;;18.10;99.90;;;;;;5051848;28;20052;-75
2023/08/30 08:42:19;;;;;;;14.63;13.15;;;18.10;99.90;;;;;;5043111;28;20686;-75
2023/08/30 08:44:49;;;;;;;15.73;14.02;;;18.10;99.90;;;;;;5049739;28;20048;-75
2023/08/30 08:47:17;;;;;;;13.70;12.40;;;18.00;99.90;;;;;;5051179;28;20067;-75
2023/08/30 08:49:43;;;;;;;;;;;18.00;99.90;;;;;;5048409;28;20049;-75
2023/08/30 08:52:09;;;;;;;15.15;13.55;;;17.90;99.90;;;;;;5039667;28;20570;-73
2023/08/30 08:54:39;;;;;;;15.50;13.30;;;17.90;99.90;;;;;;5046012;28;20069;-72
2023/08/30 08:57:07;;;;;;;15.40;13.80;;;17.90;99.90;;;;;;5048172;28;20484;-76
2023/08/30 08:59:32;;;;;;;;;;;17.80;99.90;;;;;;5050427;28;20048;-74
2023/08/30 09:02:00;;;;;;;14.95;13.43;;;17.70;99.90;;;;;;5049211;28;19927;-76
2023/08/30 09:04:26;;;;;;;;;;;17.70;99.90;;;;;;5042277;28;20052;-75
2023/08/30 09:06:52;;;;;;;16.17;12.37;;;17.60;99.90;;;;;;5046792;28;20098;-74
2023/08/30 09:09:18;;;;;;;16.23;13.27;;;17.60;99.90;;;;;;5042997;28;20068;-75
2023/08/30 09:11:44;;;;;;;14.65;13.15;;;17.60;99.90;;;;;;5047508;28;20360;-75
2023/08/30 09:14:10;;;;;;;15.50;12.98;;;17.50;99.90;;;;;;5050105;28;20087;-77
2023/08/30 09:16:36;;;;;;;14.45;12.95;;;17.50;99.90;;;;;;5050931;28;20790;-75
2023/08/30 09:19:04;;;;;;;14.43;13.03;;;17.50;99.90;;;;;;5052374;28;20128;-77
2023/08/30 09:21:33;;;;;;;14.45;12.98;;;17.50;99.90;;;;;;5047908;28;20045;-73
2023/08/30 09:24:06;;;;;;;13.68;12.20;;;17.50;99.90;;;;;;5038402;28;20052;-73
2023/08/30 09:26:36;;;;;;;14.43;12.23;;;17.50;99.90;;;;;;5038291;28;20162;-72
2023/08/30 09:29:07;;;;;;;14.00;12.45;;;17.50;99.90;;;;;;5042498;28;20471;-73
2023/08/30 09:31:41;;;;;;;16.67;11.95;;;17.50;99.90;;;;;;5050288;28;20602;-72
2023/08/30 09:34:07;;;;;;;15.23;13.65;;;17.40;99.90;;;;;;5051097;28;20049;-73
2023/08/30 09:36:34;;;;;;;16.40;13.10;;;17.40;99.90;;;;;;5047511;28;20091;-74
2023/08/30 09:39:13;;;;;;;15.43;13.25;;;17.40;99.90;;;;;;5045266;28;20045;-80
2023/08/30 09:41:46;;;;;;;14.20;11.65;;;17.40;99.90;;;;;;5039172;28;20496;-81
2023/08/30 09:44:17;;;;;;;12.38;11.07;;;17.30;99.90;;;;;;5042368;28;20072;-75
2023/08/30 09:46:46;;;;;;;13.95;11.13;;;17.30;99.90;;;;;;5046090;28;20041;-79
2023/08/30 09:49:12;;;;;;;13.50;11.48;;;17.20;99.90;;;;;;5049705;28;20052;-82
2023/08/30 09:51:42;;;;;;;14.18;11.90;;;17.20;99.90;;;;;;5045249;28;20036;-78
2023/08/30 09:54:35;;;;;;;14.30;11.82;;;17.10;99.90;;;;;;5063246;28;20502;-79
2023/08/30 09:57:01;;;;;;;12.27;10.98;;;17.10;99.90;;;;;;5041475;28;20137;-75
2023/08/30 09:59:28;;;;;;;12.82;11.52;;;17.00;99.90;;;;;;5044754;28;20072;-72
2023/08/30 10:01:55;;;;;;;16.10;11.57;;;16.90;99.90;;;;;;5040915;28;20044;-72
2023/08/30 10:04:21;;;;;;;12.90;11.63;;;16.90;99.90;;;;;;5042462;28;20057;-76
2023/08/30 10:06:47;;;;;;;13.40;12.07;;;16.90;99.90;;;;;;5044476;28;20040;-78
2023/08/30 10:09:15;;;;;;;14.32;12.82;;;16.80;99.90;;;;;;5045479;28;20408;-78
2023/08/30 10:11:40;;;;;;;14.75;13.13;;;16.80;99.90;;;;;;5038193;28;20131;-75
2023/08/30 10:14:07;;;;;;;13.98;12.57;;;16.70;99.90;;;;;;5047641;28;20121;-86
2023/08/30 10:16:42;;;;;;;15.80;13.85;;;16.70;99.90;;;;;;5046356;28;20041;-73
2023/08/30 10:19:13;;;;;;;15.80;14.27;;;16.70;99.90;;;;;;5046469;28;20047;-72
2023/08/30 10:21:39;;;;;;;14.48;12.98;;;16.80;99.90;;;;;;5039814;28;20037;-72
2023/08/30 10:24:08;;;;;;;15.80;14.30;;;16.90;99.90;;;;;;5035361;28;20045;-73
2023/08/30 10:26:36;;;;;;;16.25;14.65;;;16.90;99.90;;;;;;5044234;28;20056;-72
2023/08/30 10:29:03;;;;;;;15.80;14.20;;;17.00;99.90;;;;;;5046940;28;20076;-73
2023/08/30 10:31:29;;;;;;;16.17;14.57;;;17.10;99.90;;;;;;5047795;28;20606;-73
2023/08/30 10:33:55;;;;;;;18.23;14.88;;;17.20;99.90;;;;;;5044059;28;20129;-74
2023/08/30 10:36:25;;;;;;;17.17;15.35;;;17.40;99.90;;;;;;5038980;28;20140;-80
2023/08/30 10:38:52;;;;;;;15.18;12.70;;;17.50;99.90;;;;;;5038154;28;20045;-77
2023/08/30 10:41:25;;;;;;;;;;;17.50;99.90;;;;;;5044285;28;20045;-73
2023/08/30 10:43:55;;;;;;;13.30;11.65;;;17.50;99.90;;;;;;5031796;28;19956;-71
2023/08/30 10:46:32;;;;;;;13.90;12.60;;;17.50;99.90;;;;;;5043116;28;20526;-72
2023/08/30 10:49:14;;;;;;;13.45;12.05;;;17.50;99.90;;;;;;5039933;28;20040;-72
2023/08/30 10:51:41;;;;;;;13.38;11.98;;;17.40;99.90;;;;;;5048030;28;20045;-72
2023/08/30 10:54:15;;;;;;;13.35;12.02;;;17.40;99.90;;;;;;5047019;28;20033;-72
2023/08/30 10:57:00;;;;;;;14.27;12.88;;;17.40;99.90;;;;;;5044263;28;20492;-72
2023/08/30 10:59:27;;;;;;;13.77;12.48;;;17.40;99.90;;;;;;5040845;28;20507;-73
2023/08/30 11:01:53;;;;;;;14.57;13.07;;;17.40;99.90;;;;;;5046301;28;20052;-73
2023/08/30 11:04:21;;;;;;;13.18;11.88;;;17.40;99.90;;;;;;5047724;28;20787;-73
2023/08/30 11:06:49;;;;;;;14.57;13.18;;;17.30;99.90;;;;;;5043808;28;20493;-73
2023/08/30 11:09:20;;;;;;;14.02;12.60;;;17.30;99.90;;;;;;5047811;28;20484;-74
2023/08/30 11:11:46;;;;;;;14.73;13.23;;;17.20;99.90;;;;;;5046994;28;20156;-72
2023/08/30 11:14:12;;;;;;;15.97;14.33;;;17.20;99.90;;;;;;5039629;28;20041;-74
2023/08/30 11:16:39;;;;;;;16.30;14.80;;;17.20;99.90;;;;;;5037521;28;20388;-73
2023/08/30 11:19:07;;;;;;;15.07;13.57;;;17.20;99.90;;;;;;5047667;28;20141;-73
2023/08/30 11:21:34;;;;;;;15.50;14.00;;;17.20;99.90;;;;;;5049234;28;20048;-73
2023/08/30 11:24:00;;;;;;;16.20;14.63;;;17.20;99.90;;;;;;5043381;28;20544;-71
2023/08/30 11:26:26;;;;;;;17.17;15.43;;;17.20;99.90;;;;;;5038183;28;20037;-74
2023/08/30 11:28:52;;;;;;;17.45;15.75;;;17.20;99.90;;;;;;5049072;28;20116;-75
2023/08/30 11:31:22;;;;;;;16.85;15.18;;;17.20;99.90;;;;;;5042617;28;20163;-72
2023/08/30 11:33:55;;;;;;;17.52;15.77;;;17.20;99.90;;;;;;5047719;28;20130;-73
2023/08/30 11:36:23;;;;;;;18.83;17.00;;;17.20;99.90;;;;;;5049357;28;20052;-76
2023/08/30 11:38:53;;;;;;;18.45;16.55;;;17.20;99.90;;;;;;5050766;28;20051;-80
2023/08/30 11:41:23;;;;;;;18.55;16.73;;;17.20;99.90;;;;;;5050188;28;20048;-73
2023/08/30 11:43:50;;;;;;;18.60;16.77;;;17.20;99.90;;;;;;5048882;28;20242;-82
2023/08/30 11:46:17;;;;;;;19.23;17.40;;;17.20;99.90;;;;;;5052132;28;20041;-79
2023/08/30 11:48:44;;;;;;;19.60;17.63;;;17.20;99.90;;;;;;5049582;28;20044;-81
2023/08/30 11:51:10;;;;;;;18.42;16.73;;;17.20;99.90;;;;;;5048088;28;20041;-79
2023/08/30 11:53:38;;;;;;;19.63;17.73;;;17.20;99.90;;;;;;5049905;28;20400;-79
2023/08/30 11:56:08;;;;;;;16.42;14.82;;;17.20;99.90;;;;;;5045589;28;20060;-77
2023/08/30 11:58:37;;;;;;;16.90;15.30;;;17.10;99.90;;;;;;5047470;28;20037;-78
2023/08/30 12:01:04;;;;;;;14.13;12.82;;;17.10;99.90;;;;;;5050915;28;20446;-83
2023/08/30 12:03:31;;;;;;;14.55;13.05;;;17.10;99.90;;;;;;5051927;28;20112;-78
2023/08/30 12:05:57;;;;;;;15.15;13.75;;;17.10;99.90;;;;;;5051175;28;20053;-78
2023/08/30 12:08:28;;;;;;;14.43;13.13;;;17.00;99.90;;;;;;5049960;28;20513;-78
2023/08/30 12:10:55;;;;;;;13.15;11.85;;;17.00;99.90;;;;;;5049489;28;20049;-77
2023/08/30 12:13:32;;;;;;;13.82;12.63;;;17.00;99.90;;;;;;5047538;28;20446;-82
2023/08/30 12:15:59;;;;;;;14.55;13.15;;;17.00;99.90;;;;;;5058189;28;20087;-77
2023/08/30 12:18:28;;;;;;;14.85;13.35;;;17.10;99.90;;;;;;5045826;28;20052;-77
2023/08/30 12:21:00;;;;;;;14.00;12.80;;;17.10;99.90;;;;;;5067847;28;20045;-77
2023/08/30 12:23:27;;;;;;;14.20;12.95;;;17.00;99.90;;;;;;5049386;28;20515;-79
2023/08/30 12:26:01;;;;;;;13.65;12.35;;;17.00;99.90;;;;;;5049043;28;20670;-79
2023/08/30 12:28:28;;;;;;;15.27;13.77;;;17.10;99.90;;;;;;5042981;28;20451;-79
2023/08/30 12:30:54;;;;;;;14.60;13.30;;;17.10;99.90;;;;;;5040961;28;20125;-73