Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:02:18;;;;;;;9.40;4.50;;;;;;;16.48;72.25;98895.41;5054767;28;20059;-68
2021/06/10 00:04:44;;;;;;;10.85;4.63;;;;;;;16.46;72.00;98884.13;5037903;28;20041;-68
2021/06/10 00:07:10;;;;;;;10.15;4.13;;;;;;;16.48;71.92;98898.09;5054295;28;20043;-68
2021/06/10 00:09:36;;;;;;;7.63;4.50;;;;;;;16.45;72.12;98893.16;5037913;28;20102;-69
2021/06/10 00:12:02;;;;;;;6.95;4.60;;;;;;;16.43;71.82;98894.41;5053707;28;20048;-69
2021/06/10 00:14:28;;;;;;;9.07;4.53;;;;;;;16.39;72.14;98903.91;5021425;28;20045;-69
2021/06/10 00:16:54;;;;;;;7.10;4.35;;;;;;;16.39;72.04;98909.28;5021018;28;20050;-69
2021/06/10 00:19:20;;;;;;;7.43;4.00;;;;;;;16.41;72.32;98908.00;5021201;28;20044;-79
2021/06/10 00:21:46;;;;;;;13.23;4.15;;;;;;;16.39;72.05;98909.28;5054221;28;20500;-69
2021/06/10 00:24:12;;;;;;;10.98;5.10;;;;;;;16.33;72.23;98910.94;5054158;28;20519;-68
2021/06/10 00:26:38;;;;;;;6.65;4.72;;;;;;;16.32;72.32;98911.97;5021030;28;20040;-69
2021/06/10 00:29:05;;;;;;;7.13;4.55;;;;;;;16.30;72.43;98913.19;5020537;28;20040;-68
2021/06/10 00:31:31;;;;;;;6.70;4.45;;;;;;;16.29;72.23;98920.44;5037090;28;20040;-69
2021/06/10 00:34:01;;;;;;;;;;;;;;;16.28;72.52;98910.72;5070828;28;20075;-69
2021/06/10 00:36:27;;;;;;;9.13;4.82;;;;;;;16.25;72.39;98905.00;5021085;28;19963;-69
2021/06/10 00:38:53;;;;;;;7.25;4.45;;;;;;;16.24;72.59;98904.16;5036783;28;20415;-69
2021/06/10 00:41:19;;;;;;;10.82;4.30;;;;;;;16.22;72.61;98903.53;5037246;28;20043;-70
2021/06/10 00:43:46;;;;;;;8.70;4.50;;;;;;;16.22;72.49;98900.06;5036883;28;20067;-69
2021/06/10 00:46:12;;;;;;;7.95;4.40;;;;;;;16.23;72.97;98894.50;5036621;28;20496;-68
2021/06/10 00:48:39;;;;;;;8.43;5.30;;;;;;;16.25;72.28;98891.59;5011443;28;20044;-69
2021/06/10 00:51:05;;;;;;;10.15;4.53;;;;;;;16.22;72.50;98900.84;5019796;28;20508;-70
2021/06/10 00:53:33;;;;;;;6.60;4.68;;;;;;;16.22;72.45;98900.06;5036673;28;20135;-69
2021/06/10 00:56:00;;;;;;;8.60;4.28;;;;;;;16.16;72.52;98907.06;5036718;28;20512;-69
2021/06/10 00:58:27;;;;;;;7.90;4.40;;;;;;;16.14;72.78;98902.97;5019942;28;20068;-68
2021/06/10 01:00:54;;;;;;;10.75;4.60;;;;;;;16.11;72.96;98896.19;5053000;28;20040;-70
2021/06/10 01:03:20;;;;;;;8.90;4.57;;;;;;;16.06;72.88;98903.19;5069774;28;20071;-68
2021/06/10 01:05:56;;;;;;;7.65;4.65;;;;;;;16.01;72.70;98908.34;5036427;28;20075;-69
2021/06/10 01:08:48;;;;;;;6.97;4.60;;;;;;;15.96;73.13;98900.16;5036285;28;20036;-70
2021/06/10 01:11:44;;;;;;;11.52;4.80;;;;;;;15.96;73.08;98900.16;5019755;28;20044;-68
2021/06/10 01:14:17;;;;;;;7.75;4.57;;;;;;;15.93;73.25;98898.69;5069355;28;20053;-69
2021/06/10 01:16:45;;;;;;;7.82;4.20;;;;;;;15.90;73.30;98899.09;5052854;28;20664;-68
2021/06/10 01:19:43;;;;;;;5.28;4.10;;;;;;;15.91;73.11;98895.41;5052960;28;20135;-68
2021/06/10 01:22:38;;;;;;;11.90;5.43;;;;;;;15.92;73.07;98898.91;5019196;28;20056;-68
2021/06/10 01:25:32;;;;;;;9.10;4.93;;;;;;;15.88;72.90;98887.81;5051480;28;20048;-68
2021/06/10 01:28:02;;;;;;;13.00;4.60;;;;;;;15.85;73.04;98880.16;5052371;28;20157;-68
2021/06/10 01:30:46;;;;;;;11.07;5.38;;;;;;;15.81;73.04;98881.63;5035826;28;20040;-68
2021/06/10 01:33:21;;;;;;;13.25;5.20;;;;;;;15.84;73.01;98869.66;5052423;28;20070;-68
2021/06/10 01:35:52;;;;;;;8.30;4.20;;;;;;;15.84;72.80;98873.16;5052520;28;20135;-69
2021/06/10 01:38:18;;;;;;;;;;;;;;;15.82;72.76;98875.22;5053274;28;20525;-69
2021/06/10 01:40:44;;;;;;;9.50;4.50;;;;;;;15.79;72.42;98874.84;5035896;28;20031;-72
2021/06/10 01:43:12;;;;;;;9.75;4.70;;;;;;;15.77;72.81;98880.41;5035764;28;20044;-69
2021/06/10 01:45:38;;;;;;;11.65;4.53;;;;;;;15.79;72.59;98881.00;5035823;28;20059;-71
2021/06/10 01:48:04;;;;;;;12.77;3.88;;;;;;;15.78;72.69;98871.34;5052681;28;20106;-69
2021/06/10 01:50:30;;;;;;;7.22;4.45;;;;;;;15.83;72.46;98870.72;5035844;28;20536;-69
2021/06/10 01:52:56;;;;;;;6.30;4.20;;;;;;;15.84;72.27;98875.84;5019303;28;20086;-69
2021/06/10 01:55:25;;;;;;;9.85;4.32;;;;;;;15.84;72.55;98872.34;5050910;28;20592;-70
2021/06/10 01:57:51;;;;;;;9.15;4.63;;;;;;;15.83;72.54;98876.91;5033492;28;20508;-71
2021/06/10 02:00:17;;;;;;;10.77;5.35;;;;;;;15.87;72.43;98877.28;5015874;28;20578;-69
2021/06/10 02:02:44;;;;;;;6.57;4.38;;;;;;;15.83;72.45;98870.72;5049113;28;20512;-72
2021/06/10 02:05:12;;;;;;;5.90;4.55;;;;;;;15.84;72.34;98872.34;5032742;28;20571;-73
2021/06/10 02:07:39;;;;;;;10.63;4.35;;;;;;;15.83;72.46;98874.22;5033162;28;20136;-70
2021/06/10 02:10:08;;;;;;;8.93;4.70;;;;;;;15.82;72.67;98867.19;5051362;28;20044;-72
2021/06/10 02:12:34;;;;;;;6.15;4.22;;;;;;;15.86;72.10;98879.16;5052375;28;20074;-69
2021/06/10 02:15:06;;;;;;;8.25;4.55;;;;;;;15.79;71.93;98874.84;5069373;28;20056;-69
2021/06/10 02:17:33;;;;;;;11.10;4.40;;;;;;;15.81;72.28;98884.31;5063480;28;20067;-70
2021/06/10 02:19:59;;;;;;;6.68;4.47;;;;;;;15.82;72.24;98882.47;5017711;28;20040;-69
2021/06/10 02:22:26;;;;;;;6.13;4.55;;;;;;;15.76;72.47;98894.00;5050946;28;20055;-69
2021/06/10 02:24:53;;;;;;;5.93;4.65;;;;;;;15.72;72.87;98895.44;5034204;28;20244;-71
2021/06/10 02:27:19;;;;;;;9.57;4.78;;;;;;;15.67;72.92;98888.03;5034233;28;20036;-71
2021/06/10 02:29:45;;;;;;;11.70;5.03;;;;;;;15.64;73.23;98888.44;5016282;28;20462;-70
2021/06/10 02:32:13;;;;;;;10.18;5.10;;;;;;;15.63;73.39;98897.53;5015867;28;20483;-73
2021/06/10 02:34:39;;;;;;;6.88;5.55;;;;;;;15.58;73.45;98891.13;5032981;28;20048;-71
2021/06/10 02:37:06;;;;;;;8.85;5.80;;;;;;;15.57;73.75;98892.16;5021467;28;20043;-69
2021/06/10 02:39:38;;;;;;;11.60;5.75;;;;;;;15.52;73.97;98886.59;5054976;28;20560;-69
2021/06/10 02:42:05;;;;;;;10.38;6.13;;;;;;;15.44;74.39;98886.84;5054780;28;20037;-69
2021/06/10 02:44:31;;;;;;;9.88;5.50;;;;;;;15.36;74.83;98885.13;5037625;28;20048;-68
2021/06/10 02:46:57;;;;;;;11.60;6.20;;;;;;;15.35;75.23;98890.69;5055610;28;20127;-69
2021/06/10 02:49:24;;;;;;;12.77;6.45;;;;;;;15.32;75.75;98889.28;5023307;28;20060;-68
2021/06/10 02:51:51;;;;;;;11.10;5.93;;;;;;;15.28;76.21;98883.50;5039330;28;20048;-69
2021/06/10 02:54:19;;;;;;;12.45;6.10;;;;;;;15.31;76.28;98890.31;5055817;28;20126;-71
2021/06/10 02:56:45;;;;;;;12.48;6.18;;;;;;;15.30;76.12;98885.16;5056002;28;20044;-68
2021/06/10 02:59:13;;;;;;;9.90;6.28;;;;;;;15.30;76.62;98887.84;5072528;28;20082;-68
2021/06/10 03:01:41;;;;;;;11.43;6.57;;;;;;;15.24;76.42;98868.91;5056186;28;20051;-70
2021/06/10 03:04:08;;;;;;;10.65;5.90;;;;;;;15.28;76.41;98872.81;5072039;28;20032;-69
2021/06/10 03:06:35;;;;;;;12.98;5.63;;;;;;;15.41;76.98;98879.22;5038667;28;20135;-69
2021/06/10 03:09:01;;;;;;;6.28;5.20;;;;;;;15.54;76.94;98871.16;5072035;28;20049;-69
2021/06/10 03:11:27;;;;;;;9.43;5.55;;;;;;;15.69;75.96;98880.63;5072123;28;20412;-69
2021/06/10 03:13:53;;;;;;;6.65;4.90;;;;;;;15.80;75.53;98888.03;5021904;28;20397;-70
2021/06/10 03:16:20;;;;;;;14.45;5.65;;;;;;;15.92;75.37;98882.81;5022340;28;20497;-69
2021/06/10 03:18:47;;;;;;;10.05;5.68;;;;;;;15.97;74.59;98883.88;5021717;28;20068;-69
2021/06/10 03:21:13;;;;;;;8.25;5.38;;;;;;;15.99;74.41;98881.78;5021815;28;20041;-69
2021/06/10 03:23:39;;;;;;;8.00;5.15;;;;;;;15.97;73.95;98886.53;5037834;28;20037;-71
2021/06/10 03:26:05;;;;;;;9.32;5.57;;;;;;;15.92;73.75;98883.66;5021292;28;20051;-69
2021/06/10 03:28:31;;;;;;;10.02;5.65;;;;;;;15.88;74.15;98887.81;5038097;28;20048;-75
2021/06/10 03:30:57;;;;;;;9.15;5.40;;;;;;;15.91;74.17;98892.75;5038530;28;20052;-69
2021/06/10 03:33:23;;;;;;;10.45;5.90;;;;;;;15.86;74.32;98889.84;5021598;28;20089;-69
2021/06/10 03:35:50;;;;;;;6.82;5.30;;;;;;;15.88;74.33;98895.84;5071497;28;20051;-70
2021/06/10 03:38:16;;;;;;;15.20;5.90;;;;;;;15.85;74.21;98882.84;5052566;28;20040;-69
2021/06/10 03:40:44;;;;;;;9.63;5.95;;;;;;;15.82;73.78;98885.94;5037543;28;20385;-75
2021/06/10 03:43:12;;;;;;;10.02;6.22;;;;;;;15.79;74.19;98886.34;5054062;28;20087;-69
2021/06/10 03:45:39;;;;;;;11.15;6.10;;;;;;;15.76;74.58;98886.78;5054848;28;20044;-70
2021/06/10 03:48:06;;;;;;;9.38;6.05;;;;;;;15.79;74.22;98885.56;5037060;28;20072;-70
2021/06/10 03:50:32;;;;;;;8.75;5.50;;;;;;;15.68;74.13;98875.47;5054868;28;20048;-77
2021/06/10 03:52:59;;;;;;;11.55;5.78;;;;;;;15.76;74.44;98884.09;5054381;28;20504;-69
2021/06/10 03:55:25;;;;;;;12.43;5.72;;;;;;;15.79;74.48;98886.34;5038021;28;20044;-69
2021/06/10 03:57:51;;;;;;;10.93;6.07;;;;;;;15.78;74.26;98884.72;5021374;28;20067;-70
2021/06/10 04:00:17;;;;;;;14.02;6.20;;;;;;;15.80;74.19;98884.50;5021377;28;20047;-69
2021/06/10 04:02:43;;;;;;;13.90;6.05;;;;;;;15.84;74.01;98886.56;5053638;28;20059;-70
2021/06/10 04:05:09;;;;;;;12.38;5.95;;;;;;;15.84;74.03;98889.25;5042759;28;20043;-70
2021/06/10 04:07:35;;;;;;;10.23;5.78;;;;;;;15.86;73.97;98881.00;5056291;28;20193;-71
2021/06/10 04:10:01;;;;;;;12.43;5.95;;;;;;;15.85;74.17;98890.88;5055772;28;20138;-70
2021/06/10 04:12:27;;;;;;;10.05;6.55;;;;;;;15.84;73.96;98881.19;5038952;28;20040;-69
2021/06/10 04:14:53;;;;;;;10.52;6.68;;;;;;;15.85;73.91;98882.84;5050523;28;20040;-71
2021/06/10 04:17:19;;;;;;;11.32;5.90;;;;;;;15.74;73.89;98863.94;5089428;28;20043;-71
2021/06/10 04:19:45;;;;;;;10.82;5.90;;;;;;;15.87;73.77;98882.63;5072796;28;20063;-70
2021/06/10 04:22:11;;;;;;;11.90;6.15;;;;;;;15.81;73.83;98870.09;5035190;28;20728;-70
2021/06/10 04:24:37;;;;;;;9.85;5.68;;;;;;;15.90;73.55;98877.69;5055782;28;20045;-71
2021/06/10 04:27:03;;;;;;;9.75;5.40;;;;;;;15.92;73.71;98880.97;5056826;28;20047;-76
2021/06/10 04:29:29;;;;;;;7.82;5.45;;;;;;;15.94;73.88;98886.13;5089999;28;20154;-72
2021/06/10 04:31:55;;;;;;;11.15;5.75;;;;;;;15.93;74.01;98881.81;5071985;28;20131;-72
2021/06/10 04:34:21;;;;;;;7.53;4.93;;;;;;;15.88;73.89;98886.97;5089367;28;20480;-71
2021/06/10 04:36:47;;;;;;;9.98;5.15;;;;;;;15.91;73.80;98886.56;5072349;28;20086;-71
2021/06/10 04:39:12;;;;;;;8.02;5.80;;;;;;;15.90;73.80;98890.28;5071969;28;20484;-75
2021/06/10 04:41:38;;;;;;;9.52;6.05;;;;;;;15.81;73.81;98900.38;5054827;28;20075;-72
2021/06/10 04:44:05;;;;;;;7.95;5.97;;;;;;;15.75;73.87;98900.38;5055605;28;20040;-73
2021/06/10 04:46:32;;;;;;;8.40;5.90;;;;;;;15.70;74.24;98906.34;5055984;28;20064;-73
2021/06/10 04:48:59;;;;;;;8.90;6.43;;;;;;;15.60;74.50;98903.28;5072157;28;20087;-74
2021/06/10 04:51:26;;;;;;;7.75;6.47;;;;;;;15.50;74.65;98904.75;5088861;28;20492;-74
2021/06/10 04:53:53;;;;;;;8.40;6.32;;;;;;;15.37;75.17;98912.72;5072067;28;20044;-72
2021/06/10 04:56:22;;;;;;;12.00;7.20;;;;;;;15.27;75.50;98917.69;5088778;28;20130;-71
2021/06/10 04:58:48;;;;;;;11.15;6.95;;;;;;;15.19;75.93;98921.38;5021946;28;20046;-74
2021/06/10 05:01:14;;;;;;;10.23;7.40;;;;;;;15.09;76.49;98910.25;5071643;28;20051;-72
2021/06/10 05:03:40;;;;;;;10.93;7.20;;;;;;;15.09;76.64;98927.13;5071467;28;20052;-73
2021/06/10 05:06:06;;;;;;;11.02;7.20;;;;;;;15.02;77.20;98909.44;5055094;28;20048;-72
2021/06/10 05:08:32;;;;;;;12.05;8.55;;;;;;;15.08;77.11;98928.13;5072050;28;20036;-72
2021/06/10 05:10:58;;;;;;;11.50;7.20;;;;;;;15.11;77.01;98930.41;5088504;28;20050;-69
2021/06/10 05:13:24;;;;;;;10.82;7.65;;;;;;;15.14;77.04;98930.00;5037669;28;20039;-70
2021/06/10 05:15:50;;;;;;;10.65;7.53;;;;;;;15.08;76.82;98924.66;5071697;28;20052;-70
2021/06/10 05:18:16;;;;;;;12.77;7.45;;;;;;;15.14;76.92;98934.53;5038326;28;20036;-74
2021/06/10 05:20:43;;;;;;;10.82;7.47;;;;;;;15.14;76.80;98931.88;5038630;28;20040;-73
2021/06/10 05:23:08;;;;;;;9.23;7.38;;;;;;;15.14;77.29;98934.53;5038050;28;20039;-72
2021/06/10 05:25:34;;;;;;;10.88;7.00;;;;;;;15.09;77.00;98929.81;5038112;28;20054;-72
2021/06/10 05:28:00;;;;;;;13.02;7.68;;;;;;;15.07;77.07;98926.50;5055285;28;20514;-73
2021/06/10 05:30:26;;;;;;;13.45;7.25;;;;;;;15.02;77.03;98926.28;5047078;28;20073;-76
2021/06/10 05:32:52;;;;;;;10.50;7.50;;;;;;;15.03;77.07;98927.94;5062429;28;20177;-72
2021/06/10 05:35:18;;;;;;;9.43;7.00;;;;;;;15.06;77.15;98926.69;5092100;28;20138;-72
2021/06/10 05:37:44;;;;;;;10.27;6.93;;;;;;;15.05;77.14;98927.75;5092104;28;20562;-74
2021/06/10 05:40:11;;;;;;;12.20;7.00;;;;;;;15.08;76.81;98940.72;5074490;28;20185;-72
2021/06/10 05:42:42;;;;;;;11.18;6.43;;;;;;;15.09;76.86;98940.50;5075757;28;20039;-75
2021/06/10 05:45:28;;;;;;;9.43;6.68;;;;;;;15.12;76.89;98936.59;5080778;28;20039;-75
2021/06/10 05:47:55;;;;;;;11.00;6.32;;;;;;;15.18;76.79;98933.94;5091887;28;20539;-75
2021/06/10 05:50:21;;;;;;;6.88;5.68;;;;;;;15.23;76.67;98931.47;5074808;28;20099;-75
2021/06/10 05:52:47;;;;;;;8.93;6.43;;;;;;;15.27;76.74;98939.88;5099393;28;20040;-77
2021/06/10 05:55:13;;;;;;;11.75;6.68;;;;;;;15.31;76.50;98934.97;5034288;28;20048;-73
2021/06/10 05:57:39;;;;;;;7.57;5.85;;;;;;;15.20;76.42;98920.34;5034096;28;20089;-74
2021/06/10 06:00:07;;;;;;;10.85;7.05;;;;;;;15.32;76.51;98942.78;5040519;28;20040;-73
2021/06/10 06:02:38;;;;;;;8.10;6.68;;;;;;;15.36;76.20;98943.19;5077786;28;20035;-73
2021/06/10 06:05:04;;;;;;;10.93;7.03;;;;;;;15.32;76.19;98931.25;5065584;28;20040;-73
2021/06/10 06:07:30;;;;;;;7.40;6.03;;;;;;;15.43;75.98;98949.41;5028985;28;20063;-71
2021/06/10 06:09:56;;;;;;;11.32;6.53;;;;;;;15.44;75.71;98940.38;5025201;28;20488;-73
2021/06/10 06:12:23;;;;;;;8.93;6.35;;;;;;;15.47;76.12;98939.94;5054335;28;20060;-72
2021/06/10 06:14:50;;;;;;;9.98;7.43;;;;;;;15.50;76.08;98951.03;5067263;28;20368;-73
2021/06/10 06:17:17;;;;;;;9.57;6.38;;;;;;;15.52;75.75;98942.81;5047699;28;20045;-71
2021/06/10 06:19:43;;;;;;;7.65;6.20;;;;;;;15.52;75.66;98949.00;5081153;28;20039;-74
2021/06/10 06:22:09;;;;;;;10.07;5.53;;;;;;;15.50;75.75;98951.03;5048022;28;20052;-72
2021/06/10 06:24:35;;;;;;;8.23;6.47;;;;;;;15.52;75.94;98962.38;5037850;28;20048;-73
2021/06/10 06:27:01;;;;;;;6.95;5.82;;;;;;;15.49;75.78;98945.91;5071817;28;20052;-70
2021/06/10 06:29:27;;;;;;;6.43;5.72;;;;;;;15.47;75.68;98956.81;5034069;28;20040;-73
2021/06/10 06:31:54;;;;;;;10.00;5.50;;;;;;;15.44;75.59;98959.91;5032266;28;20062;-72
2021/06/10 06:34:20;;;;;;;9.35;6.05;;;;;;;15.43;75.59;98960.09;5080271;28;20052;-70
2021/06/10 06:36:46;;;;;;;9.73;6.13;;;;;;;15.42;75.77;98961.97;5032623;28;20033;-75
2021/06/10 06:39:13;;;;;;;7.13;5.47;;;;;;;15.37;76.09;98966.25;5037861;28;20162;-77
2021/06/10 06:41:40;;;;;;;8.70;5.00;;;;;;;15.36;76.40;98965.41;5074012;28;20039;-73
2021/06/10 06:44:06;;;;;;;10.23;5.88;;;;;;;15.34;76.32;98967.50;5057094;28;20044;-73
2021/06/10 06:46:32;;;;;;;7.43;5.20;;;;;;;15.33;76.16;98976.53;5030861;28;20044;-72
2021/06/10 06:48:58;;;;;;;8.07;4.90;;;;;;;15.31;75.99;98967.91;5055544;28;20074;-72
2021/06/10 06:51:24;;;;;;;6.00;5.10;;;;;;;15.27;75.75;98971.19;5039321;28;20044;-75
2021/06/10 06:53:50;;;;;;;7.13;5.57;;;;;;;15.27;76.30;98975.50;5056206;28;20055;-72
2021/06/10 06:56:17;;;;;;;7.00;5.35;;;;;;;15.22;76.34;98979.81;5036193;28;20052;-73
2021/06/10 06:58:42;;;;;;;13.57;6.82;;;;;;;15.17;76.35;98977.75;5029006;28;20040;-72
2021/06/10 07:01:09;;;;;;;9.13;6.40;;;;;;;15.13;76.45;98986.38;5070100;28;20217;-73
2021/06/10 07:03:34;;;;;;;12.85;6.90;;;;;;;15.10;76.64;98978.75;5047867;28;20047;-73
2021/06/10 07:06:00;;;;;;;12.82;7.82;;;;;;;15.05;76.75;98990.06;5079813;28;20039;-72
2021/06/10 07:08:29;;;;;;;12.65;8.20;;;;;;;14.98;77.15;98989.22;5040793;28;20510;-71
2021/06/10 07:10:56;;;;;;;12.43;7.70;;;;;;;14.96;77.54;98996.63;5036971;28;20040;-71
2021/06/10 07:13:22;;;;;;;11.30;7.88;;;;;;;14.91;77.63;98990.25;5049419;28;20063;-71
2021/06/10 07:15:48;;;;;;;11.88;7.60;;;;;;;14.86;78.08;98998.88;5031155;28;20036;-73
2021/06/10 07:18:14;;;;;;;10.45;7.85;;;;;;;14.81;78.19;98987.94;5031758;28;20036;-72
2021/06/10 07:20:40;;;;;;;11.68;7.53;;;;;;;14.79;78.52;98983.81;5045737;28;20066;-72
2021/06/10 07:23:06;;;;;;;15.10;8.10;;;;;;;14.74;78.96;98978.25;5035240;28;20090;-73
2021/06/10 07:25:32;;;;;;;12.32;7.60;;;;;;;14.73;79.05;98987.31;5055919;28;20048;-72
2021/06/10 07:27:57;;;;;;;13.90;8.00;;;;;;;14.70;79.21;98990.34;5051507;28;20613;-71
2021/06/10 07:30:24;;;;;;;13.27;8.05;;;;;;;14.73;79.87;98998.78;5054720;28;20185;-71
2021/06/10 07:32:51;;;;;;;10.27;6.85;;;;;;;14.94;80.15;98990.66;5052980;28;20063;-75
2021/06/10 07:35:21;;;;;;;10.75;6.53;;;;;;;15.12;78.77;98987.41;5054611;28;20510;-74
2021/06/10 07:37:52;;;;;;;10.40;6.07;;;;;;;15.27;78.51;98985.38;5070714;28;20047;-74
2021/06/10 07:40:18;;;;;;;;;;;;;;;15.35;77.61;98995.88;5054477;28;20047;-74
2021/06/10 07:42:44;;;;;;;12.13;5.13;;;;;;;15.47;77.63;98996.16;5047227;28;19920;-74
2021/06/10 07:45:10;;;;;;;7.63;5.15;;;;;;;15.57;77.17;98992.03;5054797;28;20185;-73
2021/06/10 07:47:37;;;;;;;9.63;6.28;;;;;;;15.51;77.11;98990.19;5025601;28;20036;-73
2021/06/10 07:50:04;;;;;;;11.05;6.40;;;;;;;15.33;77.25;98986.41;5065737;28;20767;-79
2021/06/10 07:52:31;;;;;;;8.45;6.57;;;;;;;15.20;77.87;98993.41;5077366;28;20040;-72
2021/06/10 07:54:58;;;;;;;10.55;6.57;;;;;;;15.05;78.07;98984.72;5052174;28;20416;-76
2021/06/10 07:57:23;;;;;;;12.15;7.10;;;;;;;14.96;78.44;98991.25;5035874;28;20059;-72
2021/06/10 07:59:49;;;;;;;9.10;7.50;;;;;;;14.88;78.74;98982.63;5035225;28;20028;-73
2021/06/10 08:02:15;;;;;;;10.55;7.85;;;;;;;14.86;78.85;98990.84;5036276;28;20040;-72
2021/06/10 08:04:41;;;;;;;10.02;7.93;;;;;;;14.81;79.09;98995.13;5053063;28;20233;-74
2021/06/10 08:07:09;;;;;;;10.32;8.07;;;;;;;14.75;79.20;98994.09;5062132;28;20073;-74
2021/06/10 08:09:35;;;;;;;12.55;8.15;;;;;;;14.73;79.54;98995.31;5053182;28;20041;-75
2021/06/10 08:12:02;;;;;;;12.80;8.50;;;;;;;14.64;79.84;99002.66;5063224;28;20084;-75
2021/06/10 08:14:28;;;;;;;12.05;8.35;;;;;;;14.61;80.18;99003.06;5070617;28;20048;-75
2021/06/10 08:16:54;;;;;;;11.02;8.95;;;;;;;14.63;80.14;99000.19;5056298;28;20040;-73
2021/06/10 08:19:20;;;;;;;12.30;8.57;;;;;;;14.60;80.21;99009.44;5056335;28;20491;-70
2021/06/10 08:21:46;;;;;;;12.25;8.60;;;;;;;14.59;80.13;99010.44;5039428;28;20139;-75
2021/06/10 08:24:12;;;;;;;12.55;9.00;;;;;;;14.59;80.36;99009.66;5055912;28;20491;-72
2021/06/10 08:26:38;;;;;;;11.82;8.15;;;;;;;14.58;80.40;99016.84;5039934;28;20412;-71
2021/06/10 08:29:05;;;;;;;16.75;8.23;;;;;;;14.58;80.09;99016.00;5056038;28;20503;-78
2021/06/10 08:31:31;;;;;;;9.88;7.90;;;;;;;14.56;80.17;99008.19;5055855;28;20040;-71
2021/06/10 08:33:57;;;;;;;15.20;8.80;;;;;;;14.61;79.98;99013.75;5038735;28;20546;-70
2021/06/10 08:36:23;;;;;;;12.23;7.90;;;;;;;14.69;80.10;99018.09;5056308;28;20046;-73
2021/06/10 08:38:51;;;;;;;9.98;6.70;;;;;;;14.73;79.95;99014.84;5060630;28;20048;-74
2021/06/10 08:41:17;;;;;;;7.75;6.50;;;;;;;14.78;79.55;99014.25;5026528;28;20043;-70
2021/06/10 08:43:43;;;;;;;8.77;6.95;;;;;;;14.79;79.28;99019.38;5051976;28;20139;-72
2021/06/10 08:46:11;;;;;;;9.93;6.15;;;;;;;14.84;79.06;99026.81;5021518;28;20592;-72
2021/06/10 08:48:39;;;;;;;10.73;5.20;;;;;;;14.86;78.74;99014.06;5035665;28;20183;-74
2021/06/10 08:51:07;;;;;;;7.70;6.05;;;;;;;14.84;78.51;99008.91;5051877;28;20052;-73
2021/06/10 08:53:33;;;;;;;12.05;6.18;;;;;;;14.85;78.86;99012.44;5019549;28;20044;-72
2021/06/10 08:55:59;;;;;;;11.18;6.63;;;;;;;14.90;79.30;99020.66;5019753;28;20043;-74
2021/06/10 08:58:27;;;;;;;8.48;6.07;;;;;;;14.93;78.90;99018.41;5069269;28;20055;-71
2021/06/10 09:00:54;;;;;;;9.10;6.35;;;;;;;14.91;78.81;99009.75;5061120;28;20108;-76
2021/06/10 09:03:22;;;;;;;9.68;6.15;;;;;;;14.90;78.81;99026.00;5042034;28;20047;-72
2021/06/10 09:06:07;;;;;;;11.00;6.30;;;;;;;14.82;78.72;99010.16;5076621;28;20123;-72
2021/06/10 09:08:38;;;;;;;8.38;6.65;;;;;;;14.86;78.78;99028.28;5079268;28;20483;-72
2021/06/10 09:11:12;;;;;;;17.63;6.15;;;;;;;14.82;78.80;99031.53;5044071;28;20416;-75
2021/06/10 09:13:55;;;;;;;8.93;5.68;;;;;;;14.78;79.21;99041.81;5046906;28;20037;-74
2021/06/10 09:16:32;;;;;;;8.90;5.55;;;;;;;14.76;79.48;99032.34;5050246;28;20119;-72
2021/06/10 09:19:03;;;;;;;7.63;5.47;;;;;;;14.76;79.32;99032.34;5078060;28;20089;-69
2021/06/10 09:21:42;;;;;;;7.28;5.80;;;;;;;14.81;79.57;99021.84;5050984;28;20071;-69
2021/06/10 09:24:25;;;;;;;8.20;6.07;;;;;;;14.77;79.59;99015.28;5050043;28;20041;-69
2021/06/10 09:27:11;;;;;;;6.55;5.57;;;;;;;14.87;79.67;99027.22;5017879;28;20045;-70
2021/06/10 09:29:51;;;;;;;7.95;5.13;;;;;;;14.88;79.24;99028.06;5051250;28;20048;-69
2021/06/10 09:32:25;;;;;;;6.35;5.28;;;;;;;14.92;79.15;99029.31;5037029;28;20052;-69
2021/06/10 09:35:06;;;;;;;9.48;5.07;;;;;;;14.96;79.50;99035.94;5043608;28;20040;-70
2021/06/10 09:37:42;;;;;;;9.60;5.38;;;;;;;14.97;79.31;99045.59;5077151;28;20071;-70
2021/06/10 09:40:16;;;;;;;8.07;5.13;;;;;;;14.97;79.24;99041.06;5075382;28;20040;-71
2021/06/10 09:42:44;;;;;;;6.88;5.28;;;;;;;14.96;79.16;99042.06;5042399;28;20077;-70
2021/06/10 09:45:15;;;;;;;10.68;6.00;;;;;;;14.98;79.33;99047.22;5047782;28;20044;-70
2021/06/10 09:47:41;;;;;;;;;;;;;;;15.00;79.59;99047.84;5060581;28;20055;-70
2021/06/10 09:50:12;;;;;;;7.80;4.85;;;;;;;14.91;79.48;99025.00;5052787;28;19924;-70
2021/06/10 09:52:55;;;;;;;7.57;5.50;;;;;;;15.05;79.38;99050.75;5077502;28;20041;-70
2021/06/10 09:55:33;;;;;;;7.47;5.32;;;;;;;15.06;79.59;99039.03;5061520;28;20064;-70
2021/06/10 09:58:34;;;;;;;7.30;5.68;;;;;;;15.08;79.54;99047.69;5078041;28;20042;-70
2021/06/10 10:01:19;;;;;;;7.53;5.70;;;;;;;15.05;79.62;99050.75;5050983;28;20056;-69
2021/06/10 10:03:47;;;;;;;10.07;5.95;;;;;;;15.06;79.92;99052.41;5066539;28;20044;-70
2021/06/10 10:06:23;;;;;;;7.32;5.05;;;;;;;15.14;79.93;99052.22;5058506;28;20060;-70
2021/06/10 10:08:58;;;;;;;9.48;5.43;;;;;;;15.15;79.40;99051.19;5077775;28;20349;-71
2021/06/10 10:11:25;;;;;;;7.40;5.38;;;;;;;15.20;79.64;99046.91;5070473;28;20807;-74
2021/06/10 10:13:55;;;;;;;8.60;5.72;;;;;;;15.16;79.54;99042.97;5050126;28;20044;-70
2021/06/10 10:16:26;;;;;;;7.57;5.97;;;;;;;15.22;79.49;99046.69;5056647;28;20047;-70
2021/06/10 10:18:54;;;;;;;11.10;5.53;;;;;;;15.22;79.57;99039.47;5036232;28;20036;-69
2021/06/10 10:21:27;;;;;;;6.70;5.43;;;;;;;15.27;79.56;99033.53;5065844;28;20121;-69
2021/06/10 10:24:12;;;;;;;7.30;5.32;;;;;;;15.35;79.52;99041.38;5028235;28;20050;-70
2021/06/10 10:26:40;;;;;;;7.18;5.60;;;;;;;15.35;79.48;99044.03;5050937;28;20047;-70
2021/06/10 10:29:11;;;;;;;9.27;5.82;;;;;;;15.32;79.58;99041.78;5034584;28;20036;-70
2021/06/10 10:31:37;;;;;;;7.38;6.10;;;;;;;15.29;79.40;99034.16;5059803;28;20922;-70
2021/06/10 10:34:03;;;;;;;8.18;5.30;;;;;;;15.28;79.64;99044.03;5044726;28;20072;-69
2021/06/10 10:36:44;;;;;;;11.25;6.45;;;;;;;15.29;79.50;99044.84;5061849;28;20504;-70
2021/06/10 10:39:11;;;;;;;13.05;6.43;;;;;;;15.30;79.56;99043.00;5060774;28;20416;-70
2021/06/10 10:41:51;;;;;;;7.63;5.75;;;;;;;15.32;79.83;99035.59;5075915;28;20078;-70
2021/06/10 10:44:21;;;;;;;8.95;6.18;;;;;;;15.36;79.96;99043.00;5049143;28;20044;-73
2021/06/10 10:47:00;;;;;;;9.97;6.80;;;;;;;15.40;79.86;99040.78;5051061;28;20055;-70
2021/06/10 10:49:29;;;;;;;8.88;6.47;;;;;;;15.45;79.77;99041.00;5049272;28;20282;-70
2021/06/10 10:52:15;;;;;;;8.88;6.72;;;;;;;15.54;79.80;99037.13;5035641;28;20420;-71
2021/06/10 10:54:44;;;;;;;7.75;6.53;;;;;;;15.63;79.87;99036.72;5042235;28;20487;-70
2021/06/10 10:57:34;;;;;;;8.70;6.90;;;;;;;15.69;79.71;99041.25;5069052;28;20049;-70
2021/06/10 10:59:59;;;;;;;12.75;6.72;;;;;;;15.74;79.38;99046.81;5072436;28;20052;-71
2021/06/10 11:02:27;;;;;;;9.25;7.03;;;;;;;15.78;79.28;99045.38;5054289;28;20139;-71
2021/06/10 11:05:01;;;;;;;10.98;7.57;;;;;;;15.84;79.20;99036.50;5069919;28;20044;-70
2021/06/10 11:07:35;;;;;;;11.75;7.88;;;;;;;15.84;78.96;99022.28;5037857;28;20071;-70
2021/06/10 11:10:02;;;;;;;10.98;7.60;;;;;;;16.01;79.06;99035.06;5070942;28;20055;-70
2021/06/10 11:12:40;;;;;;;10.55;7.68;;;;;;;16.09;78.56;99036.72;5021380;28;20496;-69
2021/06/10 11:15:30;;;;;;;11.10;8.32;;;;;;;16.15;78.26;99035.88;5057398;28;20109;-70
2021/06/10 11:17:59;;;;;;;10.20;7.72;;;;;;;16.22;77.91;99037.50;5040755;28;20070;-70
2021/06/10 11:20:37;;;;;;;13.52;8.35;;;;;;;16.33;77.23;99041.41;5064335;28;20070;-68
2021/06/10 11:23:13;;;;;;;11.70;9.23;;;;;;;16.31;77.31;99020.19;5059463;28;20036;-73
2021/06/10 11:25:44;;;;;;;12.88;8.43;;;;;;;16.44;77.04;99033.59;5061519;28;20040;-69
2021/06/10 11:28:19;;;;;;;11.48;7.60;;;;;;;16.49;76.79;99036.47;5075161;28;20038;-69
2021/06/10 11:30:46;;;;;;;13.65;8.23;;;;;;;16.49;76.65;99033.78;5065649;28;20415;-70
2021/06/10 11:33:15;;;;;;;20.20;9.60;;;;;;;16.49;76.99;99036.47;5078758;28;20155;-72
2021/06/10 11:36:03;;;;;;;14.35;8.68;;;;;;;16.56;77.20;99029.22;5062333;28;20036;-69
2021/06/10 11:38:40;;;;;;;10.63;7.70;;;;;;;16.71;76.88;99032.47;5051235;28;20096;-69