Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:19;;;;;;;3.30;1.23;;;16.90;99.90;;;;;;5176520;22;20472;-86
2022/05/25 00:04:46;;;;;;;4.30;1.70;;;16.90;99.90;;;;;;5122225;28;20949;-87
2022/05/25 00:07:14;;;;;;;4.10;1.43;;;16.90;99.90;;;;;;5120029;28;20434;-85
2022/05/25 00:09:41;;;;;;;4.70;1.50;;;16.90;99.90;;;;;;5136154;28;20448;-86
2022/05/25 00:12:09;;;;;;;3.20;1.20;;;16.90;99.90;;;;;;5138235;28;20474;-84
2022/05/25 00:14:36;;;;;;;3.07;1.00;;;16.90;99.90;;;;;;5136252;28;20454;-87
2022/05/25 00:17:04;;;;;;;6.17;1.30;;;16.90;99.90;;;;;;5133058;28;20489;-87
2022/05/25 00:22:17;;;;;;;4.50;1.20;;;17.00;99.90;;;;;;5117550;28;20759;-86
2022/05/25 00:24:44;;;;;;;3.07;1.33;;;16.90;99.90;;;;;;5117028;28;20472;-87
2022/05/25 00:27:11;;;;;;;3.03;1.00;;;16.80;99.90;;;;;;5121032;28;20489;-87
2022/05/25 00:29:38;;;;;;;3.03;1.10;;;16.80;99.90;;;;;;5128776;28;20515;-87
2022/05/25 00:32:05;;;;;;;3.20;1.30;;;16.80;99.90;;;;;;5129292;28;20470;-86
2022/05/25 00:34:32;;;;;;;3.37;1.37;;;16.70;99.90;;;;;;5124844;28;20461;-87
2022/05/25 00:36:59;;;;;;;3.43;1.30;;;16.70;99.90;;;;;;5119365;28;20517;-87
2022/05/25 00:39:27;;;;;;;7.43;1.37;;;16.70;99.90;;;;;;5125126;28;20475;-87
2022/05/25 00:41:55;;;;;;;6.60;1.10;;;16.70;99.90;;;;;;5121911;28;20525;-87
2022/05/25 00:44:22;;;;;;;3.10;1.30;;;16.70;99.90;;;;;;5117942;28;20475;-87
2022/05/25 00:46:50;;;;;;;2.73;1.10;;;16.70;99.90;;;;;;5118325;28;20442;-86
2022/05/25 00:49:23;;;;;;;2.80;1.00;;;16.70;99.90;;;;;;5123951;28;20537;-87
2022/05/25 00:51:53;;;;;;;2.70;1.00;;;16.60;99.90;;;;;;5120825;28;20440;-86
2022/05/25 00:54:24;;;;;;;2.90;1.00;;;16.50;99.90;;;;;;5117872;28;20433;-87
2022/05/25 00:56:53;;;;;;;3.20;1.10;;;16.60;99.90;;;;;;5119808;28;20466;-87
2022/05/25 00:59:27;;;;;;;3.50;1.10;;;16.50;99.90;;;;;;5124784;28;20876;-86
2022/05/25 01:01:55;;;;;;;4.53;1.10;;;16.60;99.90;;;;;;5118333;28;20504;-87
2022/05/25 01:04:23;;;;;;;5.10;1.27;;;16.60;99.90;;;;;;5118167;28;20901;-87
2022/05/25 01:07:00;;;;;;;2.60;1.00;;;16.60;99.90;;;;;;5117692;28;20459;-87
2022/05/25 01:09:38;;;;;;;2.73;0.97;;;16.60;99.90;;;;;;5117464;28;20430;-86
2022/05/25 01:12:30;;;;;;;2.77;1.00;;;16.50;99.90;;;;;;5117631;28;20458;-86
2022/05/25 01:15:06;;;;;;;3.27;0.93;;;16.50;99.90;;;;;;5119249;28;20466;-86
2022/05/25 01:17:42;;;;;;;3.50;1.00;;;16.50;99.90;;;;;;5116686;28;20919;-86
2022/05/25 01:20:23;;;;;;;2.70;1.10;;;16.50;99.90;;;;;;5118948;28;20442;-86
2022/05/25 01:23:13;;;;;;;2.77;1.00;;;16.50;99.90;;;;;;5117251;28;20493;-86
2022/05/25 01:26:21;;;;;;;3.20;0.93;;;16.60;99.90;;;;;;5117407;28;20544;-87
2022/05/25 01:29:24;;;;;;;2.70;1.00;;;16.60;99.90;;;;;;5074614;28;20426;-87
2022/05/25 01:32:00;;;;;;;3.00;1.00;;;16.60;99.90;;;;;;5116398;28;20505;-87
2022/05/25 01:34:35;;;;;;;3.03;0.97;;;16.60;99.90;;;;;;5116333;28;20467;-87
2022/05/25 01:37:09;;;;;;;3.10;1.30;;;16.50;99.90;;;;;;5117628;28;20405;-87
2022/05/25 01:39:41;;;;;;;2.90;1.07;;;16.50;99.90;;;;;;5116607;28;20531;-87
2022/05/25 01:42:16;;;;;;;4.57;1.00;;;16.50;99.90;;;;;;5115254;28;20498;-87
2022/05/25 01:44:50;;;;;;;2.87;0.87;;;16.50;99.90;;;;;;5119975;28;20436;-87
2022/05/25 01:47:21;;;;;;;3.47;1.00;;;16.50;99.90;;;;;;5136857;28;20420;-85
2022/05/25 01:49:52;;;;;;;3.30;1.00;;;16.50;99.90;;;;;;5136521;28;20433;-87
2022/05/25 01:52:24;;;;;;;3.20;1.03;;;16.50;99.90;;;;;;5124576;28;20873;-87
2022/05/25 01:54:55;;;;;;;3.70;1.10;;;16.50;99.90;;;;;;5133833;28;20498;-87
2022/05/25 01:57:25;;;;;;;2.87;1.03;;;16.50;99.90;;;;;;5132485;28;20420;-87
2022/05/25 01:59:52;;;;;;;5.03;1.10;;;16.50;99.90;;;;;;5133948;28;20456;-86
2022/05/25 02:05:10;;;;;;;4.50;1.10;;;16.40;99.90;;;;;;5126334;28;20472;-86
2022/05/25 02:07:56;;;;;;;5.23;1.30;;;16.40;99.90;;;;;;5116427;28;20439;-87
2022/05/25 02:10:50;;;;;;;5.33;1.20;;;16.40;99.90;;;;;;5116149;28;20436;-87
2022/05/25 02:13:33;;;;;;;2.90;0.93;;;16.50;99.90;;;;;;5121181;28;20453;-86
2022/05/25 02:16:06;;;;;;;2.90;1.20;;;16.50;99.90;;;;;;5115702;28;20437;-87
2022/05/25 02:18:42;;;;;;;4.23;1.10;;;16.60;99.90;;;;;;5122043;28;20524;-86
2022/05/25 02:21:17;;;;;;;3.43;1.00;;;16.60;99.90;;;;;;5119861;28;20529;-87
2022/05/25 02:23:51;;;;;;;3.70;1.00;;;16.60;99.90;;;;;;5115793;28;20545;-87
2022/05/25 02:26:23;;;;;;;2.90;1.20;;;16.50;99.90;;;;;;5114850;28;20928;-88
2022/05/25 02:29:04;;;;;;;3.60;1.20;;;16.40;99.90;;;;;;5114227;28;20430;-87
2022/05/25 02:31:36;;;;;;;3.47;1.20;;;16.50;99.90;;;;;;5116273;28;20458;-87
2022/05/25 02:34:07;;;;;;;3.10;1.10;;;16.40;99.90;;;;;;5117625;28;20460;-88
2022/05/25 02:36:37;;;;;;;4.33;1.13;;;16.30;99.90;;;;;;5119247;28;20523;-87
2022/05/25 02:39:05;;;;;;;3.77;1.40;;;16.10;99.90;;;;;;5122920;28;20445;-87
2022/05/25 02:41:33;;;;;;;3.30;1.33;;;16.10;99.90;;;;;;5126921;28;20479;-87
2022/05/25 02:44:02;;;;;;;3.57;1.13;;;16.30;99.90;;;;;;5122143;28;20489;-87
2022/05/25 02:46:29;;;;;;;3.30;1.30;;;16.30;99.90;;;;;;5120657;28;20431;-87
2022/05/25 02:48:57;;;;;;;2.90;1.00;;;16.30;99.90;;;;;;5128746;28;20455;-85
2022/05/25 02:51:26;;;;;;;5.10;1.10;;;16.40;99.90;;;;;;5140668;28;20524;-84
2022/05/25 02:53:53;;;;;;;2.80;1.03;;;16.30;99.90;;;;;;5138056;28;20482;-87
2022/05/25 02:56:20;;;;;;;2.40;0.80;;;16.10;99.90;;;;;;5132961;28;20444;-87
2022/05/25 02:58:47;;;;;;;3.57;1.00;;;16.30;99.90;;;;;;5120831;28;20452;-87
2022/05/25 03:01:14;;;;;;;3.53;1.10;;;16.20;99.90;;;;;;5119649;28;20518;-87
2022/05/25 03:03:41;;;;;;;2.50;0.90;;;16.30;99.90;;;;;;5119749;28;20538;-87
2022/05/25 03:06:08;;;;;;;2.97;1.00;;;16.10;99.90;;;;;;5119955;28;20840;-87
2022/05/25 03:08:37;;;;;;;3.83;1.00;;;16.20;99.90;;;;;;5119498;28;20539;-87
2022/05/25 03:11:05;;;;;;;3.07;0.93;;;16.00;99.90;;;;;;5118261;28;20458;-87
2022/05/25 03:13:32;;;;;;;2.97;0.97;;;15.90;99.90;;;;;;5118926;28;20471;-87
2022/05/25 03:15:59;;;;;;;4.03;1.10;;;15.90;99.90;;;;;;5118605;28;20530;-87
2022/05/25 03:18:25;;;;;;;2.80;0.90;;;15.80;99.90;;;;;;5128407;28;20448;-85
2022/05/25 03:20:52;;;;;;;3.80;1.57;;;15.80;99.90;;;;;;5139794;28;20551;-86
2022/05/25 03:23:19;;;;;;;2.93;1.13;;;16.00;99.90;;;;;;5130355;28;20842;-87
2022/05/25 03:25:49;;;;;;;5.63;1.20;;;15.90;99.90;;;;;;5118904;28;20461;-87
2022/05/25 03:28:16;;;;;;;2.70;1.00;;;15.90;99.90;;;;;;5117673;28;20640;-87
2022/05/25 03:30:45;;;;;;;3.00;1.17;;;15.90;99.90;;;;;;5118912;28;20455;-87
2022/05/25 03:33:13;;;;;;;5.00;1.30;;;16.00;99.90;;;;;;5118368;28;20466;-87
2022/05/25 03:35:41;;;;;;;6.60;1.40;;;15.90;99.90;;;;;;5122124;28;20542;-87
2022/05/25 03:38:08;;;;;;;3.00;1.00;;;15.90;99.90;;;;;;5122769;28;20492;-87
2022/05/25 03:40:35;;;;;;;2.60;1.00;;;15.90;99.90;;;;;;5121132;28;20541;-87
2022/05/25 03:43:05;;;;;;;3.60;1.57;;;15.80;99.90;;;;;;5117858;28;20509;-87
2022/05/25 03:45:32;;;;;;;2.87;1.10;;;15.80;99.90;;;;;;5130960;28;20452;-85
2022/05/25 03:47:59;;;;;;;2.53;0.90;;;15.80;99.90;;;;;;5138473;28;20450;-85
2022/05/25 03:50:26;;;;;;;4.00;1.33;;;15.80;99.90;;;;;;5138336;28;20473;-86
2022/05/25 03:52:53;;;;;;;2.80;0.83;;;15.80;99.90;;;;;;5134371;28;20554;-86
2022/05/25 03:55:21;;;;;;;2.80;1.10;;;15.80;99.90;;;;;;5123622;28;20543;-86
2022/05/25 03:57:48;;;;;;;2.80;1.00;;;15.70;99.90;;;;;;5119981;28;20510;-87
2022/05/25 04:00:17;;;;;;;2.77;1.10;;;15.70;99.90;;;;;;5123143;28;20533;-86
2022/05/25 04:02:44;;;;;;;3.47;1.30;;;15.70;99.90;;;;;;5130286;28;20547;-87
2022/05/25 04:05:12;;;;;;;2.90;1.13;;;15.80;99.90;;;;;;5120895;28;20551;-87
2022/05/25 04:07:42;;;;;;;7.43;1.77;;;15.90;99.90;;;;;;5120744;28;20508;-87
2022/05/25 04:10:12;;;;;;;3.37;1.17;;;15.90;99.90;;;;;;5120581;28;20445;-87
2022/05/25 04:12:40;;;;;;;4.10;1.27;;;15.90;99.90;;;;;;5120746;28;20488;-87
2022/05/25 04:15:12;;;;;;;2.90;1.30;;;15.80;99.90;;;;;;5118562;28;20450;-87
2022/05/25 04:17:41;;;;;;;3.90;1.30;;;15.70;99.90;;;;;;5125719;28;20434;-87
2022/05/25 04:20:09;;;;;;;3.73;1.23;;;15.70;99.90;;;;;;5121286;28;20481;-86
2022/05/25 04:22:37;;;;;;;2.90;1.30;;;15.70;99.90;;;;;;5134800;28;20489;-87
2022/05/25 04:25:04;;;;;;;3.30;1.07;;;15.80;99.90;;;;;;5133813;28;20485;-87
2022/05/25 04:27:31;;;;;;;4.50;1.70;;;15.90;99.90;;;;;;5121690;28;20537;-87
2022/05/25 04:29:58;;;;;;;3.00;1.30;;;15.90;99.90;;;;;;5124304;28;20452;-87
2022/05/25 04:32:25;;;;;;;5.60;1.57;;;15.80;99.90;;;;;;5123552;28;20470;-86
2022/05/25 04:34:56;;;;;;;3.17;1.10;;;15.90;99.90;;;;;;5124032;28;20802;-86
2022/05/25 04:40:13;;;;;;;2.80;1.03;;;15.90;99.90;;;;;;5117533;28;20483;-86
2022/05/25 04:42:40;;;;;;;4.73;1.17;;;15.80;99.90;;;;;;5116674;28;20591;-87
2022/05/25 04:45:10;;;;;;;7.33;1.40;;;15.80;99.90;;;;;;5116360;28;20478;-86
2022/05/25 04:47:38;;;;;;;3.10;1.33;;;15.90;99.90;;;;;;5118643;28;20483;-88
2022/05/25 04:50:09;;;;;;;2.90;1.10;;;15.70;99.90;;;;;;5121157;28;20439;-87
2022/05/25 04:52:37;;;;;;;3.00;1.20;;;15.70;99.90;;;;;;5138353;28;20440;-85
2022/05/25 04:55:05;;;;;;;3.47;1.20;;;15.60;99.90;;;;;;5137456;28;20439;-87
2022/05/25 04:57:31;;;;;;;3.60;1.23;;;15.60;99.90;;;;;;5122807;28;20470;-88
2022/05/25 05:00:00;;;;;;;3.43;1.53;;;15.60;99.90;;;;;;5119273;28;20459;-87
2022/05/25 05:02:28;;;;;;;3.00;1.33;;;15.60;99.90;;;;;;5116066;28;21016;-87
2022/05/25 05:04:55;;;;;;;4.33;1.20;;;15.60;99.90;;;;;;5116782;28;20519;-87
2022/05/25 05:07:32;;;;;;;3.40;1.43;;;15.60;99.90;;;;;;5120486;28;20601;-87
2022/05/25 05:10:00;;;;;;;2.70;0.97;;;15.60;99.90;;;;;;5124098;28;20468;-87
2022/05/25 05:12:30;;;;;;;3.63;1.63;;;15.50;99.90;;;;;;5126595;28;20464;-87
2022/05/25 05:14:57;;;;;;;3.37;1.60;;;15.50;99.90;;;;;;5117096;28;20446;-88
2022/05/25 05:17:25;;;;;;;4.23;1.27;;;15.50;99.90;;;;;;5121005;28;20456;-87
2022/05/25 05:19:56;;;;;;;5.40;1.20;;;15.40;99.90;;;;;;5124640;28;20445;-87
2022/05/25 05:22:23;;;;;;;4.07;1.10;;;15.60;99.90;;;;;;5123115;28;20589;-87
2022/05/25 05:24:51;;;;;;;2.80;1.30;;;15.70;99.90;;;;;;5116296;28;20492;-88
2022/05/25 05:27:18;;;;;;;2.80;1.07;;;15.80;99.90;;;;;;5117654;28;20449;-87
2022/05/25 05:29:45;;;;;;;3.73;1.40;;;15.90;99.90;;;;;;5115888;28;20545;-87
2022/05/25 05:32:12;;;;;;;3.53;1.40;;;16.00;99.90;;;;;;5117433;28;20522;-88
2022/05/25 05:34:39;;;;;;;8.27;1.70;;;16.00;99.90;;;;;;5118236;28;20480;-88
2022/05/25 05:37:09;;;;;;;3.33;1.40;;;15.90;99.90;;;;;;5119769;28;20511;-88
2022/05/25 05:39:40;;;;;;;4.60;1.37;;;15.80;99.90;;;;;;5120835;28;20433;-88
2022/05/25 05:42:12;;;;;;;3.33;1.10;;;15.80;99.90;;;;;;5119259;28;20496;-87
2022/05/25 05:44:44;;;;;;;3.10;1.00;;;15.70;99.90;;;;;;5118924;28;20547;-88
2022/05/25 05:47:15;;;;;;;3.37;1.50;;;15.60;99.90;;;;;;5118966;28;20603;-88
2022/05/25 05:49:42;;;;;;;6.10;1.50;;;15.70;99.90;;;;;;5116834;28;20456;-87
2022/05/25 05:52:10;;;;;;;5.00;1.47;;;15.70;99.90;;;;;;5117452;28;20474;-88
2022/05/25 05:54:38;;;;;;;4.03;1.50;;;15.80;99.90;;;;;;5117191;28;20460;-88
2022/05/25 05:57:06;;;;;;;3.97;1.73;;;15.90;99.90;;;;;;5117090;28;20480;-88
2022/05/25 05:59:34;;;;;;;3.33;1.40;;;16.00;99.90;;;;;;5117232;28;20472;-88
2022/05/25 06:02:01;;;;;;;3.77;1.43;;;16.10;99.90;;;;;;5122344;28;20491;-88
2022/05/25 06:04:28;;;;;;;3.30;1.33;;;16.10;99.90;;;;;;5122894;28;20501;-88
2022/05/25 06:06:55;;;;;;;2.77;1.00;;;16.30;99.90;;;;;;5143625;22;20989;-88
2022/05/25 06:09:22;;;;;;;4.57;1.23;;;16.40;99.90;;;;;;5123313;28;20434;-88
2022/05/25 06:11:49;;;;;;;3.53;1.30;;;16.50;99.90;;;;;;5130089;28;20434;-90
2022/05/25 06:14:16;;;;;;;4.77;1.57;;;16.60;99.90;;;;;;5133896;28;20440;-89
2022/05/25 06:19:37;;;;;;;3.87;1.20;;;17.00;99.90;;;;;;5137722;28;20559;-88
2022/05/25 06:22:08;;;;;;;3.90;1.30;;;17.20;99.90;;;;;;5127737;28;20471;-87
2022/05/25 06:24:38;;;;;;;4.80;1.17;;;17.10;99.90;;;;;;5126613;28;20421;-87
2022/05/25 06:27:08;;;;;;;4.63;1.27;;;17.30;99.90;;;;;;5125374;28;20461;-87
2022/05/25 06:29:46;;;;;;;8.63;1.67;;;17.20;99.90;;;;;;5123591;28;20441;-90
2022/05/25 06:32:39;;;;;;;6.33;1.17;;;17.20;99.90;;;;;;5129388;28;20449;-89
2022/05/25 06:35:10;;;;;;;7.03;1.67;;;17.40;99.90;;;;;;5123024;28;20454;-88
2022/05/25 06:37:41;;;;;;;6.73;1.57;;;17.40;99.90;;;;;;5124419;28;20433;-86
2022/05/25 06:40:10;;;;;;;2.87;1.30;;;17.50;99.90;;;;;;5134726;28;20386;-88
2022/05/25 06:42:41;;;;;;;3.43;1.40;;;17.80;99.10;;;;;;5122606;28;20483;-87
2022/05/25 06:45:10;;;;;;;4.17;1.20;;;17.90;99.30;;;;;;5120925;28;20483;-87
2022/05/25 06:47:38;;;;;;;4.10;1.30;;;17.90;99.20;;;;;;5123030;28;20511;-89
2022/05/25 06:50:07;;;;;;;3.80;1.07;;;18.00;99.20;;;;;;5120139;28;20452;-89
2022/05/25 06:52:34;;;;;;;10.30;1.67;;;17.90;98.80;;;;;;5120640;28;20442;-88
2022/05/25 06:55:05;;;;;;;3.10;1.30;;;17.60;99.40;;;;;;5121354;28;20454;-87
2022/05/25 06:57:32;;;;;;;4.03;2.00;;;17.70;99.50;;;;;;5121315;28;20469;-88
2022/05/25 06:59:59;;;;;;;4.50;1.40;;;17.50;99.90;;;;;;5123155;28;20450;-88
2022/05/25 07:02:37;;;;;;;4.23;1.10;;;17.50;99.90;;;;;;5122208;28;20508;-88
2022/05/25 07:05:19;;;;;;;3.30;1.43;;;17.40;99.90;;;;;;5121849;28;20442;-89
2022/05/25 07:07:46;;;;;;;3.57;1.73;;;17.20;99.90;;;;;;5122624;28;20453;-88
2022/05/25 07:10:25;;;;;;;4.43;1.37;;;17.30;99.90;;;;;;5120552;28;20478;-88
2022/05/25 07:12:52;;;;;;;4.23;1.20;;;17.40;99.90;;;;;;5122286;28;20430;-88
2022/05/25 07:15:30;;;;;;;4.80;1.40;;;17.40;99.90;;;;;;5128365;28;20438;-88
2022/05/25 07:18:11;;;;;;;4.93;1.87;;;17.20;99.90;;;;;;5124253;28;20469;-88
2022/05/25 07:21:18;;;;;;;3.03;1.27;;;17.40;99.90;;;;;;5121133;28;20458;-87
2022/05/25 07:23:59;;;;;;;3.57;1.67;;;17.60;99.90;;;;;;5118938;28;20518;-88
2022/05/25 07:26:28;;;;;;;7.37;1.87;;;17.80;99.60;;;;;;5119950;28;20475;-88
2022/05/25 07:28:55;;;;;;;5.60;1.70;;;17.90;99.00;;;;;;5124744;28;20453;-89
2022/05/25 07:31:25;;;;;;;9.77;1.77;;;17.90;98.20;;;;;;5123636;28;20476;-89
2022/05/25 07:34:00;;;;;;;4.73;1.40;;;17.70;98.20;;;;;;5124197;28;20442;-89
2022/05/25 07:36:30;;;;;;;4.13;1.50;;;17.60;98.70;;;;;;5125544;28;20465;-90
2022/05/25 07:39:04;;;;;;;3.40;1.60;;;17.70;98.70;;;;;;5126372;28;20441;-89
2022/05/25 07:41:35;;;;;;;5.50;1.00;;;17.70;98.70;;;;;;5126244;28;20840;-88
2022/05/25 07:44:03;;;;;;;3.47;1.20;;;17.80;98.50;;;;;;5126053;28;20546;-89
2022/05/25 07:46:31;;;;;;;7.23;1.60;;;17.50;99.00;;;;;;5124964;28;20469;-88
2022/05/25 07:48:58;;;;;;;2.90;1.40;;;17.40;99.20;;;;;;5126180;28;20456;-87
2022/05/25 07:51:27;;;;;;;4.20;1.97;;;17.60;99.20;;;;;;5124165;28;20473;-87
2022/05/25 07:54:00;;;;;;;4.27;1.40;;;17.90;99.00;;;;;;5124709;28;20440;-87
2022/05/25 07:56:32;;;;;;;4.33;1.60;;;18.20;98.50;;;;;;5123077;28;20475;-86
2022/05/25 07:59:00;;;;;;;6.57;2.10;;;18.50;98.20;;;;;;5123576;28;20445;-87
2022/05/25 08:07:12;;;;;;;4.80;1.77;;;18.70;97.20;;;;;;5134226;28;20487;-88
2022/05/25 08:09:51;;;;;;;;;;;;;;;;;;;;;
2022/05/25 08:12:28;;;;;;;4.60;1.80;;;19.00;95.40;;;;;;5124022;28;20451;-88
2022/05/25 08:15:00;;;;;;;3.53;1.70;;;18.70;95.90;;;;;;5125452;28;20470;-88
2022/05/25 08:17:31;;;;;;;6.97;2.27;;;18.60;95.50;;;;;;5127027;28;20474;-88
2022/05/25 08:20:10;;;;;;;3.40;1.60;;;18.80;95.60;;;;;;5123785;28;20519;-88
2022/05/25 08:22:42;;;;;;;3.50;1.10;;;19.00;94.80;;;;;;5122438;28;20486;-88
2022/05/25 08:25:15;;;;;;;4.40;1.37;;;18.90;94.40;;;;;;5124254;28;20452;-87
2022/05/25 08:27:55;;;;;;;3.20;1.10;;;18.90;95.00;;;;;;5125315;28;20444;-88
2022/05/25 08:30:24;;;;;;;4.90;1.53;;;18.90;95.30;;;;;;5132392;28;20413;-87
2022/05/25 08:32:51;;;;;;;6.23;1.80;;;18.90;95.20;;;;;;5128286;28;20471;-88
2022/05/25 08:35:23;;;;;;;3.50;1.40;;;18.90;94.10;;;;;;5128820;28;20517;-87
2022/05/25 08:37:52;;;;;;;4.23;1.63;;;19.10;94.00;;;;;;5129751;28;20469;-88
2022/05/25 08:40:22;;;;;;;3.33;1.43;;;19.20;93.40;;;;;;5124990;28;20434;-88
2022/05/25 08:43:25;;;;;;;3.20;1.20;;;19.30;93.60;;;;;;5125432;28;20474;-87
2022/05/25 08:46:02;;;;;;;3.93;1.30;;;19.50;93.40;;;;;;5124823;28;20471;-87
2022/05/25 08:48:33;;;;;;;6.27;1.40;;;19.70;92.50;;;;;;5124279;28;20458;-88
2022/05/25 08:51:22;;;;;;;3.90;1.43;;;19.90;92.40;;;;;;5124214;28;20415;-86
2022/05/25 08:53:57;;;;;;;3.30;1.10;;;20.10;91.80;;;;;;5124907;28;20417;-88
2022/05/25 08:56:30;;;;;;;3.27;1.33;;;20.10;91.10;;;;;;5128558;28;20478;-87
2022/05/25 08:59:03;;;;;;;7.43;2.13;;;20.00;91.40;;;;;;5128634;28;20481;-89
2022/05/25 09:01:47;;;;;;;6.40;1.60;;;20.20;91.90;;;;;;5125154;28;20411;-88
2022/05/25 09:04:28;;;;;;;4.20;1.30;;;20.20;91.60;;;;;;5130227;28;20480;-88
2022/05/25 09:07:04;;;;;;;6.47;1.83;;;20.10;92.00;;;;;;5132991;28;20487;-89
2022/05/25 09:09:46;;;;;;;8.70;1.67;;;20.00;92.20;;;;;;5134662;28;20437;-88
2022/05/25 09:12:19;;;;;;;4.50;1.10;;;19.50;92.30;;;;;;5134872;28;20426;-87
2022/05/25 09:14:50;;;;;;;5.07;1.40;;;19.00;92.90;;;;;;5134626;28;20467;-86
2022/05/25 09:17:21;;;;;;;3.47;1.30;;;19.00;93.40;;;;;;5130693;28;20498;-86
2022/05/25 09:19:48;;;;;;;5.90;1.20;;;18.90;93.10;;;;;;5126700;28;20437;-88
2022/05/25 09:22:20;;;;;;;4.00;1.40;;;18.90;92.20;;;;;;5125008;28;20491;-89
2022/05/25 09:24:50;;;;;;;7.20;1.17;;;18.70;92.30;;;;;;5123320;28;20471;-87
2022/05/25 09:27:19;;;;;;;3.27;1.17;;;18.90;92.30;;;;;;5123034;28;20476;-88
2022/05/25 09:29:46;;;;;;;3.20;1.30;;;19.10;91.70;;;;;;5124571;28;20474;-89
2022/05/25 09:32:35;;;;;;;3.77;1.37;;;19.40;91.30;;;;;;5123602;28;20569;-89
2022/05/25 09:35:08;;;;;;;3.53;1.40;;;19.70;90.70;;;;;;5127051;28;20478;-88
2022/05/25 09:37:50;;;;;;;3.90;1.30;;;20.10;90.00;;;;;;5127503;28;20468;-88
2022/05/25 09:40:24;;;;;;;4.27;1.50;;;20.30;88.60;;;;;;5126861;28;20449;-89
2022/05/25 09:42:53;;;;;;;3.30;1.03;;;20.30;87.40;;;;;;5135863;28;20470;-88
2022/05/25 09:45:21;;;;;;;4.40;1.13;;;20.40;85.20;;;;;;5124902;28;20541;-88
2022/05/25 09:47:50;;;;;;;8.43;1.30;;;20.50;84.50;;;;;;5122196;28;20587;-88
2022/05/25 09:50:27;;;;;;;3.40;1.10;;;20.70;84.20;;;;;;5122375;28;20436;-87
2022/05/25 09:52:55;;;;;;;4.60;1.20;;;20.40;84.40;;;;;;5121875;28;20812;-87
2022/05/25 09:55:30;;;;;;;2.80;1.10;;;20.10;85.70;;;;;;5122150;28;20480;-89
2022/05/25 09:57:59;;;;;;;4.37;1.33;;;20.20;86.70;;;;;;5120588;28;20420;-89
2022/05/25 10:00:44;;;;;;;3.33;1.30;;;20.40;86.10;;;;;;5122020;28;20452;-89
2022/05/25 10:03:23;;;;;;;4.07;1.10;;;20.30;84.60;;;;;;5123829;28;20470;-89
2022/05/25 10:05:56;;;;;;;3.97;1.30;;;20.10;85.50;;;;;;5123761;28;20556;-88
2022/05/25 10:08:36;;;;;;;5.40;1.50;;;20.00;85.60;;;;;;5124642;28;20486;-88
2022/05/25 10:11:30;;;;;;;5.27;2.20;;;20.20;85.80;;;;;;5124775;28;20422;-88
2022/05/25 10:14:15;;;;;;;3.53;1.67;;;20.10;86.50;;;;;;5123088;28;20434;-90
2022/05/25 10:16:44;;;;;;;5.30;1.53;;;20.30;87.00;;;;;;5121191;28;20508;-89
2022/05/25 10:19:18;;;;;;;4.00;1.13;;;20.40;85.60;;;;;;5123194;28;20813;-87
2022/05/25 10:21:49;;;;;;;4.20;1.30;;;20.60;85.80;;;;;;5123786;28;20441;-89
2022/05/25 10:24:22;;;;;;;3.33;1.43;;;20.40;84.50;;;;;;5122810;28;21007;-87
2022/05/25 10:26:55;;;;;;;3.47;1.27;;;20.30;85.20;;;;;;5124728;28;20503;-88
2022/05/25 10:38:26;;;;;;;4.80;1.63;;;20.10;83.90;;;;;;5128634;28;20914;-87
2022/05/25 10:40:54;;;;;;;3.43;1.23;;;20.10;84.90;;;;;;5127876;28;20819;-87
2022/05/25 10:43:28;;;;;;;2.50;0.90;;;20.30;84.00;;;;;;5133388;28;20476;-89
2022/05/25 10:45:57;;;;;;;4.73;1.20;;;20.20;81.80;;;;;;5135857;28;20473;-86
2022/05/25 10:48:39;;;;;;;4.83;1.40;;;20.00;83.20;;;;;;5133982;28;20461;-87
2022/05/25 10:51:12;;;;;;;8.47;2.50;;;20.20;83.30;;;;;;5124202;28;20465;-87
2022/05/25 10:54:44;;;;;;;5.20;1.40;;;20.40;83.10;;;;;;5126752;28;20448;-87
2022/05/25 10:56:41;;;;;;;3.00;1.27;;;20.60;82.60;;;;;;5131176;28;20473;-87
2022/05/25 10:59:16;;;;;;;3.90;1.60;;;20.70;81.50;;;;;;5133643;28;20426;-88
2022/05/25 11:05:32;;;;;;;3.80;1.33;;;20.70;80.70;;;;;;5127117;28;20536;-87
2022/05/25 11:08:14;;;;;;;2.93;1.27;;;20.90;78.30;;;;;;5127030;28;20477;-88
2022/05/25 11:10:50;;;;;;;4.57;1.40;;;20.90;77.10;;;;;;5127154;28;20449;-88
2022/05/25 11:13:51;;;;;;;3.57;1.50;;;20.80;77.80;;;;;;5125376;28;20457;-89
2022/05/25 11:16:36;;;;;;;4.40;1.33;;;20.70;78.10;;;;;;5109757;28;20515;-88
2022/05/25 11:19:48;;;;;;;3.13;1.10;;;20.80;78.50;;;;;;5134281;28;20435;-88
2022/05/25 11:22:42;;;;;;;3.13;1.07;;;20.80;77.70;;;;;;5113375;28;20486;-88
2022/05/25 11:26:05;;;;;;;;;;;;;;;;;;;;;
2022/05/25 11:28:52;;;;;;;3.77;1.20;;;21.10;77.60;;;;;;5039850;28;20840;-88
2022/05/25 11:31:31;;;;;;;4.40;1.40;;;20.80;78.20;;;;;;5124804;28;20485;-88
2022/05/25 11:34:23;;;;;;;4.37;1.47;;;20.70;79.40;;;;;;5126241;28;20502;-89
2022/05/25 11:37:11;;;;;;;3.40;1.27;;;20.60;79.30;;;;;;5129454;28;20469;-87
2022/05/25 11:39:44;;;;;;;3.20;1.20;;;20.70;79.20;;;;;;5132535;28;20422;-89
2022/05/25 11:42:39;;;;;;;4.83;1.30;;;20.80;79.40;;;;;;5131026;28;20415;-87
2022/05/25 11:45:34;;;;;;;3.50;1.70;;;20.70;79.10;;;;;;5124850;28;20470;-89
2022/05/25 11:51:50;;;;;;;5.40;2.00;;;21.00;77.60;;;;;;5059120;28;20449;-89
2022/05/25 11:54:31;;;;;;;3.60;1.40;;;20.90;76.00;;;;;;5118733;28;20453;-87
2022/05/25 11:57:06;;;;;;;4.07;1.73;;;21.10;75.60;;;;;;5124238;28;20473;-87
2022/05/25 12:00:04;;;;;;;5.07;1.30;;;21.40;74.00;;;;;;5125839;28;20470;-89
2022/05/25 12:02:54;;;;;;;3.40;2.10;;;21.40;73.20;;;;;;5123688;28;20455;-88
2022/05/25 12:05:30;;;;;;;5.27;1.90;;;21.40;73.20;;;;;;5116009;27;20488;-88
2022/05/25 12:08:19;;;;;;;3.10;1.30;;;21.60;73.30;;;;;;5147324;22;20546;-88
2022/05/25 12:10:55;;;;;;;3.77;1.93;;;21.80;72.90;;;;;;5123813;28;20455;-88
2022/05/25 12:13:35;;;;;;;4.40;1.23;;;21.80;73.70;;;;;;5124189;28;20445;-89
2022/05/25 12:16:09;;;;;;;7.17;2.90;;;21.80;73.50;;;;;;5128165;28;20432;-88
2022/05/25 12:18:44;;;;;;;5.83;1.90;;;21.40;74.00;;;;;;5138213;28;20609;-84
2022/05/25 12:21:16;;;;;;;3.70;1.30;;;21.50;74.60;;;;;;5130706;28;20430;-88
2022/05/25 12:23:49;;;;;;;5.93;1.40;;;21.20;74.30;;;;;;5136229;28;20477;-86
2022/05/25 12:26:22;;;;;;;3.10;1.00;;;21.00;74.70;;;;;;5134023;28;20429;-87
2022/05/25 12:28:58;;;;;;;4.53;2.13;;;21.10;75.20;;;;;;5131083;28;20576;-87
2022/05/25 12:31:33;;;;;;;3.80;1.10;;;21.30;74.50;;;;;;5132673;28;20436;-87
2022/05/25 12:34:02;;;;;;;2.70;0.90;;;21.20;73.70;;;;;;5131349;28;20453;-88
2022/05/25 12:36:32;;;;;;;3.10;1.37;;;21.00;73.80;;;;;;5128805;28;20450;-87
2022/05/25 12:38:59;;;;;;;2.80;1.10;;;21.20;73.90;;;;;;5125792;28;20463;-86
2022/05/25 12:41:36;;;;;;;3.37;1.30;;;21.40;74.20;;;;;;5124397;28;20528;-87
2022/05/25 12:50:02;;;;;;;4.50;1.33;;;22.10;70.50;;;;;;5121892;28;20448;-88
2022/05/25 12:52:50;;;;;;;5.43;1.70;;;22.10;71.00;;;;;;5121297;28;20452;-88
2022/05/25 12:55:28;;;;;;;3.70;1.70;;;22.40;70.50;;;;;;5126742;28;20420;-88
2022/05/25 12:57:57;;;;;;;3.07;1.30;;;22.60;69.70;;;;;;5120898;28;20501;-87
2022/05/25 13:00:33;;;;;;;4.77;1.17;;;22.70;67.10;;;;;;5121113;28;20460;-88
2022/05/25 13:03:21;;;;;;;3.07;1.10;;;22.30;68.20;;;;;;5125674;28;20452;-87
2022/05/25 13:06:00;;;;;;;3.10;1.00;;;21.80;70.60;;;;;;5126590;28;20502;-86
2022/05/25 13:09:09;;;;;;;4.20;1.37;;;21.40;71.10;;;;;;5127584;28;20478;-89
2022/05/25 13:12:01;;;;;;;3.97;1.40;;;21.40;71.10;;;;;;5124891;28;20531;-89
2022/05/25 13:14:55;;;;;;;3.40;1.30;;;21.50;71.30;;;;;;5133110;28;20487;-88
2022/05/25 13:17:41;;;;;;;4.10;1.20;;;21.50;71.50;;;;;;5126956;28;20473;-87
2022/05/25 13:20:08;;;;;;;4.00;1.30;;;21.60;70.70;;;;;;5125070;28;20469;-87
2022/05/25 13:22:40;;;;;;;4.43;1.30;;;21.80;70.50;;;;;;5129101;28;20457;-88
2022/05/25 13:25:22;;;;;;;10.33;1.50;;;22.10;70.10;;;;;;5131762;28;20611;-88
2022/05/25 13:28:09;;;;;;;4.53;1.50;;;22.30;68.80;;;;;;5137638;28;20465;-88
2022/05/25 13:31:03;;;;;;;3.70;1.50;;;22.30;68.30;;;;;;5130280;28;20450;-88
2022/05/25 13:33:38;;;;;;;3.23;0.97;;;22.30;67.70;;;;;;5125355;28;20435;-89
2022/05/25 13:36:14;;;;;;;2.80;1.10;;;22.30;67.60;;;;;;5123198;28;20475;-88
2022/05/25 13:38:59;;;;;;;4.50;1.30;;;22.30;66.90;;;;;;5122885;28;20411;-88
2022/05/25 13:41:32;;;;;;;3.27;1.30;;;22.50;67.30;;;;;;5123499;28;20907;-89
2022/05/25 13:44:15;;;;;;;3.57;1.20;;;22.60;66.20;;;;;;5125898;28;20492;-89
2022/05/25 13:46:55;;;;;;;3.13;1.20;;;22.50;66.30;;;;;;5130126;28;20475;-87
2022/05/25 13:49:25;;;;;;;4.27;1.37;;;22.50;65.00;;;;;;5129459;28;20447;-87
2022/05/25 13:52:18;;;;;;;4.70;1.30;;;22.50;64.70;;;;;;5133889;28;20482;-88
2022/05/25 13:54:51;;;;;;;3.50;1.40;;;22.60;65.50;;;;;;5133494;28;20568;-88
2022/05/25 13:57:35;;;;;;;3.03;1.00;;;22.80;64.30;;;;;;5124910;28;20469;-88
2022/05/25 14:00:32;;;;;;;4.07;1.30;;;22.70;63.70;;;;;;5121318;28;20442;-88
2022/05/25 14:03:03;;;;;;;2.63;0.93;;;22.70;64.20;;;;;;5113903;28;20510;-88