Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:22;;;;;;;9.02;1.92;;;3.80;99.90;;;;;;5117625;28;20047;-75
2021/12/08 00:02:48;;;;;;;10.73;2.60;;;3.80;99.90;;;;;;5117403;28;20062;-74
2021/12/08 00:05:17;;;;;;;12.70;2.50;;;3.80;99.90;;;;;;5117551;28;20051;-75
2021/12/08 00:07:45;;;;;;;12.82;2.72;;;3.80;99.90;;;;;;5117531;28;20070;-73
2021/12/08 00:10:28;;;;;;;9.90;2.25;;;3.80;99.90;;;;;;5082461;28;20051;-76
2021/12/08 00:13:09;;;;;;;11.15;3.10;;;3.80;99.90;;;;;;5117778;28;20044;-76
2021/12/08 00:15:39;;;;;;;9.38;1.95;;;3.80;99.90;;;;;;5117111;28;20039;-72
2021/12/08 00:18:07;;;;;;;11.25;2.35;;;3.90;99.90;;;;;;5098917;28;20418;-74
2021/12/08 00:20:35;;;;;;;7.28;1.75;;;3.80;99.90;;;;;;5116760;28;20483;-73
2021/12/08 00:23:03;;;;;;;10.15;2.28;;;3.80;99.90;;;;;;5099364;28;20139;-74
2021/12/08 00:25:29;;;;;;;8.02;2.38;;;3.80;99.90;;;;;;5099419;28;20395;-74
2021/12/08 00:27:55;;;;;;;8.53;2.80;;;3.80;99.90;;;;;;5117167;28;20043;-72
2021/12/08 00:30:21;;;;;;;11.43;2.90;;;3.80;99.90;;;;;;5117267;28;20278;-75
2021/12/08 00:32:48;;;;;;;13.23;3.15;;;3.80;99.90;;;;;;5116953;28;20048;-71
2021/12/08 00:35:14;;;;;;;8.87;2.20;;;3.70;99.90;;;;;;5117246;28;20123;-74
2021/12/08 00:37:40;;;;;;;6.47;2.03;;;3.80;99.90;;;;;;5116279;28;20312;-72
2021/12/08 00:40:09;;;;;;;7.43;2.10;;;3.80;99.90;;;;;;5097549;28;20039;-72
2021/12/08 00:42:36;;;;;;;12.75;2.40;;;3.80;99.90;;;;;;5116727;28;20433;-73
2021/12/08 00:45:03;;;;;;;7.93;2.30;;;3.80;99.90;;;;;;5116627;28;20122;-74
2021/12/08 00:47:29;;;;;;;;;;;3.90;99.90;;;;;;5116308;28;20084;-73
2021/12/08 00:49:54;;;;;;;10.80;2.45;;;3.80;99.90;;;;;;5115464;28;19919;-74
2021/12/08 00:52:20;;;;;;;14.85;4.60;;;3.90;99.90;;;;;;5080188;28;20046;-75
2021/12/08 00:54:46;;;;;;;11.38;2.65;;;3.80;99.90;;;;;;5115419;28;20058;-74
2021/12/08 00:57:12;;;;;;;13.60;1.92;;;3.90;99.90;;;;;;5097385;28;20044;-73
2021/12/08 00:59:38;;;;;;;7.57;2.22;;;3.90;99.90;;;;;;5117618;28;20111;-74
2021/12/08 01:02:05;;;;;;;10.50;2.05;;;3.90;99.90;;;;;;5117069;28;20048;-74
2021/12/08 01:04:35;;;;;;;12.43;2.85;;;3.90;99.90;;;;;;5115773;28;20081;-72
2021/12/08 01:07:02;;;;;;;11.15;2.83;;;4.00;99.90;;;;;;5116427;28;20104;-72
2021/12/08 01:09:28;;;;;;;10.63;2.67;;;4.00;99.90;;;;;;5114716;28;20126;-74
2021/12/08 01:11:56;;;;;;;11.35;3.28;;;4.00;99.90;;;;;;5114274;28;20087;-75
2021/12/08 01:14:22;;;;;;;7.05;1.60;;;4.00;99.90;;;;;;5095961;28;20048;-75
2021/12/08 01:16:48;;;;;;;12.90;3.25;;;4.10;99.90;;;;;;5096243;28;20078;-73
2021/12/08 01:19:14;;;;;;;8.15;2.05;;;4.10;99.90;;;;;;5114422;28;20047;-74
2021/12/08 01:21:40;;;;;;;10.45;2.40;;;4.10;99.90;;;;;;5114038;28;20080;-72
2021/12/08 01:24:06;;;;;;;5.68;1.95;;;4.10;99.90;;;;;;5113642;28;20094;-74
2021/12/08 01:26:31;;;;;;;9.02;2.78;;;4.20;99.90;;;;;;5113628;28;20044;-75
2021/12/08 01:28:57;;;;;;;15.80;3.72;;;4.10;99.90;;;;;;5095072;28;20047;-73
2021/12/08 01:31:24;;;;;;;11.55;3.08;;;4.10;99.90;;;;;;5114037;28;20062;-72
2021/12/08 01:33:51;;;;;;;10.63;3.60;;;4.10;99.90;;;;;;5095896;28;20043;-72
2021/12/08 01:36:16;;;;;;;14.60;3.88;;;4.10;99.90;;;;;;5096068;28;20134;-74
2021/12/08 01:38:42;;;;;;;14.90;3.63;;;4.00;99.90;;;;;;5113677;28;20470;-74
2021/12/08 01:41:08;;;;;;;8.98;1.92;;;4.00;99.90;;;;;;5113546;28;20138;-76
2021/12/08 01:43:43;;;;;;;17.55;4.00;;;4.00;99.90;;;;;;5095179;28;20065;-74
2021/12/08 01:46:12;;;;;;;8.60;3.58;;;4.00;99.90;;;;;;5096543;28;20054;-74
2021/12/08 01:48:40;;;;;;;13.63;3.70;;;4.00;99.90;;;;;;5094608;28;20080;-73
2021/12/08 01:51:15;;;;;;;8.88;2.45;;;3.90;99.90;;;;;;5095171;28;20194;-73
2021/12/08 01:53:44;;;;;;;8.13;3.38;;;4.00;99.90;;;;;;5113408;28;20055;-72
2021/12/08 01:56:11;;;;;;;15.32;4.13;;;4.10;99.90;;;;;;5112990;28;20061;-76
2021/12/08 01:58:38;;;;;;;8.05;2.30;;;4.00;99.90;;;;;;5078256;28;20104;-73
2021/12/08 02:01:10;;;;;;;7.25;1.92;;;4.00;99.90;;;;;;5113032;28;20055;-73
2021/12/08 02:03:37;;;;;;;11.20;3.17;;;4.10;99.90;;;;;;5095488;28;20051;-72
2021/12/08 02:06:06;;;;;;;9.82;2.90;;;4.00;99.90;;;;;;5113642;28;20069;-73
2021/12/08 02:08:33;;;;;;;6.35;2.50;;;4.10;99.90;;;;;;5094403;28;20471;-74
2021/12/08 02:11:00;;;;;;;11.00;3.35;;;4.00;99.90;;;;;;5113799;28;20078;-72
2021/12/08 02:13:28;;;;;;;12.00;2.13;;;4.00;99.90;;;;;;5113352;28;20047;-75
2021/12/08 02:15:54;;;;;;;8.52;1.95;;;4.00;99.90;;;;;;5113138;28;20039;-75
2021/12/08 02:18:20;;;;;;;13.07;2.53;;;4.00;99.90;;;;;;5113166;28;20043;-74
2021/12/08 02:20:48;;;;;;;7.03;2.00;;;3.90;99.90;;;;;;5078590;28;20084;-74
2021/12/08 02:23:15;;;;;;;13.68;4.97;;;4.00;99.90;;;;;;5094655;28;20075;-74
2021/12/08 02:25:41;;;;;;;9.85;3.45;;;3.90;99.90;;;;;;5094420;28;20052;-73
2021/12/08 02:28:09;;;;;;;8.63;2.63;;;3.70;99.90;;;;;;5094152;28;20054;-73
2021/12/08 02:31:02;;;;;;;12.73;2.15;;;3.80;99.90;;;;;;5094865;28;20073;-72
2021/12/08 02:47:52;;;;;;;13.73;3.80;;;3.90;99.90;;;;;;5113179;28;20074;-73
2021/12/08 02:49:58;;;;;;;8.68;2.67;;;4.00;99.90;;;;;;5112275;28;20056;-73
2021/12/08 02:52:24;;;;;;;7.38;2.03;;;4.00;99.90;;;;;;5112374;28;20192;-74
2021/12/08 02:54:51;;;;;;;13.45;4.13;;;4.10;99.90;;;;;;5112903;28;20039;-73
2021/12/08 02:57:24;;;;;;;17.60;5.30;;;4.10;99.90;;;;;;5094253;28;20048;-75
2021/12/08 02:59:50;;;;;;;9.02;3.50;;;4.10;99.90;;;;;;5094730;28;20396;-73
2021/12/08 03:02:16;;;;;;;14.52;4.18;;;4.20;99.90;;;;;;5093501;28;20055;-74
2021/12/08 03:04:42;;;;;;;19.70;5.25;;;4.20;99.90;;;;;;5095024;28;20051;-75
2021/12/08 03:07:08;;;;;;;14.93;5.13;;;4.30;99.90;;;;;;5077538;28;20460;-73
2021/12/08 03:09:34;;;;;;;16.52;6.50;;;4.40;99.90;;;;;;5112347;28;20108;-74
2021/12/08 03:12:01;;;;;;;18.35;6.18;;;4.30;99.90;;;;;;5112635;28;20401;-73
2021/12/08 03:14:29;;;;;;;15.75;6.18;;;4.30;99.90;;;;;;5112592;28;20052;-74
2021/12/08 03:16:58;;;;;;;20.85;7.70;;;4.40;99.90;;;;;;5112376;28;20104;-73
2021/12/08 03:19:26;;;;;;;19.88;4.55;;;4.40;99.90;;;;;;5112575;28;20123;-74
2021/12/08 03:21:52;;;;;;;;;;;4.50;99.90;;;;;;5095363;28;20164;-75
2021/12/08 03:27:11;;;;;;;21.55;8.13;;;4.50;99.90;;;;;;5097864;28;20479;-74
2021/12/08 03:30:12;;;;;;;15.40;7.20;;;4.50;99.90;;;;;;5097016;28;20112;-76
2021/12/08 03:32:39;;;;;;;20.42;9.27;;;4.50;99.90;;;;;;5080860;28;20047;-75
2021/12/08 03:35:12;;;;;;;21.60;7.43;;;4.50;99.90;;;;;;5097842;28;20108;-74
2021/12/08 03:37:44;;;;;;;20.25;8.50;;;4.60;99.90;;;;;;5097363;28;20502;-75
2021/12/08 03:40:17;;;;;;;22.02;7.80;;;4.60;99.90;;;;;;5098042;28;20161;-75
2021/12/08 03:42:45;;;;;;;28.45;9.50;;;4.50;99.90;;;;;;5116198;28;20047;-74
2021/12/08 03:45:16;;;;;;;21.30;8.40;;;4.60;99.90;;;;;;5116110;28;20043;-76
2021/12/08 03:47:43;;;;;;;15.48;6.93;;;4.50;99.90;;;;;;5081462;28;20047;-75
2021/12/08 03:50:13;;;;;;;24.88;9.75;;;4.50;99.90;;;;;;5115846;28;20239;-74
2021/12/08 03:52:40;;;;;;;19.70;8.32;;;4.60;99.90;;;;;;5116052;28;20112;-74
2021/12/08 03:55:10;;;;;;;22.15;9.25;;;4.70;99.90;;;;;;5097739;28;20334;-74
2021/12/08 03:57:36;;;;;;;23.73;9.82;;;4.60;99.90;;;;;;5097967;28;20402;-76
2021/12/08 04:00:07;;;;;;;27.85;9.55;;;4.60;99.90;;;;;;5097194;28;20046;-75
2021/12/08 04:02:33;;;;;;;18.77;8.82;;;4.60;99.90;;;;;;5115212;28;20142;-74
2021/12/08 04:04:59;;;;;;;18.75;8.60;;;4.60;99.90;;;;;;5115258;28;20079;-74
2021/12/08 04:07:25;;;;;;;31.60;9.68;;;4.60;99.90;;;;;;5115184;28;20039;-74
2021/12/08 04:09:51;;;;;;;23.48;11.25;;;4.70;99.90;;;;;;5080038;28;20059;-75
2021/12/08 04:12:20;;;;;;;18.65;8.57;;;4.70;99.90;;;;;;5115345;28;20040;-75
2021/12/08 04:14:59;;;;;;;25.50;8.30;;;4.70;99.90;;;;;;5115671;28;20047;-74
2021/12/08 04:17:39;;;;;;;21.38;8.30;;;4.80;99.90;;;;;;5115121;28;20088;-73
2021/12/08 04:20:19;;;;;;;28.52;8.05;;;4.80;99.90;;;;;;5097074;28;20054;-74
2021/12/08 04:22:48;;;;;;;21.55;7.75;;;4.80;99.90;;;;;;5097922;28;20079;-75
2021/12/08 04:25:20;;;;;;;23.23;8.50;;;4.80;99.90;;;;;;5080412;28;20349;-74
2021/12/08 04:27:48;;;;;;;25.00;8.68;;;4.90;99.90;;;;;;5096696;28;20051;-74
2021/12/08 04:30:27;;;;;;;25.85;9.48;;;4.90;99.90;;;;;;5079830;28;20382;-73
2021/12/08 04:32:53;;;;;;;19.75;7.45;;;4.90;99.90;;;;;;5115475;28;20103;-73
2021/12/08 04:35:21;;;;;;;21.90;7.00;;;5.00;99.90;;;;;;5115064;28;20513;-74
2021/12/08 04:37:51;;;;;;;23.15;8.80;;;5.00;99.90;;;;;;5115042;28;20043;-74
2021/12/08 04:40:44;;;;;;;18.85;9.27;;;5.00;99.90;;;;;;5114863;28;20039;-74
2021/12/08 04:46:02;;;;;;;20.17;9.30;;;5.00;99.90;;;;;;5096995;28;20062;-75
2021/12/08 05:02:00;;;;;;;21.42;7.72;;;4.90;99.90;;;;;;5105970;28;20071;-74
2021/12/08 05:09:35;;;;;;;18.85;7.25;;;5.10;99.90;;;;;;5120257;28;20051;-74
2021/12/08 05:12:08;;;;;;;19.25;6.65;;;5.20;99.90;;;;;;5117847;28;20074;-75
2021/12/08 05:14:44;;;;;;;18.98;7.45;;;5.20;99.90;;;;;;5097787;28;20054;-74
2021/12/08 05:17:17;;;;;;;21.25;7.03;;;5.10;99.90;;;;;;5115324;28;20047;-75
2021/12/08 05:19:46;;;;;;;20.67;7.35;;;5.10;99.90;;;;;;5114821;28;20044;-76
2021/12/08 05:22:17;;;;;;;23.08;8.07;;;5.00;99.90;;;;;;5113815;28;20659;-75
2021/12/08 05:24:47;;;;;;;17.40;7.45;;;5.00;99.90;;;;;;5096947;28;20047;-75
2021/12/08 05:27:39;;;;;;;22.27;8.05;;;4.90;99.90;;;;;;5114229;28;20051;-75
2021/12/08 05:30:05;;;;;;;20.50;7.55;;;4.80;99.90;;;;;;5114589;28;20152;-76
2021/12/08 05:32:32;;;;;;;21.70;7.10;;;4.80;99.90;;;;;;5113740;28;20467;-75
2021/12/08 05:34:58;;;;;;;21.83;7.78;;;4.70;99.90;;;;;;5095974;28;20067;-76
2021/12/08 05:37:25;;;;;;;27.88;8.25;;;4.70;99.90;;;;;;5113957;28;20141;-74
2021/12/08 05:39:54;;;;;;;28.55;8.38;;;4.70;99.90;;;;;;5095956;28;20048;-75
2021/12/08 05:42:24;;;;;;;23.80;7.20;;;4.70;99.90;;;;;;5114544;28;20329;-75
2021/12/08 05:44:50;;;;;;;20.27;6.97;;;4.70;99.90;;;;;;5096385;28;20071;-76
2021/12/08 05:47:21;;;;;;;19.52;7.00;;;4.70;99.90;;;;;;5078389;28;20436;-76
2021/12/08 05:49:48;;;;;;;16.80;6.32;;;4.60;99.90;;;;;;5095860;28;20380;-76
2021/12/08 05:52:14;;;;;;;19.50;7.10;;;4.60;99.90;;;;;;5113844;28;20043;-76
2021/12/08 05:54:44;;;;;;;21.70;6.63;;;4.60;99.90;;;;;;5095759;28;20543;-75
2021/12/08 05:57:40;;;;;;;22.75;6.22;;;4.50;99.90;;;;;;5113221;28;20089;-74
2021/12/08 06:00:26;;;;;;;14.10;5.33;;;4.50;99.90;;;;;;5096362;28;20094;-75
2021/12/08 06:02:56;;;;;;;17.00;5.05;;;4.50;99.90;;;;;;5112990;28;20384;-75
2021/12/08 06:05:25;;;;;;;14.27;5.20;;;4.60;99.90;;;;;;5078690;28;20063;-75
2021/12/08 06:07:51;;;;;;;19.20;5.13;;;4.60;99.90;;;;;;5113581;28;20043;-75
2021/12/08 06:10:25;;;;;;;18.13;5.18;;;4.70;99.90;;;;;;5077930;28;20051;-75
2021/12/08 06:12:51;;;;;;;19.02;5.40;;;4.70;99.90;;;;;;5113665;28;20118;-75
2021/12/08 06:15:18;;;;;;;18.15;5.47;;;4.70;99.90;;;;;;5113662;28;20059;-74
2021/12/08 06:17:45;;;;;;;15.18;5.03;;;4.70;99.90;;;;;;5113731;28;20050;-76
2021/12/08 06:20:12;;;;;;;13.52;4.45;;;4.70;99.90;;;;;;5113426;28;20136;-75
2021/12/08 06:22:40;;;;;;;13.95;4.78;;;4.70;99.90;;;;;;5112916;28;20090;-76
2021/12/08 06:25:07;;;;;;;17.85;5.20;;;4.70;99.90;;;;;;5113018;28;20095;-75
2021/12/08 06:27:33;;;;;;;16.00;4.82;;;4.70;99.90;;;;;;5112737;28;20116;-76
2021/12/08 06:29:59;;;;;;;14.68;4.97;;;4.70;99.90;;;;;;5112578;28;20048;-75
2021/12/08 06:32:24;;;;;;;16.92;4.38;;;4.60;99.90;;;;;;5112658;28;20127;-75
2021/12/08 06:34:55;;;;;;;13.73;4.25;;;4.60;99.90;;;;;;5078570;28;20040;-75
2021/12/08 06:37:36;;;;;;;12.27;3.67;;;4.60;99.90;;;;;;5095237;28;20099;-75
2021/12/08 06:40:27;;;;;;;14.63;4.30;;;4.60;99.90;;;;;;5094499;28;20108;-75
2021/12/08 06:42:58;;;;;;;14.85;4.20;;;4.50;99.90;;;;;;5077689;28;20054;-74
2021/12/08 06:45:28;;;;;;;10.88;3.95;;;4.60;99.90;;;;;;5095093;28;20094;-75
2021/12/08 06:47:56;;;;;;;15.63;4.30;;;4.60;99.90;;;;;;5094751;28;20048;-75
2021/12/08 06:50:32;;;;;;;15.95;3.90;;;4.60;99.90;;;;;;5112830;28;20618;-75
2021/12/08 06:52:58;;;;;;;12.85;3.58;;;4.50;99.90;;;;;;5113325;28;20173;-76
2021/12/08 06:55:29;;;;;;;17.40;4.53;;;4.50;99.90;;;;;;5112779;28;20051;-76
2021/12/08 06:57:59;;;;;;;13.98;3.50;;;4.50;99.90;;;;;;5113222;28;20455;-75
2021/12/08 07:00:50;;;;;;;11.65;3.08;;;4.50;99.90;;;;;;5082806;28;20116;-75
2021/12/08 07:08:20;;;;;;;19.30;3.13;;;4.40;99.90;;;;;;5099803;28;20424;-75
2021/12/08 07:10:48;;;;;;;15.02;3.55;;;4.40;99.90;;;;;;5117436;28;20126;-75
2021/12/08 07:13:23;;;;;;;14.48;3.90;;;4.50;99.90;;;;;;5117578;28;20443;-75
2021/12/08 07:15:58;;;;;;;14.05;3.67;;;4.50;99.90;;;;;;5099453;28;20047;-75
2021/12/08 07:18:29;;;;;;;17.17;3.35;;;4.50;99.90;;;;;;5121435;28;20044;-74
2021/12/08 07:21:00;;;;;;;13.55;3.47;;;4.50;99.90;;;;;;5102227;28;20226;-75
2021/12/08 07:23:28;;;;;;;16.17;3.05;;;4.60;99.90;;;;;;5120468;28;20122;-75
2021/12/08 07:25:57;;;;;;;14.57;3.45;;;4.50;99.90;;;;;;5102336;28;20051;-74
2021/12/08 07:28:26;;;;;;;10.70;2.75;;;4.60;99.90;;;;;;5101281;28;20058;-75
2021/12/08 07:31:03;;;;;;;12.35;2.70;;;4.60;99.90;;;;;;5102013;28;20051;-75
2021/12/08 07:33:30;;;;;;;10.82;2.80;;;4.60;99.90;;;;;;5101384;28;20043;-75
2021/12/08 07:36:00;;;;;;;15.77;2.97;;;4.60;99.90;;;;;;5101602;28;20039;-76
2021/12/08 07:38:29;;;;;;;12.30;2.80;;;4.60;99.90;;;;;;5067339;28;20046;-76
2021/12/08 07:41:10;;;;;;;15.88;3.13;;;4.60;99.90;;;;;;5100910;28;20534;-74
2021/12/08 07:43:48;;;;;;;12.73;2.50;;;4.60;99.90;;;;;;5083199;28;20369;-76
2021/12/08 07:46:22;;;;;;;11.65;3.10;;;4.50;99.90;;;;;;5066292;28;20048;-76
2021/12/08 07:48:58;;;;;;;10.60;2.30;;;4.50;99.90;;;;;;5120045;28;20394;-76
2021/12/08 07:51:44;;;;;;;12.80;2.33;;;4.50;99.90;;;;;;5120628;28;20447;-75
2021/12/08 07:54:11;;;;;;;19.42;2.88;;;4.50;99.90;;;;;;5102565;28;20051;-78
2021/12/08 07:56:40;;;;;;;12.40;2.80;;;4.50;99.90;;;;;;5084003;28;20039;-77
2021/12/08 07:59:09;;;;;;;9.35;2.20;;;4.50;99.90;;;;;;5102768;28;20051;-76
2021/12/08 08:01:40;;;;;;;10.52;2.70;;;4.60;99.90;;;;;;5099816;28;20079;-77
2021/12/08 08:04:11;;;;;;;18.75;2.67;;;4.50;99.90;;;;;;5118241;28;20055;-76
2021/12/08 08:06:41;;;;;;;9.75;2.40;;;4.60;99.90;;;;;;5098440;28;20047;-76
2021/12/08 08:09:14;;;;;;;11.05;2.75;;;4.60;99.90;;;;;;5097715;28;20138;-77
2021/12/08 08:11:43;;;;;;;10.95;2.83;;;4.70;99.90;;;;;;5115197;28;20470;-75
2021/12/08 08:14:19;;;;;;;14.40;2.55;;;4.70;99.90;;;;;;5097293;28;20376;-76
2021/12/08 08:16:50;;;;;;;15.93;2.55;;;4.70;99.90;;;;;;5115861;28;20039;-77
2021/12/08 08:19:18;;;;;;;14.77;2.40;;;4.70;99.90;;;;;;5081156;28;20112;-75
2021/12/08 08:21:50;;;;;;;10.32;2.00;;;4.70;99.90;;;;;;5116220;28;20047;-74
2021/12/08 08:24:18;;;;;;;9.00;1.80;;;4.70;99.90;;;;;;5096922;28;20043;-75
2021/12/08 08:26:48;;;;;;;9.65;1.63;;;4.70;99.90;;;;;;5098021;28;20066;-74
2021/12/08 08:29:14;;;;;;;12.05;1.70;;;4.70;99.90;;;;;;5115353;28;20066;-75
2021/12/08 08:32:02;;;;;;;9.35;1.52;;;4.70;99.90;;;;;;5115453;28;20484;-75
2021/12/08 08:34:34;;;;;;;14.98;2.05;;;4.80;99.90;;;;;;5096522;28;20051;-77
2021/12/08 08:37:02;;;;;;;11.65;1.83;;;4.70;99.90;;;;;;5115279;28;20051;-75
2021/12/08 08:39:31;;;;;;;12.40;1.85;;;4.80;99.90;;;;;;5096648;28;20059;-75
2021/12/08 08:42:05;;;;;;;12.85;2.15;;;4.90;99.90;;;;;;5096716;28;20062;-76
2021/12/08 08:44:54;;;;;;;15.90;2.03;;;4.90;99.90;;;;;;5115162;28;20059;-73
2021/12/08 08:47:30;;;;;;;8.75;1.30;;;5.00;99.90;;;;;;5115522;28;20044;-75
2021/12/08 08:49:56;;;;;;;12.57;2.17;;;5.10;99.90;;;;;;5114971;28;20093;-76
2021/12/08 08:52:25;;;;;;;13.65;2.15;;;5.20;99.90;;;;;;5096453;28;20104;-75
2021/12/08 08:54:55;;;;;;;14.52;3.03;;;5.40;99.90;;;;;;5096432;28;20046;-75
2021/12/08 08:57:29;;;;;;;24.13;3.33;;;5.40;99.90;;;;;;5115585;28;20047;-77
2021/12/08 09:00:22;;;;;;;8.95;1.88;;;5.40;99.90;;;;;;5097464;28;20051;-76
2021/12/08 09:02:50;;;;;;;12.95;1.70;;;5.40;99.90;;;;;;5096242;28;20491;-78
2021/12/08 09:05:27;;;;;;;13.88;1.77;;;5.30;99.90;;;;;;5079331;28;20128;-77
2021/12/08 09:07:55;;;;;;;10.70;1.58;;;5.30;99.90;;;;;;5096871;28;20366;-77
2021/12/08 09:10:32;;;;;;;8.65;1.77;;;5.30;99.90;;;;;;5114455;28;20118;-76
2021/12/08 09:13:07;;;;;;;14.88;2.78;;;5.30;99.90;;;;;;5114747;28;20396;-75
2021/12/08 09:15:42;;;;;;;22.15;2.47;;;5.30;99.90;;;;;;5115161;28;20055;-76
2021/12/08 09:18:38;;;;;;;14.88;2.45;;;5.30;99.90;;;;;;5114767;28;20040;-75
2021/12/08 09:21:14;;;;;;;;;;;5.40;99.90;;;;;;5117307;28;20088;-77
2021/12/08 09:24:03;;;;;;;22.00;3.22;;;5.40;99.90;;;;;;5130153;27;19978;-74
2021/12/08 09:26:31;;;;;;;9.27;1.92;;;5.40;99.90;;;;;;5114549;28;20050;-76
2021/12/08 09:29:13;;;;;;;18.50;2.03;;;5.50;99.90;;;;;;5095706;28;20043;-77
2021/12/08 09:32:04;;;;;;;14.40;2.15;;;5.50;99.90;;;;;;5114464;28;20111;-75
2021/12/08 09:34:57;;;;;;;12.55;2.40;;;5.50;99.90;;;;;;5114509;28;20040;-77
2021/12/08 09:37:32;;;;;;;19.52;2.67;;;5.60;99.90;;;;;;5095689;28;20039;-75
2021/12/08 09:40:14;;;;;;;17.30;3.40;;;5.60;99.90;;;;;;5114011;28;20044;-77
2021/12/08 09:42:44;;;;;;;13.00;2.97;;;5.60;99.90;;;;;;5095709;28;20403;-73
2021/12/08 09:45:22;;;;;;;12.55;2.80;;;5.70;99.90;;;;;;5095730;28;20044;-73
2021/12/08 09:47:48;;;;;;;14.55;2.45;;;5.80;99.90;;;;;;5114320;28;20586;-77
2021/12/08 09:50:16;;;;;;;14.40;2.35;;;5.80;99.90;;;;;;5113705;28;20047;-75
2021/12/08 09:52:46;;;;;;;16.33;2.58;;;5.90;99.90;;;;;;5113740;28;20043;-77
2021/12/08 09:55:16;;;;;;;12.43;2.42;;;5.80;99.90;;;;;;5113609;28;20039;-77
2021/12/08 09:57:42;;;;;;;15.48;3.10;;;5.80;99.90;;;;;;5113555;28;20032;-77
2021/12/08 10:00:15;;;;;;;10.40;1.70;;;5.90;99.90;;;;;;5113575;28;20130;-76
2021/12/08 10:02:41;;;;;;;12.57;2.78;;;5.90;99.90;;;;;;5094857;28;20052;-77
2021/12/08 10:05:09;;;;;;;18.70;2.70;;;5.90;99.90;;;;;;5113975;28;20040;-76
2021/12/08 10:07:35;;;;;;;11.73;2.13;;;6.00;99.90;;;;;;5095744;28;20401;-76
2021/12/08 10:10:03;;;;;;;18.83;2.75;;;6.10;99.90;;;;;;5113277;28;20096;-77
2021/12/08 10:12:28;;;;;;;9.55;2.40;;;6.10;99.90;;;;;;5113015;28;20226;-76
2021/12/08 10:14:57;;;;;;;11.82;2.35;;;6.10;99.90;;;;;;5095011;28;20079;-74
2021/12/08 10:17:23;;;;;;;18.85;3.22;;;6.20;99.90;;;;;;5095049;28;20065;-76
2021/12/08 10:20:07;;;;;;;14.80;3.20;;;6.10;99.90;;;;;;5113146;28;20040;-75
2021/12/08 10:22:33;;;;;;;14.30;2.95;;;6.00;99.90;;;;;;5078135;28;20134;-74
2021/12/08 10:25:22;;;;;;;10.10;2.45;;;5.90;99.90;;;;;;5095074;28;20079;-73
2021/12/08 10:28:03;;;;;;;14.32;2.35;;;5.80;99.90;;;;;;5114060;28;20072;-77
2021/12/08 10:30:30;;;;;;;16.40;2.53;;;5.70;99.90;;;;;;5114363;28;20039;-74
2021/12/08 10:32:56;;;;;;;12.50;2.60;;;5.70;99.90;;;;;;5113670;28;20122;-75
2021/12/08 10:35:46;;;;;;;12.82;2.65;;;5.70;99.90;;;;;;5113653;28;20096;-76
2021/12/08 10:38:15;;;;;;;19.27;2.55;;;5.70;99.90;;;;;;5078351;28;20047;-75
2021/12/08 10:41:03;;;;;;;17.27;2.22;;;5.60;99.90;;;;;;5094594;28;20142;-75
2021/12/08 10:43:29;;;;;;;13.57;2.42;;;5.60;99.90;;;;;;5112563;28;20040;-76
2021/12/08 10:46:10;;;;;;;17.37;3.07;;;5.60;99.90;;;;;;5115208;28;20035;-75
2021/12/08 10:48:42;;;;;;;20.08;3.70;;;5.60;99.90;;;;;;5113750;28;20282;-76
2021/12/08 10:54:27;;;;;;;14.75;2.97;;;5.60;99.90;;;;;;5095506;28;20424;-76
2021/12/08 10:56:58;;;;;;;11.57;2.15;;;5.60;99.90;;;;;;5112824;28;20188;-77
2021/12/08 10:59:27;;;;;;;13.32;3.47;;;5.60;99.90;;;;;;5077280;28;20052;-76
2021/12/08 11:02:03;;;;;;;13.50;2.97;;;5.60;99.90;;;;;;5112554;28;20551;-76
2021/12/08 11:04:31;;;;;;;15.15;3.10;;;5.60;99.90;;;;;;5096563;28;20059;-77
2021/12/08 11:07:08;;;;;;;15.95;3.05;;;5.70;99.90;;;;;;5112766;28;20047;-74
2021/12/08 11:09:43;;;;;;;17.65;3.22;;;5.70;99.90;;;;;;5112823;28;20120;-74
2021/12/08 11:12:09;;;;;;;14.30;3.83;;;5.80;99.90;;;;;;5112982;28;20130;-76
2021/12/08 11:14:49;;;;;;;15.45;3.28;;;5.90;99.90;;;;;;5094169;28;20168;-74
2021/12/08 11:17:29;;;;;;;15.73;3.70;;;6.00;99.90;;;;;;5095662;28;20450;-76
2021/12/08 11:20:19;;;;;;;13.20;3.58;;;6.10;99.90;;;;;;5113915;28;20054;-74
2021/12/08 11:23:02;;;;;;;14.75;3.90;;;6.20;99.90;;;;;;5113362;28;20111;-78
2021/12/08 11:25:48;;;;;;;15.98;3.53;;;6.20;99.90;;;;;;5112802;28;20055;-76
2021/12/08 11:28:21;;;;;;;14.23;3.33;;;6.30;99.90;;;;;;5077788;28;20059;-77
2021/12/08 11:30:47;;;;;;;20.70;3.67;;;6.40;99.90;;;;;;5112799;28;20480;-77
2021/12/08 11:33:17;;;;;;;21.25;4.10;;;6.40;99.90;;;;;;5077950;28;20039;-75
2021/12/08 11:35:44;;;;;;;11.75;2.75;;;6.40;99.90;;;;;;5113617;28;20100;-75
2021/12/08 11:38:10;;;;;;;16.67;3.53;;;6.50;99.90;;;;;;5094556;28;20035;-76
2021/12/08 11:40:37;;;;;;;13.68;3.63;;;6.50;99.90;;;;;;5077343;28;20174;-75
2021/12/08 11:43:04;;;;;;;10.40;2.80;;;6.50;99.90;;;;;;5094452;28;20490;-77
2021/12/08 11:45:39;;;;;;;16.50;3.88;;;6.40;99.90;;;;;;5095824;28;20136;-75
2021/12/08 11:48:21;;;;;;;16.02;3.03;;;6.40;99.90;;;;;;5098111;28;20049;-77
2021/12/08 11:50:47;;;;;;;9.43;2.60;;;6.40;99.90;;;;;;5116085;28;20412;-74
2021/12/08 11:53:20;;;;;;;19.33;3.35;;;6.40;99.90;;;;;;5097326;28;20144;-74
2021/12/08 11:55:46;;;;;;;11.95;2.83;;;6.40;99.90;;;;;;5115801;28;20043;-75
2021/12/08 11:58:12;;;;;;;10.73;2.40;;;6.30;99.90;;;;;;5096990;28;20048;-76
2021/12/08 12:00:41;;;;;;;13.00;2.72;;;6.30;99.90;;;;;;5097384;28;20093;-74
2021/12/08 12:03:14;;;;;;;11.18;2.88;;;6.30;99.90;;;;;;5115260;28;20402;-75
2021/12/08 12:05:48;;;;;;;14.48;2.90;;;6.30;99.90;;;;;;5097771;28;20452;-74
2021/12/08 12:08:16;;;;;;;15.50;2.90;;;6.30;99.90;;;;;;5097551;28;20043;-75
2021/12/08 12:10:46;;;;;;;15.77;3.17;;;6.20;99.90;;;;;;5115629;28;20075;-76
2021/12/08 12:13:13;;;;;;;11.48;3.00;;;6.30;99.90;;;;;;5115996;28;20044;-76
2021/12/08 12:15:44;;;;;;;19.40;2.83;;;6.20;99.90;;;;;;5116610;28;20051;-75
2021/12/08 12:18:10;;;;;;;16.75;2.53;;;6.20;99.90;;;;;;5097554;28;20051;-77
2021/12/08 12:20:40;;;;;;;15.50;2.83;;;6.30;99.90;;;;;;5097519;28;20051;-76
2021/12/08 12:23:45;;;;;;;10.80;2.35;;;6.30;99.90;;;;;;5116042;28;20200;-75
2021/12/08 12:26:37;;;;;;;10.02;2.55;;;6.30;99.90;;;;;;5116162;28;20131;-76
2021/12/08 12:29:36;;;;;;;15.65;2.42;;;6.30;99.90;;;;;;5115779;28;20086;-76
2021/12/08 12:32:09;;;;;;;12.50;3.25;;;6.20;99.90;;;;;;5115411;28;20043;-76
2021/12/08 12:34:39;;;;;;;12.88;2.45;;;6.30;99.90;;;;;;5096973;28;20043;-77
2021/12/08 12:37:25;;;;;;;13.73;2.42;;;6.30;99.90;;;;;;5115988;28;20043;-76
2021/12/08 12:39:54;;;;;;;14.57;2.88;;;6.20;99.90;;;;;;5080661;28;20134;-77
2021/12/08 12:42:22;;;;;;;10.55;2.38;;;6.20;99.90;;;;;;5115001;28;20051;-77
2021/12/08 12:44:57;;;;;;;11.07;2.08;;;6.20;99.90;;;;;;5079920;28;20118;-76
2021/12/08 12:47:25;;;;;;;8.25;1.92;;;6.20;99.90;;;;;;5096780;28;20059;-77
2021/12/08 12:50:15;;;;;;;10.55;2.35;;;6.20;99.90;;;;;;5116969;28;20067;-76
2021/12/08 12:52:43;;;;;;;6.28;1.50;;;6.20;99.90;;;;;;5118026;28;20071;-76
2021/12/08 12:55:16;;;;;;;11.13;2.65;;;6.30;99.90;;;;;;5116407;28;20073;-77
2021/12/08 12:58:09;;;;;;;10.38;2.60;;;6.30;99.90;;;;;;5114805;28;20376;-77
2021/12/08 13:00:48;;;;;;;17.02;2.65;;;6.30;99.90;;;;;;5115346;28;20372;-75
2021/12/08 13:03:32;;;;;;;13.90;2.90;;;6.40;99.90;;;;;;5096574;28;20051;-77
2021/12/08 13:05:58;;;;;;;10.13;2.30;;;6.40;99.90;;;;;;5115203;28;20059;-75
2021/12/08 13:08:32;;;;;;;12.75;3.08;;;6.30;99.90;;;;;;5114771;28;20047;-76
2021/12/08 13:11:05;;;;;;;22.38;2.83;;;6.40;99.90;;;;;;5114591;28;20052;-74
2021/12/08 13:13:45;;;;;;;9.77;2.42;;;6.30;99.90;;;;;;5115202;28;20035;-77
2021/12/08 13:16:22;;;;;;;10.30;2.60;;;6.40;99.90;;;;;;5096212;28;20437;-75
2021/12/08 13:18:54;;;;;;;14.70;3.08;;;6.40;99.90;;;;;;5096971;28;20096;-77
2021/12/08 13:21:37;;;;;;;11.27;2.65;;;6.40;99.90;;;;;;5114109;28;20552;-76
2021/12/08 13:24:03;;;;;;;12.50;3.28;;;6.40;99.90;;;;;;5096759;28;20088;-75
2021/12/08 13:26:31;;;;;;;11.07;2.67;;;6.30;99.90;;;;;;5095999;28;20090;-76
2021/12/08 13:29:21;;;;;;;9.05;2.28;;;6.40;99.90;;;;;;5096110;28;20393;-75
2021/12/08 13:32:11;;;;;;;14.98;3.17;;;6.40;99.90;;;;;;5096294;28;20127;-75
2021/12/08 13:34:40;;;;;;;10.40;2.55;;;6.40;99.90;;;;;;5099668;28;20398;-74
2021/12/08 13:37:35;;;;;;;13.27;2.63;;;6.40;99.90;;;;;;5114343;28;20047;-76
2021/12/08 13:40:07;;;;;;;12.10;2.33;;;6.40;99.90;;;;;;5097176;28;20055;-76
2021/12/08 13:42:47;;;;;;;13.43;2.20;;;6.40;99.90;;;;;;5097902;28;20051;-77
2021/12/08 13:45:14;;;;;;;13.63;2.45;;;6.40;99.90;;;;;;5115791;28;20122;-77
2021/12/08 13:47:46;;;;;;;8.07;2.55;;;6.40;99.90;;;;;;5116271;28;20047;-76
2021/12/08 13:50:16;;;;;;;11.80;2.55;;;6.30;99.90;;;;;;5080837;28;20134;-75
2021/12/08 13:53:06;;;;;;;10.68;2.28;;;6.40;99.90;;;;;;5115448;28;20042;-77
2021/12/08 13:55:33;;;;;;;12.73;2.42;;;6.40;99.90;;;;;;5095805;28;20043;-75
2021/12/08 13:58:02;;;;;;;12.48;2.60;;;6.40;99.90;;;;;;5113876;28;20051;-76