Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:16;;;;;;;3.45;2.08;;;;;;;;;;5384558;26;20343;-69
2024/04/14 00:02:44;;;;;;;3.47;2.40;;;;;;;;;;5384430;26;20008;-69
2024/04/14 00:05:12;;;;;;;3.72;2.17;;;;;;;;;;5384193;26;19996;-69
2024/04/14 00:07:40;;;;;;;7.43;2.60;;;;;;;;;;5384000;26;19996;-68
2024/04/14 00:10:08;;;;;;;3.97;2.50;;;;;;;;;;5384056;26;20021;-69
2024/04/14 00:12:37;;;;;;;9.23;2.35;;;;;;;;;;5353156;26;20320;-69
2024/04/14 00:15:05;;;;;;;5.90;2.30;;;;;;;;;;5384368;26;20328;-69
2024/04/14 00:17:33;;;;;;;4.35;2.38;;;;;;;;;;5383715;26;20000;-69
2024/04/14 00:20:03;;;;;;;4.22;2.65;;;;;;;;;;5384046;26;20066;-69
2024/04/14 00:22:31;;;;;;;4.25;2.22;;;;;;;;;;5383902;26;20069;-69
2024/04/14 00:24:59;;;;;;;3.78;2.35;;;;;;;;;;5383924;26;19996;-69
2024/04/14 00:27:28;;;;;;;5.03;2.55;;;;;;;;;;5384265;26;19996;-69
2024/04/14 00:29:56;;;;;;;4.13;2.42;;;;;;;;;;5383727;26;20000;-69
2024/04/14 00:32:24;;;;;;;7.93;2.83;;;;;;;;;;5383944;26;20332;-69
2024/04/14 00:34:52;;;;;;;4.35;2.70;;;;;;;;;;5383608;26;20011;-69
2024/04/14 00:37:20;;;;;;;4.22;2.85;;;;;;;;;;5352783;26;19996;-68
2024/04/14 00:39:48;;;;;;;4.97;2.67;;;;;;;;;;5351008;26;20000;-69
2024/04/14 00:42:16;;;;;;;4.50;2.80;;;;;;;;;;5383415;26;20033;-69
2024/04/14 00:44:44;;;;;;;4.68;2.40;;;;;;;;;;5383655;26;20073;-68
2024/04/14 00:47:12;;;;;;;4.63;2.25;;;;;;;;;;5383506;26;20007;-69
2024/04/14 00:49:40;;;;;;;6.55;2.40;;;;;;;;;;5383724;26;20073;-69
2024/04/14 00:52:09;;;;;;;3.63;2.60;;;;;;;;;;5383417;26;20036;-69
2024/04/14 00:54:37;;;;;;;5.88;2.30;;;;;;;;;;5383257;26;20333;-69
2024/04/14 00:57:06;;;;;;;3.25;2.33;;;;;;;;;;5383504;26;19999;-69
2024/04/14 00:59:34;;;;;;;3.17;2.20;;;;;;;;;;5383349;26;20011;-69
2024/04/14 01:02:02;;;;;;;5.38;2.53;;;;;;;;;;5352433;26;20012;-69
2024/04/14 01:04:31;;;;;;;3.13;2.13;;;;;;;;;;5383463;26;20040;-69
2024/04/14 01:06:59;;;;;;;8.38;2.40;;;;;;;;;;5383584;26;20008;-69
2024/04/14 01:09:27;;;;;;;5.05;2.40;;;;;;;;;;5352328;26;20481;-69
2024/04/14 01:11:55;;;;;;;3.75;2.55;;;;;;;;;;5383453;26;20000;-69
2024/04/14 01:14:24;;;;;;;4.55;2.45;;;;;;;;;;5352184;26;20331;-69
2024/04/14 01:16:52;;;;;;;3.13;2.17;;;;;;;;;;5352435;26;20000;-68
2024/04/14 01:19:20;;;;;;;3.60;2.33;;;;;;;;;;5352382;26;20042;-69
2024/04/14 01:21:48;;;;;;;3.95;2.58;;;;;;;;;;5383196;26;19997;-69
2024/04/14 01:24:16;;;;;;;3.17;2.30;;;;;;;;;;5383134;26;20007;-69
2024/04/14 01:26:44;;;;;;;4.25;2.42;;;;;;;;;;5383079;26;20011;-68
2024/04/14 01:29:12;;;;;;;2.95;2.30;;;;;;;;;;5382873;26;20000;-69
2024/04/14 01:31:40;;;;;;;5.32;2.22;;;;;;;;;;5383411;26;20011;-68
2024/04/14 01:34:08;;;;;;;3.50;2.35;;;;;;;;;;5383256;26;19996;-69
2024/04/14 01:36:37;;;;;;;3.72;2.33;;;;;;;;;;5382936;26;20000;-69
2024/04/14 01:39:02;;;;;;;3.63;2.20;;;;;;;;;;5382738;26;20436;-69
2024/04/14 01:41:30;;;;;;;3.85;2.50;;;;;;;;;;5382684;26;20069;-69
2024/04/14 01:43:58;;;;;;;8.98;2.20;;;;;;;;;;5383049;26;20000;-69
2024/04/14 01:46:26;;;;;;;8.05;2.33;;;;;;;;;;5382956;26;20012;-69
2024/04/14 01:48:55;;;;;;;4.22;2.25;;;;;;;;;;5382707;26;19996;-69
2024/04/14 01:51:21;;;;;;;4.97;3.05;;;;;;;;;;5382162;26;20444;-68
2024/04/14 01:53:49;;;;;;;6.38;2.60;;;;;;;;;;5382400;26;20090;-68
2024/04/14 01:56:17;;;;;;;4.57;2.97;;;;;;;;;;5382562;26;20007;-68
2024/04/14 01:58:45;;;;;;;6.43;3.30;;;;;;;;;;5382805;26;20015;-69
2024/04/14 02:01:13;;;;;;;7.50;3.45;;;;;;;;;;5382527;26;20015;-69
2024/04/14 02:03:42;;;;;;;4.88;2.80;;;;;;;;;;5382593;26;20012;-69
2024/04/14 02:06:10;;;;;;;7.43;3.50;;;;;;;;;;5382406;26;20005;-69
2024/04/14 02:08:38;;;;;;;5.22;2.90;;;;;;;;;;5382117;26;20000;-68
2024/04/14 02:11:06;;;;;;;5.45;2.38;;;;;;;;;;5382781;26;20012;-69
2024/04/14 02:13:35;;;;;;;5.72;2.50;;;;;;;;;;5382682;26;20000;-69
2024/04/14 02:16:03;;;;;;;4.57;2.95;;;;;;;;;;5382179;26;20333;-69
2024/04/14 02:18:31;;;;;;;3.47;2.35;;;;;;;;;;5382224;26;19996;-69
2024/04/14 02:20:59;;;;;;;4.72;2.75;;;;;;;;;;5382075;26;20007;-68
2024/04/14 02:23:27;;;;;;;5.35;3.03;;;;;;;;;;5382378;26;20339;-68
2024/04/14 02:25:56;;;;;;;4.47;3.17;;;;;;;;;;5382191;26;20007;-68
2024/04/14 02:28:24;;;;;;;7.65;3.90;;;;;;;;;;5381942;26;19996;-69
2024/04/14 02:30:52;;;;;;;8.23;5.07;;;;;;;;;;5381906;26;20008;-68
2024/04/14 02:33:21;;;;;;;7.93;6.32;;;;;;;;;;5381994;26;20131;-69
2024/04/14 02:35:56;;;;;;;9.43;5.43;;;;;;;;;;5381755;26;20007;-68
2024/04/14 02:38:21;;;;;;;7.65;4.90;;;;;;;;;;5350915;26;20012;-69
2024/04/14 02:41:00;;;;;;;7.45;4.00;;;;;;;;;;5351082;26;20008;-68
2024/04/14 02:43:26;;;;;;;11.50;4.43;;;;;;;;;;5381790;26;20460;-69
2024/04/14 02:45:54;;;;;;;4.35;2.80;;;;;;;;;;5381659;26;20043;-68
2024/04/14 02:48:23;;;;;;;5.15;2.33;;;;;;;;;;5381873;26;20012;-68
2024/04/14 02:50:51;;;;;;;5.20;2.75;;;;;;;;;;5381915;26;19997;-68
2024/04/14 02:53:17;;;;;;;4.95;2.70;;;;;;;;;;5381863;26;19996;-69
2024/04/14 02:55:43;;;;;;;5.38;3.05;;;;;;;;;;5381485;26;20011;-69
2024/04/14 02:58:11;;;;;;;3.88;2.72;;;;;;;;;;5381384;26;20000;-69
2024/04/14 03:00:39;;;;;;;5.10;2.67;;;;;;;;;;5350102;26;20397;-68
2024/04/14 03:03:07;;;;;;;5.38;2.40;;;;;;;;;;5383159;26;20000;-69
2024/04/14 03:05:35;;;;;;;3.10;2.30;;;;;;;;;;5385154;26;20069;-69
2024/04/14 03:08:05;;;;;;;3.30;2.50;;;;;;;;;;5354176;26;20011;-69
2024/04/14 03:10:33;;;;;;;2.67;2.03;;;;;;;;;;5353967;26;20070;-69
2024/04/14 03:13:02;;;;;;;6.72;2.28;;;;;;;;;;5384871;26;20011;-69
2024/04/14 03:15:30;;;;;;;3.50;2.63;;;;;;;;;;5385037;26;20051;-69
2024/04/14 03:17:58;;;;;;;3.67;2.30;;;;;;;;;;5384809;26;20000;-69
2024/04/14 03:20:26;;;;;;;6.10;2.67;;;;;;;;;;5385189;26;20380;-69
2024/04/14 03:22:54;;;;;;;4.82;2.50;;;;;;;;;;5384856;26;20007;-69
2024/04/14 03:25:23;;;;;;;4.45;2.40;;;;;;;;;;5384768;26;20035;-69
2024/04/14 03:27:51;;;;;;;4.03;2.67;;;;;;;;;;5384507;26;20076;-68
2024/04/14 03:30:19;;;;;;;3.78;2.50;;;;;;;;;;5385075;26;19996;-69
2024/04/14 03:32:47;;;;;;;4.13;2.50;;;;;;;;;;5384871;26;20008;-69
2024/04/14 03:35:15;;;;;;;3.08;2.25;;;;;;;;;;5353702;26;20383;-69
2024/04/14 03:37:41;;;;;;;7.90;2.83;;;;;;;;;;5383628;26;20015;-68
2024/04/14 03:40:09;;;;;;;4.60;2.50;;;;;;;;;;5319091;26;20004;-68
2024/04/14 03:42:37;;;;;;;4.05;2.58;;;;;;;;;;5349734;26;20356;-69
2024/04/14 03:45:06;;;;;;;4.28;2.25;;;;;;;;;;5319157;26;20092;-69
2024/04/14 03:47:34;;;;;;;3.90;2.63;;;;;;;;;;5318779;26;20001;-69
2024/04/14 03:50:03;;;;;;;4.20;2.63;;;;;;;;;;5349366;26;19997;-69
2024/04/14 03:52:31;;;;;;;6.13;2.72;;;;;;;;;;5349201;26;20001;-68
2024/04/14 03:54:57;;;;;;;3.33;2.25;;;;;;;;;;5349322;26;20020;-68
2024/04/14 03:57:23;;;;;;;5.13;2.63;;;;;;;;;;5349242;26;20008;-68
2024/04/14 03:59:51;;;;;;;7.70;2.85;;;;;;;;;;5349314;26;20003;-68
2024/04/14 04:02:19;;;;;;;3.15;2.10;;;;;;;;;;5349348;26;20433;-69
2024/04/14 04:04:47;;;;;;;4.82;2.75;;;;;;;;;;5349233;26;20011;-69
2024/04/14 04:07:15;;;;;;;4.35;2.50;;;;;;;;;;5349001;26;20012;-68
2024/04/14 04:09:43;;;;;;;4.25;2.20;;;;;;;;;;5349019;26;20325;-68
2024/04/14 04:12:11;;;;;;;4.57;2.50;;;;;;;;;;5349498;26;20061;-69
2024/04/14 04:14:39;;;;;;;5.50;2.55;;;;;;;;;;5349173;26;20001;-69
2024/04/14 04:17:07;;;;;;;9.40;2.85;;;;;;;;;;5349201;26;20423;-70
2024/04/14 04:19:35;;;;;;;4.07;2.47;;;;;;;;;;5349033;26;20452;-68
2024/04/14 04:22:03;;;;;;;3.38;2.35;;;;;;;;;;5348843;26;20011;-68
2024/04/14 04:24:32;;;;;;;4.32;2.78;;;;;;;;;;5349104;26;20015;-68
2024/04/14 04:27:00;;;;;;;3.05;2.17;;;;;;;;;;5347599;26;19996;-68
2024/04/14 04:29:29;;;;;;;4.10;2.55;;;;;;;;;;5348894;26;20004;-69
2024/04/14 04:31:57;;;;;;;4.00;2.75;;;;;;;;;;5348898;26;20001;-69
2024/04/14 04:34:25;;;;;;;3.60;2.45;;;;;;;;;;5348757;26;20131;-68
2024/04/14 04:36:53;;;;;;;5.65;2.63;;;;;;;;;;5347293;26;20451;-69
2024/04/14 04:39:19;;;;;;;4.47;2.50;;;;;;;;;;5348664;26;20000;-69
2024/04/14 04:41:47;;;;;;;6.63;2.80;;;;;;;;;;5348748;26;20008;-69
2024/04/14 04:44:15;;;;;;;4.47;2.75;;;;;;;;;;5348771;26;20001;-69
2024/04/14 04:46:43;;;;;;;3.67;2.60;;;;;;;;;;5348677;26;20001;-68
2024/04/14 04:49:11;;;;;;;6.20;2.72;;;;;;;;;;5348520;26;20452;-68
2024/04/14 04:51:39;;;;;;;6.65;3.05;;;;;;;;;;5348928;26;20015;-68
2024/04/14 04:54:07;;;;;;;3.30;2.17;;;;;;;;;;5348936;26;20403;-69
2024/04/14 04:56:33;;;;;;;7.50;3.03;;;;;;;;;;5348582;26;20005;-69
2024/04/14 04:58:59;;;;;;;5.00;2.38;;;;;;;;;;5348595;26;20004;-69
2024/04/14 05:01:27;;;;;;;4.68;2.80;;;;;;;;;;5348410;26;19996;-68
2024/04/14 05:03:55;;;;;;;5.50;3.47;;;;;;;;;;5348474;26;19997;-68
2024/04/14 05:06:23;;;;;;;6.53;3.20;;;;;;;;;;5348283;26;20012;-68
2024/04/14 05:08:51;;;;;;;4.32;2.75;;;;;;;;;;5347826;26;20047;-69
2024/04/14 05:11:19;;;;;;;4.88;2.90;;;;;;;;;;5317844;26;19997;-69
2024/04/14 05:13:47;;;;;;;6.20;2.83;;;;;;;;;;5348027;26;19997;-68
2024/04/14 05:16:15;;;;;;;7.20;2.70;;;;;;;;;;5317902;26;20001;-68
2024/04/14 05:18:43;;;;;;;3.47;2.40;;;;;;;;;;5348630;26;19997;-68
2024/04/14 05:21:11;;;;;;;4.82;2.70;;;;;;;;;;5348297;26;20000;-69
2024/04/14 05:23:39;;;;;;;4.05;2.67;;;;;;;;;;5348355;26;20131;-69
2024/04/14 05:26:07;;;;;;;6.90;2.80;;;;;;;;;;5347370;26;19999;-69
2024/04/14 05:28:35;;;;;;;3.92;2.30;;;;;;;;;;5347877;26;20011;-68
2024/04/14 05:31:03;;;;;;;4.25;2.10;;;;;;;;;;5348056;26;20132;-68
2024/04/14 05:33:31;;;;;;;4.25;2.67;;;;;;;;;;5348069;26;20127;-68
2024/04/14 05:36:00;;;;;;;4.10;2.40;;;;;;;;;;5347900;26;20012;-68
2024/04/14 05:38:25;;;;;;;6.05;2.95;;;;;;;;;;5347819;26;20004;-68
2024/04/14 05:40:53;;;;;;;3.20;2.22;;;;;;;;;;5347844;26;20329;-68
2024/04/14 05:43:21;;;;;;;3.20;2.25;;;;;;;;;;5347810;26;19996;-68
2024/04/14 05:45:49;;;;;;;3.25;2.30;;;;;;;;;;5347911;26;20012;-68
2024/04/14 05:48:17;;;;;;;7.00;3.95;;;;;;;;;;5347698;26;19997;-68
2024/04/14 05:50:45;;;;;;;9.52;4.75;;;;;;;;;;5347768;26;20309;-68
2024/04/14 05:53:14;;;;;;;8.68;3.90;;;;;;;;;;5347421;26;20360;-69
2024/04/14 05:55:42;;;;;;;6.82;4.30;;;;;;;;;;5347588;26;20042;-69
2024/04/14 05:58:08;;;;;;;9.88;4.75;;;;;;;;;;5347206;26;20012;-68
2024/04/14 06:00:35;;;;;;;9.13;5.32;;;;;;;;;;5347597;26;20321;-69
2024/04/14 06:03:03;;;;;;;9.82;4.38;;;;;;;;;;5347726;26;19998;-68
2024/04/14 06:05:31;;;;;;;9.63;4.95;;;;;;;;;;5347326;26;20044;-68
2024/04/14 06:08:00;;;;;;;9.70;5.35;;;;;;;;;;5347190;26;20100;-69
2024/04/14 06:10:28;;;;;;;7.15;4.50;;;;;;;;;;5347268;26;19997;-68
2024/04/14 06:12:56;;;;;;;8.30;4.38;;;;;;;;;;5347073;26;20027;-68
2024/04/14 06:15:24;;;;;;;6.28;3.95;;;;;;;;;;5347464;26;20008;-68
2024/04/14 06:17:52;;;;;;;5.80;3.70;;;;;;;;;;5347070;26;20001;-68
2024/04/14 06:20:20;;;;;;;4.50;3.22;;;;;;;;;;5347081;26;19997;-69
2024/04/14 06:22:48;;;;;;;7.07;3.83;;;;;;;;;;5346979;26;20372;-68
2024/04/14 06:25:16;;;;;;;6.85;3.45;;;;;;;;;;5347576;26;20075;-68
2024/04/14 06:27:44;;;;;;;9.20;3.97;;;;;;;;;;5347294;26;20111;-68
2024/04/14 06:30:12;;;;;;;9.13;3.72;;;;;;;;;;5346970;26;20079;-69
2024/04/14 06:32:40;;;;;;;7.72;4.00;;;;;;;;;;5347058;26;19997;-69
2024/04/14 06:35:08;;;;;;;5.32;3.38;;;;;;;;;;5344999;26;20440;-68
2024/04/14 06:37:36;;;;;;;4.13;3.20;;;;;;;;;;5346679;26;20001;-69
2024/04/14 06:40:05;;;;;;;11.82;4.07;;;;;;;;;;5350560;26;20008;-68
2024/04/14 06:42:33;;;;;;;9.07;3.50;;;;;;;;;;5350144;26;20325;-68
2024/04/14 06:45:01;;;;;;;6.28;3.40;;;;;;;;;;5350148;26;20429;-68
2024/04/14 06:47:29;;;;;;;6.95;3.50;;;;;;;;;;5350055;26;20404;-68
2024/04/14 06:49:57;;;;;;;5.20;3.03;;;;;;;;;;5349991;26;20480;-68
2024/04/14 06:52:25;;;;;;;7.63;3.28;;;;;;;;;;5350188;26;20417;-68
2024/04/14 06:54:53;;;;;;;9.48;3.08;;;;;;;;;;5350034;26;20444;-68
2024/04/14 06:57:21;;;;;;;10.70;3.30;;;;;;;;;;5350057;26;20047;-68
2024/04/14 06:59:47;;;;;;;4.80;3.20;;;;;;;;;;5350170;26;20001;-67
2024/04/14 07:02:13;;;;;;;4.65;2.60;;;;;;;;;;5349888;26;20355;-68
2024/04/14 07:04:41;;;;;;;5.18;2.90;;;;;;;;;;5350000;26;20001;-69
2024/04/14 07:07:09;;;;;;;8.63;3.03;;;;;;;;;;5350386;26;20025;-69
2024/04/14 07:09:37;;;;;;;7.82;3.42;;;;;;;;;;5350107;26;20008;-69
2024/04/14 07:12:05;;;;;;;8.00;2.95;;;;;;;;;;5349877;26;20012;-69
2024/04/14 07:14:33;;;;;;;12.95;2.80;;;;;;;;;;5349819;26;19997;-69
2024/04/14 07:17:02;;;;;;;7.38;4.65;;;;;;;;;;5384538;26;20001;-68
2024/04/14 07:19:30;;;;;;;4.18;2.90;;;;;;;;;;5384707;26;20413;-69
2024/04/14 07:21:58;;;;;;;5.95;2.95;;;;;;;;;;5384744;26;20447;-69
2024/04/14 07:24:26;;;;;;;4.70;2.67;;;;;;;;;;5384659;26;19996;-68
2024/04/14 07:26:54;;;;;;;4.78;2.80;;;;;;;;;;5384554;26;20007;-68
2024/04/14 07:29:23;;;;;;;6.10;3.50;;;;;;;;;;5384561;26;19996;-69
2024/04/14 07:31:52;;;;;;;4.72;3.55;;;;;;;;;;5384914;26;20000;-68
2024/04/14 07:34:20;;;;;;;6.97;3.80;;;;;;;;;;5384899;26;20046;-68
2024/04/14 07:36:48;;;;;;;5.80;3.58;;;;;;;;;;5384398;26;20101;-69
2024/04/14 07:39:14;;;;;;;6.03;3.88;;;;;;;;;;5384395;26;20393;-68
2024/04/14 07:41:42;;;;;;;6.03;3.35;;;;;;;;;;5384137;26;20000;-68
2024/04/14 07:44:10;;;;;;;7.15;3.50;;;;;;;;;;5384208;26;20000;-68
2024/04/14 07:46:39;;;;;;;7.45;3.20;;;;;;;;;;5384325;26;20006;-69
2024/04/14 07:49:08;;;;;;;4.50;3.25;;;;;;;;;;5352962;26;20011;-68
2024/04/14 07:51:36;;;;;;;5.55;3.00;;;;;;;;;;5384450;26;20008;-69
2024/04/14 07:54:04;;;;;;;5.18;3.65;;;;;;;;;;5383994;26;20031;-68
2024/04/14 07:56:32;;;;;;;7.50;3.58;;;;;;;;;;5383957;26;20482;-69
2024/04/14 07:59:01;;;;;;;7.38;4.65;;;;;;;;;;5383953;26;20011;-68
2024/04/14 08:01:27;;;;;;;7.53;5.47;;;;;;;;;;5383545;26;20306;-69
2024/04/14 08:03:53;;;;;;;6.13;4.75;;;;;;;;;;5383886;26;20003;-69
2024/04/14 08:06:21;;;;;;;11.82;4.65;;;;;;;;;;5383864;26;20000;-68
2024/04/14 08:08:49;;;;;;;7.28;4.97;;;;;;;;;;5383342;26;19996;-68
2024/04/14 08:11:17;;;;;;;7.13;5.10;;;;;;;;;;5384146;26;20007;-68
2024/04/14 08:13:45;;;;;;;4.82;3.75;;;;;;;;;;5383979;26;20026;-68
2024/04/14 08:16:13;;;;;;;6.03;2.97;;;;;;;;;;5384153;26;20004;-68
2024/04/14 08:18:44;;;;;;;5.82;3.20;;;;;;;;;;5383697;26;20073;-69
2024/04/14 08:21:12;;;;;;;7.72;3.08;;;;;;;;;;5383959;26;20000;-68
2024/04/14 08:23:40;;;;;;;5.88;2.92;;;;;;;;;;5383706;26;20094;-68
2024/04/14 08:26:08;;;;;;;6.82;3.25;;;;;;;;;;5383467;26;20452;-68
2024/04/14 08:28:36;;;;;;;4.68;3.25;;;;;;;;;;5383258;26;20000;-69
2024/04/14 08:31:04;;;;;;;9.48;3.30;;;;;;;;;;5383587;26;20502;-68
2024/04/14 08:33:33;;;;;;;4.32;2.97;;;;;;;;;;5383854;26;20010;-68
2024/04/14 08:36:01;;;;;;;5.47;2.90;;;;;;;;;;5383432;26;20472;-68
2024/04/14 08:38:26;;;;;;;4.70;3.15;;;;;;;;;;5383317;26;20497;-68
2024/04/14 08:40:54;;;;;;;9.73;3.00;;;;;;;;;;5383865;26;19996;-69
2024/04/14 08:43:23;;;;;;;5.60;2.83;;;;;;;;;;5383441;26;20219;-68
2024/04/14 08:45:51;;;;;;;6.30;3.47;;;;;;;;;;5383459;26;20007;-69
2024/04/14 08:48:20;;;;;;;5.32;2.88;;;;;;;;;;5383517;26;20000;-68
2024/04/14 08:50:50;;;;;;;6.47;3.38;;;;;;;;;;5383131;26;20073;-68
2024/04/14 08:53:17;;;;;;;6.25;3.42;;;;;;;;;;5383541;26;20007;-69
2024/04/14 08:55:45;;;;;;;9.65;3.45;;;;;;;;;;5383227;26;20020;-68
2024/04/14 08:58:15;;;;;;;7.53;3.13;;;;;;;;;;5383243;26;19996;-68
2024/04/14 09:00:46;;;;;;;9.25;3.17;;;;;;;;;;5351074;26;20011;-68
2024/04/14 09:03:12;;;;;;;6.10;3.33;;;;;;;;;;5383043;26;20007;-68
2024/04/14 09:05:38;;;;;;;5.55;3.67;;;;;;;;;;5382870;26;19992;-68
2024/04/14 09:08:06;;;;;;;7.57;3.42;;;;;;;;;;5383240;26;20000;-69
2024/04/14 09:10:34;;;;;;;8.48;3.30;;;;;;;;;;5383061;26;20020;-69
2024/04/14 09:13:04;;;;;;;7.95;3.58;;;;;;;;;;5382889;26;20000;-68
2024/04/14 09:15:37;;;;;;;18.38;3.90;;;;;;;;;;5352046;26;20004;-67
2024/04/14 09:18:05;;;;;;;9.15;3.83;;;;;;;;;;5383543;26;20032;-67
2024/04/14 09:20:33;;;;;;;6.30;3.50;;;;;;;;;;5383019;26;20000;-67
2024/04/14 09:23:01;;;;;;;10.95;3.50;;;;;;;;;;5382942;26;19996;-67
2024/04/14 09:25:29;;;;;;;7.82;3.88;;;;;;;;;;5382640;26;20034;-66
2024/04/14 09:28:06;;;;;;;4.97;3.13;;;;;;;;;;5382620;26;20007;-66
2024/04/14 09:30:32;;;;;;;6.15;3.42;;;;;;;;;;5351437;26;20081;-66
2024/04/14 09:33:00;;;;;;;6.68;3.60;;;;;;;;;;5382848;26;20008;-66
2024/04/14 09:35:28;;;;;;;10.27;3.25;;;;;;;;;;5382882;26;20000;-67
2024/04/14 09:37:54;;;;;;;11.93;3.63;;;;;;;;;;5379118;26;20011;-66
2024/04/14 09:40:25;;;;;;;12.95;4.50;;;;;;;;;;5317439;26;20000;-67
2024/04/14 09:42:56;;;;;;;4.65;3.38;;;;;;;;;;5348002;26;20423;-67
2024/04/14 09:45:25;;;;;;;5.10;3.63;;;;;;;;;;5317225;26;20012;-67
2024/04/14 09:47:53;;;;;;;11.70;3.45;;;;;;;;;;5317329;26;19996;-67
2024/04/14 09:50:22;;;;;;;5.70;3.20;;;;;;;;;;5347449;26;20011;-67
2024/04/14 09:52:52;;;;;;;5.18;3.17;;;;;;;;;;5341677;26;20001;-67
2024/04/14 09:55:20;;;;;;;7.22;3.33;;;;;;;;;;5316972;26;20011;-67
2024/04/14 09:57:51;;;;;;;4.32;3.08;;;;;;;;;;5347584;26;20290;-67
2024/04/14 10:00:20;;;;;;;4.85;3.10;;;;;;;;;;5316873;26;20001;-67
2024/04/14 10:02:50;;;;;;;7.85;3.50;;;;;;;;;;5347035;26;20366;-67
2024/04/14 10:05:16;;;;;;;6.13;3.30;;;;;;;;;;5316261;26;20012;-68
2024/04/14 10:07:42;;;;;;;9.70;3.88;;;;;;;;;;5347281;26;19993;-68
2024/04/14 10:10:10;;;;;;;7.25;3.47;;;;;;;;;;5347465;26;20009;-68
2024/04/14 10:12:38;;;;;;;6.78;3.20;;;;;;;;;;5348405;26;19997;-68
2024/04/14 10:15:07;;;;;;;5.32;3.33;;;;;;;;;;5350563;26;20536;-68
2024/04/14 10:17:35;;;;;;;5.10;3.30;;;;;;;;;;5350189;26;20029;-67
2024/04/14 10:20:07;;;;;;;8.75;4.82;;;;;;;;;;5350160;26;20329;-68
2024/04/14 10:22:36;;;;;;;5.25;3.75;;;;;;;;;;5319774;26;20021;-68
2024/04/14 10:25:04;;;;;;;4.95;3.10;;;;;;;;;;5319812;26;20392;-67
2024/04/14 10:27:36;;;;;;;9.88;3.88;;;;;;;;;;5350060;26;19997;-68
2024/04/14 10:30:05;;;;;;;4.90;3.50;;;;;;;;;;5350233;26;20012;-68
2024/04/14 10:32:34;;;;;;;5.68;3.20;;;;;;;;;;5350030;26;20007;-68
2024/04/14 10:35:11;;;;;;;9.45;3.65;;;;;;;;;;5350318;26;20047;-68
2024/04/14 10:37:37;;;;;;;6.38;3.33;;;;;;;;;;5319672;26;20345;-68
2024/04/14 10:40:06;;;;;;;6.38;3.53;;;;;;;;;;5349714;26;20001;-68
2024/04/14 10:42:36;;;;;;;6.82;3.63;;;;;;;;;;5349926;26;20447;-68
2024/04/14 10:45:05;;;;;;;4.57;3.30;;;;;;;;;;5319099;26;20005;-67
2024/04/14 10:47:33;;;;;;;4.97;3.40;;;;;;;;;;5350234;26;20310;-67
2024/04/14 10:50:01;;;;;;;5.20;3.10;;;;;;;;;;5350091;26;20356;-68
2024/04/14 10:52:30;;;;;;;3.83;3.42;;;;;;;;;;5350020;26;20511;-67
2024/04/14 10:54:58;;;;;;;5.32;3.25;;;;;;;;;;5349956;26;20000;-67
2024/04/14 10:57:26;;;;;;;6.18;3.55;;;;;;;;;;5349881;26;20004;-67
2024/04/14 10:59:54;;;;;;;8.23;3.75;;;;;;;;;;5349783;26;20008;-67
2024/04/14 11:02:22;;;;;;;5.00;3.53;;;;;;;;;;5349837;26;20012;-67
2024/04/14 11:04:50;;;;;;;8.15;3.50;;;;;;;;;;5350325;26;20071;-67
2024/04/14 11:07:16;;;;;;;7.28;3.30;;;;;;;;;;5350125;26;20001;-67
2024/04/14 11:09:42;;;;;;;8.30;3.20;;;;;;;;;;5349948;26;19997;-67
2024/04/14 11:12:10;;;;;;;6.78;2.95;;;;;;;;;;5349596;26;20371;-67
2024/04/14 11:14:39;;;;;;;7.03;2.97;;;;;;;;;;5350199;26;20008;-67
2024/04/14 11:17:13;;;;;;;6.47;3.10;;;;;;;;;;5349967;26;20011;-68
2024/04/14 11:19:39;;;;;;;7.32;3.25;;;;;;;;;;5349934;26;20008;-67
2024/04/14 11:22:05;;;;;;;7.05;2.92;;;;;;;;;;5261928;26;19993;-67
2024/04/14 11:24:33;;;;;;;7.53;3.63;;;;;;;;;;5318013;26;20061;-67
2024/04/14 11:27:03;;;;;;;5.43;3.47;;;;;;;;;;5349467;26;20009;-67
2024/04/14 11:29:31;;;;;;;3.67;2.70;;;;;;;;;;5349413;26;20387;-67
2024/04/14 11:32:07;;;;;;;4.45;2.78;;;;;;;;;;5349665;26;20005;-68
2024/04/14 11:34:33;;;;;;;7.53;2.30;;;;;;;;;;5318838;26;20001;-68
2024/04/14 11:37:01;;;;;;;3.35;1.80;;;;;;;;;;5349519;26;20074;-68
2024/04/14 11:39:26;;;;;;;2.25;1.60;;;;;;;;;;5349461;26;20039;-68
2024/04/14 11:41:54;;;;;;;6.70;1.33;;;;;;;;;;5349466;26;19997;-68
2024/04/14 11:44:22;;;;;;;13.90;3.90;;;;;;;;;;5319074;26;20008;-68
2024/04/14 11:46:53;;;;;;;4.63;1.67;;;;;;;;;;5349169;26;20008;-68
2024/04/14 11:49:21;;;;;;;3.65;1.80;;;;;;;;;;5349292;26;20001;-68
2024/04/14 11:51:49;;;;;;;2.28;1.63;;;;;;;;;;5349147;26;20028;-67
2024/04/14 11:54:18;;;;;;;3.63;1.55;;;;;;;;;;5349444;26;20001;-67
2024/04/14 11:56:46;;;;;;;2.15;1.60;;;;;;;;;;5349358;26;20417;-68
2024/04/14 11:59:14;;;;;;;4.03;1.75;;;;;;;;;;5349273;26;20362;-68
2024/04/14 12:01:42;;;;;;;2.40;1.70;;;;;;;;;;5349123;26;20007;-68
2024/04/14 12:04:10;;;;;;;3.10;1.70;;;;;;;;;;5349130;26;20009;-68
2024/04/14 12:06:38;;;;;;;3.03;1.63;;;;;;;;;;5348796;26;20432;-68
2024/04/14 12:09:04;;;;;;;2.88;1.75;;;;;;;;;;5348844;26;20000;-68
2024/04/14 12:11:30;;;;;;;3.85;1.92;;;;;;;;;;5348901;26;20433;-68
2024/04/14 12:13:58;;;;;;;2.50;1.60;;;;;;;;;;5348747;26;20013;-68
2024/04/14 12:16:26;;;;;;;6.13;2.60;;;;;;;;;;5348782;26;20045;-68
2024/04/14 12:18:54;;;;;;;3.03;1.80;;;;;;;;;;5348808;26;20511;-68
2024/04/14 12:21:23;;;;;;;4.68;2.75;;;;;;;;;;5349094;26;20004;-68
2024/04/14 12:23:51;;;;;;;2.70;1.92;;;;;;;;;;5318175;26;20029;-68
2024/04/14 12:26:20;;;;;;;3.78;2.28;;;;;;;;;;5348741;26;20132;-68
2024/04/14 12:28:48;;;;;;;3.50;1.80;;;;;;;;;;5348620;26;20075;-68
2024/04/14 12:31:16;;;;;;;3.60;2.00;;;;;;;;;;5348644;26;20009;-68
2024/04/14 12:33:44;;;;;;;9.57;3.40;;;;;;;;;;5348519;26;20070;-68
2024/04/14 12:36:12;;;;;;;4.43;2.08;;;;;;;;;;5348838;26;20009;-68
2024/04/14 12:38:37;;;;;;;4.85;2.60;;;;;;;;;;5348788;26;19997;-68
2024/04/14 12:41:05;;;;;;;2.80;2.17;;;;;;;;;;5348323;26;20008;-68
2024/04/14 12:43:33;;;;;;;3.15;2.10;;;;;;;;;;5348408;26;20391;-68
2024/04/14 12:46:01;;;;;;;3.50;2.10;;;;;;;;;;5348012;26;20001;-68
2024/04/14 12:48:29;;;;;;;1.80;1.70;;;;;;;;;;5348922;26;20044;-68
2024/04/14 12:50:57;;;;;;;13.45;6.57;;;;;;;;;;5348197;26;20033;-68
2024/04/14 12:53:25;;;;;;;4.30;2.58;;;;;;;;;;5348482;26;19997;-68
2024/04/14 12:55:53;;;;;;;4.30;2.15;;;;;;;;;;5348284;26;19996;-68
2024/04/14 12:58:21;;;;;;;4.30;2.20;;;;;;;;;;5348287;26;20001;-68
2024/04/14 13:00:50;;;;;;;2.47;1.90;;;;;;;;;;5348210;26;20008;-68
2024/04/14 13:03:18;;;;;;;6.00;2.30;;;;;;;;;;5348558;26;20038;-68
2024/04/14 13:05:47;;;;;;;6.57;2.05;;;;;;;;;;5348366;26;20011;-68
2024/04/14 13:08:16;;;;;;;3.33;1.85;;;;;;;;;;5348104;26;20012;-68
2024/04/14 13:10:42;;;;;;;4.07;2.08;;;;;;;;;;5348123;26;20074;-68
2024/04/14 13:13:08;;;;;;;5.05;2.13;;;;;;;;;;5348020;26;20001;-68
2024/04/14 13:15:36;;;;;;;2.38;2.15;;;;;;;;;;5348261;26;20007;-68
2024/04/14 13:18:05;;;;;;;1.95;1.60;;;;;;;;;;5317643;26;20000;-68
2024/04/14 13:20:33;;;;;;;7.00;2.25;;;;;;;;;;5347675;26;20007;-68
2024/04/14 13:23:01;;;;;;;2.42;1.83;;;;;;;;;;5347677;26;20005;-68
2024/04/14 13:25:29;;;;;;;5.22;2.08;;;;;;;;;;5347207;26;20011;-68
2024/04/14 13:27:57;;;;;;;3.70;2.00;;;;;;;;;;5348164;26;20074;-68
2024/04/14 13:30:25;;;;;;;3.30;1.90;;;;;;;;;;5347417;26;19997;-68
2024/04/14 13:32:53;;;;;;;7.57;2.38;;;;;;;;;;5347917;26;20044;-68
2024/04/14 13:35:22;;;;;;;6.32;2.10;;;;;;;;;;5347742;26;20441;-68
2024/04/14 13:37:47;;;;;;;8.55;2.10;;;;;;;;;;5347350;26;20013;-68
2024/04/14 13:40:16;;;;;;;2.63;1.90;;;;;;;;;;5347477;26;20011;-68
2024/04/14 13:42:44;;;;;;;8.13;2.00;;;;;;;;;;5347817;26;20001;-68
2024/04/14 13:45:12;;;;;;;6.28;3.90;;;;;;;;;;5347362;26;20070;-68
2024/04/14 13:47:40;;;;;;;6.72;2.90;;;;;;;;;;5346988;26;20001;-68
2024/04/14 13:50:08;;;;;;;3.75;2.33;;;;;;;;;;5347012;26;20005;-68
2024/04/14 13:52:36;;;;;;;3.45;2.08;;;;;;;;;;5347184;26;20074;-68
2024/04/14 13:55:04;;;;;;;3.08;2.15;;;;;;;;;;5347399;26;20029;-68
2024/04/14 13:57:32;;;;;;;4.03;2.17;;;;;;;;;;5347394;26;20088;-68
2024/04/14 14:00:00;;;;;;;2.65;1.75;;;;;;;;;;5346776;26;20345;-68
2024/04/14 14:02:28;;;;;;;2.97;2.08;;;;;;;;;;5347209;26;20011;-68
2024/04/14 14:04:56;;;;;;;3.85;2.25;;;;;;;;;;5347132;26;20008;-68
2024/04/14 14:07:27;;;;;;;2.13;1.80;;;;;;;;;;5316307;26;20356;-68
2024/04/14 14:09:55;;;;;;;;;;;;;;;;;;5348014;26;20376;-68
2024/04/14 14:12:21;;;;;;;2.00;1.65;;;;;;;;;;5347588;26;19926;-68
2024/04/14 14:14:50;;;;;;;3.38;2.03;;;;;;;;;;5347281;26;20007;-68
2024/04/14 14:17:18;;;;;;;2.08;1.80;;;;;;;;;;5347127;26;20012;-68
2024/04/14 14:19:48;;;;;;;3.03;1.80;;;;;;;;;;5346968;26;20004;-68
2024/04/14 14:22:16;;;;;;;3.05;2.17;;;;;;;;;;5316972;26;20001;-68
2024/04/14 14:24:44;;;;;;;6.57;3.30;;;;;;;;;;5347450;26;19997;-68
2024/04/14 14:27:12;;;;;;;2.97;2.20;;;;;;;;;;5346929;26;20001;-68
2024/04/14 14:29:40;;;;;;;4.10;2.17;;;;;;;;;;5346498;26;19997;-68
2024/04/14 14:32:08;;;;;;;2.70;1.83;;;;;;;;;;5346824;26;20016;-68
2024/04/14 14:37:23;;;;;;;3.97;2.50;;;;;;;;;;5347376;26;20071;-68
2024/04/14 14:39:51;;;;;;;3.28;1.80;;;;;;;;;;5346731;26;20075;-68
2024/04/14 14:42:19;;;;;;;2.67;2.00;;;;;;;;;;5346724;26;19996;-68
2024/04/14 14:44:47;;;;;;;10.25;4.30;;;;;;;;;;5346406;26;20001;-68
2024/04/14 14:47:15;;;;;;;5.32;2.88;;;;;;;;;;5346646;26;20012;-68
2024/04/14 14:49:43;;;;;;;2.83;1.77;;;;;;;;;;5346209;26;20047;-68