Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:49;;;;;;;;;1.00;1.00;;;;;20.34;51.85;102040.92;110325;1263;19531;-78
2023/04/04 00:04:16;;;;;;;;;1.00;1.00;;;;;20.34;51.71;102036.77;110265;1248;21050;-78
2023/04/04 00:06:44;;;;;;;;;1.00;1.00;;;;;20.33;51.91;102033.76;110211;1263;18442;-78
2023/04/04 00:09:12;;;;;;;;;2.00;1.00;;;;;20.33;51.76;102029.11;110240;1263;21619;-79
2023/04/04 00:11:40;;;;;;;;;1.00;1.00;;;;;20.32;51.79;102032.44;110161;1248;21965;-78
2023/04/04 00:14:08;;;;;;;;;1.00;1.00;;;;;20.33;51.78;102032.17;110180;1251;18547;-80
2023/04/04 00:16:35;;;;;;;;;1.00;1.00;;;;;20.33;51.63;102030.34;110219;1263;18611;-79
2023/04/04 00:19:02;;;;;;;;;1.00;1.00;;;;;20.32;51.76;102027.70;110210;1247;19477;-79
2023/04/04 00:21:30;;;;;;;;;1.33;1.00;;;;;20.31;51.84;102026.85;110204;1263;18420;-80
2023/04/04 00:23:58;;;;;;;;;1.00;1.00;;;;;20.33;51.58;102025.58;110204;1263;22366;-79
2023/04/04 00:26:26;;;;;;;;;1.00;1.00;;;;;20.32;51.69;102028.39;110194;1263;19458;-79
2023/04/04 00:28:55;;;;;;;;;1.00;1.00;;;;;20.32;51.72;102020.48;110197;1263;18523;-77
2023/04/04 00:31:22;;;;;;;;;1.00;1.00;;;;;20.33;51.56;102018.77;110191;1263;20104;-79
2023/04/04 00:33:50;;;;;;;;;1.00;1.00;;;;;20.32;51.61;102018.96;110186;1250;20789;-79
2023/04/04 00:36:18;;;;;;;;;1.00;1.00;;;;;20.32;51.44;102018.05;110210;1249;19615;-78
2023/04/04 00:38:45;;;;;;;;;1.00;1.00;;;;;20.32;51.55;102013.95;110228;1263;22706;-78
2023/04/04 00:41:12;;;;;;;;;1.00;1.00;;;;;20.31;51.58;102006.56;110201;1263;19428;-79
2023/04/04 00:43:40;;;;;;;;;1.00;1.00;;;;;20.31;51.41;102005.88;110214;1263;19509;-77
2023/04/04 00:46:07;;;;;;;;;1.00;1.00;;;;;20.30;51.37;102005.02;110198;1263;18761;-79
2023/04/04 00:48:34;;;;;;;;;1.00;1.00;;;;;20.30;51.37;102005.16;110153;1248;22763;-78
2023/04/04 00:51:02;;;;;;;;;1.00;1.00;;;;;20.31;51.53;102003.10;110225;1264;20946;-78
2023/04/04 00:53:29;;;;;;;;;1.00;1.00;;;;;20.31;51.49;102006.36;110180;1247;18635;-78
2023/04/04 00:55:57;;;;;;;;;1.00;1.00;;;;;20.31;51.39;102002.91;110179;1263;19380;-79
2023/04/04 00:58:24;;;;;;;;;1.00;1.00;;;;;20.31;51.58;101999.14;110150;1257;19521;-79
2023/04/04 01:00:51;;;;;;;;;1.00;1.00;;;;;20.30;51.37;101998.45;110189;1247;18626;-79
2023/04/04 01:03:18;;;;;;;;;1.00;1.00;;;;;20.31;51.35;102001.83;110197;1263;19410;-79
2023/04/04 01:05:46;;;;;;;;;1.00;1.00;;;;;20.30;51.23;101997.59;110221;1248;19648;-79
2023/04/04 01:08:13;;;;;;;;;1.00;1.00;;;;;20.31;51.43;101998.39;110235;1263;18644;-79
2023/04/04 01:10:40;;;;;;;;;1.00;1.00;;;;;20.30;51.26;101996.85;110171;1263;19335;-79
2023/04/04 01:13:08;;;;;;;;;1.00;1.00;;;;;20.31;51.26;101992.29;110180;1263;18385;-78
2023/04/04 01:15:35;;;;;;;;;1.00;1.00;;;;;20.30;51.10;101992.35;110161;1249;20198;-78
2023/04/04 01:18:03;;;;;;;;;1.50;1.00;;;;;20.29;51.23;101991.83;110166;1248;21940;-78
2023/04/04 01:20:30;;;;;;;;;1.00;1.00;;;;;20.30;51.07;101991.27;110173;1263;18367;-79
2023/04/04 01:22:58;;;;;;;;;1.00;1.00;;;;;20.29;51.33;101987.67;110194;1264;18613;-79
2023/04/04 01:25:25;;;;;;;;;1.00;1.00;;;;;20.29;51.17;101984.20;110217;1263;19207;-79
2023/04/04 01:27:53;;;;;;;;;1.00;1.00;;;;;20.29;51.28;101980.64;110211;1247;19508;-79
2023/04/04 01:30:20;;;;;;;;;1.00;1.00;;;;;20.29;51.24;101977.36;110190;1263;22593;-78
2023/04/04 01:32:48;;;;;;;;;1.00;1.00;;;;;20.28;51.16;101975.04;110274;1248;21060;-79
2023/04/04 01:35:19;;;;;;;;;1.00;1.00;;;;;20.29;51.11;101966.81;110255;1248;19609;-78
2023/04/04 01:37:47;;;;;;;;;1.00;1.00;;;;;20.28;51.02;101960.20;110258;1263;18652;-78
2023/04/04 01:40:14;;;;;;;;;2.00;1.00;;;;;20.28;51.20;101959.45;110164;1248;19645;-78
2023/04/04 01:42:42;;;;;;;;;1.00;1.00;;;;;20.28;51.24;101961.08;110221;1251;19582;-78
2023/04/04 01:45:09;;;;;;;;;1.00;1.00;;;;;20.28;51.05;101959.86;110225;1263;18619;-79
2023/04/04 01:47:36;;;;;;;;;1.00;1.00;;;;;20.28;51.02;101952.94;110241;1263;22852;-79
2023/04/04 01:50:04;;;;;;;;;1.00;1.00;;;;;20.28;50.90;101958.38;110231;1263;18272;-78
2023/04/04 01:52:31;;;;;;;;;1.00;1.00;;;;;20.28;50.98;101957.33;110170;1248;19912;-78
2023/04/04 01:54:59;;;;;;;;;1.00;1.00;;;;;20.27;51.00;101954.42;110134;1248;20807;-79
2023/04/04 01:57:26;;;;;;;;;1.00;1.00;;;;;20.27;50.82;101958.80;110174;1263;18733;-79
2023/04/04 01:59:53;;;;;;;;;1.00;1.00;;;;;20.27;51.11;101957.71;110288;1247;20161;-78
2023/04/04 02:02:21;;;;;;;;;1.00;1.00;;;;;20.27;50.90;101954.25;110221;1263;21815;-80
2023/04/04 02:04:48;;;;;;;;;1.00;1.00;;;;;20.27;50.99;101955.05;110218;1251;19658;-80
2023/04/04 02:07:16;;;;;;;;;1.00;1.00;;;;;20.27;50.81;101954.08;110183;1263;18616;-81
2023/04/04 02:09:43;;;;;;;;;1.00;1.00;;;;;20.27;51.00;101950.08;110160;1251;20774;-78
2023/04/04 02:12:10;;;;;;;;;1.00;1.00;;;;;20.26;50.65;101948.20;110137;1255;19638;-79
2023/04/04 02:14:39;;;;;;;;;1.00;1.00;;;;;20.27;50.96;101947.17;110155;1263;19918;-79
2023/04/04 02:17:06;;;;;;;;;1.00;1.00;;;;;20.27;50.77;101940.46;110177;1263;19554;-79
2023/04/04 02:19:34;;;;;;;;;1.00;1.00;;;;;20.28;50.70;101937.89;110155;1263;19593;-79
2023/04/04 02:22:01;;;;;;;;;1.00;1.00;;;;;20.27;50.81;101931.58;110238;1263;19905;-79
2023/04/04 02:24:29;;;;;;;;;1.00;1.00;;;;;20.27;50.66;101930.83;110219;1257;19350;-79
2023/04/04 02:26:56;;;;;;;;;1.00;1.00;;;;;20.26;50.83;101929.11;110227;1247;18345;-79
2023/04/04 02:29:23;;;;;;;;;1.00;1.00;;;;;20.26;50.66;101926.73;110178;1248;21452;-79
2023/04/04 02:31:51;;;;;;;;;1.00;1.00;;;;;20.27;50.83;101927.45;110233;1263;19341;-80
2023/04/04 02:34:18;;;;;;;;;1.00;1.00;;;;;20.26;50.64;101920.98;110187;1251;20422;-81
2023/04/04 02:36:46;;;;;;;;;1.50;1.00;;;;;20.25;50.84;101929.38;110234;1264;18557;-80
2023/04/04 02:39:13;;;;;;;;;1.00;1.00;;;;;20.26;50.64;101923.02;110204;1257;20669;-80
2023/04/04 02:41:41;;;;;;;;;1.00;1.00;;;;;20.25;50.71;101925.91;110214;1248;18315;-79
2023/04/04 02:44:08;;;;;;;;;1.00;1.00;;;;;20.26;50.61;101927.30;110154;1263;21611;-79
2023/04/04 02:46:36;;;;;;;;;1.00;1.00;;;;;20.26;50.61;101925.88;110134;1247;23667;-79
2023/04/04 02:49:04;;;;;;;;;1.00;1.00;;;;;20.26;50.65;101923.02;110152;1264;18952;-80
2023/04/04 02:51:32;;;;;;;;;1.00;1.00;;;;;20.26;50.68;101926.28;110214;1248;22728;-79
2023/04/04 02:54:01;;;;;;;;;1.00;1.00;;;;;20.26;50.64;101932.07;110177;1263;19364;-79
2023/04/04 02:56:29;;;;;;;;;1.00;1.00;;;;;20.25;50.41;101928.29;110208;1263;18797;-79
2023/04/04 02:58:56;;;;;;;;;1.00;1.00;;;;;20.25;50.43;101922.33;110184;1247;20431;-79
2023/04/04 03:01:23;;;;;;;;;1.00;1.00;;;;;20.25;50.44;101916.85;110195;1263;19407;-79
2023/04/04 03:03:51;;;;;;;;;1.00;1.00;;;;;20.25;50.70;101919.74;110170;1263;18707;-79
2023/04/04 03:06:18;;;;;;;;;1.00;1.00;;;;;20.25;50.48;101916.13;110178;1263;18479;-79
2023/04/04 03:08:46;;;;;;;;;2.00;1.00;;;;;20.24;50.45;101916.48;110177;1264;19379;-79
2023/04/04 03:11:13;;;;;;;;;1.00;1.00;;;;;20.25;50.34;101913.48;110219;1263;22905;-79
2023/04/04 03:13:40;;;;;;;;;1.00;1.00;;;;;20.24;50.44;101914.08;110181;1263;18749;-78
2023/04/04 03:16:08;;;;;;;;;1.00;1.00;;;;;20.25;50.48;101915.65;110173;1248;20725;-78
2023/04/04 03:18:35;;;;;;;;;1.00;1.00;;;;;20.24;50.37;101913.57;110186;1256;18438;-78
2023/04/04 03:21:03;;;;;;;;;1.00;1.00;;;;;20.24;50.44;101911.05;110170;1263;18570;-78
2023/04/04 03:23:30;;;;;;;;;1.00;1.00;;;;;20.23;50.46;101913.80;110187;1257;19781;-78
2023/04/04 03:25:58;;;;;;;;;1.00;1.00;;;;;20.24;50.40;101913.22;110163;1247;19590;-78
2023/04/04 03:28:25;;;;;;;;;1.00;1.00;;;;;20.23;50.37;101912.89;110175;1263;21550;-78
2023/04/04 03:30:52;;;;;;;;;1.00;1.00;;;;;20.23;50.28;101912.23;110219;1263;19398;-78
2023/04/04 03:33:20;;;;;;;;;1.00;1.00;;;;;20.23;50.36;101908.21;110248;1263;18400;-78
2023/04/04 03:35:48;;;;;;;;;1.00;1.00;;;;;20.23;50.33;101911.66;110199;1263;18623;-79
2023/04/04 03:38:15;;;;;;;;;2.00;1.00;;;;;20.23;50.42;101908.93;110178;1263;21809;-79
2023/04/04 03:40:42;;;;;;;;;1.00;1.00;;;;;20.23;50.46;101908.02;110164;1263;19528;-79
2023/04/04 03:43:10;;;;;;;;;1.00;1.00;;;;;20.23;50.20;101907.67;110175;1257;23150;-79
2023/04/04 03:45:37;;;;;;;;;1.00;1.00;;;;;20.23;50.41;101899.33;110140;1263;19338;-79
2023/04/04 03:48:04;;;;;;;;;1.00;1.00;;;;;20.23;50.25;101903.86;110189;1263;22600;-79
2023/04/04 03:50:32;;;;;;;;;1.00;1.00;;;;;20.23;50.29;101901.85;110190;1263;20371;-79
2023/04/04 03:52:59;;;;;;;;;1.00;1.00;;;;;20.22;50.30;101902.11;110159;1263;19217;-80
2023/04/04 03:55:26;;;;;;;;;1.00;1.00;;;;;20.23;50.22;101896.77;110179;1249;19605;-79
2023/04/04 03:57:54;;;;;;;;;1.00;1.00;;;;;20.22;50.28;101895.74;110166;1263;21768;-79
2023/04/04 04:00:21;;;;;;;;;2.00;1.00;;;;;20.22;50.19;101894.15;110176;1263;21979;-79
2023/04/04 04:02:48;;;;;;;;;1.00;1.00;;;;;20.22;50.21;101896.17;110178;1263;19513;-78
2023/04/04 04:05:16;;;;;;;;;1.00;1.00;;;;;20.22;50.33;101896.32;110186;1263;18947;-78
2023/04/04 04:07:44;;;;;;;;;1.00;1.00;;;;;20.21;50.19;101896.02;110192;1247;20831;-79
2023/04/04 04:10:13;;;;;;;;;1.00;1.00;;;;;20.21;50.23;101895.14;110176;1257;19767;-79
2023/04/04 04:12:40;;;;;;;;;1.00;1.00;;;;;20.22;50.29;101897.38;110167;1249;20044;-79
2023/04/04 04:15:07;;;;;;;;;1.00;1.00;;;;;20.23;50.30;101893.16;110132;1263;22740;-79
2023/04/04 04:17:35;;;;;;;;;1.00;1.00;;;;;20.22;50.15;101896.09;110159;1257;19387;-79
2023/04/04 04:20:03;;;;;;;;;1.00;1.00;;;;;20.22;50.19;101899.20;110206;1263;18535;-78
2023/04/04 04:22:30;;;;;;;;;1.00;1.00;;;;;20.22;50.15;101897.09;110155;1251;22012;-78
2023/04/04 04:24:58;;;;;;;;;1.00;1.00;;;;;20.22;50.28;101897.21;110157;1263;18509;-81
2023/04/04 04:27:25;;;;;;;;;1.00;1.00;;;;;20.23;50.07;101896.98;110187;1263;18748;-82
2023/04/04 04:29:53;;;;;;;;;1.00;1.00;;;;;20.22;50.21;101895.38;110421;1257;22395;-78
2023/04/04 04:32:20;;;;;;;;;1.00;1.00;;;;;20.24;50.53;101896.68;110289;1247;21379;-80
2023/04/04 04:34:47;;;;;;;;;1.00;1.00;;;;;20.24;50.74;101900.30;110174;1247;18630;-80
2023/04/04 04:37:15;;;;;;;;;1.00;1.00;;;;;20.24;50.66;101898.29;110166;1263;19341;-80
2023/04/04 04:39:42;;;;;;;;;1.00;1.00;;;;;20.24;50.73;101904.52;110170;1263;18403;-78
2023/04/04 04:42:09;;;;;;;;;1.00;1.00;;;;;20.26;50.61;101899.94;110177;1263;20693;-79
2023/04/04 04:44:37;;;;;;;;;1.00;1.00;;;;;20.27;50.78;101897.85;110172;1264;20784;-78
2023/04/04 04:47:04;;;;;;;;;1.00;1.00;;;;;20.30;50.46;101900.82;110224;1263;18652;-78
2023/04/04 04:49:31;;;;;;;;;1.00;1.00;;;;;20.33;50.57;101896.20;110438;1263;18639;-80
2023/04/04 04:51:59;;;;;;;;;1.00;1.00;;;;;20.36;50.40;101897.75;110706;1257;19360;-78
2023/04/04 04:54:26;;;;;;;;;1.00;1.00;;;;;20.35;50.82;101896.52;110737;1251;19746;-80
2023/04/04 04:56:53;;;;;;;;;1.00;1.00;;;;;20.33;50.80;101895.83;110661;1264;21419;-79
2023/04/04 04:59:21;;;;;;;;;1.00;1.00;;;;;20.32;51.03;101894.11;110523;1263;19398;-78
2023/04/04 05:01:48;;;;;;;;;1.00;1.00;;;;;20.30;51.16;101898.28;110509;1247;19899;-78
2023/04/04 05:04:16;;;;;;;;;1.00;1.00;;;;;20.28;51.25;101895.88;110506;1263;18579;-79
2023/04/04 05:06:44;;;;;;;;;1.00;1.00;;;;;20.29;51.17;101900.38;110448;1248;20584;-79
2023/04/04 05:09:11;;;;;;;;;1.00;1.00;;;;;20.28;51.07;101902.79;110438;1263;18325;-79
2023/04/04 05:11:38;;;;;;;;;1.00;1.00;;;;;20.27;51.29;101902.54;110404;1263;18584;-78
2023/04/04 05:14:06;;;;;;;;;1.00;1.00;;;;;20.26;51.32;101904.41;110295;1263;19547;-77
2023/04/04 05:16:33;;;;;;;;;1.00;1.00;;;;;20.27;51.00;101908.32;110489;1247;19585;-78
2023/04/04 05:19:01;;;;;;;;;1.00;1.00;;;;;20.26;51.10;101905.51;110387;1247;18582;-78
2023/04/04 05:21:28;;;;;;;;;1.00;1.00;;;;;20.26;51.19;101903.35;110197;1249;20744;-78
2023/04/04 05:23:56;;;;;;;;;1.00;1.00;;;;;20.26;51.21;101899.77;110133;1263;22197;-78
2023/04/04 05:26:23;;;;;;;;;1.00;1.00;;;;;20.26;50.87;101902.80;110137;1263;18871;-78
2023/04/04 05:28:51;;;;;;;;;1.00;1.00;;;;;20.28;50.87;101901.55;110154;1263;19377;-76
2023/04/04 05:31:18;;;;;;;;;1.00;1.00;;;;;20.28;50.76;101897.73;110155;1248;18229;-76
2023/04/04 05:33:46;;;;;;;;;1.00;1.00;;;;;20.29;50.88;101893.10;110157;1250;18473;-76
2023/04/04 05:36:13;;;;;;;;;1.00;1.00;;;;;20.29;50.77;101896.73;110162;1263;19467;-77
2023/04/04 05:38:40;;;;;;;;;1.00;1.00;;;;;20.28;50.87;101895.73;110126;1250;19602;-74
2023/04/04 05:41:08;;;;;;;;;1.00;1.00;;;;;20.28;50.78;101898.22;110164;1263;18732;-80
2023/04/04 05:43:35;;;;;;;;;1.00;1.00;;;;;20.31;50.88;101897.52;110187;1257;20945;-77
2023/04/04 05:46:02;;;;;;;;;1.00;1.00;;;;;20.29;51.03;101895.27;110169;1257;18372;-78
2023/04/04 05:48:30;;;;;;;;;1.00;1.00;;;;;20.29;51.08;101895.62;110203;1263;19925;-78
2023/04/04 05:50:57;;;;;;;;;1.00;1.00;;;;;20.28;51.06;101892.44;110229;1257;19598;-77
2023/04/04 05:53:24;;;;;;;;;1.00;1.00;;;;;20.28;50.92;101894.45;110271;1264;22679;-78
2023/04/04 05:55:52;;;;;;;;;2.00;1.00;;;;;20.28;51.09;101896.65;110309;1263;18598;-78
2023/04/04 05:58:20;;;;;;;;;1.00;1.00;;;;;20.28;51.00;101898.42;110287;1263;19361;-77
2023/04/04 06:00:47;;;;;;;;;1.00;1.00;;;;;20.27;50.99;101903.30;110251;1263;18696;-75
2023/04/04 06:03:15;;;;;;;;;1.00;1.00;;;;;20.27;51.16;101906.68;110212;1256;21621;-73
2023/04/04 06:05:42;;;;;;;;;32.00;26.00;;;;;20.31;51.08;101905.44;110141;1248;20707;-75
2023/04/04 06:08:09;;;;;;;;;56.00;44.00;;;;;20.32;51.26;101900.95;110299;1263;18647;-78
2023/04/04 06:10:37;;;;;;;;;70.00;53.00;;;;;20.34;51.28;101898.04;110263;1247;20176;-74
2023/04/04 06:13:04;;;;;;;;;72.50;56.00;;;;;20.34;51.22;101896.23;110233;1257;19339;-73
2023/04/04 06:15:32;;;;;;;;;60.00;48.67;;;;;20.36;51.58;101895.20;110200;1263;22411;-74
2023/04/04 06:17:59;;;;;;;;;70.00;51.00;;;;;20.38;51.71;101896.27;110183;1263;18706;-74
2023/04/04 06:20:26;;;;;;;;;54.50;45.50;;;;;20.36;51.84;101897.12;110201;1263;19261;-74
2023/04/04 06:22:54;;;;;;;;;42.50;38.00;;;;;20.37;52.02;101895.11;110199;1263;18567;-75
2023/04/04 06:25:21;;;;;;;;;38.00;28.50;;;;;20.38;51.85;101895.48;110185;1263;18705;-75
2023/04/04 06:27:48;;;;;;;;;31.50;26.00;;;;;20.39;51.92;101897.42;110162;1257;20976;-74
2023/04/04 06:30:17;;;;;;;;;31.00;24.00;;;;;20.39;52.11;101897.40;110159;1263;21083;-73
2023/04/04 06:32:44;;;;;;;;;23.50;19.00;;;;;20.39;52.23;101897.63;110131;1263;18699;-75
2023/04/04 06:35:12;;;;;;;;;20.00;16.33;;;;;20.38;52.22;101892.20;110171;1250;20794;-76
2023/04/04 06:37:39;;;;;;;;;16.00;13.00;;;;;20.38;52.57;101888.06;110210;1263;18591;-76
2023/04/04 06:40:07;;;;;;;;;17.00;17.00;;;;;20.40;52.79;101889.18;110183;1263;20041;-76
2023/04/04 06:42:34;;;;;;;;;16.00;13.00;;;;;20.42;52.77;101891.35;110226;1263;19675;-76
2023/04/04 06:45:02;;;;;;;;;13.00;11.00;;;;;20.41;53.00;101889.60;110207;1264;22678;-77
2023/04/04 06:47:29;;;;;;;;;13.33;11.00;;;;;20.41;53.01;101895.39;110238;1248;19965;-75
2023/04/04 06:49:57;;;;;;;;;11.00;10.33;;;;;20.39;53.12;101895.58;110223;1263;19641;-74
2023/04/04 06:52:24;;;;;;;;;13.00;10.00;;;;;20.37;53.18;101889.98;110212;1247;18862;-75
2023/04/04 06:54:51;;;;;;;;;12.50;9.00;;;;;20.40;52.89;101893.15;110177;1263;18852;-74
2023/04/04 06:57:19;;;;;;;;;11.33;9.33;;;;;20.43;53.35;101890.34;110199;1257;19427;-73
2023/04/04 06:59:46;;;;;;;;;7.50;7.50;;;;;20.44;53.54;101889.45;110203;1247;18607;-73
2023/04/04 07:02:13;;;;;;;;;9.33;7.00;;;;;20.45;53.34;101890.48;110227;1251;20106;-74
2023/04/04 07:04:41;;;;;;;;;8.00;7.00;;;;;20.43;53.41;101888.67;110265;1263;22762;-75
2023/04/04 07:07:09;;;;;;;;;11.00;10.00;;;;;20.40;53.58;101883.02;110211;1263;20827;-75
2023/04/04 07:09:36;;;;;;;;;9.00;7.00;;;;;20.38;53.57;101888.39;110168;1263;18667;-75
2023/04/04 07:12:03;;;;;;;;;4.50;4.50;;;;;20.39;53.32;101883.48;110151;1248;20721;-76
2023/04/04 07:14:31;;;;;;;;;7.00;7.00;;;;;20.37;52.97;101885.11;110164;1250;18719;-75
2023/04/04 07:16:59;;;;;;;;;10.00;5.00;;;;;20.36;52.91;101882.79;110189;1257;19953;-75
2023/04/04 07:19:27;;;;;;;;;7.00;4.50;;;;;20.37;52.83;101884.39;110229;1250;21976;-75
2023/04/04 07:21:55;;;;;;;;;6.00;5.00;;;;;20.37;52.61;101887.60;110206;1248;20158;-75
2023/04/04 07:24:22;;;;;;;;;4.00;2.00;;;;;20.36;52.70;101885.20;110208;1250;18615;-75
2023/04/04 07:26:50;;;;;;;;;5.00;5.00;;;;;20.35;52.67;101888.70;110178;1257;19326;-75
2023/04/04 07:29:17;;;;;;;;;4.00;4.00;;;;;20.36;52.52;101893.70;110211;1263;18403;-75
2023/04/04 07:31:45;;;;;;;;;7.50;5.00;;;;;20.35;52.29;101889.82;110193;1263;18860;-75
2023/04/04 07:34:12;;;;;;;;;2.00;2.00;;;;;20.36;52.13;101890.13;110211;1248;20569;-74
2023/04/04 07:36:40;;;;;;;;;4.00;4.00;;;;;20.35;51.87;101888.02;110142;1257;22664;-75
2023/04/04 07:39:07;;;;;;;;;7.00;4.00;;;;;20.35;51.97;101891.29;110163;1263;18620;-74
2023/04/04 07:41:35;;;;;;;;;8.00;4.00;;;;;20.35;52.01;101894.32;110187;1264;22800;-75
2023/04/04 07:44:02;;;;;;;;;1.00;1.00;;;;;20.35;51.87;101889.88;110216;1251;19601;-75
2023/04/04 07:46:30;;;;;;;;;2.00;2.00;;;;;20.34;51.80;101886.45;110186;1257;18650;-75
2023/04/04 07:48:58;;;;;;;;;4.00;2.00;;;;;20.34;51.63;101884.63;110139;1248;20648;-75
2023/04/04 07:51:28;;;;;;;;;4.00;2.00;;;;;20.34;51.54;101883.03;110153;1263;22204;-75
2023/04/04 07:53:56;;;;;;;;;4.00;4.00;;;;;20.34;51.68;101880.08;110166;1263;21549;-75
2023/04/04 07:56:23;;;;;;;;;4.00;4.00;;;;;20.33;51.48;101879.07;110153;1247;19328;-77
2023/04/04 07:58:51;;;;;;;;;2.00;2.00;;;;;20.33;51.32;101874.59;110192;1263;19673;-74
2023/04/04 08:01:18;;;;;;;;;2.00;2.00;;;;;20.34;51.44;101871.24;110213;1251;21306;-72
2023/04/04 08:03:45;;;;;;;;;2.00;2.00;;;;;20.41;51.49;101875.08;110186;1263;19422;-74
2023/04/04 08:06:13;;;;;;;;;5.00;2.00;;;;;20.46;51.64;101879.69;110196;1263;21623;-74
2023/04/04 08:08:41;;;;;;;;;1.50;1.50;;;;;20.48;51.81;101877.69;110216;1263;19190;-74
2023/04/04 08:11:09;;;;;;;;;2.00;2.00;;;;;20.49;52.07;101880.70;110240;1248;21058;-75
2023/04/04 08:13:37;;;;;;;;;2.00;2.00;;;;;20.51;52.12;101881.97;110181;1257;22028;-74
2023/04/04 08:16:05;;;;;;;;;2.00;2.00;;;;;20.52;52.55;101880.90;110217;1247;20045;-74
2023/04/04 08:18:32;;;;;;;;;2.00;2.00;;;;;20.54;52.49;101877.64;110218;1247;20753;-75
2023/04/04 08:21:00;;;;;;;;;1.00;1.00;;;;;20.53;52.50;101876.33;110195;1250;18447;-77
2023/04/04 08:23:28;;;;;;;;;2.00;2.00;;;;;20.50;52.33;101871.52;110193;1263;22374;-72
2023/04/04 08:25:57;;;;;;;;;1.00;1.00;;;;;20.49;52.58;101865.23;110181;1257;19352;-75
2023/04/04 08:28:26;;;;;;;;;1.00;1.00;;;;;20.50;52.63;101867.70;110036;1248;214371;-79
2023/04/04 08:30:54;;;;;;;;;1.00;1.00;;;;;20.49;52.81;101860.91;110222;1256;18576;-75
2023/04/04 08:33:21;;;;;;;;;2.00;1.00;;;;;20.48;53.02;101862.23;110203;1263;19573;-75
2023/04/04 08:35:48;;;;;;;;;2.00;2.00;;;;;20.49;52.81;101866.16;110267;1257;18416;-77
2023/04/04 08:38:16;;;;;;;;;1.00;1.00;;;;;20.50;53.01;101871.34;110200;1263;19682;-76
2023/04/04 08:40:44;;;;;;;;;2.00;1.00;;;;;20.49;53.04;101866.16;110173;1250;19347;-75
2023/04/04 08:43:11;;;;;;;;;2.00;1.00;;;;;20.50;52.82;101866.09;110244;1257;19981;-74
2023/04/04 08:45:39;;;;;;;;;2.00;2.00;;;;;20.49;53.01;101863.64;110295;1247;21635;-78
2023/04/04 08:48:07;;;;;;;;;2.00;2.00;;;;;20.48;53.30;101861.35;110278;1257;19399;-76
2023/04/04 08:50:34;;;;;;;;;2.00;1.67;;;;;20.48;53.08;101857.40;110323;1247;19874;-77
2023/04/04 08:53:03;;;;;;;;;2.00;1.00;;;;;20.46;52.98;101856.98;110260;1250;20096;-75
2023/04/04 08:55:31;;;;;;;;;1.00;1.00;;;;;20.47;52.79;101858.20;110276;1263;22766;-74
2023/04/04 08:57:58;;;;;;;;;1.00;1.00;;;;;20.45;52.75;101856.88;110287;1251;19647;-75
2023/04/04 09:00:26;;;;;;;;;4.00;4.00;;;;;20.46;52.72;101858.63;110242;1264;22111;-74
2023/04/04 09:02:56;;;;;;;;;2.00;2.00;;;;;20.46;52.58;101854.13;110269;1264;19779;-74
2023/04/04 09:05:24;;;;;;;;;1.00;1.00;;;;;20.46;52.36;101856.27;110248;1263;20101;-75
2023/04/04 09:07:51;;;;;;;;;2.00;1.00;;;;;20.45;52.62;101857.96;110236;1263;19988;-75
2023/04/04 09:10:19;;;;;;;;;1.50;1.50;;;;;20.46;52.42;101855.60;110234;1263;19717;-73
2023/04/04 09:12:47;;;;;;;;;1.00;1.00;;;;;20.46;52.43;101854.70;110252;1257;21528;-73
2023/04/04 09:15:14;;;;;;;;;2.00;2.00;;;;;20.45;52.40;101859.61;110240;1256;20958;-74
2023/04/04 09:17:42;;;;;;;;;2.00;2.00;;;;;20.44;52.34;101857.86;110253;1257;19383;-74
2023/04/04 09:20:09;;;;;;;;;1.00;1.00;;;;;20.44;52.40;101858.95;110241;1248;19568;-72
2023/04/04 09:22:37;;;;;;;;;1.00;1.00;;;;;20.45;52.45;101861.83;110261;1248;20216;-78
2023/04/04 09:25:04;;;;;;;;;4.00;4.00;;;;;20.45;52.35;101863.84;110289;1264;22050;-83
2023/04/04 09:27:32;;;;;;;;;2.00;2.00;;;;;20.43;52.10;101861.09;110273;1249;19628;-77
2023/04/04 09:29:59;;;;;;;;;5.00;5.00;;;;;20.40;52.02;101860.68;110233;1263;21318;-76
2023/04/04 09:32:27;;;;;;;;;5.00;4.00;;;;;20.37;51.49;101857.47;110274;1247;20809;-77
2023/04/04 09:34:54;;;;;;;;;5.00;5.00;;;;;20.34;51.10;101862.13;110225;1264;18517;-75
2023/04/04 09:37:22;;;;;;;;;8.00;7.00;;;;;20.30;50.26;101859.95;110253;1263;18606;-78
2023/04/04 09:39:49;;;;;;;;;8.00;7.00;;;;;20.30;49.50;101862.69;110254;1248;20726;-76
2023/04/04 09:42:17;;;;;;;;;5.00;5.00;;;;;20.30;48.50;101858.88;110198;1264;19702;-78
2023/04/04 09:44:44;;;;;;;;;5.00;5.00;;;;;20.27;47.79;101855.77;110195;1263;22971;-77
2023/04/04 09:47:12;;;;;;;;;7.00;5.00;;;;;20.25;47.38;101855.93;110230;1251;20803;-77
2023/04/04 09:49:39;;;;;;;;;5.00;5.00;;;;;20.15;46.05;101856.66;110244;1248;18452;-76
2023/04/04 09:52:06;;;;;;;;;8.00;7.00;;;;;20.10;45.12;101851.72;110210;1263;18847;-78
2023/04/04 09:54:34;;;;;;;;;5.00;5.00;;;;;20.06;44.59;101856.61;110177;1263;19446;-75
2023/04/04 09:57:01;;;;;;;;;7.00;7.00;;;;;20.00;43.94;101847.27;110149;1263;18442;-79
2023/04/04 09:59:28;;;;;;;;;5.00;5.00;;;;;19.89;42.51;101846.46;110186;1263;20034;-79
2023/04/04 10:01:56;;;;;;;;;4.33;4.00;;;;;19.85;41.90;101853.53;110187;1263;19209;-82
2023/04/04 10:04:25;;;;;;;;;4.00;4.00;;;;;19.86;41.07;101854.75;110194;1263;18635;-81
2023/04/04 10:06:53;;;;;;;;;6.00;6.00;;;;;19.79;39.77;101846.56;110225;1263;18649;-81
2023/04/04 10:09:20;;;;;;;;;6.00;6.00;;;;;19.64;38.85;101844.88;110189;1263;19501;-78
2023/04/04 10:11:48;;;;;;;;;6.00;6.00;;;;;19.64;38.11;101846.41;110235;1248;19819;-78
2023/04/04 10:14:15;;;;;;;;;6.00;4.00;;;;;19.58;37.70;101843.55;110261;1263;18621;-76
2023/04/04 10:16:43;;;;;;;;;6.00;6.00;;;;;19.55;37.19;101840.80;110282;1257;19292;-76
2023/04/04 10:19:11;;;;;;;;;6.00;6.00;;;;;19.56;36.57;101835.77;110207;1263;22150;-76
2023/04/04 10:21:38;;;;;;;;;4.00;4.00;;;;;19.62;36.80;101834.70;110243;1263;18599;-73
2023/04/04 10:24:08;;;;;;;;;6.00;6.00;;;;;19.74;36.76;101829.71;110156;1263;19384;-84
2023/04/04 10:26:35;;;;;;;;;7.00;7.00;;;;;19.85;37.04;101827.26;110178;1256;18465;-75
2023/04/04 10:29:03;;;;;;;;;4.00;4.00;;;;;19.92;37.38;101828.38;110133;1263;22652;-75
2023/04/04 10:31:31;;;;;;;;;4.00;4.00;;;;;19.97;37.87;101821.57;110202;1263;19358;-75
2023/04/04 10:33:58;;;;;;;;;4.00;4.00;;;;;20.02;38.02;101822.56;110198;1263;18588;-74
2023/04/04 10:36:26;;;;;;;;;3.00;3.00;;;;;20.06;38.18;101820.55;110217;1256;20316;-74
2023/04/04 10:38:54;;;;;;;;;4.50;4.00;;;;;20.08;38.47;101818.57;110212;1249;20747;-74
2023/04/04 10:41:22;;;;;;;;;4.00;4.00;;;;;20.11;38.79;101815.77;110194;1263;22353;-73
2023/04/04 10:43:49;;;;;;;;;2.50;2.50;;;;;20.13;39.10;101817.33;110236;1247;20056;-75
2023/04/04 10:46:16;;;;;;;;;5.50;4.00;;;;;20.15;39.45;101818.75;110212;1251;20798;-74
2023/04/04 10:48:44;;;;;;;;;4.50;4.00;;;;;20.16;39.81;101815.04;110212;1250;22368;-73
2023/04/04 10:51:11;;;;;;;;;2.00;2.00;;;;;20.18;40.15;101818.70;110179;1247;18626;-76
2023/04/04 10:53:38;;;;;;;;;2.00;2.00;;;;;20.17;40.52;101808.46;110220;1251;20811;-75
2023/04/04 10:56:06;;;;;;;;;2.00;2.00;;;;;20.20;41.05;101813.19;110183;1257;18521;-75
2023/04/04 10:58:33;;;;;;;;;2.00;2.00;;;;;20.23;41.61;101804.04;110157;1247;19995;-73
2023/04/04 11:01:00;;;;;;;;;2.00;2.00;;;;;20.24;41.64;101806.81;110185;1257;19582;-73
2023/04/04 11:03:28;;;;;;;;;2.00;2.00;;;;;20.25;41.87;101806.72;110174;1263;18396;-74
2023/04/04 11:06:00;;;;;;;;;2.00;2.00;;;;;20.25;42.35;101804.38;110233;1247;20019;-74
2023/04/04 11:08:28;;;;;;;;;2.00;2.00;;;;;20.24;43.04;101795.92;110188;1263;22226;-74
2023/04/04 11:10:56;;;;;;;;;1.00;1.00;;;;;20.28;43.40;101792.10;110190;1250;22190;-73
2023/04/04 11:13:23;;;;;;;;;3.00;2.00;;;;;20.30;43.41;101794.23;110209;1263;19964;-73
2023/04/04 11:15:51;;;;;;;;;2.00;2.00;;;;;20.31;43.81;101785.34;110222;1263;19231;-74
2023/04/04 11:18:19;;;;;;;;;2.00;2.00;;;;;20.31;44.06;101784.95;110129;1263;18251;-74