Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:05;;;;;;;8.70;8.00;;;;;;;;;;5072397;28;20993;-86
2023/04/17 00:02:31;;;;;;;9.13;8.43;;;;;;;;;;5073772;28;20391;-85
2023/04/17 00:04:57;;;;;;;8.38;7.78;;;;;;;;;;5073768;28;20473;-85
2023/04/17 00:07:23;;;;;;;8.02;7.43;;;;;;;;;;5073813;28;20368;-86
2023/04/17 00:09:49;;;;;;;8.57;7.93;;;;;;;;;;5073547;28;20447;-86
2023/04/17 00:12:15;;;;;;;7.80;7.18;;;;;;;;;;5073720;28;20387;-86
2023/04/17 00:14:41;;;;;;;8.43;7.82;;;;;;;;;;5073495;28;20463;-86
2023/04/17 00:17:07;;;;;;;9.10;8.32;;;;;;;;;;5071728;28;20461;-87
2023/04/17 00:19:33;;;;;;;7.95;7.35;;;;;;;;;;5078799;28;20435;-85
2023/04/17 00:21:59;;;;;;;8.32;7.63;;;;;;;;;;5082078;28;20396;-86
2023/04/17 00:24:25;;;;;;;8.02;7.40;;;;;;;;;;5077214;28;20465;-86
2023/04/17 00:26:51;;;;;;;8.05;7.45;;;;;;;;;;5084771;28;20869;-86
2023/04/17 00:29:17;;;;;;;9.00;8.20;;;;;;;;;;5080419;28;20419;-86
2023/04/17 00:31:43;;;;;;;8.88;8.00;;;;;;;;;;5073165;28;20376;-86
2023/04/17 00:34:09;;;;;;;7.32;6.68;;;;;;;;;;5073304;28;20730;-86
2023/04/17 00:36:35;;;;;;;7.65;7.05;;;;;;;;;;5073282;28;20375;-87
2023/04/17 00:39:01;;;;;;;7.73;7.13;;;;;;;;;;5072978;28;20376;-86
2023/04/17 00:41:27;;;;;;;8.40;7.70;;;;;;;;;;5071881;28;20384;-87
2023/04/17 00:43:53;;;;;;;7.85;7.28;;;;;;;;;;5072545;28;20975;-86
2023/04/17 00:46:19;;;;;;;7.47;6.87;;;;;;;;;;5065808;28;20486;-86
2023/04/17 00:48:46;;;;;;;6.78;6.35;;;;;;;;;;5072802;28;20375;-86
2023/04/17 00:51:12;;;;;;;6.43;6.00;;;;;;;;;;5072985;28;20424;-85
2023/04/17 00:53:38;;;;;;;6.93;6.43;;;;;;;;;;5072653;28;20497;-86
2023/04/17 00:56:05;;;;;;;6.75;6.25;;;;;;;;;;5072741;28;20392;-86
2023/04/17 00:58:31;;;;;;;6.43;5.82;;;;;;;;;;5072468;28;20480;-86
2023/04/17 01:00:57;;;;;;;6.20;5.68;;;;;;;;;;5072550;28;20904;-85
2023/04/17 01:03:23;;;;;;;6.32;5.82;;;;;;;;;;5071723;28;20384;-86
2023/04/17 01:05:50;;;;;;;5.95;5.55;;;;;;;;;;5072524;28;20415;-87
2023/04/17 01:08:17;;;;;;;6.28;5.88;;;;;;;;;;5072703;28;20418;-87
2023/04/17 01:10:43;;;;;;;5.72;5.32;;;;;;;;;;5071366;28;20430;-86
2023/04/17 01:13:09;;;;;;;6.00;5.60;;;;;;;;;;5072449;28;20387;-86
2023/04/17 01:15:35;;;;;;;6.55;6.05;;;;;;;;;;5072493;28;20394;-87
2023/04/17 01:18:02;;;;;;;6.30;5.80;;;;;;;;;;5063684;28;20459;-87
2023/04/17 01:20:31;;;;;;;6.65;6.15;;;;;;;;;;5082757;28;20816;-86
2023/04/17 01:22:58;;;;;;;6.72;6.18;;;;;;;;;;5081123;28;20431;-86
2023/04/17 01:25:27;;;;;;;6.13;5.72;;;;;;;;;;5083493;28;21376;-86
2023/04/17 01:27:53;;;;;;;6.05;5.57;;;;;;;;;;5078053;28;20391;-85
2023/04/17 01:30:19;;;;;;;5.85;5.45;;;;;;;;;;5086813;28;20411;-86
2023/04/17 01:32:45;;;;;;;6.45;5.95;;;;;;;;;;5082197;28;20380;-86
2023/04/17 01:35:11;;;;;;;5.75;5.35;;;;;;;;;;5071974;28;20867;-86
2023/04/17 01:37:37;;;;;;;6.32;5.80;;;;;;;;;;5070973;28;20375;-87
2023/04/17 01:40:05;;;;;;;6.03;5.55;;;;;;;;;;5070563;28;20403;-87
2023/04/17 01:42:32;;;;;;;5.20;4.80;;;;;;;;;;5071905;28;20408;-86
2023/04/17 01:44:57;;;;;;;5.10;4.80;;;;;;;;;;5071951;28;20408;-86
2023/04/17 01:47:24;;;;;;;5.70;5.30;;;;;;;;;;5071889;28;20395;-87
2023/04/17 01:49:50;;;;;;;5.28;4.88;;;;;;;;;;5071798;28;20390;-85
2023/04/17 01:52:16;;;;;;;5.28;4.88;;;;;;;;;;5071609;28;20372;-86
2023/04/17 01:54:42;;;;;;;5.03;4.72;;;;;;;;;;5071781;28;20849;-86
2023/04/17 01:57:08;;;;;;;5.10;4.70;;;;;;;;;;5070344;28;20376;-87
2023/04/17 01:59:34;;;;;;;4.80;4.50;;;;;;;;;;5071251;28;20482;-86
2023/04/17 02:02:00;;;;;;;4.63;4.30;;;;;;;;;;5059992;28;20925;-86
2023/04/17 02:04:26;;;;;;;4.60;4.30;;;;;;;;;;5053250;28;20407;-86
2023/04/17 02:06:52;;;;;;;4.53;4.22;;;;;;;;;;5061950;28;20371;-87
2023/04/17 02:09:18;;;;;;;4.63;4.32;;;;;;;;;;5067131;28;20368;-85
2023/04/17 02:11:44;;;;;;;4.30;4.00;;;;;;;;;;5070906;28;20853;-86
2023/04/17 02:14:16;;;;;;;4.47;4.18;;;;;;;;;;5071378;28;20384;-87
2023/04/17 02:16:44;;;;;;;4.63;4.22;;;;;;;;;;5069179;28;20394;-87
2023/04/17 02:19:10;;;;;;;4.25;3.95;;;;;;;;;;5066190;28;20378;-86
2023/04/17 02:21:36;;;;;;;4.00;3.70;;;;;;;;;;5086052;28;20388;-86
2023/04/17 02:24:02;;;;;;;4.10;3.80;;;;;;;;;;5088671;28;20389;-86
2023/04/17 02:26:28;;;;;;;4.00;3.70;;;;;;;;;;5086741;28;20396;-85
2023/04/17 02:28:54;;;;;;;4.13;3.83;;;;;;;;;;5083730;28;20382;-85
2023/04/17 02:31:20;;;;;;;3.88;3.58;;;;;;;;;;5077695;28;20443;-85
2023/04/17 02:33:46;;;;;;;4.65;4.35;;;;;;;;;;5073997;28;20853;-86
2023/04/17 02:36:12;;;;;;;4.93;4.60;;;;;;;;;;5071135;28;20382;-86
2023/04/17 02:38:39;;;;;;;3.97;3.78;;;;;;;;;;5065702;28;20379;-86
2023/04/17 02:41:05;;;;;;;3.88;3.67;;;;;;;;;;5070155;28;20432;-86
2023/04/17 02:43:31;;;;;;;4.35;4.05;;;;;;;;;;5080314;28;20392;-86
2023/04/17 02:45:57;;;;;;;3.95;3.65;;;;;;;;;;5076527;28;20404;-86
2023/04/17 02:48:23;;;;;;;4.20;3.90;;;;;;;;;;5072414;28;20455;-86
2023/04/17 02:50:49;;;;;;;4.07;3.78;;;;;;;;;;5077605;28;20428;-86
2023/04/17 02:53:15;;;;;;;3.80;3.60;;;;;;;;;;5077682;28;20383;-86
2023/04/17 02:55:41;;;;;;;3.83;3.63;;;;;;;;;;5077184;28;20865;-86
2023/04/17 02:58:07;;;;;;;4.05;3.75;;;;;;;;;;5077632;28;20387;-86
2023/04/17 03:00:33;;;;;;;3.65;3.45;;;;;;;;;;5077400;28;20452;-86
2023/04/17 03:02:59;;;;;;;4.05;3.75;;;;;;;;;;5077471;28;20384;-87
2023/04/17 03:05:29;;;;;;;4.20;3.90;;;;;;;;;;5076265;28;20995;-86
2023/04/17 03:07:55;;;;;;;4.00;3.70;;;;;;;;;;5077164;28;20459;-85
2023/04/17 03:10:21;;;;;;;3.90;3.60;;;;;;;;;;5076153;28;20484;-86
2023/04/17 03:12:46;;;;;;;3.70;3.38;;;;;;;;;;5077354;28;20853;-86
2023/04/17 03:15:12;;;;;;;4.28;3.97;;;;;;;;;;5077518;28;20379;-86
2023/04/17 03:17:38;;;;;;;3.97;3.67;;;;;;;;;;5068612;28;20412;-86
2023/04/17 03:20:06;;;;;;;4.32;3.92;;;;;;;;;;5077416;28;20470;-86
2023/04/17 03:22:32;;;;;;;4.57;4.28;;;;;;;;;;5095187;28;20374;-86
2023/04/17 03:24:58;;;;;;;4.05;3.75;;;;;;;;;;5078988;28;20472;-86
2023/04/17 03:27:24;;;;;;;4.10;3.80;;;;;;;;;;5083363;28;20851;-86
2023/04/17 03:29:50;;;;;;;4.03;3.72;;;;;;;;;;5087856;28;20378;-86
2023/04/17 03:32:17;;;;;;;4.05;3.75;;;;;;;;;;5088834;28;20394;-86
2023/04/17 03:34:43;;;;;;;3.70;3.50;;;;;;;;;;5077337;28;20422;-85
2023/04/17 03:37:09;;;;;;;4.00;3.70;;;;;;;;;;5077213;28;20797;-85
2023/04/17 03:39:35;;;;;;;4.20;3.90;;;;;;;;;;5070138;28;20408;-86
2023/04/17 03:42:01;;;;;;;4.00;3.70;;;;;;;;;;5071801;28;20378;-85
2023/04/17 03:44:27;;;;;;;4.32;3.97;;;;;;;;;;5066271;28;20411;-86
2023/04/17 03:46:53;;;;;;;4.13;3.80;;;;;;;;;;5074900;28;20421;-86
2023/04/17 03:49:19;;;;;;;4.28;3.88;;;;;;;;;;5075628;28;20471;-86
2023/04/17 03:51:45;;;;;;;3.80;3.50;;;;;;;;;;5067220;28;20372;-86
2023/04/17 03:54:11;;;;;;;4.03;3.60;;;;;;;;;;5076266;28;20414;-86
2023/04/17 03:56:37;;;;;;;4.07;3.78;;;;;;;;;;5075723;28;20893;-85
2023/04/17 03:59:03;;;;;;;4.13;3.83;;;;;;;;;;5076766;28;20408;-86
2023/04/17 04:01:31;;;;;;;4.05;3.65;;;;;;;;;;5070948;28;20399;-86
2023/04/17 04:03:57;;;;;;;4.07;3.78;;;;;;;;;;5067305;28;20380;-86
2023/04/17 04:06:23;;;;;;;4.43;4.03;;;;;;;;;;5072796;28;20379;-87
2023/04/17 04:08:49;;;;;;;4.57;4.25;;;;;;;;;;5071571;28;20372;-87
2023/04/17 04:11:15;;;;;;;3.53;3.23;;;;;;;;;;5070632;28;20383;-87
2023/04/17 04:13:41;;;;;;;3.53;3.20;;;;;;;;;;5072047;28;20399;-88
2023/04/17 04:16:07;;;;;;;3.70;3.40;;;;;;;;;;5063899;28;20385;-87
2023/04/17 04:18:34;;;;;;;3.13;2.92;;;;;;;;;;5070178;28;20413;-88
2023/04/17 04:21:00;;;;;;;3.10;2.90;;;;;;;;;;5060601;28;20397;-86
2023/04/17 04:23:26;;;;;;;3.28;3.08;;;;;;;;;;5080161;28;20381;-87
2023/04/17 04:25:56;;;;;;;3.10;2.90;;;;;;;;;;5083227;28;20437;-85
2023/04/17 04:28:26;;;;;;;3.10;2.90;;;;;;;;;;5077363;28;20406;-87
2023/04/17 04:30:52;;;;;;;2.90;2.70;;;;;;;;;;5073984;28;20922;-87
2023/04/17 04:33:19;;;;;;;3.20;3.00;;;;;;;;;;5072342;28;20849;-88
2023/04/17 04:35:46;;;;;;;2.97;2.78;;;;;;;;;;5070173;28;20900;-88
2023/04/17 04:38:12;;;;;;;2.90;2.70;;;;;;;;;;5068257;28;20927;-86
2023/04/17 04:40:42;;;;;;;3.00;2.80;;;;;;;;;;5065735;28;20833;-87
2023/04/17 04:43:08;;;;;;;3.05;2.85;;;;;;;;;;5069885;28;20434;-86
2023/04/17 04:45:34;;;;;;;2.85;2.65;;;;;;;;;;5068186;28;20410;-86
2023/04/17 04:48:00;;;;;;;3.30;3.10;;;;;;;;;;5071373;28;20462;-85
2023/04/17 04:50:26;;;;;;;3.00;2.80;;;;;;;;;;5063507;28;20423;-86
2023/04/17 04:52:52;;;;;;;3.25;3.05;;;;;;;;;;5071158;28;20869;-85
2023/04/17 04:55:18;;;;;;;3.20;3.00;;;;;;;;;;5070777;28;20433;-85
2023/04/17 04:57:44;;;;;;;3.20;2.90;;;;;;;;;;5070998;28;20704;-86
2023/04/17 05:00:12;;;;;;;3.73;3.50;;;;;;;;;;5070735;28;20404;-86
2023/04/17 05:02:38;;;;;;;3.75;3.45;;;;;;;;;;5071295;28;20384;-85
2023/04/17 05:05:05;;;;;;;3.33;3.10;;;;;;;;;;5072704;28;20408;-86
2023/04/17 05:07:31;;;;;;;2.90;2.70;;;;;;;;;;5072631;28;20729;-86
2023/04/17 05:09:57;;;;;;;3.40;3.10;;;;;;;;;;5071328;28;20384;-85
2023/04/17 05:12:23;;;;;;;4.80;3.40;;;;;;;;;;5072429;28;20372;-86
2023/04/17 05:14:49;;;;;;;3.55;3.25;;;;;;;;;;5072530;28;20892;-86
2023/04/17 05:17:15;;;;;;;3.17;2.97;;;;;;;;;;5072196;28;20391;-86
2023/04/17 05:19:41;;;;;;;3.23;2.93;;;;;;;;;;5071117;28;20932;-86
2023/04/17 05:22:07;;;;;;;3.17;2.97;;;;;;;;;;5072480;28;20875;-85
2023/04/17 05:24:33;;;;;;;3.40;3.10;;;;;;;;;;5081726;28;20404;-85
2023/04/17 05:27:00;;;;;;;4.00;3.70;;;;;;;;;;5082276;28;20780;-85
2023/04/17 05:29:26;;;;;;;4.20;3.90;;;;;;;;;;5080201;28;20368;-86
2023/04/17 05:31:52;;;;;;;3.10;2.90;;;;;;;;;;5079578;28;20932;-85
2023/04/17 05:34:19;;;;;;;3.97;3.67;;;;;;;;;;5077209;28;20930;-85
2023/04/17 05:36:45;;;;;;;3.80;3.50;;;;;;;;;;5076069;28;20378;-85
2023/04/17 05:39:14;;;;;;;3.28;3.00;;;;;;;;;;5072378;28;20849;-84
2023/04/17 05:41:40;;;;;;;3.20;2.90;;;;;;;;;;5070800;28;20395;-85
2023/04/17 05:44:06;;;;;;;3.60;3.40;;;;;;;;;;5070495;28;20386;-85
2023/04/17 05:46:32;;;;;;;3.25;3.05;;;;;;;;;;5069778;28;20460;-86
2023/04/17 05:48:58;;;;;;;3.30;3.00;;;;;;;;;;5071311;28;20368;-85
2023/04/17 05:51:25;;;;;;;3.03;2.83;;;;;;;;;;5070627;28;20738;-85
2023/04/17 05:53:51;;;;;;;2.80;2.60;;;;;;;;;;5070479;28;20428;-85
2023/04/17 05:56:17;;;;;;;3.38;3.08;;;;;;;;;;5070295;28;20388;-85
2023/04/17 05:58:43;;;;;;;3.50;3.20;;;;;;;;;;5069359;28;20762;-85
2023/04/17 06:01:11;;;;;;;3.08;2.88;;;;;;;;;;5062286;28;20968;-86
2023/04/17 06:03:37;;;;;;;2.60;2.40;;;;;;;;;;5060951;28;20394;-87
2023/04/17 06:06:04;;;;;;;2.50;2.30;;;;;;;;;;5058001;28;20415;-85
2023/04/17 06:08:30;;;;;;;2.70;2.50;;;;;;;;;;5053743;28;20392;-87
2023/04/17 06:10:56;;;;;;;2.80;2.60;;;;;;;;;;5064067;28;20388;-87
2023/04/17 06:13:23;;;;;;;2.00;1.90;;;;;;;;;;5069333;28;20380;-87
2023/04/17 06:15:50;;;;;;;2.72;2.53;;;;;;;;;;5071297;28;20380;-87
2023/04/17 06:18:16;;;;;;;2.45;2.10;;;;;;;;;;5062668;28;20424;-87
2023/04/17 06:20:43;;;;;;;2.40;2.20;;;;;;;;;;5071359;28;20375;-87
2023/04/17 06:23:09;;;;;;;2.20;2.10;;;;;;;;;;5070835;28;20391;-86
2023/04/17 06:25:35;;;;;;;2.40;2.20;;;;;;;;;;5084032;28;21455;-86
2023/04/17 06:28:01;;;;;;;2.20;2.00;;;;;;;;;;5086727;28;20366;-86
2023/04/17 06:30:27;;;;;;;2.83;2.50;;;;;;;;;;5078527;28;20398;-86
2023/04/17 06:32:53;;;;;;;2.45;2.22;;;;;;;;;;5078865;28;20376;-87
2023/04/17 06:35:19;;;;;;;2.47;2.27;;;;;;;;;;5071175;28;20411;-87
2023/04/17 06:37:45;;;;;;;2.75;2.47;;;;;;;;;;5071237;28;20380;-86
2023/04/17 06:40:12;;;;;;;2.60;2.35;;;;;;;;;;5070927;28;20390;-88
2023/04/17 06:42:38;;;;;;;3.08;2.80;;;;;;;;;;5063717;28;20376;-87
2023/04/17 06:45:04;;;;;;;3.05;2.65;;;;;;;;;;5067432;28;20397;-87
2023/04/17 06:47:30;;;;;;;2.97;2.78;;;;;;;;;;5068802;28;20384;-86
2023/04/17 06:49:58;;;;;;;4.47;3.10;;;;;;;;;;5069670;28;20748;-85
2023/04/17 06:52:25;;;;;;;3.60;3.03;;;;;;;;;;5070914;28;20393;-86
2023/04/17 06:54:51;;;;;;;3.05;2.60;;;;;;;;;;5070969;28;20379;-85
2023/04/17 06:57:17;;;;;;;2.63;2.42;;;;;;;;;;5070933;28;20942;-85
2023/04/17 06:59:43;;;;;;;3.37;3.07;;;;;;;;;;5070626;28;20408;-84
2023/04/17 07:02:10;;;;;;;3.67;3.35;;;;;;;;;;5070963;28;20388;-84
2023/04/17 07:04:36;;;;;;;3.40;3.10;;;;;;;;;;5070685;28;20908;-85
2023/04/17 07:07:02;;;;;;;4.00;3.70;;;;;;;;;;5070834;28;20406;-85
2023/04/17 07:09:28;;;;;;;4.75;4.35;;;;;;;;;;5070761;28;20384;-83
2023/04/17 07:11:54;;;;;;;4.40;4.00;;;;;;;;;;5069379;28;20376;-84
2023/04/17 07:14:21;;;;;;;4.32;4.03;;;;;;;;;;5069081;28;20765;-84
2023/04/17 07:16:47;;;;;;;5.32;4.93;;;;;;;;;;5069580;28;20406;-83
2023/04/17 07:19:13;;;;;;;5.60;5.20;;;;;;;;;;5069455;28;20379;-82
2023/04/17 07:21:39;;;;;;;5.95;5.47;;;;;;;;;;5070679;28;20612;-83
2023/04/17 07:24:06;;;;;;;5.90;5.50;;;;;;;;;;5069278;28;20394;-84
2023/04/17 07:26:32;;;;;;;6.90;6.40;;;;;;;;;;5075540;28;20386;-84
2023/04/17 07:28:58;;;;;;;7.22;6.75;;;;;;;;;;5084047;28;20416;-84
2023/04/17 07:31:24;;;;;;;7.00;6.50;;;;;;;;;;5078677;28;20379;-84
2023/04/17 07:33:50;;;;;;;7.78;7.28;;;;;;;;;;5080867;28;20384;-84
2023/04/17 07:36:16;;;;;;;8.40;7.80;;;;;;;;;;5071068;28;20414;-84
2023/04/17 07:38:42;;;;;;;8.27;7.68;;;;;;;;;;5074153;28;20837;-83
2023/04/17 07:41:08;;;;;;;6.70;6.30;;;;;;;;;;5074253;28;20961;-85
2023/04/17 07:43:34;;;;;;;6.45;6.05;;;;;;;;;;5074307;28;20380;-84
2023/04/17 07:46:00;;;;;;;6.20;5.80;;;;;;;;;;5073326;28;20564;-83
2023/04/17 07:48:26;;;;;;;6.22;5.78;;;;;;;;;;5072224;28;20433;-83
2023/04/17 07:50:52;;;;;;;5.95;5.55;;;;;;;;;;5072323;28;20388;-83
2023/04/17 07:53:19;;;;;;;6.47;6.07;;;;;;;;;;5072783;28;20845;-83
2023/04/17 07:55:45;;;;;;;6.13;5.73;;;;;;;;;;5073958;28;20845;-83
2023/04/17 07:58:11;;;;;;;6.07;5.60;;;;;;;;;;5072124;28;20446;-83
2023/04/17 08:00:38;;;;;;;6.78;6.38;;;;;;;;;;5071136;28;20445;-83
2023/04/17 08:03:04;;;;;;;6.30;5.90;;;;;;;;;;5073082;28;20470;-84
2023/04/17 08:05:30;;;;;;;6.93;6.43;;;;;;;;;;5073377;28;20411;-83
2023/04/17 08:07:58;;;;;;;7.25;6.75;;;;;;;;;;5073647;28;20387;-84
2023/04/17 08:10:25;;;;;;;7.83;7.33;;;;;;;;;;5073619;28;20462;-83
2023/04/17 08:12:51;;;;;;;7.53;6.93;;;;;;;;;;5072295;28;20371;-83
2023/04/17 08:15:17;;;;;;;6.88;6.38;;;;;;;;;;5073281;28;20392;-82
2023/04/17 08:17:43;;;;;;;7.60;7.10;;;;;;;;;;5073551;28;20387;-83
2023/04/17 08:20:10;;;;;;;7.60;7.10;;;;;;;;;;5073474;28;20745;-83
2023/04/17 08:22:43;;;;;;;7.15;6.75;;;;;;;;;;5072111;28;20390;-82
2023/04/17 08:25:09;;;;;;;7.25;6.75;;;;;;;;;;5072077;28;20467;-83
2023/04/17 08:27:39;;;;;;;7.35;6.82;;;;;;;;;;5073474;28;20934;-83
2023/04/17 08:30:07;;;;;;;8.50;7.90;;;;;;;;;;5072993;28;20383;-83
2023/04/17 08:32:41;;;;;;;7.50;7.00;;;;;;;;;;5072931;28;20372;-84
2023/04/17 08:35:08;;;;;;;8.82;8.23;;;;;;;;;;5060529;28;20385;-83
2023/04/17 08:37:35;;;;;;;8.40;7.90;;;;;;;;;;5072639;28;20574;-84
2023/04/17 08:40:03;;;;;;;7.97;7.47;;;;;;;;;;5072655;28;20449;-83
2023/04/17 08:42:29;;;;;;;7.90;7.40;;;;;;;;;;5072581;28;20380;-83
2023/04/17 08:45:00;;;;;;;9.43;8.80;;;;;;;;;;5063557;28;20423;-83
2023/04/17 08:47:26;;;;;;;7.50;7.00;;;;;;;;;;5060127;28;20888;-84
2023/04/17 08:49:54;;;;;;;7.32;6.82;;;;;;;;;;5056613;28;20716;-83
2023/04/17 08:52:20;;;;;;;7.33;6.83;;;;;;;;;;5067978;28;20391;-83
2023/04/17 08:54:47;;;;;;;6.72;6.22;;;;;;;;;;5060166;28;20392;-83
2023/04/17 08:57:13;;;;;;;6.60;6.20;;;;;;;;;;5065541;28;20382;-83
2023/04/17 08:59:41;;;;;;;8.30;7.80;;;;;;;;;;5072115;28;20400;-84
2023/04/17 09:02:07;;;;;;;8.52;7.95;;;;;;;;;;5071540;28;20437;-83
2023/04/17 09:04:40;;;;;;;5.20;4.90;;;;;;;;;;5072619;28;20414;-83
2023/04/17 09:07:07;;;;;;;16.88;15.18;;;;;;;;;;5072679;28;20372;-84
2023/04/17 09:09:53;;;;;;;4.05;3.75;;;;;;;;;;5071984;28;20372;-84
2023/04/17 09:12:19;;;;;;;2.37;2.27;;;;;;;;;;5072649;28;20380;-84
2023/04/17 09:14:45;;;;;;;2.30;2.20;;;;;;;;;;5072487;28;20375;-84
2023/04/17 09:17:12;;;;;;;1.85;1.75;;;;;;;;;;5067439;28;20410;-83
2023/04/17 09:19:47;;;;;;;1.60;1.50;;;;;;;;;;5066893;28;21090;-83
2023/04/17 09:22:17;;;;;;;1.83;1.73;;;;;;;;;;5059694;28;20388;-85
2023/04/17 09:24:43;;;;;;;1.70;1.60;;;;;;;;;;5068593;28;20452;-83
2023/04/17 09:27:19;;;;;;;2.50;2.40;;;;;;;;;;5072251;28;20458;-83
2023/04/17 09:29:58;;;;;;;1.77;1.67;;;;;;;;;;5072122;28;20899;-82
2023/04/17 09:32:25;;;;;;;1.20;1.10;;;;;;;;;;5072177;28;20737;-82
2023/04/17 09:34:52;;;;;;;1.83;1.73;;;;;;;;;;5072158;28;20384;-83
2023/04/17 09:37:18;;;;;;;1.65;1.55;;;;;;;;;;5072118;28;20390;-82
2023/04/17 09:39:56;;;;;;;2.13;2.03;;;;;;;;;;5072094;28;20391;-85
2023/04/17 09:42:23;;;;;;;1.77;1.67;;;;;;;;;;5070709;28;20467;-85
2023/04/17 09:44:49;;;;;;;1.92;1.83;;;;;;;;;;5072002;28;20400;-85
2023/04/17 09:47:18;;;;;;;1.80;1.70;;;;;;;;;;5071842;28;20502;-85
2023/04/17 09:49:49;;;;;;;1.50;1.40;;;;;;;;;;5071925;28;20501;-84
2023/04/17 09:52:15;;;;;;;1.88;1.77;;;;;;;;;;5071767;28;20388;-85
2023/04/17 09:54:42;;;;;;;1.80;1.70;;;;;;;;;;5071861;28;20376;-86
2023/04/17 09:57:09;;;;;;;1.60;1.50;;;;;;;;;;5065283;28;20947;-85
2023/04/17 09:59:40;;;;;;;1.77;1.67;;;;;;;;;;5070261;28;20414;-85
2023/04/17 10:02:10;;;;;;;1.87;1.77;;;;;;;;;;5071735;28;20568;-86
2023/04/17 10:04:36;;;;;;;2.00;1.55;;;;;;;;;;5071805;28;20443;-86
2023/04/17 10:07:03;;;;;;;1.30;1.30;;;;;;;;;;5059422;28;20409;-85
2023/04/17 10:09:29;;;;;;;1.70;1.60;;;;;;;;;;5068456;28;20387;-87
2023/04/17 10:11:55;;;;;;;1.92;1.83;;;;;;;;;;5061204;28;20737;-85
2023/04/17 10:14:21;;;;;;;1.95;1.85;;;;;;;;;;5071428;28;20375;-86
2023/04/17 10:16:47;;;;;;;2.08;1.98;;;;;;;;;;5070215;28;20382;-86
2023/04/17 10:19:26;;;;;;;2.83;2.72;;;;;;;;;;5070114;28;20372;-86
2023/04/17 10:22:11;;;;;;;2.50;2.30;;;;;;;;;;5069993;28;20394;-85
2023/04/17 10:24:37;;;;;;;1.80;1.70;;;;;;;;;;5069906;28;20399;-85
2023/04/17 10:27:23;;;;;;;1.65;1.55;;;;;;;;;;5062176;28;20407;-86
2023/04/17 10:29:56;;;;;;;1.75;1.65;;;;;;;;;;5070023;28;20372;-87
2023/04/17 10:32:24;;;;;;;1.98;1.88;;;;;;;;;;5061217;28;20375;-87
2023/04/17 10:34:51;;;;;;;1.90;1.80;;;;;;;;;;5062310;28;20391;-88
2023/04/17 10:37:17;;;;;;;3.05;2.80;;;;;;;;;;5064321;28;20397;-87
2023/04/17 10:39:55;;;;;;;13.30;11.48;;;;;;;;;;5070839;28;20798;-87
2023/04/17 10:42:22;;;;;;;23.35;14.88;;;;;;;;;;5070722;28;20887;-87
2023/04/17 10:44:48;;;;;;;26.63;17.15;;;;;;;;;;5063876;28;20936;-87
2023/04/17 10:47:15;;;;;;;8.95;7.70;;;;;;;;;;5055029;28;20790;-88
2023/04/17 10:49:58;;;;;;;17.00;11.65;;;;;;;;;;5070933;28;20947;-85
2023/04/17 10:52:40;;;;;;;48.00;26.45;;;;;;;;;;5070922;28;20433;-85
2023/04/17 10:55:07;;;;;;;3.35;3.05;;;;;;;;;;5061567;28;20381;-85
2023/04/17 10:57:51;;;;;;;3.72;3.42;;;;;;;;;;5067994;28;20385;-87
2023/04/17 11:00:18;;;;;;;3.03;2.83;;;;;;;;;;5061417;28;20404;-86
2023/04/17 11:02:45;;;;;;;2.38;2.28;;;;;;;;;;5069654;28;20465;-86
2023/04/17 11:05:12;;;;;;;2.42;2.28;;;;;;;;;;5069235;28;20536;-86
2023/04/17 11:07:38;;;;;;;3.30;3.10;;;;;;;;;;5066321;28;20386;-86
2023/04/17 11:10:11;;;;;;;2.55;2.35;;;;;;;;;;5071791;28;20405;-90
2023/04/17 11:12:38;;;;;;;2.80;2.60;;;;;;;;;;5066650;28;20389;-85
2023/04/17 11:15:07;;;;;;;8.32;7.63;;;;;;;;;;5068631;28;20436;-85
2023/04/17 11:17:45;;;;;;;33.90;26.52;;;;;;;;;;5058540;28;20417;-85
2023/04/17 11:20:11;;;;;;;3.30;3.00;;;;;;;;;;5062470;28;20420;-84
2023/04/17 11:22:37;;;;;;;3.53;3.33;;;;;;;;;;5073109;28;20429;-85
2023/04/17 11:25:05;;;;;;;27.35;18.90;;;;;;;;;;5074587;28;20458;-85
2023/04/17 11:27:31;;;;;;;3.60;2.93;;;;;;;;;;5074773;28;20383;-86
2023/04/17 11:29:57;;;;;;;3.30;3.10;;;;;;;;;;5074497;28;20382;-84
2023/04/17 11:32:23;;;;;;;2.45;2.35;;;;;;;;;;5074488;28;20380;-85
2023/04/17 11:34:53;;;;;;;3.28;2.97;;;;;;;;;;5074592;28;20379;-85
2023/04/17 11:37:19;;;;;;;2.20;2.10;;;;;;;;;;5069631;28;20421;-85
2023/04/17 11:39:45;;;;;;;2.88;2.63;;;;;;;;;;5069288;28;20411;-85
2023/04/17 11:42:11;;;;;;;3.50;3.20;;;;;;;;;;5074673;28;20429;-83
2023/04/17 11:44:43;;;;;;;2.65;2.45;;;;;;;;;;5074108;28;20402;-83
2023/04/17 11:47:09;;;;;;;2.90;2.70;;;;;;;;;;5074177;28;20380;-83
2023/04/17 11:49:38;;;;;;;3.10;2.90;;;;;;;;;;5074196;28;20387;-83
2023/04/17 11:52:05;;;;;;;2.40;2.20;;;;;;;;;;5074159;28;20386;-83
2023/04/17 11:54:33;;;;;;;2.33;2.22;;;;;;;;;;5073785;28;20387;-83
2023/04/17 11:57:04;;;;;;;2.58;2.38;;;;;;;;;;5070860;28;20388;-84
2023/04/17 11:59:37;;;;;;;2.55;2.40;;;;;;;;;;5073808;28;20483;-83
2023/04/17 12:02:04;;;;;;;2.72;2.60;;;;;;;;;;5073940;28;20379;-84
2023/04/17 12:04:33;;;;;;;2.53;2.33;;;;;;;;;;5073836;28;20411;-84
2023/04/17 12:07:00;;;;;;;2.80;2.60;;;;;;;;;;5074165;28;20379;-83
2023/04/17 12:09:30;;;;;;;3.00;2.80;;;;;;;;;;5073853;28;20799;-84
2023/04/17 12:11:57;;;;;;;2.60;2.50;;;;;;;;;;5073824;28;20379;-81
2023/04/17 12:14:23;;;;;;;2.60;2.50;;;;;;;;;;5073624;28;20399;-81
2023/04/17 12:16:50;;;;;;;2.50;2.30;;;;;;;;;;5071766;28;20580;-81
2023/04/17 12:19:18;;;;;;;2.33;2.13;;;;;;;;;;5071729;28;20402;-81
2023/04/17 12:21:46;;;;;;;2.00;1.90;;;;;;;;;;5071319;28;20877;-81
2023/04/17 12:24:12;;;;;;;2.45;2.25;;;;;;;;;;5073507;28;20466;-81
2023/04/17 12:26:45;;;;;;;1.90;1.80;;;;;;;;;;5073514;28;20391;-81
2023/04/17 12:29:11;;;;;;;2.00;1.90;;;;;;;;;;5073385;28;20429;-81
2023/04/17 12:31:37;;;;;;;1.77;1.67;;;;;;;;;;5073510;28;20380;-81
2023/04/17 12:34:03;;;;;;;1.98;1.85;;;;;;;;;;5072034;28;20412;-81
2023/04/17 12:36:29;;;;;;;1.98;1.85;;;;;;;;;;5073471;28;20453;-81
2023/04/17 12:38:55;;;;;;;1.80;1.70;;;;;;;;;;5066922;28;20879;-81
2023/04/17 12:41:24;;;;;;;1.65;1.55;;;;;;;;;;5073458;28;20880;-81
2023/04/17 12:43:50;;;;;;;2.08;1.98;;;;;;;;;;5073213;28;20383;-81
2023/04/17 12:46:16;;;;;;;2.45;2.28;;;;;;;;;;5072875;28;20403;-85
2023/04/17 12:48:42;;;;;;;2.70;2.50;;;;;;;;;;5070857;28;20414;-85
2023/04/17 12:51:08;;;;;;;2.10;2.00;;;;;;;;;;5058648;28;20376;-84
2023/04/17 12:53:35;;;;;;;2.00;1.90;;;;;;;;;;5062337;28;20437;-85
2023/04/17 12:56:04;;;;;;;2.23;2.03;;;;;;;;;;5071037;28;20416;-84
2023/04/17 12:58:30;;;;;;;2.60;2.40;;;;;;;;;;5070880;28;20395;-84
2023/04/17 13:00:56;;;;;;;2.50;2.40;;;;;;;;;;5071514;28;20399;-86
2023/04/17 13:03:22;;;;;;;2.65;2.45;;;;;;;;;;5072655;28;20391;-86
2023/04/17 13:05:51;;;;;;;3.55;2.78;;;;;;;;;;5070950;28;20416;-86
2023/04/17 13:08:17;;;;;;;2.92;2.72;;;;;;;;;;5071420;28;20387;-86
2023/04/17 13:10:43;;;;;;;3.05;2.85;;;;;;;;;;5072637;28;20865;-88
2023/04/17 13:13:09;;;;;;;2.80;2.60;;;;;;;;;;5071332;28;20928;-87
2023/04/17 13:15:36;;;;;;;2.90;2.70;;;;;;;;;;5054986;28;20755;-87
2023/04/17 13:18:02;;;;;;;3.08;2.88;;;;;;;;;;5063681;28;20394;-86
2023/04/17 13:20:28;;;;;;;2.45;2.35;;;;;;;;;;5071077;28;20857;-85
2023/04/17 13:22:54;;;;;;;2.75;2.65;;;;;;;;;;5070353;28;20411;-84
2023/04/17 13:25:20;;;;;;;2.40;2.30;;;;;;;;;;5054927;28;20425;-83
2023/04/17 13:27:47;;;;;;;2.63;2.53;;;;;;;;;;5052095;28;20432;-84
2023/04/17 13:30:13;;;;;;;2.58;2.38;;;;;;;;;;5071615;28;20395;-84
2023/04/17 13:32:42;;;;;;;3.00;2.80;;;;;;;;;;5072183;28;20379;-84
2023/04/17 13:35:11;;;;;;;3.07;2.77;;;;;;;;;;5072107;28;20380;-89
2023/04/17 13:37:37;;;;;;;2.63;2.53;;;;;;;;;;5072171;28;20934;-86
2023/04/17 13:40:08;;;;;;;2.70;2.60;;;;;;;;;;5072070;28;20395;-86
2023/04/17 13:42:34;;;;;;;2.70;2.50;;;;;;;;;;5071928;28;20388;-86
2023/04/17 13:45:00;;;;;;;3.60;3.40;;;;;;;;;;5071845;28;20420;-85
2023/04/17 13:47:26;;;;;;;3.50;3.30;;;;;;;;;;5071821;28;20379;-86
2023/04/17 13:49:52;;;;;;;3.10;2.90;;;;;;;;;;5071878;28;20721;-85
2023/04/17 13:52:18;;;;;;;3.78;3.47;;;;;;;;;;5065655;28;20420;-85
2023/04/17 13:54:44;;;;;;;4.38;3.65;;;;;;;;;;5070728;28;20380;-85
2023/04/17 13:57:13;;;;;;;3.70;3.50;;;;;;;;;;5071315;28;20942;-85
2023/04/17 13:59:39;;;;;;;3.90;3.50;;;;;;;;;;5066312;28;20861;-85
2023/04/17 14:02:05;;;;;;;4.20;3.80;;;;;;;;;;5071633;28;20876;-85
2023/04/17 14:04:31;;;;;;;4.43;4.10;;;;;;;;;;5070137;28;20411;-85
2023/04/17 14:07:00;;;;;;;3.30;3.10;;;;;;;;;;5071440;28;20426;-86
2023/04/17 14:09:26;;;;;;;3.28;3.08;;;;;;;;;;5071388;28;20379;-84
2023/04/17 14:11:52;;;;;;;4.82;4.43;;;;;;;;;;5070392;28;20394;-84
2023/04/17 14:14:18;;;;;;;5.20;2.33;;;;;;;;;;5070054;28;20376;-87
2023/04/17 14:16:47;;;;;;;1.50;1.40;;;;;;;;;;5070493;28;20372;-83
2023/04/17 14:19:13;;;;;;;1.95;1.85;;;;;;;;;;5068672;28;20376;-83
2023/04/17 14:21:39;;;;;;;1.52;1.42;;;;;;;;;;5071390;28;20380;-85
2023/04/17 14:24:05;;;;;;;1.55;1.23;;;;;;;;;;5071323;28;20394;-86
2023/04/17 14:26:32;;;;;;;1.52;1.42;;;;;;;;;;5071269;28;20411;-85
2023/04/17 14:28:58;;;;;;;1.50;1.40;;;;;;;;;;5071381;28;20384;-87
2023/04/17 14:31:26;;;;;;;1.30;1.20;;;;;;;;;;5068128;28;20463;-87
2023/04/17 14:33:53;;;;;;;1.53;1.43;;;;;;;;;;5070503;28;20787;-87
2023/04/17 14:36:19;;;;;;;1.00;0.95;;;;;;;;;;5071244;28;20387;-84
2023/04/17 14:38:49;;;;;;;1.52;1.25;;;;;;;;;;5070724;28;20440;-86
2023/04/17 14:41:15;;;;;;;1.45;1.20;;;;;;;;;;5071200;28;20387;-87