Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:43;;;;;;;11.02;6.97;;;;;;;;;;5030928;28;20510;-75
2023/10/18 00:03:17;;;;;;;10.80;7.97;;;;;;;;;;5044795;28;20387;-74
2023/10/18 00:05:49;;;;;;;14.57;7.75;;;;;;;;;;5027431;28;20036;-75
2023/10/18 00:08:22;;;;;;;13.18;7.75;;;;;;;;;;5063583;28;20134;-75
2023/10/18 00:10:55;;;;;;;11.80;7.35;;;;;;;;;;5046033;28;20036;-75
2023/10/18 00:13:27;;;;;;;13.67;7.50;;;;;;;;;;5034252;28;20036;-76
2023/10/18 00:15:59;;;;;;;16.13;7.78;;;;;;;;;;5048074;28;20051;-75
2023/10/18 00:18:35;;;;;;;12.88;7.60;;;;;;;;;;5062150;28;20028;-75
2023/10/18 00:21:14;;;;;;;11.23;7.47;;;;;;;;;;5066211;28;20039;-76
2023/10/18 00:23:44;;;;;;;12.10;7.18;;;;;;;;;;5040105;28;20025;-75
2023/10/18 00:26:11;;;;;;;12.13;7.50;;;;;;;;;;5025290;28;20040;-75
2023/10/18 00:28:38;;;;;;;13.85;7.43;;;;;;;;;;5042469;28;20060;-75
2023/10/18 00:31:16;;;;;;;12.38;7.63;;;;;;;;;;5012826;28;20036;-75
2023/10/18 00:33:44;;;;;;;11.73;7.00;;;;;;;;;;5060395;28;20025;-75
2023/10/18 00:36:11;;;;;;;10.68;7.22;;;;;;;;;;5024684;28;20044;-75
2023/10/18 00:38:39;;;;;;;12.20;7.47;;;;;;;;;;5042506;28;20025;-75
2023/10/18 00:41:32;;;;;;;15.73;7.80;;;;;;;;;;5045639;28;20024;-75
2023/10/18 00:43:59;;;;;;;11.60;6.72;;;;;;;;;;5044565;28;20036;-76
2023/10/18 00:46:32;;;;;;;11.40;6.78;;;;;;;;;;5044146;28;20053;-75
2023/10/18 00:49:02;;;;;;;14.40;7.82;;;;;;;;;;5045404;28;20032;-75
2023/10/18 00:51:28;;;;;;;15.50;7.70;;;;;;;;;;5044860;28;20032;-75
2023/10/18 00:53:55;;;;;;;10.75;6.32;;;;;;;;;;5060610;28;20028;-73
2023/10/18 00:56:23;;;;;;;11.55;7.05;;;;;;;;;;5041412;28;20055;-74
2023/10/18 00:59:04;;;;;;;11.25;7.22;;;;;;;;;;5023322;28;20041;-75
2023/10/18 01:01:35;;;;;;;10.82;7.32;;;;;;;;;;5041339;28;20029;-74
2023/10/18 01:04:05;;;;;;;14.95;7.80;;;;;;;;;;5041068;28;20083;-75
2023/10/18 01:06:50;;;;;;;12.85;7.25;;;;;;;;;;5040665;28;20068;-75
2023/10/18 01:09:22;;;;;;;15.95;7.55;;;;;;;;;;5041285;28;20036;-73
2023/10/18 01:11:54;;;;;;;13.30;7.45;;;;;;;;;;5023830;28;20049;-74
2023/10/18 01:14:25;;;;;;;14.18;8.27;;;;;;;;;;5068237;28;20094;-75
2023/10/18 01:16:53;;;;;;;12.38;7.93;;;;;;;;;;5043689;28;20446;-76
2023/10/18 01:19:30;;;;;;;14.48;7.95;;;;;;;;;;5043947;28;20084;-74
2023/10/18 01:22:07;;;;;;;14.38;7.78;;;;;;;;;;5046096;28;20028;-75
2023/10/18 01:24:39;;;;;;;12.23;7.32;;;;;;;;;;5061225;28;20029;-76
2023/10/18 01:27:09;;;;;;;13.68;8.32;;;;;;;;;;5062346;28;20029;-75
2023/10/18 01:29:44;;;;;;;11.55;6.97;;;;;;;;;;5042574;28;20054;-74
2023/10/18 01:32:13;;;;;;;11.20;6.90;;;;;;;;;;5028786;28;20029;-75
2023/10/18 01:34:40;;;;;;;;;;;;;;;;;;5011364;28;20045;-75
2023/10/18 01:37:11;;;;;;;12.32;7.35;;;;;;;;;;5046565;28;19909;-76
2023/10/18 01:39:40;;;;;;;13.07;7.10;;;;;;;;;;5044842;28;20041;-75
2023/10/18 01:42:13;;;;;;;11.50;7.05;;;;;;;;;;5044714;28;20056;-75
2023/10/18 01:44:41;;;;;;;14.07;8.05;;;;;;;;;;5045287;28;20554;-74
2023/10/18 01:47:13;;;;;;;11.88;7.70;;;;;;;;;;5048526;28;20515;-75
2023/10/18 01:49:53;;;;;;;10.90;7.15;;;;;;;;;;5048809;28;20029;-75
2023/10/18 01:52:19;;;;;;;9.27;6.22;;;;;;;;;;5031475;28;20127;-76
2023/10/18 01:54:48;;;;;;;15.88;7.63;;;;;;;;;;5045239;28;20035;-76
2023/10/18 01:57:17;;;;;;;12.70;7.50;;;;;;;;;;5045230;28;20281;-76
2023/10/18 01:59:49;;;;;;;13.60;7.53;;;;;;;;;;5046595;28;20047;-74
2023/10/18 02:02:16;;;;;;;13.73;7.72;;;;;;;;;;5062050;28;20103;-75
2023/10/18 02:04:45;;;;;;;14.32;8.18;;;;;;;;;;5057813;28;20051;-74
2023/10/18 02:07:21;;;;;;;13.60;8.10;;;;;;;;;;5042927;28;20427;-77
2023/10/18 02:09:57;;;;;;;12.45;7.70;;;;;;;;;;5030237;28;20044;-76
2023/10/18 02:12:27;;;;;;;11.70;7.03;;;;;;;;;;5028700;28;20123;-74
2023/10/18 02:15:01;;;;;;;18.27;8.30;;;;;;;;;;5062083;28;20036;-75
2023/10/18 02:17:28;;;;;;;13.45;7.68;;;;;;;;;;5062021;28;20028;-75
2023/10/18 02:20:00;;;;;;;14.65;8.50;;;;;;;;;;5064324;28;20483;-75
2023/10/18 02:22:37;;;;;;;11.68;6.60;;;;;;;;;;5046555;28;20032;-75
2023/10/18 02:25:08;;;;;;;14.20;7.82;;;;;;;;;;5063320;28;20024;-75
2023/10/18 02:27:37;;;;;;;12.25;7.88;;;;;;;;;;5033028;28;20029;-77
2023/10/18 02:30:11;;;;;;;13.50;7.68;;;;;;;;;;5031187;28;20088;-75
2023/10/18 02:32:39;;;;;;;12.02;7.28;;;;;;;;;;5047935;28;20099;-75
2023/10/18 02:35:11;;;;;;;13.27;7.70;;;;;;;;;;5065941;28;20487;-74
2023/10/18 02:37:47;;;;;;;13.00;7.55;;;;;;;;;;5046282;28;20060;-75
2023/10/18 02:40:40;;;;;;;12.23;7.27;;;;;;;;;;5047793;28;20028;-76
2023/10/18 02:43:11;;;;;;;13.23;7.15;;;;;;;;;;5057304;28;20326;-74
2023/10/18 02:45:51;;;;;;;11.68;7.13;;;;;;;;;;5045501;28;20556;-77
2023/10/18 02:48:24;;;;;;;16.90;9.07;;;;;;;;;;5046092;28;20040;-75
2023/10/18 02:50:57;;;;;;;17.33;7.70;;;;;;;;;;5045082;28;20096;-76
2023/10/18 02:53:23;;;;;;;12.27;7.13;;;;;;;;;;5045700;28;20475;-75
2023/10/18 02:55:58;;;;;;;13.57;6.82;;;;;;;;;;5041848;28;20119;-74
2023/10/18 02:58:32;;;;;;;21.70;12.73;;;;;;;;;;5030579;28;20055;-75
2023/10/18 03:01:07;;;;;;;22.45;11.77;;;;;;;;;;5031820;28;20385;-76
2023/10/18 03:03:35;;;;;;;15.25;7.72;;;;;;;;;;5065175;28;20141;-74
2023/10/18 03:06:08;;;;;;;15.93;8.05;;;;;;;;;;5032834;28;20505;-74
2023/10/18 03:08:34;;;;;;;11.63;7.40;;;;;;;;;;5050432;28;20115;-75
2023/10/18 03:11:03;;;;;;;11.93;6.93;;;;;;;;;;5032777;28;20047;-74
2023/10/18 03:13:52;;;;;;;11.70;6.88;;;;;;;;;;5049602;28;20101;-75
2023/10/18 03:16:28;;;;;;;13.05;7.65;;;;;;;;;;5066948;28;20029;-76
2023/10/18 03:18:55;;;;;;;11.95;7.00;;;;;;;;;;5047371;28;20094;-74
2023/10/18 03:21:27;;;;;;;10.63;6.35;;;;;;;;;;5064059;28;20051;-75
2023/10/18 03:24:01;;;;;;;15.50;7.45;;;;;;;;;;5049324;28;20041;-75
2023/10/18 03:26:41;;;;;;;13.98;6.90;;;;;;;;;;5033016;28;20457;-73
2023/10/18 03:29:15;;;;;;;14.65;6.90;;;;;;;;;;5066623;28;20080;-75
2023/10/18 03:31:43;;;;;;;12.65;7.43;;;;;;;;;;5047673;28;20024;-75
2023/10/18 03:34:20;;;;;;;12.98;7.35;;;;;;;;;;5042853;28;20032;-75
2023/10/18 03:36:58;;;;;;;14.27;7.68;;;;;;;;;;5025847;28;20372;-74
2023/10/18 03:39:29;;;;;;;11.15;7.07;;;;;;;;;;5062671;28;20039;-75
2023/10/18 03:41:59;;;;;;;19.58;10.02;;;;;;;;;;5046789;28;20035;-75
2023/10/18 03:44:32;;;;;;;15.57;8.82;;;;;;;;;;5044653;28;20036;-75
2023/10/18 03:47:06;;;;;;;18.90;8.77;;;;;;;;;;5046581;28;20021;-75
2023/10/18 03:49:40;;;;;;;14.85;8.40;;;;;;;;;;5044796;28;20039;-74
2023/10/18 03:52:16;;;;;;;14.98;9.23;;;;;;;;;;5044571;28;20085;-75
2023/10/18 03:55:10;;;;;;;18.25;9.52;;;;;;;;;;5040710;28;20048;-75
2023/10/18 03:57:54;;;;;;;21.67;11.40;;;;;;;;;;5043479;28;20477;-75
2023/10/18 04:03:07;;;;;;;11.85;6.90;;;;;;;;;;5043303;28;20033;-74
2023/10/18 04:05:46;;;;;;;13.32;7.18;;;;;;;;;;5025145;28;20222;-75
2023/10/18 04:08:17;;;;;;;11.95;7.05;;;;;;;;;;5028095;28;20122;-75
2023/10/18 04:10:45;;;;;;;16.80;7.22;;;;;;;;;;5038897;28;20442;-74
2023/10/18 04:13:16;;;;;;;15.45;8.20;;;;;;;;;;5045328;28;20032;-75
2023/10/18 04:15:49;;;;;;;13.35;7.22;;;;;;;;;;5059251;28;20062;-75
2023/10/18 04:19:07;;;;;;;14.32;7.95;;;;;;;;;;5047014;28;20032;-76
2023/10/18 04:21:15;;;;;;;14.57;7.47;;;;;;;;;;5034303;28;20062;-75
2023/10/18 04:23:49;;;;;;;10.85;6.78;;;;;;;;;;5045558;28;20036;-74
2023/10/18 04:26:21;;;;;;;11.68;7.10;;;;;;;;;;5043191;28;20040;-75
2023/10/18 04:28:55;;;;;;;13.63;7.78;;;;;;;;;;5079226;28;20031;-75
2023/10/18 04:31:21;;;;;;;11.40;7.35;;;;;;;;;;5028495;28;20024;-74
2023/10/18 04:34:03;;;;;;;14.70;7.15;;;;;;;;;;5031992;28;20025;-75
2023/10/18 04:36:44;;;;;;;15.57;7.72;;;;;;;;;;5062996;28;20037;-76
2023/10/18 04:39:18;;;;;;;13.40;7.40;;;;;;;;;;5045785;28;20052;-75
2023/10/18 04:41:50;;;;;;;14.18;7.18;;;;;;;;;;5042267;28;20148;-75
2023/10/18 04:44:21;;;;;;;13.10;7.68;;;;;;;;;;5013730;28;20182;-75
2023/10/18 04:46:59;;;;;;;12.95;7.53;;;;;;;;;;5043580;28;20093;-75
2023/10/18 04:49:38;;;;;;;12.68;7.40;;;;;;;;;;5045549;28;20093;-74
2023/10/18 04:52:20;;;;;;;11.55;7.32;;;;;;;;;;5075211;28;20099;-77
2023/10/18 04:55:07;;;;;;;15.43;7.28;;;;;;;;;;5058083;28;20499;-76
2023/10/18 04:57:38;;;;;;;13.13;7.05;;;;;;;;;;5057858;28;20032;-75
2023/10/18 05:03:07;;;;;;;15.05;7.90;;;;;;;;;;5056731;28;20040;-75
2023/10/18 05:05:44;;;;;;;12.70;7.32;;;;;;;;;;5039398;28;20032;-75
2023/10/18 05:08:16;;;;;;;14.00;7.25;;;;;;;;;;5039095;28;20052;-74
2023/10/18 05:10:46;;;;;;;15.73;8.52;;;;;;;;;;5057180;28;20740;-76
2023/10/18 05:16:11;;;;;;;12.35;7.10;;;;;;;;;;5007666;28;20052;-75
2023/10/18 05:18:45;;;;;;;18.33;8.60;;;;;;;;;;5036838;28;20085;-74
2023/10/18 05:21:13;;;;;;;14.80;8.60;;;;;;;;;;5036839;28;20044;-75
2023/10/18 05:23:44;;;;;;;16.33;8.38;;;;;;;;;;5020199;28;20040;-75
2023/10/18 05:26:26;;;;;;;17.35;8.65;;;;;;;;;;5003409;28;20090;-75
2023/10/18 05:29:00;;;;;;;18.42;9.63;;;;;;;;;;5004298;28;20079;-75
2023/10/18 05:31:49;;;;;;;17.42;8.57;;;;;;;;;;5065194;28;20074;-76
2023/10/18 05:34:47;;;;;;;15.45;9.25;;;;;;;;;;5056723;28;20119;-76
2023/10/18 05:37:20;;;;;;;13.73;7.32;;;;;;;;;;5057106;28;20036;-75
2023/10/18 05:40:42;;;;;;;11.63;6.90;;;;;;;;;;5040294;28;20545;-74
2023/10/18 05:42:45;;;;;;;24.20;10.02;;;;;;;;;;5039364;28;20530;-75
2023/10/18 05:45:14;;;;;;;15.57;7.68;;;;;;;;;;5055351;28;20039;-75
2023/10/18 05:47:54;;;;;;;16.90;8.20;;;;;;;;;;5035627;28;20040;-74
2023/10/18 05:50:24;;;;;;;21.65;9.77;;;;;;;;;;5052229;28;20090;-74
2023/10/18 05:52:57;;;;;;;16.98;8.40;;;;;;;;;;5035597;28;20029;-75
2023/10/18 05:55:24;;;;;;;17.58;7.80;;;;;;;;;;5019331;28;20117;-74
2023/10/18 05:57:52;;;;;;;15.63;8.07;;;;;;;;;;5035521;28;20025;-76
2023/10/18 06:00:26;;;;;;;15.35;7.72;;;;;;;;;;5029206;28;20029;-74
2023/10/18 06:02:55;;;;;;;15.20;7.43;;;;;;;;;;5036607;28;20088;-74
2023/10/18 06:05:22;;;;;;;12.48;7.65;;;;;;;;;;5036140;28;20404;-76
2023/10/18 06:07:54;;;;;;;15.43;7.47;;;;;;;;;;5019545;28;20037;-74
2023/10/18 06:10:23;;;;;;;13.85;7.25;;;;;;;;;;5035903;28;20056;-77
2023/10/18 06:12:56;;;;;;;16.23;8.65;;;;;;;;;;5008374;28;20121;-75
2023/10/18 06:15:38;;;;;;;19.38;8.00;;;;;;;;;;5074690;28;20044;-75
2023/10/18 06:18:16;;;;;;;20.02;9.68;;;;;;;;;;5057520;28;20020;-75
2023/10/18 06:20:46;;;;;;;14.32;8.43;;;;;;;;;;5042542;28;20032;-74
2023/10/18 06:25:50;;;;;;;20.48;7.95;;;;;;;;;;5080416;28;20116;-74
2023/10/18 06:28:24;;;;;;;14.80;8.38;;;;;;;;;;5029277;28;20538;-76
2023/10/18 06:30:51;;;;;;;13.75;7.43;;;;;;;;;;5058940;28;20500;-75
2023/10/18 06:33:19;;;;;;;16.08;8.70;;;;;;;;;;5059005;28;20060;-74
2023/10/18 06:35:54;;;;;;;19.42;8.45;;;;;;;;;;5041850;28;20047;-74
2023/10/18 06:38:22;;;;;;;16.73;8.63;;;;;;;;;;5058613;28;20046;-75
2023/10/18 06:41:00;;;;;;;18.48;8.43;;;;;;;;;;5025014;28;20040;-75
2023/10/18 06:43:27;;;;;;;17.38;8.23;;;;;;;;;;5041823;28;20028;-74
2023/10/18 06:45:54;;;;;;;15.43;8.27;;;;;;;;;;5056749;28;20442;-76
2023/10/18 06:48:22;;;;;;;21.15;9.93;;;;;;;;;;5047417;28;20086;-76
2023/10/18 06:50:53;;;;;;;22.42;11.13;;;;;;;;;;5058968;28;20025;-75
2023/10/18 06:53:25;;;;;;;16.73;9.05;;;;;;;;;;5077320;28;20028;-76
2023/10/18 06:55:58;;;;;;;15.65;8.25;;;;;;;;;;5059743;28;20028;-75
2023/10/18 07:00:54;;;;;;;18.27;8.73;;;;;;;;;;5043036;28;20051;-76
2023/10/18 07:06:23;;;;;;;13.63;7.65;;;;;;;;;;5075086;28;20050;-75
2023/10/18 07:08:52;;;;;;;15.65;8.02;;;;;;;;;;5045426;28;20032;-75
2023/10/18 07:11:26;;;;;;;15.80;8.38;;;;;;;;;;5080712;28;20442;-75
2023/10/18 07:13:58;;;;;;;18.80;9.23;;;;;;;;;;5044095;28;20070;-74
2023/10/18 07:21:34;;;;;;;22.20;9.50;;;;;;;;;;5055622;28;20056;-76
2023/10/18 07:24:09;;;;;;;20.38;8.95;;;;;;;;;;5041703;28;20036;-75
2023/10/18 07:26:42;;;;;;;16.05;8.73;;;;;;;;;;5024240;28;20056;-75
2023/10/18 07:29:08;;;;;;;21.52;8.40;;;;;;;;;;5040973;28;20032;-75
2023/10/18 07:31:47;;;;;;;16.10;7.35;;;;;;;;;;5058375;28;20044;-75
2023/10/18 07:34:28;;;;;;;18.77;9.48;;;;;;;;;;5040394;28;20055;-75
2023/10/18 07:36:55;;;;;;;22.42;9.23;;;;;;;;;;5038484;28;20036;-74
2023/10/18 07:39:26;;;;;;;;;;;;;;;;;;5023733;28;20433;-73
2023/10/18 07:41:53;;;;;;;18.35;8.63;;;;;;;;;;5056369;28;19994;-74
2023/10/18 07:44:23;;;;;;;14.80;7.70;;;;;;;;;;5022758;28;20544;-73
2023/10/18 07:46:51;;;;;;;19.40;8.43;;;;;;;;;;5039432;28;20089;-74
2023/10/18 07:49:22;;;;;;;19.50;8.45;;;;;;;;;;5023381;28;20036;-74
2023/10/18 07:51:58;;;;;;;16.02;8.38;;;;;;;;;;5040142;28;20033;-74
2023/10/18 07:54:32;;;;;;;15.57;8.45;;;;;;;;;;5021279;28;20401;-74
2023/10/18 07:56:58;;;;;;;19.23;8.23;;;;;;;;;;5023757;28;20041;-73
2023/10/18 07:59:45;;;;;;;17.27;8.63;;;;;;;;;;5036613;28;20037;-74
2023/10/18 08:02:23;;;;;;;20.85;8.65;;;;;;;;;;5020418;28;20393;-74
2023/10/18 08:04:55;;;;;;;14.75;8.35;;;;;;;;;;5036136;28;20029;-74
2023/10/18 08:07:27;;;;;;;19.30;8.05;;;;;;;;;;5005448;28;20051;-74
2023/10/18 08:09:54;;;;;;;20.00;9.07;;;;;;;;;;5036595;28;20029;-73
2023/10/18 08:12:28;;;;;;;19.92;9.07;;;;;;;;;;5037555;28;20037;-75
2023/10/18 08:14:57;;;;;;;17.23;9.07;;;;;;;;;;5053321;28;20033;-75
2023/10/18 08:17:29;;;;;;;14.75;8.30;;;;;;;;;;5022055;28;20094;-74
2023/10/18 08:19:56;;;;;;;16.08;8.23;;;;;;;;;;5037226;28;20043;-75
2023/10/18 08:22:22;;;;;;;16.63;8.95;;;;;;;;;;5020443;28;20041;-73
2023/10/18 08:24:51;;;;;;;17.55;8.65;;;;;;;;;;5067082;28;20043;-75
2023/10/18 08:27:20;;;;;;;14.85;7.93;;;;;;;;;;5057446;28;20032;-75
2023/10/18 08:29:52;;;;;;;16.83;8.23;;;;;;;;;;5042101;28;20025;-74
2023/10/18 08:32:37;;;;;;;14.15;7.95;;;;;;;;;;5027332;28;20539;-74
2023/10/18 08:35:08;;;;;;;20.15;7.93;;;;;;;;;;5058174;28;20531;-75
2023/10/18 08:37:43;;;;;;;15.38;8.30;;;;;;;;;;5057869;28;20040;-75
2023/10/18 08:40:27;;;;;;;16.00;7.97;;;;;;;;;;5059025;28;20464;-74
2023/10/18 08:43:05;;;;;;;17.70;8.10;;;;;;;;;;5053651;28;20032;-75
2023/10/18 08:45:36;;;;;;;14.00;6.85;;;;;;;;;;5024477;28;20166;-75
2023/10/18 08:48:15;;;;;;;16.55;8.25;;;;;;;;;;5027007;28;20037;-76
2023/10/18 08:50:41;;;;;;;16.15;8.70;;;;;;;;;;5042879;28;20032;-76
2023/10/18 08:53:07;;;;;;;17.02;8.70;;;;;;;;;;5022408;28;20407;-76
2023/10/18 08:55:45;;;;;;;19.27;9.63;;;;;;;;;;5036982;28;20037;-76
2023/10/18 08:58:12;;;;;;;85.30;45.97;;;;;;;;;;5041997;28;20043;-77
2023/10/18 09:03:07;;;;;;;19.55;8.38;;;;;;;;;;5042443;28;20039;-77
2023/10/18 09:05:35;;;;;;;24.02;8.25;;;;;;;;;;5037649;28;20032;-78
2023/10/18 09:08:03;;;;;;;20.13;8.15;;;;;;;;;;5034893;28;20025;-77
2023/10/18 09:10:49;;;;;;;18.67;8.48;;;;;;;;;;5020234;28;20029;-77
2023/10/18 09:18:21;;;;;;;18.90;7.80;;;;;;;;;;5034586;28;20035;-76
2023/10/18 09:20:47;;;;;;;14.25;7.43;;;;;;;;;;5034841;28;20033;-76
2023/10/18 09:23:25;;;;;;;19.98;7.38;;;;;;;;;;5017961;28;20514;-76
2023/10/18 09:25:51;;;;;;;16.88;7.10;;;;;;;;;;5034089;28;20606;-76
2023/10/18 09:28:32;;;;;;;13.90;6.72;;;;;;;;;;5054762;28;20040;-76
2023/10/18 09:31:02;;;;;;;11.40;6.47;;;;;;;;;;5023944;28;21556;-75
2023/10/18 09:33:35;;;;;;;19.02;6.72;;;;;;;;;;4985280;28;20034;-76
2023/10/18 09:36:09;;;;;;;17.08;7.88;;;;;;;;;;4995243;28;20465;-75
2023/10/18 09:38:39;;;;;;;12.05;7.57;;;;;;;;;;4991491;28;20486;-74
2023/10/18 09:41:08;;;;;;;12.32;6.63;;;;;;;;;;4992541;28;20023;-74
2023/10/18 09:43:36;;;;;;;15.00;7.18;;;;;;;;;;4978896;28;20523;-75
2023/10/18 09:46:08;;;;;;;11.95;6.80;;;;;;;;;;5012279;28;20111;-76
2023/10/18 09:49:05;;;;;;;13.50;6.40;;;;;;;;;;4995364;28;20033;-74
2023/10/18 09:52:00;;;;;;;13.77;6.53;;;;;;;;;;4993498;28;20371;-74
2023/10/18 09:54:45;;;;;;;15.88;6.80;;;;;;;;;;5164291;23;20050;-74
2023/10/18 09:57:23;;;;;;;15.95;6.40;;;;;;;;;;4998872;28;20029;-74
2023/10/18 09:59:55;;;;;;;15.32;7.10;;;;;;;;;;4999265;28;20030;-74
2023/10/18 10:02:29;;;;;;;10.32;5.63;;;;;;;;;;5015146;28;20022;-74
2023/10/18 10:08:07;;;;;;;10.38;5.55;;;;;;;;;;5015126;28;20489;-75
2023/10/18 10:10:46;;;;;;;8.27;5.60;;;;;;;;;;5014769;28;20107;-74
2023/10/18 10:13:29;;;;;;;8.23;4.85;;;;;;;;;;5014491;28;20036;-74
2023/10/18 10:16:08;;;;;;;9.25;5.50;;;;;;;;;;5013360;28;20046;-74
2023/10/18 10:18:38;;;;;;;8.88;5.88;;;;;;;;;;5014849;28;20564;-73
2023/10/18 10:21:11;;;;;;;10.98;6.15;;;;;;;;;;5013624;28;20674;-73
2023/10/18 10:23:38;;;;;;;9.80;5.43;;;;;;;;;;4995314;28;20141;-75
2023/10/18 10:26:11;;;;;;;14.77;5.57;;;;;;;;;;4994755;28;20045;-73
2023/10/18 10:29:20;;;;;;;11.30;6.35;;;;;;;;;;4997997;28;20204;-73
2023/10/18 10:31:51;;;;;;;15.05;6.38;;;;;;;;;;4997476;28;20117;-73
2023/10/18 10:34:24;;;;;;;9.52;5.10;;;;;;;;;;4998105;28;20026;-74
2023/10/18 10:36:51;;;;;;;8.63;5.57;;;;;;;;;;4997915;28;20038;-73
2023/10/18 10:39:30;;;;;;;10.73;5.60;;;;;;;;;;4979789;28;20054;-74
2023/10/18 10:42:00;;;;;;;12.80;7.10;;;;;;;;;;5000696;28;20072;-77
2023/10/18 10:44:30;;;;;;;20.13;10.45;;;;;;;;;;4998656;28;20042;-76
2023/10/18 10:47:16;;;;;;;14.23;6.55;;;;;;;;;;4999095;28;20032;-76
2023/10/18 10:49:49;;;;;;;20.10;8.57;;;;;;;;;;4992465;28;20041;-76
2023/10/18 10:52:19;;;;;;;14.18;6.07;;;;;;;;;;5015015;28;20021;-76
2023/10/18 10:54:51;;;;;;;15.05;8.00;;;;;;;;;;4981631;28;20508;-77
2023/10/18 10:57:21;;;;;;;9.75;5.72;;;;;;;;;;4991496;28;20220;-76
2023/10/18 10:59:55;;;;;;;10.52;6.30;;;;;;;;;;5005855;28;20485;-75
2023/10/18 11:02:29;;;;;;;12.77;6.47;;;;;;;;;;4981945;28;20037;-75
2023/10/18 11:04:58;;;;;;;11.18;5.97;;;;;;;;;;5015930;28;20028;-75
2023/10/18 11:07:25;;;;;;;13.13;5.75;;;;;;;;;;5013221;28;20033;-74
2023/10/18 11:09:51;;;;;;;13.55;5.95;;;;;;;;;;4980809;28;20038;-74
2023/10/18 11:12:17;;;;;;;11.20;5.43;;;;;;;;;;5014791;28;20061;-74
2023/10/18 11:14:50;;;;;;;11.18;5.50;;;;;;;;;;4998783;28;20477;-74
2023/10/18 11:17:23;;;;;;;9.90;5.00;;;;;;;;;;4998929;28;20470;-75
2023/10/18 11:19:53;;;;;;;13.85;6.75;;;;;;;;;;5013674;28;20045;-74
2023/10/18 11:22:23;;;;;;;12.82;6.07;;;;;;;;;;4998698;28;20037;-75
2023/10/18 11:24:53;;;;;;;11.45;6.57;;;;;;;;;;5014648;28;20045;-76
2023/10/18 11:27:25;;;;;;;16.27;6.95;;;;;;;;;;4976647;28;20409;-74
2023/10/18 11:30:16;;;;;;;10.73;5.85;;;;;;;;;;4998870;28;20098;-75
2023/10/18 11:32:44;;;;;;;14.23;5.22;;;;;;;;;;4970035;28;20034;-73
2023/10/18 11:35:43;;;;;;;234.32;110.22;;;;;;;;;;5017726;28;20086;-80
2023/10/18 11:38:19;;;;;;;14.88;9.30;;;;;;;;;;4994750;28;20076;-77
2023/10/18 11:41:11;;;;;;;10.02;5.43;;;;;;;;;;4982109;28;20038;-76
2023/10/18 11:43:51;;;;;;;14.98;8.15;;;;;;;;;;5000113;28;20029;-77
2023/10/18 11:47:23;;;;;;;16.02;8.25;;;;;;;;;;4966955;28;20035;-78
2023/10/18 11:50:13;;;;;;;23.77;6.43;;;;;;;;;;4999225;28;20125;-77
2023/10/18 11:53:06;;;;;;;13.80;6.10;;;;;;;;;;4965195;28;20035;-77
2023/10/18 11:55:32;;;;;;;14.55;5.97;;;;;;;;;;4977504;28;20042;-77
2023/10/18 11:58:07;;;;;;;12.85;5.95;;;;;;;;;;4993860;28;20085;-77
2023/10/18 12:00:35;;;;;;;11.23;5.65;;;;;;;;;;4993564;28;20045;-77
2023/10/18 12:03:04;;;;;;;8.82;4.97;;;;;;;;;;4993748;28;20127;-77
2023/10/18 12:05:31;;;;;;;11.48;5.78;;;;;;;;;;5012784;28;20107;-76
2023/10/18 12:07:57;;;;;;;9.18;5.22;;;;;;;;;;5014632;28;20029;-77
2023/10/18 12:10:35;;;;;;;11.95;6.05;;;;;;;;;;4998679;28;20033;-76
2023/10/18 12:13:03;;;;;;;9.90;6.07;;;;;;;;;;4996797;28;20053;-76
2023/10/18 12:15:36;;;;;;;10.13;5.65;;;;;;;;;;4995596;28;20034;-76
2023/10/18 12:18:05;;;;;;;14.68;5.22;;;;;;;;;;5011932;28;20036;-75
2023/10/18 12:20:51;;;;;;;12.05;5.50;;;;;;;;;;4996703;28;20040;-76
2023/10/18 12:23:41;;;;;;;10.02;5.65;;;;;;;;;;4971318;28;20034;-75
2023/10/18 12:26:07;;;;;;;10.63;6.10;;;;;;;;;;4977496;28;20037;-73
2023/10/18 12:28:37;;;;;;;9.77;6.00;;;;;;;;;;4962233;28;20034;-74
2023/10/18 12:31:12;;;;;;;15.30;6.65;;;;;;;;;;5003962;28;20449;-74
2023/10/18 12:33:40;;;;;;;9.48;5.82;;;;;;;;;;5009891;28;20026;-74
2023/10/18 12:36:21;;;;;;;17.85;7.50;;;;;;;;;;5003462;28;20030;-74
2023/10/18 12:38:47;;;;;;;11.25;6.45;;;;;;;;;;4988309;28;20109;-74
2023/10/18 12:43:44;;;;;;;14.98;6.30;;;;;;;;;;5007871;28;20029;-74
2023/10/18 12:46:15;;;;;;;8.52;5.95;;;;;;;;;;5004254;28;20029;-74
2023/10/18 12:48:45;;;;;;;11.90;6.20;;;;;;;;;;5010434;28;20050;-73
2023/10/18 12:51:14;;;;;;;13.23;5.90;;;;;;;;;;4975796;28;20030;-73
2023/10/18 12:53:51;;;;;;;12.20;5.97;;;;;;;;;;5011434;28;20088;-74
2023/10/18 12:56:32;;;;;;;51.00;26.73;;;;;;;;;;5009555;28;20062;-79
2023/10/18 12:59:12;;;;;;;30.98;14.35;;;;;;;;;;4970558;28;20030;-76
2023/10/18 13:04:06;;;;;;;10.57;5.82;;;;;;;;;;4994774;28;20114;-74
2023/10/18 13:06:41;;;;;;;9.52;6.22;;;;;;;;;;4978833;28;20034;-74
2023/10/18 13:11:44;;;;;;;13.63;6.28;;;;;;;;;;5002294;28;20465;-74
2023/10/18 13:14:14;;;;;;;14.43;6.30;;;;;;;;;;5007655;28;20113;-75
2023/10/18 13:16:39;;;;;;;14.00;5.75;;;;;;;;;;5012254;28;20097;-73
2023/10/18 13:19:06;;;;;;;15.38;6.63;;;;;;;;;;5010871;28;20061;-75
2023/10/18 13:21:32;;;;;;;12.35;5.85;;;;;;;;;;4995627;28;20046;-73
2023/10/18 13:24:16;;;;;;;13.98;5.95;;;;;;;;;;4995750;28;20037;-76
2023/10/18 13:26:47;;;;;;;81.82;47.00;;;;;;;;;;4982182;28;20061;-76
2023/10/18 13:31:52;;;;;;;15.00;6.25;;;;;;;;;;4989997;28;20140;-76
2023/10/18 13:34:21;;;;;;;13.73;6.43;;;;;;;;;;4983932;28;20097;-76
2023/10/18 13:36:54;;;;;;;11.30;6.15;;;;;;;;;;4982231;28;20497;-76
2023/10/18 13:39:26;;;;;;;12.75;5.82;;;;;;;;;;4999853;28;20041;-74
2023/10/18 13:42:11;;;;;;;12.48;6.25;;;;;;;;;;5000744;28;20036;-75
2023/10/18 13:44:48;;;;;;;11.05;5.90;;;;;;;;;;4998277;28;20041;-75
2023/10/18 13:47:18;;;;;;;9.15;5.22;;;;;;;;;;5019433;28;20026;-75
2023/10/18 13:49:51;;;;;;;10.25;6.07;;;;;;;;;;4983033;28;20037;-73
2023/10/18 13:52:17;;;;;;;12.60;5.28;;;;;;;;;;5012995;28;20029;-76
2023/10/18 13:54:46;;;;;;;11.07;6.63;;;;;;;;;;5091883;23;20121;-74
2023/10/18 13:57:16;;;;;;;;;;;;;;;;;;4945825;28;20038;-74
2023/10/18 13:59:43;;;;;;;13.73;6.00;;;;;;;;;;4961338;28;19910;-74
2023/10/18 14:02:17;;;;;;;16.50;6.28;;;;;;;;;;4945374;28;20022;-76
2023/10/18 14:05:07;;;;;;;10.35;5.40;;;;;;;;;;4979956;28;20035;-77
2023/10/18 14:07:36;;;;;;;9.00;5.05;;;;;;;;;;4942782;29;20063;-75
2023/10/18 14:10:08;;;;;;;11.15;5.25;;;;;;;;;;4973437;28;20668;-76
2023/10/18 14:12:35;;;;;;;14.63;4.85;;;;;;;;;;4973086;28;20027;-75
2023/10/18 14:15:01;;;;;;;15.90;5.25;;;;;;;;;;4957613;28;20029;-75
2023/10/18 14:17:31;;;;;;;10.90;4.20;;;;;;;;;;4957699;29;20042;-77
2023/10/18 14:19:58;;;;;;;27.65;14.63;;;;;;;;;;4961721;29;20031;-76
2023/10/18 14:22:29;;;;;;;17.38;8.38;;;;;;;;;;4957581;29;20042;-75
2023/10/18 14:24:55;;;;;;;14.35;8.50;;;;;;;;;;4937950;29;20031;-73
2023/10/18 14:27:21;;;;;;;9.55;4.90;;;;;;;;;;4972383;28;20122;-73
2023/10/18 14:29:47;;;;;;;12.02;5.82;;;;;;;;;;4957303;28;20063;-74
2023/10/18 14:32:16;;;;;;;10.95;5.18;;;;;;;;;;4958624;29;20028;-73
2023/10/18 14:34:41;;;;;;;10.60;5.05;;;;;;;;;;4973271;28;20019;-74
2023/10/18 14:37:07;;;;;;;12.88;5.43;;;;;;;;;;4958998;29;20086;-74
2023/10/18 14:39:34;;;;;;;14.77;5.82;;;;;;;;;;4942531;29;20067;-73
2023/10/18 14:42:00;;;;;;;11.88;5.88;;;;;;;;;;4957280;28;20038;-74
2023/10/18 14:44:26;;;;;;;10.82;5.13;;;;;;;;;;4963101;28;20031;-74
2023/10/18 14:46:52;;;;;;;8.48;5.53;;;;;;;;;;4961323;28;20472;-73
2023/10/18 14:49:18;;;;;;;11.30;6.05;;;;;;;;;;4961289;29;20089;-74
2023/10/18 14:51:46;;;;;;;9.27;5.78;;;;;;;;;;4960955;29;20145;-74
2023/10/18 14:54:15;;;;;;;9.32;5.53;;;;;;;;;;4943731;29;20039;-74
2023/10/18 14:56:42;;;;;;;;;;;;;;;;;;4928270;29;20040;-73
2023/10/18 14:59:08;;;;;;;11.68;6.05;;;;;;;;;;4955671;29;19918;-74
2023/10/18 15:01:37;;;;;;;11.27;6.45;;;;;;;;;;4925299;29;20059;-74
2023/10/18 15:04:12;;;;;;;10.75;5.63;;;;;;;;;;4971578;28;20106;-74
2023/10/18 15:06:37;;;;;;;9.40;5.55;;;;;;;;;;4956472;29;20480;-74
2023/10/18 15:09:06;;;;;;;10.57;5.78;;;;;;;;;;4958202;29;20027;-74
2023/10/18 15:11:32;;;;;;;10.68;5.18;;;;;;;;;;4956424;29;20042;-73
2023/10/18 15:13:58;;;;;;;18.52;5.70;;;;;;;;;;4957152;28;20035;-73
2023/10/18 15:16:25;;;;;;;10.60;6.15;;;;;;;;;;4956261;29;20055;-74
2023/10/18 15:18:51;;;;;;;11.07;5.75;;;;;;;;;;4925669;29;20065;-74
2023/10/18 15:21:17;;;;;;;9.73;5.97;;;;;;;;;;4957006;29;20484;-73
2023/10/18 15:23:43;;;;;;;9.52;5.63;;;;;;;;;;4940246;29;20119;-74
2023/10/18 15:26:10;;;;;;;21.23;6.65;;;;;;;;;;4957171;29;20046;-75
2023/10/18 15:28:37;;;;;;;13.50;5.65;;;;;;;;;;4956696;29;20053;-73
2023/10/18 15:31:08;;;;;;;16.17;6.30;;;;;;;;;;4956799;29;20110;-74
2023/10/18 15:33:42;;;;;;;10.23;5.72;;;;;;;;;;4954959;28;20055;-73
2023/10/18 15:36:21;;;;;;;15.18;6.65;;;;;;;;;;4940389;29;20082;-73
2023/10/18 15:38:54;;;;;;;12.55;5.80;;;;;;;;;;4956954;29;20489;-76
2023/10/18 15:41:30;;;;;;;10.88;5.53;;;;;;;;;;4941843;29;20038;-73
2023/10/18 15:44:00;;;;;;;9.85;5.60;;;;;;;;;;4956261;28;20030;-74
2023/10/18 15:46:33;;;;;;;11.15;5.32;;;;;;;;;;4956109;28;20042;-75