Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:11;;;;;;;5.00;4.13;;;;;;;19.98;42.79;99041.47;5133681;27;42138;-81
2023/07/08 00:03:39;;;;;;;5.33;4.30;;;;;;;19.82;42.45;99027.81;5118148;27;41372;-80
2023/07/08 00:06:13;;;;;;;4.37;3.97;;;;;;;19.91;42.96;99043.03;5119879;27;40375;-80
2023/07/08 00:08:41;;;;;;;5.70;3.90;;;;;;;19.89;42.56;99056.66;5152703;27;43025;-79
2023/07/08 00:11:12;;;;;;;4.10;3.70;;;;;;;19.85;42.88;99049.03;5120138;27;41363;-79
2023/07/08 00:13:39;;;;;;;4.10;3.67;;;;;;;19.83;42.87;99051.03;5120086;27;39925;-81
2023/07/08 00:16:11;;;;;;;4.80;4.27;;;;;;;19.79;43.52;99046.94;5137050;27;40837;-81
2023/07/08 00:18:39;;;;;;;4.10;3.70;;;;;;;19.76;43.20;99044.56;5152640;27;42768;-81
2023/07/08 00:21:15;;;;;;;4.23;3.67;;;;;;;19.72;43.25;99041.31;5137049;27;43239;-83
2023/07/08 00:23:45;;;;;;;4.53;3.73;;;;;;;19.69;43.22;99039.78;5137000;27;39838;-79
2023/07/08 00:26:19;;;;;;;4.00;3.60;;;;;;;19.65;43.04;99038.41;5136894;27;40685;-80
2023/07/08 00:28:47;;;;;;;4.43;4.03;;;;;;;19.52;43.12;99018.25;5119644;27;41774;-79
2023/07/08 00:31:15;;;;;;;4.60;3.50;;;;;;;19.48;43.29;99020.34;5119390;27;42529;-78
2023/07/08 00:33:43;;;;;;;4.03;3.63;;;;;;;19.55;43.29;99029.50;5119915;27;40231;-80
2023/07/08 00:36:12;;;;;;;4.90;3.77;;;;;;;19.51;43.09;99022.78;5119154;27;40927;-80
2023/07/08 00:38:44;;;;;;;4.67;3.93;;;;;;;19.47;43.52;99015.97;5119711;27;41632;-81
2023/07/08 00:41:17;;;;;;;5.23;3.40;;;;;;;19.44;43.38;99016.25;5136213;27;42269;-82
2023/07/08 00:43:49;;;;;;;4.57;3.47;;;;;;;19.41;43.61;99018.41;5133894;27;40984;-79
2023/07/08 00:46:42;;;;;;;3.73;3.40;;;;;;;19.27;43.95;99003.63;5118951;27;41873;-80
2023/07/08 00:49:29;;;;;;;4.00;3.40;;;;;;;19.28;44.00;99024.94;5123025;27;42630;-81
2023/07/08 00:51:57;;;;;;;4.13;3.13;;;;;;;19.20;44.11;99016.75;5139629;27;42990;-78
2023/07/08 00:54:24;;;;;;;4.20;3.70;;;;;;;19.11;43.98;99014.97;5119876;27;39627;-78
2023/07/08 00:56:57;;;;;;;4.27;3.87;;;;;;;19.12;44.09;99023.88;5119560;27;42036;-81
2023/07/08 00:59:27;;;;;;;3.60;3.30;;;;;;;19.10;44.39;99028.53;5119501;27;41948;-80
2023/07/08 01:01:56;;;;;;;3.50;3.20;;;;;;;19.08;44.32;99028.66;5119594;27;42378;-78
2023/07/08 01:04:29;;;;;;;3.57;3.03;;;;;;;18.85;44.69;98995.97;5137014;27;41177;-81
2023/07/08 01:07:00;;;;;;;3.37;3.07;;;;;;;19.02;44.71;99029.25;5119520;27;42256;-81
2023/07/08 01:09:33;;;;;;;4.10;3.70;;;;;;;18.98;44.42;99028.69;5119066;27;41800;-81
2023/07/08 01:12:07;;;;;;;5.17;3.73;;;;;;;18.96;44.81;99030.69;5136326;27;41656;-80
2023/07/08 01:14:39;;;;;;;3.83;3.40;;;;;;;18.94;44.96;99032.66;5135316;27;40045;-81
2023/07/08 01:17:07;;;;;;;4.93;3.53;;;;;;;18.93;44.68;99033.63;5133346;27;41806;-80
2023/07/08 01:19:38;;;;;;;3.77;3.47;;;;;;;18.90;45.37;99031.28;5154758;27;42947;-82
2023/07/08 01:22:08;;;;;;;3.57;3.27;;;;;;;18.83;45.26;99023.91;5136648;27;43337;-78
2023/07/08 01:24:39;;;;;;;3.53;3.20;;;;;;;18.86;45.17;99040.59;5136632;27;40945;-80
2023/07/08 01:27:10;;;;;;;4.30;3.60;;;;;;;18.83;45.08;99029.28;5137212;27;41711;-77
2023/07/08 01:29:38;;;;;;;4.13;3.73;;;;;;;18.71;45.21;99015.19;5119629;27;43101;-77
2023/07/08 01:32:07;;;;;;;4.00;3.60;;;;;;;18.82;45.15;99044.53;5118856;27;41489;-78
2023/07/08 01:34:37;;;;;;;4.83;3.83;;;;;;;18.78;45.33;99040.47;5136128;27;41135;-82
2023/07/08 01:37:10;;;;;;;4.70;3.63;;;;;;;18.70;45.37;99029.59;5133066;27;41729;-83
2023/07/08 01:39:38;;;;;;;3.47;3.17;;;;;;;18.74;44.98;99036.38;5118342;27;42075;-82
2023/07/08 01:42:06;;;;;;;3.83;3.37;;;;;;;18.78;45.43;99036.94;5118580;27;41756;-81
2023/07/08 01:44:36;;;;;;;4.37;3.97;;;;;;;18.78;46.54;99027.06;5135768;27;41086;-80
2023/07/08 01:47:12;;;;;;;4.40;3.80;;;;;;;18.78;46.19;99032.41;5119352;27;41247;-79
2023/07/08 01:49:42;;;;;;;4.23;3.77;;;;;;;18.80;46.25;99030.41;5118235;27;41791;-79
2023/07/08 01:52:12;;;;;;;4.27;3.40;;;;;;;18.80;46.18;99027.72;5135814;27;43302;-82
2023/07/08 01:54:40;;;;;;;4.50;3.30;;;;;;;18.54;45.83;98991.75;5118612;27;40214;-82
2023/07/08 01:57:08;;;;;;;4.43;3.60;;;;;;;18.79;45.96;99023.34;5154141;27;42386;-81
2023/07/08 01:59:35;;;;;;;4.37;3.80;;;;;;;18.78;46.06;99016.31;5118006;27;42926;-83
2023/07/08 02:02:03;;;;;;;4.67;3.90;;;;;;;18.71;45.63;99015.19;5135639;27;42432;-80
2023/07/08 02:04:31;;;;;;;4.40;4.00;;;;;;;18.73;45.80;99023.94;5118084;27;39922;-82
2023/07/08 02:07:01;;;;;;;3.60;3.30;;;;;;;18.72;46.19;99024.94;5118211;27;40315;-80
2023/07/08 02:09:30;;;;;;;5.20;3.87;;;;;;;18.67;46.00;99022.66;5118042;27;41815;-83
2023/07/08 02:11:58;;;;;;;4.33;3.93;;;;;;;18.53;45.96;99003.47;5153825;27;42362;-79
2023/07/08 02:14:26;;;;;;;3.70;3.40;;;;;;;18.59;45.84;99017.16;5135417;27;42065;-79
2023/07/08 02:16:54;;;;;;;3.50;2.80;;;;;;;18.47;46.16;99006.69;5135266;27;42262;-80
2023/07/08 02:19:22;;;;;;;3.87;3.43;;;;;;;18.46;46.14;99007.69;5117905;27;42242;-79
2023/07/08 02:21:51;;;;;;;3.43;3.13;;;;;;;18.49;46.04;99029.72;5118032;27;43444;-79
2023/07/08 02:24:19;;;;;;;3.83;3.43;;;;;;;18.44;46.57;99023.91;5135219;27;40722;-80
2023/07/08 02:26:48;;;;;;;3.90;3.50;;;;;;;18.22;47.40;98998.25;5134609;27;41667;-77
2023/07/08 02:29:16;;;;;;;4.43;3.77;;;;;;;18.15;47.28;99007.84;5134831;27;41777;-79
2023/07/08 02:31:44;;;;;;;5.23;3.67;;;;;;;18.21;47.37;99028.72;5117872;27;41268;-80
2023/07/08 02:34:12;;;;;;;4.20;3.23;;;;;;;18.17;47.62;99038.03;5135092;27;41801;-83
2023/07/08 02:36:40;;;;;;;3.77;2.97;;;;;;;18.13;48.08;99031.25;5117726;27;42114;-77
2023/07/08 02:39:08;;;;;;;4.40;4.00;;;;;;;18.07;48.05;99026.44;5135030;27;41796;-82
2023/07/08 02:41:35;;;;;;;4.73;3.97;;;;;;;17.97;48.25;99014.00;5134921;27;42417;-78
2023/07/08 02:44:05;;;;;;;4.50;3.57;;;;;;;18.02;48.34;99033.22;5135271;27;41916;-79
2023/07/08 02:46:33;;;;;;;4.47;3.17;;;;;;;17.97;48.65;99036.28;5117585;27;40601;-78
2023/07/08 02:49:01;;;;;;;4.00;3.60;;;;;;;17.93;48.30;99043.75;5117314;27;41664;-79
2023/07/08 02:51:29;;;;;;;3.80;3.40;;;;;;;17.90;48.31;99041.38;5117374;27;42310;-82
2023/07/08 02:53:56;;;;;;;4.07;3.33;;;;;;;17.87;48.55;99035.44;5117798;27;40122;-78
2023/07/08 02:56:26;;;;;;;3.87;3.47;;;;;;;17.68;48.42;99003.25;5117454;27;41904;-81
2023/07/08 02:58:54;;;;;;;4.20;3.47;;;;;;;17.79;48.63;99038.81;5117348;27;41613;-78
2023/07/08 03:01:23;;;;;;;3.90;3.50;;;;;;;17.75;48.81;99039.22;5116910;27;43023;-80
2023/07/08 03:03:51;;;;;;;3.83;3.43;;;;;;;17.66;48.57;99037.34;5134642;27;41118;-79
2023/07/08 03:06:18;;;;;;;4.20;3.80;;;;;;;17.57;48.88;99028.25;5117071;27;41156;-79
2023/07/08 03:08:46;;;;;;;3.80;3.40;;;;;;;17.39;48.77;99008.47;5117210;27;41399;-82
2023/07/08 03:11:14;;;;;;;3.97;3.47;;;;;;;17.47;48.80;99036.25;5117056;27;42665;-79
2023/07/08 03:13:41;;;;;;;4.20;3.40;;;;;;;17.57;48.88;99063.91;5134563;27;40734;-81
2023/07/08 03:16:12;;;;;;;4.50;3.80;;;;;;;17.42;48.89;99046.53;5117339;27;40524;-78
2023/07/08 03:18:45;;;;;;;4.00;3.60;;;;;;;17.50;48.98;99069.94;5117336;27;42980;-76
2023/07/08 03:21:15;;;;;;;3.47;3.17;;;;;;;17.40;48.89;99059.22;5117477;27;41204;-81
2023/07/08 03:23:43;;;;;;;4.87;3.50;;;;;;;17.34;49.25;99051.69;5134387;27;40964;-80
2023/07/08 03:26:16;;;;;;;4.70;3.77;;;;;;;17.44;49.15;99065.97;5116733;27;40838;-78
2023/07/08 03:28:44;;;;;;;3.90;3.50;;;;;;;17.43;49.23;99074.16;5131069;27;43812;-79
2023/07/08 03:31:12;;;;;;;3.53;3.10;;;;;;;17.35;49.38;99066.78;5134190;27;43371;-80
2023/07/08 03:33:42;;;;;;;3.63;3.33;;;;;;;17.38;49.49;99077.22;5117051;27;39909;-79
2023/07/08 03:36:13;;;;;;;5.07;3.57;;;;;;;17.37;49.49;99080.88;5133825;27;41630;-78
2023/07/08 03:38:41;;;;;;;4.37;3.17;;;;;;;17.39;49.66;99084.28;5136116;27;43886;-78
2023/07/08 03:41:08;;;;;;;5.30;3.33;;;;;;;17.38;49.34;99081.72;5120575;27;41581;-81
2023/07/08 03:43:36;;;;;;;4.30;3.47;;;;;;;17.37;49.56;99086.25;5120795;27;39957;-81
2023/07/08 03:46:04;;;;;;;5.17;3.77;;;;;;;17.39;49.57;99084.28;5156227;27;42611;-80
2023/07/08 03:48:32;;;;;;;5.23;3.70;;;;;;;17.31;49.92;99070.69;5137592;27;42986;-79
2023/07/08 03:51:01;;;;;;;5.20;4.00;;;;;;;17.43;50.21;99080.34;5120263;27;41569;-81
2023/07/08 03:53:28;;;;;;;4.40;4.00;;;;;;;17.47;50.28;99075.56;5137711;27;40787;-84
2023/07/08 03:55:56;;;;;;;4.50;3.93;;;;;;;17.49;50.64;99085.16;5119950;27;40796;-83
2023/07/08 03:58:24;;;;;;;4.20;3.77;;;;;;;17.52;50.20;99084.06;5137533;27;43014;-80
2023/07/08 04:00:52;;;;;;;5.03;3.37;;;;;;;17.40;50.04;99067.25;5137358;27;42516;-81
2023/07/08 04:03:20;;;;;;;3.93;3.30;;;;;;;17.57;50.04;99093.38;5120186;27;41026;-79
2023/07/08 04:05:47;;;;;;;4.10;3.37;;;;;;;17.58;50.62;99100.44;5137405;27;42758;-79
2023/07/08 04:08:17;;;;;;;4.80;3.80;;;;;;;17.58;50.60;99089.72;5139334;27;43856;-80
2023/07/08 04:10:44;;;;;;;4.00;3.50;;;;;;;17.51;50.49;99074.34;5128191;27;41287;-78
2023/07/08 04:13:12;;;;;;;3.47;3.17;;;;;;;17.35;50.34;99040.00;5123019;27;40382;-82
2023/07/08 04:15:40;;;;;;;4.07;3.53;;;;;;;17.71;50.09;99088.66;5120406;27;40681;-81
2023/07/08 04:18:08;;;;;;;5.10;3.83;;;;;;;17.73;50.57;99092.06;5137328;27;43743;-82
2023/07/08 04:20:35;;;;;;;4.20;3.80;;;;;;;17.59;50.49;99069.13;5119814;27;41241;-78
2023/07/08 04:23:03;;;;;;;3.47;3.17;;;;;;;17.67;50.43;99066.69;5137367;27;41909;-76
2023/07/08 04:25:32;;;;;;;3.73;3.33;;;;;;;17.85;50.73;99088.31;5119685;27;41015;-83
2023/07/08 04:28:00;;;;;;;4.30;3.80;;;;;;;17.90;51.10;99086.94;5136823;27;43146;-82
2023/07/08 04:30:28;;;;;;;4.30;3.90;;;;;;;17.97;50.82;99083.69;5119494;27;41085;-81
2023/07/08 04:32:56;;;;;;;4.23;3.83;;;;;;;18.02;50.64;99084.97;5119433;27;39964;-82
2023/07/08 04:35:23;;;;;;;5.00;4.00;;;;;;;18.12;50.73;99083.16;5136807;27;42685;-82
2023/07/08 04:37:51;;;;;;;4.27;3.87;;;;;;;18.10;50.75;99061.00;5155613;27;43755;-80
2023/07/08 04:40:21;;;;;;;4.93;3.83;;;;;;;18.33;50.61;99079.53;5119873;27;41050;-83
2023/07/08 04:42:52;;;;;;;4.20;3.80;;;;;;;18.45;50.49;99081.09;5155326;27;40672;-82
2023/07/08 04:45:20;;;;;;;4.30;3.63;;;;;;;18.55;50.86;99090.81;5119360;27;40656;-83
2023/07/08 04:47:52;;;;;;;4.13;3.73;;;;;;;18.65;50.72;99090.88;5119250;27;42145;-81
2023/07/08 04:50:20;;;;;;;4.80;4.23;;;;;;;18.68;50.56;99082.53;5136299;27;41691;-81
2023/07/08 04:52:49;;;;;;;4.23;3.83;;;;;;;18.67;50.61;99066.59;5136886;27;40874;-80
2023/07/08 04:55:17;;;;;;;4.60;3.83;;;;;;;18.93;50.52;99095.38;5136432;27;41844;-79
2023/07/08 04:57:45;;;;;;;4.63;4.10;;;;;;;19.06;50.32;99091.53;5119261;27;41416;-79
2023/07/08 05:00:19;;;;;;;5.83;4.43;;;;;;;19.18;50.41;99087.69;5119066;27;42240;-78
2023/07/08 05:02:47;;;;;;;6.20;4.40;;;;;;;19.32;49.99;99090.78;5136450;27;39921;-81
2023/07/08 05:05:14;;;;;;;4.33;3.90;;;;;;;19.07;49.81;99031.50;5119170;27;41521;-81
2023/07/08 05:07:42;;;;;;;4.40;4.00;;;;;;;19.58;49.58;99093.72;5119430;27;41730;-80
2023/07/08 05:10:10;;;;;;;5.43;4.57;;;;;;;19.72;49.93;99101.28;5118848;27;41571;-78
2023/07/08 05:12:38;;;;;;;4.47;4.07;;;;;;;19.85;49.93;99094.72;5154919;27;41842;-79
2023/07/08 05:15:07;;;;;;;4.60;4.10;;;;;;;19.98;49.25;99097.94;5135794;27;42100;-80
2023/07/08 05:17:38;;;;;;;4.20;3.80;;;;;;;20.13;49.24;99106.34;5136383;27;42870;-80
2023/07/08 05:20:07;;;;;;;3.90;3.50;;;;;;;20.20;48.79;99108.25;5152354;27;43336;-80
2023/07/08 05:22:35;;;;;;;5.33;3.93;;;;;;;20.25;48.70;99087.16;5119181;27;39971;-81
2023/07/08 05:25:05;;;;;;;4.50;4.10;;;;;;;20.47;48.55;99101.19;5154482;27;41724;-81
2023/07/08 05:27:33;;;;;;;5.03;4.50;;;;;;;20.57;48.57;99104.66;5154499;27;42894;-80
2023/07/08 05:30:01;;;;;;;4.43;3.90;;;;;;;20.42;48.25;99072.91;5135746;27;41572;-81
2023/07/08 05:32:30;;;;;;;4.90;4.40;;;;;;;20.83;48.08;99116.34;5119107;27;40280;-83
2023/07/08 05:34:59;;;;;;;5.33;4.60;;;;;;;20.83;47.87;99102.88;5135199;27;41816;-83
2023/07/08 05:37:28;;;;;;;5.17;4.53;;;;;;;21.07;47.86;99127.31;5133072;27;42885;-79
2023/07/08 05:39:57;;;;;;;5.20;4.47;;;;;;;21.10;47.46;99112.72;5135633;27;41525;-84
2023/07/08 05:42:27;;;;;;;4.20;3.80;;;;;;;21.25;46.88;99110.34;5135963;27;41284;-83
2023/07/08 05:44:54;;;;;;;5.13;4.23;;;;;;;21.49;46.76;99135.59;5135708;27;41868;-80
2023/07/08 05:47:23;;;;;;;4.70;4.20;;;;;;;21.21;46.74;99082.88;5118402;27;41789;-78
2023/07/08 05:49:50;;;;;;;5.07;4.57;;;;;;;21.53;46.39;99130.72;5153991;27;42305;-81
2023/07/08 05:52:20;;;;;;;5.20;4.03;;;;;;;21.45;46.38;99117.19;5154376;27;40805;-79
2023/07/08 05:54:48;;;;;;;4.97;4.37;;;;;;;21.68;46.46;99129.13;5117928;27;40719;-81
2023/07/08 05:57:15;;;;;;;4.67;4.00;;;;;;;21.81;46.45;99117.91;5135570;27;41911;-81
2023/07/08 05:59:44;;;;;;;5.67;4.33;;;;;;;22.02;46.13;99126.47;5153728;27;42274;-84
2023/07/08 06:02:13;;;;;;;5.07;4.30;;;;;;;22.19;46.07;99122.00;5117686;27;41323;-80
2023/07/08 06:04:41;;;;;;;5.07;4.50;;;;;;;22.33;45.65;99115.97;5153699;27;41863;-81
2023/07/08 06:07:09;;;;;;;4.30;3.90;;;;;;;22.54;45.20;99121.75;5135351;27;41757;-78
2023/07/08 06:09:38;;;;;;;5.97;4.60;;;;;;;22.77;45.10;99122.00;5134848;27;42210;-84
2023/07/08 06:12:06;;;;;;;6.27;4.80;;;;;;;22.72;44.69;99091.94;5135637;27;40057;-84
2023/07/08 06:14:34;;;;;;;5.47;4.57;;;;;;;23.15;44.29;99125.06;5134976;27;41438;-80
2023/07/08 06:17:02;;;;;;;5.37;4.60;;;;;;;23.32;44.33;99131.31;5153962;27;43129;-81
2023/07/08 06:19:29;;;;;;;5.30;4.67;;;;;;;23.44;43.53;99121.84;5135101;27;42499;-81
2023/07/08 06:21:57;;;;;;;5.20;4.70;;;;;;;23.70;43.38;99130.59;5118281;27;41030;-83
2023/07/08 06:24:25;;;;;;;4.43;4.03;;;;;;;24.00;43.18;99137.09;5135296;27;43108;-85
2023/07/08 06:26:54;;;;;;;6.33;4.70;;;;;;;24.29;42.49;99141.94;5153680;27;42736;-82
2023/07/08 06:29:22;;;;;;;5.13;3.90;;;;;;;24.50;42.13;99128.59;5153693;27;42375;-78
2023/07/08 06:31:49;;;;;;;6.70;4.40;;;;;;;24.67;41.84;99119.38;5134786;27;40700;-85
2023/07/08 06:34:18;;;;;;;4.73;4.23;;;;;;;25.05;41.65;99143.88;5135488;27;42661;-84
2023/07/08 06:36:46;;;;;;;6.33;4.60;;;;;;;25.34;41.20;99149.41;5117456;27;41765;-83
2023/07/08 06:39:14;;;;;;;6.40;4.30;;;;;;;25.29;40.33;99159.09;5117878;27;42285;-84
2023/07/08 06:41:41;;;;;;;4.83;4.03;;;;;;;25.19;39.57;99159.34;5135028;27;40802;-79
2023/07/08 06:44:11;;;;;;;5.03;4.57;;;;;;;25.13;40.56;99154.63;5153502;27;42447;-79
2023/07/08 06:46:39;;;;;;;4.93;4.23;;;;;;;25.18;40.29;99146.81;5134453;27;42957;-79
2023/07/08 06:49:08;;;;;;;5.50;4.70;;;;;;;25.61;39.83;99155.25;5135130;27;41982;-83
2023/07/08 06:51:36;;;;;;;4.90;4.50;;;;;;;25.90;39.67;99163.44;5134541;27;42163;-82
2023/07/08 06:54:11;;;;;;;4.83;4.33;;;;;;;26.12;39.24;99153.50;5134888;27;41593;-81
2023/07/08 06:56:39;;;;;;;4.80;4.40;;;;;;;26.30;39.27;99139.59;5134147;27;42273;-83
2023/07/08 06:59:07;;;;;;;4.87;4.47;;;;;;;26.54;38.62;99147.41;5117716;27;41154;-81
2023/07/08 07:01:37;;;;;;;4.70;4.30;;;;;;;26.74;38.90;99147.63;5153028;27;41888;-83
2023/07/08 07:04:05;;;;;;;5.10;4.37;;;;;;;26.90;36.84;99158.28;5134495;27;42723;-81
2023/07/08 07:06:33;;;;;;;5.23;4.50;;;;;;;27.07;36.65;99148.03;5116875;27;42209;-80
2023/07/08 07:09:00;;;;;;;4.63;4.23;;;;;;;27.23;36.79;99139.59;5134505;27;41336;-77
2023/07/08 07:11:28;;;;;;;6.13;4.30;;;;;;;27.31;35.78;99116.88;5117653;27;40189;-83
2023/07/08 07:13:56;;;;;;;7.67;4.60;;;;;;;27.53;35.30;99126.66;5151652;27;42720;-82
2023/07/08 07:16:24;;;;;;;5.33;4.83;;;;;;;28.10;35.48;99141.91;5152923;27;42588;-83
2023/07/08 07:18:53;;;;;;;7.80;5.00;;;;;;;28.45;34.33;99148.19;5133579;27;41108;-79
2023/07/08 07:21:21;;;;;;;4.67;4.27;;;;;;;28.60;34.61;99146.16;5134222;27;41876;-83
2023/07/08 07:23:49;;;;;;;5.10;4.60;;;;;;;28.66;34.23;99136.34;5133978;27;42735;-80
2023/07/08 07:26:17;;;;;;;4.97;4.57;;;;;;;28.85;33.85;99149.19;5134589;27;43429;-83
2023/07/08 07:28:45;;;;;;;5.23;4.30;;;;;;;28.93;34.04;99144.38;5119266;27;41409;-82
2023/07/08 07:31:12;;;;;;;7.87;4.73;;;;;;;29.19;32.95;99154.50;5135395;27;40010;-84
2023/07/08 07:33:40;;;;;;;6.27;4.97;;;;;;;29.49;32.91;99159.59;5152647;27;43090;-82
2023/07/08 07:36:10;;;;;;;5.03;4.53;;;;;;;30.07;32.44;99160.59;5133368;27;41604;-83
2023/07/08 07:38:40;;;;;;;5.30;4.43;;;;;;;30.80;30.94;99180.34;5117474;27;42186;-82
2023/07/08 07:41:10;;;;;;;4.57;4.17;;;;;;;31.16;30.13;99187.13;5133950;27;41619;-80
2023/07/08 07:43:38;;;;;;;4.93;4.33;;;;;;;31.87;30.65;99179.44;5152775;27;41565;-83
2023/07/08 07:46:07;;;;;;;7.03;5.10;;;;;;;32.48;28.35;99195.88;5133808;27;42730;-79
2023/07/08 07:48:35;;;;;;;4.93;4.50;;;;;;;32.93;28.87;99184.56;5133902;27;41381;-82
2023/07/08 07:51:03;;;;;;;4.30;3.90;;;;;;;33.15;28.70;99187.63;5133377;27;41166;-81
2023/07/08 07:53:33;;;;;;;5.10;4.70;;;;;;;33.08;28.37;99198.72;5152947;27;41720;-80
2023/07/08 07:56:03;;;;;;;5.10;4.60;;;;;;;33.53;27.92;99201.84;5133421;27;42999;-83
2023/07/08 07:58:31;;;;;;;4.97;4.57;;;;;;;34.25;27.17;99212.66;5134492;27;42310;-81
2023/07/08 08:00:59;;;;;;;4.33;3.97;;;;;;;35.49;26.37;99208.38;5116499;27;39998;-82
2023/07/08 08:03:26;;;;;;;5.10;4.60;;;;;;;36.18;25.35;99214.50;5152361;27;41963;-84
2023/07/08 08:05:54;;;;;;;5.50;4.95;;;;;;;37.45;24.20;99201.50;5133316;27;42838;-81
2023/07/08 08:08:22;;;;;;;5.55;5.00;;;;;;;37.44;23.14;99227.47;5152307;27;42314;-82
2023/07/08 08:10:52;;;;;;;5.27;4.77;;;;;;;37.01;23.93;99234.69;5132843;27;40075;-79
2023/07/08 08:13:19;;;;;;;5.07;4.57;;;;;;;38.76;22.50;99243.16;5133693;27;41027;-81
2023/07/08 08:15:47;;;;;;;4.90;4.38;;;;;;;40.04;20.80;99257.09;5115706;27;42156;-82
2023/07/08 08:18:15;;;;;;;5.50;5.00;;;;;;;39.61;21.17;99263.13;5116622;27;41262;-82
2023/07/08 08:20:42;;;;;;;5.70;4.65;;;;;;;38.85;21.55;99247.06;5133359;27;40765;-83
2023/07/08 08:23:10;;;;;;;4.85;4.45;;;;;;;38.18;22.27;99241.44;5152267;27;41877;-79
2023/07/08 08:25:38;;;;;;;6.03;5.43;;;;;;;38.16;22.49;99246.38;5154318;27;44006;-79
2023/07/08 08:28:08;;;;;;;4.65;4.25;;;;;;;37.64;23.23;99241.50;5137158;27;41573;-80
2023/07/08 08:30:36;;;;;;;4.80;4.40;;;;;;;37.07;22.84;99250.25;5119261;27;40738;-78
2023/07/08 08:33:03;;;;;;;6.10;4.90;;;;;;;36.91;23.32;99240.13;5119484;27;40741;-80
2023/07/08 08:35:31;;;;;;;5.00;4.28;;;;;;;37.38;23.30;99210.00;5118750;27;43121;-80
2023/07/08 08:37:59;;;;;;;4.70;4.30;;;;;;;38.45;22.95;99242.16;5136984;27;41636;-79
2023/07/08 08:40:26;;;;;;;5.10;4.70;;;;;;;39.20;21.74;99256.63;5115388;27;40768;-81
2023/07/08 08:43:01;;;;;;;4.80;4.38;;;;;;;39.58;21.83;99242.34;5133748;27;42606;-80
2023/07/08 08:45:38;;;;;;;5.25;4.72;;;;;;;39.84;20.96;99257.88;5115982;27;41696;-80
2023/07/08 08:48:11;;;;;;;4.53;4.22;;;;;;;39.70;20.23;99255.94;5130273;27;42133;-80
2023/07/08 08:50:45;;;;;;;4.70;4.30;;;;;;;39.41;20.74;99252.81;5131627;27;41802;-78
2023/07/08 08:53:16;;;;;;;4.70;4.30;;;;;;;39.07;20.93;99252.47;5131362;27;42875;-83
2023/07/08 08:55:47;;;;;;;4.85;4.40;;;;;;;39.06;22.01;99250.81;5131641;27;42677;-79
2023/07/08 08:58:26;;;;;;;4.93;4.50;;;;;;;39.04;20.95;99255.78;5133228;27;41707;-79
2023/07/08 09:00:59;;;;;;;4.50;4.10;;;;;;;38.85;21.28;99260.09;5115821;27;40883;-83
2023/07/08 09:03:43;;;;;;;6.18;4.35;;;;;;;38.72;21.77;99248.41;5130111;27;41642;-80
2023/07/08 09:06:14;;;;;;;4.90;4.50;;;;;;;38.76;21.81;99257.84;5132886;27;42855;-79
2023/07/08 09:08:42;;;;;;;5.30;4.80;;;;;;;38.95;21.35;99257.38;5115510;27;42016;-80
2023/07/08 09:11:20;;;;;;;4.90;4.50;;;;;;;39.15;20.94;99261.06;5132529;27;40916;-81
2023/07/08 09:13:48;;;;;;;5.10;4.60;;;;;;;39.18;21.65;99264.41;5130058;27;42949;-81
2023/07/08 09:16:27;;;;;;;5.07;4.63;;;;;;;39.22;20.24;99271.06;5132632;27;42787;-81
2023/07/08 09:19:01;;;;;;;5.18;4.65;;;;;;;39.30;19.91;99268.59;5115224;27;41167;-80
2023/07/08 09:21:48;;;;;;;5.78;5.28;;;;;;;39.75;19.62;99262.31;5132209;27;40956;-80
2023/07/08 09:24:20;;;;;;;4.93;4.53;;;;;;;39.81;20.61;99246.53;5130959;27;41933;-80
2023/07/08 09:26:53;;;;;;;5.20;4.70;;;;;;;40.20;19.62;99242.06;5133409;27;42608;-81
2023/07/08 09:29:23;;;;;;;5.25;4.75;;;;;;;40.03;19.03;99249.88;5129552;27;43348;-80
2023/07/08 09:31:52;;;;;;;5.43;4.60;;;;;;;40.07;19.94;99245.41;5132702;27;41101;-80
2023/07/08 09:34:24;;;;;;;4.75;4.35;;;;;;;40.26;19.01;99250.41;5114962;27;40521;-82
2023/07/08 09:36:53;;;;;;;5.53;4.75;;;;;;;39.89;18.62;99253.47;5116842;27;43234;-79
2023/07/08 09:39:22;;;;;;;4.80;4.40;;;;;;;39.84;19.12;99251.50;5151092;27;43356;-80
2023/07/08 09:41:50;;;;;;;5.05;4.65;;;;;;;39.59;19.16;99237.63;5135326;27;41217;-80
2023/07/08 09:44:25;;;;;;;6.25;4.30;;;;;;;39.86;18.32;99249.31;5135552;27;41918;-80
2023/07/08 09:46:56;;;;;;;4.90;4.50;;;;;;;39.92;18.47;99252.94;5151489;27;43018;-79
2023/07/08 09:49:27;;;;;;;5.45;4.20;;;;;;;40.86;17.41;99247.50;5133387;27;41367;-80
2023/07/08 09:51:57;;;;;;;4.65;4.25;;;;;;;41.81;15.93;99247.22;5131938;27;41095;-80
2023/07/08 09:54:26;;;;;;;5.68;4.70;;;;;;;42.61;15.56;99249.56;5116837;27;40736;-79
2023/07/08 09:56:59;;;;;;;5.00;4.60;;;;;;;43.72;15.16;99263.19;5135541;27;43241;-79
2023/07/08 09:59:32;;;;;;;4.68;4.28;;;;;;;44.94;15.08;99245.88;5125909;27;43075;-79
2023/07/08 10:02:05;;;;;;;5.53;5.03;;;;;;;45.34;13.60;99254.53;5136752;27;41422;-79
2023/07/08 10:04:32;;;;;;;4.93;4.45;;;;;;;45.02;13.77;99259.13;5148613;27;42498;-80
2023/07/08 10:07:00;;;;;;;5.15;4.60;;;;;;;44.51;14.54;99250.94;5153089;27;43079;-83
2023/07/08 10:09:28;;;;;;;4.90;4.50;;;;;;;43.97;15.33;99248.84;5152987;27;42995;-82
2023/07/08 10:12:01;;;;;;;4.97;4.50;;;;;;;43.31;14.57;99252.63;5116638;27;41283;-80
2023/07/08 10:14:35;;;;;;;4.78;4.38;;;;;;;42.72;15.75;99239.97;5133806;27;40736;-81
2023/07/08 10:17:05;;;;;;;5.05;4.63;;;;;;;42.39;16.31;99233.41;5149827;27;43740;-80
2023/07/08 10:19:32;;;;;;;4.30;3.90;;;;;;;42.20;15.60;99233.28;5152256;27;42162;-80
2023/07/08 10:22:14;;;;;;;4.55;4.15;;;;;;;41.95;16.42;99202.88;5134495;27;40715;-81
2023/07/08 10:24:54;;;;;;;6.55;4.47;;;;;;;42.22;15.56;99231.03;5148730;27;41245;-81
2023/07/08 10:27:30;;;;;;;4.75;4.35;;;;;;;42.18;16.15;99229.94;5117094;27;43474;-81
2023/07/08 10:30:11;;;;;;;5.70;5.20;;;;;;;41.86;15.51;99215.75;5113115;27;42688;-82
2023/07/08 10:32:54;;;;;;;4.40;4.05;;;;;;;41.54;16.25;99227.41;5117311;27;40535;-83
2023/07/08 10:35:26;;;;;;;5.20;4.63;;;;;;;41.45;17.07;99213.28;5131461;27;42016;-80
2023/07/08 10:38:18;;;;;;;5.15;4.72;;;;;;;41.41;17.12;99203.03;5134260;27;42029;-81
2023/07/08 10:40:49;;;;;;;4.78;4.38;;;;;;;41.55;16.25;99216.00;5111046;27;41244;-81
2023/07/08 10:43:30;;;;;;;4.85;4.45;;;;;;;41.62;16.42;99199.00;5131429;27;40672;-80
2023/07/08 10:46:15;;;;;;;4.85;4.45;;;;;;;41.85;16.00;99212.16;5133076;27;42473;-81
2023/07/08 10:49:01;;;;;;;5.13;4.72;;;;;;;41.65;15.18;99225.41;5130714;27;42865;-80
2023/07/08 10:51:36;;;;;;;5.63;5.03;;;;;;;41.20;15.65;99219.00;5116048;27;42279;-80
2023/07/08 10:54:27;;;;;;;5.45;4.95;;;;;;;41.04;17.11;99211.88;5148904;27;42116;-80
2023/07/08 10:57:00;;;;;;;5.10;4.70;;;;;;;40.85;16.05;99209.72;5117020;27;40609;-81
2023/07/08 10:59:49;;;;;;;4.95;4.55;;;;;;;40.70;16.72;99192.25;5117163;27;42150;-80
2023/07/08 11:02:41;;;;;;;5.57;4.55;;;;;;;40.72;16.43;99202.00;5131182;27;42399;-80
2023/07/08 11:05:24;;;;;;;5.47;4.95;;;;;;;40.55;17.06;99198.72;5150657;27;40999;-80
2023/07/08 11:07:56;;;;;;;5.03;4.63;;;;;;;40.35;16.59;99169.06;5134055;27;43086;-78
2023/07/08 11:10:29;;;;;;;5.07;4.57;;;;;;;40.40;16.64;99191.28;5134225;27;42890;-81
2023/07/08 11:13:02;;;;;;;5.00;4.25;;;;;;;40.36;15.99;99204.03;5149528;27;42314;-81
2023/07/08 11:15:35;;;;;;;5.50;5.00;;;;;;;40.32;16.82;99196.56;5134092;27;41104;-80
2023/07/08 11:18:08;;;;;;;5.03;4.53;;;;;;;40.22;17.05;99176.00;5133599;27;41089;-79
2023/07/08 11:20:42;;;;;;;6.05;5.45;;;;;;;40.21;16.40;99195.72;5150679;27;43066;-80
2023/07/08 11:23:27;;;;;;;5.60;5.10;;;;;;;40.21;17.46;99179.91;5134321;27;41417;-80
2023/07/08 11:26:08;;;;;;;4.97;4.57;;;;;;;40.18;16.86;99163.81;5133114;27;41772;-80
2023/07/08 11:28:36;;;;;;;4.90;4.47;;;;;;;40.34;16.60;99163.78;5131057;27;42673;-81
2023/07/08 11:31:06;;;;;;;5.72;5.22;;;;;;;40.38;16.66;99170.44;5133951;27;42727;-79
2023/07/08 11:33:35;;;;;;;5.72;5.22;;;;;;;40.47;16.99;99182.63;5133943;27;42352;-80
2023/07/08 11:36:06;;;;;;;4.88;4.40;;;;;;;40.58;16.91;99177.84;5151665;27;41006;-80
2023/07/08 11:38:35;;;;;;;5.25;4.78;;;;;;;40.69;16.75;99171.16;5130679;27;41835;-80
2023/07/08 11:41:05;;;;;;;4.53;4.13;;;;;;;40.79;17.12;99157.25;5152033;27;42710;-81
2023/07/08 11:43:47;;;;;;;5.65;5.15;;;;;;;41.02;16.12;99173.25;5149029;27;42266;-80
2023/07/08 11:46:19;;;;;;;5.07;4.57;;;;;;;41.08;15.74;99172.06;5133687;27;40904;-80
2023/07/08 11:48:51;;;;;;;5.05;4.40;;;;;;;41.08;15.75;99160.97;5134068;27;42022;-80