Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:53;;;;;;;17.00;15.40;;;;;;;13.77;100.00;103016.47;6651767;26;20251;-73
2024/04/12 00:04:17;;;;;;;15.73;14.20;;;;;;;13.72;100.00;103015.88;6649992;26;20311;-74
2024/04/12 00:07:37;;;;;;;14.70;13.20;;;;;;;13.68;100.00;103015.25;6645640;26;20265;-74
2024/04/12 00:11:00;;;;;;;14.17;12.87;;;;;;;13.69;100.00;103013.38;6647359;26;20261;-74
2024/04/12 00:14:23;;;;;;;14.90;13.40;;;;;;;13.66;100.00;102997.34;6658068;26;20512;-74
2024/04/12 00:17:47;;;;;;;16.60;14.90;;;;;;;13.68;100.00;102993.56;6654341;26;20304;-74
2024/04/12 00:21:10;;;;;;;13.43;12.27;;;;;;;13.67;100.00;102999.06;6656647;26;20509;-74
2024/04/12 00:24:36;;;;;;;13.33;12.00;;;;;;;13.67;100.00;102997.22;6654565;26;20270;-74
2024/04/12 00:27:56;;;;;;;12.10;10.90;;;;;;;13.68;100.00;102989.97;6644399;26;20269;-74
2024/04/12 00:31:18;;;;;;;12.73;11.53;;;;;;;13.69;100.00;102984.44;6652274;26;20265;-75
2024/04/12 00:34:47;;;;;;;15.13;12.60;;;;;;;13.61;100.00;102981.38;6664771;26;20273;-74
2024/04/12 00:38:09;;;;;;;12.83;11.53;;;;;;;13.63;100.00;102977.59;6648211;26;20281;-74
2024/04/12 00:41:32;;;;;;;14.43;11.40;;;;;;;13.65;100.00;102974.78;6648876;26;20265;-73
2024/04/12 00:44:54;;;;;;;11.63;10.60;;;;;;;13.63;100.00;102980.31;6659993;26;20258;-74
2024/04/12 00:48:17;;;;;;;13.00;11.73;;;;;;;13.61;100.00;102975.97;6655992;26;20273;-74
2024/04/12 00:51:49;;;;;;;12.90;11.70;;;;;;;13.62;100.00;102975.84;6658565;26;20261;-74
2024/04/12 00:55:13;;;;;;;11.87;10.77;;;;;;;13.60;100.00;102968.81;6659136;26;20270;-74
2024/04/12 00:58:33;;;;;;;10.53;9.60;;;;;;;13.58;100.00;102966.19;6663902;26;20615;-73
2024/04/12 01:01:56;;;;;;;13.27;11.97;;;;;;;13.58;100.00;102982.44;6644869;26;20249;-74
2024/04/12 01:05:19;;;;;;;11.57;10.37;;;;;;;13.61;100.00;102973.25;6646975;26;20314;-73
2024/04/12 01:08:44;;;;;;;11.30;10.30;;;;;;;13.61;100.00;102973.25;6637280;26;20271;-74
2024/04/12 01:12:07;;;;;;;13.37;11.40;;;;;;;13.59;100.00;102973.34;6640765;26;20257;-74
2024/04/12 01:15:32;;;;;;;13.63;12.20;;;;;;;13.65;100.00;102972.06;6638433;26;20325;-74
2024/04/12 01:18:55;;;;;;;12.13;10.30;;;;;;;13.66;100.00;102983.78;6658681;26;20267;-74
2024/04/12 01:22:15;;;;;;;11.77;10.63;;;;;;;13.72;100.00;102973.38;6656545;26;20265;-74
2024/04/12 01:25:40;;;;;;;13.20;11.90;;;;;;;13.58;100.00;102965.31;6649565;26;21047;-73
2024/04/12 01:29:05;;;;;;;12.03;10.90;;;;;;;13.58;100.00;102962.59;6658540;26;20262;-73
2024/04/12 01:32:27;;;;;;;11.87;10.77;;;;;;;13.53;100.00;102962.06;6640100;26;20271;-73
2024/04/12 01:35:50;;;;;;;12.23;11.13;;;;;;;13.60;100.00;102950.69;6652383;26;20265;-74
2024/04/12 01:39:11;;;;;;;13.00;11.40;;;;;;;13.60;100.00;102952.56;6649264;26;20282;-73
2024/04/12 01:42:37;;;;;;;11.77;10.53;;;;;;;13.61;100.00;102952.44;6649362;26;20261;-75
2024/04/12 01:45:57;;;;;;;14.47;12.97;;;;;;;13.61;100.00;102948.84;6653164;26;20254;-74
2024/04/12 01:49:22;;;;;;;14.60;13.10;;;;;;;13.68;100.00;102947.47;6643467;26;20277;-74
2024/04/12 01:52:50;;;;;;;15.00;13.57;;;;;;;13.66;100.00;102946.72;6644657;26;20276;-74
2024/04/12 01:56:14;;;;;;;17.00;14.93;;;;;;;13.67;100.00;102950.25;6652733;26;20266;-74
2024/04/12 01:59:36;;;;;;;16.83;15.03;;;;;;;13.63;100.00;102949.63;6661167;26;20273;-74
2024/04/12 02:02:59;;;;;;;16.93;15.27;;;;;;;13.64;100.00;102954.09;6643353;26;20273;-74
2024/04/12 02:06:23;;;;;;;18.80;17.00;;;;;;;13.68;100.00;102955.59;6647643;26;20269;-74
2024/04/12 02:09:48;;;;;;;21.23;15.33;;;;;;;13.64;100.00;102945.94;6654313;26;20276;-74
2024/04/12 02:13:10;;;;;;;18.30;16.63;;;;;;;13.60;100.00;102949.84;6650365;26;20259;-74
2024/04/12 02:16:37;;;;;;;15.73;13.80;;;;;;;13.57;100.00;102944.63;6651046;26;20321;-74
2024/04/12 02:19:59;;;;;;;17.40;15.73;;;;;;;13.59;100.00;102943.53;6661723;26;20321;-74
2024/04/12 02:23:23;;;;;;;18.50;16.70;;;;;;;13.57;100.00;102944.63;6651455;26;20277;-74
2024/04/12 02:26:45;;;;;;;21.20;19.00;;;;;;;13.51;100.00;102940.50;6646402;26;20259;-74
2024/04/12 02:30:07;;;;;;;19.07;17.00;;;;;;;13.52;100.00;102930.50;6655086;26;24624;-73
2024/04/12 02:33:34;;;;;;;20.53;18.50;;;;;;;13.50;100.00;102930.63;6643089;26;20258;-74
2024/04/12 02:37:01;;;;;;;18.77;16.87;;;;;;;13.56;100.00;102929.31;6647264;26;20272;-73
2024/04/12 02:40:21;;;;;;;18.60;16.60;;;;;;;13.60;100.00;102930.88;6645821;26;20275;-74
2024/04/12 02:43:44;;;;;;;19.03;17.07;;;;;;;13.51;100.00;102916.09;6648346;26;20608;-74
2024/04/12 02:47:07;;;;;;;18.47;16.70;;;;;;;13.50;100.00;102919.78;6644470;26;20269;-74
2024/04/12 02:50:30;;;;;;;14.50;11.90;;;;;;;13.47;100.00;102925.41;6640299;26;20275;-74
2024/04/12 02:53:57;;;;;;;14.50;12.97;;;;;;;13.43;100.00;102926.56;6655293;26;20337;-73
2024/04/12 02:57:19;;;;;;;14.37;12.97;;;;;;;13.45;100.00;102927.38;6637679;26;20274;-74
2024/04/12 03:00:44;;;;;;;16.80;15.10;;;;;;;13.47;100.00;102924.53;6639032;26;20262;-74
2024/04/12 03:04:10;;;;;;;13.37;12.13;;;;;;;13.46;100.00;102920.09;6647129;26;20447;-74
2024/04/12 03:07:34;;;;;;;15.67;13.90;;;;;;;13.46;100.00;102910.13;6643031;26;20502;-74
2024/04/12 03:10:58;;;;;;;12.87;11.57;;;;;;;13.49;100.00;102907.22;6648477;26;21694;-74
2024/04/12 03:14:20;;;;;;;14.67;13.20;;;;;;;13.53;100.00;102906.03;6653344;26;20259;-75
2024/04/12 03:17:46;;;;;;;13.33;11.93;;;;;;;13.52;100.00;102914.25;6643484;26;20647;-74
2024/04/12 03:21:06;;;;;;;13.47;12.07;;;;;;;13.44;100.00;102906.66;6646886;26;20367;-73
2024/04/12 03:24:31;;;;;;;12.10;10.70;;;;;;;13.46;100.00;102909.25;6622483;26;20251;-74
2024/04/12 03:27:54;;;;;;;12.87;11.50;;;;;;;13.46;100.00;102901.13;6648096;26;20516;-74
2024/04/12 03:31:14;;;;;;;12.23;10.93;;;;;;;13.46;100.00;102910.13;6645067;26;20281;-74
2024/04/12 03:34:37;;;;;;;13.60;12.10;;;;;;;13.49;100.00;102912.63;6656678;26;20328;-74
2024/04/12 03:41:38;;;;;;;13.40;11.93;;;;;;;13.40;100.00;102910.53;6648780;26;20270;-75
2024/04/12 03:45:12;;;;;;;12.87;11.57;;;;;;;13.35;100.00;102899.13;6665334;26;20612;-74
2024/04/12 03:48:37;;;;;;;12.70;11.33;;;;;;;13.40;100.00;102905.13;6646736;26;20281;-74
2024/04/12 03:52:04;;;;;;;13.50;11.97;;;;;;;13.33;100.00;102902.94;6652901;26;20266;-74
2024/04/12 03:55:23;;;;;;;15.03;12.17;;;;;;;13.39;100.00;102891.69;6653775;26;20990;-73
2024/04/12 03:59:00;;;;;;;15.37;13.73;;;;;;;13.29;100.00;102898.69;6654956;26;20270;-73
2024/04/12 04:02:24;;;;;;;13.67;11.97;;;;;;;13.24;100.00;102896.31;6648118;26;20274;-74
2024/04/12 04:05:47;;;;;;;15.70;12.63;;;;;;;13.27;100.00;102897.91;6644085;26;21078;-74
2024/04/12 04:09:11;;;;;;;15.63;13.97;;;;;;;13.20;100.00;102891.19;6648871;26;20282;-74
2024/04/12 04:12:33;;;;;;;17.83;14.70;;;;;;;13.04;100.00;102896.75;6647148;26;20274;-73
2024/04/12 04:15:56;;;;;;;15.77;14.20;;;;;;;13.05;100.00;102892.22;6650457;26;20266;-74
2024/04/12 04:19:20;;;;;;;15.03;13.43;;;;;;;13.07;100.00;102887.56;6659135;26;20274;-73
2024/04/12 04:23:02;;;;;;;16.07;13.93;;;;;;;13.07;100.00;102880.31;6647283;26;20273;-73
2024/04/12 04:26:25;;;;;;;13.57;12.27;;;;;;;13.12;100.00;102886.28;6649802;26;20275;-73
2024/04/12 04:29:48;;;;;;;13.27;11.87;;;;;;;13.11;100.00;102892.69;6660548;26;20272;-74
2024/04/12 04:33:12;;;;;;;15.90;14.03;;;;;;;13.10;100.00;102890.94;6647670;26;20261;-74
2024/04/12 04:36:38;;;;;;;16.87;14.87;;;;;;;13.11;100.00;102892.69;6656019;26;20275;-74
2024/04/12 04:40:02;;;;;;;18.10;14.70;;;;;;;13.10;100.00;102892.81;6654398;26;20285;-74
2024/04/12 04:43:24;;;;;;;15.27;13.77;;;;;;;13.09;100.00;102889.22;6667414;26;20269;-74
2024/04/12 04:46:45;;;;;;;17.63;13.00;;;;;;;13.09;100.00;102891.94;6641721;26;20290;-74
2024/04/12 04:50:13;;;;;;;14.17;12.87;;;;;;;13.17;100.00;102888.69;6640763;26;20632;-74
2024/04/12 04:53:32;;;;;;;16.67;14.83;;;;;;;13.23;100.00;102904.53;6658904;26;20259;-73
2024/04/12 04:56:56;;;;;;;15.40;13.80;;;;;;;13.25;100.00;102892.63;6646669;26;20612;-73
2024/04/12 05:00:18;;;;;;;16.37;14.77;;;;;;;13.22;100.00;102889.25;6648756;26;20273;-74
2024/04/12 05:03:40;;;;;;;15.63;14.20;;;;;;;13.24;100.00;102881.91;6650583;26;20656;-74
2024/04/12 05:07:07;;;;;;;15.57;13.97;;;;;;;13.28;100.00;102875.28;6643217;26;20265;-74
2024/04/12 05:10:33;;;;;;;16.87;14.93;;;;;;;13.23;100.00;102882.84;6642728;26;20503;-74
2024/04/12 05:13:56;;;;;;;17.50;14.17;;;;;;;13.21;100.00;102863.13;6649782;26;20278;-74
2024/04/12 05:17:18;;;;;;;18.30;16.40;;;;;;;13.24;100.00;102861.09;6635076;26;20267;-73
2024/04/12 05:20:38;;;;;;;17.70;14.60;;;;;;;13.19;100.00;102862.38;6645759;26;20593;-74
2024/04/12 05:24:09;;;;;;;17.60;15.10;;;;;;;13.17;100.00;102859.78;6653916;26;20265;-73
2024/04/12 05:27:32;;;;;;;16.50;14.77;;;;;;;13.25;100.00;102864.66;6649242;26;20269;-72
2024/04/12 05:30:55;;;;;;;17.23;15.43;;;;;;;13.23;100.00;102858.47;6631548;26;20269;-72
2024/04/12 05:34:18;;;;;;;17.40;15.63;;;;;;;13.32;100.00;102860.56;6647951;26;20282;-72
2024/04/12 05:37:43;;;;;;;16.93;13.87;;;;;;;13.33;100.00;102855.03;6658757;26;20269;-73
2024/04/12 05:41:06;;;;;;;15.97;14.27;;;;;;;13.29;100.00;102845.38;6651996;26;20262;-73
2024/04/12 05:44:29;;;;;;;17.53;14.80;;;;;;;13.32;100.00;102845.19;6645750;26;20250;-73
2024/04/12 05:47:54;;;;;;;17.93;16.13;;;;;;;13.44;100.00;102841.63;6638166;26;20266;-69
2024/04/12 05:51:17;;;;;;;16.17;14.57;;;;;;;13.43;100.00;102847.16;6640225;26;20301;-71
2024/04/12 05:54:44;;;;;;;16.63;14.07;;;;;;;13.44;100.00;102854.28;6640753;26;20263;-71
2024/04/12 05:58:08;;;;;;;15.20;13.57;;;;;;;13.48;100.00;102847.69;6638386;26;20258;-69
2024/04/12 06:01:33;;;;;;;17.30;15.50;;;;;;;13.54;100.00;102845.41;6643900;26;20686;-70
2024/04/12 06:04:54;;;;;;;16.10;14.40;;;;;;;13.57;100.00;102841.63;6660073;26;20253;-69
2024/04/12 06:08:17;;;;;;;17.37;15.67;;;;;;;13.62;100.00;102847.63;6651552;26;20597;-70
2024/04/12 06:11:41;;;;;;;16.83;15.13;;;;;;;13.61;100.00;102846.75;6632373;26;20270;-70
2024/04/12 06:15:05;;;;;;;16.33;14.53;;;;;;;13.57;100.00;102858.78;6643678;26;20585;-69
2024/04/12 06:18:27;;;;;;;15.60;13.47;;;;;;;13.61;100.00;102854.00;6637522;26;20262;-70
2024/04/12 06:21:51;;;;;;;17.07;14.23;;;;;;;13.66;100.00;102856.38;6625154;26;20261;-69
2024/04/12 06:25:13;;;;;;;16.37;14.67;;;;;;;13.68;100.00;102854.44;6640884;26;20324;-70
2024/04/12 06:28:37;;;;;;;16.63;14.93;;;;;;;13.72;100.00;102851.41;6631519;26;20257;-70
2024/04/12 06:32:02;;;;;;;17.43;14.93;;;;;;;13.68;100.00;102849.88;6623507;26;20273;-68
2024/04/12 06:35:28;;;;;;;15.53;13.93;;;;;;;13.74;100.00;102846.75;6640763;26;20273;-74
2024/04/12 06:38:52;;;;;;;15.00;13.50;;;;;;;13.70;100.00;102850.66;6643188;26;20250;-70
2024/04/12 06:42:17;;;;;;;14.03;12.37;;;;;;;13.73;100.00;102845.00;6628755;26;20277;-70
2024/04/12 06:45:41;;;;;;;14.93;13.43;;;;;;;13.79;100.00;102841.84;6639546;26;20489;-70
2024/04/12 06:49:14;;;;;;;17.13;15.07;;;;;;;13.73;100.00;102834.16;6633205;26;20490;-69
2024/04/12 06:52:40;;;;;;;24.03;14.13;;;;;;;13.69;100.00;102826.34;6626802;26;20308;-75
2024/04/12 06:56:05;;;;;;;14.03;11.10;;;;;;;13.60;100.00;102828.72;6641484;26;20270;-72
2024/04/12 06:59:35;;;;;;;13.63;12.23;;;;;;;13.62;100.00;102821.34;6641472;26;20265;-71
2024/04/12 07:02:59;;;;;;;13.97;12.77;;;;;;;13.72;100.00;102818.88;6630605;26;22626;-68
2024/04/12 07:06:25;;;;;;;15.03;13.53;;;;;;;13.77;100.00;102819.41;6647360;26;20257;-69
2024/04/12 07:09:47;;;;;;;14.90;13.43;;;;;;;13.77;100.00;102808.56;6653055;26;20612;-70
2024/04/12 07:13:11;;;;;;;14.70;13.17;;;;;;;13.78;100.00;102807.59;6636505;26;20341;-71
2024/04/12 07:16:35;;;;;;;13.00;11.63;;;;;;;13.98;100.00;102814.28;6649067;26;20296;-70
2024/04/12 07:19:59;;;;;;;13.00;11.63;;;;;;;13.96;100.00;102810.81;6652929;26;20278;-71
2024/04/12 07:23:24;;;;;;;13.63;12.23;;;;;;;13.97;100.00;102820.69;6640129;26;20432;-72
2024/04/12 07:26:47;;;;;;;12.20;10.90;;;;;;;13.96;100.00;102821.66;6657151;26;20270;-71
2024/04/12 07:30:10;;;;;;;14.03;12.33;;;;;;;13.97;100.00;102827.00;6651787;26;20270;-71
2024/04/12 07:33:34;;;;;;;13.80;12.43;;;;;;;14.02;100.00;102830.22;6642964;26;20281;-73
2024/04/12 07:36:54;;;;;;;11.20;9.90;;;;;;;14.01;100.00;102824.91;6642310;26;20273;-74
2024/04/12 07:40:24;;;;;;;12.63;11.17;;;;;;;14.04;100.00;102827.44;6629619;26;20262;-71
2024/04/12 07:43:43;;;;;;;12.37;10.57;;;;;;;14.05;100.00;102826.44;6650578;26;20270;-67
2024/04/12 07:47:06;;;;;;;9.47;8.47;;;;;;;14.16;100.00;102819.25;6639141;26;20265;-67
2024/04/12 07:50:28;;;;;;;9.33;8.50;;;;;;;14.47;100.00;102814.31;6643223;26;20262;-68
2024/04/12 07:53:52;;;;;;;11.70;9.77;;;;;;;14.73;100.00;102807.78;6648807;26;20266;-67
2024/04/12 07:57:15;;;;;;;11.53;9.57;;;;;;;14.58;100.00;102800.81;6645601;26;20805;-66
2024/04/12 08:00:45;;;;;;;9.67;8.77;;;;;;;14.59;100.00;102794.41;6638014;26;20269;-71
2024/04/12 08:04:22;;;;;;;9.73;8.83;;;;;;;14.44;100.00;102799.13;6650824;26;20691;-71
2024/04/12 08:07:42;;;;;;;9.93;9.03;;;;;;;14.43;100.00;102793.81;6635288;26;20412;-71
2024/04/12 08:11:31;;;;;;;9.03;8.17;;;;;;;14.56;100.00;102789.22;6652381;26;20278;-71
2024/04/12 08:15:06;;;;;;;9.00;8.10;;;;;;;14.61;100.00;102792.44;6646996;26;20274;-71
2024/04/12 08:18:28;;;;;;;8.97;8.17;;;;;;;14.86;100.00;102792.31;6652208;26;20265;-71
2024/04/12 08:21:54;;;;;;;9.07;8.13;;;;;;;14.70;100.00;102791.75;6639764;26;20270;-71
2024/04/12 08:25:18;;;;;;;8.13;7.33;;;;;;;14.76;100.00;102781.28;6650392;26;20277;-70
2024/04/12 08:28:40;;;;;;;9.67;8.63;;;;;;;14.75;100.00;102774.13;6651759;26;20269;-71
2024/04/12 08:32:11;;;;;;;8.47;7.63;;;;;;;14.74;100.00;102777.84;6636902;26;20604;-70
2024/04/12 08:35:36;;;;;;;8.50;7.57;;;;;;;14.67;100.00;102778.41;6645752;26;20254;-69
2024/04/12 08:39:12;;;;;;;7.37;6.67;;;;;;;14.81;100.00;102772.81;6657790;26;20270;-68
2024/04/12 08:42:34;;;;;;;7.67;6.87;;;;;;;14.83;100.00;102773.56;6648372;26;20265;-69
2024/04/12 08:45:58;;;;;;;6.97;6.33;;;;;;;14.88;100.00;102774.03;6644405;26;20513;-69
2024/04/12 08:49:23;;;;;;;6.83;6.20;;;;;;;14.73;100.00;102765.22;6657107;26;20270;-70
2024/04/12 08:52:47;;;;;;;6.83;6.23;;;;;;;14.75;100.00;102765.13;6655029;26;20265;-69
2024/04/12 08:56:17;;;;;;;6.63;5.93;;;;;;;14.69;100.00;102762.84;6641532;26;20289;-70
2024/04/12 08:59:46;;;;;;;6.10;5.60;;;;;;;14.75;100.00;102763.25;6661555;26;20257;-70
2024/04/12 09:03:24;;;;;;;7.13;6.43;;;;;;;14.78;100.00;102764.88;6655440;26;20619;-68
2024/04/12 09:06:50;;;;;;;7.30;6.63;;;;;;;14.88;100.00;102760.47;6651303;26;20266;-69
2024/04/12 09:10:15;;;;;;;6.33;5.73;;;;;;;14.96;100.00;102750.75;6658529;26;20309;-69
2024/04/12 09:13:41;;;;;;;7.67;6.97;;;;;;;15.08;100.00;102748.94;6652772;26;20290;-68
2024/04/12 09:17:06;;;;;;;6.73;6.13;;;;;;;15.33;100.00;102754.19;6638529;26;20257;-69
2024/04/12 09:20:35;;;;;;;6.23;5.63;;;;;;;15.26;100.00;102762.94;6638510;26;25812;-70
2024/04/12 09:23:58;;;;;;;6.47;5.30;;;;;;;15.35;100.00;102760.38;6656014;26;20549;-69
2024/04/12 09:27:22;;;;;;;12.70;5.83;;;;;;;15.42;100.00;102767.03;6636963;26;20278;-69
2024/04/12 09:34:29;;;;;;;6.67;5.97;;;;;;;15.33;100.00;102747.88;6637623;26;20253;-72
2024/04/12 09:38:01;;;;;;;7.47;6.80;;;;;;;15.09;100.00;102766.97;6621488;26;20261;-72
2024/04/12 09:41:29;;;;;;;5.67;5.17;;;;;;;15.13;100.00;102760.31;6631926;26;20863;-70
2024/04/12 09:44:59;;;;;;;5.57;5.07;;;;;;;15.19;100.00;102770.69;6646430;26;20269;-70
2024/04/12 10:40:21;;;;;;;6.43;5.93;;;;;;;15.05;100.00;102722.00;6634674;26;20274;-68
2024/04/12 10:43:45;;;;;;;5.40;4.90;;;;;;;15.09;100.00;102712.63;6636109;26;20252;-72
2024/04/12 10:47:12;;;;;;;6.40;5.87;;;;;;;15.16;100.00;102720.16;6642461;26;20675;-73
2024/04/12 10:50:36;;;;;;;4.83;4.43;;;;;;;14.96;100.00;102720.88;6648663;26;20263;-75
2024/04/12 10:53:59;;;;;;;5.30;4.90;;;;;;;15.02;100.00;102727.66;6645779;26;20277;-71
2024/04/12 10:57:23;;;;;;;4.10;3.70;;;;;;;15.03;100.00;102738.44;6643902;26;20266;-70
2024/04/12 11:00:47;;;;;;;6.50;5.90;;;;;;;15.07;100.00;102726.34;6653464;26;20265;-73
2024/04/12 11:04:12;;;;;;;4.80;4.47;;;;;;;15.07;100.00;102710.03;6648321;26;20313;-73
2024/04/12 11:07:35;;;;;;;5.87;4.93;;;;;;;15.09;100.00;102729.81;6641380;26;20457;-73
2024/04/12 11:11:15;;;;;;;5.53;5.07;;;;;;;15.16;100.00;102724.75;6650706;26;20282;-73
2024/04/12 11:14:38;;;;;;;6.53;5.20;;;;;;;15.28;100.00;102731.94;6645867;26;20265;-71
2024/04/12 11:32:42;;;;;;;7.57;5.60;;;;;;;15.84;100.00;102692.94;6652237;26;20281;-73
2024/04/12 11:36:10;;;;;;;5.80;5.20;;;;;;;15.93;100.00;102694.91;6651863;26;20250;-73
2024/04/12 11:39:35;;;;;;;6.87;6.23;;;;;;;16.52;100.00;102691.78;6656643;26;20425;-74
2024/04/12 11:42:57;;;;;;;6.07;5.57;;;;;;;16.38;100.00;102675.72;6647774;26;20270;-70
2024/04/12 11:46:23;;;;;;;7.13;6.43;;;;;;;16.71;100.00;102679.19;6636919;26;20284;-72
2024/04/12 11:49:46;;;;;;;6.20;5.53;;;;;;;16.44;100.00;102684.22;6638645;26;20321;-68
2024/04/12 11:53:10;;;;;;;5.77;5.27;;;;;;;16.48;100.00;102679.41;6641166;26;20262;-70
2024/04/12 11:56:34;;;;;;;7.30;6.33;;;;;;;16.42;100.00;102683.50;6607677;26;20266;-68
2024/04/12 11:59:58;;;;;;;6.50;5.90;;;;;;;16.43;100.00;102678.91;6648508;26;20258;-68
2024/04/12 12:03:20;;;;;;;6.97;5.53;;;;;;;16.87;100.00;102651.50;6647327;26;20608;-69
2024/04/12 12:06:43;;;;;;;6.00;5.40;;;;;;;17.11;100.00;102649.34;6649187;26;20259;-70
2024/04/12 12:10:08;;;;;;;5.83;5.27;;;;;;;17.44;100.00;102657.25;6638390;26;20297;-71
2024/04/12 12:13:32;;;;;;;6.87;6.17;;;;;;;17.34;100.00;102656.34;6656676;26;20253;-68
2024/04/12 12:16:57;;;;;;;5.33;4.83;;;;;;;17.31;100.00;102650.31;6646630;26;20321;-70
2024/04/12 12:20:20;;;;;;;5.57;5.07;;;;;;;18.22;100.00;102651.91;6636639;26;20278;-71
2024/04/12 12:23:40;;;;;;;5.13;4.67;;;;;;;18.15;100.00;102653.47;6654340;26;20271;-69
2024/04/12 12:27:03;;;;;;;6.45;5.85;;;;;;;18.55;100.00;102650.63;6646568;26;20309;-69
2024/04/12 12:30:25;;;;;;;5.03;4.53;;;;;;;18.19;100.00;102652.16;6653477;26;20281;-69
2024/04/12 12:33:49;;;;;;;5.80;5.30;;;;;;;18.24;100.00;102655.34;6651639;26;20273;-69
2024/04/12 12:37:12;;;;;;;5.07;4.60;;;;;;;17.95;100.00;102645.38;6649559;26;20622;-68
2024/04/12 12:40:31;;;;;;;5.28;4.82;;;;;;;18.34;100.00;102638.94;6643171;26;20286;-69
2024/04/12 12:43:54;;;;;;;4.85;4.45;;;;;;;17.93;100.00;102642.81;6662757;26;20267;-68
2024/04/12 12:47:20;;;;;;;4.03;3.72;;;;;;;18.52;100.00;102631.81;6646461;26;20259;-71
2024/04/12 12:50:45;;;;;;;4.68;4.28;;;;;;;18.44;100.00;102628.91;6665355;26;20257;-69
2024/04/12 12:54:08;;;;;;;5.03;4.53;;;;;;;18.25;100.00;102615.25;6660887;26;20265;-68
2024/04/12 12:57:38;;;;;;;4.80;4.40;;;;;;;18.40;100.00;102621.97;6657642;26;20270;-69
2024/04/12 13:01:00;;;;;;;4.60;4.20;;;;;;;18.85;100.00;102622.28;6641948;26;20274;-70
2024/04/12 13:04:24;;;;;;;4.80;4.40;;;;;;;18.64;100.00;102617.00;6648655;26;20701;-70
2024/04/12 13:07:49;;;;;;;5.50;4.22;;;;;;;19.53;100.00;102600.00;6629617;26;20864;-70
2024/04/12 13:11:12;;;;;;;4.43;4.03;;;;;;;20.12;100.00;102599.47;6630338;26;20793;-69
2024/04/12 13:14:37;;;;;;;4.07;3.78;;;;;;;18.96;100.00;102590.13;6644188;26;20619;-69
2024/04/12 13:17:59;;;;;;;6.40;5.07;;;;;;;20.21;100.00;102592.25;6628743;26;20305;-69
2024/04/12 13:21:23;;;;;;;6.07;4.55;;;;;;;20.97;100.00;102598.81;6650150;26;20274;-68
2024/04/12 13:24:51;;;;;;;6.18;4.97;;;;;;;19.65;100.00;102581.53;6652361;26;20258;-69
2024/04/12 13:28:13;;;;;;;5.07;3.58;;;;;;;20.24;100.00;102575.47;6651899;26;20266;-69
2024/04/12 13:31:39;;;;;;;6.88;4.82;;;;;;;19.53;100.00;102599.16;6653705;26;20519;-70
2024/04/12 13:34:59;;;;;;;3.05;2.75;;;;;;;19.26;100.00;102577.22;6643694;26;20340;-70
2024/04/12 13:38:25;;;;;;;5.90;5.30;;;;;;;20.82;100.00;102564.81;6641611;26;20274;-69
2024/04/12 13:41:47;;;;;;;4.90;4.45;;;;;;;20.31;100.00;102569.22;6627018;26;20277;-68
2024/04/12 13:52:33;;;;;;;5.70;5.10;;;;;;;20.84;100.00;102560.88;6624298;26;20270;-69
2024/04/12 13:55:56;;;;;;;6.55;5.10;;;;;;;19.70;100.00;102558.16;6637545;26;20273;-67
2024/04/12 13:59:21;;;;;;;4.65;3.95;;;;;;;19.02;100.00;102572.31;6640165;26;20295;-70
2024/04/12 14:02:41;;;;;;;4.47;4.05;;;;;;;19.53;100.00;102566.31;6636309;26;20277;-68
2024/04/12 14:06:04;;;;;;;6.07;4.70;;;;;;;20.22;100.00;102550.13;6628981;26;20308;-67
2024/04/12 14:09:24;;;;;;;6.15;4.82;;;;;;;19.76;100.00;102552.06;6658440;26;20251;-68
2024/04/12 14:12:47;;;;;;;6.07;5.47;;;;;;;20.08;100.00;102540.56;6654127;26;20309;-68
2024/04/12 14:16:09;;;;;;;5.35;4.85;;;;;;;19.75;100.00;102539.41;6641596;26;20266;-67
2024/04/12 14:19:31;;;;;;;5.80;5.30;;;;;;;19.55;100.00;102551.47;6650195;26;20266;-69
2024/04/12 14:22:54;;;;;;;5.60;5.10;;;;;;;19.36;100.00;102537.06;6660880;26;20265;-68
2024/04/12 14:26:13;;;;;;;8.43;6.63;;;;;;;19.53;100.00;102538.94;6646619;26;20891;-68
2024/04/12 14:29:37;;;;;;;6.28;5.72;;;;;;;19.38;100.00;102522.19;6659807;26;20261;-68
2024/04/12 14:33:02;;;;;;;6.70;6.00;;;;;;;19.50;100.00;102536.53;6644611;26;20273;-68
2024/04/12 14:36:22;;;;;;;6.45;5.38;;;;;;;19.52;100.00;102524.44;6648919;26;20279;-68
2024/04/12 14:39:46;;;;;;;7.07;5.55;;;;;;;20.02;100.00;102518.44;6657321;26;20270;-69
2024/04/12 14:43:06;;;;;;;7.18;5.90;;;;;;;19.63;100.00;102526.09;6646034;26;20258;-68
2024/04/12 14:46:29;;;;;;;7.10;6.28;;;;;;;19.77;100.00;102523.69;6657656;26;20258;-68
2024/04/12 14:49:51;;;;;;;7.53;5.97;;;;;;;19.56;100.00;102498.47;6656228;26;20275;-68
2024/04/12 14:53:14;;;;;;;7.18;6.45;;;;;;;20.01;100.00;102506.59;6649045;26;20262;-68
2024/04/12 14:56:34;;;;;;;7.40;6.32;;;;;;;20.13;100.00;102491.63;6637092;26;20265;-68
2024/04/12 14:59:56;;;;;;;6.88;6.07;;;;;;;20.16;100.00;102491.34;6646164;26;20830;-68
2024/04/12 15:50:34;;;;;;;12.50;7.28;;;;;;;19.53;100.00;102503.38;6336475;27;20266;-73
2024/04/12 15:53:58;;;;;;;8.88;5.03;;;;;;;19.47;100.00;102501.25;6354459;27;20278;-75
2024/04/12 16:11:58;;;;;;;7.75;4.45;;;;;;;19.98;100.00;102497.84;6351865;27;20281;-74
2024/04/12 16:15:20;;;;;;;9.43;5.43;;;;;;;20.02;100.00;102502.00;6336258;27;20284;-76
2024/04/12 16:18:45;;;;;;;9.35;4.90;;;;;;;20.03;100.00;102495.47;6333410;27;20281;-75
2024/04/12 16:22:08;;;;;;;11.68;5.13;;;;;;;19.98;100.00;102492.38;6318823;27;20267;-75
2024/04/12 16:25:28;;;;;;;11.25;4.90;;;;;;;18.94;100.00;102490.19;6323040;27;20283;-74
2024/04/12 16:28:50;;;;;;;9.48;5.85;;;;;;;18.71;100.00;102503.34;6319525;27;20362;-75
2024/04/12 16:32:13;;;;;;;14.25;5.28;;;;;;;18.21;100.00;102505.44;6330530;27;20265;-74
2024/04/12 16:35:36;;;;;;;17.17;6.18;;;;;;;18.05;100.00;102497.00;6364413;27;20265;-74
2024/04/12 16:38:59;;;;;;;11.13;5.07;;;;;;;18.26;100.00;102505.00;6363865;27;20261;-74
2024/04/12 16:42:22;;;;;;;9.65;5.50;;;;;;;18.29;100.00;102499.28;6319172;27;20286;-75
2024/04/12 16:45:41;;;;;;;12.77;5.20;;;;;;;18.50;100.00;102507.31;6345403;27;20261;-71
2024/04/12 16:49:03;;;;;;;5.15;4.38;;;;;;;18.33;100.00;102503.44;6369397;27;20273;-76
2024/04/12 16:52:29;;;;;;;13.95;6.88;;;;;;;18.04;100.00;102499.88;6366262;27;20273;-76
2024/04/12 16:55:49;;;;;;;7.50;4.18;;;;;;;18.06;100.00;102501.47;6351795;27;20620;-76
2024/04/12 16:59:12;;;;;;;8.32;4.45;;;;;;;17.85;100.00;102499.88;6379436;27;20269;-77
2024/04/12 17:02:34;;;;;;;10.85;4.80;;;;;;;18.10;100.00;102507.50;6361204;27;20337;-75
2024/04/12 17:05:54;;;;;;;6.63;5.55;;;;;;;17.98;100.00;102512.22;6367835;27;20285;-76
2024/04/12 17:09:20;;;;;;;7.93;4.80;;;;;;;17.70;100.00;102506.75;6373521;27;20277;-76
2024/04/12 17:12:42;;;;;;;9.52;6.20;;;;;;;17.44;100.00;102509.13;6327724;27;20305;-75
2024/04/12 17:16:02;;;;;;;11.30;4.88;;;;;;;17.12;100.00;102503.03;6352009;27;20303;-74
2024/04/12 17:19:25;;;;;;;11.98;5.55;;;;;;;16.73;100.00;102504.72;6366989;27;20281;-76
2024/04/12 17:22:47;;;;;;;10.13;5.22;;;;;;;16.71;100.00;102496.69;6362437;27;20774;-69
2024/04/12 17:26:13;;;;;;;16.90;6.43;;;;;;;16.59;100.00;102508.69;6366191;27;20508;-69
2024/04/12 17:29:33;;;;;;;11.50;5.22;;;;;;;16.44;100.00;102511.84;6367680;27;20264;-70
2024/04/12 17:32:55;;;;;;;7.43;5.05;;;;;;;16.57;100.00;102510.69;6353795;27;20543;-69
2024/04/12 17:36:16;;;;;;;9.43;5.15;;;;;;;16.43;100.00;102504.69;6365752;27;20269;-69
2024/04/12 17:39:38;;;;;;;11.98;5.68;;;;;;;16.50;100.00;102501.31;6368929;27;20269;-72
2024/04/12 17:43:01;;;;;;;11.83;6.23;;;;;;;16.26;100.00;102505.28;6362405;27;20289;-72
2024/04/12 17:46:24;;;;;;;9.17;5.73;;;;;;;16.31;100.00;102495.72;6355451;27;20272;-70
2024/04/12 17:49:44;;;;;;;13.80;6.25;;;;;;;16.30;100.00;102493.13;6359299;27;20269;-70