Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:32;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5034760;28;20196;-69
2021/10/05 00:02:58;;;;;;;2.33;2.13;;;12.20;99.90;;;;;;5035007;28;20176;-70
2021/10/05 00:05:23;;;;;;;2.30;2.00;;;12.20;99.90;;;;;;5043202;28;20414;-69
2021/10/05 00:07:50;;;;;;;2.60;2.13;;;12.20;99.90;;;;;;5054320;28;20599;-69
2021/10/05 00:10:16;;;;;;;3.20;2.07;;;12.20;99.90;;;;;;5039365;28;20161;-69
2021/10/05 00:12:41;;;;;;;2.03;1.83;;;12.20;99.90;;;;;;5034342;28;20462;-69
2021/10/05 00:15:09;;;;;;;3.37;2.07;;;12.20;99.90;;;;;;5034461;28;20461;-69
2021/10/05 00:17:34;;;;;;;3.60;2.10;;;12.10;99.90;;;;;;5034876;28;20158;-70
2021/10/05 00:20:00;;;;;;;2.40;1.67;;;12.10;99.90;;;;;;5034322;28;20491;-69
2021/10/05 00:22:27;;;;;;;2.63;1.90;;;12.10;99.90;;;;;;5034869;28;20297;-69
2021/10/05 00:24:52;;;;;;;3.53;1.90;;;12.10;99.90;;;;;;5034078;28;20185;-69
2021/10/05 00:27:18;;;;;;;3.13;1.60;;;12.10;99.90;;;;;;5033081;28;20783;-69
2021/10/05 00:29:43;;;;;;;2.47;1.90;;;12.10;99.90;;;;;;5034009;28;20567;-69
2021/10/05 00:32:09;;;;;;;5.17;1.87;;;12.10;99.90;;;;;;5034489;28;20172;-70
2021/10/05 00:34:34;;;;;;;2.33;1.80;;;12.10;99.90;;;;;;5034114;28;20244;-70
2021/10/05 00:37:00;;;;;;;2.37;1.80;;;12.10;99.90;;;;;;5034034;28;20223;-69
2021/10/05 00:39:26;;;;;;;2.00;1.70;;;12.00;99.90;;;;;;5034319;28;20187;-69
2021/10/05 00:41:52;;;;;;;1.80;1.40;;;12.00;99.90;;;;;;5033580;28;20315;-69
2021/10/05 00:44:36;;;;;;;1.97;1.70;;;12.00;99.90;;;;;;5033768;28;20192;-69
2021/10/05 00:47:03;;;;;;;2.40;1.93;;;12.00;99.90;;;;;;5034411;28;20396;-69
2021/10/05 00:49:30;;;;;;;3.13;2.40;;;12.00;99.90;;;;;;5033422;28;20486;-69
2021/10/05 00:51:56;;;;;;;1.57;1.47;;;12.00;99.90;;;;;;5033673;28;20392;-70
2021/10/05 00:54:22;;;;;;;5.10;1.90;;;12.00;99.90;;;;;;5033489;28;20839;-70
2021/10/05 00:56:48;;;;;;;2.50;1.70;;;12.00;99.90;;;;;;5045488;28;20782;-69
2021/10/05 00:59:14;;;;;;;3.57;1.80;;;11.90;99.90;;;;;;5053552;28;20434;-69
2021/10/05 01:01:40;;;;;;;2.97;1.97;;;11.90;99.90;;;;;;5053821;28;20409;-69
2021/10/05 01:04:05;;;;;;;1.90;1.80;;;11.90;99.90;;;;;;5053175;28;20694;-69
2021/10/05 01:06:31;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5053556;28;20240;-69
2021/10/05 01:08:56;;;;;;;3.23;1.80;;;11.90;99.90;;;;;;5049263;28;20164;-69
2021/10/05 01:11:23;;;;;;;2.67;2.13;;;11.90;99.90;;;;;;5033142;28;20585;-69
2021/10/05 01:13:49;;;;;;;2.27;1.77;;;11.90;99.90;;;;;;5033924;28;20227;-69
2021/10/05 01:16:19;;;;;;;2.60;2.07;;;11.90;99.90;;;;;;5033430;28;20499;-69
2021/10/05 01:18:46;;;;;;;2.57;1.97;;;11.90;99.90;;;;;;5033028;28;20177;-69
2021/10/05 01:21:12;;;;;;;1.97;1.77;;;11.90;99.90;;;;;;5033126;28;20407;-70
2021/10/05 01:23:38;;;;;;;2.03;1.80;;;11.90;99.90;;;;;;5032666;28;20451;-69
2021/10/05 01:26:04;;;;;;;4.33;1.80;;;11.90;99.90;;;;;;5032886;28;20946;-69
2021/10/05 01:28:30;;;;;;;2.10;1.90;;;11.90;99.90;;;;;;5033146;28;20171;-69
2021/10/05 01:30:57;;;;;;;2.00;1.80;;;11.90;99.90;;;;;;5046921;28;20512;-69
2021/10/05 01:33:27;;;;;;;2.73;1.73;;;11.90;99.90;;;;;;5032948;28;20408;-69
2021/10/05 01:35:53;;;;;;;3.53;2.40;;;11.90;99.90;;;;;;5032723;28;20428;-69
2021/10/05 01:38:19;;;;;;;1.77;1.67;;;11.90;99.90;;;;;;5032702;28;20403;-70
2021/10/05 01:40:45;;;;;;;2.00;1.80;;;11.90;99.90;;;;;;5032938;28;20392;-69
2021/10/05 01:43:10;;;;;;;2.27;1.80;;;11.90;99.90;;;;;;5032998;28;20400;-69
2021/10/05 01:45:38;;;;;;;2.30;1.80;;;11.90;99.90;;;;;;5033371;28;20215;-69
2021/10/05 01:48:05;;;;;;;1.67;1.57;;;11.90;99.90;;;;;;5033288;28;20592;-69
2021/10/05 01:50:31;;;;;;;2.03;1.83;;;11.90;99.90;;;;;;5032717;28;20398;-69
2021/10/05 01:52:57;;;;;;;2.77;1.70;;;11.90;99.90;;;;;;5032494;28;20408;-69
2021/10/05 01:55:23;;;;;;;1.73;1.63;;;11.90;99.90;;;;;;5032658;28;20161;-69
2021/10/05 01:57:48;;;;;;;1.80;1.70;;;11.90;99.90;;;;;;5033163;28;20533;-69
2021/10/05 02:00:14;;;;;;;1.90;1.70;;;11.90;99.90;;;;;;5032745;28;20439;-69
2021/10/05 02:02:40;;;;;;;2.40;1.53;;;11.90;99.90;;;;;;5032813;28;20173;-69
2021/10/05 02:05:06;;;;;;;3.23;1.83;;;11.90;99.90;;;;;;5035343;28;20204;-69
2021/10/05 02:07:33;;;;;;;2.00;1.80;;;11.80;99.90;;;;;;5032789;28;20167;-69
2021/10/05 02:09:58;;;;;;;2.23;2.00;;;11.90;99.90;;;;;;5032476;28;20695;-69
2021/10/05 02:12:27;;;;;;;2.77;1.93;;;11.90;99.90;;;;;;5032625;28;20398;-69
2021/10/05 02:14:53;;;;;;;5.87;1.93;;;11.90;99.90;;;;;;5032881;28;20172;-69
2021/10/05 02:17:19;;;;;;;1.87;1.67;;;11.90;99.90;;;;;;5032477;28;20403;-69
2021/10/05 02:19:44;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5032310;28;20774;-69
2021/10/05 02:22:10;;;;;;;2.43;1.73;;;11.90;99.90;;;;;;5047581;28;20657;-70
2021/10/05 02:24:41;;;;;;;2.13;1.90;;;11.80;99.90;;;;;;5052275;28;20188;-69
2021/10/05 02:27:07;;;;;;;3.50;1.93;;;11.80;99.90;;;;;;5037295;28;20626;-69
2021/10/05 02:29:36;;;;;;;1.73;1.63;;;11.80;99.90;;;;;;5033044;28;20915;-69
2021/10/05 02:32:03;;;;;;;3.07;1.70;;;11.80;99.90;;;;;;5032797;28;20392;-69
2021/10/05 02:34:29;;;;;;;2.50;1.80;;;11.80;99.90;;;;;;5032244;28;21042;-69
2021/10/05 02:36:54;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;5032290;28;20427;-69
2021/10/05 02:39:20;;;;;;;1.80;1.50;;;11.80;99.90;;;;;;5033151;28;20271;-69
2021/10/05 02:41:45;;;;;;;2.13;1.90;;;11.80;99.90;;;;;;5032812;28;20727;-69
2021/10/05 02:44:11;;;;;;;1.97;1.80;;;11.80;99.90;;;;;;5032602;28;20224;-69
2021/10/05 02:46:36;;;;;;;2.00;1.47;;;11.80;99.90;;;;;;5032898;28;20634;-69
2021/10/05 02:49:02;;;;;;;2.90;1.90;;;11.80;99.90;;;;;;5032101;28;20169;-70
2021/10/05 02:51:28;;;;;;;4.20;1.90;;;11.80;99.90;;;;;;5034634;28;20157;-69
2021/10/05 02:53:54;;;;;;;6.37;2.60;;;11.80;99.90;;;;;;5035983;28;20931;-69
2021/10/05 02:56:19;;;;;;;1.77;1.67;;;11.80;99.90;;;;;;5052545;28;20576;-69
2021/10/05 02:58:45;;;;;;;3.40;1.90;;;11.80;99.90;;;;;;5056293;28;20196;-69
2021/10/05 03:01:10;;;;;;;4.60;2.47;;;11.80;99.90;;;;;;5055824;28;20179;-71
2021/10/05 03:03:36;;;;;;;2.03;1.93;;;11.80;99.90;;;;;;5055421;28;20575;-70
2021/10/05 03:06:02;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;5037018;28;20181;-69
2021/10/05 03:08:29;;;;;;;2.97;2.20;;;11.70;99.90;;;;;;5035553;28;20591;-69
2021/10/05 03:10:55;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;5035920;28;20416;-69
2021/10/05 03:13:21;;;;;;;2.13;1.93;;;11.80;99.90;;;;;;5036247;28;20415;-69
2021/10/05 03:15:47;;;;;;;2.30;2.07;;;11.80;99.90;;;;;;5035594;28;20968;-70
2021/10/05 03:18:13;;;;;;;3.00;2.70;;;11.70;99.90;;;;;;5035463;28;20157;-69
2021/10/05 03:20:39;;;;;;;2.67;2.47;;;11.70;99.90;;;;;;5035349;28;20472;-69
2021/10/05 03:23:04;;;;;;;2.67;2.47;;;11.70;99.90;;;;;;5035380;28;20164;-69
2021/10/05 03:25:30;;;;;;;2.40;1.80;;;11.80;99.90;;;;;;5035244;28;20196;-69
2021/10/05 03:27:55;;;;;;;4.13;3.10;;;11.80;99.90;;;;;;5035746;28;20161;-69
2021/10/05 03:30:21;;;;;;;3.17;2.97;;;11.80;99.90;;;;;;5035990;28;20173;-70
2021/10/05 03:32:47;;;;;;;3.40;3.10;;;11.70;99.90;;;;;;5035126;28;20165;-70
2021/10/05 03:35:12;;;;;;;3.00;2.30;;;11.70;99.90;;;;;;5034851;28;20185;-71
2021/10/05 03:37:39;;;;;;;3.20;2.40;;;11.70;99.90;;;;;;5035240;28;20177;-70
2021/10/05 03:40:06;;;;;;;3.63;2.30;;;11.60;99.90;;;;;;5035323;28;20176;-70
2021/10/05 03:42:32;;;;;;;3.03;2.73;;;11.60;99.90;;;;;;5035824;28;20403;-70
2021/10/05 03:44:58;;;;;;;3.10;2.73;;;11.60;99.90;;;;;;5035057;28;20443;-70
2021/10/05 03:47:23;;;;;;;3.20;2.70;;;11.70;99.90;;;;;;5035514;28;20412;-70
2021/10/05 03:49:49;;;;;;;3.07;2.77;;;11.60;99.90;;;;;;5034804;28;20395;-70
2021/10/05 03:52:14;;;;;;;2.70;2.50;;;11.70;99.90;;;;;;5034694;28;20169;-70
2021/10/05 03:54:42;;;;;;;3.40;3.00;;;11.60;99.90;;;;;;5034718;28;20602;-70
2021/10/05 03:57:08;;;;;;;3.87;3.20;;;11.70;99.90;;;;;;5034938;28;20181;-70
2021/10/05 03:59:33;;;;;;;4.17;3.40;;;11.60;99.90;;;;;;5034690;28;20917;-70
2021/10/05 04:01:59;;;;;;;3.53;3.23;;;11.70;99.90;;;;;;5034543;28;20295;-70
2021/10/05 04:04:24;;;;;;;3.67;3.37;;;11.60;99.90;;;;;;5044283;28;20243;-70
2021/10/05 04:06:50;;;;;;;3.80;3.50;;;11.60;99.90;;;;;;5034693;28;20236;-70
2021/10/05 04:09:15;;;;;;;4.03;3.63;;;11.60;99.90;;;;;;5034504;28;20169;-70
2021/10/05 04:11:41;;;;;;;3.83;2.97;;;11.60;99.90;;;;;;5035381;28;20175;-70
2021/10/05 04:14:07;;;;;;;5.00;4.50;;;11.60;99.90;;;;;;5033909;28;20248;-70
2021/10/05 04:16:32;;;;;;;3.43;3.13;;;11.60;99.90;;;;;;5034687;28;20180;-70
2021/10/05 04:18:58;;;;;;;4.60;4.20;;;11.60;99.90;;;;;;5034332;28;20193;-70
2021/10/05 04:21:24;;;;;;;4.37;3.97;;;11.50;99.90;;;;;;5051597;28;20517;-70
2021/10/05 04:23:49;;;;;;;5.17;4.77;;;11.50;99.90;;;;;;5054025;28;20203;-70
2021/10/05 04:26:15;;;;;;;5.33;4.43;;;11.50;99.90;;;;;;5046576;28;20214;-70
2021/10/05 04:28:41;;;;;;;5.50;5.00;;;11.50;99.90;;;;;;5034329;28;20158;-70
2021/10/05 04:31:06;;;;;;;5.20;4.40;;;11.50;99.90;;;;;;5034036;28;20157;-70
2021/10/05 04:33:32;;;;;;;5.00;4.50;;;11.50;99.90;;;;;;5033802;28;20520;-70
2021/10/05 04:35:57;;;;;;;5.20;4.80;;;11.50;99.90;;;;;;5034440;28;20240;-70
2021/10/05 04:38:23;;;;;;;5.07;4.67;;;11.50;99.90;;;;;;5034477;28;20191;-70
2021/10/05 04:40:49;;;;;;;7.20;5.97;;;11.50;99.90;;;;;;5034856;28;20256;-70
2021/10/05 04:43:15;;;;;;;6.17;5.57;;;11.50;99.90;;;;;;5033794;28;20446;-70
2021/10/05 04:45:40;;;;;;;6.17;5.57;;;11.50;99.90;;;;;;5033724;28;20228;-70
2021/10/05 04:48:07;;;;;;;5.40;5.00;;;11.50;99.90;;;;;;5033873;28;20164;-70
2021/10/05 04:50:33;;;;;;;5.47;4.97;;;11.50;99.90;;;;;;5028751;28;20219;-70
2021/10/05 04:52:59;;;;;;;5.03;4.50;;;11.50;99.90;;;;;;5023120;28;20441;-70
2021/10/05 04:55:25;;;;;;;6.30;5.70;;;11.40;99.90;;;;;;5021594;28;20778;-70
2021/10/05 04:57:51;;;;;;;5.17;4.73;;;11.40;99.90;;;;;;5021789;28;20177;-70
2021/10/05 05:00:17;;;;;;;5.97;5.43;;;11.40;99.90;;;;;;5030657;28;20968;-70
2021/10/05 05:02:43;;;;;;;5.87;5.37;;;11.50;99.90;;;;;;5027206;28;20518;-70
2021/10/05 05:05:09;;;;;;;5.93;5.27;;;11.40;99.90;;;;;;5030019;28;20216;-70
2021/10/05 05:07:34;;;;;;;5.50;5.00;;;11.40;99.90;;;;;;5028745;28;20181;-70
2021/10/05 05:10:02;;;;;;;6.07;5.47;;;11.40;99.90;;;;;;5020727;28;20459;-70
2021/10/05 05:12:28;;;;;;;6.50;5.23;;;11.40;99.90;;;;;;5034968;28;20192;-70
2021/10/05 05:14:53;;;;;;;6.57;5.93;;;11.40;99.90;;;;;;5026597;28;20813;-70
2021/10/05 05:17:19;;;;;;;6.37;5.63;;;11.40;99.90;;;;;;5030883;28;20443;-70
2021/10/05 05:19:45;;;;;;;6.90;6.30;;;11.40;99.90;;;;;;5035997;28;20258;-70
2021/10/05 05:22:10;;;;;;;6.40;5.80;;;11.40;99.90;;;;;;5034911;28;20193;-70
2021/10/05 05:24:36;;;;;;;6.77;6.17;;;11.40;99.90;;;;;;5025755;28;20259;-70
2021/10/05 05:27:02;;;;;;;6.90;6.30;;;11.40;99.90;;;;;;5025028;28;20609;-70
2021/10/05 05:29:27;;;;;;;7.07;6.30;;;11.40;99.90;;;;;;5024541;28;20204;-70
2021/10/05 05:31:57;;;;;;;6.63;6.03;;;11.40;99.90;;;;;;5021563;28;20173;-70
2021/10/05 05:34:23;;;;;;;6.33;5.77;;;11.40;99.90;;;;;;5018891;28;20208;-70
2021/10/05 05:36:48;;;;;;;7.10;6.40;;;11.40;99.90;;;;;;5022749;28;20892;-70
2021/10/05 05:39:14;;;;;;;6.43;5.80;;;11.40;99.90;;;;;;5021323;28;20174;-70
2021/10/05 05:41:40;;;;;;;7.13;6.43;;;11.50;99.90;;;;;;5016111;28;20197;-70
2021/10/05 05:44:05;;;;;;;7.77;6.70;;;11.50;99.90;;;;;;5012973;28;20193;-70
2021/10/05 05:46:31;;;;;;;7.00;6.40;;;11.50;99.90;;;;;;5032109;28;20192;-70
2021/10/05 05:48:56;;;;;;;6.60;5.70;;;11.50;99.90;;;;;;5031513;28;20585;-70
2021/10/05 05:51:22;;;;;;;6.50;5.90;;;11.50;99.90;;;;;;5031123;28;20582;-70
2021/10/05 05:53:47;;;;;;;9.80;6.37;;;11.50;99.90;;;;;;5030651;28;20180;-70
2021/10/05 05:56:13;;;;;;;5.77;5.17;;;11.50;99.90;;;;;;5031768;28;20531;-70
2021/10/05 05:58:39;;;;;;;5.40;4.90;;;11.50;99.90;;;;;;5028484;28;22549;-70
2021/10/05 06:01:04;;;;;;;5.80;4.83;;;11.60;99.90;;;;;;5018672;28;20683;-70
2021/10/05 06:03:30;;;;;;;6.70;5.50;;;11.60;99.90;;;;;;5031573;28;20600;-70
2021/10/05 06:05:55;;;;;;;6.27;5.67;;;11.60;99.90;;;;;;5031292;28;20168;-70
2021/10/05 06:08:21;;;;;;;6.20;5.30;;;11.70;99.90;;;;;;5030564;28;20519;-70
2021/10/05 06:10:46;;;;;;;7.87;6.30;;;11.60;99.90;;;;;;5009187;28;20695;-70
2021/10/05 06:13:12;;;;;;;5.70;5.20;;;11.70;99.90;;;;;;5022967;28;20175;-70
2021/10/05 06:15:38;;;;;;;5.90;5.20;;;11.70;99.90;;;;;;5031077;28;20179;-70
2021/10/05 06:18:04;;;;;;;7.03;4.80;;;11.70;99.90;;;;;;5021796;28;20665;-70
2021/10/05 06:20:29;;;;;;;5.93;4.97;;;11.70;99.90;;;;;;5027213;28;20174;-70
2021/10/05 06:22:56;;;;;;;6.23;5.50;;;11.70;99.90;;;;;;5015493;28;20416;-70
2021/10/05 06:25:28;;;;;;;5.63;5.10;;;11.70;99.90;;;;;;5027778;28;20192;-70
2021/10/05 06:27:57;;;;;;;5.40;4.90;;;11.70;99.90;;;;;;5023423;28;20416;-70
2021/10/05 06:30:23;;;;;;;6.03;5.27;;;11.80;99.90;;;;;;5013045;28;20794;-70
2021/10/05 06:32:56;;;;;;;5.30;4.80;;;11.90;99.90;;;;;;5019617;28;20791;-70
2021/10/05 06:35:25;;;;;;;6.17;5.57;;;11.90;99.90;;;;;;5026020;28;20416;-70
2021/10/05 06:37:54;;;;;;;6.23;5.60;;;12.00;99.90;;;;;;5034729;28;20422;-70
2021/10/05 06:40:21;;;;;;;5.17;4.57;;;12.00;99.90;;;;;;5029285;28;20420;-71
2021/10/05 06:42:46;;;;;;;5.87;5.27;;;12.00;99.90;;;;;;5035352;28;20901;-70
2021/10/05 06:45:12;;;;;;;6.33;5.73;;;12.10;99.90;;;;;;5024595;28;20458;-70
2021/10/05 06:47:38;;;;;;;7.13;5.43;;;12.10;99.90;;;;;;5014880;28;20182;-70
2021/10/05 06:50:04;;;;;;;7.00;5.40;;;12.20;99.90;;;;;;5024052;28;20176;-70
2021/10/05 06:52:30;;;;;;;5.60;4.53;;;12.20;99.90;;;;;;5019805;28;20259;-70
2021/10/05 06:54:55;;;;;;;5.67;4.90;;;12.20;99.90;;;;;;5023842;28;20569;-70
2021/10/05 06:57:21;;;;;;;7.77;6.07;;;12.20;99.90;;;;;;5029058;28;20184;-70
2021/10/05 06:59:47;;;;;;;5.40;4.90;;;12.30;99.90;;;;;;5028073;28;20262;-70
2021/10/05 07:02:12;;;;;;;5.50;4.80;;;12.30;99.90;;;;;;5031635;28;20563;-70
2021/10/05 07:04:38;;;;;;;5.93;5.33;;;12.40;99.90;;;;;;5031918;28;20204;-70
2021/10/05 07:07:04;;;;;;;5.20;4.70;;;12.40;99.90;;;;;;5030124;28;20642;-70
2021/10/05 07:09:29;;;;;;;5.13;4.70;;;12.40;99.90;;;;;;5024785;28;20533;-70
2021/10/05 07:11:55;;;;;;;4.73;4.23;;;12.40;99.90;;;;;;5026181;28;20567;-70
2021/10/05 07:14:21;;;;;;;4.30;4.00;;;12.50;99.90;;;;;;5023385;28;20305;-70
2021/10/05 07:16:46;;;;;;;5.70;5.07;;;12.50;99.90;;;;;;5028038;28;20180;-70
2021/10/05 07:19:12;;;;;;;4.40;4.00;;;12.60;99.90;;;;;;5029089;28;20442;-70
2021/10/05 07:21:38;;;;;;;4.73;4.13;;;12.60;99.90;;;;;;5025834;28;20176;-70
2021/10/05 07:24:04;;;;;;;3.77;3.47;;;12.70;99.90;;;;;;5027425;28;20211;-70
2021/10/05 07:26:29;;;;;;;4.40;4.00;;;12.70;99.90;;;;;;5028765;28;20177;-70
2021/10/05 07:28:56;;;;;;;5.00;3.80;;;12.70;99.90;;;;;;5026993;28;21018;-70
2021/10/05 07:31:21;;;;;;;5.63;3.37;;;12.70;99.90;;;;;;5024607;28;20215;-70
2021/10/05 07:33:47;;;;;;;5.40;3.63;;;12.70;99.90;;;;;;5027407;28;20467;-70
2021/10/05 07:36:13;;;;;;;3.90;3.60;;;12.70;99.90;;;;;;5031939;28;20227;-70
2021/10/05 07:38:39;;;;;;;4.33;3.60;;;12.70;99.90;;;;;;5028171;28;20184;-70
2021/10/05 07:41:06;;;;;;;4.73;3.97;;;12.70;99.90;;;;;;5032706;28;20439;-70
2021/10/05 07:43:32;;;;;;;3.87;3.57;;;12.70;99.90;;;;;;5030788;28;20526;-70
2021/10/05 07:46:00;;;;;;;4.10;3.80;;;12.80;99.90;;;;;;5029851;28;20921;-70
2021/10/05 07:48:26;;;;;;;3.37;3.10;;;12.80;99.90;;;;;;5030956;28;20817;-71
2021/10/05 07:50:51;;;;;;;4.30;3.43;;;12.90;99.90;;;;;;5031344;28;20844;-70
2021/10/05 07:53:17;;;;;;;3.80;3.50;;;13.00;99.90;;;;;;5030935;28;20584;-70
2021/10/05 07:55:43;;;;;;;3.50;3.20;;;13.00;99.90;;;;;;5029556;28;20176;-70
2021/10/05 07:58:08;;;;;;;3.53;2.80;;;13.10;99.90;;;;;;5029535;28;20173;-70
2021/10/05 08:00:34;;;;;;;3.90;3.20;;;13.10;99.90;;;;;;5031533;28;20201;-70
2021/10/05 08:02:59;;;;;;;3.00;2.60;;;13.00;99.90;;;;;;5031141;28;20177;-70
2021/10/05 08:05:25;;;;;;;3.87;3.57;;;13.00;99.90;;;;;;5026492;28;20201;-70
2021/10/05 08:07:57;;;;;;;3.27;2.97;;;13.00;99.90;;;;;;5029161;28;20588;-71
2021/10/05 08:10:23;;;;;;;2.93;2.73;;;13.00;99.90;;;;;;5017391;28;20177;-70
2021/10/05 08:12:49;;;;;;;3.50;3.20;;;13.00;99.90;;;;;;5027920;28;20428;-70
2021/10/05 08:15:14;;;;;;;3.40;3.10;;;13.10;99.90;;;;;;5025880;28;20183;-70
2021/10/05 08:17:40;;;;;;;3.07;2.77;;;13.10;99.90;;;;;;5030607;28;20184;-70
2021/10/05 08:20:08;;;;;;;3.27;2.97;;;13.10;99.90;;;;;;5022901;28;20669;-70
2021/10/05 08:22:33;;;;;;;3.00;2.70;;;13.10;99.90;;;;;;5029948;28;20263;-70
2021/10/05 08:24:59;;;;;;;3.37;2.70;;;13.10;99.90;;;;;;5026248;28;20921;-70
2021/10/05 08:27:25;;;;;;;2.70;2.50;;;13.10;99.90;;;;;;5027131;28;20189;-72
2021/10/05 08:29:52;;;;;;;3.33;2.50;;;13.20;99.90;;;;;;5029338;28;20172;-71
2021/10/05 08:32:18;;;;;;;2.77;2.27;;;13.20;99.90;;;;;;5029369;28;20519;-70
2021/10/05 08:34:44;;;;;;;2.77;2.57;;;13.20;99.90;;;;;;5027829;28;20431;-69
2021/10/05 08:37:11;;;;;;;2.40;2.20;;;13.30;99.90;;;;;;5020849;28;20436;-69
2021/10/05 08:39:37;;;;;;;2.93;2.50;;;13.40;99.90;;;;;;5023652;28;20186;-69
2021/10/05 08:42:03;;;;;;;2.50;2.27;;;13.50;99.90;;;;;;5031867;28;20431;-70
2021/10/05 08:44:29;;;;;;;3.03;2.73;;;13.60;99.90;;;;;;5025093;28;20535;-69
2021/10/05 08:46:54;;;;;;;2.73;2.27;;;13.60;99.90;;;;;;5025396;28;20522;-70
2021/10/05 08:49:22;;;;;;;2.83;2.53;;;13.70;99.90;;;;;;5020081;28;20308;-70
2021/10/05 08:51:49;;;;;;;2.77;2.57;;;13.70;99.90;;;;;;5023909;28;20187;-70
2021/10/05 08:54:15;;;;;;;2.20;2.00;;;13.70;99.90;;;;;;5027681;28;20435;-70
2021/10/05 08:56:42;;;;;;;3.37;2.80;;;13.80;99.90;;;;;;5024647;28;20435;-69
2021/10/05 08:59:08;;;;;;;2.80;2.43;;;13.80;99.90;;;;;;5019811;28;20228;-70
2021/10/05 09:01:35;;;;;;;2.40;2.10;;;13.80;99.90;;;;;;5023674;28;20443;-70
2021/10/05 09:04:03;;;;;;;2.07;1.97;;;13.90;99.90;;;;;;5026740;28;20508;-70
2021/10/05 09:06:29;;;;;;;2.27;2.07;;;13.90;99.90;;;;;;5028918;28;20432;-71
2021/10/05 09:08:55;;;;;;;1.70;1.57;;;14.00;99.90;;;;;;5023067;28;20531;-71
2021/10/05 09:11:24;;;;;;;3.33;3.03;;;14.10;99.90;;;;;;5025238;28;20532;-71
2021/10/05 09:13:53;;;;;;;6.07;5.37;;;14.10;99.90;;;;;;5025124;28;20631;-70
2021/10/05 09:16:25;;;;;;;3.73;3.43;;;14.20;99.90;;;;;;5025831;28;20439;-70
2021/10/05 09:26:52;;;;;;;3.40;3.10;;;14.30;99.90;;;;;;5046973;28;20547;-70
2021/10/05 09:32:19;;;;;;;3.43;3.07;;;14.60;99.90;;;;;;5061201;28;20571;-71
2021/10/05 09:34:51;;;;;;;2.17;2.00;;;14.80;99.90;;;;;;5046999;28;21042;-71
2021/10/05 09:45:21;;;;;;;2.23;1.93;;;14.80;99.90;;;;;;5110547;27;21012;-71
2021/10/05 09:47:52;;;;;;;1.90;1.77;;;15.10;99.90;;;;;;5108000;28;20443;-71
2021/10/05 09:50:35;;;;;;;1.97;1.57;;;15.10;99.90;;;;;;5100318;28;20543;-71
2021/10/05 09:53:03;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5100113;28;20439;-71
2021/10/05 09:55:31;;;;;;;1.80;1.40;;;15.20;99.90;;;;;;5107295;28;20519;-71
2021/10/05 09:57:57;;;;;;;3.40;2.93;;;15.20;99.90;;;;;;5099900;28;20438;-71
2021/10/05 10:00:25;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5107799;28;20455;-72
2021/10/05 10:02:52;;;;;;;1.30;1.10;;;15.30;99.90;;;;;;5105576;28;20177;-71
2021/10/05 10:05:20;;;;;;;1.90;1.33;;;15.30;99.90;;;;;;5102813;28;20463;-71
2021/10/05 10:07:48;;;;;;;1.20;0.93;;;15.30;99.90;;;;;;5104127;28;20526;-71
2021/10/05 10:10:16;;;;;;;1.40;1.17;;;15.40;99.90;;;;;;5093955;28;20437;-71
2021/10/05 10:12:47;;;;;;;1.13;1.03;;;15.40;99.90;;;;;;5106706;28;20446;-71
2021/10/05 10:15:14;;;;;;;2.00;1.80;;;15.40;99.90;;;;;;5107016;28;20871;-71
2021/10/05 10:17:39;;;;;;;3.93;1.73;;;15.50;99.90;;;;;;5105639;28;20799;-71
2021/10/05 10:20:08;;;;;;;2.23;2.03;;;15.60;99.90;;;;;;5107923;28;20504;-71
2021/10/05 10:22:43;;;;;;;1.40;1.20;;;15.60;99.90;;;;;;5104220;27;20177;-71
2021/10/05 10:25:19;;;;;;;3.17;1.40;;;15.60;99.90;;;;;;5100539;28;20962;-71
2021/10/05 10:27:45;;;;;;;1.33;1.20;;;15.70;99.90;;;;;;5105924;28;20435;-71
2021/10/05 10:30:12;;;;;;;1.33;1.00;;;15.70;99.90;;;;;;5106775;28;21038;-71
2021/10/05 10:32:44;;;;;;;2.20;1.17;;;15.80;99.90;;;;;;5102972;28;20435;-71
2021/10/05 10:35:11;;;;;;;2.93;1.40;;;15.80;99.90;;;;;;5101909;28;20439;-71
2021/10/05 10:37:46;;;;;;;1.07;0.97;;;15.80;99.90;;;;;;5101463;28;20745;-71
2021/10/05 10:40:14;;;;;;;6.10;1.60;;;15.80;99.90;;;;;;5094405;28;20791;-70
2021/10/05 10:42:40;;;;;;;2.57;1.30;;;15.80;99.90;;;;;;5099564;28;20447;-71
2021/10/05 10:45:21;;;;;;;3.93;2.50;;;15.90;99.90;;;;;;5100640;28;20589;-70
2021/10/05 10:47:52;;;;;;;4.87;1.60;;;15.90;99.90;;;;;;5096590;28;20577;-70
2021/10/05 10:50:18;;;;;;;3.90;2.03;;;15.90;99.90;;;;;;5101661;28;20936;-70
2021/10/05 10:52:46;;;;;;;2.13;1.30;;;15.80;99.90;;;;;;5094966;28;20514;-70
2021/10/05 10:55:17;;;;;;;3.70;1.97;;;15.80;99.90;;;;;;5093597;28;20432;-70
2021/10/05 11:00:29;;;;;;;1.50;1.20;;;15.80;99.90;;;;;;5180340;27;20594;-70
2021/10/05 11:02:57;;;;;;;4.23;1.10;;;15.90;99.90;;;;;;5160027;27;20437;-70
2021/10/05 11:05:25;;;;;;;8.10;6.00;;;15.90;99.90;;;;;;5160974;27;20810;-70
2021/10/05 11:07:55;;;;;;;3.77;1.50;;;15.90;99.90;;;;;;5157436;27;20433;-70
2021/10/05 11:13:04;;;;;;;1.70;1.20;;;15.90;99.90;;;;;;5062969;28;20585;-71
2021/10/05 11:15:32;;;;;;;2.53;1.60;;;16.00;99.90;;;;;;5063811;28;20528;-71
2021/10/05 11:20:59;;;;;;;2.03;1.60;;;16.00;99.90;;;;;;5077305;27;20634;-71
2021/10/05 11:23:26;;;;;;;2.17;1.93;;;16.10;99.90;;;;;;5073225;28;20430;-71
2021/10/05 11:25:57;;;;;;;3.10;2.80;;;16.10;99.90;;;;;;5074926;28;20417;-71
2021/10/05 11:28:27;;;;;;;4.43;2.30;;;16.10;99.90;;;;;;5077656;28;20865;-71
2021/10/05 11:33:33;;;;;;;1.63;1.53;;;16.10;99.90;;;;;;5057558;28;20532;-71
2021/10/05 11:36:02;;;;;;;4.90;1.47;;;16.10;99.90;;;;;;5054260;28;20444;-71
2021/10/05 11:38:46;;;;;;;2.80;1.97;;;16.10;99.90;;;;;;5052338;28;20769;-71
2021/10/05 11:41:12;;;;;;;2.03;1.10;;;16.10;99.90;;;;;;5067991;28;20442;-71
2021/10/05 11:43:41;;;;;;;4.30;1.53;;;16.10;99.90;;;;;;5062948;28;20922;-71
2021/10/05 11:48:48;;;;;;;2.00;1.60;;;16.20;99.90;;;;;;5062255;28;20558;-71
2021/10/05 11:51:15;;;;;;;4.23;3.73;;;16.30;99.90;;;;;;5054953;28;20510;-70
2021/10/05 11:53:42;;;;;;;2.73;1.63;;;16.30;99.90;;;;;;5053031;28;20432;-71
2021/10/05 11:56:11;;;;;;;2.97;1.43;;;16.30;99.90;;;;;;5062370;28;20426;-71
2021/10/05 11:58:47;;;;;;;2.97;1.30;;;16.30;99.90;;;;;;5054681;28;20508;-71
2021/10/05 12:01:16;;;;;;;4.23;1.63;;;16.30;99.90;;;;;;5046678;28;20481;-71
2021/10/05 12:03:44;;;;;;;4.03;2.03;;;16.30;99.90;;;;;;5044394;28;20511;-71
2021/10/05 12:06:09;;;;;;;2.13;1.07;;;16.40;99.90;;;;;;5042870;28;21013;-71
2021/10/05 12:08:44;;;;;;;5.47;4.93;;;16.50;99.90;;;;;;5036695;28;20713;-70
2021/10/05 12:11:10;;;;;;;5.80;1.60;;;16.50;99.90;;;;;;5044051;28;20181;-71
2021/10/05 12:13:36;;;;;;;2.03;1.30;;;16.60;99.90;;;;;;5043947;28;20790;-71
2021/10/05 12:16:13;;;;;;;1.70;1.13;;;16.60;99.90;;;;;;5041181;28;20183;-71
2021/10/05 12:18:38;;;;;;;2.43;1.13;;;16.60;99.90;;;;;;5036941;28;20770;-71
2021/10/05 12:21:07;;;;;;;2.73;1.33;;;16.60;99.90;;;;;;5043972;28;20489;-71
2021/10/05 12:23:33;;;;;;;1.23;1.13;;;16.60;99.90;;;;;;5043369;28;20703;-71
2021/10/05 12:26:07;;;;;;;2.00;1.37;;;16.70;99.90;;;;;;5045194;28;20439;-71
2021/10/05 12:28:33;;;;;;;4.17;1.40;;;16.70;99.90;;;;;;5036109;28;21129;-71
2021/10/05 12:30:58;;;;;;;1.20;1.00;;;16.80;99.90;;;;;;5036467;28;20521;-71
2021/10/05 12:33:24;;;;;;;1.80;1.30;;;16.90;99.90;;;;;;5041650;28;20208;-71
2021/10/05 12:35:53;;;;;;;1.50;1.10;;;17.00;99.90;;;;;;5040877;28;20176;-71
2021/10/05 12:38:21;;;;;;;3.20;2.00;;;17.10;99.90;;;;;;5039477;28;20618;-71
2021/10/05 12:40:57;;;;;;;2.17;1.40;;;17.20;99.90;;;;;;5046033;28;20497;-71
2021/10/05 12:43:36;;;;;;;1.77;1.60;;;17.20;99.90;;;;;;5043431;28;20481;-68
2021/10/05 12:46:05;;;;;;;1.70;1.37;;;17.30;99.90;;;;;;5037470;28;20923;-69
2021/10/05 12:53:51;;;;;;;1.93;1.23;;;17.30;99.90;;;;;;5051927;28;20557;-71
2021/10/05 12:56:23;;;;;;;3.50;1.80;;;17.50;99.90;;;;;;5044213;28;20427;-70
2021/10/05 12:58:49;;;;;;;2.97;1.70;;;17.50;99.90;;;;;;5045257;28;20881;-70
2021/10/05 13:01:17;;;;;;;1.70;1.20;;;17.50;99.90;;;;;;5034670;28;20467;-70
2021/10/05 13:03:44;;;;;;;3.80;1.47;;;17.50;99.90;;;;;;5041679;28;20176;-70
2021/10/05 13:06:11;;;;;;;4.03;1.73;;;17.50;99.90;;;;;;5036480;28;20444;-70
2021/10/05 13:08:36;;;;;;;1.97;1.77;;;17.50;99.90;;;;;;5039690;28;20438;-70
2021/10/05 13:11:02;;;;;;;3.43;1.70;;;17.50;99.90;;;;;;5039073;28;20434;-70
2021/10/05 13:13:28;;;;;;;2.37;1.20;;;17.50;99.90;;;;;;5029091;28;20549;-70
2021/10/05 13:15:55;;;;;;;2.80;1.87;;;17.40;99.90;;;;;;5035523;28;20179;-70
2021/10/05 13:18:20;;;;;;;4.23;1.70;;;17.40;99.90;;;;;;5043537;28;20749;-70
2021/10/05 13:20:46;;;;;;;1.93;1.40;;;17.40;99.90;;;;;;5039307;28;20431;-70
2021/10/05 13:23:12;;;;;;;2.43;1.37;;;17.50;99.90;;;;;;5035371;28;20203;-70