Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:27;;;;;;;16.90;11.65;;;;;;;8.73;90.50;102457.94;5098951;28;20112;-91
2023/04/19 00:03:55;;;;;;;17.40;11.57;;;;;;;8.89;90.50;102464.44;5099876;28;20054;-91
2023/04/19 00:06:25;;;;;;;16.10;10.90;;;;;;;8.91;90.09;102452.41;5099092;28;20031;-91
2023/04/19 00:08:51;;;;;;;15.93;11.27;;;;;;;8.95;89.77;102450.22;5117416;28;20035;-91
2023/04/19 00:11:22;;;;;;;15.53;11.53;;;;;;;9.00;89.40;102447.03;5098882;28;20027;-91
2023/04/19 00:13:50;;;;;;;15.27;11.27;;;;;;;9.06;89.26;102449.88;5099270;28;20039;-91
2023/04/19 00:16:16;;;;;;;17.30;11.02;;;;;;;9.17;88.23;102448.75;5117609;28;20051;-91
2023/04/19 00:18:45;;;;;;;19.13;11.27;;;;;;;9.17;88.45;102443.34;5099659;28;20043;-91
2023/04/19 00:21:18;;;;;;;15.77;11.65;;;;;;;9.22;87.90;102442.81;5101399;28;20035;-92
2023/04/19 00:23:53;;;;;;;17.47;11.43;;;;;;;9.30;87.83;102449.09;5099302;28;20039;-91
2023/04/19 00:26:29;;;;;;;;;;;;;;;;;;;;;
2023/04/19 00:29:15;;;;;;;15.15;11.30;;;;;;;9.38;87.00;102444.72;5117745;28;20031;-91
2023/04/19 00:31:52;;;;;;;16.23;11.20;;;;;;;9.46;86.72;102456.41;5099143;28;20035;-91
2023/04/19 00:34:23;;;;;;;18.35;11.40;;;;;;;9.46;86.63;102439.28;5084440;28;20036;-91
2023/04/19 00:37:00;;;;;;;17.87;12.20;;;;;;;9.50;86.05;102456.06;5098917;28;20035;-91
2023/04/19 00:39:31;;;;;;;14.75;10.77;;;;;;;9.50;86.46;102437.94;5116813;28;20080;-93
2023/04/19 00:42:04;;;;;;;13.68;10.27;;;;;;;9.56;85.96;102449.97;5117892;28;20456;-91
2023/04/19 00:44:33;;;;;;;17.13;11.20;;;;;;;9.62;85.91;102452.81;5098776;28;20041;-92
2023/04/19 00:47:04;;;;;;;15.68;11.85;;;;;;;9.59;85.58;102436.91;5099425;28;20471;-92
2023/04/19 00:49:33;;;;;;;17.07;11.17;;;;;;;9.61;85.33;102434.88;5098355;28;20402;-91
2023/04/19 00:52:06;;;;;;;16.48;11.73;;;;;;;9.64;85.08;102431.84;5098224;28;20058;-91
2023/04/19 00:54:49;;;;;;;15.07;11.25;;;;;;;9.73;85.35;102442.66;5097883;28;20015;-92
2023/04/19 00:57:28;;;;;;;;;;;;;;;;;;;;;
2023/04/19 01:00:25;;;;;;;17.10;11.38;;;;;;;9.71;85.00;102436.56;5116532;28;20031;-92
2023/04/19 01:02:54;;;;;;;14.73;10.73;;;;;;;9.78;85.08;102449.25;5097846;28;20051;-92
2023/04/19 01:05:29;;;;;;;;;;;;;;;;;;;;;
2023/04/19 01:07:57;;;;;;;18.65;11.75;;;;;;;9.73;84.85;102438.09;5116922;28;20032;-92
2023/04/19 01:10:28;;;;;;;18.30;11.73;;;;;;;9.76;84.84;102437.75;5097949;28;20417;-92
2023/04/19 01:13:03;;;;;;;14.80;10.65;;;;;;;9.77;84.73;102435.88;5097764;28;20121;-92
2023/04/19 01:15:51;;;;;;;16.00;11.53;;;;;;;9.82;84.56;102431.63;5082289;28;20432;-91
2023/04/19 01:18:21;;;;;;;17.67;11.05;;;;;;;9.82;84.83;102437.06;5116271;28;20478;-92
2023/04/19 01:20:49;;;;;;;16.90;11.52;;;;;;;9.81;84.68;102435.34;5081296;28;20368;-91
2023/04/19 01:23:34;;;;;;;16.67;11.48;;;;;;;9.81;85.16;102432.66;5097541;28;20038;-92
2023/04/19 01:26:13;;;;;;;19.77;11.93;;;;;;;9.88;84.98;102440.97;5097914;28;20035;-91
2023/04/19 01:28:41;;;;;;;15.10;11.17;;;;;;;9.87;85.12;102425.69;5081099;28;20035;-92
2023/04/19 01:31:12;;;;;;;16.92;12.27;;;;;;;9.86;85.22;102434.00;5097503;28;20028;-92
2023/04/19 01:33:45;;;;;;;14.95;11.68;;;;;;;9.87;85.11;102433.84;5097526;28;20066;-92
2023/04/19 01:36:13;;;;;;;17.50;10.93;;;;;;;9.90;85.27;102428.06;5097631;28;20034;-92
2023/04/19 01:38:51;;;;;;;;;;;;;;;;;;;;;
2023/04/19 01:41:21;;;;;;;15.70;10.90;;;;;;;9.94;85.12;102432.13;5116038;28;20035;-92
2023/04/19 01:43:49;;;;;;;16.20;10.45;;;;;;;9.96;85.20;102432.78;5080993;28;20035;-92
2023/04/19 01:46:37;;;;;;;18.48;11.48;;;;;;;10.01;84.80;102435.84;5116017;28;20066;-91
2023/04/19 01:49:12;;;;;;;16.58;10.70;;;;;;;9.92;85.03;102423.34;5098204;28;20054;-92
2023/04/19 01:51:51;;;;;;;17.63;11.73;;;;;;;9.92;85.47;102417.03;5114759;28;20066;-92
2023/04/19 01:54:39;;;;;;;16.90;10.93;;;;;;;9.97;85.17;102430.94;5096868;28;20426;-91
2023/04/19 01:57:19;;;;;;;15.02;11.15;;;;;;;9.95;85.60;102427.53;5097345;28;20031;-91
2023/04/19 01:59:45;;;;;;;16.95;11.23;;;;;;;10.03;86.06;102430.25;5081268;28;20040;-85
2023/04/19 02:02:10;;;;;;;17.50;10.77;;;;;;;10.04;86.12;102437.38;5096820;28;20056;-84
2023/04/19 02:04:36;;;;;;;17.67;11.10;;;;;;;10.06;86.25;102431.78;5115117;28;20102;-85
2023/04/19 02:07:01;;;;;;;17.33;10.77;;;;;;;10.09;86.19;102426.00;5115105;28;20030;-85
2023/04/19 02:09:27;;;;;;;16.50;10.90;;;;;;;10.07;86.85;102417.19;5115631;28;20454;-85
2023/04/19 02:11:52;;;;;;;17.33;11.10;;;;;;;10.05;86.78;102411.94;5080007;28;20036;-85
2023/04/19 02:14:18;;;;;;;14.52;10.50;;;;;;;10.09;87.29;102417.88;5114890;28;20032;-85
2023/04/19 02:16:43;;;;;;;18.47;11.50;;;;;;;10.09;86.71;102413.28;5115123;28;20031;-85
2023/04/19 02:19:08;;;;;;;15.90;11.43;;;;;;;10.10;87.33;102417.69;5063047;28;20027;-85
2023/04/19 02:21:36;;;;;;;17.93;11.07;;;;;;;10.12;87.07;102412.94;5114747;28;20035;-85
2023/04/19 02:24:05;;;;;;;22.70;11.70;;;;;;;10.10;87.24;102411.44;5096286;28;20111;-85
2023/04/19 02:26:30;;;;;;;19.13;11.68;;;;;;;10.11;87.28;102404.97;5097461;28;20085;-85
2023/04/19 02:28:55;;;;;;;18.27;11.80;;;;;;;10.15;87.37;102409.88;5096450;28;20023;-85
2023/04/19 02:31:21;;;;;;;18.13;11.90;;;;;;;10.15;87.04;102407.16;5097166;28;20023;-85
2023/04/19 02:33:47;;;;;;;19.80;11.65;;;;;;;10.19;87.56;102410.38;5096495;28;20435;-85
2023/04/19 02:36:12;;;;;;;17.30;10.93;;;;;;;10.20;88.02;102417.47;5096391;28;20526;-85
2023/04/19 02:38:40;;;;;;;19.73;11.27;;;;;;;10.21;87.90;102413.75;5114778;28;20030;-85
2023/04/19 02:41:08;;;;;;;17.23;11.45;;;;;;;10.23;87.77;102413.56;5096367;28;20039;-85
2023/04/19 02:43:34;;;;;;;20.02;12.05;;;;;;;10.24;87.80;102420.69;5095843;28;20038;-85
2023/04/19 02:46:02;;;;;;;17.67;11.67;;;;;;;10.24;88.03;102415.28;5079349;28;20368;-84
2023/04/19 02:48:28;;;;;;;16.02;11.05;;;;;;;10.25;87.58;102411.56;5079801;28;20032;-85
2023/04/19 02:50:53;;;;;;;17.10;11.13;;;;;;;10.28;88.18;102416.63;5114054;28;20103;-84
2023/04/19 02:53:19;;;;;;;16.27;11.23;;;;;;;10.27;88.18;102415.75;5079191;28;20503;-85
2023/04/19 02:55:44;;;;;;;17.87;11.87;;;;;;;10.27;88.14;102415.75;5079187;28;20354;-85
2023/04/19 02:58:10;;;;;;;16.93;11.27;;;;;;;10.27;88.15;102412.22;5079953;28;20031;-85
2023/04/19 03:00:35;;;;;;;17.20;10.87;;;;;;;10.28;87.96;102414.75;5095714;28;20031;-85
2023/04/19 03:03:03;;;;;;;18.83;11.63;;;;;;;10.30;88.09;102428.13;5079353;28;20052;-85
2023/04/19 03:05:29;;;;;;;21.27;11.13;;;;;;;10.27;88.07;102420.34;5096455;28;20114;-85
2023/04/19 03:07:54;;;;;;;16.13;10.80;;;;;;;10.27;88.15;102415.75;5096460;28;20456;-85
2023/04/19 03:10:20;;;;;;;16.30;11.43;;;;;;;10.28;88.34;102422.88;5113798;28;20479;-85
2023/04/19 03:12:45;;;;;;;17.27;11.20;;;;;;;10.27;88.78;102423.06;5095863;28;20447;-85
2023/04/19 03:15:10;;;;;;;16.57;10.97;;;;;;;10.23;88.96;102411.72;5078837;28;20120;-85
2023/04/19 03:17:42;;;;;;;17.77;10.97;;;;;;;10.20;89.50;102412.03;5062283;28;20027;-84
2023/04/19 03:20:11;;;;;;;15.02;10.38;;;;;;;10.19;89.35;102411.22;5063409;28;20035;-85
2023/04/19 03:22:37;;;;;;;18.45;10.65;;;;;;;10.16;89.73;102411.56;5096227;28;20452;-85
2023/04/19 03:25:03;;;;;;;16.65;10.90;;;;;;;10.13;89.75;102411.91;5113900;28;20034;-85
2023/04/19 03:27:29;;;;;;;18.57;11.57;;;;;;;10.11;89.87;102411.25;5095681;28;20455;-85
2023/04/19 03:29:55;;;;;;;16.27;10.38;;;;;;;10.12;89.97;102412.09;5095899;28;20068;-85
2023/04/19 03:32:21;;;;;;;18.20;10.38;;;;;;;10.08;90.25;102408.03;5095525;28;20063;-85
2023/04/19 03:34:46;;;;;;;16.70;10.23;;;;;;;10.06;90.19;102408.19;5078752;28;20059;-85
2023/04/19 03:37:11;;;;;;;19.43;11.27;;;;;;;10.04;90.69;102406.69;5114102;28;20109;-85
2023/04/19 03:39:37;;;;;;;14.47;10.43;;;;;;;10.03;90.77;102405.84;5079296;28;20039;-85
2023/04/19 03:42:02;;;;;;;17.13;10.77;;;;;;;10.03;90.46;102396.88;5078657;28;20024;-85
2023/04/19 03:44:31;;;;;;;15.93;10.73;;;;;;;10.03;90.42;102395.00;5096232;28;20268;-85
2023/04/19 03:46:57;;;;;;;16.23;10.40;;;;;;;10.03;90.89;102402.28;5113450;28;20531;-85
2023/04/19 03:49:22;;;;;;;16.77;10.20;;;;;;;10.00;91.20;102396.19;5094756;28;20031;-85
2023/04/19 03:51:48;;;;;;;16.47;10.60;;;;;;;9.98;91.20;102397.38;5095998;28;20172;-85
2023/04/19 03:54:13;;;;;;;13.87;9.93;;;;;;;9.96;90.97;102391.28;5113557;28;20032;-85
2023/04/19 03:56:39;;;;;;;15.47;10.27;;;;;;;9.96;91.02;102399.41;5078599;28;20385;-85
2023/04/19 03:59:04;;;;;;;14.73;9.60;;;;;;;9.95;91.00;102397.72;5113663;28;20027;-85
2023/04/19 04:01:30;;;;;;;15.57;9.87;;;;;;;9.92;91.22;102400.78;5078723;28;20098;-84
2023/04/19 04:03:55;;;;;;;16.77;10.10;;;;;;;9.93;90.98;102406.03;5096256;28;20462;-85
2023/04/19 04:06:20;;;;;;;16.63;10.30;;;;;;;9.92;91.51;102409.78;5095011;28;20026;-85
2023/04/19 04:08:46;;;;;;;16.53;9.90;;;;;;;9.92;91.34;102411.63;5078739;28;20111;-85
2023/04/19 04:11:14;;;;;;;15.70;9.67;;;;;;;9.90;91.32;102405.53;5078175;28;20125;-85
2023/04/19 04:13:40;;;;;;;14.57;10.00;;;;;;;9.87;91.38;102414.03;5095916;28;20038;-84
2023/04/19 04:16:05;;;;;;;17.30;10.10;;;;;;;9.85;91.11;102406.06;5081958;28;20126;-85
2023/04/19 04:18:31;;;;;;;16.07;9.33;;;;;;;9.82;91.38;102407.25;5098802;28;20038;-84
2023/04/19 04:20:56;;;;;;;15.95;10.05;;;;;;;9.78;91.89;102403.19;5098960;28;20039;-85
2023/04/19 04:23:22;;;;;;;15.40;8.60;;;;;;;9.77;91.32;102396.09;5099564;28;20477;-84
2023/04/19 04:25:56;;;;;;;15.87;9.27;;;;;;;9.75;91.39;102399.97;5081525;28;20463;-85
2023/04/19 04:28:22;;;;;;;14.10;9.43;;;;;;;9.70;91.63;102414.06;5099466;28;20505;-84
2023/04/19 04:30:47;;;;;;;13.80;9.13;;;;;;;9.68;91.87;102409.81;5081797;28;20060;-85
2023/04/19 04:33:13;;;;;;;16.37;9.43;;;;;;;9.64;91.97;102412.88;5098278;28;20110;-85
2023/04/19 04:35:38;;;;;;;14.37;9.30;;;;;;;9.62;91.87;102417.59;5098367;28;20297;-85
2023/04/19 04:38:04;;;;;;;13.73;8.93;;;;;;;9.61;91.39;102412.34;5065020;28;20032;-85
2023/04/19 04:40:30;;;;;;;12.20;8.73;;;;;;;9.56;91.30;102410.16;5098187;28;20077;-85
2023/04/19 04:42:55;;;;;;;13.30;9.00;;;;;;;9.55;91.54;102410.31;5098428;28;20035;-85
2023/04/19 04:45:21;;;;;;;12.57;8.73;;;;;;;9.47;91.94;102412.00;5081544;28;20055;-85
2023/04/19 04:47:46;;;;;;;16.02;8.70;;;;;;;9.45;92.46;102421.34;5098698;28;20482;-85
2023/04/19 04:50:14;;;;;;;12.83;9.03;;;;;;;9.45;nan;102421.34;5081087;28;20471;-85
2023/04/19 04:52:39;;;;;;;12.27;8.38;;;;;;;9.45;92.15;102421.34;5081712;28;20031;-84
2023/04/19 04:55:06;;;;;;;13.30;8.53;;;;;;;9.44;91.72;102420.47;5098889;28;20455;-85
2023/04/19 04:57:31;;;;;;;13.00;8.30;;;;;;;9.42;91.75;102425.22;5098016;28;20036;-85
2023/04/19 04:59:56;;;;;;;12.17;8.00;;;;;;;9.42;91.95;102433.38;5098052;28;20081;-85
2023/04/19 05:02:22;;;;;;;13.53;8.27;;;;;;;9.42;91.58;102427.94;5097788;28;20464;-85
2023/04/19 05:04:48;;;;;;;12.18;8.50;;;;;;;9.39;90.82;102431.00;5081180;28;20054;-85
2023/04/19 05:07:13;;;;;;;10.80;7.03;;;;;;;9.32;91.17;102434.56;5098103;28;20020;-85
2023/04/19 05:09:39;;;;;;;11.73;7.60;;;;;;;9.23;90.78;102434.53;5081328;28;20028;-85
2023/04/19 05:12:04;;;;;;;13.33;7.87;;;;;;;9.15;90.91;102436.38;5098269;28;20031;-85
2023/04/19 05:14:30;;;;;;;15.37;7.43;;;;;;;9.05;91.27;102440.09;5115695;28;20027;-84
2023/04/19 05:16:56;;;;;;;10.90;7.05;;;;;;;8.99;91.41;102435.34;5115844;28;20024;-85
2023/04/19 05:19:23;;;;;;;12.47;7.10;;;;;;;8.92;91.23;102437.84;5081341;28;20074;-87
2023/04/19 05:21:49;;;;;;;10.57;7.00;;;;;;;8.86;91.40;102443.06;5097876;28;20079;-87
2023/04/19 05:24:17;;;;;;;9.43;6.67;;;;;;;8.81;91.48;102437.31;5097182;28;20036;-87
2023/04/19 05:26:43;;;;;;;10.82;6.90;;;;;;;8.75;91.09;102431.56;5080754;28;20379;-87
2023/04/19 05:29:09;;;;;;;9.07;6.00;;;;;;;8.72;91.12;102439.16;5080605;28;20040;-87
2023/04/19 05:31:34;;;;;;;11.13;6.53;;;;;;;8.68;91.16;102441.34;5080218;28;20032;-87
2023/04/19 05:34:02;;;;;;;8.40;6.20;;;;;;;8.68;91.55;102445.91;5097180;28;20127;-85
2023/04/19 05:36:28;;;;;;;12.90;6.60;;;;;;;8.66;91.45;102448.78;5080602;28;20057;-86
2023/04/19 05:38:54;;;;;;;12.07;7.35;;;;;;;8.64;91.75;102442.69;5097077;28;20027;-87
2023/04/19 05:41:29;;;;;;;10.17;6.30;;;;;;;8.64;91.26;102439.13;5097263;28;20487;-88
2023/04/19 05:43:58;;;;;;;10.95;6.15;;;;;;;8.63;91.33;102442.84;5097814;28;20023;-87
2023/04/19 05:46:23;;;;;;;8.55;6.35;;;;;;;8.66;92.00;102442.53;5096745;28;20118;-85
2023/04/19 05:48:48;;;;;;;11.70;6.70;;;;;;;8.64;91.82;102439.97;5097353;28;20039;-85
2023/04/19 05:51:16;;;;;;;11.03;6.90;;;;;;;8.65;91.70;102444.38;5063215;28;20040;-86
2023/04/19 05:53:41;;;;;;;10.90;6.47;;;;;;;8.65;92.21;102444.38;5096855;28;20027;-87
2023/04/19 05:56:07;;;;;;;13.57;6.23;;;;;;;8.67;92.05;102441.53;5063417;28;20028;-85
2023/04/19 05:58:32;;;;;;;11.63;6.87;;;;;;;8.69;91.58;102443.03;5096693;28;20445;-85
2023/04/19 06:00:57;;;;;;;10.73;6.82;;;;;;;8.70;90.93;102441.19;5079957;28;20027;-85
2023/04/19 06:03:23;;;;;;;9.37;6.50;;;;;;;8.73;90.93;102452.53;5096340;28;20123;-85
2023/04/19 06:05:48;;;;;;;10.00;6.40;;;;;;;8.76;90.80;102449.47;5096856;28;20104;-85
2023/04/19 06:08:15;;;;;;;10.70;6.47;;;;;;;8.82;90.29;102452.56;5079428;28;20394;-86
2023/04/19 06:10:46;;;;;;;12.82;7.10;;;;;;;8.83;89.72;102452.41;5063262;28;20065;-85
2023/04/19 06:13:12;;;;;;;10.55;6.80;;;;;;;8.89;89.80;102453.59;5063638;28;20063;-86
2023/04/19 06:15:40;;;;;;;11.00;6.90;;;;;;;9.05;88.87;102452.75;5080027;28;20034;-85
2023/04/19 06:18:09;;;;;;;10.90;6.50;;;;;;;9.26;87.97;102457.72;5079386;28;20036;-86
2023/04/19 06:20:41;;;;;;;11.52;6.82;;;;;;;9.43;87.36;102458.59;5095675;28;20106;-86
2023/04/19 06:23:06;;;;;;;11.63;6.22;;;;;;;9.57;84.83;102451.66;5096341;28;20034;-87
2023/04/19 06:25:32;;;;;;;11.20;6.57;;;;;;;9.72;84.43;102449.94;5096512;28;20035;-86
2023/04/19 06:28:01;;;;;;;9.88;5.80;;;;;;;9.83;83.06;102444.19;5095809;28;20459;-86
2023/04/19 06:30:26;;;;;;;11.07;6.30;;;;;;;9.92;82.76;102452.28;5113966;28;20111;-85
2023/04/19 06:32:52;;;;;;;8.77;6.60;;;;;;;9.95;81.50;102457.38;5078755;28;20074;-86
2023/04/19 06:35:18;;;;;;;10.57;5.67;;;;;;;9.87;79.65;102454.69;5079134;28;20439;-86
2023/04/19 06:37:43;;;;;;;10.07;6.07;;;;;;;9.79;80.23;102448.25;5095322;28;20031;-86
2023/04/19 06:40:10;;;;;;;9.07;5.63;;;;;;;9.78;79.37;102445.72;5095903;28;20024;-87
2023/04/19 06:42:36;;;;;;;9.20;5.70;;;;;;;9.78;78.80;102438.41;5096727;28;20035;-87
2023/04/19 06:45:02;;;;;;;7.83;5.27;;;;;;;9.83;78.16;102440.59;5096084;28;20497;-87
2023/04/19 06:47:28;;;;;;;8.70;5.80;;;;;;;9.98;77.50;102438.03;5096484;28;20028;-87
2023/04/19 06:49:56;;;;;;;9.50;5.82;;;;;;;10.10;76.18;102438.56;5078695;28;20031;-87
2023/04/19 06:52:22;;;;;;;6.15;5.07;;;;;;;10.16;75.02;102435.13;5095667;28;20031;-86
2023/04/19 06:54:48;;;;;;;9.13;5.57;;;;;;;10.21;74.32;102431.91;5094973;28;20046;-87
2023/04/19 06:57:15;;;;;;;8.93;5.72;;;;;;;10.19;73.77;102427.50;5095472;28;20043;-86
2023/04/19 06:59:41;;;;;;;8.50;5.30;;;;;;;10.14;73.44;102429.88;5095614;28;20043;-86
2023/04/19 07:02:06;;;;;;;7.90;5.50;;;;;;;10.11;72.76;102434.78;5113998;28;20051;-86
2023/04/19 07:04:32;;;;;;;7.67;5.00;;;;;;;10.08;72.97;102440.56;5096265;28;20459;-86
2023/04/19 07:06:57;;;;;;;8.73;5.22;;;;;;;10.04;73.12;102425.66;5095417;28;20036;-87
2023/04/19 07:09:23;;;;;;;7.00;5.20;;;;;;;10.04;73.01;102431.94;5079002;28;20032;-84
2023/04/19 07:11:50;;;;;;;8.27;5.13;;;;;;;10.12;74.03;102439.22;5078932;28;20131;-86
2023/04/19 07:14:18;;;;;;;13.30;5.70;;;;;;;10.16;74.07;102433.25;5079517;28;20089;-90
2023/04/19 07:16:44;;;;;;;13.93;5.40;;;;;;;10.27;72.22;102431.19;5116421;28;20096;-86
2023/04/19 07:19:10;;;;;;;8.48;5.10;;;;;;;10.26;69.08;102433.06;5114154;28;20039;-85
2023/04/19 07:21:37;;;;;;;8.60;5.63;;;;;;;10.27;69.05;102431.19;5113957;28;20409;-86
2023/04/19 07:24:03;;;;;;;12.77;5.30;;;;;;;10.27;70.03;102433.91;5095552;28;20042;-85
2023/04/19 07:26:28;;;;;;;8.67;5.50;;;;;;;10.26;68.58;102437.63;5113945;28;20103;-85
2023/04/19 07:28:54;;;;;;;8.23;5.38;;;;;;;10.25;68.31;102433.25;5078300;28;20042;-87
2023/04/19 07:31:20;;;;;;;7.37;5.10;;;;;;;10.27;68.36;102436.63;5062114;28;20028;-83
2023/04/19 07:33:48;;;;;;;9.40;5.28;;;;;;;10.26;68.63;102433.06;5114163;28;20059;-87
2023/04/19 07:36:13;;;;;;;7.97;5.07;;;;;;;10.28;68.13;102439.16;5095916;28;20045;-84
2023/04/19 07:38:38;;;;;;;10.55;5.43;;;;;;;10.29;67.04;102430.00;5114287;28;20027;-84
2023/04/19 07:41:04;;;;;;;6.60;4.80;;;;;;;10.35;66.72;102431.22;5095780;28;20540;-84
2023/04/19 07:43:30;;;;;;;8.60;5.03;;;;;;;10.40;66.58;102441.53;5078279;28;20028;-82
2023/04/19 07:45:55;;;;;;;8.27;5.20;;;;;;;10.41;66.13;102427.78;5095583;28;20068;-83
2023/04/19 07:48:21;;;;;;;7.20;4.83;;;;;;;10.46;65.18;102438.94;5095695;28;20458;-84
2023/04/19 07:50:46;;;;;;;9.47;4.63;;;;;;;10.48;64.35;102433.34;5098951;28;20387;-84
2023/04/19 07:53:12;;;;;;;6.22;4.85;;;;;;;10.49;63.38;102435.06;5082002;28;20115;-84
2023/04/19 07:55:37;;;;;;;7.87;4.20;;;;;;;10.50;64.04;102431.31;5081881;28;20031;-82
2023/04/19 07:58:02;;;;;;;9.53;4.37;;;;;;;10.54;63.61;102424.53;5065342;28;20030;-83
2023/04/19 08:00:33;;;;;;;8.80;4.80;;;;;;;10.57;63.57;102434.16;5081885;28;20028;-83
2023/04/19 08:03:02;;;;;;;13.02;4.93;;;;;;;10.58;63.19;102427.72;5066979;28;20058;-83
2023/04/19 08:05:28;;;;;;;8.23;4.57;;;;;;;10.61;63.20;102420.06;5082223;28;20028;-83
2023/04/19 08:07:54;;;;;;;6.75;4.50;;;;;;;10.65;63.48;102423.28;5117309;28;20035;-83
2023/04/19 08:10:20;;;;;;;6.77;4.70;;;;;;;10.73;63.95;102422.38;5083581;28;20036;-82
2023/04/19 08:12:45;;;;;;;8.95;4.75;;;;;;;10.78;62.53;102415.41;5099060;28;20084;-82
2023/04/19 08:15:11;;;;;;;8.93;4.77;;;;;;;10.83;62.50;102414.84;5099223;28;20028;-83
2023/04/19 08:17:36;;;;;;;11.63;5.00;;;;;;;10.85;62.21;102413.66;5098432;28;20061;-83
2023/04/19 08:20:02;;;;;;;9.68;5.30;;;;;;;10.86;62.17;102409.06;5098737;28;20023;-83
2023/04/19 08:22:28;;;;;;;8.50;4.83;;;;;;;10.88;61.95;102410.59;5117234;28;20023;-82
2023/04/19 08:24:53;;;;;;;8.40;4.90;;;;;;;10.93;61.40;102410.03;5081693;28;20035;-82
2023/04/19 08:27:21;;;;;;;7.33;4.77;;;;;;;10.98;61.92;102413.06;5082274;28;20327;-82
2023/04/19 08:29:46;;;;;;;8.95;5.30;;;;;;;11.01;61.25;102412.72;5098597;28;20031;-82
2023/04/19 08:32:13;;;;;;;8.53;5.23;;;;;;;11.05;60.75;102405.03;5098337;28;20081;-82
2023/04/19 08:34:39;;;;;;;6.30;4.93;;;;;;;11.09;60.86;102410.94;5082064;28;20050;-83
2023/04/19 08:37:06;;;;;;;10.07;4.97;;;;;;;11.14;59.72;102414.81;5116645;28;20066;-83
2023/04/19 08:39:32;;;;;;;7.10;4.85;;;;;;;11.15;59.74;102413.81;5081443;28;20047;-82
2023/04/19 08:42:05;;;;;;;11.23;4.90;;;;;;;11.20;59.37;102411.38;5098184;28;20085;-82
2023/04/19 08:44:32;;;;;;;7.53;4.55;;;;;;;11.27;58.67;102407.94;5098599;28;20027;-82
2023/04/19 08:47:01;;;;;;;7.50;4.70;;;;;;;11.30;58.45;102405.69;5064856;28;20460;-83
2023/04/19 08:49:27;;;;;;;12.30;4.67;;;;;;;11.32;57.19;102398.19;5098052;28;20031;-83
2023/04/19 08:51:56;;;;;;;6.40;4.65;;;;;;;11.38;55.73;102397.50;5098074;28;20122;-83
2023/04/19 08:54:22;;;;;;;10.82;5.07;;;;;;;11.40;55.26;102400.03;5098539;28;20039;-82
2023/04/19 08:56:48;;;;;;;8.00;5.20;;;;;;;11.43;54.98;102399.66;5081825;28;20387;-82
2023/04/19 08:59:13;;;;;;;9.97;5.07;;;;;;;11.48;54.72;102397.22;5097561;28;20043;-82
2023/04/19 09:01:39;;;;;;;6.60;4.43;;;;;;;11.55;55.54;102390.03;5097590;28;20047;-82
2023/04/19 09:04:06;;;;;;;10.13;5.20;;;;;;;11.65;55.35;102395.22;5116257;28;20035;-82
2023/04/19 09:06:39;;;;;;;6.03;4.82;;;;;;;11.73;54.28;102392.41;5097876;28;20443;-82
2023/04/19 09:09:15;;;;;;;6.30;4.60;;;;;;;11.85;54.74;102390.06;5081828;28;20027;-82
2023/04/19 09:11:41;;;;;;;8.10;4.97;;;;;;;11.98;52.81;102392.19;5116328;28;20110;-81
2023/04/19 09:14:07;;;;;;;7.13;4.43;;;;;;;12.04;52.09;102394.16;5080574;28;20120;-82
2023/04/19 09:16:35;;;;;;;6.65;3.88;;;;;;;12.13;52.06;102391.34;5115695;28;20059;-81
2023/04/19 09:19:02;;;;;;;8.25;4.55;;;;;;;12.22;51.54;102396.50;5064100;28;20062;-81
2023/04/19 09:21:29;;;;;;;8.03;4.20;;;;;;;12.32;51.79;102393.47;5098377;28;20117;-82
2023/04/19 09:23:55;;;;;;;9.80;3.88;;;;;;;12.42;51.08;102387.75;5116072;28;20093;-81
2023/04/19 09:26:20;;;;;;;6.97;3.80;;;;;;;12.49;50.24;102385.09;5064009;28;20436;-82
2023/04/19 09:28:56;;;;;;;6.60;3.67;;;;;;;12.55;50.28;102392.50;5097517;28;20058;-82
2023/04/19 09:31:21;;;;;;;7.90;3.72;;;;;;;12.56;48.34;102389.63;5098583;28;20363;-82
2023/04/19 09:33:47;;;;;;;7.73;3.43;;;;;;;12.58;47.88;102401.13;5064088;28;20028;-81
2023/04/19 09:36:26;;;;;;;7.07;3.67;;;;;;;12.64;48.18;102397.66;5098218;28;20437;-82
2023/04/19 09:38:51;;;;;;;6.13;2.90;;;;;;;12.68;46.52;102402.72;5115928;28;20031;-81
2023/04/19 09:41:17;;;;;;;6.43;3.53;;;;;;;12.71;46.05;102384.13;5080395;28;20028;-82
2023/04/19 09:43:43;;;;;;;6.80;3.30;;;;;;;12.76;45.66;102386.28;5097418;28;20024;-82
2023/04/19 09:46:29;;;;;;;4.90;3.30;;;;;;;12.82;47.74;102390.94;5080843;28;20035;-82
2023/04/19 09:48:54;;;;;;;5.50;3.05;;;;;;;12.84;44.65;102386.13;5097265;28;20110;-81
2023/04/19 09:51:20;;;;;;;6.53;3.33;;;;;;;12.90;44.78;102388.09;5080028;28;20542;-81
2023/04/19 09:53:47;;;;;;;5.67;2.90;;;;;;;12.94;44.07;102383.94;5115216;28;20468;-82
2023/04/19 09:56:13;;;;;;;8.40;3.20;;;;;;;12.98;44.28;102378.97;5096649;28;20040;-81
2023/04/19 09:58:38;;;;;;;6.35;2.88;;;;;;;12.97;42.94;102385.44;5079776;28;20032;-82
2023/04/19 10:01:05;;;;;;;5.87;2.70;;;;;;;13.03;44.12;102384.66;5080593;28;20027;-82
2023/04/19 10:03:32;;;;;;;6.25;2.90;;;;;;;13.15;44.25;102374.06;5080943;28;20095;-81
2023/04/19 10:05:57;;;;;;;4.22;3.10;;;;;;;13.25;43.92;102381.94;5096622;28;20036;-81
2023/04/19 10:08:26;;;;;;;4.25;2.80;;;;;;;13.28;43.93;102387.00;5096543;28;20044;-82
2023/04/19 10:10:53;;;;;;;4.07;2.87;;;;;;;13.33;43.89;102374.47;5096070;28;20039;-82
2023/04/19 10:13:22;;;;;;;3.85;2.65;;;;;;;13.41;40.08;102397.22;5079483;28;20033;-82
2023/04/19 10:15:47;;;;;;;8.52;2.45;;;;;;;13.45;41.13;102391.16;5096616;28;20114;-82
2023/04/19 10:18:14;;;;;;;8.53;2.43;;;;;;;13.54;41.00;102391.00;5079661;28;20182;-82
2023/04/19 10:20:54;;;;;;;4.40;3.00;;;;;;;13.62;40.86;102372.59;5096793;28;20088;-82
2023/04/19 10:23:21;;;;;;;5.13;2.90;;;;;;;13.68;41.29;102373.72;5114502;28;20028;-82
2023/04/19 10:25:47;;;;;;;5.63;2.70;;;;;;;13.84;41.40;102367.09;5114296;28;20028;-82
2023/04/19 10:28:15;;;;;;;4.67;2.73;;;;;;;13.96;39.93;102373.69;5096170;28;20062;-82
2023/04/19 10:31:04;;;;;;;5.40;2.67;;;;;;;14.05;40.73;102368.91;5096241;28;20038;-82
2023/04/19 10:33:34;;;;;;;4.63;2.42;;;;;;;14.16;39.26;102362.88;5096387;28;20027;-82
2023/04/19 10:36:00;;;;;;;4.70;2.33;;;;;;;14.28;38.17;102362.31;5096108;28;20126;-82
2023/04/19 10:38:37;;;;;;;4.47;2.25;;;;;;;14.36;38.54;102365.72;5079215;28;20031;-82
2023/04/19 10:41:04;;;;;;;9.53;2.20;;;;;;;14.49;35.81;102355.88;5095581;28;20475;-82
2023/04/19 10:43:32;;;;;;;5.50;1.77;;;;;;;14.59;36.10;102366.41;5096220;28;20051;-82
2023/04/19 10:46:05;;;;;;;6.57;2.05;;;;;;;14.68;36.05;102355.13;5096620;28;20028;-82
2023/04/19 10:48:35;;;;;;;7.60;2.00;;;;;;;14.85;36.33;102358.31;5096193;28;20357;-82
2023/04/19 10:51:02;;;;;;;2.58;1.67;;;;;;;15.12;35.48;102363.81;5096110;28;20101;-82
2023/04/19 10:54:00;;;;;;;5.30;1.70;;;;;;;15.33;36.48;102346.38;5114644;28;20044;-82
2023/04/19 10:56:32;;;;;;;2.50;1.63;;;;;;;15.59;35.40;102358.34;5095889;28;20028;-82
2023/04/19 10:59:06;;;;;;;5.25;1.83;;;;;;;15.69;33.54;102360.63;5096374;28;20353;-82
2023/04/19 11:01:35;;;;;;;5.95;1.67;;;;;;;15.70;33.21;102346.75;5113926;28;20043;-82
2023/04/19 11:04:01;;;;;;;2.60;1.50;;;;;;;15.83;32.62;102345.91;5095985;28;20071;-82
2023/04/19 11:06:27;;;;;;;2.67;1.40;;;;;;;15.94;32.24;102349.88;5095353;28;20055;-82
2023/04/19 11:08:53;;;;;;;4.57;1.40;;;;;;;16.16;31.77;102349.63;5095329;28;20024;-82
2023/04/19 11:11:22;;;;;;;3.33;1.58;;;;;;;16.34;31.22;102346.16;5078881;28;20036;-82
2023/04/19 11:13:47;;;;;;;5.65;1.50;;;;;;;16.80;31.44;102342.31;5096482;28;20364;-82
2023/04/19 11:16:13;;;;;;;1.60;1.20;;;;;;;18.14;30.88;102330.16;5095540;28;20027;-82
2023/04/19 11:18:38;;;;;;;6.07;1.30;;;;;;;21.02;27.27;102332.19;5095134;28;20502;-82
2023/04/19 11:21:04;;;;;;;3.80;1.42;;;;;;;23.62;22.93;102322.75;5095352;28;20030;-82
2023/04/19 11:23:30;;;;;;;8.23;1.70;;;;;;;25.45;21.37;102334.84;5080844;28;20075;-83
2023/04/19 11:25:55;;;;;;;7.18;1.85;;;;;;;27.16;19.80;102344.84;5099719;28;20031;-82
2023/04/19 11:28:20;;;;;;;4.17;2.00;;;;;;;29.31;17.46;102325.59;5082726;28;20028;-82
2023/04/19 11:30:48;;;;;;;3.70;2.00;;;;;;;29.83;17.62;102329.06;5099737;28;20129;-82