Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:24;;;;;;;197.40;180.85;;;;;;;2.95;89.78;101602.94;4998416;28;20391;-72
2023/02/19 00:03:54;;;;;;;199.07;182.27;;;;;;;2.96;90.20;101607.22;4994959;28;20030;-72
2023/02/19 00:06:21;;;;;;;209.93;194.00;;;;;;;2.97;89.86;101603.53;4982181;28;20291;-73
2023/02/19 00:08:47;;;;;;;196.70;179.77;;;;;;;2.94;90.08;101603.97;4985213;28;20034;-73
2023/02/19 00:11:16;;;;;;;196.00;179.82;;;;;;;2.95;90.10;101607.41;4997609;28;20400;-72
2023/02/19 00:13:44;;;;;;;196.90;180.40;;;;;;;2.97;90.33;101608.84;4995015;28;20124;-72
2023/02/19 00:16:13;;;;;;;198.07;181.32;;;;;;;3.01;90.46;101615.38;4987518;28;20041;-72
2023/02/19 00:18:39;;;;;;;198.73;181.98;;;;;;;3.02;90.36;101597.66;4998757;28;20038;-71
2023/02/19 00:21:05;;;;;;;198.45;182.00;;;;;;;3.04;90.35;101610.69;4998984;28;20143;-73
2023/02/19 00:23:31;;;;;;;208.35;192.40;;;;;;;2.99;90.48;101604.19;4996938;28;20668;-72
2023/02/19 00:26:02;;;;;;;209.48;193.75;;;;;;;2.99;90.48;101617.41;4998080;28;20081;-73
2023/02/19 00:28:28;;;;;;;194.27;178.52;;;;;;;3.03;90.05;101599.28;5001790;28;20513;-74
2023/02/19 00:30:53;;;;;;;209.75;194.15;;;;;;;2.97;90.29;101603.53;4986145;28;20535;-73
2023/02/19 00:33:19;;;;;;;196.32;180.07;;;;;;;2.97;90.03;101600.91;4990116;28;20041;-72
2023/02/19 00:35:44;;;;;;;195.55;178.85;;;;;;;2.94;90.70;101601.31;4996577;28;20038;-73
2023/02/19 00:38:11;;;;;;;219.57;202.77;;;;;;;2.99;90.63;101579.56;4991166;28;20042;-73
2023/02/19 00:40:38;;;;;;;209.43;193.98;;;;;;;2.96;90.11;101591.34;4990264;28;20633;-72
2023/02/19 00:43:03;;;;;;;197.07;180.10;;;;;;;2.93;90.07;101585.63;4989302;28;20042;-72
2023/02/19 00:45:29;;;;;;;208.73;192.85;;;;;;;2.90;90.34;101594.78;4983547;28;20045;-72
2023/02/19 00:47:55;;;;;;;197.60;180.77;;;;;;;2.86;90.04;101603.31;5001139;28;20109;-72
2023/02/19 00:50:20;;;;;;;197.93;181.02;;;;;;;2.87;89.98;101603.13;4995108;28;21511;-72
2023/02/19 00:52:46;;;;;;;198.50;181.50;;;;;;;2.81;90.45;101614.47;4997217;28;20547;-72
2023/02/19 00:55:12;;;;;;;198.07;181.48;;;;;;;2.80;90.51;101610.22;4987566;28;20563;-71
2023/02/19 00:57:38;;;;;;;194.40;177.90;;;;;;;2.77;90.55;101602.66;4997730;28;20033;-71
2023/02/19 01:00:05;;;;;;;213.10;196.63;;;;;;;2.79;90.71;101605.13;5004092;28;20116;-71
2023/02/19 01:02:31;;;;;;;212.13;195.23;;;;;;;2.80;90.62;101601.47;5002263;28;20121;-70
2023/02/19 01:04:57;;;;;;;212.88;196.43;;;;;;;2.80;90.72;101609.41;4985600;28;20467;-72
2023/02/19 01:07:23;;;;;;;217.88;200.70;;;;;;;2.76;90.71;101611.59;4975477;28;20034;-71
2023/02/19 01:09:50;;;;;;;200.68;183.60;;;;;;;2.79;90.94;101618.34;4987608;28;20034;-72
2023/02/19 01:12:15;;;;;;;199.75;182.90;;;;;;;2.88;91.00;101620.63;5002122;28;20097;-71
2023/02/19 01:14:41;;;;;;;199.73;182.75;;;;;;;2.80;90.63;101610.22;4972491;28;20362;-71
2023/02/19 01:17:07;;;;;;;202.55;185.30;;;;;;;2.80;90.74;101617.34;5002007;28;20034;-72
2023/02/19 01:19:32;;;;;;;211.82;195.75;;;;;;;2.76;90.85;101606.31;4987046;28;20049;-72
2023/02/19 01:21:58;;;;;;;201.20;183.98;;;;;;;2.74;90.58;101611.81;4984848;28;20583;-72
2023/02/19 01:24:24;;;;;;;216.73;199.63;;;;;;;2.75;91.00;101615.25;4999977;28;20061;-71
2023/02/19 01:26:49;;;;;;;201.90;183.50;;;;;;;2.76;90.72;101606.31;5004963;28;20736;-72
2023/02/19 01:29:15;;;;;;;217.18;200.43;;;;;;;2.74;91.34;101611.00;4994435;28;20892;-72
2023/02/19 01:31:41;;;;;;;218.02;200.52;;;;;;;2.78;91.43;101617.53;5004403;28;20025;-72
2023/02/19 01:34:09;;;;;;;219.60;202.25;;;;;;;2.78;90.89;101609.59;4985394;28;20042;-72
2023/02/19 01:36:36;;;;;;;217.48;200.88;;;;;;;2.78;91.21;101612.25;4975205;28;20501;-71
2023/02/19 01:39:04;;;;;;;205.10;187.50;;;;;;;2.77;91.00;101610.59;4981212;28;20046;-71
2023/02/19 01:41:35;;;;;;;203.77;186.13;;;;;;;2.79;91.28;101611.22;4985006;28;20139;-71
2023/02/19 01:44:26;;;;;;;217.88;200.35;;;;;;;2.83;91.41;101609.81;4995957;28;20038;-72
2023/02/19 01:46:56;;;;;;;220.25;203.05;;;;;;;2.79;91.17;101608.59;5005539;28;20402;-72
2023/02/19 01:49:33;;;;;;;217.52;199.77;;;;;;;2.80;91.35;101604.91;5003611;28;20042;-71
2023/02/19 01:52:03;;;;;;;202.93;185.13;;;;;;;2.79;91.33;101600.66;4995155;28;20037;-71
2023/02/19 01:54:33;;;;;;;218.90;201.98;;;;;;;2.78;91.22;101603.47;5002158;28;20511;-71
2023/02/19 01:57:00;;;;;;;199.30;182.18;;;;;;;2.86;91.63;101598.03;5006733;28;20495;-72
2023/02/19 01:59:26;;;;;;;210.98;194.70;;;;;;;2.91;90.68;101598.22;5005378;28;20809;-72
2023/02/19 02:01:52;;;;;;;201.82;184.48;;;;;;;2.92;90.80;101616.56;4992702;28;20034;-72
2023/02/19 02:04:18;;;;;;;216.98;200.10;;;;;;;2.88;90.55;101598.63;4991935;28;20038;-72
2023/02/19 02:06:49;;;;;;;200.85;184.07;;;;;;;2.88;90.84;101610.03;4987515;28;20116;-72
2023/02/19 02:12:02;;;;;;;201.50;184.52;;;;;;;2.88;90.49;101604.75;4986441;28;20054;-72
2023/02/19 02:14:32;;;;;;;195.43;178.63;;;;;;;2.87;90.40;101597.81;4984990;28;20034;-73
2023/02/19 02:17:10;;;;;;;213.10;197.02;;;;;;;2.79;90.29;101600.66;5005966;28;20445;-72
2023/02/19 02:19:39;;;;;;;213.95;197.43;;;;;;;2.71;90.40;101601.63;5000951;28;20041;-73
2023/02/19 02:22:11;;;;;;;195.45;179.52;;;;;;;2.85;88.66;101599.88;5008253;28;20757;-72
2023/02/19 02:25:18;;;;;;;204.82;189.82;;;;;;;2.71;88.88;101604.28;4975993;28;20384;-72
2023/02/19 02:28:14;;;;;;;195.93;179.70;;;;;;;2.71;88.49;101596.34;4955860;28;20038;-73
2023/02/19 02:30:52;;;;;;;212.15;196.25;;;;;;;2.65;88.69;101604.25;4948981;28;20045;-72
2023/02/19 02:33:28;;;;;;;196.35;180.10;;;;;;;2.62;87.80;101604.63;4983825;28;20512;-72
2023/02/19 02:36:06;;;;;;;197.40;180.63;;;;;;;2.47;88.03;101602.91;5007974;28;20044;-73
2023/02/19 02:38:36;;;;;;;216.18;199.98;;;;;;;2.59;88.44;101607.66;5004253;28;20514;-73
2023/02/19 02:41:03;;;;;;;211.23;194.98;;;;;;;2.44;88.84;101613.91;4959243;28;20100;-73
2023/02/19 02:43:30;;;;;;;214.32;197.95;;;;;;;2.42;89.00;101618.53;5003048;28;20887;-72
2023/02/19 02:45:56;;;;;;;198.88;182.02;;;;;;;2.39;88.27;101629.53;4983069;28;20050;-72
2023/02/19 02:48:37;;;;;;;200.40;183.60;;;;;;;2.43;88.59;101633.38;4997462;28;20065;-72
2023/02/19 02:51:13;;;;;;;215.07;199.00;;;;;;;2.35;88.74;101625.63;5002465;28;20088;-73
2023/02/19 02:56:44;;;;;;;216.18;198.85;;;;;;;2.28;89.38;101619.47;5001901;28;20030;-72
2023/02/19 02:59:12;;;;;;;218.27;201.77;;;;;;;2.27;89.89;101612.56;4970177;28;20037;-73
2023/02/19 03:04:29;;;;;;;214.18;197.82;;;;;;;2.23;90.35;101610.47;4984388;28;20112;-72
2023/02/19 03:06:56;;;;;;;;;;;;;;;2.18;89.78;101611.09;5003832;28;20046;-73
2023/02/19 03:09:33;;;;;;;213.68;196.68;;;;;;;2.18;89.93;101608.44;4968690;28;19921;-72
2023/02/19 03:20:35;;;;;;;213.85;197.57;;;;;;;2.06;89.77;101623.19;4997888;28;20100;-72
2023/02/19 03:23:01;;;;;;;211.07;194.32;;;;;;;2.07;89.83;101627.44;4982991;28;20045;-72
2023/02/19 03:31:16;;;;;;;214.93;198.77;;;;;;;2.02;89.95;101630.66;5001419;28;20557;-73
2023/02/19 03:33:49;;;;;;;195.30;178.48;;;;;;;2.07;89.99;101640.66;5000268;28;20026;-73
2023/02/19 03:36:14;;;;;;;;;;;;;;;1.97;89.92;101641.00;4977733;28;20052;-74
2023/02/19 03:38:51;;;;;;;200.20;183.70;;;;;;;1.97;90.55;101645.47;5011032;28;19913;-74
2023/02/19 03:41:26;;;;;;;216.90;200.65;;;;;;;1.97;90.47;101653.41;4980818;28;20041;-74
2023/02/19 03:44:03;;;;;;;213.50;196.80;;;;;;;1.99;90.34;101651.38;4998910;28;20030;-74
2023/02/19 03:46:39;;;;;;;208.25;191.95;;;;;;;1.95;90.55;101650.13;5007542;28;20092;-74
2023/02/19 03:49:22;;;;;;;209.10;193.15;;;;;;;1.98;90.71;101649.75;4993628;28;20025;-73
2023/02/19 03:52:04;;;;;;;196.88;179.95;;;;;;;1.94;90.65;101651.94;4970438;28;20103;-74
2023/02/19 03:54:41;;;;;;;194.02;177.35;;;;;;;1.92;90.48;101659.25;4986206;28;20037;-73
2023/02/19 03:57:32;;;;;;;212.93;196.35;;;;;;;1.90;90.60;101659.44;4965039;28;20053;-72
2023/02/19 04:00:08;;;;;;;209.35;193.70;;;;;;;1.94;90.84;101648.47;4990379;28;20076;-73
2023/02/19 04:02:46;;;;;;;211.35;195.48;;;;;;;1.95;90.86;101655.41;4994886;28;20045;-73
2023/02/19 04:05:20;;;;;;;212.75;196.50;;;;;;;1.91;90.82;101655.78;4984560;28;20404;-72
2023/02/19 04:07:49;;;;;;;213.82;197.43;;;;;;;1.90;90.55;101658.63;4996264;28;20519;-73
2023/02/19 04:10:20;;;;;;;195.15;178.73;;;;;;;1.86;90.82;101663.47;4983865;28;20164;-73
2023/02/19 04:12:54;;;;;;;212.07;196.02;;;;;;;1.84;90.75;101670.75;4989057;28;20097;-73
2023/02/19 04:15:26;;;;;;;193.13;177.10;;;;;;;1.82;90.83;101670.13;4996672;28;20061;-73
2023/02/19 04:18:21;;;;;;;207.48;191.57;;;;;;;1.82;90.87;101677.22;4989263;28;20041;-72
2023/02/19 04:20:47;;;;;;;193.75;177.60;;;;;;;1.76;90.83;101675.31;4975257;28;20315;-73
2023/02/19 04:23:18;;;;;;;210.60;194.18;;;;;;;1.75;91.22;101677.16;4967140;28;20061;-73
2023/02/19 04:25:47;;;;;;;206.25;190.13;;;;;;;1.68;91.02;101681.56;5013142;28;20836;-74
2023/02/19 04:28:15;;;;;;;212.75;196.07;;;;;;;1.64;90.83;101685.59;4987898;28;20092;-73
2023/02/19 04:30:42;;;;;;;212.23;196.05;;;;;;;1.62;91.03;101696.31;5000095;28;20038;-74
2023/02/19 04:33:08;;;;;;;206.05;190.38;;;;;;;1.62;90.97;101703.44;4991413;28;20066;-73
2023/02/19 04:35:33;;;;;;;194.73;178.20;;;;;;;1.62;90.97;101708.72;4985112;28;20684;-73
2023/02/19 04:38:01;;;;;;;197.85;180.93;;;;;;;1.62;91.33;101714.81;4989070;28;20052;-74
2023/02/19 04:40:27;;;;;;;212.50;196.45;;;;;;;1.62;91.02;101714.81;4997396;28;20033;-73
2023/02/19 04:42:53;;;;;;;198.00;180.70;;;;;;;1.64;90.93;101730.47;5000333;28;20128;-72
2023/02/19 04:45:18;;;;;;;209.82;194.18;;;;;;;1.60;91.13;101731.84;5006560;28;20047;-72
2023/02/19 04:47:44;;;;;;;211.75;195.43;;;;;;;1.60;91.73;101727.38;4993917;28;20038;-72
2023/02/19 04:50:09;;;;;;;215.25;198.50;;;;;;;1.66;91.48;101731.09;5013970;28;20106;-74
2023/02/19 04:52:35;;;;;;;199.35;182.40;;;;;;;1.68;91.61;101729.09;4988487;28;20038;-73
2023/02/19 04:55:01;;;;;;;194.60;178.45;;;;;;;1.65;91.53;101724.19;4992127;28;20045;-72
2023/02/19 04:57:26;;;;;;;197.13;180.90;;;;;;;1.58;91.62;101728.59;4995931;28;20033;-73
2023/02/19 04:59:52;;;;;;;195.02;178.25;;;;;;;1.54;91.43;101743.16;4988622;28;20026;-74
2023/02/19 05:02:17;;;;;;;210.70;195.00;;;;;;;1.48;91.31;101743.88;5005977;28;20046;-73
2023/02/19 05:04:43;;;;;;;211.63;195.60;;;;;;;1.52;91.51;101747.81;5008508;28;20120;-73
2023/02/19 05:07:11;;;;;;;197.32;180.68;;;;;;;1.48;91.49;101743.88;4994377;28;20037;-72
2023/02/19 05:09:37;;;;;;;213.15;196.43;;;;;;;1.44;91.52;101742.63;5006458;28;20487;-72
2023/02/19 05:12:03;;;;;;;212.57;196.18;;;;;;;1.41;91.46;101749.09;4998096;28;20045;-73
2023/02/19 05:14:29;;;;;;;195.63;179.38;;;;;;;1.38;91.47;101753.94;4996533;28;20356;-74
2023/02/19 05:16:54;;;;;;;210.45;194.27;;;;;;;1.40;91.30;101746.63;5008777;28;20129;-73
2023/02/19 05:19:20;;;;;;;197.93;181.27;;;;;;;1.29;91.40;101748.75;4998230;28;20111;-73
2023/02/19 05:21:46;;;;;;;194.88;178.52;;;;;;;1.25;91.39;101738.75;4993581;28;20037;-73
2023/02/19 05:24:11;;;;;;;199.82;182.85;;;;;;;1.16;91.64;101750.41;4973237;28;20069;-73
2023/02/19 05:26:37;;;;;;;212.65;196.00;;;;;;;1.09;91.14;101742.41;4992782;28;20126;-72
2023/02/19 05:29:03;;;;;;;194.18;177.65;;;;;;;0.97;91.29;101751.75;4991060;28;20065;-73
2023/02/19 05:31:28;;;;;;;211.63;195.50;;;;;;;0.89;91.80;101757.94;5012981;28;20140;-72
2023/02/19 05:33:55;;;;;;;198.70;181.82;;;;;;;0.87;91.84;101762.56;4986714;28;20038;-72
2023/02/19 05:36:21;;;;;;;199.45;182.63;;;;;;;0.86;91.81;101765.38;5005947;28;20038;-73
2023/02/19 05:38:51;;;;;;;213.98;197.95;;;;;;;0.69;91.88;101770.84;4981211;28;20045;-72
2023/02/19 05:41:29;;;;;;;199.07;182.50;;;;;;;0.62;91.93;101772.53;4988743;28;20041;-72
2023/02/19 05:43:55;;;;;;;201.20;183.73;;;;;;;0.52;91.70;101780.69;5002315;28;20495;-73
2023/02/19 05:46:24;;;;;;;200.73;183.48;;;;;;;0.39;91.80;101784.91;4985987;28;20979;-73
2023/02/19 05:48:51;;;;;;;216.75;200.50;;;;;;;0.39;92.22;101784.91;4996389;28;20022;-73
2023/02/19 05:51:20;;;;;;;216.02;199.68;;;;;;;0.24;91.82;101788.31;4989419;28;20131;-73
2023/02/19 05:53:46;;;;;;;201.70;184.90;;;;;;;0.15;92.02;101788.56;4996467;28;20057;-72
2023/02/19 05:56:41;;;;;;;200.60;183.73;;;;;;;0.12;91.85;101792.34;5003276;28;20049;-72
2023/02/19 05:59:15;;;;;;;208.10;191.25;;;;;;;0.10;91.77;101801.44;5005746;28;20033;-73
2023/02/19 06:01:42;;;;;;;202.65;186.23;;;;;;;0.09;92.08;101802.44;4999587;28;20159;-74
2023/02/19 06:04:09;;;;;;;213.13;196.30;;;;;;;0.09;91.95;101800.63;4988337;28;20041;-73
2023/02/19 06:06:36;;;;;;;200.77;183.98;;;;;;;0.10;92.07;101798.78;5006468;28;20056;-73
2023/02/19 06:09:03;;;;;;;211.48;195.02;;;;;;;0.17;92.02;101813.72;4989754;28;20053;-71
2023/02/19 06:11:29;;;;;;;214.38;197.50;;;;;;;0.05;91.80;101824.84;4984459;28;20034;-73
2023/02/19 06:13:55;;;;;;;203.07;185.98;;;;;;;0.12;92.05;101821.31;4991814;28;20037;-74
2023/02/19 06:16:21;;;;;;;211.85;195.65;;;;;;;0.10;92.28;101836.50;4992365;28;20042;-73
2023/02/19 06:18:47;;;;;;;214.98;197.82;;;;;;;0.04;92.06;101839.00;5009232;28;20088;-72
2023/02/19 06:21:14;;;;;;;209.20;192.27;;;;;;;0.14;92.23;101856.25;4986886;28;20500;-72
2023/02/19 06:23:40;;;;;;;212.48;195.77;;;;;;;-0.08;91.75;101857.81;5009810;28;20041;-72
2023/02/19 06:26:05;;;;;;;213.05;196.32;;;;;;;0.04;92.02;101858.25;5011328;28;20095;-72
2023/02/19 06:28:31;;;;;;;213.30;196.45;;;;;;;-0.12;91.80;101867.06;5010077;28;20037;-74
2023/02/19 06:30:57;;;;;;;208.00;191.20;;;;;;;-0.14;92.31;101868.22;5001608;28;20661;-73
2023/02/19 06:33:23;;;;;;;197.30;181.10;;;;;;;-0.15;92.10;101874.47;5008906;28;20033;-74
2023/02/19 06:35:49;;;;;;;199.13;182.75;;;;;;;-0.15;92.42;101887.63;4998856;28;20037;-73
2023/02/19 06:38:14;;;;;;;196.45;180.00;;;;;;;-0.05;92.37;101886.44;5010332;28;20041;-74
2023/02/19 06:40:40;;;;;;;211.60;195.27;;;;;;;-0.04;92.06;101884.63;4989083;28;20049;-74
2023/02/19 06:43:08;;;;;;;209.45;192.35;;;;;;;0.03;92.35;101893.50;4969244;28;20124;-72
2023/02/19 06:45:36;;;;;;;202.23;185.15;;;;;;;0.18;92.25;101894.41;4994151;28;20034;-72
2023/02/19 06:48:02;;;;;;;208.05;190.75;;;;;;;0.20;91.89;101910.88;5003171;28;20108;-72
2023/02/19 06:50:27;;;;;;;209.52;192.68;;;;;;;0.07;92.07;101917.66;5017718;28;20448;-74
2023/02/19 06:52:53;;;;;;;201.40;183.93;;;;;;;0.04;92.08;101918.00;4997844;28;20032;-72
2023/02/19 06:55:19;;;;;;;206.02;189.25;;;;;;;0.05;92.04;101920.47;4986328;28;20040;-72
2023/02/19 06:57:44;;;;;;;204.13;187.43;;;;;;;0.15;92.09;101921.09;5001178;28;20042;-72
2023/02/19 07:00:10;;;;;;;196.15;179.77;;;;;;;0.11;91.92;101932.13;4993276;28;20042;-73
2023/02/19 07:02:36;;;;;;;211.30;194.48;;;;;;;0.15;92.19;101926.38;5018779;28;20034;-73
2023/02/19 07:05:01;;;;;;;212.07;195.95;;;;;;;0.20;92.22;101934.59;4988749;28;20041;-72
2023/02/19 07:07:27;;;;;;;196.48;180.05;;;;;;;0.22;92.23;101942.31;4997526;28;20037;-72
2023/02/19 07:09:53;;;;;;;197.48;180.60;;;;;;;0.33;92.06;101943.72;5012345;28;20041;-73
2023/02/19 07:12:18;;;;;;;202.52;185.73;;;;;;;0.34;92.22;101946.22;5006590;28;20060;-73
2023/02/19 07:14:44;;;;;;;203.43;186.48;;;;;;;0.54;91.93;101939.50;4989320;28;20034;-72
2023/02/19 07:17:10;;;;;;;216.00;198.95;;;;;;;0.66;92.10;101945.19;5008658;28;20042;-72
2023/02/19 07:19:35;;;;;;;211.80;194.68;;;;;;;0.65;91.83;101954.09;5009945;28;20225;-72
2023/02/19 07:22:01;;;;;;;209.52;191.68;;;;;;;0.64;92.01;101955.09;4990502;28;20479;-72
2023/02/19 07:24:27;;;;;;;204.18;186.90;;;;;;;0.67;92.08;101969.72;5016248;28;20034;-72
2023/02/19 07:26:52;;;;;;;206.35;188.80;;;;;;;0.70;92.09;101972.84;5003185;28;20034;-72
2023/02/19 07:29:18;;;;;;;213.02;195.77;;;;;;;0.77;92.24;101973.78;4996939;28;20108;-73
2023/02/19 07:31:43;;;;;;;199.57;182.43;;;;;;;1.08;92.21;101972.91;5003753;28;20836;-73
2023/02/19 07:34:09;;;;;;;209.40;191.95;;;;;;;1.14;92.25;101984.56;4981160;28;20034;-72
2023/02/19 07:36:35;;;;;;;198.38;181.18;;;;;;;1.34;92.31;101988.38;5009455;28;20072;-73
2023/02/19 07:39:00;;;;;;;213.88;196.52;;;;;;;1.52;92.29;101999.44;4980238;28;20041;-74
2023/02/19 07:41:27;;;;;;;210.43;193.20;;;;;;;1.62;91.99;102004.44;4987377;28;20117;-74
2023/02/19 07:43:56;;;;;;;211.32;193.52;;;;;;;1.83;92.00;102006.38;4983339;28;20054;-71
2023/02/19 07:46:22;;;;;;;214.00;196.80;;;;;;;1.99;91.93;102010.69;4997953;28;20046;-71
2023/02/19 07:48:47;;;;;;;213.23;195.82;;;;;;;2.02;91.37;102015.59;5005521;28;20034;-72
2023/02/19 07:51:17;;;;;;;214.68;198.05;;;;;;;2.16;91.86;102020.06;5003989;28;20049;-71
2023/02/19 07:53:49;;;;;;;212.98;196.48;;;;;;;2.26;91.52;102020.63;4998778;28;20129;-72
2023/02/19 07:56:15;;;;;;;199.45;182.43;;;;;;;2.31;91.56;102023.53;4997522;28;20042;-72
2023/02/19 07:58:41;;;;;;;214.60;198.27;;;;;;;2.25;91.20;102028.75;5005154;28;20081;-72
2023/02/19 08:01:14;;;;;;;216.98;199.77;;;;;;;2.17;91.50;102032.31;4973018;28;21254;-72
2023/02/19 08:03:39;;;;;;;;;;;;;;;2.07;91.54;102044.97;5003693;28;20515;-72
2023/02/19 08:06:06;;;;;;;217.77;200.20;;;;;;;1.96;91.56;102043.56;5006336;28;19971;-72
2023/02/19 08:08:32;;;;;;;199.85;182.70;;;;;;;1.86;91.33;102043.03;4987355;28;20057;-72
2023/02/19 08:13:49;;;;;;;210.55;194.27;;;;;;;1.70;91.11;102059.84;4991616;28;20099;-73
2023/02/19 08:16:16;;;;;;;213.63;197.00;;;;;;;1.82;91.28;102053.13;5005113;28;20036;-72
2023/02/19 08:18:43;;;;;;;213.68;196.98;;;;;;;1.76;91.03;102048.56;5015041;28;20076;-73
2023/02/19 08:21:10;;;;;;;211.32;195.23;;;;;;;1.97;91.42;102049.69;4993059;28;20117;-73
2023/02/19 08:23:36;;;;;;;196.98;179.98;;;;;;;2.11;90.97;102057.63;5018457;28;20030;-73
2023/02/19 08:26:03;;;;;;;210.90;194.80;;;;;;;2.32;91.02;102051.63;4992706;28;20570;-72
2023/02/19 08:28:28;;;;;;;213.07;196.55;;;;;;;2.34;90.29;102052.25;4995296;28;20029;-73
2023/02/19 08:30:59;;;;;;;205.35;190.00;;;;;;;2.43;90.69;102055.59;4991875;28;20041;-73
2023/02/19 08:33:25;;;;;;;208.70;192.98;;;;;;;2.66;90.48;102061.63;5000359;28;20038;-73
2023/02/19 08:35:51;;;;;;;209.13;193.27;;;;;;;2.76;89.03;102061.31;4989412;28;20030;-72
2023/02/19 08:38:17;;;;;;;190.27;174.70;;;;;;;2.76;89.35;102056.03;4992113;28;20104;-72
2023/02/19 08:40:42;;;;;;;196.85;180.05;;;;;;;2.87;88.73;102068.78;4969612;28;20373;-72
2023/02/19 08:43:13;;;;;;;207.30;191.52;;;;;;;2.93;89.55;102068.03;4989963;28;20407;-72
2023/02/19 08:45:41;;;;;;;210.15;193.77;;;;;;;2.94;88.52;102074.16;5001939;28;20034;-72
2023/02/19 08:48:07;;;;;;;192.50;176.10;;;;;;;2.97;87.53;102079.88;4980143;28;20487;-73
2023/02/19 08:50:34;;;;;;;204.85;189.20;;;;;;;3.04;86.98;102079.94;5007995;28;20034;-72
2023/02/19 08:53:01;;;;;;;192.00;175.75;;;;;;;3.10;88.23;102078.38;5006450;28;20041;-71
2023/02/19 08:55:27;;;;;;;207.18;191.27;;;;;;;3.24;88.22;102088.09;5009297;28;20087;-72
2023/02/19 08:57:53;;;;;;;191.80;175.65;;;;;;;3.34;86.72;102101.88;4990589;28;20042;-72
2023/02/19 09:00:20;;;;;;;191.90;175.57;;;;;;;3.29;87.35;102115.66;5004789;28;20694;-74
2023/02/19 09:02:47;;;;;;;192.52;176.13;;;;;;;3.41;87.54;102116.00;4987459;28;20044;-73
2023/02/19 09:05:13;;;;;;;191.35;175.38;;;;;;;3.47;87.55;102114.44;5005176;28;20176;-72
2023/02/19 09:07:39;;;;;;;192.63;176.13;;;;;;;3.57;86.26;102117.56;5009147;28;20032;-72
2023/02/19 09:10:06;;;;;;;191.00;174.90;;;;;;;3.77;86.11;102126.50;5001538;28;20037;-72
2023/02/19 09:12:34;;;;;;;206.73;191.00;;;;;;;3.74;85.64;102136.69;4991694;28;20472;-71
2023/02/19 09:15:00;;;;;;;193.63;177.32;;;;;;;3.99;84.80;102135.25;4996320;28;20051;-72
2023/02/19 09:17:26;;;;;;;196.02;179.65;;;;;;;3.79;84.87;102139.56;5001734;28;20506;-72
2023/02/19 09:19:52;;;;;;;212.13;195.55;;;;;;;3.85;85.42;102154.72;5004291;28;20562;-72
2023/02/19 09:22:18;;;;;;;209.88;193.80;;;;;;;3.97;84.55;102150.53;5000953;28;20030;-72
2023/02/19 09:24:44;;;;;;;206.48;191.07;;;;;;;3.95;83.16;102151.75;4986929;28;20045;-72
2023/02/19 09:27:17;;;;;;;205.80;190.00;;;;;;;4.04;82.62;102156.72;4994943;28;20120;-73
2023/02/19 09:29:43;;;;;;;206.05;190.73;;;;;;;4.05;83.33;102155.69;4987637;28;20128;-72
2023/02/19 09:32:10;;;;;;;193.60;177.48;;;;;;;4.08;83.56;102152.69;4997624;28;20170;-73
2023/02/19 09:34:36;;;;;;;191.10;174.95;;;;;;;4.22;82.21;102152.78;4971432;28;20058;-72
2023/02/19 09:37:06;;;;;;;193.15;177.00;;;;;;;4.29;81.76;102158.97;5003140;28;20038;-71
2023/02/19 09:39:32;;;;;;;188.65;172.52;;;;;;;4.26;81.60;102164.63;4984885;28;20180;-71
2023/02/19 09:42:09;;;;;;;189.75;173.35;;;;;;;4.51;80.34;102162.38;4993046;28;20041;-72
2023/02/19 09:44:38;;;;;;;205.35;190.00;;;;;;;4.44;80.92;102167.63;5003790;28;20030;-72
2023/02/19 09:47:12;;;;;;;191.27;175.07;;;;;;;4.63;81.03;102172.25;5002325;28;20034;-72
2023/02/19 09:49:48;;;;;;;203.18;188.07;;;;;;;4.76;81.41;102181.31;5005547;28;20037;-72
2023/02/19 09:52:18;;;;;;;191.52;175.45;;;;;;;4.86;79.56;102174.59;4986535;28;20120;-73
2023/02/19 09:54:46;;;;;;;187.75;171.77;;;;;;;4.60;80.50;102167.31;4974500;28;20029;-73
2023/02/19 09:57:19;;;;;;;205.05;188.88;;;;;;;4.39;80.43;102173.50;5009605;28;20068;-72
2023/02/19 09:59:56;;;;;;;189.82;173.90;;;;;;;4.58;79.15;102176.50;5008254;28;20469;-74
2023/02/19 10:02:24;;;;;;;206.65;190.88;;;;;;;4.55;81.11;102184.84;4993905;28;20131;-71
2023/02/19 10:04:51;;;;;;;204.70;189.32;;;;;;;4.70;78.21;102203.31;5006852;28;20475;-70
2023/02/19 10:07:21;;;;;;;190.48;174.70;;;;;;;4.73;78.08;102214.34;5007877;28;20038;-72
2023/02/19 10:09:54;;;;;;;188.52;172.70;;;;;;;4.77;79.81;102220.91;5005239;28;20048;-72
2023/02/19 10:12:29;;;;;;;207.73;192.18;;;;;;;4.92;79.08;102218.13;5005173;28;20096;-72
2023/02/19 10:15:03;;;;;;;188.38;172.27;;;;;;;4.82;79.84;102230.97;5002755;28;20444;-73
2023/02/19 10:17:33;;;;;;;189.10;172.95;;;;;;;4.62;79.86;102236.94;5007264;28;20126;-72
2023/02/19 10:20:02;;;;;;;187.10;171.90;;;;;;;4.73;77.39;102229.44;4992597;28;20129;-72
2023/02/19 10:22:29;;;;;;;203.07;187.90;;;;;;;4.73;77.43;102245.38;4992284;28;20476;-73
2023/02/19 10:24:56;;;;;;;187.70;171.98;;;;;;;4.89;76.55;102248.56;5002937;28;20037;-72
2023/02/19 10:27:28;;;;;;;205.63;190.48;;;;;;;5.00;73.06;102255.13;5005911;28;20038;-72
2023/02/19 10:29:53;;;;;;;187.52;172.13;;;;;;;5.12;73.39;102250.94;5002169;28;20025;-72
2023/02/19 10:32:24;;;;;;;188.85;173.27;;;;;;;5.24;72.31;102253.84;5000537;28;20034;-72
2023/02/19 10:35:11;;;;;;;201.80;186.57;;;;;;;5.24;72.58;102253.03;5003216;28;20038;-72
2023/02/19 10:37:48;;;;;;;202.88;187.80;;;;;;;5.31;72.09;102248.56;5005332;28;20088;-72
2023/02/19 10:40:19;;;;;;;204.45;189.35;;;;;;;5.44;73.89;102248.63;4997033;28;20041;-71
2023/02/19 10:42:47;;;;;;;199.43;184.88;;;;;;;5.57;71.58;102254.00;5009255;28;20396;-72
2023/02/19 10:45:20;;;;;;;198.38;184.13;;;;;;;5.82;70.69;102262.22;5004549;28;20029;-72
2023/02/19 10:47:46;;;;;;;199.07;184.57;;;;;;;5.95;66.29;102254.31;5001601;28;20033;-72
2023/02/19 10:50:54;;;;;;;197.05;182.70;;;;;;;5.81;65.15;102270.41;4974232;28;20048;-72
2023/02/19 10:53:22;;;;;;;202.50;187.52;;;;;;;5.88;69.63;102263.28;4979884;28;20480;-72
2023/02/19 10:56:12;;;;;;;199.18;184.50;;;;;;;6.06;64.81;102263.56;4988460;28;20069;-73
2023/02/19 10:58:39;;;;;;;199.45;185.20;;;;;;;6.33;65.67;102266.25;4985867;28;20551;-71
2023/02/19 11:01:20;;;;;;;200.43;185.60;;;;;;;6.47;65.43;102270.53;5002916;28;20036;-73
2023/02/19 11:03:48;;;;;;;181.90;167.10;;;;;;;6.58;64.94;102264.63;4977620;28;20104;-74
2023/02/19 11:06:19;;;;;;;183.63;168.82;;;;;;;6.82;63.79;102271.13;4968559;28;20064;-73
2023/02/19 11:09:03;;;;;;;185.05;171.70;;;;;;;6.71;61.73;102287.75;4989416;28;20046;-74
2023/02/19 11:11:38;;;;;;;179.32;164.88;;;;;;;6.70;64.47;102284.25;4978281;28;20492;-73
2023/02/19 11:14:15;;;;;;;179.93;165.82;;;;;;;6.74;60.22;102288.13;4978094;28;20048;-72
2023/02/19 11:17:04;;;;;;;185.00;169.88;;;;;;;6.67;59.79;102292.66;5014572;28;20041;-74
2023/02/19 11:19:43;;;;;;;198.70;183.77;;;;;;;6.79;61.05;102282.19;5007908;28;20068;-73
2023/02/19 11:22:30;;;;;;;185.25;169.25;;;;;;;7.26;61.66;102294.41;4984269;28;20045;-73
2023/02/19 11:25:16;;;;;;;197.38;182.73;;;;;;;7.76;60.36;102297.28;4976147;28;20064;-72
2023/02/19 11:28:07;;;;;;;190.07;175.88;;;;;;;7.45;61.72;102284.72;5006783;28;20057;-72
2023/02/19 11:30:39;;;;;;;185.05;170.15;;;;;;;7.35;59.44;102292.31;4977705;28;20044;-72
2023/02/19 11:33:23;;;;;;;185.70;170.75;;;;;;;7.14;61.47;102290.75;4993616;28;20037;-73
2023/02/19 11:36:29;;;;;;;179.63;165.07;;;;;;;7.37;59.78;102290.25;5001114;28;20088;-71
2023/02/19 11:38:56;;;;;;;187.32;172.07;;;;;;;6.86;58.24;102293.66;5006268;28;20780;-73