Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:21;;;;;;;11.17;5.57;;;;;;;14.18;100.00;100098.66;5228985;28;20022;-80
2023/10/24 00:03:53;;;;;;;9.80;6.13;;;;;;;14.31;100.00;100085.28;5228244;28;20143;-79
2023/10/24 00:06:24;;;;;;;13.00;6.37;;;;;;;14.37;100.00;100084.72;5229353;28;20038;-80
2023/10/24 00:08:55;;;;;;;8.30;5.37;;;;;;;14.20;100.00;100080.94;5227674;28;20025;-79
2023/10/24 00:11:27;;;;;;;8.07;4.87;;;;;;;14.22;100.00;100084.28;5228440;28;20032;-80
2023/10/24 00:13:58;;;;;;;9.50;5.17;;;;;;;14.32;100.00;100086.09;5228665;28;20049;-80
2023/10/24 00:16:29;;;;;;;9.70;4.93;;;;;;;14.25;100.00;100080.53;5228113;28;20099;-80
2023/10/24 00:19:01;;;;;;;9.20;5.43;;;;;;;14.52;100.00;100108.84;5229143;28;20030;-80
2023/10/24 00:21:32;;;;;;;10.13;5.30;;;;;;;14.28;100.00;100070.56;5228125;28;20025;-79
2023/10/24 00:24:04;;;;;;;9.93;5.17;;;;;;;14.28;100.00;100078.47;5225981;28;20570;-79
2023/10/24 00:26:35;;;;;;;6.87;4.80;;;;;;;14.33;100.00;100077.22;5228981;28;20029;-79
2023/10/24 00:29:07;;;;;;;7.27;4.60;;;;;;;14.52;100.00;100113.31;5227457;28;20408;-79
2023/10/24 00:31:38;;;;;;;7.10;4.50;;;;;;;14.48;100.00;100101.38;5229255;28;20396;-79
2023/10/24 00:34:12;;;;;;;12.50;4.57;;;;;;;14.47;100.00;100086.53;5227290;28;20451;-79
2023/10/24 00:36:43;;;;;;;8.13;4.55;;;;;;;14.48;100.00;100090.84;5227304;28;20538;-79
2023/10/24 00:39:15;;;;;;;8.53;4.03;;;;;;;14.36;100.00;100079.59;5228059;28;20033;-79
2023/10/24 00:41:46;;;;;;;6.57;4.07;;;;;;;14.26;100.00;100077.75;5228240;28;20025;-79
2023/10/24 00:44:17;;;;;;;6.87;4.03;;;;;;;14.22;100.00;100079.00;5227485;28;20029;-79
2023/10/24 00:46:49;;;;;;;11.93;5.27;;;;;;;14.25;100.00;100086.63;5228071;28;20041;-79
2023/10/24 00:49:20;;;;;;;6.23;3.53;;;;;;;14.28;100.00;100096.06;5227708;28;20056;-79
2023/10/24 00:51:55;;;;;;;7.13;4.13;;;;;;;14.25;100.00;100089.25;5227043;28;20087;-79
2023/10/24 00:54:28;;;;;;;;;;;;;;;15.07;100.00;100132.25;5226953;28;20495;-80
2023/10/24 00:56:59;;;;;;;8.00;3.80;;;;;;;14.31;100.00;100101.06;5225441;28;19939;-80
2023/10/24 00:59:31;;;;;;;6.43;3.90;;;;;;;14.44;100.00;100126.31;5227646;28;20057;-79
2023/10/24 01:02:02;;;;;;;7.93;3.67;;;;;;;14.28;100.00;100099.53;5227304;28;20041;-79
2023/10/24 01:04:35;;;;;;;6.87;3.77;;;;;;;14.14;100.00;100092.00;5242919;28;20119;-79
2023/10/24 01:07:06;;;;;;;7.47;3.57;;;;;;;14.20;100.00;100088.00;5226904;28;20095;-79
2023/10/24 01:09:37;;;;;;;4.87;3.00;;;;;;;14.44;100.00;100121.88;5227634;28;21051;-79
2023/10/24 01:12:09;;;;;;;7.43;3.23;;;;;;;14.23;100.00;100087.72;5227142;28;20060;-79
2023/10/24 01:14:40;;;;;;;4.57;2.90;;;;;;;14.21;100.00;100101.03;5226079;28;20033;-79
2023/10/24 01:17:13;;;;;;;3.33;2.30;;;;;;;14.45;100.00;100118.28;5227164;28;20040;-79
2023/10/24 01:19:44;;;;;;;4.27;3.10;;;;;;;14.04;100.00;100078.81;5227693;28;20437;-79
2023/10/24 01:22:16;;;;;;;6.17;2.60;;;;;;;14.10;100.00;100073.00;5233669;28;20322;-79
2023/10/24 01:24:48;;;;;;;3.73;2.40;;;;;;;14.08;100.00;100076.75;5233551;28;20115;-79
2023/10/24 01:27:21;;;;;;;5.20;2.73;;;;;;;14.10;100.00;100087.97;5231585;28;20018;-79
2023/10/24 01:29:52;;;;;;;6.37;2.90;;;;;;;14.11;100.00;100087.00;5251315;28;20075;-79
2023/10/24 01:32:33;;;;;;;4.77;2.40;;;;;;;14.30;100.00;100070.41;5233878;28;20033;-79
2023/10/24 01:35:06;;;;;;;3.53;2.30;;;;;;;14.37;100.00;100131.28;5228762;28;20094;-79
2023/10/24 01:37:37;;;;;;;3.70;2.50;;;;;;;14.08;100.00;100087.28;5226124;28;20677;-80
2023/10/24 01:40:09;;;;;;;7.20;2.40;;;;;;;14.15;100.00;100101.56;5227190;28;20034;-80
2023/10/24 01:42:40;;;;;;;5.97;2.90;;;;;;;14.17;100.00;100099.66;5226320;28;20025;-80
2023/10/24 01:45:11;;;;;;;4.90;2.73;;;;;;;14.10;100.00;100083.53;5227286;28;20060;-79
2023/10/24 01:47:43;;;;;;;3.47;2.73;;;;;;;14.13;100.00;100099.06;5227679;28;20095;-79
2023/10/24 01:50:15;;;;;;;4.07;2.30;;;;;;;14.01;100.00;100069.38;5226261;28;20567;-79
2023/10/24 01:52:46;;;;;;;2.97;2.50;;;;;;;14.19;100.00;100087.16;5226334;28;20040;-79
2023/10/24 01:55:18;;;;;;;4.77;2.70;;;;;;;14.17;100.00;100083.84;5226498;28;20595;-80
2023/10/24 01:57:49;;;;;;;3.37;2.60;;;;;;;14.25;100.00;100076.09;5227203;28;20497;-80
2023/10/24 02:00:21;;;;;;;4.10;2.23;;;;;;;14.18;100.00;100085.50;5226414;28;20040;-79
2023/10/24 02:02:53;;;;;;;3.93;2.20;;;;;;;14.40;100.00;100099.41;5227095;28;20426;-78
2023/10/24 02:05:25;;;;;;;6.93;2.80;;;;;;;14.16;100.00;100111.13;5226939;28;20053;-78
2023/10/24 02:07:56;;;;;;;3.87;2.33;;;;;;;14.27;100.00;100121.56;5225671;28;20120;-79
2023/10/24 02:10:27;;;;;;;3.50;2.73;;;;;;;13.99;100.00;100087.13;5227039;28;20021;-79
2023/10/24 02:12:59;;;;;;;5.53;2.70;;;;;;;14.12;100.00;100086.06;5230358;28;20053;-79
2023/10/24 02:15:30;;;;;;;7.27;2.70;;;;;;;14.09;100.00;100070.50;5246222;28;20064;-79
2023/10/24 02:18:02;;;;;;;5.13;3.10;;;;;;;14.04;100.00;100076.16;5229968;28;20455;-79
2023/10/24 02:20:33;;;;;;;3.40;2.60;;;;;;;13.95;100.00;100059.38;5230197;28;20083;-79
2023/10/24 02:23:04;;;;;;;2.97;2.63;;;;;;;14.00;100.00;100072.97;5229459;28;20554;-79
2023/10/24 02:25:39;;;;;;;4.63;3.17;;;;;;;13.99;100.00;100071.31;5230620;28;20406;-79
2023/10/24 02:28:11;;;;;;;4.00;2.50;;;;;;;13.91;100.00;100060.63;5230805;28;20400;-79
2023/10/24 02:30:42;;;;;;;4.17;2.70;;;;;;;14.01;100.00;100086.97;5229698;28;20112;-79
2023/10/24 02:33:13;;;;;;;3.87;2.87;;;;;;;13.73;100.00;100069.16;5230742;28;20100;-79
2023/10/24 02:35:45;;;;;;;5.07;3.20;;;;;;;13.83;100.00;100086.75;5225517;28;20029;-79
2023/10/24 02:38:17;;;;;;;4.50;3.17;;;;;;;14.06;100.00;100128.69;5234077;28;20071;-78
2023/10/24 02:40:52;;;;;;;5.37;2.93;;;;;;;13.86;100.00;100089.16;5228063;28;20478;-78
2023/10/24 02:43:24;;;;;;;3.90;3.13;;;;;;;14.06;100.00;100128.69;5212720;28;20490;-79
2023/10/24 02:45:57;;;;;;;4.73;2.90;;;;;;;13.87;100.00;100096.06;5225798;28;20105;-79
2023/10/24 02:48:28;;;;;;;4.20;3.20;;;;;;;13.79;100.00;100101.97;5219148;28;20105;-79
2023/10/24 02:51:03;;;;;;;3.00;2.70;;;;;;;13.98;100.00;100127.56;5242372;28;20593;-83
2023/10/24 02:53:34;;;;;;;;;;;;;;;14.59;100.00;100129.41;5227849;28;20040;-82
2023/10/24 02:56:06;;;;;;;3.50;2.97;;;;;;;13.78;100.00;100100.31;5220230;28;19913;-83
2023/10/24 02:58:37;;;;;;;4.03;3.27;;;;;;;13.79;100.00;100115.97;5216609;28;20033;-81
2023/10/24 03:01:09;;;;;;;5.80;4.10;;;;;;;13.64;100.00;100101.50;5234661;28;20109;-81
2023/10/24 03:03:40;;;;;;;4.87;3.90;;;;;;;13.70;100.00;100113.31;5233945;28;20048;-80
2023/10/24 03:06:16;;;;;;;4.83;3.97;;;;;;;13.84;100.00;100120.03;5232757;28;20036;-81
2023/10/24 03:08:49;;;;;;;4.40;4.00;;;;;;;13.70;100.00;100106.22;5233941;28;20333;-81
2023/10/24 03:11:23;;;;;;;3.97;3.47;;;;;;;13.56;100.00;100094.28;5227509;28;20465;-81
2023/10/24 03:13:55;;;;;;;4.90;3.80;;;;;;;13.95;100.00;100154.13;5216361;28;20072;-81
2023/10/24 03:16:26;;;;;;;5.20;3.40;;;;;;;13.81;100.00;100128.19;5224089;28;20037;-82
2023/10/24 03:19:01;;;;;;;4.60;3.73;;;;;;;13.88;100.00;100145.94;5234913;28;20025;-84
2023/10/24 03:21:32;;;;;;;5.10;4.10;;;;;;;13.58;100.00;100102.03;5234356;28;20033;-82
2023/10/24 03:24:04;;;;;;;5.43;3.50;;;;;;;13.56;100.00;100091.63;5250762;28;20484;-83
2023/10/24 03:26:37;;;;;;;5.33;4.00;;;;;;;13.60;100.00;100102.72;5237241;28;20037;-82
2023/10/24 03:29:08;;;;;;;4.40;3.83;;;;;;;13.62;100.00;100106.03;5251882;28;20083;-83
2023/10/24 03:31:40;;;;;;;5.27;3.90;;;;;;;13.58;100.00;100100.22;5236734;28;20029;-82
2023/10/24 03:34:11;;;;;;;4.30;3.87;;;;;;;13.67;100.00;100103.84;5252218;28;20116;-83
2023/10/24 03:36:43;;;;;;;5.83;4.53;;;;;;;13.62;100.00;100111.31;5235477;28;20041;-82
2023/10/24 03:39:14;;;;;;;5.00;4.43;;;;;;;13.50;100.00;100098.22;5236245;28;20113;-83
2023/10/24 03:41:45;;;;;;;4.23;3.83;;;;;;;13.56;100.00;100099.53;5236694;28;20050;-83
2023/10/24 03:44:17;;;;;;;5.93;4.07;;;;;;;13.51;100.00;100097.25;5236100;28;20493;-83
2023/10/24 03:46:51;;;;;;;5.93;3.90;;;;;;;13.69;100.00;100111.63;5237329;28;20056;-83
2023/10/24 03:49:22;;;;;;;4.25;3.85;;;;;;;13.71;100.00;100128.97;5251741;28;20044;-83
2023/10/24 03:51:54;;;;;;;5.17;3.93;;;;;;;13.61;100.00;100125.44;5234378;28;20021;-83
2023/10/24 03:54:26;;;;;;;8.60;4.20;;;;;;;13.40;100.00;100092.06;5236632;28;20109;-83
2023/10/24 03:57:08;;;;;;;5.47;3.50;;;;;;;13.62;100.00;100096.38;5235297;28;20026;-83
2023/10/24 03:59:39;;;;;;;4.23;3.50;;;;;;;13.51;100.00;100097.25;5235169;28;20738;-83
2023/10/24 04:02:11;;;;;;;4.20;3.80;;;;;;;13.63;100.00;100119.06;5236057;28;20029;-83
2023/10/24 04:04:46;;;;;;;5.60;4.17;;;;;;;13.89;100.00;100136.25;5251923;28;20029;-83
2023/10/24 04:07:19;;;;;;;4.80;3.57;;;;;;;13.57;100.00;100100.34;5233802;28;20028;-83
2023/10/24 04:09:50;;;;;;;4.37;3.93;;;;;;;13.75;100.00;100132.97;5234522;28;20500;-83
2023/10/24 04:12:40;;;;;;;3.87;3.47;;;;;;;14.05;100.00;100142.84;5234015;28;20041;-83
2023/10/24 04:15:11;;;;;;;5.80;3.93;;;;;;;13.78;100.00;100143.28;5235467;28;20025;-83
2023/10/24 04:17:42;;;;;;;6.10;4.20;;;;;;;13.63;100.00;100113.00;5251428;28;20029;-83
2023/10/24 04:20:14;;;;;;;6.40;4.27;;;;;;;13.58;100.00;100104.66;5233837;28;20609;-83
2023/10/24 04:22:48;;;;;;;4.43;3.83;;;;;;;13.61;100.00;100083.34;5234881;28;20028;-83
2023/10/24 04:25:20;;;;;;;5.28;4.75;;;;;;;13.53;100.00;100084.81;5234501;28;20032;-84
2023/10/24 04:27:53;;;;;;;5.57;4.40;;;;;;;13.59;100.00;100087.91;5234602;28;20029;-84
2023/10/24 04:30:26;;;;;;;5.03;4.57;;;;;;;13.64;100.00;100083.06;5233191;28;20033;-84
2023/10/24 04:33:00;;;;;;;4.73;3.87;;;;;;;13.48;100.00;100050.16;5234402;28;20025;-83
2023/10/24 04:35:32;;;;;;;4.50;3.85;;;;;;;13.61;100.00;100078.09;5236176;28;20018;-83
2023/10/24 04:38:04;;;;;;;4.53;3.97;;;;;;;13.69;100.00;100093.19;5233176;28;20030;-84
2023/10/24 04:40:44;;;;;;;3.83;3.53;;;;;;;13.93;100.00;100084.19;5234374;28;20025;-84
2023/10/24 04:43:16;;;;;;;6.43;3.77;;;;;;;13.77;100.00;100088.13;5233681;28;20034;-84
2023/10/24 04:45:53;;;;;;;4.57;3.93;;;;;;;13.96;100.00;100108.44;5234189;28;20028;-84
2023/10/24 04:48:27;;;;;;;4.70;3.83;;;;;;;13.73;100.00;100092.81;5235083;28;20017;-83
2023/10/24 04:50:59;;;;;;;4.03;3.63;;;;;;;13.66;100.00;100108.31;5234099;28;20028;-83
2023/10/24 04:53:38;;;;;;;5.23;3.60;;;;;;;13.97;100.00;100114.53;5233768;28;20021;-83
2023/10/24 04:56:09;;;;;;;4.60;4.17;;;;;;;13.78;100.00;100114.31;5234761;28;20021;-82
2023/10/24 04:58:41;;;;;;;4.40;3.70;;;;;;;13.73;100.00;100100.72;5233853;28;21000;-82
2023/10/24 05:01:12;;;;;;;5.97;4.20;;;;;;;13.68;100.00;100105.53;5235026;28;20029;-82
2023/10/24 05:03:48;;;;;;;4.47;4.07;;;;;;;13.67;100.00;100090.69;5233388;28;20087;-82
2023/10/24 05:06:20;;;;;;;4.57;3.87;;;;;;;13.70;100.00;100108.84;5233825;28;20029;-83
2023/10/24 05:08:51;;;;;;;5.00;3.80;;;;;;;13.66;100.00;100102.19;5242612;28;20461;-83
2023/10/24 05:11:23;;;;;;;4.03;3.63;;;;;;;13.85;100.00;100140.09;5233617;28;20033;-83
2023/10/24 05:13:54;;;;;;;3.63;3.30;;;;;;;13.57;100.00;100100.34;5234961;28;20072;-83
2023/10/24 05:16:26;;;;;;;4.43;4.03;;;;;;;13.62;100.00;100100.78;5233987;28;20031;-83
2023/10/24 05:18:57;;;;;;;3.60;3.27;;;;;;;13.84;100.00;100133.19;5234861;28;20127;-83
2023/10/24 05:21:29;;;;;;;3.60;3.20;;;;;;;13.79;100.00;100126.50;5233226;28;20519;-83
2023/10/24 05:24:03;;;;;;;5.03;3.60;;;;;;;13.59;100.00;100101.06;5235145;28;20067;-83
2023/10/24 05:26:34;;;;;;;4.15;3.45;;;;;;;13.63;100.00;100105.09;5250049;28;20072;-83
2023/10/24 05:29:06;;;;;;;3.97;3.10;;;;;;;13.58;100.00;100094.94;5233740;28;20041;-83
2023/10/24 05:31:39;;;;;;;3.77;3.30;;;;;;;13.53;100.00;100068.19;5234130;28;20029;-83
2023/10/24 05:34:10;;;;;;;4.80;3.10;;;;;;;13.38;100.00;100063.25;5234059;28;20521;-83
2023/10/24 05:36:42;;;;;;;3.20;2.57;;;;;;;13.64;100.00;100088.34;5233710;28;20028;-83
2023/10/24 05:39:15;;;;;;;4.50;3.20;;;;;;;13.64;100.00;100083.06;5234471;28;20473;-83
2023/10/24 05:41:47;;;;;;;2.90;2.60;;;;;;;13.67;100.00;100085.44;5249801;28;20472;-83
2023/10/24 05:44:23;;;;;;;4.27;3.00;;;;;;;13.85;100.00;100106.72;5234512;28;20021;-83
2023/10/24 05:46:55;;;;;;;3.60;2.70;;;;;;;13.51;100.00;100081.44;5233184;28;20491;-83
2023/10/24 05:49:27;;;;;;;4.33;3.20;;;;;;;13.73;100.00;100124.41;5234165;28;20021;-83
2023/10/24 05:51:58;;;;;;;3.33;3.00;;;;;;;13.58;100.00;100092.31;5231771;28;20108;-83
2023/10/24 05:54:31;;;;;;;3.30;2.50;;;;;;;13.77;100.00;100125.78;5231017;28;20112;-80
2023/10/24 05:57:03;;;;;;;3.27;2.50;;;;;;;13.74;100.00;100122.59;5209167;28;20029;-80
2023/10/24 05:59:35;;;;;;;3.27;2.20;;;;;;;13.55;100.00;100095.22;5211065;28;20025;-80
2023/10/24 06:02:06;;;;;;;2.80;2.47;;;;;;;13.57;100.00;100119.59;5210342;28;20040;-81
2023/10/24 06:04:37;;;;;;;2.97;2.53;;;;;;;13.53;100.00;100108.50;5211920;28;20054;-82
2023/10/24 06:07:09;;;;;;;5.23;2.10;;;;;;;13.54;100.00;100112.78;5212302;28;20029;-82
2023/10/24 06:09:40;;;;;;;2.93;1.93;;;;;;;13.48;100.00;100104.56;5212512;28;20440;-82
2023/10/24 06:12:12;;;;;;;2.03;1.70;;;;;;;13.47;100.00;100109.00;5226126;28;20025;-82
2023/10/24 06:14:43;;;;;;;3.93;2.13;;;;;;;13.53;100.00;100105.88;5230536;28;20057;-82
2023/10/24 06:17:18;;;;;;;4.63;1.80;;;;;;;13.67;100.00;100111.75;5229542;28;20022;-82
2023/10/24 06:19:49;;;;;;;2.70;2.13;;;;;;;13.71;100.00;100122.84;5232856;28;20022;-82
2023/10/24 06:22:21;;;;;;;4.60;1.90;;;;;;;13.51;100.00;100084.09;5237922;28;20116;-82
2023/10/24 06:24:52;;;;;;;2.67;2.10;;;;;;;13.35;100.00;100060.06;5238396;28;20116;-80
2023/10/24 06:27:24;;;;;;;2.53;1.90;;;;;;;13.44;100.00;100072.41;5239133;28;20083;-80
2023/10/24 06:29:55;;;;;;;2.90;1.90;;;;;;;13.70;100.00;100119.38;5229304;28;20124;-80
2023/10/24 06:32:26;;;;;;;5.80;2.80;;;;;;;13.43;100.00;100084.75;5229077;28;20071;-80
2023/10/24 06:35:00;;;;;;;4.53;2.90;;;;;;;13.46;100.00;100101.25;5229737;28;20538;-81
2023/10/24 06:37:31;;;;;;;3.45;2.47;;;;;;;13.55;100.00;100121.53;5231061;28;20120;-82
2023/10/24 06:40:07;;;;;;;3.10;2.77;;;;;;;13.52;100.00;100127.03;5232015;28;20132;-82
2023/10/24 06:42:38;;;;;;;3.50;2.63;;;;;;;13.69;100.00;100158.97;5231882;28;20036;-81
2023/10/24 06:45:11;;;;;;;3.47;2.80;;;;;;;13.46;100.00;100133.63;5231986;28;20021;-82
2023/10/24 06:47:42;;;;;;;4.57;3.37;;;;;;;13.58;100.00;100146.75;5247571;28;20021;-81
2023/10/24 06:50:13;;;;;;;3.63;2.60;;;;;;;13.66;100.00;100136.41;5231443;28;20024;-81
2023/10/24 06:52:45;;;;;;;4.30;3.10;;;;;;;13.44;100.00;100106.59;5231888;28;20092;-82
2023/10/24 06:55:16;;;;;;;4.97;2.60;;;;;;;13.49;100.00;100120.19;5232343;28;20649;-81
2023/10/24 06:57:47;;;;;;;6.00;3.30;;;;;;;13.68;100.00;100142.38;5250770;28;20488;-82
2023/10/24 07:00:21;;;;;;;5.83;3.43;;;;;;;13.46;100.00;100114.38;5234414;28;20064;-81
2023/10/24 07:02:52;;;;;;;6.70;3.63;;;;;;;13.46;100.00;100109.13;5236484;28;20025;-81
2023/10/24 07:05:24;;;;;;;5.23;3.50;;;;;;;13.71;100.00;100133.38;5251693;28;20587;-82
2023/10/24 07:07:55;;;;;;;5.60;3.50;;;;;;;13.75;100.00;100132.97;5234374;28;20021;-81
2023/10/24 07:10:27;;;;;;;6.80;3.63;;;;;;;13.55;100.00;100101.31;5233994;28;20025;-81
2023/10/24 07:12:58;;;;;;;7.00;3.70;;;;;;;13.61;100.00;100105.22;5235577;28;20048;-81
2023/10/24 07:15:29;;;;;;;7.33;4.10;;;;;;;13.62;100.00;100112.16;5235967;28;20056;-81
2023/10/24 07:18:01;;;;;;;4.60;3.90;;;;;;;13.46;100.00;100090.72;5234815;28;20159;-82
2023/10/24 07:20:36;;;;;;;6.07;4.43;;;;;;;13.82;100.00;100121.94;5235205;28;20029;-81
2023/10/24 07:23:08;;;;;;;6.83;4.83;;;;;;;13.51;100.00;100099.06;5235149;28;20022;-81
2023/10/24 07:25:39;;;;;;;6.53;5.07;;;;;;;13.51;100.00;100089.34;5235843;28;20640;-81
2023/10/24 07:28:11;;;;;;;5.37;4.30;;;;;;;13.43;100.00;100071.59;5235041;28;20021;-81
2023/10/24 07:30:42;;;;;;;6.60;4.17;;;;;;;13.73;100.00;100120.94;5234651;28;20464;-82
2023/10/24 07:33:13;;;;;;;6.87;4.90;;;;;;;13.67;100.00;100104.69;5234609;28;20027;-82
2023/10/24 07:35:48;;;;;;;4.53;3.97;;;;;;;13.76;100.00;100121.50;5233892;28;20120;-81
2023/10/24 07:38:19;;;;;;;5.90;4.47;;;;;;;13.90;100.00;100135.28;5234709;28;20021;-81
2023/10/24 07:40:50;;;;;;;7.07;4.80;;;;;;;13.67;100.00;100093.34;5235342;28;20017;-83
2023/10/24 07:43:22;;;;;;;5.43;4.33;;;;;;;13.65;100.00;100093.47;5234305;28;20033;-83
2023/10/24 07:45:53;;;;;;;7.93;4.73;;;;;;;13.59;100.00;100078.22;5251815;28;20029;-83
2023/10/24 07:48:25;;;;;;;6.00;4.80;;;;;;;13.53;100.00;100062.94;5235458;28;20049;-81
2023/10/24 07:50:57;;;;;;;8.93;4.43;;;;;;;13.89;100.00;100102.84;5232022;28;20076;-81
2023/10/24 07:53:28;;;;;;;8.20;4.90;;;;;;;13.82;100.00;100098.25;5249676;28;20029;-84
2023/10/24 07:56:03;;;;;;;5.97;4.70;;;;;;;13.98;100.00;100101.22;5251193;28;20026;-82
2023/10/24 07:58:35;;;;;;;6.10;4.37;;;;;;;13.87;100.00;100099.53;5235201;28;20025;-82
2023/10/24 08:01:07;;;;;;;8.53;5.13;;;;;;;13.83;100.00;100081.50;5234849;28;20076;-82
2023/10/24 08:03:38;;;;;;;6.63;4.43;;;;;;;13.79;100.00;100078.28;5235428;28;20025;-80
2023/10/24 08:06:10;;;;;;;7.57;5.20;;;;;;;13.77;100.00;100073.16;5249944;28;20036;-82
2023/10/24 08:08:43;;;;;;;9.07;4.67;;;;;;;13.96;100.00;100070.75;5234946;28;20061;-82
2023/10/24 08:11:15;;;;;;;6.37;4.17;;;;;;;14.13;100.00;100079.81;5234962;28;20018;-82
2023/10/24 08:13:47;;;;;;;8.00;4.17;;;;;;;14.30;100.00;100088.00;5228065;28;20480;-82
2023/10/24 08:16:20;;;;;;;5.90;4.20;;;;;;;14.33;100.00;100078.03;5229356;28;20040;-82
2023/10/24 08:18:51;;;;;;;5.17;3.90;;;;;;;14.35;100.00;100081.38;5234567;28;20068;-82
2023/10/24 08:21:23;;;;;;;5.93;3.57;;;;;;;14.46;100.00;100090.97;5234549;28;20045;-83
2023/10/24 08:23:56;;;;;;;5.50;3.90;;;;;;;14.52;100.00;100100.16;5234326;28;20029;-81
2023/10/24 08:26:27;;;;;;;5.57;3.73;;;;;;;14.39;100.00;100082.78;5234630;28;20017;-82
2023/10/24 08:28:59;;;;;;;6.30;3.43;;;;;;;14.49;100.00;100087.22;5233972;28;20100;-82
2023/10/24 08:31:30;;;;;;;5.47;3.53;;;;;;;14.44;100.00;100085.00;5234359;28;20113;-82
2023/10/24 08:34:01;;;;;;;5.63;3.60;;;;;;;14.50;100.00;100084.44;5233333;28;20038;-82
2023/10/24 08:36:33;;;;;;;6.60;3.70;;;;;;;14.93;100.00;100150.16;5233586;28;20029;-82
2023/10/24 08:39:04;;;;;;;4.10;3.00;;;;;;;14.78;100.00;100125.13;5248216;28;20485;-81
2023/10/24 08:41:36;;;;;;;5.20;3.03;;;;;;;14.94;100.00;100145.72;5233643;28;20020;-82
2023/10/24 08:44:07;;;;;;;4.17;2.87;;;;;;;14.76;100.00;100109.47;5232050;28;20120;-81
2023/10/24 08:46:39;;;;;;;5.23;3.30;;;;;;;14.81;100.00;100096.72;5231437;28;20512;-81
2023/10/24 08:49:13;;;;;;;7.57;2.90;;;;;;;15.16;100.00;100123.50;5233871;28;20028;-81
2023/10/24 08:51:45;;;;;;;7.68;2.92;;;;;;;15.29;100.00;100131.09;5228308;28;20065;-81
2023/10/24 08:54:16;;;;;;;5.63;3.40;;;;;;;15.23;100.00;100124.63;5212720;28;20056;-81
2023/10/24 08:56:50;;;;;;;7.17;2.60;;;;;;;15.27;100.00;100121.69;5233342;28;20052;-81
2023/10/24 08:59:25;;;;;;;5.85;3.90;;;;;;;15.24;100.00;100117.50;5233317;28;20068;-82
2023/10/24 09:01:56;;;;;;;6.33;4.07;;;;;;;15.15;100.00;100107.81;5233724;28;20135;-83
2023/10/24 09:04:29;;;;;;;6.57;4.17;;;;;;;15.22;100.00;100125.56;5233672;28;20104;-83
2023/10/24 09:07:01;;;;;;;8.00;4.30;;;;;;;15.15;100.00;100107.81;5232644;28;20087;-84
2023/10/24 09:09:32;;;;;;;8.47;5.23;;;;;;;15.08;100.00;100089.09;5233505;28;20017;-83
2023/10/24 09:12:05;;;;;;;9.10;6.40;;;;;;;15.02;100.00;100089.63;5235190;28;20361;-83
2023/10/24 09:14:36;;;;;;;8.57;6.53;;;;;;;15.01;100.00;100086.16;5233242;28;20120;-84
2023/10/24 09:17:07;;;;;;;9.60;7.23;;;;;;;15.13;100.00;100068.41;5232764;28;20029;-83
2023/10/24 09:19:42;;;;;;;8.10;6.77;;;;;;;15.53;100.00;100132.47;5232299;28;20029;-84
2023/10/24 09:22:17;;;;;;;8.52;6.35;;;;;;;15.63;100.00;100100.78;5231220;28;20087;-83
2023/10/24 09:24:50;;;;;;;10.67;6.50;;;;;;;15.55;100.00;100119.16;5219790;28;20025;-83
2023/10/24 09:27:27;;;;;;;11.10;6.77;;;;;;;15.53;100.00;100092.06;5200906;28;20178;-84
2023/10/24 09:30:09;;;;;;;9.13;6.17;;;;;;;15.96;100.00;100079.25;5241140;28;20030;-83
2023/10/24 09:32:44;;;;;;;9.50;5.60;;;;;;;15.71;100.00;100045.44;5224293;28;20095;-83
2023/10/24 09:35:15;;;;;;;;;;;;;;;17.28;100.00;100115.09;5225556;28;20923;-85
2023/10/24 09:37:47;;;;;;;6.47;4.90;;;;;;;16.48;100.00;100095.56;5225176;28;19908;-85
2023/10/24 09:40:19;;;;;;;8.07;5.73;;;;;;;16.20;100.00;100094.59;5225667;28;20025;-84
2023/10/24 09:42:52;;;;;;;5.70;4.93;;;;;;;16.30;100.00;100104.28;5230196;28;20025;-85
2023/10/24 09:45:25;;;;;;;5.70;4.77;;;;;;;16.05;100.00;100098.69;5233256;28;20036;-85
2023/10/24 09:47:58;;;;;;;8.03;4.67;;;;;;;16.18;100.00;100101.00;5234193;28;20025;-85
2023/10/24 09:50:30;;;;;;;5.63;4.17;;;;;;;16.23;100.00;100109.31;5239276;28;20491;-85
2023/10/24 09:53:01;;;;;;;6.20;4.20;;;;;;;15.83;100.00;100059.28;5233549;28;20025;-85
2023/10/24 09:55:38;;;;;;;6.17;4.83;;;;;;;15.84;100.00;100058.34;5234132;28;20033;-85
2023/10/24 09:58:10;;;;;;;9.50;4.50;;;;;;;15.65;100.00;100061.88;5232897;28;20036;-85
2023/10/24 10:00:42;;;;;;;5.17;3.87;;;;;;;15.68;100.00;100068.66;5232508;28;20026;-86
2023/10/24 10:03:15;;;;;;;6.13;4.77;;;;;;;15.95;100.00;100115.38;5233342;28;20022;-84
2023/10/24 10:05:48;;;;;;;4.93;3.90;;;;;;;15.55;100.00;100047.88;5213193;28;20037;-85
2023/10/24 10:08:23;;;;;;;5.20;4.20;;;;;;;15.96;100.00;100122.34;5220462;28;20068;-85
2023/10/24 10:10:55;;;;;;;7.00;3.93;;;;;;;15.61;100.00;100076.31;5224174;28;20022;-84
2023/10/24 10:13:34;;;;;;;4.50;3.70;;;;;;;15.70;100.00;100091.31;5232922;28;20047;-82
2023/10/24 10:16:29;;;;;;;4.93;3.80;;;;;;;16.10;100.00;100125.50;5230732;28;20496;-82
2023/10/24 10:19:04;;;;;;;5.57;4.00;;;;;;;15.78;100.00;100108.25;5246451;28;20064;-82
2023/10/24 10:21:54;;;;;;;;;;;;;;;16.39;100.00;100137.72;5211461;28;20443;-82
2023/10/24 10:24:41;;;;;;;5.63;3.73;;;;;;;15.88;100.00;100129.31;5210654;28;20357;-86
2023/10/24 10:27:28;;;;;;;6.60;3.53;;;;;;;15.53;100.00;100082.34;5228000;28;20536;-82
2023/10/24 10:30:06;;;;;;;7.10;4.33;;;;;;;15.70;100.00;100122.16;5221831;28;20385;-82
2023/10/24 10:32:57;;;;;;;4.50;3.43;;;;;;;15.48;100.00;100072.19;5232211;28;20033;-83
2023/10/24 10:35:48;;;;;;;6.97;3.50;;;;;;;15.79;100.00;100104.63;5236462;28;20079;-85
2023/10/24 10:38:44;;;;;;;6.00;3.83;;;;;;;15.45;100.00;100071.66;5252681;28;20029;-82
2023/10/24 10:41:25;;;;;;;4.90;3.50;;;;;;;15.77;100.00;100111.84;5238380;28;20029;-82
2023/10/24 10:43:59;;;;;;;5.73;3.50;;;;;;;15.37;100.00;100056.56;5234980;28;20018;-82
2023/10/24 10:46:32;;;;;;;6.85;4.13;;;;;;;15.58;100.00;100098.56;5229254;28;20544;-82
2023/10/24 10:49:06;;;;;;;6.30;3.90;;;;;;;15.59;100.00;100094.94;5252425;28;20033;-83
2023/10/24 10:51:39;;;;;;;6.13;4.25;;;;;;;15.71;100.00;100114.09;5253698;28;20025;-84
2023/10/24 10:54:30;;;;;;;6.17;3.80;;;;;;;15.47;100.00;100112.75;5238281;28;20838;-84
2023/10/24 10:57:03;;;;;;;6.17;3.63;;;;;;;15.06;100.00;100047.00;5236977;28;20036;-83
2023/10/24 11:00:00;;;;;;;5.13;3.60;;;;;;;15.54;100.00;100081.34;5240291;28;20082;-83
2023/10/24 11:02:45;;;;;;;6.00;3.67;;;;;;;15.40;100.00;100090.56;5237471;28;20280;-84
2023/10/24 11:05:34;;;;;;;8.00;3.95;;;;;;;15.71;100.00;100114.09;5227479;28;20061;-84
2023/10/24 11:08:11;;;;;;;11.03;4.87;;;;;;;15.00;100.00;100058.97;5236538;28;20033;-83
2023/10/24 11:10:56;;;;;;;6.67;4.30;;;;;;;15.12;100.00;100057.00;5235075;28;20080;-83
2023/10/24 11:13:36;;;;;;;9.47;4.83;;;;;;;15.05;100.00;100066.47;5236106;28;20049;-83
2023/10/24 11:16:12;;;;;;;7.37;4.57;;;;;;;14.88;100.00;100055.66;5235874;28;20026;-83
2023/10/24 11:18:45;;;;;;;14.87;5.23;;;;;;;15.06;100.00;100112.13;5238338;28;20593;-83
2023/10/24 11:21:17;;;;;;;5.37;3.40;;;;;;;14.84;100.00;100085.06;5241589;28;20032;-82
2023/10/24 11:23:50;;;;;;;4.30;3.70;;;;;;;14.81;100.00;100069.53;5246909;28;20032;-83
2023/10/24 11:26:22;;;;;;;5.03;3.47;;;;;;;14.94;100.00;100085.88;5244453;28;20201;-81
2023/10/24 11:28:55;;;;;;;4.03;3.63;;;;;;;15.16;100.00;100120.88;5243726;28;20068;-81
2023/10/24 11:31:26;;;;;;;4.77;3.73;;;;;;;14.94;100.00;100085.88;5256753;28;20037;-82
2023/10/24 11:34:01;;;;;;;5.47;3.13;;;;;;;14.82;100.00;100050.13;5231738;28;20036;-82
2023/10/24 11:36:32;;;;;;;;;;;;;;;15.68;100.00;100109.09;5221636;28;20504;-81
2023/10/24 11:39:04;;;;;;;3.90;2.80;;;;;;;15.05;100.00;100111.28;5248741;28;19909;-80
2023/10/24 11:41:36;;;;;;;4.57;3.17;;;;;;;14.92;100.00;100113.38;5239031;28;20121;-81
2023/10/24 11:44:07;;;;;;;4.83;2.90;;;;;;;14.50;100.00;100060.72;5233287;28;20025;-83