Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:40;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;5016284;28;20257;-64
2021/07/26 00:03:05;;;;;;;2.83;2.60;;;17.40;99.90;;;;;;5015470;28;20171;-62
2021/07/26 00:05:31;;;;;;;2.63;2.23;;;17.30;99.90;;;;;;5026500;28;20432;-62
2021/07/26 00:07:57;;;;;;;3.17;2.83;;;17.30;99.90;;;;;;5035532;28;20537;-62
2021/07/26 00:10:22;;;;;;;2.53;2.13;;;17.20;99.90;;;;;;5036107;28;20170;-62
2021/07/26 00:12:48;;;;;;;2.83;2.53;;;17.20;99.90;;;;;;5035678;28;20507;-62
2021/07/26 00:15:14;;;;;;;3.10;2.80;;;17.10;99.90;;;;;;5035938;28;20217;-62
2021/07/26 00:17:39;;;;;;;3.17;2.87;;;17.10;99.90;;;;;;5034002;28;20186;-63
2021/07/26 00:20:06;;;;;;;2.77;2.57;;;17.10;99.90;;;;;;5026156;28;20179;-63
2021/07/26 00:22:31;;;;;;;3.70;2.40;;;17.00;99.90;;;;;;5015817;28;20566;-62
2021/07/26 00:24:57;;;;;;;3.37;2.80;;;17.10;99.90;;;;;;5015907;28;20406;-62
2021/07/26 00:27:22;;;;;;;2.97;2.77;;;17.10;99.90;;;;;;5015372;28;20171;-62
2021/07/26 00:29:48;;;;;;;2.60;2.40;;;17.00;99.90;;;;;;5014161;28;20202;-63
2021/07/26 00:32:14;;;;;;;3.07;2.83;;;17.00;99.90;;;;;;5015812;28;20182;-62
2021/07/26 00:34:39;;;;;;;3.37;3.07;;;17.00;99.90;;;;;;5023015;28;20607;-62
2021/07/26 00:37:05;;;;;;;2.70;2.50;;;17.10;99.90;;;;;;5035112;28;20179;-62
2021/07/26 00:39:33;;;;;;;2.83;2.30;;;17.10;99.90;;;;;;5035273;28;20204;-62
2021/07/26 00:41:58;;;;;;;4.50;2.63;;;17.10;99.90;;;;;;5035328;28;20210;-63
2021/07/26 00:44:26;;;;;;;3.33;3.03;;;17.10;99.90;;;;;;5035617;28;20772;-63
2021/07/26 00:46:52;;;;;;;2.80;2.60;;;17.10;99.90;;;;;;5034796;28;20412;-64
2021/07/26 00:49:19;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;5028148;28;20420;-63
2021/07/26 00:51:50;;;;;;;3.37;3.03;;;17.00;99.90;;;;;;5015290;28;20460;-63
2021/07/26 00:54:21;;;;;;;2.87;2.33;;;17.10;99.90;;;;;;5014135;28;20892;-64
2021/07/26 00:56:49;;;;;;;3.07;2.37;;;17.00;99.90;;;;;;5014771;28;20403;-64
2021/07/26 00:59:15;;;;;;;3.87;2.73;;;17.10;99.90;;;;;;5015135;28;20414;-63
2021/07/26 01:01:42;;;;;;;9.20;3.10;;;17.10;99.90;;;;;;5015101;28;20479;-63
2021/07/26 01:04:07;;;;;;;2.43;2.30;;;17.10;99.90;;;;;;5021885;28;20413;-63
2021/07/26 01:06:34;;;;;;;2.10;2.00;;;17.00;99.90;;;;;;5028558;28;20872;-64
2021/07/26 01:09:00;;;;;;;2.83;2.63;;;17.00;99.90;;;;;;5015057;28;20190;-63
2021/07/26 01:11:26;;;;;;;3.10;2.10;;;17.00;99.90;;;;;;5015138;28;20397;-63
2021/07/26 01:13:52;;;;;;;2.33;2.13;;;16.90;99.90;;;;;;5013905;28;20416;-63
2021/07/26 01:16:19;;;;;;;3.57;2.80;;;16.90;99.90;;;;;;5015175;28;20425;-63
2021/07/26 01:18:44;;;;;;;4.77;4.43;;;16.90;99.90;;;;;;5014490;28;20203;-63
2021/07/26 01:21:12;;;;;;;3.13;2.93;;;16.90;99.90;;;;;;5014653;28;20465;-62
2021/07/26 01:23:40;;;;;;;2.70;2.50;;;16.90;99.90;;;;;;5014608;28;20202;-63
2021/07/26 01:26:08;;;;;;;3.07;2.77;;;16.90;99.90;;;;;;5014761;28;20489;-62
2021/07/26 01:28:39;;;;;;;2.93;2.70;;;16.90;99.90;;;;;;5014323;28;20429;-62
2021/07/26 01:31:05;;;;;;;3.93;2.70;;;16.90;99.90;;;;;;5014498;28;20911;-62
2021/07/26 01:33:32;;;;;;;2.33;2.13;;;16.90;99.90;;;;;;5016667;28;20480;-63
2021/07/26 01:35:58;;;;;;;2.90;2.70;;;16.90;99.90;;;;;;5015434;28;20426;-63
2021/07/26 01:38:24;;;;;;;3.87;2.90;;;17.00;99.90;;;;;;5013984;28;20425;-62
2021/07/26 01:40:50;;;;;;;2.73;2.53;;;17.00;99.90;;;;;;5014539;28;20194;-63
2021/07/26 01:43:16;;;;;;;3.70;2.77;;;17.00;99.90;;;;;;5014550;28;20410;-63
2021/07/26 01:46:17;;;;;;;3.23;2.73;;;17.00;99.90;;;;;;5014231;28;20445;-64
2021/07/26 01:49:04;;;;;;;2.90;2.47;;;17.00;99.90;;;;;;5018312;28;20449;-63
2021/07/26 01:51:38;;;;;;;3.47;2.90;;;17.00;99.90;;;;;;5014691;28;20768;-63
2021/07/26 01:54:04;;;;;;;3.57;2.63;;;17.10;99.90;;;;;;5014506;28;20491;-63
2021/07/26 01:56:32;;;;;;;3.47;2.80;;;17.10;99.90;;;;;;5012873;28;20942;-65
2021/07/26 01:58:58;;;;;;;3.07;2.77;;;17.10;99.90;;;;;;5013888;28;20434;-64
2021/07/26 02:01:24;;;;;;;2.97;2.77;;;17.10;99.90;;;;;;5024580;28;20845;-63
2021/07/26 02:03:49;;;;;;;2.90;2.67;;;17.10;99.90;;;;;;5032519;28;20415;-63
2021/07/26 02:06:15;;;;;;;3.53;3.23;;;17.10;99.90;;;;;;5034027;28;20600;-63
2021/07/26 02:08:41;;;;;;;2.73;2.53;;;17.10;99.90;;;;;;5033311;28;20192;-63
2021/07/26 02:11:06;;;;;;;3.73;3.43;;;17.20;99.90;;;;;;5033840;28;20252;-63
2021/07/26 02:13:35;;;;;;;6.30;3.03;;;17.20;99.90;;;;;;5033956;28;20224;-64
2021/07/26 02:16:00;;;;;;;3.20;3.00;;;17.20;99.90;;;;;;5033400;28;20185;-63
2021/07/26 02:18:26;;;;;;;3.10;2.80;;;17.30;99.90;;;;;;5033128;28;20832;-63
2021/07/26 02:20:51;;;;;;;3.73;3.40;;;17.30;99.90;;;;;;5033733;28;20652;-63
2021/07/26 02:23:17;;;;;;;3.20;3.00;;;17.30;99.90;;;;;;5033619;28;20174;-63
2021/07/26 02:25:43;;;;;;;4.10;2.73;;;17.40;99.90;;;;;;5033372;28;20348;-63
2021/07/26 02:28:09;;;;;;;3.37;3.07;;;17.40;99.90;;;;;;5033032;28;20234;-64
2021/07/26 02:30:34;;;;;;;4.30;3.40;;;17.50;99.90;;;;;;5023867;28;20267;-63
2021/07/26 02:33:00;;;;;;;2.70;2.50;;;17.50;99.90;;;;;;5013768;28;20460;-63
2021/07/26 02:35:28;;;;;;;3.37;3.07;;;17.50;99.90;;;;;;5013655;28;20171;-63
2021/07/26 02:37:54;;;;;;;3.03;2.40;;;17.60;99.90;;;;;;5029826;28;20199;-63
2021/07/26 02:40:20;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;5033362;28;20500;-63
2021/07/26 02:42:46;;;;;;;3.50;3.20;;;17.60;99.90;;;;;;5033327;28;21057;-64
2021/07/26 02:45:12;;;;;;;6.03;3.57;;;17.60;99.90;;;;;;5033138;28;20391;-64
2021/07/26 02:47:37;;;;;;;3.00;2.40;;;17.60;99.90;;;;;;5032927;28;20169;-63
2021/07/26 02:50:03;;;;;;;5.10;3.13;;;17.60;99.90;;;;;;5033525;28;20406;-64
2021/07/26 02:52:29;;;;;;;3.27;2.87;;;17.50;99.90;;;;;;5017447;28;20185;-64
2021/07/26 02:54:55;;;;;;;5.00;2.30;;;17.50;99.90;;;;;;5013609;28;20426;-64
2021/07/26 02:57:20;;;;;;;3.10;2.90;;;17.50;99.90;;;;;;5012926;28;20171;-62
2021/07/26 02:59:46;;;;;;;4.80;2.77;;;17.40;99.90;;;;;;5013323;28;20653;-64
2021/07/26 03:02:12;;;;;;;4.00;2.90;;;17.40;99.90;;;;;;5013352;28;20199;-61
2021/07/26 03:04:37;;;;;;;3.40;3.10;;;17.30;99.90;;;;;;5013340;28;20186;-63
2021/07/26 03:07:03;;;;;;;3.90;2.80;;;17.30;99.90;;;;;;5026855;28;20237;-63
2021/07/26 03:09:29;;;;;;;3.17;2.93;;;17.30;99.90;;;;;;5033017;28;20232;-62
2021/07/26 03:11:54;;;;;;;4.30;3.17;;;17.30;99.90;;;;;;5033131;28;20205;-64
2021/07/26 03:14:20;;;;;;;3.00;2.70;;;17.20;99.90;;;;;;5033031;28;20174;-63
2021/07/26 03:16:45;;;;;;;3.10;2.90;;;17.30;99.90;;;;;;5032563;28;20193;-63
2021/07/26 03:19:11;;;;;;;3.33;2.50;;;17.20;99.90;;;;;;5033063;28;20199;-63
2021/07/26 03:21:37;;;;;;;3.17;2.87;;;17.20;99.90;;;;;;5020259;28;20237;-63
2021/07/26 03:24:03;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;5013393;28;20438;-64
2021/07/26 03:26:29;;;;;;;4.00;3.10;;;17.20;99.90;;;;;;5013177;28;20179;-65
2021/07/26 03:28:54;;;;;;;3.00;2.67;;;17.20;99.90;;;;;;5012891;28;20896;-63
2021/07/26 03:31:20;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;5013057;28;20191;-63
2021/07/26 03:33:46;;;;;;;3.10;2.80;;;17.20;99.90;;;;;;5013141;28;20204;-63
2021/07/26 03:36:14;;;;;;;3.67;3.27;;;17.10;99.90;;;;;;5024028;28;20273;-63
2021/07/26 03:38:40;;;;;;;3.20;3.00;;;17.10;99.90;;;;;;5035051;28;20194;-64
2021/07/26 03:41:05;;;;;;;3.67;3.30;;;17.10;99.90;;;;;;5036325;28;20460;-63
2021/07/26 03:43:31;;;;;;;3.40;2.70;;;17.10;99.90;;;;;;5036377;28;20193;-63
2021/07/26 03:45:57;;;;;;;3.53;3.20;;;17.10;99.90;;;;;;5036341;28;20174;-63
2021/07/26 03:48:22;;;;;;;4.03;2.70;;;17.10;99.90;;;;;;5035635;28;20206;-63
2021/07/26 03:50:48;;;;;;;3.73;2.53;;;17.10;99.90;;;;;;5036322;28;20232;-63
2021/07/26 03:53:16;;;;;;;3.00;2.70;;;17.10;99.90;;;;;;5036278;28;20180;-64
2021/07/26 03:55:42;;;;;;;2.60;2.37;;;17.10;99.90;;;;;;5036274;28;20174;-64
2021/07/26 03:58:07;;;;;;;2.63;2.43;;;17.10;99.90;;;;;;5035886;28;20426;-63
2021/07/26 04:00:33;;;;;;;4.73;4.20;;;17.10;99.90;;;;;;5036116;28;20655;-63
2021/07/26 04:05:31;;;;;;;4.30;3.90;;;17.10;99.90;;;;;;5016364;28;20402;-63
2021/07/26 04:08:05;;;;;;;3.00;2.70;;;17.20;99.90;;;;;;5015765;28;20418;-63
2021/07/26 04:10:31;;;;;;;5.73;3.17;;;17.20;99.90;;;;;;5016310;28;20413;-64
2021/07/26 04:12:57;;;;;;;4.60;3.57;;;17.30;99.90;;;;;;5016223;28;20878;-63
2021/07/26 04:15:23;;;;;;;3.70;3.40;;;17.30;99.90;;;;;;5016173;28;20446;-63
2021/07/26 04:17:48;;;;;;;3.20;2.70;;;17.30;99.90;;;;;;5015522;28;20266;-63
2021/07/26 04:20:14;;;;;;;3.67;2.60;;;17.30;99.90;;;;;;5016102;28;20633;-63
2021/07/26 04:22:40;;;;;;;3.50;3.20;;;17.40;99.90;;;;;;5030376;28;20675;-64
2021/07/26 04:25:06;;;;;;;3.23;2.93;;;17.40;99.90;;;;;;5035809;28;20230;-63
2021/07/26 04:27:35;;;;;;;2.50;2.37;;;17.40;99.90;;;;;;5016124;28;20174;-63
2021/07/26 04:30:02;;;;;;;3.03;2.83;;;17.40;99.90;;;;;;5015661;28;20427;-64
2021/07/26 04:32:27;;;;;;;3.30;3.00;;;17.40;99.90;;;;;;5015700;28;20465;-62
2021/07/26 04:34:57;;;;;;;2.90;2.53;;;17.50;99.90;;;;;;5015720;28;20906;-62
2021/07/26 04:37:23;;;;;;;2.73;2.53;;;17.50;99.90;;;;;;5029592;28;20560;-61
2021/07/26 04:39:48;;;;;;;4.00;2.10;;;17.60;99.90;;;;;;5035204;28;20400;-61
2021/07/26 04:42:14;;;;;;;2.53;2.33;;;17.70;99.90;;;;;;5034541;28;20209;-62
2021/07/26 04:44:40;;;;;;;2.90;2.57;;;17.70;99.90;;;;;;5034929;28;20177;-61
2021/07/26 04:47:06;;;;;;;3.50;3.20;;;17.70;99.90;;;;;;5034717;28;20180;-62
2021/07/26 04:49:32;;;;;;;3.10;2.70;;;17.70;99.90;;;;;;5034771;28;20430;-62
2021/07/26 04:51:58;;;;;;;10.10;2.47;;;17.70;99.90;;;;;;5022433;28;20510;-62
2021/07/26 04:54:24;;;;;;;3.20;2.90;;;17.70;99.90;;;;;;5015319;28;20310;-62
2021/07/26 04:56:49;;;;;;;3.53;3.07;;;17.80;99.90;;;;;;5017365;28;20998;-61
2021/07/26 04:59:15;;;;;;;7.23;2.37;;;17.80;99.90;;;;;;5026314;28;20189;-62
2021/07/26 05:01:41;;;;;;;4.73;2.80;;;17.90;99.90;;;;;;5034984;28;20198;-62
2021/07/26 05:04:06;;;;;;;3.10;2.80;;;18.00;99.90;;;;;;5033808;28;20185;-62
2021/07/26 05:06:32;;;;;;;4.37;2.93;;;18.00;99.90;;;;;;5032982;28;20171;-62
2021/07/26 05:08:57;;;;;;;3.03;2.83;;;18.10;99.90;;;;;;5031249;28;20216;-64
2021/07/26 05:11:23;;;;;;;2.77;2.50;;;18.10;99.90;;;;;;5019349;28;20190;-62
2021/07/26 05:13:51;;;;;;;5.27;2.83;;;18.20;99.90;;;;;;5034912;28;20177;-63
2021/07/26 05:16:17;;;;;;;5.60;5.10;;;18.20;99.90;;;;;;5034620;28;20412;-62
2021/07/26 05:18:42;;;;;;;2.97;2.67;;;18.10;99.90;;;;;;5034180;28;20647;-62
2021/07/26 05:21:08;;;;;;;2.53;2.33;;;18.10;99.90;;;;;;5034531;28;20589;-62
2021/07/26 05:23:34;;;;;;;2.90;2.60;;;18.10;99.90;;;;;;5034485;28;20171;-63
2021/07/26 05:26:00;;;;;;;3.80;3.20;;;18.20;99.90;;;;;;5029816;28;20178;-60
2021/07/26 05:28:25;;;;;;;4.30;3.30;;;18.20;99.90;;;;;;5014452;28;20796;-62
2021/07/26 05:30:51;;;;;;;3.73;3.23;;;18.20;99.90;;;;;;5014498;28;20189;-62
2021/07/26 05:33:17;;;;;;;13.83;2.97;;;18.20;99.90;;;;;;5014822;28;20185;-62
2021/07/26 05:35:43;;;;;;;5.03;3.40;;;18.20;99.90;;;;;;5014607;28;20285;-62
2021/07/26 05:38:08;;;;;;;6.00;4.50;;;18.30;99.90;;;;;;5013984;28;20403;-62
2021/07/26 05:40:34;;;;;;;4.03;2.70;;;18.40;99.90;;;;;;5016067;28;20167;-64
2021/07/26 05:43:00;;;;;;;3.90;3.37;;;18.40;99.90;;;;;;5034173;28;20199;-63
2021/07/26 05:45:26;;;;;;;6.50;3.20;;;18.50;99.90;;;;;;5034056;28;20177;-63
2021/07/26 05:47:52;;;;;;;4.10;3.30;;;18.50;99.90;;;;;;5033621;28;20471;-64
2021/07/26 05:50:19;;;;;;;11.40;6.73;;;18.50;99.90;;;;;;5022875;28;20419;-64
2021/07/26 05:52:45;;;;;;;3.63;3.33;;;18.60;99.90;;;;;;5014347;28;20185;-63
2021/07/26 05:55:11;;;;;;;3.30;3.10;;;18.70;99.90;;;;;;5012308;28;20417;-64
2021/07/26 05:57:43;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;5013092;28;20447;-62
2021/07/26 06:00:12;;;;;;;4.00;3.00;;;18.90;99.90;;;;;;5013316;28;20412;-62
2021/07/26 06:02:38;;;;;;;3.33;2.80;;;19.00;99.90;;;;;;5013730;28;20479;-63
2021/07/26 06:05:04;;;;;;;4.50;3.20;;;19.20;99.90;;;;;;5017320;28;20428;-63
2021/07/26 06:07:29;;;;;;;4.00;3.27;;;19.40;99.90;;;;;;5012638;28;20181;-63
2021/07/26 06:09:55;;;;;;;3.07;2.80;;;19.50;99.90;;;;;;5013529;28;20753;-63
2021/07/26 06:12:23;;;;;;;2.43;2.30;;;19.70;99.90;;;;;;5012281;28;20175;-62
2021/07/26 06:14:48;;;;;;;4.30;2.90;;;20.00;99.90;;;;;;5013894;28;20182;-63
2021/07/26 06:17:16;;;;;;;2.97;2.67;;;20.20;99.90;;;;;;5013142;28;20396;-63
2021/07/26 06:19:42;;;;;;;3.50;2.87;;;20.40;99.90;;;;;;5023030;28;20201;-63
2021/07/26 06:22:08;;;;;;;2.53;2.33;;;20.60;99.90;;;;;;5033089;28;20455;-63
2021/07/26 06:24:33;;;;;;;2.93;2.30;;;20.80;99.90;;;;;;5033129;28;20785;-63
2021/07/26 06:26:59;;;;;;;3.43;2.83;;;21.00;99.90;;;;;;5032644;28;20170;-63
2021/07/26 06:29:25;;;;;;;2.93;2.63;;;21.20;99.90;;;;;;5033092;28;20189;-63
2021/07/26 06:31:52;;;;;;;3.03;2.73;;;21.40;99.90;;;;;;5032813;28;20190;-64
2021/07/26 06:34:18;;;;;;;4.13;3.73;;;21.60;99.90;;;;;;5023094;28;20641;-64
2021/07/26 06:36:44;;;;;;;3.07;2.77;;;21.80;99.90;;;;;;5013044;28;20505;-64
2021/07/26 06:39:09;;;;;;;4.70;3.70;;;22.00;99.90;;;;;;5013382;28;20203;-64
2021/07/26 06:41:36;;;;;;;2.87;2.60;;;22.10;99.90;;;;;;5019179;28;20462;-64
2021/07/26 06:44:02;;;;;;;2.20;2.00;;;22.30;99.90;;;;;;5033097;28;20177;-63
2021/07/26 06:46:28;;;;;;;3.10;2.80;;;22.40;99.90;;;;;;5033017;28;20414;-63
2021/07/26 06:48:54;;;;;;;4.30;2.93;;;22.40;99.90;;;;;;5032442;28;20425;-63
2021/07/26 06:51:22;;;;;;;5.60;2.50;;;22.60;99.90;;;;;;5032996;28;20499;-63
2021/07/26 06:53:48;;;;;;;3.57;3.27;;;22.80;99.90;;;;;;5031839;28;20238;-63
2021/07/26 06:56:13;;;;;;;3.37;2.67;;;22.90;99.90;;;;;;5032759;28;20435;-64
2021/07/26 06:58:40;;;;;;;4.10;2.80;;;23.20;99.90;;;;;;5032496;28;20432;-64
2021/07/26 07:01:07;;;;;;;3.00;2.63;;;23.40;99.90;;;;;;5032803;28;20202;-64
2021/07/26 07:03:33;;;;;;;5.33;2.70;;;23.60;99.90;;;;;;5012801;28;20479;-65
2021/07/26 07:06:10;;;;;;;2.80;2.43;;;23.60;99.90;;;;;;5013319;28;20813;-64
2021/07/26 07:08:37;;;;;;;2.27;2.07;;;23.80;99.90;;;;;;5012776;28;20403;-63
2021/07/26 07:11:06;;;;;;;2.60;2.23;;;23.80;99.90;;;;;;5020299;28;20778;-65
2021/07/26 07:13:37;;;;;;;3.80;3.40;;;23.80;99.90;;;;;;5037019;28;20397;-64
2021/07/26 07:16:10;;;;;;;2.73;2.40;;;23.90;99.90;;;;;;5036966;28;20424;-64
2021/07/26 07:18:36;;;;;;;2.93;2.73;;;24.00;99.90;;;;;;5036555;28;20388;-64
2021/07/26 07:21:03;;;;;;;2.50;2.30;;;24.10;99.90;;;;;;5037112;28;20946;-64
2021/07/26 07:23:28;;;;;;;3.60;2.50;;;24.20;99.90;;;;;;5036747;28;20462;-64
2021/07/26 07:25:54;;;;;;;2.80;2.10;;;24.40;99.90;;;;;;5036426;28;20828;-65
2021/07/26 07:28:20;;;;;;;3.23;2.40;;;24.30;99.90;;;;;;5036173;28;20194;-66
2021/07/26 07:30:46;;;;;;;2.47;2.27;;;24.20;99.90;;;;;;5036455;28;20544;-65
2021/07/26 07:33:11;;;;;;;3.97;1.90;;;24.20;99.90;;;;;;5036626;28;20409;-65
2021/07/26 07:35:37;;;;;;;2.87;2.20;;;24.30;99.90;;;;;;5036665;28;20177;-65
2021/07/26 07:38:03;;;;;;;2.20;2.00;;;24.40;99.90;;;;;;5036068;28;20198;-65
2021/07/26 07:40:29;;;;;;;2.80;2.33;;;24.50;99.90;;;;;;5034736;28;20206;-65
2021/07/26 07:42:55;;;;;;;1.83;1.73;;;24.80;99.90;;;;;;5036348;28;20281;-64
2021/07/26 07:45:20;;;;;;;1.90;1.80;;;24.90;99.90;;;;;;5036300;28;20460;-63
2021/07/26 07:47:46;;;;;;;2.00;1.80;;;25.30;99.90;;;;;;5035930;28;20169;-64
2021/07/26 07:50:14;;;;;;;3.17;2.10;;;25.80;99.90;;;;;;5036132;28;20239;-64
2021/07/26 07:52:40;;;;;;;3.13;2.10;;;26.40;99.90;;;;;;5036340;28;20178;-64
2021/07/26 07:55:07;;;;;;;2.90;2.70;;;27.10;99.90;;;;;;5035898;28;20430;-64
2021/07/26 07:57:36;;;;;;;3.67;2.23;;;27.80;99.90;;;;;;5035666;28;20398;-64
2021/07/26 08:00:03;;;;;;;2.03;1.80;;;28.60;99.50;;;;;;5035050;28;20931;-64
2021/07/26 08:02:29;;;;;;;2.80;2.60;;;29.40;97.80;;;;;;5036012;28;20431;-64
2021/07/26 08:04:55;;;;;;;2.50;2.30;;;30.60;97.30;;;;;;5036092;28;20371;-65
2021/07/26 08:07:20;;;;;;;3.10;2.90;;;31.40;94.70;;;;;;5035581;28;20257;-65
2021/07/26 08:09:46;;;;;;;2.47;2.27;;;32.00;94.20;;;;;;5032117;28;20199;-65
2021/07/26 08:12:11;;;;;;;2.57;2.37;;;32.90;93.10;;;;;;5016062;28;20167;-64
2021/07/26 08:14:37;;;;;;;2.47;2.27;;;33.70;92.00;;;;;;5016707;28;20262;-63
2021/07/26 08:17:03;;;;;;;5.03;3.10;;;34.60;90.50;;;;;;5015677;28;20173;-65
2021/07/26 08:19:29;;;;;;;2.77;2.57;;;35.60;84.80;;;;;;5016027;28;20553;-64
2021/07/26 08:21:55;;;;;;;2.73;2.53;;;36.10;82.70;;;;;;5015776;28;20512;-64
2021/07/26 08:24:20;;;;;;;3.87;3.23;;;36.80;79.50;;;;;;5015450;28;20167;-64
2021/07/26 08:26:46;;;;;;;3.00;2.80;;;36.90;77.90;;;;;;5015370;28;20660;-64
2021/07/26 08:29:12;;;;;;;2.60;2.40;;;37.00;75.90;;;;;;5016103;28;20546;-64
2021/07/26 08:31:37;;;;;;;3.47;2.20;;;37.10;74.90;;;;;;5015687;28;20206;-65
2021/07/26 08:34:03;;;;;;;3.17;2.87;;;37.50;71.30;;;;;;5027350;28;20541;-65
2021/07/26 08:36:29;;;;;;;2.50;2.30;;;37.90;70.00;;;;;;5035518;28;20176;-68
2021/07/26 08:38:54;;;;;;;3.23;2.60;;;37.90;68.30;;;;;;5033817;28;20197;-65
2021/07/26 08:41:20;;;;;;;4.07;3.47;;;38.00;69.80;;;;;;5032601;28;20200;-65
2021/07/26 08:43:47;;;;;;;2.33;2.23;;;37.50;67.40;;;;;;5015706;28;20171;-63
2021/07/26 08:46:17;;;;;;;2.80;2.60;;;36.70;67.60;;;;;;5014174;28;20186;-65
2021/07/26 08:48:45;;;;;;;3.03;2.83;;;35.80;70.90;;;;;;5014857;28;20429;-63
2021/07/26 08:51:14;;;;;;;2.60;2.40;;;35.30;73.50;;;;;;5015248;28;20414;-65
2021/07/26 08:53:39;;;;;;;3.00;2.80;;;35.50;72.10;;;;;;5015226;28;20398;-64
2021/07/26 08:56:06;;;;;;;2.27;2.17;;;36.10;73.20;;;;;;5017093;28;20760;-66
2021/07/26 08:58:32;;;;;;;2.33;2.23;;;36.40;68.50;;;;;;5034881;28;20640;-64
2021/07/26 09:00:58;;;;;;;3.17;2.97;;;37.00;67.40;;;;;;5035243;28;20447;-63
2021/07/26 09:03:24;;;;;;;2.57;2.37;;;37.40;67.10;;;;;;5035104;28;20174;-64
2021/07/26 09:05:50;;;;;;;2.00;1.90;;;37.10;65.40;;;;;;5035135;28;20405;-64
2021/07/26 09:08:15;;;;;;;2.70;2.50;;;37.20;64.00;;;;;;5034172;28;20196;-64
2021/07/26 09:10:45;;;;;;;2.20;2.10;;;37.70;66.10;;;;;;5033431;28;20170;-64
2021/07/26 09:13:12;;;;;;;2.63;2.50;;;38.20;64.00;;;;;;5015428;28;20225;-64
2021/07/26 09:15:40;;;;;;;2.90;1.80;;;38.50;63.90;;;;;;5014013;28;20461;-64
2021/07/26 09:18:08;;;;;;;5.00;4.60;;;38.80;57.40;;;;;;5032505;28;20444;-64
2021/07/26 09:20:36;;;;;;;2.57;2.37;;;39.30;58.90;;;;;;5034758;28;20417;-63
2021/07/26 09:23:21;;;;;;;2.30;2.20;;;39.70;58.20;;;;;;5034383;28;20436;-64
2021/07/26 09:25:51;;;;;;;2.60;2.40;;;39.70;56.30;;;;;;5034191;28;20413;-63
2021/07/26 09:28:20;;;;;;;2.30;2.20;;;39.60;57.50;;;;;;5034019;28;20830;-64
2021/07/26 09:30:51;;;;;;;3.70;2.40;;;39.60;54.50;;;;;;5033921;28;20432;-63
2021/07/26 09:33:17;;;;;;;2.37;2.20;;;39.70;54.70;;;;;;5034147;28;20826;-64
2021/07/26 09:35:44;;;;;;;2.30;2.20;;;39.90;53.70;;;;;;5028334;28;20982;-63
2021/07/26 09:38:11;;;;;;;2.60;2.50;;;40.10;54.60;;;;;;5014071;28;20433;-64
2021/07/26 09:40:37;;;;;;;2.50;2.40;;;40.20;55.80;;;;;;5014641;28;20425;-64
2021/07/26 09:43:20;;;;;;;2.10;2.00;;;40.10;53.80;;;;;;5014482;28;20429;-63
2021/07/26 09:45:50;;;;;;;2.97;2.73;;;40.10;54.70;;;;;;5014299;28;20781;-64
2021/07/26 09:48:18;;;;;;;2.73;2.63;;;40.40;55.30;;;;;;5014121;28;20422;-63
2021/07/26 09:50:46;;;;;;;2.73;2.50;;;40.50;54.40;;;;;;5014421;28;20410;-63
2021/07/26 09:53:21;;;;;;;2.20;2.10;;;40.40;54.80;;;;;;5014403;28;20468;-64
2021/07/26 09:55:48;;;;;;;2.80;2.60;;;40.00;51.60;;;;;;5015648;28;20548;-63
2021/07/26 09:58:16;;;;;;;2.23;2.13;;;40.10;53.80;;;;;;5033465;28;20783;-64
2021/07/26 10:00:43;;;;;;;2.60;2.40;;;40.60;52.70;;;;;;5033908;28;20900;-63
2021/07/26 10:03:11;;;;;;;2.70;2.50;;;40.80;54.00;;;;;;5033832;28;20463;-62
2021/07/26 10:05:38;;;;;;;2.10;2.00;;;40.50;54.40;;;;;;5033838;28;20419;-63
2021/07/26 10:08:05;;;;;;;3.07;2.87;;;39.90;51.90;;;;;;5033237;28;20440;-65
2021/07/26 10:10:39;;;;;;;3.20;3.00;;;40.00;53.40;;;;;;5024882;28;20493;-64
2021/07/26 10:13:07;;;;;;;3.90;3.53;;;40.20;54.90;;;;;;5013925;28;20560;-64
2021/07/26 10:15:33;;;;;;;2.50;2.40;;;39.50;53.10;;;;;;5013996;28;20417;-66
2021/07/26 10:17:59;;;;;;;2.77;2.57;;;39.00;52.80;;;;;;5032907;28;20424;-66
2021/07/26 10:20:28;;;;;;;2.73;2.53;;;38.40;53.20;;;;;;5033593;28;20424;-66
2021/07/26 10:23:16;;;;;;;2.60;2.50;;;38.10;54.30;;;;;;5033573;28;20955;-66
2021/07/26 10:25:55;;;;;;;2.20;2.10;;;37.30;56.40;;;;;;5004512;28;20425;-66
2021/07/26 10:28:27;;;;;;;3.20;3.00;;;37.20;57.30;;;;;;5032920;28;20915;-65
2021/07/26 10:30:53;;;;;;;2.53;2.40;;;37.10;56.40;;;;;;5033406;28;20487;-66
2021/07/26 10:33:20;;;;;;;3.10;2.90;;;37.50;55.60;;;;;;5031844;28;20460;-65
2021/07/26 10:35:51;;;;;;;2.63;2.43;;;37.50;55.10;;;;;;5033145;28;20182;-65
2021/07/26 10:38:41;;;;;;;2.50;2.40;;;36.50;56.10;;;;;;5032681;28;20432;-65
2021/07/26 10:41:07;;;;;;;2.80;2.40;;;35.20;57.30;;;;;;5031540;28;20784;-65
2021/07/26 10:43:55;;;;;;;2.60;2.40;;;34.10;59.00;;;;;;5033402;28;20397;-65
2021/07/26 10:46:21;;;;;;;2.67;2.47;;;33.00;59.40;;;;;;5033329;28;20249;-65
2021/07/26 10:48:51;;;;;;;2.60;2.40;;;32.70;60.60;;;;;;5019779;28;20408;-66
2021/07/26 10:51:40;;;;;;;1.87;1.70;;;32.50;64.20;;;;;;5019703;28;20489;-65
2021/07/26 10:54:08;;;;;;;2.50;2.27;;;32.40;65.00;;;;;;5019896;28;20886;-65
2021/07/26 10:57:01;;;;;;;2.53;2.33;;;31.70;65.20;;;;;;5019308;28;20412;-65
2021/07/26 10:59:31;;;;;;;1.47;1.37;;;31.80;73.60;;;;;;5019938;28;20483;-68
2021/07/26 11:02:01;;;;;;;2.20;1.90;;;32.20;67.00;;;;;;5030611;28;20423;-69
2021/07/26 11:04:39;;;;;;;2.47;2.27;;;32.90;64.00;;;;;;5023678;28;20400;-70
2021/07/26 11:07:06;;;;;;;2.00;1.80;;;33.10;64.10;;;;;;5011554;28;20473;-66
2021/07/26 11:09:39;;;;;;;2.10;1.87;;;33.40;64.30;;;;;;5011587;28;20429;-67
2021/07/26 11:12:05;;;;;;;3.27;2.13;;;33.80;62.30;;;;;;5014229;28;20464;-66
2021/07/26 11:14:31;;;;;;;2.43;2.23;;;34.30;61.50;;;;;;5019485;28;20919;-67
2021/07/26 11:17:00;;;;;;;4.43;2.40;;;34.50;62.50;;;;;;5017934;28;20452;-66
2021/07/26 11:19:58;;;;;;;2.27;2.07;;;34.50;60.10;;;;;;5019493;28;20265;-66
2021/07/26 11:22:24;;;;;;;2.70;2.50;;;34.10;58.50;;;;;;5019497;28;20400;-63
2021/07/26 11:24:51;;;;;;;2.30;2.10;;;33.60;59.80;;;;;;5017741;28;20788;-63
2021/07/26 11:27:37;;;;;;;2.67;2.47;;;33.10;60.70;;;;;;5014067;28;20183;-65
2021/07/26 11:30:03;;;;;;;2.77;2.53;;;32.60;60.60;;;;;;5016272;28;20492;-63
2021/07/26 11:32:29;;;;;;;3.63;2.57;;;31.60;63.60;;;;;;5022382;28;20554;-63
2021/07/26 11:34:57;;;;;;;1.97;1.87;;;31.10;66.00;;;;;;5016369;28;20396;-64
2021/07/26 11:37:48;;;;;;;2.30;1.97;;;30.60;68.20;;;;;;5017838;28;20436;-64
2021/07/26 11:40:15;;;;;;;2.30;2.10;;;30.00;68.20;;;;;;5015956;28;20935;-64
2021/07/26 11:42:43;;;;;;;2.47;2.27;;;29.70;70.30;;;;;;5014563;28;20446;-63
2021/07/26 11:45:17;;;;;;;2.50;1.80;;;29.50;71.70;;;;;;5013408;28;20471;-68
2021/07/26 11:47:48;;;;;;;2.97;2.10;;;29.20;71.20;;;;;;5022739;28;20391;-63
2021/07/26 11:50:20;;;;;;;2.33;2.13;;;29.00;71.00;;;;;;5018973;28;20479;-64
2021/07/26 11:52:53;;;;;;;1.67;1.57;;;28.80;75.30;;;;;;5018941;28;20530;-63
2021/07/26 11:55:19;;;;;;;3.90;3.50;;;28.90;74.50;;;;;;5017812;28;20508;-62
2021/07/26 11:58:12;;;;;;;4.30;2.63;;;29.00;76.60;;;;;;5014888;28;20471;-62
2021/07/26 12:00:46;;;;;;;2.70;1.90;;;29.10;75.60;;;;;;5016421;28;20408;-68
2021/07/26 12:03:20;;;;;;;12.27;2.50;;;29.10;71.70;;;;;;5003800;28;20496;-67
2021/07/26 12:05:46;;;;;;;2.40;2.20;;;28.90;75.20;;;;;;5012512;28;20475;-65
2021/07/26 12:08:13;;;;;;;2.30;2.20;;;28.80;76.80;;;;;;5011633;28;21014;-68
2021/07/26 12:10:39;;;;;;;2.90;2.70;;;28.80;75.80;;;;;;5012829;28;20171;-69
2021/07/26 12:13:07;;;;;;;2.40;2.20;;;28.80;78.30;;;;;;5012792;28;20551;-66
2021/07/26 12:15:33;;;;;;;2.77;2.57;;;28.90;77.70;;;;;;5012319;28;20199;-65
2021/07/26 12:18:14;;;;;;;3.77;2.57;;;28.90;77.60;;;;;;5014149;28;20997;-64
2021/07/26 12:20:57;;;;;;;3.13;2.00;;;28.70;78.30;;;;;;5015063;28;20258;-64
2021/07/26 12:23:24;;;;;;;2.63;2.13;;;28.30;82.20;;;;;;5002008;28;20897;-63
2021/07/26 12:25:52;;;;;;;1.73;1.63;;;27.70;82.80;;;;;;4999238;28;20815;-64
2021/07/26 12:28:20;;;;;;;2.23;1.90;;;27.30;85.60;;;;;;5009609;28;20443;-63
2021/07/26 12:30:51;;;;;;;4.10;2.03;;;26.60;92.00;;;;;;5022749;28;20469;-64
2021/07/26 12:33:46;;;;;;;3.77;1.80;;;25.70;94.00;;;;;;5010667;28;20498;-66
2021/07/26 12:36:13;;;;;;;2.80;1.90;;;24.90;95.30;;;;;;5014943;28;20457;-70
2021/07/26 12:38:40;;;;;;;1.50;1.40;;;24.20;96.60;;;;;;5011802;28;20521;-64
2021/07/26 12:41:08;;;;;;;2.33;2.00;;;23.70;98.20;;;;;;5013186;28;20977;-65
2021/07/26 12:43:36;;;;;;;1.90;1.70;;;23.40;99.90;;;;;;5015414;28;20372;-68
2021/07/26 12:46:06;;;;;;;3.03;1.73;;;23.30;99.90;;;;;;5030291;28;20402;-66
2021/07/26 12:48:34;;;;;;;1.77;1.40;;;23.20;99.90;;;;;;5008775;28;20411;-67
2021/07/26 12:51:00;;;;;;;2.33;1.93;;;23.10;99.90;;;;;;5015293;28;20910;-66