Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:21;;;;;;;4.20;1.77;;;13.20;99.90;;;;;;4997853;28;20041;-66
2023/03/24 00:03:50;;;;;;;4.32;1.90;;;13.10;99.90;;;;;;4997894;28;20026;-66
2023/03/24 00:06:17;;;;;;;3.78;2.08;;;13.20;99.90;;;;;;4998020;28;20033;-66
2023/03/24 00:08:46;;;;;;;2.15;1.65;;;13.10;99.90;;;;;;4997820;28;20030;-66
2023/03/24 00:11:13;;;;;;;6.20;2.05;;;13.00;99.90;;;;;;4998848;28;20018;-66
2023/03/24 00:13:39;;;;;;;4.78;2.10;;;13.00;99.90;;;;;;4998471;28;20022;-66
2023/03/24 00:16:10;;;;;;;4.13;2.00;;;12.80;99.90;;;;;;4998520;28;20069;-65
2023/03/24 00:18:38;;;;;;;3.83;2.10;;;12.70;99.90;;;;;;4997587;28;20030;-66
2023/03/24 00:21:05;;;;;;;3.13;2.10;;;12.60;99.90;;;;;;4997568;28;20113;-66
2023/03/24 00:23:31;;;;;;;3.85;1.83;;;12.60;99.90;;;;;;4998235;28;20070;-66
2023/03/24 00:26:14;;;;;;;2.63;2.00;;;12.60;99.90;;;;;;4996760;28;20034;-66
2023/03/24 00:28:41;;;;;;;4.10;2.08;;;12.50;99.90;;;;;;4998297;28;20018;-66
2023/03/24 00:31:07;;;;;;;6.63;2.47;;;12.40;99.90;;;;;;4998143;28;20023;-66
2023/03/24 00:33:34;;;;;;;4.25;2.05;;;12.40;99.90;;;;;;4998043;28;20026;-66
2023/03/24 00:36:04;;;;;;;5.75;2.10;;;12.30;99.90;;;;;;4998002;28;20076;-66
2023/03/24 00:38:30;;;;;;;4.25;2.20;;;12.40;99.90;;;;;;4997449;28;20018;-66
2023/03/24 00:40:57;;;;;;;3.45;1.98;;;12.50;99.90;;;;;;5002594;28;20018;-66
2023/03/24 00:43:23;;;;;;;4.70;2.20;;;12.60;99.90;;;;;;5017555;28;20026;-66
2023/03/24 00:45:51;;;;;;;5.68;2.05;;;12.60;99.90;;;;;;5017318;28;20030;-66
2023/03/24 00:48:18;;;;;;;5.22;2.33;;;12.80;99.90;;;;;;5017478;28;20022;-66
2023/03/24 00:50:46;;;;;;;3.67;2.10;;;12.90;99.90;;;;;;5016656;28;20064;-66
2023/03/24 00:53:14;;;;;;;11.13;2.75;;;13.00;99.90;;;;;;5016677;28;20030;-66
2023/03/24 00:55:45;;;;;;;4.10;2.55;;;13.00;99.90;;;;;;5016891;28;20034;-66
2023/03/24 00:58:16;;;;;;;5.00;2.90;;;13.00;99.90;;;;;;5017507;28;20022;-66
2023/03/24 01:00:46;;;;;;;;;;;13.00;99.90;;;;;;5017698;28;20026;-66
2023/03/24 01:03:12;;;;;;;5.55;3.08;;;13.00;99.90;;;;;;5016512;28;19906;-66
2023/03/24 01:05:38;;;;;;;4.70;3.38;;;12.80;99.90;;;;;;5016787;28;20053;-66
2023/03/24 01:08:05;;;;;;;5.93;3.70;;;12.70;99.90;;;;;;5016475;28;20022;-66
2023/03/24 01:10:49;;;;;;;9.13;5.15;;;12.70;99.90;;;;;;5017367;28;20068;-66
2023/03/24 01:13:16;;;;;;;7.70;5.22;;;12.80;99.90;;;;;;5016280;28;20037;-66
2023/03/24 01:15:44;;;;;;;9.05;5.95;;;12.80;99.90;;;;;;5017155;28;20125;-66
2023/03/24 01:18:11;;;;;;;8.82;5.30;;;12.70;99.90;;;;;;5016358;28;20029;-66
2023/03/24 01:20:39;;;;;;;8.65;5.20;;;12.60;99.90;;;;;;5016270;28;20022;-66
2023/03/24 01:23:06;;;;;;;14.85;6.32;;;12.70;99.90;;;;;;5016973;28;20128;-66
2023/03/24 01:25:32;;;;;;;13.98;5.95;;;12.70;99.90;;;;;;5017336;28;20038;-66
2023/03/24 01:27:58;;;;;;;10.82;5.85;;;12.80;99.90;;;;;;5017233;28;20022;-66
2023/03/24 01:30:26;;;;;;;10.75;5.72;;;12.90;99.90;;;;;;5016333;28;20060;-66
2023/03/24 01:32:52;;;;;;;7.30;5.10;;;12.80;99.90;;;;;;5016757;28;20030;-67
2023/03/24 01:35:19;;;;;;;10.02;5.47;;;12.80;99.90;;;;;;5016201;28;20019;-67
2023/03/24 01:37:45;;;;;;;8.35;5.30;;;12.90;99.90;;;;;;5020935;28;20064;-67
2023/03/24 01:40:19;;;;;;;9.80;4.97;;;12.90;99.90;;;;;;5020160;28;20018;-66
2023/03/24 01:42:45;;;;;;;7.53;4.47;;;12.80;99.90;;;;;;5020846;28;20025;-66
2023/03/24 01:45:39;;;;;;;9.25;5.55;;;12.70;99.90;;;;;;5020323;28;20025;-66
2023/03/24 01:48:08;;;;;;;9.40;5.15;;;12.70;99.90;;;;;;5019942;28;20049;-66
2023/03/24 01:50:34;;;;;;;9.35;4.70;;;12.70;99.90;;;;;;5019854;28;20117;-66
2023/03/24 01:53:00;;;;;;;8.30;5.15;;;12.70;99.90;;;;;;5020194;28;20052;-66
2023/03/24 01:55:28;;;;;;;9.57;4.88;;;12.50;99.90;;;;;;5020055;28;20029;-67
2023/03/24 01:57:58;;;;;;;11.30;4.75;;;12.50;99.90;;;;;;5020593;28;20113;-67
2023/03/24 02:00:24;;;;;;;7.40;4.38;;;12.60;99.90;;;;;;5020291;28;20044;-67
2023/03/24 02:03:00;;;;;;;7.28;4.70;;;12.80;99.90;;;;;;5020539;28;20018;-66
2023/03/24 02:05:30;;;;;;;12.75;4.75;;;12.80;99.90;;;;;;5020601;28;20064;-66
2023/03/24 02:08:28;;;;;;;10.20;4.93;;;12.80;99.90;;;;;;5020421;28;20022;-66
2023/03/24 02:10:55;;;;;;;8.02;3.85;;;12.90;99.90;;;;;;5020857;28;20025;-67
2023/03/24 02:13:22;;;;;;;7.95;4.07;;;12.90;99.90;;;;;;5019416;28;20022;-67
2023/03/24 02:16:20;;;;;;;11.70;5.13;;;12.90;99.90;;;;;;5019754;28;20022;-67
2023/03/24 02:18:54;;;;;;;9.55;4.57;;;13.00;99.90;;;;;;5019440;28;20022;-67
2023/03/24 02:21:38;;;;;;;4.70;3.25;;;13.00;99.90;;;;;;5020178;28;20117;-66
2023/03/24 02:24:12;;;;;;;6.85;3.67;;;13.00;99.90;;;;;;5020341;28;20112;-66
2023/03/24 02:27:06;;;;;;;5.57;3.28;;;13.10;99.90;;;;;;5020093;28;20050;-66
2023/03/24 02:30:07;;;;;;;8.63;4.05;;;13.20;99.90;;;;;;5020451;28;20026;-65
2023/03/24 02:33:01;;;;;;;4.97;3.28;;;13.20;99.90;;;;;;5018956;28;20033;-66
2023/03/24 02:35:47;;;;;;;6.47;3.67;;;13.10;99.90;;;;;;5019952;28;20032;-66
2023/03/24 02:38:38;;;;;;;9.23;3.63;;;13.10;99.90;;;;;;5019154;28;20034;-66
2023/03/24 02:41:31;;;;;;;6.80;3.45;;;13.10;99.90;;;;;;5019259;28;20109;-66
2023/03/24 02:44:18;;;;;;;8.13;3.45;;;13.10;99.90;;;;;;4993625;28;20044;-66
2023/03/24 02:46:46;;;;;;;4.80;3.13;;;13.20;99.90;;;;;;5019464;28;20030;-65
2023/03/24 02:49:51;;;;;;;5.40;3.38;;;13.10;99.90;;;;;;5018388;28;20022;-66
2023/03/24 02:52:39;;;;;;;7.80;3.67;;;12.90;99.90;;;;;;5008366;28;20030;-65
2023/03/24 02:55:20;;;;;;;6.80;3.42;;;12.80;99.90;;;;;;5019240;28;20063;-65
2023/03/24 02:57:51;;;;;;;10.40;4.10;;;12.80;99.90;;;;;;5018858;28;20022;-65
2023/03/24 03:00:17;;;;;;;8.18;3.65;;;12.70;99.90;;;;;;5018770;28;20041;-65
2023/03/24 03:02:52;;;;;;;6.78;3.78;;;12.70;99.90;;;;;;5018859;28;20025;-66
2023/03/24 03:05:59;;;;;;;6.20;3.70;;;12.70;99.90;;;;;;5018891;28;20028;-66
2023/03/24 03:08:32;;;;;;;6.10;3.42;;;12.50;99.90;;;;;;5019722;28;20100;-66
2023/03/24 03:10:59;;;;;;;6.10;3.85;;;12.50;99.90;;;;;;5019322;28;20018;-66
2023/03/24 03:13:28;;;;;;;8.18;4.20;;;12.60;99.90;;;;;;5018931;28;20072;-66
2023/03/24 03:15:58;;;;;;;6.65;3.38;;;12.60;99.90;;;;;;5018591;28;20128;-66
2023/03/24 03:18:35;;;;;;;5.65;3.58;;;12.50;99.90;;;;;;5019535;28;20053;-66
2023/03/24 03:21:10;;;;;;;7.00;3.85;;;12.50;99.90;;;;;;5018368;28;20026;-67
2023/03/24 03:23:39;;;;;;;5.60;3.10;;;12.50;99.90;;;;;;5018135;28;20030;-66
2023/03/24 03:26:11;;;;;;;6.40;3.58;;;12.50;99.90;;;;;;5019150;28;20088;-66
2023/03/24 03:28:48;;;;;;;8.57;3.30;;;12.40;99.90;;;;;;5019052;28;20109;-66
2023/03/24 03:31:20;;;;;;;7.38;3.38;;;12.50;99.90;;;;;;5018971;28;20081;-66
2023/03/24 03:33:57;;;;;;;3.78;2.83;;;12.40;99.90;;;;;;5018750;28;20026;-66
2023/03/24 03:36:31;;;;;;;4.47;2.60;;;12.50;99.90;;;;;;5018899;28;20026;-66
2023/03/24 03:39:09;;;;;;;6.28;2.90;;;12.50;99.90;;;;;;5018740;28;20048;-66
2023/03/24 03:41:36;;;;;;;5.85;3.10;;;12.40;99.90;;;;;;5018781;28;20036;-66
2023/03/24 03:44:01;;;;;;;5.00;3.28;;;12.50;99.90;;;;;;5017758;28;20065;-66
2023/03/24 03:46:27;;;;;;;9.43;2.42;;;12.60;99.90;;;;;;5017728;28;20033;-66
2023/03/24 03:48:53;;;;;;;5.18;2.97;;;12.70;99.90;;;;;;5017954;28;20033;-66
2023/03/24 03:51:18;;;;;;;5.32;3.00;;;12.80;99.90;;;;;;5018556;28;20030;-65
2023/03/24 03:53:52;;;;;;;7.45;4.05;;;12.80;99.90;;;;;;5018442;28;20030;-65
2023/03/24 03:56:21;;;;;;;8.38;3.65;;;12.70;99.90;;;;;;5017645;28;20117;-65
2023/03/24 03:58:47;;;;;;;7.28;3.42;;;12.70;99.90;;;;;;5018349;28;20025;-65
2023/03/24 04:01:17;;;;;;;7.15;3.80;;;12.80;99.90;;;;;;5017784;28;20022;-65
2023/03/24 04:04:25;;;;;;;5.75;3.58;;;12.80;99.90;;;;;;5018262;28;20033;-66
2023/03/24 04:07:17;;;;;;;5.70;2.75;;;12.80;99.90;;;;;;5018448;28;20080;-66
2023/03/24 04:09:46;;;;;;;7.05;4.07;;;12.70;99.90;;;;;;5018517;28;20026;-64
2023/03/24 04:12:30;;;;;;;7.20;3.72;;;12.70;99.90;;;;;;5017462;28;20033;-65
2023/03/24 04:15:16;;;;;;;5.10;3.28;;;12.70;99.90;;;;;;5018018;28;20025;-64
2023/03/24 04:17:59;;;;;;;5.45;3.30;;;12.80;99.90;;;;;;5018002;28;20132;-65
2023/03/24 04:20:37;;;;;;;6.10;3.40;;;13.00;99.90;;;;;;5018026;28;20026;-64
2023/03/24 04:23:17;;;;;;;5.72;3.10;;;13.00;99.90;;;;;;5017940;28;20095;-64
2023/03/24 04:26:14;;;;;;;5.63;3.28;;;13.10;99.90;;;;;;5017260;28;20105;-64
2023/03/24 04:29:19;;;;;;;5.05;3.35;;;13.10;99.90;;;;;;5017909;28;20022;-66
2023/03/24 04:31:52;;;;;;;5.38;3.50;;;13.20;99.90;;;;;;5016993;28;20058;-66
2023/03/24 04:34:49;;;;;;;6.72;3.03;;;13.30;99.90;;;;;;5016823;28;20117;-66
2023/03/24 04:37:22;;;;;;;5.97;3.50;;;13.30;99.90;;;;;;5017095;28;20061;-66
2023/03/24 04:39:50;;;;;;;4.88;2.92;;;13.30;99.90;;;;;;5016860;28;20029;-66
2023/03/24 04:42:24;;;;;;;7.90;3.80;;;13.30;99.90;;;;;;5016852;28;20022;-66
2023/03/24 04:44:50;;;;;;;4.82;3.22;;;13.50;99.90;;;;;;5017750;28;20037;-66
2023/03/24 04:47:20;;;;;;;8.43;3.72;;;13.50;99.90;;;;;;5017877;28;20022;-66
2023/03/24 04:49:45;;;;;;;4.72;3.05;;;13.50;99.90;;;;;;5017596;28;20034;-66
2023/03/24 04:52:11;;;;;;;5.72;3.30;;;13.60;99.90;;;;;;5017461;28;20028;-66
2023/03/24 04:54:36;;;;;;;5.03;2.72;;;13.70;99.90;;;;;;5016941;28;20084;-66
2023/03/24 04:57:02;;;;;;;7.15;3.13;;;13.70;99.90;;;;;;5016657;28;20026;-66
2023/03/24 04:59:31;;;;;;;5.05;2.97;;;13.70;99.90;;;;;;5017357;28;20026;-65
2023/03/24 05:01:56;;;;;;;4.93;2.88;;;13.70;99.90;;;;;;5016971;28;20029;-65
2023/03/24 05:04:24;;;;;;;7.75;2.90;;;13.80;99.90;;;;;;5016421;28;20026;-65
2023/03/24 05:06:50;;;;;;;4.78;2.47;;;13.70;99.90;;;;;;5017388;28;20061;-66
2023/03/24 05:09:20;;;;;;;5.43;2.83;;;13.80;99.90;;;;;;5017297;28;20116;-65
2023/03/24 05:11:46;;;;;;;5.18;3.00;;;13.80;99.90;;;;;;5016397;28;20168;-66
2023/03/24 05:14:12;;;;;;;4.97;2.70;;;13.80;99.90;;;;;;5016448;28;20036;-65
2023/03/24 05:16:38;;;;;;;5.18;2.58;;;13.80;99.90;;;;;;5017166;28;20037;-65
2023/03/24 05:19:04;;;;;;;3.58;2.20;;;13.80;99.90;;;;;;5017256;28;20026;-65
2023/03/24 05:21:30;;;;;;;2.92;2.42;;;13.80;99.90;;;;;;5017245;28;20033;-65
2023/03/24 05:23:56;;;;;;;4.38;2.63;;;13.80;99.90;;;;;;5016857;28;20041;-65
2023/03/24 05:26:21;;;;;;;3.47;2.20;;;13.80;99.90;;;;;;5016268;28;20030;-65
2023/03/24 05:28:47;;;;;;;4.75;2.40;;;13.80;99.90;;;;;;5017201;28;20039;-65
2023/03/24 05:31:12;;;;;;;6.63;2.67;;;13.80;99.90;;;;;;5016177;28;20057;-66
2023/03/24 05:33:38;;;;;;;3.53;2.10;;;13.80;99.90;;;;;;5016106;28;20117;-65
2023/03/24 05:36:04;;;;;;;5.43;1.90;;;13.80;99.90;;;;;;5017360;28;20033;-66
2023/03/24 05:38:29;;;;;;;2.72;2.03;;;13.80;99.90;;;;;;5016416;28;20025;-65
2023/03/24 05:40:57;;;;;;;4.13;2.20;;;13.90;99.90;;;;;;5016093;28;20028;-66
2023/03/24 05:43:22;;;;;;;4.63;1.77;;;13.90;99.90;;;;;;5016937;28;20038;-64
2023/03/24 05:45:48;;;;;;;3.80;2.60;;;13.90;99.90;;;;;;5017276;28;20025;-64
2023/03/24 05:48:13;;;;;;;3.45;2.03;;;13.90;99.90;;;;;;5016033;28;20041;-66
2023/03/24 05:50:39;;;;;;;4.38;2.35;;;13.90;99.90;;;;;;5016088;28;20026;-66
2023/03/24 05:53:05;;;;;;;4.25;1.92;;;13.90;99.90;;;;;;5017136;28;20029;-66
2023/03/24 05:55:30;;;;;;;3.00;1.67;;;13.90;99.90;;;;;;5016018;28;20025;-66
2023/03/24 05:57:56;;;;;;;5.60;1.75;;;13.90;99.90;;;;;;5016858;28;20022;-66
2023/03/24 06:00:22;;;;;;;2.70;1.48;;;13.90;99.90;;;;;;5016023;28;20018;-66
2023/03/24 06:02:48;;;;;;;3.30;1.80;;;14.00;99.90;;;;;;5017232;28;20185;-66
2023/03/24 06:05:13;;;;;;;1.85;1.30;;;14.00;99.90;;;;;;5016132;28;20112;-65
2023/03/24 06:07:41;;;;;;;2.33;1.80;;;14.00;99.90;;;;;;5016753;28;20030;-66
2023/03/24 06:10:08;;;;;;;2.80;1.58;;;14.10;99.90;;;;;;5016178;28;20024;-66
2023/03/24 06:12:34;;;;;;;3.05;1.50;;;14.10;99.90;;;;;;5016584;28;20052;-66
2023/03/24 06:14:59;;;;;;;2.67;1.50;;;14.00;99.90;;;;;;5015847;28;20072;-66
2023/03/24 06:17:27;;;;;;;2.72;1.58;;;14.00;99.90;;;;;;5015785;28;20022;-66
2023/03/24 06:19:53;;;;;;;1.98;1.20;;;14.00;99.90;;;;;;5016725;28;20033;-66
2023/03/24 06:22:19;;;;;;;2.60;1.50;;;14.00;99.90;;;;;;5016641;28;20026;-66
2023/03/24 06:24:45;;;;;;;2.90;1.35;;;14.10;99.90;;;;;;5019397;28;20037;-65
2023/03/24 06:27:13;;;;;;;2.10;1.45;;;14.10;99.90;;;;;;5019821;28;20116;-65
2023/03/24 06:29:41;;;;;;;1.73;1.02;;;14.10;99.90;;;;;;5020089;28;20049;-66
2023/03/24 06:32:07;;;;;;;2.15;1.20;;;14.10;99.90;;;;;;5020043;28;20017;-66
2023/03/24 06:34:33;;;;;;;3.60;1.27;;;14.20;99.90;;;;;;5019889;28;20026;-66
2023/03/24 06:36:58;;;;;;;1.73;1.38;;;14.20;99.90;;;;;;5019837;28;20018;-65
2023/03/24 06:39:25;;;;;;;1.83;1.10;;;14.20;99.90;;;;;;5019144;28;20022;-66
2023/03/24 06:41:51;;;;;;;3.47;1.50;;;14.20;99.90;;;;;;5019930;28;20024;-66
2023/03/24 06:44:16;;;;;;;1.35;1.10;;;14.20;99.90;;;;;;5018882;28;20026;-66
2023/03/24 06:46:44;;;;;;;3.30;1.30;;;14.10;99.90;;;;;;5018906;28;20065;-66
2023/03/24 06:49:10;;;;;;;3.53;1.20;;;14.20;99.90;;;;;;5019838;28;20025;-66
2023/03/24 06:51:35;;;;;;;1.95;1.23;;;14.30;99.90;;;;;;5019254;28;20149;-66
2023/03/24 06:54:02;;;;;;;1.88;1.23;;;14.30;99.90;;;;;;5018638;28;20022;-66
2023/03/24 06:56:29;;;;;;;1.85;1.33;;;14.30;99.90;;;;;;5019723;28;20067;-66
2023/03/24 06:58:55;;;;;;;1.85;1.30;;;14.30;99.90;;;;;;5019702;28;20041;-65
2023/03/24 07:01:21;;;;;;;2.10;1.35;;;14.30;99.90;;;;;;5019153;28;20022;-66
2023/03/24 07:03:47;;;;;;;1.60;1.15;;;14.30;99.90;;;;;;5018598;28;20022;-66
2023/03/24 07:06:12;;;;;;;2.35;1.38;;;14.30;99.90;;;;;;5018615;28;20018;-66
2023/03/24 07:08:39;;;;;;;2.03;1.23;;;14.30;99.90;;;;;;5019340;28;20068;-66
2023/03/24 07:11:06;;;;;;;2.92;1.83;;;14.40;99.90;;;;;;5019454;28;20022;-66
2023/03/24 07:13:31;;;;;;;2.08;1.20;;;14.40;99.90;;;;;;5019099;28;20028;-67
2023/03/24 07:15:57;;;;;;;3.88;1.33;;;14.40;99.90;;;;;;5019408;28;20026;-67
2023/03/24 07:18:22;;;;;;;2.72;1.30;;;14.40;99.90;;;;;;5018278;28;20029;-67
2023/03/24 07:20:48;;;;;;;2.28;1.23;;;14.40;99.90;;;;;;5018522;28;20026;-67
2023/03/24 07:23:13;;;;;;;1.90;1.33;;;14.40;99.90;;;;;;5018509;28;20033;-67
2023/03/24 07:25:40;;;;;;;1.10;1.00;;;14.40;99.90;;;;;;5018228;28;20175;-67
2023/03/24 07:28:07;;;;;;;2.45;1.00;;;14.50;99.90;;;;;;5018232;28;20037;-67
2023/03/24 07:30:34;;;;;;;2.47;1.02;;;14.50;99.90;;;;;;5019257;28;20022;-66
2023/03/24 07:33:01;;;;;;;1.83;1.10;;;14.50;99.90;;;;;;5018029;28;20037;-65
2023/03/24 07:35:27;;;;;;;1.80;1.00;;;14.60;99.90;;;;;;5018731;28;20109;-65
2023/03/24 07:37:57;;;;;;;2.33;1.23;;;14.60;99.90;;;;;;5018706;28;20065;-66
2023/03/24 07:40:23;;;;;;;2.15;1.20;;;14.60;99.90;;;;;;5018183;28;20022;-66
2023/03/24 07:42:49;;;;;;;2.90;1.10;;;14.50;99.90;;;;;;5019349;28;20021;-66
2023/03/24 07:45:14;;;;;;;1.85;1.05;;;14.60;99.90;;;;;;5018963;28;20022;-66
2023/03/24 07:47:43;;;;;;;2.60;1.30;;;14.70;99.90;;;;;;5018177;28;20026;-66
2023/03/24 07:50:09;;;;;;;1.55;1.10;;;14.70;99.90;;;;;;5018597;28;20022;-66
2023/03/24 07:52:39;;;;;;;0.90;0.80;;;14.70;99.90;;;;;;5017775;28;20081;-66
2023/03/24 07:55:07;;;;;;;1.10;0.85;;;14.70;99.90;;;;;;5017489;28;20084;-66
2023/03/24 07:57:36;;;;;;;1.00;0.90;;;14.70;99.90;;;;;;5017500;28;20029;-66
2023/03/24 08:00:20;;;;;;;2.25;1.02;;;14.70;99.90;;;;;;5018477;28;20026;-66
2023/03/24 08:02:51;;;;;;;1.85;0.90;;;14.80;99.90;;;;;;5017529;28;20032;-66
2023/03/24 08:05:21;;;;;;;2.28;1.20;;;14.90;99.90;;;;;;5018657;28;20073;-66
2023/03/24 08:07:54;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5017433;28;20054;-66
2023/03/24 08:10:22;;;;;;;1.80;0.88;;;15.00;99.90;;;;;;5018502;28;20026;-66
2023/03/24 08:12:48;;;;;;;2.20;0.73;;;15.00;99.90;;;;;;5018400;28;20081;-66
2023/03/24 08:15:14;;;;;;;4.45;1.10;;;15.10;99.90;;;;;;5017970;28;20117;-66
2023/03/24 08:17:40;;;;;;;1.70;0.90;;;15.00;99.90;;;;;;5017485;28;20014;-66
2023/03/24 08:20:13;;;;;;;2.55;0.60;;;14.80;99.90;;;;;;5017567;28;20026;-66
2023/03/24 08:22:39;;;;;;;1.88;0.40;;;14.50;99.90;;;;;;5017976;28;20026;-65
2023/03/24 08:25:06;;;;;;;2.05;0.77;;;14.20;99.90;;;;;;5016881;28;20129;-65
2023/03/24 08:27:31;;;;;;;2.75;0.40;;;13.90;99.90;;;;;;5017043;28;20026;-65
2023/03/24 08:29:57;;;;;;;3.03;0.55;;;13.80;99.90;;;;;;5017905;28;20025;-65
2023/03/24 08:32:23;;;;;;;2.45;0.90;;;13.70;99.90;;;;;;5018210;28;20036;-65
2023/03/24 08:34:48;;;;;;;0.85;0.63;;;13.60;99.90;;;;;;5016780;28;20080;-65
2023/03/24 08:37:14;;;;;;;3.60;1.52;;;13.50;99.90;;;;;;5016938;28;20029;-66
2023/03/24 08:39:39;;;;;;;1.77;0.70;;;13.40;99.90;;;;;;5017010;28;20034;-65
2023/03/24 08:42:05;;;;;;;1.10;0.80;;;13.40;99.90;;;;;;5017691;28;20045;-65
2023/03/24 08:44:31;;;;;;;4.28;0.98;;;13.40;99.90;;;;;;5017624;28;20025;-65
2023/03/24 08:46:56;;;;;;;2.65;0.68;;;13.20;99.90;;;;;;5016208;28;20032;-65
2023/03/24 08:49:22;;;;;;;2.00;0.60;;;13.20;99.90;;;;;;5016963;28;20026;-65
2023/03/24 08:51:47;;;;;;;2.50;0.93;;;13.20;99.90;;;;;;5017132;28;20126;-65
2023/03/24 08:54:13;;;;;;;2.97;1.35;;;13.20;99.90;;;;;;5016576;28;20080;-65
2023/03/24 08:56:39;;;;;;;2.08;0.80;;;13.30;99.90;;;;;;5017691;28;20022;-64
2023/03/24 08:59:05;;;;;;;2.00;0.80;;;13.40;99.90;;;;;;5017435;28;20029;-64
2023/03/24 09:01:32;;;;;;;2.28;1.00;;;13.30;99.90;;;;;;5017441;28;20041;-65
2023/03/24 09:03:58;;;;;;;1.70;0.68;;;13.20;99.90;;;;;;5016480;28;20026;-65
2023/03/24 09:06:24;;;;;;;5.35;0.90;;;12.90;99.90;;;;;;5017317;28;20053;-64
2023/03/24 09:08:50;;;;;;;4.00;0.80;;;12.60;99.90;;;;;;5017414;28;20048;-64
2023/03/24 09:11:17;;;;;;;2.53;0.88;;;12.40;99.90;;;;;;5016464;28;20064;-65
2023/03/24 09:13:43;;;;;;;1.73;0.90;;;12.10;99.90;;;;;;5016178;28;20030;-64
2023/03/24 09:16:09;;;;;;;4.72;1.10;;;12.00;99.90;;;;;;5017350;28;20021;-64
2023/03/24 09:18:36;;;;;;;4.32;0.95;;;11.90;99.90;;;;;;5017680;28;20022;-65
2023/03/24 09:21:01;;;;;;;3.05;0.90;;;11.70;99.90;;;;;;5017290;28;20022;-64
2023/03/24 09:23:28;;;;;;;4.35;1.00;;;11.70;99.90;;;;;;5016221;28;20033;-64
2023/03/24 09:25:54;;;;;;;4.78;1.48;;;11.70;99.90;;;;;;5017265;28;20029;-65
2023/03/24 09:28:20;;;;;;;9.15;3.30;;;11.70;99.90;;;;;;5016361;28;20049;-65
2023/03/24 09:30:46;;;;;;;8.80;1.30;;;11.70;99.90;;;;;;5016467;28;20042;-64
2023/03/24 09:33:12;;;;;;;5.90;1.45;;;11.60;99.90;;;;;;5016979;28;20041;-65
2023/03/24 09:35:38;;;;;;;6.30;1.08;;;11.60;99.90;;;;;;5016220;28;20018;-65
2023/03/24 09:38:03;;;;;;;6.57;1.10;;;11.60;99.90;;;;;;5017342;28;20026;-65
2023/03/24 09:40:32;;;;;;;2.05;0.98;;;11.70;99.90;;;;;;5016598;28;20022;-65
2023/03/24 09:43:35;;;;;;;5.38;1.05;;;11.80;99.90;;;;;;5016282;28;20026;-65
2023/03/24 09:46:47;;;;;;;2.47;0.80;;;11.80;99.90;;;;;;5017022;28;20025;-65
2023/03/24 09:49:21;;;;;;;5.07;1.60;;;11.70;99.90;;;;;;5013974;28;20089;-65
2023/03/24 09:51:47;;;;;;;2.70;1.10;;;11.70;99.90;;;;;;5017121;28;20040;-65
2023/03/24 09:54:43;;;;;;;3.80;1.33;;;11.70;99.90;;;;;;5016189;28;20030;-65
2023/03/24 09:57:17;;;;;;;10.00;2.20;;;11.70;99.90;;;;;;5017065;28;20049;-65
2023/03/24 09:59:43;;;;;;;6.70;2.00;;;11.70;99.90;;;;;;5019818;28;20125;-65
2023/03/24 10:02:15;;;;;;;3.67;1.48;;;11.70;99.90;;;;;;5014799;28;20046;-65
2023/03/24 10:04:40;;;;;;;15.63;1.83;;;11.80;99.90;;;;;;5000961;28;20038;-65
2023/03/24 10:07:17;;;;;;;5.15;1.52;;;11.70;99.90;;;;;;5001031;28;20065;-65
2023/03/24 10:09:48;;;;;;;10.95;1.73;;;11.80;99.90;;;;;;5001210;28;20033;-65
2023/03/24 10:12:26;;;;;;;1.95;1.10;;;11.70;99.90;;;;;;5000428;28;20050;-65
2023/03/24 10:14:55;;;;;;;4.32;1.15;;;11.70;99.90;;;;;;4999830;28;20026;-65
2023/03/24 10:17:39;;;;;;;2.53;1.17;;;11.80;99.90;;;;;;4999961;28;20085;-64
2023/03/24 10:20:33;;;;;;;5.60;1.30;;;11.80;99.90;;;;;;5000634;28;20033;-64
2023/03/24 10:23:15;;;;;;;4.47;1.50;;;11.80;99.90;;;;;;5000738;28;20046;-64
2023/03/24 10:26:08;;;;;;;2.50;1.20;;;11.80;99.90;;;;;;5000380;28;20061;-65
2023/03/24 10:28:43;;;;;;;5.47;1.10;;;11.80;99.90;;;;;;5000532;28;20084;-65
2023/03/24 10:31:15;;;;;;;8.23;1.30;;;11.60;99.90;;;;;;5000534;28;20025;-65
2023/03/24 10:33:44;;;;;;;7.25;1.65;;;11.50;99.90;;;;;;5000914;28;20050;-64
2023/03/24 10:36:19;;;;;;;5.40;1.30;;;11.40;99.90;;;;;;5001377;28;20030;-64
2023/03/24 10:38:45;;;;;;;6.85;1.38;;;11.40;99.90;;;;;;4999444;28;20023;-65
2023/03/24 10:41:17;;;;;;;8.10;1.23;;;11.40;99.90;;;;;;5000674;28;20077;-66
2023/03/24 10:43:44;;;;;;;6.32;1.73;;;11.40;99.90;;;;;;5015581;28;20112;-64
2023/03/24 10:46:15;;;;;;;11.88;2.50;;;11.50;99.90;;;;;;5018780;28;20038;-65
2023/03/24 10:48:41;;;;;;;;;;;11.60;99.90;;;;;;5020081;28;20026;-65
2023/03/24 10:51:26;;;;;;;5.30;1.30;;;11.70;99.90;;;;;;5018786;28;19929;-64
2023/03/24 10:54:09;;;;;;;5.72;1.58;;;11.80;99.90;;;;;;5019532;28;20030;-63
2023/03/24 10:56:41;;;;;;;3.22;1.10;;;11.90;99.90;;;;;;5019040;28;20115;-64
2023/03/24 10:59:31;;;;;;;8.85;1.50;;;12.00;99.90;;;;;;4979676;28;20026;-64
2023/03/24 11:02:10;;;;;;;10.30;1.75;;;12.00;99.90;;;;;;4980542;28;20022;-64
2023/03/24 11:04:39;;;;;;;7.32;1.65;;;12.00;99.90;;;;;;4979888;28;20098;-64
2023/03/24 11:07:16;;;;;;;8.55;2.20;;;12.20;99.90;;;;;;4979605;28;20027;-64
2023/03/24 11:09:44;;;;;;;6.18;0.90;;;12.40;99.90;;;;;;4980044;28;20050;-64
2023/03/24 11:12:47;;;;;;;5.00;1.92;;;12.60;99.90;;;;;;4979618;28;20123;-64
2023/03/24 11:15:20;;;;;;;9.25;1.58;;;12.60;99.90;;;;;;4966267;28;20134;-65
2023/03/24 11:17:56;;;;;;;3.63;1.10;;;12.80;99.90;;;;;;4980180;28;20050;-64
2023/03/24 11:20:27;;;;;;;4.13;1.35;;;12.90;99.90;;;;;;4980322;28;20031;-65
2023/03/24 11:22:58;;;;;;;;;;;13.00;99.90;;;;;;4986835;28;20029;-64
2023/03/24 11:25:29;;;;;;;6.68;1.85;;;13.00;99.90;;;;;;5018153;28;19920;-65
2023/03/24 11:27:59;;;;;;;6.75;1.00;;;13.10;99.90;;;;;;5019170;28;20051;-64
2023/03/24 11:30:31;;;;;;;8.23;2.88;;;13.10;99.90;;;;;;5018396;28;20088;-64
2023/03/24 11:32:57;;;;;;;12.57;1.35;;;13.10;99.90;;;;;;5018963;28;20030;-64
2023/03/24 11:35:23;;;;;;;6.90;1.25;;;13.10;99.90;;;;;;5018832;28;20029;-64
2023/03/24 11:37:49;;;;;;;3.85;1.17;;;13.00;99.90;;;;;;5018471;28;20025;-64
2023/03/24 11:40:16;;;;;;;3.97;0.90;;;13.00;99.90;;;;;;5018678;28;20025;-64
2023/03/24 11:42:57;;;;;;;6.40;1.38;;;13.00;99.90;;;;;;5018728;28;20053;-64
2023/03/24 11:45:40;;;;;;;10.40;1.77;;;13.10;99.90;;;;;;5018271;28;20030;-64
2023/03/24 11:48:38;;;;;;;3.88;0.68;;;13.20;99.90;;;;;;5018668;28;20030;-64
2023/03/24 11:51:04;;;;;;;2.80;1.30;;;13.90;99.90;;;;;;5017827;28;20022;-64
2023/03/24 11:53:52;;;;;;;5.15;0.90;;;14.90;99.90;;;;;;5018437;28;20076;-64
2023/03/24 11:56:41;;;;;;;3.20;0.80;;;16.00;99.90;;;;;;5017691;28;20022;-63
2023/03/24 11:59:28;;;;;;;8.32;2.10;;;16.50;99.90;;;;;;5018733;28;20033;-64
2023/03/24 12:02:11;;;;;;;4.55;1.00;;;16.90;99.90;;;;;;5018959;28;20024;-64
2023/03/24 12:04:58;;;;;;;3.47;1.10;;;16.40;99.90;;;;;;5018192;28;20026;-64
2023/03/24 12:08:01;;;;;;;9.60;2.10;;;16.00;99.90;;;;;;5018910;28;20079;-64
2023/03/24 12:10:34;;;;;;;3.42;0.70;;;15.90;99.90;;;;;;5018204;28;20026;-65
2023/03/24 12:13:02;;;;;;;5.57;1.60;;;16.60;99.90;;;;;;5018034;28;20112;-64
2023/03/24 12:15:48;;;;;;;4.18;1.10;;;17.00;99.90;;;;;;5018207;28;20072;-66
2023/03/24 12:18:27;;;;;;;2.88;0.88;;;16.90;99.90;;;;;;4978288;28;20033;-64
2023/03/24 12:21:25;;;;;;;8.77;1.27;;;17.30;99.90;;;;;;5016802;28;20045;-64
2023/03/24 12:23:58;;;;;;;2.63;1.17;;;17.10;99.90;;;;;;5018774;23;20029;-64
2023/03/24 12:26:30;;;;;;;5.13;1.15;;;17.40;99.90;;;;;;4997584;28;20035;-65
2023/03/24 12:29:26;;;;;;;3.85;0.90;;;17.30;99.90;;;;;;4997700;28;20026;-65
2023/03/24 12:31:52;;;;;;;5.68;1.38;;;17.30;99.90;;;;;;4998230;28;20029;-65
2023/03/24 12:37:58;;;;;;;;;;;18.40;99.90;;;;;;4998645;28;20069;-66
2023/03/24 12:40:45;;;;;;;5.35;1.42;;;19.20;99.90;;;;;;4998179;28;19956;-66
2023/03/24 12:43:36;;;;;;;5.30;1.27;;;19.60;99.90;;;;;;4997080;28;20033;-66
2023/03/24 12:46:27;;;;;;;4.28;1.02;;;19.90;99.90;;;;;;4997813;28;20030;-66
2023/03/24 12:49:22;;;;;;;6.25;1.77;;;19.60;99.90;;;;;;4997997;28;20030;-66
2023/03/24 12:52:18;;;;;;;3.28;1.13;;;19.00;99.90;;;;;;4997144;28;20025;-66
2023/03/24 12:55:11;;;;;;;3.30;1.00;;;19.30;99.90;;;;;;4997832;28;20030;-66
2023/03/24 12:57:43;;;;;;;5.47;1.50;;;20.00;99.90;;;;;;4989183;28;20033;-66
2023/03/24 13:00:20;;;;;;;2.38;0.93;;;20.30;99.90;;;;;;4997779;28;20026;-66
2023/03/24 13:02:50;;;;;;;3.15;1.20;;;20.20;99.90;;;;;;4997654;28;20030;-65
2023/03/24 13:05:23;;;;;;;3.58;1.50;;;20.80;99.90;;;;;;4997349;28;20026;-65
2023/03/24 13:07:53;;;;;;;6.25;1.48;;;20.70;99.90;;;;;;4997902;28;20026;-65
2023/03/24 13:10:32;;;;;;;7.38;1.80;;;20.40;99.90;;;;;;4997123;28;20065;-65
2023/03/24 13:13:20;;;;;;;3.72;0.98;;;20.20;99.90;;;;;;4996826;28;20026;-65
2023/03/24 13:15:56;;;;;;;1.80;0.82;;;20.30;99.90;;;;;;4997605;28;20034;-65
2023/03/24 13:18:46;;;;;;;3.20;0.98;;;20.50;99.90;;;;;;4997908;28;20026;-65