Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:22;;;;;;;25.38;21.67;;;;;;;19.23;100.00;98430.75;5031951;28;20228;-60
2022/05/26 00:04:48;;;;;;;23.30;18.45;;;;;;;19.21;100.00;98427.47;5039935;28;20279;-59
2022/05/26 00:07:13;;;;;;;23.38;19.05;;;;;;;19.24;100.00;98428.97;5043622;28;20555;-59
2022/05/26 00:09:38;;;;;;;27.75;24.80;;;;;;;19.24;100.00;98426.34;5046119;28;20242;-59
2022/05/26 00:12:04;;;;;;;21.50;19.23;;;;;;;19.03;100.00;98428.50;5037610;28;20314;-59
2022/05/26 00:14:30;;;;;;;17.55;14.60;;;;;;;18.81;100.00;98431.66;5039393;28;20184;-59
2022/05/26 00:16:56;;;;;;;18.02;16.13;;;;;;;18.74;100.00;98414.91;5040090;28;20264;-59
2022/05/26 00:19:21;;;;;;;19.45;17.33;;;;;;;18.50;100.00;98417.41;5043335;28;20185;-59
2022/05/26 00:21:49;;;;;;;28.75;25.90;;;;;;;18.55;100.00;98413.34;5044143;28;20599;-59
2022/05/26 00:24:17;;;;;;;21.75;19.52;;;;;;;18.54;100.00;98413.50;5035350;28;20185;-60
2022/05/26 00:26:42;;;;;;;20.27;17.17;;;;;;;18.45;100.00;98407.38;5039620;28;20177;-59
2022/05/26 00:29:08;;;;;;;23.13;16.23;;;;;;;18.38;100.00;98410.75;5038714;28;20525;-59
2022/05/26 00:31:33;;;;;;;18.95;16.90;;;;;;;18.37;100.00;98409.13;5033036;28;20865;-59
2022/05/26 00:33:59;;;;;;;21.10;17.45;;;;;;;18.36;100.00;98412.72;5038164;28;20184;-59
2022/05/26 00:36:42;;;;;;;25.98;23.27;;;;;;;18.33;100.00;98413.00;5039895;28;20759;-59
2022/05/26 00:39:09;;;;;;;24.75;21.77;;;;;;;18.35;100.00;98421.53;5047864;28;20720;-59
2022/05/26 00:41:39;;;;;;;30.08;26.65;;;;;;;18.33;100.00;98424.34;5042751;28;20641;-59
2022/05/26 00:44:04;;;;;;;29.20;26.30;;;;;;;18.48;100.00;98414.13;5042193;28;20181;-59
2022/05/26 00:46:38;;;;;;;29.45;26.50;;;;;;;18.30;100.00;98402.81;5049143;28;20191;-59
2022/05/26 00:49:08;;;;;;;20.25;18.17;;;;;;;18.25;100.00;98418.19;5047914;28;20680;-59
2022/05/26 00:51:37;;;;;;;18.05;15.93;;;;;;;18.19;100.00;98405.69;5030056;28;20692;-59
2022/05/26 00:54:12;;;;;;;16.38;13.73;;;;;;;18.10;100.00;98406.59;5038105;28;20193;-59
2022/05/26 00:56:45;;;;;;;17.70;12.32;;;;;;;18.16;100.00;98411.22;5038844;28;20204;-59
2022/05/26 00:59:18;;;;;;;16.63;12.23;;;;;;;18.07;100.00;98414.75;5043723;28;20199;-59
2022/05/26 01:01:45;;;;;;;19.75;16.42;;;;;;;18.13;100.00;98414.97;5033830;28;20181;-59
2022/05/26 01:04:16;;;;;;;21.27;18.83;;;;;;;18.18;100.00;98404.06;5041887;28;20189;-59
2022/05/26 01:07:17;;;;;;;22.83;19.33;;;;;;;18.21;100.00;98415.03;5045268;28;20177;-59
2022/05/26 01:09:43;;;;;;;16.08;14.48;;;;;;;18.36;100.00;98412.72;5037667;28;20177;-59
2022/05/26 01:12:08;;;;;;;16.50;14.23;;;;;;;18.32;100.00;98404.34;5042872;28;20577;-59
2022/05/26 01:14:40;;;;;;;19.05;16.90;;;;;;;18.35;100.00;98416.28;5022069;28;20196;-59
2022/05/26 01:17:37;;;;;;;24.98;22.35;;;;;;;18.37;100.00;98404.69;5018221;28;20718;-59
2022/05/26 01:20:06;;;;;;;17.55;14.13;;;;;;;18.25;100.00;98405.88;5024972;28;20709;-59
2022/05/26 01:23:01;;;;;;;13.93;12.52;;;;;;;18.14;100.00;98400.09;5036934;28;20204;-59
2022/05/26 01:25:59;;;;;;;15.88;10.45;;;;;;;18.15;100.00;98392.09;5048018;28;20181;-59
2022/05/26 01:28:31;;;;;;;29.05;25.92;;;;;;;18.16;100.00;98390.25;5043853;28;20256;-59
2022/05/26 01:31:11;;;;;;;25.52;20.17;;;;;;;18.10;100.00;98396.13;5042294;28;20266;-59
2022/05/26 01:34:03;;;;;;;17.73;15.77;;;;;;;18.02;100.00;98393.44;5035775;28;20205;-59
2022/05/26 01:36:29;;;;;;;17.92;14.70;;;;;;;18.05;100.00;98401.81;5034539;28;20216;-60
2022/05/26 01:39:07;;;;;;;15.68;12.68;;;;;;;18.10;100.00;98407.44;5038255;28;20264;-59
2022/05/26 01:41:50;;;;;;;22.27;17.15;;;;;;;18.17;100.00;98399.75;5034180;28;20662;-59
2022/05/26 01:44:39;;;;;;;22.25;20.00;;;;;;;18.21;100.00;98395.88;5037682;28;20193;-59
2022/05/26 01:47:31;;;;;;;17.42;12.10;;;;;;;18.19;100.00;98395.22;5036325;28;20189;-59
2022/05/26 01:50:06;;;;;;;17.48;15.55;;;;;;;18.08;100.00;98392.84;5035762;28;20208;-59
2022/05/26 01:52:50;;;;;;;25.23;22.70;;;;;;;18.23;100.00;98399.16;5029242;28;20745;-59
2022/05/26 01:55:25;;;;;;;27.48;24.10;;;;;;;18.24;100.00;98399.00;5035399;28;20231;-59
2022/05/26 01:58:08;;;;;;;28.55;24.58;;;;;;;18.24;100.00;98392.97;5016455;28;20248;-59
2022/05/26 02:00:33;;;;;;;30.65;27.50;;;;;;;18.26;100.00;98386.59;5018910;28;20264;-59
2022/05/26 02:03:09;;;;;;;41.38;29.05;;;;;;;18.33;100.00;98407.78;5029578;28;20279;-59
2022/05/26 02:05:41;;;;;;;32.38;28.90;;;;;;;18.23;100.00;98399.16;5036363;28;20188;-59
2022/05/26 02:08:31;;;;;;;19.95;16.13;;;;;;;18.37;100.00;98391.59;5030719;28;20205;-59
2022/05/26 02:11:11;;;;;;;18.17;14.52;;;;;;;18.27;100.00;98392.63;5040382;28;20184;-59
2022/05/26 02:13:43;;;;;;;16.92;14.95;;;;;;;18.19;100.00;98389.97;5037455;28;20196;-60
2022/05/26 02:16:35;;;;;;;18.48;15.85;;;;;;;18.15;100.00;98388.63;5035814;28;20235;-59
2022/05/26 02:19:11;;;;;;;21.75;19.45;;;;;;;18.17;100.00;98384.03;5015906;28;20197;-59
2022/05/26 02:21:58;;;;;;;22.80;17.52;;;;;;;18.08;100.00;98380.53;5017094;28;20740;-59
2022/05/26 02:24:31;;;;;;;19.80;15.88;;;;;;;17.86;100.00;98367.97;5031822;28;20555;-59
2022/05/26 02:26:56;;;;;;;21.13;17.42;;;;;;;17.93;100.00;98371.59;5042862;28;20188;-59
2022/05/26 02:32:09;;;;;;;23.65;16.42;;;;;;;18.05;100.00;98409.66;5039579;28;20207;-59
2022/05/26 02:34:38;;;;;;;12.73;11.13;;;;;;;17.97;100.00;98401.75;5030678;28;20170;-59
2022/05/26 02:37:07;;;;;;;16.20;13.80;;;;;;;18.09;100.00;98399.72;5038477;28;20181;-59
2022/05/26 02:39:32;;;;;;;19.00;15.70;;;;;;;18.13;100.00;98406.31;5035028;28;20180;-59
2022/05/26 02:41:59;;;;;;;17.98;16.10;;;;;;;18.02;100.00;98403.91;5037270;28;20197;-59
2022/05/26 02:44:26;;;;;;;23.60;19.52;;;;;;;18.09;100.00;98404.94;5036565;28;20741;-59
2022/05/26 02:47:04;;;;;;;24.23;21.77;;;;;;;18.12;100.00;98399.41;5042953;28;20366;-59
2022/05/26 02:49:41;;;;;;;32.13;27.23;;;;;;;18.26;100.00;98404.09;5037338;28;20650;-59
2022/05/26 02:52:25;;;;;;;34.70;30.58;;;;;;;18.10;100.00;98407.44;5036239;28;20284;-60
2022/05/26 02:55:10;;;;;;;37.05;33.28;;;;;;;18.05;100.00;98414.06;5046367;28;20256;-60
2022/05/26 02:57:44;;;;;;;32.40;28.02;;;;;;;18.08;100.00;98408.53;5041085;28;20224;-59
2022/05/26 03:00:15;;;;;;;35.97;30.45;;;;;;;18.21;100.00;98408.97;5036635;28;20335;-59
2022/05/26 03:03:08;;;;;;;36.92;32.92;;;;;;;18.25;100.00;98418.19;5036776;28;20201;-59
2022/05/26 03:05:46;;;;;;;34.40;30.83;;;;;;;18.37;100.00;98435.31;5038805;28;20189;-59
2022/05/26 03:08:16;;;;;;;39.78;35.53;;;;;;;18.36;100.00;98434.50;5043228;28;20661;-59
2022/05/26 03:10:50;;;;;;;38.78;34.38;;;;;;;18.33;100.00;98424.34;5046815;28;20268;-59
2022/05/26 03:13:17;;;;;;;33.10;27.70;;;;;;;18.31;100.00;98426.25;5034773;28;20181;-59
2022/05/26 03:15:42;;;;;;;29.45;26.33;;;;;;;18.36;100.00;98429.25;5039936;28;20189;-59
2022/05/26 03:18:09;;;;;;;33.42;29.80;;;;;;;18.30;100.00;98424.59;5042392;28;20251;-59
2022/05/26 03:20:35;;;;;;;35.05;31.30;;;;;;;18.37;100.00;98430.09;5035539;28;20177;-60
2022/05/26 03:23:02;;;;;;;21.00;18.80;;;;;;;18.45;100.00;98417.88;5036239;28;20201;-59
2022/05/26 03:25:27;;;;;;;12.48;8.82;;;;;;;18.45;100.00;98423.09;5038839;28;20185;-59
2022/05/26 03:27:53;;;;;;;18.38;14.02;;;;;;;18.29;100.00;98403.78;5034170;28;20189;-59
2022/05/26 03:30:18;;;;;;;16.67;12.82;;;;;;;18.33;100.00;98395.50;5033481;28;20178;-60
2022/05/26 03:32:46;;;;;;;12.13;8.35;;;;;;;18.40;100.00;98399.16;5035285;28;20655;-59
2022/05/26 03:40:55;;;;;;;10.05;6.53;;;;;;;18.59;100.00;98398.13;5036049;28;20266;-59
2022/05/26 03:43:28;;;;;;;20.08;14.77;;;;;;;18.56;100.00;98398.44;5039303;28;20200;-59
2022/05/26 03:45:53;;;;;;;20.92;15.95;;;;;;;18.65;100.00;98413.25;5040863;28;20576;-59
2022/05/26 03:48:19;;;;;;;23.30;19.70;;;;;;;18.77;100.00;98418.03;5040578;28;20626;-59
2022/05/26 03:50:44;;;;;;;24.05;19.05;;;;;;;18.91;100.00;98420.09;5038457;28;20263;-59
2022/05/26 03:53:10;;;;;;;14.75;13.20;;;;;;;19.10;100.00;98432.97;5040049;28;20242;-59
2022/05/26 03:55:35;;;;;;;19.60;15.63;;;;;;;19.19;100.00;98431.19;5030060;28;20643;-59
2022/05/26 03:58:03;;;;;;;25.13;17.33;;;;;;;19.36;100.00;98430.31;5035369;28;20245;-59
2022/05/26 04:00:29;;;;;;;20.13;11.57;;;;;;;19.47;100.00;98437.91;5030256;28;20204;-60
2022/05/26 04:02:55;;;;;;;15.93;9.80;;;;;;;19.54;100.00;98431.03;5020681;28;20213;-60
2022/05/26 04:05:21;;;;;;;13.70;8.25;;;;;;;19.51;100.00;98428.69;5026857;28;20750;-60
2022/05/26 04:07:46;;;;;;;11.20;6.18;;;;;;;19.65;100.00;98431.53;5042744;28;20239;-59
2022/05/26 04:10:13;;;;;;;14.27;6.28;;;;;;;19.66;100.00;98432.34;5031002;28;20659;-60
2022/05/26 04:12:41;;;;;;;11.45;6.65;;;;;;;19.73;100.00;98430.72;5036778;28;20184;-59
2022/05/26 04:15:07;;;;;;;11.18;6.35;;;;;;;19.68;100.00;98423.34;5037765;28;20186;-59
2022/05/26 04:17:33;;;;;;;11.52;6.47;;;;;;;19.73;100.00;98401.84;5041318;28;20189;-59
2022/05/26 04:19:58;;;;;;;7.55;5.53;;;;;;;19.76;100.00;98401.53;5047360;28;20207;-59
2022/05/26 04:22:24;;;;;;;10.38;4.80;;;;;;;19.86;100.00;98404.81;5033542;28;20751;-59
2022/05/26 04:24:54;;;;;;;10.02;5.00;;;;;;;19.89;99.91;98407.94;5018543;28;20899;-59
2022/05/26 04:27:21;;;;;;;8.52;5.13;;;;;;;19.87;98.71;98399.41;5020029;28;20197;-59
2022/05/26 04:29:47;;;;;;;12.18;5.10;;;;;;;19.88;98.74;98416.00;5037113;28;20260;-59
2022/05/26 04:32:12;;;;;;;14.90;5.43;;;;;;;20.00;98.04;98409.44;5045780;28;20272;-59
2022/05/26 04:34:39;;;;;;;9.15;4.85;;;;;;;19.99;96.79;98418.28;5037589;28;20272;-59
2022/05/26 04:37:04;;;;;;;7.72;4.25;;;;;;;19.99;97.24;98421.72;5036507;28;20189;-59
2022/05/26 04:39:30;;;;;;;10.18;4.88;;;;;;;20.04;97.42;98422.06;5033138;28;20192;-60
2022/05/26 04:42:03;;;;;;;9.98;4.78;;;;;;;20.14;97.10;98427.19;5042286;28;20213;-59
2022/05/26 04:44:35;;;;;;;8.73;5.10;;;;;;;20.20;95.84;98427.34;5027617;28;20677;-59
2022/05/26 04:47:00;;;;;;;8.75;4.75;;;;;;;20.36;96.05;98444.91;5018706;28;20186;-59
2022/05/26 04:49:27;;;;;;;9.10;4.78;;;;;;;20.46;96.24;98448.22;5023705;28;20651;-59
2022/05/26 04:51:52;;;;;;;10.27;5.18;;;;;;;20.57;96.57;98445.25;5040987;28;20693;-60
2022/05/26 04:54:18;;;;;;;9.18;7.03;;;;;;;20.62;99.08;98430.59;5042679;28;20189;-59
2022/05/26 04:56:44;;;;;;;19.42;12.55;;;;;;;20.83;100.00;98440.56;5032747;28;20220;-59
2022/05/26 04:59:09;;;;;;;9.57;6.18;;;;;;;21.02;97.53;98434.97;5048592;28;20184;-59
2022/05/26 05:01:35;;;;;;;11.05;5.38;;;;;;;21.11;94.42;98428.69;5039393;28;20239;-59
2022/05/26 05:04:01;;;;;;;11.20;6.53;;;;;;;21.27;93.33;98429.44;5034387;28;20185;-59
2022/05/26 05:06:26;;;;;;;9.60;5.03;;;;;;;21.40;93.33;98437.59;5037440;28;20192;-59
2022/05/26 05:08:52;;;;;;;9.10;4.88;;;;;;;21.54;91.03;98436.88;5039059;28;20238;-59
2022/05/26 05:11:17;;;;;;;12.48;8.00;;;;;;;21.70;92.90;98441.25;5042917;28;20550;-59
2022/05/26 05:13:44;;;;;;;15.70;10.55;;;;;;;21.89;96.31;98438.16;5041556;28;20216;-59
2022/05/26 05:16:19;;;;;;;13.73;12.23;;;;;;;22.06;98.46;98431.78;5043232;28;20235;-60
2022/05/26 05:18:45;;;;;;;11.43;5.35;;;;;;;22.17;88.16;98428.75;5041334;28;20176;-59
2022/05/26 05:21:15;;;;;;;10.70;4.57;;;;;;;22.39;86.57;98438.44;5039590;28;20191;-59
2022/05/26 05:23:49;;;;;;;15.13;4.30;;;;;;;22.55;84.32;98441.78;5035378;28;20200;-59
2022/05/26 05:26:18;;;;;;;9.82;4.50;;;;;;;22.72;84.41;98453.00;5029654;28;20240;-59
2022/05/26 05:28:50;;;;;;;13.77;9.85;;;;;;;22.87;88.87;98464.38;5017693;28;20630;-59
2022/05/26 05:31:21;;;;;;;18.00;11.30;;;;;;;22.96;91.42;98473.88;5020109;28;20177;-59
2022/05/26 05:33:51;;;;;;;12.10;6.07;;;;;;;22.92;84.79;98496.34;5043292;28;20224;-59
2022/05/26 05:36:23;;;;;;;13.05;4.68;;;;;;;22.96;82.15;98489.72;5031309;28;20177;-59
2022/05/26 05:38:49;;;;;;;17.33;10.32;;;;;;;23.04;84.97;98481.69;5032978;28;20239;-59
2022/05/26 05:41:15;;;;;;;23.70;17.30;;;;;;;23.05;89.91;98488.59;5037553;28;20687;-59
2022/05/26 05:43:40;;;;;;;23.92;17.88;;;;;;;23.16;93.15;98496.09;5040063;28;20233;-59
2022/05/26 05:46:08;;;;;;;30.25;20.88;;;;;;;23.24;97.19;98498.69;5036991;28;20182;-59
2022/05/26 05:48:34;;;;;;;30.20;22.83;;;;;;;23.35;100.00;98498.19;5036673;28;20660;-59
2022/05/26 05:51:00;;;;;;;33.45;20.77;;;;;;;23.41;100.00;98489.53;5038040;28;20192;-60
2022/05/26 05:53:26;;;;;;;19.55;12.40;;;;;;;23.44;94.71;98491.84;5037433;28;20173;-60
2022/05/26 05:55:51;;;;;;;11.05;5.47;;;;;;;23.53;86.01;98482.81;5032592;28;20216;-59
2022/05/26 05:58:17;;;;;;;9.05;4.63;;;;;;;23.53;86.67;98483.63;5038364;28;20264;-59
2022/05/26 06:00:43;;;;;;;12.15;4.65;;;;;;;23.57;84.81;98484.91;5043351;28;20320;-59
2022/05/26 06:03:09;;;;;;;7.13;4.25;;;;;;;23.47;83.95;98489.63;5045327;28;20208;-60
2022/05/26 06:05:35;;;;;;;10.70;5.38;;;;;;;23.24;85.46;98482.84;5038527;28;20189;-59
2022/05/26 06:08:00;;;;;;;9.13;5.75;;;;;;;23.31;87.68;98489.03;5027184;28;20209;-59
2022/05/26 06:10:26;;;;;;;19.83;10.20;;;;;;;23.27;92.27;98498.31;5016794;28;20178;-59
2022/05/26 06:12:51;;;;;;;14.30;6.43;;;;;;;23.33;87.25;98503.69;5018495;28;20178;-60
2022/05/26 06:15:18;;;;;;;17.73;6.53;;;;;;;23.29;89.66;98502.41;5027673;28;20197;-61
2022/05/26 06:17:43;;;;;;;13.15;7.28;;;;;;;23.41;89.38;98506.22;5029889;28;20682;-60
2022/05/26 06:20:11;;;;;;;23.42;10.57;;;;;;;23.37;93.31;98510.22;5033770;28;20189;-60
2022/05/26 06:22:40;;;;;;;19.35;11.65;;;;;;;23.45;94.60;98496.09;5043027;28;20205;-60
2022/05/26 06:25:07;;;;;;;13.35;6.22;;;;;;;23.57;91.89;98511.31;5036329;28;20642;-60
2022/05/26 06:30:19;;;;;;;11.68;5.30;;;;;;;23.81;89.25;98495.94;5019945;28;20216;-61
2022/05/26 06:38:19;;;;;;;15.65;5.80;;;;;;;24.16;87.38;98502.28;5033813;28;20185;-60
2022/05/26 06:40:45;;;;;;;11.77;5.95;;;;;;;24.33;86.56;98490.44;5033782;28;20291;-60
2022/05/26 06:43:11;;;;;;;17.67;5.80;;;;;;;24.44;87.87;98495.22;5031575;28;20311;-60
2022/05/26 06:45:36;;;;;;;13.93;6.20;;;;;;;24.59;86.98;98499.47;5037777;28;20662;-59
2022/05/26 06:48:02;;;;;;;12.90;5.97;;;;;;;24.74;87.10;98488.78;5037835;28;20193;-60
2022/05/26 06:50:28;;;;;;;13.07;6.40;;;;;;;24.83;86.96;98488.44;5037928;28;20177;-59
2022/05/26 06:52:54;;;;;;;14.95;8.27;;;;;;;24.91;86.57;98483.00;5035983;28;20176;-62
2022/05/26 06:55:19;;;;;;;17.15;8.80;;;;;;;24.93;86.89;98465.09;5038609;28;20181;-61
2022/05/26 06:57:45;;;;;;;14.57;8.73;;;;;;;25.23;86.14;98486.88;5030522;28;20217;-60
2022/05/26 07:00:12;;;;;;;18.85;9.10;;;;;;;25.32;85.06;98496.34;5034113;28;20185;-61
2022/05/26 07:02:38;;;;;;;16.63;9.57;;;;;;;25.43;85.53;98493.94;5035597;28;20722;-60
2022/05/26 07:05:04;;;;;;;14.70;8.70;;;;;;;25.54;85.14;98492.59;5033405;28;20177;-60
2022/05/26 07:07:32;;;;;;;16.25;10.05;;;;;;;25.67;85.50;98496.09;5032103;28;20192;-60
2022/05/26 07:09:58;;;;;;;16.23;8.88;;;;;;;25.79;82.15;98485.75;5036727;28;20333;-60
2022/05/26 07:12:24;;;;;;;19.15;9.85;;;;;;;25.92;80.02;98489.28;5023510;28;20655;-60
2022/05/26 07:14:50;;;;;;;15.85;9.65;;;;;;;26.01;79.85;98498.69;5020653;28;20189;-60
2022/05/26 07:17:15;;;;;;;18.15;10.77;;;;;;;26.09;80.20;98485.25;5025422;28;20189;-60
2022/05/26 07:19:42;;;;;;;23.45;11.98;;;;;;;26.22;81.38;98490.56;5039023;28;20284;-60
2022/05/26 07:22:08;;;;;;;19.67;13.35;;;;;;;26.25;81.81;98487.50;5044549;28;20674;-60
2022/05/26 07:24:33;;;;;;;22.15;13.07;;;;;;;26.37;81.61;98493.06;5036093;28;20219;-60
2022/05/26 07:27:01;;;;;;;23.42;15.40;;;;;;;26.43;82.53;98498.38;5040443;28;20185;-61
2022/05/26 07:29:27;;;;;;;27.52;17.45;;;;;;;26.51;82.65;98505.31;5039218;28;20260;-60
2022/05/26 07:31:53;;;;;;;30.13;18.77;;;;;;;26.58;83.29;98501.66;5035416;28;20248;-60
2022/05/26 07:34:19;;;;;;;40.88;17.65;;;;;;;26.66;83.70;98503.31;5019346;28;20190;-61
2022/05/26 07:42:18;;;;;;;19.95;11.63;;;;;;;26.77;76.82;98500.06;5048063;28;20204;-61
2022/05/26 07:44:46;;;;;;;19.75;11.23;;;;;;;26.85;76.24;98508.63;5033836;28;20217;-60
2022/05/26 07:47:12;;;;;;;18.02;10.45;;;;;;;26.98;72.88;98515.75;5033843;28;20185;-60
2022/05/26 07:49:42;;;;;;;13.05;9.10;;;;;;;27.04;70.00;98513.09;5031883;28;20192;-61
2022/05/26 07:52:08;;;;;;;15.82;9.00;;;;;;;27.15;66.96;98512.47;5044399;28;20261;-60
2022/05/26 07:54:34;;;;;;;17.05;8.35;;;;;;;27.23;63.97;98522.09;5039419;28;20188;-60
2022/05/26 07:57:01;;;;;;;18.88;8.77;;;;;;;27.28;63.26;98525.75;5039626;28;20227;-60
2022/05/26 07:59:26;;;;;;;22.63;8.57;;;;;;;27.36;61.78;98522.06;5044436;28;20276;-60
2022/05/26 08:01:52;;;;;;;9.80;4.43;;;;;;;27.52;49.35;98526.94;5030568;28;20322;-60
2022/05/26 08:04:18;;;;;;;9.95;4.15;;;;;;;27.65;47.57;98530.34;5035868;28;20181;-60
2022/05/26 08:06:46;;;;;;;7.63;3.33;;;;;;;27.69;46.69;98528.13;5045013;28;20184;-60
2022/05/26 08:09:21;;;;;;;10.68;3.55;;;;;;;27.81;45.05;98531.78;5045720;28;20424;-60
2022/05/26 08:11:47;;;;;;;9.75;3.10;;;;;;;27.94;42.71;98537.03;5040461;28;20200;-60
2022/05/26 08:14:13;;;;;;;11.25;3.15;;;;;;;28.03;40.71;98536.56;5028147;28;20201;-59
2022/05/26 08:16:39;;;;;;;10.20;4.07;;;;;;;28.15;41.51;98539.41;5018847;28;20182;-60
2022/05/26 08:19:05;;;;;;;9.07;3.10;;;;;;;28.25;39.72;98532.56;5020515;28;20815;-60
2022/05/26 08:21:31;;;;;;;11.43;3.33;;;;;;;28.33;41.07;98532.31;5034775;28;20181;-60
2022/05/26 08:23:58;;;;;;;6.35;2.95;;;;;;;28.45;39.02;98535.94;5041744;28;20701;-60
2022/05/26 08:26:23;;;;;;;7.55;2.95;;;;;;;28.51;38.21;98544.94;5042992;28;20189;-61
2022/05/26 08:28:49;;;;;;;9.63;3.15;;;;;;;28.58;38.73;98545.72;5042964;28;20193;-60
2022/05/26 08:31:15;;;;;;;9.80;3.65;;;;;;;28.65;38.83;98546.47;5038999;28;20331;-60
2022/05/26 08:33:40;;;;;;;11.82;3.03;;;;;;;28.66;39.00;98540.94;5044896;28;20199;-60
2022/05/26 08:36:12;;;;;;;12.40;3.20;;;;;;;28.76;38.99;98554.59;5038033;28;20232;-60
2022/05/26 08:38:39;;;;;;;6.80;2.97;;;;;;;28.80;37.74;98552.31;5039043;28;20425;-61
2022/05/26 08:41:05;;;;;;;9.73;3.30;;;;;;;28.84;38.33;98554.31;5041451;28;20203;-61
2022/05/26 08:43:43;;;;;;;12.98;3.15;;;;;;;28.89;39.67;98551.81;5035590;28;20197;-60
2022/05/26 08:46:13;;;;;;;6.30;3.13;;;;;;;28.95;38.92;98552.78;5038481;28;20231;-60
2022/05/26 08:48:54;;;;;;;12.18;3.42;;;;;;;29.00;38.98;98551.16;5041468;28;20644;-60
2022/05/26 08:51:35;;;;;;;9.20;3.28;;;;;;;29.09;36.87;98555.16;5039665;28;20192;-60
2022/05/26 08:54:03;;;;;;;11.60;3.92;;;;;;;29.11;38.65;98555.78;5044196;28;20275;-60
2022/05/26 08:56:28;;;;;;;9.60;3.30;;;;;;;29.10;38.83;98562.13;5044827;28;20269;-60
2022/05/26 08:59:02;;;;;;;7.97;3.63;;;;;;;29.19;38.92;98555.47;5037961;28;20792;-60
2022/05/26 09:01:32;;;;;;;9.75;3.50;;;;;;;29.24;35.45;98563.63;5039523;28;20181;-60
2022/05/26 09:03:58;;;;;;;7.20;3.20;;;;;;;29.30;35.87;98568.09;5046664;28;20217;-60
2022/05/26 09:06:25;;;;;;;7.72;3.47;;;;;;;29.33;37.58;98559.66;5047253;28;20189;-60
2022/05/26 09:14:09;;;;;;;8.32;3.17;;;;;;;29.35;38.75;98560.25;5035972;28;20177;-60
2022/05/26 09:16:41;;;;;;;9.48;3.50;;;;;;;29.40;37.93;98547.09;5029833;28;20186;-60
2022/05/26 09:19:19;;;;;;;8.95;3.25;;;;;;;29.52;37.16;98560.50;5017859;28;20790;-60
2022/05/26 09:21:46;;;;;;;7.00;3.10;;;;;;;29.56;36.82;98554.50;5019457;28;20545;-61
2022/05/26 09:24:25;;;;;;;9.13;3.92;;;;;;;29.64;37.65;98553.41;5031273;28;20733;-60
2022/05/26 09:27:05;;;;;;;10.23;3.65;;;;;;;29.67;38.71;98543.09;5035635;28;20263;-60
2022/05/26 09:29:37;;;;;;;13.77;3.50;;;;;;;29.71;38.48;98538.97;5038815;28;20735;-61
2022/05/26 09:32:04;;;;;;;11.05;3.67;;;;;;;29.80;39.03;98558.94;5034039;28;20244;-61
2022/05/26 09:34:34;;;;;;;15.38;4.03;;;;;;;29.85;37.49;98551.09;5036700;28;20215;-61
2022/05/26 09:37:03;;;;;;;9.40;4.05;;;;;;;29.92;38.12;98557.19;5041133;28;20744;-61
2022/05/26 09:39:42;;;;;;;13.50;3.88;;;;;;;30.01;38.87;98555.00;5024077;28;20178;-61
2022/05/26 09:42:16;;;;;;;11.65;3.95;;;;;;;30.05;37.08;98564.22;5017791;28;20229;-61
2022/05/26 09:44:53;;;;;;;9.13;4.07;;;;;;;30.07;37.95;98562.94;5023388;28;20238;-61
2022/05/26 09:47:37;;;;;;;8.50;3.70;;;;;;;30.11;37.16;98560.66;5032829;28;20181;-61
2022/05/26 09:50:09;;;;;;;9.65;3.65;;;;;;;30.12;36.67;98562.28;5036305;28;20247;-60
2022/05/26 09:52:45;;;;;;;6.95;3.50;;;;;;;30.27;37.24;98550.19;5039459;28;20170;-60
2022/05/26 09:55:18;;;;;;;12.15;4.65;;;;;;;30.28;37.12;98562.50;5030166;28;20173;-61
2022/05/26 09:57:44;;;;;;;10.90;4.35;;;;;;;30.32;37.47;98573.53;5040875;28;20223;-60
2022/05/26 10:00:20;;;;;;;8.43;3.85;;;;;;;30.40;37.92;98560.69;5040836;28;20193;-62
2022/05/26 10:02:49;;;;;;;12.90;3.92;;;;;;;30.47;37.32;98561.41;5037126;28;20693;-61
2022/05/26 10:05:37;;;;;;;12.93;3.90;;;;;;;30.51;37.50;98562.59;5040608;28;20239;-62
2022/05/26 10:08:06;;;;;;;10.57;4.50;;;;;;;30.63;39.01;98563.44;5036888;28;20199;-61
2022/05/26 10:10:43;;;;;;;6.57;4.32;;;;;;;30.79;38.96;98565.44;5032374;28;20272;-61
2022/05/26 10:13:09;;;;;;;10.48;4.40;;;;;;;30.94;38.75;98557.00;5038456;28;20177;-61
2022/05/26 10:15:53;;;;;;;10.68;3.75;;;;;;;31.08;38.03;98559.22;5039550;28;20244;-61
2022/05/26 10:18:56;;;;;;;13.90;4.45;;;;;;;31.26;38.18;98569.88;5031277;28;20189;-61
2022/05/26 10:21:33;;;;;;;9.13;3.60;;;;;;;31.36;36.65;98564.72;5022317;28;20251;-61
2022/05/26 10:24:14;;;;;;;11.25;4.13;;;;;;;31.39;36.04;98552.75;5017694;28;20461;-61
2022/05/26 10:26:49;;;;;;;9.23;3.58;;;;;;;31.50;37.54;98557.28;5021874;28;20213;-61
2022/05/26 10:29:26;;;;;;;9.65;4.05;;;;;;;31.57;37.05;98549.94;5036375;28;20192;-61
2022/05/26 10:32:37;;;;;;;10.38;3.78;;;;;;;31.59;37.22;98550.53;5045045;28;20557;-61
2022/05/26 10:35:18;;;;;;;7.95;3.65;;;;;;;31.70;36.64;98545.16;5044507;28;20186;-61
2022/05/26 10:37:56;;;;;;;7.20;3.75;;;;;;;31.74;35.16;98543.66;5033172;28;20640;-61
2022/05/26 10:40:31;;;;;;;8.43;3.45;;;;;;;31.65;35.39;98542.34;5030420;28;20181;-61
2022/05/26 10:43:09;;;;;;;7.43;3.42;;;;;;;31.58;36.36;98544.34;5036797;28;20216;-62
2022/05/26 10:45:42;;;;;;;12.13;4.25;;;;;;;31.53;34.73;98544.25;5036978;28;20271;-61
2022/05/26 10:48:29;;;;;;;8.23;3.72;;;;;;;31.67;34.64;98547.47;5040148;28;20185;-61
2022/05/26 10:51:21;;;;;;;8.27;3.40;;;;;;;31.82;32.42;98545.97;5032756;28;20185;-62
2022/05/26 10:54:20;;;;;;;12.00;3.70;;;;;;;32.04;33.97;98546.97;5041186;28;20178;-61
2022/05/26 10:56:54;;;;;;;8.00;3.60;;;;;;;32.24;33.41;98544.69;5033019;28;20728;-61
2022/05/26 10:59:25;;;;;;;13.10;3.67;;;;;;;32.43;33.37;98535.41;5035580;28;20271;-61
2022/05/26 11:01:56;;;;;;;7.07;3.00;;;;;;;32.55;33.00;98536.16;5034059;28;20174;-61
2022/05/26 11:04:30;;;;;;;7.28;3.53;;;;;;;32.65;32.75;98541.69;5035248;28;20192;-62
2022/05/26 11:07:01;;;;;;;13.15;3.70;;;;;;;32.73;31.92;98540.47;5037085;28;20696;-61
2022/05/26 11:09:41;;;;;;;8.55;3.70;;;;;;;32.84;32.19;98528.88;5041058;28;20277;-62
2022/05/26 11:12:13;;;;;;;7.57;3.78;;;;;;;32.82;31.78;98525.66;5033112;28;20200;-61
2022/05/26 11:17:40;;;;;;;7.03;3.80;;;;;;;33.12;31.91;98526.94;5033068;28;20177;-61
2022/05/26 11:20:33;;;;;;;11.00;3.75;;;;;;;33.19;31.39;98516.84;5037435;28;20260;-62
2022/05/26 11:23:06;;;;;;;8.55;3.53;;;;;;;33.18;31.45;98520.59;5037191;28;20194;-62
2022/05/26 11:25:43;;;;;;;10.07;3.42;;;;;;;33.31;31.67;98506.84;5014882;28;20277;-61
2022/05/26 11:28:21;;;;;;;10.18;3.70;;;;;;;33.40;31.40;98513.41;5017231;28;20235;-62
2022/05/26 11:36:54;;;;;;;7.78;3.47;;;;;;;33.56;30.83;98491.09;5038093;28;20184;-60
2022/05/26 11:39:42;;;;;;;11.23;3.78;;;;;;;33.64;30.63;98497.88;5040593;28;20177;-61
2022/05/26 11:42:24;;;;;;;5.88;3.60;;;;;;;33.59;30.48;98489.78;5031094;28;20208;-60
2022/05/26 11:45:10;;;;;;;6.45;3.65;;;;;;;33.80;31.09;98486.31;5023455;28;20238;-60
2022/05/26 11:47:51;;;;;;;7.82;4.15;;;;;;;33.87;30.56;98478.88;5016438;28;20185;-60
2022/05/26 11:50:25;;;;;;;9.52;3.38;;;;;;;33.88;30.52;98489.38;5018411;28;20277;-62
2022/05/26 11:52:53;;;;;;;19.77;3.88;;;;;;;34.01;30.11;98482.78;5037371;28;20176;-63
2022/05/26 11:55:29;;;;;;;8.35;3.60;;;;;;;34.12;30.18;98479.13;5031284;28;20189;-62
2022/05/26 11:57:55;;;;;;;7.07;3.38;;;;;;;34.04;29.88;98475.00;5034470;28;21064;-62
2022/05/26 12:00:42;;;;;;;7.93;3.58;;;;;;;34.08;29.82;98470.78;5033795;28;20181;-62
2022/05/26 12:03:22;;;;;;;12.20;3.90;;;;;;;34.13;30.16;98465.44;5037104;28;20584;-62
2022/05/26 12:06:14;;;;;;;6.45;3.30;;;;;;;34.29;30.60;98472.63;5033218;28;21171;-61
2022/05/26 12:08:52;;;;;;;7.68;3.70;;;;;;;34.44;30.23;98462.00;5037597;28;20208;-62
2022/05/26 12:11:19;;;;;;;7.65;3.60;;;;;;;34.56;29.85;98457.25;5041373;28;20181;-62
2022/05/26 12:14:02;;;;;;;9.50;4.38;;;;;;;34.66;28.83;98460.03;5043929;28;20213;-62
2022/05/26 12:16:28;;;;;;;9.60;3.33;;;;;;;34.78;28.77;98458.00;5040118;28;20173;-63
2022/05/26 12:19:08;;;;;;;8.00;4.00;;;;;;;34.92;29.56;98458.38;5033961;28;20177;-60