Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:53;;;;;;;9.70;8.55;;;;;;;11.60;55.66;98704.08;128242;1098;100973;-84
2021/05/05 00:04:45;;;;;;;10.33;7.33;;;;;;;11.52;56.25;98693.28;128218;1098;101219;-84
2021/05/05 00:07:32;;;;;;;11.98;7.93;;;;;;;11.41;56.57;98694.75;128045;1099;100730;-84
2021/05/05 00:10:19;;;;;;;10.17;6.93;;;;;;;11.34;57.26;98684.78;128234;1098;100801;-84
2021/05/05 00:13:06;;;;;;;9.63;6.90;;;;;;;11.27;57.54;98683.45;128040;1098;100661;-84
2021/05/05 00:15:52;;;;;;;8.10;6.23;;;;;;;11.18;57.88;98687.47;128025;1098;100759;-84
2021/05/05 00:18:39;;;;;;;10.95;6.25;;;;;;;11.11;58.78;98676.53;128213;1098;100801;-84
2021/05/05 00:21:26;;;;;;;7.57;5.97;;;;;;;11.11;58.67;98675.69;128178;1098;101057;-84
2021/05/05 00:24:14;;;;;;;7.70;6.00;;;;;;;11.10;59.17;98676.63;128046;1098;101135;-83
2021/05/05 00:27:01;;;;;;;7.73;5.23;;;;;;;11.11;59.36;98675.69;128021;1098;100805;-83
2021/05/05 00:29:47;;;;;;;6.73;4.67;;;;;;;11.13;59.34;98679.05;128019;1099;100836;-84
2021/05/05 00:32:34;;;;;;;6.53;4.47;;;;;;;11.15;59.64;98661.56;128220;1098;100702;-83
2021/05/05 00:35:24;;;;;;;4.73;4.20;;;;;;;11.18;59.58;98674.41;128072;1098;100711;-83
2021/05/05 00:38:11;;;;;;;4.70;3.97;;;;;;;11.21;59.90;98661.18;128240;1098;100823;-84
2021/05/05 00:40:58;;;;;;;5.43;4.10;;;;;;;11.25;59.66;98659.22;128253;1098;100771;-84
2021/05/05 00:43:45;;;;;;;4.65;3.65;;;;;;;11.28;59.64;98661.64;128260;1098;100772;-84
2021/05/05 00:46:32;;;;;;;5.93;3.47;;;;;;;11.30;59.49;98671.05;127990;1099;100808;-84
2021/05/05 00:49:19;;;;;;;3.83;3.10;;;;;;;11.31;59.83;98667.54;128116;1098;101050;-84
2021/05/05 00:52:06;;;;;;;4.23;3.50;;;;;;;11.34;60.07;98664.73;127997;1098;101260;-84
2021/05/05 00:54:53;;;;;;;3.30;3.00;;;;;;;11.34;59.57;98656.91;128031;1099;100791;-84
2021/05/05 00:57:42;;;;;;;4.77;3.23;;;;;;;11.35;59.87;98663.80;128117;1098;101458;-84
2021/05/05 01:00:31;;;;;;;3.80;2.97;;;;;;;11.37;59.62;98663.71;128073;1098;100934;-84
2021/05/05 01:03:20;;;;;;;3.83;2.93;;;;;;;11.37;59.57;98664.55;128242;1098;100735;-84
2021/05/05 01:06:08;;;;;;;4.57;3.40;;;;;;;11.38;59.83;98673.22;128002;1098;101874;-84
2021/05/05 01:08:54;;;;;;;4.60;3.50;;;;;;;11.37;59.86;98672.38;128154;1098;100721;-84
2021/05/05 01:11:42;;;;;;;3.27;2.97;;;;;;;11.35;60.59;98669.03;128139;1098;102027;-84
2021/05/05 01:14:30;;;;;;;3.83;3.03;;;;;;;11.35;61.25;98663.80;128025;1098;101160;-84
2021/05/05 01:17:18;;;;;;;;;;;;;;;11.35;60.65;98663.80;128040;1098;101068;-84
2021/05/05 01:20:08;;;;;;;5.27;3.50;;;;;;;11.33;60.24;98670.89;128229;1098;100821;-83
2021/05/05 01:22:55;;;;;;;4.77;3.60;;;;;;;11.32;60.15;98669.22;128034;1098;100686;-83
2021/05/05 01:25:42;;;;;;;4.45;3.35;;;;;;;11.30;61.45;98681.48;128007;1098;101835;-83
2021/05/05 01:28:39;;;;;;;3.73;3.25;;;;;;;11.31;61.03;98677.11;128225;1098;100669;-84
2021/05/05 01:31:25;;;;;;;4.90;3.40;;;;;;;11.30;60.45;98673.66;128029;1098;100937;-83
2021/05/05 01:34:12;;;;;;;4.83;3.58;;;;;;;11.30;60.90;98671.05;127999;1098;100775;-83
2021/05/05 01:36:59;;;;;;;6.95;3.45;;;;;;;11.30;61.02;98671.05;128048;1098;100657;-83
2021/05/05 01:39:46;;;;;;;3.63;3.13;;;;;;;11.28;60.96;98667.70;128042;1098;101744;-83
2021/05/05 01:42:34;;;;;;;5.60;3.57;;;;;;;11.27;61.34;98667.80;128051;1098;100897;-83
2021/05/05 01:45:21;;;;;;;5.93;3.83;;;;;;;11.25;61.01;98657.45;128256;1098;100956;-83
2021/05/05 01:48:09;;;;;;;5.23;3.70;;;;;;;11.26;61.06;98659.13;128239;1098;100914;-83
2021/05/05 01:50:56;;;;;;;4.73;3.33;;;;;;;11.24;61.11;98660.98;128032;1098;100688;-83
2021/05/05 01:53:43;;;;;;;4.57;3.50;;;;;;;11.22;61.46;98657.64;128240;1098;101742;-83
2021/05/05 01:56:30;;;;;;;5.08;3.50;;;;;;;11.20;62.58;98669.94;127990;1098;100775;-83
2021/05/05 01:59:19;;;;;;;4.70;3.10;;;;;;;11.18;61.37;98662.20;128048;1098;102535;-83
2021/05/05 02:02:06;;;;;;;5.37;3.70;;;;;;;11.15;61.38;98651.95;128049;1098;101179;-83
2021/05/05 02:04:54;;;;;;;4.75;3.98;;;;;;;11.14;61.61;98652.05;128026;1098;100776;-83
2021/05/05 02:07:53;;;;;;;4.50;3.70;;;;;;;11.10;62.06;98648.77;128022;1099;101997;-83
2021/05/05 02:10:41;;;;;;;;;;;;;;;11.08;61.52;98649.78;128017;1098;101334;-83
2021/05/05 02:13:28;;;;;;;5.60;3.30;;;;;;;11.04;62.51;98653.52;128031;1098;100977;-83
2021/05/05 02:16:15;;;;;;;5.90;3.50;;;;;;;11.01;62.14;98651.94;128176;1098;100782;-83
2021/05/05 02:19:17;;;;;;;4.20;3.57;;;;;;;10.98;62.10;98640.84;128051;1098;101031;-83
2021/05/05 02:22:04;;;;;;;4.27;3.40;;;;;;;10.97;62.57;98647.00;128081;1098;101469;-83
2021/05/05 02:24:55;;;;;;;5.17;4.00;;;;;;;10.92;62.04;98636.81;128200;1098;100974;-83
2021/05/05 02:27:44;;;;;;;5.23;3.58;;;;;;;10.89;62.34;98640.44;128051;1098;100896;-83
2021/05/05 02:30:36;;;;;;;7.63;4.10;;;;;;;10.87;62.26;98642.30;128225;1098;100785;-83
2021/05/05 02:33:27;;;;;;;4.03;3.60;;;;;;;10.84;62.26;98647.70;128107;1098;100663;-83
2021/05/05 02:36:14;;;;;;;6.10;3.60;;;;;;;10.82;62.64;98648.73;128229;1098;100755;-83
2021/05/05 02:39:04;;;;;;;4.93;3.70;;;;;;;10.79;62.51;98649.75;128068;1098;101146;-83
2021/05/05 02:41:51;;;;;;;6.53;4.20;;;;;;;10.76;62.31;98644.69;128136;1098;101078;-83
2021/05/05 02:44:38;;;;;;;8.25;3.88;;;;;;;10.73;62.53;98641.42;128015;1098;100930;-83
2021/05/05 02:47:27;;;;;;;4.40;3.37;;;;;;;10.68;62.53;98636.48;128276;1098;100740;-83
2021/05/05 02:50:13;;;;;;;;;;;;;;;10.67;62.39;98645.23;128262;1098;102092;-83
2021/05/05 02:53:00;;;;;;;3.90;3.50;;;;;;;10.63;62.72;98646.35;127989;1098;101088;-83
2021/05/05 02:55:47;;;;;;;5.33;3.50;;;;;;;10.60;62.81;98633.50;128259;1098;100954;-83
2021/05/05 02:58:34;;;;;;;5.90;3.57;;;;;;;10.59;62.87;98634.39;128238;1098;100745;-84
2021/05/05 03:01:22;;;;;;;6.13;4.07;;;;;;;10.57;63.22;98641.47;128024;1098;100806;-83
2021/05/05 03:04:10;;;;;;;5.63;4.00;;;;;;;10.56;63.14;98634.58;128251;1098;100711;-83
2021/05/05 03:06:57;;;;;;;5.30;4.23;;;;;;;10.54;62.92;98629.45;128199;1098;100926;-83
2021/05/05 03:09:44;;;;;;;7.23;4.00;;;;;;;10.53;63.07;98637.37;128266;1098;100809;-83
2021/05/05 03:12:31;;;;;;;6.20;3.85;;;;;;;10.53;62.89;98632.16;128252;1098;101233;-83
2021/05/05 03:15:18;;;;;;;5.13;3.80;;;;;;;10.53;62.99;98627.78;128097;1098;100705;-83
2021/05/05 03:18:11;;;;;;;4.93;3.87;;;;;;;10.53;62.81;98629.55;128043;1098;101494;-83
2021/05/05 03:20:59;;;;;;;5.78;3.88;;;;;;;10.54;63.00;98636.44;128011;1098;103040;-83
2021/05/05 03:23:46;;;;;;;5.38;3.90;;;;;;;10.54;63.32;98644.26;128224;1098;100770;-83
2021/05/05 03:26:34;;;;;;;6.53;3.97;;;;;;;10.55;62.87;98627.69;128250;1098;101055;-83
2021/05/05 03:29:21;;;;;;;5.27;3.70;;;;;;;10.56;62.99;98626.76;128246;1098;100727;-83
2021/05/05 03:32:08;;;;;;;4.47;3.73;;;;;;;10.60;62.96;98633.50;128039;1098;100754;-83
2021/05/05 03:34:54;;;;;;;5.73;3.67;;;;;;;10.63;62.98;98643.75;128130;1098;101164;-83
2021/05/05 03:37:41;;;;;;;4.30;3.25;;;;;;;10.67;62.92;98645.23;128043;1098;100988;-83
2021/05/05 03:40:29;;;;;;;4.93;3.83;;;;;;;10.68;63.28;98656.50;128249;1098;100900;-83
2021/05/05 03:43:16;;;;;;;6.45;3.80;;;;;;;10.71;62.68;98646.73;128042;1098;100772;-83
2021/05/05 03:46:02;;;;;;;5.43;3.87;;;;;;;10.72;62.74;98664.05;128055;1098;101996;-83
2021/05/05 03:48:50;;;;;;;4.40;3.83;;;;;;;10.75;62.55;98657.82;128203;1098;100869;-83
2021/05/05 03:51:37;;;;;;;5.50;4.20;;;;;;;10.77;62.67;98667.26;128051;1098;100728;-83
2021/05/05 03:54:24;;;;;;;5.20;4.00;;;;;;;10.79;62.46;98656.73;128228;1098;100778;-83
2021/05/05 03:57:13;;;;;;;5.33;4.20;;;;;;;10.82;62.30;98657.39;128057;1098;100776;-83
2021/05/05 04:00:03;;;;;;;4.37;3.40;;;;;;;10.86;62.05;98656.27;128018;1098;101549;-83
2021/05/05 04:02:58;;;;;;;6.27;3.73;;;;;;;10.88;61.87;98664.01;128052;1098;101245;-83
2021/05/05 04:05:44;;;;;;;6.23;3.83;;;;;;;10.89;61.96;98663.08;128250;1098;100923;-83
2021/05/05 04:08:31;;;;;;;3.30;3.00;;;;;;;10.90;61.77;98657.77;128048;1099;100882;-83
2021/05/05 04:11:18;;;;;;;5.50;3.40;;;;;;;10.90;61.75;98652.55;128147;1098;100720;-83
2021/05/05 04:14:07;;;;;;;5.57;3.90;;;;;;;10.89;61.72;98660.47;128036;1098;102434;-83
2021/05/05 04:17:11;;;;;;;4.50;3.63;;;;;;;10.89;61.71;98676.12;128067;1098;100780;-83
2021/05/05 04:20:19;;;;;;;4.30;3.40;;;;;;;10.90;61.82;98672.58;128233;1098;100822;-85
2021/05/05 04:23:23;;;;;;;6.43;3.70;;;;;;;10.97;61.52;98670.47;128173;1098;100755;-84
2021/05/05 04:26:28;;;;;;;3.73;3.17;;;;;;;11.03;61.19;98672.70;128053;1098;100682;-83
2021/05/05 04:29:15;;;;;;;5.65;3.65;;;;;;;11.13;61.00;98679.05;128061;1098;101927;-83
2021/05/05 04:32:03;;;;;;;4.10;3.43;;;;;;;11.22;60.84;98673.30;127994;1098;100891;-84
2021/05/05 04:34:49;;;;;;;4.18;3.38;;;;;;;11.32;60.56;98665.77;128242;1098;100808;-83
2021/05/05 04:37:36;;;;;;;3.55;3.03;;;;;;;11.42;60.41;98665.10;128053;1098;100693;-84
2021/05/05 04:40:23;;;;;;;4.83;3.20;;;;;;;11.55;60.30;98669.59;128216;1098;100775;-83
2021/05/05 04:43:09;;;;;;;4.53;3.43;;;;;;;11.69;59.96;98659.14;128200;1098;101957;-83
2021/05/05 04:45:56;;;;;;;5.43;3.47;;;;;;;11.86;59.53;98668.58;128018;1098;100811;-84
2021/05/05 04:48:43;;;;;;;4.97;3.60;;;;;;;12.12;59.02;98670.38;128067;1098;100983;-83
2021/05/05 04:51:29;;;;;;;4.57;2.87;;;;;;;12.49;58.50;98674.08;128248;1098;100951;-83
2021/05/05 04:54:16;;;;;;;4.68;2.93;;;;;;;12.86;57.67;98658.58;128259;1098;100698;-85
2021/05/05 04:57:03;;;;;;;4.83;3.10;;;;;;;13.18;56.79;98670.38;128281;1098;101896;-85
2021/05/05 04:59:49;;;;;;;3.93;2.55;;;;;;;13.63;56.21;98662.91;128218;1098;100783;-83
2021/05/05 05:02:37;;;;;;;3.90;2.48;;;;;;;15.30;54.38;98664.70;128107;1098;101013;-83
2021/05/05 05:05:23;;;;;;;4.10;3.00;;;;;;;16.60;52.13;98658.70;128188;1098;100696;-84
2021/05/05 05:08:10;;;;;;;3.75;2.35;;;;;;;18.43;49.64;98642.95;128070;1098;100797;-84
2021/05/05 05:10:57;;;;;;;4.73;2.40;;;;;;;18.92;46.00;98632.42;128061;1098;100796;-84
2021/05/05 05:13:43;;;;;;;3.23;2.07;;;;;;;18.57;46.35;98643.52;128103;1098;101206;-84
2021/05/05 05:16:30;;;;;;;2.80;2.00;;;;;;;18.23;45.71;98640.43;128129;1098;100778;-84
2021/05/05 05:19:17;;;;;;;3.65;2.33;;;;;;;17.64;45.66;98646.48;128229;1098;100766;-84
2021/05/05 05:22:03;;;;;;;3.83;2.90;;;;;;;17.19;46.30;98646.80;128245;1098;101041;-83
2021/05/05 05:24:50;;;;;;;3.07;2.23;;;;;;;16.94;46.06;98653.31;128166;1098;101636;-83
2021/05/05 05:27:38;;;;;;;4.87;2.17;;;;;;;16.88;46.33;98651.20;128221;1098;101033;-86
2021/05/05 05:30:24;;;;;;;3.90;1.97;;;;;;;17.48;45.47;98646.97;128124;1098;100773;-84
2021/05/05 05:33:11;;;;;;;3.33;2.17;;;;;;;18.62;45.40;98633.37;128248;1098;101138;-84
2021/05/05 05:35:58;;;;;;;;;;;;;;;20.28;41.44;98638.00;128243;1098;100855;-84
2021/05/05 05:38:45;;;;;;;8.70;2.30;;;;;;;19.89;40.66;98649.66;128042;1098;101844;-84
2021/05/05 05:41:32;;;;;;;9.48;2.30;;;;;;;19.15;40.76;98649.61;128230;1098;101092;-85
2021/05/05 05:44:20;;;;;;;3.87;1.90;;;;;;;19.03;41.50;98653.41;128081;1098;100844;-84
2021/05/05 05:47:07;;;;;;;2.97;1.97;;;;;;;19.39;40.79;98646.52;128061;1098;101037;-84
2021/05/05 05:49:54;;;;;;;;;;;;;;;19.14;40.78;98647.95;128282;1097;100826;-83
2021/05/05 05:52:42;;;;;;;5.57;1.80;;;;;;;18.85;41.37;98648.01;128254;1097;101870;-85
2021/05/05 05:55:30;;;;;;;;;;;;;;;18.49;41.17;98662.70;128246;1098;101140;-85
2021/05/05 05:58:17;;;;;;;3.23;1.90;;;;;;;18.59;41.75;98663.53;128247;1098;100962;-85
2021/05/05 06:01:04;;;;;;;2.63;1.95;;;;;;;20.93;39.95;98667.79;128262;1098;100747;-85
2021/05/05 06:03:53;;;;;;;2.00;1.70;;;;;;;23.30;37.60;98657.05;128056;1098;100683;-86
2021/05/05 06:06:39;;;;;;;3.58;1.63;;;;;;;25.49;36.11;98638.97;128119;1098;101352;-86
2021/05/05 06:09:26;;;;;;;2.80;1.50;;;;;;;27.20;32.52;98617.89;128089;1098;100729;-86
2021/05/05 06:12:13;;;;;;;3.88;1.83;;;;;;;28.51;29.84;98625.75;128019;1098;101278;-88
2021/05/05 06:15:00;;;;;;;2.67;1.43;;;;;;;29.74;29.82;98618.91;128034;1098;100840;-83
2021/05/05 06:17:47;;;;;;;2.97;1.40;;;;;;;29.26;28.37;98612.17;128277;1098;100756;-85
2021/05/05 06:20:41;;;;;;;2.48;1.40;;;;;;;28.66;27.59;98612.16;128033;1098;100943;-86
2021/05/05 06:23:28;;;;;;;3.33;1.67;;;;;;;27.92;27.53;98617.51;128193;1098;100839;-87
2021/05/05 06:26:15;;;;;;;2.57;1.40;;;;;;;28.06;27.81;98605.81;128216;1098;101280;-87
2021/05/05 06:29:01;;;;;;;2.28;1.33;;;;;;;27.31;27.02;98591.42;128139;1098;102554;-87
2021/05/05 06:31:48;;;;;;;2.70;1.50;;;;;;;28.28;27.44;98607.35;128062;1099;100756;-84
2021/05/05 06:34:35;;;;;;;1.90;1.20;;;;;;;29.37;26.81;98604.31;128249;1098;101523;-84
2021/05/05 06:37:23;;;;;;;4.00;1.30;;;;;;;30.46;26.16;98603.50;128000;1099;100807;-85
2021/05/05 06:40:10;;;;;;;4.77;1.70;;;;;;;29.50;25.98;98594.62;128225;1098;100753;-84
2021/05/05 06:42:57;;;;;;;2.30;1.37;;;;;;;28.32;26.23;98599.72;128177;1098;101259;-84
2021/05/05 06:45:43;;;;;;;2.35;1.35;;;;;;;27.04;26.05;98601.09;128235;1098;101802;-84
2021/05/05 06:48:37;;;;;;;4.17;1.30;;;;;;;25.28;27.04;98608.49;128236;1098;101539;-83
2021/05/05 06:51:24;;;;;;;1.37;1.13;;;;;;;23.38;28.43;98612.66;128076;1098;100970;-84
2021/05/05 06:54:11;;;;;;;2.30;1.20;;;;;;;21.75;29.92;98616.13;128039;1098;101680;-83
2021/05/05 06:56:57;;;;;;;1.65;1.20;;;;;;;20.63;31.78;98608.08;128024;1098;100696;-83
2021/05/05 06:59:47;;;;;;;1.70;1.30;;;;;;;19.75;33.03;98621.06;128045;1098;100762;-84
2021/05/05 07:02:37;;;;;;;3.47;2.67;;;;;;;18.99;34.39;98628.22;128027;1098;102016;-85
2021/05/05 07:05:24;;;;;;;2.73;1.63;;;;;;;18.41;34.85;98622.95;127983;1098;100808;-85
2021/05/05 07:08:12;;;;;;;3.20;1.37;;;;;;;17.85;35.50;98630.63;128050;1098;100865;-84
2021/05/05 07:10:58;;;;;;;2.23;1.20;;;;;;;17.33;35.75;98640.38;128244;1098;102998;-84
2021/05/05 07:13:45;;;;;;;3.57;1.53;;;;;;;16.95;36.78;98641.81;128268;1098;100771;-84
2021/05/05 07:16:35;;;;;;;3.13;1.43;;;;;;;16.68;37.36;98639.66;128036;1098;100786;-84
2021/05/05 07:19:21;;;;;;;;;;;;;;;16.33;37.57;98640.72;127976;1100;100736;-85
2021/05/05 07:22:08;;;;;;;1.87;1.20;;;;;;;15.99;38.26;98647.05;128050;1099;100860;-85
2021/05/05 07:24:55;;;;;;;1.98;1.35;;;;;;;15.66;38.17;98648.75;128017;1098;102018;-86
2021/05/05 07:27:42;;;;;;;4.70;1.80;;;;;;;15.49;38.53;98629.97;128035;1098;100764;-84
2021/05/05 07:30:31;;;;;;;4.50;1.30;;;;;;;15.50;38.75;98624.59;128014;1098;101832;-85
2021/05/05 07:33:21;;;;;;;4.83;1.80;;;;;;;15.71;38.70;98612.42;127979;1098;100949;-85
2021/05/05 07:36:29;;;;;;;;;;;;;;;;;;;;;
2021/05/05 07:39:27;;;;;;;2.70;1.50;;;;;;;18.93;37.42;98610.30;128056;1098;101025;-85
2021/05/05 07:45:45;;;;;;;5.20;1.70;;;;;;;22.99;31.93;98614.40;128213;1098;101549;-86
2021/05/05 07:48:28;;;;;;;2.60;1.53;;;;;;;23.92;30.51;98610.16;128045;1098;100911;-85
2021/05/05 07:51:15;;;;;;;3.40;1.37;;;;;;;23.74;29.39;98606.91;128060;1098;100769;-86
2021/05/05 07:54:02;;;;;;;2.85;1.40;;;;;;;22.91;29.40;98620.53;128033;1098;101006;-87
2021/05/05 07:56:49;;;;;;;2.47;1.37;;;;;;;22.06;30.10;98614.59;128031;1098;100986;-86
2021/05/05 07:59:35;;;;;;;6.13;1.67;;;;;;;21.33;31.24;98614.25;127993;1098;101521;-84
2021/05/05 08:02:22;;;;;;;3.35;1.68;;;;;;;21.01;31.50;98609.56;127962;1098;100787;-87
2021/05/05 08:05:15;;;;;;;5.27;1.77;;;;;;;20.96;31.72;98602.05;128050;1098;100744;-87
2021/05/05 08:08:13;;;;;;;3.70;1.63;;;;;;;21.71;31.15;98592.55;127974;1098;100700;-84
2021/05/05 08:11:12;;;;;;;2.73;1.60;;;;;;;21.94;31.09;98600.77;128245;1098;100785;-84
2021/05/05 08:14:03;;;;;;;3.13;1.40;;;;;;;22.45;30.74;98606.89;127956;1098;100719;-84
2021/05/05 08:16:53;;;;;;;4.27;2.70;;;;;;;23.24;29.65;98602.71;127993;1098;100730;-84
2021/05/05 08:19:54;;;;;;;2.97;1.50;;;;;;;23.38;29.51;98610.00;128025;1098;100818;-84
2021/05/05 08:22:45;;;;;;;2.77;1.30;;;;;;;23.40;29.67;98607.16;128173;1098;101102;-84
2021/05/05 08:25:32;;;;;;;3.18;1.53;;;;;;;22.84;29.23;98606.27;128221;1098;100766;-84
2021/05/05 08:28:19;;;;;;;4.23;1.50;;;;;;;21.97;29.50;98607.58;128201;1098;101986;-85
2021/05/05 08:31:06;;;;;;;3.95;1.33;;;;;;;21.19;30.29;98609.52;128193;1098;100803;-85
2021/05/05 08:33:57;;;;;;;3.13;1.20;;;;;;;20.71;31.22;98608.17;128197;1098;100745;-85
2021/05/05 08:36:44;;;;;;;;;;;;;;;20.64;31.78;98607.92;128067;1098;100747;-85
2021/05/05 08:39:34;;;;;;;3.80;1.40;;;;;;;20.45;31.69;98614.22;128233;1098;100814;-84
2021/05/05 08:42:24;;;;;;;2.55;1.18;;;;;;;20.19;31.97;98621.22;128124;1098;101828;-85
2021/05/05 08:45:21;;;;;;;2.07;1.20;;;;;;;19.70;32.39;98615.36;128097;1098;100943;-85
2021/05/05 08:48:12;;;;;;;4.17;1.27;;;;;;;19.28;32.98;98607.85;128019;1098;101192;-85
2021/05/05 08:51:37;;;;;;;6.57;1.50;;;;;;;19.10;33.70;98599.00;128187;1098;101108;-85
2021/05/05 08:55:04;;;;;;;3.30;1.47;;;;;;;18.75;33.82;98612.00;128046;1098;100814;-85
2021/05/05 08:58:04;;;;;;;3.37;1.33;;;;;;;18.52;34.56;98614.91;127993;1098;102727;-85
2021/05/05 09:00:59;;;;;;;2.60;1.40;;;;;;;18.37;34.73;98611.00;128017;1098;100678;-85
2021/05/05 09:03:55;;;;;;;5.07;2.57;;;;;;;18.24;34.99;98603.34;128237;1098;100900;-85
2021/05/05 09:06:56;;;;;;;7.60;1.90;;;;;;;18.31;35.21;98607.13;128017;1098;101706;-85
2021/05/05 09:09:45;;;;;;;5.63;1.70;;;;;;;18.35;34.97;98602.39;128058;1098;100916;-85
2021/05/05 09:12:36;;;;;;;3.63;1.80;;;;;;;18.21;35.25;98608.07;128031;1098;101848;-86
2021/05/05 09:15:28;;;;;;;3.83;1.70;;;;;;;18.07;35.65;98604.02;128007;1100;100968;-86
2021/05/05 09:18:15;;;;;;;4.20;1.97;;;;;;;17.87;35.90;98603.15;128050;1098;100829;-85
2021/05/05 09:21:12;;;;;;;2.87;1.60;;;;;;;17.50;36.28;98611.60;128245;1098;100975;-85
2021/05/05 09:24:30;;;;;;;3.90;1.83;;;;;;;17.27;36.73;98607.48;128110;1098;100688;-85
2021/05/05 09:27:18;;;;;;;4.63;1.70;;;;;;;17.07;37.28;98603.92;128084;1098;101724;-87
2021/05/05 09:30:23;;;;;;;4.60;2.03;;;;;;;17.05;38.00;98604.98;128004;1098;100760;-87
2021/05/05 09:33:33;;;;;;;;;;;;;;;;;;;;;
2021/05/05 09:36:24;;;;;;;3.40;1.80;;;;;;;17.17;38.69;98606.59;128046;1098;100864;-86
2021/05/05 09:39:40;;;;;;;5.63;2.10;;;;;;;17.32;38.55;98591.27;128032;1098;100756;-87
2021/05/05 09:42:34;;;;;;;6.47;2.20;;;;;;;17.38;38.34;98596.00;128097;1098;101539;-86
2021/05/05 09:45:30;;;;;;;3.60;2.07;;;;;;;17.14;38.67;98588.41;127994;1098;100904;-87
2021/05/05 09:48:24;;;;;;;3.30;1.90;;;;;;;16.89;38.94;98576.51;128199;1098;100782;-86
2021/05/05 09:51:11;;;;;;;3.17;1.80;;;;;;;16.71;39.20;98591.22;128013;1098;101110;-86
2021/05/05 09:54:04;;;;;;;6.60;2.27;;;;;;;16.48;39.81;98585.17;128059;1098;101025;-86
2021/05/05 09:56:53;;;;;;;1.97;1.67;;;;;;;16.31;40.14;98590.02;128027;1098;101609;-86
2021/05/05 10:00:10;;;;;;;3.10;1.70;;;;;;;16.09;40.62;98590.11;128122;1098;100749;-86
2021/05/05 10:03:02;;;;;;;2.63;1.70;;;;;;;15.83;40.78;98604.53;127988;1098;100862;-86
2021/05/05 10:05:51;;;;;;;3.10;1.60;;;;;;;15.65;41.53;98599.77;128044;1098;101252;-84
2021/05/05 10:08:40;;;;;;;3.10;1.60;;;;;;;15.46;42.28;98594.27;128011;1098;102290;-85
2021/05/05 10:11:47;;;;;;;3.33;1.50;;;;;;;15.20;43.41;98598.06;128233;1098;102095;-87
2021/05/05 10:14:37;;;;;;;3.87;1.47;;;;;;;14.86;45.56;98592.77;128197;1097;100887;-87
2021/05/05 10:17:24;;;;;;;3.07;1.80;;;;;;;14.69;45.70;98601.91;128021;1098;101080;-85
2021/05/05 10:20:14;;;;;;;;;;;;;;;14.56;46.27;98589.84;128056;1098;100811;-86
2021/05/05 10:23:37;;;;;;;2.80;1.73;;;;;;;14.50;47.49;98583.25;128049;1098;100977;-87
2021/05/05 10:26:49;;;;;;;2.43;1.50;;;;;;;14.50;46.94;98586.70;128122;1098;101530;-87
2021/05/05 10:29:52;;;;;;;7.70;2.07;;;;;;;14.46;47.35;98601.01;127992;1098;101634;-87
2021/05/05 10:32:45;;;;;;;2.43;1.40;;;;;;;14.35;48.31;98598.30;128055;1098;100958;-86
2021/05/05 10:35:33;;;;;;;3.57;1.57;;;;;;;14.24;48.85;98600.05;128036;1098;100723;-85
2021/05/05 10:38:39;;;;;;;2.07;1.60;;;;;;;14.23;48.33;98609.70;128063;1098;101082;-85
2021/05/05 10:41:28;;;;;;;4.77;2.20;;;;;;;14.21;49.51;98616.85;128033;1099;102880;-85
2021/05/05 10:44:32;;;;;;;2.97;1.93;;;;;;;14.16;49.58;98611.91;127989;1098;101004;-84
2021/05/05 10:47:29;;;;;;;2.17;1.77;;;;;;;14.08;50.84;98611.65;128137;1098;100706;-85
2021/05/05 10:50:24;;;;;;;2.50;1.63;;;;;;;14.00;50.58;98608.73;128014;1099;100745;-84
2021/05/05 10:53:12;;;;;;;3.87;1.90;;;;;;;13.98;51.41;98615.87;128017;1098;100789;-85
2021/05/05 10:56:02;;;;;;;2.77;1.70;;;;;;;13.95;52.03;98623.13;128038;1098;101894;-85
2021/05/05 10:59:01;;;;;;;3.88;2.20;;;;;;;13.90;52.28;98613.81;127967;1098;100662;-86
2021/05/05 11:02:12;;;;;;;3.37;2.00;;;;;;;13.88;52.69;98620.11;128081;1098;100766;-86
2021/05/05 11:05:44;;;;;;;5.00;2.57;;;;;;;13.83;53.36;98622.23;128248;1098;101042;-86
2021/05/05 11:08:33;;;;;;;4.93;2.60;;;;;;;13.72;53.85;98625.60;128236;1098;100756;-86
2021/05/05 11:11:34;;;;;;;5.03;2.80;;;;;;;13.66;55.40;98626.05;128231;1098;101518;-86
2021/05/05 11:14:27;;;;;;;3.43;2.63;;;;;;;13.46;58.98;98618.72;128092;1098;101152;-87
2021/05/05 11:17:31;;;;;;;4.60;2.80;;;;;;;13.19;57.26;98642.42;128134;1098;100797;-86
2021/05/05 11:20:42;;;;;;;3.83;2.50;;;;;;;13.02;58.17;98643.53;127964;1098;100702;-86
2021/05/05 11:26:26;;;;;;;7.43;3.03;;;;;;;12.89;59.66;98645.29;128188;1098;100800;-87
2021/05/05 11:29:39;;;;;;;4.87;3.10;;;;;;;12.84;60.34;98648.22;128008;1098;100795;-87
2021/05/05 11:32:27;;;;;;;4.40;3.57;;;;;;;12.76;60.39;98654.92;128036;1098;100769;-87
2021/05/05 11:35:35;;;;;;;3.93;2.63;;;;;;;12.68;62.00;98658.02;128021;1099;100697;-86
2021/05/05 11:38:30;;;;;;;5.03;3.20;;;;;;;12.55;61.39;98655.36;128054;1098;100686;-86
2021/05/05 11:41:22;;;;;;;4.75;3.35;;;;;;;12.49;61.90;98662.78;128027;1098;101417;-86
2021/05/05 11:44:10;;;;;;;6.40;3.27;;;;;;;12.38;63.21;98655.62;128192;1098;100757;-86
2021/05/05 11:47:08;;;;;;;5.55;3.35;;;;;;;12.26;64.39;98662.50;128034;1098;100713;-85
2021/05/05 11:50:17;;;;;;;4.27;3.10;;;;;;;12.16;63.84;98671.84;128240;1098;100828;-85
2021/05/05 11:53:04;;;;;;;4.85;3.08;;;;;;;12.08;64.18;98672.34;128154;1098;100773;-85
2021/05/05 11:55:50;;;;;;;5.40;3.73;;;;;;;11.99;65.18;98679.91;128047;1098;101283;-85
2021/05/05 11:58:37;;;;;;;6.50;3.80;;;;;;;11.88;66.50;98682.38;128039;1098;100698;-84
2021/05/05 12:01:35;;;;;;;5.88;3.58;;;;;;;11.77;66.08;98688.22;128067;1098;100721;-86
2021/05/05 12:04:26;;;;;;;5.33;3.30;;;;;;;11.71;66.30;98686.00;128051;1098;100777;-86
2021/05/05 12:07:17;;;;;;;4.43;3.40;;;;;;;11.67;66.07;98682.73;128015;1098;100737;-86
2021/05/05 12:10:05;;;;;;;3.40;2.40;;;;;;;11.63;66.88;98696.05;128026;1098;102389;-84
2021/05/05 12:13:03;;;;;;;5.70;3.25;;;;;;;11.59;65.69;98676.30;128180;1097;100825;-86
2021/05/05 12:15:59;;;;;;;3.70;2.40;;;;;;;11.52;66.14;98686.28;128054;1098;100850;-87
2021/05/05 12:19:06;;;;;;;;;;;;;;;11.45;66.46;98685.80;128045;1098;100683;-86
2021/05/05 12:21:55;;;;;;;3.90;2.20;;;;;;;11.35;67.56;98679.47;128050;1098;100807;-86
2021/05/05 12:25:14;;;;;;;3.70;2.40;;;;;;;11.28;66.05;98670.30;128000;1098;103022;-86
2021/05/05 12:28:27;;;;;;;3.87;2.63;;;;;;;11.24;66.53;98670.59;127980;1098;100994;-87
2021/05/05 12:31:32;;;;;;;5.30;2.63;;;;;;;11.17;66.94;98664.91;128132;1098;100735;-86
2021/05/05 12:35:05;;;;;;;4.47;3.10;;;;;;;11.07;67.23;98674.20;128104;1098;100759;-87
2021/05/05 12:38:03;;;;;;;7.03;2.90;;;;;;;10.98;67.56;98664.33;128053;1098;100795;-85
2021/05/05 12:41:12;;;;;;;6.67;3.00;;;;;;;10.94;67.71;98668.86;128037;1098;101674;-87
2021/05/05 12:44:15;;;;;;;5.33;3.00;;;;;;;10.87;68.30;98667.55;128083;1098;100858;-84
2021/05/05 12:47:08;;;;;;;5.23;2.93;;;;;;;10.77;68.03;98669.87;128055;1098;100849;-85
2021/05/05 12:49:59;;;;;;;5.20;2.90;;;;;;;10.67;68.76;98647.01;128020;1098;101098;-85
2021/05/05 12:52:51;;;;;;;6.30;3.20;;;;;;;10.56;69.01;98663.25;128069;1098;101115;-84
2021/05/05 12:55:41;;;;;;;4.60;3.10;;;;;;;10.44;69.48;98674.40;128266;1098;101081;-87
2021/05/05 12:58:40;;;;;;;4.57;2.93;;;;;;;10.35;70.15;98695.75;128023;1098;100892;-85
2021/05/05 13:01:38;;;;;;;3.70;2.63;;;;;;;10.28;69.94;98696.10;128033;1098;101192;-88
2021/05/05 13:04:43;;;;;;;5.60;3.23;;;;;;;10.26;69.85;98704.94;128028;1098;100807;-86
2021/05/05 13:07:42;;;;;;;6.43;3.77;;;;;;;10.21;69.96;98694.74;128035;1098;100832;-86
2021/05/05 13:10:49;;;;;;;4.73;3.37;;;;;;;10.18;70.09;98688.84;128057;1098;100741;-86
2021/05/05 13:13:56;;;;;;;5.07;3.77;;;;;;;10.15;70.54;98686.41;127946;1099;102272;-86
2021/05/05 13:32:07;;;;;;;7.03;4.00;;;;;;;10.12;70.50;98642.30;128061;1098;100824;-87
2021/05/05 13:34:54;;;;;;;5.50;3.20;;;;;;;10.14;70.94;98650.86;128013;1098;100777;-85
2021/05/05 13:38:13;;;;;;;4.33;3.03;;;;;;;10.10;70.51;98639.77;128269;1098;100825;-86