Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:48;;;;;;;1.23;0.50;;;2.50;99.90;;;;;;6192157;23;20700;-84
2022/04/09 00:04:15;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;6193384;23;20194;-84
2022/04/09 00:06:42;;;;;;;1.00;0.70;;;2.50;99.90;;;;;;6193588;23;20196;-85
2022/04/09 00:09:08;;;;;;;0.90;0.70;;;2.60;99.90;;;;;;6192695;23;20184;-84
2022/04/09 00:11:35;;;;;;;0.85;0.75;;;2.60;99.90;;;;;;6192490;23;20177;-84
2022/04/09 00:14:01;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;6197822;23;20173;-84
2022/04/09 00:16:30;;;;;;;1.10;0.90;;;2.80;99.90;;;;;;6194140;23;20197;-83
2022/04/09 00:18:56;;;;;;;0.85;0.80;;;2.80;99.90;;;;;;6196659;23;20525;-82
2022/04/09 00:21:23;;;;;;;1.23;1.10;;;2.90;99.90;;;;;;6204185;23;20175;-83
2022/04/09 00:23:49;;;;;;;1.30;1.10;;;3.00;99.90;;;;;;6195524;23;20671;-83
2022/04/09 00:26:16;;;;;;;1.10;1.00;;;3.00;99.90;;;;;;6192098;23;20591;-83
2022/04/09 00:28:43;;;;;;;1.33;1.13;;;3.10;99.90;;;;;;6191903;23;20170;-83
2022/04/09 00:31:09;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;6193856;23;20182;-83
2022/04/09 00:33:37;;;;;;;2.08;0.98;;;3.20;99.90;;;;;;6199388;23;20182;-83
2022/04/09 00:36:05;;;;;;;1.35;1.25;;;3.20;99.90;;;;;;6207348;23;20201;-83
2022/04/09 00:38:31;;;;;;;1.40;1.30;;;3.30;99.90;;;;;;6197509;23;20173;-83
2022/04/09 00:40:58;;;;;;;1.70;1.35;;;3.30;99.90;;;;;;6207244;23;20209;-83
2022/04/09 00:43:25;;;;;;;1.30;1.20;;;3.30;99.90;;;;;;6193400;23;20207;-82
2022/04/09 00:45:52;;;;;;;2.03;1.63;;;3.30;99.90;;;;;;6192976;23;20175;-84
2022/04/09 00:48:20;;;;;;;1.33;1.23;;;3.30;99.90;;;;;;6193340;23;20584;-84
2022/04/09 00:50:48;;;;;;;1.45;1.35;;;3.30;99.90;;;;;;6193681;23;20237;-84
2022/04/09 00:53:16;;;;;;;1.80;1.50;;;3.40;99.90;;;;;;6192678;23;20180;-83
2022/04/09 00:58:30;;;;;;;1.75;1.65;;;3.30;99.90;;;;;;6192289;23;20194;-84
2022/04/09 01:00:57;;;;;;;1.58;1.48;;;3.30;99.90;;;;;;6190547;23;20178;-81
2022/04/09 01:03:23;;;;;;;1.45;1.35;;;3.30;99.90;;;;;;6190368;23;20175;-83
2022/04/09 01:05:52;;;;;;;1.75;1.65;;;3.40;99.90;;;;;;6192510;23;20176;-83
2022/04/09 01:08:19;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;6197691;23;20654;-84
2022/04/09 01:10:47;;;;;;;1.70;1.60;;;3.40;99.90;;;;;;6195558;23;20179;-83
2022/04/09 01:13:15;;;;;;;1.63;1.33;;;3.40;99.90;;;;;;6194132;23;20411;-83
2022/04/09 01:15:42;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;6193482;23;20180;-84
2022/04/09 01:18:09;;;;;;;1.52;1.30;;;3.40;99.90;;;;;;6191749;23;20181;-84
2022/04/09 01:20:36;;;;;;;2.25;1.77;;;3.40;99.90;;;;;;6191285;23;20177;-84
2022/04/09 01:23:04;;;;;;;2.10;1.08;;;3.40;99.90;;;;;;6192465;23;20177;-84
2022/04/09 01:25:31;;;;;;;2.45;1.58;;;3.50;99.90;;;;;;6191784;23;20252;-84
2022/04/09 01:27:58;;;;;;;2.17;1.27;;;3.50;99.90;;;;;;6197717;23;20217;-83
2022/04/09 01:30:25;;;;;;;1.60;1.43;;;3.50;99.90;;;;;;6203404;23;20184;-83
2022/04/09 01:32:51;;;;;;;1.67;1.57;;;3.50;99.90;;;;;;6199206;23;20407;-84
2022/04/09 01:35:18;;;;;;;1.98;1.80;;;3.50;99.90;;;;;;6203436;23;20406;-83
2022/04/09 01:37:45;;;;;;;2.22;1.70;;;3.50;99.90;;;;;;6192789;23;20203;-84
2022/04/09 01:40:13;;;;;;;1.52;1.42;;;3.50;99.90;;;;;;6189778;23;20185;-84
2022/04/09 01:42:40;;;;;;;2.93;1.83;;;3.50;99.90;;;;;;6188378;23;20388;-84
2022/04/09 01:45:08;;;;;;;2.30;1.80;;;3.50;99.90;;;;;;6189155;23;20489;-84
2022/04/09 01:47:40;;;;;;;2.23;1.87;;;3.50;99.90;;;;;;6201575;23;20421;-83
2022/04/09 01:50:09;;;;;;;3.00;2.28;;;3.50;99.90;;;;;;6205661;23;20418;-84
2022/04/09 01:52:36;;;;;;;2.93;2.30;;;3.60;99.90;;;;;;6194883;23;20173;-84
2022/04/09 01:55:02;;;;;;;3.50;2.20;;;3.60;99.90;;;;;;6192056;23;20405;-84
2022/04/09 01:57:31;;;;;;;2.50;2.07;;;3.60;99.90;;;;;;6191636;23;20197;-83
2022/04/09 01:59:57;;;;;;;2.97;2.67;;;3.60;99.90;;;;;;6192578;23;20410;-84
2022/04/09 02:02:24;;;;;;;4.33;2.83;;;3.70;99.90;;;;;;6190697;23;20404;-83
2022/04/09 02:04:50;;;;;;;4.13;2.77;;;3.70;99.90;;;;;;6190494;23;20439;-84
2022/04/09 02:07:17;;;;;;;4.13;2.67;;;3.70;99.90;;;;;;6190572;23;20436;-84
2022/04/09 02:09:44;;;;;;;2.50;2.30;;;3.70;99.90;;;;;;6192936;23;20412;-84
2022/04/09 02:12:11;;;;;;;2.90;2.60;;;3.70;99.90;;;;;;6202844;23;20412;-84
2022/04/09 02:14:39;;;;;;;3.53;3.13;;;3.70;99.90;;;;;;6193619;23;20730;-85
2022/04/09 02:17:05;;;;;;;3.57;3.20;;;3.70;99.90;;;;;;6190717;23;20206;-84
2022/04/09 02:19:32;;;;;;;4.83;3.80;;;3.70;99.90;;;;;;6193406;23;20407;-83
2022/04/09 02:21:59;;;;;;;4.00;3.65;;;3.70;99.90;;;;;;6192862;23;20463;-85
2022/04/09 02:24:25;;;;;;;3.93;3.63;;;3.70;99.90;;;;;;6193131;23;20193;-84
2022/04/09 02:26:52;;;;;;;5.33;3.40;;;3.70;99.90;;;;;;6190768;23;20439;-84
2022/04/09 02:29:20;;;;;;;3.90;2.93;;;3.80;99.90;;;;;;6192332;23;20417;-84
2022/04/09 02:31:48;;;;;;;3.87;3.57;;;3.70;99.90;;;;;;6199137;23;20405;-83
2022/04/09 02:34:15;;;;;;;4.60;4.03;;;3.70;99.90;;;;;;6199342;23;20440;-84
2022/04/09 02:36:41;;;;;;;3.73;2.93;;;3.70;99.90;;;;;;6188828;23;20516;-84
2022/04/09 02:39:08;;;;;;;4.17;3.57;;;3.80;99.90;;;;;;6189265;23;20412;-84
2022/04/09 02:41:35;;;;;;;4.27;3.60;;;3.80;99.90;;;;;;6188825;23;20425;-84
2022/04/09 02:44:02;;;;;;;4.80;4.00;;;3.70;99.90;;;;;;6189204;23;20452;-84
2022/04/09 02:46:29;;;;;;;4.23;3.80;;;3.80;99.90;;;;;;6191919;23;20542;-84
2022/04/09 02:48:57;;;;;;;3.85;3.45;;;3.80;99.90;;;;;;6193029;23;20413;-84
2022/04/09 02:51:23;;;;;;;4.60;3.73;;;3.80;99.90;;;;;;6193549;23;20182;-84
2022/04/09 02:53:50;;;;;;;8.10;4.95;;;3.80;99.90;;;;;;6204426;23;20394;-83
2022/04/09 02:56:17;;;;;;;5.70;4.27;;;3.80;99.90;;;;;;6212234;23;20211;-83
2022/04/09 02:58:43;;;;;;;7.53;5.20;;;3.70;99.90;;;;;;6210165;23;20414;-83
2022/04/09 03:01:11;;;;;;;4.22;3.83;;;3.70;99.90;;;;;;6212049;23;20239;-83
2022/04/09 03:03:38;;;;;;;4.70;4.30;;;3.70;99.90;;;;;;6203873;23;20181;-85
2022/04/09 03:06:06;;;;;;;4.30;3.90;;;3.70;99.90;;;;;;6203594;23;20452;-84
2022/04/09 03:08:32;;;;;;;3.97;3.57;;;3.70;99.90;;;;;;6195942;23;20408;-84
2022/04/09 03:10:59;;;;;;;4.30;3.90;;;3.80;99.90;;;;;;6195585;23;20416;-84
2022/04/09 03:13:26;;;;;;;4.00;3.60;;;3.70;99.90;;;;;;6193867;23;20174;-84
2022/04/09 03:15:52;;;;;;;4.27;3.73;;;3.80;99.90;;;;;;6191986;23;20174;-84
2022/04/09 03:18:19;;;;;;;3.60;3.30;;;3.80;99.90;;;;;;6199310;23;20416;-84
2022/04/09 03:20:46;;;;;;;6.25;4.68;;;3.80;99.90;;;;;;6202698;23;20177;-84
2022/04/09 03:23:14;;;;;;;4.40;4.00;;;3.80;99.90;;;;;;6192625;23;20182;-84
2022/04/09 03:25:41;;;;;;;4.43;4.03;;;3.90;99.90;;;;;;6191342;23;20197;-83
2022/04/09 03:28:08;;;;;;;5.60;4.30;;;3.80;99.90;;;;;;6199036;23;20421;-83
2022/04/09 03:30:35;;;;;;;4.43;4.10;;;3.90;99.90;;;;;;6206846;23;20459;-84
2022/04/09 03:33:01;;;;;;;4.88;4.07;;;3.90;99.90;;;;;;6200364;23;20425;-84
2022/04/09 03:35:28;;;;;;;5.07;4.57;;;3.90;99.90;;;;;;6203564;23;20201;-83
2022/04/09 03:37:56;;;;;;;4.67;4.27;;;3.90;99.90;;;;;;6210663;23;20421;-83
2022/04/09 03:40:24;;;;;;;4.80;4.30;;;3.90;99.90;;;;;;6197618;23;20399;-84
2022/04/09 03:42:51;;;;;;;5.63;5.13;;;4.00;99.90;;;;;;6191173;23;20180;-85
2022/04/09 03:45:18;;;;;;;4.80;4.40;;;4.00;99.90;;;;;;6190117;23;20198;-85
2022/04/09 03:47:44;;;;;;;6.00;5.40;;;4.10;99.90;;;;;;6193531;23;20429;-85
2022/04/09 03:50:11;;;;;;;5.50;5.00;;;4.10;99.90;;;;;;6192932;23;20430;-85
2022/04/09 03:52:38;;;;;;;5.83;5.33;;;4.10;99.90;;;;;;6191874;23;20393;-85
2022/04/09 03:55:05;;;;;;;6.53;4.50;;;4.10;99.90;;;;;;6191138;23;20415;-83
2022/04/09 03:57:33;;;;;;;7.77;6.00;;;4.10;99.90;;;;;;6191176;23;20439;-84
2022/04/09 04:00:00;;;;;;;6.03;5.53;;;4.10;99.90;;;;;;6191053;23;20439;-84
2022/04/09 04:02:27;;;;;;;6.00;5.37;;;4.10;99.90;;;;;;6192277;23;20413;-85
2022/04/09 04:04:53;;;;;;;7.33;6.50;;;4.20;99.90;;;;;;6193040;23;20452;-83
2022/04/09 04:07:23;;;;;;;11.37;8.90;;;4.20;99.90;;;;;;6192963;23;20450;-84
2022/04/09 04:09:50;;;;;;;8.77;7.87;;;4.10;99.90;;;;;;6194875;23;20412;-83
2022/04/09 04:12:16;;;;;;;10.03;9.03;;;4.10;99.90;;;;;;6194999;23;20485;-84
2022/04/09 04:14:45;;;;;;;12.43;10.57;;;4.20;99.90;;;;;;6194781;23;20405;-83
2022/04/09 04:17:12;;;;;;;11.83;9.90;;;4.20;99.90;;;;;;6207117;23;20435;-83
2022/04/09 04:19:39;;;;;;;12.87;10.77;;;4.20;99.90;;;;;;6196954;23;20477;-83
2022/04/09 04:22:07;;;;;;;12.43;10.87;;;4.10;99.90;;;;;;6196117;23;20400;-84
2022/04/09 04:24:37;;;;;;;15.00;10.73;;;4.10;99.90;;;;;;6192240;23;20939;-85
2022/04/09 04:27:05;;;;;;;12.17;10.97;;;4.10;99.90;;;;;;6190379;23;20773;-84
2022/04/09 04:29:32;;;;;;;15.77;12.20;;;4.00;99.90;;;;;;6189807;23;20485;-84
2022/04/09 04:32:00;;;;;;;13.20;11.80;;;4.00;99.90;;;;;;6188600;23;20926;-84
2022/04/09 04:34:27;;;;;;;15.35;13.23;;;4.00;99.90;;;;;;6189821;23;20412;-85
2022/04/09 04:36:54;;;;;;;18.07;13.70;;;4.00;99.90;;;;;;6190155;23;20220;-83
2022/04/09 04:39:21;;;;;;;19.23;12.75;;;3.90;99.90;;;;;;6189342;23;20410;-83
2022/04/09 04:41:47;;;;;;;13.50;11.97;;;3.80;99.90;;;;;;6199229;23;20187;-83
2022/04/09 04:44:14;;;;;;;16.57;11.70;;;3.80;99.90;;;;;;6208510;23;20392;-84
2022/04/09 04:46:41;;;;;;;19.63;13.43;;;3.80;99.90;;;;;;6209270;23;20459;-85
2022/04/09 04:49:09;;;;;;;13.33;11.93;;;3.80;99.90;;;;;;6208522;23;20264;-82
2022/04/09 04:51:36;;;;;;;20.58;14.02;;;3.80;99.90;;;;;;6208671;23;20414;-85
2022/04/09 04:54:03;;;;;;;15.70;12.25;;;3.80;99.90;;;;;;6191634;23;20179;-84
2022/04/09 04:56:30;;;;;;;28.23;14.07;;;3.70;99.90;;;;;;6190270;23;20195;-85
2022/04/09 04:58:56;;;;;;;17.90;13.03;;;3.80;99.90;;;;;;6195070;23;20238;-85
2022/04/09 05:01:23;;;;;;;21.33;14.23;;;3.70;99.90;;;;;;6187884;23;20780;-85
2022/04/09 05:03:50;;;;;;;21.13;14.53;;;3.70;99.90;;;;;;6194412;23;20410;-85
2022/04/09 05:06:18;;;;;;;15.32;12.43;;;3.80;99.90;;;;;;6202767;23;20446;-84
2022/04/09 05:08:44;;;;;;;19.93;13.13;;;3.90;99.90;;;;;;6200924;23;20186;-85
2022/04/09 05:11:11;;;;;;;14.33;12.77;;;3.90;99.90;;;;;;6196502;23;20883;-85
2022/04/09 05:13:38;;;;;;;14.10;11.30;;;3.90;99.90;;;;;;6202349;23;20399;-84
2022/04/09 05:16:05;;;;;;;14.57;11.70;;;4.00;99.90;;;;;;6210627;23;20494;-85
2022/04/09 05:18:33;;;;;;;17.13;12.33;;;4.10;99.90;;;;;;6211760;23;20392;-84
2022/04/09 05:20:59;;;;;;;13.80;12.13;;;4.20;99.90;;;;;;6210517;23;20404;-84
2022/04/09 05:23:27;;;;;;;16.40;11.13;;;4.20;99.90;;;;;;6201518;23;20406;-86
2022/04/09 05:25:54;;;;;;;13.00;11.63;;;4.20;99.90;;;;;;6194834;23;20441;-84
2022/04/09 05:28:21;;;;;;;14.30;12.33;;;4.20;99.90;;;;;;6185745;23;20463;-81
2022/04/09 05:30:50;;;;;;;14.77;11.70;;;4.20;99.90;;;;;;6191231;23;20465;-81
2022/04/09 05:33:17;;;;;;;13.40;11.90;;;4.20;99.90;;;;;;6195192;23;20432;-80
2022/04/09 05:35:43;;;;;;;13.67;11.40;;;4.20;99.90;;;;;;6194611;23;20395;-82
2022/04/09 05:38:11;;;;;;;14.67;12.47;;;4.20;99.90;;;;;;6188931;23;20480;-83
2022/04/09 05:40:39;;;;;;;14.83;13.43;;;4.30;99.90;;;;;;6193789;23;20407;-79
2022/04/09 05:43:06;;;;;;;13.90;11.73;;;4.30;99.90;;;;;;6193259;23;20433;-82
2022/04/09 05:45:33;;;;;;;11.20;10.13;;;4.40;99.90;;;;;;6186891;23;20966;-82
2022/04/09 05:47:59;;;;;;;11.90;10.70;;;4.40;99.90;;;;;;6186236;23;20812;-82
2022/04/09 05:50:26;;;;;;;13.17;11.73;;;4.40;99.90;;;;;;6187096;23;20735;-81
2022/04/09 05:52:54;;;;;;;11.83;10.63;;;4.50;99.90;;;;;;6197626;23;20422;-80
2022/04/09 05:55:20;;;;;;;12.37;9.77;;;4.60;99.90;;;;;;6195263;23;20435;-82
2022/04/09 05:57:48;;;;;;;11.73;10.53;;;4.60;99.90;;;;;;6186822;23;20764;-83
2022/04/09 06:00:17;;;;;;;10.07;9.07;;;4.70;99.90;;;;;;6187070;23;20795;-83
2022/04/09 06:02:44;;;;;;;11.37;10.20;;;4.80;99.90;;;;;;6185844;23;20410;-83
2022/04/09 06:05:11;;;;;;;13.80;9.43;;;4.70;99.90;;;;;;6187209;23;20448;-82
2022/04/09 06:07:38;;;;;;;10.43;8.67;;;4.80;99.90;;;;;;6185906;23;20433;-83
2022/04/09 06:10:06;;;;;;;9.53;8.53;;;4.80;99.90;;;;;;6186334;23;20423;-81
2022/04/09 06:12:33;;;;;;;14.60;9.60;;;4.80;99.90;;;;;;6186299;23;20408;-81
2022/04/09 06:15:01;;;;;;;10.40;8.90;;;4.80;99.90;;;;;;6185997;23;20443;-83
2022/04/09 06:17:28;;;;;;;9.67;8.40;;;4.90;99.90;;;;;;6185864;23;20457;-82
2022/04/09 06:19:55;;;;;;;11.87;8.90;;;5.00;99.90;;;;;;6186041;23;20452;-82
2022/04/09 06:22:21;;;;;;;8.90;7.97;;;5.00;99.90;;;;;;6186300;23;20896;-82
2022/04/09 06:24:48;;;;;;;10.23;9.23;;;5.10;99.90;;;;;;6186786;23;20433;-83
2022/04/09 06:27:15;;;;;;;11.57;8.57;;;5.10;99.90;;;;;;6213583;23;20448;-82
2022/04/09 06:29:41;;;;;;;9.80;8.60;;;5.20;99.90;;;;;;6213407;23;20408;-78
2022/04/09 06:32:09;;;;;;;12.63;10.23;;;5.20;99.90;;;;;;6209984;23;20405;-81
2022/04/09 06:34:36;;;;;;;11.30;9.10;;;5.30;99.90;;;;;;6192190;23;20390;-80
2022/04/09 06:37:03;;;;;;;9.60;8.20;;;5.50;99.90;;;;;;6189870;23;20484;-81
2022/04/09 06:39:29;;;;;;;8.50;6.87;;;5.60;99.90;;;;;;6191442;23;20463;-82
2022/04/09 06:41:56;;;;;;;10.20;8.40;;;5.80;99.90;;;;;;6191369;23;20456;-81
2022/04/09 06:44:24;;;;;;;9.90;7.90;;;5.90;99.90;;;;;;6190767;23;20413;-82
2022/04/09 06:46:50;;;;;;;11.20;7.10;;;6.00;99.90;;;;;;6189772;23;20442;-82
2022/04/09 06:49:18;;;;;;;8.77;6.43;;;6.20;99.90;;;;;;6199318;23;20410;-79
2022/04/09 06:51:45;;;;;;;8.83;7.00;;;6.30;99.90;;;;;;6200013;23;20440;-81
2022/04/09 06:54:12;;;;;;;8.93;7.40;;;6.40;99.90;;;;;;6195553;23;20413;-81
2022/04/09 06:56:39;;;;;;;8.17;6.43;;;6.40;99.90;;;;;;6195919;23;20430;-81
2022/04/09 06:59:06;;;;;;;9.83;7.40;;;6.50;99.90;;;;;;6192338;23;20405;-79
2022/04/09 07:01:33;;;;;;;6.40;5.83;;;6.50;99.90;;;;;;6192685;23;20405;-81
2022/04/09 07:04:00;;;;;;;8.40;6.60;;;6.40;99.90;;;;;;6188044;23;20717;-80
2022/04/09 07:06:30;;;;;;;7.60;6.90;;;6.50;99.90;;;;;;6188417;23;20465;-81
2022/04/09 07:08:57;;;;;;;8.53;6.40;;;6.50;99.90;;;;;;6188868;23;20416;-81
2022/04/09 07:11:24;;;;;;;8.67;7.27;;;6.60;99.90;;;;;;6189379;23;20481;-82
2022/04/09 07:13:50;;;;;;;6.30;5.70;;;7.00;99.90;;;;;;6195103;23;20402;-81
2022/04/09 07:16:17;;;;;;;6.87;6.20;;;7.60;99.90;;;;;;6204007;23;20478;-80
2022/04/09 07:18:44;;;;;;;9.57;7.17;;;8.10;99.90;;;;;;6195610;23;20452;-82
2022/04/09 07:21:10;;;;;;;10.63;6.77;;;8.70;99.90;;;;;;6189391;23;20402;-82
2022/04/09 07:23:38;;;;;;;7.43;5.97;;;8.60;99.90;;;;;;6188758;23;20406;-81
2022/04/09 07:26:06;;;;;;;7.80;6.27;;;8.70;99.10;;;;;;6188133;23;20438;-82
2022/04/09 07:28:32;;;;;;;8.60;7.40;;;8.30;98.90;;;;;;6187393;23;20434;-80
2022/04/09 07:30:59;;;;;;;6.23;5.63;;;8.70;99.90;;;;;;6187005;23;20409;-80
2022/04/09 07:33:26;;;;;;;7.43;6.10;;;9.00;99.40;;;;;;6188485;23;20455;-79
2022/04/09 07:35:53;;;;;;;5.80;5.20;;;8.60;97.90;;;;;;6186861;23;20484;-81
2022/04/09 07:38:20;;;;;;;7.43;6.50;;;8.30;98.10;;;;;;6199260;23;20414;-79
2022/04/09 07:40:48;;;;;;;8.27;5.70;;;8.20;99.90;;;;;;6193513;23;20406;-80
2022/04/09 07:43:14;;;;;;;9.50;6.43;;;8.30;99.90;;;;;;6187157;23;20417;-79
2022/04/09 07:45:41;;;;;;;12.47;5.77;;;8.40;99.70;;;;;;6187907;23;20448;-79
2022/04/09 07:48:11;;;;;;;6.33;5.63;;;8.40;99.20;;;;;;6189690;23;20453;-80
2022/04/09 07:50:38;;;;;;;7.00;5.37;;;8.20;98.70;;;;;;6189505;23;20410;-79
2022/04/09 07:53:05;;;;;;;8.17;5.40;;;8.40;99.60;;;;;;6192522;23;20421;-78
2022/04/09 07:55:31;;;;;;;10.17;5.87;;;8.50;99.30;;;;;;6197423;23;20444;-78
2022/04/09 07:58:01;;;;;;;7.00;5.50;;;8.40;98.80;;;;;;6185408;23;20426;-81
2022/04/09 08:00:28;;;;;;;9.57;5.23;;;8.30;98.40;;;;;;6185448;23;20410;-81
2022/04/09 08:02:54;;;;;;;7.50;4.80;;;8.40;99.00;;;;;;6184759;23;20796;-79
2022/04/09 08:05:21;;;;;;;7.73;4.93;;;8.30;98.70;;;;;;6184992;23;20951;-81
2022/04/09 08:07:48;;;;;;;8.27;5.40;;;8.30;99.20;;;;;;6185573;23;20425;-79
2022/04/09 08:10:15;;;;;;;9.23;5.20;;;8.40;98.80;;;;;;6188125;23;20433;-81
2022/04/09 08:12:42;;;;;;;11.90;5.27;;;8.40;98.30;;;;;;6190336;23;20402;-82
2022/04/09 08:15:11;;;;;;;8.27;4.90;;;8.20;98.20;;;;;;6191747;23;20542;-80
2022/04/09 08:17:38;;;;;;;10.10;4.57;;;8.20;98.40;;;;;;6189388;23;20422;-82
2022/04/09 08:20:06;;;;;;;5.40;4.23;;;8.20;98.40;;;;;;6186953;23;20402;-80
2022/04/09 08:22:33;;;;;;;9.50;5.43;;;8.10;98.30;;;;;;6185991;23;20480;-83
2022/04/09 08:25:01;;;;;;;8.83;5.13;;;8.10;98.40;;;;;;6185512;23;20905;-80
2022/04/09 08:27:28;;;;;;;12.60;5.40;;;8.00;98.80;;;;;;6184643;23;20450;-80
2022/04/09 08:29:55;;;;;;;8.97;5.13;;;8.00;98.60;;;;;;6189025;23;20412;-82
2022/04/09 08:32:25;;;;;;;5.10;4.60;;;8.10;98.60;;;;;;6189910;23;20429;-82
2022/04/09 08:34:52;;;;;;;6.47;4.40;;;8.20;98.50;;;;;;6197045;23;20421;-79
2022/04/09 08:37:21;;;;;;;6.80;3.97;;;8.20;98.10;;;;;;6187361;23;20932;-80
2022/04/09 08:39:47;;;;;;;7.60;4.30;;;8.30;97.90;;;;;;6182757;23;20964;-82
2022/04/09 08:42:15;;;;;;;6.37;4.17;;;8.40;97.70;;;;;;6187635;23;20468;-80
2022/04/09 08:44:42;;;;;;;5.90;4.80;;;8.40;97.70;;;;;;6186600;23;20525;-79
2022/04/09 08:47:09;;;;;;;8.57;5.10;;;8.40;97.70;;;;;;6185390;23;20453;-80
2022/04/09 08:49:41;;;;;;;7.30;4.57;;;8.40;97.50;;;;;;6185498;23;20493;-81
2022/04/09 08:52:09;;;;;;;11.10;4.90;;;8.30;97.50;;;;;;6185062;23;20398;-80
2022/04/09 08:54:37;;;;;;;4.97;4.50;;;8.20;97.60;;;;;;6190140;23;20410;-80
2022/04/09 08:57:05;;;;;;;7.50;4.70;;;8.20;97.90;;;;;;6198458;23;20422;-81
2022/04/09 08:59:31;;;;;;;8.27;5.17;;;8.40;98.10;;;;;;6191282;23;20410;-80
2022/04/09 09:01:58;;;;;;;12.53;5.57;;;8.70;97.60;;;;;;6191936;23;20401;-83
2022/04/09 09:04:25;;;;;;;10.90;5.17;;;9.20;97.40;;;;;;6202509;23;20432;-79
2022/04/09 09:06:54;;;;;;;9.53;5.40;;;10.20;95.50;;;;;;6192496;23;20446;-81
2022/04/09 09:09:29;;;;;;;6.57;5.10;;;10.60;93.40;;;;;;6186787;23;20429;-81
2022/04/09 09:11:57;;;;;;;4.73;4.10;;;11.00;92.80;;;;;;6185865;23;20412;-80
2022/04/09 09:14:28;;;;;;;11.97;4.53;;;11.10;91.80;;;;;;6183890;23;20873;-80
2022/04/09 09:16:55;;;;;;;7.30;4.73;;;11.60;90.60;;;;;;6188760;23;20735;-79
2022/04/09 09:19:22;;;;;;;6.53;4.83;;;12.30;89.70;;;;;;6185082;23;20409;-79
2022/04/09 09:21:56;;;;;;;10.03;5.83;;;12.60;87.70;;;;;;6184363;23;20480;-81
2022/04/09 09:24:22;;;;;;;9.73;4.57;;;13.90;86.70;;;;;;6183339;23;20419;-80
2022/04/09 09:26:58;;;;;;;6.27;4.50;;;15.80;79.20;;;;;;6181992;23;20456;-80
2022/04/09 09:29:27;;;;;;;6.27;3.97;;;17.30;71.40;;;;;;6182129;23;20428;-80
2022/04/09 09:31:55;;;;;;;5.90;3.93;;;18.70;64.60;;;;;;6182451;23;20409;-81
2022/04/09 09:34:23;;;;;;;5.90;3.70;;;18.20;59.90;;;;;;6182037;23;20415;-81
2022/04/09 09:36:50;;;;;;;8.63;4.00;;;18.60;59.70;;;;;;6181952;23;20477;-80
2022/04/09 09:39:20;;;;;;;4.63;3.60;;;17.80;59.30;;;;;;6182631;23;20791;-82
2022/04/09 09:41:49;;;;;;;5.20;3.77;;;16.60;61.70;;;;;;6184498;23;20434;-79
2022/04/09 09:44:17;;;;;;;5.93;3.67;;;15.30;59.70;;;;;;6187992;23;20491;-81
2022/04/09 09:46:45;;;;;;;6.73;3.70;;;14.40;64.30;;;;;;6187043;23;20944;-81
2022/04/09 09:49:12;;;;;;;6.13;3.87;;;13.80;67.30;;;;;;6185252;23;20412;-80
2022/04/09 09:51:39;;;;;;;8.53;4.70;;;13.70;68.50;;;;;;6184680;23;20453;-82
2022/04/09 09:54:07;;;;;;;5.70;3.97;;;13.60;68.50;;;;;;6184267;23;20462;-80
2022/04/09 09:56:38;;;;;;;8.10;4.00;;;13.80;69.10;;;;;;6184406;23;20891;-82
2022/04/09 09:59:06;;;;;;;7.33;3.77;;;13.80;69.10;;;;;;6184501;23;20733;-81
2022/04/09 10:01:36;;;;;;;5.10;3.50;;;13.90;69.50;;;;;;6184873;23;20438;-81
2022/04/09 10:04:04;;;;;;;9.90;3.60;;;13.80;68.70;;;;;;6186344;23;20414;-81
2022/04/09 10:06:32;;;;;;;7.50;3.80;;;14.00;68.80;;;;;;6189387;23;20448;-83
2022/04/09 10:08:59;;;;;;;6.20;5.37;;;15.80;67.60;;;;;;6191330;23;20406;-82
2022/04/09 10:11:27;;;;;;;5.93;2.63;;;16.70;60.80;;;;;;6195601;23;20417;-82
2022/04/09 10:13:56;;;;;;;9.20;3.23;;;16.30;59.40;;;;;;6193864;23;20449;-81
2022/04/09 10:16:27;;;;;;;4.53;2.90;;;15.20;60.30;;;;;;6189762;23;20412;-81
2022/04/09 10:18:59;;;;;;;8.00;3.37;;;15.20;64.00;;;;;;6189000;23;20511;-83
2022/04/09 10:21:27;;;;;;;4.53;2.93;;;16.40;62.70;;;;;;6190962;23;20422;-82
2022/04/09 10:23:55;;;;;;;6.17;4.67;;;18.70;59.10;;;;;;6206195;23;20400;-85
2022/04/09 10:26:23;;;;;;;7.33;3.10;;;20.30;55.90;;;;;;6212051;23;20424;-83
2022/04/09 10:28:51;;;;;;;4.50;3.60;;;19.60;52.70;;;;;;6212039;23;20375;-82
2022/04/09 10:31:36;;;;;;;7.27;3.30;;;19.60;53.70;;;;;;6206680;23;20391;-82
2022/04/09 10:34:05;;;;;;;7.43;3.40;;;19.70;52.10;;;;;;6196594;23;20410;-81
2022/04/09 10:37:05;;;;;;;7.00;3.30;;;19.10;50.90;;;;;;6195464;23;20432;-83
2022/04/09 10:39:45;;;;;;;5.83;2.90;;;16.90;54.30;;;;;;6192484;23;20405;-83
2022/04/09 10:42:49;;;;;;;6.63;2.90;;;15.30;55.40;;;;;;6193141;23;20390;-82
2022/04/09 10:45:16;;;;;;;6.43;3.60;;;14.00;58.90;;;;;;6197447;23;20407;-81
2022/04/09 10:48:07;;;;;;;5.70;3.00;;;13.20;60.30;;;;;;6201043;23;20445;-82
2022/04/09 10:50:54;;;;;;;9.17;2.70;;;12.80;64.00;;;;;;6204995;23;20441;-82
2022/04/09 10:53:22;;;;;;;6.00;2.67;;;12.80;62.10;;;;;;6193540;23;20412;-83
2022/04/09 10:56:13;;;;;;;4.80;3.73;;;14.20;63.60;;;;;;6193789;23;20408;-82
2022/04/09 10:58:59;;;;;;;5.53;3.30;;;15.90;59.50;;;;;;6201418;23;20389;-83
2022/04/09 11:01:52;;;;;;;6.10;3.50;;;16.50;56.20;;;;;;6205309;23;20406;-81
2022/04/09 11:04:42;;;;;;;4.03;2.53;;;16.00;56.70;;;;;;6197825;23;20398;-84
2022/04/09 11:07:11;;;;;;;5.53;3.20;;;17.30;56.40;;;;;;6194207;23;20449;-84
2022/04/09 11:09:43;;;;;;;6.97;3.10;;;19.30;54.60;;;;;;6194406;23;20402;-82
2022/04/09 11:12:10;;;;;;;4.70;2.83;;;21.30;51.80;;;;;;6194038;23;20412;-83
2022/04/09 11:14:44;;;;;;;4.60;3.10;;;23.40;48.50;;;;;;6196111;23;20405;-83
2022/04/09 11:17:28;;;;;;;5.50;2.80;;;24.40;44.90;;;;;;6200732;23;20429;-83
2022/04/09 11:20:00;;;;;;;7.80;2.97;;;23.70;43.90;;;;;;6200936;23;20386;-82
2022/04/09 11:22:35;;;;;;;6.33;3.30;;;21.60;44.70;;;;;;6194808;23;20749;-84
2022/04/09 11:25:04;;;;;;;6.83;3.00;;;19.40;46.70;;;;;;6195666;23;20405;-83
2022/04/09 11:27:33;;;;;;;7.23;4.17;;;18.80;49.00;;;;;;6189223;23;20455;-86
2022/04/09 11:30:00;;;;;;;9.73;5.07;;;20.00;48.40;;;;;;6198996;23;20403;-86
2022/04/09 11:32:28;;;;;;;4.13;2.90;;;19.40;47.50;;;;;;6198718;23;20406;-85
2022/04/09 11:34:58;;;;;;;5.90;3.40;;;19.50;47.20;;;;;;6166955;23;20410;-85
2022/04/09 11:37:29;;;;;;;5.87;4.13;;;21.00;47.40;;;;;;6195902;23;20431;-85
2022/04/09 11:39:57;;;;;;;5.50;3.57;;;22.70;46.50;;;;;;6200064;23;20395;-86
2022/04/09 11:42:24;;;;;;;7.30;4.10;;;23.60;42.70;;;;;;6199656;23;20924;-87
2022/04/09 11:44:51;;;;;;;5.90;3.47;;;22.90;42.10;;;;;;6201541;23;20390;-87
2022/04/09 11:47:23;;;;;;;6.00;3.27;;;22.70;43.00;;;;;;6209999;23;20449;-86
2022/04/09 11:49:50;;;;;;;8.57;3.03;;;22.80;42.60;;;;;;6202139;23;20424;-88
2022/04/09 11:52:27;;;;;;;3.70;2.63;;;23.50;40.50;;;;;;6208829;23;20413;-87
2022/04/09 11:54:54;;;;;;;4.23;2.87;;;23.20;40.20;;;;;;6197917;23;20394;-87
2022/04/09 11:57:22;;;;;;;6.00;3.20;;;23.20;39.80;;;;;;6206529;23;20432;-87
2022/04/09 11:59:52;;;;;;;4.37;3.40;;;22.70;41.20;;;;;;6202923;23;20433;-86
2022/04/09 12:02:24;;;;;;;8.00;4.77;;;21.80;42.40;;;;;;6201466;23;20391;-87
2022/04/09 12:04:53;;;;;;;6.93;4.40;;;21.90;42.50;;;;;;6198121;23;20477;-86
2022/04/09 12:07:20;;;;;;;8.37;5.37;;;21.10;42.60;;;;;;6205746;23;20474;-85
2022/04/09 12:09:49;;;;;;;6.83;5.00;;;20.50;43.30;;;;;;6205365;23;20413;-87
2022/04/09 12:12:19;;;;;;;5.00;3.00;;;19.50;43.80;;;;;;6199729;23;20408;-86
2022/04/09 12:14:53;;;;;;;6.33;3.50;;;18.40;45.80;;;;;;6196134;23;20448;-86
2022/04/09 12:17:23;;;;;;;10.70;6.70;;;20.10;45.00;;;;;;6195623;23;20429;-87
2022/04/09 12:19:51;;;;;;;4.97;3.90;;;21.10;43.00;;;;;;6202100;23;20394;-85
2022/04/09 12:22:21;;;;;;;4.67;3.03;;;22.50;42.80;;;;;;6200879;23;20407;-86
2022/04/09 12:24:52;;;;;;;4.47;2.17;;;23.10;40.70;;;;;;6194166;23;20390;-78
2022/04/09 12:27:19;;;;;;;3.60;2.77;;;23.20;39.30;;;;;;6193428;23;20480;-79
2022/04/09 12:29:52;;;;;;;5.63;4.80;;;23.00;39.10;;;;;;6193391;23;20870;-79
2022/04/09 12:32:24;;;;;;;6.10;4.00;;;21.00;39.60;;;;;;6191951;23;20438;-78
2022/04/09 12:34:58;;;;;;;4.90;3.10;;;17.80;43.90;;;;;;6192139;23;20453;-78
2022/04/09 12:37:26;;;;;;;4.80;2.30;;;17.20;47.50;;;;;;6191402;23;20762;-79
2022/04/09 12:40:16;;;;;;;6.30;3.40;;;18.10;46.80;;;;;;6195820;23;20416;-78
2022/04/09 12:42:43;;;;;;;4.83;4.03;;;18.80;46.00;;;;;;6201742;23;20401;-85
2022/04/09 12:45:15;;;;;;;5.60;3.00;;;19.50;45.10;;;;;;6210278;23;20397;-85
2022/04/09 12:47:42;;;;;;;4.77;2.77;;;21.70;42.40;;;;;;6193870;23;20478;-84
2022/04/09 12:50:24;;;;;;;7.13;2.80;;;22.40;41.00;;;;;;6193724;23;20413;-84
2022/04/09 12:52:51;;;;;;;4.63;2.80;;;22.90;38.50;;;;;;6193575;23;20888;-85
2022/04/09 12:55:22;;;;;;;5.33;2.90;;;21.10;38.30;;;;;;6192104;23;20846;-85
2022/04/09 12:57:48;;;;;;;5.83;3.33;;;19.00;41.90;;;;;;6194638;23;20912;-85
2022/04/09 13:00:17;;;;;;;8.53;3.47;;;17.90;44.20;;;;;;6191353;23;20471;-86