Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:51;;;;;;;1.20;0.70;;;9.30;99.90;;;;;;5097766;28;20916;-57
2021/12/25 00:04:25;;;;;;;1.30;0.90;;;9.20;99.90;;;;;;5097852;28;20492;-57
2021/12/25 00:06:51;;;;;;;1.30;0.80;;;9.20;99.90;;;;;;5097836;28;20528;-58
2021/12/25 00:09:21;;;;;;;2.00;0.90;;;9.20;99.90;;;;;;5099114;28;20481;-59
2021/12/25 00:11:51;;;;;;;1.20;0.80;;;9.20;99.90;;;;;;5098940;28;20481;-58
2021/12/25 00:14:18;;;;;;;5.63;0.90;;;9.30;99.90;;;;;;5096828;28;20540;-57
2021/12/25 00:16:46;;;;;;;3.73;1.00;;;9.30;99.90;;;;;;5098648;28;20906;-58
2021/12/25 00:19:13;;;;;;;1.97;1.00;;;9.40;99.90;;;;;;5097609;28;20576;-58
2021/12/25 00:21:42;;;;;;;2.63;0.90;;;9.40;99.90;;;;;;5098900;28;20489;-57
2021/12/25 00:24:09;;;;;;;1.30;0.80;;;9.30;99.90;;;;;;5098245;28;20457;-57
2021/12/25 00:26:43;;;;;;;2.57;0.90;;;9.30;99.90;;;;;;5097436;28;20536;-58
2021/12/25 00:32:07;;;;;;;1.23;0.80;;;9.40;99.90;;;;;;5095003;28;20458;-58
2021/12/25 00:34:35;;;;;;;1.50;0.73;;;9.40;99.90;;;;;;5098335;28;20455;-57
2021/12/25 00:37:05;;;;;;;1.47;0.90;;;9.40;99.90;;;;;;5098284;28;20488;-57
2021/12/25 00:39:33;;;;;;;1.70;0.90;;;9.30;99.90;;;;;;5098216;28;20576;-58
2021/12/25 00:42:01;;;;;;;1.20;0.80;;;9.30;99.90;;;;;;5096794;28;20537;-58
2021/12/25 00:44:28;;;;;;;1.50;0.90;;;9.40;99.90;;;;;;5096819;28;20956;-58
2021/12/25 00:46:55;;;;;;;2.03;0.97;;;9.40;99.90;;;;;;5096600;28;20446;-57
2021/12/25 00:49:23;;;;;;;2.40;0.80;;;9.40;99.90;;;;;;5096820;28;20821;-58
2021/12/25 00:51:51;;;;;;;2.33;0.73;;;9.40;99.90;;;;;;5096420;28;20528;-58
2021/12/25 00:54:19;;;;;;;1.27;0.80;;;9.40;99.90;;;;;;5096754;28;20556;-58
2021/12/25 00:56:46;;;;;;;1.37;0.90;;;9.40;99.90;;;;;;5097279;28;20798;-57
2021/12/25 00:59:13;;;;;;;2.07;0.70;;;9.40;99.90;;;;;;5095944;28;20489;-58
2021/12/25 01:01:40;;;;;;;1.30;0.80;;;9.40;99.90;;;;;;5096829;28;20932;-57
2021/12/25 01:04:08;;;;;;;3.33;0.83;;;9.40;99.90;;;;;;5097922;28;20571;-57
2021/12/25 01:06:39;;;;;;;1.50;0.60;;;9.40;99.90;;;;;;5098109;28;20924;-57
2021/12/25 01:09:06;;;;;;;2.83;0.90;;;9.40;99.90;;;;;;5097769;28;20464;-58
2021/12/25 01:11:36;;;;;;;1.30;0.90;;;9.40;99.90;;;;;;5096931;28;20446;-57
2021/12/25 01:14:10;;;;;;;1.30;0.80;;;9.30;99.90;;;;;;5097664;28;20526;-57
2021/12/25 01:17:09;;;;;;;1.37;0.87;;;9.30;99.90;;;;;;5097746;28;20456;-58
2021/12/25 01:19:52;;;;;;;1.50;0.80;;;9.30;99.90;;;;;;5096251;28;20486;-58
2021/12/25 01:30:33;;;;;;;2.03;0.70;;;9.30;99.90;;;;;;5062917;28;20551;-54
2021/12/25 01:36:21;;;;;;;2.37;0.90;;;9.10;99.90;;;;;;5079163;28;20507;-55
2021/12/25 01:39:01;;;;;;;1.00;0.70;;;9.10;99.90;;;;;;5095441;28;20931;-54
2021/12/25 01:41:54;;;;;;;1.10;0.70;;;9.10;99.90;;;;;;5094966;28;20440;-55
2021/12/25 01:49:52;;;;;;;1.73;0.80;;;9.00;99.90;;;;;;5092849;28;20429;-54
2021/12/25 01:52:25;;;;;;;0.90;0.70;;;9.00;99.90;;;;;;5094060;28;20925;-56
2021/12/25 01:54:52;;;;;;;1.80;0.70;;;8.90;99.90;;;;;;5094754;28;20458;-55
2021/12/25 01:57:19;;;;;;;1.70;0.90;;;8.90;99.90;;;;;;5093777;28;20438;-54
2021/12/25 01:59:48;;;;;;;1.40;0.90;;;8.90;99.90;;;;;;5093117;28;20485;-56
2021/12/25 02:02:15;;;;;;;1.73;0.77;;;8.90;99.90;;;;;;5093924;28;20445;-53
2021/12/25 02:04:43;;;;;;;1.47;0.90;;;8.80;99.90;;;;;;5094909;28;20460;-53
2021/12/25 02:07:10;;;;;;;1.60;0.90;;;8.90;99.90;;;;;;5096036;28;20560;-54
2021/12/25 02:09:37;;;;;;;2.00;0.93;;;8.90;99.90;;;;;;5093093;28;20485;-54
2021/12/25 02:12:05;;;;;;;1.50;1.00;;;8.90;99.90;;;;;;5093152;28;20477;-54
2021/12/25 02:14:32;;;;;;;1.57;0.93;;;8.90;99.90;;;;;;5093322;28;20449;-55
2021/12/25 02:17:12;;;;;;;1.63;0.80;;;8.90;99.90;;;;;;5094586;28;20450;-55
2021/12/25 02:19:46;;;;;;;2.00;0.70;;;8.80;99.90;;;;;;5095281;28;20489;-56
2021/12/25 02:22:13;;;;;;;1.20;0.80;;;8.80;99.90;;;;;;5095621;28;20444;-55
2021/12/25 02:24:41;;;;;;;2.20;0.90;;;8.80;99.90;;;;;;5095989;28;20484;-56
2021/12/25 02:27:08;;;;;;;1.50;0.70;;;8.80;99.90;;;;;;5095634;28;20888;-54
2021/12/25 02:29:35;;;;;;;1.80;0.80;;;8.70;99.90;;;;;;5095429;28;20825;-54
2021/12/25 02:32:03;;;;;;;1.67;1.00;;;8.70;99.90;;;;;;5095452;28;20450;-55
2021/12/25 02:34:31;;;;;;;1.40;0.80;;;8.70;99.90;;;;;;5095254;28;20754;-53
2021/12/25 02:36:59;;;;;;;1.30;0.77;;;8.70;99.90;;;;;;5094934;28;20533;-53
2021/12/25 02:39:26;;;;;;;1.70;0.70;;;8.60;99.90;;;;;;5096109;28;20482;-56
2021/12/25 02:41:53;;;;;;;1.80;0.90;;;8.60;99.90;;;;;;5095920;28;20911;-56
2021/12/25 02:44:20;;;;;;;1.30;0.80;;;8.60;99.90;;;;;;5096644;28;20543;-57
2021/12/25 02:46:48;;;;;;;1.83;0.80;;;8.60;99.90;;;;;;5096294;28;20532;-54
2021/12/25 02:49:16;;;;;;;2.13;0.80;;;8.60;99.90;;;;;;5096621;28;20449;-57
2021/12/25 02:51:45;;;;;;;2.50;0.90;;;8.60;99.90;;;;;;5096360;28;20446;-57
2021/12/25 02:54:14;;;;;;;1.00;0.60;;;8.60;99.90;;;;;;5096555;28;20500;-56
2021/12/25 02:56:41;;;;;;;1.10;0.70;;;8.70;99.90;;;;;;5096315;28;20485;-54
2021/12/25 02:59:12;;;;;;;1.30;0.90;;;8.60;99.90;;;;;;5094934;28;20580;-53
2021/12/25 03:01:39;;;;;;;7.43;0.83;;;8.60;99.90;;;;;;5094706;28;20477;-55
2021/12/25 03:04:06;;;;;;;1.50;0.80;;;8.60;99.90;;;;;;5094532;28;20510;-54
2021/12/25 03:06:36;;;;;;;1.80;0.90;;;8.60;99.90;;;;;;5094520;28;20813;-50
2021/12/25 03:09:04;;;;;;;1.70;0.80;;;8.60;99.90;;;;;;5094674;28;20857;-53
2021/12/25 03:11:33;;;;;;;2.53;1.20;;;8.60;99.90;;;;;;5094960;28;20544;-52
2021/12/25 03:14:12;;;;;;;1.83;0.97;;;8.60;99.90;;;;;;5095212;28;20549;-52
2021/12/25 03:16:40;;;;;;;2.33;0.90;;;8.50;99.90;;;;;;5095718;28;20899;-52
2021/12/25 03:19:14;;;;;;;1.57;0.90;;;8.60;99.90;;;;;;5095894;28;20555;-56
2021/12/25 03:21:41;;;;;;;1.80;1.07;;;8.60;99.90;;;;;;5095932;28;20970;-50
2021/12/25 03:24:08;;;;;;;2.27;1.20;;;8.60;99.90;;;;;;5096178;28;20556;-54
2021/12/25 03:26:37;;;;;;;2.63;1.10;;;8.60;99.90;;;;;;5094567;28;20545;-52
2021/12/25 03:29:04;;;;;;;1.27;0.90;;;8.60;99.90;;;;;;5093417;28;20976;-55
2021/12/25 03:31:31;;;;;;;2.73;1.07;;;8.50;99.90;;;;;;5094467;28;20897;-52
2021/12/25 03:33:58;;;;;;;3.10;0.90;;;8.50;99.90;;;;;;5094367;28;20997;-55
2021/12/25 03:36:26;;;;;;;2.60;0.70;;;8.50;99.90;;;;;;5094160;28;20473;-55
2021/12/25 03:38:54;;;;;;;1.27;0.80;;;8.50;99.90;;;;;;5093930;28;20763;-55
2021/12/25 03:41:21;;;;;;;0.63;0.40;;;8.50;99.90;;;;;;5094658;28;20488;-55
2021/12/25 03:43:50;;;;;;;1.37;0.60;;;8.50;99.90;;;;;;5095568;28;20458;-50
2021/12/25 03:46:18;;;;;;;0.97;0.50;;;8.50;99.90;;;;;;5095711;28;20507;-51
2021/12/25 03:49:09;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5097316;28;20457;-51
2021/12/25 03:59:59;;;;;;;0.97;0.50;;;8.50;99.90;;;;;;5096833;28;20475;-56
2021/12/25 04:02:35;;;;;;;2.47;0.43;;;8.50;99.90;;;;;;5097948;28;20485;-56
2021/12/25 04:05:04;;;;;;;3.07;0.50;;;8.50;99.90;;;;;;5097696;28;20457;-57
2021/12/25 04:10:13;;;;;;;0.87;0.40;;;8.50;99.90;;;;;;5094775;28;20414;-56
2021/12/25 04:12:40;;;;;;;0.70;0.30;;;8.50;99.90;;;;;;5097970;28;20532;-54
2021/12/25 04:15:09;;;;;;;0.70;0.33;;;8.50;99.90;;;;;;5098060;28;20544;-55
2021/12/25 04:17:36;;;;;;;0.90;0.40;;;8.60;99.90;;;;;;5097276;28;20548;-57
2021/12/25 04:20:04;;;;;;;0.50;0.33;;;8.60;99.90;;;;;;5097363;28;20923;-57
2021/12/25 04:22:39;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;5097679;28;20751;-55
2021/12/25 04:25:07;;;;;;;0.60;0.27;;;8.60;99.90;;;;;;5098486;28;20456;-57
2021/12/25 04:27:37;;;;;;;0.80;0.30;;;8.50;99.90;;;;;;5098475;28;20445;-56
2021/12/25 04:30:18;;;;;;;0.67;0.33;;;8.50;99.90;;;;;;5097331;28;20880;-55
2021/12/25 05:03:18;;;;;;;0.57;0.40;;;8.30;99.90;;;;;;5094617;28;20432;-57
2021/12/25 05:05:46;;;;;;;0.70;0.40;;;8.30;99.90;;;;;;5096230;28;20456;-55
2021/12/25 05:08:13;;;;;;;0.63;0.40;;;8.30;99.90;;;;;;5097964;28;20464;-57
2021/12/25 05:10:40;;;;;;;1.03;0.40;;;8.30;99.90;;;;;;5097604;28;20540;-54
2021/12/25 05:13:07;;;;;;;0.60;0.37;;;8.30;99.90;;;;;;5097019;28;20536;-58
2021/12/25 05:15:33;;;;;;;0.70;0.30;;;8.30;99.90;;;;;;5097623;28;20536;-58
2021/12/25 05:18:01;;;;;;;0.80;0.50;;;8.30;99.90;;;;;;5096562;28;20533;-58
2021/12/25 05:20:28;;;;;;;1.23;0.50;;;8.30;99.90;;;;;;5096532;28;20774;-56
2021/12/25 05:22:56;;;;;;;1.07;0.40;;;8.30;99.90;;;;;;5096066;28;20505;-57
2021/12/25 05:25:23;;;;;;;1.33;0.50;;;8.30;99.90;;;;;;5096377;28;20446;-56
2021/12/25 05:27:50;;;;;;;0.80;0.43;;;8.40;99.90;;;;;;5097050;28;20450;-58
2021/12/25 05:30:18;;;;;;;0.80;0.40;;;8.40;99.90;;;;;;5097687;28;20502;-57
2021/12/25 05:32:45;;;;;;;0.70;0.47;;;8.40;99.90;;;;;;5096539;28;20721;-58
2021/12/25 05:35:15;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5097352;28;20499;-57
2021/12/25 05:37:42;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5095771;28;20474;-58
2021/12/25 05:40:12;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;5094819;28;20518;-57
2021/12/25 05:42:39;;;;;;;1.63;0.60;;;8.30;99.90;;;;;;5095138;28;20448;-58
2021/12/25 05:45:07;;;;;;;2.13;0.60;;;8.30;99.90;;;;;;5095570;28;20481;-56
2021/12/25 05:47:34;;;;;;;1.30;0.53;;;8.30;99.90;;;;;;5095343;28;20450;-57
2021/12/25 05:50:01;;;;;;;1.27;0.40;;;8.30;99.90;;;;;;5094431;28;20807;-58
2021/12/25 05:52:28;;;;;;;0.90;0.50;;;8.30;99.90;;;;;;5095258;28;20452;-56
2021/12/25 05:54:55;;;;;;;1.10;0.70;;;8.20;99.90;;;;;;5096408;28;20985;-57
2021/12/25 05:57:23;;;;;;;0.97;0.70;;;8.20;99.90;;;;;;5095067;28;20897;-57
2021/12/25 05:59:50;;;;;;;1.20;0.70;;;8.20;99.90;;;;;;5093628;28;20588;-58
2021/12/25 06:02:17;;;;;;;1.20;0.70;;;8.20;99.90;;;;;;5094862;28;20576;-55
2021/12/25 06:04:44;;;;;;;1.80;0.73;;;8.20;99.90;;;;;;5094784;28;20553;-57
2021/12/25 06:07:11;;;;;;;1.53;0.70;;;8.20;99.90;;;;;;5094253;28;20450;-58
2021/12/25 06:09:40;;;;;;;2.27;0.70;;;8.20;99.90;;;;;;5094070;28;20457;-58
2021/12/25 06:12:10;;;;;;;2.50;0.80;;;8.20;99.90;;;;;;5093472;28;20446;-55
2021/12/25 06:14:38;;;;;;;1.63;0.77;;;8.20;99.90;;;;;;5094839;28;20530;-58
2021/12/25 06:17:05;;;;;;;1.27;0.63;;;8.20;99.90;;;;;;5094654;28;20446;-57
2021/12/25 06:19:32;;;;;;;2.67;0.80;;;8.20;99.90;;;;;;5094211;28;20492;-57
2021/12/25 06:21:59;;;;;;;1.30;0.70;;;8.30;99.90;;;;;;5094208;28;20487;-57
2021/12/25 06:24:29;;;;;;;1.37;0.67;;;8.30;99.90;;;;;;5094451;28;20912;-56
2021/12/25 06:26:56;;;;;;;1.87;0.80;;;8.30;99.90;;;;;;5094646;28;20449;-58
2021/12/25 06:29:23;;;;;;;1.70;0.70;;;8.30;99.90;;;;;;5095500;28;20544;-56
2021/12/25 06:31:52;;;;;;;1.40;0.73;;;8.30;99.90;;;;;;5095903;28;20530;-58
2021/12/25 06:34:20;;;;;;;1.37;0.60;;;8.30;99.90;;;;;;5095666;28;20506;-58
2021/12/25 06:36:47;;;;;;;2.27;0.80;;;8.30;99.90;;;;;;5094682;28;20542;-58
2021/12/25 06:39:15;;;;;;;1.37;0.70;;;8.30;99.90;;;;;;5094219;28;20493;-59
2021/12/25 06:41:43;;;;;;;2.10;0.60;;;8.40;99.90;;;;;;5093690;28;20485;-58
2021/12/25 06:44:10;;;;;;;1.63;0.43;;;8.40;99.90;;;;;;5094825;28;20560;-58
2021/12/25 06:46:37;;;;;;;1.30;0.60;;;8.40;99.90;;;;;;5094555;28;20535;-56
2021/12/25 06:49:05;;;;;;;3.40;0.63;;;8.50;99.90;;;;;;5095099;28;20827;-58
2021/12/25 06:51:35;;;;;;;0.97;0.53;;;8.50;99.90;;;;;;5095319;28;20531;-56
2021/12/25 06:54:03;;;;;;;1.17;0.60;;;8.60;99.90;;;;;;5095431;28;20894;-55
2021/12/25 06:56:30;;;;;;;1.00;0.60;;;8.60;99.90;;;;;;5095755;28;20511;-58
2021/12/25 06:58:57;;;;;;;1.57;0.60;;;8.70;99.90;;;;;;5095388;28;20513;-56
2021/12/25 07:01:24;;;;;;;2.27;0.67;;;8.70;99.90;;;;;;5095617;28;20572;-58
2021/12/25 07:03:53;;;;;;;0.70;0.60;;;8.70;99.90;;;;;;5095415;28;21014;-58
2021/12/25 07:06:22;;;;;;;1.00;0.70;;;8.80;99.90;;;;;;5095465;28;20481;-58
2021/12/25 07:08:49;;;;;;;1.00;0.50;;;8.90;99.90;;;;;;5094720;28;20454;-58
2021/12/25 07:11:17;;;;;;;2.10;0.63;;;8.90;99.90;;;;;;5094886;28;20445;-57
2021/12/25 07:13:46;;;;;;;1.00;0.50;;;8.90;99.90;;;;;;5094507;28;20453;-59
2021/12/25 07:16:13;;;;;;;2.20;0.67;;;9.00;99.90;;;;;;5094537;28;20445;-58
2021/12/25 07:18:40;;;;;;;1.87;0.60;;;9.10;99.90;;;;;;5095392;28;20908;-58
2021/12/25 07:21:08;;;;;;;1.20;0.63;;;9.10;99.90;;;;;;5094849;28;20517;-57
2021/12/25 07:23:36;;;;;;;1.00;0.60;;;9.10;99.90;;;;;;5096448;28;20547;-57
2021/12/25 07:26:04;;;;;;;1.37;0.60;;;9.20;99.90;;;;;;5098159;28;20540;-59
2021/12/25 07:28:32;;;;;;;1.40;0.47;;;9.20;99.90;;;;;;5097457;28;20737;-58
2021/12/25 07:31:00;;;;;;;0.87;0.63;;;9.20;99.90;;;;;;5097675;28;20544;-56
2021/12/25 07:33:28;;;;;;;1.00;0.60;;;9.20;99.90;;;;;;5097658;28;20457;-58
2021/12/25 07:35:55;;;;;;;0.90;0.50;;;9.20;99.90;;;;;;5097473;28;20472;-59
2021/12/25 07:38:22;;;;;;;1.97;0.50;;;9.20;99.90;;;;;;5097204;28;20536;-58
2021/12/25 07:40:51;;;;;;;1.10;0.60;;;9.20;99.90;;;;;;5098142;28;20507;-58
2021/12/25 07:43:18;;;;;;;1.20;0.70;;;9.20;99.90;;;;;;5099082;28;20540;-58
2021/12/25 07:45:47;;;;;;;1.67;0.60;;;9.20;99.90;;;;;;5098319;28;20492;-58
2021/12/25 07:48:14;;;;;;;1.20;0.53;;;9.20;99.90;;;;;;5098301;28;20496;-58
2021/12/25 07:50:41;;;;;;;0.97;0.50;;;9.20;99.90;;;;;;5098263;28;20449;-58
2021/12/25 07:53:10;;;;;;;1.37;0.70;;;9.10;99.90;;;;;;5098643;28;20449;-58
2021/12/25 07:55:37;;;;;;;1.60;0.60;;;9.20;99.90;;;;;;5098367;28;20760;-58
2021/12/25 07:58:07;;;;;;;0.90;0.60;;;9.20;99.90;;;;;;5098638;28;20488;-58
2021/12/25 08:00:34;;;;;;;1.40;0.60;;;9.20;99.90;;;;;;5098640;28;20433;-58
2021/12/25 08:03:01;;;;;;;1.17;0.63;;;9.10;99.90;;;;;;5097935;28;20509;-59
2021/12/25 08:05:29;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5097975;28;20544;-59
2021/12/25 08:07:56;;;;;;;1.07;0.60;;;9.10;99.90;;;;;;5097790;28;20450;-58
2021/12/25 08:10:23;;;;;;;1.27;0.60;;;9.10;99.90;;;;;;5098069;28;20787;-59
2021/12/25 08:12:51;;;;;;;1.17;0.67;;;9.10;99.90;;;;;;5098039;28;20442;-57
2021/12/25 08:15:21;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5097992;28;20481;-59
2021/12/25 08:17:48;;;;;;;1.03;0.53;;;9.10;99.90;;;;;;5097957;28;20485;-59
2021/12/25 08:20:16;;;;;;;1.10;0.50;;;9.10;99.90;;;;;;5098152;28;20555;-59
2021/12/25 08:22:43;;;;;;;0.63;0.50;;;9.10;99.90;;;;;;5097424;28;20572;-57
2021/12/25 08:25:13;;;;;;;1.47;0.60;;;9.00;99.90;;;;;;5097504;28;20540;-59
2021/12/25 08:27:41;;;;;;;1.20;0.40;;;9.10;99.90;;;;;;5097289;28;20468;-60
2021/12/25 08:30:11;;;;;;;1.30;0.47;;;9.10;99.90;;;;;;5097930;28;20550;-59
2021/12/25 08:32:40;;;;;;;0.97;0.50;;;9.10;99.90;;;;;;5096909;28;20440;-60
2021/12/25 08:35:09;;;;;;;0.90;0.50;;;9.00;99.90;;;;;;5095368;28;20454;-59
2021/12/25 08:37:36;;;;;;;0.67;0.40;;;9.00;99.90;;;;;;5097075;28;20536;-59
2021/12/25 08:40:08;;;;;;;1.00;0.60;;;9.10;99.90;;;;;;5097634;28;20471;-59
2021/12/25 08:42:35;;;;;;;1.07;0.50;;;9.00;99.90;;;;;;5097455;28;20580;-59
2021/12/25 08:45:10;;;;;;;1.10;0.60;;;9.10;99.90;;;;;;5097221;28;20760;-59
2021/12/25 08:47:39;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5097743;28;20510;-60
2021/12/25 08:50:10;;;;;;;1.27;0.60;;;9.10;99.90;;;;;;5097232;28;20555;-60
2021/12/25 08:52:38;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;5095963;28;20450;-61
2021/12/25 08:55:06;;;;;;;1.00;0.60;;;9.10;99.90;;;;;;5096406;28;20492;-59
2021/12/25 08:57:33;;;;;;;1.63;0.73;;;9.20;99.90;;;;;;5095247;28;20811;-60
2021/12/25 09:00:00;;;;;;;0.67;0.50;;;9.20;99.90;;;;;;5095678;28;20497;-59
2021/12/25 09:02:27;;;;;;;0.93;0.63;;;9.20;99.90;;;;;;5095363;28;20576;-60
2021/12/25 09:04:55;;;;;;;1.27;0.60;;;9.30;99.90;;;;;;5094703;28;20457;-59
2021/12/25 09:07:22;;;;;;;1.00;0.70;;;9.30;99.90;;;;;;5092929;28;20470;-60
2021/12/25 09:09:49;;;;;;;0.90;0.50;;;9.30;99.90;;;;;;5092347;28;20979;-59
2021/12/25 09:12:20;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;5093334;28;20826;-59
2021/12/25 09:14:47;;;;;;;1.27;0.70;;;9.30;99.90;;;;;;5093873;28;20458;-59
2021/12/25 09:17:15;;;;;;;1.37;0.70;;;9.20;99.90;;;;;;5093798;28;20880;-59
2021/12/25 09:19:43;;;;;;;2.23;0.70;;;9.20;99.90;;;;;;5092942;28;20562;-56
2021/12/25 09:22:13;;;;;;;1.50;0.80;;;9.20;99.90;;;;;;5094141;28;20656;-57
2021/12/25 09:24:40;;;;;;;2.07;0.70;;;9.10;99.90;;;;;;5095882;28;20548;-58
2021/12/25 09:27:07;;;;;;;1.80;0.80;;;9.00;99.90;;;;;;5096062;28;20544;-58
2021/12/25 09:29:35;;;;;;;0.90;0.50;;;9.10;99.90;;;;;;5094613;28;20763;-58
2021/12/25 09:32:02;;;;;;;0.90;0.60;;;9.10;99.90;;;;;;5095059;28;20687;-58
2021/12/25 09:34:29;;;;;;;1.10;0.50;;;9.10;99.90;;;;;;5096455;28;20571;-58
2021/12/25 09:36:56;;;;;;;0.80;0.40;;;9.10;99.90;;;;;;5096633;28;20799;-57
2021/12/25 09:39:34;;;;;;;1.23;0.60;;;9.10;99.90;;;;;;5097175;28;20544;-58
2021/12/25 09:42:01;;;;;;;0.63;0.40;;;9.10;99.90;;;;;;5096906;28;20813;-59
2021/12/25 09:44:28;;;;;;;0.70;0.40;;;9.20;99.90;;;;;;5094879;28;20458;-59
2021/12/25 09:46:55;;;;;;;0.90;0.50;;;9.30;99.90;;;;;;5094254;28;20488;-58
2021/12/25 09:49:21;;;;;;;1.40;0.50;;;9.40;99.90;;;;;;5095934;28;20481;-58
2021/12/25 09:51:48;;;;;;;1.03;0.47;;;9.50;99.90;;;;;;5093889;28;20463;-59
2021/12/25 09:54:18;;;;;;;1.73;0.60;;;9.50;99.90;;;;;;5093450;28;20496;-59
2021/12/25 09:56:49;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;5093067;28;20456;-61
2021/12/25 09:59:18;;;;;;;1.00;0.50;;;9.50;99.90;;;;;;5094362;28;20480;-57
2021/12/25 10:01:50;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;5095548;28;20446;-57
2021/12/25 10:04:35;;;;;;;0.87;0.50;;;9.50;99.90;;;;;;5095504;28;20454;-58
2021/12/25 10:07:19;;;;;;;0.93;0.30;;;9.50;99.90;;;;;;5095092;28;20445;-60
2021/12/25 10:09:56;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;5094212;28;20544;-60
2021/12/25 10:12:29;;;;;;;0.70;0.30;;;9.60;99.90;;;;;;5095648;28;20498;-60
2021/12/25 10:14:56;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5094633;28;20507;-60
2021/12/25 10:17:27;;;;;;;0.67;0.30;;;9.80;99.90;;;;;;5095258;28;20517;-59
2021/12/25 10:20:07;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5096070;28;20781;-59
2021/12/25 10:22:34;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5096235;28;20477;-59
2021/12/25 10:25:09;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;5096824;28;20485;-59
2021/12/25 10:27:49;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5096307;28;20540;-60
2021/12/25 10:30:16;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5095922;28;20453;-60
2021/12/25 10:32:43;;;;;;;0.53;0.30;;;10.00;99.90;;;;;;5096688;28;20477;-60
2021/12/25 10:35:21;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5094978;28;20445;-60
2021/12/25 10:37:51;;;;;;;0.50;0.23;;;10.10;99.90;;;;;;5094477;28;20532;-60
2021/12/25 10:40:27;;;;;;;1.70;0.30;;;10.00;99.90;;;;;;5094337;28;20443;-60
2021/12/25 10:42:58;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5094753;28;20511;-60
2021/12/25 10:45:28;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5095363;28;20472;-60
2021/12/25 10:48:02;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5095403;28;20732;-57
2021/12/25 10:50:38;;;;;;;0.37;0.20;;;10.20;99.90;;;;;;5094767;28;20499;-58
2021/12/25 10:53:23;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5094244;28;20535;-57
2021/12/25 10:55:51;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5093607;28;20869;-58
2021/12/25 10:58:24;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5094572;28;20535;-58
2021/12/25 11:00:58;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5098025;28;20814;-58
2021/12/25 11:03:31;;;;;;;0.50;0.20;;;10.40;99.90;;;;;;5095428;28;20481;-58
2021/12/25 11:06:07;;;;;;;0.30;0.10;;;10.50;99.90;;;;;;5095807;28;20487;-58
2021/12/25 11:08:35;;;;;;;1.37;0.20;;;10.50;99.90;;;;;;5096644;28;20453;-58
2021/12/25 11:11:05;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5097528;28;20529;-58
2021/12/25 11:13:36;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5096433;28;20956;-58
2021/12/25 11:16:26;;;;;;;0.50;0.20;;;10.80;99.90;;;;;;5096388;28;20484;-58
2021/12/25 11:19:06;;;;;;;1.27;0.20;;;10.80;99.90;;;;;;5098756;28;20594;-58
2021/12/25 11:21:38;;;;;;;0.50;0.20;;;10.80;99.90;;;;;;5098687;28;20453;-58
2021/12/25 11:24:14;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5097675;28;20481;-57
2021/12/25 11:26:42;;;;;;;0.60;0.20;;;10.90;99.90;;;;;;5097216;28;20899;-58
2021/12/25 11:29:13;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5098722;28;20544;-58
2021/12/25 11:31:40;;;;;;;0.33;0.17;;;10.90;99.90;;;;;;5098499;28;20450;-58
2021/12/25 11:34:08;;;;;;;1.93;0.20;;;10.90;99.90;;;;;;5097789;28;20491;-58
2021/12/25 11:36:38;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5096849;28;20445;-59
2021/12/25 11:39:06;;;;;;;0.40;0.10;;;10.90;99.90;;;;;;5096286;28;20940;-58
2021/12/25 11:41:35;;;;;;;0.50;0.20;;;10.80;99.90;;;;;;5096196;28;20477;-59
2021/12/25 11:44:05;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5094932;28;20477;-59
2021/12/25 11:46:44;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5095381;28;20764;-58
2021/12/25 11:49:16;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5097178;28;20461;-59
2021/12/25 11:51:44;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5097927;28;20868;-59
2021/12/25 11:54:57;;;;;;;0.43;0.20;;;10.60;99.90;;;;;;5097638;28;20453;-59
2021/12/25 11:57:47;;;;;;;0.30;0.17;;;10.60;99.90;;;;;;5097850;28;20899;-59
2021/12/25 12:00:15;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5097948;28;20453;-59
2021/12/25 12:02:45;;;;;;;0.50;0.20;;;10.60;99.90;;;;;;5095857;28;20481;-56
2021/12/25 12:05:25;;;;;;;0.50;0.20;;;10.60;99.90;;;;;;5098089;28;20761;-57
2021/12/25 12:08:02;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5097082;28;20457;-57
2021/12/25 12:10:49;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5095757;28;20658;-59
2021/12/25 12:13:17;;;;;;;0.80;0.20;;;10.60;99.90;;;;;;5098068;28;20564;-59
2021/12/25 12:15:47;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5097100;28;20474;-57
2021/12/25 12:18:41;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5096857;28;20561;-59
2021/12/25 12:21:35;;;;;;;1.10;0.17;;;10.50;99.90;;;;;;5097643;28;20515;-57
2021/12/25 12:27:08;;;;;;;0.30;0.17;;;10.40;99.90;;;;;;5097729;28;20425;-57
2021/12/25 12:29:51;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5098112;28;20481;-57
2021/12/25 12:32:43;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5097520;28;20445;-57
2021/12/25 12:35:31;;;;;;;0.33;0.10;;;10.30;99.90;;;;;;5096089;28;20520;-58
2021/12/25 12:38:27;;;;;;;0.47;0.20;;;10.30;99.90;;;;;;5096588;28;20513;-59
2021/12/25 12:41:23;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5096092;28;20511;-58
2021/12/25 12:43:54;;;;;;;0.50;0.17;;;10.40;99.90;;;;;;5096441;28;20481;-59
2021/12/25 12:46:22;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5096333;28;20488;-59
2021/12/25 12:49:08;;;;;;;0.67;0.30;;;10.40;99.90;;;;;;5096665;28;20548;-57
2021/12/25 12:51:36;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5097052;28;20536;-57
2021/12/25 12:54:04;;;;;;;0.33;0.20;;;10.40;99.90;;;;;;5096965;28;20796;-58
2021/12/25 12:56:31;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5097685;28;20442;-59
2021/12/25 12:59:00;;;;;;;0.40;0.27;;;10.30;99.90;;;;;;5096508;28;20928;-59
2021/12/25 13:01:27;;;;;;;0.47;0.23;;;10.30;99.90;;;;;;5096881;28;20445;-58
2021/12/25 13:03:58;;;;;;;0.80;0.23;;;10.40;99.90;;;;;;5096559;28;20620;-58
2021/12/25 13:06:27;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5094315;28;20825;-58
2021/12/25 13:08:59;;;;;;;0.50;0.17;;;10.30;99.90;;;;;;5093076;28;20591;-59
2021/12/25 13:11:30;;;;;;;0.47;0.30;;;10.30;99.90;;;;;;5094047;28;20467;-59
2021/12/25 13:13:59;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5093136;28;20921;-59
2021/12/25 13:16:35;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5091719;28;20448;-58
2021/12/25 13:19:05;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;5094568;28;20543;-59
2021/12/25 13:21:34;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;5094367;28;20441;-59
2021/12/25 13:24:07;;;;;;;0.80;0.30;;;10.30;99.90;;;;;;5094555;28;20948;-59
2021/12/25 13:26:42;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5094411;28;20546;-60
2021/12/25 13:29:11;;;;;;;1.00;0.50;;;10.30;99.90;;;;;;5095482;28;20461;-58
2021/12/25 13:31:41;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;5094295;28;20481;-59
2021/12/25 13:34:15;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5092646;28;20493;-58
2021/12/25 13:36:47;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;5092162;28;20445;-58
2021/12/25 13:39:18;;;;;;;1.10;0.40;;;10.20;99.90;;;;;;5091234;28;21055;-57
2021/12/25 13:41:47;;;;;;;1.67;0.40;;;10.20;99.90;;;;;;5090747;28;20523;-58
2021/12/25 13:44:19;;;;;;;0.70;0.40;;;10.10;99.90;;;;;;5091973;28;21212;-58
2021/12/25 13:46:54;;;;;;;1.23;0.40;;;10.00;99.90;;;;;;5092745;28;20828;-58
2021/12/25 13:49:36;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;5092538;28;20488;-58
2021/12/25 13:52:06;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5100718;28;20964;-58
2021/12/25 13:54:38;;;;;;;0.57;0.30;;;9.80;99.90;;;;;;5093791;28;20478;-58
2021/12/25 13:57:06;;;;;;;0.43;0.30;;;9.80;99.90;;;;;;5094584;28;20478;-58
2021/12/25 13:59:35;;;;;;;0.70;0.40;;;9.80;99.90;;;;;;5095648;28;20539;-59
2021/12/25 14:02:05;;;;;;;0.80;0.40;;;9.70;99.90;;;;;;5094892;28;20477;-63
2021/12/25 14:04:33;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;5094798;28;20543;-58
2021/12/25 14:07:00;;;;;;;0.63;0.30;;;9.60;99.90;;;;;;5094858;28;20484;-58
2021/12/25 14:09:27;;;;;;;0.90;0.40;;;9.60;99.90;;;;;;5095000;28;20843;-58
2021/12/25 14:11:57;;;;;;;0.90;0.43;;;9.60;99.90;;;;;;5093911;28;20529;-57
2021/12/25 14:14:27;;;;;;;1.10;0.40;;;9.60;99.90;;;;;;5092692;28;20552;-58
2021/12/25 14:16:55;;;;;;;0.80;0.40;;;9.60;99.90;;;;;;5091904;28;20936;-59