Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 08:57:02;;;;;;;0.90;0.70;;;;;;;22.04;39.78;100271.86;1680093;82;21071;-61
2022/06/05 08:59:38;;;;;;;1.70;0.72;;;;;;;21.89;40.03;100275.36;1685267;83;21047;-61
2022/06/05 09:02:40;;;;;;;1.65;0.60;;;;;;;21.91;40.40;100276.08;1692060;83;21203;-62
2022/06/05 09:05:18;;;;;;;2.75;1.00;;;;;;;22.06;40.50;100273.91;1685271;83;20955;-63
2022/06/05 09:07:50;;;;;;;1.50;0.88;;;;;;;22.12;40.38;100263.59;1684931;83;21067;-62
2022/06/05 09:10:41;;;;;;;1.47;0.93;;;;;;;22.20;40.65;100264.27;1698572;83;21302;-62
2022/06/05 09:13:34;;;;;;;1.90;0.72;;;;;;;22.48;40.65;100268.50;1699755;83;20955;-62
2022/06/05 09:16:05;;;;;;;1.07;0.65;;;;;;;22.56;40.39;100273.48;1711533;82;21406;-61
2022/06/05 09:18:37;;;;;;;9.00;1.35;;;;;;;22.40;40.29;100266.50;1704726;82;21011;-62
2022/06/05 09:21:33;;;;;;;1.15;0.72;;;;;;;22.45;40.71;100261.63;1687036;82;21098;-62
2022/06/05 09:24:23;;;;;;;1.02;0.70;;;;;;;22.61;40.90;100253.63;1681576;83;21307;-61
2022/06/05 09:27:22;;;;;;;0.70;0.60;;;;;;;22.81;40.85;100257.99;1690372;82;20979;-60
2022/06/05 09:30:09;;;;;;;1.67;0.80;;;;;;;22.53;40.49;100257.80;1686622;83;20915;-60
2022/06/05 09:32:59;;;;;;;4.00;0.90;;;;;;;22.50;40.48;100264.73;1695107;83;21038;-63
2022/06/05 09:35:41;;;;;;;1.75;0.62;;;;;;;22.51;40.83;100266.39;1687319;83;22347;-62
2022/06/05 09:38:27;;;;;;;0.85;0.50;;;;;;;22.72;40.89;100262.83;1683904;82;21010;-62
2022/06/05 09:41:18;;;;;;;2.20;0.60;;;;;;;22.88;40.75;100260.47;1689084;82;21053;-63
2022/06/05 09:44:25;;;;;;;0.90;0.70;;;;;;;23.16;40.91;100264.63;1678158;83;21070;-63
2022/06/05 09:47:05;;;;;;;1.65;0.80;;;;;;;23.39;41.05;100267.36;1695648;82;21676;-63
2022/06/05 09:49:46;;;;;;;0.80;0.50;;;;;;;23.29;40.63;100259.86;1681740;83;20996;-63
2022/06/05 09:52:20;;;;;;;1.92;0.80;;;;;;;23.34;40.94;100261.61;1693194;83;21477;-62
2022/06/05 09:55:12;;;;;;;1.37;0.72;;;;;;;23.23;40.43;100260.42;1678656;83;20904;-62
2022/06/05 10:00:56;;;;;;;1.10;0.60;;;;;;;22.84;40.52;100261.70;1685360;83;21005;-61
2022/06/05 10:03:34;;;;;;;3.10;0.90;;;;;;;22.88;40.12;100263.13;1710053;83;21093;-61
2022/06/05 10:06:22;;;;;;;1.20;0.80;;;;;;;22.73;40.57;100258.67;1712289;81;21299;-61
2022/06/05 10:09:05;;;;;;;3.02;1.10;;;;;;;22.83;40.58;100257.37;1701982;83;21163;-62
2022/06/05 10:12:10;;;;;;;3.90;1.00;;;;;;;22.69;40.36;100256.45;1669115;84;21059;-62
2022/06/05 10:15:06;;;;;;;1.65;0.57;;;;;;;22.66;40.47;100260.69;1686165;82;21097;-62
2022/06/05 10:17:58;;;;;;;2.37;0.62;;;;;;;22.63;40.04;100252.52;1707968;82;20984;-63
2022/06/05 10:20:50;;;;;;;3.35;0.78;;;;;;;22.65;40.57;100248.37;1705381;83;21253;-62
2022/06/05 10:23:29;;;;;;;4.28;0.90;;;;;;;22.80;40.58;100252.33;1689655;82;20872;-63
2022/06/05 10:26:20;;;;;;;0.60;0.60;;;;;;;22.94;40.80;100243.09;1697911;82;21075;-62
2022/06/05 10:28:50;;;;;;;1.15;0.85;;;;;;;22.98;40.36;100237.86;1691751;82;21566;-62
2022/06/05 10:31:32;;;;;;;1.98;0.80;;;;;;;22.94;40.61;100240.44;1678986;83;20955;-63
2022/06/05 10:34:40;;;;;;;1.80;0.80;;;;;;;23.09;40.50;100238.22;1686509;83;21037;-62
2022/06/05 10:37:20;;;;;;;6.42;0.82;;;;;;;22.87;40.38;100229.48;1692337;82;21038;-63
2022/06/05 10:40:11;;;;;;;3.17;0.93;;;;;;;22.88;40.64;100222.33;1676749;84;21442;-62
2022/06/05 10:43:01;;;;;;;2.33;0.80;;;;;;;23.00;40.75;100224.76;1678331;83;20969;-61
2022/06/05 10:45:55;;;;;;;2.30;0.70;;;;;;;23.24;41.00;100223.47;1684358;83;21535;-61
2022/06/05 10:49:02;;;;;;;4.75;1.10;;;;;;;23.49;41.01;100221.20;1697339;82;21927;-62
2022/06/05 10:52:05;;;;;;;7.92;1.07;;;;;;;23.48;40.58;100219.52;1678780;82;20991;-61
2022/06/05 10:54:51;;;;;;;1.55;0.70;;;;;;;23.40;40.47;100218.41;1681568;82;20936;-61
2022/06/05 10:57:37;;;;;;;1.30;0.80;;;;;;;23.23;40.45;100224.47;1668097;83;20976;-61
2022/06/05 11:00:17;;;;;;;0.95;0.80;;;;;;;23.21;40.49;100223.75;1668058;83;21699;-64
2022/06/05 11:03:09;;;;;;;2.25;0.70;;;;;;;23.27;40.42;100217.85;1699702;82;21240;-62
2022/06/05 11:06:05;;;;;;;1.67;0.65;;;;;;;23.30;40.47;100220.27;1681003;83;21109;-61
2022/06/05 11:08:46;;;;;;;4.05;0.60;;;;;;;23.24;40.24;100215.48;1683774;83;21005;-61
2022/06/05 11:14:46;;;;;;;6.45;1.37;;;;;;;23.18;40.29;100213.39;1632831;85;21139;-61
2022/06/05 11:17:35;;;;;;;2.25;0.93;;;;;;;23.20;40.31;100217.59;1657038;84;21286;-61
2022/06/05 11:20:24;;;;;;;1.20;1.00;;;;;;;23.28;40.31;100208.90;1670728;85;21652;-62
2022/06/05 11:23:11;;;;;;;1.67;0.70;;;;;;;23.43;40.52;100210.13;1645783;85;21172;-63
2022/06/05 11:26:07;;;;;;;2.60;0.85;;;;;;;23.50;40.48;100204.21;1651517;85;21541;-62
2022/06/05 11:29:02;;;;;;;1.85;0.82;;;;;;;23.68;40.73;100202.48;1628643;86;20977;-62
2022/06/05 11:31:40;;;;;;;1.35;0.88;;;;;;;23.84;40.37;100192.08;1668693;83;21156;-62
2022/06/05 11:34:33;;;;;;;1.52;0.90;;;;;;;23.72;40.37;100193.23;1619921;86;20934;-61
2022/06/05 11:37:38;;;;;;;2.72;1.00;;;;;;;23.62;40.01;100185.25;1619302;85;20902;-63
2022/06/05 11:40:20;;;;;;;1.30;0.90;;;;;;;23.43;40.26;100183.47;1588924;87;21051;-61
2022/06/05 11:42:55;;;;;;;1.75;1.00;;;;;;;23.46;40.36;100185.84;1580211;87;21601;-61
2022/06/05 11:45:30;;;;;;;0.90;0.80;;;;;;;23.53;40.27;100175.97;1586124;87;21731;-61
2022/06/05 11:48:22;;;;;;;4.78;0.85;;;;;;;23.56;40.48;100174.34;1593811;87;21100;-61
2022/06/05 11:51:22;;;;;;;1.10;0.80;;;;;;;23.58;40.28;100178.54;1541742;91;21140;-61
2022/06/05 11:54:18;;;;;;;1.57;0.90;;;;;;;23.55;40.23;100168.64;1529717;91;21764;-60
2022/06/05 11:57:03;;;;;;;1.30;0.70;;;;;;;23.37;39.96;100161.41;1539904;90;21057;-60
2022/06/05 12:00:00;;;;;;;4.45;1.55;;;;;;;23.31;39.94;100173.98;1540235;90;21143;-61
2022/06/05 12:02:32;;;;;;;1.67;0.82;;;;;;;23.26;40.19;100172.72;1540607;90;21080;-61
2022/06/05 12:05:46;;;;;;;1.72;1.20;;;;;;;23.28;40.11;100168.94;1522878;92;21094;-61
2022/06/05 12:08:31;;;;;;;1.52;0.93;;;;;;;23.26;39.93;100164.23;1530941;92;21014;-61
2022/06/05 12:11:07;;;;;;;2.35;0.90;;;;;;;23.06;39.81;100166.59;1523802;92;21104;-61
2022/06/05 12:14:05;;;;;;;1.95;1.15;;;;;;;22.90;39.68;100166.63;1502022;92;48863;-60
2022/06/05 12:16:48;;;;;;;3.35;0.90;;;;;;;22.93;40.04;100159.69;1433614;96;21712;-61
2022/06/05 12:19:53;;;;;;;1.65;0.88;;;;;;;23.04;39.90;100147.24;1470280;95;21146;-60
2022/06/05 12:22:34;;;;;;;1.27;0.98;;;;;;;23.05;39.91;100151.58;1465904;95;21779;-61
2022/06/05 12:25:27;;;;;;;5.12;0.90;;;;;;;23.24;40.22;100148.87;1445624;97;21148;-61
2022/06/05 12:28:05;;;;;;;1.27;0.90;;;;;;;23.30;39.57;100153.66;1443966;96;21090;-60
2022/06/05 12:30:52;;;;;;;1.87;0.90;;;;;;;23.11;39.49;100149.70;1425708;97;21250;-61
2022/06/05 12:33:51;;;;;;;0.82;0.70;;;;;;;22.84;39.37;100147.23;1423471;97;21170;-61
2022/06/05 12:36:35;;;;;;;1.00;0.70;;;;;;;22.61;38.98;100152.49;1430245;97;21151;-60
2022/06/05 12:39:22;;;;;;;2.30;0.85;;;;;;;22.56;39.22;100147.08;1432192;97;21569;-60
2022/06/05 12:42:13;;;;;;;1.30;0.85;;;;;;;22.53;39.06;100155.34;1450797;94;21589;-61
2022/06/05 12:44:44;;;;;;;1.77;0.80;;;;;;;22.55;38.93;100157.39;1482106;93;21578;-60
2022/06/05 12:47:36;;;;;;;1.22;0.80;;;;;;;22.61;39.24;100152.49;1480524;94;21040;-61
2022/06/05 12:50:28;;;;;;;1.67;1.00;;;;;;;22.77;39.42;100151.45;1480854;93;21121;-60
2022/06/05 12:53:37;;;;;;;0.82;0.68;;;;;;;22.81;39.26;100159.49;1468153;92;21232;-60
2022/06/05 12:56:32;;;;;;;2.45;0.60;;;;;;;22.65;38.91;100159.20;1551520;89;21268;-60
2022/06/05 12:59:21;;;;;;;1.67;0.78;;;;;;;22.27;38.73;100151.55;1559547;90;20998;-61
2022/06/05 13:02:02;;;;;;;3.00;0.90;;;;;;;22.04;39.01;100152.20;1560807;88;21103;-60
2022/06/05 13:04:53;;;;;;;1.30;1.00;;;;;;;22.18;39.18;100155.00;1624091;87;21017;-60
2022/06/05 13:07:49;;;;;;;1.32;0.80;;;;;;;22.13;38.96;100140.28;1619300;86;21082;-60
2022/06/05 13:10:40;;;;;;;1.17;0.80;;;;;;;22.15;38.87;100140.62;1610559;87;21810;-60
2022/06/05 13:13:42;;;;;;;1.10;1.00;;;;;;;22.02;38.90;100135.08;1619770;85;66828;-61
2022/06/05 13:16:44;;;;;;;2.35;0.80;;;;;;;21.87;38.70;100136.41;1666909;85;20958;-60
2022/06/05 13:19:30;;;;;;;3.12;1.35;;;;;;;21.88;38.65;100140.77;1664505;84;20994;-60
2022/06/05 13:22:21;;;;;;;;;;;;;;;21.77;38.43;100140.88;1665071;84;20975;-61
2022/06/05 13:25:19;;;;;;;1.80;1.00;;;;;;;21.65;38.42;100140.97;1575408;88;21334;-61
2022/06/05 13:28:23;;;;;;;1.12;0.62;;;;;;;21.59;38.44;100141.52;1603899;87;21053;-61
2022/06/05 13:31:00;;;;;;;0.88;0.60;;;;;;;21.52;38.45;100140.34;1610407;87;21063;-61
2022/06/05 13:33:46;;;;;;;2.17;1.00;;;;;;;21.53;38.06;100131.39;1653335;85;21087;-61
2022/06/05 13:36:37;;;;;;;3.90;0.90;;;;;;;21.48;37.90;100140.23;1658001;84;21025;-61
2022/06/05 13:39:22;;;;;;;1.17;0.70;;;;;;;21.42;37.92;100131.47;1663325;85;21690;-61
2022/06/05 13:42:08;;;;;;;1.80;0.90;;;;;;;21.44;38.05;100130.86;1667098;84;21117;-61
2022/06/05 13:44:43;;;;;;;3.30;1.10;;;;;;;21.49;37.94;100127.33;1648799;84;21058;-61
2022/06/05 13:47:42;;;;;;;1.05;0.70;;;;;;;21.47;37.76;100125.28;1663925;85;21019;-61
2022/06/05 13:50:45;;;;;;;0.88;0.60;;;;;;;21.38;37.59;100122.10;1650013;85;20975;-61
2022/06/05 13:53:27;;;;;;;1.72;0.70;;;;;;;21.38;37.63;100123.43;1590266;88;22244;-61
2022/06/05 13:56:17;;;;;;;1.15;0.60;;;;;;;21.31;37.41;100118.25;1573123;89;21057;-61
2022/06/05 13:59:01;;;;;;;2.98;0.57;;;;;;;21.18;37.14;100116.66;1544844;90;20965;-62
2022/06/05 14:01:54;;;;;;;2.33;0.80;;;;;;;21.10;36.98;100115.13;1529926;90;21206;-61
2022/06/05 14:04:27;;;;;;;1.35;0.70;;;;;;;21.10;37.23;100115.63;1517995;92;21141;-61
2022/06/05 14:07:05;;;;;;;0.78;0.75;;;;;;;21.10;37.04;100110.31;1513370;91;21835;-62
2022/06/05 14:09:46;;;;;;;1.10;0.65;;;;;;;21.07;37.44;100108.76;1518653;91;21654;-60
2022/06/05 14:12:39;;;;;;;0.62;0.62;;;;;;;21.09;37.25;100116.58;1509513;92;21048;-61
2022/06/05 14:15:44;;;;;;;2.65;1.12;;;;;;;21.01;37.23;100109.28;1536363;91;49084;-60
2022/06/05 14:18:48;;;;;;;1.42;0.50;;;;;;;20.99;37.19;100103.25;1545999;91;21035;-61
2022/06/05 14:21:25;;;;;;;0.60;0.60;;;;;;;20.96;36.85;100100.86;1511737;92;21390;-60
2022/06/05 14:23:53;;;;;;;;;;;;;;;20.90;36.88;100090.77;1541215;90;21026;-60
2022/06/05 14:26:45;;;;;;;0.68;0.53;;;;;;;20.89;37.07;100087.74;1536985;91;20094;-60
2022/06/05 14:29:17;;;;;;;2.45;0.70;;;;;;;20.82;36.66;100086.59;1540422;91;21029;-60
2022/06/05 14:32:06;;;;;;;2.22;0.90;;;;;;;20.72;36.71;100093.98;1607053;87;21080;-61
2022/06/05 14:34:43;;;;;;;1.20;0.62;;;;;;;20.67;36.61;100087.38;1604941;86;21231;-61
2022/06/05 14:37:37;;;;;;;2.20;0.70;;;;;;;20.65;36.55;100074.26;1612390;88;21718;-62
2022/06/05 14:40:14;;;;;;;2.27;0.70;;;;;;;20.56;36.67;100077.69;1616135;87;21590;-60
2022/06/05 14:43:21;;;;;;;1.00;0.65;;;;;;;20.60;36.72;100081.75;1613833;87;21146;-60
2022/06/05 14:46:16;;;;;;;0.88;0.75;;;;;;;20.68;36.86;100081.12;1613436;87;21022;-61
2022/06/05 14:48:51;;;;;;;3.22;2.33;;;;;;;20.64;36.63;100083.20;1619991;88;22254;-61
2022/06/05 14:52:03;;;;;;;1.80;0.50;;;;;;;20.57;36.61;100080.69;1610260;88;21027;-61
2022/06/05 14:57:52;;;;;;;1.10;0.60;;;;;;;20.35;36.57;100078.44;1644171;83;21058;-61
2022/06/05 15:00:29;;;;;;;1.77;0.90;;;;;;;20.32;36.48;100077.86;1669194;83;21539;-60
2022/06/05 15:03:39;;;;;;;2.17;0.60;;;;;;;20.24;36.47;100065.23;1677283;82;21108;-60
2022/06/05 15:06:09;;;;;;;1.15;0.78;;;;;;;20.20;36.64;100064.30;1672881;83;21083;-61
2022/06/05 15:08:55;;;;;;;2.15;0.53;;;;;;;20.24;36.76;100062.58;1677365;83;20922;-60
2022/06/05 15:11:36;;;;;;;1.37;0.95;;;;;;;20.18;36.62;100066.23;1677016;83;21028;-61
2022/06/05 15:14:40;;;;;;;1.15;1.05;;;;;;;20.10;36.95;100064.19;1658612;83;21526;-61
2022/06/05 15:17:45;;;;;;;1.25;1.00;;;;;;;20.10;37.08;100057.56;1656461;83;21157;-60
2022/06/05 15:20:35;;;;;;;3.27;1.70;;;;;;;20.10;37.24;100044.31;1679637;83;20980;-60
2022/06/05 15:23:07;;;;;;;0.82;0.82;;;;;;;20.02;37.46;100042.28;1691410;82;20958;-60
2022/06/05 15:25:52;;;;;;;1.30;0.82;;;;;;;19.96;37.44;100049.90;1682846;83;21064;-60
2022/06/05 15:28:33;;;;;;;1.62;0.80;;;;;;;19.83;37.51;100053.55;1685331;83;20908;-61
2022/06/05 15:31:30;;;;;;;2.37;0.80;;;;;;;19.73;37.70;100055.25;1690107;83;21096;-61
2022/06/05 15:34:20;;;;;;;3.17;0.90;;;;;;;19.68;37.87;100048.98;1691343;82;20957;-61
2022/06/05 15:37:07;;;;;;;1.12;0.72;;;;;;;19.66;38.14;100038.14;1683479;82;20933;-61
2022/06/05 15:39:56;;;;;;;2.17;0.78;;;;;;;19.66;38.30;100040.80;1675444;82;21001;-60
2022/06/05 15:43:07;;;;;;;1.47;0.80;;;;;;;19.66;38.58;100030.20;1671460;83;21574;-60
2022/06/05 15:45:57;;;;;;;0.88;0.60;;;;;;;19.61;38.60;100041.16;1670490;83;21934;-60
2022/06/05 15:49:04;;;;;;;0.95;0.72;;;;;;;19.47;38.70;100033.47;1671933;83;21067;-60
2022/06/05 15:51:40;;;;;;;1.10;0.70;;;;;;;19.32;38.45;100035.50;1679849;83;22139;-60
2022/06/05 15:54:45;;;;;;;0.82;0.65;;;;;;;19.18;38.58;100034.42;1672564;83;21038;-60
2022/06/05 16:00:21;;;;;;;3.98;1.85;;;;;;;19.06;38.62;100026.13;1664631;84;20910;-59
2022/06/05 16:02:52;;;;;;;1.90;1.75;;;;;;;19.09;38.74;100020.59;1673941;84;20918;-60
2022/06/05 16:05:24;;;;;;;1.27;1.10;;;;;;;19.10;38.83;100023.13;1678673;82;20946;-62
2022/06/05 16:07:56;;;;;;;1.15;0.70;;;;;;;19.12;38.90;100021.67;1667140;84;20984;-61
2022/06/05 16:10:40;;;;;;;1.25;0.80;;;;;;;19.01;38.92;100023.34;1674740;84;21146;-60
2022/06/05 16:13:09;;;;;;;1.65;1.30;;;;;;;18.94;38.90;100023.47;1639153;85;21052;-60
2022/06/05 16:16:01;;;;;;;1.50;0.90;;;;;;;18.93;39.08;100023.13;1638510;86;22255;-60
2022/06/05 16:19:00;;;;;;;0.80;0.70;;;;;;;18.99;39.19;100014.70;1595700;88;20957;-60
2022/06/05 16:21:41;;;;;;;2.22;1.17;;;;;;;18.90;39.02;100013.23;1611525;85;21028;-60
2022/06/05 16:24:21;;;;;;;0.82;0.78;;;;;;;18.73;39.02;100014.50;1622817;86;20982;-60
2022/06/05 16:27:20;;;;;;;0.90;0.72;;;;;;;18.64;39.04;100016.05;1639189;85;21999;-61
2022/06/05 16:29:49;;;;;;;3.80;2.50;;;;;;;18.56;39.13;100019.27;1635594;85;20955;-62
2022/06/05 16:32:37;;;;;;;;;;;;;;;18.48;39.29;100008.91;1652827;85;21069;-62
2022/06/05 16:38:26;;;;;;;1.45;1.22;;;;;;;18.44;39.42;100009.63;1653347;84;21001;-61
2022/06/05 16:41:04;;;;;;;1.30;0.88;;;;;;;18.42;39.55;100000.95;1646341;85;21169;-60
2022/06/05 16:43:36;;;;;;;2.67;0.90;;;;;;;18.43;39.62;100007.95;1653331;84;21018;-61
2022/06/05 16:46:07;;;;;;;1.05;0.72;;;;;;;18.43;39.62;100003.13;1651737;84;21040;-62
2022/06/05 16:48:57;;;;;;;1.95;0.93;;;;;;;18.38;39.63;99990.27;1651929;84;20975;-61
2022/06/05 16:51:44;;;;;;;1.12;0.90;;;;;;;18.36;39.76;99996.14;1666500;82;21028;-59
2022/06/05 16:54:31;;;;;;;1.00;0.82;;;;;;;18.32;39.84;100003.95;1642848;85;21809;-60
2022/06/05 16:57:07;;;;;;;;;;;;;;;18.28;39.80;99987.94;1649964;85;21047;-60
2022/06/05 16:59:37;;;;;;;3.10;0.72;;;;;;;18.21;39.83;99992.02;1649751;85;20104;-60
2022/06/05 17:02:17;;;;;;;2.30;1.05;;;;;;;18.11;39.86;99995.33;1656167;85;21026;-61
2022/06/05 17:05:17;;;;;;;1.92;1.12;;;;;;;18.02;39.87;99990.73;1657490;83;21057;-60
2022/06/05 17:08:00;;;;;;;1.10;0.90;;;;;;;17.96;39.99;99996.48;1612273;87;21771;-61
2022/06/05 17:10:40;;;;;;;2.30;1.37;;;;;;;17.94;40.00;99996.22;1566756;88;21131;-60
2022/06/05 17:13:30;;;;;;;1.05;0.80;;;;;;;17.86;40.08;99996.29;1598351;86;21006;-60
2022/06/05 17:16:00;;;;;;;2.80;0.95;;;;;;;17.88;40.07;100001.48;1590026;87;20920;-61
2022/06/05 17:18:35;;;;;;;4.75;0.98;;;;;;;17.87;40.13;99997.16;1575905;88;21542;-60
2022/06/05 17:21:13;;;;;;;1.92;1.27;;;;;;;17.83;39.99;99997.00;1606090;86;21921;-61
2022/06/05 17:24:03;;;;;;;1.72;1.30;;;;;;;17.72;40.00;99996.42;1586249;88;21050;-60
2022/06/05 17:26:40;;;;;;;3.33;0.98;;;;;;;17.68;39.95;100001.09;1632768;85;21687;-61
2022/06/05 17:29:32;;;;;;;2.75;1.15;;;;;;;17.63;39.89;100003.22;1607981;87;21549;-61
2022/06/05 17:32:17;;;;;;;3.20;1.77;;;;;;;17.58;39.87;99993.46;1613297;87;21044;-61
2022/06/05 17:35:01;;;;;;;3.37;1.60;;;;;;;17.54;39.79;99998.61;1606805;86;21152;-61
2022/06/05 17:38:14;;;;;;;4.80;2.35;;;;;;;17.49;39.72;99992.81;1599320;86;21194;-60
2022/06/05 17:40:54;;;;;;;13.10;6.42;;;;;;;17.41;39.77;99997.79;1629014;85;21527;-60
2022/06/05 17:43:56;;;;;;;5.70;4.73;;;;;;;17.37;39.74;99988.42;1643313;85;20884;-60
2022/06/05 17:46:53;;;;;;;4.60;2.27;;;;;;;17.29;39.72;99983.68;1644724;85;21576;-61
2022/06/05 17:49:28;;;;;;;5.47;3.77;;;;;;;17.16;39.82;99982.37;1644170;85;21090;-61
2022/06/05 17:51:58;;;;;;;6.20;4.87;;;;;;;17.05;39.85;99977.00;1649864;85;21486;-61
2022/06/05 17:54:33;;;;;;;6.70;4.15;;;;;;;16.99;39.97;99973.48;1612161;85;20989;-61
2022/06/05 17:57:11;;;;;;;7.62;3.67;;;;;;;16.93;40.11;99972.59;1647609;84;20978;-61
2022/06/05 17:59:42;;;;;;;3.27;2.05;;;;;;;16.89;40.28;99979.05;1633679;85;21064;-61
2022/06/05 18:02:20;;;;;;;1.05;0.95;;;;;;;16.84;40.38;99975.41;1641438;84;21028;-62
2022/06/05 18:05:05;;;;;;;1.37;0.65;;;;;;;16.79;40.51;99974.88;1641790;85;21683;-60
2022/06/05 18:07:43;;;;;;;1.92;0.90;;;;;;;16.72;40.66;99975.75;1647906;85;20982;-62
2022/06/05 18:10:28;;;;;;;1.70;0.95;;;;;;;16.64;40.83;99971.47;1647150;85;21697;-62
2022/06/05 18:12:57;;;;;;;3.17;2.35;;;;;;;16.56;41.03;99964.56;1629849;85;21069;-61
2022/06/05 18:15:27;;;;;;;2.85;1.50;;;;;;;16.49;41.30;99963.28;1643303;85;21075;-61
2022/06/05 18:18:08;;;;;;;3.75;1.20;;;;;;;16.41;41.43;99960.31;1644610;84;21077;-61
2022/06/05 18:20:52;;;;;;;6.22;2.72;;;;;;;16.37;41.68;99962.80;1659737;85;21048;-61
2022/06/05 18:23:26;;;;;;;8.50;3.67;;;;;;;16.29;41.88;99952.77;1659326;84;21201;-61
2022/06/05 18:25:57;;;;;;;5.63;3.10;;;;;;;16.22;42.15;99952.34;1648842;85;20920;-61
2022/06/05 18:28:34;;;;;;;3.98;2.65;;;;;;;16.20;42.62;99947.64;1661155;85;22792;-60
2022/06/05 18:31:07;;;;;;;;;;;;;;;16.18;42.68;99950.84;1627290;86;22007;-61
2022/06/05 18:34:02;;;;;;;5.40;1.90;;;;;;;16.03;42.86;99949.25;1647800;84;20499;-60
2022/06/05 18:39:45;;;;;;;4.65;2.27;;;;;;;15.70;43.33;99950.50;1620419;86;21043;-61
2022/06/05 18:42:36;;;;;;;7.60;3.77;;;;;;;15.50;43.48;99958.81;1642229;84;21130;-61
2022/06/05 18:45:12;;;;;;;8.95;4.42;;;;;;;15.33;43.86;99959.41;1615509;85;21098;-61
2022/06/05 18:47:49;;;;;;;5.58;2.98;;;;;;;15.17;44.06;99961.31;1613399;86;21041;-61
2022/06/05 18:50:30;;;;;;;4.12;1.82;;;;;;;15.01;44.29;99960.09;1611074;86;21135;-61
2022/06/05 18:53:00;;;;;;;2.75;2.05;;;;;;;14.89;44.41;99956.92;1601228;87;20971;-61
2022/06/05 18:55:37;;;;;;;4.05;2.05;;;;;;;14.74;44.66;99958.70;1610666;86;21551;-61
2022/06/05 18:58:42;;;;;;;4.17;1.92;;;;;;;14.61;44.94;99955.96;1621500;86;20936;-61
2022/06/05 19:01:33;;;;;;;9.20;4.12;;;;;;;14.47;45.29;99955.44;1659754;84;21673;-61
2022/06/05 19:04:15;;;;;;;9.18;4.80;;;;;;;14.31;45.68;99964.72;1647355;84;20985;-61
2022/06/05 19:07:00;;;;;;;6.40;3.77;;;;;;;14.15;46.03;99967.02;1656131;84;21039;-61
2022/06/05 19:09:31;;;;;;;9.00;4.87;;;;;;;14.02;46.14;99970.33;1655406;84;21444;-61
2022/06/05 19:12:06;;;;;;;7.10;4.17;;;;;;;13.90;46.40;99977.61;1657485;85;20915;-62
2022/06/05 19:14:47;;;;;;;5.65;2.92;;;;;;;13.76;46.86;99974.92;1661582;84;20999;-60
2022/06/05 19:17:18;;;;;;;3.90;2.60;;;;;;;13.64;46.87;99979.93;1657004;85;20981;-60
2022/06/05 19:19:55;;;;;;;3.58;2.37;;;;;;;13.56;47.21;99986.06;1651326;84;21073;-61
2022/06/05 19:22:31;;;;;;;4.00;2.25;;;;;;;13.46;47.31;99978.31;1672273;83;22049;-60
2022/06/05 19:25:02;;;;;;;3.10;2.15;;;;;;;13.36;47.64;99984.55;1683702;83;21020;-60
2022/06/05 19:27:33;;;;;;;2.70;1.92;;;;;;;13.29;47.90;99988.88;1658262;84;20969;-60
2022/06/05 19:30:05;;;;;;;2.45;1.80;;;;;;;13.19;48.23;99990.67;1652920;82;21523;-60
2022/06/05 19:32:31;;;;;;;6.55;1.72;;;;;;;13.11;48.36;99996.78;1669288;82;20887;-61
2022/06/05 19:35:03;;;;;;;3.52;2.45;;;;;;;12.87;49.06;99994.14;1649545;84;21954;-61
2022/06/05 19:40:30;;;;;;;10.13;4.30;;;;;;;12.91;49.17;100010.08;1685042;83;20942;-61
2022/06/05 19:43:03;;;;;;;;;;;;;;;12.84;49.48;100011.34;1653655;84;20987;-62
2022/06/05 19:45:35;;;;;;;5.85;4.40;;;;;;;12.79;49.96;100015.49;1617683;86;20231;-61
2022/06/05 19:48:24;;;;;;;8.03;5.22;;;;;;;12.71;50.00;100013.26;1670571;84;21133;-62
2022/06/05 19:51:04;;;;;;;16.52;6.17;;;;;;;12.66;50.14;100016.61;1666805;82;21017;-62
2022/06/05 19:53:46;;;;;;;23.77;6.42;;;;;;;12.60;50.46;100015.58;1673794;84;21040;-61
2022/06/05 19:56:29;;;;;;;5.92;4.62;;;;;;;12.52;50.60;100008.61;1675875;84;21000;-62
2022/06/05 19:59:03;;;;;;;10.38;5.08;;;;;;;12.47;50.64;100005.37;1681747;84;21522;-61
2022/06/05 20:01:54;;;;;;;8.30;4.47;;;;;;;12.39;50.90;100005.74;1676491;82;21559;-61
2022/06/05 20:04:34;;;;;;;6.37;3.87;;;;;;;12.37;51.20;100010.67;1660648;84;22001;-61
2022/06/05 20:07:09;;;;;;;6.00;3.70;;;;;;;12.21;51.38;99998.36;1647491;84;21614;-61
2022/06/05 20:09:52;;;;;;;5.33;3.02;;;;;;;12.27;51.77;100015.06;1650769;84;20922;-61
2022/06/05 20:12:25;;;;;;;5.95;3.60;;;;;;;12.22;51.89;100013.59;1646547;84;20975;-61
2022/06/05 20:15:20;;;;;;;3.50;3.00;;;;;;;12.17;52.15;100012.50;1653392;83;21144;-61
2022/06/05 20:17:54;;;;;;;4.22;3.17;;;;;;;12.15;52.48;100011.72;1653021;84;21001;-62
2022/06/05 20:20:38;;;;;;;4.42;3.35;;;;;;;12.09;52.61;100004.18;1644438;84;21028;-61
2022/06/05 20:23:31;;;;;;;4.75;3.55;;;;;;;12.05;53.16;100006.58;1663216;84;21507;-62
2022/06/05 20:26:09;;;;;;;6.85;4.17;;;;;;;12.05;53.16;100006.58;1655096;84;20978;-61
2022/06/05 20:29:05;;;;;;;6.37;3.85;;;;;;;11.97;53.87;100008.71;1639657;86;21513;-60
2022/06/05 20:31:52;;;;;;;4.17;3.15;;;;;;;11.97;53.87;100008.71;1647843;85;21033;-59
2022/06/05 20:34:41;;;;;;;4.12;3.20;;;;;;;11.93;53.87;100011.08;1667700;85;21084;-59
2022/06/05 20:37:21;;;;;;;5.67;3.17;;;;;;;11.88;54.22;100007.86;1621739;86;21018;-59
2022/06/05 20:40:13;;;;;;;3.95;3.05;;;;;;;11.82;54.24;100001.95;1644392;84;21002;-59
2022/06/05 20:42:55;;;;;;;4.62;2.85;;;;;;;11.78;54.37;100003.02;1669414;83;21924;-59
2022/06/05 20:45:38;;;;;;;5.25;2.80;;;;;;;11.74;54.88;99996.71;1664161;84;20958;-60
2022/06/05 20:48:36;;;;;;;2.75;2.50;;;;;;;11.74;54.88;99996.71;1661081;84;21561;-59
2022/06/05 20:51:12;;;;;;;6.25;2.83;;;;;;;11.75;55.01;99992.70;1676727;84;21002;-59
2022/06/05 20:53:53;;;;;;;4.55;2.37;;;;;;;11.77;54.85;99986.94;1680420;83;20950;-60
2022/06/05 20:56:38;;;;;;;3.00;2.50;;;;;;;11.79;55.05;99981.18;1685688;82;21100;-59
2022/06/05 20:59:12;;;;;;;8.80;2.80;;;;;;;11.81;55.34;99976.70;1687635;82;20980;-59
2022/06/05 21:01:50;;;;;;;3.02;2.72;;;;;;;11.80;56.05;99971.09;1693049;82;21916;-60
2022/06/05 21:07:09;;;;;;;3.42;2.80;;;;;;;11.80;56.08;99975.02;1633219;85;20993;-59
2022/06/05 21:09:49;;;;;;;3.17;2.62;;;;;;;11.82;56.24;99970.56;1664175;84;21172;-59
2022/06/05 21:16:55;;;;;;;3.10;2.65;;;;;;;11.82;56.66;99964.03;1662579;83;20974;-59
2022/06/05 21:17:53;;;;;;;3.17;2.40;;;;;;;11.85;57.25;99975.67;1660053;84;21464;-59
2022/06/05 21:20:24;;;;;;;2.55;2.35;;;;;;;11.85;57.25;99975.67;1662693;83;21013;-59
2022/06/05 21:22:52;;;;;;;4.67;2.80;;;;;;;11.90;57.20;99966.74;1647285;84;21107;-59
2022/06/05 21:25:30;;;;;;;4.25;2.95;;;;;;;11.94;57.88;99976.16;1680092;83;20929;-59
2022/06/05 21:27:57;;;;;;;3.27;2.50;;;;;;;11.94;57.88;99976.16;1655633;83;20981;-60
2022/06/05 21:30:31;;;;;;;3.20;2.83;;;;;;;11.81;57.95;99953.16;1666933;84;21008;-59
2022/06/05 21:33:08;;;;;;;5.47;2.85;;;;;;;11.92;58.21;99980.61;1676239;84;21001;-60
2022/06/05 21:35:55;;;;;;;4.37;2.70;;;;;;;11.94;58.24;99977.00;1691161;82;21186;-60
2022/06/05 21:38:33;;;;;;;3.98;2.35;;;;;;;11.94;58.58;99978.77;1705925;82;21339;-60
2022/06/05 21:41:34;;;;;;;4.10;3.33;;;;;;;11.91;59.25;99983.69;1701580;82;21005;-59
2022/06/05 21:43:48;;;;;;;3.63;2.70;;;;;;;11.91;59.25;99983.69;1694032;83;20981;-59
2022/06/05 21:46:25;;;;;;;5.03;3.10;;;;;;;11.89;59.40;99979.45;1702732;82;20993;-59
2022/06/05 21:48:52;;;;;;;6.00;3.23;;;;;;;11.85;59.62;99980.04;1688840;82;21146;-59
2022/06/05 21:51:21;;;;;;;;;;;;;;;11.85;59.62;99980.04;1686209;82;20937;-59
2022/06/05 21:53:51;;;;;;;8.23;3.12;;;;;;;11.70;59.99;99958.05;1683461;82;20124;-59
2022/06/05 21:56:32;;;;;;;5.10;3.08;;;;;;;11.70;59.99;99958.05;1651882;84;20930;-59
2022/06/05 21:59:04;;;;;;;5.67;3.52;;;;;;;11.80;60.23;99980.25;1635820;85;20930;-60
2022/06/05 22:01:31;;;;;;;4.87;3.15;;;;;;;11.79;60.38;99979.88;1651695;84;21049;-59
2022/06/05 22:04:00;;;;;;;3.97;2.93;;;;;;;11.79;60.60;99986.41;1641723;85;21508;-59
2022/06/05 22:06:33;;;;;;;4.62;3.33;;;;;;;11.81;60.83;99983.23;1660533;84;21062;-59
2022/06/05 22:09:08;;;;;;;4.35;3.15;;;;;;;11.82;60.89;99986.27;1664796;84;21024;-59
2022/06/05 22:11:38;;;;;;;4.72;3.00;;;;;;;11.81;60.96;99989.78;1666885;84;21111;-59