Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:37;;;;;;;1.25;0.57;;;19.70;61.20;;;;;;6292226;28;20029;-67
2022/11/11 00:05:38;;;;;;;0.82;0.35;;;19.70;61.20;;;;;;6291939;28;20096;-68
2022/11/11 00:08:39;;;;;;;1.42;0.50;;;19.70;61.20;;;;;;6292119;28;20047;-68
2022/11/11 00:11:40;;;;;;;1.77;0.60;;;19.70;61.10;;;;;;6292297;28;20129;-68
2022/11/11 00:14:40;;;;;;;0.50;0.40;;;19.70;62.00;;;;;;6292048;28;20028;-67
2022/11/11 00:27:47;;;;;;;1.00;0.50;;;19.70;61.20;;;;;;6292249;28;20037;-67
2022/11/11 00:30:48;;;;;;;0.93;0.45;;;19.70;61.30;;;;;;6291337;28;20023;-67
2022/11/11 00:33:51;;;;;;;1.08;0.65;;;19.70;61.20;;;;;;6291604;28;20422;-67
2022/11/11 00:36:51;;;;;;;0.80;0.57;;;19.70;61.10;;;;;;6292504;28;20024;-67
2022/11/11 00:39:52;;;;;;;2.65;0.50;;;19.70;61.20;;;;;;6295259;28;20553;-68
2022/11/11 00:42:52;;;;;;;0.60;0.40;;;19.70;61.20;;;;;;6296588;28;20494;-68
2022/11/11 00:50:57;;;;;;;0.95;0.50;;;19.70;61.30;;;;;;6296189;28;20170;-66
2022/11/11 00:52:33;;;;;;;1.15;0.68;;;19.70;61.20;;;;;;6296266;28;20053;-68
2022/11/11 00:55:33;;;;;;;1.23;0.50;;;19.60;61.20;;;;;;6295985;28;20070;-67
2022/11/11 00:58:34;;;;;;;1.38;0.73;;;19.70;61.20;;;;;;6295956;28;20025;-68
2022/11/11 01:01:36;;;;;;;1.45;0.52;;;19.60;61.10;;;;;;6295696;28;20020;-67
2022/11/11 01:04:37;;;;;;;1.75;0.52;;;19.70;61.20;;;;;;6295895;28;20098;-67
2022/11/11 01:07:37;;;;;;;0.55;0.40;;;19.60;61.10;;;;;;6295784;28;20040;-68
2022/11/11 01:10:38;;;;;;;1.17;0.50;;;19.60;61.10;;;;;;6295728;28;20574;-68
2022/11/11 01:13:39;;;;;;;1.02;0.60;;;19.60;61.00;;;;;;6295731;28;20054;-68
2022/11/11 01:16:39;;;;;;;0.93;0.50;;;19.60;61.00;;;;;;6295731;28;20025;-68
2022/11/11 01:19:40;;;;;;;1.00;0.40;;;19.70;61.10;;;;;;6295622;28;20020;-68
2022/11/11 01:22:40;;;;;;;0.85;0.47;;;19.60;61.10;;;;;;6295048;28;20028;-66
2022/11/11 01:25:41;;;;;;;1.02;0.50;;;19.60;61.10;;;;;;6295175;28;20059;-68
2022/11/11 01:28:43;;;;;;;0.65;0.40;;;19.60;61.10;;;;;;6295553;28;20506;-68
2022/11/11 01:31:44;;;;;;;1.23;0.45;;;19.60;61.10;;;;;;6295224;28;20028;-67
2022/11/11 01:34:44;;;;;;;0.98;0.38;;;19.60;61.00;;;;;;6295701;28;20024;-68
2022/11/11 01:37:45;;;;;;;1.08;0.50;;;19.60;61.20;;;;;;6295103;28;20043;-68
2022/11/11 01:40:47;;;;;;;0.40;0.32;;;19.60;61.00;;;;;;6295136;28;20487;-68
2022/11/11 01:43:48;;;;;;;0.70;0.52;;;19.60;61.10;;;;;;6295118;28;20028;-68
2022/11/11 01:47:04;;;;;;;0.93;0.50;;;19.60;61.10;;;;;;6294734;28;20017;-68
2022/11/11 01:50:06;;;;;;;2.60;0.52;;;19.60;61.10;;;;;;6294251;28;20028;-67
2022/11/11 01:53:06;;;;;;;2.25;0.47;;;19.60;61.20;;;;;;6294963;28;20430;-67
2022/11/11 01:56:08;;;;;;;0.98;0.50;;;19.60;61.00;;;;;;6294731;28;20086;-68
2022/11/11 01:59:15;;;;;;;1.35;0.40;;;19.60;61.20;;;;;;6295007;28;20068;-68
2022/11/11 02:02:25;;;;;;;0.60;0.50;;;19.60;61.10;;;;;;6294214;28;20526;-67
2022/11/11 02:05:44;;;;;;;0.52;0.32;;;19.60;61.10;;;;;;6294425;28;20391;-68
2022/11/11 02:08:45;;;;;;;1.20;0.50;;;19.60;61.00;;;;;;6294284;28;20494;-67
2022/11/11 02:15:05;;;;;;;4.20;0.40;;;19.60;61.00;;;;;;6295873;28;20387;-67
2022/11/11 02:18:06;;;;;;;0.43;0.30;;;19.60;61.00;;;;;;6294687;28;20017;-67
2022/11/11 02:21:11;;;;;;;1.05;0.50;;;19.60;61.00;;;;;;6294789;28;20123;-68
2022/11/11 02:24:16;;;;;;;0.55;0.40;;;19.60;61.10;;;;;;6293835;28;20070;-67
2022/11/11 02:27:18;;;;;;;0.97;0.50;;;19.60;61.20;;;;;;6293898;28;20111;-67
2022/11/11 02:30:20;;;;;;;0.93;0.40;;;19.60;61.10;;;;;;6294009;28;20074;-68
2022/11/11 02:33:20;;;;;;;1.70;0.50;;;19.60;61.00;;;;;;6293982;28;20329;-68
2022/11/11 02:36:22;;;;;;;0.30;0.30;;;19.60;61.00;;;;;;6293634;28;20464;-68
2022/11/11 02:39:24;;;;;;;0.70;0.50;;;19.60;61.10;;;;;;6293945;28;20032;-68
2022/11/11 02:42:25;;;;;;;0.60;0.50;;;19.60;61.00;;;;;;6293678;28;20023;-67
2022/11/11 02:45:26;;;;;;;0.63;0.30;;;19.60;61.00;;;;;;6293680;28;20103;-68
2022/11/11 02:48:27;;;;;;;0.65;0.43;;;19.60;61.10;;;;;;6293373;28;20046;-66
2022/11/11 02:51:27;;;;;;;0.85;0.47;;;19.60;61.00;;;;;;6293264;28;20059;-67
2022/11/11 02:54:28;;;;;;;1.33;0.60;;;19.60;61.00;;;;;;6293022;28;20418;-67
2022/11/11 02:57:29;;;;;;;0.90;0.50;;;19.60;61.20;;;;;;6293119;28;20066;-67
2022/11/11 03:00:30;;;;;;;0.45;0.40;;;19.60;61.00;;;;;;6293133;28;20024;-67
2022/11/11 03:03:30;;;;;;;1.35;0.47;;;19.60;61.00;;;;;;6293379;28;20078;-66
2022/11/11 03:06:31;;;;;;;1.52;0.70;;;19.60;61.00;;;;;;6292914;28;20419;-67
2022/11/11 03:09:32;;;;;;;1.48;0.50;;;19.60;61.00;;;;;;6292865;28;20024;-68
2022/11/11 03:12:33;;;;;;;0.47;0.35;;;19.60;61.00;;;;;;6293328;28;20024;-67
2022/11/11 03:15:34;;;;;;;0.35;0.30;;;19.60;61.10;;;;;;6292830;28;20097;-68
2022/11/11 03:18:34;;;;;;;1.20;0.55;;;19.60;61.00;;;;;;6292758;28;20060;-68
2022/11/11 03:21:35;;;;;;;1.17;0.43;;;19.60;61.10;;;;;;6292677;28;20068;-68
2022/11/11 03:27:54;;;;;;;0.82;0.40;;;19.60;61.00;;;;;;6292308;28;20032;-68
2022/11/11 03:30:55;;;;;;;0.90;0.55;;;19.60;61.00;;;;;;6292461;28;20079;-68
2022/11/11 03:34:16;;;;;;;0.40;0.30;;;19.60;61.00;;;;;;6292638;28;20021;-67
2022/11/11 03:40:36;;;;;;;0.65;0.30;;;19.60;61.00;;;;;;6292308;28;20036;-68
2022/11/11 03:43:36;;;;;;;0.85;0.43;;;19.60;61.00;;;;;;6292004;28;20411;-68
2022/11/11 03:46:37;;;;;;;1.75;0.50;;;19.60;61.00;;;;;;6292521;28;20079;-68
2022/11/11 03:49:37;;;;;;;0.77;0.57;;;19.60;61.00;;;;;;6292461;28;20047;-67
2022/11/11 03:52:42;;;;;;;1.02;0.50;;;19.60;61.00;;;;;;6291765;28;20048;-68
2022/11/11 03:55:42;;;;;;;0.83;0.50;;;19.60;61.00;;;;;;6291796;28;20031;-67
2022/11/11 03:58:43;;;;;;;0.77;0.40;;;19.60;61.00;;;;;;6291677;28;20029;-67
2022/11/11 04:11:44;;;;;;;0.30;0.30;;;19.60;61.00;;;;;;6290324;28;20032;-67
2022/11/11 04:18:04;;;;;;;0.77;0.60;;;19.60;61.00;;;;;;6300225;28;20032;-68
2022/11/11 04:27:43;;;;;;;1.20;0.50;;;19.60;61.00;;;;;;6298794;28;20121;-67
2022/11/11 04:30:43;;;;;;;0.45;0.30;;;19.60;60.90;;;;;;6299541;28;20074;-67
2022/11/11 04:33:44;;;;;;;0.80;0.45;;;19.60;60.90;;;;;;6300506;28;20052;-68
2022/11/11 04:36:44;;;;;;;0.77;0.45;;;19.60;61.00;;;;;;6299784;28;20024;-67
2022/11/11 04:43:04;;;;;;;1.25;0.40;;;19.60;61.00;;;;;;6300246;28;20025;-68
2022/11/11 04:46:05;;;;;;;0.30;0.30;;;19.60;60.90;;;;;;6299963;28;20158;-67
2022/11/11 04:49:06;;;;;;;0.73;0.50;;;19.60;60.90;;;;;;6299396;28;20033;-67
2022/11/11 04:52:27;;;;;;;0.77;0.40;;;19.60;60.90;;;;;;6299458;28;20142;-68
2022/11/11 04:59:14;;;;;;;1.40;0.90;;;19.60;60.90;;;;;;6299375;28;20028;-67
2022/11/11 05:09:17;;;;;;;0.85;0.40;;;19.60;60.80;;;;;;6274643;28;20040;-67
2022/11/11 05:12:18;;;;;;;0.75;0.50;;;19.60;60.90;;;;;;6295780;28;20043;-68
2022/11/11 05:22:19;;;;;;;0.98;0.60;;;19.60;60.90;;;;;;6284341;28;20032;-67
2022/11/11 05:25:26;;;;;;;0.50;0.40;;;19.60;60.90;;;;;;6293069;28;20071;-67
2022/11/11 05:28:26;;;;;;;0.88;0.38;;;19.60;60.80;;;;;;6291428;28;20499;-67
2022/11/11 05:31:27;;;;;;;0.60;0.40;;;19.60;60.90;;;;;;6291808;28;20024;-68
2022/11/11 05:34:28;;;;;;;0.57;0.30;;;19.60;60.90;;;;;;6294880;28;20107;-67
2022/11/11 05:37:29;;;;;;;1.20;0.35;;;19.60;60.90;;;;;;6295294;28;20038;-68
2022/11/11 05:40:29;;;;;;;0.60;0.40;;;19.60;60.90;;;;;;6295179;28;20044;-67
2022/11/11 05:43:30;;;;;;;0.35;0.30;;;19.60;60.90;;;;;;6294507;28;20108;-67
2022/11/11 05:46:30;;;;;;;2.20;0.77;;;19.60;60.80;;;;;;6295052;28;20027;-68
2022/11/11 05:49:31;;;;;;;0.82;0.40;;;19.60;60.90;;;;;;6294935;28;20032;-66
2022/11/11 05:52:32;;;;;;;0.40;0.30;;;19.60;60.60;;;;;;6294815;28;20201;-67
2022/11/11 05:55:32;;;;;;;0.50;0.40;;;19.60;60.90;;;;;;6294586;28;20744;-68
2022/11/11 05:58:33;;;;;;;1.33;0.40;;;19.60;60.90;;;;;;6294861;28;20012;-67
2022/11/11 06:01:34;;;;;;;0.35;0.30;;;19.60;60.90;;;;;;6287797;28;20029;-67
2022/11/11 06:04:34;;;;;;;2.20;0.40;;;19.60;60.80;;;;;;6290657;28;20476;-67
2022/11/11 06:07:42;;;;;;;2.28;0.65;;;19.60;60.90;;;;;;6294535;28;20035;-68
2022/11/11 06:10:42;;;;;;;1.08;0.40;;;19.60;60.80;;;;;;6294742;28;20029;-67
2022/11/11 06:13:43;;;;;;;1.42;0.40;;;19.60;60.80;;;;;;6297555;28;20040;-66
2022/11/11 06:16:43;;;;;;;0.70;0.40;;;19.60;60.80;;;;;;6294899;28;20356;-67
2022/11/11 06:19:44;;;;;;;0.50;0.40;;;19.60;60.80;;;;;;6294683;28;20017;-66
2022/11/11 06:22:57;;;;;;;1.38;0.60;;;19.60;60.90;;;;;;6294567;28;20118;-67
2022/11/11 06:26:13;;;;;;;0.65;0.50;;;19.60;60.90;;;;;;6293826;28;20033;-68
2022/11/11 06:29:13;;;;;;;1.23;0.52;;;19.60;60.90;;;;;;6293966;28;20035;-68
2022/11/11 06:32:14;;;;;;;0.63;0.50;;;19.60;60.80;;;;;;6294505;28;20468;-68
2022/11/11 06:35:15;;;;;;;0.70;0.30;;;19.60;60.90;;;;;;6293624;28;20097;-68
2022/11/11 06:38:16;;;;;;;1.30;0.40;;;19.60;60.90;;;;;;6293200;28;20036;-67
2022/11/11 06:41:17;;;;;;;1.73;0.80;;;19.60;60.80;;;;;;6293689;28;20108;-68
2022/11/11 06:44:18;;;;;;;0.88;0.40;;;19.60;60.80;;;;;;6293557;28;20032;-67
2022/11/11 06:47:18;;;;;;;0.20;0.20;;;19.60;60.90;;;;;;6293674;28;20036;-68
2022/11/11 06:50:19;;;;;;;1.27;0.55;;;19.60;60.90;;;;;;6293062;28;20126;-68
2022/11/11 06:53:21;;;;;;;0.70;0.38;;;19.60;60.80;;;;;;6293304;28;20020;-67
2022/11/11 06:56:22;;;;;;;0.73;0.50;;;19.60;60.80;;;;;;6281234;28;20029;-68
2022/11/11 06:59:22;;;;;;;0.47;0.40;;;19.60;60.90;;;;;;6284243;28;20495;-67
2022/11/11 07:02:23;;;;;;;0.88;0.57;;;19.60;61.00;;;;;;6279427;28;20107;-68
2022/11/11 07:05:24;;;;;;;1.80;0.50;;;19.60;60.90;;;;;;6284295;28;20024;-67
2022/11/11 07:08:25;;;;;;;0.70;0.50;;;19.60;60.90;;;;;;6293816;28;20079;-68
2022/11/11 07:11:25;;;;;;;0.63;0.43;;;19.60;60.90;;;;;;6294463;28;20024;-68
2022/11/11 07:14:26;;;;;;;1.05;0.50;;;19.60;60.80;;;;;;6290073;28;20066;-67
2022/11/11 07:17:27;;;;;;;0.80;0.40;;;19.60;60.80;;;;;;6288384;28;20048;-67
2022/11/11 07:20:28;;;;;;;0.90;0.55;;;19.60;60.90;;;;;;6287475;28;20062;-68
2022/11/11 07:23:28;;;;;;;0.68;0.40;;;19.60;60.90;;;;;;6286518;28;20021;-67
2022/11/11 07:26:29;;;;;;;1.27;0.60;;;19.60;60.90;;;;;;6288434;28;20021;-68
2022/11/11 07:29:29;;;;;;;0.60;0.30;;;19.60;60.90;;;;;;6282371;28;20101;-67
2022/11/11 07:32:30;;;;;;;0.93;0.60;;;19.60;60.90;;;;;;6285256;28;20025;-68
2022/11/11 07:35:31;;;;;;;1.30;0.60;;;19.60;60.80;;;;;;6290299;28;20481;-67
2022/11/11 07:38:31;;;;;;;0.68;0.43;;;19.60;60.90;;;;;;6287381;28;20032;-67
2022/11/11 07:41:32;;;;;;;0.80;0.40;;;19.60;60.90;;;;;;6291435;28;20024;-67
2022/11/11 07:44:32;;;;;;;1.70;0.55;;;19.60;60.90;;;;;;6290191;28;20024;-67
2022/11/11 07:47:33;;;;;;;1.23;0.57;;;19.60;60.90;;;;;;6283658;28;20123;-68
2022/11/11 07:50:34;;;;;;;1.10;0.40;;;19.60;60.90;;;;;;6289035;28;20109;-67
2022/11/11 07:53:34;;;;;;;1.05;0.50;;;19.60;60.90;;;;;;6293671;28;20031;-68
2022/11/11 07:56:35;;;;;;;1.02;0.50;;;19.60;60.90;;;;;;6293375;28;20447;-67
2022/11/11 07:59:36;;;;;;;1.27;0.50;;;19.60;60.90;;;;;;6293559;28;20020;-68
2022/11/11 08:02:36;;;;;;;5.70;0.60;;;19.70;60.90;;;;;;6282050;28;20522;-68
2022/11/11 08:05:37;;;;;;;5.00;0.50;;;19.70;60.80;;;;;;6291935;28;20021;-68
2022/11/11 08:08:37;;;;;;;1.98;0.63;;;19.70;60.80;;;;;;6294976;28;20046;-68
2022/11/11 08:14:57;;;;;;;1.30;0.52;;;19.70;60.80;;;;;;6295329;28;20032;-68
2022/11/11 08:17:58;;;;;;;1.92;0.60;;;19.70;60.80;;;;;;6296371;28;20078;-68
2022/11/11 08:20:58;;;;;;;1.02;0.57;;;19.60;60.60;;;;;;6296054;28;20464;-68
2022/11/11 08:23:59;;;;;;;2.22;0.80;;;19.60;60.70;;;;;;6295074;28;20025;-68
2022/11/11 08:26:59;;;;;;;3.08;0.40;;;19.60;60.70;;;;;;6294692;28;20051;-68
2022/11/11 08:30:00;;;;;;;1.92;0.70;;;19.60;60.80;;;;;;6295339;28;20036;-68
2022/11/11 08:33:03;;;;;;;3.33;0.80;;;19.60;60.70;;;;;;6295633;28;20024;-68
2022/11/11 08:36:06;;;;;;;1.88;0.60;;;19.60;60.80;;;;;;6295759;28;20112;-68
2022/11/11 08:39:07;;;;;;;2.90;0.80;;;19.60;60.80;;;;;;6295912;28;20032;-68
2022/11/11 08:42:07;;;;;;;1.08;0.50;;;19.60;60.70;;;;;;6294828;28;20487;-68
2022/11/11 08:45:08;;;;;;;1.15;0.50;;;19.60;60.80;;;;;;6294261;28;20059;-68
2022/11/11 08:48:09;;;;;;;1.83;0.60;;;19.60;60.80;;;;;;6294723;28;20062;-68
2022/11/11 08:51:10;;;;;;;2.05;0.57;;;19.60;60.80;;;;;;6294560;28;20087;-68
2022/11/11 08:54:11;;;;;;;2.45;0.60;;;19.60;60.80;;;;;;6294822;28;20475;-68
2022/11/11 08:57:11;;;;;;;1.27;0.55;;;19.60;60.70;;;;;;6294507;28;20503;-68
2022/11/11 09:00:13;;;;;;;1.50;0.40;;;19.60;60.70;;;;;;6296694;28;20040;-67
2022/11/11 09:03:14;;;;;;;2.50;0.57;;;19.60;60.70;;;;;;6300060;28;20040;-69
2022/11/11 09:06:15;;;;;;;2.20;0.60;;;19.60;60.70;;;;;;6299933;28;20025;-68
2022/11/11 09:09:16;;;;;;;1.65;0.60;;;19.60;60.60;;;;;;6299851;28;20029;-69
2022/11/11 09:12:16;;;;;;;2.08;0.47;;;19.60;60.70;;;;;;6299911;28;20027;-68
2022/11/11 09:15:17;;;;;;;1.83;0.55;;;19.60;60.70;;;;;;6299598;28;20024;-68
2022/11/11 09:18:17;;;;;;;0.95;0.60;;;19.60;60.60;;;;;;6300062;28;20495;-68
2022/11/11 09:21:18;;;;;;;1.73;0.60;;;19.60;60.70;;;;;;6299624;28;20029;-68
2022/11/11 09:24:19;;;;;;;1.13;0.50;;;19.60;60.70;;;;;;6299916;28;20039;-68
2022/11/11 09:27:19;;;;;;;0.85;0.45;;;19.60;60.80;;;;;;6299360;28;20024;-68
2022/11/11 09:30:22;;;;;;;1.08;0.55;;;19.60;60.70;;;;;;6299595;28;20100;-68
2022/11/11 09:33:23;;;;;;;0.90;0.50;;;19.60;60.60;;;;;;6299412;28;20016;-68
2022/11/11 09:36:23;;;;;;;1.13;0.60;;;19.60;60.60;;;;;;6299447;28;20071;-68
2022/11/11 09:39:24;;;;;;;2.15;0.77;;;19.60;60.60;;;;;;6299268;28;20027;-67
2022/11/11 09:42:39;;;;;;;0.57;0.57;;;19.60;60.60;;;;;;6298890;28;20021;-68
2022/11/11 09:45:58;;;;;;;1.58;0.63;;;19.60;60.70;;;;;;6299244;28;20024;-68
2022/11/11 09:49:17;;;;;;;0.47;0.40;;;19.60;60.60;;;;;;6274356;28;20040;-68
2022/11/11 09:52:26;;;;;;;1.15;0.50;;;19.60;60.80;;;;;;6286152;28;20044;-68
2022/11/11 09:55:41;;;;;;;0.85;0.68;;;19.60;60.60;;;;;;6299515;28;20028;-68
2022/11/11 09:59:03;;;;;;;1.15;0.60;;;19.60;60.80;;;;;;6298686;28;20016;-68
2022/11/11 10:02:14;;;;;;;0.95;0.50;;;19.60;60.70;;;;;;6298434;28;20028;-68
2022/11/11 10:05:32;;;;;;;0.98;0.50;;;19.60;60.80;;;;;;6298874;28;20074;-69
2022/11/11 10:08:52;;;;;;;1.63;0.50;;;19.60;60.80;;;;;;6299072;28;20032;-67
2022/11/11 10:12:11;;;;;;;0.60;0.45;;;19.60;60.60;;;;;;6278934;28;20017;-68
2022/11/11 10:15:13;;;;;;;1.20;0.40;;;19.60;60.80;;;;;;6298597;28;20150;-68
2022/11/11 10:18:41;;;;;;;0.50;0.50;;;19.60;60.70;;;;;;6297223;28;20048;-68
2022/11/11 10:21:51;;;;;;;1.88;0.65;;;19.60;60.70;;;;;;6269388;28;20035;-68
2022/11/11 10:25:11;;;;;;;1.05;0.55;;;19.60;60.80;;;;;;6297928;28;20013;-68
2022/11/11 10:28:19;;;;;;;1.95;0.60;;;19.60;60.60;;;;;;6298128;28;20086;-68
2022/11/11 10:31:22;;;;;;;1.20;0.47;;;19.60;60.80;;;;;;6298388;28;20078;-68
2022/11/11 10:34:26;;;;;;;0.95;0.70;;;19.60;60.80;;;;;;6297685;28;20379;-69
2022/11/11 10:37:38;;;;;;;1.65;0.57;;;19.60;60.80;;;;;;6298235;28;20704;-68
2022/11/11 10:40:49;;;;;;;0.80;0.50;;;19.60;60.70;;;;;;6297590;28;20051;-68
2022/11/11 10:43:49;;;;;;;1.00;0.60;;;19.60;60.70;;;;;;6297433;28;20028;-69
2022/11/11 10:47:25;;;;;;;0.93;0.60;;;19.60;60.80;;;;;;6296830;28;20383;-68
2022/11/11 10:50:34;;;;;;;1.00;0.47;;;19.60;60.80;;;;;;6297789;28;20052;-68
2022/11/11 10:53:35;;;;;;;0.30;0.30;;;19.60;60.80;;;;;;6297671;28;20089;-68
2022/11/11 10:56:44;;;;;;;0.77;0.40;;;19.60;60.80;;;;;;6297744;28;20422;-68
2022/11/11 10:59:48;;;;;;;1.15;0.50;;;19.60;60.70;;;;;;6297231;28;20075;-68
2022/11/11 11:03:01;;;;;;;1.55;0.63;;;19.60;60.70;;;;;;6297422;28;20036;-68
2022/11/11 11:06:11;;;;;;;0.95;0.60;;;19.60;60.70;;;;;;6297291;28;20488;-68
2022/11/11 11:09:21;;;;;;;1.15;0.65;;;19.60;60.80;;;;;;6297019;28;20036;-68
2022/11/11 11:12:36;;;;;;;1.05;0.50;;;19.60;60.80;;;;;;6297196;28;20066;-68
2022/11/11 11:15:40;;;;;;;;;;;19.60;60.70;;;;;;6297973;28;20086;-68
2022/11/11 11:18:40;;;;;;;1.35;0.52;;;19.60;60.80;;;;;;6296852;28;20363;-68
2022/11/11 11:21:53;;;;;;;0.98;0.43;;;19.60;60.80;;;;;;6297047;28;20035;-68
2022/11/11 11:25:10;;;;;;;1.00;0.60;;;19.60;60.70;;;;;;6295718;28;20089;-68
2022/11/11 11:28:12;;;;;;;1.58;0.60;;;19.60;60.70;;;;;;6296477;28;20077;-68
2022/11/11 11:31:13;;;;;;;1.17;0.57;;;19.60;60.60;;;;;;6296903;28;20056;-68
2022/11/11 11:34:13;;;;;;;0.65;0.45;;;19.60;60.80;;;;;;6296677;28;20019;-68
2022/11/11 11:37:15;;;;;;;1.40;0.50;;;19.60;60.80;;;;;;6296515;28;20021;-68
2022/11/11 11:40:16;;;;;;;0.80;0.40;;;19.60;60.80;;;;;;6296608;28;20043;-68
2022/11/11 11:43:27;;;;;;;0.98;0.50;;;19.60;60.70;;;;;;6296852;28;20032;-68
2022/11/11 11:46:36;;;;;;;0.80;0.55;;;19.60;60.70;;;;;;6296356;28;20032;-68
2022/11/11 11:49:54;;;;;;;0.82;0.50;;;19.60;60.70;;;;;;6283605;28;20036;-68
2022/11/11 11:53:32;;;;;;;0.73;0.30;;;19.60;60.70;;;;;;6294236;28;20067;-68
2022/11/11 11:56:47;;;;;;;0.82;0.57;;;19.60;60.50;;;;;;6295406;28;20060;-68
2022/11/11 12:00:04;;;;;;;2.50;0.85;;;19.60;60.60;;;;;;6295307;28;20032;-67
2022/11/11 12:03:32;;;;;;;1.45;0.50;;;19.60;60.70;;;;;;6295694;28;20025;-67
2022/11/11 12:06:59;;;;;;;4.03;0.50;;;19.60;60.50;;;;;;6295377;28;20020;-67
2022/11/11 12:10:36;;;;;;;0.95;0.45;;;19.60;60.50;;;;;;6295598;28;20028;-67
2022/11/11 12:13:51;;;;;;;0.85;0.60;;;19.60;60.60;;;;;;6295351;28;20104;-69
2022/11/11 12:17:13;;;;;;;1.97;0.50;;;19.60;60.60;;;;;;6295148;28;20356;-67
2022/11/11 12:20:40;;;;;;;1.58;0.60;;;19.60;60.70;;;;;;6286177;28;20103;-69
2022/11/11 12:24:07;;;;;;;0.40;0.30;;;19.70;60.60;;;;;;6294966;28;20108;-66
2022/11/11 12:27:28;;;;;;;0.90;0.57;;;19.70;60.40;;;;;;6294621;28;20056;-66
2022/11/11 12:30:32;;;;;;;1.52;0.55;;;19.70;60.20;;;;;;6295280;28;20032;-66
2022/11/11 12:33:48;;;;;;;0.88;0.45;;;19.70;60.00;;;;;;6295180;28;20016;-65
2022/11/11 12:36:55;;;;;;;0.40;0.40;;;19.80;60.00;;;;;;6299520;28;20028;-66
2022/11/11 12:40:21;;;;;;;1.55;0.68;;;19.80;60.00;;;;;;6292433;28;20024;-66
2022/11/11 12:43:39;;;;;;;0.90;0.50;;;19.80;59.80;;;;;;6280761;28;20036;-69
2022/11/11 12:47:07;;;;;;;2.20;0.85;;;19.80;60.00;;;;;;6299861;28;20128;-66
2022/11/11 12:50:36;;;;;;;2.85;0.57;;;19.70;60.00;;;;;;6299654;28;20028;-68
2022/11/11 12:53:58;;;;;;;4.95;0.57;;;19.70;60.30;;;;;;6281423;28;20020;-68
2022/11/11 12:57:22;;;;;;;0.70;0.45;;;19.70;60.30;;;;;;6289234;28;20743;-68
2022/11/11 13:00:24;;;;;;;1.98;0.50;;;19.70;60.50;;;;;;6299282;28;20095;-68
2022/11/11 13:03:48;;;;;;;1.17;0.57;;;19.70;60.60;;;;;;6299136;28;20047;-68
2022/11/11 13:07:14;;;;;;;1.17;0.60;;;19.70;60.60;;;;;;6289528;28;20440;-69
2022/11/11 13:10:53;;;;;;;2.40;0.90;;;19.70;60.60;;;;;;6299820;28;20502;-68
2022/11/11 13:14:16;;;;;;;3.25;0.80;;;19.70;59.90;;;;;;6253538;28;20025;-68
2022/11/11 13:17:17;;;;;;;3.47;1.52;;;19.70;59.10;;;;;;6261627;28;20113;-69
2022/11/11 13:20:26;;;;;;;3.40;0.80;;;19.70;58.80;;;;;;6282786;28;20036;-68
2022/11/11 13:23:27;;;;;;;1.95;0.70;;;19.70;58.90;;;;;;6298918;28;20111;-67
2022/11/11 13:26:38;;;;;;;3.50;0.90;;;19.70;59.20;;;;;;6299455;28;20024;-68
2022/11/11 13:30:06;;;;;;;2.83;0.75;;;19.80;59.60;;;;;;6299185;28;20036;-69
2022/11/11 13:33:17;;;;;;;2.13;0.80;;;19.70;59.70;;;;;;6298779;28;20078;-68
2022/11/11 13:36:23;;;;;;;3.15;0.90;;;19.70;59.80;;;;;;6298926;28;20120;-68
2022/11/11 13:39:28;;;;;;;2.80;1.10;;;19.70;59.70;;;;;;6298919;28;20021;-68
2022/11/11 13:42:39;;;;;;;1.98;0.90;;;19.70;59.80;;;;;;6298657;28;20031;-68
2022/11/11 13:45:42;;;;;;;3.15;0.80;;;19.70;59.90;;;;;;6281177;28;20067;-68
2022/11/11 13:48:47;;;;;;;5.18;0.88;;;19.70;60.10;;;;;;6296214;28;20033;-68
2022/11/11 13:51:56;;;;;;;;;;;19.70;60.00;;;;;;6290756;28;20411;-67
2022/11/11 13:55:40;;;;;;;3.25;1.00;;;19.70;60.00;;;;;;6298345;28;19999;-68
2022/11/11 13:58:47;;;;;;;3.60;1.20;;;19.70;60.00;;;;;;6298360;28;20020;-68
2022/11/11 14:02:19;;;;;;;1.83;0.90;;;19.80;60.50;;;;;;6297996;28;20052;-67
2022/11/11 14:05:21;;;;;;;2.65;1.10;;;19.80;60.40;;;;;;6297946;28;20074;-68
2022/11/11 14:08:51;;;;;;;1.10;0.80;;;19.80;60.40;;;;;;6297543;28;20024;-69
2022/11/11 14:12:19;;;;;;;2.08;0.90;;;19.70;60.30;;;;;;6291278;28;20025;-68
2022/11/11 14:15:33;;;;;;;5.03;0.90;;;19.70;60.40;;;;;;6295336;28;20486;-69
2022/11/11 14:18:39;;;;;;;2.38;0.70;;;19.70;60.50;;;;;;6301623;28;20614;-68
2022/11/11 14:21:56;;;;;;;2.35;0.77;;;19.70;60.60;;;;;;6310542;28;20025;-68
2022/11/11 14:25:24;;;;;;;5.97;0.90;;;19.70;60.50;;;;;;6296408;28;20070;-68
2022/11/11 14:28:30;;;;;;;1.35;0.70;;;19.70;60.60;;;;;;6296645;28;20059;-68
2022/11/11 14:32:00;;;;;;;1.65;0.90;;;19.70;60.60;;;;;;6296994;28;20094;-68
2022/11/11 14:35:10;;;;;;;2.20;0.73;;;19.70;60.70;;;;;;6293213;28;20043;-69
2022/11/11 14:38:29;;;;;;;2.85;1.05;;;19.70;60.70;;;;;;6296354;28;20086;-68
2022/11/11 14:41:47;;;;;;;4.30;0.98;;;19.70;60.70;;;;;;6296622;28;20028;-68
2022/11/11 14:44:48;;;;;;;2.20;0.65;;;19.70;60.60;;;;;;6295650;28;20112;-68
2022/11/11 14:47:49;;;;;;;3.58;0.80;;;19.70;60.70;;;;;;6296264;28;20399;-68
2022/11/11 14:50:50;;;;;;;2.72;0.80;;;19.70;60.60;;;;;;6296085;28;20041;-68
2022/11/11 14:53:52;;;;;;;2.92;1.00;;;19.70;60.60;;;;;;6295212;28;20395;-68
2022/11/11 14:56:57;;;;;;;2.65;1.02;;;19.70;60.60;;;;;;6295157;28;20361;-68
2022/11/11 14:59:59;;;;;;;1.67;0.75;;;19.70;60.70;;;;;;6294528;28;20444;-68
2022/11/11 15:03:08;;;;;;;1.45;0.63;;;19.70;60.70;;;;;;6295785;28;20380;-66
2022/11/11 15:06:27;;;;;;;1.77;0.77;;;19.70;60.70;;;;;;6296030;28;20028;-68
2022/11/11 15:09:30;;;;;;;2.05;0.90;;;19.70;60.70;;;;;;6295402;28;20038;-69
2022/11/11 15:13:08;;;;;;;3.30;0.77;;;19.70;60.70;;;;;;6295840;28;20024;-68
2022/11/11 15:16:46;;;;;;;2.05;0.82;;;19.70;60.70;;;;;;6275932;28;20762;-68
2022/11/11 15:20:14;;;;;;;2.20;0.88;;;19.70;60.70;;;;;;6289990;28;20479;-68
2022/11/11 15:23:45;;;;;;;2.38;0.63;;;19.70;60.70;;;;;;6294624;28;20027;-68
2022/11/11 15:26:49;;;;;;;1.83;0.80;;;19.70;60.70;;;;;;6292252;28;20024;-69
2022/11/11 15:30:09;;;;;;;3.35;0.98;;;19.70;60.70;;;;;;6285099;28;20539;-68
2022/11/11 15:33:13;;;;;;;1.80;0.80;;;19.70;60.70;;;;;;6295019;28;20021;-68
2022/11/11 15:36:28;;;;;;;1.67;0.77;;;19.70;60.70;;;;;;6295434;28;20047;-68
2022/11/11 15:39:56;;;;;;;2.28;0.90;;;19.70;60.60;;;;;;6295061;28;20028;-68
2022/11/11 15:42:58;;;;;;;2.13;0.60;;;19.70;60.70;;;;;;6293155;28;20029;-69
2022/11/11 15:46:04;;;;;;;1.48;0.80;;;19.70;61.60;;;;;;6295292;28;20024;-68
2022/11/11 15:49:04;;;;;;;2.58;0.80;;;19.70;60.70;;;;;;6295232;28;20032;-69
2022/11/11 15:52:19;;;;;;;3.33;0.90;;;19.70;60.70;;;;;;6295224;28;20052;-66
2022/11/11 15:55:25;;;;;;;1.17;0.80;;;19.70;60.60;;;;;;6294319;28;20059;-68
2022/11/11 15:58:29;;;;;;;2.13;0.95;;;19.70;60.70;;;;;;6293718;28;20541;-69
2022/11/11 16:01:30;;;;;;;1.90;0.77;;;19.70;60.70;;;;;;6270391;28;20428;-68
2022/11/11 16:04:30;;;;;;;2.22;0.88;;;19.70;60.70;;;;;;6290059;28;20028;-68
2022/11/11 16:07:40;;;;;;;2.28;0.98;;;19.70;60.80;;;;;;6295075;28;20019;-69
2022/11/11 16:10:41;;;;;;;1.88;1.05;;;19.70;60.70;;;;;;6293690;28;20025;-68
2022/11/11 16:13:47;;;;;;;5.60;0.88;;;19.70;60.90;;;;;;6294069;28;20451;-68
2022/11/11 16:16:49;;;;;;;2.80;0.80;;;19.70;60.80;;;;;;6294806;28;20031;-68
2022/11/11 16:19:50;;;;;;;1.20;0.70;;;19.70;60.80;;;;;;6294400;28;20028;-69
2022/11/11 16:22:56;;;;;;;1.92;0.90;;;19.70;60.80;;;;;;6294711;28;20016;-68
2022/11/11 16:25:58;;;;;;;3.28;0.80;;;19.70;60.80;;;;;;6293690;28;20064;-68
2022/11/11 16:28:59;;;;;;;2.05;0.73;;;19.70;60.80;;;;;;6294256;28;20028;-68
2022/11/11 16:32:00;;;;;;;5.93;1.10;;;19.70;60.80;;;;;;6295025;28;20024;-68
2022/11/11 16:35:01;;;;;;;1.80;0.77;;;19.70;60.90;;;;;;6294071;28;20040;-68
2022/11/11 16:38:02;;;;;;;5.18;1.00;;;19.70;60.80;;;;;;6294372;28;20021;-68
2022/11/11 16:41:23;;;;;;;0.75;0.68;;;19.60;60.70;;;;;;6294458;28;20036;-69
2022/11/11 16:44:40;;;;;;;1.63;0.82;;;19.70;60.80;;;;;;6293332;28;20054;-68
2022/11/11 16:47:44;;;;;;;1.73;0.57;;;19.70;60.90;;;;;;6294178;28;20078;-68
2022/11/11 16:51:01;;;;;;;1.83;0.80;;;19.70;60.90;;;;;;6294693;28;20094;-68
2022/11/11 16:54:12;;;;;;;2.83;0.90;;;19.70;60.90;;;;;;6293525;28;20666;-68
2022/11/11 16:57:17;;;;;;;3.38;0.90;;;19.70;60.90;;;;;;6294324;28;20169;-68
2022/11/11 17:00:21;;;;;;;2.88;0.82;;;19.70;61.00;;;;;;6294004;28;20024;-69
2022/11/11 17:03:24;;;;;;;1.33;1.08;;;19.70;60.70;;;;;;6293701;28;20056;-68
2022/11/11 17:06:46;;;;;;;4.65;0.75;;;19.70;60.80;;;;;;6293730;28;20028;-67
2022/11/11 17:09:47;;;;;;;3.53;0.70;;;19.70;60.80;;;;;;6293849;28;20062;-68
2022/11/11 17:12:50;;;;;;;3.65;0.80;;;19.70;60.80;;;;;;6293830;28;20021;-69
2022/11/11 17:16:02;;;;;;;2.40;0.82;;;19.70;60.70;;;;;;6291475;28;20024;-68
2022/11/11 17:19:03;;;;;;;3.03;1.02;;;19.60;60.70;;;;;;6291514;28;20495;-67
2022/11/11 17:22:09;;;;;;;3.85;1.05;;;19.70;60.80;;;;;;6294456;28;20936;-68