Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:02;;;;;;;5.35;2.83;;;;;;;13.21;57.57;102060.50;5031736;28;20029;-69
2023/06/04 00:02:27;;;;;;;4.90;3.10;;;;;;;13.17;57.55;102073.66;5033035;28;20024;-69
2023/06/04 00:04:53;;;;;;;6.55;3.33;;;;;;;13.18;57.56;102065.78;5031762;28;20021;-69
2023/06/04 00:07:19;;;;;;;5.78;3.20;;;;;;;13.16;57.92;102064.09;5029523;28;20497;-69
2023/06/04 00:09:46;;;;;;;4.90;3.00;;;;;;;13.09;58.09;102061.56;5032652;28;20059;-69
2023/06/04 00:12:12;;;;;;;6.85;3.20;;;;;;;13.10;57.21;102057.16;5032818;28;20033;-69
2023/06/04 00:14:37;;;;;;;5.55;2.97;;;;;;;13.09;58.16;102061.56;5031783;28;20029;-69
2023/06/04 00:17:03;;;;;;;4.47;3.10;;;;;;;13.09;59.29;102058.06;5032721;28;20022;-69
2023/06/04 00:19:28;;;;;;;6.43;3.13;;;;;;;13.06;58.29;102056.34;5032844;28;20022;-69
2023/06/04 00:21:53;;;;;;;6.22;3.08;;;;;;;13.07;60.18;102062.44;5031785;28;20037;-69
2023/06/04 00:24:18;;;;;;;8.10;3.17;;;;;;;12.96;60.21;102061.75;5032278;28;20021;-69
2023/06/04 00:26:44;;;;;;;7.13;3.38;;;;;;;12.98;61.54;102060.84;5032165;28;20021;-69
2023/06/04 00:29:10;;;;;;;7.82;3.60;;;;;;;12.91;60.75;102061.78;5031560;28;20038;-69
2023/06/04 00:31:35;;;;;;;8.98;3.22;;;;;;;12.91;61.53;102061.78;5030431;28;20026;-68
2023/06/04 00:34:01;;;;;;;6.05;3.50;;;;;;;12.83;60.32;102061.91;5031896;28;20119;-68
2023/06/04 00:36:26;;;;;;;7.43;3.42;;;;;;;12.84;61.08;102060.16;5031441;28;20033;-68
2023/06/04 00:38:51;;;;;;;6.57;3.30;;;;;;;12.77;61.26;102059.38;5032324;28;20029;-68
2023/06/04 00:41:17;;;;;;;6.07;2.97;;;;;;;12.78;63.18;102066.31;5032164;28;20042;-69
2023/06/04 00:43:45;;;;;;;4.68;2.60;;;;;;;12.74;60.53;102061.16;5029062;28;20057;-69
2023/06/04 00:46:17;;;;;;;6.25;3.22;;;;;;;12.77;62.30;102055.91;5032506;28;20026;-69
2023/06/04 00:48:43;;;;;;;6.63;3.25;;;;;;;12.74;63.15;102053.31;5030944;28;20077;-69
2023/06/04 00:51:08;;;;;;;4.43;2.95;;;;;;;12.73;62.47;102056.81;5032140;28;20099;-69
2023/06/04 00:53:34;;;;;;;4.28;2.85;;;;;;;12.67;63.81;102052.53;5032382;28;20021;-68
2023/06/04 00:55:59;;;;;;;6.82;3.42;;;;;;;12.62;64.22;102051.72;5031054;28;20132;-69
2023/06/04 00:58:25;;;;;;;4.43;2.83;;;;;;;12.53;62.75;102049.25;5036327;28;20030;-69
2023/06/04 01:00:55;;;;;;;8.32;2.90;;;;;;;12.52;64.71;102047.47;5028557;28;20517;-69
2023/06/04 01:03:25;;;;;;;5.82;2.70;;;;;;;12.49;64.69;102052.75;5031517;28;20029;-68
2023/06/04 01:06:21;;;;;;;6.65;2.75;;;;;;;12.52;62.69;102056.19;5031035;28;20024;-69
2023/06/04 01:08:48;;;;;;;5.25;2.83;;;;;;;12.47;65.00;102059.78;5027936;28;20377;-69
2023/06/04 01:11:14;;;;;;;5.22;2.53;;;;;;;12.47;65.53;102058.00;5031269;28;20503;-69
2023/06/04 01:13:39;;;;;;;8.35;2.78;;;;;;;12.39;65.88;102058.13;5029911;28;20060;-69
2023/06/04 01:16:05;;;;;;;4.00;2.53;;;;;;;12.34;66.33;102059.91;5031484;28;20035;-68
2023/06/04 01:18:36;;;;;;;3.60;2.42;;;;;;;12.33;68.08;102068.63;5033035;28;20026;-69
2023/06/04 01:21:07;;;;;;;4.30;2.50;;;;;;;12.30;66.74;102065.19;5031662;28;20017;-69
2023/06/04 01:23:58;;;;;;;6.85;2.60;;;;;;;12.25;65.87;102067.84;5034726;28;20436;-69
2023/06/04 01:26:30;;;;;;;6.95;2.83;;;;;;;12.22;66.15;102067.88;5031662;28;20029;-69
2023/06/04 01:28:58;;;;;;;5.60;2.43;;;;;;;12.22;67.05;102073.09;5035512;28;20109;-69
2023/06/04 01:31:25;;;;;;;3.47;2.72;;;;;;;12.21;68.40;102074.00;5034672;28;20292;-69
2023/06/04 01:33:53;;;;;;;3.80;2.53;;;;;;;12.10;67.86;102063.66;5028857;28;20155;-69
2023/06/04 01:36:18;;;;;;;4.60;2.60;;;;;;;12.11;68.78;102067.13;5035806;28;20074;-69
2023/06/04 01:38:45;;;;;;;4.93;3.05;;;;;;;12.13;69.12;102070.59;5032939;28;20112;-69
2023/06/04 01:41:10;;;;;;;7.70;3.13;;;;;;;12.04;68.43;102068.94;5035853;28;20050;-69
2023/06/04 01:43:35;;;;;;;4.13;2.50;;;;;;;12.01;67.96;102068.97;5035581;28;20042;-69
2023/06/04 01:46:03;;;;;;;6.03;2.33;;;;;;;11.94;68.89;102060.34;5034732;28;20103;-69
2023/06/04 01:48:28;;;;;;;6.55;2.50;;;;;;;11.92;69.47;102061.22;5035010;28;20499;-69
2023/06/04 01:50:53;;;;;;;5.20;2.45;;;;;;;11.93;69.04;102063.84;5035105;28;20033;-69
2023/06/04 01:53:19;;;;;;;4.28;2.40;;;;;;;11.97;69.30;102067.28;5034743;28;20030;-69
2023/06/04 01:55:44;;;;;;;3.45;2.20;;;;;;;11.93;69.29;102066.44;5034755;28;20057;-69
2023/06/04 01:58:10;;;;;;;5.45;2.45;;;;;;;11.90;69.77;102063.88;5035337;28;20021;-69
2023/06/04 02:00:35;;;;;;;6.95;3.88;;;;;;;11.88;70.45;102070.84;5034605;28;20040;-69
2023/06/04 02:03:00;;;;;;;6.43;2.60;;;;;;;11.83;70.95;102066.50;5035059;28;20417;-69
2023/06/04 02:05:26;;;;;;;6.72;2.45;;;;;;;11.77;71.37;102064.81;5035013;28;20033;-69
2023/06/04 02:07:51;;;;;;;6.50;2.30;;;;;;;11.72;70.69;102061.38;5034017;28;20105;-69
2023/06/04 02:10:18;;;;;;;7.15;2.50;;;;;;;11.68;72.79;102062.28;5035014;28;20380;-69
2023/06/04 02:12:56;;;;;;;4.55;2.90;;;;;;;11.65;71.62;102051.88;5034606;28;20074;-69
2023/06/04 02:15:22;;;;;;;6.40;2.47;;;;;;;11.63;71.74;102054.47;5027082;28;20033;-69
2023/06/04 02:17:50;;;;;;;5.50;2.63;;;;;;;11.63;72.20;102058.84;5034529;28;20041;-69
2023/06/04 02:20:16;;;;;;;6.22;2.60;;;;;;;11.53;72.08;102047.59;5034142;28;20052;-69
2023/06/04 02:22:41;;;;;;;4.03;2.45;;;;;;;11.55;71.85;102063.28;5034432;28;20104;-69
2023/06/04 02:25:09;;;;;;;7.10;2.42;;;;;;;11.54;73.14;102064.13;5033917;28;20140;-69
2023/06/04 02:27:35;;;;;;;7.78;2.83;;;;;;;11.52;72.66;102060.69;5027358;28;20036;-69
2023/06/04 02:30:00;;;;;;;6.60;2.55;;;;;;;11.47;73.00;102058.94;5033310;28;20036;-69
2023/06/04 02:32:25;;;;;;;4.97;2.42;;;;;;;11.45;73.44;102062.47;5034345;28;20034;-69
2023/06/04 02:34:51;;;;;;;5.72;2.60;;;;;;;11.43;74.21;102061.59;5032931;28;20071;-68
2023/06/04 02:37:16;;;;;;;3.83;2.88;;;;;;;11.40;74.07;102061.63;5034677;28;20370;-69
2023/06/04 02:39:41;;;;;;;8.43;3.20;;;;;;;11.37;74.48;102061.66;5033948;28;20060;-69
2023/06/04 02:42:07;;;;;;;2.83;2.53;;;;;;;11.35;74.57;102063.44;5033563;28;20489;-69
2023/06/04 02:44:32;;;;;;;4.45;2.53;;;;;;;11.28;75.12;102061.72;5034481;28;20025;-69
2023/06/04 02:46:57;;;;;;;6.30;2.60;;;;;;;11.23;75.16;102065.22;5034114;28;20099;-69
2023/06/04 02:49:23;;;;;;;4.45;2.53;;;;;;;11.17;74.71;102060.03;5033513;28;20492;-69
2023/06/04 02:51:48;;;;;;;7.15;2.80;;;;;;;11.08;74.56;102061.84;5033920;28;20029;-69
2023/06/04 02:54:13;;;;;;;3.92;2.72;;;;;;;11.05;74.83;102070.53;5034189;28;20481;-69
2023/06/04 02:56:39;;;;;;;4.47;2.75;;;;;;;11.07;77.02;102068.81;5032349;28;20033;-69
2023/06/04 02:59:05;;;;;;;5.50;2.70;;;;;;;10.96;75.71;102066.25;5034807;28;20026;-69
2023/06/04 03:01:30;;;;;;;5.65;2.70;;;;;;;10.98;77.38;102071.47;5032969;28;20022;-69
2023/06/04 03:03:57;;;;;;;8.23;2.58;;;;;;;10.97;76.42;102068.00;5032447;28;20547;-69
2023/06/04 03:06:22;;;;;;;5.00;2.53;;;;;;;10.92;76.19;102064.56;5033852;28;20032;-69
2023/06/04 03:08:52;;;;;;;5.70;2.97;;;;;;;10.90;76.89;102063.69;5029650;28;20041;-69
2023/06/04 03:11:21;;;;;;;4.95;2.85;;;;;;;10.84;76.79;102066.31;5030359;28;20184;-69
2023/06/04 03:13:47;;;;;;;5.45;2.90;;;;;;;10.84;77.88;102060.25;5036291;28;20025;-69
2023/06/04 03:16:13;;;;;;;6.28;3.13;;;;;;;10.84;78.21;102063.72;5037150;28;20528;-69
2023/06/04 03:18:42;;;;;;;7.57;3.15;;;;;;;10.88;77.71;102064.56;5031789;28;20044;-69
2023/06/04 03:21:08;;;;;;;4.10;2.83;;;;;;;10.85;78.07;102057.63;5032512;28;20030;-69
2023/06/04 03:23:35;;;;;;;4.78;2.50;;;;;;;10.85;77.86;102061.97;5032968;28;20022;-69
2023/06/04 03:26:04;;;;;;;7.88;2.45;;;;;;;10.82;78.75;102055.03;5032598;28;20037;-69
2023/06/04 03:28:30;;;;;;;6.13;2.65;;;;;;;10.84;78.86;102068.06;5036980;28;20068;-69
2023/06/04 03:30:55;;;;;;;5.47;2.95;;;;;;;10.79;76.94;102062.88;5033120;28;20056;-70
2023/06/04 03:33:21;;;;;;;3.97;2.40;;;;;;;10.76;77.36;102060.28;5033279;28;20026;-69
2023/06/04 03:35:47;;;;;;;4.90;2.63;;;;;;;10.76;77.30;102063.75;5031549;28;20025;-69
2023/06/04 03:38:13;;;;;;;4.13;2.70;;;;;;;10.71;77.71;102060.28;5032777;28;20029;-69
2023/06/04 03:40:38;;;;;;;4.57;2.55;;;;;;;10.71;78.70;102072.47;5032658;28;20105;-69
2023/06/04 03:43:04;;;;;;;7.13;2.78;;;;;;;10.71;79.29;102065.50;5033530;28;20079;-69
2023/06/04 03:45:30;;;;;;;5.93;2.40;;;;;;;10.69;78.71;102063.78;5035769;28;20053;-69
2023/06/04 03:47:55;;;;;;;9.15;2.97;;;;;;;10.66;78.90;102067.28;5035032;28;20031;-69
2023/06/04 03:50:20;;;;;;;4.60;2.70;;;;;;;10.65;79.45;102068.16;5036676;28;20053;-69
2023/06/04 03:52:47;;;;;;;5.22;2.42;;;;;;;10.69;80.06;102072.50;5027173;28;20022;-69
2023/06/04 03:55:13;;;;;;;8.70;2.55;;;;;;;10.66;79.93;102072.50;5032541;28;20495;-69
2023/06/04 03:57:38;;;;;;;6.57;2.80;;;;;;;10.67;81.00;102063.81;5029565;28;20025;-69
2023/06/04 04:00:06;;;;;;;5.82;3.10;;;;;;;10.65;79.98;102065.53;5034289;28;20029;-69
2023/06/04 04:02:32;;;;;;;7.93;3.00;;;;;;;10.68;81.71;102069.88;5026417;28;20056;-69
2023/06/04 04:04:57;;;;;;;4.72;2.78;;;;;;;10.63;80.50;102069.03;5032724;28;20022;-69
2023/06/04 04:07:24;;;;;;;4.45;2.90;;;;;;;10.63;80.97;102071.66;5032098;28;20549;-69
2023/06/04 04:09:49;;;;;;;5.07;2.70;;;;;;;10.67;80.94;102068.16;5032749;28;20060;-69
2023/06/04 04:12:15;;;;;;;3.85;2.90;;;;;;;10.72;81.67;102068.97;5033000;28;20473;-69
2023/06/04 04:14:40;;;;;;;7.05;3.33;;;;;;;10.75;80.80;102066.38;5031938;28;20358;-68
2023/06/04 04:17:06;;;;;;;4.32;2.67;;;;;;;10.78;80.20;102067.22;5032696;28;20477;-69
2023/06/04 04:19:31;;;;;;;3.63;2.85;;;;;;;10.81;80.40;102065.47;5031458;28;20036;-69
2023/06/04 04:21:56;;;;;;;4.43;2.50;;;;;;;10.82;79.54;102068.06;5032209;28;20464;-69
2023/06/04 04:24:26;;;;;;;4.25;3.10;;;;;;;10.80;78.61;102067.22;5032641;28;20030;-69
2023/06/04 04:26:54;;;;;;;5.35;2.72;;;;;;;10.84;79.47;102076.75;5031703;28;20108;-69
2023/06/04 04:29:22;;;;;;;5.28;3.05;;;;;;;10.85;79.04;102067.19;5032639;28;20111;-69
2023/06/04 04:31:49;;;;;;;5.38;2.83;;;;;;;10.90;79.21;102074.13;5025180;28;20040;-69
2023/06/04 04:34:14;;;;;;;5.00;2.80;;;;;;;10.91;77.86;102073.25;5032011;28;20029;-69
2023/06/04 04:36:40;;;;;;;4.93;3.10;;;;;;;10.96;77.78;102074.09;5031985;28;20025;-69
2023/06/04 04:39:05;;;;;;;3.85;3.08;;;;;;;11.00;78.13;102072.34;5032051;28;20492;-68
2023/06/04 04:41:32;;;;;;;5.00;2.58;;;;;;;11.02;77.88;102081.03;5013870;28;20032;-69
2023/06/04 04:44:03;;;;;;;5.00;2.97;;;;;;;11.10;78.09;102073.16;5032108;28;20469;-69
2023/06/04 04:46:28;;;;;;;3.42;2.45;;;;;;;11.17;77.63;102080.06;5032223;28;20033;-69
2023/06/04 04:48:53;;;;;;;5.68;2.97;;;;;;;11.21;77.03;102074.78;5031003;28;20045;-69
2023/06/04 04:51:19;;;;;;;5.75;2.75;;;;;;;11.10;76.54;102055.75;5031408;28;20025;-69
2023/06/04 04:53:44;;;;;;;5.35;2.90;;;;;;;11.25;75.99;102081.75;5031964;28;20024;-69
2023/06/04 04:56:09;;;;;;;4.93;2.83;;;;;;;11.29;75.06;102081.72;5031395;28;20535;-68
2023/06/04 04:58:35;;;;;;;5.13;2.63;;;;;;;11.35;75.78;102077.34;5032391;28;20461;-69
2023/06/04 05:01:00;;;;;;;4.57;3.00;;;;;;;11.38;75.24;102077.31;5033417;28;20033;-69
2023/06/04 05:03:25;;;;;;;5.15;3.00;;;;;;;11.39;76.85;102062.50;5027697;28;20405;-68
2023/06/04 05:05:50;;;;;;;5.47;2.85;;;;;;;11.49;76.60;102078.09;5023963;28;20022;-69
2023/06/04 05:08:16;;;;;;;5.70;2.97;;;;;;;11.57;75.08;102080.63;5028081;28;20048;-69
2023/06/04 05:10:41;;;;;;;4.95;2.90;;;;;;;11.59;74.49;102080.63;5031113;28;20029;-69
2023/06/04 05:13:06;;;;;;;3.47;2.67;;;;;;;11.65;74.34;102091.03;5032104;28;20074;-69
2023/06/04 05:15:32;;;;;;;7.95;3.53;;;;;;;11.70;73.93;102091.84;5032319;28;20369;-69
2023/06/04 05:18:00;;;;;;;6.20;3.20;;;;;;;11.73;75.45;102092.69;5030925;28;20393;-69
2023/06/04 05:20:25;;;;;;;4.88;3.03;;;;;;;11.79;74.10;102101.38;5024014;28;20059;-68
2023/06/04 05:22:51;;;;;;;7.30;3.20;;;;;;;11.87;73.72;102094.34;5030391;28;20046;-69
2023/06/04 05:25:17;;;;;;;5.00;3.08;;;;;;;11.91;73.40;102090.84;5031768;28;20037;-69
2023/06/04 05:27:42;;;;;;;7.60;3.30;;;;;;;11.94;73.01;102086.47;5031793;28;20030;-69
2023/06/04 05:30:08;;;;;;;6.43;3.28;;;;;;;12.02;74.22;102089.00;5031204;28;20072;-69
2023/06/04 05:32:34;;;;;;;6.50;3.28;;;;;;;12.10;72.41;102091.56;5031662;28;20022;-69
2023/06/04 05:34:59;;;;;;;4.32;3.00;;;;;;;12.15;72.25;102084.50;5031617;28;20087;-69
2023/06/04 05:37:28;;;;;;;6.50;2.97;;;;;;;12.21;72.15;102089.69;5030947;28;20544;-69
2023/06/04 05:39:56;;;;;;;4.57;2.92;;;;;;;12.24;71.15;102084.44;5031527;28;20080;-68
2023/06/04 05:42:21;;;;;;;5.53;3.25;;;;;;;12.29;70.96;102077.38;5031707;28;20013;-69
2023/06/04 05:44:46;;;;;;;4.65;3.15;;;;;;;12.37;69.80;102080.78;5030998;28;20021;-69
2023/06/04 05:47:12;;;;;;;5.07;3.15;;;;;;;12.41;69.68;102077.25;5031385;28;20451;-69
2023/06/04 05:49:37;;;;;;;8.35;3.10;;;;;;;12.42;69.43;102072.88;5031083;28;20053;-69
2023/06/04 05:52:02;;;;;;;4.25;3.35;;;;;;;12.52;70.30;102074.50;5030841;28;20024;-69
2023/06/04 05:54:28;;;;;;;5.38;3.00;;;;;;;12.63;70.32;102079.63;5031628;28;20105;-69
2023/06/04 05:56:54;;;;;;;6.43;3.13;;;;;;;12.70;68.71;102081.28;5031292;28;20112;-69
2023/06/04 05:59:19;;;;;;;3.90;2.92;;;;;;;12.77;67.95;102077.69;5020955;28;20064;-69
2023/06/04 06:01:44;;;;;;;6.05;3.30;;;;;;;12.82;68.04;102082.88;5031261;28;20036;-69
2023/06/04 06:04:10;;;;;;;4.70;3.22;;;;;;;12.87;67.64;102087.16;5033871;28;20064;-69
2023/06/04 06:06:36;;;;;;;5.85;3.42;;;;;;;12.92;66.68;102083.63;5034691;28;20048;-68
2023/06/04 06:09:01;;;;;;;8.20;3.45;;;;;;;13.00;66.80;102081.75;5034660;28;20037;-68
2023/06/04 06:11:27;;;;;;;6.32;3.55;;;;;;;13.08;67.76;102079.91;5035248;28;20451;-69
2023/06/04 06:13:53;;;;;;;4.05;3.50;;;;;;;13.14;68.34;102071.94;5034880;28;20029;-69
2023/06/04 06:16:18;;;;;;;5.43;3.40;;;;;;;13.32;67.12;102079.56;5033948;28;20076;-69
2023/06/04 06:18:43;;;;;;;4.30;3.25;;;;;;;13.39;66.50;102085.59;5031887;28;20149;-69
2023/06/04 06:21:09;;;;;;;5.03;3.05;;;;;;;13.49;66.01;102084.53;5031761;28;20029;-69
2023/06/04 06:23:34;;;;;;;6.28;3.42;;;;;;;13.56;65.32;102083.56;5035145;28;20032;-69
2023/06/04 06:26:01;;;;;;;6.35;3.65;;;;;;;13.62;65.06;102092.22;5032180;28;20032;-69
2023/06/04 06:28:27;;;;;;;4.15;3.25;;;;;;;13.67;64.43;102098.22;5034874;28;20033;-68
2023/06/04 06:30:52;;;;;;;4.30;3.63;;;;;;;13.71;63.09;102092.94;5034761;28;20373;-69
2023/06/04 06:33:21;;;;;;;6.95;3.65;;;;;;;13.80;63.27;102098.03;5033361;28;20132;-69
2023/06/04 06:35:50;;;;;;;5.72;3.60;;;;;;;13.85;61.03;102102.31;5034758;28;20029;-68
2023/06/04 06:38:15;;;;;;;6.72;3.75;;;;;;;13.93;61.14;102100.41;5034444;28;20017;-69
2023/06/04 06:40:41;;;;;;;8.90;3.10;;;;;;;14.02;61.17;102097.63;5033661;28;20064;-69
2023/06/04 06:43:06;;;;;;;5.28;3.22;;;;;;;14.07;60.36;102103.69;5034773;28;20029;-69
2023/06/04 06:45:31;;;;;;;3.78;3.03;;;;;;;14.13;60.68;102106.19;5034241;28;20112;-69
2023/06/04 06:47:57;;;;;;;5.88;3.53;;;;;;;14.21;58.92;102104.28;5033305;28;20040;-69
2023/06/04 06:50:22;;;;;;;5.00;3.05;;;;;;;14.27;60.11;102105.94;5034031;28;20126;-69
2023/06/04 06:52:47;;;;;;;3.78;3.38;;;;;;;14.37;57.96;102109.25;5033891;28;20488;-69
2023/06/04 06:55:13;;;;;;;4.85;3.05;;;;;;;14.46;58.56;102115.19;5033659;28;20040;-69
2023/06/04 06:57:38;;;;;;;7.45;3.50;;;;;;;14.57;57.49;102112.38;5033920;28;20032;-69
2023/06/04 07:00:04;;;;;;;5.45;3.70;;;;;;;14.59;57.34;102102.72;5034455;28;20103;-68
2023/06/04 07:02:30;;;;;;;5.43;3.33;;;;;;;14.74;56.90;102114.66;5033506;28;20112;-70
2023/06/04 07:04:56;;;;;;;5.82;3.75;;;;;;;14.85;57.60;102123.19;5033850;28;20021;-69
2023/06/04 07:07:21;;;;;;;5.28;3.33;;;;;;;14.88;57.34;102119.63;5034110;28;20438;-69
2023/06/04 07:09:46;;;;;;;5.88;3.40;;;;;;;14.99;57.61;102123.75;5033097;28;20043;-69
2023/06/04 07:12:11;;;;;;;4.97;3.53;;;;;;;15.08;53.85;102119.22;5030952;28;20069;-69
2023/06/04 07:14:37;;;;;;;6.10;3.47;;;;;;;15.15;54.08;102120.78;5030489;28;20025;-69
2023/06/04 07:17:03;;;;;;;4.57;3.40;;;;;;;15.19;53.86;102125.94;5032895;28;20033;-69
2023/06/04 07:19:28;;;;;;;4.57;3.20;;;;;;;15.29;53.48;102121.34;5033585;28;20469;-69
2023/06/04 07:21:54;;;;;;;4.85;3.42;;;;;;;15.35;53.09;102123.81;5033691;28;20032;-69
2023/06/04 07:24:20;;;;;;;4.53;3.38;;;;;;;15.44;53.29;102107.00;5032963;28;20033;-69
2023/06/04 07:26:45;;;;;;;6.53;3.55;;;;;;;15.52;53.76;102109.44;5033325;28;20044;-69
2023/06/04 07:29:11;;;;;;;5.70;3.35;;;;;;;15.68;52.23;102109.03;5037550;28;20041;-69
2023/06/04 07:31:36;;;;;;;5.25;3.47;;;;;;;15.76;52.96;102106.25;5034658;28;20040;-68
2023/06/04 07:34:01;;;;;;;4.68;3.63;;;;;;;15.91;53.00;102110.25;5035378;28;20147;-68
2023/06/04 07:36:27;;;;;;;6.13;3.53;;;;;;;15.97;51.97;102107.47;5029944;28;20472;-70
2023/06/04 07:38:52;;;;;;;4.13;2.85;;;;;;;16.10;50.66;102103.59;5033173;28;20111;-70
2023/06/04 07:41:17;;;;;;;4.35;3.03;;;;;;;16.21;49.29;102111.19;5033423;28;20033;-70
2023/06/04 07:43:43;;;;;;;3.78;3.10;;;;;;;16.34;50.18;102117.00;5029465;28;20029;-71
2023/06/04 07:46:09;;;;;;;6.30;2.83;;;;;;;16.43;49.01;102116.75;5033213;28;20030;-71
2023/06/04 07:48:35;;;;;;;4.50;2.88;;;;;;;16.49;49.56;102111.31;5032837;28;20021;-70
2023/06/04 07:51:02;;;;;;;6.28;2.83;;;;;;;16.67;48.85;102111.69;5031308;28;20424;-70
2023/06/04 07:53:28;;;;;;;3.53;2.70;;;;;;;16.78;46.90;102112.31;5029814;28;20352;-70
2023/06/04 07:55:54;;;;;;;7.35;3.10;;;;;;;16.90;48.45;102114.53;5032722;28;20409;-70
2023/06/04 07:58:20;;;;;;;7.90;3.17;;;;;;;17.00;47.93;102116.03;5032612;28;20032;-70
2023/06/04 08:00:45;;;;;;;4.65;2.85;;;;;;;17.16;47.83;102112.91;5031436;28;20029;-70
2023/06/04 08:03:11;;;;;;;4.78;2.67;;;;;;;17.28;46.21;102123.06;5033150;28;20071;-70
2023/06/04 08:05:37;;;;;;;5.50;2.80;;;;;;;17.38;45.38;102108.69;5035733;28;20039;-70
2023/06/04 08:08:03;;;;;;;3.92;2.38;;;;;;;17.50;44.65;102116.22;5032418;28;20033;-70
2023/06/04 08:10:28;;;;;;;3.65;2.60;;;;;;;17.59;43.35;102112.41;5027342;28;20108;-70
2023/06/04 08:12:54;;;;;;;5.95;2.70;;;;;;;17.65;44.17;102122.75;5030771;28;20112;-70
2023/06/04 08:15:19;;;;;;;4.95;2.90;;;;;;;17.73;43.43;102110.19;5031123;28;20055;-70
2023/06/04 08:17:44;;;;;;;4.45;2.40;;;;;;;17.78;43.65;102110.06;5032542;28;20025;-70
2023/06/04 08:20:10;;;;;;;3.55;2.20;;;;;;;17.89;42.70;102107.94;5032096;28;20068;-70
2023/06/04 08:22:35;;;;;;;3.72;2.53;;;;;;;18.00;41.44;102115.47;5028258;28;20101;-70
2023/06/04 08:25:00;;;;;;;3.10;2.10;;;;;;;18.09;41.07;102101.97;5030589;28;20063;-70
2023/06/04 08:27:26;;;;;;;4.22;2.40;;;;;;;18.26;42.07;102117.22;5030072;28;20033;-70
2023/06/04 08:29:52;;;;;;;4.25;2.30;;;;;;;18.42;40.77;102110.47;5028240;28;20037;-70
2023/06/04 08:32:17;;;;;;;6.70;2.90;;;;;;;18.54;41.24;102121.47;5036438;28;20061;-70
2023/06/04 08:34:43;;;;;;;4.78;2.70;;;;;;;18.59;41.16;102111.63;5031307;28;20040;-70
2023/06/04 08:37:08;;;;;;;3.28;2.25;;;;;;;18.71;41.32;102108.53;5035181;28;20045;-70
2023/06/04 08:39:34;;;;;;;5.90;2.25;;;;;;;18.82;39.86;102114.28;5032384;28;20037;-70
2023/06/04 08:42:03;;;;;;;2.35;1.80;;;;;;;18.91;40.31;102108.66;5035727;28;20060;-70
2023/06/04 08:44:29;;;;;;;3.65;1.73;;;;;;;19.08;38.35;102101.88;5032401;28;20112;-71
2023/06/04 08:47:02;;;;;;;4.03;1.70;;;;;;;19.23;38.04;102114.50;5031139;28;20366;-70
2023/06/04 08:49:29;;;;;;;;;;;;;;;19.30;39.38;102117.75;5032700;28;20046;-70
2023/06/04 08:51:56;;;;;;;2.30;1.77;;;;;;;19.41;36.94;102118.16;5027775;28;19924;-71
2023/06/04 08:54:21;;;;;;;3.13;1.80;;;;;;;19.39;36.38;102120.00;5032485;28;20033;-71
2023/06/04 08:56:48;;;;;;;3.78;1.60;;;;;;;19.49;37.46;102115.19;5033621;28;20176;-71
2023/06/04 08:59:14;;;;;;;3.58;1.75;;;;;;;19.55;35.23;102114.97;5031132;28;20037;-70
2023/06/04 09:01:44;;;;;;;3.03;1.60;;;;;;;19.57;34.20;102121.06;5024835;28;20028;-71
2023/06/04 09:04:10;;;;;;;3.08;1.73;;;;;;;19.71;34.95;102133.75;5032243;28;20362;-71
2023/06/04 09:06:37;;;;;;;3.22;1.60;;;;;;;19.85;34.74;102120.81;5032054;28;20071;-71
2023/06/04 09:09:05;;;;;;;10.32;2.30;;;;;;;20.00;33.77;102122.78;5030874;28;20033;-71
2023/06/04 09:11:37;;;;;;;4.13;1.70;;;;;;;20.15;34.34;102126.59;5031895;28;20029;-71
2023/06/04 09:14:07;;;;;;;4.13;1.80;;;;;;;20.28;32.81;102119.81;5031738;28;20514;-71
2023/06/04 09:16:41;;;;;;;6.10;1.45;;;;;;;20.33;32.07;102128.41;5024990;28;20052;-71
2023/06/04 09:19:07;;;;;;;9.20;2.15;;;;;;;20.43;32.67;102128.00;5031903;28;20481;-71
2023/06/04 09:21:32;;;;;;;9.32;3.00;;;;;;;20.43;32.41;102120.91;5032055;28;20026;-71
2023/06/04 09:23:58;;;;;;;7.80;2.83;;;;;;;20.49;32.45;102120.66;5030954;28;20436;-71
2023/06/04 09:26:24;;;;;;;3.45;1.60;;;;;;;20.62;33.12;102118.34;5026082;28;20424;-71
2023/06/04 09:28:52;;;;;;;3.65;1.73;;;;;;;20.76;33.16;102113.28;5030587;28;20025;-71
2023/06/04 09:31:21;;;;;;;2.40;1.67;;;;;;;20.92;32.72;102128.47;5030680;28;20358;-71
2023/06/04 09:33:50;;;;;;;4.07;1.80;;;;;;;20.91;33.02;102127.59;5031169;28;20022;-71
2023/06/04 09:36:15;;;;;;;5.00;1.40;;;;;;;20.92;31.02;102123.16;5031038;28;20030;-72
2023/06/04 09:38:41;;;;;;;2.00;1.63;;;;;;;21.01;33.14;102125.38;5024562;28;20048;-71
2023/06/04 09:41:21;;;;;;;3.58;1.70;;;;;;;21.00;32.07;102115.72;5035473;28;20525;-71
2023/06/04 09:43:46;;;;;;;2.72;1.60;;;;;;;21.19;32.29;102121.88;5030546;28;20033;-71
2023/06/04 09:46:16;;;;;;;1.88;1.33;;;;;;;21.22;31.18;102113.78;5035092;28;20104;-72
2023/06/04 09:48:43;;;;;;;3.90;1.50;;;;;;;21.32;32.32;102116.84;5033199;28;20042;-71
2023/06/04 09:51:19;;;;;;;2.45;1.70;;;;;;;21.38;31.87;102121.84;5034597;28;20100;-71
2023/06/04 09:53:54;;;;;;;4.70;1.83;;;;;;;21.34;31.87;102127.38;5035137;28;20025;-71
2023/06/04 09:56:21;;;;;;;2.03;1.55;;;;;;;21.33;30.95;102117.69;5034350;28;20025;-72
2023/06/04 09:58:48;;;;;;;3.60;1.33;;;;;;;21.45;32.78;102117.09;5034499;28;20037;-72
2023/06/04 10:01:14;;;;;;;1.55;1.45;;;;;;;21.51;30.36;102096.44;5035317;28;20101;-71
2023/06/04 10:03:42;;;;;;;3.45;1.65;;;;;;;21.65;33.02;102105.53;5031086;28;20060;-72
2023/06/04 10:06:08;;;;;;;6.03;1.40;;;;;;;21.71;31.20;102108.75;5033797;28;20119;-72
2023/06/04 10:08:34;;;;;;;6.05;1.38;;;;;;;21.72;30.85;102102.47;5035199;28;20029;-71
2023/06/04 10:11:01;;;;;;;3.92;1.52;;;;;;;21.93;31.88;102103.19;5033771;28;20044;-77
2023/06/04 10:13:30;;;;;;;4.47;1.42;;;;;;;22.02;31.93;102108.97;5034325;28;20021;-71
2023/06/04 10:16:00;;;;;;;3.58;1.40;;;;;;;22.18;33.55;102110.78;5035605;28;20025;-71
2023/06/04 10:18:27;;;;;;;2.58;1.45;;;;;;;22.24;30.38;102106.94;5031535;28;20056;-72
2023/06/04 10:20:55;;;;;;;7.07;1.52;;;;;;;22.18;31.15;102097.50;5033807;28;20030;-72
2023/06/04 10:23:22;;;;;;;3.03;1.40;;;;;;;22.30;29.14;102108.41;5032105;28;20037;-71
2023/06/04 10:25:50;;;;;;;2.17;1.15;;;;;;;22.33;28.92;102109.09;5035558;28;20013;-71
2023/06/04 10:28:16;;;;;;;2.60;1.00;;;;;;;22.33;30.13;102101.13;5031844;28;20041;-71
2023/06/04 10:30:41;;;;;;;1.83;1.20;;;;;;;22.49;31.83;102106.47;5031270;28;20028;-71
2023/06/04 10:33:07;;;;;;;3.97;1.30;;;;;;;22.63;29.46;102103.09;5035581;28;20029;-71
2023/06/04 10:35:33;;;;;;;3.92;1.23;;;;;;;22.72;30.14;102115.03;5028658;28;20493;-71
2023/06/04 10:38:10;;;;;;;1.77;1.20;;;;;;;22.62;30.09;102091.59;5030814;28;20380;-71
2023/06/04 10:40:37;;;;;;;3.72;1.20;;;;;;;22.56;28.51;102102.59;5032549;28;20100;-71
2023/06/04 10:43:10;;;;;;;3.90;1.50;;;;;;;22.66;30.74;102102.91;5032611;28;20029;-71
2023/06/04 10:45:36;;;;;;;2.55;1.40;;;;;;;22.74;33.40;102105.16;5025916;28;20025;-71
2023/06/04 10:48:09;;;;;;;2.90;1.60;;;;;;;22.77;30.63;102081.94;5031812;28;20025;-71
2023/06/04 10:50:50;;;;;;;2.42;1.27;;;;;;;22.96;31.98;102104.88;5032332;28;20053;-71
2023/06/04 10:53:17;;;;;;;2.40;1.25;;;;;;;23.07;31.71;102105.13;5033971;28;20028;-72
2023/06/04 10:55:44;;;;;;;3.15;1.40;;;;;;;23.08;29.14;102105.03;5026573;28;20465;-71
2023/06/04 10:58:10;;;;;;;3.50;1.58;;;;;;;23.06;29.04;102096.28;5033616;28;20036;-71
2023/06/04 11:00:41;;;;;;;1.70;1.30;;;;;;;23.14;28.45;102110.00;5032944;28;20017;-71
2023/06/04 11:03:07;;;;;;;2.17;1.40;;;;;;;23.25;28.94;102108.53;5026690;28;20025;-71
2023/06/04 11:05:43;;;;;;;1.48;1.38;;;;;;;23.16;28.97;102104.63;5033128;28;20389;-71
2023/06/04 11:08:10;;;;;;;2.50;1.52;;;;;;;23.30;31.14;102099.34;5020511;28;20535;-71
2023/06/04 11:10:41;;;;;;;4.57;1.33;;;;;;;23.47;31.07;102092.19;5035144;28;20035;-71
2023/06/04 11:13:07;;;;;;;1.95;1.33;;;;;;;23.53;28.47;102098.03;5034023;28;20033;-71
2023/06/04 11:15:43;;;;;;;2.40;1.40;;;;;;;23.70;29.55;102104.19;5033319;28;20024;-71
2023/06/04 11:18:13;;;;;;;2.08;1.13;;;;;;;23.77;30.17;102105.56;5029478;28;20037;-71
2023/06/04 11:20:38;;;;;;;2.35;1.23;;;;;;;23.83;27.47;102081.22;5033828;28;20065;-72