Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 08:44:24;;;;;;;14.77;5.00;;;;;;;0.03;100.00;98623.31;4863057;29;20068;-96
2023/01/18 08:46:55;;;;;;;9.20;3.78;;;;;;;0.32;100.00;98657.56;4899021;29;20584;-96
2023/01/18 08:49:45;;;;;;;9.77;2.97;;;;;;;0.17;100.00;98631.13;4867896;29;20066;-96
2023/01/18 08:53:27;;;;;;;5.88;2.75;;;;;;;0.14;100.00;98616.03;4869206;29;20033;-96
2023/01/18 08:56:08;;;;;;;7.43;3.15;;;;;;;0.21;100.00;98617.41;4863899;29;20033;-96
2023/01/18 08:58:50;;;;;;;12.02;4.35;;;;;;;0.45;100.00;98622.28;4865099;29;20494;-96
2023/01/18 09:01:17;;;;;;;12.75;4.28;;;;;;;0.66;100.00;98635.69;4867199;29;20040;-96
2023/01/18 09:03:43;;;;;;;14.18;3.92;;;;;;;0.90;100.00;98670.13;4896013;29;20060;-96
2023/01/18 09:06:10;;;;;;;15.60;4.93;;;;;;;0.73;100.00;98643.00;4864162;29;20429;-95
2023/01/18 09:08:35;;;;;;;8.70;3.95;;;;;;;0.71;100.00;98639.69;4868325;29;20026;-96
2023/01/18 09:11:03;;;;;;;15.20;4.07;;;;;;;0.80;100.00;98654.47;4865437;29;20120;-96
2023/01/18 09:13:30;;;;;;;14.90;4.03;;;;;;;0.85;100.00;98657.66;4874650;29;20028;-95
2023/01/18 09:16:04;;;;;;;17.60;4.75;;;;;;;1.01;100.00;98651.84;4864925;29;20037;-95
2023/01/18 09:18:30;;;;;;;16.63;6.13;;;;;;;1.24;100.00;98677.00;4867451;29;20033;-96
2023/01/18 09:20:57;;;;;;;16.80;5.05;;;;;;;1.31;100.00;98681.78;4865229;29;20037;-96
2023/01/18 09:23:23;;;;;;;18.05;8.50;;;;;;;1.19;100.00;98665.41;4864160;29;20049;-96
2023/01/18 09:26:00;;;;;;;8.48;4.68;;;;;;;1.48;100.00;98697.03;4863905;29;20041;-96
2023/01/18 09:28:26;;;;;;;19.85;7.47;;;;;;;1.19;100.00;98676.38;4863596;29;20388;-95
2023/01/18 09:30:52;;;;;;;11.80;4.63;;;;;;;1.42;100.00;98674.47;4863389;29;20035;-96
2023/01/18 09:33:18;;;;;;;15.68;3.30;;;;;;;1.51;100.00;98671.47;4864265;29;20021;-95
2023/01/18 09:35:43;;;;;;;7.88;3.13;;;;;;;1.61;100.00;98682.00;4879301;29;20026;-95
2023/01/18 09:38:11;;;;;;;10.20;3.22;;;;;;;1.26;100.00;98687.09;4863878;29;20033;-96
2023/01/18 09:40:44;;;;;;;11.68;3.78;;;;;;;1.01;100.00;98687.41;4863998;29;20493;-96
2023/01/18 09:43:38;;;;;;;9.80;2.42;;;;;;;1.01;100.00;98728.06;4863951;29;20045;-95
2023/01/18 09:46:04;;;;;;;11.13;3.03;;;;;;;0.63;100.00;98692.53;4864109;29;20149;-95
2023/01/18 09:48:40;;;;;;;8.52;2.42;;;;;;;0.74;100.00;98702.22;4863813;29;20055;-95
2023/01/18 09:51:11;;;;;;;4.53;2.10;;;;;;;0.85;100.00;98703.38;4893677;29;20032;-96
2023/01/18 09:53:56;;;;;;;8.57;3.50;;;;;;;1.00;100.00;98746.72;4862888;29;20030;-95
2023/01/18 09:56:29;;;;;;;3.55;2.08;;;;;;;1.53;100.00;98740.88;4863219;29;20029;-96
2023/01/18 09:59:14;;;;;;;7.45;2.88;;;;;;;2.57;100.00;98750.97;4864544;29;20048;-96
2023/01/18 10:01:40;;;;;;;10.43;3.13;;;;;;;2.14;100.00;98737.84;4896701;29;20052;-95
2023/01/18 10:04:24;;;;;;;6.30;3.72;;;;;;;2.38;100.00;98740.06;4863133;29;20146;-95
2023/01/18 10:07:10;;;;;;;5.85;3.30;;;;;;;2.30;100.00;98772.75;4862109;29;20068;-95
2023/01/18 10:09:43;;;;;;;14.25;4.70;;;;;;;2.08;100.00;98773.81;4861467;29;20405;-95
2023/01/18 10:12:22;;;;;;;6.88;3.22;;;;;;;3.12;100.00;98792.28;4892662;29;20028;-94
2023/01/18 10:14:47;;;;;;;6.00;3.30;;;;;;;3.74;100.00;98798.25;4862442;29;20381;-95
2023/01/18 10:17:20;;;;;;;9.50;3.42;;;;;;;3.80;100.00;98800.47;4862667;29;20049;-96
2023/01/18 10:19:46;;;;;;;6.60;3.08;;;;;;;4.18;99.37;98774.47;4862243;29;20446;-96
2023/01/18 10:22:24;;;;;;;10.45;3.72;;;;;;;4.46;97.04;98766.03;4861771;29;20036;-96
2023/01/18 10:25:01;;;;;;;2.90;2.50;;;;;;;4.56;97.38;98794.41;4861721;29;20037;-94
2023/01/18 10:27:52;;;;;;;4.72;2.40;;;;;;;4.94;89.27;98788.72;4892735;29;20026;-95
2023/01/18 10:30:36;;;;;;;6.53;2.72;;;;;;;5.76;87.95;98818.56;4861325;29;20089;-95
2023/01/18 10:33:24;;;;;;;4.53;2.00;;;;;;;5.44;89.15;98801.84;4876161;29;20033;-95
2023/01/18 10:36:05;;;;;;;4.10;2.03;;;;;;;5.46;88.08;98803.44;4860548;29;20057;-94
2023/01/18 10:38:31;;;;;;;5.85;2.40;;;;;;;5.36;90.40;98810.00;4860628;29;20151;-94
2023/01/18 10:41:00;;;;;;;3.85;1.95;;;;;;;5.32;87.21;98834.16;4860417;29;20493;-95
2023/01/18 10:43:27;;;;;;;4.63;1.95;;;;;;;4.58;88.42;98807.88;4860608;29;20042;-95
2023/01/18 10:45:54;;;;;;;5.55;1.77;;;;;;;5.06;87.49;98826.31;4860565;29;20052;-94
2023/01/18 10:48:19;;;;;;;4.70;2.03;;;;;;;5.66;84.81;98842.31;4859862;29;20041;-95
2023/01/18 10:50:48;;;;;;;6.78;2.75;;;;;;;6.69;78.91;98843.34;4860485;29;20033;-94
2023/01/18 10:53:34;;;;;;;4.50;2.20;;;;;;;6.80;76.51;98839.16;4859995;29;20473;-94
2023/01/18 10:56:05;;;;;;;6.03;3.95;;;;;;;7.06;76.40;98839.09;4860078;29;20112;-93
2023/01/18 10:58:45;;;;;;;15.48;7.60;;;;;;;9.27;66.12;98825.56;4890646;29;20072;-93
2023/01/18 11:01:21;;;;;;;9.07;5.00;;;;;;;10.06;62.61;98844.16;4859910;29;20045;-94
2023/01/18 11:04:05;;;;;;;9.93;5.90;;;;;;;9.85;63.77;98851.88;4859819;29;20120;-96
2023/01/18 11:06:47;;;;;;;11.32;4.70;;;;;;;9.26;64.27;98854.81;4859799;29;20116;-96
2023/01/18 11:09:37;;;;;;;5.95;2.88;;;;;;;9.81;63.47;98871.09;4859809;29;20124;-94
2023/01/18 11:12:32;;;;;;;3.17;2.40;;;;;;;9.49;63.12;98849.63;4859945;29;20556;-94
2023/01/18 11:15:15;;;;;;;7.50;2.60;;;;;;;9.62;63.11;98855.44;4890764;29;20404;-94
2023/01/18 11:17:57;;;;;;;5.15;3.03;;;;;;;9.93;61.35;98860.75;4890897;29;20068;-94
2023/01/18 11:20:28;;;;;;;2.88;1.60;;;;;;;11.21;56.93;98871.72;4859854;29;20031;-94
2023/01/18 11:22:59;;;;;;;3.35;1.15;;;;;;;10.61;58.81;98862.09;4863742;29;20022;-93
2023/01/18 11:25:35;;;;;;;4.43;1.38;;;;;;;11.77;54.27;98860.84;4891021;29;20037;-95
2023/01/18 11:28:01;;;;;;;2.17;1.15;;;;;;;12.67;50.08;98877.03;4859518;29;20073;-95
2023/01/18 11:30:27;;;;;;;2.63;1.30;;;;;;;12.69;50.66;98882.88;4859954;29;20057;-95
2023/01/18 11:32:53;;;;;;;6.22;2.88;;;;;;;13.09;49.78;98867.06;4859799;29;20052;-94
2023/01/18 11:35:37;;;;;;;2.42;1.23;;;;;;;12.17;50.39;98875.47;4859763;29;20089;-94
2023/01/18 11:38:07;;;;;;;1.30;0.82;;;;;;;13.07;48.59;98862.06;4859630;29;20026;-95
2023/01/18 11:40:34;;;;;;;2.25;1.38;;;;;;;13.80;46.72;98870.81;4859571;29;20609;-95
2023/01/18 11:43:22;;;;;;;2.13;1.10;;;;;;;14.89;43.99;98886.94;4859565;29;20029;-95
2023/01/18 11:46:25;;;;;;;2.25;0.52;;;;;;;15.49;42.61;98886.06;4859788;29;20030;-94
2023/01/18 11:49:00;;;;;;;1.95;0.70;;;;;;;15.80;41.80;98888.13;4875067;29;20384;-96
2023/01/18 11:51:48;;;;;;;1.77;0.63;;;;;;;14.74;44.20;98880.69;4859730;29;20033;-94
2023/01/18 11:54:27;;;;;;;2.20;0.70;;;;;;;15.29;42.67;98885.53;4859996;29;20029;-96
2023/01/18 11:56:58;;;;;;;1.88;0.73;;;;;;;15.44;41.86;98875.34;4859618;29;20040;-94
2023/01/18 11:59:36;;;;;;;2.17;0.60;;;;;;;15.65;41.42;98887.09;4859648;29;20135;-95
2023/01/18 12:02:34;;;;;;;4.28;0.73;;;;;;;15.19;42.12;98901.22;4859444;29;20106;-95
2023/01/18 12:05:27;;;;;;;5.25;0.77;;;;;;;15.01;42.30;98912.66;4874673;29;20114;-95
2023/01/18 12:08:09;;;;;;;1.88;0.65;;;;;;;15.08;41.96;98908.47;4859487;29;20030;-95
2023/01/18 12:10:47;;;;;;;1.90;0.40;;;;;;;15.25;41.58;98920.59;4859492;29;20437;-95
2023/01/18 12:13:41;;;;;;;0.82;0.30;;;;;;;15.01;42.24;98925.66;4890875;29;20030;-96
2023/01/18 12:16:27;;;;;;;1.05;0.57;;;;;;;14.20;43.05;98922.28;4859957;29;20507;-94
2023/01/18 12:19:04;;;;;;;1.23;0.60;;;;;;;13.87;44.10;98928.91;4859923;29;20041;-95
2023/01/18 12:22:05;;;;;;;2.15;0.65;;;;;;;13.44;45.80;98943.34;4860078;29;20061;-94
2023/01/18 12:24:57;;;;;;;0.60;0.22;;;;;;;12.52;46.38;98910.28;4856780;29;20038;-96
2023/01/18 12:27:34;;;;;;;2.63;0.30;;;;;;;13.67;45.07;98949.75;4890739;29;20033;-95
2023/01/18 12:30:05;;;;;;;2.55;1.30;;;;;;;13.73;44.35;98950.97;4891035;29;20036;-95
2023/01/18 12:32:49;;;;;;;1.73;0.70;;;;;;;13.53;45.99;98957.19;4891457;29;20034;-96
2023/01/18 12:35:42;;;;;;;2.95;0.60;;;;;;;12.28;48.05;98944.34;4894426;29;20500;-95
2023/01/18 12:38:22;;;;;;;2.33;0.50;;;;;;;11.91;47.43;98927.69;4863030;29;20029;-96
2023/01/18 12:41:00;;;;;;;2.70;0.30;;;;;;;12.89;46.82;98943.19;4863020;29;20061;-95
2023/01/18 12:43:39;;;;;;;3.65;0.75;;;;;;;12.05;48.64;98954.94;4894703;29;20040;-95
2023/01/18 12:46:23;;;;;;;1.48;0.50;;;;;;;10.97;49.67;98915.91;4894191;29;20305;-95
2023/01/18 12:48:56;;;;;;;2.13;0.60;;;;;;;11.47;49.27;98950.41;4862726;29;20030;-94
2023/01/18 12:51:26;;;;;;;0.98;0.35;;;;;;;11.88;49.13;98940.91;4862673;29;20029;-96
2023/01/18 12:53:58;;;;;;;2.67;0.95;;;;;;;11.03;50.25;98936.88;4862820;29;20062;-96
2023/01/18 12:56:32;;;;;;;4.53;0.70;;;;;;;11.14;51.09;98935.97;4862683;29;20088;-95
2023/01/18 12:59:01;;;;;;;2.03;0.80;;;;;;;10.64;52.33;98970.19;4862522;29;20441;-96
2023/01/18 13:01:31;;;;;;;6.78;0.93;;;;;;;11.13;51.38;98942.91;4862477;29;20041;-95
2023/01/18 13:04:04;;;;;;;1.67;0.68;;;;;;;10.97;50.91;98946.91;4862608;29;20056;-96
2023/01/18 13:06:31;;;;;;;3.30;0.95;;;;;;;10.21;53.21;98940.06;4862074;29;20026;-96
2023/01/18 13:09:11;;;;;;;2.03;0.70;;;;;;;9.95;54.32;98967.09;4862379;29;20132;-96
2023/01/18 13:11:40;;;;;;;4.15;1.10;;;;;;;8.63;58.69;98933.34;4893516;29;20053;-96
2023/01/18 13:14:32;;;;;;;5.28;0.63;;;;;;;8.59;59.09;98937.91;4862471;29;20030;-96
2023/01/18 13:17:16;;;;;;;3.95;0.80;;;;;;;8.53;60.08;98974.34;4862716;29;20044;-96
2023/01/18 13:19:59;;;;;;;5.57;1.35;;;;;;;8.33;61.60;98955.19;4862789;29;20037;-96
2023/01/18 13:22:43;;;;;;;4.55;0.57;;;;;;;8.24;60.79;98932.69;4862250;29;20029;-95
2023/01/18 13:25:32;;;;;;;2.33;1.00;;;;;;;8.24;62.29;98958.41;4862263;29;20028;-95
2023/01/18 13:28:20;;;;;;;3.70;1.10;;;;;;;7.97;62.09;98967.13;4892929;29;20030;-94
2023/01/18 13:30:59;;;;;;;2.55;0.88;;;;;;;7.84;62.32;98938.13;4893439;29;20057;-95
2023/01/18 13:33:31;;;;;;;2.85;0.80;;;;;;;7.75;62.88;98951.59;4862257;29;20496;-96
2023/01/18 13:36:03;;;;;;;4.20;1.65;;;;;;;7.48;63.04;98967.97;4893490;29;20021;-95
2023/01/18 13:38:29;;;;;;;2.25;0.80;;;;;;;7.26;64.18;98945.50;4861754;29;20030;-96
2023/01/18 13:41:04;;;;;;;2.83;0.70;;;;;;;6.98;65.28;98964.50;4861787;29;20029;-96
2023/01/18 13:43:36;;;;;;;1.77;0.55;;;;;;;6.72;65.91;98992.66;4861458;29;20069;-96
2023/01/18 13:46:19;;;;;;;5.07;0.88;;;;;;;6.13;65.67;98964.00;4861491;29;20064;-96
2023/01/18 13:48:45;;;;;;;2.90;0.60;;;;;;;6.21;65.44;98997.63;4861528;29;20038;-95
2023/01/18 13:51:39;;;;;;;5.53;0.65;;;;;;;6.08;66.15;98991.63;4860933;29;20034;-95
2023/01/18 13:54:17;;;;;;;4.78;1.27;;;;;;;5.80;68.38;98983.03;4872588;29;20034;-94
2023/01/18 13:57:03;;;;;;;5.13;1.27;;;;;;;6.00;68.43;99013.41;4861438;29;20073;-95
2023/01/18 13:59:37;;;;;;;3.72;1.30;;;;;;;5.90;69.57;98996.94;4861533;29;20401;-93
2023/01/18 14:02:27;;;;;;;1.10;0.60;;;;;;;6.17;68.24;99016.69;4861500;29;20025;-96
2023/01/18 14:05:28;;;;;;;3.75;0.70;;;;;;;5.84;68.25;98981.94;4892849;29;20033;-96
2023/01/18 14:07:56;;;;;;;4.55;0.90;;;;;;;5.55;69.39;98966.63;4892100;29;20049;-95
2023/01/18 14:10:35;;;;;;;3.08;1.73;;;;;;;5.61;69.52;99003.00;4861683;29;20026;-96
2023/01/18 14:13:03;;;;;;;4.93;3.08;;;;;;;5.52;70.57;98994.13;4861702;29;20036;-96
2023/01/18 14:15:38;;;;;;;1.05;0.80;;;;;;;5.70;70.71;99028.03;4861454;29;20025;-96
2023/01/18 14:18:23;;;;;;;4.53;0.90;;;;;;;5.46;72.15;99036.28;4861453;29;20133;-94
2023/01/18 14:21:04;;;;;;;3.38;0.85;;;;;;;5.32;72.25;99044.75;4861607;29;20034;-95
2023/01/18 14:23:49;;;;;;;4.82;0.95;;;;;;;4.91;73.81;99012.16;4892460;29;20029;-95
2023/01/18 14:26:17;;;;;;;2.50;0.80;;;;;;;4.91;75.11;99055.59;4893381;29;20404;-96
2023/01/18 14:29:13;;;;;;;2.63;0.60;;;;;;;4.60;75.72;99023.25;4861728;29;20290;-95
2023/01/18 14:31:44;;;;;;;3.92;0.75;;;;;;;4.99;76.61;99057.72;4876642;29;20042;-96
2023/01/18 14:34:42;;;;;;;3.05;0.73;;;;;;;5.08;76.03;99052.09;4861367;29;20069;-96
2023/01/18 14:37:30;;;;;;;5.70;1.00;;;;;;;4.47;78.20;99019.75;4841438;29;20041;-96
2023/01/18 14:40:14;;;;;;;4.97;0.80;;;;;;;4.24;79.75;99023.56;4860808;29;20040;-95
2023/01/18 14:42:44;;;;;;;5.75;1.02;;;;;;;4.19;80.14;99036.56;4860954;29;20038;-95
2023/01/18 14:45:22;;;;;;;2.53;0.95;;;;;;;4.00;81.64;99035.91;4891820;29;20508;-96
2023/01/18 14:47:48;;;;;;;2.05;0.52;;;;;;;4.04;82.71;99055.25;4861069;29;20138;-96
2023/01/18 14:50:18;;;;;;;3.72;0.65;;;;;;;3.66;84.73;99032.59;4860909;29;20437;-95
2023/01/18 14:52:46;;;;;;;1.98;0.55;;;;;;;3.57;86.51;99040.69;4861004;29;20029;-96
2023/01/18 14:55:29;;;;;;;3.25;1.10;;;;;;;3.54;86.78;99023.00;4861189;29;20449;-96
2023/01/18 14:58:08;;;;;;;4.72;0.70;;;;;;;3.40;88.77;99047.47;4859911;29;20025;-95
2023/01/18 15:00:50;;;;;;;4.32;0.57;;;;;;;3.33;88.92;99037.66;4892009;29;20033;-95
2023/01/18 15:03:27;;;;;;;3.97;0.95;;;;;;;3.17;89.44;99040.97;4892250;29;20021;-94
2023/01/18 15:06:16;;;;;;;6.25;1.00;;;;;;;3.17;90.40;99080.91;4860554;29;20026;-94
2023/01/18 15:08:44;;;;;;;2.78;0.70;;;;;;;2.85;90.71;99042.53;4860404;29;20034;-95
2023/01/18 15:11:11;;;;;;;3.35;0.77;;;;;;;2.86;91.76;99067.13;4860378;29;20025;-95
2023/01/18 15:13:46;;;;;;;2.80;1.00;;;;;;;2.78;94.07;99059.03;4860319;29;20030;-95
2023/01/18 15:16:15;;;;;;;7.18;1.30;;;;;;;2.69;95.81;99067.09;4860623;29;20037;-95
2023/01/18 15:18:42;;;;;;;7.38;1.00;;;;;;;2.52;99.28;99073.81;4860677;29;20034;-94
2023/01/18 15:21:15;;;;;;;6.53;1.20;;;;;;;2.77;98.10;99082.84;4860435;29;20034;-95
2023/01/18 15:23:42;;;;;;;5.47;1.63;;;;;;;2.79;98.98;99101.44;4860294;29;20025;-96
2023/01/18 15:26:08;;;;;;;4.55;1.42;;;;;;;2.59;100.00;99091.38;4860048;29;20030;-94
2023/01/18 15:28:33;;;;;;;5.03;1.38;;;;;;;2.65;100.00;99103.81;4860432;29;20033;-94
2023/01/18 15:31:06;;;;;;;8.85;2.38;;;;;;;2.46;100.00;99091.09;4860018;29;20029;-96
2023/01/18 15:33:35;;;;;;;2.72;1.17;;;;;;;2.32;100.00;99086.63;4860615;29;20320;-95
2023/01/18 15:36:01;;;;;;;6.50;1.55;;;;;;;2.10;100.00;99081.69;4860349;29;20025;-96
2023/01/18 15:38:27;;;;;;;2.83;1.13;;;;;;;2.26;100.00;99118.25;4860645;29;20101;-94
2023/01/18 15:41:03;;;;;;;6.95;2.20;;;;;;;2.12;100.00;99103.63;4860188;29;20488;-96
2023/01/18 15:43:32;;;;;;;4.93;1.60;;;;;;;1.97;100.00;99111.91;4859983;29;20029;-95
2023/01/18 15:45:58;;;;;;;3.10;1.42;;;;;;;1.99;100.00;99124.59;4860352;29;20037;-94
2023/01/18 15:48:26;;;;;;;7.07;1.52;;;;;;;1.86;100.00;99124.28;4859637;29;20543;-95
2023/01/18 15:50:54;;;;;;;4.97;1.63;;;;;;;1.54;100.00;99098.50;4859976;29;20060;-95
2023/01/18 15:53:30;;;;;;;7.57;2.28;;;;;;;1.64;100.00;99135.38;4859979;29;20025;-96
2023/01/18 15:56:02;;;;;;;7.70;2.10;;;;;;;1.33;100.00;99099.38;4860634;29;20086;-95
2023/01/18 15:58:43;;;;;;;9.82;2.92;;;;;;;1.32;100.00;99115.50;4859829;29;20045;-95
2023/01/18 16:01:11;;;;;;;9.20;2.95;;;;;;;1.40;100.00;99146.56;4859990;29;20029;-95
2023/01/18 16:03:40;;;;;;;5.65;1.85;;;;;;;1.09;100.00;99112.19;4862968;29;20021;-96
2023/01/18 16:06:09;;;;;;;7.20;3.15;;;;;;;1.11;100.00;99128.22;4860260;29;20058;-95
2023/01/18 16:08:34;;;;;;;11.38;3.25;;;;;;;0.92;100.00;99128.09;4894187;29;20117;-96
2023/01/18 16:11:00;;;;;;;7.63;2.88;;;;;;;1.06;100.00;99135.19;4864453;29;20108;-94
2023/01/18 16:13:37;;;;;;;6.25;1.88;;;;;;;0.96;100.00;99131.34;4864422;29;20029;-95
2023/01/18 16:16:14;;;;;;;9.13;2.25;;;;;;;1.13;100.00;99148.47;4864316;29;20100;-95
2023/01/18 16:18:46;;;;;;;9.18;1.90;;;;;;;0.79;100.00;99140.44;4863343;29;20032;-94
2023/01/18 16:21:19;;;;;;;10.25;3.58;;;;;;;0.83;100.00;99152.16;4894793;29;20040;-95
2023/01/18 16:23:48;;;;;;;7.25;2.50;;;;;;;0.97;100.00;99174.47;4863492;29;20029;-95
2023/01/18 16:26:16;;;;;;;18.50;3.40;;;;;;;0.88;100.00;99179.06;4863861;29;20065;-94
2023/01/18 16:28:42;;;;;;;9.88;2.40;;;;;;;0.81;100.00;99181.88;4864144;29;20092;-95
2023/01/18 16:31:08;;;;;;;12.60;2.55;;;;;;;0.64;100.00;99158.81;4864919;29;20473;-95
2023/01/18 16:33:33;;;;;;;7.78;2.78;;;;;;;0.94;100.00;99199.19;4864675;29;20172;-95
2023/01/18 16:36:00;;;;;;;10.82;2.63;;;;;;;0.97;100.00;99204.13;4863946;29;20036;-95
2023/01/18 16:38:25;;;;;;;12.85;2.42;;;;;;;0.96;100.00;99187.25;4863381;29;20064;-95
2023/01/18 16:40:51;;;;;;;10.95;3.13;;;;;;;0.91;100.00;99181.53;4863578;29;20029;-96
2023/01/18 16:43:16;;;;;;;6.35;1.85;;;;;;;1.09;100.00;99213.00;4863563;29;20473;-95
2023/01/18 16:45:44;;;;;;;9.52;2.22;;;;;;;1.04;100.00;99192.84;4864420;29;20061;-96
2023/01/18 16:48:14;;;;;;;12.63;1.90;;;;;;;1.08;100.00;99191.03;4895327;29;20029;-95
2023/01/18 16:50:39;;;;;;;8.98;2.60;;;;;;;1.07;100.00;99192.72;4863562;29;20042;-95
2023/01/18 16:53:05;;;;;;;13.90;2.30;;;;;;;0.97;100.00;99199.06;4863151;29;20029;-94
2023/01/18 16:55:31;;;;;;;7.60;2.05;;;;;;;0.78;100.00;99178.59;4863215;29;20029;-96
2023/01/18 16:57:56;;;;;;;11.25;2.83;;;;;;;0.94;100.00;99225.41;4863730;29;20124;-96
2023/01/18 17:00:24;;;;;;;11.15;1.85;;;;;;;1.00;100.00;99209.94;4863405;29;20029;-95
2023/01/18 17:02:52;;;;;;;6.95;1.63;;;;;;;1.14;100.00;99242.44;4862571;29;20392;-96
2023/01/18 17:05:17;;;;;;;5.10;1.80;;;;;;;0.84;100.00;99196.16;4863027;29;20392;-94
2023/01/18 17:07:44;;;;;;;5.18;1.95;;;;;;;0.89;100.00;99195.97;4862214;29;20057;-96
2023/01/18 17:10:34;;;;;;;8.75;1.77;;;;;;;0.91;100.00;99219.63;4861851;29;20033;-96
2023/01/18 17:12:59;;;;;;;5.30;1.65;;;;;;;0.95;100.00;99246.53;4856109;29;20037;-96
2023/01/18 17:15:27;;;;;;;6.07;1.50;;;;;;;0.80;100.00;99217.47;4893101;29;20026;-96
2023/01/18 17:17:53;;;;;;;6.55;1.38;;;;;;;0.93;100.00;99238.19;4861867;29;20030;-95
2023/01/18 17:20:24;;;;;;;5.88;1.52;;;;;;;0.71;100.00;99207.63;4862152;29;20040;-95
2023/01/18 17:22:50;;;;;;;;;;;;;;;0.96;100.00;99253.31;4862970;29;20062;-96
2023/01/18 17:25:17;;;;;;;10.07;3.30;;;;;;;0.88;100.00;99245.13;4862731;29;19920;-95
2023/01/18 17:27:43;;;;;;;6.43;1.00;;;;;;;0.91;100.00;99243.31;4862136;29;20488;-95
2023/01/18 17:30:10;;;;;;;3.92;1.38;;;;;;;0.77;100.00;99248.88;4862957;29;20093;-96
2023/01/18 17:32:36;;;;;;;6.13;1.48;;;;;;;0.69;100.00;99235.66;4863584;29;20034;-96
2023/01/18 17:35:02;;;;;;;10.18;1.52;;;;;;;0.75;100.00;99254.91;4863976;29;20129;-96
2023/01/18 17:37:28;;;;;;;9.70;2.17;;;;;;;0.78;100.00;99267.47;4862286;29;20029;-95
2023/01/18 17:39:53;;;;;;;12.82;2.03;;;;;;;0.69;100.00;99286.44;4862010;29;20040;-96
2023/01/18 17:42:19;;;;;;;5.47;1.63;;;;;;;0.32;100.00;99252.19;4861226;29;20029;-96
2023/01/18 17:44:44;;;;;;;3.78;1.52;;;;;;;0.50;100.00;99273.56;4861451;29;20029;-95
2023/01/18 17:47:10;;;;;;;7.28;2.53;;;;;;;0.53;100.00;99270.91;4860901;29;20116;-95
2023/01/18 17:49:35;;;;;;;6.97;1.35;;;;;;;0.54;100.00;99267.50;4861013;29;20037;-96
2023/01/18 17:52:01;;;;;;;4.70;1.98;;;;;;;0.30;100.00;99264.09;4862266;29;20025;-96
2023/01/18 17:54:27;;;;;;;5.57;1.52;;;;;;;0.34;100.00;99306.25;4861767;29;20036;-96
2023/01/18 17:56:53;;;;;;;9.55;1.73;;;;;;;0.29;100.00;99277.66;4864101;29;20032;-95
2023/01/18 17:59:18;;;;;;;6.25;1.77;;;;;;;0.25;100.00;99295.59;4862943;29;20037;-95
2023/01/18 18:01:44;;;;;;;7.32;1.85;;;;;;;0.22;100.00;99306.69;4862685;29;20033;-94
2023/01/18 18:04:09;;;;;;;6.50;2.55;;;;;;;-0.16;100.00;99277.47;4862418;29;20030;-95
2023/01/18 18:06:35;;;;;;;8.20;1.83;;;;;;;0.18;100.00;99333.03;4862890;29;20025;-96
2023/01/18 18:09:02;;;;;;;8.23;1.75;;;;;;;-0.30;100.00;99293.13;4862587;29;20040;-95
2023/01/18 18:11:28;;;;;;;9.38;1.55;;;;;;;-0.11;100.00;99328.88;4861914;29;20053;-95
2023/01/18 18:13:55;;;;;;;5.90;1.80;;;;;;;-0.30;100.00;99329.44;4861640;29;20062;-95
2023/01/18 18:16:21;;;;;;;8.30;1.52;;;;;;;-0.32;100.00;99326.13;4861869;29;20041;-95
2023/01/18 18:18:46;;;;;;;5.75;1.80;;;;;;;-0.23;100.00;99325.84;4861676;29;20126;-95
2023/01/18 18:21:12;;;;;;;5.97;2.22;;;;;;;-0.18;100.00;99337.56;4862491;29;20052;-95
2023/01/18 18:23:38;;;;;;;7.28;4.05;;;;;;;-0.37;100.00;99333.03;4862353;29;20477;-95
2023/01/18 18:26:04;;;;;;;9.35;3.08;;;;;;;-0.23;100.00;99337.69;4861831;29;20029;-94
2023/01/18 18:28:30;;;;;;;9.43;3.20;;;;;;;-0.41;100.00;99323.88;4861789;29;20120;-95
2023/01/18 18:30:56;;;;;;;10.32;3.60;;;;;;;-0.47;100.00;99327.41;4860899;29;20124;-96
2023/01/18 18:33:23;;;;;;;6.57;3.10;;;;;;;-0.43;100.00;99323.09;4860677;29;20049;-95
2023/01/18 18:35:50;;;;;;;8.35;3.10;;;;;;;-0.53;100.00;99358.03;4860710;29;20052;-96
2023/01/18 18:38:25;;;;;;;3.22;2.40;;;;;;;-0.82;100.00;99345.38;4860474;29;20116;-95
2023/01/18 18:40:52;;;;;;;9.18;2.40;;;;;;;-0.46;100.00;99394.19;4860655;29;20026;-95
2023/01/18 18:43:19;;;;;;;6.35;1.70;;;;;;;-0.72;100.00;99351.84;4860944;29;20034;-96
2023/01/18 18:45:45;;;;;;;5.45;1.90;;;;;;;-0.53;100.00;99359.75;4861907;29;20033;-96
2023/01/18 18:48:11;;;;;;;6.00;1.90;;;;;;;-0.82;100.00;99340.31;4861591;29;20033;-96
2023/01/18 18:50:37;;;;;;;5.97;1.90;;;;;;;-0.69;100.00;99382.16;4860718;29;20088;-95
2023/01/18 18:53:03;;;;;;;8.52;2.53;;;;;;;-0.80;100.00;99358.84;4860442;29;20021;-95
2023/01/18 18:55:28;;;;;;;3.83;2.05;;;;;;;-0.58;100.00;99395.34;4860595;29;20030;-95
2023/01/18 18:57:54;;;;;;;16.77;2.42;;;;;;;-0.72;100.00;99384.78;4859972;29;20029;-96
2023/01/18 19:00:20;;;;;;;7.30;2.47;;;;;;;-0.64;100.00;99385.38;4860007;29;20040;-95
2023/01/18 19:02:46;;;;;;;13.13;2.28;;;;;;;-0.51;100.00;99403.63;4860426;29;20041;-95
2023/01/18 19:05:11;;;;;;;7.82;2.10;;;;;;;-0.81;100.00;99362.22;4860570;29;20033;-96
2023/01/18 19:07:37;;;;;;;8.50;2.30;;;;;;;-0.56;100.00;99408.81;4860023;29;20029;-95
2023/01/18 19:10:05;;;;;;;12.00;2.58;;;;;;;-0.75;100.00;99387.41;4860248;29;20041;-95
2023/01/18 19:12:32;;;;;;;5.78;2.42;;;;;;;-0.91;100.00;99375.16;4845073;29;20082;-96
2023/01/18 19:14:58;;;;;;;10.68;2.85;;;;;;;-0.52;100.00;99407.84;4860276;29;20120;-94
2023/01/18 19:17:24;;;;;;;5.28;3.70;;;;;;;-0.65;100.00;99394.69;4860226;29;20029;-96
2023/01/18 19:19:50;;;;;;;8.18;2.65;;;;;;;-0.74;100.00;99394.13;4860513;29;20480;-95
2023/01/18 19:22:15;;;;;;;10.23;2.22;;;;;;;-0.65;100.00;99416.66;4860135;29;20034;-96
2023/01/18 19:24:41;;;;;;;7.85;2.10;;;;;;;-0.74;100.00;99394.13;4860205;29;20061;-95
2023/01/18 19:27:06;;;;;;;9.35;2.92;;;;;;;-0.65;100.00;99421.75;4891118;29;20041;-95
2023/01/18 19:29:32;;;;;;;7.45;2.92;;;;;;;-0.77;100.00;99411.94;4860334;29;20036;-96
2023/01/18 19:31:57;;;;;;;6.38;1.88;;;;;;;-0.78;100.00;99428.00;4860038;29;20066;-96
2023/01/18 19:34:23;;;;;;;8.00;2.08;;;;;;;-1.04;100.00;99400.88;4860288;29;20085;-95
2023/01/18 19:36:49;;;;;;;5.90;2.08;;;;;;;-1.06;100.00;99418.63;4859800;29;20061;-96
2023/01/18 19:39:16;;;;;;;7.45;2.22;;;;;;;-1.11;100.00;99398.47;4860444;29;20089;-94
2023/01/18 19:41:43;;;;;;;10.00;2.70;;;;;;;-1.08;100.00;99412.75;4859866;29;20116;-96
2023/01/18 19:44:11;;;;;;;11.10;3.03;;;;;;;-1.14;100.00;99402.81;4863520;29;20048;-95
2023/01/18 19:46:37;;;;;;;11.85;3.30;;;;;;;-0.86;100.00;99435.81;4863839;29;20025;-95
2023/01/18 19:49:02;;;;;;;15.50;3.50;;;;;;;-0.53;100.00;99439.13;4863187;29;20032;-95
2023/01/18 19:51:28;;;;;;;14.80;5.07;;;;;;;-0.80;100.00;99429.78;4863311;29;20040;-94
2023/01/18 19:53:56;;;;;;;9.15;3.55;;;;;;;-0.61;100.00;99420.78;4863066;29;20068;-95
2023/01/18 19:56:23;;;;;;;17.33;3.97;;;;;;;-0.57;100.00;99416.44;4863073;29;20026;-95
2023/01/18 19:58:49;;;;;;;12.93;4.72;;;;;;;-0.77;100.00;99425.44;4862855;29;20319;-94
2023/01/18 20:01:17;;;;;;;10.20;4.55;;;;;;;-0.79;100.00;99441.56;4862916;29;20310;-95
2023/01/18 20:03:42;;;;;;;18.73;4.70;;;;;;;-0.65;100.00;99480.03;4862759;29;20038;-93
2023/01/18 20:06:10;;;;;;;18.27;7.75;;;;;;;-0.99;100.00;99440.38;4862789;29;20169;-95
2023/01/18 20:08:36;;;;;;;16.92;6.85;;;;;;;-0.82;100.00;99451.78;4862829;29;20556;-94
2023/01/18 20:11:06;;;;;;;12.38;4.38;;;;;;;-0.87;100.00;99452.72;4862822;29;20125;-94
2023/01/18 20:13:32;;;;;;;16.95;4.55;;;;;;;-0.89;100.00;99451.94;4862381;29;20034;-94
2023/01/18 20:15:58;;;;;;;13.20;5.32;;;;;;;-0.84;100.00;99479.69;4862975;29;20520;-94
2023/01/18 20:18:25;;;;;;;13.43;4.60;;;;;;;-1.20;100.00;99448.53;4862661;29;20030;-94
2023/01/18 20:20:51;;;;;;;8.27;5.25;;;;;;;-1.40;100.00;99454.91;4862423;29;20123;-94
2023/01/18 20:23:17;;;;;;;16.45;5.35;;;;;;;-1.35;100.00;99465.75;4862472;29;20469;-94
2023/01/18 20:25:43;;;;;;;17.52;5.68;;;;;;;-1.25;100.00;99483.25;4862399;29;20035;-94
2023/01/18 20:28:09;;;;;;;15.40;6.82;;;;;;;-1.11;100.00;99496.41;4862292;29;20033;-94
2023/01/18 20:30:34;;;;;;;15.90;4.88;;;;;;;-1.17;100.00;99471.22;4863176;29;20028;-95
2023/01/18 20:33:00;;;;;;;17.98;5.93;;;;;;;-0.96;100.00;99490.13;4862516;29;20120;-94
2023/01/18 20:35:26;;;;;;;16.05;5.18;;;;;;;-1.08;100.00;99465.94;4862328;29;20025;-95
2023/01/18 20:37:53;;;;;;;18.02;5.55;;;;;;;-0.71;100.00;99502.97;4862060;29;20121;-95
2023/01/18 20:40:19;;;;;;;17.67;6.32;;;;;;;-0.82;100.00;99495.66;4862010;29;20045;-94