Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:44;;;;;;;15.57;10.68;;;;;;;-140.66;100.00;55571.53;5135542;27;20037;-76
2023/06/20 00:04:30;;;;;;;20.70;12.15;;;;;;;-140.66;100.00;55571.53;5120632;27;20023;-74
2023/06/20 00:07:16;;;;;;;16.70;11.25;;;;;;;-140.66;100.00;55571.53;5135604;27;20054;-74
2023/06/20 00:10:01;;;;;;;16.38;10.75;;;;;;;-140.66;100.00;55571.53;5120622;27;20098;-76
2023/06/20 00:12:47;;;;;;;19.25;10.43;;;;;;;-140.66;100.00;55571.53;5135535;27;20019;-75
2023/06/20 00:15:33;;;;;;;15.55;10.07;;;;;;;-140.66;100.00;55571.53;5135444;27;20027;-75
2023/06/20 00:18:19;;;;;;;18.48;10.20;;;;;;;-140.66;100.00;55571.53;5135269;27;20027;-75
2023/06/20 00:21:05;;;;;;;21.25;10.75;;;;;;;-140.66;100.00;55571.53;5135058;27;20377;-74
2023/06/20 00:23:51;;;;;;;17.33;10.55;;;;;;;-140.66;100.00;55571.53;5132181;27;20023;-76
2023/06/20 00:26:37;;;;;;;20.17;10.88;;;;;;;-140.66;100.00;55571.53;5112924;27;20069;-75
2023/06/20 00:29:23;;;;;;;23.55;11.73;;;;;;;-140.66;100.00;55571.53;5138699;27;20020;-74
2023/06/20 00:32:08;;;;;;;19.30;11.20;;;;;;;-140.66;100.00;55571.53;5145328;27;20060;-77
2023/06/20 00:34:58;;;;;;;22.55;11.88;;;;;;;-140.66;100.00;55571.53;5141516;27;20055;-75
2023/06/20 00:37:44;;;;;;;24.38;10.88;;;;;;;-140.66;100.00;55571.53;5134339;27;20354;-74
2023/06/20 00:40:30;;;;;;;14.68;10.50;;;;;;;-140.66;100.00;55571.53;5119763;27;20098;-74
2023/06/20 00:43:16;;;;;;;19.80;9.20;;;;;;;-140.66;100.00;55571.53;5120971;27;20091;-75
2023/06/20 00:46:01;;;;;;;15.88;9.93;;;;;;;-140.66;100.00;55571.53;5135033;27;20066;-74
2023/06/20 00:48:48;;;;;;;18.67;10.23;;;;;;;-140.66;100.00;55571.53;5135954;27;20476;-74
2023/06/20 00:51:37;;;;;;;17.58;10.40;;;;;;;-140.66;100.00;55571.53;5133988;27;20027;-74
2023/06/20 00:54:23;;;;;;;15.90;10.50;;;;;;;-140.66;100.00;55571.53;5135473;27;20037;-74
2023/06/20 00:57:12;;;;;;;19.83;10.70;;;;;;;-140.66;100.00;55571.53;5135787;27;20098;-74
2023/06/20 00:59:58;;;;;;;20.95;9.82;;;;;;;-140.66;100.00;55571.53;5145074;27;20051;-75
2023/06/20 01:02:46;;;;;;;16.73;10.40;;;;;;;-140.66;100.00;55571.53;5139047;27;20026;-74
2023/06/20 01:05:33;;;;;;;17.33;10.30;;;;;;;-140.66;100.00;55571.53;5134885;27;20369;-76
2023/06/20 01:08:28;;;;;;;15.05;9.77;;;;;;;-140.66;100.00;55571.53;5134912;27;20027;-75
2023/06/20 01:11:37;;;;;;;17.13;10.38;;;;;;;-140.66;100.00;55571.53;5134575;28;20027;-75
2023/06/20 01:14:57;;;;;;;17.70;9.85;;;;;;;-140.66;100.00;55571.53;5134796;28;20337;-75
2023/06/20 01:18:01;;;;;;;15.52;9.60;;;;;;;-140.66;100.00;55571.53;5133513;28;20027;-75
2023/06/20 01:20:53;;;;;;;17.23;10.18;;;;;;;-140.66;100.00;55571.53;5133591;28;20047;-75
2023/06/20 01:24:00;;;;;;;14.13;9.02;;;;;;;-140.66;100.00;55571.53;5134327;28;20122;-76
2023/06/20 01:26:55;;;;;;;14.98;8.80;;;;;;;-140.66;100.00;55571.53;5134704;28;20502;-75
2023/06/20 01:29:50;;;;;;;10.50;8.70;;;;;;;-140.66;100.00;55571.53;5133097;28;20038;-75
2023/06/20 01:32:41;;;;;;;15.90;9.48;;;;;;;-140.66;100.00;55571.53;5134028;28;20038;-75
2023/06/20 01:35:31;;;;;;;25.08;8.82;;;;;;;-140.66;100.00;55571.53;5134583;28;20026;-76
2023/06/20 01:38:20;;;;;;;12.50;8.98;;;;;;;-140.66;100.00;55571.53;5120054;28;20045;-75
2023/06/20 01:41:07;;;;;;;14.82;9.20;;;;;;;-140.66;100.00;55571.53;5118781;28;20031;-75
2023/06/20 01:43:56;;;;;;;18.83;9.30;;;;;;;-140.66;100.00;55571.53;5133940;28;20023;-74
2023/06/20 01:46:46;;;;;;;15.48;8.73;;;;;;;-140.66;100.00;55571.53;5133182;28;20019;-75
2023/06/20 01:49:33;;;;;;;17.77;9.10;;;;;;;-140.66;100.00;55571.53;5133725;28;20115;-75
2023/06/20 01:52:20;;;;;;;13.85;9.10;;;;;;;-140.66;100.00;55571.53;5120097;28;20042;-74
2023/06/20 01:55:10;;;;;;;18.00;9.23;;;;;;;-140.66;100.00;55571.53;5126880;28;20042;-75
2023/06/20 01:58:00;;;;;;;12.63;8.82;;;;;;;-140.66;100.00;55571.53;5133592;27;20019;-74
2023/06/20 02:00:46;;;;;;;24.70;9.48;;;;;;;-140.66;100.00;55571.53;5138214;27;20497;-74
2023/06/20 02:03:32;;;;;;;17.65;8.50;;;;;;;-140.66;100.00;55571.53;5136943;27;20019;-74
2023/06/20 02:06:20;;;;;;;13.88;8.25;;;;;;;-140.66;100.00;55571.53;5137377;27;20031;-74
2023/06/20 02:09:07;;;;;;;18.48;8.50;;;;;;;-140.66;100.00;55571.53;5137930;27;20019;-74
2023/06/20 02:11:53;;;;;;;11.95;8.25;;;;;;;-140.66;100.00;55571.53;5128286;27;20458;-75
2023/06/20 02:14:39;;;;;;;18.58;8.35;;;;;;;-140.66;100.00;55571.53;5137600;27;20031;-74
2023/06/20 02:17:26;;;;;;;11.57;7.35;;;;;;;-140.66;100.00;55571.53;5136936;27;20038;-75
2023/06/20 02:20:12;;;;;;;15.25;8.15;;;;;;;-140.66;100.00;55571.53;5136360;27;20043;-74
2023/06/20 02:23:00;;;;;;;14.65;8.15;;;;;;;-140.66;100.00;55571.53;5136571;27;20038;-75
2023/06/20 02:25:46;;;;;;;12.38;8.07;;;;;;;-140.66;100.00;55571.53;5121701;27;20433;-74
2023/06/20 02:28:33;;;;;;;9.23;7.13;;;;;;;-140.66;100.00;55571.53;5123383;27;20064;-76
2023/06/20 02:31:21;;;;;;;16.20;7.00;;;;;;;-140.66;100.00;55571.53;5136616;27;20098;-75
2023/06/20 02:34:11;;;;;;;11.80;7.22;;;;;;;-140.66;100.00;55571.53;5122968;27;20034;-76
2023/06/20 02:36:59;;;;;;;18.42;7.40;;;;;;;-140.66;100.00;55571.53;5122438;27;20030;-75
2023/06/20 02:39:45;;;;;;;15.40;7.15;;;;;;;-140.66;100.00;55571.53;5136609;27;20027;-76
2023/06/20 02:42:30;;;;;;;13.50;6.47;;;;;;;-140.66;100.00;55571.53;5135041;27;20434;-75
2023/06/20 02:45:17;;;;;;;13.27;6.63;;;;;;;-140.66;100.00;55571.53;5136924;27;20174;-75
2023/06/20 02:48:21;;;;;;;14.95;6.97;;;;;;;-140.66;100.00;55571.53;5136633;27;20054;-74
2023/06/20 02:51:17;;;;;;;12.32;7.07;;;;;;;-140.66;100.00;55571.53;5121069;27;20056;-77
2023/06/20 02:54:02;;;;;;;12.27;7.05;;;;;;;-140.66;100.00;55571.53;5136265;27;20353;-75
2023/06/20 02:56:53;;;;;;;10.15;6.70;;;;;;;-140.66;100.00;55571.53;5135835;27;20114;-75
2023/06/20 02:59:43;;;;;;;12.35;6.78;;;;;;;-140.66;100.00;55571.53;5136833;27;20064;-76
2023/06/20 03:02:31;;;;;;;11.27;6.80;;;;;;;-140.66;100.00;55571.53;5135736;27;20042;-74
2023/06/20 03:05:19;;;;;;;15.90;6.82;;;;;;;-140.66;100.00;55571.53;5121740;27;20038;-75
2023/06/20 03:08:06;;;;;;;13.68;6.63;;;;;;;-140.66;100.00;55571.53;5136539;27;20031;-75
2023/06/20 03:10:53;;;;;;;12.82;7.45;;;;;;;-140.66;100.00;55571.53;5127500;27;20149;-75
2023/06/20 03:13:39;;;;;;;11.77;6.25;;;;;;;-140.66;100.00;55571.53;5136060;27;20027;-77
2023/06/20 03:16:26;;;;;;;9.07;6.43;;;;;;;-140.66;100.00;55571.53;5136269;27;20030;-75
2023/06/20 03:19:12;;;;;;;11.82;5.97;;;;;;;-140.66;100.00;55571.53;5135598;27;20122;-74
2023/06/20 03:21:58;;;;;;;15.75;6.78;;;;;;;-140.66;100.00;55571.53;5136100;27;20349;-75
2023/06/20 03:24:45;;;;;;;13.27;6.63;;;;;;;-140.66;100.00;55571.53;5136295;27;20020;-74
2023/06/20 03:27:31;;;;;;;12.55;7.10;;;;;;;-140.66;100.00;55571.53;5136119;27;20035;-74
2023/06/20 03:30:17;;;;;;;13.32;6.57;;;;;;;-140.66;100.00;55571.53;5140370;27;20015;-74
2023/06/20 03:33:02;;;;;;;12.10;6.30;;;;;;;-140.66;100.00;55571.53;5152635;27;20077;-75
2023/06/20 03:35:48;;;;;;;15.80;6.90;;;;;;;-140.66;100.00;55571.53;5137995;27;20069;-75
2023/06/20 03:38:34;;;;;;;17.17;6.97;;;;;;;-140.66;100.00;55571.53;5106344;27;20106;-74
2023/06/20 03:41:20;;;;;;;13.40;6.25;;;;;;;-140.66;100.00;55571.53;5134420;27;20019;-74
2023/06/20 03:44:05;;;;;;;12.80;6.60;;;;;;;-140.66;100.00;55571.53;5119996;27;20517;-75
2023/06/20 03:46:51;;;;;;;18.40;6.72;;;;;;;-140.66;100.00;55571.53;5135752;27;20042;-76
2023/06/20 03:49:37;;;;;;;10.05;6.35;;;;;;;-140.66;100.00;55571.53;5135841;27;20404;-76
2023/06/20 03:52:22;;;;;;;13.75;6.25;;;;;;;-140.66;100.00;55571.53;5136942;27;20027;-73
2023/06/20 03:55:08;;;;;;;13.20;7.05;;;;;;;-140.66;100.00;55571.53;5153143;27;20050;-75
2023/06/20 03:57:55;;;;;;;11.60;6.68;;;;;;;-140.66;100.00;55571.53;5135477;27;20054;-75
2023/06/20 04:00:41;;;;;;;14.85;7.38;;;;;;;-140.66;100.00;55571.53;5135271;27;20378;-74
2023/06/20 04:03:28;;;;;;;17.75;7.68;;;;;;;-140.66;100.00;55571.53;5135675;27;20033;-74
2023/06/20 04:06:15;;;;;;;15.63;7.50;;;;;;;-140.66;100.00;55571.53;5135060;27;20027;-74
2023/06/20 04:09:00;;;;;;;16.75;7.82;;;;;;;-140.66;100.00;55571.53;5135178;27;20452;-74
2023/06/20 04:11:46;;;;;;;20.85;8.35;;;;;;;-140.66;100.00;55571.53;5120006;27;20033;-74
2023/06/20 04:14:32;;;;;;;23.23;8.98;;;;;;;-140.66;100.00;55571.53;5134551;27;20411;-73
2023/06/20 04:17:18;;;;;;;21.55;10.05;;;;;;;-140.66;100.00;55571.53;5135611;27;20064;-73
2023/06/20 04:20:11;;;;;;;20.75;9.02;;;;;;;-140.66;100.00;55571.53;5134162;27;20045;-73
2023/06/20 04:22:56;;;;;;;22.98;10.15;;;;;;;-140.66;100.00;55571.53;5134542;27;20061;-72
2023/06/20 04:25:42;;;;;;;21.67;9.75;;;;;;;-140.66;100.00;55571.53;5135288;27;20046;-73
2023/06/20 04:28:28;;;;;;;22.63;9.80;;;;;;;-140.66;100.00;55571.53;5134974;27;20030;-73
2023/06/20 04:31:13;;;;;;;19.40;9.55;;;;;;;-140.66;100.00;55571.53;5134915;27;20015;-73
2023/06/20 04:33:59;;;;;;;17.05;9.48;;;;;;;-140.66;100.00;55571.53;5134086;27;20019;-73
2023/06/20 04:36:45;;;;;;;21.25;10.05;;;;;;;-140.66;100.00;55571.53;5133785;27;20037;-73
2023/06/20 04:39:31;;;;;;;20.48;10.13;;;;;;;-140.66;100.00;55571.53;5134906;27;20023;-72
2023/06/20 04:42:17;;;;;;;25.45;9.98;;;;;;;-140.66;100.00;55571.53;5134614;27;20019;-73
2023/06/20 04:45:03;;;;;;;20.45;9.55;;;;;;;-140.66;100.00;55571.53;5134266;27;20060;-73
2023/06/20 04:47:50;;;;;;;19.17;9.77;;;;;;;-140.66;100.00;55571.53;5121137;27;20114;-72
2023/06/20 04:50:35;;;;;;;22.60;9.63;;;;;;;-140.66;100.00;55571.53;5134021;27;20019;-73
2023/06/20 04:53:25;;;;;;;21.55;9.80;;;;;;;-140.66;100.00;55571.53;5134530;27;20031;-73
2023/06/20 04:56:15;;;;;;;20.13;10.27;;;;;;;-140.66;100.00;55571.53;5133744;27;20464;-73
2023/06/20 04:59:01;;;;;;;25.45;10.52;;;;;;;-140.66;100.00;55571.53;5134671;27;20023;-74
2023/06/20 05:01:50;;;;;;;23.33;10.32;;;;;;;-140.66;100.00;55571.53;5133886;27;20038;-73
2023/06/20 05:04:36;;;;;;;19.88;9.68;;;;;;;-140.66;100.00;55571.53;5133683;27;20031;-73
2023/06/20 05:07:22;;;;;;;20.35;9.90;;;;;;;-140.66;100.00;55571.53;5132607;27;20031;-73
2023/06/20 05:10:08;;;;;;;23.90;10.05;;;;;;;-140.66;100.00;55571.53;5134094;27;20022;-74
2023/06/20 05:12:54;;;;;;;17.85;9.38;;;;;;;-140.66;100.00;55571.53;5133799;28;20023;-73
2023/06/20 05:15:40;;;;;;;18.98;9.90;;;;;;;-140.66;100.00;55571.53;5119443;28;20076;-73
2023/06/20 05:18:25;;;;;;;15.25;8.88;;;;;;;-140.66;100.00;55571.53;5118625;28;20446;-71
2023/06/20 05:21:12;;;;;;;15.65;8.98;;;;;;;-140.66;100.00;55571.53;5132748;28;20053;-73
2023/06/20 05:23:57;;;;;;;17.10;9.32;;;;;;;-140.66;100.00;55571.53;5134538;28;20106;-74
2023/06/20 05:26:43;;;;;;;12.70;8.32;;;;;;;-140.66;100.00;55571.53;5135410;28;20029;-73
2023/06/20 05:29:29;;;;;;;12.48;8.50;;;;;;;-140.66;100.00;55571.53;5118666;28;20031;-72
2023/06/20 05:32:15;;;;;;;12.40;8.07;;;;;;;-140.66;100.00;55571.53;5134146;27;20045;-73
2023/06/20 05:35:01;;;;;;;11.23;7.75;;;;;;;-140.66;100.00;55571.53;5138099;27;20107;-73
2023/06/20 05:37:49;;;;;;;12.80;9.00;;;;;;;-140.66;100.00;55571.53;5138501;27;20439;-73
2023/06/20 05:40:35;;;;;;;13.35;9.00;;;;;;;-140.66;100.00;55571.53;5122533;27;20030;-73
2023/06/20 05:43:20;;;;;;;11.38;7.88;;;;;;;-140.66;100.00;55571.53;5138618;27;20049;-73
2023/06/20 05:46:06;;;;;;;16.60;8.63;;;;;;;-140.66;100.00;55571.53;5139047;27;20020;-73
2023/06/20 05:48:52;;;;;;;18.58;9.15;;;;;;;-140.66;100.00;55571.53;5129308;27;20031;-72
2023/06/20 05:51:40;;;;;;;13.30;8.75;;;;;;;-140.66;100.00;55571.53;5137703;27;20441;-73
2023/06/20 05:54:26;;;;;;;14.15;9.32;;;;;;;-140.66;100.00;55571.53;5137849;27;20115;-73
2023/06/20 05:57:11;;;;;;;14.15;9.70;;;;;;;-140.66;100.00;55571.53;5136764;27;20023;-79
2023/06/20 05:59:57;;;;;;;11.73;8.52;;;;;;;-140.66;100.00;55571.53;5136040;27;20027;-72
2023/06/20 06:02:45;;;;;;;13.10;9.27;;;;;;;-140.66;100.00;55571.53;5122633;27;20117;-73
2023/06/20 06:05:31;;;;;;;14.55;9.18;;;;;;;-140.66;100.00;55571.53;5137212;27;20019;-73
2023/06/20 06:08:16;;;;;;;15.13;8.35;;;;;;;-140.66;100.00;55571.53;5137229;27;20370;-72
2023/06/20 06:11:02;;;;;;;17.00;8.95;;;;;;;-140.66;100.00;55571.53;5136926;27;20019;-73
2023/06/20 06:13:49;;;;;;;12.10;9.15;;;;;;;-140.66;100.00;55571.53;5137590;27;20041;-73
2023/06/20 06:16:35;;;;;;;14.88;9.07;;;;;;;-140.66;100.00;55571.53;5137969;27;20038;-73
2023/06/20 06:19:21;;;;;;;14.60;9.15;;;;;;;-140.66;100.00;55571.53;5136746;27;20051;-72
2023/06/20 06:22:07;;;;;;;20.70;10.07;;;;;;;-140.66;100.00;55571.53;5122265;27;20034;-73
2023/06/20 06:24:52;;;;;;;15.80;10.05;;;;;;;-140.66;100.00;55571.53;5111708;27;20034;-75
2023/06/20 06:27:38;;;;;;;16.33;9.63;;;;;;;-140.66;100.00;55571.53;5137517;27;20132;-73
2023/06/20 06:30:24;;;;;;;15.70;11.15;;;;;;;-140.66;100.00;55571.53;5145650;27;20024;-72
2023/06/20 06:33:11;;;;;;;19.85;11.93;;;;;;;-140.66;100.00;55571.53;5137619;27;20050;-73
2023/06/20 06:35:59;;;;;;;15.85;10.98;;;;;;;-140.66;100.00;55571.53;5137167;27;20042;-72
2023/06/20 06:38:48;;;;;;;18.73;11.73;;;;;;;-140.66;100.00;55571.53;5137827;27;20031;-73
2023/06/20 06:41:34;;;;;;;15.30;12.15;;;;;;;-140.66;100.00;55571.53;5137393;27;20019;-73
2023/06/20 06:44:20;;;;;;;17.83;11.73;;;;;;;-140.66;100.00;55571.53;5121605;27;20410;-73
2023/06/20 06:47:06;;;;;;;15.00;12.23;;;;;;;-140.66;100.00;55571.53;5137845;27;20035;-73
2023/06/20 06:49:52;;;;;;;18.75;11.40;;;;;;;-140.66;100.00;55571.53;5120806;27;20101;-73
2023/06/20 06:52:39;;;;;;;14.07;9.90;;;;;;;-140.66;100.00;55571.53;5137826;27;20019;-72
2023/06/20 06:55:24;;;;;;;12.57;9.90;;;;;;;-140.66;100.00;55571.53;5138738;27;20027;-74
2023/06/20 06:58:10;;;;;;;12.35;8.55;;;;;;;-140.66;100.00;55571.53;5136569;27;20022;-73
2023/06/20 07:00:56;;;;;;;12.02;7.80;;;;;;;-140.66;100.00;55571.53;5137247;27;20102;-72
2023/06/20 07:03:42;;;;;;;14.02;10.98;;;;;;;-140.66;100.00;55571.53;5137020;27;20110;-71
2023/06/20 07:06:30;;;;;;;10.98;7.22;;;;;;;-140.66;100.00;55571.53;5152223;27;20047;-74
2023/06/20 07:09:15;;;;;;;9.82;7.20;;;;;;;-140.66;100.00;55571.53;5137832;27;20058;-73
2023/06/20 07:12:05;;;;;;;13.00;7.95;;;;;;;-140.66;100.00;55571.53;5121034;27;20034;-73
2023/06/20 07:14:56;;;;;;;11.25;7.22;;;;;;;-140.66;100.00;55571.53;5136227;27;20037;-72
2023/06/20 07:17:41;;;;;;;7.55;6.20;;;;;;;-140.66;100.00;55571.53;5136534;27;20505;-73
2023/06/20 07:20:27;;;;;;;8.30;6.45;;;;;;;-140.66;100.00;55571.53;5120994;27;20051;-73
2023/06/20 07:23:13;;;;;;;8.80;6.55;;;;;;;-140.66;100.00;55571.53;5136677;27;20023;-73
2023/06/20 07:25:59;;;;;;;12.98;6.80;;;;;;;-140.66;100.00;55571.53;5127753;27;20083;-72
2023/06/20 07:28:45;;;;;;;8.30;7.35;;;;;;;-140.66;100.00;55571.53;5136551;27;20058;-73
2023/06/20 07:31:31;;;;;;;8.77;6.38;;;;;;;-140.66;100.00;55571.53;5135745;27;20015;-71
2023/06/20 07:34:16;;;;;;;10.85;6.45;;;;;;;-140.66;100.00;55571.53;5136565;27;20046;-72
2023/06/20 07:37:02;;;;;;;9.48;6.45;;;;;;;-140.66;100.00;55571.53;5136675;27;20031;-72
2023/06/20 07:39:48;;;;;;;7.60;6.28;;;;;;;-140.66;100.00;55571.53;5106492;27;20075;-72
2023/06/20 07:42:34;;;;;;;10.20;6.43;;;;;;;-140.66;100.00;55571.53;5135853;27;20022;-71
2023/06/20 07:45:20;;;;;;;13.35;6.40;;;;;;;-140.66;100.00;55571.53;5135365;27;20095;-72
2023/06/20 07:48:06;;;;;;;15.23;6.72;;;;;;;-140.66;100.00;55571.53;5135589;27;20046;-73
2023/06/20 07:50:52;;;;;;;10.27;5.70;;;;;;;-140.66;100.00;55571.53;5135860;27;20027;-72
2023/06/20 07:53:38;;;;;;;11.23;6.90;;;;;;;-140.66;100.00;55571.53;5136330;27;20027;-72
2023/06/20 07:56:24;;;;;;;10.32;6.07;;;;;;;-140.66;100.00;55571.53;5135557;27;20038;-72
2023/06/20 07:59:10;;;;;;;14.88;7.00;;;;;;;-140.66;100.00;55571.53;5136474;27;20038;-72
2023/06/20 08:01:56;;;;;;;9.93;8.18;;;;;;;-140.66;100.00;55571.53;5136144;27;20062;-74
2023/06/20 08:04:42;;;;;;;24.25;7.95;;;;;;;-140.66;100.00;55571.53;5119982;27;20031;-72
2023/06/20 08:07:27;;;;;;;12.65;7.10;;;;;;;-140.66;100.00;55571.53;5135583;27;20041;-71
2023/06/20 08:10:14;;;;;;;12.80;7.82;;;;;;;-140.66;100.00;55571.53;5134964;27;20023;-71
2023/06/20 08:13:00;;;;;;;11.57;7.05;;;;;;;-140.66;100.00;55571.53;5136198;27;20023;-72
2023/06/20 08:15:45;;;;;;;11.70;6.82;;;;;;;-140.66;100.00;55571.53;5136015;27;20066;-72
2023/06/20 08:18:31;;;;;;;13.65;6.95;;;;;;;-140.66;100.00;55571.53;5135241;27;20041;-71
2023/06/20 08:21:17;;;;;;;13.25;7.50;;;;;;;-140.66;100.00;55571.53;5134564;27;20035;-73
2023/06/20 08:24:04;;;;;;;16.52;7.88;;;;;;;-140.66;100.00;55571.53;5135220;27;20023;-72
2023/06/20 08:26:49;;;;;;;16.08;8.30;;;;;;;-140.66;100.00;55571.53;5135168;27;20038;-73
2023/06/20 08:29:35;;;;;;;16.95;8.10;;;;;;;-140.66;100.00;55571.53;5134423;27;20019;-72
2023/06/20 08:32:21;;;;;;;16.92;7.70;;;;;;;-140.66;100.00;55571.53;5135037;27;20471;-72
2023/06/20 08:35:09;;;;;;;14.95;9.27;;;;;;;-140.66;100.00;55571.53;5134365;27;20125;-72
2023/06/20 08:37:55;;;;;;;13.60;8.32;;;;;;;-140.66;100.00;55571.53;5134917;27;20031;-72
2023/06/20 08:40:41;;;;;;;19.90;9.07;;;;;;;-140.66;100.00;55571.53;5134636;27;20137;-72
2023/06/20 08:43:29;;;;;;;14.95;8.48;;;;;;;-140.66;100.00;55571.53;5134682;27;20106;-70
2023/06/20 08:46:15;;;;;;;8.43;6.35;;;;;;;-140.66;100.00;55571.53;5134843;27;20023;-71
2023/06/20 08:49:01;;;;;;;10.75;7.80;;;;;;;-140.66;100.00;55571.53;5134693;27;20019;-71
2023/06/20 08:51:49;;;;;;;14.15;7.40;;;;;;;-140.66;100.00;55571.53;5135260;27;20330;-72
2023/06/20 08:54:38;;;;;;;9.75;6.15;;;;;;;-140.66;100.00;55571.53;5135080;27;20083;-71
2023/06/20 08:57:24;;;;;;;20.33;6.68;;;;;;;-140.66;100.00;55571.53;5133886;27;20126;-71
2023/06/20 09:00:11;;;;;;;15.27;6.65;;;;;;;-140.66;100.00;55571.53;5133884;27;20100;-71
2023/06/20 09:02:57;;;;;;;7.40;6.20;;;;;;;-140.66;100.00;55571.53;5134050;27;20198;-73
2023/06/20 09:05:45;;;;;;;11.43;6.25;;;;;;;-140.66;100.00;55571.53;5134397;27;20140;-71
2023/06/20 09:08:36;;;;;;;7.63;6.32;;;;;;;-140.66;100.00;55571.53;5134470;27;20402;-70
2023/06/20 09:11:24;;;;;;;10.27;6.18;;;;;;;-140.66;100.00;55571.53;5106982;28;20023;-73
2023/06/20 09:14:10;;;;;;;8.02;6.43;;;;;;;-140.66;100.00;55571.53;5136813;28;20031;-73
2023/06/20 09:16:56;;;;;;;6.45;5.57;;;;;;;-140.66;100.00;55571.53;5141412;28;20513;-73
2023/06/20 09:19:43;;;;;;;9.88;6.18;;;;;;;-140.66;100.00;55571.53;5136513;28;20054;-73
2023/06/20 09:22:29;;;;;;;15.45;6.53;;;;;;;-140.66;100.00;55571.53;5140918;28;20031;-73
2023/06/20 09:25:22;;;;;;;6.65;5.97;;;;;;;-140.66;100.00;55571.53;5123563;28;20037;-74
2023/06/20 09:28:15;;;;;;;5.78;5.07;;;;;;;-140.66;100.00;55571.53;5140517;28;20362;-74
2023/06/20 09:31:01;;;;;;;10.18;5.70;;;;;;;-140.66;100.00;55571.53;5137544;28;20027;-71
2023/06/20 09:33:47;;;;;;;7.13;5.55;;;;;;;-140.66;100.00;55571.53;5137631;28;20035;-72
2023/06/20 09:36:33;;;;;;;10.68;5.70;;;;;;;-140.66;100.00;55571.53;5139523;28;20056;-72
2023/06/20 09:39:22;;;;;;;7.60;5.00;;;;;;;-140.66;100.00;55571.53;5136497;28;20019;-71
2023/06/20 09:42:13;;;;;;;19.10;5.40;;;;;;;-140.66;100.00;55571.53;5135508;28;20361;-72
2023/06/20 09:44:59;;;;;;;8.57;6.07;;;;;;;-140.66;100.00;55571.53;5137146;28;20027;-72
2023/06/20 09:47:45;;;;;;;8.43;5.85;;;;;;;-140.66;100.00;55571.53;5138276;28;20113;-73
2023/06/20 09:50:33;;;;;;;10.93;6.15;;;;;;;-140.66;100.00;55571.53;5138048;28;20027;-71
2023/06/20 09:53:25;;;;;;;6.32;5.38;;;;;;;-140.66;100.00;55571.53;5134517;28;20031;-72
2023/06/20 09:56:12;;;;;;;9.35;5.75;;;;;;;-140.66;100.00;55571.53;5122796;28;20019;-72
2023/06/20 09:58:59;;;;;;;21.02;5.65;;;;;;;-140.66;100.00;55571.53;5135537;28;20168;-72
2023/06/20 10:01:47;;;;;;;21.63;5.65;;;;;;;-140.66;100.00;55571.53;5134552;28;20082;-73
2023/06/20 10:04:39;;;;;;;5.60;4.95;;;;;;;-140.66;100.00;55571.53;5134151;28;20066;-73
2023/06/20 10:07:25;;;;;;;7.10;4.97;;;;;;;-140.66;100.00;55571.53;5135025;28;20015;-73
2023/06/20 10:10:12;;;;;;;6.93;4.88;;;;;;;-140.66;100.00;55571.53;5120120;28;20379;-72
2023/06/20 10:12:58;;;;;;;9.43;4.82;;;;;;;-140.66;100.00;55571.53;5135106;28;20042;-74
2023/06/20 10:15:44;;;;;;;7.93;4.63;;;;;;;-140.66;100.00;55571.53;5135601;28;20115;-73
2023/06/20 10:18:30;;;;;;;13.75;5.40;;;;;;;-140.66;100.00;55571.53;5119726;27;20054;-74
2023/06/20 10:21:16;;;;;;;6.20;5.60;;;;;;;-140.66;100.00;55571.53;5142741;27;20035;-71
2023/06/20 10:24:02;;;;;;;8.57;5.68;;;;;;;-140.66;100.00;55571.53;5150627;27;20027;-72
2023/06/20 10:26:55;;;;;;;9.70;5.57;;;;;;;-140.66;100.00;55571.53;5151147;27;20027;-73
2023/06/20 10:29:41;;;;;;;8.02;5.15;;;;;;;-140.66;100.00;55571.53;5153500;27;20034;-74
2023/06/20 10:32:26;;;;;;;16.63;8.15;;;;;;;-140.66;100.00;55571.53;5132921;27;20027;-74
2023/06/20 10:35:15;;;;;;;5.88;5.22;;;;;;;-140.66;100.00;55571.53;5148662;27;20513;-74
2023/06/20 10:38:11;;;;;;;5.95;5.35;;;;;;;-140.66;100.00;55571.53;5140683;27;20038;-72
2023/06/20 10:41:09;;;;;;;5.70;5.20;;;;;;;-140.66;100.00;55571.53;5136927;27;20023;-70
2023/06/20 10:44:01;;;;;;;6.57;5.35;;;;;;;-140.66;100.00;55571.53;5137047;27;20039;-71
2023/06/20 10:46:47;;;;;;;6.15;5.10;;;;;;;-140.66;100.00;55571.53;5130278;27;20035;-72
2023/06/20 10:49:33;;;;;;;6.45;5.68;;;;;;;-140.66;100.00;55571.53;5144765;27;20027;-73
2023/06/20 10:52:19;;;;;;;7.95;5.13;;;;;;;-140.66;100.00;55571.53;5132794;27;20027;-71
2023/06/20 10:55:28;;;;;;;7.00;5.32;;;;;;;-140.66;100.00;55571.53;5140497;27;20046;-73
2023/06/20 10:58:16;;;;;;;6.72;5.40;;;;;;;-140.66;100.00;55571.53;5140887;27;20027;-71
2023/06/20 11:01:02;;;;;;;6.05;5.45;;;;;;;-140.66;100.00;55571.53;5137769;27;20027;-72
2023/06/20 11:03:48;;;;;;;8.43;5.30;;;;;;;-140.66;100.00;55571.53;5139220;27;20449;-74
2023/06/20 11:06:34;;;;;;;5.55;5.03;;;;;;;-140.66;100.00;55571.53;5143094;27;20030;-72
2023/06/20 11:09:22;;;;;;;8.27;5.68;;;;;;;-140.66;100.00;55571.53;5123006;27;20015;-73
2023/06/20 11:12:08;;;;;;;6.65;5.13;;;;;;;-140.66;100.00;55571.53;5141622;27;20027;-70
2023/06/20 11:14:54;;;;;;;6.53;5.53;;;;;;;-140.66;100.00;55571.53;5148913;27;20023;-71
2023/06/20 11:17:41;;;;;;;7.95;5.43;;;;;;;-140.66;100.00;55571.53;5138886;27;20419;-72
2023/06/20 11:20:27;;;;;;;7.75;5.60;;;;;;;-140.66;100.00;55571.53;5117818;27;20532;-72
2023/06/20 11:23:15;;;;;;;7.95;5.68;;;;;;;-140.66;100.00;55571.53;5101335;28;20055;-72
2023/06/20 11:26:01;;;;;;;6.10;5.50;;;;;;;-140.66;100.00;55571.53;5117374;28;20508;-72
2023/06/20 11:28:58;;;;;;;6.82;6.13;;;;;;;-140.66;100.00;55571.53;5116608;28;20042;-72
2023/06/20 11:31:43;;;;;;;7.05;6.35;;;;;;;-140.66;100.00;55571.53;5100590;28;20027;-71
2023/06/20 11:34:29;;;;;;;10.88;6.63;;;;;;;-140.66;100.00;55571.53;5101073;28;20027;-73
2023/06/20 11:37:15;;;;;;;6.78;6.07;;;;;;;-140.66;100.00;55571.53;5115822;28;20019;-72
2023/06/20 11:40:01;;;;;;;7.85;6.60;;;;;;;-140.66;100.00;55571.53;5100987;28;20438;-71
2023/06/20 11:42:47;;;;;;;9.27;7.00;;;;;;;-140.66;100.00;55571.53;5115229;28;20031;-71
2023/06/20 11:45:34;;;;;;;8.70;6.18;;;;;;;-140.66;100.00;55571.53;5115740;28;20032;-72
2023/06/20 11:48:19;;;;;;;10.18;6.35;;;;;;;-140.66;100.00;55571.53;5115705;28;20023;-75
2023/06/20 11:51:06;;;;;;;9.55;6.35;;;;;;;-140.66;100.00;55571.53;5115097;28;20023;-73
2023/06/20 11:54:07;;;;;;;11.25;6.25;;;;;;;-140.66;100.00;55571.53;5115709;28;20020;-68
2023/06/20 11:56:54;;;;;;;8.75;6.85;;;;;;;-140.66;100.00;55571.53;5117084;28;20453;-73
2023/06/20 11:59:41;;;;;;;10.10;7.25;;;;;;;-140.66;100.00;55571.53;5116352;28;20488;-72
2023/06/20 12:02:27;;;;;;;7.90;7.10;;;;;;;-140.66;100.00;55571.53;5100867;28;20023;-73
2023/06/20 12:05:15;;;;;;;12.00;7.05;;;;;;;-140.66;100.00;55571.53;5101875;28;20016;-74
2023/06/20 12:08:01;;;;;;;10.13;6.45;;;;;;;-140.66;100.00;55571.53;5100573;28;20054;-74
2023/06/20 12:10:48;;;;;;;7.57;6.70;;;;;;;-140.66;100.00;55571.53;5115918;28;20020;-74
2023/06/20 12:13:33;;;;;;;8.35;6.85;;;;;;;-140.66;100.00;55571.53;5115972;28;20024;-73
2023/06/20 12:16:20;;;;;;;8.20;6.95;;;;;;;-140.66;100.00;55571.53;5115839;28;20030;-71
2023/06/20 12:19:06;;;;;;;7.75;6.85;;;;;;;-140.66;100.00;55571.53;5119327;27;20079;-71
2023/06/20 12:21:53;;;;;;;18.17;7.43;;;;;;;-140.66;100.00;55571.53;5130817;27;20125;-74
2023/06/20 12:24:39;;;;;;;7.28;6.47;;;;;;;-140.66;100.00;55571.53;5134253;27;20452;-72
2023/06/20 12:27:25;;;;;;;9.70;7.22;;;;;;;-140.66;100.00;55571.53;5133566;27;20031;-75
2023/06/20 12:30:11;;;;;;;10.95;7.55;;;;;;;-140.66;100.00;55571.53;5134506;27;20033;-73
2023/06/20 12:32:58;;;;;;;6.57;5.70;;;;;;;-140.66;100.00;55571.53;5133673;27;20166;-75