Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:07;;;;;;;101.78;61.97;;;205.60;1894.40;;;;;;4883551;29;20112;-75
2022/03/17 00:04:36;;;;;;;138.45;86.13;;;205.70;2252.80;;;;;;4883305;29;20053;-79
2022/03/17 00:20:34;;;;;;;52.05;37.33;;;205.50;2252.80;;;;;;4842259;29;20060;-78
2022/03/17 00:23:00;;;;;;;50.47;36.55;;;205.60;2252.80;;;;;;4841980;29;20134;-80
2022/03/17 00:25:29;;;;;;;47.17;32.33;;;205.60;2252.80;;;;;;4841750;29;20117;-79
2022/03/17 00:27:58;;;;;;;65.18;41.60;;;205.70;2252.80;;;;;;4869807;29;20120;-78
2022/03/17 00:30:29;;;;;;;66.20;44.95;;;205.60;2252.80;;;;;;4882681;29;20024;-79
2022/03/17 00:33:00;;;;;;;87.03;53.85;;;205.60;2252.80;;;;;;4883249;29;20040;-77
2022/03/17 00:35:38;;;;;;;83.10;50.28;;;205.60;2252.80;;;;;;4882732;29;20039;-78
2022/03/17 00:38:27;;;;;;;;;;;;;;;;;;;;;
2022/03/17 00:41:11;;;;;;;98.63;59.38;;;205.70;2252.80;;;;;;4901415;29;20019;-78
2022/03/17 00:43:53;;;;;;;;;;;;;;;;;;;;;
2022/03/17 00:50:29;;;;;;;;;;;205.60;2252.80;;;;;;4827313;29;20052;-78
2022/03/17 00:59:58;;;;;;;72.25;50.78;;;205.60;2252.80;;;;;;4822504;29;20149;-79
2022/03/17 01:14:16;;;;;;;;;;;;;;;;;;;;;
2022/03/17 01:17:23;;;;;;;;;;;;;;;;;;;;;
2022/03/17 01:20:19;;;;;;;60.05;41.55;;;205.50;2252.80;;;;;;4876828;29;20380;-79
2022/03/17 01:23:24;;;;;;;72.35;46.47;;;205.60;2252.80;;;;;;4861800;29;20025;-78
2022/03/17 02:16:13;;;;;;;68.55;49.83;;;205.40;2252.80;;;;;;4818798;29;20404;-78
2022/03/17 03:16:01;;;;;;;;;;;;;;;;;;;;;
2022/03/17 03:19:06;;;;;;;60.95;45.13;;;205.50;2252.80;;;;;;4802231;29;20069;-78
2022/03/17 03:22:49;;;;;;;;;;;;;;;;;;;;;
2022/03/17 03:26:28;;;;;;;;;;;;;;;;;;;;;
2022/03/17 03:29:35;;;;;;;74.88;54.70;;;205.30;2252.80;;;;;;4734895;30;20515;-78
2022/03/17 03:39:25;;;;;;;92.47;66.75;;;205.40;2252.80;;;;;;4879799;29;20035;-78
2022/03/17 03:42:10;;;;;;;79.03;56.58;;;205.50;2252.80;;;;;;4882972;29;20080;-77
2022/03/17 03:44:59;;;;;;;69.38;51.65;;;205.50;2252.80;;;;;;4884040;29;20032;-78
2022/03/17 03:51:17;;;;;;;53.42;36.90;;;205.50;2252.80;;;;;;4900835;29;20035;-79
2022/03/17 03:54:36;;;;;;;49.33;35.00;;;205.50;2252.80;;;;;;4843084;29;20492;-79
2022/03/17 04:05:07;;;;;;;54.40;40.45;;;205.40;2252.80;;;;;;4788107;30;20046;-78
2022/03/17 04:18:16;;;;;;;60.38;41.08;;;205.40;2252.80;;;;;;4732303;30;21062;-78
2022/03/17 04:32:15;;;;;;;54.67;40.40;;;205.30;2252.80;;;;;;4751343;30;20360;-78
2022/03/17 04:35:31;;;;;;;62.90;42.95;;;205.20;2252.80;;;;;;4764808;30;20036;-78
2022/03/17 04:38:22;;;;;;;55.92;39.90;;;205.20;2252.80;;;;;;4716193;30;20049;-78
2022/03/17 05:12:12;;;;;;;70.85;47.45;;;204.90;2252.80;;;;;;4670750;30;20081;-78
2022/03/17 05:19:27;;;;;;;;;;;;;;;;;;;;;
2022/03/17 05:23:04;;;;;;;80.05;54.03;;;205.00;2252.80;;;;;;4768782;29;20043;-78
2022/03/17 05:29:29;;;;;;;68.15;48.80;;;205.10;2252.80;;;;;;4810736;29;20472;-78
2022/03/17 05:32:11;;;;;;;61.17;42.53;;;204.90;2252.80;;;;;;4825292;29;20091;-78
2022/03/17 05:34:53;;;;;;;65.50;44.05;;;204.90;2252.80;;;;;;4824746;29;20190;-77
2022/03/17 05:37:39;;;;;;;66.10;48.03;;;204.80;2252.80;;;;;;4825365;29;20069;-79
2022/03/17 05:40:21;;;;;;;59.08;44.70;;;205.00;2252.80;;;;;;4857356;29;20433;-78
2022/03/17 05:43:59;;;;;;;51.30;37.03;;;204.90;2252.80;;;;;;4863234;29;20055;-78
2022/03/17 06:12:00;;;;;;;59.13;49.55;;;204.80;2252.80;;;;;;4716186;30;20029;-78
2022/03/17 06:14:39;;;;;;;165.77;128.60;;;204.80;2252.80;;;;;;4737334;30;20126;-78
2022/03/17 06:17:07;;;;;;;115.72;93.75;;;180.10;2252.80;;;;;;4769847;30;20031;-76
2022/03/17 06:19:52;;;;;;;95.15;76.28;;;180.00;2252.80;;;;;;4793040;29;20489;-79
2022/03/17 06:23:09;;;;;;;84.60;69.03;;;204.80;2252.80;;;;;;4871303;29;20137;-78
2022/03/17 06:25:39;;;;;;;69.88;54.33;;;204.80;2252.80;;;;;;4879992;29;20131;-79
2022/03/17 06:28:05;;;;;;;183.27;121.15;;;204.90;2252.80;;;;;;4884961;29;20384;-77
2022/03/17 06:30:37;;;;;;;89.18;64.00;;;204.90;2252.80;;;;;;4885308;29;20028;-77
2022/03/17 06:33:12;;;;;;;51.78;36.75;;;205.00;2252.80;;;;;;4884738;29;20035;-78
2022/03/17 06:49:08;;;;;;;44.72;31.92;;;205.10;2252.80;;;;;;4851931;29;20059;-77
2022/03/17 06:51:34;;;;;;;42.25;30.83;;;205.10;2252.80;;;;;;4884924;29;20057;-79
2022/03/17 06:54:00;;;;;;;45.22;33.78;;;205.20;2252.80;;;;;;4884864;29;20028;-79
2022/03/17 06:56:26;;;;;;;49.92;38.40;;;205.10;2252.80;;;;;;4884406;29;20051;-80
2022/03/17 07:13:32;;;;;;;;;;;;;;;;;;;;;
2022/03/17 07:22:53;;;;;;;42.72;31.02;;;205.10;2252.80;;;;;;4787197;29;20086;-75
2022/03/17 07:25:57;;;;;;;41.33;28.65;;;205.20;2252.80;;;;;;4786116;29;20075;-78
2022/03/17 07:28:29;;;;;;;34.83;26.70;;;205.20;2252.80;;;;;;4830331;29;20408;-79
2022/03/17 07:30:55;;;;;;;37.33;28.30;;;205.10;2252.80;;;;;;4860611;29;20029;-79
2022/03/17 07:33:49;;;;;;;34.50;24.83;;;205.10;2252.80;;;;;;4865599;29;20031;-79
2022/03/17 07:36:17;;;;;;;40.00;30.05;;;205.00;2252.80;;;;;;4865479;29;20120;-77
2022/03/17 07:38:43;;;;;;;55.40;42.15;;;205.00;2252.80;;;;;;4881978;29;20060;-77
2022/03/17 07:41:09;;;;;;;47.85;37.58;;;205.00;2252.80;;;;;;4882472;29;20079;-78
2022/03/17 07:43:35;;;;;;;25.35;21.02;;;204.90;2252.80;;;;;;4865410;29;20025;-77
2022/03/17 07:46:00;;;;;;;21.48;17.58;;;205.00;2252.80;;;;;;4865030;29;20395;-75
2022/03/17 07:48:26;;;;;;;18.35;14.43;;;205.00;2252.80;;;;;;4881795;29;20029;-76
2022/03/17 07:50:52;;;;;;;34.45;28.02;;;205.10;2252.80;;;;;;4865220;29;20021;-77
2022/03/17 07:53:18;;;;;;;33.15;24.50;;;205.20;2252.80;;;;;;4864947;29;20032;-75
2022/03/17 07:55:44;;;;;;;28.48;21.98;;;205.20;2252.80;;;;;;4865064;29;20442;-76
2022/03/17 07:58:11;;;;;;;34.30;24.52;;;205.20;2252.80;;;;;;4865186;29;20030;-75
2022/03/17 08:00:38;;;;;;;30.67;24.15;;;205.30;2252.80;;;;;;4864797;29;20029;-77
2022/03/17 08:03:07;;;;;;;28.92;19.42;;;205.30;2252.80;;;;;;4865077;29;20025;-75
2022/03/17 08:05:33;;;;;;;28.42;19.52;;;205.40;2252.80;;;;;;4881774;29;20036;-75
2022/03/17 08:08:02;;;;;;;23.17;16.80;;;205.30;2252.80;;;;;;4864940;29;20195;-76
2022/03/17 08:10:30;;;;;;;35.67;24.63;;;205.40;2252.80;;;;;;4864908;29;20056;-77
2022/03/17 08:12:56;;;;;;;21.20;17.48;;;205.40;2252.80;;;;;;4881500;29;20036;-75
2022/03/17 08:15:23;;;;;;;27.67;22.25;;;205.30;2252.80;;;;;;4864733;29;20037;-75
2022/03/17 08:17:48;;;;;;;18.30;15.35;;;205.30;2252.80;;;;;;4864779;29;20052;-76
2022/03/17 08:20:14;;;;;;;15.57;12.05;;;205.30;2252.80;;;;;;4881168;29;20459;-75
2022/03/17 08:22:42;;;;;;;18.58;14.27;;;205.30;2252.80;;;;;;4881431;29;20025;-76
2022/03/17 08:25:08;;;;;;;23.63;17.23;;;205.20;2252.80;;;;;;4881145;29;20052;-75
2022/03/17 08:27:38;;;;;;;24.10;13.15;;;205.20;2252.80;;;;;;4881117;29;20029;-75
2022/03/17 08:30:05;;;;;;;21.67;14.38;;;230.60;2252.80;;;;;;4864644;29;20108;-75
2022/03/17 08:32:31;;;;;;;20.38;16.30;;;205.20;2252.80;;;;;;4864638;29;20025;-78
2022/03/17 08:34:57;;;;;;;21.17;16.50;;;205.20;2252.80;;;;;;4864165;29;20379;-77
2022/03/17 08:37:25;;;;;;;21.58;16.73;;;205.30;2252.80;;;;;;4864367;29;20029;-76
2022/03/17 08:39:51;;;;;;;27.75;20.77;;;205.30;2252.80;;;;;;4864385;29;20101;-76
2022/03/17 08:42:17;;;;;;;29.88;23.27;;;205.40;2252.80;;;;;;4863904;29;20070;-76
2022/03/17 08:44:43;;;;;;;28.40;20.80;;;205.40;2252.80;;;;;;4881342;29;20073;-75
2022/03/17 08:49:53;;;;;;;21.33;15.90;;;205.40;2252.80;;;;;;4880756;29;20072;-77
2022/03/17 08:52:22;;;;;;;24.45;18.60;;;205.30;2252.80;;;;;;4864189;29;20111;-78
2022/03/17 08:54:48;;;;;;;21.13;16.13;;;205.30;2252.80;;;;;;4863790;29;20029;-78
2022/03/17 08:57:14;;;;;;;28.88;20.92;;;205.20;2252.80;;;;;;4864120;29;20456;-79
2022/03/17 08:59:39;;;;;;;29.20;20.85;;;205.20;2252.80;;;;;;4863952;29;20025;-78
2022/03/17 09:02:11;;;;;;;29.50;22.55;;;205.30;2252.80;;;;;;4863581;29;20032;-79
2022/03/17 09:04:38;;;;;;;35.30;25.83;;;205.30;2252.80;;;;;;4863641;29;20040;-78
2022/03/17 09:07:04;;;;;;;28.63;21.02;;;205.00;2252.80;;;;;;4863878;29;20033;-76
2022/03/17 09:09:33;;;;;;;26.95;20.70;;;205.20;2252.80;;;;;;4863305;29;20029;-78
2022/03/17 09:12:12;;;;;;;38.88;29.15;;;205.20;2252.80;;;;;;4863959;29;20032;-78
2022/03/17 09:14:40;;;;;;;48.05;36.28;;;205.30;2252.80;;;;;;4863972;29;20408;-78
2022/03/17 09:17:06;;;;;;;40.75;27.52;;;205.20;2252.80;;;;;;4863497;29;20044;-78
2022/03/17 09:26:16;;;;;;;36.80;27.13;;;205.40;2252.80;;;;;;4890283;29;20174;-77
2022/03/17 09:28:43;;;;;;;35.38;24.98;;;205.40;2252.80;;;;;;4881911;29;20491;-78
2022/03/17 12:53:47;;;;;;;49.75;28.98;;;256.00;2252.80;;;;;;4897466;29;20055;-75
2022/03/17 12:56:16;;;;;;;67.35;47.95;;;256.00;2252.80;;;;;;4882368;29;20383;-77
2022/03/17 12:58:41;;;;;;;54.63;36.05;;;256.00;2252.80;;;;;;4899728;29;20024;-78
2022/03/17 13:01:07;;;;;;;45.50;32.25;;;256.00;2252.80;;;;;;4882605;29;20080;-75
2022/03/17 13:03:33;;;;;;;45.88;31.17;;;231.30;2252.80;;;;;;4897883;29;20424;-73
2022/03/17 13:08:44;;;;;;;47.05;29.77;;;231.30;2252.80;;;;;;4899377;29;20403;-74
2022/03/17 13:16:44;;;;;;;43.83;27.27;;;231.30;2252.80;;;;;;4898956;29;20043;-75
2022/03/17 13:19:10;;;;;;;79.72;44.88;;;231.20;2252.80;;;;;;4898219;29;20390;-74
2022/03/17 13:21:37;;;;;;;56.33;36.00;;;231.30;2252.80;;;;;;4882348;29;20379;-75
2022/03/17 13:24:15;;;;;;;54.95;33.97;;;231.30;2252.80;;;;;;4882027;29;20130;-75
2022/03/17 13:26:41;;;;;;;48.80;30.50;;;231.30;2252.80;;;;;;4882246;29;20044;-75
2022/03/17 13:29:07;;;;;;;81.53;47.67;;;231.30;2252.80;;;;;;4899287;29;20060;-75
2022/03/17 13:31:41;;;;;;;62.30;41.92;;;231.30;2252.80;;;;;;4898339;29;20080;-74
2022/03/17 13:34:07;;;;;;;46.92;31.05;;;231.30;2252.80;;;;;;4898893;29;20025;-79
2022/03/17 13:36:52;;;;;;;25.77;17.70;;;231.30;2252.80;;;;;;4898826;29;20033;-74
2022/03/17 13:39:18;;;;;;;33.05;22.75;;;256.00;2252.80;;;;;;4897270;29;20395;-74
2022/03/17 13:41:58;;;;;;;36.28;23.13;;;231.30;2252.80;;;;;;4898815;29;20024;-75
2022/03/17 13:44:24;;;;;;;28.10;18.38;;;256.00;2252.80;;;;;;4898697;29;20055;-74
2022/03/17 13:46:49;;;;;;;25.42;17.45;;;256.00;2252.80;;;;;;4881584;29;20064;-77
2022/03/17 13:49:16;;;;;;;38.17;24.77;;;231.30;2252.80;;;;;;4897619;29;20029;-76
2022/03/17 13:51:42;;;;;;;40.65;28.83;;;256.00;2252.80;;;;;;4898287;29;20025;-78
2022/03/17 13:54:07;;;;;;;39.00;28.58;;;256.00;2252.80;;;;;;4897192;29;20032;-75
2022/03/17 13:56:35;;;;;;;57.67;39.40;;;256.00;2252.80;;;;;;4897301;29;20464;-75
2022/03/17 13:59:01;;;;;;;49.63;35.00;;;256.00;2252.80;;;;;;4881522;29;20020;-75
2022/03/17 14:01:27;;;;;;;51.90;35.60;;;231.30;2252.80;;;;;;4898596;29;20025;-77
2022/03/17 14:04:02;;;;;;;63.85;46.15;;;231.30;2252.80;;;;;;4897413;29;20036;-76
2022/03/17 14:06:31;;;;;;;54.60;38.13;;;231.30;2252.80;;;;;;4898312;29;20024;-75
2022/03/17 14:08:59;;;;;;;63.30;43.28;;;231.30;2252.80;;;;;;4889612;29;20466;-76
2022/03/17 14:11:31;;;;;;;38.97;24.00;;;231.30;2252.80;;;;;;4907612;29;20021;-76
2022/03/17 14:13:59;;;;;;;36.33;26.10;;;231.20;2252.80;;;;;;4881408;29;20064;-77
2022/03/17 14:16:29;;;;;;;35.63;24.67;;;231.10;2252.80;;;;;;4881543;29;20036;-76
2022/03/17 14:18:56;;;;;;;40.63;27.63;;;231.10;2252.80;;;;;;4881549;29;20084;-77
2022/03/17 14:21:25;;;;;;;54.20;38.70;;;231.00;2252.80;;;;;;4881141;29;20035;-77
2022/03/17 14:26:39;;;;;;;44.42;31.85;;;231.00;2252.80;;;;;;4898477;29;20391;-76
2022/03/17 14:29:07;;;;;;;40.97;28.17;;;231.00;2252.80;;;;;;4896786;29;20104;-77
2022/03/17 14:31:35;;;;;;;50.13;33.50;;;230.90;2252.80;;;;;;4884963;29;20032;-77
2022/03/17 14:34:03;;;;;;;57.38;36.53;;;230.90;2252.80;;;;;;4884853;29;20032;-78
2022/03/17 14:36:30;;;;;;;52.60;34.53;;;230.80;2252.80;;;;;;4885084;29;20092;-78
2022/03/17 14:38:56;;;;;;;49.45;30.58;;;230.80;2252.80;;;;;;4885157;29;20080;-79
2022/03/17 14:41:23;;;;;;;34.00;23.95;;;230.80;2252.80;;;;;;4884679;29;20720;-80
2022/03/17 14:43:51;;;;;;;47.97;31.05;;;230.70;2252.80;;;;;;4885075;29;20370;-77
2022/03/17 14:46:19;;;;;;;50.10;34.92;;;230.70;2252.80;;;;;;4884884;29;20091;-76
2022/03/17 14:48:45;;;;;;;35.95;25.48;;;230.70;2252.80;;;;;;4901543;29;20027;-78
2022/03/17 14:51:12;;;;;;;40.83;28.85;;;230.60;2252.80;;;;;;4884744;29;20024;-80
2022/03/17 14:53:38;;;;;;;46.63;28.73;;;230.60;2252.80;;;;;;4884487;29;20052;-80
2022/03/17 14:56:09;;;;;;;53.40;33.17;;;230.60;2252.80;;;;;;4884496;29;20032;-77
2022/03/17 14:58:41;;;;;;;46.17;32.50;;;230.60;2252.80;;;;;;4884560;29;20028;-77
2022/03/17 15:01:12;;;;;;;52.10;35.75;;;230.60;2252.80;;;;;;4884798;29;20463;-80
2022/03/17 15:03:42;;;;;;;47.70;32.53;;;230.60;2252.80;;;;;;4884474;29;20441;-79
2022/03/17 15:06:22;;;;;;;52.72;37.60;;;230.60;2252.80;;;;;;4884618;29;20043;-78
2022/03/17 15:08:52;;;;;;;45.63;33.78;;;230.60;2252.80;;;;;;4884314;29;20036;-79
2022/03/17 15:11:22;;;;;;;70.70;46.40;;;230.70;2252.80;;;;;;4884540;29;20021;-80
2022/03/17 15:13:50;;;;;;;62.97;43.63;;;230.70;2252.80;;;;;;4884182;29;20382;-78
2022/03/17 15:16:16;;;;;;;56.53;41.67;;;230.60;2252.80;;;;;;4883901;29;20028;-78
2022/03/17 15:18:42;;;;;;;50.55;36.45;;;230.60;2252.80;;;;;;4900038;29;20031;-79
2022/03/17 15:21:08;;;;;;;56.63;37.83;;;230.50;2252.80;;;;;;4899785;29;20020;-79
2022/03/17 15:23:37;;;;;;;39.50;27.98;;;230.40;2252.80;;;;;;4884269;29;20067;-79
2022/03/17 15:26:03;;;;;;;30.60;22.70;;;230.40;2252.80;;;;;;4884377;29;20040;-78
2022/03/17 15:31:13;;;;;;;39.95;28.85;;;205.70;2252.80;;;;;;4900858;29;20416;-78
2022/03/17 15:33:43;;;;;;;43.50;29.08;;;205.70;2252.80;;;;;;4883813;29;20036;-78
2022/03/17 15:36:12;;;;;;;49.10;33.50;;;205.70;2252.80;;;;;;4883893;29;20076;-77
2022/03/17 15:38:43;;;;;;;49.70;35.75;;;205.60;2252.80;;;;;;4883840;29;20016;-77
2022/03/17 15:41:09;;;;;;;44.15;29.88;;;205.60;2252.80;;;;;;4883521;29;20105;-75
2022/03/17 15:43:37;;;;;;;41.65;29.65;;;205.60;2252.80;;;;;;4883869;29;20055;-76
2022/03/17 15:46:14;;;;;;;44.63;31.65;;;205.60;2252.80;;;;;;4884366;29;20024;-76
2022/03/17 15:52:25;;;;;;;46.35;30.88;;;205.50;2252.80;;;;;;4846160;29;20167;-78
2022/03/17 16:04:57;;;;;;;39.53;28.05;;;205.30;2252.80;;;;;;4814635;29;20033;-78
2022/03/17 16:07:22;;;;;;;50.67;38.97;;;205.20;2252.80;;;;;;4840690;29;20124;-76
2022/03/17 16:16:16;;;;;;;85.75;69.15;;;205.30;2252.80;;;;;;4881413;29;20116;-78
2022/03/17 16:18:44;;;;;;;89.30;64.65;;;205.20;2252.80;;;;;;4864400;29;20025;-78
2022/03/17 16:24:19;;;;;;;65.38;46.72;;;205.10;2252.80;;;;;;4878849;29;20041;-78
2022/03/17 16:26:48;;;;;;;81.13;57.50;;;205.00;2252.80;;;;;;4864656;29;20133;-77
2022/03/17 16:29:15;;;;;;;71.90;50.10;;;180.00;2252.80;;;;;;4864584;29;20527;-78
2022/03/17 16:31:45;;;;;;;80.45;61.15;;;205.00;2252.80;;;;;;4864205;29;20088;-77
2022/03/17 16:34:20;;;;;;;56.20;41.60;;;205.00;2252.80;;;;;;4863865;29;20032;-79
2022/03/17 16:36:48;;;;;;;73.18;52.28;;;204.80;2252.80;;;;;;4864308;29;20025;-77
2022/03/17 16:39:16;;;;;;;71.57;49.97;;;180.10;2252.80;;;;;;4864074;29;20496;-78
2022/03/17 16:41:45;;;;;;;58.80;40.53;;;204.80;2252.80;;;;;;4863982;29;20080;-78
2022/03/17 16:44:11;;;;;;;61.35;39.40;;;180.10;2252.80;;;;;;4864084;29;20468;-77
2022/03/17 16:46:36;;;;;;;52.80;38.47;;;180.10;2252.80;;;;;;4864274;29;20040;-78
2022/03/17 16:49:05;;;;;;;63.08;48.58;;;180.10;2252.80;;;;;;4863822;29;20025;-78
2022/03/17 16:51:34;;;;;;;53.85;42.60;;;180.10;2252.80;;;;;;4880780;29;20104;-78
2022/03/17 16:54:03;;;;;;;60.63;44.03;;;180.10;2252.80;;;;;;4878999;29;20104;-76
2022/03/17 16:56:32;;;;;;;72.25;50.78;;;180.10;2252.80;;;;;;4882488;29;20752;-78
2022/03/17 16:59:04;;;;;;;52.05;39.13;;;180.00;2252.80;;;;;;4882538;29;20455;-77
2022/03/17 17:01:53;;;;;;;57.33;43.78;;;180.00;2252.80;;;;;;4881808;29;20029;-78
2022/03/17 17:04:25;;;;;;;64.32;47.72;;;180.00;2252.80;;;;;;4899571;29;20033;-77
2022/03/17 17:07:13;;;;;;;67.40;45.63;;;180.00;2252.80;;;;;;4882463;29;20029;-77
2022/03/17 17:09:40;;;;;;;101.70;60.72;;;180.00;2252.80;;;;;;4881796;29;20051;-78
2022/03/17 17:12:09;;;;;;;81.18;60.03;;;180.00;2252.80;;;;;;4882107;29;20017;-76
2022/03/17 17:14:41;;;;;;;82.43;64.43;;;180.10;2252.80;;;;;;4882264;29;20028;-77
2022/03/17 17:17:09;;;;;;;69.82;47.97;;;180.10;2252.80;;;;;;4881882;29;20036;-77
2022/03/17 17:19:36;;;;;;;66.72;50.30;;;179.90;2252.80;;;;;;4882114;29;20031;-76
2022/03/17 17:22:07;;;;;;;73.13;53.20;;;179.90;2252.80;;;;;;4898725;29;20012;-79
2022/03/17 17:33:10;;;;;;;113.88;89.93;;;180.00;2252.80;;;;;;4899339;29;20415;-77
2022/03/17 17:35:42;;;;;;;80.78;60.28;;;179.80;2252.80;;;;;;4882261;29;20411;-76
2022/03/17 17:38:11;;;;;;;103.47;78.33;;;179.80;2252.80;;;;;;4882100;29;20036;-78
2022/03/17 17:40:38;;;;;;;83.68;58.63;;;180.00;2252.80;;;;;;4881862;29;20515;-75
2022/03/17 17:43:09;;;;;;;76.38;47.13;;;179.90;2252.80;;;;;;4881616;29;20160;-78
2022/03/17 17:45:36;;;;;;;52.75;37.47;;;179.90;2252.80;;;;;;4881943;29;20035;-76
2022/03/17 17:48:05;;;;;;;83.82;49.20;;;180.00;2252.80;;;;;;4881575;29;20119;-75
2022/03/17 17:50:55;;;;;;;68.68;46.95;;;179.70;2252.80;;;;;;4881418;29;20165;-76
2022/03/17 17:56:51;;;;;;;82.65;52.85;;;179.80;2252.80;;;;;;4869160;29;20471;-76
2022/03/17 17:59:17;;;;;;;87.75;58.15;;;179.80;2252.80;;;;;;4881550;29;20028;-77
2022/03/17 18:01:44;;;;;;;71.68;48.60;;;179.70;2252.80;;;;;;4881464;29;20079;-77
2022/03/17 18:04:10;;;;;;;77.22;55.20;;;179.80;2252.80;;;;;;4881196;29;20545;-76
2022/03/17 18:06:36;;;;;;;67.00;44.42;;;179.80;2252.80;;;;;;4898231;29;20032;-74
2022/03/17 18:09:03;;;;;;;38.08;29.42;;;179.70;2252.80;;;;;;4881713;29;20035;-74
2022/03/17 18:11:29;;;;;;;36.38;29.77;;;179.60;2252.80;;;;;;4881329;29;20762;-75
2022/03/17 18:13:56;;;;;;;36.38;24.55;;;179.50;2252.80;;;;;;4881625;29;20053;-75
2022/03/17 18:16:21;;;;;;;39.30;27.35;;;179.30;2252.80;;;;;;4881549;29;20115;-74
2022/03/17 18:18:47;;;;;;;42.05;25.95;;;179.40;2252.80;;;;;;4881107;29;20048;-75
2022/03/17 18:21:13;;;;;;;57.83;34.80;;;179.30;2252.80;;;;;;4881510;29;20032;-75
2022/03/17 18:23:39;;;;;;;55.58;36.58;;;179.20;2252.80;;;;;;4881453;29;20052;-76
2022/03/17 18:26:16;;;;;;;54.85;37.33;;;179.20;2252.80;;;;;;4897763;29;20028;-77
2022/03/17 18:28:42;;;;;;;51.55;34.97;;;179.30;2252.80;;;;;;4898168;29;20055;-77
2022/03/17 18:31:08;;;;;;;50.03;33.50;;;179.30;2252.80;;;;;;4881304;29;20052;-77
2022/03/17 18:33:37;;;;;;;42.28;29.10;;;179.20;2252.80;;;;;;4880911;29;20076;-78
2022/03/17 18:36:11;;;;;;;36.78;28.15;;;154.50;2252.80;;;;;;4881294;29;20043;-77
2022/03/17 18:38:37;;;;;;;41.78;27.52;;;154.40;2252.80;;;;;;4881336;29;20054;-76
2022/03/17 18:41:03;;;;;;;36.95;25.30;;;154.40;2252.80;;;;;;4881026;29;20475;-77
2022/03/17 18:43:29;;;;;;;49.72;31.88;;;154.50;2252.80;;;;;;4881288;29;20523;-76
2022/03/17 18:45:56;;;;;;;41.67;27.70;;;179.20;2252.80;;;;;;4880913;29;20063;-76
2022/03/17 18:48:22;;;;;;;65.15;40.30;;;179.20;2252.80;;;;;;4898091;29;20025;-78
2022/03/17 18:50:53;;;;;;;51.72;32.85;;;179.20;2252.80;;;;;;4881311;29;20092;-76
2022/03/17 18:53:19;;;;;;;58.47;37.92;;;154.50;2252.80;;;;;;4880919;29;20364;-77
2022/03/17 18:55:47;;;;;;;43.38;28.00;;;179.20;2252.80;;;;;;4880962;29;20039;-76
2022/03/17 18:58:14;;;;;;;54.85;34.78;;;179.20;2252.80;;;;;;4881059;29;20025;-78
2022/03/17 19:00:43;;;;;;;38.55;29.35;;;179.20;2252.80;;;;;;4880687;29;20025;-78
2022/03/17 19:03:15;;;;;;;36.55;24.20;;;154.50;2252.80;;;;;;4881437;29;20371;-78
2022/03/17 19:05:41;;;;;;;31.90;21.20;;;154.50;2252.80;;;;;;4880892;29;20356;-78
2022/03/17 19:08:07;;;;;;;41.42;28.83;;;179.20;2252.80;;;;;;4880994;29;20120;-76
2022/03/17 19:10:50;;;;;;;33.03;22.77;;;154.50;2252.80;;;;;;4881046;29;20108;-78
2022/03/17 19:13:56;;;;;;;39.70;26.88;;;154.40;2252.80;;;;;;4880839;29;20172;-78
2022/03/17 19:16:41;;;;;;;51.50;34.92;;;154.40;2252.80;;;;;;4880406;29;20124;-77
2022/03/17 19:19:10;;;;;;;44.60;32.38;;;154.40;2252.80;;;;;;4884255;29;20017;-77
2022/03/17 19:21:48;;;;;;;58.08;36.55;;;154.40;2252.80;;;;;;4883792;29;20067;-77
2022/03/17 19:24:15;;;;;;;39.85;26.67;;;154.40;2252.80;;;;;;4884058;29;20031;-75
2022/03/17 19:26:45;;;;;;;46.42;35.00;;;154.30;2252.80;;;;;;4901150;29;20064;-75
2022/03/17 19:29:11;;;;;;;48.70;32.92;;;154.30;2252.80;;;;;;4883937;29;20024;-76
2022/03/17 19:31:38;;;;;;;48.97;31.30;;;154.30;2252.80;;;;;;4884244;29;20020;-74
2022/03/17 19:34:04;;;;;;;45.38;32.70;;;154.40;2252.80;;;;;;4884552;29;20454;-75
2022/03/17 19:36:30;;;;;;;53.72;35.45;;;154.40;2252.80;;;;;;4883996;29;20084;-74
2022/03/17 19:38:56;;;;;;;47.90;30.52;;;154.50;2252.80;;;;;;4901259;29;20035;-75
2022/03/17 19:41:23;;;;;;;61.65;37.65;;;154.50;2252.80;;;;;;4884733;29;20095;-76
2022/03/17 19:43:50;;;;;;;46.88;28.27;;;154.50;2252.80;;;;;;4884814;29;20028;-77
2022/03/17 19:46:17;;;;;;;45.42;31.88;;;154.50;2252.80;;;;;;4884427;29;20111;-78
2022/03/17 19:48:45;;;;;;;54.70;36.75;;;179.20;2252.80;;;;;;4884428;29;20021;-75
2022/03/17 19:51:27;;;;;;;80.03;53.72;;;179.20;2252.80;;;;;;4884245;29;20031;-76
2022/03/17 19:53:58;;;;;;;42.80;30.65;;;179.20;2252.80;;;;;;4884067;29;20076;-79
2022/03/17 19:56:25;;;;;;;46.90;33.20;;;179.20;2252.80;;;;;;4883676;29;20531;-75
2022/03/17 19:58:52;;;;;;;32.45;22.92;;;179.20;2252.80;;;;;;4883699;29;20036;-78
2022/03/17 20:01:20;;;;;;;43.13;29.92;;;154.30;2252.80;;;;;;4883955;29;20027;-77
2022/03/17 20:03:46;;;;;;;49.88;34.67;;;154.50;2252.80;;;;;;4884052;29;20370;-76
2022/03/17 20:06:13;;;;;;;52.78;30.42;;;154.40;2252.80;;;;;;4883919;29;20029;-79
2022/03/17 20:08:42;;;;;;;34.88;24.13;;;154.40;2252.80;;;;;;4900453;29;20128;-77
2022/03/17 20:13:54;;;;;;;57.83;41.28;;;154.30;2252.80;;;;;;4900360;29;20167;-76
2022/03/17 20:16:23;;;;;;;58.97;34.60;;;154.40;2252.80;;;;;;4883359;29;20067;-77
2022/03/17 20:18:51;;;;;;;57.72;34.78;;;154.40;2252.80;;;;;;4883088;29;20076;-78
2022/03/17 20:21:24;;;;;;;47.00;26.88;;;154.40;2252.80;;;;;;4883305;29;20036;-78
2022/03/17 20:24:10;;;;;;;51.30;31.30;;;154.40;2252.80;;;;;;4882623;29;20111;-79
2022/03/17 20:27:02;;;;;;;42.15;27.73;;;154.40;2252.80;;;;;;4884738;29;20032;-79
2022/03/17 20:29:56;;;;;;;41.97;25.50;;;154.20;2252.80;;;;;;4882688;29;20431;-78
2022/03/17 20:32:56;;;;;;;46.35;29.40;;;154.40;2252.80;;;;;;4899589;29;20016;-79
2022/03/17 20:35:44;;;;;;;71.60;46.33;;;154.40;2252.80;;;;;;4877744;29;20037;-78
2022/03/17 20:38:38;;;;;;;76.53;45.47;;;154.50;2252.80;;;;;;4863295;29;20184;-78
2022/03/17 20:41:15;;;;;;;42.72;25.90;;;154.50;2252.80;;;;;;4826557;29;20029;-80
2022/03/17 20:54:43;;;;;;;50.40;36.83;;;154.40;2252.80;;;;;;4985298;23;20142;-77
2022/03/17 20:57:09;;;;;;;32.65;21.52;;;154.50;2252.80;;;;;;4934208;29;20048;-77
2022/03/17 20:59:38;;;;;;;40.78;26.65;;;154.40;2252.80;;;;;;4954967;29;20050;-78
2022/03/17 21:02:10;;;;;;;40.63;26.85;;;154.50;2252.80;;;;;;4956458;29;20024;-81
2022/03/17 21:05:13;;;;;;;29.38;19.08;;;154.50;2252.80;;;;;;4939396;29;20531;-76
2022/03/17 21:11:25;;;;;;;43.05;26.75;;;154.30;2252.80;;;;;;4850617;29;20040;-77
2022/03/17 21:14:10;;;;;;;46.25;30.42;;;154.40;2252.80;;;;;;4877573;29;20389;-76
2022/03/17 21:16:36;;;;;;;51.50;32.55;;;154.40;2252.80;;;;;;4956144;29;20038;-76
2022/03/17 21:19:12;;;;;;;39.50;23.80;;;154.50;2252.80;;;;;;4938628;29;20023;-77
2022/03/17 21:21:38;;;;;;;37.38;24.90;;;154.30;2252.80;;;;;;4938730;29;20020;-77
2022/03/17 21:24:04;;;;;;;36.00;22.48;;;154.20;2252.80;;;;;;4955854;29;20023;-74
2022/03/17 21:26:33;;;;;;;47.75;31.25;;;154.40;2252.80;;;;;;4938542;29;20082;-76
2022/03/17 21:28:59;;;;;;;52.25;35.78;;;154.40;2252.80;;;;;;4938468;29;20030;-76
2022/03/17 21:31:25;;;;;;;54.50;38.20;;;154.40;2252.80;;;;;;4938538;29;20461;-77
2022/03/17 21:33:51;;;;;;;68.13;43.60;;;154.50;2252.80;;;;;;4938184;29;20376;-79
2022/03/17 21:36:22;;;;;;;50.47;30.80;;;179.20;2252.80;;;;;;4955884;29;20106;-76
2022/03/17 21:38:49;;;;;;;28.05;18.38;;;179.30;2252.80;;;;;;4935631;28;20054;-75
2022/03/17 21:41:47;;;;;;;32.15;20.88;;;154.50;2252.80;;;;;;4937960;29;20517;-76
2022/03/17 21:44:32;;;;;;;31.85;18.45;;;154.50;2252.80;;;;;;4933644;29;20463;-78
2022/03/17 21:47:11;;;;;;;30.27;19.40;;;154.20;2252.80;;;;;;4938227;29;20106;-77
2022/03/17 21:49:38;;;;;;;31.77;19.73;;;154.30;2252.80;;;;;;4938337;29;20019;-75
2022/03/17 21:52:37;;;;;;;40.20;26.05;;;154.30;2252.80;;;;;;4938161;29;20023;-77
2022/03/17 21:55:06;;;;;;;63.22;35.83;;;154.40;2252.80;;;;;;4913682;29;20167;-78
2022/03/17 21:57:52;;;;;;;47.58;30.23;;;154.40;2252.80;;;;;;4898885;29;20431;-76
2022/03/17 22:00:42;;;;;;;;;;;;;;;;;;;;;
2022/03/17 22:03:22;;;;;;;36.65;24.98;;;154.40;2252.80;;;;;;4914595;29;20020;-76