Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:10;;;;;;;7.53;4.50;;;;;;;;;;6181941;28;20051;-69
2022/08/09 00:03:12;;;;;;;7.85;4.03;;;;;;;;;;6185561;28;20337;-68
2022/08/09 00:06:13;;;;;;;8.32;4.30;;;;;;;;;;6180314;28;20058;-69
2022/08/09 00:09:16;;;;;;;4.95;4.07;;;;;;;;;;6179246;28;20042;-69
2022/08/09 00:12:18;;;;;;;;;;;;;;;;;;6182928;28;20060;-68
2022/08/09 00:15:21;;;;;;;7.32;3.70;;;;;;;;;;6178989;28;19929;-69
2022/08/09 00:18:23;;;;;;;4.55;4.05;;;;;;;;;;6180798;28;20490;-68
2022/08/09 00:21:25;;;;;;;5.55;4.35;;;;;;;;;;6183557;28;20058;-69
2022/08/09 00:24:28;;;;;;;7.63;4.17;;;;;;;;;;6181947;28;20057;-69
2022/08/09 00:27:30;;;;;;;6.55;3.70;;;;;;;;;;6180292;28;20054;-69
2022/08/09 00:30:33;;;;;;;4.63;3.63;;;;;;;;;;6178189;28;20118;-68
2022/08/09 00:33:35;;;;;;;9.30;4.30;;;;;;;;;;6189215;28;20122;-68
2022/08/09 00:36:37;;;;;;;5.50;3.87;;;;;;;;;;6183465;28;20210;-69
2022/08/09 00:39:38;;;;;;;5.47;3.97;;;;;;;;;;6182497;28;20101;-68
2022/08/09 00:42:40;;;;;;;6.72;4.15;;;;;;;;;;6180504;28;20042;-68
2022/08/09 00:45:43;;;;;;;8.80;4.20;;;;;;;;;;6183979;28;20062;-68
2022/08/09 00:48:46;;;;;;;4.70;4.22;;;;;;;;;;6181304;28;20833;-69
2022/08/09 00:51:48;;;;;;;5.45;3.80;;;;;;;;;;6183264;28;20065;-70
2022/08/09 00:54:52;;;;;;;6.63;3.92;;;;;;;;;;6181133;28;20388;-69
2022/08/09 00:57:53;;;;;;;5.22;4.47;;;;;;;;;;6181440;28;20117;-69
2022/08/09 01:00:57;;;;;;;5.90;4.22;;;;;;;;;;6184141;28;20051;-68
2022/08/09 01:04:05;;;;;;;5.20;3.90;;;;;;;;;;6180969;28;20046;-69
2022/08/09 01:07:11;;;;;;;6.88;4.05;;;;;;;;;;6181821;28;20055;-68
2022/08/09 01:10:20;;;;;;;9.75;4.28;;;;;;;;;;6188815;28;20346;-69
2022/08/09 01:13:27;;;;;;;7.40;4.00;;;;;;;;;;6186888;28;20218;-68
2022/08/09 01:16:34;;;;;;;8.68;3.80;;;;;;;;;;6189197;28;20341;-68
2022/08/09 01:19:41;;;;;;;6.03;3.90;;;;;;;;;;6185049;28;20245;-68
2022/08/09 01:22:54;;;;;;;8.30;4.43;;;;;;;;;;6187859;28;20082;-68
2022/08/09 01:26:02;;;;;;;8.25;4.72;;;;;;;;;;6186683;28;20360;-69
2022/08/09 01:29:06;;;;;;;6.70;4.18;;;;;;;;;;6186353;28;20054;-68
2022/08/09 01:32:10;;;;;;;7.05;4.63;;;;;;;;;;6185569;28;20230;-69
2022/08/09 01:35:16;;;;;;;4.55;4.10;;;;;;;;;;6186785;28;20055;-68
2022/08/09 01:38:20;;;;;;;6.93;4.68;;;;;;;;;;6186780;28;20050;-69
2022/08/09 01:41:24;;;;;;;5.95;4.60;;;;;;;;;;6185193;28;20894;-71
2022/08/09 01:44:28;;;;;;;6.28;4.10;;;;;;;;;;6188582;28;20054;-68
2022/08/09 01:47:30;;;;;;;7.13;4.95;;;;;;;;;;6184900;28;20054;-68
2022/08/09 01:50:32;;;;;;;5.90;5.20;;;;;;;;;;6186137;28;20047;-68
2022/08/09 01:53:35;;;;;;;7.03;4.72;;;;;;;;;;6184375;28;20053;-69
2022/08/09 01:56:39;;;;;;;6.50;5.20;;;;;;;;;;6185859;28;20050;-69
2022/08/09 01:59:44;;;;;;;6.57;5.20;;;;;;;;;;6184195;28;20317;-71
2022/08/09 02:02:50;;;;;;;8.70;4.78;;;;;;;;;;6188714;28;20057;-70
2022/08/09 02:05:53;;;;;;;7.43;5.03;;;;;;;;;;6185246;28;20337;-68
2022/08/09 02:08:55;;;;;;;5.72;4.60;;;;;;;;;;6186324;28;20064;-67
2022/08/09 02:11:57;;;;;;;6.90;5.00;;;;;;;;;;6186984;28;20057;-68
2022/08/09 02:15:02;;;;;;;5.70;5.03;;;;;;;;;;6189106;28;20371;-69
2022/08/09 02:18:05;;;;;;;8.15;5.65;;;;;;;;;;6192775;28;20462;-68
2022/08/09 02:21:11;;;;;;;9.57;4.78;;;;;;;;;;6185516;28;20062;-68
2022/08/09 02:24:25;;;;;;;5.75;4.80;;;;;;;;;;6185039;28;20056;-67
2022/08/09 02:27:29;;;;;;;6.72;4.97;;;;;;;;;;6184334;28;20054;-68
2022/08/09 02:30:35;;;;;;;5.82;4.55;;;;;;;;;;6184400;28;20061;-69
2022/08/09 02:33:39;;;;;;;5.45;4.65;;;;;;;;;;6184708;28;20051;-69
2022/08/09 02:36:42;;;;;;;6.40;4.80;;;;;;;;;;6188563;28;20058;-69
2022/08/09 02:39:44;;;;;;;;;;;;;;;;;;6184297;28;20047;-68
2022/08/09 02:42:48;;;;;;;6.03;4.70;;;;;;;;;;6185275;28;19984;-68
2022/08/09 02:45:52;;;;;;;5.80;4.72;;;;;;;;;;6184830;28;20063;-68
2022/08/09 02:48:55;;;;;;;4.93;4.43;;;;;;;;;;6184227;28;20066;-68
2022/08/09 02:51:59;;;;;;;6.28;4.72;;;;;;;;;;6183939;28;20090;-71
2022/08/09 02:55:01;;;;;;;7.45;4.80;;;;;;;;;;6184362;28;20329;-69
2022/08/09 02:58:03;;;;;;;10.00;5.45;;;;;;;;;;6183713;28;20059;-69
2022/08/09 03:01:08;;;;;;;6.13;5.18;;;;;;;;;;6185274;28;20061;-68
2022/08/09 03:04:11;;;;;;;7.53;5.32;;;;;;;;;;6184222;28;20098;-68
2022/08/09 03:07:14;;;;;;;6.70;5.40;;;;;;;;;;6182793;28;20058;-68
2022/08/09 03:10:16;;;;;;;5.82;5.20;;;;;;;;;;6183530;28;20050;-68
2022/08/09 03:13:20;;;;;;;6.90;5.80;;;;;;;;;;6182646;28;20364;-68
2022/08/09 03:16:24;;;;;;;7.13;5.10;;;;;;;;;;6183326;28;20478;-69
2022/08/09 03:19:27;;;;;;;6.03;5.40;;;;;;;;;;6183394;28;20046;-68
2022/08/09 03:22:30;;;;;;;;;;;;;;;;;;6183525;28;20055;-69
2022/08/09 03:25:32;;;;;;;6.40;5.38;;;;;;;;;;6181713;28;20005;-68
2022/08/09 03:28:34;;;;;;;7.30;5.55;;;;;;;;;;6180953;28;20051;-68
2022/08/09 03:31:39;;;;;;;7.47;5.35;;;;;;;;;;6181647;28;20042;-70
2022/08/09 03:34:41;;;;;;;5.85;5.25;;;;;;;;;;6181519;28;20471;-68
2022/08/09 03:37:42;;;;;;;6.50;5.70;;;;;;;;;;6179159;28;20645;-68
2022/08/09 03:40:44;;;;;;;8.55;5.50;;;;;;;;;;6185089;28;20058;-71
2022/08/09 03:43:46;;;;;;;7.50;5.53;;;;;;;;;;6182553;28;20218;-68
2022/08/09 03:46:50;;;;;;;8.20;5.85;;;;;;;;;;6182118;28;20051;-72
2022/08/09 03:49:52;;;;;;;6.65;5.63;;;;;;;;;;6182037;28;20053;-69
2022/08/09 03:52:55;;;;;;;6.57;5.18;;;;;;;;;;6183671;28;20097;-68
2022/08/09 03:55:57;;;;;;;6.47;5.70;;;;;;;;;;6182162;28;20055;-69
2022/08/09 03:58:59;;;;;;;6.20;5.60;;;;;;;;;;6182328;28;20069;-68
2022/08/09 04:02:02;;;;;;;6.32;5.70;;;;;;;;;;6181704;28;20120;-68
2022/08/09 04:05:05;;;;;;;7.25;5.53;;;;;;;;;;6182408;28;20105;-69
2022/08/09 04:08:07;;;;;;;7.03;5.90;;;;;;;;;;6180795;28;20054;-68
2022/08/09 04:11:10;;;;;;;10.85;5.95;;;;;;;;;;6184434;28;20049;-68
2022/08/09 04:14:11;;;;;;;7.03;4.90;;;;;;;;;;6178391;28;20341;-68
2022/08/09 04:17:15;;;;;;;6.72;5.22;;;;;;;;;;6184159;28;20046;-68
2022/08/09 04:20:17;;;;;;;8.38;6.10;;;;;;;;;;6180941;28;20055;-69
2022/08/09 04:23:20;;;;;;;7.03;6.05;;;;;;;;;;6182987;28;20046;-69
2022/08/09 04:26:21;;;;;;;11.05;5.93;;;;;;;;;;6182675;28;20066;-69
2022/08/09 04:29:23;;;;;;;7.05;6.30;;;;;;;;;;6179120;28;20106;-69
2022/08/09 04:32:28;;;;;;;7.60;6.10;;;;;;;;;;6181593;28;20065;-69
2022/08/09 04:35:30;;;;;;;7.20;6.35;;;;;;;;;;6180686;28;20365;-69
2022/08/09 04:38:32;;;;;;;9.25;6.15;;;;;;;;;;6181989;28;20106;-68
2022/08/09 04:41:34;;;;;;;6.10;5.50;;;;;;;;;;6181680;28;20054;-68
2022/08/09 04:44:35;;;;;;;6.18;5.57;;;;;;;;;;6183582;28;20047;-69
2022/08/09 04:47:39;;;;;;;7.90;7.10;;;;;;;;;;6182949;28;20059;-69
2022/08/09 04:50:41;;;;;;;;;;;;;;;;;;6180923;28;20053;-68
2022/08/09 04:53:43;;;;;;;7.35;6.55;;;;;;;;;;6182109;28;19925;-68
2022/08/09 04:56:44;;;;;;;8.27;5.78;;;;;;;;;;6182733;28;20058;-68
2022/08/09 04:59:46;;;;;;;6.88;5.78;;;;;;;;;;6179484;28;20357;-69
2022/08/09 05:02:49;;;;;;;8.77;5.90;;;;;;;;;;6182989;28;20061;-71
2022/08/09 05:05:51;;;;;;;7.53;5.47;;;;;;;;;;6182635;28;20054;-68
2022/08/09 05:08:53;;;;;;;7.85;6.50;;;;;;;;;;6181523;28;20047;-68
2022/08/09 05:11:55;;;;;;;7.55;6.18;;;;;;;;;;6181070;28;20051;-68
2022/08/09 05:14:56;;;;;;;7.80;6.07;;;;;;;;;;6181585;28;20042;-67
2022/08/09 05:17:59;;;;;;;6.97;6.05;;;;;;;;;;6188159;28;20050;-68
2022/08/09 05:21:02;;;;;;;6.90;6.20;;;;;;;;;;6182746;28;20098;-68
2022/08/09 05:24:05;;;;;;;10.55;6.07;;;;;;;;;;6180357;28;20066;-68
2022/08/09 05:27:06;;;;;;;7.32;5.68;;;;;;;;;;6185718;28;20050;-68
2022/08/09 05:30:09;;;;;;;9.55;5.78;;;;;;;;;;6179124;28;20250;-69
2022/08/09 05:33:12;;;;;;;;;;;;;;;;;;6181967;28;20058;-68
2022/08/09 05:36:14;;;;;;;7.85;5.80;;;;;;;;;;6179758;28;19918;-68
2022/08/09 05:39:16;;;;;;;7.82;5.70;;;;;;;;;;6184404;28;20258;-68
2022/08/09 05:42:17;;;;;;;8.27;5.57;;;;;;;;;;6180450;28;20276;-69
2022/08/09 05:45:19;;;;;;;7.63;6.15;;;;;;;;;;6183792;28;20046;-68
2022/08/09 05:48:22;;;;;;;10.70;5.32;;;;;;;;;;6181312;28;20050;-68
2022/08/09 05:51:24;;;;;;;;;;;;;;;;;;6181029;28;20054;-68
2022/08/09 05:54:25;;;;;;;6.07;5.15;;;;;;;;;;6185211;28;19918;-68
2022/08/09 05:57:27;;;;;;;8.70;5.40;;;;;;;;;;6184373;28;20053;-69
2022/08/09 06:00:30;;;;;;;6.95;5.35;;;;;;;;;;6185528;28;20051;-67
2022/08/09 06:03:33;;;;;;;9.45;6.13;;;;;;;;;;6185594;28;20112;-70
2022/08/09 06:06:35;;;;;;;6.20;5.57;;;;;;;;;;6186487;28;20065;-69
2022/08/09 06:09:36;;;;;;;7.15;4.75;;;;;;;;;;6184741;28;20051;-68
2022/08/09 06:12:38;;;;;;;6.47;5.38;;;;;;;;;;6185170;28;20054;-69
2022/08/09 06:15:40;;;;;;;7.50;5.82;;;;;;;;;;6185788;28;20090;-68
2022/08/09 06:18:43;;;;;;;7.72;5.40;;;;;;;;;;6194908;28;20277;-68
2022/08/09 06:21:44;;;;;;;;;;;;;;;;;;6184805;28;20089;-68
2022/08/09 06:24:46;;;;;;;6.75;5.18;;;;;;;;;;6184366;28;19926;-68
2022/08/09 06:27:48;;;;;;;6.40;4.95;;;;;;;;;;6184987;28;20364;-68
2022/08/09 06:30:50;;;;;;;9.07;5.37;;;;;;;;;;6184814;28;20042;-67
2022/08/09 06:33:53;;;;;;;5.50;4.80;;;;;;;;;;6185607;28;20065;-68
2022/08/09 06:36:55;;;;;;;;;;;;;;;;;;6189075;28;20054;-68
2022/08/09 06:39:57;;;;;;;9.93;5.05;;;;;;;;;;6185047;28;20012;-68
2022/08/09 06:42:59;;;;;;;6.70;4.57;;;;;;;;;;6183406;28;20098;-69
2022/08/09 06:46:01;;;;;;;5.38;4.30;;;;;;;;;;6184405;28;20051;-69
2022/08/09 06:49:04;;;;;;;7.55;4.53;;;;;;;;;;6182519;28;20380;-68
2022/08/09 06:52:06;;;;;;;;;;;;;;;;;;6183652;28;20046;-69
2022/08/09 06:55:08;;;;;;;7.53;4.40;;;;;;;;;;6183232;28;19918;-68
2022/08/09 06:58:10;;;;;;;10.95;4.63;;;;;;;;;;6182434;28;20111;-69
2022/08/09 07:01:11;;;;;;;7.15;4.35;;;;;;;;;;6181727;28;20285;-69
2022/08/09 07:04:15;;;;;;;6.78;4.82;;;;;;;;;;6183511;28;20222;-68
2022/08/09 07:07:16;;;;;;;6.70;4.40;;;;;;;;;;6182597;28;20051;-68
2022/08/09 07:10:18;;;;;;;9.20;4.80;;;;;;;;;;6182439;28;20352;-71
2022/08/09 07:13:20;;;;;;;6.70;4.90;;;;;;;;;;6183161;28;20058;-68
2022/08/09 07:16:22;;;;;;;8.45;4.90;;;;;;;;;;6186387;28;20197;-68
2022/08/09 07:19:25;;;;;;;5.60;4.93;;;;;;;;;;6182265;28;20226;-69
2022/08/09 07:22:27;;;;;;;6.95;4.60;;;;;;;;;;6184395;28;20089;-68
2022/08/09 07:25:28;;;;;;;8.07;4.47;;;;;;;;;;6181010;28;20050;-69
2022/08/09 07:28:30;;;;;;;5.53;4.45;;;;;;;;;;6182177;28;20050;-69
2022/08/09 07:31:32;;;;;;;8.55;4.13;;;;;;;;;;6184529;28;20046;-68
2022/08/09 07:34:35;;;;;;;6.05;4.40;;;;;;;;;;6182683;28;20043;-69
2022/08/09 07:37:37;;;;;;;8.45;4.90;;;;;;;;;;6181437;28;20050;-69
2022/08/09 07:40:39;;;;;;;11.18;4.88;;;;;;;;;;6183381;28;20049;-68
2022/08/09 07:43:41;;;;;;;8.57;5.38;;;;;;;;;;6182742;28;20050;-72
2022/08/09 07:46:42;;;;;;;6.68;5.00;;;;;;;;;;6183255;28;20055;-71
2022/08/09 07:49:45;;;;;;;9.23;5.25;;;;;;;;;;6183488;28;20268;-69
2022/08/09 07:52:47;;;;;;;7.45;4.68;;;;;;;;;;6182277;28;20050;-69
2022/08/09 07:55:49;;;;;;;6.22;4.25;;;;;;;;;;6182470;28;20057;-68
2022/08/09 07:58:51;;;;;;;7.45;4.75;;;;;;;;;;6182630;28;20047;-69
2022/08/09 08:01:54;;;;;;;8.05;5.22;;;;;;;;;;6182754;28;20349;-69
2022/08/09 08:04:57;;;;;;;9.85;5.20;;;;;;;;;;6182443;28;20109;-68
2022/08/09 08:08:01;;;;;;;6.82;4.90;;;;;;;;;;6183566;28;20057;-69
2022/08/09 08:11:03;;;;;;;5.63;4.32;;;;;;;;;;6182362;28;20126;-69
2022/08/09 08:14:05;;;;;;;9.77;4.30;;;;;;;;;;6180979;28;20059;-69
2022/08/09 08:17:07;;;;;;;5.43;3.97;;;;;;;;;;6186068;28;20050;-69
2022/08/09 08:20:11;;;;;;;6.67;4.03;;;;;;;;;;6181395;28;20042;-68
2022/08/09 08:23:15;;;;;;;9.57;5.15;;;;;;;;;;6183516;28;20065;-69
2022/08/09 08:26:17;;;;;;;4.40;4.00;;;;;;;;;;6183129;28;20054;-69
2022/08/09 08:29:20;;;;;;;5.90;4.27;;;;;;;;;;6183051;28;20062;-68
2022/08/09 08:32:21;;;;;;;;;;;;;;;;;;6183075;28;20094;-70
2022/08/09 08:35:24;;;;;;;10.18;3.70;;;;;;;;;;6181374;28;20001;-69
2022/08/09 08:38:26;;;;;;;8.75;3.63;;;;;;;;;;6181781;28;20047;-68
2022/08/09 08:41:28;;;;;;;7.63;3.95;;;;;;;;;;6183915;28;20102;-69
2022/08/09 08:44:34;;;;;;;6.47;3.70;;;;;;;;;;6179466;28;20750;-70
2022/08/09 08:47:39;;;;;;;5.97;3.50;;;;;;;;;;6182360;28;21142;-68
2022/08/09 08:50:42;;;;;;;6.00;3.60;;;;;;;;;;6182970;28;20050;-71
2022/08/09 08:53:44;;;;;;;4.93;3.70;;;;;;;;;;6182651;28;20058;-68
2022/08/09 08:56:46;;;;;;;3.60;3.30;;;;;;;;;;6180365;28;20050;-72
2022/08/09 08:59:48;;;;;;;7.57;3.55;;;;;;;;;;6180929;28;20330;-69
2022/08/09 09:02:51;;;;;;;4.63;3.25;;;;;;;;;;6181769;28;20051;-68
2022/08/09 09:05:55;;;;;;;6.20;2.90;;;;;;;;;;6181413;28;21288;-69
2022/08/09 09:08:57;;;;;;;6.47;3.35;;;;;;;;;;6183082;28;20060;-69
2022/08/09 09:11:59;;;;;;;5.90;3.80;;;;;;;;;;6180417;28;20117;-68
2022/08/09 09:15:02;;;;;;;4.68;3.42;;;;;;;;;;6181945;28;20046;-71
2022/08/09 09:18:03;;;;;;;;;;;;;;;;;;6189688;28;20038;-69
2022/08/09 09:21:08;;;;;;;7.65;3.42;;;;;;;;;;6182078;28;19918;-69
2022/08/09 09:24:09;;;;;;;5.43;3.20;;;;;;;;;;6181953;28;20270;-68
2022/08/09 09:27:13;;;;;;;7.63;3.60;;;;;;;;;;6181952;28;20058;-69
2022/08/09 09:30:15;;;;;;;7.50;3.65;;;;;;;;;;6186761;28;20057;-69
2022/08/09 09:33:17;;;;;;;;;;;;;;;;;;6187885;28;20416;-70
2022/08/09 09:36:20;;;;;;;7.93;3.78;;;;;;;;;;6184483;28;19922;-69
2022/08/09 09:39:23;;;;;;;4.47;3.17;;;;;;;;;;6190569;28;20446;-69
2022/08/09 09:42:28;;;;;;;6.20;3.65;;;;;;;;;;6187023;28;20337;-69
2022/08/09 09:45:30;;;;;;;10.98;3.70;;;;;;;;;;6185256;28;20046;-69
2022/08/09 09:48:31;;;;;;;6.93;3.40;;;;;;;;;;6185120;28;20062;-68
2022/08/09 09:51:36;;;;;;;4.15;3.50;;;;;;;;;;6184794;28;20059;-68
2022/08/09 09:54:41;;;;;;;6.65;4.25;;;;;;;;;;6186454;28;20054;-68
2022/08/09 09:57:57;;;;;;;6.10;3.60;;;;;;;;;;6186773;28;20110;-69
2022/08/09 10:00:58;;;;;;;8.60;3.75;;;;;;;;;;6185336;28;20442;-69
2022/08/09 10:04:00;;;;;;;6.25;3.33;;;;;;;;;;6185697;28;20047;-69
2022/08/09 10:07:04;;;;;;;4.68;3.53;;;;;;;;;;6184784;28;20241;-68
2022/08/09 10:10:06;;;;;;;6.65;3.80;;;;;;;;;;6183889;28;20423;-69
2022/08/09 10:13:09;;;;;;;10.80;3.60;;;;;;;;;;6188322;28;20090;-69
2022/08/09 10:16:10;;;;;;;4.75;3.35;;;;;;;;;;6187744;28;20046;-69
2022/08/09 10:19:12;;;;;;;7.05;3.30;;;;;;;;;;6187002;28;20074;-69
2022/08/09 10:22:15;;;;;;;8.23;3.85;;;;;;;;;;6184031;28;20051;-69
2022/08/09 10:25:17;;;;;;;4.65;3.65;;;;;;;;;;6183559;28;20054;-72
2022/08/09 10:28:19;;;;;;;4.60;3.50;;;;;;;;;;6184614;28;20057;-70
2022/08/09 10:31:21;;;;;;;5.55;3.28;;;;;;;;;;6183696;28;20265;-70
2022/08/09 10:34:23;;;;;;;6.10;3.50;;;;;;;;;;6185136;28;20085;-69
2022/08/09 10:37:26;;;;;;;6.65;3.50;;;;;;;;;;6186292;28;20073;-70
2022/08/09 10:40:29;;;;;;;3.92;3.40;;;;;;;;;;6182748;28;20054;-71
2022/08/09 10:43:31;;;;;;;3.60;3.25;;;;;;;;;;6182673;28;20094;-69
2022/08/09 10:46:51;;;;;;;5.07;3.42;;;;;;;;;;6183839;28;20053;-69
2022/08/09 10:50:02;;;;;;;6.57;3.30;;;;;;;;;;6186011;28;20055;-70
2022/08/09 10:53:20;;;;;;;4.10;3.47;;;;;;;;;;6185161;28;20047;-69
2022/08/09 10:56:23;;;;;;;7.70;3.42;;;;;;;;;;6187055;28;20046;-69
2022/08/09 10:59:29;;;;;;;5.45;3.70;;;;;;;;;;6193812;28;20054;-70
2022/08/09 11:02:39;;;;;;;4.30;3.70;;;;;;;;;;6189199;28;20050;-70
2022/08/09 11:05:41;;;;;;;8.23;4.00;;;;;;;;;;6186149;28;20050;-69
2022/08/09 11:08:44;;;;;;;5.47;3.25;;;;;;;;;;6190809;28;20065;-69
2022/08/09 11:12:09;;;;;;;4.20;3.33;;;;;;;;;;6189727;28;20058;-69
2022/08/09 11:15:23;;;;;;;4.00;3.63;;;;;;;;;;6189893;28;20117;-69
2022/08/09 11:18:44;;;;;;;6.30;3.17;;;;;;;;;;6193816;28;20115;-70
2022/08/09 11:21:53;;;;;;;4.70;3.70;;;;;;;;;;6189891;28;20050;-69
2022/08/09 11:25:10;;;;;;;4.28;3.60;;;;;;;;;;6183950;28;20267;-70
2022/08/09 11:28:35;;;;;;;6.18;4.00;;;;;;;;;;6182457;28;20054;-70
2022/08/09 11:31:44;;;;;;;5.13;3.85;;;;;;;;;;6182427;28;20105;-70
2022/08/09 11:34:49;;;;;;;4.68;3.80;;;;;;;;;;6184139;28;20569;-69
2022/08/09 11:37:51;;;;;;;6.00;3.83;;;;;;;;;;6184188;28;20343;-70
2022/08/09 11:40:55;;;;;;;7.28;4.10;;;;;;;;;;6185569;28;20236;-71
2022/08/09 11:43:58;;;;;;;4.60;4.07;;;;;;;;;;6182024;28;20229;-70
2022/08/09 11:46:59;;;;;;;4.95;3.92;;;;;;;;;;6181463;28;20050;-71
2022/08/09 11:50:03;;;;;;;3.97;3.58;;;;;;;;;;6180894;28;20050;-69
2022/08/09 11:53:19;;;;;;;4.07;3.70;;;;;;;;;;6184926;28;20058;-70
2022/08/09 11:56:26;;;;;;;5.25;3.72;;;;;;;;;;6182269;28;20317;-69
2022/08/09 11:59:29;;;;;;;5.28;3.97;;;;;;;;;;6180971;28;20050;-70
2022/08/09 12:02:30;;;;;;;5.30;4.00;;;;;;;;;;6182397;28;20047;-69
2022/08/09 12:05:33;;;;;;;4.10;3.70;;;;;;;;;;6182376;28;20069;-72
2022/08/09 12:08:35;;;;;;;5.68;3.95;;;;;;;;;;6183093;28;20218;-71
2022/08/09 12:11:38;;;;;;;5.55;3.80;;;;;;;;;;6184237;28;20054;-70
2022/08/09 12:14:40;;;;;;;4.47;3.88;;;;;;;;;;6181568;28;20111;-70
2022/08/09 12:17:47;;;;;;;5.30;4.15;;;;;;;;;;6182913;28;20062;-69
2022/08/09 12:20:48;;;;;;;4.78;3.72;;;;;;;;;;6181292;28;20232;-69
2022/08/09 12:23:50;;;;;;;4.43;3.85;;;;;;;;;;6180312;28;20055;-69
2022/08/09 12:26:57;;;;;;;4.95;4.18;;;;;;;;;;6183417;28;20054;-69
2022/08/09 12:29:59;;;;;;;5.15;3.85;;;;;;;;;;6179103;28;20053;-69
2022/08/09 12:33:01;;;;;;;8.38;3.80;;;;;;;;;;6180929;28;20046;-69
2022/08/09 12:36:03;;;;;;;7.60;3.95;;;;;;;;;;6180389;28;20059;-69
2022/08/09 12:39:13;;;;;;;5.32;3.90;;;;;;;;;;6185297;28;20325;-72
2022/08/09 12:42:16;;;;;;;6.13;3.43;;;;;;;;;;6180974;28;20050;-69
2022/08/09 12:45:19;;;;;;;4.65;3.58;;;;;;;;;;6180179;28;20245;-70
2022/08/09 12:48:21;;;;;;;6.18;4.05;;;;;;;;;;6179601;28;20046;-70
2022/08/09 12:51:24;;;;;;;4.10;3.70;;;;;;;;;;6177949;28;20237;-70
2022/08/09 12:54:26;;;;;;;8.57;4.15;;;;;;;;;;6184605;28;20278;-70
2022/08/09 12:57:42;;;;;;;5.47;3.95;;;;;;;;;;6181204;28;20111;-71
2022/08/09 13:00:46;;;;;;;5.05;3.55;;;;;;;;;;6181083;28;20051;-71
2022/08/09 13:03:57;;;;;;;4.28;3.83;;;;;;;;;;6183272;28;20074;-71
2022/08/09 13:07:09;;;;;;;4.80;3.80;;;;;;;;;;6185748;28;20054;-69
2022/08/09 13:10:11;;;;;;;5.07;4.20;;;;;;;;;;6185739;28;20055;-69
2022/08/09 13:13:15;;;;;;;3.90;3.60;;;;;;;;;;6185468;28;20057;-70
2022/08/09 13:16:17;;;;;;;3.92;3.55;;;;;;;;;;6184962;28;20337;-70
2022/08/09 13:19:29;;;;;;;4.63;4.22;;;;;;;;;;6191175;28;20062;-70
2022/08/09 13:22:31;;;;;;;4.43;3.97;;;;;;;;;;6185920;28;20038;-70
2022/08/09 13:25:38;;;;;;;8.23;3.92;;;;;;;;;;6186107;28;20058;-69
2022/08/09 13:28:41;;;;;;;7.78;4.82;;;;;;;;;;6186204;28;20109;-70
2022/08/09 13:31:56;;;;;;;6.15;3.90;;;;;;;;;;6186773;28;20314;-72
2022/08/09 13:34:59;;;;;;;5.30;4.15;;;;;;;;;;6188209;28;20058;-70
2022/08/09 13:38:00;;;;;;;4.57;4.20;;;;;;;;;;6189338;28;20050;-70
2022/08/09 13:41:02;;;;;;;7.60;3.97;;;;;;;;;;6188604;28;20042;-70
2022/08/09 13:44:05;;;;;;;6.15;3.90;;;;;;;;;;6186713;28;20055;-69
2022/08/09 13:47:09;;;;;;;4.28;3.22;;;;;;;;;;6183324;28;20249;-69
2022/08/09 13:50:12;;;;;;;7.03;4.25;;;;;;;;;;6183875;28;20368;-69
2022/08/09 13:53:15;;;;;;;5.60;3.63;;;;;;;;;;6185078;28;20055;-70
2022/08/09 13:56:17;;;;;;;5.97;3.90;;;;;;;;;;6184542;28;20062;-69
2022/08/09 13:59:20;;;;;;;4.45;3.83;;;;;;;;;;6183278;28;20058;-71
2022/08/09 14:02:21;;;;;;;8.38;4.10;;;;;;;;;;6185487;28;20057;-69
2022/08/09 14:05:23;;;;;;;4.15;3.72;;;;;;;;;;6184709;28;20364;-69
2022/08/09 14:08:25;;;;;;;7.53;4.50;;;;;;;;;;6183481;28;20046;-70
2022/08/09 14:11:27;;;;;;;3.90;3.50;;;;;;;;;;6186787;28;20053;-69
2022/08/09 14:14:31;;;;;;;6.07;4.05;;;;;;;;;;6185601;28;20372;-70
2022/08/09 14:17:32;;;;;;;3.58;3.25;;;;;;;;;;6186313;28;20051;-69
2022/08/09 14:20:34;;;;;;;7.35;4.45;;;;;;;;;;6184643;28;20046;-71
2022/08/09 14:23:36;;;;;;;5.82;3.88;;;;;;;;;;6183571;28;20047;-70
2022/08/09 14:26:37;;;;;;;7.47;3.92;;;;;;;;;;6182349;28;20113;-69
2022/08/09 14:29:40;;;;;;;5.47;4.32;;;;;;;;;;6183323;28;20051;-70
2022/08/09 14:32:42;;;;;;;7.22;4.20;;;;;;;;;;6182103;28;20051;-69
2022/08/09 14:35:44;;;;;;;7.70;3.80;;;;;;;;;;6183153;28;20054;-70
2022/08/09 14:38:46;;;;;;;6.50;3.63;;;;;;;;;;6185759;28;20333;-70
2022/08/09 14:41:47;;;;;;;4.40;3.88;;;;;;;;;;6183246;28;20050;-70
2022/08/09 14:44:51;;;;;;;7.38;4.18;;;;;;;;;;6182455;28;20050;-69
2022/08/09 14:47:53;;;;;;;5.53;4.15;;;;;;;;;;6183006;28;20082;-69
2022/08/09 14:50:55;;;;;;;4.55;4.15;;;;;;;;;;6184175;28;20109;-69
2022/08/09 14:53:58;;;;;;;5.75;4.20;;;;;;;;;;6182402;28;20337;-69
2022/08/09 14:56:59;;;;;;;9.93;5.18;;;;;;;;;;6184037;28;20051;-69
2022/08/09 15:00:03;;;;;;;5.85;3.50;;;;;;;;;;6180979;28;20282;-69
2022/08/09 15:03:06;;;;;;;5.75;3.88;;;;;;;;;;6184096;28;20258;-69
2022/08/09 15:06:10;;;;;;;6.30;3.75;;;;;;;;;;6184088;28;20058;-72
2022/08/09 15:09:11;;;;;;;9.00;3.80;;;;;;;;;;6181928;28;20059;-69
2022/08/09 15:12:13;;;;;;;5.00;3.65;;;;;;;;;;6183025;28;20058;-69
2022/08/09 15:15:16;;;;;;;6.78;3.85;;;;;;;;;;6183432;28;20221;-69
2022/08/09 15:18:18;;;;;;;6.43;3.60;;;;;;;;;;6186481;28;20384;-69
2022/08/09 15:21:20;;;;;;;7.65;3.70;;;;;;;;;;6187109;28;20059;-70
2022/08/09 15:24:21;;;;;;;6.95;4.00;;;;;;;;;;6183315;28;20043;-70
2022/08/09 15:27:23;;;;;;;6.45;4.03;;;;;;;;;;6183156;28;20046;-70
2022/08/09 15:30:26;;;;;;;4.70;3.97;;;;;;;;;;6182888;28;20234;-69
2022/08/09 15:33:28;;;;;;;7.32;4.03;;;;;;;;;;6182401;28;20059;-70
2022/08/09 15:36:29;;;;;;;4.35;3.90;;;;;;;;;;6184215;28;20042;-69
2022/08/09 15:39:31;;;;;;;4.45;4.03;;;;;;;;;;6182612;28;20053;-69
2022/08/09 15:42:33;;;;;;;5.57;3.60;;;;;;;;;;6184181;28;20062;-68
2022/08/09 15:45:36;;;;;;;6.32;4.22;;;;;;;;;;6183495;28;20104;-69
2022/08/09 15:48:38;;;;;;;7.22;4.50;;;;;;;;;;6183400;28;20097;-70
2022/08/09 15:51:40;;;;;;;7.80;3.90;;;;;;;;;;6183421;28;20051;-70
2022/08/09 15:54:41;;;;;;;4.50;3.90;;;;;;;;;;6182174;28;20117;-68
2022/08/09 15:57:44;;;;;;;6.95;4.20;;;;;;;;;;6182523;28;20094;-69
2022/08/09 16:00:47;;;;;;;5.28;3.80;;;;;;;;;;6185076;28;20050;-69
2022/08/09 16:03:49;;;;;;;6.50;4.15;;;;;;;;;;6181416;28;20062;-68
2022/08/09 16:06:50;;;;;;;6.65;4.38;;;;;;;;;;6181109;28;20356;-70
2022/08/09 16:09:52;;;;;;;7.43;4.22;;;;;;;;;;6182597;28;20089;-69
2022/08/09 16:12:54;;;;;;;5.13;4.32;;;;;;;;;;6182488;28;20357;-68
2022/08/09 16:15:57;;;;;;;6.93;4.00;;;;;;;;;;6181926;28;20106;-68
2022/08/09 16:18:58;;;;;;;8.93;4.00;;;;;;;;;;6184634;28;20047;-69
2022/08/09 16:22:00;;;;;;;7.75;4.05;;;;;;;;;;6182523;28;20063;-69
2022/08/09 16:25:02;;;;;;;6.25;3.85;;;;;;;;;;6182664;28;20051;-69
2022/08/09 16:28:04;;;;;;;7.35;3.92;;;;;;;;;;6182817;28;20049;-69
2022/08/09 16:31:07;;;;;;;6.13;4.00;;;;;;;;;;6181786;28;20058;-71
2022/08/09 16:34:09;;;;;;;9.90;4.55;;;;;;;;;;6181709;28;20084;-70
2022/08/09 16:37:11;;;;;;;4.22;3.85;;;;;;;;;;6184252;28;20237;-68
2022/08/09 16:40:14;;;;;;;4.82;3.97;;;;;;;;;;6187023;28;20118;-68
2022/08/09 16:43:15;;;;;;;7.10;3.55;;;;;;;;;;6181943;28;20353;-68
2022/08/09 16:46:18;;;;;;;9.13;3.53;;;;;;;;;;6182248;28;20065;-68
2022/08/09 16:49:20;;;;;;;5.70;3.60;;;;;;;;;;6182553;28;20102;-69
2022/08/09 16:52:22;;;;;;;5.53;4.00;;;;;;;;;;6181623;28;20062;-70
2022/08/09 16:55:24;;;;;;;6.00;4.47;;;;;;;;;;6180625;28;20062;-69
2022/08/09 16:58:25;;;;;;;9.23;4.22;;;;;;;;;;6182967;28;20483;-70
2022/08/09 17:01:29;;;;;;;4.37;3.97;;;;;;;;;;6182111;28;20050;-69
2022/08/09 17:04:30;;;;;;;5.85;3.63;;;;;;;;;;6181796;28;20396;-69
2022/08/09 17:07:32;;;;;;;5.53;4.60;;;;;;;;;;6179173;28;20050;-69
2022/08/09 17:10:34;;;;;;;6.07;4.27;;;;;;;;;;6181098;28;20062;-69
2022/08/09 17:13:35;;;;;;;8.02;3.97;;;;;;;;;;6179432;28;20062;-68
2022/08/09 17:16:39;;;;;;;5.45;3.90;;;;;;;;;;6183795;28;20109;-69
2022/08/09 17:19:40;;;;;;;4.97;4.15;;;;;;;;;;6182374;28;20361;-68
2022/08/09 17:22:42;;;;;;;5.63;4.03;;;;;;;;;;6174936;28;20042;-69
2022/08/09 17:25:45;;;;;;;4.10;3.70;;;;;;;;;;6173053;28;20062;-69
2022/08/09 17:28:47;;;;;;;6.20;3.42;;;;;;;;;;6175218;28;20061;-68
2022/08/09 17:31:50;;;;;;;4.53;3.63;;;;;;;;;;6177103;28;20043;-72
2022/08/09 17:34:52;;;;;;;6.57;4.15;;;;;;;;;;6178653;28;20046;-70
2022/08/09 17:37:54;;;;;;;5.53;4.37;;;;;;;;;;6178942;28;20046;-68
2022/08/09 17:40:55;;;;;;;4.57;3.90;;;;;;;;;;6181627;28;20058;-72
2022/08/09 17:43:57;;;;;;;5.33;4.10;;;;;;;;;;6179919;28;20352;-68
2022/08/09 17:47:01;;;;;;;6.07;4.47;;;;;;;;;;6179959;28;20079;-68
2022/08/09 17:50:03;;;;;;;6.15;4.15;;;;;;;;;;6183692;28;20099;-68
2022/08/09 17:53:05;;;;;;;6.97;3.88;;;;;;;;;;6185178;28;20076;-69
2022/08/09 17:56:07;;;;;;;6.30;4.03;;;;;;;;;;6184504;28;20042;-69
2022/08/09 17:59:09;;;;;;;7.83;4.20;;;;;;;;;;6182689;28;20473;-69
2022/08/09 18:02:12;;;;;;;8.38;4.15;;;;;;;;;;6184721;28;20081;-68
2022/08/09 18:05:14;;;;;;;5.68;4.20;;;;;;;;;;6183740;28;20223;-69
2022/08/09 18:08:16;;;;;;;8.27;4.07;;;;;;;;;;6183192;28;20062;-69
2022/08/09 18:11:18;;;;;;;6.47;4.00;;;;;;;;;;6186169;28;20050;-69
2022/08/09 18:14:21;;;;;;;6.82;4.35;;;;;;;;;;6183636;28;20046;-69
2022/08/09 18:17:24;;;;;;;;;;;;;;;;;;6183336;28;20380;-69
2022/08/09 18:20:26;;;;;;;5.50;4.57;;;;;;;;;;6185901;28;19922;-69