Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:35;;;;;;;10.40;2.17;;;-0.30;99.90;;;;;;4925214;29;20044;-96
2021/12/25 00:04:01;;;;;;;7.53;2.07;;;-0.70;99.90;;;;;;4946007;23;20046;-96
2021/12/25 00:06:27;;;;;;;10.17;2.27;;;-0.90;99.90;;;;;;4907333;29;20052;-96
2021/12/25 00:08:53;;;;;;;11.90;2.20;;;-0.90;99.90;;;;;;4905845;29;20411;-96
2021/12/25 00:11:18;;;;;;;9.10;2.37;;;-0.90;99.90;;;;;;4908195;29;20480;-95
2021/12/25 00:13:44;;;;;;;7.83;2.23;;;-1.00;99.90;;;;;;4905694;29;20084;-96
2021/12/25 00:19:33;;;;;;;9.50;2.40;;;-1.00;99.90;;;;;;4912144;29;20064;-96
2021/12/25 00:22:08;;;;;;;8.73;2.10;;;-1.30;99.90;;;;;;4909298;29;20046;-96
2021/12/25 00:24:52;;;;;;;11.00;2.30;;;-0.90;99.90;;;;;;4913518;29;20063;-97
2021/12/25 00:30:42;;;;;;;8.77;2.33;;;0.40;99.90;;;;;;4912741;29;20111;-96
2021/12/25 00:33:32;;;;;;;9.83;2.30;;;-0.50;99.90;;;;;;4910992;29;20058;-96
2021/12/25 00:36:13;;;;;;;7.90;2.30;;;-1.10;99.90;;;;;;4908761;29;20044;-96
2021/12/25 00:41:44;;;;;;;10.03;2.23;;;-0.50;99.90;;;;;;4849532;29;20041;-96
2021/12/25 00:44:50;;;;;;;8.83;2.47;;;-1.20;99.90;;;;;;4856625;29;20046;-96
2021/12/25 00:50:20;;;;;;;;;;;;;;;;;;;;;
2021/12/25 00:53:19;;;;;;;8.20;2.17;;;-1.50;99.90;;;;;;4905169;29;20060;-96
2021/12/25 01:05:41;;;;;;;7.67;2.20;;;-1.30;99.90;;;;;;4918031;29;20107;-96
2021/12/25 01:08:12;;;;;;;7.77;2.17;;;-1.30;99.90;;;;;;4911892;29;20044;-96
2021/12/25 01:10:51;;;;;;;;;;;;;;;;;;;;;
2021/12/25 01:26:31;;;;;;;8.23;2.03;;;-1.80;99.90;;;;;;5325959;22;20085;-96
2021/12/25 01:49:06;;;;;;;7.18;1.63;;;-1.00;99.90;;;;;;4991086;28;20049;-95
2021/12/25 01:58:17;;;;;;;9.43;2.10;;;-2.50;99.90;;;;;;5011676;23;20055;-95
2021/12/25 02:00:53;;;;;;;7.70;2.00;;;-2.30;99.90;;;;;;4972244;28;20105;-93
2021/12/25 02:03:25;;;;;;;8.70;1.63;;;-2.60;99.90;;;;;;4973620;28;20133;-93
2021/12/25 02:05:55;;;;;;;5.83;1.60;;;-0.80;99.90;;;;;;4972534;28;20046;-93
2021/12/25 02:08:24;;;;;;;7.73;1.80;;;-1.00;99.90;;;;;;4973720;28;20047;-93
2021/12/25 02:11:29;;;;;;;5.90;1.60;;;-1.90;99.90;;;;;;4973174;28;20038;-92
2021/12/25 02:13:59;;;;;;;6.03;1.70;;;-2.90;99.90;;;;;;4972329;28;20053;-91
2021/12/25 02:16:41;;;;;;;6.73;1.60;;;-2.80;99.90;;;;;;4973422;28;20034;-92
2021/12/25 02:19:45;;;;;;;6.60;1.70;;;-2.60;99.90;;;;;;4971104;28;20058;-92
2021/12/25 02:22:12;;;;;;;7.33;1.90;;;-2.80;99.90;;;;;;4973303;28;20495;-93
2021/12/25 02:24:41;;;;;;;6.07;2.13;;;-2.80;99.90;;;;;;4972781;28;20137;-93
2021/12/25 02:27:15;;;;;;;6.80;1.83;;;-2.40;99.90;;;;;;4971768;28;20043;-91
2021/12/25 02:29:59;;;;;;;6.87;1.70;;;-2.30;99.90;;;;;;4979321;23;21424;-91
2021/12/25 02:32:33;;;;;;;6.17;1.60;;;-2.10;99.90;;;;;;4963485;28;20050;-90
2021/12/25 02:34:59;;;;;;;5.67;1.60;;;-2.90;99.90;;;;;;4958795;28;20051;-91
2021/12/25 02:37:30;;;;;;;5.90;1.60;;;-1.60;99.90;;;;;;4945960;28;20100;-91
2021/12/25 02:40:04;;;;;;;5.60;1.60;;;-3.10;99.90;;;;;;4965627;28;20486;-90
2021/12/25 02:42:35;;;;;;;6.38;1.60;;;-3.00;99.90;;;;;;4967387;28;20070;-90
2021/12/25 02:45:05;;;;;;;7.27;1.60;;;-3.50;99.90;;;;;;4962568;28;20047;-91
2021/12/25 02:47:36;;;;;;;7.00;1.70;;;-2.80;99.90;;;;;;4959601;28;20046;-90
2021/12/25 02:50:10;;;;;;;5.93;1.53;;;-1.90;99.90;;;;;;4959191;28;20085;-91
2021/12/25 02:52:38;;;;;;;7.22;1.80;;;-2.10;99.90;;;;;;4960917;28;20089;-90
2021/12/25 02:55:10;;;;;;;5.20;1.40;;;-2.90;99.90;;;;;;4960788;28;20082;-92
2021/12/25 02:57:39;;;;;;;7.47;1.50;;;-3.20;99.90;;;;;;4959550;28;20051;-92
2021/12/25 03:00:08;;;;;;;4.63;1.50;;;-3.20;99.90;;;;;;4959578;28;20038;-92
2021/12/25 03:02:40;;;;;;;6.13;1.60;;;-2.90;99.90;;;;;;4923408;29;20071;-90
2021/12/25 03:05:06;;;;;;;4.53;1.30;;;-3.20;99.90;;;;;;4939288;29;20043;-91
2021/12/25 03:07:41;;;;;;;6.43;1.50;;;-2.90;99.90;;;;;;4944198;29;20051;-92
2021/12/25 03:10:11;;;;;;;6.83;1.60;;;-3.40;99.90;;;;;;4961174;29;20051;-91
2021/12/25 03:13:05;;;;;;;7.03;1.40;;;-3.20;99.90;;;;;;4953081;29;20039;-92
2021/12/25 03:15:45;;;;;;;6.60;1.77;;;-3.40;99.90;;;;;;4938492;29;20503;-92
2021/12/25 03:18:52;;;;;;;5.13;1.30;;;-2.70;99.90;;;;;;4940283;29;20047;-91
2021/12/25 03:21:24;;;;;;;5.40;1.53;;;-2.10;99.90;;;;;;4939397;29;20448;-92
2021/12/25 03:23:55;;;;;;;7.80;1.60;;;-3.40;99.90;;;;;;4939308;29;20391;-91
2021/12/25 03:26:21;;;;;;;4.60;1.60;;;-2.10;99.90;;;;;;4939918;29;20078;-93
2021/12/25 03:28:52;;;;;;;6.13;1.50;;;-2.70;99.90;;;;;;4939070;29;20375;-91
2021/12/25 03:31:22;;;;;;;6.57;1.43;;;-4.70;99.90;;;;;;4938769;29;20636;-91
2021/12/25 03:33:57;;;;;;;3.43;1.30;;;-3.40;99.90;;;;;;4939434;29;20059;-93
2021/12/25 03:36:32;;;;;;;3.67;1.30;;;-3.60;99.90;;;;;;4939556;29;20054;-92
2021/12/25 03:39:01;;;;;;;4.70;1.37;;;-3.70;99.90;;;;;;4938283;29;20047;-91
2021/12/25 03:41:39;;;;;;;4.60;1.30;;;-1.50;99.90;;;;;;4939259;29;20090;-92
2021/12/25 03:44:05;;;;;;;7.20;1.27;;;-3.90;99.90;;;;;;4937665;29;20094;-92
2021/12/25 03:46:34;;;;;;;5.43;1.30;;;-3.70;99.90;;;;;;4939318;29;20051;-92
2021/12/25 03:58:31;;;;;;;4.70;1.27;;;-4.10;99.90;;;;;;4938990;29;20051;-92
2021/12/25 04:01:03;;;;;;;4.20;1.40;;;-2.50;99.90;;;;;;4938940;29;20051;-92
2021/12/25 04:03:45;;;;;;;4.73;1.43;;;-4.10;99.90;;;;;;4939425;29;20138;-92
2021/12/25 04:06:11;;;;;;;2.77;1.20;;;-4.10;99.90;;;;;;4939046;29;20078;-92
2021/12/25 04:08:43;;;;;;;4.70;1.30;;;-4.10;99.90;;;;;;4939401;29;20483;-93
2021/12/25 04:11:24;;;;;;;3.93;1.20;;;-4.20;99.90;;;;;;4940419;29;20082;-93
2021/12/25 04:14:10;;;;;;;3.40;1.10;;;-4.20;99.90;;;;;;4937829;29;20142;-93
2021/12/25 04:16:37;;;;;;;5.53;1.27;;;-2.70;99.90;;;;;;4955737;28;20126;-93
2021/12/25 04:19:02;;;;;;;1.60;0.90;;;-4.30;99.90;;;;;;4957253;28;20054;-93
2021/12/25 04:21:29;;;;;;;4.57;1.30;;;-4.20;99.90;;;;;;4958250;28;20062;-92
2021/12/25 04:23:54;;;;;;;2.77;1.20;;;-4.20;99.90;;;;;;4958161;28;20093;-92
2021/12/25 04:26:31;;;;;;;3.17;1.20;;;-3.20;99.90;;;;;;4957817;28;20319;-93
2021/12/25 04:29:15;;;;;;;3.87;1.30;;;-4.20;99.90;;;;;;4957632;28;20051;-93
2021/12/25 05:05:12;;;;;;;5.40;1.30;;;-4.90;99.90;;;;;;4942821;28;20077;-94
2021/12/25 05:07:47;;;;;;;3.77;1.30;;;-4.60;99.90;;;;;;4957283;28;20047;-92
2021/12/25 05:10:19;;;;;;;2.97;1.20;;;-4.10;99.90;;;;;;4957637;28;20049;-93
2021/12/25 05:19:08;;;;;;;5.67;1.40;;;-4.20;99.90;;;;;;4956857;28;20051;-94
2021/12/25 05:21:34;;;;;;;4.07;1.17;;;-3.70;99.90;;;;;;4957427;28;20134;-94
2021/12/25 05:26:26;;;;;;;3.23;1.30;;;-4.60;99.90;;;;;;4979481;23;20051;-95
2021/12/25 05:29:02;;;;;;;3.80;1.30;;;-5.00;99.90;;;;;;4957513;28;20109;-95
2021/12/25 05:31:37;;;;;;;2.57;1.10;;;-4.40;99.90;;;;;;4957056;28;20521;-94
2021/12/25 05:34:09;;;;;;;6.00;1.30;;;-3.10;99.90;;;;;;4957428;28;20457;-94
2021/12/25 05:37:16;;;;;;;5.47;1.40;;;-4.80;99.90;;;;;;4957193;28;20046;-95
2021/12/25 05:39:51;;;;;;;2.30;1.17;;;-4.20;99.90;;;;;;4935678;28;20069;-93
2021/12/25 05:42:22;;;;;;;5.07;1.40;;;-4.80;99.90;;;;;;4957642;28;20055;-94
2021/12/25 05:44:49;;;;;;;3.33;1.23;;;-4.80;99.90;;;;;;4957435;28;20368;-94
2021/12/25 05:47:16;;;;;;;2.80;1.20;;;-4.90;99.90;;;;;;4957558;28;20072;-93
2021/12/25 05:49:45;;;;;;;4.37;1.30;;;-4.80;99.90;;;;;;4957496;28;20129;-95
2021/12/25 05:52:11;;;;;;;4.67;1.20;;;-4.80;99.90;;;;;;4957130;28;20145;-93
2021/12/25 05:54:46;;;;;;;5.77;1.47;;;-4.90;99.90;;;;;;4958228;28;20461;-94
2021/12/25 05:57:24;;;;;;;5.20;1.30;;;-4.10;99.90;;;;;;4957572;28;20126;-94
2021/12/25 05:59:53;;;;;;;3.37;1.13;;;-4.80;99.90;;;;;;4955567;28;20050;-95
2021/12/25 06:02:35;;;;;;;3.23;1.10;;;-5.00;99.90;;;;;;4957245;28;20371;-93
2021/12/25 06:05:10;;;;;;;3.47;1.23;;;-4.70;99.90;;;;;;4956167;28;20042;-93
2021/12/25 06:07:42;;;;;;;6.47;1.60;;;-4.10;99.90;;;;;;4959152;28;20086;-94
2021/12/25 06:10:26;;;;;;;5.50;1.43;;;-4.10;99.90;;;;;;4987073;23;20057;-95
2021/12/25 06:13:20;;;;;;;1.67;1.10;;;-4.90;99.90;;;;;;4977630;28;20078;-95
2021/12/25 06:15:46;;;;;;;4.18;1.58;;;-4.60;99.90;;;;;;4976006;28;20022;-94
2021/12/25 06:18:40;;;;;;;3.17;1.20;;;-5.00;99.90;;;;;;4983098;28;20093;-95
2021/12/25 06:21:05;;;;;;;4.95;1.05;;;-4.60;99.90;;;;;;4961881;28;20151;-95
2021/12/25 06:23:32;;;;;;;4.73;1.30;;;-5.20;99.90;;;;;;4961565;28;20085;-94
2021/12/25 06:25:58;;;;;;;4.33;1.10;;;-5.40;99.90;;;;;;4961155;28;20086;-95
2021/12/25 06:28:39;;;;;;;4.00;1.10;;;-3.30;99.90;;;;;;4961431;28;20046;-95
2021/12/25 06:31:07;;;;;;;2.43;0.93;;;-6.10;99.90;;;;;;4960779;28;20055;-96
2021/12/25 06:33:35;;;;;;;3.97;1.20;;;-4.60;99.90;;;;;;4962229;28;20043;-95
2021/12/25 06:36:42;;;;;;;2.60;0.93;;;-3.50;99.90;;;;;;4960842;28;20446;-95
2021/12/25 06:39:16;;;;;;;3.13;1.13;;;-3.60;99.90;;;;;;4969454;28;20050;-93
2021/12/25 06:41:49;;;;;;;3.67;1.30;;;-5.00;99.90;;;;;;4962684;28;20046;-95
2021/12/25 06:44:15;;;;;;;2.05;0.98;;;-4.60;99.90;;;;;;4961904;28;20046;-95
2021/12/25 06:46:47;;;;;;;3.77;0.97;;;-5.40;99.90;;;;;;4960544;28;20401;-94
2021/12/25 06:49:22;;;;;;;4.63;1.23;;;-5.30;99.90;;;;;;4967210;23;20553;-95
2021/12/25 06:51:54;;;;;;;2.53;1.10;;;-5.00;99.90;;;;;;4960990;28;20047;-95
2021/12/25 06:54:29;;;;;;;3.83;0.80;;;-5.00;99.90;;;;;;4960321;28;20046;-94
2021/12/25 06:57:10;;;;;;;3.00;1.00;;;-5.40;99.90;;;;;;4966495;23;20051;-93
2021/12/25 06:59:41;;;;;;;2.67;0.90;;;-5.20;99.90;;;;;;4960734;28;20133;-93
2021/12/25 07:02:08;;;;;;;2.63;1.00;;;-5.20;99.90;;;;;;4959318;28;20042;-92
2021/12/25 07:04:33;;;;;;;2.83;1.00;;;-5.10;99.90;;;;;;4958458;28;20490;-88
2021/12/25 07:06:59;;;;;;;2.60;0.97;;;-5.10;99.90;;;;;;4958651;28;20046;-89
2021/12/25 07:09:34;;;;;;;4.67;1.10;;;-5.10;99.90;;;;;;4958617;28;20051;-94
2021/12/25 07:11:59;;;;;;;2.43;0.90;;;-3.70;99.90;;;;;;4975346;28;20090;-89
2021/12/25 07:14:31;;;;;;;3.20;1.00;;;-5.30;99.90;;;;;;4958929;28;20489;-91
2021/12/25 07:17:06;;;;;;;4.60;1.13;;;-5.40;99.90;;;;;;4957955;28;20053;-93
2021/12/25 07:19:37;;;;;;;2.00;0.80;;;-5.00;99.90;;;;;;4958603;28;20062;-92
2021/12/25 07:22:03;;;;;;;3.00;1.00;;;-4.70;99.90;;;;;;4958414;28;20053;-93
2021/12/25 07:24:29;;;;;;;3.03;1.03;;;-5.20;99.90;;;;;;4959188;28;20055;-94
2021/12/25 07:27:05;;;;;;;1.30;0.80;;;-4.50;99.90;;;;;;4959105;28;20130;-93
2021/12/25 07:29:31;;;;;;;3.83;1.03;;;-4.40;99.90;;;;;;4958820;28;20058;-91
2021/12/25 07:35:08;;;;;;;5.50;1.57;;;-4.20;99.90;;;;;;5000790;23;20046;-89
2021/12/25 07:37:34;;;;;;;4.43;1.37;;;-5.20;99.90;;;;;;4975998;28;20050;-85
2021/12/25 07:40:01;;;;;;;3.10;0.97;;;-5.40;99.90;;;;;;4976512;28;20504;-89
2021/12/25 07:42:30;;;;;;;5.67;1.23;;;-5.30;99.90;;;;;;4977014;28;20073;-86
2021/12/25 07:45:08;;;;;;;2.93;1.03;;;-5.30;99.90;;;;;;4976552;28;20121;-86
2021/12/25 07:47:48;;;;;;;3.53;0.90;;;-5.20;99.90;;;;;;4985867;28;20057;-86
2021/12/25 07:50:14;;;;;;;3.20;1.20;;;-5.20;99.90;;;;;;4998687;28;20077;-86
2021/12/25 07:52:43;;;;;;;1.83;0.80;;;-5.40;99.90;;;;;;4979634;28;20046;-84
2021/12/25 07:55:24;;;;;;;2.23;1.00;;;-4.00;99.90;;;;;;4994935;28;20089;-84
2021/12/25 07:57:50;;;;;;;3.70;1.00;;;-5.10;99.90;;;;;;4986411;28;20053;-86
2021/12/25 08:00:22;;;;;;;3.50;1.10;;;-4.30;99.90;;;;;;4978055;28;20038;-86
2021/12/25 08:02:51;;;;;;;4.87;0.97;;;-5.90;99.90;;;;;;4977675;28;20129;-87
2021/12/25 08:05:23;;;;;;;4.73;1.10;;;-5.40;99.90;;;;;;4977523;28;20501;-88
2021/12/25 08:07:57;;;;;;;4.93;1.30;;;-4.40;99.90;;;;;;4976767;28;20061;-86
2021/12/25 08:10:29;;;;;;;6.23;1.00;;;-4.80;99.90;;;;;;4976944;28;20038;-87
2021/12/25 08:12:58;;;;;;;4.47;1.10;;;-5.40;99.90;;;;;;4975804;28;20051;-88
2021/12/25 08:15:28;;;;;;;4.43;1.27;;;-5.70;99.90;;;;;;4973473;28;20530;-87
2021/12/25 08:18:00;;;;;;;3.50;1.23;;;-5.00;99.90;;;;;;4976329;28;20053;-87
2021/12/25 08:23:42;;;;;;;5.60;1.50;;;-6.00;99.90;;;;;;4976099;28;20128;-88
2021/12/25 08:26:16;;;;;;;5.67;1.27;;;-5.20;99.90;;;;;;4973006;28;20043;-88
2021/12/25 08:28:42;;;;;;;4.57;1.20;;;-3.60;99.90;;;;;;4975730;28;20038;-89
2021/12/25 08:31:14;;;;;;;4.77;1.37;;;-5.60;99.90;;;;;;4967594;28;20031;-89
2021/12/25 08:33:45;;;;;;;3.37;1.13;;;-5.60;99.90;;;;;;4964776;28;20133;-89
2021/12/25 08:36:13;;;;;;;6.40;1.50;;;-4.90;99.90;;;;;;4986237;28;20481;-89
2021/12/25 08:38:45;;;;;;;4.37;1.40;;;-5.00;99.90;;;;;;4967798;28;20043;-89
2021/12/25 08:41:17;;;;;;;2.40;0.90;;;-4.50;99.90;;;;;;4972832;28;20048;-89
2021/12/25 08:43:48;;;;;;;3.27;1.10;;;-5.50;99.90;;;;;;4976154;28;20046;-89
2021/12/25 08:46:42;;;;;;;5.00;1.10;;;-4.50;99.90;;;;;;4974914;28;20095;-88
2021/12/25 08:49:24;;;;;;;3.93;1.00;;;-5.70;99.90;;;;;;4972140;28;20074;-89
2021/12/25 08:51:53;;;;;;;2.70;1.00;;;-5.20;99.90;;;;;;4973454;28;20398;-89
2021/12/25 08:54:24;;;;;;;5.50;1.43;;;-5.40;99.90;;;;;;4975678;28;20096;-89
2021/12/25 08:57:02;;;;;;;3.77;1.07;;;-5.50;99.90;;;;;;4971320;28;20034;-89
2021/12/25 08:59:28;;;;;;;3.47;1.30;;;-5.40;99.90;;;;;;4973552;28;20397;-89
2021/12/25 09:01:54;;;;;;;4.27;1.30;;;-5.30;99.90;;;;;;4974435;28;20048;-88
2021/12/25 09:04:20;;;;;;;3.00;1.20;;;-5.30;99.90;;;;;;4975266;28;20050;-88
2021/12/25 09:06:52;;;;;;;2.87;1.13;;;-5.20;99.90;;;;;;4973048;28;20045;-88
2021/12/25 09:09:23;;;;;;;3.33;1.13;;;-5.20;99.90;;;;;;4975274;28;20030;-88
2021/12/25 09:11:55;;;;;;;4.23;1.20;;;-5.20;99.90;;;;;;4973314;28;20050;-89
2021/12/25 09:14:24;;;;;;;4.00;1.07;;;-5.20;99.90;;;;;;4976503;28;20054;-90
2021/12/25 09:16:53;;;;;;;5.10;1.30;;;-5.20;99.90;;;;;;4976354;28;20146;-89
2021/12/25 09:19:19;;;;;;;3.60;0.97;;;-5.20;99.90;;;;;;4976541;28;20129;-87
2021/12/25 09:21:51;;;;;;;4.87;1.10;;;-5.90;99.90;;;;;;4985088;28;20062;-87
2021/12/25 09:24:26;;;;;;;4.67;1.03;;;-4.80;99.90;;;;;;4990563;28;20053;-90
2021/12/25 09:26:52;;;;;;;4.23;1.30;;;-4.90;99.90;;;;;;4993605;28;20054;-89
2021/12/25 09:29:26;;;;;;;7.43;1.30;;;-4.80;99.90;;;;;;4975815;28;20046;-88
2021/12/25 09:31:59;;;;;;;4.00;1.30;;;-4.90;99.90;;;;;;4975580;28;20482;-87
2021/12/25 09:34:25;;;;;;;3.80;1.00;;;-3.80;99.90;;;;;;4993247;28;20050;-86
2021/12/25 09:37:15;;;;;;;3.80;1.10;;;-4.80;99.90;;;;;;4975206;28;20101;-86
2021/12/25 09:39:41;;;;;;;5.83;1.50;;;-3.40;99.90;;;;;;4975298;28;20433;-89
2021/12/25 09:42:07;;;;;;;7.60;1.27;;;-4.70;99.90;;;;;;4976914;28;20045;-89
2021/12/25 09:44:33;;;;;;;4.43;1.20;;;-5.40;99.90;;;;;;4978464;28;20122;-90
2021/12/25 09:47:02;;;;;;;5.57;1.73;;;-4.60;99.90;;;;;;4978944;28;20083;-89
2021/12/25 09:49:32;;;;;;;6.90;2.00;;;-4.40;99.90;;;;;;4979397;28;20591;-89
2021/12/25 09:52:04;;;;;;;6.17;1.40;;;-4.10;99.90;;;;;;4979377;28;20046;-89
2021/12/25 09:54:39;;;;;;;4.53;1.17;;;-4.30;99.90;;;;;;4979786;28;20100;-90
2021/12/25 09:57:27;;;;;;;4.13;1.37;;;-4.40;99.90;;;;;;4964584;23;20039;-90
2021/12/25 10:00:29;;;;;;;3.77;1.20;;;-3.70;99.90;;;;;;4948800;28;20514;-90
2021/12/25 10:03:01;;;;;;;6.33;1.40;;;-4.10;99.90;;;;;;4949321;28;20047;-88
2021/12/25 10:05:35;;;;;;;5.83;1.30;;;-3.90;99.90;;;;;;4959751;28;20043;-88
2021/12/25 10:08:01;;;;;;;7.77;1.50;;;-4.20;99.90;;;;;;4961295;28;20058;-88
2021/12/25 10:10:39;;;;;;;4.17;1.30;;;-3.60;99.90;;;;;;4966362;28;20070;-91
2021/12/25 10:13:24;;;;;;;3.20;1.20;;;-3.90;99.90;;;;;;4959472;28;20187;-88
2021/12/25 10:15:52;;;;;;;3.93;1.20;;;-3.70;99.90;;;;;;4955515;28;20541;-88
2021/12/25 10:18:30;;;;;;;7.93;1.53;;;-4.00;99.90;;;;;;4952588;28;20043;-87
2021/12/25 10:20:56;;;;;;;3.63;1.27;;;-3.70;99.90;;;;;;4959776;28;20047;-86
2021/12/25 10:23:29;;;;;;;6.00;1.47;;;-2.40;99.90;;;;;;4977560;28;20043;-88
2021/12/25 10:26:00;;;;;;;5.10;1.87;;;-3.60;99.90;;;;;;4974665;28;20081;-88
2021/12/25 10:28:33;;;;;;;4.57;1.30;;;-3.50;99.90;;;;;;4977675;28;20045;-87
2021/12/25 10:31:16;;;;;;;3.73;1.40;;;-3.50;99.90;;;;;;4969492;28;20046;-88
2021/12/25 10:33:57;;;;;;;3.03;1.20;;;-3.40;99.90;;;;;;4968719;28;20049;-88
2021/12/25 10:36:34;;;;;;;3.87;1.33;;;-3.30;99.90;;;;;;4964636;28;20050;-87
2021/12/25 10:39:06;;;;;;;7.27;1.30;;;-3.20;99.90;;;;;;4963855;28;20168;-87
2021/12/25 10:41:37;;;;;;;9.70;1.53;;;-2.40;99.90;;;;;;4958945;28;20055;-87
2021/12/25 10:44:11;;;;;;;3.10;1.20;;;-2.70;99.90;;;;;;4959026;28;20089;-87
2021/12/25 10:47:09;;;;;;;;;;;-2.90;99.90;;;;;;4976235;28;20051;-87
2021/12/25 10:49:41;;;;;;;5.40;1.53;;;-2.70;99.90;;;;;;4935036;28;19922;-88
2021/12/25 10:52:25;;;;;;;4.33;1.40;;;-2.60;99.90;;;;;;4978612;28;20039;-88
2021/12/25 10:55:22;;;;;;;4.85;1.58;;;-2.50;99.90;;;;;;4991812;28;20053;-88
2021/12/25 10:57:49;;;;;;;7.60;1.80;;;-1.10;99.90;;;;;;4927349;29;20051;-88
2021/12/25 11:00:21;;;;;;;9.47;2.13;;;-2.30;99.90;;;;;;4953751;28;20082;-88
2021/12/25 11:03:03;;;;;;;5.60;1.40;;;-2.20;99.90;;;;;;4904058;29;20563;-88
2021/12/25 11:05:35;;;;;;;6.07;1.60;;;-1.10;99.90;;;;;;4935695;29;20067;-87
2021/12/25 11:08:24;;;;;;;8.07;3.10;;;-1.90;99.90;;;;;;4914161;29;20055;-91
2021/12/25 11:11:10;;;;;;;5.93;1.87;;;-1.90;99.90;;;;;;4944973;29;20051;-90
2021/12/25 11:13:48;;;;;;;6.57;1.80;;;-1.80;99.90;;;;;;4917169;29;20142;-87
2021/12/25 11:16:31;;;;;;;3.67;1.30;;;-1.70;99.90;;;;;;4944335;28;20083;-88
2021/12/25 11:19:15;;;;;;;5.13;1.40;;;-1.70;99.90;;;;;;4917119;29;20463;-88
2021/12/25 11:21:44;;;;;;;;;;;-1.70;99.90;;;;;;4939214;29;20104;-88
2021/12/25 11:24:18;;;;;;;4.37;1.40;;;-1.40;99.90;;;;;;4924240;29;19923;-86
2021/12/25 11:26:58;;;;;;;4.30;1.23;;;-1.70;99.90;;;;;;4944359;29;20052;-89
2021/12/25 11:29:30;;;;;;;6.97;1.57;;;-1.70;99.90;;;;;;4919269;29;20055;-91
2021/12/25 11:31:57;;;;;;;10.40;3.73;;;-1.60;99.90;;;;;;4920182;29;20063;-91
2021/12/25 11:34:27;;;;;;;8.40;2.83;;;-1.80;99.90;;;;;;4935828;28;20044;-90
2021/12/25 11:36:57;;;;;;;3.43;1.40;;;-1.80;99.90;;;;;;4931583;29;20086;-90
2021/12/25 11:39:27;;;;;;;5.43;1.43;;;-1.70;99.90;;;;;;4901206;29;20112;-91
2021/12/25 11:42:26;;;;;;;5.50;1.40;;;-1.60;99.90;;;;;;4900992;29;20048;-90
2021/12/25 11:44:57;;;;;;;5.63;1.50;;;-1.40;99.90;;;;;;4901758;29;20107;-91
2021/12/25 11:48:01;;;;;;;4.53;1.33;;;-1.70;99.90;;;;;;4901539;29;20055;-91
2021/12/25 11:53:14;;;;;;;5.57;1.50;;;-1.50;99.90;;;;;;4960377;23;20059;-94
2021/12/25 11:58:37;;;;;;;5.47;1.60;;;-1.80;99.90;;;;;;4955588;29;20047;-89
2021/12/25 12:01:42;;;;;;;6.47;1.40;;;-1.60;99.90;;;;;;4929250;29;20059;-90
2021/12/25 12:04:30;;;;;;;4.97;1.40;;;-1.70;99.90;;;;;;4933740;29;20127;-90
2021/12/25 12:07:22;;;;;;;4.80;1.73;;;-1.80;99.90;;;;;;4926834;29;20509;-88
2021/12/25 12:09:55;;;;;;;5.90;1.40;;;-2.00;99.90;;;;;;4933992;29;20078;-89
2021/12/25 12:12:30;;;;;;;4.23;1.97;;;-0.60;99.90;;;;;;4926419;29;20051;-88
2021/12/25 12:15:24;;;;;;;4.90;1.60;;;-1.30;99.90;;;;;;4927935;29;20051;-91
2021/12/25 12:18:21;;;;;;;8.27;1.63;;;-2.20;99.90;;;;;;4918336;29;20048;-95
2021/12/25 12:20:51;;;;;;;7.50;1.80;;;-2.30;99.90;;;;;;4919101;29;20566;-90
2021/12/25 12:26:24;;;;;;;7.87;2.13;;;-2.00;99.90;;;;;;4935458;29;20035;-90
2021/12/25 12:28:54;;;;;;;5.47;1.80;;;-2.00;99.90;;;;;;4908404;29;20111;-89
2021/12/25 12:31:44;;;;;;;8.07;2.40;;;-1.20;99.90;;;;;;4918516;29;20130;-89
2021/12/25 12:34:28;;;;;;;8.03;2.00;;;-1.80;99.90;;;;;;4919445;29;20396;-89
2021/12/25 12:37:12;;;;;;;;;;;-1.80;99.90;;;;;;4920028;29;20066;-90
2021/12/25 12:39:39;;;;;;;6.13;1.60;;;-1.80;99.90;;;;;;4918916;29;20400;-90
2021/12/25 12:42:08;;;;;;;5.60;1.57;;;-1.00;99.90;;;;;;4922329;29;20587;-89
2021/12/25 12:44:36;;;;;;;4.67;1.40;;;-0.80;99.90;;;;;;4931781;29;20047;-90
2021/12/25 12:47:22;;;;;;;4.83;1.60;;;-0.30;99.90;;;;;;4931751;29;20043;-89
2021/12/25 12:49:48;;;;;;;5.33;1.50;;;-1.50;99.90;;;;;;4930069;29;20044;-89
2021/12/25 12:52:33;;;;;;;5.17;1.37;;;-0.50;99.90;;;;;;4925306;29;20197;-89
2021/12/25 12:55:11;;;;;;;5.53;1.63;;;-1.00;99.90;;;;;;4919452;29;20098;-90
2021/12/25 12:58:28;;;;;;;5.47;1.93;;;-1.20;99.90;;;;;;4936245;29;20538;-90
2021/12/25 13:01:08;;;;;;;7.47;2.40;;;-1.10;99.90;;;;;;4918245;29;20487;-90
2021/12/25 13:03:33;;;;;;;4.43;1.60;;;-0.70;99.90;;;;;;4919207;29;20071;-90
2021/12/25 13:06:05;;;;;;;3.97;1.27;;;-1.00;99.90;;;;;;4918785;29;20075;-90
2021/12/25 13:08:34;;;;;;;4.60;1.50;;;-1.30;99.90;;;;;;4918662;29;20055;-90
2021/12/25 13:11:24;;;;;;;3.77;1.37;;;-1.20;99.90;;;;;;4935578;29;20122;-90
2021/12/25 13:14:05;;;;;;;6.90;1.50;;;-0.90;99.90;;;;;;4917830;29;20052;-90
2021/12/25 13:16:38;;;;;;;8.00;1.40;;;0.10;99.90;;;;;;4935876;29;20403;-90
2021/12/25 13:19:05;;;;;;;4.53;1.40;;;-1.20;99.90;;;;;;4918654;29;20047;-90
2021/12/25 13:21:36;;;;;;;3.90;1.30;;;-1.10;99.90;;;;;;4917868;29;20186;-90
2021/12/25 13:24:14;;;;;;;6.20;1.60;;;0.00;99.90;;;;;;4918724;29;20070;-90
2021/12/25 13:26:46;;;;;;;5.43;1.40;;;-0.90;99.90;;;;;;4919056;29;20043;-90
2021/12/25 13:29:32;;;;;;;10.67;1.80;;;-1.00;99.90;;;;;;4912806;29;20055;-90
2021/12/25 13:31:57;;;;;;;5.00;1.50;;;-1.10;99.90;;;;;;4935405;29;20047;-90
2021/12/25 13:34:23;;;;;;;3.67;1.43;;;-1.00;99.90;;;;;;4918505;29;20175;-89
2021/12/25 13:36:55;;;;;;;5.53;1.47;;;-0.60;99.90;;;;;;4934869;29;20430;-90
2021/12/25 13:39:26;;;;;;;6.43;1.57;;;-1.20;99.90;;;;;;4918670;29;20056;-90
2021/12/25 13:41:55;;;;;;;6.93;1.57;;;-1.90;99.90;;;;;;4917300;29;20051;-90
2021/12/25 13:44:35;;;;;;;5.93;1.47;;;-1.20;99.90;;;;;;4918330;29;20047;-90
2021/12/25 13:47:14;;;;;;;4.30;1.43;;;-1.10;99.90;;;;;;4918073;29;20784;-90
2021/12/25 13:49:49;;;;;;;5.60;1.47;;;-1.10;99.90;;;;;;4917736;29;20043;-90
2021/12/25 13:52:20;;;;;;;4.57;1.30;;;-1.20;99.90;;;;;;4918290;29;20383;-90
2021/12/25 13:54:51;;;;;;;5.40;1.47;;;-0.30;99.90;;;;;;4918549;29;20443;-90
2021/12/25 13:57:18;;;;;;;4.63;1.40;;;-1.30;99.90;;;;;;4939370;29;20032;-89
2021/12/25 13:59:54;;;;;;;4.90;1.50;;;-1.40;99.90;;;;;;4925440;29;20048;-91
2021/12/25 14:02:22;;;;;;;4.47;1.43;;;-1.40;99.90;;;;;;4918863;29;20044;-90
2021/12/25 14:04:52;;;;;;;5.77;1.40;;;-0.70;99.90;;;;;;4918036;29;20048;-90
2021/12/25 14:07:30;;;;;;;4.93;1.47;;;-1.50;99.90;;;;;;4918699;29;20491;-92
2021/12/25 14:10:06;;;;;;;4.60;1.50;;;-1.60;99.90;;;;;;4917382;29;20084;-89
2021/12/25 14:12:32;;;;;;;5.33;1.60;;;-1.70;99.90;;;;;;4918273;29;20052;-90
2021/12/25 14:15:03;;;;;;;6.23;1.70;;;-1.80;99.90;;;;;;4918107;29;20087;-90
2021/12/25 14:17:31;;;;;;;4.80;1.40;;;-2.10;99.90;;;;;;4917340;29;20567;-90
2021/12/25 14:20:28;;;;;;;7.03;1.47;;;-2.10;99.90;;;;;;4917879;29;20044;-90
2021/12/25 14:23:04;;;;;;;5.37;1.60;;;-2.10;99.90;;;;;;4918072;29;20106;-89
2021/12/25 14:25:36;;;;;;;8.23;2.13;;;-1.20;99.90;;;;;;4917439;29;20134;-90
2021/12/25 14:28:17;;;;;;;7.93;2.00;;;-2.40;99.90;;;;;;4919194;29;20059;-90
2021/12/25 14:31:06;;;;;;;9.10;2.00;;;-2.30;99.90;;;;;;4938432;29;20048;-89
2021/12/25 14:33:35;;;;;;;7.20;1.90;;;-2.40;99.90;;;;;;4921612;29;20491;-90
2021/12/25 14:36:07;;;;;;;6.73;1.93;;;-2.50;99.90;;;;;;4920972;29;20389;-89
2021/12/25 14:38:51;;;;;;;8.23;2.53;;;-1.50;99.90;;;;;;4920670;29;20510;-90
2021/12/25 14:41:35;;;;;;;6.73;1.90;;;-1.50;99.90;;;;;;4921019;29;20051;-90
2021/12/25 14:44:14;;;;;;;8.57;2.08;;;-2.60;99.90;;;;;;4921286;29;20054;-90
2021/12/25 14:46:39;;;;;;;6.23;1.63;;;-2.50;99.90;;;;;;4920374;29;20056;-89
2021/12/25 14:49:08;;;;;;;5.23;1.80;;;-2.90;99.90;;;;;;4920980;29;20043;-89
2021/12/25 14:51:43;;;;;;;6.03;1.60;;;-2.40;99.90;;;;;;4920839;29;20066;-89
2021/12/25 14:54:09;;;;;;;6.17;1.90;;;-3.00;99.90;;;;;;4920372;29;20075;-89
2021/12/25 14:56:46;;;;;;;6.97;2.20;;;-3.10;99.90;;;;;;4921419;29;20178;-89
2021/12/25 14:59:21;;;;;;;9.93;2.43;;;-2.10;99.90;;;;;;4937280;29;20056;-89
2021/12/25 15:01:50;;;;;;;7.70;2.30;;;-1.90;99.90;;;;;;4920703;29;20520;-89
2021/12/25 15:04:43;;;;;;;6.87;2.23;;;-2.30;99.90;;;;;;4920828;29;20062;-89
2021/12/25 15:07:13;;;;;;;6.30;1.77;;;-3.10;99.90;;;;;;4916690;29;20059;-89
2021/12/25 15:09:46;;;;;;;5.43;1.90;;;-1.90;99.90;;;;;;4938051;29;20130;-89
2021/12/25 15:12:15;;;;;;;6.73;1.73;;;-3.30;99.90;;;;;;4939346;29;20043;-89
2021/12/25 15:14:45;;;;;;;7.50;2.10;;;-2.10;99.90;;;;;;4938130;29;20054;-89
2021/12/25 15:17:26;;;;;;;8.07;2.43;;;-3.40;99.90;;;;;;4939407;29;20083;-89
2021/12/25 15:20:03;;;;;;;8.47;3.03;;;-3.40;99.90;;;;;;4938948;29;20049;-88
2021/12/25 15:22:29;;;;;;;7.47;2.40;;;-3.40;99.90;;;;;;4938890;29;20051;-89
2021/12/25 15:24:59;;;;;;;7.83;2.40;;;-3.60;99.90;;;;;;4939194;29;20035;-88
2021/12/25 15:27:50;;;;;;;6.50;1.93;;;-3.60;99.90;;;;;;4957749;28;20051;-89
2021/12/25 15:30:24;;;;;;;6.30;2.10;;;-3.60;99.90;;;;;;4935218;29;20062;-89
2021/12/25 15:32:54;;;;;;;7.90;2.53;;;-3.50;99.90;;;;;;4956534;29;20050;-89
2021/12/25 15:35:46;;;;;;;7.00;2.23;;;-3.70;99.90;;;;;;4938583;29;20055;-89
2021/12/25 15:38:26;;;;;;;5.60;2.00;;;-3.70;99.90;;;;;;4936759;29;20059;-89