Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:54;;;;;;;1.48;0.98;;;14.10;99.90;;;;;;6182578;23;20021;-78
2022/09/25 00:03:22;;;;;;;1.13;0.90;;;14.10;99.90;;;;;;6182794;23;20027;-79
2022/09/25 00:05:48;;;;;;;1.42;1.05;;;;;;;;;;6182559;23;20012;-77
2022/09/25 00:08:15;;;;;;;1.45;0.98;;;14.50;99.90;;;;;;6183150;23;20018;-78
2022/09/25 00:10:42;;;;;;;1.35;1.00;;;14.50;99.90;;;;;;6182709;23;20013;-78
2022/09/25 00:13:08;;;;;;;;;;;14.50;99.90;;;;;;6183146;23;20026;-78
2022/09/25 00:15:34;;;;;;;1.02;0.93;;;;;;;;;;6181817;23;19908;-78
2022/09/25 00:18:00;;;;;;;0.88;0.77;;;14.00;99.90;;;;;;6183074;23;20048;-78
2022/09/25 00:20:26;;;;;;;1.92;0.77;;;;;;;;;;6182271;23;20009;-78
2022/09/25 00:22:53;;;;;;;1.63;0.80;;;;;;;;;;6182997;23;20016;-77
2022/09/25 00:25:19;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;6182777;23;20092;-77
2022/09/25 00:27:47;;;;;;;4.10;0.93;;;14.40;99.90;;;;;;6182931;23;20009;-78
2022/09/25 00:30:13;;;;;;;1.60;1.17;;;14.40;99.90;;;;;;6180471;23;20011;-78
2022/09/25 00:32:39;;;;;;;4.13;1.30;;;;;;;;;;6182824;23;20001;-78
2022/09/25 00:35:05;;;;;;;1.08;0.80;;;14.40;99.90;;;;;;6182211;23;20017;-78
2022/09/25 00:37:35;;;;;;;1.73;1.00;;;14.30;99.90;;;;;;6182692;23;20001;-78
2022/09/25 00:40:02;;;;;;;1.63;1.00;;;;;;;;;;6182685;23;20531;-78
2022/09/25 00:42:28;;;;;;;3.70;1.30;;;;;;;;;;6182575;23;20047;-78
2022/09/25 00:44:59;;;;;;;1.30;1.10;;;14.20;99.90;;;;;;6181883;23;19997;-78
2022/09/25 00:47:41;;;;;;;1.50;1.30;;;14.30;99.90;;;;;;6182352;23;20436;-78
2022/09/25 00:50:16;;;;;;;4.78;0.90;;;14.70;99.90;;;;;;6182297;23;20452;-77
2022/09/25 00:52:42;;;;;;;1.33;1.00;;;;;;;;;;6182761;23;20079;-78
2022/09/25 00:55:11;;;;;;;1.17;1.08;;;14.60;99.90;;;;;;6182441;23;20005;-78
2022/09/25 00:57:39;;;;;;;1.17;1.08;;;14.10;99.90;;;;;;6182254;23;20028;-78
2022/09/25 01:00:09;;;;;;;2.45;1.27;;;14.00;99.90;;;;;;6182341;23;20451;-78
2022/09/25 01:02:38;;;;;;;5.53;0.70;;;14.00;99.90;;;;;;6180632;23;20055;-78
2022/09/25 01:05:11;;;;;;;2.40;0.73;;;13.90;99.90;;;;;;6182049;23;20040;-78
2022/09/25 01:07:40;;;;;;;2.47;1.00;;;14.10;99.90;;;;;;6182717;23;20009;-78
2022/09/25 01:10:07;;;;;;;1.15;1.00;;;14.00;99.90;;;;;;6182423;23;20005;-78
2022/09/25 01:12:37;;;;;;;0.68;0.68;;;14.00;99.90;;;;;;6181696;23;20518;-78
2022/09/25 01:15:06;;;;;;;0.75;0.75;;;14.20;99.90;;;;;;6182162;23;20024;-77
2022/09/25 01:17:55;;;;;;;1.00;0.80;;;14.20;99.90;;;;;;6182298;23;20539;-78
2022/09/25 01:20:44;;;;;;;1.88;1.08;;;14.00;99.90;;;;;;6182051;23;20084;-78
2022/09/25 01:23:47;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;6182462;23;20012;-78
2022/09/25 01:26:46;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;6182116;23;20005;-78
2022/09/25 01:29:17;;;;;;;2.17;1.20;;;14.30;99.90;;;;;;6182157;23;19997;-79
2022/09/25 01:31:50;;;;;;;3.28;1.10;;;14.80;99.90;;;;;;6182090;23;20486;-78
2022/09/25 01:34:36;;;;;;;1.25;0.90;;;14.00;99.90;;;;;;6182030;23;20019;-78
2022/09/25 01:37:18;;;;;;;1.00;0.73;;;14.00;99.90;;;;;;6181656;23;20013;-77
2022/09/25 01:39:59;;;;;;;6.18;1.38;;;14.10;99.90;;;;;;6182341;23;20001;-78
2022/09/25 01:42:32;;;;;;;5.15;0.90;;;14.20;99.90;;;;;;6181716;23;20352;-78
2022/09/25 01:45:03;;;;;;;1.65;1.10;;;14.10;99.90;;;;;;6179975;23;20009;-78
2022/09/25 01:47:34;;;;;;;3.70;1.10;;;14.20;99.90;;;;;;6181988;23;20004;-78
2022/09/25 01:50:03;;;;;;;1.15;1.00;;;14.30;99.90;;;;;;6182168;23;20044;-78
2022/09/25 01:52:34;;;;;;;0.90;0.70;;;14.60;99.90;;;;;;6182153;23;20005;-78
2022/09/25 01:55:07;;;;;;;2.00;1.10;;;14.20;99.90;;;;;;6181894;23;20330;-78
2022/09/25 01:57:43;;;;;;;1.75;1.08;;;13.90;99.90;;;;;;6181423;23;20025;-78
2022/09/25 02:00:14;;;;;;;1.40;0.90;;;13.80;99.90;;;;;;6181923;23;20369;-78
2022/09/25 02:02:58;;;;;;;1.98;1.25;;;13.90;99.90;;;;;;6181907;23;20393;-78
2022/09/25 02:05:25;;;;;;;1.13;0.90;;;;;;;;;;6181692;23;20009;-79
2022/09/25 02:07:59;;;;;;;0.93;0.52;;;14.00;99.90;;;;;;6181993;23;20016;-78
2022/09/25 02:10:48;;;;;;;1.23;0.93;;;14.10;99.90;;;;;;6181736;23;20005;-78
2022/09/25 02:13:16;;;;;;;1.10;0.93;;;13.90;99.90;;;;;;6182074;23;20076;-78
2022/09/25 02:15:51;;;;;;;0.95;0.85;;;13.50;99.90;;;;;;6181058;23;20019;-77
2022/09/25 02:21:12;;;;;;;1.50;1.20;;;13.70;99.90;;;;;;6181511;23;20091;-78
2022/09/25 02:23:52;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;6182157;23;20520;-78
2022/09/25 02:26:25;;;;;;;1.27;1.17;;;13.80;99.90;;;;;;6181517;23;20056;-78
2022/09/25 02:28:52;;;;;;;3.97;1.30;;;;;;;;;;6182083;23;20011;-78
2022/09/25 02:31:28;;;;;;;3.28;0.90;;;13.70;99.90;;;;;;6181178;23;20044;-78
2022/09/25 02:33:54;;;;;;;2.45;2.17;;;14.00;99.90;;;;;;6181740;23;20006;-77
2022/09/25 02:36:22;;;;;;;2.00;1.35;;;13.90;99.90;;;;;;6181691;23;20472;-78
2022/09/25 02:38:50;;;;;;;2.28;1.23;;;13.90;99.90;;;;;;6182006;23;20005;-78
2022/09/25 02:41:16;;;;;;;3.03;1.35;;;14.00;99.90;;;;;;6181629;23;20005;-78
2022/09/25 02:43:51;;;;;;;1.23;1.10;;;14.10;99.90;;;;;;6181409;23;20012;-78
2022/09/25 02:46:38;;;;;;;1.45;1.15;;;14.00;99.90;;;;;;6181236;23;20020;-78
2022/09/25 02:49:15;;;;;;;;;;;14.00;99.90;;;;;;6183770;23;20051;-78
2022/09/25 02:52:03;;;;;;;1.20;0.90;;;13.90;99.90;;;;;;6183417;23;19904;-78
2022/09/25 02:54:37;;;;;;;2.63;1.20;;;13.90;99.90;;;;;;6184027;23;20012;-77
2022/09/25 02:57:20;;;;;;;5.15;1.30;;;14.10;99.90;;;;;;6183529;23;20464;-78
2022/09/25 02:59:57;;;;;;;1.77;1.13;;;13.70;99.90;;;;;;6183471;23;20008;-78
2022/09/25 03:02:24;;;;;;;1.60;1.45;;;14.30;99.90;;;;;;6183727;23;20001;-78
2022/09/25 03:04:50;;;;;;;2.03;1.42;;;;;;;;;;6183600;23;20033;-77
2022/09/25 03:07:17;;;;;;;6.25;1.25;;;14.00;99.90;;;;;;6183729;23;20009;-77
2022/09/25 03:09:46;;;;;;;2.25;1.33;;;14.10;99.90;;;;;;6183252;23;19997;-78
2022/09/25 03:12:13;;;;;;;2.97;1.40;;;14.10;99.90;;;;;;6183707;23;20009;-78
2022/09/25 03:14:38;;;;;;;1.85;1.33;;;14.10;99.90;;;;;;6182850;23;20009;-78
2022/09/25 03:17:07;;;;;;;2.15;1.17;;;14.10;99.90;;;;;;6183761;23;20357;-78
2022/09/25 03:19:33;;;;;;;4.35;2.10;;;13.90;99.90;;;;;;6183690;23;20083;-78
2022/09/25 03:21:59;;;;;;;1.67;1.55;;;;;;;;;;6183582;23;20001;-78
2022/09/25 03:24:25;;;;;;;3.88;1.58;;;;;;;;;;6182906;23;20392;-78
2022/09/25 03:26:52;;;;;;;2.95;1.73;;;14.20;99.90;;;;;;6183491;23;20036;-78
2022/09/25 03:29:19;;;;;;;2.15;1.60;;;;;;;;;;6183323;23;20325;-78
2022/09/25 03:31:44;;;;;;;1.98;1.35;;;14.00;99.90;;;;;;6183731;23;20373;-78
2022/09/25 03:34:14;;;;;;;2.08;1.40;;;14.20;99.90;;;;;;6183426;23;20035;-78
2022/09/25 03:36:41;;;;;;;2.28;1.27;;;14.00;99.90;;;;;;6183111;23;20360;-78
2022/09/25 03:39:09;;;;;;;3.13;1.77;;;;;;;;;;6183051;23;20083;-78
2022/09/25 03:41:35;;;;;;;2.35;1.17;;;14.10;99.90;;;;;;6183020;23;20068;-77
2022/09/25 03:44:01;;;;;;;1.58;1.40;;;14.00;99.90;;;;;;6182819;23;20005;-78
2022/09/25 03:46:32;;;;;;;2.97;1.40;;;13.80;99.90;;;;;;6182943;23;20009;-78
2022/09/25 03:48:58;;;;;;;2.30;1.52;;;;;;;;;;6183577;23;20009;-78
2022/09/25 03:51:25;;;;;;;3.25;1.70;;;13.70;99.90;;;;;;6182775;23;20076;-77
2022/09/25 03:53:52;;;;;;;3.17;2.22;;;;;;;;;;6182929;23;20004;-77
2022/09/25 03:56:21;;;;;;;6.88;1.52;;;13.80;99.90;;;;;;6183024;23;20467;-78
2022/09/25 03:58:48;;;;;;;3.20;1.75;;;14.00;99.90;;;;;;6182417;23;20001;-78
2022/09/25 04:01:15;;;;;;;4.00;1.58;;;13.70;99.90;;;;;;6182713;23;20009;-78
2022/09/25 04:03:45;;;;;;;3.80;2.15;;;;;;;;;;6183022;23;20040;-78
2022/09/25 04:06:11;;;;;;;3.72;1.70;;;;;;;;;;6182440;23;20019;-77
2022/09/25 04:08:37;;;;;;;2.08;1.60;;;13.60;99.90;;;;;;6183037;23;20064;-77
2022/09/25 04:11:03;;;;;;;2.00;1.45;;;13.30;99.90;;;;;;6182697;23;20348;-78
2022/09/25 04:13:35;;;;;;;3.00;2.22;;;13.60;99.90;;;;;;6182549;23;20004;-78
2022/09/25 04:16:02;;;;;;;1.70;1.33;;;13.60;99.90;;;;;;6182275;23;20014;-77
2022/09/25 04:18:30;;;;;;;3.40;1.85;;;13.40;99.90;;;;;;6183287;23;20029;-77
2022/09/25 04:20:56;;;;;;;1.48;1.38;;;;;;;;;;6182363;23;20111;-78
2022/09/25 04:23:22;;;;;;;1.80;1.40;;;;;;;;;;6182935;23;20349;-78
2022/09/25 04:25:48;;;;;;;1.58;1.10;;;13.50;99.90;;;;;;6182511;23;20015;-77
2022/09/25 04:28:14;;;;;;;2.50;0.90;;;13.50;99.90;;;;;;6182640;23;20005;-77
2022/09/25 04:30:40;;;;;;;2.40;1.42;;;;;;;;;;6182535;23;20385;-78
2022/09/25 04:35:50;;;;;;;1.88;1.10;;;14.00;99.90;;;;;;6182142;23;20348;-78
2022/09/25 04:38:16;;;;;;;1.25;1.10;;;;;;;;;;6182583;23;20005;-78
2022/09/25 04:40:44;;;;;;;1.88;1.45;;;;;;;;;;6182373;23;20538;-78
2022/09/25 04:43:10;;;;;;;2.00;1.17;;;13.50;99.90;;;;;;6182402;23;20077;-78
2022/09/25 04:45:36;;;;;;;1.58;0.90;;;;;;;;;;6181973;23;20044;-78
2022/09/25 04:48:03;;;;;;;5.60;1.48;;;13.60;99.90;;;;;;6182772;23;20001;-78
2022/09/25 04:50:29;;;;;;;5.90;1.27;;;13.80;99.90;;;;;;6182246;23;20071;-78
2022/09/25 04:52:59;;;;;;;1.42;1.10;;;13.70;99.90;;;;;;6180952;23;20009;-78
2022/09/25 04:55:26;;;;;;;1.08;1.05;;;14.00;99.90;;;;;;6182367;23;20035;-78
2022/09/25 04:57:57;;;;;;;1.42;1.30;;;13.80;99.90;;;;;;6182337;23;20600;-78
2022/09/25 05:00:25;;;;;;;2.08;1.38;;;13.60;99.90;;;;;;6182700;23;20005;-79
2022/09/25 05:02:51;;;;;;;2.17;0.90;;;;;;;;;;6182541;23;20001;-78
2022/09/25 05:05:18;;;;;;;1.95;1.10;;;;;;;;;;6180234;23;20047;-78
2022/09/25 05:07:55;;;;;;;1.35;1.00;;;13.90;99.90;;;;;;6182605;23;20436;-78
2022/09/25 05:10:26;;;;;;;6.40;1.35;;;13.70;99.90;;;;;;6181814;23;20059;-78
2022/09/25 05:13:02;;;;;;;1.58;0.82;;;13.70;99.90;;;;;;6181989;23;20479;-78
2022/09/25 05:15:31;;;;;;;1.02;0.82;;;13.60;99.90;;;;;;6181364;23;20001;-78
2022/09/25 05:18:05;;;;;;;1.65;1.10;;;13.30;99.90;;;;;;6182616;23;20031;-77
2022/09/25 05:20:30;;;;;;;2.55;1.15;;;13.30;99.90;;;;;;6182505;23;20009;-78
2022/09/25 05:22:57;;;;;;;1.58;1.10;;;13.50;99.90;;;;;;6182026;23;20005;-78
2022/09/25 05:25:24;;;;;;;1.40;0.90;;;13.20;99.90;;;;;;6181735;23;20013;-78
2022/09/25 05:27:52;;;;;;;1.13;1.00;;;13.60;99.90;;;;;;6182220;23;20005;-78
2022/09/25 05:30:19;;;;;;;2.15;1.23;;;13.40;99.90;;;;;;6181965;23;20083;-78
2022/09/25 05:32:51;;;;;;;2.80;1.07;;;13.20;99.90;;;;;;6181901;23;20047;-78
2022/09/25 05:35:22;;;;;;;1.20;0.98;;;13.50;99.90;;;;;;6182250;23;20009;-78
2022/09/25 05:37:49;;;;;;;2.28;1.05;;;;;;;;;;6182234;23;20024;-77
2022/09/25 05:40:15;;;;;;;4.28;0.90;;;;;;;;;;6181725;23;20408;-78
2022/09/25 05:42:45;;;;;;;1.50;0.85;;;13.40;99.90;;;;;;6181846;23;20012;-77
2022/09/25 05:45:11;;;;;;;0.65;0.65;;;;;;;;;;6181197;23;20452;-78
2022/09/25 05:47:38;;;;;;;1.50;1.05;;;13.40;99.90;;;;;;6179993;23;20016;-77
2022/09/25 05:50:05;;;;;;;3.17;1.20;;;;;;;;;;6180759;23;20540;-78
2022/09/25 05:52:31;;;;;;;2.78;1.33;;;13.20;99.90;;;;;;6181982;23;20015;-78
2022/09/25 05:54:57;;;;;;;1.35;0.90;;;;;;;;;;6181241;23;20347;-78
2022/09/25 05:57:22;;;;;;;4.45;0.80;;;13.10;99.90;;;;;;6180910;23;20468;-78
2022/09/25 05:59:49;;;;;;;1.23;1.02;;;;;;;;;;6181311;23;20009;-78
2022/09/25 06:02:15;;;;;;;1.27;0.73;;;;;;;;;;6181212;23;20004;-78
2022/09/25 06:04:41;;;;;;;2.03;0.90;;;;;;;;;;6181254;23;20009;-78
2022/09/25 06:07:08;;;;;;;1.77;1.20;;;13.30;99.90;;;;;;6181461;23;20032;-78
2022/09/25 06:09:34;;;;;;;0.80;0.60;;;13.40;99.90;;;;;;6180476;23;20006;-78
2022/09/25 06:12:02;;;;;;;0.80;0.70;;;13.20;99.90;;;;;;6181804;23;20369;-78
2022/09/25 06:14:29;;;;;;;1.17;0.95;;;13.40;99.90;;;;;;6180988;23;20011;-79
2022/09/25 06:16:56;;;;;;;1.30;1.00;;;;;;;;;;6181008;23;20092;-78
2022/09/25 06:19:22;;;;;;;1.02;0.60;;;13.10;99.90;;;;;;6180734;23;20496;-78
2022/09/25 06:21:48;;;;;;;0.85;0.85;;;;;;;;;;6181725;23;20076;-78
2022/09/25 06:24:14;;;;;;;1.50;0.70;;;;;;;;;;6184590;23;20001;-78
2022/09/25 06:26:40;;;;;;;0.88;0.88;;;;;;;;;;6185184;23;20020;-78
2022/09/25 06:29:06;;;;;;;1.83;0.90;;;;;;;;;;6185059;23;20360;-78
2022/09/25 06:31:33;;;;;;;0.88;0.70;;;13.70;99.90;;;;;;6183145;23;20101;-78
2022/09/25 06:33:58;;;;;;;2.88;1.00;;;14.20;99.90;;;;;;6184711;23;20001;-77
2022/09/25 06:36:24;;;;;;;1.27;0.95;;;;;;;;;;6185223;23;20512;-77
2022/09/25 06:38:53;;;;;;;1.15;0.77;;;14.10;99.90;;;;;;6185039;23;20407;-78
2022/09/25 06:41:20;;;;;;;1.60;0.77;;;;;;;;;;6184581;23;20128;-79
2022/09/25 06:43:51;;;;;;;2.15;1.10;;;14.20;99.90;;;;;;6183511;23;20068;-78
2022/09/25 06:46:18;;;;;;;1.98;1.02;;;14.10;99.90;;;;;;6183889;23;20016;-76
2022/09/25 06:48:44;;;;;;;1.13;1.00;;;;;;;;;;6184570;23;20012;-77
2022/09/25 06:51:10;;;;;;;3.20;1.20;;;;;;;;;;6184658;23;20001;-77
2022/09/25 06:53:36;;;;;;;5.13;1.02;;;14.00;99.90;;;;;;6184650;23;20005;-77
2022/09/25 06:56:03;;;;;;;1.08;0.80;;;13.90;99.90;;;;;;6184315;23;20051;-77
2022/09/25 06:58:29;;;;;;;7.28;0.93;;;;;;;;;;6184272;23;20024;-78
2022/09/25 07:00:56;;;;;;;0.90;0.80;;;14.50;99.90;;;;;;6185024;23;20016;-77
2022/09/25 07:06:09;;;;;;;1.52;1.20;;;14.40;99.90;;;;;;6183032;23;20079;-77
2022/09/25 07:08:37;;;;;;;0.98;0.88;;;;;;;;;;6184016;23;20468;-78
2022/09/25 07:11:02;;;;;;;1.02;0.85;;;14.40;99.90;;;;;;6184857;23;20008;-77
2022/09/25 07:13:30;;;;;;;1.13;0.75;;;14.70;99.90;;;;;;6184680;23;20007;-77
2022/09/25 07:15:58;;;;;;;1.35;1.05;;;14.80;99.90;;;;;;6184016;23;20009;-78
2022/09/25 07:18:27;;;;;;;2.13;1.02;;;14.90;99.90;;;;;;6184770;23;20318;-78
2022/09/25 07:20:53;;;;;;;0.82;0.82;;;;;;;;;;6183293;23;20005;-78
2022/09/25 07:23:21;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;6183407;23;20012;-77
2022/09/25 07:25:47;;;;;;;1.77;0.90;;;15.30;99.90;;;;;;6183436;23;20039;-77
2022/09/25 07:28:14;;;;;;;1.52;1.10;;;15.20;99.90;;;;;;6183993;23;20001;-78
2022/09/25 07:30:41;;;;;;;0.90;0.80;;;15.30;99.90;;;;;;6183105;23;20079;-76
2022/09/25 07:33:07;;;;;;;0.80;0.80;;;;;;;;;;6180283;23;20005;-76
2022/09/25 07:35:36;;;;;;;2.10;1.25;;;13.30;99.90;;;;;;6181232;23;20083;-76
2022/09/25 07:38:03;;;;;;;1.55;1.02;;;15.80;99.90;;;;;;6182135;23;20012;-75
2022/09/25 07:40:30;;;;;;;2.85;1.10;;;15.40;99.90;;;;;;6181523;23;20009;-74
2022/09/25 07:43:00;;;;;;;1.77;1.40;;;15.50;99.90;;;;;;6182479;23;20001;-74
2022/09/25 07:45:26;;;;;;;3.10;1.38;;;15.50;99.90;;;;;;6181437;23;20064;-76
2022/09/25 07:47:57;;;;;;;1.48;1.00;;;15.60;99.90;;;;;;6182264;23;20009;-75
2022/09/25 07:50:23;;;;;;;1.40;1.17;;;;;;;;;;6182306;23;20024;-75
2022/09/25 07:52:48;;;;;;;3.60;1.10;;;15.70;99.90;;;;;;6180289;23;20009;-75
2022/09/25 07:55:14;;;;;;;1.17;1.08;;;15.40;99.90;;;;;;6182327;23;20087;-74
2022/09/25 07:57:42;;;;;;;1.95;1.40;;;;;;;;;;6182223;23;20581;-76
2022/09/25 08:00:09;;;;;;;3.28;1.23;;;15.10;99.90;;;;;;6181723;23;20005;-75
2022/09/25 08:02:35;;;;;;;2.87;1.03;;;15.20;99.90;;;;;;6182171;23;20005;-74
2022/09/25 08:05:01;;;;;;;1.85;1.23;;;;;;;;;;6181072;23;20083;-74
2022/09/25 08:07:27;;;;;;;1.02;0.88;;;15.40;99.90;;;;;;6181825;23;20005;-76
2022/09/25 08:09:53;;;;;;;2.38;1.42;;;;;;;;;;6179449;23;20028;-76
2022/09/25 08:12:19;;;;;;;4.88;1.23;;;15.50;99.90;;;;;;6179380;23;20005;-79
2022/09/25 08:14:45;;;;;;;5.57;1.50;;;15.20;99.90;;;;;;6180066;23;20024;-75
2022/09/25 08:17:11;;;;;;;3.45;1.92;;;;;;;;;;6180933;23;20009;-75
2022/09/25 08:19:37;;;;;;;3.35;1.70;;;15.70;99.90;;;;;;6179986;23;20009;-75
2022/09/25 08:22:03;;;;;;;2.53;1.58;;;;;;;;;;6179224;23;20451;-75
2022/09/25 08:24:29;;;;;;;1.30;1.17;;;;;;;;;;6182516;23;20475;-75
2022/09/25 08:26:54;;;;;;;2.95;1.73;;;16.00;99.90;;;;;;6180822;23;20020;-75
2022/09/25 08:29:20;;;;;;;3.22;1.30;;;;;;;;;;6182381;23;20001;-75
2022/09/25 08:31:47;;;;;;;3.28;1.52;;;;;;;;;;6182658;23;20009;-76
2022/09/25 08:34:15;;;;;;;3.60;1.90;;;;;;;;;;6181258;23;20001;-75
2022/09/25 08:36:41;;;;;;;2.45;1.50;;;;;;;;;;6181377;23;20005;-76
2022/09/25 08:39:06;;;;;;;4.03;1.77;;;15.80;99.90;;;;;;6182524;23;20040;-75
2022/09/25 08:41:46;;;;;;;4.97;1.67;;;16.00;99.90;;;;;;6182487;23;20080;-75
2022/09/25 08:44:32;;;;;;;1.88;1.55;;;16.00;99.90;;;;;;6182006;23;20005;-76
2022/09/25 08:49:59;;;;;;;2.15;1.92;;;15.70;99.90;;;;;;6182158;23;20012;-75
2022/09/25 08:52:25;;;;;;;3.95;2.28;;;;;;;;;;6182444;23;20016;-75
2022/09/25 08:54:53;;;;;;;3.80;1.80;;;;;;;;;;6182567;23;20135;-75
2022/09/25 08:57:36;;;;;;;4.15;3.72;;;15.60;99.90;;;;;;6181876;23;20024;-75
2022/09/25 09:00:08;;;;;;;1.63;1.13;;;15.60;99.90;;;;;;6181939;23;20475;-75
2022/09/25 09:02:44;;;;;;;1.83;1.40;;;15.40;99.90;;;;;;6182335;23;20016;-74
2022/09/25 09:05:25;;;;;;;1.30;0.90;;;15.30;99.90;;;;;;6181948;23;20063;-75
2022/09/25 09:07:59;;;;;;;1.25;0.82;;;15.60;99.90;;;;;;6182665;23;20044;-75
2022/09/25 09:10:50;;;;;;;1.90;0.77;;;15.60;99.90;;;;;;6181464;23;20080;-75
2022/09/25 09:13:25;;;;;;;0.70;0.68;;;15.80;99.90;;;;;;6181612;23;20013;-74
2022/09/25 09:16:29;;;;;;;1.25;0.90;;;16.20;99.90;;;;;;6181461;23;20020;-75
2022/09/25 09:18:55;;;;;;;1.17;0.98;;;16.20;99.90;;;;;;6119682;23;20013;-74
2022/09/25 09:21:32;;;;;;;0.73;0.73;;;16.20;99.90;;;;;;6094757;23;20006;-74
2022/09/25 09:24:07;;;;;;;;;;;16.20;99.90;;;;;;6120521;23;20002;-75
2022/09/25 09:26:54;;;;;;;1.15;0.82;;;16.30;99.90;;;;;;6119725;23;19921;-75
2022/09/25 09:29:20;;;;;;;1.48;0.75;;;;;;;;;;6119409;23;20442;-74
2022/09/25 09:31:56;;;;;;;1.90;1.00;;;15.90;99.90;;;;;;6119366;23;20017;-74
2022/09/25 09:34:36;;;;;;;0.82;0.80;;;15.90;99.90;;;;;;6119643;23;20060;-74
2022/09/25 09:37:42;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;6119958;23;20006;-74
2022/09/25 09:40:29;;;;;;;1.23;1.10;;;15.70;99.90;;;;;;6119081;23;20006;-74
2022/09/25 09:43:07;;;;;;;0.93;0.82;;;16.10;99.90;;;;;;6119504;23;20081;-74
2022/09/25 09:46:01;;;;;;;2.08;1.10;;;16.30;99.90;;;;;;6119426;23;20017;-74
2022/09/25 09:48:40;;;;;;;1.08;0.98;;;16.20;99.90;;;;;;6120095;23;20010;-74
2022/09/25 09:51:18;;;;;;;2.60;1.48;;;15.60;99.90;;;;;;6119285;23;20017;-74
2022/09/25 09:53:46;;;;;;;;;;;16.00;99.90;;;;;;6095362;23;20009;-74
2022/09/25 09:56:18;;;;;;;1.20;0.77;;;15.90;99.90;;;;;;6163457;23;19904;-74
2022/09/25 09:58:44;;;;;;;2.20;1.00;;;;;;;;;;6181609;23;20080;-74
2022/09/25 10:01:12;;;;;;;0.77;0.70;;;16.30;99.90;;;;;;6181543;23;20436;-74
2022/09/25 10:03:39;;;;;;;0.77;0.75;;;;;;;;;;6181861;23;20001;-74
2022/09/25 10:06:09;;;;;;;0.85;0.70;;;16.10;99.90;;;;;;6181653;23;20397;-74
2022/09/25 10:08:36;;;;;;;1.02;0.95;;;;;;;;;;6181569;23;20025;-75
2022/09/25 10:11:09;;;;;;;8.00;1.20;;;16.40;99.90;;;;;;6181842;23;20009;-75
2022/09/25 10:13:39;;;;;;;0.85;0.85;;;16.50;99.90;;;;;;6181053;23;19998;-74
2022/09/25 10:16:10;;;;;;;2.33;0.93;;;16.90;98.90;;;;;;6180296;23;20051;-74
2022/09/25 10:18:45;;;;;;;0.63;0.60;;;17.20;99.90;;;;;;6181943;23;20421;-75
2022/09/25 10:21:20;;;;;;;0.85;0.70;;;17.30;98.00;;;;;;6181076;23;20012;-74
2022/09/25 10:23:46;;;;;;;0.68;0.68;;;;;;;;;;6180299;23;20011;-75
2022/09/25 10:26:27;;;;;;;0.98;0.90;;;17.90;97.00;;;;;;6180630;23;20105;-74
2022/09/25 10:28:55;;;;;;;0.98;0.80;;;18.20;96.50;;;;;;6180476;23;20005;-74
2022/09/25 10:31:21;;;;;;;0.50;0.50;;;;;;;;;;6180275;23;20083;-75
2022/09/25 10:34:21;;;;;;;2.75;0.82;;;18.90;95.40;;;;;;6180249;23;20065;-75
2022/09/25 10:36:51;;;;;;;0.65;0.65;;;19.10;95.00;;;;;;6117775;23;20017;-74
2022/09/25 10:39:30;;;;;;;0.60;0.60;;;19.60;94.50;;;;;;6117620;23;20002;-74
2022/09/25 10:41:57;;;;;;;0.40;0.40;;;20.20;93.60;;;;;;6093128;23;20060;-75
2022/09/25 10:44:33;;;;;;;0.70;0.70;;;20.30;96.50;;;;;;6117519;23;20002;-74
2022/09/25 10:50:19;;;;;;;0.63;0.60;;;21.20;90.50;;;;;;6117237;23;20055;-75
2022/09/25 10:52:48;;;;;;;0.47;0.47;;;21.40;89.20;;;;;;6118385;23;20006;-75
2022/09/25 10:55:20;;;;;;;0.55;0.40;;;21.40;87.80;;;;;;6118797;23;20013;-75
2022/09/25 10:57:47;;;;;;;0.45;0.30;;;21.90;90.90;;;;;;6118758;23;20021;-75
2022/09/25 11:00:24;;;;;;;0.40;0.40;;;22.00;93.30;;;;;;6118549;23;20236;-75
2022/09/25 11:02:56;;;;;;;4.93;0.60;;;22.20;92.60;;;;;;6118712;23;20085;-75
2022/09/25 11:05:28;;;;;;;0.30;0.30;;;21.60;84.00;;;;;;6118627;23;20520;-75
2022/09/25 11:07:56;;;;;;;13.65;1.00;;;21.40;84.00;;;;;;6118455;23;20009;-74
2022/09/25 11:10:26;;;;;;;0.77;0.50;;;21.30;92.80;;;;;;6095673;23;20137;-74
2022/09/25 11:12:52;;;;;;;0.68;0.57;;;;;;;;;;6163858;23;20452;-74
2022/09/25 11:15:22;;;;;;;1.02;0.70;;;21.00;92.60;;;;;;6182690;23;20008;-74
2022/09/25 11:17:55;;;;;;;0.60;0.57;;;21.60;83.50;;;;;;6183005;23;20076;-75
2022/09/25 11:20:28;;;;;;;0.40;0.40;;;22.80;90.20;;;;;;6183578;23;20005;-75
2022/09/25 11:23:21;;;;;;;0.52;0.52;;;23.30;74.30;;;;;;6181695;23;20094;-75
2022/09/25 11:26:05;;;;;;;0.82;0.60;;;24.60;78.70;;;;;;6182602;23;20067;-74
2022/09/25 11:28:44;;;;;;;5.20;3.10;;;24.60;78.90;;;;;;6182358;23;20076;-75
2022/09/25 11:31:15;;;;;;;2.40;0.95;;;25.10;65.60;;;;;;6182341;23;20079;-75
2022/09/25 11:34:25;;;;;;;0.40;0.40;;;25.50;63.10;;;;;;6183009;23;20005;-75
2022/09/25 11:37:23;;;;;;;0.60;0.47;;;25.60;73.50;;;;;;6182056;23;20428;-74
2022/09/25 11:42:57;;;;;;;0.88;0.50;;;25.00;62.60;;;;;;6182178;23;20087;-74
2022/09/25 11:46:09;;;;;;;0.50;0.50;;;25.30;74.00;;;;;;6182419;23;20578;-74
2022/09/25 11:48:59;;;;;;;3.92;0.43;;;25.00;73.10;;;;;;6170765;23;20016;-74
2022/09/25 11:51:36;;;;;;;0.30;0.30;;;24.80;60.90;;;;;;6182422;23;20009;-75
2022/09/25 11:54:29;;;;;;;0.30;0.30;;;25.30;63.50;;;;;;6182523;23;20559;-75
2022/09/25 11:57:25;;;;;;;1.23;0.40;;;26.30;62.70;;;;;;6182137;23;20444;-74
2022/09/25 11:59:50;;;;;;;0.20;0.20;;;25.70;68.60;;;;;;6177298;23;20325;-74
2022/09/25 12:02:37;;;;;;;0.25;0.25;;;24.60;59.40;;;;;;6182749;23;20055;-74
2022/09/25 12:05:03;;;;;;;0.47;0.30;;;;;;;;;;6182577;23;20005;-75
2022/09/25 12:08:14;;;;;;;0.52;0.30;;;24.20;59.50;;;;;;6182199;23;20005;-74
2022/09/25 12:10:49;;;;;;;0.20;0.20;;;24.20;65.30;;;;;;6120006;23;20445;-75
2022/09/25 12:13:43;;;;;;;0.30;0.30;;;23.60;59.20;;;;;;6119635;23;20081;-75
2022/09/25 12:16:33;;;;;;;0.90;0.70;;;23.60;60.00;;;;;;6109708;23;20014;-74
2022/09/25 12:19:28;;;;;;;0.40;0.30;;;23.60;64.30;;;;;;6119810;23;20022;-74
2022/09/25 12:22:07;;;;;;;0.93;0.70;;;23.00;62.10;;;;;;6119740;23;20045;-74
2022/09/25 12:24:33;;;;;;;5.60;4.38;;;;;;;;;;6119895;23;20013;-74
2022/09/25 12:27:08;;;;;;;2.60;1.67;;;23.80;60.30;;;;;;6119894;23;20017;-74
2022/09/25 12:29:58;;;;;;;4.10;0.70;;;23.90;59.00;;;;;;6120204;23;20009;-77
2022/09/25 12:33:03;;;;;;;0.40;0.40;;;24.50;58.00;;;;;;6122082;23;20037;-74
2022/09/25 12:35:46;;;;;;;0.40;0.38;;;24.40;68.10;;;;;;6122216;23;20017;-74
2022/09/25 12:38:45;;;;;;;0.30;0.30;;;24.50;62.50;;;;;;6121034;23;20034;-74
2022/09/25 12:41:17;;;;;;;0.45;0.40;;;25.40;67.00;;;;;;6118811;23;20005;-74
2022/09/25 12:43:52;;;;;;;0.63;0.40;;;;;;;;;;6119016;23;20033;-74
2022/09/25 12:46:31;;;;;;;0.40;0.40;;;25.60;57.40;;;;;;6126614;23;20046;-74
2022/09/25 12:49:12;;;;;;;0.20;0.20;;;26.40;52.80;;;;;;6181169;23;20032;-74
2022/09/25 12:51:49;;;;;;;0.95;0.20;;;26.70;51.20;;;;;;6181205;23;20015;-74
2022/09/25 12:54:34;;;;;;;0.40;0.30;;;26.40;58.10;;;;;;6181785;23;20009;-74
2022/09/25 12:57:08;;;;;;;0.57;0.20;;;26.30;53.80;;;;;;6181249;23;20356;-74
2022/09/25 12:59:49;;;;;;;0.20;0.20;;;25.80;61.40;;;;;;6181469;23;20009;-74
2022/09/25 13:02:24;;;;;;;0.20;0.10;;;;;;;;;;6182631;23;20012;-74
2022/09/25 13:05:04;;;;;;;0.20;0.20;;;25.60;54.00;;;;;;6181442;23;20087;-75
2022/09/25 13:07:58;;;;;;;0.40;0.30;;;25.40;62.10;;;;;;6182269;23;20092;-75
2022/09/25 13:10:48;;;;;;;0.20;0.20;;;24.70;54.40;;;;;;6182388;23;20008;-74
2022/09/25 13:13:20;;;;;;;0.20;0.20;;;24.20;52.80;;;;;;6182306;23;20009;-74
2022/09/25 13:15:51;;;;;;;0.10;0.10;;;23.10;57.80;;;;;;6181738;23;20039;-74
2022/09/25 13:18:22;;;;;;;0.10;0.10;;;22.30;63.00;;;;;;6182009;23;20321;-74
2022/09/25 13:20:49;;;;;;;0.50;0.20;;;22.40;62.30;;;;;;6182043;23;20001;-74
2022/09/25 13:23:26;;;;;;;0.47;0.28;;;22.30;56.80;;;;;;6182231;23;20028;-74
2022/09/25 13:25:59;;;;;;;0.15;0.15;;;22.50;55.90;;;;;;6182323;23;20061;-74
2022/09/25 13:28:49;;;;;;;0.20;0.20;;;22.40;56.70;;;;;;6182696;23;20033;-74
2022/09/25 13:31:22;;;;;;;0.30;0.30;;;22.40;59.70;;;;;;6172748;23;20008;-74
2022/09/25 13:33:48;;;;;;;0.38;0.30;;;;;;;;;;6182064;23;20051;-74
2022/09/25 13:36:24;;;;;;;0.30;0.30;;;22.40;69.90;;;;;;6182369;23;20059;-74
2022/09/25 13:42:06;;;;;;;0.35;0.30;;;22.00;58.50;;;;;;6061637;23;20027;-74
2022/09/25 13:44:43;;;;;;;0.32;0.30;;;21.80;72.30;;;;;;6061559;23;20095;-74
2022/09/25 13:47:23;;;;;;;0.85;0.70;;;20.50;60.20;;;;;;6061340;23;20019;-74
2022/09/25 13:50:03;;;;;;;0.90;0.60;;;20.80;61.40;;;;;;6061804;23;20007;-74
2022/09/25 13:55:40;;;;;;;0.50;0.50;;;20.00;63.70;;;;;;6061689;23;20018;-73
2022/09/25 13:58:51;;;;;;;0.50;0.50;;;19.90;64.40;;;;;;6061450;23;20046;-74
2022/09/25 14:01:33;;;;;;;1.00;0.50;;;19.80;64.30;;;;;;6061088;23;20050;-74
2022/09/25 14:03:59;;;;;;;1.85;0.93;;;;;;;;;;6061833;23;20142;-74