Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:46;;;;;;;5.97;4.55;;;;;;;22.87;44.30;95045.75;5065710;28;20047;-77
2021/09/05 00:03:12;;;;;;;6.15;4.82;;;;;;;22.84;44.43;95052.22;5066927;28;20032;-76
2021/09/05 00:05:37;;;;;;;7.70;4.28;;;;;;;22.74;44.73;95037.44;5065489;28;20052;-76
2021/09/05 00:08:03;;;;;;;9.05;4.78;;;;;;;22.83;44.31;95045.31;5067880;28;20032;-76
2021/09/05 00:10:29;;;;;;;7.85;4.57;;;;;;;22.76;45.00;95029.50;5065172;28;20024;-76
2021/09/05 00:12:54;;;;;;;10.30;4.78;;;;;;;22.74;44.83;95042.91;5067083;28;20020;-76
2021/09/05 00:15:19;;;;;;;7.78;4.32;;;;;;;22.74;44.60;95042.91;5066062;28;20024;-76
2021/09/05 00:17:45;;;;;;;6.50;4.40;;;;;;;22.71;44.66;95038.47;5047702;28;20493;-76
2021/09/05 00:20:11;;;;;;;6.28;4.15;;;;;;;22.67;44.39;95044.16;5047863;28;20032;-77
2021/09/05 00:22:36;;;;;;;6.03;3.97;;;;;;;22.69;44.21;95046.38;5065454;28;20033;-76
2021/09/05 00:25:02;;;;;;;5.95;3.90;;;;;;;22.64;44.80;95055.31;5065739;28;20044;-76
2021/09/05 00:27:28;;;;;;;7.35;4.13;;;;;;;22.56;44.75;95060.53;5066276;28;20034;-76
2021/09/05 00:29:53;;;;;;;10.50;4.50;;;;;;;22.55;44.79;95053.63;5065413;28;20024;-76
2021/09/05 00:32:18;;;;;;;9.23;4.20;;;;;;;22.55;44.54;95058.31;5065646;28;20020;-76
2021/09/05 00:34:44;;;;;;;8.93;4.95;;;;;;;22.52;45.15;95053.88;5066484;28;20032;-76
2021/09/05 00:37:10;;;;;;;7.35;4.07;;;;;;;22.50;44.86;95050.94;5067103;28;20016;-77
2021/09/05 00:39:35;;;;;;;8.35;4.43;;;;;;;22.46;45.20;95048.47;5066277;28;20064;-77
2021/09/05 00:42:01;;;;;;;8.93;4.25;;;;;;;22.49;45.09;95060.34;5065839;28;20035;-76
2021/09/05 00:44:26;;;;;;;7.32;4.57;;;;;;;22.41;45.12;95059.38;5066195;28;20028;-76
2021/09/05 00:46:51;;;;;;;6.10;4.35;;;;;;;22.40;44.83;95068.06;5065123;28;20025;-77
2021/09/05 00:49:17;;;;;;;8.07;4.43;;;;;;;22.38;44.90;95065.09;5048362;28;20039;-76
2021/09/05 00:51:43;;;;;;;6.32;3.97;;;;;;;22.36;45.06;95068.31;5064491;28;20317;-76
2021/09/05 00:54:09;;;;;;;6.90;4.53;;;;;;;22.35;44.88;95077.72;5065747;28;20112;-77
2021/09/05 00:56:36;;;;;;;6.80;4.15;;;;;;;22.34;45.10;95076.22;5064292;28;20057;-76
2021/09/05 00:59:05;;;;;;;6.93;4.07;;;;;;;22.31;45.37;95065.63;5066604;28;20735;-77
2021/09/05 01:01:30;;;;;;;5.30;4.10;;;;;;;22.31;45.03;95065.63;5064784;28;20052;-76
2021/09/05 01:03:56;;;;;;;8.13;4.70;;;;;;;22.28;45.03;95067.34;5066218;28;20344;-76
2021/09/05 01:06:21;;;;;;;5.50;4.13;;;;;;;22.23;45.27;95065.41;5065976;28;20769;-77
2021/09/05 01:08:48;;;;;;;7.15;4.53;;;;;;;22.24;45.11;95077.75;5066713;28;20032;-76
2021/09/05 01:11:16;;;;;;;5.55;4.35;;;;;;;22.16;45.35;95055.00;5046704;28;20029;-76
2021/09/05 01:13:42;;;;;;;7.68;4.35;;;;;;;22.18;45.17;95078.97;5048361;28;20111;-76
2021/09/05 01:16:37;;;;;;;6.53;3.80;;;;;;;22.09;45.47;95082.72;5064117;28;20569;-76
2021/09/05 01:19:07;;;;;;;5.80;4.28;;;;;;;22.10;45.57;95078.75;5048606;28;20048;-77
2021/09/05 01:21:33;;;;;;;5.40;3.80;;;;;;;22.08;45.31;95080.50;5064960;28;20566;-76
2021/09/05 01:23:58;;;;;;;7.07;4.28;;;;;;;22.05;44.94;95086.94;5064577;28;20055;-75
2021/09/05 01:26:28;;;;;;;5.90;4.05;;;;;;;22.04;45.71;95083.47;5065136;28;20497;-76
2021/09/05 01:28:54;;;;;;;5.90;4.65;;;;;;;22.00;45.17;95090.41;5066899;28;20028;-77
2021/09/05 01:31:20;;;;;;;6.30;5.18;;;;;;;21.98;45.49;95077.28;5065192;28;20657;-77
2021/09/05 01:33:46;;;;;;;6.97;3.95;;;;;;;21.99;45.81;95089.66;5065550;28;20414;-77
2021/09/05 01:36:12;;;;;;;7.57;4.20;;;;;;;21.99;45.73;95081.50;5065348;28;20032;-77
2021/09/05 01:38:37;;;;;;;8.13;4.00;;;;;;;21.92;45.83;95088.69;5066220;28;20028;-76
2021/09/05 01:41:03;;;;;;;6.95;4.40;;;;;;;21.91;45.60;95087.22;5064418;28;20039;-76
2021/09/05 01:43:28;;;;;;;6.25;4.25;;;;;;;21.93;45.03;95086.22;5066137;28;20040;-76
2021/09/05 01:45:53;;;;;;;5.68;4.28;;;;;;;21.87;45.93;95086.72;5064850;28;20050;-77
2021/09/05 01:48:19;;;;;;;6.88;4.22;;;;;;;21.82;45.91;95084.75;5065355;28;20028;-77
2021/09/05 01:50:44;;;;;;;6.20;4.10;;;;;;;21.80;45.42;95092.66;5066489;28;20107;-77
2021/09/05 01:53:10;;;;;;;5.32;3.78;;;;;;;21.81;45.16;95091.41;5064872;28;20561;-77
2021/09/05 01:55:35;;;;;;;5.88;4.10;;;;;;;21.81;45.81;95094.13;5063616;28;20767;-76
2021/09/05 01:58:01;;;;;;;6.35;3.88;;;;;;;21.74;45.81;95095.38;5064348;28;20036;-76
2021/09/05 02:00:26;;;;;;;8.18;4.03;;;;;;;21.79;45.87;95096.63;5046293;28;20843;-76
2021/09/05 02:02:52;;;;;;;5.45;3.88;;;;;;;21.74;45.44;95100.09;5065214;28;20039;-76
2021/09/05 02:05:17;;;;;;;7.18;4.38;;;;;;;21.73;45.34;95087.72;5065336;28;20036;-77
2021/09/05 02:07:43;;;;;;;8.30;4.35;;;;;;;21.69;45.27;95093.44;5063589;28;20024;-76
2021/09/05 02:10:09;;;;;;;7.15;4.60;;;;;;;21.75;45.79;95101.56;5064686;28;20032;-76
2021/09/05 02:12:34;;;;;;;6.50;4.15;;;;;;;21.76;44.92;95103.03;5062267;28;20085;-77
2021/09/05 02:15:00;;;;;;;5.90;4.10;;;;;;;21.69;45.79;95098.88;5064778;28;20028;-77
2021/09/05 02:17:25;;;;;;;6.15;4.05;;;;;;;21.68;45.18;95102.06;5063754;28;20415;-76
2021/09/05 02:19:51;;;;;;;7.10;4.22;;;;;;;21.70;45.67;95099.59;5064217;28;20032;-76
2021/09/05 02:22:16;;;;;;;8.07;4.63;;;;;;;21.67;45.13;95095.16;5063269;28;20041;-76
2021/09/05 02:24:42;;;;;;;6.10;4.15;;;;;;;21.59;45.30;95078.59;5064738;28;20033;-76
2021/09/05 02:27:07;;;;;;;6.35;4.43;;;;;;;21.67;45.17;95089.72;5045097;28;20036;-76
2021/09/05 02:29:33;;;;;;;6.72;4.28;;;;;;;21.65;45.18;95103.06;5064996;28;20032;-76
2021/09/05 02:31:58;;;;;;;5.72;4.35;;;;;;;21.64;45.42;95096.13;5062975;28;20473;-76
2021/09/05 02:34:24;;;;;;;5.60;4.15;;;;;;;21.64;45.68;95101.56;5046424;28;20499;-78
2021/09/05 02:36:49;;;;;;;7.60;4.50;;;;;;;21.62;45.54;95098.63;5062176;28;20100;-76
2021/09/05 02:39:15;;;;;;;6.90;4.35;;;;;;;21.62;45.50;95104.06;5064568;28;20052;-76
2021/09/05 02:41:40;;;;;;;7.32;4.70;;;;;;;21.57;45.81;95102.81;5061909;28;20165;-76
2021/09/05 02:44:06;;;;;;;6.72;4.60;;;;;;;21.53;45.24;95107.75;5064193;28;20668;-76
2021/09/05 02:46:31;;;;;;;8.23;4.20;;;;;;;21.50;45.06;95102.56;5044714;28;20029;-76
2021/09/05 02:48:57;;;;;;;7.38;4.47;;;;;;;21.47;45.25;95098.13;5065297;28;20024;-78
2021/09/05 02:51:22;;;;;;;7.78;4.50;;;;;;;21.49;45.13;95101.09;5063365;28;20106;-78
2021/09/05 02:53:48;;;;;;;11.85;4.20;;;;;;;21.50;45.60;95099.88;5064112;28;20032;-76
2021/09/05 02:56:13;;;;;;;6.60;4.18;;;;;;;21.47;45.90;95098.13;5066609;28;20037;-76
2021/09/05 02:58:41;;;;;;;6.47;4.13;;;;;;;21.44;45.11;95105.25;5068576;28;20556;-76
2021/09/05 03:01:07;;;;;;;6.28;4.00;;;;;;;21.40;45.92;95104.03;5067181;28;20821;-76
2021/09/05 03:03:33;;;;;;;6.18;4.10;;;;;;;21.38;45.65;95106.50;5067431;28;20036;-77
2021/09/05 03:05:58;;;;;;;5.53;3.85;;;;;;;21.37;45.84;95110.44;5068020;28;20264;-76
2021/09/05 03:08:24;;;;;;;6.85;4.10;;;;;;;21.42;45.66;95112.44;5068696;28;20051;-76
2021/09/05 03:10:49;;;;;;;6.50;4.10;;;;;;;21.37;45.88;95110.44;5067144;28;20033;-77
2021/09/05 03:13:15;;;;;;;6.40;4.35;;;;;;;21.36;45.90;95102.78;5066052;28;20107;-77
2021/09/05 03:15:40;;;;;;;7.13;4.20;;;;;;;21.32;46.04;95108.47;5066337;28;20028;-77
2021/09/05 03:18:06;;;;;;;5.22;4.15;;;;;;;21.32;45.98;95096.88;5067425;28;20575;-77
2021/09/05 03:20:31;;;;;;;6.90;4.55;;;;;;;21.32;45.28;95105.75;5067276;28;20039;-77
2021/09/05 03:22:56;;;;;;;5.97;4.10;;;;;;;21.33;45.94;95115.41;5067630;28;20024;-77
2021/09/05 03:25:22;;;;;;;12.20;4.18;;;;;;;21.32;45.27;95113.91;5066965;28;20040;-76
2021/09/05 03:27:48;;;;;;;7.60;4.20;;;;;;;21.30;45.47;95116.38;5067409;28;20077;-77
2021/09/05 03:30:13;;;;;;;6.50;4.28;;;;;;;21.29;45.31;95114.88;5066977;28;20028;-76
2021/09/05 03:32:38;;;;;;;6.78;4.45;;;;;;;21.27;45.33;95122.03;5066530;28;20663;-77
2021/09/05 03:35:04;;;;;;;5.90;4.38;;;;;;;21.28;45.54;95124.25;5067883;28;20028;-77
2021/09/05 03:37:30;;;;;;;7.95;4.20;;;;;;;21.22;45.35;95115.38;5055897;28;20033;-76
2021/09/05 03:39:55;;;;;;;6.70;3.67;;;;;;;21.29;45.29;95125.75;5055892;28;20039;-77
2021/09/05 03:42:21;;;;;;;6.80;4.18;;;;;;;21.21;45.35;95124.00;5057354;28;20059;-77
2021/09/05 03:44:46;;;;;;;6.40;3.90;;;;;;;21.20;46.07;95127.97;5067308;28;20052;-76
2021/09/05 03:47:13;;;;;;;7.72;3.97;;;;;;;21.15;46.20;95132.16;5066920;28;20025;-76
2021/09/05 03:49:39;;;;;;;7.63;4.15;;;;;;;21.16;46.18;95139.06;5056687;28;20033;-76
2021/09/05 03:52:05;;;;;;;5.35;3.90;;;;;;;21.19;46.13;95135.34;5044860;28;20498;-77
2021/09/05 03:54:30;;;;;;;6.47;4.10;;;;;;;21.13;45.71;95123.75;5059493;28;20043;-77
2021/09/05 03:56:56;;;;;;;7.85;4.32;;;;;;;21.05;45.96;95136.31;5048036;28;20553;-77
2021/09/05 03:59:21;;;;;;;7.55;4.07;;;;;;;21.11;45.80;95141.78;5049325;28;20086;-77
2021/09/05 04:01:47;;;;;;;6.45;4.30;;;;;;;21.12;46.06;95144.00;5043600;28;20044;-77
2021/09/05 04:04:12;;;;;;;5.97;4.15;;;;;;;21.13;46.25;95144.72;5046503;28;20063;-77
2021/09/05 04:06:38;;;;;;;6.30;4.15;;;;;;;21.13;46.27;95145.47;5056868;28;20118;-77
2021/09/05 04:09:17;;;;;;;6.40;4.60;;;;;;;21.11;45.95;95153.38;5067672;28;20035;-77
2021/09/05 04:11:43;;;;;;;6.90;4.22;;;;;;;21.08;45.80;95154.34;5065532;28;20033;-77
2021/09/05 04:14:08;;;;;;;8.52;4.18;;;;;;;21.10;46.34;95149.16;5048894;28;20040;-75
2021/09/05 04:16:33;;;;;;;5.13;3.95;;;;;;;21.14;46.50;95146.22;5048098;28;20025;-75
2021/09/05 04:18:59;;;;;;;6.82;4.00;;;;;;;21.23;46.30;95138.59;5066551;28;20024;-72
2021/09/05 04:21:25;;;;;;;5.55;3.83;;;;;;;21.35;45.40;95148.22;5065204;28;20036;-76
2021/09/05 04:23:50;;;;;;;6.93;4.15;;;;;;;21.43;45.75;95152.69;5065977;28;20781;-67
2021/09/05 04:26:15;;;;;;;6.30;3.80;;;;;;;21.46;45.26;95140.88;5065877;28;20028;-72
2021/09/05 04:28:41;;;;;;;5.50;3.60;;;;;;;21.59;45.58;95165.56;5067144;28;20037;-79
2021/09/05 04:31:06;;;;;;;6.35;4.55;;;;;;;21.68;45.12;95161.88;5065864;28;20028;-77
2021/09/05 04:33:32;;;;;;;8.77;3.72;;;;;;;21.76;44.96;95151.97;5066153;28;20098;-75
2021/09/05 04:35:57;;;;;;;5.45;3.58;;;;;;;21.84;45.28;95153.72;5047996;28;20032;-75
2021/09/05 04:38:23;;;;;;;8.70;4.72;;;;;;;21.92;45.11;95160.84;5065806;28;20031;-75
2021/09/05 04:40:48;;;;;;;6.20;3.45;;;;;;;22.02;44.44;95164.06;5065755;28;20024;-77
2021/09/05 04:43:14;;;;;;;6.47;4.05;;;;;;;22.07;44.54;95155.88;5065892;28;20036;-77
2021/09/05 04:45:39;;;;;;;7.10;4.38;;;;;;;22.18;44.18;95158.63;5047335;28;20040;-79
2021/09/05 04:48:05;;;;;;;5.45;3.67;;;;;;;22.24;44.58;95153.94;5065856;28;20028;-78
2021/09/05 04:50:30;;;;;;;6.18;3.90;;;;;;;22.33;44.76;95150.94;5066768;28;20532;-78
2021/09/05 04:52:56;;;;;;;8.73;3.90;;;;;;;22.42;44.53;95158.84;5047328;28;20047;-78
2021/09/05 04:55:21;;;;;;;5.43;3.80;;;;;;;22.43;44.25;95149.41;5065661;28;20487;-86
2021/09/05 04:57:47;;;;;;;5.78;4.43;;;;;;;22.59;43.82;95156.78;5066026;28;20044;-89
2021/09/05 05:00:13;;;;;;;5.60;3.72;;;;;;;22.71;43.66;95153.53;5066046;28;20020;-78
2021/09/05 05:02:38;;;;;;;8.90;4.18;;;;;;;22.77;43.89;95158.94;5064569;28;20060;-77
2021/09/05 05:05:04;;;;;;;5.38;3.83;;;;;;;22.83;43.39;95162.41;5047559;28;20387;-81
2021/09/05 05:07:29;;;;;;;5.80;3.80;;;;;;;22.88;43.23;95145.28;5064789;28;20741;-77
2021/09/05 05:09:55;;;;;;;6.68;4.55;;;;;;;23.02;43.04;95156.63;5048216;28;20047;-82
2021/09/05 05:12:20;;;;;;;8.60;4.30;;;;;;;23.12;42.74;95166.00;5064591;28;20484;-81
2021/09/05 05:14:46;;;;;;;6.95;4.80;;;;;;;23.22;42.31;95175.34;5064363;28;20024;-80
2021/09/05 05:17:11;;;;;;;7.25;4.95;;;;;;;23.25;42.30;95162.69;5063488;28;20024;-80
2021/09/05 05:19:37;;;;;;;6.22;4.20;;;;;;;23.26;42.36;95164.91;5064709;28;20029;-75
2021/09/05 05:22:03;;;;;;;6.20;4.30;;;;;;;23.31;42.42;95166.84;5046127;28;20491;-75
2021/09/05 05:24:28;;;;;;;5.30;3.92;;;;;;;23.44;42.59;95164.31;5064414;28;20028;-75
2021/09/05 05:26:54;;;;;;;10.45;4.18;;;;;;;23.51;42.29;95163.75;5064499;28;20070;-75
2021/09/05 05:29:19;;;;;;;6.57;4.10;;;;;;;23.57;42.66;95167.16;5063687;28;20036;-75
2021/09/05 05:31:45;;;;;;;7.47;4.00;;;;;;;23.64;42.10;95172.13;5064889;28;20051;-76
2021/09/05 05:34:10;;;;;;;8.32;4.13;;;;;;;23.72;42.07;95173.03;5064601;28;20040;-75
2021/09/05 05:36:36;;;;;;;7.05;4.15;;;;;;;23.73;42.72;95174.53;5064817;28;20024;-75
2021/09/05 05:39:02;;;;;;;5.43;4.28;;;;;;;23.72;42.99;95173.03;5063813;28;20036;-80
2021/09/05 05:41:27;;;;;;;7.20;4.20;;;;;;;23.69;42.24;95191.16;5063957;28;20599;-80
2021/09/05 05:43:52;;;;;;;6.18;4.32;;;;;;;23.76;42.31;95181.69;5060317;28;20016;-77
2021/09/05 05:46:18;;;;;;;6.85;4.75;;;;;;;23.82;42.52;95193.31;5062372;28;20024;-74
2021/09/05 05:48:43;;;;;;;7.32;4.07;;;;;;;23.87;42.50;95191.28;5063184;28;20727;-74
2021/09/05 05:51:09;;;;;;;7.95;4.47;;;;;;;23.90;42.30;95179.34;5063612;28;20628;-77
2021/09/05 05:53:35;;;;;;;6.45;4.20;;;;;;;23.96;42.18;95182.78;5045209;28;20073;-76
2021/09/05 05:56:00;;;;;;;5.15;3.70;;;;;;;24.03;41.71;95187.66;5063123;28;20036;-75
2021/09/05 05:58:27;;;;;;;6.82;4.43;;;;;;;24.15;41.62;95180.84;5042456;28;20024;-79
2021/09/05 06:00:53;;;;;;;6.22;3.90;;;;;;;24.17;41.48;95180.34;5062238;28;20603;-76
2021/09/05 06:03:18;;;;;;;9.18;4.60;;;;;;;24.25;41.30;95187.47;5062454;28;20036;-74
2021/09/05 06:05:44;;;;;;;11.52;4.82;;;;;;;24.32;41.02;95178.72;5055830;28;20050;-75
2021/09/05 06:08:09;;;;;;;7.70;4.57;;;;;;;24.36;41.46;95181.91;5034730;28;20028;-75
2021/09/05 06:10:35;;;;;;;8.00;4.35;;;;;;;24.42;41.42;95180.63;5064580;28;20020;-77
2021/09/05 06:13:00;;;;;;;8.88;4.82;;;;;;;24.50;41.15;95191.72;5064494;28;20035;-77
2021/09/05 06:15:26;;;;;;;10.30;4.60;;;;;;;24.59;41.07;95183.19;5064658;28;20040;-77
2021/09/05 06:17:51;;;;;;;7.47;4.43;;;;;;;24.64;41.20;95190.56;5064901;28;20399;-77
2021/09/05 06:20:17;;;;;;;6.68;4.28;;;;;;;24.73;41.15;95195.69;5064535;28;20028;-78
2021/09/05 06:22:42;;;;;;;6.38;4.07;;;;;;;24.82;40.45;95195.34;5064358;28;20078;-75
2021/09/05 06:25:08;;;;;;;6.57;3.80;;;;;;;24.82;40.84;95196.81;5046688;28;20024;-71
2021/09/05 06:27:33;;;;;;;7.13;4.13;;;;;;;24.87;40.67;95198.75;5063764;28;20352;-73
2021/09/05 06:30:00;;;;;;;5.20;3.85;;;;;;;24.98;40.55;95198.59;5067537;28;20037;-75
2021/09/05 06:32:27;;;;;;;6.90;3.97;;;;;;;24.91;40.14;95204.63;5067822;28;20058;-75
2021/09/05 06:34:52;;;;;;;5.70;3.72;;;;;;;24.95;40.40;95199.63;5046091;28;20037;-74
2021/09/05 06:37:18;;;;;;;5.53;4.25;;;;;;;24.97;40.33;95202.59;5067430;28;20107;-74
2021/09/05 06:39:43;;;;;;;7.13;4.18;;;;;;;25.01;40.41;95197.59;5067805;28;20023;-77
2021/09/05 06:42:10;;;;;;;5.40;3.80;;;;;;;24.98;40.32;95208.81;5068160;28;20025;-77
2021/09/05 06:44:36;;;;;;;6.68;3.80;;;;;;;25.11;40.51;95217.88;5067199;28;20020;-76
2021/09/05 06:47:01;;;;;;;7.03;4.00;;;;;;;25.08;40.46;95218.91;5067667;28;20047;-72
2021/09/05 06:49:27;;;;;;;5.57;4.30;;;;;;;25.14;40.85;95211.38;5067784;28;20534;-72
2021/09/05 06:51:52;;;;;;;7.43;4.07;;;;;;;25.24;40.44;95215.19;5067721;28;20020;-72
2021/09/05 06:54:18;;;;;;;8.43;4.22;;;;;;;25.21;40.64;95210.75;5067398;28;20078;-73
2021/09/05 06:56:43;;;;;;;6.65;3.97;;;;;;;25.24;40.00;95212.47;5049498;28;20449;-72
2021/09/05 06:59:09;;;;;;;6.55;4.20;;;;;;;25.22;40.09;95217.72;5066991;28;20021;-72
2021/09/05 07:01:35;;;;;;;7.25;4.30;;;;;;;25.26;40.12;95234.56;5066867;28;20478;-71
2021/09/05 07:04:00;;;;;;;8.10;4.30;;;;;;;25.31;40.17;95225.56;5066066;28;20024;-72
2021/09/05 07:06:26;;;;;;;7.32;3.85;;;;;;;25.29;40.22;95233.53;5031955;28;20024;-72
2021/09/05 07:08:51;;;;;;;5.63;3.72;;;;;;;25.35;40.00;95231.44;5066678;28;20405;-74
2021/09/05 07:11:17;;;;;;;9.35;4.28;;;;;;;25.32;40.12;95232.50;5067139;28;20036;-75
2021/09/05 07:13:42;;;;;;;7.82;3.95;;;;;;;25.36;39.73;95243.88;5067263;28;20035;-76
2021/09/05 07:16:07;;;;;;;8.23;4.10;;;;;;;25.35;39.06;95242.38;5066205;28;20028;-76
2021/09/05 07:18:33;;;;;;;5.47;4.00;;;;;;;25.38;39.81;95241.34;5032983;28;20526;-77
2021/09/05 07:20:59;;;;;;;10.88;4.57;;;;;;;25.42;39.30;95242.53;5067399;28;20036;-72
2021/09/05 07:23:28;;;;;;;8.13;4.20;;;;;;;25.46;39.21;95242.25;5048440;28;20507;-72
2021/09/05 07:25:53;;;;;;;6.32;3.92;;;;;;;25.50;38.85;95248.16;5066223;28;20036;-77
2021/09/05 07:28:19;;;;;;;6.32;3.58;;;;;;;25.49;39.22;95246.69;5067424;28;20036;-77
2021/09/05 07:30:44;;;;;;;7.32;4.07;;;;;;;25.54;39.26;95243.13;5049636;28;20625;-74
2021/09/05 07:33:10;;;;;;;6.25;4.28;;;;;;;25.61;39.37;95234.34;5067764;28;20566;-75
2021/09/05 07:35:35;;;;;;;6.07;3.80;;;;;;;25.63;38.81;95245.50;5067073;28;20024;-77
2021/09/05 07:38:01;;;;;;;6.80;4.13;;;;;;;25.69;39.17;95238.00;5048976;28;20034;-77
2021/09/05 07:40:26;;;;;;;8.88;4.40;;;;;;;25.76;38.47;95242.88;5066323;28;20020;-75
2021/09/05 07:42:52;;;;;;;5.40;3.78;;;;;;;25.75;38.68;95244.84;5067426;28;20036;-74
2021/09/05 07:45:17;;;;;;;6.30;3.78;;;;;;;25.78;39.07;95251.28;5066297;28;20035;-73
2021/09/05 07:47:43;;;;;;;6.28;3.80;;;;;;;25.80;38.41;95250.25;5066394;28;20017;-75
2021/09/05 07:50:09;;;;;;;6.35;3.80;;;;;;;25.82;38.89;95242.25;5067344;28;20037;-73
2021/09/05 07:52:34;;;;;;;6.03;3.97;;;;;;;25.83;38.68;95246.47;5043437;28;20026;-76
2021/09/05 07:55:00;;;;;;;5.43;3.65;;;;;;;25.79;39.05;95250.03;5066243;28;20032;-76
2021/09/05 07:57:26;;;;;;;9.20;4.00;;;;;;;25.94;39.07;95249.03;5060588;28;20054;-81
2021/09/05 07:59:51;;;;;;;5.82;3.65;;;;;;;25.95;39.07;95239.59;5067459;28;20036;-79
2021/09/05 08:02:16;;;;;;;6.60;3.97;;;;;;;26.01;39.01;95247.72;5066785;28;20048;-80
2021/09/05 08:04:42;;;;;;;7.22;3.97;;;;;;;26.07;38.41;95254.56;5066749;28;20063;-77
2021/09/05 08:07:07;;;;;;;6.82;3.75;;;;;;;26.05;39.00;95248.91;5066751;28;20029;-73
2021/09/05 08:09:33;;;;;;;7.28;3.45;;;;;;;26.09;38.39;95248.59;5066841;28;20032;-77
2021/09/05 08:11:58;;;;;;;5.95;3.80;;;;;;;26.13;38.84;95238.81;5066533;28;20028;-75
2021/09/05 08:14:24;;;;;;;9.05;3.85;;;;;;;26.12;38.84;95242.78;5066593;28;20028;-77
2021/09/05 08:16:49;;;;;;;6.93;3.75;;;;;;;26.14;38.88;95245.75;5066601;28;20020;-77
2021/09/05 08:19:15;;;;;;;7.05;4.03;;;;;;;26.19;38.35;95230.47;5066706;28;20557;-77
2021/09/05 08:21:40;;;;;;;6.75;3.45;;;;;;;26.14;38.12;95237.53;5041749;28;20472;-75
2021/09/05 08:24:06;;;;;;;6.03;4.22;;;;;;;26.24;38.22;95244.09;5066093;28;20035;-75
2021/09/05 08:26:32;;;;;;;5.93;3.38;;;;;;;26.24;38.22;95238.63;5067027;28;20020;-80
2021/09/05 08:28:57;;;;;;;7.57;3.72;;;;;;;26.30;38.60;95242.03;5049083;28;20046;-80
2021/09/05 08:31:23;;;;;;;5.78;3.35;;;;;;;26.32;38.27;95245.75;5066527;28;20016;-78
2021/09/05 08:33:48;;;;;;;6.30;4.00;;;;;;;26.30;38.14;95247.50;5066708;28;20035;-76
2021/09/05 08:36:14;;;;;;;6.22;3.58;;;;;;;26.34;38.57;95237.00;5066181;28;20044;-75
2021/09/05 08:38:39;;;;;;;7.28;3.90;;;;;;;26.38;38.30;95237.41;5066314;28;20532;-77
2021/09/05 08:41:05;;;;;;;10.68;4.07;;;;;;;26.42;38.34;95238.59;5066554;28;20024;-76
2021/09/05 08:43:30;;;;;;;5.97;4.13;;;;;;;26.46;38.24;95232.81;5066607;28;20016;-78
2021/09/05 08:45:56;;;;;;;6.43;3.70;;;;;;;26.52;38.35;95230.72;5066441;28;20031;-81
2021/09/05 08:48:21;;;;;;;4.80;3.30;;;;;;;26.54;38.51;95233.66;5048419;28;20036;-77
2021/09/05 08:50:48;;;;;;;6.65;3.65;;;;;;;26.57;38.34;95232.59;5048414;28;20101;-83
2021/09/05 08:53:15;;;;;;;4.70;3.10;;;;;;;26.62;38.43;95229.03;5047859;28;20031;-77
2021/09/05 08:55:41;;;;;;;6.45;3.22;;;;;;;26.67;38.31;95230.94;5065415;28;20028;-77
2021/09/05 08:58:07;;;;;;;6.15;3.45;;;;;;;26.68;37.90;95232.41;5065671;28;20046;-76
2021/09/05 09:00:32;;;;;;;6.70;3.60;;;;;;;26.75;37.62;95238.00;5064439;28;20036;-83
2021/09/05 09:02:59;;;;;;;5.20;3.70;;;;;;;26.76;37.58;95233.28;5065792;28;20048;-78
2021/09/05 09:05:44;;;;;;;5.88;3.22;;;;;;;26.82;37.21;95221.66;5065802;28;20027;-80
2021/09/05 09:08:11;;;;;;;4.97;3.30;;;;;;;26.82;37.05;95227.16;5063699;28;20043;-82
2021/09/05 09:11:02;;;;;;;6.18;4.03;;;;;;;26.90;37.31;95228.00;5046819;28;20475;-74
2021/09/05 09:13:30;;;;;;;6.30;3.03;;;;;;;27.00;37.03;95231.81;5059578;28;20032;-76
2021/09/05 09:15:56;;;;;;;5.47;3.13;;;;;;;26.98;36.77;95217.91;5063887;28;20105;-79
2021/09/05 09:18:26;;;;;;;5.55;3.10;;;;;;;27.05;36.78;95217.25;5046836;28;20047;-80
2021/09/05 09:20:54;;;;;;;6.20;3.35;;;;;;;27.07;36.54;95214.75;5064918;28;20127;-81
2021/09/05 09:23:21;;;;;;;6.63;4.35;;;;;;;27.18;36.08;95211.03;5046565;28;20447;-79
2021/09/05 09:26:04;;;;;;;5.32;2.90;;;;;;;27.18;35.77;95214.50;5029874;28;20024;-81
2021/09/05 09:28:34;;;;;;;4.80;3.17;;;;;;;27.26;35.64;95209.84;5047002;28;20512;-80
2021/09/05 09:31:05;;;;;;;4.88;2.88;;;;;;;27.28;35.47;95208.06;5044670;28;20028;-80
2021/09/05 09:33:31;;;;;;;4.68;3.05;;;;;;;27.34;35.40;95205.22;5062883;28;20028;-78
2021/09/05 09:36:05;;;;;;;4.35;3.10;;;;;;;27.36;35.20;95197.19;5046454;28;20052;-76
2021/09/05 09:38:31;;;;;;;5.97;3.10;;;;;;;27.47;35.09;95191.44;5062938;28;20052;-76
2021/09/05 09:41:26;;;;;;;5.28;3.00;;;;;;;27.51;35.10;95202.88;5065127;28;20024;-74
2021/09/05 09:43:54;;;;;;;5.35;2.88;;;;;;;27.45;35.00;95210.44;5041829;28;20036;-74
2021/09/05 09:46:23;;;;;;;6.03;3.33;;;;;;;27.53;34.00;95186.59;5064710;28;20046;-75
2021/09/05 09:48:49;;;;;;;;;;;;;;;27.56;33.91;95202.00;5031355;28;20024;-76
2021/09/05 09:51:15;;;;;;;4.85;2.97;;;;;;;27.61;33.93;95195.66;5064527;28;19947;-76
2021/09/05 09:53:41;;;;;;;5.28;3.25;;;;;;;27.69;34.22;95196.47;5041112;28;20542;-75
2021/09/05 09:56:07;;;;;;;5.53;3.10;;;;;;;27.76;34.12;95202.78;5057590;28;20580;-74
2021/09/05 09:58:33;;;;;;;4.85;2.80;;;;;;;27.74;34.04;95188.84;5064675;28;20024;-75
2021/09/05 10:00:59;;;;;;;3.75;2.80;;;;;;;27.77;33.38;95193.28;5046960;28;20408;-75
2021/09/05 10:03:24;;;;;;;5.35;3.35;;;;;;;27.84;33.56;95192.59;5034010;28;20093;-75
2021/09/05 10:05:50;;;;;;;4.80;2.85;;;;;;;27.88;33.46;95198.50;5065045;28;20405;-74
2021/09/05 10:08:15;;;;;;;6.55;2.97;;;;;;;27.94;33.47;95195.63;5064390;28;20052;-75
2021/09/05 10:10:41;;;;;;;4.03;2.90;;;;;;;27.93;33.43;95200.38;5064800;28;20028;-74
2021/09/05 10:13:06;;;;;;;4.80;3.00;;;;;;;28.02;33.22;95197.16;5043925;28;20024;-75
2021/09/05 10:15:32;;;;;;;5.10;3.00;;;;;;;28.04;32.65;95191.91;5044913;28;20020;-75
2021/09/05 10:17:57;;;;;;;3.88;3.15;;;;;;;28.06;32.93;95191.38;5046864;28;20024;-73
2021/09/05 10:20:23;;;;;;;5.07;2.90;;;;;;;28.08;32.58;95188.81;5064646;28;20032;-74
2021/09/05 10:22:49;;;;;;;4.03;2.60;;;;;;;27.98;32.71;95188.53;5029553;28;20372;-75
2021/09/05 10:25:16;;;;;;;5.82;2.97;;;;;;;28.11;32.92;95185.75;5043882;28;20111;-79
2021/09/05 10:27:46;;;;;;;4.10;2.90;;;;;;;28.23;33.12;95183.47;5044987;28;20113;-77
2021/09/05 10:30:13;;;;;;;3.65;2.60;;;;;;;28.29;32.73;95184.78;5044079;28;20029;-75
2021/09/05 10:32:59;;;;;;;6.65;2.92;;;;;;;28.39;33.31;95185.81;5061059;28;20033;-80
2021/09/05 10:35:25;;;;;;;3.97;2.55;;;;;;;28.46;32.89;95185.09;5047099;28;20075;-78
2021/09/05 10:38:10;;;;;;;5.28;3.10;;;;;;;28.51;32.69;95187.00;5050672;28;20213;-78
2021/09/05 10:40:39;;;;;;;4.55;3.25;;;;;;;28.55;32.30;95187.38;5065017;28;20040;-81
2021/09/05 10:43:05;;;;;;;6.20;3.65;;;;;;;28.60;31.76;95194.75;5047073;28;20063;-83
2021/09/05 10:45:30;;;;;;;4.63;3.03;;;;;;;28.56;31.78;95184.09;5055780;28;20037;-78
2021/09/05 10:47:56;;;;;;;5.60;3.00;;;;;;;28.62;31.40;95181.19;5040970;28;20466;-80
2021/09/05 10:50:34;;;;;;;5.43;2.83;;;;;;;28.63;31.46;95183.41;5065148;28;20036;-83
2021/09/05 10:53:16;;;;;;;5.32;3.10;;;;;;;28.71;31.42;95188.97;5064501;28;20059;-80
2021/09/05 10:56:04;;;;;;;10.55;3.40;;;;;;;28.70;31.33;95187.50;5064076;28;20392;-75
2021/09/05 10:58:48;;;;;;;5.03;2.90;;;;;;;28.64;30.85;95189.63;5044480;28;20428;-77
2021/09/05 11:01:32;;;;;;;4.65;2.53;;;;;;;28.65;30.52;95185.63;5044835;28;20056;-76
2021/09/05 11:04:09;;;;;;;4.30;2.80;;;;;;;28.60;30.03;95194.75;5062076;28;20029;-78
2021/09/05 11:06:39;;;;;;;3.95;2.67;;;;;;;28.55;30.22;95192.88;5079144;28;20024;-81
2021/09/05 11:09:23;;;;;;;4.78;2.92;;;;;;;28.53;30.27;95184.44;5055909;28;20090;-80
2021/09/05 11:12:32;;;;;;;4.32;2.67;;;;;;;28.49;30.52;95178.53;5055804;28;20127;-74
2021/09/05 11:14:58;;;;;;;4.57;3.17;;;;;;;28.54;30.51;95180.41;4972570;28;20034;-76
2021/09/05 11:17:28;;;;;;;4.15;2.83;;;;;;;28.61;30.65;95176.97;5008068;28;20025;-75
2021/09/05 11:19:59;;;;;;;4.55;2.90;;;;;;;28.63;30.59;95182.69;5064536;28;20715;-77
2021/09/05 11:22:47;;;;;;;4.18;2.63;;;;;;;28.65;30.95;95177.38;5067446;28;20023;-73
2021/09/05 11:25:25;;;;;;;4.40;3.10;;;;;;;28.65;30.16;95180.13;5069603;28;20063;-80
2021/09/05 11:27:55;;;;;;;3.78;2.60;;;;;;;28.67;30.71;95177.59;5070222;28;20027;-79
2021/09/05 11:30:21;;;;;;;6.55;3.05;;;;;;;28.63;29.88;95182.69;5067892;28;20036;-75
2021/09/05 11:32:47;;;;;;;4.85;2.67;;;;;;;28.64;29.98;95178.63;5067794;28;20580;-77