Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:08;;;;;;;5.93;5.10;;;;;;;;;;4995202;28;20432;-67
2022/09/14 00:02:34;;;;;;;14.63;5.17;;;;;;;;;;4995159;28;20418;-68
2022/09/14 00:05:00;;;;;;;16.50;5.33;;;;;;;;;;4977677;28;20862;-66
2022/09/14 00:07:26;;;;;;;6.57;5.40;;;;;;;;;;4995029;28;20446;-67
2022/09/14 00:09:52;;;;;;;6.57;5.43;;;;;;;;;;4977592;28;20512;-66
2022/09/14 00:12:18;;;;;;;6.10;5.60;;;;;;;;;;4994983;28;20420;-66
2022/09/14 00:14:45;;;;;;;5.30;5.00;;;;;;;;;;4995147;28;20424;-68
2022/09/14 00:17:11;;;;;;;8.77;5.40;;;;;;;;;;4994965;28;20488;-68
2022/09/14 00:19:37;;;;;;;5.80;5.20;;;;;;;;;;4994798;28;20447;-69
2022/09/14 00:22:05;;;;;;;6.20;5.40;;;;;;;;;;4994783;28;20463;-68
2022/09/14 00:24:31;;;;;;;5.90;4.97;;;;;;;;;;4994865;28;20735;-67
2022/09/14 00:26:57;;;;;;;12.57;4.73;;;;;;;;;;4994750;28;20397;-67
2022/09/14 00:29:24;;;;;;;12.27;4.60;;;;;;;;;;4977205;28;20507;-68
2022/09/14 00:31:50;;;;;;;5.13;4.90;;;;;;;;;;4994650;28;20412;-67
2022/09/14 00:34:17;;;;;;;8.70;5.27;;;;;;;;;;4994623;28;20427;-67
2022/09/14 00:36:45;;;;;;;6.00;5.50;;;;;;;;;;4994626;28;20473;-68
2022/09/14 00:39:11;;;;;;;5.73;5.27;;;;;;;;;;4994596;28;20516;-69
2022/09/14 00:41:38;;;;;;;6.30;5.80;;;;;;;;;;4994555;28;20834;-68
2022/09/14 00:44:04;;;;;;;11.03;5.60;;;;;;;;;;4977007;28;20928;-69
2022/09/14 00:46:44;;;;;;;7.87;5.70;;;;;;;;;;4993682;28;20413;-69
2022/09/14 00:49:12;;;;;;;9.93;5.67;;;;;;;;;;4976903;28;20470;-69
2022/09/14 00:51:41;;;;;;;5.33;4.93;;;;;;;;;;4976783;28;20523;-69
2022/09/14 00:54:07;;;;;;;5.20;4.90;;;;;;;;;;4994385;28;20444;-69
2022/09/14 00:56:33;;;;;;;8.60;5.93;;;;;;;;;;4994377;28;20409;-69
2022/09/14 00:59:01;;;;;;;6.00;5.53;;;;;;;;;;4994232;28;20426;-69
2022/09/14 01:01:27;;;;;;;6.93;5.43;;;;;;;;;;4994195;28;20899;-69
2022/09/14 01:03:53;;;;;;;7.00;5.73;;;;;;;;;;4994331;28;20459;-69
2022/09/14 01:06:38;;;;;;;6.00;5.40;;;;;;;;;;4976693;28;20928;-69
2022/09/14 01:09:24;;;;;;;6.83;5.77;;;;;;;;;;4994131;28;20412;-69
2022/09/14 01:11:57;;;;;;;5.83;5.53;;;;;;;;;;4928939;28;20465;-68
2022/09/14 01:14:28;;;;;;;7.43;6.80;;;;;;;;;;4994012;28;20423;-69
2022/09/14 01:17:00;;;;;;;9.50;6.00;;;;;;;;;;4993983;28;20444;-69
2022/09/14 01:19:38;;;;;;;5.97;5.43;;;;;;;;;;4994004;28;20481;-68
2022/09/14 01:22:10;;;;;;;11.80;6.50;;;;;;;;;;4976627;28;20426;-69
2022/09/14 01:24:36;;;;;;;7.50;6.90;;;;;;;;;;4993996;28;20928;-69
2022/09/14 01:27:13;;;;;;;11.13;6.77;;;;;;;;;;4993914;28;20412;-69
2022/09/14 01:29:42;;;;;;;10.50;6.80;;;;;;;;;;4993883;28;20224;-68
2022/09/14 01:32:10;;;;;;;10.80;6.23;;;;;;;;;;4993915;28;20415;-69
2022/09/14 01:34:44;;;;;;;7.93;7.07;;;;;;;;;;4993850;28;20468;-69
2022/09/14 01:37:17;;;;;;;6.83;6.17;;;;;;;;;;4993808;28;20408;-69
2022/09/14 01:39:45;;;;;;;14.27;6.80;;;;;;;;;;4976422;28;20907;-68
2022/09/14 01:42:12;;;;;;;7.13;6.43;;;;;;;;;;4993829;28;20412;-69
2022/09/14 01:44:40;;;;;;;8.23;6.20;;;;;;;;;;4993760;28;20773;-68
2022/09/14 01:47:12;;;;;;;9.97;6.80;;;;;;;;;;4993788;28;20454;-66
2022/09/14 01:49:50;;;;;;;6.40;6.07;;;;;;;;;;4993645;28;20466;-67
2022/09/14 01:52:19;;;;;;;6.70;6.10;;;;;;;;;;4993564;28;20498;-67
2022/09/14 01:54:49;;;;;;;9.67;6.00;;;;;;;;;;4993704;28;20403;-67
2022/09/14 01:57:24;;;;;;;6.50;6.10;;;;;;;;;;4994089;28;20410;-66
2022/09/14 01:59:51;;;;;;;10.23;6.67;;;;;;;;;;4997465;28;20749;-68
2022/09/14 02:02:31;;;;;;;9.90;7.30;;;;;;;;;;4979878;28;20440;-69
2022/09/14 02:05:02;;;;;;;10.73;6.23;;;;;;;;;;4979934;28;20933;-67
2022/09/14 02:07:28;;;;;;;7.23;6.63;;;;;;;;;;4997302;28;20411;-67
2022/09/14 02:09:54;;;;;;;8.80;6.60;;;;;;;;;;4997228;28;20496;-68
2022/09/14 02:12:21;;;;;;;8.40;6.80;;;;;;;;;;4997213;28;20774;-69
2022/09/14 02:14:47;;;;;;;7.70;7.07;;;;;;;;;;4997163;28;20407;-68
2022/09/14 02:17:13;;;;;;;7.90;7.30;;;;;;;;;;4997199;28;20464;-69
2022/09/14 02:19:52;;;;;;;9.50;7.03;;;;;;;;;;4997180;28;20423;-69
2022/09/14 02:22:18;;;;;;;11.40;6.77;;;;;;;;;;4997031;28;20402;-69
2022/09/14 02:24:44;;;;;;;8.67;7.67;;;;;;;;;;4997053;28;20409;-69
2022/09/14 02:27:10;;;;;;;7.60;6.90;;;;;;;;;;4996930;28;20407;-69
2022/09/14 02:29:36;;;;;;;7.90;7.10;;;;;;;;;;4996903;28;20474;-68
2022/09/14 02:32:05;;;;;;;6.53;5.93;;;;;;;;;;4979391;28;20469;-68
2022/09/14 02:34:34;;;;;;;9.47;6.90;;;;;;;;;;4996873;28;20769;-69
2022/09/14 02:37:03;;;;;;;7.60;6.00;;;;;;;;;;4996760;28;20426;-69
2022/09/14 02:39:32;;;;;;;7.00;6.00;;;;;;;;;;4996820;28;20430;-68
2022/09/14 02:42:18;;;;;;;10.60;6.93;;;;;;;;;;4979298;28;20488;-68
2022/09/14 02:44:54;;;;;;;8.07;7.47;;;;;;;;;;4979225;28;20435;-68
2022/09/14 02:47:28;;;;;;;9.33;6.50;;;;;;;;;;4996593;28;20412;-68
2022/09/14 02:49:54;;;;;;;7.90;6.90;;;;;;;;;;4996567;28;20531;-68
2022/09/14 02:52:38;;;;;;;9.20;7.57;;;;;;;;;;4996235;28;20479;-68
2022/09/14 02:55:07;;;;;;;12.00;7.93;;;;;;;;;;4996506;28;20496;-68
2022/09/14 02:57:33;;;;;;;7.70;6.90;;;;;;;;;;4996427;28;20403;-68
2022/09/14 02:59:59;;;;;;;7.87;7.17;;;;;;;;;;4978923;28;20434;-67
2022/09/14 03:02:25;;;;;;;11.83;8.77;;;;;;;;;;4996377;28;20433;-68
2022/09/14 03:04:51;;;;;;;7.73;7.10;;;;;;;;;;4996348;28;20848;-68
2022/09/14 03:07:17;;;;;;;6.60;6.00;;;;;;;;;;4996334;28;20486;-69
2022/09/14 03:09:43;;;;;;;8.70;6.20;;;;;;;;;;4995220;28;20497;-67
2022/09/14 03:12:09;;;;;;;9.70;6.50;;;;;;;;;;4996169;28;20417;-67
2022/09/14 03:14:35;;;;;;;11.00;6.77;;;;;;;;;;4996041;28;20409;-67
2022/09/14 03:17:01;;;;;;;12.13;7.50;;;;;;;;;;4996073;28;20765;-67
2022/09/14 03:19:27;;;;;;;8.17;6.43;;;;;;;;;;4996110;28;20775;-66
2022/09/14 03:21:53;;;;;;;6.73;6.10;;;;;;;;;;4996008;28;20901;-69
2022/09/14 03:24:19;;;;;;;8.77;6.57;;;;;;;;;;4995992;28;20398;-69
2022/09/14 03:26:46;;;;;;;7.20;6.37;;;;;;;;;;4995870;28;20669;-69
2022/09/14 03:29:12;;;;;;;7.77;6.30;;;;;;;;;;4995850;28;20411;-69
2022/09/14 03:31:38;;;;;;;5.90;5.47;;;;;;;;;;4995811;28;20481;-67
2022/09/14 03:34:03;;;;;;;12.17;5.70;;;;;;;;;;4978260;28;20441;-69
2022/09/14 03:36:30;;;;;;;5.73;5.33;;;;;;;;;;4978481;28;20759;-68
2022/09/14 03:38:57;;;;;;;6.80;5.93;;;;;;;;;;4995664;28;20900;-68
2022/09/14 03:41:24;;;;;;;6.10;5.70;;;;;;;;;;4995656;28;20418;-68
2022/09/14 03:43:50;;;;;;;9.70;5.83;;;;;;;;;;4978032;28;20941;-68
2022/09/14 03:46:17;;;;;;;6.20;5.67;;;;;;;;;;4995427;28;20759;-68
2022/09/14 03:48:43;;;;;;;5.63;5.10;;;;;;;;;;4995489;28;20419;-68
2022/09/14 03:51:10;;;;;;;5.47;4.50;;;;;;;;;;4995305;28;20965;-68
2022/09/14 03:53:37;;;;;;;14.43;5.73;;;;;;;;;;4995383;28;20419;-69
2022/09/14 03:56:06;;;;;;;5.33;4.70;;;;;;;;;;4977905;28;20431;-67
2022/09/14 03:58:32;;;;;;;10.40;4.80;;;;;;;;;;4995248;28;20422;-68
2022/09/14 04:01:05;;;;;;;5.07;4.70;;;;;;;;;;4995209;28;20415;-66
2022/09/14 04:03:31;;;;;;;5.03;4.50;;;;;;;;;;4995125;28;20442;-66
2022/09/14 04:05:58;;;;;;;6.50;5.50;;;;;;;;;;4995181;28;20477;-66
2022/09/14 04:08:24;;;;;;;5.13;4.70;;;;;;;;;;4995119;28;20504;-67
2022/09/14 04:10:50;;;;;;;5.50;5.00;;;;;;;;;;4994937;28;20562;-68
2022/09/14 04:13:16;;;;;;;6.47;5.83;;;;;;;;;;4977479;28;20514;-68
2022/09/14 04:15:42;;;;;;;4.80;4.00;;;;;;;;;;4995317;28;20764;-68
2022/09/14 04:18:08;;;;;;;4.93;4.43;;;;;;;;;;4994939;28;20506;-68
2022/09/14 04:20:35;;;;;;;7.40;4.13;;;;;;;;;;4994818;28;20502;-68
2022/09/14 04:23:01;;;;;;;7.87;4.93;;;;;;;;;;4994768;28;20764;-69
2022/09/14 04:25:27;;;;;;;4.97;4.57;;;;;;;;;;4994867;28;20514;-67
2022/09/14 04:27:53;;;;;;;5.73;4.50;;;;;;;;;;4994755;28;20407;-67
2022/09/14 04:30:20;;;;;;;4.43;4.10;;;;;;;;;;4994652;28;20506;-68
2022/09/14 04:32:46;;;;;;;3.90;3.70;;;;;;;;;;4994845;28;20454;-68
2022/09/14 04:35:12;;;;;;;3.93;3.63;;;;;;;;;;4994859;28;20439;-68
2022/09/14 04:37:38;;;;;;;6.53;5.20;;;;;;;;;;4977115;28;20464;-67
2022/09/14 04:40:04;;;;;;;7.17;4.30;;;;;;;;;;4994436;28;20423;-68
2022/09/14 04:42:30;;;;;;;4.27;4.17;;;;;;;;;;4977060;28;20431;-67
2022/09/14 04:44:56;;;;;;;12.87;4.40;;;;;;;;;;4994393;28;20445;-69
2022/09/14 04:47:22;;;;;;;10.63;4.57;;;;;;;;;;4994500;28;20416;-67
2022/09/14 04:49:48;;;;;;;4.63;4.47;;;;;;;;;;4994313;28;20470;-67
2022/09/14 04:52:14;;;;;;;4.90;4.47;;;;;;;;;;4994167;28;20567;-67
2022/09/14 04:54:40;;;;;;;5.53;4.70;;;;;;;;;;4994375;28;20770;-68
2022/09/14 04:57:05;;;;;;;3.77;3.47;;;;;;;;;;4994442;28;20404;-68
2022/09/14 04:59:31;;;;;;;7.60;3.83;;;;;;;;;;4994281;28;20422;-66
2022/09/14 05:01:57;;;;;;;3.97;3.77;;;;;;;;;;4994222;28;20934;-67
2022/09/14 05:04:23;;;;;;;5.90;4.10;;;;;;;;;;4994262;28;20911;-66
2022/09/14 05:06:49;;;;;;;4.97;4.27;;;;;;;;;;4994101;28;20903;-68
2022/09/14 05:09:17;;;;;;;4.17;3.87;;;;;;;;;;4994192;28;20412;-67
2022/09/14 05:11:43;;;;;;;22.83;5.47;;;;;;;;;;4976644;28;20956;-68
2022/09/14 05:14:11;;;;;;;4.47;4.07;;;;;;;;;;4994052;28;20778;-68
2022/09/14 05:16:38;;;;;;;4.10;3.80;;;;;;;;;;4993998;28;20501;-67
2022/09/14 05:19:06;;;;;;;4.37;4.10;;;;;;;;;;4994058;28;20436;-69
2022/09/14 05:21:33;;;;;;;3.90;3.60;;;;;;;;;;4993889;28;20409;-67
2022/09/14 05:24:04;;;;;;;4.33;3.50;;;;;;;;;;4993960;28;20416;-67
2022/09/14 05:26:31;;;;;;;4.63;3.70;;;;;;;;;;4976558;28;20416;-67
2022/09/14 05:28:58;;;;;;;3.80;3.50;;;;;;;;;;4993914;28;20419;-68
2022/09/14 05:31:25;;;;;;;4.13;3.73;;;;;;;;;;4993799;28;20474;-67
2022/09/14 05:33:51;;;;;;;3.40;3.30;;;;;;;;;;4996981;28;20417;-67
2022/09/14 05:36:17;;;;;;;3.43;3.33;;;;;;;;;;4997946;28;20849;-67
2022/09/14 05:38:43;;;;;;;3.73;3.40;;;;;;;;;;4997844;28;20420;-67
2022/09/14 05:41:10;;;;;;;4.50;4.10;;;;;;;;;;4980639;28;20436;-67
2022/09/14 05:43:36;;;;;;;7.50;3.20;;;;;;;;;;4997778;28;20423;-67
2022/09/14 05:46:03;;;;;;;6.00;3.80;;;;;;;;;;4997705;28;20424;-68
2022/09/14 05:48:33;;;;;;;5.20;3.10;;;;;;;;;;4997677;28;20915;-67
2022/09/14 05:50:59;;;;;;;7.70;3.80;;;;;;;;;;4997381;28;20475;-68
2022/09/14 05:53:25;;;;;;;3.43;3.17;;;;;;;;;;4997609;28;20776;-68
2022/09/14 05:56:08;;;;;;;5.43;3.83;;;;;;;;;;4997534;28;20427;-67
2022/09/14 05:58:34;;;;;;;6.80;4.30;;;;;;;;;;4997477;28;20416;-68
2022/09/14 06:01:08;;;;;;;4.43;4.10;;;;;;;;;;4997535;28;20508;-68
2022/09/14 06:03:34;;;;;;;4.53;4.33;;;;;;;;;;4997423;28;20413;-68
2022/09/14 06:06:00;;;;;;;8.23;4.53;;;;;;;;;;4997338;28;20779;-68
2022/09/14 06:08:26;;;;;;;8.40;4.40;;;;;;;;;;4997456;28;20765;-68
2022/09/14 06:10:52;;;;;;;7.83;4.93;;;;;;;;;;4997242;28;20487;-68
2022/09/14 06:13:18;;;;;;;5.87;5.57;;;;;;;;;;4997235;28;20404;-67
2022/09/14 06:15:44;;;;;;;11.80;5.73;;;;;;;;;;4997513;28;20408;-67
2022/09/14 06:18:10;;;;;;;6.20;5.60;;;;;;;;;;4979723;28;20478;-67
2022/09/14 06:20:36;;;;;;;4.80;4.50;;;;;;;;;;4979993;28;20443;-67
2022/09/14 06:23:02;;;;;;;9.30;5.53;;;;;;;;;;4997133;28;20844;-68
2022/09/14 06:25:28;;;;;;;5.17;4.87;;;;;;;;;;4997166;28;20423;-68
2022/09/14 06:27:54;;;;;;;8.93;4.80;;;;;;;;;;4997013;28;20420;-68
2022/09/14 06:30:20;;;;;;;4.90;4.40;;;;;;;;;;4996850;28;20476;-69
2022/09/14 06:32:46;;;;;;;12.10;4.37;;;;;;;;;;4996895;28;20420;-67
2022/09/14 06:35:12;;;;;;;4.30;4.00;;;;;;;;;;4996829;28;20417;-69
2022/09/14 06:37:38;;;;;;;5.80;4.30;;;;;;;;;;4979411;28;20409;-67
2022/09/14 06:40:04;;;;;;;6.67;4.20;;;;;;;;;;4996778;28;20462;-68
2022/09/14 06:42:30;;;;;;;4.50;4.10;;;;;;;;;;4996679;28;20409;-68
2022/09/14 06:44:56;;;;;;;4.33;4.00;;;;;;;;;;4995659;28;20431;-67
2022/09/14 06:47:22;;;;;;;3.90;3.70;;;;;;;;;;4996579;28;20561;-68
2022/09/14 06:49:49;;;;;;;4.20;3.40;;;;;;;;;;4996736;28;20828;-65
2022/09/14 06:52:15;;;;;;;4.47;2.83;;;;;;;;;;4996389;28;20562;-68
2022/09/14 06:54:41;;;;;;;4.00;2.97;;;;;;;;;;4996532;28;20446;-67
2022/09/14 06:57:07;;;;;;;3.77;3.40;;;;;;;;;;4996472;28;20425;-67
2022/09/14 06:59:33;;;;;;;3.53;3.23;;;;;;;;;;4996336;28;20446;-67
2022/09/14 07:01:59;;;;;;;3.33;2.97;;;;;;;;;;4996416;28;20416;-68
2022/09/14 07:04:25;;;;;;;4.50;3.17;;;;;;;;;;4996354;28;20474;-71
2022/09/14 07:06:51;;;;;;;3.10;2.90;;;;;;;;;;4996293;28;20859;-67
2022/09/14 07:09:18;;;;;;;4.10;3.30;;;;;;;;;;4996203;28;20399;-68
2022/09/14 07:11:44;;;;;;;6.70;2.70;;;;;;;;;;4996224;28;20878;-67
2022/09/14 07:14:11;;;;;;;3.77;2.63;;;;;;;;;;4996157;28;20920;-68
2022/09/14 07:16:38;;;;;;;5.70;2.63;;;;;;;;;;4996073;28;20544;-67
2022/09/14 07:19:05;;;;;;;7.57;2.90;;;;;;;;;;4996013;28;20419;-67
2022/09/14 07:21:32;;;;;;;3.73;3.53;;;;;;;;;;4996009;28;20783;-67
2022/09/14 07:23:58;;;;;;;6.73;2.60;;;;;;;;;;4995928;28;20410;-67
2022/09/14 07:26:25;;;;;;;2.80;2.60;;;;;;;;;;4995904;28;20427;-66
2022/09/14 07:28:54;;;;;;;6.13;2.93;;;;;;;;;;4978431;28;20514;-67
2022/09/14 07:31:22;;;;;;;3.43;2.53;;;;;;;;;;4995775;28;20951;-70
2022/09/14 07:33:48;;;;;;;4.27;2.60;;;;;;;;;;4995820;28;20427;-67
2022/09/14 07:36:14;;;;;;;5.77;3.20;;;;;;;;;;4995756;28;20492;-69
2022/09/14 07:38:40;;;;;;;2.80;2.50;;;;;;;;;;4995653;28;20417;-67
2022/09/14 07:41:06;;;;;;;5.73;2.80;;;;;;;;;;4995638;28;20419;-67
2022/09/14 07:43:33;;;;;;;3.87;2.60;;;;;;;;;;4995471;28;20779;-68
2022/09/14 07:46:03;;;;;;;7.70;3.00;;;;;;;;;;4978228;28;20468;-68
2022/09/14 07:48:29;;;;;;;7.47;3.03;;;;;;;;;;4995497;28;20412;-68
2022/09/14 07:50:59;;;;;;;2.80;2.60;;;;;;;;;;4977804;28;20481;-68
2022/09/14 07:53:25;;;;;;;3.17;2.83;;;;;;;;;;4995391;28;20502;-69
2022/09/14 07:55:51;;;;;;;8.10;2.57;;;;;;;;;;4994978;28;20834;-68
2022/09/14 07:58:17;;;;;;;2.43;2.27;;;;;;;;;;4995249;28;20398;-68
2022/09/14 08:00:44;;;;;;;7.03;3.30;;;;;;;;;;4995184;28;20422;-69
2022/09/14 08:03:10;;;;;;;2.30;2.17;;;;;;;;;;4995467;28;20396;-71
2022/09/14 08:05:36;;;;;;;2.67;2.57;;;;;;;;;;4995152;28;20465;-73
2022/09/14 08:08:02;;;;;;;5.00;2.70;;;;;;;;;;4977661;28;20901;-67
2022/09/14 08:10:28;;;;;;;4.00;2.27;;;;;;;;;;4995044;28;20473;-68
2022/09/14 08:12:55;;;;;;;3.50;2.73;;;;;;;;;;4995037;28;20436;-69
2022/09/14 08:15:21;;;;;;;11.53;2.97;;;;;;;;;;4994935;28;20418;-68
2022/09/14 08:17:48;;;;;;;2.80;2.60;;;;;;;;;;4995013;28;20423;-67
2022/09/14 08:20:15;;;;;;;3.00;2.40;;;;;;;;;;4994958;28;20419;-69
2022/09/14 08:22:42;;;;;;;3.33;2.80;;;;;;;;;;4994851;28;20814;-69
2022/09/14 08:25:08;;;;;;;6.93;2.73;;;;;;;;;;4994797;28;20470;-68
2022/09/14 08:27:34;;;;;;;2.40;2.30;;;;;;;;;;4977394;28;20422;-69
2022/09/14 08:30:00;;;;;;;3.93;2.57;;;;;;;;;;4994622;28;21069;-69
2022/09/14 08:32:26;;;;;;;2.77;2.37;;;;;;;;;;4994702;28;20825;-70
2022/09/14 08:34:52;;;;;;;6.20;2.53;;;;;;;;;;4994587;28;20404;-71
2022/09/14 08:37:18;;;;;;;6.27;2.43;;;;;;;;;;4994457;28;20417;-69
2022/09/14 08:39:44;;;;;;;3.10;2.40;;;;;;;;;;4977106;28;20473;-69
2022/09/14 08:42:15;;;;;;;2.60;2.40;;;;;;;;;;4994476;28;20492;-69
2022/09/14 08:44:53;;;;;;;4.43;2.70;;;;;;;;;;4994331;28;20424;-67
2022/09/14 08:47:23;;;;;;;4.33;2.80;;;;;;;;;;4994424;28;20405;-70
2022/09/14 08:50:04;;;;;;;3.73;2.07;;;;;;;;;;4976923;28;20464;-69
2022/09/14 08:52:47;;;;;;;2.80;2.60;;;;;;;;;;4994047;28;20931;-68
2022/09/14 08:55:31;;;;;;;5.33;2.60;;;;;;;;;;4994295;28;20459;-68
2022/09/14 08:58:09;;;;;;;4.93;2.40;;;;;;;;;;4994194;28;20916;-67
2022/09/14 09:00:55;;;;;;;12.50;3.73;;;;;;;;;;4994101;28;20417;-68
2022/09/14 09:03:48;;;;;;;4.77;2.37;;;;;;;;;;4994002;28;20904;-67
2022/09/14 09:06:14;;;;;;;3.00;2.70;;;;;;;;;;4976633;28;20825;-67
2022/09/14 09:08:54;;;;;;;2.57;2.37;;;;;;;;;;4993431;28;20466;-66
2022/09/14 09:11:22;;;;;;;2.60;2.40;;;;;;;;;;4994037;28;20217;-67
2022/09/14 09:13:48;;;;;;;4.60;2.97;;;;;;;;;;4994094;28;20417;-68
2022/09/14 09:16:17;;;;;;;10.53;2.53;;;;;;;;;;4994058;28;20421;-71
2022/09/14 09:18:52;;;;;;;4.60;2.60;;;;;;;;;;4994005;28;20497;-71
2022/09/14 09:21:20;;;;;;;5.43;2.87;;;;;;;;;;4993994;28;20884;-70
2022/09/14 09:23:46;;;;;;;5.90;2.77;;;;;;;;;;4993884;28;20398;-69
2022/09/14 09:26:16;;;;;;;6.33;2.93;;;;;;;;;;4993899;28;20420;-71
2022/09/14 09:28:44;;;;;;;6.50;2.53;;;;;;;;;;4993826;28;20457;-70
2022/09/14 09:31:12;;;;;;;3.80;2.40;;;;;;;;;;4993755;28;20512;-68
2022/09/14 09:33:38;;;;;;;4.57;2.43;;;;;;;;;;4993651;28;20411;-68
2022/09/14 09:36:05;;;;;;;4.63;2.70;;;;;;;;;;4993868;28;20498;-68
2022/09/14 09:38:32;;;;;;;3.53;2.20;;;;;;;;;;4993888;28;20444;-67
2022/09/14 09:40:57;;;;;;;2.77;2.57;;;;;;;;;;4993788;28;20419;-67
2022/09/14 09:43:24;;;;;;;5.93;2.90;;;;;;;;;;4993643;28;20452;-67
2022/09/14 09:46:00;;;;;;;4.70;2.40;;;;;;;;;;4993853;28;20180;-68
2022/09/14 09:48:38;;;;;;;5.70;2.90;;;;;;;;;;4994085;28;20886;-71
2022/09/14 09:51:07;;;;;;;4.40;2.60;;;;;;;;;;4993502;28;20511;-68
2022/09/14 09:53:34;;;;;;;2.77;2.40;;;;;;;;;;4993727;28;20900;-68
2022/09/14 09:56:00;;;;;;;5.67;2.50;;;;;;;;;;4993688;28;20411;-68
2022/09/14 09:58:29;;;;;;;4.13;2.37;;;;;;;;;;4993649;28;20414;-67
2022/09/14 10:01:06;;;;;;;4.90;2.97;;;;;;;;;;4993655;28;20415;-70
2022/09/14 10:03:37;;;;;;;2.50;2.30;;;;;;;;;;4993665;28;20403;-70
2022/09/14 10:06:04;;;;;;;9.07;2.23;;;;;;;;;;4993630;28;20419;-71
2022/09/14 10:08:33;;;;;;;2.43;2.13;;;;;;;;;;4993597;28;20775;-70
2022/09/14 10:11:00;;;;;;;3.47;2.63;;;;;;;;;;4976002;28;20559;-71
2022/09/14 10:13:34;;;;;;;3.00;2.40;;;;;;;;;;4993537;28;20815;-70
2022/09/14 10:16:16;;;;;;;4.13;2.80;;;;;;;;;;4993466;28;20495;-71
2022/09/14 10:18:47;;;;;;;5.07;2.40;;;;;;;;;;4994500;28;20401;-67
2022/09/14 10:21:14;;;;;;;10.57;2.70;;;;;;;;;;4997143;28;20409;-68
2022/09/14 10:23:40;;;;;;;8.87;3.00;;;;;;;;;;4997090;28;20404;-69
2022/09/14 10:26:12;;;;;;;3.40;3.20;;;;;;;;;;4996996;28;20413;-68
2022/09/14 10:28:42;;;;;;;18.17;3.73;;;;;;;;;;4996956;28;20457;-72
2022/09/14 10:31:15;;;;;;;5.80;3.60;;;;;;;;;;4996954;28;20473;-71
2022/09/14 10:33:41;;;;;;;7.50;3.43;;;;;;;;;;4996943;28;20408;-71
2022/09/14 10:36:07;;;;;;;7.10;4.53;;;;;;;;;;4996902;28;20412;-71
2022/09/14 10:38:51;;;;;;;4.63;4.23;;;;;;;;;;4996895;28;20416;-70
2022/09/14 10:41:18;;;;;;;8.10;5.00;;;;;;;;;;4979294;28;20960;-70
2022/09/14 10:43:47;;;;;;;9.63;5.10;;;;;;;;;;4996692;28;20428;-70
2022/09/14 10:46:26;;;;;;;6.73;4.57;;;;;;;;;;4996935;28;20422;-69
2022/09/14 10:48:55;;;;;;;8.10;5.30;;;;;;;;;;4996946;28;20421;-70
2022/09/14 10:51:28;;;;;;;9.33;5.43;;;;;;;;;;4996368;28;20498;-70
2022/09/14 10:53:54;;;;;;;17.67;5.87;;;;;;;;;;4996537;28;20412;-69
2022/09/14 10:56:26;;;;;;;8.47;4.97;;;;;;;;;;4996385;28;20417;-70
2022/09/14 10:58:58;;;;;;;6.73;4.53;;;;;;;;;;4978892;28;20791;-69
2022/09/14 11:01:46;;;;;;;7.77;4.10;;;;;;;;;;4996360;28;20496;-67
2022/09/14 11:04:30;;;;;;;5.40;4.47;;;;;;;;;;4996444;28;20453;-68
2022/09/14 11:07:04;;;;;;;8.77;4.57;;;;;;;;;;4996345;28;20411;-67
2022/09/14 11:09:50;;;;;;;4.23;3.97;;;;;;;;;;4996222;28;20411;-68
2022/09/14 11:12:20;;;;;;;5.17;4.30;;;;;;;;;;4996302;28;20916;-69
2022/09/14 11:15:01;;;;;;;8.67;4.43;;;;;;;;;;4996143;28;20415;-68
2022/09/14 11:17:39;;;;;;;10.03;4.70;;;;;;;;;;4996137;28;20426;-69
2022/09/14 11:20:14;;;;;;;5.57;4.03;;;;;;;;;;4978641;28;20440;-70
2022/09/14 11:23:09;;;;;;;7.47;4.50;;;;;;;;;;4996000;28;20407;-70
2022/09/14 11:25:41;;;;;;;4.93;4.30;;;;;;;;;;4975693;28;20452;-66
2022/09/14 11:28:14;;;;;;;8.73;4.53;;;;;;;;;;4995863;28;20447;-68
2022/09/14 11:30:50;;;;;;;5.93;5.33;;;;;;;;;;4994915;28;20517;-67
2022/09/14 11:33:16;;;;;;;7.30;4.87;;;;;;;;;;4995744;28;20434;-66
2022/09/14 11:35:47;;;;;;;7.33;4.77;;;;;;;;;;4995750;28;20410;-69
2022/09/14 11:38:20;;;;;;;10.37;6.07;;;;;;;;;;4995690;28;20459;-69
2022/09/14 11:41:00;;;;;;;7.70;4.73;;;;;;;;;;4995636;28;20440;-68
2022/09/14 11:43:36;;;;;;;7.30;4.70;;;;;;;;;;4995607;28;20491;-67
2022/09/14 11:46:10;;;;;;;6.23;4.90;;;;;;;;;;4995597;28;20408;-68
2022/09/14 11:48:39;;;;;;;6.40;5.70;;;;;;;;;;4995643;28;20454;-66
2022/09/14 11:51:08;;;;;;;6.97;4.93;;;;;;;;;;4995455;28;21036;-66
2022/09/14 11:53:35;;;;;;;6.80;4.37;;;;;;;;;;4995494;28;20409;-66
2022/09/14 11:56:01;;;;;;;7.43;4.63;;;;;;;;;;4995503;28;20949;-65
2022/09/14 11:58:28;;;;;;;9.00;4.80;;;;;;;;;;4995407;28;20407;-65
2022/09/14 12:01:20;;;;;;;25.07;20.67;;;;;;;;;;4995420;28;20763;-68
2022/09/14 12:03:46;;;;;;;5.93;5.43;;;;;;;;;;4990964;28;20437;-69
2022/09/14 12:06:28;;;;;;;5.27;4.77;;;;;;;;;;4995273;28;20419;-68
2022/09/14 12:08:54;;;;;;;7.87;5.70;;;;;;;;;;4995363;28;20901;-70
2022/09/14 12:11:25;;;;;;;8.20;5.67;;;;;;;;;;4995093;28;20480;-69
2022/09/14 12:14:11;;;;;;;6.60;5.00;;;;;;;;;;4995255;28;20431;-69
2022/09/14 12:16:56;;;;;;;6.20;5.00;;;;;;;;;;4995147;28;20423;-70
2022/09/14 12:19:25;;;;;;;9.40;4.10;;;;;;;;;;4994819;28;20444;-66
2022/09/14 12:21:51;;;;;;;7.50;4.37;;;;;;;;;;4994877;28;20412;-67
2022/09/14 12:24:20;;;;;;;8.33;4.60;;;;;;;;;;4994926;28;20414;-67
2022/09/14 12:26:47;;;;;;;12.00;7.00;;;;;;;;;;4994821;28;20403;-69
2022/09/14 12:29:27;;;;;;;5.57;4.83;;;;;;;;;;4994642;28;20411;-71
2022/09/14 12:31:53;;;;;;;7.23;4.27;;;;;;;;;;4994590;28;21039;-67
2022/09/14 12:34:21;;;;;;;5.87;5.20;;;;;;;;;;4994786;28;20414;-68
2022/09/14 12:36:47;;;;;;;12.43;10.07;;;;;;;;;;4994905;28;20409;-68
2022/09/14 12:39:23;;;;;;;28.57;22.33;;;;;;;;;;4994544;28;21015;-70
2022/09/14 12:41:49;;;;;;;5.90;5.20;;;;;;;;;;4994547;28;20205;-70
2022/09/14 12:44:34;;;;;;;9.47;4.90;;;;;;;;;;4977055;28;20437;-68
2022/09/14 12:47:18;;;;;;;9.03;5.20;;;;;;;;;;4994344;28;20420;-70
2022/09/14 12:49:47;;;;;;;6.23;4.20;;;;;;;;;;4994371;28;20411;-68
2022/09/14 12:52:19;;;;;;;8.90;4.13;;;;;;;;;;4994365;28;20518;-67
2022/09/14 12:54:53;;;;;;;4.80;4.47;;;;;;;;;;4994435;28;20443;-68
2022/09/14 12:57:38;;;;;;;5.77;4.27;;;;;;;;;;4976841;28;20430;-68
2022/09/14 13:00:12;;;;;;;8.00;3.87;;;;;;;;;;4994220;28;20420;-69
2022/09/14 13:02:38;;;;;;;8.87;3.77;;;;;;;;;;4993963;28;20764;-69
2022/09/14 13:05:06;;;;;;;4.83;3.13;;;;;;;;;;4994067;28;20407;-69
2022/09/14 13:07:34;;;;;;;7.53;3.53;;;;;;;;;;4976741;28;20410;-69
2022/09/14 13:10:01;;;;;;;4.67;3.30;;;;;;;;;;4994044;28;20472;-69
2022/09/14 13:12:31;;;;;;;4.20;3.40;;;;;;;;;;4994080;28;20778;-66
2022/09/14 13:15:02;;;;;;;3.60;3.30;;;;;;;;;;4976528;28;20425;-68
2022/09/14 13:17:28;;;;;;;3.23;2.40;;;;;;;;;;4993994;28;20428;-70
2022/09/14 13:19:56;;;;;;;4.63;2.53;;;;;;;;;;4976589;28;20918;-70
2022/09/14 13:22:23;;;;;;;7.10;5.43;;;;;;;;;;4994023;28;20420;-70
2022/09/14 13:24:49;;;;;;;5.27;3.63;;;;;;;;;;4993901;28;20489;-68
2022/09/14 13:27:32;;;;;;;6.83;3.40;;;;;;;;;;4993954;28;20422;-67
2022/09/14 13:29:58;;;;;;;6.53;3.20;;;;;;;;;;4993765;28;20463;-68
2022/09/14 13:32:25;;;;;;;2.77;2.57;;;;;;;;;;4993888;28;20419;-67
2022/09/14 13:34:51;;;;;;;4.80;3.30;;;;;;;;;;4993960;28;20201;-68
2022/09/14 13:37:19;;;;;;;3.00;2.80;;;;;;;;;;4976374;28;20437;-68
2022/09/14 13:39:49;;;;;;;3.60;3.30;;;;;;;;;;4993914;28;20412;-68
2022/09/14 13:42:15;;;;;;;3.03;2.70;;;;;;;;;;4993798;28;20421;-67
2022/09/14 13:44:46;;;;;;;3.10;2.23;;;;;;;;;;4993724;28;20923;-69
2022/09/14 13:47:13;;;;;;;4.23;2.40;;;;;;;;;;4976373;28;20516;-66
2022/09/14 13:49:40;;;;;;;5.70;2.93;;;;;;;;;;4993722;28;20452;-67
2022/09/14 13:52:26;;;;;;;2.70;2.40;;;;;;;;;;4993526;28;21027;-69
2022/09/14 13:54:53;;;;;;;2.93;1.87;;;;;;;;;;4996988;28;20416;-67
2022/09/14 13:57:21;;;;;;;1.93;1.83;;;;;;;;;;4997623;28;20900;-67
2022/09/14 14:00:15;;;;;;;2.20;2.00;;;;;;;;;;4997535;28;20419;-67
2022/09/14 14:03:01;;;;;;;1.80;1.70;;;;;;;;;;4997477;28;20395;-67
2022/09/14 14:05:39;;;;;;;6.70;1.70;;;;;;;;;;4997396;28;20504;-67
2022/09/14 14:08:17;;;;;;;1.43;1.33;;;;;;;;;;4997168;28;20409;-67
2022/09/14 14:10:45;;;;;;;1.73;1.63;;;;;;;;;;4997279;28;20522;-69
2022/09/14 14:13:11;;;;;;;3.57;1.70;;;;;;;;;;4997369;28;20447;-67
2022/09/14 14:15:41;;;;;;;1.50;1.43;;;;;;;;;;4997303;28;20445;-67
2022/09/14 14:18:26;;;;;;;6.10;1.50;;;;;;;;;;4997240;28;20421;-68
2022/09/14 14:20:52;;;;;;;1.63;1.53;;;;;;;;;;4997193;28;20417;-68
2022/09/14 14:23:21;;;;;;;2.80;1.60;;;;;;;;;;4997246;28;20896;-66
2022/09/14 14:25:50;;;;;;;1.60;1.50;;;;;;;;;;4997046;28;20730;-67
2022/09/14 14:28:30;;;;;;;1.90;1.80;;;;;;;;;;4997101;28;20493;-67
2022/09/14 14:30:58;;;;;;;3.90;1.93;;;;;;;;;;4979359;28;21050;-67
2022/09/14 14:33:24;;;;;;;2.20;2.00;;;;;;;;;;4997008;28;20778;-67
2022/09/14 14:35:52;;;;;;;6.00;2.00;;;;;;;;;;4996898;28;20411;-67
2022/09/14 14:38:18;;;;;;;2.30;2.00;;;;;;;;;;4996889;28;20405;-68
2022/09/14 14:40:45;;;;;;;2.37;2.27;;;;;;;;;;4996779;28;20415;-68
2022/09/14 14:43:16;;;;;;;2.70;2.20;;;;;;;;;;4979270;28;20420;-69
2022/09/14 14:45:42;;;;;;;2.37;2.13;;;;;;;;;;4996732;28;20862;-68
2022/09/14 14:48:09;;;;;;;2.97;2.07;;;;;;;;;;4979156;28;20463;-70
2022/09/14 14:50:35;;;;;;;3.53;2.50;;;;;;;;;;4996798;28;20587;-69
2022/09/14 14:53:02;;;;;;;2.23;2.13;;;;;;;;;;4996459;28;20519;-69