Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:35;;;;;;;;;;;;;;;21.12;49.71;98942.31;2081617;28;1648;-74
2021/03/14 00:01:36;;;;;;;;;;;;;;;21.11;49.65;98937.81;2072164;28;1692;-75
2021/03/14 00:02:37;;;;;;;;;;;;;;;21.12;49.68;98939.47;2080001;28;1108;-74
2021/03/14 00:03:39;;;;;;;;;;;;;;;21.12;49.70;98941.50;2080829;28;1825;-75
2021/03/14 00:04:40;;;;;;;;;;;;;;;21.13;49.65;98943.13;2082376;28;1084;-76
2021/03/14 00:05:40;;;;;;;;;;;;;;;21.13;49.65;98940.28;2073994;28;1064;-74
2021/03/14 00:06:41;;;;;;;;;;;;;;;21.13;49.86;98941.09;2072616;28;1685;-74
2021/03/14 00:07:42;;;;;;;;;;;;;;;21.13;49.63;98945.97;2081269;28;1702;-75
2021/03/14 00:08:43;;;;;;;;;;;;;;;21.13;49.87;98943.13;2084259;28;1764;-74
2021/03/14 00:09:43;;;;;;;;;;;;;;;21.13;49.72;98943.94;2079182;28;1760;-75
2021/03/14 00:10:44;;;;;;;;;;;;;;;21.13;49.72;98945.97;2081626;28;1087;-74
2021/03/14 00:11:45;;;;;;;;;;;;;;;21.13;49.75;98951.66;2084736;28;1598;-74
2021/03/14 00:12:46;;;;;;;;;;;;;;;21.13;49.53;98946.78;2080785;28;2016;-74
2021/03/14 00:13:47;;;;;;;;;;;;;;;21.13;49.79;98951.66;2081360;28;1748;-74
2021/03/14 00:14:47;;;;;;;;;;;;;;;21.13;49.86;98954.50;2084361;28;1713;-75
2021/03/14 00:15:48;;;;;;;;;;;;;;;21.14;49.86;98956.09;2086467;28;1192;-75
2021/03/14 00:16:49;;;;;;;;;;;;;;;21.13;49.67;98955.28;2080762;28;1701;-74
2021/03/14 00:17:50;;;;;;;;;;;;;;;21.14;49.73;98953.25;2083002;28;1124;-73
2021/03/14 00:18:51;;;;;;;;;;;;;;;21.13;49.72;98958.13;2082847;28;1966;-73
2021/03/14 00:19:51;;;;;;;;;;;;;;;21.14;49.71;98958.94;2084230;28;1706;-75
2021/03/14 00:20:52;;;;;;;;;;;;;;;21.15;49.78;98956.94;2080821;28;1707;-77
2021/03/14 00:21:53;;;;;;;;;;;;;;;21.15;49.93;98962.63;2081501;28;1670;-76
2021/03/14 00:22:54;;;;;;;;;;;;;;;21.15;49.69;98959.78;2081268;28;1707;-77
2021/03/14 00:23:54;;;;;;;;;;;;;;;21.14;49.77;98953.25;2080611;28;1829;-76
2021/03/14 00:24:55;;;;;;;;;;;;;;;21.14;49.95;98958.94;2081527;28;1076;-75
2021/03/14 00:25:57;;;;;;;;;;;;;;;21.15;49.84;98956.94;2081002;28;1683;-75
2021/03/14 00:26:57;;;;;;;;;;;;;;;21.14;49.70;98958.94;2082331;28;1048;-74
2021/03/14 00:27:58;;;;;;;;;;;;;;;21.14;49.84;98964.63;2081106;28;1750;-73
2021/03/14 00:28:59;;;;;;;;;;;;;;;21.14;49.75;98958.94;2085253;28;1310;-72
2021/03/14 00:30:00;;;;;;;;;;;;;;;21.13;49.74;98961.00;2082411;28;1039;-78
2021/03/14 00:31:00;;;;;;;;;;;;;;;21.13;49.73;98952.47;2085961;28;1760;-72
2021/03/14 00:32:04;;;;;;;;;;;;;;;21.14;49.80;98967.47;2082327;28;2018;-73
2021/03/14 00:33:05;;;;;;;;;;;;;;;21.15;49.94;98963.44;2085826;28;1248;-73
2021/03/14 00:34:06;;;;;;;;;;;;;;;21.15;49.83;98965.47;2090718;28;1519;-72
2021/03/14 00:35:07;;;;;;;;;;;;;;;21.16;49.96;98973.59;2081729;28;1946;-72
2021/03/14 00:36:07;;;;;;;;;;;;;;;21.16;49.90;98970.75;2088145;28;1087;-75
2021/03/14 00:37:08;;;;;;;;;;;;;;;21.16;50.00;98962.22;2083961;28;1401;-74
2021/03/14 00:38:09;;;;;;;;;;;;;;;21.16;49.93;98973.59;2082201;28;1690;-74
2021/03/14 00:39:10;;;;;;;;;;;;;;;21.15;49.85;98963.44;2088881;28;1989;-74
2021/03/14 00:40:10;;;;;;;;;;;;;;;21.16;49.80;98967.09;2083611;28;2119;-75
2021/03/14 00:41:11;;;;;;;;;;;;;;;21.15;49.87;98960.59;2084002;28;1074;-75
2021/03/14 00:42:12;;;;;;;;;;;;;;;21.15;49.93;98957.75;2085286;28;1692;-73
2021/03/14 00:43:13;;;;;;;;;;;;;;;21.16;49.91;98958.56;2083373;28;1248;-73
2021/03/14 00:44:13;;;;;;;;;;;;;;;21.15;50.07;98957.75;2083083;28;1076;-74
2021/03/14 00:45:15;;;;;;;;;;;;;;;21.17;49.92;98971.56;2084228;28;1630;-73
2021/03/14 00:46:15;;;;;;;;;;;;;;;21.16;50.01;98962.22;2082765;28;1742;-73
2021/03/14 00:47:16;;;;;;;;;;;;;;;21.16;49.90;98961.41;2083521;28;1177;-73
2021/03/14 00:48:17;;;;;;;;;;;;;;;21.16;50.00;98967.91;2090670;28;1083;-73
2021/03/14 00:49:18;;;;;;;;;;;;;;;21.16;nan;98964.25;2078375;28;2170;-73
2021/03/14 00:50:19;;;;;;;;;;;;;;;21.18;50.14;98959.78;2082749;28;1095;-80
2021/03/14 00:51:20;;;;;;;;;;;;;;;21.17;50.04;98958.16;2083859;28;1289;-72
2021/03/14 00:52:21;;;;;;;;;;;;;;;21.17;50.10;98963.84;2087571;28;1760;-72
2021/03/14 00:53:21;;;;;;;;;;;;;;;21.18;49.91;98959.00;2082102;28;1736;-72
2021/03/14 00:54:22;;;;;;;;;;;;;;;21.17;50.13;98969.53;2083450;28;1593;-72
2021/03/14 00:55:23;;;;;;;;;;;;;;;21.17;49.96;98963.84;2077910;28;1598;-72
2021/03/14 00:56:24;;;;;;;;;;;;;;;21.17;50.09;98951.66;2082309;28;1697;-72
2021/03/14 00:57:24;;;;;;;;;;;;;;;21.17;49.97;98957.34;2084534;28;1766;-72
2021/03/14 00:58:25;;;;;;;;;;;;;;;21.17;50.01;98963.84;2083242;28;1983;-73
2021/03/14 00:59:26;;;;;;;;;;;;;;;21.17;50.09;98963.03;2082639;28;1703;-71
2021/03/14 01:00:26;;;;;;;;;;;;;;;21.17;50.00;98966.69;2086550;28;1067;-72
2021/03/14 01:01:27;;;;;;;;;;;;;;;21.17;49.98;98963.84;2084698;28;1362;-72
2021/03/14 01:02:28;;;;;;;;;;;;;;;21.17;50.04;98954.50;2082535;28;1708;-72
2021/03/14 01:03:29;;;;;;;;;;;;;;;21.17;50.08;98952.47;2083483;28;1852;-72
2021/03/14 01:04:30;;;;;;;;;;;;;;;21.16;50.02;98959.38;2091405;28;1174;-72
2021/03/14 01:05:31;;;;;;;;;;;;;;;21.17;50.04;98958.16;2079509;28;1607;-72
2021/03/14 01:06:32;;;;;;;;;;;;;;;21.17;50.10;98966.69;2081790;28;2090;-73
2021/03/14 01:07:32;;;;;;;;;;;;;;;21.16;49.99;98964.25;2076477;28;3087;-72
2021/03/14 01:08:33;;;;;;;;;;;;;;;21.17;50.09;98954.50;2076342;28;1962;-72
2021/03/14 01:09:34;;;;;;;;;;;;;;;21.16;49.95;98962.22;2083802;28;1526;-72
2021/03/14 01:10:35;;;;;;;;;;;;;;;21.17;49.91;98955.31;2081322;28;1751;-73
2021/03/14 01:11:35;;;;;;;;;;;;;;;21.17;49.98;98951.66;2083041;28;1049;-72
2021/03/14 01:12:36;;;;;;;;;;;;;;;21.17;49.88;98951.66;2086982;28;1155;-73
2021/03/14 01:13:37;;;;;;;;;;;;;;;21.16;49.91;98950.84;2081270;28;1751;-73
2021/03/14 01:14:38;;;;;;;;;;;;;;;21.16;49.97;98962.22;2081296;28;2049;-72
2021/03/14 01:15:39;;;;;;;;;;;;;;;21.17;49.85;98968.72;2088645;28;1088;-72
2021/03/14 01:16:39;;;;;;;;;;;;;;;21.16;49.86;98961.41;2085306;28;1997;-73
2021/03/14 01:17:40;;;;;;;;;;;;;;;21.16;49.81;98970.75;2082759;28;1099;-73
2021/03/14 01:18:41;;;;;;;;;;;;;;;21.16;49.78;98973.59;2082190;28;1906;-73
2021/03/14 01:19:42;;;;;;;;;;;;;;;21.16;50.00;98973.59;2078229;28;2105;-72
2021/03/14 01:20:43;;;;;;;;;;;;;;;21.16;49.91;98972.78;2078705;28;1658;-73
2021/03/14 01:21:44;;;;;;;;;;;;;;;21.15;49.87;98966.28;2090783;28;1265;-73
2021/03/14 01:22:45;;;;;;;;;;;;;;;21.15;49.97;98977.66;2082631;28;1727;-73
2021/03/14 01:23:46;;;;;;;;;;;;;;;21.15;49.95;98971.97;2083004;28;1088;-72
2021/03/14 01:24:47;;;;;;;;;;;;;;;21.15;49.79;98966.28;2082954;28;1648;-73
2021/03/14 01:25:47;;;;;;;;;;;;;;;21.14;49.81;98978.84;2074395;28;1659;-73
2021/03/14 01:26:48;;;;;;;;;;;;;;;21.15;49.74;98977.66;2082453;28;1112;-73
2021/03/14 01:27:49;;;;;;;;;;;;;;;21.15;49.99;98960.59;2085649;28;1903;-73
2021/03/14 01:28:50;;;;;;;;;;;;;;;21.15;49.94;98977.66;2082829;28;1385;-73
2021/03/14 01:29:50;;;;;;;;;;;;;;;21.15;49.99;98977.66;2082662;28;1777;-73
2021/03/14 01:30:51;;;;;;;;;;;;;;;21.16;49.95;98972.78;2082717;28;2364;-73
2021/03/14 01:31:52;;;;;;;;;;;;;;;21.15;49.81;98959.78;2082324;28;1747;-73
2021/03/14 01:32:53;;;;;;;;;;;;;;;21.16;49.76;98972.78;2078385;28;1710;-73
2021/03/14 01:33:54;;;;;;;;;;;;;;;21.16;49.82;98961.41;2089769;28;1658;-73
2021/03/14 01:34:55;;;;;;;;;;;;;;;21.16;49.78;98959.38;2089486;28;1755;-72
2021/03/14 01:35:56;;;;;;;;;;;;;;;21.16;49.87;98972.78;2089952;28;1746;-73
2021/03/14 01:36:57;;;;;;;;;;;;;;;21.15;49.91;98977.66;2091084;28;1673;-73
2021/03/14 01:37:58;;;;;;;;;;;;;;;21.14;49.81;98976.00;2091017;28;1671;-73
2021/03/14 01:38:59;;;;;;;;;;;;;;;21.16;49.71;98967.09;2091035;28;1971;-72
2021/03/14 01:39:59;;;;;;;;;;;;;;;21.15;49.71;98974.81;2082006;28;1100;-72
2021/03/14 01:41:00;;;;;;;;;;;;;;;21.16;49.71;98967.91;2082078;28;1677;-72
2021/03/14 01:42:01;;;;;;;;;;;;;;;21.16;49.81;98967.09;2090139;28;1762;-72
2021/03/14 01:43:02;;;;;;;;;;;;;;;21.16;49.78;98961.41;2090911;28;919;-72
2021/03/14 01:44:02;;;;;;;;;;;;;;;21.15;49.69;98969.13;2081457;28;1687;-72
2021/03/14 01:45:03;;;;;;;;;;;;;;;21.16;49.74;98965.06;2082420;28;1072;-72
2021/03/14 01:46:04;;;;;;;;;;;;;;;21.15;49.64;98980.50;2090035;28;1422;-72
2021/03/14 01:47:05;;;;;;;;;;;;;;;21.15;49.83;98968.31;2091353;28;1021;-71
2021/03/14 01:48:07;;;;;;;;;;;;;;;21.15;49.94;98966.28;2090840;28;1724;-75
2021/03/14 01:49:08;;;;;;;;;;;;;;;21.15;49.69;98960.59;2091190;28;1676;-81
2021/03/14 01:50:08;;;;;;;;;;;;;;;21.16;50.00;98970.75;2091095;28;1125;-73
2021/03/14 01:51:09;;;;;;;;;;;;;;;21.17;49.99;98969.53;2090399;28;1571;-73
2021/03/14 01:52:10;;;;;;;;;;;;;;;21.16;49.96;98967.91;2090472;28;1632;-73
2021/03/14 01:53:11;;;;;;;;;;;;;;;21.17;49.84;98955.31;2091091;28;1092;-73
2021/03/14 01:54:11;;;;;;;;;;;;;;;21.18;49.90;98968.31;2090800;28;1298;-73
2021/03/14 01:55:12;;;;;;;;;;;;;;;21.17;49.95;98963.84;2090229;28;1657;-72
2021/03/14 01:56:14;;;;;;;;;;;;;;;21.17;49.93;98969.53;2090826;28;1687;-73
2021/03/14 01:57:15;;;;;;;;;;;;;;;21.16;49.81;98959.38;2090940;28;1112;-73
2021/03/14 01:58:16;;;;;;;;;;;;;;;21.16;49.80;98967.91;2090948;28;1065;-73
2021/03/14 01:59:17;;;;;;;;;;;;;;;21.16;49.93;98962.22;2089475;28;1918;-73
2021/03/14 02:00:18;;;;;;;;;;;;;;;21.17;49.84;98968.72;2090937;28;2209;-73
2021/03/14 02:01:19;;;;;;;;;;;;;;;21.16;49.83;98973.59;2091820;28;1667;-72
2021/03/14 02:02:20;;;;;;;;;;;;;;;21.17;49.83;98968.72;2092395;28;1716;-72
2021/03/14 02:03:21;;;;;;;;;;;;;;;21.17;49.77;98974.41;2090822;28;1742;-73
2021/03/14 02:04:22;;;;;;;;;;;;;;;21.16;49.95;98967.91;2090154;28;1732;-72
2021/03/14 02:05:23;;;;;;;;;;;;;;;21.17;49.84;98971.56;2091072;28;1227;-73
2021/03/14 02:06:24;;;;;;;;;;;;;;;21.16;49.87;98962.22;2090522;28;1644;-72
2021/03/14 02:07:25;;;;;;;;;;;;;;;21.16;49.90;98967.91;2090187;28;1621;-73
2021/03/14 02:08:26;;;;;;;;;;;;;;;21.16;49.77;98961.41;2091282;28;1060;-72
2021/03/14 02:09:26;;;;;;;;;;;;;;;21.16;49.95;98959.38;2089967;28;1691;-73
2021/03/14 02:10:27;;;;;;;;;;;;;;;21.16;49.73;98967.09;2081928;28;1095;-73
2021/03/14 02:11:28;;;;;;;;;;;;;;;21.17;49.80;98974.41;2081658;28;1708;-72
2021/03/14 02:12:29;;;;;;;;;;;;;;;21.17;49.86;98963.03;2088326;28;1640;-72
2021/03/14 02:13:29;;;;;;;;;;;;;;;21.15;49.69;98969.13;2089968;28;1985;-73
2021/03/14 02:14:30;;;;;;;;;;;;;;;21.16;49.72;98959.38;2090324;28;1701;-72
2021/03/14 02:15:31;;;;;;;;;;;;;;;21.16;49.68;98959.38;2091060;28;2194;-72
2021/03/14 02:16:32;;;;;;;;;;;;;;;21.15;49.73;98966.28;2089376;28;1716;-72
2021/03/14 02:17:42;;;;;;;;;;;;;;;21.16;49.65;98967.91;2091089;28;1728;-72
2021/03/14 02:19:01;;;;;;;;;;;;;;;21.16;49.66;98972.78;2090494;28;2010;-73
2021/03/14 02:20:01;;;;;;;;;;;;;;;21.16;49.73;98982.13;2089494;28;1652;-72
2021/03/14 02:21:02;;;;;;;;;;;;;;;21.16;49.86;98967.09;2091275;28;1709;-72
2021/03/14 02:22:03;;;;;;;;;;;;;;;21.16;49.63;98981.31;2089504;28;2179;-72
2021/03/14 02:23:04;;;;;;;;;;;;;;;21.16;49.78;98978.47;2089104;28;1825;-72
2021/03/14 02:24:04;;;;;;;;;;;;;;;21.16;49.76;98978.47;2089448;28;1699;-74
2021/03/14 02:25:11;;;;;;;;;;;;;;;21.15;49.70;98989.03;2089631;28;1724;-73
2021/03/14 02:26:11;;;;;;;;;;;;;;;21.16;49.75;98981.31;2089025;28;1695;-73
2021/03/14 02:27:12;;;;;;;;;;;;;;;21.16;49.62;98979.28;2087905;28;1776;-73
2021/03/14 02:28:14;;;;;;;;;;;;;;;21.16;49.59;98990.66;2088298;28;1145;-73
2021/03/14 02:29:15;;;;;;;;;;;;;;;21.15;49.76;98980.50;2088210;28;1632;-73
2021/03/14 02:30:15;;;;;;;;;;;;;;;21.16;49.72;98998.38;2088422;28;1058;-73
2021/03/14 02:31:16;;;;;;;;;;;;;;;21.15;49.73;98997.56;2088332;28;1723;-73
2021/03/14 02:32:17;;;;;;;;;;;;;;;21.15;49.71;98997.56;2089845;28;1639;-72
2021/03/14 02:33:18;;;;;;;;;;;;;;;21.16;49.81;98992.69;2088076;28;1399;-73
2021/03/14 02:34:19;;;;;;;;;;;;;;;21.16;49.77;99001.22;2082452;28;1076;-73
2021/03/14 02:35:19;;;;;;;;;;;;;;;21.16;49.78;99002.03;2081757;28;1704;-72
2021/03/14 02:36:20;;;;;;;;;;;;;;;21.15;49.71;99008.94;2073586;28;1108;-73
2021/03/14 02:37:21;;;;;;;;;;;;;;;21.14;49.62;99004.44;2073315;28;1632;-73
2021/03/14 02:38:22;;;;;;;;;;;;;;;21.15;49.54;99014.63;2082027;28;1541;-73
2021/03/14 02:39:23;;;;;;;;;;;;;;;21.14;49.79;98998.75;2079175;28;1941;-73
2021/03/14 02:40:24;;;;;;;;;;;;;;;21.15;49.54;99006.09;2080465;28;1116;-74
2021/03/14 02:41:25;;;;;;;;;;;;;;;21.15;49.73;99008.94;2084121;28;1084;-74
2021/03/14 02:42:26;;;;;;;;;;;;;;;21.15;49.56;99010.97;2083186;28;1642;-73
2021/03/14 02:43:27;;;;;;;;;;;;;;;21.15;49.68;99013.81;2083884;28;1668;-73
2021/03/14 02:44:27;;;;;;;;;;;;;;;21.15;49.73;99023.16;2085978;28;1729;-73
2021/03/14 02:45:28;;;;;;;;;;;;;;;21.15;49.66;99011.78;2082239;28;2223;-74
2021/03/14 02:46:29;;;;;;;;;;;;;;;21.14;49.66;99015.81;2081396;28;1781;-75
2021/03/14 02:47:30;;;;;;;;;;;;;;;21.15;49.63;99023.16;2082372;28;1789;-74
2021/03/14 02:48:35;;;;;;;;;;;;;;;21.16;49.59;99030.47;2082091;28;1147;-74
2021/03/14 02:49:36;;;;;;;;;;;;;;;21.15;49.61;99030.88;2085867;28;1630;-75
2021/03/14 02:50:38;;;;;;;;;;;;;;;21.15;49.57;99017.47;2081772;28;1673;-75
2021/03/14 02:51:38;;;;;;;;;;;;;;;21.14;49.60;99021.50;2087772;28;1088;-75
2021/03/14 02:52:39;;;;;;;;;;;;;;;21.15;49.66;99030.88;2082580;28;1119;-74
2021/03/14 02:53:40;;;;;;;;;;;;;;;21.15;49.60;99023.16;2082143;28;1714;-74
2021/03/14 02:54:41;;;;;;;;;;;;;;;21.13;49.52;99023.53;2082306;28;1060;-75
2021/03/14 02:55:41;;;;;;;;;;;;;;;21.15;49.46;99030.88;2082653;28;1135;-75
2021/03/14 02:56:42;;;;;;;;;;;;;;;21.15;49.60;99033.72;2083377;28;1664;-75
2021/03/14 02:57:43;;;;;;;;;;;;;;;21.14;49.41;99041.41;2081921;28;2097;-75
2021/03/14 02:58:44;;;;;;;;;;;;;;;21.14;49.54;99041.41;2081678;28;1769;-75
2021/03/14 02:59:45;;;;;;;;;;;;;;;21.14;49.61;99021.50;2084250;28;1972;-73
2021/03/14 03:00:46;;;;;;;;;;;;;;;21.14;49.59;99027.19;2080995;28;1836;-73
2021/03/14 03:01:46;;;;;;;;;;;;;;;21.15;49.43;99039.41;2082769;28;2067;-73
2021/03/14 03:02:47;;;;;;;;;;;;;;;21.15;49.45;99043.06;2082907;28;1192;-73
2021/03/14 03:03:48;;;;;;;;;;;;;;;21.14;49.60;99047.09;2081894;28;1676;-73
2021/03/14 03:04:49;;;;;;;;;;;;;;;21.15;49.48;99042.25;2081308;28;1807;-73
2021/03/14 03:05:50;;;;;;;;;;;;;;;21.15;49.52;99054.44;2087566;28;1040;-73
2021/03/14 03:06:51;;;;;;;;;;;;;;;21.14;49.46;99049.94;2082911;28;1542;-73
2021/03/14 03:07:52;;;;;;;;;;;;;;;21.15;49.40;99053.63;2082061;28;1615;-73
2021/03/14 03:08:52;;;;;;;;;;;;;;;21.15;49.51;99050.78;2087477;28;2087;-73
2021/03/14 03:09:53;;;;;;;;;;;;;;;21.14;49.55;99061.31;2082556;28;1673;-73
2021/03/14 03:10:54;;;;;;;;;;;;;;;21.13;49.42;99063.34;2081709;28;1628;-73
2021/03/14 03:11:55;;;;;;;;;;;;;;;21.14;49.60;99067.00;2080720;28;1627;-72
2021/03/14 03:12:56;;;;;;;;;;;;;;;21.14;49.43;99069.84;2082211;28;1036;-73
2021/03/14 03:13:57;;;;;;;;;;;;;;;21.14;49.61;99055.63;2082134;28;1112;-73
2021/03/14 03:14:58;;;;;;;;;;;;;;;21.15;49.54;99062.16;2081724;28;1729;-73
2021/03/14 03:15:59;;;;;;;;;;;;;;;21.13;49.37;99069.03;2081022;28;1721;-73
2021/03/14 03:16:59;;;;;;;;;;;;;;;21.13;49.39;99066.19;2080339;28;1906;-73
2021/03/14 03:18:00;;;;;;;;;;;;;;;21.13;49.50;99069.03;2082827;28;1645;-73
2021/03/14 03:19:01;;;;;;;;;;;;;;;21.14;49.63;99061.31;2085518;28;1981;-73
2021/03/14 03:20:02;;;;;;;;;;;;;;;21.13;49.37;99060.50;2082345;28;1868;-73
2021/03/14 03:21:03;;;;;;;;;;;;;;;21.13;49.50;99062.53;2084723;28;1131;-73
2021/03/14 03:22:04;;;;;;;;;;;;;;;21.14;49.42;99064.16;2081678;28;1554;-72
2021/03/14 03:23:04;;;;;;;;;;;;;;;21.13;49.43;99071.06;2082160;28;2041;-73
2021/03/14 03:24:05;;;;;;;;;;;;;;;21.13;49.57;99071.88;2082361;28;1286;-73
2021/03/14 03:25:06;;;;;;;;;;;;;;;21.13;49.45;99065.38;2081888;28;1716;-73
2021/03/14 03:26:07;;;;;;;;;;;;;;;21.13;49.60;99063.34;2080783;28;2045;-73
2021/03/14 03:27:07;;;;;;;;;;;;;;;21.14;49.48;99072.69;2087279;28;1030;-72
2021/03/14 03:28:08;;;;;;;;;;;;;;;21.14;49.39;99069.84;2083071;28;1137;-73
2021/03/14 03:29:09;;;;;;;;;;;;;;;21.13;49.42;99077.56;2080093;28;1872;-73
2021/03/14 03:30:10;;;;;;;;;;;;;;;21.13;49.63;99085.28;2087557;28;2125;-73
2021/03/14 03:31:10;;;;;;;;;;;;;;;21.15;49.41;99087.75;2084410;28;1127;-73
2021/03/14 03:32:11;;;;;;;;;;;;;;;21.15;49.62;99079.22;2081988;28;1120;-73
2021/03/14 03:33:12;;;;;;;;;;;;;;;21.13;49.55;99082.44;2088023;28;1852;-73
2021/03/14 03:34:13;;;;;;;;;;;;;;;21.14;49.41;99084.06;2092830;28;962;-73
2021/03/14 03:35:14;;;;;;;;;;;;;;;21.14;49.59;99086.91;2090069;28;1110;-72
2021/03/14 03:36:15;;;;;;;;;;;;;;;21.15;49.61;99096.28;2089498;28;1663;-73
2021/03/14 03:37:16;;;;;;;;;;;;;;;21.14;49.59;99089.75;2090029;28;1251;-73
2021/03/14 03:38:16;;;;;;;;;;;;;;;21.14;49.53;99089.75;2090252;28;1710;-72
2021/03/14 03:39:17;;;;;;;;;;;;;;;21.15;49.51;99090.59;2089160;28;1906;-73
2021/03/14 03:40:18;;;;;;;;;;;;;;;21.14;49.56;99086.91;2089281;28;2023;-77
2021/03/14 03:41:19;;;;;;;;;;;;;;;21.15;49.62;99088.56;2090265;28;1104;-76
2021/03/14 03:42:19;;;;;;;;;;;;;;;21.15;49.69;99097.09;2090927;28;1756;-76
2021/03/14 03:43:20;;;;;;;;;;;;;;;21.16;49.60;99104.41;2089367;28;1681;-77
2021/03/14 03:44:21;;;;;;;;;;;;;;;21.16;49.74;99100.75;2089610;28;1569;-77
2021/03/14 03:45:22;;;;;;;;;;;;;;;21.16;49.65;99092.22;2090562;28;1032;-76
2021/03/14 03:46:22;;;;;;;;;;;;;;;21.16;49.76;99097.91;2089342;28;1745;-77
2021/03/14 03:47:23;;;;;;;;;;;;;;;21.17;49.70;99090.97;2089785;28;1744;-75
2021/03/14 03:48:24;;;;;;;;;;;;;;;21.16;49.74;99093.03;2092006;28;1306;-75
2021/03/14 03:49:26;;;;;;;;;;;;;;;21.17;49.77;99097.47;2089847;28;1850;-74
2021/03/14 03:50:27;;;;;;;;;;;;;;;21.18;49.90;99101.16;2089057;28;2121;-75
2021/03/14 03:51:28;;;;;;;;;;;;;;;21.18;49.94;99096.28;2089505;28;1263;-75
2021/03/14 03:52:29;;;;;;;;;;;;;;;21.18;50.00;99107.66;2090209;28;1169;-75
2021/03/14 03:53:29;;;;;;;;;;;;;;;21.19;50.15;99103.59;2089605;28;1845;-74
2021/03/14 03:54:30;;;;;;;;;;;;;;;21.19;49.95;99109.28;2089917;28;1710;-74
2021/03/14 03:55:31;;;;;;;;;;;;;;;21.20;50.21;99104.41;2090327;28;1145;-75
2021/03/14 03:56:32;;;;;;;;;;;;;;;21.20;50.01;99107.25;2092385;28;1649;-74
2021/03/14 03:57:32;;;;;;;;;;;;;;;21.21;50.06;99106.06;2090303;28;1665;-74
2021/03/14 03:58:33;;;;;;;;;;;;;;;21.20;50.17;99110.09;2089265;28;1761;-74
2021/03/14 03:59:34;;;;;;;;;;;;;;;21.20;50.10;99110.94;2091547;28;1903;-74
2021/03/14 04:00:35;;;;;;;;;;;;;;;21.20;50.28;99118.63;2088864;28;1699;-74
2021/03/14 04:01:35;;;;;;;;;;;;;;;21.20;50.29;99113.78;2090307;28;1795;-74
2021/03/14 04:02:37;;;;;;;;;;;;;;;21.20;50.27;99121.47;2089951;28;1091;-74
2021/03/14 04:03:38;;;;;;;;;;;;;;;21.21;50.30;99123.13;2089248;28;1806;-74
2021/03/14 04:04:39;;;;;;;;;;;;;;;21.20;50.22;99124.31;2085851;28;1127;-74
2021/03/14 04:05:39;;;;;;;;;;;;;;;21.20;50.29;99128.00;2091051;28;1676;-74
2021/03/14 04:06:40;;;;;;;;;;;;;;;21.20;50.38;99135.69;2091588;28;1758;-73
2021/03/14 04:07:41;;;;;;;;;;;;;;;21.21;50.14;99125.97;2091317;28;1679;-74
2021/03/14 04:08:42;;;;;;;;;;;;;;;21.20;50.29;99132.84;2091641;28;2230;-75
2021/03/14 04:09:43;;;;;;;;;;;;;;;21.20;50.17;99138.53;2083218;28;1684;-74
2021/03/14 04:10:43;;;;;;;;;;;;;;;21.19;50.04;99132.03;2083628;28;1725;-73
2021/03/14 04:11:44;;;;;;;;;;;;;;;21.19;50.15;99142.59;2091315;28;1579;-74
2021/03/14 04:12:45;;;;;;;;;;;;;;;21.18;50.14;99136.09;2091402;28;1725;-73
2021/03/14 04:13:50;;;;;;;;;;;;;;;21.17;50.11;99140.13;2090704;28;1744;-73
2021/03/14 04:14:50;;;;;;;;;;;;;;;21.18;50.04;99138.94;2091487;28;1177;-73
2021/03/14 04:15:52;;;;;;;;;;;;;;;21.18;50.04;99153.16;2090975;28;1633;-73
2021/03/14 04:16:53;;;;;;;;;;;;;;;21.17;49.95;99157.19;2091258;28;1729;-73
2021/03/14 04:17:54;;;;;;;;;;;;;;;21.17;50.06;99142.97;2093361;28;1040;-73
2021/03/14 04:18:55;;;;;;;;;;;;;;;21.17;49.99;99156.38;2091129;28;1734;-73
2021/03/14 04:19:56;;;;;;;;;;;;;;;21.17;50.09;99159.22;2091512;28;1911;-73
2021/03/14 04:20:56;;;;;;;;;;;;;;;21.16;49.95;99169.78;2092921;28;1064;-73
2021/03/14 04:21:57;;;;;;;;;;;;;;;21.17;49.98;99160.03;2092509;28;1076;-73
2021/03/14 04:22:58;;;;;;;;;;;;;;;21.17;50.01;99162.06;2093958;28;1768;-73
2021/03/14 04:23:58;;;;;;;;;;;;;;;21.16;49.85;99164.09;2093368;28;1349;-73
2021/03/14 04:24:59;;;;;;;;;;;;;;;21.16;49.86;99166.94;2091205;28;2086;-73
2021/03/14 04:26:00;;;;;;;;;;;;;;;21.15;50.00;99165.34;2091126;28;1633;-73
2021/03/14 04:27:02;;;;;;;;;;;;;;;21.16;50.04;99166.94;2091292;28;2134;-73
2021/03/14 04:28:02;;;;;;;;;;;;;;;21.16;49.87;99166.13;2091756;28;1196;-73
2021/03/14 04:29:03;;;;;;;;;;;;;;;21.16;49.83;99172.63;2096849;28;1690;-72
2021/03/14 04:30:04;;;;;;;;;;;;;;;21.16;50.00;99177.53;2090011;28;1946;-75
2021/03/14 04:31:05;;;;;;;;;;;;;;;21.16;49.93;99177.53;2091252;28;1636;-75
2021/03/14 04:32:05;;;;;;;;;;;;;;;21.15;49.84;99181.59;2098665;28;1100;-75
2021/03/14 04:33:07;;;;;;;;;;;;;;;21.15;50.02;99188.09;2090624;28;1677;-75
2021/03/14 04:34:08;;;;;;;;;;;;;;;21.15;49.88;99176.72;2091662;28;1132;-75
2021/03/14 04:35:09;;;;;;;;;;;;;;;21.16;49.92;99183.22;2090784;28;1799;-74
2021/03/14 04:36:10;;;;;;;;;;;;;;;21.15;49.87;99182.41;2091432;28;1334;-75
2021/03/14 04:37:11;;;;;;;;;;;;;;;21.14;49.76;99189.28;2091298;28;2051;-75
2021/03/14 04:38:12;;;;;;;;;;;;;;;21.14;49.81;99192.13;2096376;28;1726;-75
2021/03/14 04:39:12;;;;;;;;;;;;;;;21.13;49.81;99193.34;2090818;28;1981;-75
2021/03/14 04:40:13;;;;;;;;;;;;;;;21.14;49.96;99194.97;2090998;28;1778;-75
2021/03/14 04:41:14;;;;;;;;;;;;;;;21.15;49.52;99198.66;2091418;28;1253;-76
2021/03/14 04:42:15;;;;;;;;;;;;;;;21.15;49.92;99198.66;2090514;28;1767;-75
2021/03/14 04:43:16;;;;;;;;;;;;;;;21.14;49.90;99203.50;2090766;28;1712;-75
2021/03/14 04:44:17;;;;;;;;;;;;;;;21.15;49.73;99202.31;2094443;28;1572;-75
2021/03/14 04:45:18;;;;;;;;;;;;;;;21.15;49.69;99210.81;2097063;28;1686;-75
2021/03/14 04:46:19;;;;;;;;;;;;;;;21.16;49.67;99194.56;2090993;28;2047;-75
2021/03/14 04:47:20;;;;;;;;;;;;;;;21.15;49.85;99207.19;2094226;28;1132;-76
2021/03/14 04:48:20;;;;;;;;;;;;;;;21.14;49.85;99203.50;2091864;28;1122;-75
2021/03/14 04:49:21;;;;;;;;;;;;;;;21.14;49.75;99203.50;2089950;28;1737;-76
2021/03/14 04:50:22;;;;;;;;;;;;;;;21.15;49.66;99210.81;2091261;28;1931;-75
2021/03/14 04:51:23;;;;;;;;;;;;;;;21.15;49.75;99207.19;2091877;28;1092;-75
2021/03/14 04:52:24;;;;;;;;;;;;;;;21.15;49.70;99204.34;2092663;28;1271;-75
2021/03/14 04:53:24;;;;;;;;;;;;;;;21.15;49.60;99207.19;2091147;28;1873;-75
2021/03/14 04:54:25;;;;;;;;;;;;;;;21.15;49.82;99216.53;2090887;28;1377;-75
2021/03/14 04:55:26;;;;;;;;;;;;;;;21.15;49.67;99207.19;2091998;28;1141;-75
2021/03/14 04:56:27;;;;;;;;;;;;;;;21.15;49.62;99219.34;2096255;28;1709;-75
2021/03/14 04:57:27;;;;;;;;;;;;;;;21.15;49.78;99215.72;2091819;28;1103;-76
2021/03/14 04:58:28;;;;;;;;;;;;;;;21.17;49.77;99218.94;2094602;28;1044;-75
2021/03/14 04:59:29;;;;;;;;;;;;;;;21.16;49.57;99225.84;2091868;28;1980;-73
2021/03/14 05:00:30;;;;;;;;;;;;;;;21.16;49.52;99223.00;2090892;28;1775;-72
2021/03/14 05:01:31;;;;;;;;;;;;;;;21.15;49.59;99224.25;2091354;28;1144;-72
2021/03/14 05:02:32;;;;;;;;;;;;;;;21.16;49.60;99234.38;2099324;28;1055;-72
2021/03/14 05:03:33;;;;;;;;;;;;;;;21.15;49.56;99230.75;2090532;28;1689;-73
2021/03/14 05:04:33;;;;;;;;;;;;;;;21.16;49.62;99240.88;2091239;28;1234;-73
2021/03/14 05:05:34;;;;;;;;;;;;;;;21.16;49.73;99226.66;2099390;28;1068;-73
2021/03/14 05:06:35;;;;;;;;;;;;;;;21.15;49.73;99247.78;2090494;28;1654;-71
2021/03/14 05:07:36;;;;;;;;;;;;;;;21.15;49.72;99239.28;2089998;28;1767;-71
2021/03/14 05:08:36;;;;;;;;;;;;;;;21.15;49.52;99249.84;2091373;28;1748;-72
2021/03/14 05:09:37;;;;;;;;;;;;;;;21.15;49.57;99239.28;2090909;28;1859;-71
2021/03/14 05:10:38;;;;;;;;;;;;;;;21.16;49.51;99237.22;2090307;28;1709;-72
2021/03/14 05:11:38;;;;;;;;;;;;;;;21.15;49.60;99250.63;2088863;28;1148;-72
2021/03/14 05:12:40;;;;;;;;;;;;;;;21.15;49.72;99250.63;2083329;28;1153;-73
2021/03/14 05:13:41;;;;;;;;;;;;;;;21.15;49.64;99253.47;2088220;28;1829;-73
2021/03/14 05:14:42;;;;;;;;;;;;;;;21.16;49.45;99251.44;2091325;28;1203;-73
2021/03/14 05:15:43;;;;;;;;;;;;;;;21.15;49.53;99250.63;2089476;28;1848;-72
2021/03/14 05:16:44;;;;;;;;;;;;;;;21.14;49.64;99254.69;2084248;28;1784;-72
2021/03/14 05:17:45;;;;;;;;;;;;;;;21.14;49.52;99251.84;2091110;28;1036;-73
2021/03/14 05:18:47;;;;;;;;;;;;;;;21.14;49.61;99251.84;2090721;28;1333;-73
2021/03/14 05:19:47;;;;;;;;;;;;;;;21.14;49.65;99263.22;2089914;28;1967;-73
2021/03/14 05:20:48;;;;;;;;;;;;;;;21.14;49.52;99260.34;2099269;28;1080;-72
2021/03/14 05:21:49;;;;;;;;;;;;;;;21.14;49.63;99257.53;2086114;28;1184;-73