Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:05;;;;;;;4.60;2.88;;;;;;;12.00;46.95;98228.03;4996046;28;20061;-74
2024/03/24 00:03:31;;;;;;;5.07;3.00;;;;;;;11.97;47.13;98215.22;4994867;28;20481;-74
2024/03/24 00:05:56;;;;;;;5.13;2.95;;;;;;;11.99;46.98;98223.78;4978679;28;20033;-74
2024/03/24 00:08:22;;;;;;;7.43;3.00;;;;;;;11.98;47.13;98222.13;4995921;28;20038;-74
2024/03/24 00:10:48;;;;;;;3.75;2.55;;;;;;;11.91;47.26;98221.81;4978423;28;20038;-74
2024/03/24 00:13:14;;;;;;;6.68;3.00;;;;;;;11.89;47.36;98216.72;4996504;28;20049;-73
2024/03/24 00:15:39;;;;;;;5.20;2.80;;;;;;;11.90;47.34;98217.53;4979514;28;20490;-73
2024/03/24 00:18:05;;;;;;;4.15;2.85;;;;;;;11.90;47.44;98204.47;4978003;28;20054;-74
2024/03/24 00:20:36;;;;;;;3.78;2.90;;;;;;;11.88;47.43;98202.00;4995940;28;20098;-73
2024/03/24 00:23:01;;;;;;;4.57;2.58;;;;;;;11.88;47.61;98203.78;4978494;28;20038;-73
2024/03/24 00:25:27;;;;;;;4.28;2.88;;;;;;;11.85;47.69;98202.25;4978519;28;20037;-74
2024/03/24 00:27:52;;;;;;;4.28;2.80;;;;;;;11.84;47.50;98198.00;4978346;28;20042;-75
2024/03/24 00:30:18;;;;;;;5.47;2.80;;;;;;;11.83;47.53;98198.13;4978241;28;20026;-74
2024/03/24 00:32:43;;;;;;;5.13;3.10;;;;;;;11.76;47.73;98196.09;4994506;28;20030;-74
2024/03/24 00:35:09;;;;;;;4.45;3.03;;;;;;;11.77;47.61;98200.34;4994866;28;20044;-75
2024/03/24 00:37:35;;;;;;;5.13;2.90;;;;;;;11.70;47.82;98187.94;4978257;28;20030;-74
2024/03/24 00:40:01;;;;;;;4.03;2.95;;;;;;;11.71;47.82;98187.00;4993081;28;20041;-74
2024/03/24 00:42:26;;;;;;;3.38;2.67;;;;;;;11.70;47.74;98186.19;4978063;28;20125;-74
2024/03/24 00:44:52;;;;;;;6.07;3.47;;;;;;;11.68;48.04;98188.09;4994604;28;20115;-75
2024/03/24 00:47:19;;;;;;;5.45;3.22;;;;;;;11.66;47.88;98183.97;4977879;28;20379;-77
2024/03/24 00:49:44;;;;;;;3.58;2.90;;;;;;;11.63;47.67;98181.63;4961998;28;20039;-75
2024/03/24 00:52:10;;;;;;;3.95;2.83;;;;;;;11.62;48.01;98170.34;4995277;28;20485;-75
2024/03/24 00:54:35;;;;;;;5.53;2.97;;;;;;;11.62;47.89;98178.16;4978429;28;20084;-75
2024/03/24 00:57:01;;;;;;;3.97;2.70;;;;;;;11.59;48.05;98168.84;4978206;28;20057;-75
2024/03/24 00:59:26;;;;;;;4.65;3.00;;;;;;;11.58;47.98;98167.16;4961316;28;20526;-75
2024/03/24 01:01:52;;;;;;;4.50;2.88;;;;;;;11.53;47.92;98158.09;4977274;28;20134;-75
2024/03/24 01:04:17;;;;;;;5.28;3.03;;;;;;;11.52;48.00;98167.72;4993964;28;20504;-74
2024/03/24 01:06:43;;;;;;;6.30;3.20;;;;;;;11.49;48.14;98172.41;4995044;28;20037;-74
2024/03/24 01:09:08;;;;;;;5.22;2.72;;;;;;;11.45;48.32;98171.00;4977689;28;20088;-74
2024/03/24 01:11:34;;;;;;;3.92;2.80;;;;;;;11.38;48.26;98155.06;4977785;28;20406;-74
2024/03/24 01:13:59;;;;;;;4.18;2.70;;;;;;;11.41;48.40;98167.84;4993039;28;20042;-75
2024/03/24 01:16:25;;;;;;;4.53;2.70;;;;;;;11.40;48.22;98168.81;4977379;28;20034;-74
2024/03/24 01:18:50;;;;;;;4.53;2.95;;;;;;;11.39;48.55;98168.00;4993687;28;20031;-74
2024/03/24 01:21:16;;;;;;;4.05;3.00;;;;;;;11.38;48.47;98161.09;4993602;28;20379;-79
2024/03/24 01:23:41;;;;;;;4.53;2.97;;;;;;;11.35;48.39;98156.19;4993639;28;20033;-74
2024/03/24 01:26:07;;;;;;;4.78;2.88;;;;;;;11.30;48.62;98153.13;4993341;28;20041;-76
2024/03/24 01:28:32;;;;;;;5.18;3.30;;;;;;;11.30;48.51;98147.91;4993424;28;20088;-76
2024/03/24 01:30:58;;;;;;;5.40;2.83;;;;;;;11.31;48.67;98162.63;4993249;28;20034;-74
2024/03/24 01:33:23;;;;;;;5.30;2.80;;;;;;;11.29;48.83;98156.72;4973299;28;20046;-75
2024/03/24 01:35:48;;;;;;;4.90;3.10;;;;;;;11.27;48.73;98157.81;4975128;28;20502;-74
2024/03/24 01:38:14;;;;;;;4.57;2.97;;;;;;;11.25;48.70;98155.31;4994233;28;20096;-75
2024/03/24 01:40:49;;;;;;;4.13;2.80;;;;;;;11.25;48.51;98157.13;4961123;28;20026;-74
2024/03/24 01:43:14;;;;;;;3.80;2.88;;;;;;;11.22;48.95;98153.78;4944755;28;20041;-74
2024/03/24 01:45:41;;;;;;;4.38;3.10;;;;;;;11.19;48.77;98151.44;4976932;28;20129;-74
2024/03/24 01:48:06;;;;;;;5.03;2.92;;;;;;;11.19;48.96;98154.06;4976735;28;20417;-74
2024/03/24 01:50:32;;;;;;;3.80;3.00;;;;;;;11.15;49.22;98163.16;4976281;28;20026;-75
2024/03/24 01:52:57;;;;;;;4.78;3.30;;;;;;;11.11;49.21;98145.25;4960516;28;20038;-74
2024/03/24 01:55:23;;;;;;;5.57;3.03;;;;;;;11.11;49.06;98150.50;4976911;28;20394;-75
2024/03/24 01:57:49;;;;;;;4.80;3.08;;;;;;;11.10;49.27;98141.84;4976856;28;20040;-75
2024/03/24 02:00:15;;;;;;;5.18;3.17;;;;;;;11.12;49.08;98139.09;4992568;28;20500;-75
2024/03/24 02:02:41;;;;;;;5.43;2.70;;;;;;;11.09;49.30;98141.97;4976356;28;20034;-77
2024/03/24 02:05:06;;;;;;;4.65;3.00;;;;;;;11.10;49.36;98143.59;4992455;28;20041;-75
2024/03/24 02:07:32;;;;;;;5.13;3.25;;;;;;;11.06;49.27;98131.78;4994371;28;20417;-75
2024/03/24 02:09:57;;;;;;;4.35;3.13;;;;;;;11.03;49.38;98136.31;4976134;28;20370;-75
2024/03/24 02:12:22;;;;;;;5.07;3.20;;;;;;;11.02;49.29;98139.06;4976496;28;20035;-76
2024/03/24 02:14:48;;;;;;;4.30;3.10;;;;;;;10.99;49.48;98131.47;4991651;28;20038;-75
2024/03/24 02:17:13;;;;;;;4.53;2.70;;;;;;;10.96;49.23;98129.97;4992257;28;20419;-75
2024/03/24 02:19:39;;;;;;;6.28;3.00;;;;;;;10.98;49.38;98138.50;4975960;28;20027;-74
2024/03/24 02:22:04;;;;;;;5.05;2.97;;;;;;;10.90;49.49;98121.88;4993517;28;20031;-76
2024/03/24 02:24:30;;;;;;;5.45;2.90;;;;;;;10.91;49.45;98132.19;4992454;28;20485;-75
2024/03/24 02:26:55;;;;;;;5.03;3.30;;;;;;;10.87;49.45;98122.94;4959842;28;20473;-76
2024/03/24 02:29:21;;;;;;;5.43;3.22;;;;;;;10.83;49.60;98114.56;4976255;28;20034;-76
2024/03/24 02:31:46;;;;;;;7.50;3.38;;;;;;;10.82;49.64;98114.69;4975826;28;20035;-76
2024/03/24 02:34:12;;;;;;;4.30;2.92;;;;;;;10.86;49.91;98124.75;4992099;28;20406;-76
2024/03/24 02:36:37;;;;;;;5.20;3.35;;;;;;;10.85;49.74;98119.66;4975644;28;20101;-76
2024/03/24 02:39:05;;;;;;;7.35;5.00;;;;;;;10.83;49.57;98113.72;4975743;28;20049;-76
2024/03/24 02:41:31;;;;;;;9.68;5.90;;;;;;;10.78;49.79;98111.50;4959928;28;20540;-76
2024/03/24 02:43:57;;;;;;;11.27;6.50;;;;;;;10.74;49.76;98107.53;4975428;28;20355;-76
2024/03/24 02:46:22;;;;;;;13.15;7.68;;;;;;;10.77;49.76;98115.09;4991817;28;20038;-76
2024/03/24 02:48:48;;;;;;;12.15;7.28;;;;;;;10.72;49.94;98111.22;4975381;28;20140;-74
2024/03/24 02:51:13;;;;;;;12.15;7.20;;;;;;;10.71;49.88;98106.97;4991450;28;20037;-75
2024/03/24 02:53:39;;;;;;;13.50;7.28;;;;;;;10.73;49.83;98121.53;4975322;28;20050;-76
2024/03/24 02:56:05;;;;;;;10.00;6.47;;;;;;;10.73;49.87;98112.88;4992693;28;20490;-75
2024/03/24 02:58:30;;;;;;;10.52;6.88;;;;;;;10.73;49.97;98105.88;4959342;28;20031;-76
2024/03/24 03:00:56;;;;;;;8.95;6.38;;;;;;;10.72;49.81;98111.22;4975574;28;20030;-75
2024/03/24 03:03:22;;;;;;;10.00;6.10;;;;;;;10.68;49.96;98111.50;4974750;28;20050;-75
2024/03/24 03:05:48;;;;;;;9.60;5.68;;;;;;;10.65;50.04;98111.75;4959586;28;20038;-75
2024/03/24 03:08:13;;;;;;;7.72;5.03;;;;;;;10.59;50.21;98096.63;4975309;28;20105;-75
2024/03/24 03:10:39;;;;;;;8.65;5.25;;;;;;;10.61;50.17;98093.88;4975267;28;20478;-76
2024/03/24 03:13:04;;;;;;;7.03;4.65;;;;;;;10.58;50.30;98094.16;4975330;28;20030;-76
2024/03/24 03:15:31;;;;;;;8.85;4.30;;;;;;;10.57;50.24;98090.72;4943119;28;20035;-76
2024/03/24 03:17:57;;;;;;;6.80;4.25;;;;;;;10.57;50.29;98084.69;4959339;28;20121;-73
2024/03/24 03:20:22;;;;;;;4.90;3.72;;;;;;;10.59;50.38;98093.19;4943807;28;20473;-74
2024/03/24 03:22:48;;;;;;;5.88;3.85;;;;;;;10.53;50.50;98076.31;4943261;28;20041;-74
2024/03/24 03:25:13;;;;;;;8.55;4.47;;;;;;;10.56;50.31;98096.88;4959298;28;20475;-74
2024/03/24 03:27:39;;;;;;;6.35;3.78;;;;;;;10.56;50.50;98090.84;4975229;28;20455;-74
2024/03/24 03:30:05;;;;;;;5.75;3.88;;;;;;;10.54;50.44;98085.75;4959019;28;20057;-74
2024/03/24 03:32:31;;;;;;;6.20;3.67;;;;;;;10.50;50.51;98087.00;4975360;28;20056;-74
2024/03/24 03:34:56;;;;;;;6.20;3.70;;;;;;;10.49;50.41;98077.50;4974836;28;20447;-74
2024/03/24 03:37:22;;;;;;;5.28;3.35;;;;;;;10.54;50.65;98087.56;4975526;28;20141;-74
2024/03/24 03:39:48;;;;;;;5.90;3.60;;;;;;;10.48;50.72;98076.69;4974808;28;20041;-74
2024/03/24 03:42:14;;;;;;;4.13;3.30;;;;;;;10.52;50.65;98086.88;4975047;28;20038;-74
2024/03/24 03:44:40;;;;;;;6.60;4.00;;;;;;;10.50;50.72;98089.63;4958795;28;20042;-75
2024/03/24 03:47:06;;;;;;;6.20;3.58;;;;;;;10.48;50.76;98087.13;4975058;28;20041;-73
2024/03/24 03:49:32;;;;;;;6.72;3.80;;;;;;;10.41;51.00;98078.16;4992663;28;20054;-75
2024/03/24 03:51:58;;;;;;;5.53;3.60;;;;;;;10.44;50.79;98085.72;4943101;28;20103;-74
2024/03/24 03:54:24;;;;;;;14.32;4.55;;;;;;;10.42;50.88;98077.22;4959047;28;20039;-74
2024/03/24 03:56:49;;;;;;;6.53;3.75;;;;;;;10.42;50.92;98078.97;4939418;28;20468;-74
2024/03/24 03:59:14;;;;;;;5.53;3.50;;;;;;;10.39;51.09;98068.81;4939572;28;20133;-73
2024/03/24 04:01:40;;;;;;;6.70;3.47;;;;;;;10.37;51.12;98082.00;4955277;28;20027;-74
2024/03/24 04:04:07;;;;;;;7.15;3.38;;;;;;;10.39;50.94;98087.94;4939693;28;20425;-74
2024/03/24 04:06:32;;;;;;;4.85;3.60;;;;;;;10.38;50.89;98083.66;4972663;28;20185;-74
2024/03/24 04:08:59;;;;;;;6.05;3.70;;;;;;;10.36;50.82;98077.75;4955221;28;20522;-75
2024/03/24 04:11:24;;;;;;;5.75;3.33;;;;;;;10.42;50.70;98084.19;4939254;28;20046;-74
2024/03/24 04:13:50;;;;;;;4.28;3.40;;;;;;;10.45;50.71;98076.13;4972918;28;20485;-76
2024/03/24 04:16:20;;;;;;;4.78;3.53;;;;;;;10.47;50.47;98077.66;4927281;28;20085;-77
2024/03/24 04:18:46;;;;;;;6.32;3.80;;;;;;;10.58;50.42;98079.34;4959744;28;20073;-75
2024/03/24 04:21:12;;;;;;;5.07;3.42;;;;;;;10.80;49.81;98082.66;4942584;28;20062;-74
2024/03/24 04:23:37;;;;;;;4.72;3.20;;;;;;;11.09;49.04;98090.56;4958786;28;20030;-74
2024/03/24 04:26:03;;;;;;;4.35;3.15;;;;;;;11.48;48.20;98087.94;4942966;28;20069;-74
2024/03/24 04:28:28;;;;;;;5.10;3.20;;;;;;;11.88;47.51;98084.31;4958868;28;20022;-75
2024/03/24 04:30:54;;;;;;;5.43;3.40;;;;;;;12.33;46.70;98084.59;4958690;28;20030;-76
2024/03/24 04:33:19;;;;;;;5.43;3.60;;;;;;;12.84;45.52;98091.94;4942755;28;20101;-76
2024/03/24 04:35:44;;;;;;;8.32;3.58;;;;;;;13.33;44.49;98096.88;4942595;28;20038;-75
2024/03/24 04:38:10;;;;;;;4.72;3.40;;;;;;;13.79;43.68;98078.38;4975962;28;20094;-74
2024/03/24 04:40:36;;;;;;;3.97;2.97;;;;;;;14.39;42.50;98084.59;4942639;28;20388;-74
2024/03/24 04:43:02;;;;;;;4.03;2.90;;;;;;;14.95;41.29;98092.88;4958705;28;20035;-75
2024/03/24 04:45:27;;;;;;;4.15;3.03;;;;;;;15.46;40.16;98075.19;4975755;28;20057;-74
2024/03/24 04:47:53;;;;;;;6.30;2.65;;;;;;;16.19;38.43;98078.75;4958844;28;20057;-74
2024/03/24 04:50:18;;;;;;;4.32;2.85;;;;;;;16.83;36.97;98085.72;4958638;28;20038;-74
2024/03/24 04:52:44;;;;;;;4.03;2.80;;;;;;;17.31;35.93;98085.63;4958035;28;20042;-74
2024/03/24 04:55:09;;;;;;;5.05;3.10;;;;;;;17.30;35.73;98086.59;4943232;28;20042;-75
2024/03/24 04:57:35;;;;;;;4.18;2.65;;;;;;;16.64;36.79;98085.16;4961837;28;20124;-74
2024/03/24 05:00:00;;;;;;;4.13;2.90;;;;;;;16.49;37.02;98097.41;4977830;28;20398;-75
2024/03/24 05:02:26;;;;;;;6.05;3.17;;;;;;;16.27;37.37;98077.88;4945474;28;20033;-74
2024/03/24 05:04:51;;;;;;;4.88;2.85;;;;;;;16.07;37.73;98078.28;4961150;28;20049;-74
2024/03/24 05:07:17;;;;;;;4.28;2.90;;;;;;;16.90;36.59;98078.78;4945452;28;20108;-74
2024/03/24 05:09:43;;;;;;;3.95;2.70;;;;;;;17.90;34.81;98063.88;4961239;28;20030;-74
2024/03/24 05:12:08;;;;;;;3.20;2.60;;;;;;;18.71;33.56;98074.50;4961334;28;20026;-76
2024/03/24 05:14:35;;;;;;;4.32;2.90;;;;;;;18.99;32.98;98073.81;4960831;28;20581;-75
2024/03/24 05:17:02;;;;;;;5.03;2.85;;;;;;;18.61;33.54;98076.59;4994489;28;20062;-75
2024/03/24 05:19:27;;;;;;;5.10;2.95;;;;;;;17.98;34.53;98066.44;4960963;28;20046;-75
2024/03/24 05:21:53;;;;;;;5.07;2.90;;;;;;;17.93;34.54;98074.06;4961143;28;20093;-76
2024/03/24 05:24:18;;;;;;;7.05;3.17;;;;;;;17.85;34.69;98074.97;4977497;28;20026;-67
2024/03/24 05:26:44;;;;;;;4.30;2.90;;;;;;;17.97;34.65;98075.34;4977506;28;20038;-76
2024/03/24 05:29:09;;;;;;;10.48;3.10;;;;;;;17.88;34.79;98089.63;4942236;28;20501;-77
2024/03/24 05:31:35;;;;;;;7.15;3.10;;;;;;;18.41;34.09;98081.66;4929298;28;20037;-76
2024/03/24 05:34:00;;;;;;;6.28;2.80;;;;;;;18.88;33.48;98079.59;4966806;28;20427;-76
2024/03/24 05:36:27;;;;;;;5.78;2.83;;;;;;;18.72;33.58;98077.97;4960175;28;20116;-76
2024/03/24 05:38:52;;;;;;;4.45;3.20;;;;;;;19.01;32.96;98068.34;4977318;28;20517;-77
2024/03/24 05:41:17;;;;;;;5.10;3.08;;;;;;;20.19;31.24;98066.06;4960400;28;20165;-76
2024/03/24 05:43:43;;;;;;;3.95;2.83;;;;;;;21.04;29.86;98077.25;4994228;28;20030;-77
2024/03/24 05:46:08;;;;;;;7.50;3.30;;;;;;;21.73;28.93;98083.28;4976813;28;20505;-76
2024/03/24 05:48:37;;;;;;;6.07;2.92;;;;;;;22.21;27.85;98075.03;4976576;28;20050;-76
2024/03/24 05:51:02;;;;;;;;;;;;;;;22.11;28.08;98084.50;4961843;28;20513;-76
2024/03/24 05:53:28;;;;;;;4.82;3.00;;;;;;;22.46;27.28;98076.25;4994062;28;19929;-76
2024/03/24 05:55:53;;;;;;;3.47;2.58;;;;;;;22.85;26.80;98074.44;4976556;28;20027;-77
2024/03/24 05:58:19;;;;;;;3.72;2.72;;;;;;;23.39;26.00;98077.63;4976930;28;20045;-76
2024/03/24 06:00:46;;;;;;;4.70;2.88;;;;;;;23.87;25.32;98079.72;4961184;28;20065;-75
2024/03/24 06:03:11;;;;;;;4.43;2.92;;;;;;;24.36;24.60;98075.31;4960231;28;20039;-75
2024/03/24 06:05:40;;;;;;;3.70;2.83;;;;;;;24.80;23.93;98067.25;4977127;28;20038;-75
2024/03/24 06:08:08;;;;;;;4.50;2.80;;;;;;;25.19;23.46;98078.44;4944759;28;20026;-75
2024/03/24 06:10:34;;;;;;;4.43;2.97;;;;;;;25.37;23.44;98084.78;4944702;28;20035;-76
2024/03/24 06:12:59;;;;;;;5.70;3.05;;;;;;;25.38;23.25;98081.03;4960302;28;20414;-74
2024/03/24 06:15:25;;;;;;;6.60;2.78;;;;;;;25.79;22.62;98071.34;4976368;28;20034;-76
2024/03/24 06:17:51;;;;;;;4.65;3.00;;;;;;;26.20;22.38;98066.13;4958774;28;20617;-75
2024/03/24 06:20:16;;;;;;;6.63;3.20;;;;;;;26.44;21.71;98062.38;4959580;28;20034;-75
2024/03/24 06:22:42;;;;;;;4.35;2.70;;;;;;;26.53;21.87;98065.47;4992170;28;20039;-75
2024/03/24 06:25:08;;;;;;;5.25;2.85;;;;;;;26.50;21.71;98056.09;4944119;28;20470;-75
2024/03/24 06:27:34;;;;;;;6.65;2.67;;;;;;;26.54;21.42;98062.56;4960270;28;20085;-73
2024/03/24 06:29:59;;;;;;;4.82;2.80;;;;;;;26.37;22.11;98067.03;4993380;28;20453;-68
2024/03/24 06:32:25;;;;;;;5.68;2.70;;;;;;;25.91;26.59;98076.69;4976690;28;20034;-71
2024/03/24 06:34:50;;;;;;;26.67;6.68;;;;;;;25.51;29.91;98075.50;4960172;28;20482;-68
2024/03/24 06:37:17;;;;;;;11.13;3.65;;;;;;;25.13;30.37;98067.81;4960095;28;20061;-85
2024/03/24 06:39:43;;;;;;;13.13;3.10;;;;;;;24.79;31.30;98070.94;4954372;28;20031;-78
2024/03/24 06:42:08;;;;;;;9.77;3.00;;;;;;;24.51;30.76;98079.47;4973150;28;20033;-75
2024/03/24 06:44:40;;;;;;;10.02;2.80;;;;;;;24.28;31.59;98072.16;4955866;28;20471;-77
2024/03/24 06:47:07;;;;;;;14.82;3.08;;;;;;;24.13;31.91;98065.34;4940431;28;20034;-76
2024/03/24 06:49:33;;;;;;;5.47;2.90;;;;;;;23.98;32.87;98068.34;4939934;28;20051;-77
2024/03/24 06:51:58;;;;;;;9.32;3.08;;;;;;;24.02;32.46;98058.88;4955727;28;20410;-78
2024/03/24 06:54:24;;;;;;;8.77;3.58;;;;;;;24.49;31.67;98063.69;4939796;28;20469;-79
2024/03/24 06:56:49;;;;;;;6.97;3.95;;;;;;;24.91;30.34;98061.13;4939404;28;20058;-78
2024/03/24 06:59:15;;;;;;;9.13;4.68;;;;;;;25.52;27.94;98068.28;4956082;28;20030;-78
2024/03/24 07:01:40;;;;;;;6.25;3.92;;;;;;;26.07;27.08;98056.50;4972492;28;20411;-79
2024/03/24 07:04:06;;;;;;;6.35;4.75;;;;;;;26.40;26.17;98063.09;4940156;28;20039;-78
2024/03/24 07:06:32;;;;;;;10.63;5.05;;;;;;;26.05;25.97;98050.56;4939411;28;20039;-80
2024/03/24 07:08:58;;;;;;;11.80;5.40;;;;;;;26.38;25.45;98059.81;4958908;28;20026;-82
2024/03/24 07:11:23;;;;;;;7.13;5.15;;;;;;;26.16;26.33;98057.78;4941832;28;20043;-79
2024/03/24 07:13:49;;;;;;;6.28;3.65;;;;;;;25.59;27.94;98052.97;4971906;28;20449;-78
2024/03/24 07:16:14;;;;;;;10.52;4.90;;;;;;;25.77;26.90;98055.53;4939483;28;20034;-76
2024/03/24 07:18:40;;;;;;;8.82;5.15;;;;;;;26.28;26.34;98052.38;4955511;28;20046;-79
2024/03/24 07:21:07;;;;;;;6.18;4.82;;;;;;;26.49;25.98;98053.63;4955709;28;20485;-77
2024/03/24 07:23:32;;;;;;;8.05;4.50;;;;;;;26.40;25.52;98063.88;4972382;28;20532;-78
2024/03/24 07:25:58;;;;;;;13.43;7.97;;;;;;;26.89;25.10;98056.31;4954794;28;20034;-79
2024/03/24 07:28:23;;;;;;;10.02;5.80;;;;;;;27.25;24.55;98054.25;4955233;28;20066;-79
2024/03/24 07:30:49;;;;;;;7.60;5.32;;;;;;;27.56;23.72;98057.50;4955114;28;20130;-80
2024/03/24 07:33:14;;;;;;;11.20;5.50;;;;;;;27.09;24.24;98049.72;4954995;28;20035;-80
2024/03/24 07:35:40;;;;;;;6.25;4.60;;;;;;;26.49;25.86;98065.16;4972105;28;20035;-79
2024/03/24 07:38:06;;;;;;;8.35;5.60;;;;;;;26.15;26.33;98059.59;4954418;28;20038;-79
2024/03/24 07:40:31;;;;;;;9.35;4.57;;;;;;;25.70;27.38;98060.19;4938686;28;20035;-82
2024/03/24 07:42:57;;;;;;;9.68;5.25;;;;;;;25.58;27.15;98067.38;4939059;28;20129;-80
2024/03/24 07:45:23;;;;;;;8.40;4.80;;;;;;;25.54;27.83;98064.38;4972064;28;20031;-79
2024/03/24 07:47:49;;;;;;;9.20;5.10;;;;;;;25.28;28.01;98053.03;4923137;28;20138;-79
2024/03/24 07:50:17;;;;;;;7.90;4.60;;;;;;;24.88;28.82;98061.59;4925765;28;20027;-77
2024/03/24 07:52:43;;;;;;;6.40;4.13;;;;;;;24.95;29.21;98063.34;4943135;28;20118;-78
2024/03/24 07:55:08;;;;;;;5.55;3.88;;;;;;;24.92;28.66;98048.59;4958470;28;20555;-78
2024/03/24 07:57:34;;;;;;;6.63;3.92;;;;;;;24.33;29.89;98048.28;4942752;28;20497;-79
2024/03/24 08:00:00;;;;;;;5.28;3.72;;;;;;;24.00;30.69;98049.47;4958409;28;20042;-80
2024/03/24 08:02:26;;;;;;;7.38;4.07;;;;;;;23.66;31.53;98054.28;4959048;28;20046;-78
2024/03/24 08:04:51;;;;;;;5.85;3.90;;;;;;;23.55;31.47;98058.44;4927085;28;20034;-78
2024/03/24 08:07:17;;;;;;;5.45;3.70;;;;;;;24.49;30.67;98047.69;4959093;28;20039;-76
2024/03/24 08:09:42;;;;;;;7.65;3.95;;;;;;;24.98;28.19;98060.25;4957958;28;20043;-80
2024/03/24 08:12:08;;;;;;;9.70;4.85;;;;;;;25.33;27.31;98060.34;4921321;28;20046;-77
2024/03/24 08:14:34;;;;;;;6.68;4.45;;;;;;;25.36;26.86;98062.56;4941820;28;20045;-77
2024/03/24 08:17:00;;;;;;;6.00;4.45;;;;;;;25.41;26.89;98060.06;4939244;28;20225;-77
2024/03/24 08:19:25;;;;;;;12.25;6.82;;;;;;;25.74;26.49;98047.97;4958057;28;20438;-74
2024/03/24 08:21:51;;;;;;;8.38;6.45;;;;;;;25.91;25.78;98037.41;4958032;28;20034;-76
2024/03/24 08:24:17;;;;;;;17.35;12.13;;;;;;;26.20;25.38;98044.72;4941357;28;20034;-75
2024/03/24 08:26:43;;;;;;;13.60;9.88;;;;;;;26.28;24.90;98036.34;4943258;28;20058;-78
2024/03/24 08:29:09;;;;;;;7.47;5.40;;;;;;;26.18;24.73;98045.78;4942767;28;20035;-78
2024/03/24 08:31:34;;;;;;;9.70;5.03;;;;;;;26.20;24.79;98034.03;4942291;28;20038;-79
2024/03/24 08:34:00;;;;;;;10.32;4.13;;;;;;;26.63;24.18;98035.41;4958143;28;20042;-78
2024/03/24 08:36:25;;;;;;;6.63;4.60;;;;;;;26.76;24.14;98029.00;4957522;28;20046;-78
2024/03/24 08:38:51;;;;;;;7.18;6.07;;;;;;;26.58;24.24;98024.63;4942201;28;20026;-79
2024/03/24 08:41:17;;;;;;;5.13;4.15;;;;;;;26.56;24.62;98024.88;4958311;28;20046;-75
2024/03/24 08:43:43;;;;;;;4.82;3.70;;;;;;;25.86;24.60;98017.78;4958062;28;20122;-80
2024/03/24 08:46:08;;;;;;;6.20;4.70;;;;;;;25.90;25.02;98006.38;4958280;28;20026;-78
2024/03/24 08:48:34;;;;;;;5.50;3.90;;;;;;;26.02;24.82;98010.94;4974851;28;20065;-78
2024/03/24 08:50:59;;;;;;;5.75;3.83;;;;;;;26.39;24.94;98005.25;4925932;28;20089;-78
2024/03/24 08:53:25;;;;;;;5.78;3.92;;;;;;;26.63;24.31;98006.81;4956977;28;20046;-78
2024/03/24 08:55:50;;;;;;;5.30;3.28;;;;;;;26.87;24.69;98004.88;4923919;28;20038;-71
2024/03/24 08:58:16;;;;;;;7.07;2.85;;;;;;;27.05;25.11;97998.47;4956518;28;20042;-76
2024/03/24 09:00:41;;;;;;;16.55;3.55;;;;;;;27.14;24.60;97993.53;4924332;28;20113;-69
2024/03/24 09:03:07;;;;;;;10.23;3.00;;;;;;;27.26;26.87;98001.47;4957707;28;20113;-70
2024/03/24 09:05:32;;;;;;;8.15;2.97;;;;;;;27.43;25.80;97996.97;4924720;28;20042;-74
2024/03/24 09:07:58;;;;;;;5.75;3.00;;;;;;;27.61;26.02;97995.91;4939146;28;20490;-77
2024/03/24 09:10:23;;;;;;;4.80;2.92;;;;;;;27.75;25.74;97988.34;4924398;28;20035;-74
2024/03/24 09:12:50;;;;;;;4.72;2.83;;;;;;;27.86;25.06;97975.06;4941966;28;20556;-75
2024/03/24 09:15:18;;;;;;;6.40;2.67;;;;;;;27.92;25.36;97982.09;4958582;28;20023;-74
2024/03/24 09:17:43;;;;;;;;;;;;;;;27.83;24.96;97970.97;4958721;28;20151;-73
2024/03/24 09:20:09;;;;;;;3.92;2.60;;;;;;;27.80;25.01;97966.94;4958407;28;20012;-72
2024/03/24 09:22:35;;;;;;;6.47;2.70;;;;;;;27.84;25.22;97964.56;4939986;28;20035;-73
2024/03/24 09:25:00;;;;;;;5.57;2.83;;;;;;;27.95;24.67;97971.72;4957337;28;20085;-74
2024/03/24 09:27:26;;;;;;;5.97;2.58;;;;;;;27.94;24.50;97971.94;4956455;28;20127;-76
2024/03/24 09:29:52;;;;;;;5.78;2.97;;;;;;;27.83;24.10;97959.47;4941237;28;20034;-75
2024/03/24 09:32:17;;;;;;;5.70;2.70;;;;;;;27.77;24.10;97969.31;4956824;28;20036;-73
2024/03/24 09:34:43;;;;;;;5.93;2.92;;;;;;;27.70;23.56;97971.34;4956449;28;20118;-78
2024/03/24 09:37:09;;;;;;;18.40;3.17;;;;;;;27.61;24.40;97957.53;4940182;28;20038;-79
2024/03/24 09:39:34;;;;;;;9.93;2.85;;;;;;;27.54;24.43;97964.97;4941369;28;20038;-73
2024/03/24 09:42:00;;;;;;;5.28;3.00;;;;;;;27.43;24.07;97964.00;4945091;28;20094;-74
2024/03/24 09:44:25;;;;;;;4.35;2.80;;;;;;;27.30;24.03;97961.63;4959858;28;20089;-73
2024/03/24 09:46:51;;;;;;;4.28;2.45;;;;;;;27.35;24.25;97945.66;4959799;28;20030;-74
2024/03/24 09:49:16;;;;;;;5.75;2.80;;;;;;;27.43;24.43;97940.69;4943418;28;20050;-76
2024/03/24 09:51:43;;;;;;;4.80;3.25;;;;;;;27.44;24.26;97923.56;4958292;28;20038;-75
2024/03/24 09:54:12;;;;;;;4.15;2.85;;;;;;;27.42;24.88;97931.03;4959782;28;20092;-75
2024/03/24 09:56:38;;;;;;;5.03;3.00;;;;;;;27.27;24.64;97926.22;4975858;28;20030;-77
2024/03/24 09:59:04;;;;;;;7.78;3.28;;;;;;;27.17;24.70;97927.97;4957067;28;20033;-78
2024/03/24 10:01:31;;;;;;;4.90;2.90;;;;;;;26.73;25.23;97919.75;4939033;28;20033;-77
2024/03/24 10:03:56;;;;;;;6.35;2.75;;;;;;;26.96;25.13;97916.91;4928797;28;20038;-76
2024/03/24 10:06:23;;;;;;;6.28;3.38;;;;;;;27.03;24.56;97914.06;4974921;28;20482;-76
2024/03/24 10:08:49;;;;;;;7.05;3.08;;;;;;;26.73;24.80;97912.53;4943337;28;20517;-78
2024/03/24 10:11:27;;;;;;;4.25;2.88;;;;;;;26.67;25.12;97903.56;4943169;28;20018;-78
2024/03/24 10:13:54;;;;;;;4.45;2.78;;;;;;;26.77;25.53;97891.41;4943629;28;20354;-79
2024/03/24 10:16:19;;;;;;;3.42;2.50;;;;;;;26.68;25.71;97885.69;4959287;28;20022;-78
2024/03/24 10:18:45;;;;;;;5.13;3.25;;;;;;;26.67;24.82;97884.03;4975225;28;20041;-77
2024/03/24 10:21:13;;;;;;;6.43;3.13;;;;;;;26.39;25.40;97868.81;4959676;28;20089;-82
2024/03/24 10:23:38;;;;;;;;;;;;;;;26.52;25.22;97869.31;4943248;28;20041;-77
2024/03/24 10:26:04;;;;;;;4.70;2.80;;;;;;;26.50;26.04;97866.09;4974710;28;19910;-75
2024/03/24 10:28:29;;;;;;;5.90;3.03;;;;;;;26.48;25.54;97859.34;4943980;28;20042;-75
2024/03/24 10:31:07;;;;;;;6.38;3.30;;;;;;;26.10;25.33;97858.94;4975012;28;20034;-74
2024/03/24 10:33:36;;;;;;;4.75;3.15;;;;;;;25.86;26.16;97842.16;4941610;28;20035;-77
2024/03/24 10:36:03;;;;;;;5.32;2.72;;;;;;;25.92;26.55;97843.03;4937280;28;20053;-70
2024/03/24 10:38:29;;;;;;;5.17;3.10;;;;;;;25.90;26.21;97840.63;4954299;28;20137;-73
2024/03/24 10:40:58;;;;;;;6.88;3.20;;;;;;;25.72;26.40;97822.91;4941882;28;20693;-76
2024/03/24 10:43:24;;;;;;;4.80;2.85;;;;;;;25.55;26.38;97822.81;4941065;28;20030;-76
2024/03/24 10:45:53;;;;;;;4.30;3.13;;;;;;;25.44;26.98;97819.16;4974337;28;20038;-75
2024/03/24 10:48:43;;;;;;;5.82;3.45;;;;;;;25.35;26.89;97822.41;4975750;28;20560;-76
2024/03/24 10:51:11;;;;;;;4.97;3.33;;;;;;;25.25;26.64;97821.13;4939078;28;20402;-76
2024/03/24 10:53:36;;;;;;;;;;;;;;;25.23;26.94;97823.19;4941181;28;20034;-80
2024/03/24 10:56:02;;;;;;;7.72;3.05;;;;;;;25.08;27.44;97812.19;4939230;28;19914;-77
2024/03/24 10:58:30;;;;;;;5.38;3.10;;;;;;;25.07;27.41;97810.56;4955547;28;20031;-76
2024/03/24 11:00:56;;;;;;;4.60;3.20;;;;;;;25.00;27.38;97802.69;4923792;28;20033;-74
2024/03/24 11:03:23;;;;;;;6.30;3.65;;;;;;;24.78;26.81;97810.47;4955614;28;20410;-75
2024/03/24 11:05:52;;;;;;;5.28;3.53;;;;;;;24.55;27.02;97792.53;4947696;28;20031;-76
2024/03/24 11:08:18;;;;;;;5.10;3.67;;;;;;;24.34;26.72;97791.25;4952482;28;20038;-71
2024/03/24 11:10:45;;;;;;;4.13;3.00;;;;;;;24.20;27.60;97779.97;4947217;28;20038;-76
2024/03/24 11:13:13;;;;;;;5.30;3.13;;;;;;;24.15;28.31;97772.66;4957337;28;20045;-75
2024/03/24 11:15:41;;;;;;;6.55;3.20;;;;;;;24.24;28.01;97764.31;4957651;28;20050;-72
2024/03/24 11:18:17;;;;;;;4.43;3.28;;;;;;;24.05;27.72;97766.25;4973553;28;20058;-76
2024/03/24 11:20:42;;;;;;;8.00;3.28;;;;;;;23.70;28.56;97759.72;4959177;28;20039;-78
2024/03/24 11:23:19;;;;;;;7.07;3.47;;;;;;;23.60;28.86;97764.78;4958482;28;20037;-79
2024/03/24 11:25:49;;;;;;;6.25;3.53;;;;;;;23.46;29.48;97769.44;4974148;28;20145;-73
2024/03/24 11:28:50;;;;;;;7.20;3.03;;;;;;;23.44;29.44;97756.34;4959497;28;20031;-83