Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:25;;;;;;;6.10;1.65;;;10.90;99.90;;;;;;4993600;28;20141;-68
2022/01/03 00:02:54;;;;;;;9.15;2.78;;;11.00;99.90;;;;;;4996289;28;20473;-69
2022/01/03 00:05:21;;;;;;;5.68;1.63;;;11.10;99.90;;;;;;4997911;28;20054;-68
2022/01/03 00:07:49;;;;;;;7.68;2.40;;;11.30;99.90;;;;;;4995502;28;20125;-69
2022/01/03 00:10:18;;;;;;;9.77;2.65;;;11.20;99.90;;;;;;4993342;28;20053;-68
2022/01/03 00:12:46;;;;;;;10.82;1.80;;;11.30;99.90;;;;;;4993268;28;20137;-69
2022/01/03 00:15:15;;;;;;;7.40;2.03;;;11.30;99.90;;;;;;4993177;28;20082;-68
2022/01/03 00:17:43;;;;;;;5.82;1.38;;;11.40;99.90;;;;;;4993319;28;20137;-68
2022/01/03 00:20:13;;;;;;;4.60;1.30;;;11.50;99.90;;;;;;4993206;28;20145;-68
2022/01/03 00:22:45;;;;;;;4.63;1.67;;;11.60;99.90;;;;;;4993213;28;20475;-68
2022/01/03 00:25:16;;;;;;;6.88;1.75;;;11.70;99.90;;;;;;4993110;28;20050;-68
2022/01/03 00:27:49;;;;;;;4.70;1.30;;;11.60;99.90;;;;;;4993191;28;20050;-69
2022/01/03 00:30:19;;;;;;;9.05;1.63;;;11.50;99.90;;;;;;4993264;28;20046;-68
2022/01/03 00:32:48;;;;;;;10.93;1.83;;;11.40;99.90;;;;;;4992944;28;20054;-68
2022/01/03 00:35:17;;;;;;;8.75;1.60;;;11.30;99.90;;;;;;4992895;28;20480;-68
2022/01/03 00:37:45;;;;;;;8.88;2.08;;;11.30;99.90;;;;;;4993065;28;20141;-69
2022/01/03 00:40:13;;;;;;;10.98;2.63;;;11.30;99.90;;;;;;4992615;28;20080;-68
2022/01/03 00:42:41;;;;;;;9.82;2.25;;;11.30;99.90;;;;;;4993147;28;20073;-68
2022/01/03 00:45:08;;;;;;;9.82;2.38;;;11.10;99.90;;;;;;4992665;28;20137;-69
2022/01/03 00:47:36;;;;;;;7.35;1.70;;;11.00;99.90;;;;;;4992836;28;20146;-69
2022/01/03 00:50:06;;;;;;;8.60;1.50;;;10.90;99.90;;;;;;4992859;28;20050;-68
2022/01/03 00:52:34;;;;;;;8.10;1.73;;;10.70;99.90;;;;;;4992751;28;20129;-68
2022/01/03 00:55:02;;;;;;;6.50;1.80;;;10.30;99.90;;;;;;4992760;28;20598;-69
2022/01/03 00:57:44;;;;;;;11.38;3.22;;;10.10;99.90;;;;;;4992730;28;20163;-69
2022/01/03 01:00:15;;;;;;;10.48;1.70;;;10.10;99.90;;;;;;4992854;28;20141;-69
2022/01/03 01:02:56;;;;;;;5.15;1.10;;;9.80;99.90;;;;;;4992785;28;20141;-69
2022/01/03 01:05:24;;;;;;;7.13;1.45;;;8.90;99.90;;;;;;4992761;28;20082;-69
2022/01/03 01:07:56;;;;;;;14.00;1.42;;;8.50;99.90;;;;;;4992623;28;20138;-68
2022/01/03 01:10:26;;;;;;;12.05;3.55;;;8.40;99.90;;;;;;4992385;28;20100;-68
2022/01/03 01:12:55;;;;;;;5.88;1.20;;;8.10;99.90;;;;;;4992816;28;20046;-68
2022/01/03 01:15:22;;;;;;;2.72;0.90;;;8.10;99.90;;;;;;4992379;28;20137;-68
2022/01/03 01:17:49;;;;;;;4.10;0.75;;;7.90;99.90;;;;;;4992742;28;20565;-68
2022/01/03 01:20:20;;;;;;;5.35;1.00;;;7.80;99.90;;;;;;4992862;28;20133;-68
2022/01/03 01:22:47;;;;;;;4.57;0.90;;;7.80;99.90;;;;;;4992675;28;20137;-69
2022/01/03 01:27:46;;;;;;;6.05;0.90;;;7.70;99.90;;;;;;4992508;28;20125;-69
2022/01/03 01:28:14;;;;;;;4.35;0.90;;;7.70;99.90;;;;;;4992475;28;20066;-69
2022/01/03 01:30:42;;;;;;;3.53;0.75;;;7.60;99.90;;;;;;4992194;28;20052;-69
2022/01/03 01:33:11;;;;;;;3.42;1.30;;;7.60;99.90;;;;;;4992328;28;20142;-69
2022/01/03 01:35:42;;;;;;;2.05;0.60;;;7.60;99.90;;;;;;4996915;28;20672;-69
2022/01/03 01:38:10;;;;;;;0.68;0.30;;;7.70;99.90;;;;;;5005069;28;20054;-70
2022/01/03 01:40:46;;;;;;;3.20;0.52;;;7.80;99.90;;;;;;5004835;28;20104;-70
2022/01/03 01:43:14;;;;;;;3.25;0.50;;;7.60;99.90;;;;;;4992301;28;20407;-69
2022/01/03 01:45:43;;;;;;;2.78;0.65;;;7.60;99.90;;;;;;4992042;28;20137;-70
2022/01/03 01:48:12;;;;;;;3.03;0.68;;;7.70;99.90;;;;;;4992260;28;20054;-70
2022/01/03 01:50:41;;;;;;;4.93;0.50;;;7.60;99.90;;;;;;4992496;28;20475;-70
2022/01/03 01:53:08;;;;;;;1.55;0.68;;;7.60;99.90;;;;;;4993911;28;20614;-70
2022/01/03 01:55:41;;;;;;;0.80;0.30;;;7.70;99.90;;;;;;4996203;28;20140;-70
2022/01/03 01:58:22;;;;;;;2.35;0.32;;;7.70;99.90;;;;;;4996178;28;20054;-69
2022/01/03 02:00:57;;;;;;;3.42;0.40;;;7.60;99.90;;;;;;4996408;28;20132;-69
2022/01/03 02:03:33;;;;;;;2.17;0.60;;;7.80;99.90;;;;;;4996389;28;20054;-69
2022/01/03 02:06:06;;;;;;;;;;;7.80;99.90;;;;;;4996194;28;20137;-69
2022/01/03 02:08:38;;;;;;;2.78;0.70;;;7.80;99.90;;;;;;4995920;28;19928;-69
2022/01/03 02:11:19;;;;;;;2.00;0.47;;;7.90;99.90;;;;;;4995587;28;20050;-69
2022/01/03 02:13:47;;;;;;;4.65;0.70;;;8.00;99.90;;;;;;4995706;28;20515;-69
2022/01/03 02:16:15;;;;;;;2.65;0.45;;;7.90;99.90;;;;;;4995574;28;20142;-69
2022/01/03 02:18:43;;;;;;;1.95;0.40;;;8.00;99.90;;;;;;4995814;28;20133;-69
2022/01/03 02:21:11;;;;;;;1.27;0.32;;;8.00;99.90;;;;;;4995543;28;20065;-70
2022/01/03 02:23:39;;;;;;;3.30;1.00;;;8.00;99.90;;;;;;5017500;28;20050;-69
2022/01/03 02:26:06;;;;;;;1.75;0.52;;;8.10;99.90;;;;;;5004856;28;20085;-69
2022/01/03 02:28:33;;;;;;;6.97;0.70;;;8.20;99.90;;;;;;4995731;28;20077;-69
2022/01/03 02:30:59;;;;;;;6.72;0.88;;;8.00;99.90;;;;;;4995613;28;20089;-69
2022/01/03 02:33:26;;;;;;;3.28;0.70;;;8.10;99.90;;;;;;5009111;28;20051;-69
2022/01/03 02:35:53;;;;;;;3.92;0.77;;;8.10;99.90;;;;;;5012181;28;20073;-69
2022/01/03 02:38:22;;;;;;;4.53;0.77;;;8.30;99.90;;;;;;5012185;28;20088;-69
2022/01/03 02:40:50;;;;;;;2.05;0.47;;;8.20;99.90;;;;;;5012641;28;20081;-70
2022/01/03 02:43:17;;;;;;;4.20;0.90;;;8.20;99.90;;;;;;5011772;28;20082;-69
2022/01/03 02:45:44;;;;;;;6.65;0.85;;;8.30;99.90;;;;;;5011526;28;20082;-69
2022/01/03 02:48:12;;;;;;;3.60;1.08;;;8.20;99.90;;;;;;5010723;28;20046;-69
2022/01/03 02:50:39;;;;;;;5.07;0.75;;;8.30;99.90;;;;;;5011521;28;20090;-70
2022/01/03 02:53:07;;;;;;;5.45;1.58;;;8.50;99.90;;;;;;5010881;28;20050;-69
2022/01/03 02:55:35;;;;;;;4.85;0.80;;;8.30;99.90;;;;;;5009839;28;20074;-69
2022/01/03 02:58:07;;;;;;;2.25;0.60;;;8.20;99.90;;;;;;4996852;28;20133;-69
2022/01/03 03:00:37;;;;;;;4.47;0.68;;;8.10;99.90;;;;;;4995128;28;20054;-69
2022/01/03 03:03:04;;;;;;;2.53;0.75;;;8.10;99.90;;;;;;4994204;28;20129;-69
2022/01/03 03:05:32;;;;;;;1.38;0.90;;;8.10;99.90;;;;;;4994658;28;20089;-69
2022/01/03 03:07:58;;;;;;;2.10;0.70;;;8.20;99.90;;;;;;4994830;28;20057;-69
2022/01/03 03:10:26;;;;;;;2.22;0.70;;;8.00;99.90;;;;;;4994706;28;20142;-69
2022/01/03 03:12:55;;;;;;;3.22;0.47;;;8.00;99.90;;;;;;4994399;28;20141;-69
2022/01/03 03:15:23;;;;;;;3.53;0.73;;;8.10;99.90;;;;;;4994333;28;20073;-69
2022/01/03 03:17:50;;;;;;;1.67;0.60;;;8.00;99.90;;;;;;4994577;28;20133;-69
2022/01/03 03:20:19;;;;;;;2.22;0.57;;;8.00;99.90;;;;;;4992007;28;20126;-69
2022/01/03 03:22:49;;;;;;;5.25;0.80;;;7.90;99.90;;;;;;4986170;28;20485;-69
2022/01/03 03:25:19;;;;;;;2.95;0.95;;;8.00;99.90;;;;;;4994532;28;20073;-69
2022/01/03 03:27:48;;;;;;;3.40;0.47;;;8.10;99.90;;;;;;4994162;28;20081;-69
2022/01/03 03:30:18;;;;;;;1.92;0.55;;;8.00;99.90;;;;;;4994425;28;20473;-69
2022/01/03 03:32:47;;;;;;;2.72;0.50;;;7.90;99.90;;;;;;5080148;23;20047;-65
2022/01/03 03:35:14;;;;;;;5.13;0.60;;;8.00;99.90;;;;;;4955343;29;20500;-65
2022/01/03 03:37:41;;;;;;;1.25;0.45;;;7.90;99.90;;;;;;4955437;29;20511;-66
2022/01/03 03:40:09;;;;;;;6.45;0.90;;;7.90;99.90;;;;;;4955503;29;20134;-63
2022/01/03 03:42:36;;;;;;;3.85;0.77;;;7.90;99.90;;;;;;4955215;28;20142;-64
2022/01/03 03:45:05;;;;;;;5.28;0.50;;;7.80;99.90;;;;;;4955215;29;20149;-65
2022/01/03 03:47:33;;;;;;;4.88;0.95;;;7.80;99.90;;;;;;4955650;29;20086;-65
2022/01/03 03:50:00;;;;;;;2.20;0.60;;;7.90;99.90;;;;;;4955283;29;20134;-65
2022/01/03 03:52:27;;;;;;;4.15;0.52;;;7.90;99.90;;;;;;4955131;28;20241;-65
2022/01/03 03:54:54;;;;;;;3.97;0.70;;;7.90;99.90;;;;;;4954939;29;20093;-66
2022/01/03 03:57:21;;;;;;;4.80;0.80;;;8.00;99.90;;;;;;4955073;29;20051;-64
2022/01/03 03:59:48;;;;;;;3.58;0.50;;;7.90;99.90;;;;;;4955043;29;20142;-65
2022/01/03 04:02:15;;;;;;;5.63;0.90;;;8.00;99.90;;;;;;4954575;28;20404;-65
2022/01/03 04:04:44;;;;;;;2.65;0.50;;;7.80;99.90;;;;;;4970468;28;20086;-64
2022/01/03 04:07:11;;;;;;;7.75;1.13;;;7.90;99.90;;;;;;4954835;29;20087;-65
2022/01/03 04:09:37;;;;;;;3.65;0.82;;;7.80;99.90;;;;;;4954798;29;20130;-65
2022/01/03 04:12:05;;;;;;;4.13;0.70;;;7.90;99.90;;;;;;4948134;28;20052;-66
2022/01/03 04:14:32;;;;;;;3.95;1.20;;;8.00;99.90;;;;;;4950201;28;20063;-64
2022/01/03 04:16:59;;;;;;;3.97;0.70;;;7.90;99.90;;;;;;4954084;29;20158;-64
2022/01/03 04:19:26;;;;;;;7.60;1.30;;;7.80;99.90;;;;;;4954662;29;20133;-66
2022/01/03 04:21:54;;;;;;;1.95;0.95;;;7.70;99.90;;;;;;4954446;29;20130;-65
2022/01/03 04:24:21;;;;;;;6.47;1.10;;;7.70;99.90;;;;;;4954599;29;20369;-66
2022/01/03 04:26:49;;;;;;;2.88;0.90;;;7.80;99.90;;;;;;4954080;29;20047;-64
2022/01/03 04:29:16;;;;;;;7.35;0.80;;;7.70;99.90;;;;;;4954680;29;20240;-65
2022/01/03 04:31:43;;;;;;;2.22;0.60;;;7.60;99.90;;;;;;4954377;29;20141;-66
2022/01/03 04:34:10;;;;;;;5.00;0.73;;;7.60;99.90;;;;;;4954283;29;20057;-64
2022/01/03 04:36:37;;;;;;;2.95;0.77;;;7.80;99.90;;;;;;4954375;29;20055;-64
2022/01/03 04:39:06;;;;;;;7.18;3.10;;;7.80;99.90;;;;;;4954482;29;20087;-64
2022/01/03 04:41:33;;;;;;;10.35;0.98;;;8.10;99.90;;;;;;4954191;29;20130;-66
2022/01/03 04:44:01;;;;;;;8.15;1.00;;;7.90;99.90;;;;;;4954278;29;20086;-65
2022/01/03 04:46:27;;;;;;;6.93;1.45;;;7.70;99.90;;;;;;4953881;29;20051;-64
2022/01/03 04:48:54;;;;;;;3.17;0.93;;;7.80;99.90;;;;;;4954264;29;20142;-65
2022/01/03 04:51:21;;;;;;;5.72;1.17;;;7.90;99.90;;;;;;4954028;29;20051;-64
2022/01/03 04:53:48;;;;;;;5.85;1.20;;;7.80;99.90;;;;;;4953921;29;20055;-64
2022/01/03 04:56:17;;;;;;;5.38;1.20;;;7.80;99.90;;;;;;4953911;29;20251;-65
2022/01/03 04:58:44;;;;;;;8.73;1.00;;;7.80;99.90;;;;;;4954322;29;20134;-64
2022/01/03 05:01:12;;;;;;;3.70;0.90;;;7.70;99.90;;;;;;4954024;29;20051;-65
2022/01/03 05:03:39;;;;;;;5.93;1.10;;;7.80;99.90;;;;;;4954370;29;20059;-65
2022/01/03 05:06:06;;;;;;;4.47;0.93;;;7.90;99.90;;;;;;4953786;29;20057;-66
2022/01/03 05:08:34;;;;;;;4.07;1.10;;;7.90;99.90;;;;;;4953847;29;20456;-65
2022/01/03 05:11:02;;;;;;;7.90;1.58;;;8.10;99.90;;;;;;4953761;29;20083;-65
2022/01/03 05:13:31;;;;;;;8.98;1.50;;;8.10;99.90;;;;;;4953851;29;20695;-67
2022/01/03 05:15:59;;;;;;;6.72;0.98;;;8.10;99.90;;;;;;4953407;29;20134;-67
2022/01/03 05:18:27;;;;;;;5.90;0.82;;;7.90;99.90;;;;;;4953589;29;20134;-65
2022/01/03 05:20:53;;;;;;;5.63;1.05;;;8.10;99.90;;;;;;4953506;29;20054;-66
2022/01/03 05:23:21;;;;;;;8.88;0.90;;;8.10;99.90;;;;;;4953396;29;20146;-66
2022/01/03 05:25:48;;;;;;;5.63;1.10;;;8.00;99.90;;;;;;4953376;29;20058;-67
2022/01/03 05:28:15;;;;;;;11.85;1.45;;;8.10;99.90;;;;;;4953786;28;20133;-66
2022/01/03 05:30:43;;;;;;;8.25;1.38;;;8.00;99.90;;;;;;4953617;29;20406;-67
2022/01/03 05:33:11;;;;;;;6.28;0.98;;;8.10;99.90;;;;;;4953308;29;20090;-65
2022/01/03 05:35:38;;;;;;;11.25;1.08;;;8.20;99.90;;;;;;4953308;29;20134;-65
2022/01/03 05:38:05;;;;;;;7.72;1.05;;;8.20;99.90;;;;;;4953454;29;20078;-67
2022/01/03 05:40:32;;;;;;;8.23;1.15;;;8.30;99.90;;;;;;4953615;29;20051;-65
2022/01/03 05:42:58;;;;;;;8.85;1.45;;;8.20;99.90;;;;;;4953556;29;20091;-66
2022/01/03 05:45:26;;;;;;;5.78;0.70;;;8.20;99.90;;;;;;4953146;29;20149;-66
2022/01/03 05:47:55;;;;;;;7.00;1.13;;;8.30;99.90;;;;;;4953282;29;20053;-67
2022/01/03 05:50:22;;;;;;;7.93;1.40;;;8.40;99.90;;;;;;4954126;29;20467;-65
2022/01/03 05:52:49;;;;;;;8.05;1.52;;;8.40;99.90;;;;;;4953207;29;20052;-66
2022/01/03 05:55:17;;;;;;;3.90;1.00;;;8.50;99.90;;;;;;4953196;29;20452;-66
2022/01/03 05:57:43;;;;;;;6.50;1.92;;;8.60;99.90;;;;;;4953472;29;20059;-66
2022/01/03 06:00:14;;;;;;;3.33;1.15;;;8.50;99.90;;;;;;4953432;29;20142;-66
2022/01/03 06:02:42;;;;;;;8.38;1.00;;;8.50;99.90;;;;;;4953027;29;20047;-64
2022/01/03 06:05:19;;;;;;;4.72;1.02;;;8.70;99.90;;;;;;4953463;29;20142;-65
2022/01/03 06:07:47;;;;;;;4.25;1.17;;;8.70;99.90;;;;;;4953214;29;20475;-65
2022/01/03 06:10:17;;;;;;;4.53;0.90;;;8.70;99.90;;;;;;4953428;29;20138;-64
2022/01/03 06:12:45;;;;;;;15.63;1.45;;;8.70;99.90;;;;;;4953067;29;20051;-67
2022/01/03 06:15:15;;;;;;;8.07;0.93;;;8.70;99.90;;;;;;4953296;29;20055;-67
2022/01/03 06:17:42;;;;;;;7.10;1.25;;;8.60;99.90;;;;;;4953223;29;20511;-65
2022/01/03 06:20:12;;;;;;;5.25;1.50;;;8.60;99.90;;;;;;4953117;29;20138;-65
2022/01/03 06:22:40;;;;;;;1.75;0.65;;;8.60;99.90;;;;;;4953403;29;20122;-65
2022/01/03 06:25:08;;;;;;;7.70;1.25;;;8.60;99.90;;;;;;4952753;29;20059;-64
2022/01/03 06:27:35;;;;;;;7.78;1.25;;;8.60;99.90;;;;;;4953113;29;20083;-67
2022/01/03 06:30:01;;;;;;;4.53;0.82;;;8.50;99.90;;;;;;4952980;29;20055;-67
2022/01/03 06:32:28;;;;;;;7.75;1.23;;;8.60;99.90;;;;;;4952637;29;20479;-67
2022/01/03 06:34:55;;;;;;;3.00;0.82;;;8.50;99.90;;;;;;4952416;29;20139;-65
2022/01/03 06:37:24;;;;;;;3.35;0.63;;;8.60;99.90;;;;;;4952725;29;20134;-67
2022/01/03 06:39:51;;;;;;;8.52;1.23;;;8.50;99.90;;;;;;4955820;28;20078;-67
2022/01/03 06:42:17;;;;;;;5.60;1.30;;;8.60;99.90;;;;;;4956422;29;20143;-67
2022/01/03 06:44:46;;;;;;;10.20;1.17;;;8.50;99.90;;;;;;4956335;29;20058;-66
2022/01/03 06:47:13;;;;;;;5.22;1.30;;;8.50;99.90;;;;;;4956393;29;20423;-66
2022/01/03 06:49:40;;;;;;;6.35;1.23;;;8.50;99.90;;;;;;4956365;29;20126;-65
2022/01/03 06:52:07;;;;;;;5.40;0.90;;;8.40;99.90;;;;;;4956032;29;20134;-66
2022/01/03 06:54:36;;;;;;;7.50;0.90;;;8.30;99.90;;;;;;4956083;29;20091;-66
2022/01/03 06:57:03;;;;;;;6.28;0.80;;;8.20;99.90;;;;;;4956098;29;20109;-67
2022/01/03 06:59:30;;;;;;;11.20;2.05;;;8.10;99.90;;;;;;4956055;29;20093;-67
2022/01/03 07:01:56;;;;;;;7.07;1.20;;;8.10;99.90;;;;;;4956011;29;20057;-65
2022/01/03 07:04:23;;;;;;;1.20;0.50;;;8.10;99.90;;;;;;4955936;29;20487;-65
2022/01/03 07:06:50;;;;;;;3.50;0.60;;;8.10;99.90;;;;;;4955699;29;20435;-65
2022/01/03 07:09:17;;;;;;;6.85;0.90;;;8.20;99.90;;;;;;4955985;29;20098;-67
2022/01/03 07:11:46;;;;;;;4.10;0.80;;;8.20;99.90;;;;;;4956478;29;20059;-67
2022/01/03 07:19:45;;;;;;;5.10;0.93;;;8.00;99.90;;;;;;4958624;29;20109;-67
2022/01/03 07:22:13;;;;;;;5.32;0.88;;;8.10;99.90;;;;;;4955668;29;20089;-67
2022/01/03 07:24:41;;;;;;;4.43;0.90;;;8.20;99.90;;;;;;4955742;29;20134;-65
2022/01/03 07:27:11;;;;;;;4.25;0.65;;;8.10;99.90;;;;;;4955807;29;20096;-67
2022/01/03 07:29:39;;;;;;;6.97;1.00;;;8.10;99.90;;;;;;4955866;29;20134;-67
2022/01/03 07:32:06;;;;;;;10.90;1.38;;;8.10;99.90;;;;;;4955668;29;20455;-65
2022/01/03 07:34:34;;;;;;;6.65;1.08;;;8.10;99.90;;;;;;4955769;29;20057;-65
2022/01/03 07:37:01;;;;;;;5.63;0.77;;;8.20;99.90;;;;;;4955816;29;20139;-66
2022/01/03 07:39:29;;;;;;;6.07;1.00;;;8.30;99.90;;;;;;4955503;29;20134;-67
2022/01/03 07:41:56;;;;;;;8.88;1.20;;;8.30;99.90;;;;;;4955456;29;20058;-67
2022/01/03 07:44:24;;;;;;;6.40;1.38;;;8.20;99.90;;;;;;4955244;29;20043;-67
2022/01/03 07:46:51;;;;;;;8.25;1.10;;;8.30;99.90;;;;;;4955048;29;20591;-67
2022/01/03 07:49:18;;;;;;;3.22;0.95;;;8.30;99.90;;;;;;4954943;28;20134;-68
2022/01/03 07:51:45;;;;;;;7.70;1.63;;;8.30;99.90;;;;;;4954351;29;20138;-68
2022/01/03 07:54:12;;;;;;;5.13;1.08;;;8.40;99.90;;;;;;4955334;29;20130;-66
2022/01/03 07:56:39;;;;;;;7.07;1.10;;;8.40;99.90;;;;;;4955121;29;20137;-66
2022/01/03 07:59:06;;;;;;;10.57;1.70;;;8.40;99.90;;;;;;4955092;29;20083;-66
2022/01/03 08:01:34;;;;;;;3.33;0.68;;;8.40;99.90;;;;;;4955412;29;20051;-66
2022/01/03 08:04:01;;;;;;;4.88;1.40;;;8.40;99.90;;;;;;4954924;29;20138;-67
2022/01/03 08:06:29;;;;;;;4.55;0.93;;;8.40;99.90;;;;;;4955060;29;20527;-65
2022/01/03 08:08:56;;;;;;;6.55;1.40;;;8.50;99.90;;;;;;4955476;29;20110;-67
2022/01/03 08:11:23;;;;;;;7.00;2.22;;;8.50;99.90;;;;;;4954929;29;20138;-67
2022/01/03 08:13:50;;;;;;;8.25;2.42;;;8.50;99.90;;;;;;4955343;29;20059;-67
2022/01/03 08:16:16;;;;;;;5.07;1.30;;;8.50;99.90;;;;;;4960544;29;20051;-66
2022/01/03 08:18:45;;;;;;;7.15;1.73;;;8.50;99.90;;;;;;4955189;29;20530;-66
2022/01/03 08:21:14;;;;;;;6.15;1.40;;;8.60;99.90;;;;;;4954519;29;20134;-66
2022/01/03 08:23:41;;;;;;;8.48;1.77;;;8.60;99.90;;;;;;4954741;29;20043;-66
2022/01/03 08:26:08;;;;;;;9.55;1.60;;;8.60;99.90;;;;;;4954264;29;20141;-68
2022/01/03 08:28:34;;;;;;;5.85;1.13;;;8.60;99.90;;;;;;4954770;29;20101;-66
2022/01/03 08:31:01;;;;;;;5.22;1.40;;;8.60;99.90;;;;;;4954446;29;20137;-67
2022/01/03 08:33:28;;;;;;;4.78;1.02;;;8.60;99.90;;;;;;4954463;29;20137;-66
2022/01/03 08:35:58;;;;;;;5.40;1.33;;;8.60;99.90;;;;;;4954312;29;20130;-67
2022/01/03 08:38:26;;;;;;;7.55;1.38;;;8.60;99.90;;;;;;4954609;29;20043;-67
2022/01/03 08:40:53;;;;;;;6.85;1.23;;;8.60;99.90;;;;;;4954799;29;20059;-67
2022/01/03 08:43:21;;;;;;;7.05;1.50;;;8.60;99.90;;;;;;4954517;29;20062;-66
2022/01/03 08:45:48;;;;;;;8.63;1.38;;;8.60;99.90;;;;;;4954307;29;20093;-68
2022/01/03 08:48:15;;;;;;;4.05;1.15;;;8.60;99.90;;;;;;4954276;29;20134;-66
2022/01/03 08:50:42;;;;;;;4.93;1.45;;;8.70;99.90;;;;;;4953861;29;20051;-66
2022/01/03 08:53:11;;;;;;;4.22;1.00;;;8.70;99.90;;;;;;4954226;29;20055;-67
2022/01/03 08:55:38;;;;;;;5.53;1.30;;;8.80;99.90;;;;;;4954061;29;20082;-66
2022/01/03 08:58:05;;;;;;;10.43;1.63;;;8.80;99.90;;;;;;4954296;29;20579;-68
2022/01/03 09:00:32;;;;;;;8.60;2.13;;;8.80;99.90;;;;;;4954172;29;20106;-66
2022/01/03 09:02:59;;;;;;;8.45;1.92;;;8.70;99.90;;;;;;4953658;28;20134;-66
2022/01/03 09:05:26;;;;;;;7.97;1.85;;;8.80;99.90;;;;;;4953513;29;20055;-68
2022/01/03 09:07:53;;;;;;;5.43;1.70;;;8.90;99.90;;;;;;4953974;29;20130;-66
2022/01/03 09:10:21;;;;;;;12.10;2.00;;;8.90;99.90;;;;;;4954241;29;20062;-68
2022/01/03 09:12:48;;;;;;;5.72;1.48;;;9.00;99.90;;;;;;4953855;29;20061;-66
2022/01/03 09:15:15;;;;;;;6.68;1.27;;;9.00;99.90;;;;;;4953559;29;20057;-66
2022/01/03 09:17:43;;;;;;;5.43;1.70;;;9.00;99.90;;;;;;4953980;29;20055;-68
2022/01/03 09:20:11;;;;;;;6.00;1.35;;;9.20;99.90;;;;;;4954410;29;20070;-67
2022/01/03 09:22:49;;;;;;;7.97;1.35;;;9.30;99.90;;;;;;4953992;29;20122;-64
2022/01/03 09:30:48;;;;;;;10.75;1.50;;;9.10;99.90;;;;;;4953957;29;20462;-65
2022/01/03 09:33:15;;;;;;;5.85;1.38;;;9.10;99.90;;;;;;4977347;23;20074;-69
2022/01/03 09:35:42;;;;;;;7.25;1.65;;;9.20;99.90;;;;;;4992572;28;20133;-69
2022/01/03 09:38:10;;;;;;;10.02;1.00;;;9.40;99.90;;;;;;4992517;28;20238;-69
2022/01/03 09:40:38;;;;;;;7.72;1.25;;;9.40;99.90;;;;;;4992432;28;20137;-69
2022/01/03 09:43:10;;;;;;;5.47;1.33;;;9.40;99.90;;;;;;4992492;28;20145;-69
2022/01/03 09:45:39;;;;;;;8.02;1.48;;;10.00;99.90;;;;;;4992394;28;20062;-69
2022/01/03 09:48:07;;;;;;;7.90;1.40;;;10.30;99.90;;;;;;4992568;28;20054;-69
2022/01/03 09:50:35;;;;;;;5.95;1.60;;;10.60;99.90;;;;;;4992634;28;20112;-69
2022/01/03 09:53:03;;;;;;;5.57;1.55;;;11.70;99.90;;;;;;4992396;28;20118;-69
2022/01/03 09:55:32;;;;;;;6.55;1.40;;;11.30;99.90;;;;;;4993989;28;20082;-69
2022/01/03 09:58:00;;;;;;;11.13;1.73;;;10.70;99.90;;;;;;4993683;28;20133;-69
2022/01/03 10:00:28;;;;;;;6.15;1.10;;;10.60;99.90;;;;;;4986558;28;20119;-69
2022/01/03 10:02:56;;;;;;;7.70;1.48;;;10.00;99.90;;;;;;4995033;28;20058;-69
2022/01/03 10:05:23;;;;;;;12.63;1.75;;;9.60;99.90;;;;;;4995154;28;20533;-69
2022/01/03 10:07:50;;;;;;;8.18;1.50;;;9.40;99.90;;;;;;4996409;28;20481;-69
2022/01/03 10:10:17;;;;;;;8.70;1.42;;;9.30;99.90;;;;;;4995613;28;20145;-69
2022/01/03 10:12:44;;;;;;;11.50;2.40;;;9.30;99.90;;;;;;4994416;28;20133;-69
2022/01/03 10:15:11;;;;;;;10.30;1.70;;;9.20;99.90;;;;;;4997595;28;20097;-69
2022/01/03 10:17:42;;;;;;;7.43;1.45;;;9.10;99.90;;;;;;4998220;28;20133;-69
2022/01/03 10:20:12;;;;;;;10.95;1.77;;;9.30;99.90;;;;;;4997972;28;20062;-69
2022/01/03 10:22:41;;;;;;;8.30;2.50;;;9.30;99.90;;;;;;4997938;28;20116;-69
2022/01/03 10:25:18;;;;;;;9.40;2.10;;;10.30;99.90;;;;;;4997239;28;20080;-69
2022/01/03 10:27:48;;;;;;;8.30;1.52;;;11.20;99.90;;;;;;4996832;28;20266;-69
2022/01/03 10:30:30;;;;;;;8.88;2.10;;;10.30;99.90;;;;;;4998286;28;20062;-69
2022/01/03 10:32:59;;;;;;;9.07;1.35;;;10.00;99.90;;;;;;4998823;28;20149;-69
2022/01/03 10:35:26;;;;;;;13.20;2.45;;;9.80;99.90;;;;;;4998774;28;20145;-69
2022/01/03 10:37:53;;;;;;;8.48;2.10;;;9.70;99.90;;;;;;4998604;28;20105;-69
2022/01/03 10:40:25;;;;;;;9.23;1.92;;;9.50;99.90;;;;;;4999013;28;20577;-69
2022/01/03 10:42:52;;;;;;;8.77;2.55;;;9.40;99.90;;;;;;4997417;28;20449;-69
2022/01/03 10:45:31;;;;;;;11.32;2.17;;;9.30;99.90;;;;;;4996388;28;20060;-69
2022/01/03 10:48:00;;;;;;;9.13;1.95;;;9.30;99.90;;;;;;4999053;28;20088;-69
2022/01/03 10:50:28;;;;;;;5.55;1.90;;;9.40;99.90;;;;;;5000538;28;20077;-69
2022/01/03 10:52:56;;;;;;;9.15;1.77;;;9.40;99.90;;;;;;4997283;28;20453;-69
2022/01/03 10:55:26;;;;;;;9.30;1.90;;;9.40;99.90;;;;;;4995350;28;20138;-68
2022/01/03 10:57:55;;;;;;;12.85;2.55;;;9.40;99.90;;;;;;4995720;28;20058;-68
2022/01/03 11:00:26;;;;;;;11.82;2.22;;;9.40;99.90;;;;;;4995313;28;20149;-68
2022/01/03 11:06:08;;;;;;;8.52;1.45;;;9.40;99.90;;;;;;4994608;28;20038;-68
2022/01/03 11:11:35;;;;;;;7.45;1.52;;;9.40;99.90;;;;;;4995135;28;20153;-68
2022/01/03 11:14:02;;;;;;;12.68;2.25;;;9.20;99.90;;;;;;4995524;28;20157;-69
2022/01/03 11:16:33;;;;;;;17.83;2.67;;;9.00;99.90;;;;;;4994600;28;20125;-69
2022/01/03 11:19:01;;;;;;;13.75;2.40;;;9.00;99.90;;;;;;4995089;28;20050;-69
2022/01/03 11:21:30;;;;;;;6.82;1.35;;;9.00;99.90;;;;;;4994673;28;20148;-69
2022/01/03 11:24:08;;;;;;;10.75;1.67;;;9.00;99.90;;;;;;4994578;28;20158;-69
2022/01/03 11:26:38;;;;;;;8.43;2.03;;;9.00;99.90;;;;;;4994730;28;20093;-69
2022/01/03 11:29:05;;;;;;;9.32;1.75;;;9.00;99.90;;;;;;4994658;28;20058;-69
2022/01/03 11:31:38;;;;;;;15.48;2.03;;;9.00;99.90;;;;;;4994222;28;20133;-69
2022/01/03 11:34:07;;;;;;;10.60;2.15;;;9.00;99.90;;;;;;4995089;28;20069;-69
2022/01/03 11:36:35;;;;;;;4.78;1.30;;;9.10;99.90;;;;;;4994380;28;20133;-69
2022/01/03 11:39:07;;;;;;;7.53;1.42;;;9.10;99.90;;;;;;4996527;28;20085;-71
2022/01/03 11:41:35;;;;;;;5.63;1.23;;;9.20;99.90;;;;;;4994941;28;20061;-69
2022/01/03 11:44:03;;;;;;;6.25;1.33;;;9.20;99.90;;;;;;4994416;28;20149;-69
2022/01/03 11:46:30;;;;;;;9.60;1.85;;;9.20;99.90;;;;;;4994040;28;20137;-69
2022/01/03 11:48:57;;;;;;;8.32;1.60;;;9.10;99.90;;;;;;4994492;28;20133;-69
2022/01/03 11:51:30;;;;;;;9.27;2.08;;;9.10;99.90;;;;;;4993853;28;20129;-69
2022/01/03 11:53:59;;;;;;;12.95;2.03;;;9.20;99.90;;;;;;4994542;28;20453;-69
2022/01/03 11:56:29;;;;;;;5.30;1.30;;;9.20;99.90;;;;;;4996176;28;20050;-69
2022/01/03 11:59:18;;;;;;;9.85;1.70;;;9.20;99.90;;;;;;4994559;28;20470;-69
2022/01/03 12:04:34;;;;;;;7.95;1.98;;;9.00;99.90;;;;;;4994746;28;20050;-69
2022/01/03 12:07:08;;;;;;;8.25;1.45;;;9.00;99.90;;;;;;4993838;28;20136;-69
2022/01/03 12:09:37;;;;;;;6.03;1.40;;;8.90;99.90;;;;;;4993727;28;20137;-69
2022/01/03 12:12:06;;;;;;;6.93;1.95;;;8.90;99.90;;;;;;4993829;28;20066;-69
2022/01/03 12:14:45;;;;;;;11.30;1.48;;;8.80;99.90;;;;;;4993708;28;20053;-69
2022/01/03 12:17:13;;;;;;;5.20;1.42;;;8.90;99.90;;;;;;4993125;28;20062;-69
2022/01/03 12:19:43;;;;;;;10.25;2.10;;;8.90;99.90;;;;;;4993563;28;20149;-69
2022/01/03 12:22:17;;;;;;;8.57;2.00;;;9.00;99.90;;;;;;4993260;28;20590;-69
2022/01/03 12:24:56;;;;;;;12.05;2.55;;;9.00;99.90;;;;;;4993717;28;20062;-69
2022/01/03 12:27:28;;;;;;;7.82;1.98;;;9.10;99.90;;;;;;4993263;28;20086;-69
2022/01/03 12:30:20;;;;;;;11.55;2.33;;;9.20;99.90;;;;;;4993566;28;20062;-69
2022/01/03 12:33:12;;;;;;;12.70;2.95;;;9.30;99.90;;;;;;4993243;28;20058;-69
2022/01/03 12:35:41;;;;;;;8.48;2.67;;;9.30;99.90;;;;;;4984473;28;20054;-69
2022/01/03 12:38:23;;;;;;;9.88;2.47;;;9.40;99.90;;;;;;4993361;28;20050;-69
2022/01/03 12:40:58;;;;;;;11.80;2.28;;;9.40;99.90;;;;;;4993254;28;20065;-69
2022/01/03 12:43:46;;;;;;;15.05;3.35;;;9.40;99.90;;;;;;4993075;28;20086;-69
2022/01/03 12:46:21;;;;;;;11.45;2.15;;;9.40;99.90;;;;;;4992850;28;20491;-69
2022/01/03 12:48:48;;;;;;;14.95;2.15;;;9.40;99.90;;;;;;4992906;28;20138;-69
2022/01/03 12:51:17;;;;;;;9.68;2.20;;;9.40;99.90;;;;;;4993099;28;20078;-69
2022/01/03 12:53:49;;;;;;;10.85;1.95;;;9.40;99.90;;;;;;4992849;28;20054;-69
2022/01/03 12:56:19;;;;;;;9.73;2.55;;;9.50;99.90;;;;;;4993090;28;20455;-69
2022/01/03 12:58:49;;;;;;;16.27;2.90;;;9.50;99.90;;;;;;4992789;28;20084;-69
2022/01/03 13:01:29;;;;;;;13.27;2.22;;;9.50;99.90;;;;;;4992795;28;20533;-69
2022/01/03 13:04:03;;;;;;;7.55;2.35;;;9.50;99.90;;;;;;4993229;28;20062;-69
2022/01/03 13:06:32;;;;;;;10.02;2.55;;;9.60;99.90;;;;;;4992937;28;20112;-69
2022/01/03 13:09:11;;;;;;;11.88;2.80;;;9.60;99.90;;;;;;4992781;28;20097;-69
2022/01/03 13:11:40;;;;;;;16.77;3.05;;;9.70;99.90;;;;;;4992702;28;20118;-69
2022/01/03 13:14:12;;;;;;;11.98;2.75;;;9.70;99.90;;;;;;4992838;28;20081;-69
2022/01/03 13:16:40;;;;;;;11.27;2.55;;;9.70;99.90;;;;;;4998396;28;20062;-69
2022/01/03 13:19:09;;;;;;;9.88;2.53;;;9.70;99.90;;;;;;5014414;28;20054;-69
2022/01/03 13:21:39;;;;;;;13.70;2.00;;;9.70;99.90;;;;;;5012928;28;20061;-69
2022/01/03 13:24:13;;;;;;;12.95;2.20;;;9.80;99.90;;;;;;5009215;28;20051;-69