Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:25;;;;;;;3.70;1.90;;;;;;;21.90;56.54;99636.25;4499391;31;34108;-84
2023/09/03 00:04:52;;;;;;;4.68;2.08;;;;;;;21.84;56.60;99632.84;4497244;31;33518;-83
2023/09/03 00:07:20;;;;;;;4.12;1.70;;;;;;;21.80;56.73;99625.06;4498133;31;33430;-85
2023/09/03 00:09:47;;;;;;;5.40;2.00;;;;;;;21.82;56.73;99629.41;4497985;31;34062;-85
2023/09/03 00:12:15;;;;;;;5.35;1.87;;;;;;;21.78;57.02;99626.84;4496234;31;34094;-85
2023/09/03 00:14:42;;;;;;;3.90;1.55;;;;;;;21.61;57.75;99625.53;4497599;31;33861;-84
2023/09/03 00:17:14;;;;;;;5.57;1.60;;;;;;;21.55;57.85;99617.75;4497375;31;33272;-84
2023/09/03 00:19:41;;;;;;;4.00;1.98;;;;;;;21.56;57.65;99616.00;4497008;31;33982;-85
2023/09/03 00:22:09;;;;;;;4.43;1.80;;;;;;;21.62;57.35;99618.47;4497765;31;33755;-85
2023/09/03 00:24:36;;;;;;;4.10;1.73;;;;;;;21.65;57.08;99615.75;4496383;31;32396;-85
2023/09/03 00:27:04;;;;;;;3.60;1.70;;;;;;;21.54;57.71;99612.53;4488831;31;33395;-85
2023/09/03 00:29:34;;;;;;;5.12;2.10;;;;;;;21.35;58.18;99610.31;4495259;31;33684;-85
2023/09/03 00:32:02;;;;;;;4.12;1.80;;;;;;;21.43;58.21;99609.28;4483245;31;35130;-84
2023/09/03 00:34:32;;;;;;;4.22;2.00;;;;;;;21.49;58.01;99610.00;4481468;31;34759;-83
2023/09/03 00:37:00;;;;;;;3.08;1.48;;;;;;;21.54;57.63;99601.97;4496498;31;33572;-85
2023/09/03 00:39:27;;;;;;;4.97;1.77;;;;;;;21.43;57.92;99609.28;4493783;31;33692;-85
2023/09/03 00:41:55;;;;;;;3.92;1.60;;;;;;;21.56;57.41;99610.72;4487702;31;33346;-85
2023/09/03 00:44:22;;;;;;;6.55;1.87;;;;;;;21.53;57.44;99606.38;4484416;31;33236;-86
2023/09/03 00:46:50;;;;;;;5.18;1.75;;;;;;;21.46;57.54;99601.28;4480247;32;33286;-85
2023/09/03 00:49:21;;;;;;;3.78;1.67;;;;;;;21.49;57.39;99601.22;4481420;31;33839;-85
2023/09/03 00:51:52;;;;;;;4.22;1.50;;;;;;;21.39;58.03;99603.22;4494787;31;34812;-85
2023/09/03 00:54:22;;;;;;;4.20;1.75;;;;;;;21.36;58.24;99603.28;4499239;31;33890;-85
2023/09/03 00:56:52;;;;;;;3.75;1.67;;;;;;;21.37;58.04;99607.66;4498208;31;33307;-85
2023/09/03 00:59:22;;;;;;;3.90;2.10;;;;;;;20.92;59.85;99614.84;4486406;31;33892;-85
2023/09/03 01:01:53;;;;;;;4.40;1.50;;;;;;;21.20;59.21;99615.06;4491965;31;34110;-83
2023/09/03 01:04:21;;;;;;;4.00;1.85;;;;;;;21.12;59.08;99609.97;4483602;31;33716;-85
2023/09/03 01:06:49;;;;;;;7.15;1.70;;;;;;;21.14;58.86;99610.81;4484746;31;33092;-83
2023/09/03 01:09:19;;;;;;;3.50;1.52;;;;;;;21.13;58.74;99606.44;4491854;31;33518;-84
2023/09/03 01:12:15;;;;;;;3.80;1.83;;;;;;;21.08;58.64;99596.00;4482657;32;34142;-83
2023/09/03 01:14:52;;;;;;;4.80;1.40;;;;;;;21.13;58.71;99601.16;4491205;31;33507;-85
2023/09/03 01:17:26;;;;;;;6.47;2.37;;;;;;;21.25;58.57;99600.88;4496867;31;33014;-85
2023/09/03 01:20:06;;;;;;;3.80;1.58;;;;;;;21.09;59.14;99594.22;4493941;31;33900;-85
2023/09/03 01:22:40;;;;;;;3.22;1.40;;;;;;;21.12;59.07;99592.38;4491617;31;34933;-85
2023/09/03 01:25:33;;;;;;;5.85;2.10;;;;;;;21.07;59.26;99588.13;4495851;31;33415;-85
2023/09/03 01:28:29;;;;;;;3.47;1.77;;;;;;;21.07;59.04;99585.50;4489620;31;33457;-85
2023/09/03 01:31:02;;;;;;;5.30;1.98;;;;;;;21.16;58.58;99579.13;4482986;31;34513;-85
2023/09/03 01:33:31;;;;;;;5.18;1.90;;;;;;;21.08;59.05;99569.63;4485842;31;34581;-85
2023/09/03 01:35:59;;;;;;;5.37;2.28;;;;;;;20.83;59.76;99585.12;4493764;31;34568;-85
2023/09/03 01:38:26;;;;;;;5.93;2.55;;;;;;;20.90;60.08;99589.37;4481238;32;33620;-85
2023/09/03 01:40:59;;;;;;;6.00;2.33;;;;;;;20.92;60.09;99588.50;4482606;32;33611;-84
2023/09/03 01:43:26;;;;;;;6.12;2.55;;;;;;;20.88;60.18;99590.31;4483146;32;33891;-84
2023/09/03 01:46:19;;;;;;;4.78;2.50;;;;;;;20.93;59.89;99583.16;4482946;32;33556;-84
2023/09/03 01:49:10;;;;;;;5.45;2.40;;;;;;;21.02;59.69;99587.34;4494018;31;33350;-86
2023/09/03 01:51:50;;;;;;;5.50;3.33;;;;;;;21.08;59.52;99585.44;4487589;31;33486;-84
2023/09/03 01:54:23;;;;;;;5.53;2.90;;;;;;;21.00;59.86;99583.91;4490876;31;33886;-85
2023/09/03 01:57:11;;;;;;;5.45;2.70;;;;;;;20.87;60.27;99583.28;4481561;32;34521;-86
2023/09/03 01:59:45;;;;;;;6.35;2.90;;;;;;;20.83;60.60;99577.22;4481804;31;33976;-85
2023/09/03 02:02:14;;;;;;;6.55;2.65;;;;;;;20.92;60.19;99585.84;4488842;31;34796;-85
2023/09/03 02:04:42;;;;;;;5.15;2.28;;;;;;;20.95;59.64;99585.75;4497657;31;34266;-85
2023/09/03 02:07:10;;;;;;;5.82;2.47;;;;;;;20.84;60.17;99586.88;4487671;31;33871;-85
2023/09/03 02:09:37;;;;;;;5.30;2.80;;;;;;;20.86;60.06;99585.06;4497409;31;33413;-83
2023/09/03 02:12:06;;;;;;;4.90;2.17;;;;;;;20.95;59.88;99584.00;4483295;31;33968;-85
2023/09/03 02:14:34;;;;;;;4.10;2.15;;;;;;;20.98;59.67;99583.06;4484755;31;34369;-85
2023/09/03 02:17:02;;;;;;;5.20;2.00;;;;;;;21.02;59.32;99580.31;4489636;31;35104;-85
2023/09/03 02:19:30;;;;;;;5.15;2.22;;;;;;;21.09;58.95;99589.81;4469030;32;33623;-86
2023/09/03 02:21:57;;;;;;;8.05;2.08;;;;;;;21.02;59.48;99582.94;4487684;31;34066;-84
2023/09/03 02:24:25;;;;;;;5.80;2.30;;;;;;;20.94;59.95;99587.53;4486368;31;33924;-84
2023/09/03 02:26:52;;;;;;;5.03;2.28;;;;;;;20.97;59.80;99590.09;4482722;31;33671;-85
2023/09/03 02:29:20;;;;;;;4.15;2.08;;;;;;;21.02;59.62;99593.50;4491865;31;34136;-85
2023/09/03 02:31:49;;;;;;;4.60;2.00;;;;;;;21.00;59.50;99592.69;4483472;32;33734;-85
2023/09/03 02:34:16;;;;;;;4.28;2.20;;;;;;;21.03;59.18;99592.59;4493433;31;34060;-85
2023/09/03 02:36:44;;;;;;;4.30;2.12;;;;;;;21.02;59.36;99590.00;4497546;31;33762;-85
2023/09/03 02:39:12;;;;;;;4.65;2.08;;;;;;;21.03;59.42;99603.16;4495777;31;34129;-85
2023/09/03 02:41:40;;;;;;;7.40;2.20;;;;;;;21.03;59.43;99599.66;4483143;32;33439;-84
2023/09/03 02:44:09;;;;;;;5.70;2.50;;;;;;;20.98;59.71;99596.22;4481764;32;33444;-84
2023/09/03 02:46:37;;;;;;;6.53;2.20;;;;;;;21.01;59.78;99593.53;4483207;32;34561;-86
2023/09/03 02:49:04;;;;;;;4.40;2.17;;;;;;;20.99;59.86;99603.25;4482767;32;33759;-84
2023/09/03 02:51:32;;;;;;;5.62;2.12;;;;;;;20.97;59.97;99592.75;4489026;31;33864;-85
2023/09/03 02:54:00;;;;;;;4.82;2.12;;;;;;;20.69;61.55;99595.13;4498318;31;34219;-85
2023/09/03 02:56:28;;;;;;;4.43;2.10;;;;;;;20.90;60.82;99597.28;4498913;31;33746;-85
2023/09/03 02:58:56;;;;;;;6.25;2.25;;;;;;;20.98;60.43;99601.50;4498608;31;33420;-85
2023/09/03 03:01:24;;;;;;;3.28;1.70;;;;;;;20.96;60.37;99598.91;4499073;31;34007;-85
2023/09/03 03:03:51;;;;;;;3.58;1.77;;;;;;;21.05;60.19;99603.09;4498683;31;34150;-84
2023/09/03 03:06:19;;;;;;;5.30;2.15;;;;;;;20.97;60.56;99599.78;4497273;31;33962;-85
2023/09/03 03:08:46;;;;;;;5.22;2.35;;;;;;;21.03;60.39;99607.56;4483555;31;32923;-85
2023/09/03 03:11:15;;;;;;;4.95;2.50;;;;;;;21.04;60.47;99606.66;4481591;32;33881;-85
2023/09/03 03:13:46;;;;;;;6.22;2.30;;;;;;;20.98;60.74;99606.78;4482086;32;33979;-84
2023/09/03 03:16:15;;;;;;;4.03;2.10;;;;;;;20.99;60.75;99613.81;4481766;31;34429;-85
2023/09/03 03:18:44;;;;;;;6.25;2.25;;;;;;;21.04;60.82;99606.66;4482762;32;32970;-85
2023/09/03 03:21:14;;;;;;;4.45;1.92;;;;;;;21.03;60.75;99602.28;4481793;32;35240;-85
2023/09/03 03:23:47;;;;;;;3.78;1.67;;;;;;;21.09;60.59;99603.00;4490795;31;34590;-83
2023/09/03 03:26:15;;;;;;;4.43;2.30;;;;;;;21.01;60.86;99591.75;4488954;31;33715;-85
2023/09/03 03:28:43;;;;;;;6.05;2.40;;;;;;;20.92;61.28;99596.41;4482428;31;32502;-84
2023/09/03 03:31:16;;;;;;;3.97;2.03;;;;;;;20.73;62.21;99599.44;4487206;31;34699;-85
2023/09/03 03:33:45;;;;;;;4.80;2.15;;;;;;;20.88;62.03;99608.78;4493591;31;34760;-85
2023/09/03 03:36:21;;;;;;;5.03;1.90;;;;;;;20.94;61.71;99610.38;4491642;31;33774;-85
2023/09/03 03:38:49;;;;;;;6.87;2.22;;;;;;;20.84;62.05;99602.69;4483454;31;33428;-85
2023/09/03 03:41:18;;;;;;;4.10;1.87;;;;;;;20.92;61.47;99606.94;4493862;31;34801;-85
2023/09/03 03:43:49;;;;;;;5.47;2.00;;;;;;;20.88;61.25;99609.63;4497414;31;34178;-85
2023/09/03 03:46:19;;;;;;;5.07;2.40;;;;;;;20.92;61.23;99612.22;4498508;31;33932;-85
2023/09/03 03:48:48;;;;;;;4.40;2.10;;;;;;;20.87;61.14;99618.44;4484383;31;33864;-84
2023/09/03 03:51:16;;;;;;;5.12;2.20;;;;;;;20.90;61.08;99621.00;4497090;31;33738;-84
2023/09/03 03:53:44;;;;;;;3.62;1.90;;;;;;;20.84;61.29;99626.41;4496626;31;33783;-84
2023/09/03 03:56:12;;;;;;;4.32;2.20;;;;;;;20.73;62.02;99625.78;4496018;31;34163;-85
2023/09/03 03:58:43;;;;;;;5.30;2.53;;;;;;;20.62;62.22;99638.31;4483775;31;32576;-84
2023/09/03 04:01:15;;;;;;;4.18;2.37;;;;;;;20.68;62.21;99645.19;4485702;31;33949;-84
2023/09/03 04:03:46;;;;;;;4.40;2.10;;;;;;;20.18;64.04;99661.06;4481072;31;34994;-85
2023/09/03 04:06:14;;;;;;;4.18;2.33;;;;;;;19.60;65.23;99665.53;4481526;31;33019;-82
2023/09/03 04:08:45;;;;;;;5.10;2.37;;;;;;;20.10;63.86;99669.09;4481750;31;33400;-84
2023/09/03 04:11:16;;;;;;;4.82;2.62;;;;;;;20.31;63.26;99681.03;4492086;31;34145;-85
2023/09/03 04:13:44;;;;;;;5.18;2.47;;;;;;;19.93;64.34;99684.34;4496419;31;33918;-85
2023/09/03 04:16:16;;;;;;;4.65;2.75;;;;;;;19.97;63.98;99675.50;4483297;31;32434;-84
2023/09/03 04:18:45;;;;;;;6.80;2.28;;;;;;;20.00;64.14;99685.97;4484664;31;34233;-85
2023/09/03 04:21:13;;;;;;;6.28;2.33;;;;;;;19.88;64.63;99688.78;4482286;31;34833;-83
2023/09/03 04:23:41;;;;;;;5.85;2.50;;;;;;;20.08;63.87;99685.84;4488898;31;34308;-83
2023/09/03 04:26:09;;;;;;;5.15;2.58;;;;;;;20.12;63.92;99690.16;4498710;31;33808;-84
2023/09/03 04:28:37;;;;;;;5.53;2.22;;;;;;;20.32;63.26;99688.00;4498807;31;33584;-84
2023/09/03 04:31:08;;;;;;;3.95;2.10;;;;;;;20.29;63.29;99687.19;4498493;31;33741;-85
2023/09/03 04:33:37;;;;;;;3.97;2.03;;;;;;;20.33;63.15;99692.38;4499885;31;34116;-85
2023/09/03 04:36:05;;;;;;;4.60;2.20;;;;;;;20.42;63.29;99697.50;4500148;31;33495;-85
2023/09/03 04:38:34;;;;;;;3.97;2.00;;;;;;;20.40;63.41;99688.72;4500222;31;34333;-84
2023/09/03 04:41:05;;;;;;;4.25;2.22;;;;;;;20.14;64.20;99691.84;4494400;31;33948;-84
2023/09/03 04:43:36;;;;;;;4.85;1.92;;;;;;;20.35;63.25;99677.44;4494978;31;33938;-84
2023/09/03 04:46:04;;;;;;;4.57;2.33;;;;;;;20.39;63.31;99675.59;4482660;32;33923;-84
2023/09/03 04:48:31;;;;;;;6.35;2.25;;;;;;;20.54;63.00;99669.22;4483320;32;33523;-84
2023/09/03 04:51:05;;;;;;;4.00;1.80;;;;;;;20.76;63.01;99669.62;4482668;32;32701;-84
2023/09/03 04:53:34;;;;;;;5.90;2.28;;;;;;;20.84;63.55;99667.72;4483491;32;34713;-83
2023/09/03 04:56:04;;;;;;;4.37;2.10;;;;;;;21.34;62.06;99674.53;4483503;32;34492;-85
2023/09/03 04:58:32;;;;;;;4.80;2.05;;;;;;;21.75;60.89;99662.12;4494829;31;33471;-85
2023/09/03 05:01:00;;;;;;;5.95;2.65;;;;;;;21.96;60.12;99667.75;4497309;31;33950;-85
2023/09/03 05:03:28;;;;;;;3.87;1.48;;;;;;;21.99;59.64;99668.56;4499820;31;33943;-85
2023/09/03 05:05:57;;;;;;;3.97;1.17;;;;;;;21.86;58.26;99665.37;4486122;31;33602;-85
2023/09/03 05:08:25;;;;;;;2.67;1.33;;;;;;;21.52;58.92;99661.84;4498739;31;33130;-84
2023/09/03 05:10:52;;;;;;;2.92;1.00;;;;;;;21.99;56.32;99667.69;4491582;31;32945;-85
2023/09/03 05:13:20;;;;;;;3.42;1.08;;;;;;;21.49;57.32;99656.63;4487388;31;34150;-84
2023/09/03 05:15:51;;;;;;;3.85;0.90;;;;;;;21.32;55.89;99654.34;4469654;32;32146;-84
2023/09/03 05:18:19;;;;;;;2.15;0.75;;;;;;;21.20;56.77;99652.84;4482694;32;32663;-84
2023/09/03 05:20:47;;;;;;;3.20;0.73;;;;;;;21.27;56.92;99659.72;4476644;32;33836;-84
2023/09/03 05:23:15;;;;;;;2.47;0.77;;;;;;;21.30;57.03;99667.56;4483523;32;34184;-84
2023/09/03 05:25:43;;;;;;;7.68;1.52;;;;;;;21.26;58.57;99676.44;4483571;32;34742;-83
2023/09/03 05:28:10;;;;;;;7.80;2.10;;;;;;;21.31;60.89;99679.84;4482280;32;33063;-83
2023/09/03 05:30:38;;;;;;;6.93;2.15;;;;;;;21.26;62.35;99657.13;4482479;32;34975;-83
2023/09/03 05:33:05;;;;;;;6.03;1.80;;;;;;;20.87;63.44;99667.63;4469584;32;32817;-83
2023/09/03 05:35:34;;;;;;;8.85;1.12;;;;;;;20.82;64.92;99667.72;4475785;32;34429;-83
2023/09/03 05:38:02;;;;;;;4.03;0.90;;;;;;;20.73;63.36;99662.66;4482618;32;32957;-84
2023/09/03 05:40:29;;;;;;;4.28;0.90;;;;;;;20.82;63.52;99659.81;4483303;32;33899;-83
2023/09/03 05:42:57;;;;;;;2.10;0.70;;;;;;;20.87;63.86;99652.72;4481881;32;34983;-83
2023/09/03 05:45:25;;;;;;;3.40;0.90;;;;;;;20.92;64.47;99651.75;4482034;31;34337;-83
2023/09/03 05:47:52;;;;;;;2.92;0.85;;;;;;;20.82;64.51;99659.81;4483523;32;34101;-83
2023/09/03 05:50:20;;;;;;;1.25;0.62;;;;;;;20.84;65.18;99668.59;4483131;31;33846;-84
2023/09/03 05:52:48;;;;;;;2.08;0.60;;;;;;;20.92;65.30;99665.78;4492953;31;33956;-82
2023/09/03 05:55:15;;;;;;;4.22;0.85;;;;;;;20.93;64.11;99664.00;4489667;31;33844;-84
2023/09/03 05:57:43;;;;;;;3.47;0.70;;;;;;;21.08;64.97;99676.84;4488573;31;31699;-84
2023/09/03 06:00:11;;;;;;;2.67;0.80;;;;;;;21.20;65.91;99683.63;4482674;32;34656;-83
2023/09/03 06:02:48;;;;;;;3.22;0.77;;;;;;;21.02;66.05;99679.63;4482058;32;34845;-85
2023/09/03 06:05:16;;;;;;;3.37;1.10;;;;;;;21.01;66.36;99696.34;4485127;31;34055;-83
2023/09/03 06:07:44;;;;;;;4.45;1.40;;;;;;;20.71;66.37;99693.44;4482372;32;33064;-84
2023/09/03 06:10:12;;;;;;;4.18;1.52;;;;;;;20.75;66.51;99689.84;4483474;32;33415;-82
2023/09/03 06:12:39;;;;;;;5.75;1.58;;;;;;;20.60;67.94;99669.06;4482657;32;35305;-83
2023/09/03 06:15:07;;;;;;;5.00;1.80;;;;;;;20.52;68.08;99668.34;4483283;32;34115;-83
2023/09/03 06:17:35;;;;;;;4.62;1.20;;;;;;;20.74;67.70;99666.16;4482942;32;33471;-85
2023/09/03 06:20:03;;;;;;;4.07;0.70;;;;;;;20.73;65.77;99660.03;4482800;32;33886;-84
2023/09/03 06:22:30;;;;;;;1.67;0.73;;;;;;;20.30;64.68;99665.22;4482786;32;34143;-84
2023/09/03 06:24:58;;;;;;;4.45;1.15;;;;;;;20.51;66.41;99666.63;4483132;32;34397;-85
2023/09/03 06:27:26;;;;;;;2.17;0.98;;;;;;;20.57;66.88;99664.75;4483180;31;33336;-81
2023/09/03 06:29:53;;;;;;;4.03;1.10;;;;;;;20.70;67.16;99662.72;4491651;31;34158;-81
2023/09/03 06:32:21;;;;;;;2.45;0.82;;;;;;;20.84;67.47;99665.94;4494888;31;34855;-82
2023/09/03 06:34:49;;;;;;;3.28;1.05;;;;;;;20.67;67.77;99686.50;4488986;31;33491;-81
2023/09/03 06:37:16;;;;;;;2.50;1.10;;;;;;;20.63;68.44;99690.94;4487908;31;32867;-82
2023/09/03 06:39:43;;;;;;;2.90;1.20;;;;;;;20.83;68.56;99701.09;4482320;31;33294;-81
2023/09/03 06:42:11;;;;;;;2.58;1.00;;;;;;;20.56;68.83;99717.44;4497753;31;34243;-82
2023/09/03 06:44:39;;;;;;;3.95;1.30;;;;;;;20.53;69.81;99726.28;4497679;31;33694;-85
2023/09/03 06:47:06;;;;;;;2.28;1.10;;;;;;;20.41;69.87;99732.59;4498587;31;34100;-83
2023/09/03 06:49:34;;;;;;;3.50;1.10;;;;;;;20.45;70.53;99732.56;4486646;31;33817;-82
2023/09/03 06:52:02;;;;;;;3.10;0.90;;;;;;;20.35;71.34;99743.25;4483072;31;34077;-83
2023/09/03 06:54:29;;;;;;;3.80;1.20;;;;;;;20.48;71.38;99745.66;4498388;31;33284;-85
2023/09/03 06:56:57;;;;;;;5.85;1.25;;;;;;;20.94;69.55;99735.13;4484330;31;32076;-82
2023/09/03 06:59:24;;;;;;;3.83;1.30;;;;;;;21.06;69.83;99731.38;4482836;31;34681;-82
2023/09/03 07:02:01;;;;;;;2.78;1.33;;;;;;;20.88;71.28;99728.22;4481742;32;34304;-83
2023/09/03 07:04:28;;;;;;;2.20;0.90;;;;;;;20.89;71.66;99715.91;4497595;31;34197;-84
2023/09/03 07:06:57;;;;;;;5.18;1.42;;;;;;;20.76;71.93;99711.78;4482633;32;33214;-85
2023/09/03 07:09:32;;;;;;;3.35;1.17;;;;;;;20.91;71.31;99714.13;4482726;32;33631;-86
2023/09/03 07:12:00;;;;;;;6.65;1.30;;;;;;;21.11;70.94;99722.47;4492747;31;36139;-84
2023/09/03 07:14:35;;;;;;;2.75;1.25;;;;;;;20.97;71.57;99714.00;4481498;32;33407;-85
2023/09/03 07:17:03;;;;;;;3.92;1.23;;;;;;;21.08;71.55;99713.75;4456193;32;32665;-82
2023/09/03 07:19:31;;;;;;;2.80;1.20;;;;;;;21.28;70.97;99706.28;4481424;32;33891;-85
2023/09/03 07:21:58;;;;;;;5.00;1.17;;;;;;;21.55;70.34;99703.94;4468102;32;33329;-83
2023/09/03 07:24:26;;;;;;;2.90;1.12;;;;;;;21.59;70.22;99705.59;4482385;32;33375;-84
2023/09/03 07:26:53;;;;;;;4.32;1.20;;;;;;;21.62;70.13;99703.75;4482024;32;33447;-85
2023/09/03 07:29:21;;;;;;;4.68;1.20;;;;;;;21.51;70.79;99707.56;4481189;32;34758;-83
2023/09/03 07:31:49;;;;;;;3.97;1.30;;;;;;;21.37;71.85;99708.75;4481250;32;34217;-86
2023/09/03 07:34:16;;;;;;;3.17;1.17;;;;;;;21.66;71.04;99712.47;4482396;32;34018;-85
2023/09/03 07:36:44;;;;;;;3.67;1.08;;;;;;;21.58;72.12;99709.16;4480804;32;33359;-86
2023/09/03 07:39:12;;;;;;;5.05;1.20;;;;;;;21.85;71.23;99702.34;4482224;32;34851;-86
2023/09/03 07:41:39;;;;;;;2.80;1.12;;;;;;;21.90;70.58;99715.44;4482224;32;33639;-86
2023/09/03 07:44:08;;;;;;;3.78;1.70;;;;;;;21.91;70.77;99712.75;4481203;32;34044;-86
2023/09/03 07:46:35;;;;;;;3.35;1.20;;;;;;;22.00;71.14;99722.22;4482010;32;34365;-84
2023/09/03 07:49:03;;;;;;;4.70;1.50;;;;;;;22.19;70.62;99720.00;4481925;32;33870;-83
2023/09/03 07:51:31;;;;;;;3.65;1.30;;;;;;;22.16;71.23;99728.00;4482230;32;33885;-85
2023/09/03 07:53:58;;;;;;;6.03;1.52;;;;;;;22.17;71.34;99725.34;4482031;32;33845;-83
2023/09/03 07:56:26;;;;;;;5.93;1.70;;;;;;;22.32;71.44;99726.72;4484616;31;33630;-85
2023/09/03 07:58:54;;;;;;;4.65;1.50;;;;;;;22.43;70.35;99729.09;4492174;31;34534;-87
2023/09/03 08:01:22;;;;;;;4.22;1.60;;;;;;;22.45;70.43;99729.91;4489384;31;34878;-86
2023/09/03 08:03:50;;;;;;;4.45;1.60;;;;;;;22.33;69.29;99731.94;4482242;32;33536;-87
2023/09/03 08:06:17;;;;;;;4.28;1.67;;;;;;;22.58;68.96;99726.03;4482070;31;33416;-86
2023/09/03 08:08:47;;;;;;;8.80;2.33;;;;;;;22.76;68.91;99719.34;4481972;32;33799;-86
2023/09/03 08:11:14;;;;;;;6.43;1.75;;;;;;;22.73;69.78;99715.03;4482225;32;34786;-85
2023/09/03 08:13:42;;;;;;;5.80;2.10;;;;;;;22.86;69.14;99714.69;4481438;32;33593;-87
2023/09/03 08:16:09;;;;;;;4.18;1.80;;;;;;;22.85;69.82;99715.59;4481923;32;33443;-87
2023/09/03 08:18:37;;;;;;;4.05;1.80;;;;;;;22.86;68.91;99712.03;4482088;32;34954;-85
2023/09/03 08:21:04;;;;;;;5.00;1.60;;;;;;;22.92;68.87;99714.50;4481976;32;34069;-87
2023/09/03 08:23:32;;;;;;;4.25;1.92;;;;;;;23.17;68.20;99714.66;4481751;32;34431;-83
2023/09/03 08:26:01;;;;;;;5.03;1.92;;;;;;;23.17;68.17;99719.97;4480678;32;33350;-83
2023/09/03 08:28:30;;;;;;;3.40;1.40;;;;;;;23.19;66.54;99713.72;4489342;31;32559;-85
2023/09/03 08:30:58;;;;;;;5.53;1.98;;;;;;;23.28;66.69;99713.44;4487434;31;35058;-86
2023/09/03 08:33:25;;;;;;;5.28;1.65;;;;;;;23.33;65.74;99720.34;4481973;32;33503;-85
2023/09/03 08:35:53;;;;;;;3.60;1.70;;;;;;;23.40;67.56;99724.56;4482012;32;33533;-85
2023/09/03 08:38:20;;;;;;;5.03;1.70;;;;;;;23.44;68.80;99729.69;4481778;32;33766;-85
2023/09/03 08:40:48;;;;;;;6.50;1.65;;;;;;;23.46;69.11;99719.09;4481532;31;34148;-86
2023/09/03 08:43:19;;;;;;;4.47;1.27;;;;;;;23.12;65.91;99727.19;4482322;31;33648;-86
2023/09/03 08:45:51;;;;;;;3.17;1.33;;;;;;;23.21;66.74;99713.66;4495758;31;33305;-83
2023/09/03 08:48:19;;;;;;;4.80;1.60;;;;;;;23.41;63.70;99710.41;4495872;31;34313;-86
2023/09/03 08:50:46;;;;;;;3.55;1.35;;;;;;;23.38;65.29;99714.03;4491236;31;34010;-85
2023/09/03 08:53:14;;;;;;;2.65;1.20;;;;;;;22.94;65.22;99712.72;4482626;31;32077;-83
2023/09/03 08:55:42;;;;;;;3.60;1.30;;;;;;;23.14;64.83;99710.31;4484231;31;33171;-84
2023/09/03 08:58:10;;;;;;;3.60;1.42;;;;;;;23.16;64.67;99703.22;4488182;31;33048;-84
2023/09/03 09:00:40;;;;;;;5.43;1.48;;;;;;;23.39;65.25;99715.75;4496138;31;33882;-86
2023/09/03 09:03:11;;;;;;;2.85;1.30;;;;;;;23.40;67.42;99713.97;4495497;31;33512;-86
2023/09/03 09:05:41;;;;;;;3.62;1.35;;;;;;;23.13;66.10;99713.88;4478745;32;33033;-84
2023/09/03 09:08:09;;;;;;;5.22;1.30;;;;;;;23.33;66.70;99723.88;4479942;31;34200;-83
2023/09/03 09:10:41;;;;;;;3.47;1.30;;;;;;;22.76;65.81;99722.00;4489466;31;34645;-84
2023/09/03 09:13:10;;;;;;;3.08;1.50;;;;;;;23.03;63.41;99728.28;4483131;31;33834;-85
2023/09/03 09:15:43;;;;;;;3.37;1.60;;;;;;;22.89;65.22;99725.16;4489551;31;33490;-85
2023/09/03 09:18:11;;;;;;;4.15;1.42;;;;;;;23.22;68.09;99725.97;4494281;31;33842;-84
2023/09/03 09:20:40;;;;;;;3.37;1.50;;;;;;;23.02;66.03;99716.84;4497310;31;34349;-85
2023/09/03 09:23:08;;;;;;;3.75;1.65;;;;;;;23.25;65.68;99712.66;4490037;31;33877;-84
2023/09/03 09:25:36;;;;;;;4.47;1.83;;;;;;;23.45;64.80;99714.69;4488039;31;33499;-83
2023/09/03 09:28:11;;;;;;;4.47;1.80;;;;;;;23.55;63.40;99719.63;4484795;31;33632;-86
2023/09/03 09:30:58;;;;;;;6.00;1.67;;;;;;;23.69;66.41;99719.25;4487391;31;34922;-85
2023/09/03 09:33:26;;;;;;;3.35;1.20;;;;;;;23.59;65.89;99733.66;4495135;31;33669;-85
2023/09/03 09:36:09;;;;;;;3.40;1.48;;;;;;;23.70;65.85;99750.09;4491014;31;34304;-85
2023/09/03 09:38:38;;;;;;;3.25;1.30;;;;;;;23.84;62.20;99743.50;4477561;32;34038;-86
2023/09/03 09:41:23;;;;;;;7.32;1.55;;;;;;;23.68;64.11;99732.53;4482218;32;34342;-86
2023/09/03 09:43:51;;;;;;;3.03;1.27;;;;;;;23.82;63.46;99722.34;4483455;32;33806;-83
2023/09/03 09:46:28;;;;;;;2.55;0.82;;;;;;;23.92;63.76;99715.00;4483282;31;33175;-84
2023/09/03 09:49:00;;;;;;;4.22;0.88;;;;;;;24.25;59.39;99719.16;4482192;31;33621;-86
2023/09/03 09:51:29;;;;;;;1.52;0.77;;;;;;;23.71;61.23;99730.62;4481971;31;34746;-84
2023/09/03 09:53:58;;;;;;;1.52;0.60;;;;;;;23.98;57.96;99725.34;4484328;31;33425;-85
2023/09/03 09:56:30;;;;;;;2.95;0.85;;;;;;;23.51;60.13;99725.09;4482401;32;33445;-83
2023/09/03 09:58:58;;;;;;;2.12;0.77;;;;;;;23.44;60.32;99735.00;4482332;31;35046;-83
2023/09/03 10:01:27;;;;;;;2.72;0.80;;;;;;;23.52;61.64;99742.69;4492759;31;33823;-83
2023/09/03 10:03:55;;;;;;;0.90;0.50;;;;;;;23.39;60.52;99747.50;4469369;32;33129;-83
2023/09/03 10:06:24;;;;;;;1.67;0.60;;;;;;;23.30;58.80;99751.31;4490177;31;34197;-84
2023/09/03 10:08:52;;;;;;;3.92;0.80;;;;;;;23.12;58.64;99743.91;4499151;31;34728;-83
2023/09/03 10:11:20;;;;;;;2.08;0.80;;;;;;;22.90;60.38;99742.75;4494806;31;33792;-83
2023/09/03 10:13:49;;;;;;;3.28;1.00;;;;;;;23.17;57.71;99739.34;4483214;31;33416;-83
2023/09/03 10:16:21;;;;;;;1.08;0.65;;;;;;;23.10;59.63;99737.78;4495289;31;33150;-84
2023/09/03 10:18:49;;;;;;;1.55;0.70;;;;;;;23.31;61.12;99750.37;4497314;31;33938;-82
2023/09/03 10:21:20;;;;;;;2.25;0.70;;;;;;;23.08;60.41;99742.25;4497760;31;34879;-83
2023/09/03 10:23:55;;;;;;;2.92;1.00;;;;;;;23.35;58.47;99729.13;4497366;31;33758;-82
2023/09/03 10:26:29;;;;;;;3.47;1.00;;;;;;;23.10;60.94;99735.13;4499103;31;34567;-83
2023/09/03 10:29:02;;;;;;;2.45;0.88;;;;;;;22.98;61.25;99740.78;4492775;31;33946;-83
2023/09/03 10:31:29;;;;;;;2.30;0.70;;;;;;;22.80;60.90;99737.72;4498478;31;33141;-83
2023/09/03 10:33:58;;;;;;;2.30;1.00;;;;;;;22.58;60.12;99752.47;4495373;31;33461;-83
2023/09/03 10:36:25;;;;;;;3.60;0.90;;;;;;;22.98;61.26;99738.16;4481934;31;32891;-82
2023/09/03 10:38:53;;;;;;;2.35;0.98;;;;;;;22.90;59.81;99742.75;4486748;31;34650;-83
2023/09/03 10:41:26;;;;;;;1.95;0.80;;;;;;;22.97;59.58;99741.72;4499043;31;35162;-82
2023/09/03 10:43:55;;;;;;;3.05;1.20;;;;;;;22.70;60.37;99752.13;4487142;31;34478;-82
2023/09/03 10:46:25;;;;;;;2.10;0.90;;;;;;;22.66;61.43;99737.25;4483137;32;33526;-82
2023/09/03 10:48:57;;;;;;;2.83;1.10;;;;;;;22.63;62.56;99739.97;4482358;31;33742;-83
2023/09/03 10:51:33;;;;;;;2.35;1.12;;;;;;;23.05;61.91;99734.41;4483015;32;33846;-83
2023/09/03 10:54:17;;;;;;;1.70;1.00;;;;;;;23.36;60.93;99731.72;4482183;32;33135;-82
2023/09/03 10:57:13;;;;;;;5.72;1.70;;;;;;;23.09;61.44;99735.19;4487754;31;32957;-82
2023/09/03 11:00:01;;;;;;;3.37;1.42;;;;;;;22.59;61.53;99739.19;4498754;31;33951;-83
2023/09/03 11:02:31;;;;;;;5.72;1.60;;;;;;;22.76;62.58;99741.34;4482863;31;35121;-86
2023/09/03 11:05:17;;;;;;;3.00;1.37;;;;;;;22.82;61.48;99729.75;4481609;31;34722;-84
2023/09/03 11:07:46;;;;;;;3.10;1.30;;;;;;;23.20;61.71;99727.81;4482955;32;34553;-84
2023/09/03 11:10:20;;;;;;;4.28;1.45;;;;;;;23.08;61.56;99728.19;4482705;32;33986;-85
2023/09/03 11:12:49;;;;;;;3.30;1.55;;;;;;;23.23;61.69;99727.72;4482774;32;35053;-83
2023/09/03 11:15:17;;;;;;;2.67;1.27;;;;;;;23.35;61.66;99730.00;4468777;31;34067;-84
2023/09/03 11:17:53;;;;;;;4.28;1.70;;;;;;;22.98;62.69;99732.84;4488714;31;33434;-85
2023/09/03 11:20:31;;;;;;;4.22;1.45;;;;;;;23.25;61.36;99721.44;4497522;31;33889;-83
2023/09/03 11:23:16;;;;;;;4.68;1.40;;;;;;;23.42;61.15;99718.31;4497354;31;34089;-84
2023/09/03 11:25:46;;;;;;;4.55;1.58;;;;;;;23.05;63.65;99726.47;4497272;31;33906;-84
2023/09/03 11:28:14;;;;;;;4.00;1.52;;;;;;;23.31;63.47;99717.78;4487644;31;33982;-84
2023/09/03 11:30:46;;;;;;;5.30;1.62;;;;;;;23.66;59.83;99721.09;4482817;31;33951;-83
2023/09/03 11:33:27;;;;;;;2.28;1.48;;;;;;;23.52;62.48;99719.75;4482668;32;33881;-83
2023/09/03 11:35:59;;;;;;;6.75;1.73;;;;;;;23.44;61.42;99720.91;4483328;31;33898;-84
2023/09/03 11:38:30;;;;;;;4.25;1.60;;;;;;;23.23;62.39;99718.00;4483104;31;34233;-84
2023/09/03 11:40:58;;;;;;;4.90;1.80;;;;;;;23.29;62.27;99722.22;4487571;31;33532;-85
2023/09/03 11:43:31;;;;;;;3.72;1.60;;;;;;;23.07;61.89;99729.97;4484754;31;34268;-83
2023/09/03 11:46:02;;;;;;;3.87;1.60;;;;;;;23.13;61.19;99724.47;4492075;31;33946;-87
2023/09/03 11:48:32;;;;;;;4.57;1.80;;;;;;;22.94;60.39;99718.84;4498159;31;34233;-85