Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:49;;;;;;;;;;;;;;;28.51;44.42;100100.72;5097212;28;1984;-35
2021/07/03 00:04:14;;;;;;;;;;;;;;;28.52;44.60;100093.44;5096959;28;747;-39
2021/07/03 00:06:40;;;;;;;;;;;;;;;28.53;44.47;100095.13;5096905;28;763;-35
2021/07/03 00:09:05;;;;;;;;;;;;;;;28.54;44.23;100092.22;5097059;28;843;-40
2021/07/03 00:11:30;;;;;;;;;;;;;;;28.52;44.41;100102.41;5096925;28;802;-35
2021/07/03 00:13:55;;;;;;;;;;;;;;;28.58;44.31;100100.72;5096378;28;959;-35
2021/07/03 00:16:21;;;;;;;;;;;;;;;28.60;44.43;100101.34;5096839;28;806;-37
2021/07/03 00:18:46;;;;;;;;;;;;;;;28.56;44.56;100102.84;5096956;28;827;-38
2021/07/03 00:21:11;;;;;;;;;;;;;;;28.50;44.61;100099.06;5096564;28;1902;-35
2021/07/03 00:23:37;;;;;;;;;;;;;;;28.65;44.53;100104.28;5096398;28;1170;-35
2021/07/03 00:26:02;;;;;;;;;;;;;;;28.59;44.50;100105.13;5097197;28;803;-39
2021/07/03 00:28:27;;;;;;;;;;;;;;;28.57;44.92;100107.19;5096597;28;756;-36
2021/07/03 00:30:53;;;;;;;;;;;;;;;28.60;44.71;100107.63;5096281;28;978;-39
2021/07/03 00:33:18;;;;;;;;;;;;;;;28.64;44.84;100113.44;5096883;28;720;-38
2021/07/03 00:35:44;;;;;;;;;;;;;;;28.64;44.49;100101.78;5096190;28;851;-36
2021/07/03 00:38:09;;;;;;;;;;;;;;;28.61;44.89;100097.63;5096618;28;791;-35
2021/07/03 00:40:35;;;;;;;;;;;;;;;28.63;45.03;100094.72;5096796;28;1909;-35
2021/07/03 00:43:00;;;;;;;;;;;;;;;28.61;44.92;100084.09;5096537;28;818;-35
2021/07/03 00:45:25;;;;;;;;;;;;;;;28.59;45.08;100087.00;5096381;28;1013;-41
2021/07/03 00:47:51;;;;;;;;;;;;;;;28.56;45.08;100095.53;5096628;28;783;-35
2021/07/03 00:50:16;;;;;;;;;;;;;;;28.54;45.54;100099.50;5096151;28;759;-40
2021/07/03 00:52:42;;;;;;;;;;;;;;;28.60;45.20;100095.94;5096518;28;779;-38
2021/07/03 00:55:08;;;;;;;;;;;;;;;28.62;45.33;100096.56;5078197;28;820;-35
2021/07/03 00:57:33;;;;;;;;;;;;;;;28.63;45.08;100105.53;5096328;28;724;-39
2021/07/03 01:00:00;;;;;;;;;;;;;;;28.58;45.02;100101.56;5096240;28;1971;-35
2021/07/03 01:02:25;;;;;;;;;;;;;;;28.56;45.41;100106.34;5096298;28;811;-36
2021/07/03 01:04:50;;;;;;;;;;;;;;;28.55;44.91;100112.81;5095841;28;744;-38
2021/07/03 01:07:16;;;;;;;;;;;;;;;28.56;44.94;100113.66;5096514;28;772;-39
2021/07/03 01:09:41;;;;;;;;;;;;;;;28.50;45.00;100106.34;5096310;28;874;-35
2021/07/03 01:12:06;;;;;;;;;;;;;;;28.53;45.02;100108.66;5095666;28;825;-39
2021/07/03 01:14:32;;;;;;;;;;;;;;;28.56;44.85;100108.25;5096268;28;1017;-39
2021/07/03 01:16:57;;;;;;;;;;;;;;;28.55;44.97;100111.97;5096291;28;819;-41
2021/07/03 01:19:22;;;;;;;;;;;;;;;28.58;44.79;100111.56;5095973;28;828;-35
2021/07/03 01:21:48;;;;;;;;;;;;;;;28.52;44.89;100106.97;5096141;28;1905;-38
2021/07/03 01:24:14;;;;;;;;;;;;;;;28.51;44.82;100114.25;5095971;28;1389;-35
2021/07/03 01:26:40;;;;;;;;;;;;;;;28.50;45.03;100115.31;5095888;28;807;-38
2021/07/03 01:29:05;;;;;;;;;;;;;;;28.47;45.16;100105.75;5096276;28;974;-41
2021/07/03 01:31:30;;;;;;;;;;;;;;;28.43;45.51;100109.91;5095998;28;811;-36
2021/07/03 01:33:56;;;;;;;;;;;;;;;28.50;45.05;100106.34;5095927;28;807;-35
2021/07/03 01:36:21;;;;;;;;;;;;;;;28.46;45.38;100106.78;5096054;28;831;-35
2021/07/03 01:38:46;;;;;;;;;;;;;;;28.51;45.51;100108.84;5095961;28;759;-35
2021/07/03 01:41:11;;;;;;;;;;;;;;;28.54;45.35;100103.03;5095840;28;1975;-36
2021/07/03 01:43:37;;;;;;;;;;;;;;;28.56;45.09;100097.44;5096170;28;743;-35
2021/07/03 01:46:02;;;;;;;;;;;;;;;28.58;45.20;100093.44;5095434;28;943;-41
2021/07/03 01:48:28;;;;;;;;;;;;;;;28.55;45.22;100091.16;5077589;28;1097;-41
2021/07/03 01:50:53;;;;;;;;;;;;;;;28.63;45.20;100092.00;5096612;28;779;-38
2021/07/03 01:53:19;;;;;;;;;;;;;;;28.47;45.57;100085.97;5099525;28;736;-38
2021/07/03 01:55:44;;;;;;;;;;;;;;;28.50;45.50;100090.97;5099594;28;751;-35
2021/07/03 01:58:20;;;;;;;;;;;;;;;28.55;45.42;100090.31;5099173;28;755;-38
2021/07/03 02:00:45;;;;;;;;;;;;;;;28.46;45.71;100101.34;5081222;28;1968;-37
2021/07/03 02:03:13;;;;;;;;;;;;;;;28.53;45.22;100104.06;5099471;28;841;-37
2021/07/03 02:05:38;;;;;;;;;;;;;;;28.48;45.37;100101.16;5098957;28;875;-38
2021/07/03 02:08:04;;;;;;;;;;;;;;;28.44;45.24;100092.66;5098976;28;488;-35
2021/07/03 02:10:29;;;;;;;;;;;;;;;28.46;45.47;100095.94;5099675;28;743;-35
2021/07/03 02:12:54;;;;;;;;;;;;;;;28.53;45.01;100087.03;5098791;28;917;-36
2021/07/03 02:15:22;;;;;;;;;;;;;;;28.47;45.25;100083.25;5098988;28;1010;-36
2021/07/03 02:17:48;;;;;;;;;;;;;;;28.47;45.10;100100.34;5099530;28;763;-36
2021/07/03 02:20:13;;;;;;;;;;;;;;;28.44;45.36;100087.22;5098559;28;1893;-38
2021/07/03 02:22:38;;;;;;;;;;;;;;;28.42;45.12;100093.88;5098903;28;1147;-35
2021/07/03 02:25:04;;;;;;;;;;;;;;;28.46;45.09;100097.84;5099169;28;751;-35
2021/07/03 02:27:29;;;;;;;;;;;;;;;28.45;45.37;100101.56;5098395;28;779;-41
2021/07/03 02:29:54;;;;;;;;;;;;;;;28.42;45.48;100096.56;5099004;28;978;-39
2021/07/03 02:32:20;;;;;;;;;;;;;;;28.58;44.99;100095.31;5098499;28;827;-36
2021/07/03 02:34:45;;;;;;;;;;;;;;;28.56;44.91;100090.13;5098753;28;799;-38
2021/07/03 02:37:10;;;;;;;;;;;;;;;28.51;45.12;100106.13;5098705;28;816;-37
2021/07/03 02:39:35;;;;;;;;;;;;;;;28.50;45.20;100095.53;5099169;28;748;-35
2021/07/03 02:42:01;;;;;;;;;;;;;;;28.57;44.84;100102.63;5098157;28;1909;-35
2021/07/03 02:44:26;;;;;;;;;;;;;;;28.46;45.07;100098.66;5098138;28;951;-38
2021/07/03 02:46:51;;;;;;;;;;;;;;;28.47;45.20;100105.75;5079590;28;787;-38
2021/07/03 02:49:20;;;;;;;;;;;;;;;28.47;44.88;100102.19;5098254;28;898;-39
2021/07/03 02:51:46;;;;;;;;;;;;;;;28.54;45.09;100105.75;5098762;28;755;-40
2021/07/03 02:54:11;;;;;;;;;;;;;;;28.40;45.31;100107.59;5098448;28;800;-38
2021/07/03 02:56:37;;;;;;;;;;;;;;;28.38;45.41;100115.09;5097924;28;779;-34
2021/07/03 02:59:02;;;;;;;;;;;;;;;28.48;45.06;100114.69;5098209;28;1018;-38
2021/07/03 03:01:27;;;;;;;;;;;;;;;28.42;45.27;100110.09;5098747;28;1959;-40
2021/07/03 03:03:53;;;;;;;;;;;;;;;28.55;44.96;100107.41;5096773;28;756;-39
2021/07/03 03:06:18;;;;;;;;;;;;;;;28.55;45.09;100120.09;5098253;28;759;-36
2021/07/03 03:08:46;;;;;;;;;;;;;;;28.54;44.94;100121.97;5098182;28;838;-38
2021/07/03 03:11:11;;;;;;;;;;;;;;;28.56;45.09;100119.06;5097691;28;798;-39
2021/07/03 03:13:37;;;;;;;;;;;;;;;28.60;45.07;100115.72;5097691;28;876;-35
2021/07/03 03:16:05;;;;;;;;;;;;;;;28.17;43.79;100110.69;5097962;28;986;-38
2021/07/03 03:18:31;;;;;;;;;;;;;;;27.74;43.12;100123.47;5097512;28;831;-34
2021/07/03 03:20:56;;;;;;;;;;;;;;;27.39;42.86;100119.75;5097490;28;1894;-38
2021/07/03 03:23:21;;;;;;;;;;;;;;;27.12;43.34;100113.38;5097651;28;1330;-37
2021/07/03 03:25:47;;;;;;;;;;;;;;;26.50;43.90;100117.50;5097688;28;747;-37
2021/07/03 03:28:12;;;;;;;;;;;;;;;26.67;43.52;100121.75;5097727;28;809;-37
2021/07/03 03:30:37;;;;;;;;;;;;;;;26.49;43.29;100123.91;5097439;28;966;-35
2021/07/03 03:33:03;;;;;;;;;;;;;;;26.44;43.24;100123.66;5097455;28;869;-37
2021/07/03 03:35:28;;;;;;;;;;;;;;;26.17;44.05;100126.88;5097786;28;763;-35
2021/07/03 03:37:53;;;;;;;;;;;;;;;26.46;43.80;100118.88;5097378;28;779;-39
2021/07/03 03:40:20;;;;;;;;;;;;;;;26.29;44.05;100131.78;5097292;28;1976;-34
2021/07/03 03:42:45;;;;;;;;;;;;;;;26.02;44.76;100135.03;5097762;28;761;-34
2021/07/03 03:45:11;;;;;;;;;;;;;;;25.59;45.40;100140.31;5097194;28;955;-34
2021/07/03 03:47:36;;;;;;;;;;;;;;;25.03;46.83;100135.19;5097008;28;755;-37
2021/07/03 03:50:01;;;;;;;;;;;;;;;24.64;47.76;100141.59;5097399;28;759;-38
2021/07/03 03:52:27;;;;;;;;;;;;;;;24.32;48.90;100138.97;5080455;28;1198;-33
2021/07/03 03:54:52;;;;;;;;;;;;;;;24.75;47.94;100134.91;5117367;28;835;-35
2021/07/03 03:57:50;;;;;;;;;;;;;;;26.33;44.57;100129.56;5117658;28;783;-35
2021/07/03 04:00:09;;;;;;;;;;;;;;;27.06;42.39;100135.78;5101762;28;1905;-38
2021/07/03 04:02:34;;;;;;;;;;;;;;;27.32;42.15;100139.66;5078721;28;768;-37
2021/07/03 04:05:00;;;;;;;;;;;;;;;27.54;42.24;100144.97;5096282;28;858;-34
2021/07/03 04:07:25;;;;;;;;;;;;;;;27.64;41.43;100142.75;5097327;28;759;-51
2021/07/03 04:09:50;;;;;;;;;;;;;;;27.77;40.96;100143.84;5096873;28;835;-36
2021/07/03 04:12:15;;;;;;;;;;;;;;;27.94;41.08;100158.69;5096969;28;748;-49
2021/07/03 04:14:41;;;;;;;;;;;;;;;28.05;40.92;100154.53;5096768;28;994;-36
2021/07/03 04:17:06;;;;;;;;;;;;;;;28.17;41.06;100156.66;5096330;28;1560;-37
2021/07/03 04:19:34;;;;;;;;;;;;;;;28.17;40.75;100162.06;5097015;28;783;-42
2021/07/03 04:22:00;;;;;;;;;;;;;;;28.21;41.09;100158.72;5096719;28;1910;-37
2021/07/03 04:24:25;;;;;;;;;;;;;;;28.30;40.76;100159.38;5096224;28;815;-43
2021/07/03 04:26:51;;;;;;;;;;;;;;;28.36;40.49;100161.28;5097039;28;705;-36
2021/07/03 04:29:16;;;;;;;;;;;;;;;28.37;40.64;100162.13;5077772;28;978;-40
2021/07/03 04:31:41;;;;;;;;;;;;;;;28.50;40.49;100163.16;5096180;28;807;-36
2021/07/03 04:34:06;;;;;;;;;;;;;;;28.54;39.89;100161.72;5096471;28;800;-41
2021/07/03 04:36:32;;;;;;;;;;;;;;;28.53;39.74;100168.19;5096877;28;802;-41
2021/07/03 04:38:57;;;;;;;;;;;;;;;28.56;40.14;100165.06;5096390;28;771;-47
2021/07/03 04:41:22;;;;;;;;;;;;;;;27.96;39.62;100167.41;5096578;28;1975;-41
2021/07/03 04:43:48;;;;;;;;;;;;;;;28.27;40.14;100162.50;5096404;28;1025;-35
2021/07/03 04:46:13;;;;;;;;;;;;;;;28.34;39.70;100157.94;5096265;28;859;-36
2021/07/03 04:48:38;;;;;;;;;;;;;;;28.40;39.49;100156.31;5096545;28;755;-35
2021/07/03 04:51:04;;;;;;;;;;;;;;;28.40;39.42;100150.06;5096415;28;845;-34
2021/07/03 04:53:32;;;;;;;;;;;;;;;28.51;39.37;100145.91;5096476;28;747;-34
2021/07/03 04:55:57;;;;;;;;;;;;;;;28.61;38.80;100146.34;5096747;28;955;-36
2021/07/03 04:58:22;;;;;;;;;;;;;;;28.58;39.17;100144.88;5096188;28;740;-35
2021/07/03 05:00:48;;;;;;;;;;;;;;;28.77;39.15;100133.41;5096302;28;1906;-34
2021/07/03 05:03:13;;;;;;;;;;;;;;;28.73;39.22;100125.72;5096267;28;846;-40
2021/07/03 05:05:38;;;;;;;;;;;;;;;28.86;38.28;100134.88;5096405;28;826;-35
2021/07/03 05:08:04;;;;;;;;;;;;;;;28.85;38.12;100133.19;5096493;28;877;-35
2021/07/03 05:10:29;;;;;;;;;;;;;;;28.76;38.04;100120.94;5095889;28;808;-34
2021/07/03 05:12:55;;;;;;;;;;;;;;;28.77;38.33;100130.69;5096248;28;823;-36
2021/07/03 05:15:21;;;;;;;;;;;;;;;28.67;38.28;100123.84;5095217;28;1026;-34
2021/07/03 05:17:46;;;;;;;;;;;;;;;28.83;38.69;100122.56;5096175;28;799;-33
2021/07/03 05:20:12;;;;;;;;;;;;;;;28.90;38.60;100125.28;5095658;28;1915;-42
2021/07/03 05:22:37;;;;;;;;;;;;;;;29.00;37.57;100119.47;5077944;28;1064;-34
2021/07/03 05:25:02;;;;;;;;;;;;;;;28.87;37.77;100119.44;5095923;28;803;-48
2021/07/03 05:27:28;;;;;;;;;;;;;;;28.82;37.66;100120.09;5099366;28;748;-35
2021/07/03 05:29:53;;;;;;;;;;;;;;;28.67;38.13;100123.00;5099606;28;1017;-38
2021/07/03 05:32:18;;;;;;;;;;;;;;;25.95;41.54;100120.66;5099761;28;819;-34
2021/07/03 05:34:44;;;;;;;;;;;;;;;23.78;40.83;100121.78;5100139;28;851;-35
2021/07/03 05:37:09;;;;;;;;;;;;;;;23.25;44.74;100125.84;5100628;28;748;-36
2021/07/03 05:39:34;;;;;;;;;;;;;;;23.33;47.04;100123.13;5099369;28;739;-40
2021/07/03 05:42:00;;;;;;;;;;;;;;;23.32;48.44;100136.72;5081162;28;1968;-36
2021/07/03 05:46:54;;;;;;;;;;;;;;;23.21;50.15;100129.84;5076672;28;1548;-37
2021/07/03 05:49:19;;;;;;;;;;;;;;;22.43;52.41;100116.84;5079209;28;795;-38
2021/07/03 05:51:45;;;;;;;;;;;;;;;20.48;59.36;100122.41;5061129;28;840;-37
2021/07/03 05:54:11;;;;;;;;;;;;;;;20.05;60.78;100116.84;5078783;28;810;-37
2021/07/03 05:56:36;;;;;;;;;;;;;;;19.96;61.48;100121.22;5079293;28;867;-37
2021/07/03 05:59:01;;;;;;;;;;;;;;;19.85;62.66;100124.94;5078540;28;979;-37
2021/07/03 06:01:27;;;;;;;;;;;;;;;19.74;62.93;100117.97;5078792;28;1927;-37
2021/07/03 06:03:52;;;;;;;;;;;;;;;19.63;63.52;100124.34;5078896;28;795;-36
2021/07/03 06:06:17;;;;;;;;;;;;;;;21.37;60.89;100129.56;5079176;28;932;-37
2021/07/03 06:08:43;;;;;;;;;;;;;;;24.06;50.71;100140.09;5060676;28;830;-36
2021/07/03 06:11:08;;;;;;;;;;;;;;;25.09;47.33;100138.16;5078753;28;760;-36
2021/07/03 06:13:35;;;;;;;;;;;;;;;25.73;46.60;100144.84;5078700;28;883;-37
2021/07/03 06:16:00;;;;;;;;;;;;;;;20.98;57.91;100133.53;5077974;28;1010;-38
2021/07/03 06:18:26;;;;;;;;;;;;;;;19.78;61.30;100130.03;5078854;28;799;-37
2021/07/03 06:20:51;;;;;;;;;;;;;;;19.69;62.54;100133.56;5078558;28;1898;-36
2021/07/03 06:23:17;;;;;;;;;;;;;;;19.51;63.16;100131.69;5078318;28;800;-37
2021/07/03 06:25:42;;;;;;;;;;;;;;;19.53;63.21;100142.22;5078920;28;878;-37
2021/07/03 06:28:09;;;;;;;;;;;;;;;19.41;64.18;100137.06;5078449;28;824;-37
2021/07/03 06:30:35;;;;;;;;;;;;;;;19.48;64.37;100131.16;5059594;28;1188;-37
2021/07/03 06:33:00;;;;;;;;;;;;;;;22.34;56.69;100126.69;5078682;28;776;-36
2021/07/03 06:35:25;;;;;;;;;;;;;;;24.06;52.40;100126.66;5078649;28;858;-35
2021/07/03 06:37:51;;;;;;;;;;;;;;;25.00;48.02;100132.03;5077813;28;732;-35
2021/07/03 06:40:16;;;;;;;;;;;;;;;24.15;48.63;100135.50;5078147;28;1898;-36
2021/07/03 06:42:41;;;;;;;;;;;;;;;20.64;59.42;100140.41;5078490;28;780;-35
2021/07/03 06:45:07;;;;;;;;;;;;;;;19.86;60.85;100136.44;5077931;28;1149;-37
2021/07/03 06:47:32;;;;;;;;;;;;;;;19.46;61.44;100133.97;5078810;28;744;-36
2021/07/03 06:49:57;;;;;;;;;;;;;;;19.49;62.79;100127.47;5059131;28;2268;-36
2021/07/03 06:52:23;;;;;;;;;;;;;;;19.45;63.19;100125.09;5077786;28;764;-37
2021/07/03 06:54:48;;;;;;;;;;;;;;;19.52;63.57;100121.88;5077950;28;818;-36
2021/07/03 06:57:13;;;;;;;;;;;;;;;19.52;64.19;100119.22;5078074;28;735;-36
2021/07/03 06:59:39;;;;;;;;;;;;;;;19.45;64.42;100125.09;5077531;28;974;-37
2021/07/03 07:02:04;;;;;;;;;;;;;;;22.14;57.58;100122.50;5077668;28;1902;-35
2021/07/03 07:04:29;;;;;;;;;;;;;;;23.92;53.04;100115.66;5058850;28;873;-34
2021/07/03 07:06:55;;;;;;;;;;;;;;;22.40;54.73;100112.66;5077507;28;803;-37
2021/07/03 07:09:22;;;;;;;;;;;;;;;19.91;61.56;100119.00;5059639;28;863;-36
2021/07/03 07:11:47;;;;;;;;;;;;;;;19.62;63.40;100114.66;5058460;28;901;-35
2021/07/03 07:14:13;;;;;;;;;;;;;;;21.76;54.54;100114.00;5059054;28;1130;-36
2021/07/03 07:16:38;;;;;;;;;;;;;;;22.89;50.00;100112.84;5059310;28;1237;-36
2021/07/03 07:19:04;;;;;;;;;;;;;;;23.25;48.25;100115.09;5042574;28;1923;-36
2021/07/03 07:21:29;;;;;;;;;;;;;;;23.27;47.27;100115.78;5077334;28;1897;-35
2021/07/03 07:23:55;;;;;;;;;;;;;;;23.50;48.86;100114.19;5077185;28;791;-36
2021/07/03 07:26:21;;;;;;;;;;;;;;;24.48;46.79;100104.88;5058707;28;1082;-36
2021/07/03 07:28:48;;;;;;;;;;;;;;;24.14;45.34;100109.66;5077344;28;1006;-36
2021/07/03 07:31:13;;;;;;;;;;;;;;;23.71;45.43;100110.91;5076634;28;800;-36
2021/07/03 07:33:38;;;;;;;;;;;;;;;20.97;51.81;100114.97;5077058;28;762;-35
2021/07/03 07:36:04;;;;;;;;;;;;;;;20.37;54.20;100114.66;5077403;28;839;-34
2021/07/03 07:38:29;;;;;;;;;;;;;;;20.23;55.29;100105.31;5076903;28;820;-35
2021/07/03 07:40:54;;;;;;;;;;;;;;;20.18;55.26;100114.66;5076877;28;1947;-34
2021/07/03 07:43:19;;;;;;;;;;;;;;;20.09;55.89;100118.19;5077275;28;806;-35
2021/07/03 07:45:45;;;;;;;;;;;;;;;20.15;56.26;100116.78;5076474;28;1011;-34
2021/07/03 07:48:10;;;;;;;;;;;;;;;21.98;54.55;100115.28;5076754;28;803;-35
2021/07/03 07:50:35;;;;;;;;;;;;;;;23.91;48.86;100127.44;5076715;28;768;-36
2021/07/03 07:53:01;;;;;;;;;;;;;;;22.36;50.44;100120.19;5076420;28;786;-34
2021/07/03 07:55:26;;;;;;;;;;;;;;;20.78;53.69;100123.00;5076947;28;791;-35
2021/07/03 07:57:51;;;;;;;;;;;;;;;20.33;55.45;100124.78;5077230;28;862;-33
2021/07/03 08:00:18;;;;;;;;;;;;;;;20.14;56.03;100128.44;5076085;28;1914;-34
2021/07/03 08:02:44;;;;;;;;;;;;;;;20.11;55.91;100124.25;5076651;28;808;-35
2021/07/03 08:05:09;;;;;;;;;;;;;;;20.03;56.44;100135.69;5076615;28;1009;-35
2021/07/03 08:07:35;;;;;;;;;;;;;;;20.11;56.67;100140.25;5076315;28;1338;-35
2021/07/03 08:10:00;;;;;;;;;;;;;;;21.77;55.73;100135.25;5076705;28;764;-34
2021/07/03 08:12:25;;;;;;;;;;;;;;;23.93;48.21;100138.00;5076483;28;883;-35
2021/07/03 08:14:50;;;;;;;;;;;;;;;22.46;49.81;100132.56;5076056;28;1006;-35
2021/07/03 08:17:16;;;;;;;;;;;;;;;20.73;53.56;100132.47;5076383;28;554;-35
2021/07/03 08:19:41;;;;;;;;;;;;;;;20.11;55.38;100140.25;5076399;28;811;-35
2021/07/03 08:22:06;;;;;;;;;;;;;;;20.05;55.86;100130.19;5075754;28;1901;-34
2021/07/03 08:24:32;;;;;;;;;;;;;;;19.90;56.16;100119.16;5076580;28;856;-35
2021/07/03 08:26:57;;;;;;;;;;;;;;;19.92;56.35;100127.81;5076671;28;811;-36
2021/07/03 08:29:22;;;;;;;;;;;;;;;19.89;56.87;100128.13;5076078;28;950;-35
2021/07/03 08:31:47;;;;;;;;;;;;;;;19.90;56.69;100130.66;5076283;28;839;-35
2021/07/03 08:34:13;;;;;;;;;;;;;;;22.29;52.88;100124.53;5076347;28;783;-35
2021/07/03 08:36:38;;;;;;;;;;;;;;;24.02;49.89;100136.94;5076020;28;748;-35
2021/07/03 08:39:03;;;;;;;;;;;;;;;21.86;51.18;100133.47;5076459;28;865;-36
2021/07/03 08:41:29;;;;;;;;;;;;;;;20.49;53.72;100141.94;5075886;28;1952;-35
2021/07/03 08:43:54;;;;;;;;;;;;;;;19.99;55.15;100134.25;5057356;28;1064;-35
2021/07/03 08:46:19;;;;;;;;;;;;;;;19.89;55.70;100131.66;5076238;28;1163;-35
2021/07/03 08:48:50;;;;;;;;;;;;;;;19.86;56.79;100136.44;5076282;28;775;-35
2021/07/03 08:51:15;;;;;;;;;;;;;;;19.85;56.40;100135.63;5057937;28;916;-35
2021/07/03 08:53:40;;;;;;;;;;;;;;;19.86;56.85;100137.28;5076468;28;799;-34
2021/07/03 08:56:05;;;;;;;;;;;;;;;19.93;59.51;100140.19;5076346;28;771;-35
2021/07/03 08:58:31;;;;;;;;;;;;;;;22.74;51.53;100138.47;5057920;28;1506;-36
2021/07/03 09:00:56;;;;;;;;;;;;;;;24.15;49.51;100146.25;5077837;28;1960;-35
2021/07/03 09:03:25;;;;;;;;;;;;;;;21.61;52.62;100148.56;5080008;28;743;-35
2021/07/03 09:05:53;;;;;;;;;;;;;;;20.39;53.88;100148.22;5080036;28;760;-36
2021/07/03 09:08:18;;;;;;;;;;;;;;;20.15;55.36;100143.47;5079869;28;772;-35
2021/07/03 09:10:44;;;;;;;;;;;;;;;19.93;56.17;100125.03;5079683;28;815;-35
2021/07/03 09:13:09;;;;;;;;;;;;;;;19.91;56.08;100129.69;5079383;28;791;-35
2021/07/03 09:15:38;;;;;;;;;;;;;;;19.97;56.70;100135.41;5079750;28;951;-35
2021/07/03 09:18:07;;;;;;;;;;;;;;;20.02;56.52;100130.47;5079842;28;755;-35
2021/07/03 09:20:41;;;;;;;;;;;;;;;22.24;53.21;100124.19;5079552;28;1961;-35
2021/07/03 09:23:12;;;;;;;;;;;;;;;24.11;49.88;100124.28;5079556;28;1219;-34
2021/07/03 09:25:48;;;;;;;;;;;;;;;21.70;52.29;100106.63;5079645;28;764;-35
2021/07/03 09:28:17;;;;;;;;;;;;;;;20.34;54.33;100114.91;5079839;28;864;-34
2021/07/03 09:30:46;;;;;;;;;;;;;;;20.02;55.81;100107.25;5079152;28;954;-34
2021/07/03 09:33:16;;;;;;;;;;;;;;;19.96;56.22;100105.19;5044744;28;1001;-35
2021/07/03 09:35:41;;;;;;;;;;;;;;;19.97;55.99;100100.72;5061299;28;1465;-35
2021/07/03 09:38:07;;;;;;;;;;;;;;;19.78;56.98;100111.34;5061727;28;785;-34
2021/07/03 09:40:33;;;;;;;;;;;;;;;19.82;56.90;100106.53;5079560;28;1898;-35
2021/07/03 09:43:05;;;;;;;;;;;;;;;19.92;56.81;100106.47;5061451;28;799;-35
2021/07/03 09:45:31;;;;;;;;;;;;;;;19.97;57.19;100104.19;5061014;28;1072;-35
2021/07/03 09:48:05;;;;;;;;;;;;;;;22.37;53.77;100108.44;5079150;28;787;-34
2021/07/03 09:50:31;;;;;;;;;;;;;;;24.02;51.01;100112.78;5079098;28;736;-35
2021/07/03 09:52:58;;;;;;;;;;;;;;;21.46;52.98;100103.69;5079003;28;875;-34
2021/07/03 09:55:23;;;;;;;;;;;;;;;20.34;54.73;100112.25;5079078;28;807;-35
2021/07/03 09:57:49;;;;;;;;;;;;;;;19.82;55.83;100112.72;5078613;28;802;-35
2021/07/03 10:00:15;;;;;;;;;;;;;;;19.82;56.28;100103.88;5078184;28;1897;-35
2021/07/03 10:02:40;;;;;;;;;;;;;;;19.87;56.37;100100.78;5079269;28;791;-35
2021/07/03 10:05:05;;;;;;;;;;;;;;;19.88;56.63;100105.09;5061162;28;776;-35
2021/07/03 10:07:37;;;;;;;;;;;;;;;19.94;56.52;100100.00;5079252;28;749;-35
2021/07/03 10:10:03;;;;;;;;;;;;;;;19.87;56.80;100098.91;5079065;28;779;-34
2021/07/03 10:12:33;;;;;;;;;;;;;;;19.89;56.74;100088.09;5060027;28;1101;-35
2021/07/03 10:14:58;;;;;;;;;;;;;;;19.88;56.68;100083.75;5060542;28;964;-34
2021/07/03 10:17:24;;;;;;;;;;;;;;;19.81;57.04;100092.38;5078823;28;871;-34
2021/07/03 10:19:49;;;;;;;;;;;;;;;19.91;56.95;100089.63;5078658;28;754;-35
2021/07/03 10:22:15;;;;;;;;;;;;;;;19.82;56.87;100094.03;5078593;28;1901;-35
2021/07/03 10:24:48;;;;;;;;;;;;;;;19.90;57.21;100084.44;5078186;28;780;-34
2021/07/03 10:27:15;;;;;;;;;;;;;;;19.99;56.87;100094.22;5077881;28;1215;-35
2021/07/03 10:29:40;;;;;;;;;;;;;;;19.86;57.19;100083.06;5059964;28;1256;-33
2021/07/03 10:32:05;;;;;;;;;;;;;;;19.86;57.41;100081.22;5078603;28;744;-35
2021/07/03 10:34:32;;;;;;;;;;;;;;;19.93;57.22;100084.16;5077893;28;792;-35
2021/07/03 10:37:02;;;;;;;;;;;;;;;19.90;57.18;100071.09;5078521;28;795;-34
2021/07/03 10:39:31;;;;;;;;;;;;;;;19.84;56.91;100072.53;5078216;28;820;-34
2021/07/03 10:41:56;;;;;;;;;;;;;;;19.84;56.81;100075.19;5077814;28;1902;-34
2021/07/03 10:44:22;;;;;;;;;;;;;;;19.85;57.06;100071.56;5077435;28;962;-34
2021/07/03 10:46:48;;;;;;;;;;;;;;;19.93;56.99;100068.97;5060262;28;1061;-35
2021/07/03 10:49:14;;;;;;;;;;;;;;;19.93;57.13;100068.97;5077807;28;783;-34
2021/07/03 10:51:39;;;;;;;;;;;;;;;20.16;60.58;100068.56;5059622;28;1278;-34
2021/07/03 10:54:08;;;;;;;;;;;;;;;22.95;51.03;100069.22;5060082;28;1150;-35
2021/07/03 10:57:07;;;;;;;;;;;;;;;21.35;53.46;100071.88;5059431;28;785;-34
2021/07/03 10:59:37;;;;;;;;;;;;;;;20.28;55.08;100063.81;5065941;28;1349;-35
2021/07/03 11:02:20;;;;;;;;;;;;;;;20.03;56.35;100060.03;5077937;28;1909;-33
2021/07/03 11:04:52;;;;;;;;;;;;;;;19.94;56.58;100057.28;5059330;28;1446;-34
2021/07/03 11:07:29;;;;;;;;;;;;;;;19.90;56.72;100044.41;5078036;28;918;-33
2021/07/03 11:10:11;;;;;;;;;;;;;;;19.89;56.41;100056.06;5059605;28;883;-35
2021/07/03 11:12:43;;;;;;;;;;;;;;;19.87;56.73;100061.56;5077597;28;835;-35
2021/07/03 11:15:09;;;;;;;;;;;;;;;20.00;56.37;100065.69;5077358;28;1026;-34
2021/07/03 11:17:34;;;;;;;;;;;;;;;19.92;56.60;100063.75;5077498;28;813;-35
2021/07/03 11:19:59;;;;;;;;;;;;;;;19.87;56.66;100060.72;5077346;28;1598;-36
2021/07/03 11:22:25;;;;;;;;;;;;;;;19.83;56.63;100055.66;5077579;28;1953;-34
2021/07/03 11:24:54;;;;;;;;;;;;;;;19.82;56.41;100058.50;5076278;28;799;-35
2021/07/03 11:27:25;;;;;;;;;;;;;;;19.86;56.11;100056.38;5077339;28;784;-36
2021/07/03 11:29:50;;;;;;;;;;;;;;;19.68;56.13;100052.69;5076629;28;1029;-33
2021/07/03 11:32:16;;;;;;;;;;;;;;;19.73;56.20;100054.06;5077185;28;851;-33
2021/07/03 11:34:49;;;;;;;;;;;;;;;19.64;56.54;100047.78;5058865;28;785;-34
2021/07/03 11:37:14;;;;;;;;;;;;;;;19.73;56.76;100056.72;5077399;28;828;-36
2021/07/03 11:39:39;;;;;;;;;;;;;;;19.78;56.87;100049.13;5076860;28;772;-35
2021/07/03 11:42:05;;;;;;;;;;;;;;;22.29;52.24;100049.50;5077470;28;1910;-34
2021/07/03 11:44:30;;;;;;;;;;;;;;;23.82;50.69;100056.78;5076567;28;1184;-35
2021/07/03 11:46:55;;;;;;;;;;;;;;;21.69;52.08;100048.75;5076881;28;843;-34
2021/07/03 11:49:22;;;;;;;;;;;;;;;20.37;54.49;100039.84;5076854;28;764;-34
2021/07/03 11:51:57;;;;;;;;;;;;;;;20.04;56.11;100041.22;5076751;28;851;-34
2021/07/03 11:54:22;;;;;;;;;;;;;;;19.99;56.17;100026.63;5076735;28;780;-34
2021/07/03 11:56:55;;;;;;;;;;;;;;;19.95;56.16;100031.44;5076684;28;812;-35
2021/07/03 11:59:20;;;;;;;;;;;;;;;19.93;57.14;100039.63;5076627;28;978;-34
2021/07/03 12:01:48;;;;;;;;;;;;;;;20.14;60.50;100035.81;5076330;28;1960;-36
2021/07/03 12:04:13;;;;;;;;;;;;;;;22.96;50.85;100038.72;5058525;28;891;-37
2021/07/03 12:06:38;;;;;;;;;;;;;;;22.15;50.50;100034.94;5058749;28;760;-40
2021/07/03 12:09:10;;;;;;;;;;;;;;;20.46;54.25;100024.69;5076775;28;808;-39
2021/07/03 12:11:35;;;;;;;;;;;;;;;19.88;55.91;100017.88;5076453;28;732;-37
2021/07/03 12:14:00;;;;;;;;;;;;;;;19.95;56.17;100013.59;5076150;28;1003;-36
2021/07/03 12:16:26;;;;;;;;;;;;;;;19.92;56.25;100019.22;5076481;28;760;-37
2021/07/03 12:18:51;;;;;;;;;;;;;;;19.86;56.32;100016.31;5076296;28;991;-37
2021/07/03 12:21:17;;;;;;;;;;;;;;;19.92;57.10;100013.88;5076270;28;1906;-34
2021/07/03 12:23:46;;;;;;;;;;;;;;;20.60;61.36;100012.63;5077004;28;831;-36
2021/07/03 12:26:11;;;;;;;;;;;;;;;23.39;49.37;100008.84;5076176;28;756;-36
2021/07/03 12:28:36;;;;;;;;;;;;;;;21.25;53.24;100011.28;5076700;28;768;-37
2021/07/03 12:31:08;;;;;;;;;;;;;;;20.23;54.54;100010.03;5075930;28;993;-34
2021/07/03 12:33:35;;;;;;;;;;;;;;;19.93;55.97;100006.72;5076226;28;803;-34
2021/07/03 12:36:00;;;;;;;;;;;;;;;19.91;56.22;100003.38;5075458;28;883;-34
2021/07/03 12:38:26;;;;;;;;;;;;;;;19.94;56.64;100003.91;5076483;28;800;-37
2021/07/03 12:40:51;;;;;;;;;;;;;;;19.97;56.63;100001.94;5075932;28;1902;-35
2021/07/03 12:43:16;;;;;;;;;;;;;;;19.99;56.98;99999.94;5076345;28;863;-35
2021/07/03 12:45:42;;;;;;;;;;;;;;;21.09;58.69;99997.84;5074963;28;1363;-35
2021/07/03 12:48:13;;;;;;;;;;;;;;;23.58;49.82;100010.31;5075292;28;1105;-35
2021/07/03 12:50:44;;;;;;;;;;;;;;;20.97;55.17;100005.34;5076209;28;779;-34
2021/07/03 12:53:10;;;;;;;;;;;;;;;20.16;56.17;100006.28;5076401;28;717;-36