Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:20;;;;;;;5.55;1.60;;;19.20;54.90;;;;;;5170949;27;45335;-72
2023/12/14 00:04:48;;;;;;;4.93;1.52;;;19.20;55.00;;;;;;5171017;27;45330;-72
2023/12/14 00:07:16;;;;;;;3.25;1.60;;;19.10;54.90;;;;;;5171337;27;45433;-73
2023/12/14 00:09:43;;;;;;;2.15;1.42;;;19.10;55.00;;;;;;5170747;27;45467;-73
2023/12/14 00:12:09;;;;;;;3.97;1.30;;;19.10;55.00;;;;;;5170776;27;45201;-73
2023/12/14 00:14:36;;;;;;;3.67;1.55;;;19.10;55.00;;;;;;5171143;27;45299;-73
2023/12/14 00:17:03;;;;;;;4.03;1.50;;;19.00;55.00;;;;;;5170296;27;45490;-72
2023/12/14 00:19:30;;;;;;;2.08;1.33;;;19.00;55.10;;;;;;5168664;27;45190;-72
2023/12/14 00:21:57;;;;;;;2.53;1.25;;;18.90;55.10;;;;;;5170478;27;45320;-72
2023/12/14 00:24:25;;;;;;;1.38;1.10;;;18.90;55.10;;;;;;5170799;27;45341;-73
2023/12/14 00:26:52;;;;;;;2.85;1.15;;;18.90;55.10;;;;;;5170864;27;45581;-73
2023/12/14 00:29:19;;;;;;;2.97;1.33;;;18.90;55.10;;;;;;5170131;27;46658;-73
2023/12/14 00:31:45;;;;;;;1.80;1.05;;;18.80;55.20;;;;;;5170378;27;45372;-73
2023/12/14 00:34:12;;;;;;;1.55;1.20;;;18.80;55.10;;;;;;5170904;27;45324;-73
2023/12/14 00:36:39;;;;;;;3.38;1.30;;;18.80;55.30;;;;;;5170116;27;45274;-73
2023/12/14 00:39:06;;;;;;;4.20;1.08;;;18.70;55.20;;;;;;5167553;27;46381;-72
2023/12/14 00:41:34;;;;;;;1.17;1.00;;;18.70;55.20;;;;;;5170352;27;45317;-73
2023/12/14 00:44:01;;;;;;;2.67;1.42;;;18.70;55.20;;;;;;5170137;27;45501;-73
2023/12/14 00:46:28;;;;;;;1.40;1.15;;;18.70;55.30;;;;;;5170469;27;45364;-72
2023/12/14 00:48:54;;;;;;;2.22;1.00;;;18.60;55.20;;;;;;5170191;27;45315;-73
2023/12/14 00:51:21;;;;;;;2.53;1.20;;;18.60;55.30;;;;;;5170175;27;45347;-73
2023/12/14 00:53:48;;;;;;;4.72;1.20;;;18.60;55.30;;;;;;5170313;27;45371;-73
2023/12/14 00:56:15;;;;;;;1.20;1.08;;;18.60;55.30;;;;;;5170235;27;45358;-73
2023/12/14 00:58:43;;;;;;;2.58;1.10;;;18.50;55.30;;;;;;5169969;27;47244;-73
2023/12/14 01:01:10;;;;;;;2.05;1.35;;;18.50;55.30;;;;;;5169187;27;45345;-72
2023/12/14 01:03:37;;;;;;;1.70;0.98;;;18.50;55.40;;;;;;5169998;27;45311;-72
2023/12/14 01:06:04;;;;;;;1.48;1.05;;;18.50;55.30;;;;;;5170099;27;45473;-73
2023/12/14 01:08:31;;;;;;;0.82;0.82;;;18.50;55.30;;;;;;5169728;27;46399;-73
2023/12/14 01:10:57;;;;;;;2.45;1.55;;;18.50;55.30;;;;;;5169928;27;45524;-72
2023/12/14 01:13:24;;;;;;;1.50;1.00;;;18.40;55.30;;;;;;5170008;27;45339;-73
2023/12/14 01:15:52;;;;;;;1.48;1.13;;;18.40;55.30;;;;;;5170045;27;45459;-73
2023/12/14 01:18:19;;;;;;;2.60;1.00;;;18.40;55.40;;;;;;5169632;27;47272;-73
2023/12/14 01:20:46;;;;;;;1.92;1.10;;;18.30;55.40;;;;;;5169690;27;45357;-73
2023/12/14 01:23:13;;;;;;;1.95;1.10;;;18.40;55.40;;;;;;5169891;27;45293;-73
2023/12/14 01:25:40;;;;;;;1.25;1.00;;;18.30;55.40;;;;;;5169846;27;45235;-73
2023/12/14 01:28:08;;;;;;;1.63;0.80;;;18.30;55.50;;;;;;5169406;27;46377;-73
2023/12/14 01:30:35;;;;;;;0.80;0.75;;;18.30;55.50;;;;;;5169127;27;45428;-73
2023/12/14 01:33:03;;;;;;;1.48;1.00;;;18.20;55.40;;;;;;5169792;27;45288;-72
2023/12/14 01:35:30;;;;;;;1.55;1.00;;;18.20;55.40;;;;;;5169523;27;45396;-72
2023/12/14 01:37:56;;;;;;;1.50;0.90;;;18.20;55.50;;;;;;5169175;27;45620;-73
2023/12/14 01:40:23;;;;;;;1.27;0.88;;;18.20;55.40;;;;;;5169630;27;45346;-73
2023/12/14 01:42:50;;;;;;;1.77;0.90;;;18.20;55.50;;;;;;5169010;27;45392;-72
2023/12/14 01:45:18;;;;;;;1.35;0.80;;;18.10;55.40;;;;;;5168920;27;45354;-73
2023/12/14 01:47:45;;;;;;;0.65;0.65;;;18.10;55.40;;;;;;5169330;27;45295;-73
2023/12/14 01:50:13;;;;;;;1.33;0.95;;;18.10;55.40;;;;;;5169267;27;45267;-73
2023/12/14 01:52:40;;;;;;;1.83;0.75;;;18.10;55.40;;;;;;5169386;27;45299;-73
2023/12/14 01:55:07;;;;;;;1.00;0.82;;;18.10;55.40;;;;;;5169498;27;45375;-73
2023/12/14 01:57:34;;;;;;;1.95;0.90;;;18.10;55.50;;;;;;5169230;27;45258;-73
2023/12/14 02:00:01;;;;;;;1.95;0.90;;;18.00;55.30;;;;;;5169025;27;45329;-73
2023/12/14 02:02:28;;;;;;;1.10;0.70;;;18.00;55.40;;;;;;5169454;27;45301;-73
2023/12/14 02:04:55;;;;;;;0.95;0.70;;;18.00;55.40;;;;;;5169366;27;45376;-73
2023/12/14 02:07:23;;;;;;;1.80;0.80;;;18.00;55.40;;;;;;5168395;27;46372;-73
2023/12/14 02:09:50;;;;;;;1.85;0.90;;;17.90;55.40;;;;;;5169094;27;45405;-73
2023/12/14 02:12:17;;;;;;;1.30;0.90;;;17.90;55.40;;;;;;5169135;27;45323;-73
2023/12/14 02:14:44;;;;;;;0.55;0.50;;;17.90;55.40;;;;;;5169176;27;45227;-73
2023/12/14 02:17:11;;;;;;;0.65;0.60;;;17.90;55.40;;;;;;5169070;27;46164;-73
2023/12/14 02:19:38;;;;;;;2.20;0.65;;;17.90;55.40;;;;;;5168977;27;45348;-73
2023/12/14 02:22:05;;;;;;;1.65;0.77;;;17.90;55.40;;;;;;5169354;27;45197;-72
2023/12/14 02:24:33;;;;;;;0.90;0.80;;;17.90;55.40;;;;;;5169029;27;45345;-73
2023/12/14 02:27:00;;;;;;;0.98;0.93;;;17.90;55.40;;;;;;5168346;27;47249;-72
2023/12/14 02:29:27;;;;;;;2.25;0.70;;;17.90;55.40;;;;;;5168105;27;45413;-73
2023/12/14 02:31:54;;;;;;;1.20;0.77;;;17.80;55.30;;;;;;5168898;27;45296;-73
2023/12/14 02:34:20;;;;;;;1.75;0.82;;;17.80;55.40;;;;;;5168983;27;45301;-73
2023/12/14 02:36:47;;;;;;;2.38;0.70;;;17.80;55.30;;;;;;5168207;27;47029;-73
2023/12/14 02:39:14;;;;;;;1.23;0.88;;;17.80;55.40;;;;;;5168616;27;45231;-72
2023/12/14 02:41:42;;;;;;;0.88;0.57;;;17.70;55.40;;;;;;5169708;27;45370;-73
2023/12/14 02:44:09;;;;;;;0.90;0.90;;;17.70;55.40;;;;;;5172570;27;45311;-73
2023/12/14 02:46:36;;;;;;;1.13;0.80;;;17.70;55.30;;;;;;5172027;27;46688;-73
2023/12/14 02:49:03;;;;;;;1.52;0.80;;;17.70;55.40;;;;;;5172194;27;45269;-72
2023/12/14 02:51:30;;;;;;;0.70;0.70;;;17.70;55.40;;;;;;5172278;27;45335;-72
2023/12/14 02:53:57;;;;;;;1.45;0.70;;;17.70;55.40;;;;;;5172333;27;45401;-72
2023/12/14 02:56:24;;;;;;;2.00;0.80;;;17.70;55.40;;;;;;5171977;27;45438;-73
2023/12/14 02:58:53;;;;;;;1.17;0.90;;;17.60;55.30;;;;;;5172034;27;45322;-73
2023/12/14 03:01:21;;;;;;;0.63;0.60;;;17.60;56.00;;;;;;5172080;27;45405;-73
2023/12/14 03:03:48;;;;;;;0.77;0.68;;;17.60;55.40;;;;;;5172172;27;45388;-72
2023/12/14 03:06:15;;;;;;;1.98;0.60;;;17.60;55.40;;;;;;5171641;27;46725;-72
2023/12/14 03:08:41;;;;;;;0.55;0.55;;;17.60;55.40;;;;;;5171712;27;45285;-72
2023/12/14 03:11:08;;;;;;;0.70;0.70;;;17.60;55.30;;;;;;5171301;27;45606;-72
2023/12/14 03:13:35;;;;;;;1.05;0.80;;;17.60;55.90;;;;;;5172040;27;45297;-72
2023/12/14 03:16:04;;;;;;;0.70;0.70;;;17.60;55.40;;;;;;5171474;27;46404;-72
2023/12/14 03:18:30;;;;;;;1.05;0.70;;;17.60;55.40;;;;;;5171735;27;45376;-72
2023/12/14 03:20:57;;;;;;;1.70;0.60;;;17.60;55.30;;;;;;5171871;27;45252;-73
2023/12/14 03:23:24;;;;;;;1.00;0.80;;;17.50;55.40;;;;;;5169280;27;45335;-73
2023/12/14 03:25:51;;;;;;;0.70;0.70;;;17.50;55.30;;;;;;5171366;27;46611;-73
2023/12/14 03:28:18;;;;;;;0.73;0.60;;;17.50;55.30;;;;;;5171480;27;45277;-72
2023/12/14 03:30:44;;;;;;;1.20;0.73;;;17.50;55.90;;;;;;5171545;27;45305;-73
2023/12/14 03:33:13;;;;;;;0.90;0.70;;;17.50;55.30;;;;;;5171802;27;45323;-72
2023/12/14 03:35:41;;;;;;;0.70;0.70;;;17.50;55.30;;;;;;5171227;27;45294;-72
2023/12/14 03:38:08;;;;;;;0.73;0.73;;;17.50;55.30;;;;;;5171095;27;45375;-72
2023/12/14 03:40:35;;;;;;;1.17;0.65;;;17.40;55.30;;;;;;5171561;27;45255;-72
2023/12/14 03:43:03;;;;;;;0.55;0.55;;;17.40;55.30;;;;;;5171629;27;45302;-72
2023/12/14 03:45:30;;;;;;;1.10;0.70;;;17.40;55.30;;;;;;5171169;27;47378;-72
2023/12/14 03:47:57;;;;;;;1.02;0.70;;;17.40;55.30;;;;;;5171201;27;45449;-73
2023/12/14 03:50:25;;;;;;;0.60;0.60;;;17.40;55.40;;;;;;5171416;27;45321;-72
2023/12/14 03:52:52;;;;;;;0.65;0.65;;;17.40;55.30;;;;;;5171229;27;45425;-73
2023/12/14 03:55:19;;;;;;;0.75;0.75;;;17.40;55.40;;;;;;5170246;27;45554;-73
2023/12/14 03:57:45;;;;;;;2.50;0.80;;;17.40;55.40;;;;;;5170841;27;45233;-72
2023/12/14 04:00:13;;;;;;;0.60;0.60;;;17.30;55.30;;;;;;5171172;27;45284;-73
2023/12/14 04:02:40;;;;;;;0.60;0.60;;;17.30;55.30;;;;;;5171422;27;45283;-72
2023/12/14 04:05:07;;;;;;;0.70;0.70;;;17.30;55.40;;;;;;5170655;27;46647;-73
2023/12/14 04:07:36;;;;;;;0.60;0.60;;;17.30;55.30;;;;;;5170835;27;45381;-72
2023/12/14 04:10:03;;;;;;;1.02;0.80;;;17.30;55.50;;;;;;5170986;27;45325;-73
2023/12/14 04:12:29;;;;;;;1.08;0.60;;;17.30;55.60;;;;;;5171148;27;45288;-73
2023/12/14 04:14:56;;;;;;;0.43;0.43;;;17.40;55.50;;;;;;5170589;27;46371;-73
2023/12/14 04:17:24;;;;;;;0.60;0.60;;;17.40;55.30;;;;;;5170867;27;45384;-72
2023/12/14 04:19:51;;;;;;;0.98;0.73;;;17.50;55.10;;;;;;5170887;27;45434;-73
2023/12/14 04:22:18;;;;;;;0.50;0.50;;;17.60;55.00;;;;;;5170952;27;45360;-73
2023/12/14 04:24:46;;;;;;;0.75;0.60;;;17.70;54.70;;;;;;5170356;27;46737;-72
2023/12/14 04:27:12;;;;;;;0.88;0.70;;;17.80;54.50;;;;;;5170532;27;45255;-73
2023/12/14 04:29:40;;;;;;;0.70;0.70;;;17.90;54.30;;;;;;5170799;27;45342;-72
2023/12/14 04:32:07;;;;;;;0.63;0.50;;;18.00;54.00;;;;;;5170902;27;45215;-73
2023/12/14 04:34:34;;;;;;;0.43;0.43;;;18.10;53.70;;;;;;5170342;27;45473;-72
2023/12/14 04:37:00;;;;;;;1.73;0.43;;;18.20;53.50;;;;;;5169076;27;45570;-72
2023/12/14 04:39:27;;;;;;;0.70;0.60;;;18.30;53.80;;;;;;5167560;27;45314;-73
2023/12/14 04:41:55;;;;;;;0.80;0.60;;;18.40;53.00;;;;;;5170603;27;45588;-73
2023/12/14 04:44:22;;;;;;;0.65;0.50;;;18.50;52.80;;;;;;5170018;27;46677;-73
2023/12/14 04:46:49;;;;;;;0.50;0.50;;;18.60;52.60;;;;;;5170120;27;45344;-73
2023/12/14 04:49:16;;;;;;;0.50;0.50;;;18.70;52.40;;;;;;5170320;27;45316;-73
2023/12/14 04:51:43;;;;;;;0.50;0.50;;;18.80;52.30;;;;;;5170699;27;45270;-73
2023/12/14 04:54:09;;;;;;;0.57;0.57;;;18.80;52.10;;;;;;5169995;27;46396;-73
2023/12/14 04:56:36;;;;;;;1.23;0.73;;;18.90;52.00;;;;;;5169940;27;45297;-72
2023/12/14 04:59:04;;;;;;;0.50;0.47;;;19.00;51.80;;;;;;5170305;27;45456;-73
2023/12/14 05:01:31;;;;;;;0.68;0.52;;;19.10;51.70;;;;;;5170316;27;45290;-72
2023/12/14 05:03:58;;;;;;;0.93;0.70;;;19.10;51.60;;;;;;5169499;27;46317;-72
2023/12/14 05:06:25;;;;;;;0.85;0.60;;;19.10;51.40;;;;;;5169381;27;45378;-73
2023/12/14 05:08:52;;;;;;;1.05;0.60;;;19.20;51.30;;;;;;5169972;27;45307;-73
2023/12/14 05:11:19;;;;;;;0.43;0.43;;;19.20;51.20;;;;;;5170164;27;45461;-73
2023/12/14 05:13:45;;;;;;;0.60;0.57;;;19.30;51.10;;;;;;5169775;27;47377;-73
2023/12/14 05:16:15;;;;;;;0.65;0.50;;;19.30;51.00;;;;;;5169763;27;45321;-73
2023/12/14 05:18:42;;;;;;;0.70;0.43;;;19.40;51.00;;;;;;5170039;27;45411;-71
2023/12/14 05:21:09;;;;;;;0.38;0.38;;;19.40;50.80;;;;;;5166458;27;45231;-72
2023/12/14 05:23:36;;;;;;;0.75;0.47;;;19.50;50.80;;;;;;5169509;27;45367;-73
2023/12/14 05:26:02;;;;;;;0.57;0.57;;;19.50;50.70;;;;;;5169801;27;45257;-73
2023/12/14 05:28:29;;;;;;;0.47;0.47;;;19.50;50.60;;;;;;5162987;27;45400;-73
2023/12/14 05:30:56;;;;;;;0.50;0.50;;;19.60;50.70;;;;;;5149033;27;45306;-72
2023/12/14 05:33:24;;;;;;;0.60;0.60;;;19.60;50.70;;;;;;5157688;27;45415;-73
2023/12/14 05:35:51;;;;;;;0.40;0.40;;;19.60;50.60;;;;;;5166945;27;45276;-76
2023/12/14 05:38:18;;;;;;;0.55;0.55;;;19.70;50.60;;;;;;5132511;27;45350;-74
2023/12/14 05:40:45;;;;;;;0.50;0.50;;;19.70;50.50;;;;;;5128750;27;45410;-75
2023/12/14 05:43:11;;;;;;;0.30;0.30;;;19.80;50.40;;;;;;5127310;27;46652;-74
2023/12/14 05:45:38;;;;;;;0.52;0.52;;;19.80;50.40;;;;;;5128791;27;45209;-75
2023/12/14 05:48:06;;;;;;;0.43;0.43;;;19.80;50.40;;;;;;5129732;27;45454;-75
2023/12/14 05:50:34;;;;;;;0.45;0.40;;;19.80;50.30;;;;;;5127835;27;45321;-77
2023/12/14 05:53:01;;;;;;;0.38;0.38;;;19.90;50.40;;;;;;5132052;27;46746;-75
2023/12/14 05:55:28;;;;;;;1.15;0.80;;;19.80;50.30;;;;;;5131234;27;45363;-72
2023/12/14 05:57:56;;;;;;;0.50;0.50;;;19.80;50.40;;;;;;5145124;27;45282;-73
2023/12/14 06:00:23;;;;;;;0.50;0.50;;;19.80;50.40;;;;;;5143719;27;45330;-76
2023/12/14 06:02:50;;;;;;;0.45;0.45;;;19.80;50.40;;;;;;5135400;27;46310;-75
2023/12/14 06:05:17;;;;;;;1.35;0.40;;;19.80;50.40;;;;;;5133892;27;45484;-74
2023/12/14 06:07:45;;;;;;;0.60;0.45;;;19.80;50.40;;;;;;5125916;27;45429;-73
2023/12/14 06:10:16;;;;;;;0.75;0.50;;;19.90;50.50;;;;;;5142097;27;45399;-72
2023/12/14 06:12:43;;;;;;;1.92;0.52;;;19.90;50.50;;;;;;5146878;27;46327;-74
2023/12/14 06:15:10;;;;;;;0.68;0.50;;;19.90;50.50;;;;;;5137561;27;45437;-74
2023/12/14 06:17:39;;;;;;;0.43;0.40;;;19.90;50.60;;;;;;5145614;27;45398;-77
2023/12/14 06:20:08;;;;;;;0.40;0.40;;;19.80;50.60;;;;;;5141451;27;45404;-73
2023/12/14 06:22:36;;;;;;;0.50;0.50;;;19.80;51.20;;;;;;5142647;27;45423;-73
2023/12/14 06:25:05;;;;;;;0.52;0.52;;;19.80;50.50;;;;;;5136971;27;45342;-73
2023/12/14 06:27:32;;;;;;;0.40;0.40;;;19.80;51.10;;;;;;5138435;27;45425;-73
2023/12/14 06:29:59;;;;;;;1.08;0.40;;;19.80;50.60;;;;;;5144426;27;45457;-75
2023/12/14 06:32:26;;;;;;;0.40;0.40;;;19.80;50.70;;;;;;5136003;27;45455;-74
2023/12/14 06:34:53;;;;;;;0.80;0.40;;;19.80;50.70;;;;;;5130280;27;45418;-75
2023/12/14 06:37:20;;;;;;;0.90;0.60;;;19.70;50.80;;;;;;5145398;27;45321;-75
2023/12/14 06:39:47;;;;;;;2.10;0.40;;;19.70;50.80;;;;;;5172363;27;45480;-74
2023/12/14 06:42:15;;;;;;;0.40;0.40;;;19.70;50.70;;;;;;5171716;27;46664;-74
2023/12/14 06:44:42;;;;;;;0.60;0.55;;;19.70;50.70;;;;;;5171122;27;45365;-74
2023/12/14 06:47:09;;;;;;;0.60;0.60;;;19.70;51.10;;;;;;5170067;27;45438;-75
2023/12/14 06:49:36;;;;;;;0.95;0.60;;;19.70;51.20;;;;;;5167931;27;45555;-75
2023/12/14 06:52:03;;;;;;;2.28;0.50;;;19.60;51.00;;;;;;5172843;27;45353;-75
2023/12/14 06:54:30;;;;;;;1.60;0.50;;;19.60;51.20;;;;;;5172571;27;45392;-76
2023/12/14 06:56:57;;;;;;;0.70;0.50;;;19.60;51.30;;;;;;5173266;27;45309;-74
2023/12/14 06:59:25;;;;;;;0.90;0.45;;;19.60;51.20;;;;;;5173170;27;45289;-74
2023/12/14 07:01:52;;;;;;;0.30;0.30;;;19.60;51.20;;;;;;5160090;27;45382;-73
2023/12/14 07:04:19;;;;;;;1.55;0.30;;;19.60;51.30;;;;;;5152242;27;45353;-69
2023/12/14 07:06:51;;;;;;;0.50;0.50;;;19.60;51.40;;;;;;5152880;27;45245;-73
2023/12/14 07:09:18;;;;;;;1.02;0.52;;;19.60;51.40;;;;;;5168000;27;45366;-74
2023/12/14 07:11:45;;;;;;;0.80;0.57;;;19.60;51.40;;;;;;5172704;27;46211;-76
2023/12/14 07:14:12;;;;;;;0.50;0.50;;;19.50;51.30;;;;;;5168698;27;45306;-72
2023/12/14 07:16:40;;;;;;;0.77;0.55;;;19.50;51.30;;;;;;5172745;27;45195;-75
2023/12/14 07:19:07;;;;;;;0.40;0.40;;;19.50;51.40;;;;;;5173159;27;45347;-77
2023/12/14 07:21:34;;;;;;;0.40;0.40;;;19.50;51.40;;;;;;5171683;27;45399;-76
2023/12/14 07:24:01;;;;;;;1.27;0.50;;;19.40;51.40;;;;;;5151397;27;45256;-74
2023/12/14 07:26:28;;;;;;;0.43;0.43;;;19.40;51.40;;;;;;5157105;27;45340;-73
2023/12/14 07:28:55;;;;;;;0.82;0.45;;;19.40;51.40;;;;;;5171964;27;45527;-74
2023/12/14 07:31:22;;;;;;;0.28;0.28;;;19.40;51.40;;;;;;5167117;27;46430;-73
2023/12/14 07:33:50;;;;;;;0.40;0.40;;;19.40;51.50;;;;;;5171046;27;45327;-73
2023/12/14 07:36:17;;;;;;;0.47;0.40;;;19.40;51.50;;;;;;5172154;27;45333;-74
2023/12/14 07:38:44;;;;;;;0.95;0.70;;;19.30;51.50;;;;;;5171269;27;45362;-73
2023/12/14 07:41:11;;;;;;;0.40;0.40;;;19.30;51.50;;;;;;5171558;27;46664;-70
2023/12/14 07:43:38;;;;;;;0.43;0.43;;;19.30;51.60;;;;;;5170802;27;45388;-71
2023/12/14 07:46:05;;;;;;;0.40;0.40;;;19.30;51.60;;;;;;5170782;27;45357;-71
2023/12/14 07:48:32;;;;;;;0.50;0.50;;;19.30;51.60;;;;;;5171003;27;45237;-71
2023/12/14 07:51:00;;;;;;;0.50;0.50;;;19.30;51.70;;;;;;5170550;27;46265;-70
2023/12/14 07:53:27;;;;;;;0.32;0.32;;;19.30;51.70;;;;;;5170706;27;45433;-71
2023/12/14 07:55:54;;;;;;;0.40;0.40;;;19.30;51.70;;;;;;5171136;27;45383;-71
2023/12/14 07:58:21;;;;;;;0.80;0.40;;;19.30;51.70;;;;;;5170900;27;45344;-70
2023/12/14 08:00:48;;;;;;;1.08;0.50;;;19.20;51.60;;;;;;5170404;27;46682;-71
2023/12/14 08:03:15;;;;;;;0.40;0.40;;;19.20;51.70;;;;;;5170288;27;45336;-71
2023/12/14 08:05:42;;;;;;;0.40;0.40;;;19.20;51.70;;;;;;5170646;27;45334;-71
2023/12/14 08:08:10;;;;;;;0.82;0.60;;;19.20;51.70;;;;;;5170593;27;45373;-71
2023/12/14 08:10:37;;;;;;;0.60;0.45;;;19.20;51.70;;;;;;5170239;27;46440;-71
2023/12/14 08:13:04;;;;;;;1.80;0.60;;;19.10;52.30;;;;;;5170438;27;45328;-71
2023/12/14 08:15:30;;;;;;;0.52;0.45;;;19.10;51.80;;;;;;5170125;27;45369;-70
2023/12/14 08:17:57;;;;;;;0.70;0.68;;;19.10;51.80;;;;;;5170047;27;45400;-71
2023/12/14 08:20:24;;;;;;;0.40;0.40;;;19.10;51.80;;;;;;5170073;27;46396;-70
2023/12/14 08:22:52;;;;;;;0.50;0.50;;;19.10;51.80;;;;;;5170116;27;45335;-71
2023/12/14 08:25:20;;;;;;;0.63;0.50;;;19.10;51.80;;;;;;5170096;27;45387;-70
2023/12/14 08:27:47;;;;;;;0.55;0.52;;;19.10;51.80;;;;;;5170342;27;45380;-70
2023/12/14 08:30:14;;;;;;;0.60;0.40;;;19.10;51.80;;;;;;5170265;27;45212;-70
2023/12/14 08:32:41;;;;;;;0.68;0.65;;;19.10;51.90;;;;;;5170066;27;45300;-70
2023/12/14 08:35:09;;;;;;;0.45;0.45;;;19.10;51.90;;;;;;5166999;27;45341;-67
2023/12/14 08:37:36;;;;;;;0.68;0.68;;;19.10;52.00;;;;;;5150069;27;45513;-68
2023/12/14 08:40:03;;;;;;;0.45;0.45;;;19.10;51.90;;;;;;5154900;27;46365;-69
2023/12/14 08:42:33;;;;;;;0.30;0.30;;;19.00;51.90;;;;;;5154085;27;45734;-69
2023/12/14 08:45:00;;;;;;;0.40;0.40;;;19.00;51.90;;;;;;5151457;27;45260;-69
2023/12/14 08:47:27;;;;;;;0.30;0.30;;;19.00;51.90;;;;;;5148387;27;45767;-70
2023/12/14 08:49:53;;;;;;;0.85;0.50;;;19.00;51.90;;;;;;5161659;27;46564;-69
2023/12/14 08:52:20;;;;;;;0.30;0.30;;;19.00;51.90;;;;;;5160675;27;45431;-70
2023/12/14 08:54:47;;;;;;;0.80;0.45;;;19.00;51.90;;;;;;5148203;27;45769;-69
2023/12/14 08:57:14;;;;;;;0.77;0.45;;;19.00;51.90;;;;;;5155767;27;45446;-68
2023/12/14 08:59:42;;;;;;;0.52;0.52;;;19.00;52.00;;;;;;5156232;27;45420;-65
2023/12/14 09:02:09;;;;;;;1.67;0.60;;;19.00;52.00;;;;;;5150298;27;45530;-67
2023/12/14 09:04:36;;;;;;;0.43;0.43;;;19.00;52.00;;;;;;5152708;27;45503;-66
2023/12/14 09:07:05;;;;;;;0.40;0.40;;;19.00;52.00;;;;;;5158110;27;45397;-66
2023/12/14 09:09:32;;;;;;;0.30;0.30;;;19.00;52.00;;;;;;5156266;27;47804;-66
2023/12/14 09:11:59;;;;;;;1.20;0.30;;;19.00;52.00;;;;;;5156260;27;45384;-66
2023/12/14 09:14:26;;;;;;;0.52;0.40;;;19.00;52.00;;;;;;5148148;27;45501;-67
2023/12/14 09:16:54;;;;;;;0.50;0.50;;;19.00;52.00;;;;;;5157065;27;45498;-68
2023/12/14 09:19:21;;;;;;;0.38;0.38;;;19.00;52.00;;;;;;5161930;27;45370;-67
2023/12/14 09:21:48;;;;;;;0.30;0.30;;;19.00;52.00;;;;;;5154905;27;45375;-67
2023/12/14 09:24:14;;;;;;;1.75;0.50;;;19.00;52.00;;;;;;5153210;27;45419;-66
2023/12/14 09:26:41;;;;;;;0.47;0.47;;;18.90;52.00;;;;;;5147573;27;45475;-65
2023/12/14 09:29:08;;;;;;;2.15;0.70;;;18.90;52.00;;;;;;5156398;27;45402;-64
2023/12/14 09:31:35;;;;;;;0.60;0.60;;;18.90;52.00;;;;;;5150928;27;45497;-66
2023/12/14 09:34:04;;;;;;;0.30;0.30;;;18.90;52.00;;;;;;5154754;27;45452;-65
2023/12/14 09:36:31;;;;;;;0.50;0.50;;;18.90;52.00;;;;;;5160440;27;45472;-65
2023/12/14 09:38:58;;;;;;;0.60;0.50;;;18.90;52.00;;;;;;5166857;27;47506;-65
2023/12/14 09:41:24;;;;;;;4.68;0.60;;;18.90;52.00;;;;;;5156799;27;45301;-68
2023/12/14 09:43:51;;;;;;;0.50;0.50;;;18.90;52.00;;;;;;5160675;27;45228;-66
2023/12/14 09:46:19;;;;;;;0.70;0.70;;;18.90;52.00;;;;;;5161656;27;45524;-66
2023/12/14 09:48:46;;;;;;;0.68;0.52;;;18.90;52.00;;;;;;5164705;27;46493;-67
2023/12/14 09:51:14;;;;;;;1.17;0.57;;;18.90;52.00;;;;;;5154313;27;45197;-66
2023/12/14 09:53:41;;;;;;;2.45;0.73;;;18.90;52.10;;;;;;5158027;27;45501;-65
2023/12/14 09:56:09;;;;;;;2.20;0.77;;;18.90;52.10;;;;;;5158204;27;45580;-66
2023/12/14 09:58:36;;;;;;;0.50;0.50;;;18.90;52.10;;;;;;5155194;27;45554;-65
2023/12/14 10:01:04;;;;;;;2.22;0.68;;;18.90;52.10;;;;;;5157794;27;45240;-66
2023/12/14 10:03:32;;;;;;;0.70;0.70;;;19.00;52.10;;;;;;5165376;27;45239;-67
2023/12/14 10:06:01;;;;;;;0.95;0.55;;;18.90;52.60;;;;;;5159934;27;45652;-67
2023/12/14 10:08:29;;;;;;;1.55;0.50;;;19.00;52.10;;;;;;5157816;27;47564;-73
2023/12/14 10:10:56;;;;;;;4.03;0.60;;;19.00;52.10;;;;;;5156183;27;45314;-70
2023/12/14 10:13:29;;;;;;;1.15;0.70;;;19.00;52.10;;;;;;5156577;27;45436;-70
2023/12/14 10:15:56;;;;;;;1.30;0.50;;;19.00;52.00;;;;;;5151214;27;45420;-65
2023/12/14 10:18:24;;;;;;;0.65;0.65;;;19.00;52.10;;;;;;5158586;27;46433;-64
2023/12/14 10:20:51;;;;;;;1.63;0.70;;;19.00;52.10;;;;;;5153947;27;45373;-64
2023/12/14 10:23:17;;;;;;;0.80;0.60;;;19.00;52.10;;;;;;5156894;27;45357;-64
2023/12/14 10:25:46;;;;;;;0.45;0.45;;;19.00;52.10;;;;;;5164351;27;45355;-65
2023/12/14 10:28:14;;;;;;;0.50;0.50;;;18.90;52.10;;;;;;5159449;27;46256;-64
2023/12/14 10:30:41;;;;;;;0.70;0.70;;;18.90;52.10;;;;;;5152648;27;45759;-64
2023/12/14 10:33:07;;;;;;;0.60;0.60;;;18.90;52.20;;;;;;5160864;27;45375;-64
2023/12/14 10:35:34;;;;;;;0.80;0.57;;;18.90;52.30;;;;;;5168607;27;45424;-64
2023/12/14 10:38:04;;;;;;;0.45;0.45;;;18.90;52.20;;;;;;5161180;27;46413;-66
2023/12/14 10:40:31;;;;;;;0.93;0.65;;;18.90;52.30;;;;;;5164774;27;45413;-66
2023/12/14 10:43:00;;;;;;;0.60;0.60;;;18.90;52.30;;;;;;5150888;27;45178;-66
2023/12/14 10:45:30;;;;;;;3.60;0.70;;;18.90;52.20;;;;;;5156173;27;45561;-67
2023/12/14 10:47:57;;;;;;;0.63;0.63;;;18.90;52.20;;;;;;5159846;27;47312;-66
2023/12/14 10:50:24;;;;;;;1.70;0.47;;;18.90;52.20;;;;;;5164407;27;45240;-66
2023/12/14 10:52:51;;;;;;;2.55;0.68;;;18.90;52.30;;;;;;5167367;27;45197;-66
2023/12/14 10:55:22;;;;;;;0.52;0.50;;;19.00;52.30;;;;;;5172030;27;45199;-67
2023/12/14 10:57:49;;;;;;;0.65;0.65;;;19.00;52.20;;;;;;5171547;27;45235;-67
2023/12/14 11:00:18;;;;;;;0.63;0.50;;;19.00;52.20;;;;;;5171791;27;45249;-67
2023/12/14 11:02:46;;;;;;;0.80;0.43;;;19.00;52.30;;;;;;5170873;27;45296;-67
2023/12/14 11:05:15;;;;;;;1.77;0.60;;;19.00;52.30;;;;;;5153615;27;45390;-68
2023/12/14 11:07:47;;;;;;;0.80;0.55;;;19.00;52.30;;;;;;5154947;27;45324;-66
2023/12/14 11:10:13;;;;;;;1.25;0.75;;;19.00;52.20;;;;;;5150479;27;45316;-66
2023/12/14 11:12:55;;;;;;;0.52;0.52;;;19.00;52.20;;;;;;5151707;27;45421;-71
2023/12/14 11:15:24;;;;;;;2.25;0.70;;;19.00;52.70;;;;;;5156606;27;45503;-68
2023/12/14 11:18:22;;;;;;;5.47;0.88;;;19.00;52.70;;;;;;5171454;27;45335;-70
2023/12/14 11:20:50;;;;;;;3.38;0.75;;;19.10;52.70;;;;;;5150528;27;45391;-70
2023/12/14 11:23:19;;;;;;;0.50;0.50;;;19.10;52.90;;;;;;5152266;27;45266;-70
2023/12/14 11:25:48;;;;;;;0.85;0.68;;;19.10;53.40;;;;;;5164638;27;45221;-69
2023/12/14 11:28:15;;;;;;;3.40;0.57;;;19.20;52.60;;;;;;5150082;27;46326;-69
2023/12/14 11:30:44;;;;;;;0.50;0.50;;;19.30;52.70;;;;;;5150360;27;45218;-68
2023/12/14 11:33:12;;;;;;;2.13;0.60;;;19.30;52.40;;;;;;5150493;27;45253;-67
2023/12/14 11:35:39;;;;;;;1.70;1.15;;;19.40;52.50;;;;;;5150834;27;45392;-68
2023/12/14 11:38:10;;;;;;;1.17;0.98;;;19.40;52.40;;;;;;5137352;27;45699;-68
2023/12/14 11:40:37;;;;;;;2.22;1.00;;;19.40;52.20;;;;;;5130060;27;45161;-69
2023/12/14 11:43:06;;;;;;;3.88;0.90;;;19.40;52.20;;;;;;5131874;27;45385;-69
2023/12/14 11:45:33;;;;;;;2.05;0.98;;;19.40;52.10;;;;;;5135522;27;45420;-69
2023/12/14 11:48:04;;;;;;;0.90;0.85;;;19.30;52.00;;;;;;5131784;27;46488;-68
2023/12/14 11:50:31;;;;;;;1.58;0.80;;;19.30;52.00;;;;;;5128786;27;45431;-69
2023/12/14 11:52:58;;;;;;;1.85;1.00;;;19.30;52.00;;;;;;5149842;27;45376;-68
2023/12/14 11:55:25;;;;;;;0.93;0.70;;;19.30;51.90;;;;;;5149967;27;45245;-67
2023/12/14 11:57:52;;;;;;;1.75;0.82;;;19.30;52.00;;;;;;5149625;27;46240;-68
2023/12/14 12:00:19;;;;;;;2.05;0.82;;;19.30;52.00;;;;;;5149732;27;45428;-68
2023/12/14 12:02:46;;;;;;;0.80;0.77;;;19.30;52.00;;;;;;5149253;27;45421;-67
2023/12/14 12:05:18;;;;;;;1.38;0.70;;;19.30;52.00;;;;;;5149982;27;45247;-68
2023/12/14 12:07:45;;;;;;;0.70;0.70;;;19.20;52.00;;;;;;5146534;27;46710;-69
2023/12/14 12:10:12;;;;;;;0.77;0.60;;;19.20;52.00;;;;;;5130010;27;45386;-67
2023/12/14 12:12:39;;;;;;;1.55;0.60;;;19.20;52.60;;;;;;5129508;27;45305;-68
2023/12/14 12:15:07;;;;;;;3.05;0.80;;;19.20;52.10;;;;;;5129584;27;45342;-67
2023/12/14 12:17:37;;;;;;;1.67;0.90;;;19.20;52.00;;;;;;5130152;27;46314;-69
2023/12/14 12:20:05;;;;;;;0.95;0.73;;;19.20;52.10;;;;;;5140651;27;45319;-65
2023/12/14 12:22:33;;;;;;;0.90;0.80;;;19.30;52.30;;;;;;5135947;27;45216;-63
2023/12/14 12:25:02;;;;;;;2.33;0.80;;;19.40;52.30;;;;;;5143853;27;45501;-69
2023/12/14 12:27:28;;;;;;;2.25;0.77;;;19.50;52.40;;;;;;5144905;27;46460;-72
2023/12/14 12:29:55;;;;;;;1.15;0.52;;;19.60;52.40;;;;;;5137846;27;45437;-69
2023/12/14 12:32:22;;;;;;;1.83;0.88;;;19.70;52.00;;;;;;5148211;27;45431;-71
2023/12/14 12:34:49;;;;;;;1.13;0.90;;;19.70;51.80;;;;;;5137138;27;45416;-73
2023/12/14 12:37:16;;;;;;;1.50;1.27;;;19.80;51.60;;;;;;5139594;27;45504;-72
2023/12/14 12:39:44;;;;;;;2.70;1.10;;;19.90;51.70;;;;;;5130903;27;45402;-75
2023/12/14 12:42:10;;;;;;;0.70;0.70;;;19.90;51.60;;;;;;5143784;27;45363;-74
2023/12/14 12:44:37;;;;;;;1.73;0.90;;;20.00;51.50;;;;;;5128549;27;45403;-74
2023/12/14 12:47:05;;;;;;;1.95;0.77;;;20.00;51.50;;;;;;5125807;27;45401;-69
2023/12/14 12:49:31;;;;;;;2.47;0.88;;;19.90;51.30;;;;;;5136456;27;45532;-66