Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:44;;;;;;;;;;;;;;;17.18;61.96;99539.88;2073024;28;20312;-60
2022/03/10 00:01:45;;;;;;;;;;;;;;;17.17;62.02;99532.84;2069184;28;19951;-59
2022/03/10 00:02:46;;;;;;;;;;;;;;;17.18;62.17;99529.13;2072019;28;20453;-59
2022/03/10 00:03:47;;;;;;;;;;;;;;;17.16;62.09;99536.53;2066361;28;19932;-59
2022/03/10 00:04:48;;;;;;;;;;;;;;;17.16;62.30;99533.88;2072977;28;19971;-60
2022/03/10 00:05:49;;;;;;;;;;;;;;;17.15;62.01;99531.34;2072802;28;19968;-60
2022/03/10 00:06:50;;;;;;;;;;;;;;;17.13;62.14;99531.53;2070532;28;19936;-59
2022/03/10 00:07:51;;;;;;;;;;;;;;;17.13;62.22;99530.66;2072231;28;19929;-59
2022/03/10 00:08:52;;;;;;;;;;;;;;;17.12;62.40;99532.53;2076577;28;19929;-59
2022/03/10 00:09:53;;;;;;;;;;;;;;;17.12;62.32;99529.00;2072114;28;20029;-59
2022/03/10 00:10:56;;;;;;;;;;;;;;;17.10;62.45;99537.22;2074969;28;19925;-60
2022/03/10 00:11:56;;;;;;;;;;;;;;;17.10;62.22;99533.69;2063795;28;20687;-58
2022/03/10 00:12:58;;;;;;;;;;;;;;;17.10;62.36;99529.16;2073720;28;19925;-59
2022/03/10 00:13:58;;;;;;;;;;;;;;;17.09;62.43;99542.75;2075155;28;20383;-58
2022/03/10 00:15:00;;;;;;;;;;;;;;;17.09;62.43;99540.91;2070702;28;19929;-59
2022/03/10 00:16:00;;;;;;;;;;;;;;;17.08;62.37;99536.56;2071173;28;19932;-59
2022/03/10 00:17:02;;;;;;;;;;;;;;;17.07;62.47;99536.72;2072714;28;19935;-58
2022/03/10 00:18:04;;;;;;;;;;;;;;;17.06;62.67;99533.22;2071798;28;19929;-57
2022/03/10 00:19:04;;;;;;;;;;;;;;;17.06;62.49;99538.56;2073497;28;19925;-59
2022/03/10 00:20:06;;;;;;;;;;;;;;;17.04;62.77;99531.72;2057244;28;19929;-57
2022/03/10 00:21:07;;;;;;;;;;;;;;;17.04;62.54;99529.84;2070997;28;19941;-60
2022/03/10 00:22:11;;;;;;;;;;;;;;;17.03;62.50;99533.56;2074735;28;20203;-58
2022/03/10 00:23:13;;;;;;;;;;;;;;;17.04;62.70;99529.03;2073275;28;19929;-59
2022/03/10 00:24:14;;;;;;;;;;;;;;;17.01;62.70;99535.56;2071662;28;19941;-57
2022/03/10 00:25:16;;;;;;;;;;;;;;;17.01;62.82;99529.38;2072682;28;19951;-58
2022/03/10 00:26:18;;;;;;;;;;;;;;;17.01;62.75;99535.56;2076648;28;20144;-60
2022/03/10 00:27:19;;;;;;;;;;;;;;;17.00;62.63;99539.25;2072513;28;20442;-59
2022/03/10 00:28:20;;;;;;;;;;;;;;;16.98;62.87;99527.88;2065142;28;19957;-59
2022/03/10 00:29:21;;;;;;;;;;;;;;;16.97;62.94;99527.03;2074971;28;19983;-59
2022/03/10 00:30:23;;;;;;;;;;;;;;;16.98;62.92;99541.28;2073025;28;20367;-60
2022/03/10 00:31:24;;;;;;;;;;;;;;;16.97;62.86;99528.88;2063713;28;20140;-58
2022/03/10 00:32:25;;;;;;;;;;;;;;;16.96;63.05;99537.91;2072753;28;19933;-60
2022/03/10 00:33:27;;;;;;;;;;;;;;;16.95;63.00;99536.25;2074766;28;20276;-59
2022/03/10 00:34:27;;;;;;;;;;;;;;;16.95;63.09;99536.25;2072106;28;19929;-59
2022/03/10 00:35:29;;;;;;;;;;;;;;;16.94;63.05;99534.59;2072145;28;20299;-59
2022/03/10 00:36:30;;;;;;;;;;;;;;;16.93;63.17;99532.91;2071832;28;20351;-59
2022/03/10 00:37:31;;;;;;;;;;;;;;;16.92;63.02;99539.28;2069207;28;19930;-56
2022/03/10 00:38:32;;;;;;;;;;;;;;;16.91;63.09;99535.78;2072029;28;19925;-57
2022/03/10 00:39:33;;;;;;;;;;;;;;;16.91;63.21;99540.25;2072937;28;20119;-59
2022/03/10 00:40:34;;;;;;;;;;;;;;;16.90;63.31;99536.75;2063769;28;19934;-58
2022/03/10 00:41:37;;;;;;;;;;;;;;;16.90;63.25;99534.06;2071888;28;19971;-58
2022/03/10 00:42:37;;;;;;;;;;;;;;;16.89;63.26;99536.94;2071894;28;20008;-59
2022/03/10 00:43:39;;;;;;;;;;;;;;;16.89;63.29;99536.94;2075186;28;19929;-59
2022/03/10 00:44:39;;;;;;;;;;;;;;;16.88;63.38;99540.59;2072415;28;20303;-57
2022/03/10 00:45:41;;;;;;;;;;;;;;;16.86;63.33;99537.28;2071908;28;20016;-57
2022/03/10 00:46:41;;;;;;;;;;;;;;;16.86;63.29;99537.28;2075776;28;20145;-60
2022/03/10 00:47:43;;;;;;;;;;;;;;;16.85;63.37;99531.06;2073424;28;19997;-59
2022/03/10 00:48:44;;;;;;;;;;;;;;;16.84;63.31;99537.44;2072577;28;19968;-59
2022/03/10 00:49:45;;;;;;;;;;;;;;;16.84;63.35;99533.94;2066742;28;19929;-59
2022/03/10 00:50:46;;;;;;;;;;;;;;;16.83;63.46;99535.78;2071226;28;19987;-56
2022/03/10 00:51:50;;;;;;;;;;;;;;;16.81;63.52;99536.94;2073547;28;19929;-59
2022/03/10 00:52:51;;;;;;;;;;;;;;;16.81;63.61;99537.78;2071850;28;19926;-58
2022/03/10 00:53:53;;;;;;;;;;;;;;;16.81;63.57;99539.63;2074344;28;19975;-57
2022/03/10 00:54:53;;;;;;;;;;;;;;;16.79;63.64;99530.91;2071867;28;19925;-60
2022/03/10 00:55:55;;;;;;;;;;;;;;;16.79;63.68;99538.97;2071568;28;20385;-60
2022/03/10 00:56:57;;;;;;;;;;;;;;;16.78;63.60;99531.94;2071379;28;20430;-60
2022/03/10 00:57:58;;;;;;;;;;;;;;;16.75;63.81;99531.22;2066626;28;19929;-61
2022/03/10 00:58:59;;;;;;;;;;;;;;;16.75;63.82;99528.56;2069964;28;20245;-60
2022/03/10 01:00:00;;;;;;;;;;;;;;;16.74;63.76;99534.94;2071498;28;19926;-61
2022/03/10 01:01:01;;;;;;;;;;;;;;;16.74;63.76;99532.25;2069258;28;20362;-60
2022/03/10 01:02:02;;;;;;;;;;;;;;;16.74;63.72;99529.56;2070929;28;19930;-61
2022/03/10 01:03:04;;;;;;;;;;;;;;;16.73;63.68;99533.25;2074169;28;20019;-61
2022/03/10 01:04:05;;;;;;;;;;;;;;;16.72;63.85;99528.91;2070199;28;19936;-60
2022/03/10 01:05:07;;;;;;;;;;;;;;;16.71;63.66;99529.88;2064044;28;20001;-59
2022/03/10 01:06:09;;;;;;;;;;;;;;;16.70;63.69;99533.56;2071653;28;19930;-60
2022/03/10 01:07:10;;;;;;;;;;;;;;;16.69;63.60;99526.56;2074159;28;20307;-58
2022/03/10 01:08:11;;;;;;;;;;;;;;;16.70;63.52;99532.75;2072648;28;19925;-59
2022/03/10 01:09:12;;;;;;;;;;;;;;;16.69;63.54;99525.72;2073056;28;20020;-60
2022/03/10 01:10:14;;;;;;;;;;;;;;;16.69;63.72;99523.06;2070989;28;19933;-59
2022/03/10 01:11:15;;;;;;;;;;;;;;;16.68;63.45;99529.41;2070516;28;19986;-58
2022/03/10 01:12:18;;;;;;;;;;;;;;;16.66;63.48;99526.91;2073773;28;19929;-60
2022/03/10 01:13:19;;;;;;;;;;;;;;;16.66;63.55;99523.34;2070954;28;20389;-60
2022/03/10 01:14:20;;;;;;;;;;;;;;;16.66;63.47;99526.03;2065182;28;19938;-59
2022/03/10 01:15:22;;;;;;;;;;;;;;;16.65;63.47;99530.56;2073493;28;19929;-58
2022/03/10 01:16:24;;;;;;;;;;;;;;;16.65;63.54;99524.38;2072602;28;20012;-59
2022/03/10 01:17:24;;;;;;;;;;;;;;;16.64;63.51;99520.03;2072847;28;19945;-59
2022/03/10 01:18:26;;;;;;;;;;;;;;;16.63;63.51;99532.59;2075548;28;19925;-58
2022/03/10 01:19:27;;;;;;;;;;;;;;;16.61;63.56;99529.25;2071957;28;19933;-60
2022/03/10 01:20:29;;;;;;;;;;;;;;;16.61;63.55;99528.41;2072055;28;19929;-60
2022/03/10 01:21:29;;;;;;;;;;;;;;;16.61;63.67;99529.25;2074048;28;20017;-57
2022/03/10 01:22:31;;;;;;;;;;;;;;;16.60;63.58;99526.72;2064433;28;19937;-59
2022/03/10 01:23:31;;;;;;;;;;;;;;;16.60;63.44;99529.41;2065948;28;20263;-60
2022/03/10 01:24:33;;;;;;;;;;;;;;;16.60;63.61;99527.56;2070777;28;19936;-60
2022/03/10 01:25:33;;;;;;;;;;;;;;;16.58;63.61;99524.22;2073281;28;19940;-60
2022/03/10 01:26:35;;;;;;;;;;;;;;;16.59;63.58;99527.75;2074982;28;19957;-60
2022/03/10 01:27:37;;;;;;;;;;;;;;;16.57;63.66;99527.88;2071615;28;20292;-59
2022/03/10 01:28:39;;;;;;;;;;;;;;;16.56;63.63;99518.19;2067472;28;20011;-60
2022/03/10 01:29:39;;;;;;;;;;;;;;;16.56;63.74;99523.56;2069933;28;20031;-60
2022/03/10 01:30:42;;;;;;;;;;;;;;;16.54;63.56;99518.34;2065884;28;19933;-58
2022/03/10 01:31:43;;;;;;;;;;;;;;;16.53;63.56;99515.84;2072207;28;19929;-59
2022/03/10 01:32:45;;;;;;;;;;;;;;;16.52;63.74;99517.72;2074706;28;19986;-56
2022/03/10 01:33:45;;;;;;;;;;;;;;;16.52;63.74;99515.03;2071720;28;20300;-58
2022/03/10 01:34:47;;;;;;;;;;;;;;;16.51;63.78;99520.53;2069367;28;19968;-60
2022/03/10 01:35:47;;;;;;;;;;;;;;;16.50;63.78;99517.03;2070439;28;19986;-59
2022/03/10 01:36:49;;;;;;;;;;;;;;;16.49;63.83;99511.81;2069548;28;19925;-60
2022/03/10 01:37:49;;;;;;;;;;;;;;;16.47;63.79;99516.53;2071496;28;20351;-58
2022/03/10 01:38:51;;;;;;;;;;;;;;;16.49;63.80;99517.19;2070366;28;19934;-58
2022/03/10 01:39:51;;;;;;;;;;;;;;;16.48;63.94;99520.88;2063477;28;19933;-59
2022/03/10 01:40:53;;;;;;;;;;;;;;;16.46;63.80;99520.19;2069412;28;20359;-60
2022/03/10 01:41:54;;;;;;;;;;;;;;;16.44;63.98;99516.88;2071120;28;19933;-59
2022/03/10 01:42:57;;;;;;;;;;;;;;;16.44;63.89;99516.88;2069952;28;19929;-61
2022/03/10 01:43:57;;;;;;;;;;;;;;;16.43;63.87;99517.84;2070386;28;20210;-58
2022/03/10 01:44:59;;;;;;;;;;;;;;;16.42;63.82;99518.88;2069745;28;19936;-58
2022/03/10 01:46:02;;;;;;;;;;;;;;;16.42;63.89;99526.91;2073697;28;19999;-59
2022/03/10 01:47:05;;;;;;;;;;;;;;;16.41;63.87;99520.72;2071191;28;20343;-59
2022/03/10 01:48:07;;;;;;;;;;;;;;;16.40;63.97;99526.22;2068492;28;20004;-57
2022/03/10 01:49:08;;;;;;;;;;;;;;;16.40;63.91;99521.72;2070519;28;19925;-60
2022/03/10 01:50:10;;;;;;;;;;;;;;;16.38;63.92;99520.19;2071319;28;19956;-60
2022/03/10 01:51:11;;;;;;;;;;;;;;;16.37;63.98;99522.03;2072427;28;20008;-60
2022/03/10 01:52:13;;;;;;;;;;;;;;;16.38;64.15;99522.88;2070137;28;19937;-60
2022/03/10 01:53:14;;;;;;;;;;;;;;;16.37;64.17;99523.88;2070731;28;19940;-60
2022/03/10 01:54:15;;;;;;;;;;;;;;;16.36;64.28;99519.56;2072195;28;20225;-60
2022/03/10 01:55:16;;;;;;;;;;;;;;;16.35;64.45;99523.22;2072959;28;20360;-61
2022/03/10 01:56:18;;;;;;;;;;;;;;;16.34;64.48;99518.88;2073246;28;19925;-62
2022/03/10 01:57:19;;;;;;;;;;;;;;;16.34;64.58;99521.56;2065200;28;19937;-60
2022/03/10 01:58:22;;;;;;;;;;;;;;;16.33;64.60;99519.91;2072820;28;20288;-60
2022/03/10 01:59:23;;;;;;;;;;;;;;;16.31;64.55;99512.84;2073033;28;20287;-60
2022/03/10 02:00:24;;;;;;;;;;;;;;;16.31;64.55;99522.72;2067079;28;19991;-59
2022/03/10 02:01:25;;;;;;;;;;;;;;;16.30;64.52;99513.84;2074372;28;20323;-62
2022/03/10 02:02:26;;;;;;;;;;;;;;;16.29;64.48;99506.81;2069844;28;19925;-60
2022/03/10 02:03:27;;;;;;;;;;;;;;;16.29;64.60;99509.50;2069386;28;20371;-59
2022/03/10 02:04:29;;;;;;;;;;;;;;;16.28;64.55;99510.50;2072292;28;19934;-59
2022/03/10 02:05:29;;;;;;;;;;;;;;;16.28;64.41;99512.34;2072424;28;20016;-61
2022/03/10 02:06:31;;;;;;;;;;;;;;;16.27;64.42;99508.84;2065621;28;19930;-60
2022/03/10 02:10:20;;;;;;;;;;;;;;;16.24;64.56;99505.63;2048797;28;20155;-60
2022/03/10 02:11:21;;;;;;;;;;;;;;;16.25;64.51;99512.69;2062761;28;20221;-60
2022/03/10 02:12:23;;;;;;;;;;;;;;;16.24;64.62;99508.31;2072912;28;19929;-61
2022/03/10 02:13:25;;;;;;;;;;;;;;;16.23;64.55;99506.66;2071993;28;20001;-60
2022/03/10 02:17:22;;;;;;;;;;;;;;;16.21;64.49;99503.31;2072558;28;19925;-60
2022/03/10 02:18:24;;;;;;;;;;;;;;;16.20;64.50;99505.16;2075425;28;20028;-59
2022/03/10 02:19:24;;;;;;;;;;;;;;;16.18;64.61;99504.47;2076054;28;20402;-60
2022/03/10 02:20:26;;;;;;;;;;;;;;;16.18;64.49;99507.16;2072360;28;19979;-59
2022/03/10 02:21:27;;;;;;;;;;;;;;;16.19;64.55;99510.69;2068344;28;19970;-59
2022/03/10 02:22:29;;;;;;;;;;;;;;;16.16;64.51;99501.16;2070686;28;19983;-61
2022/03/10 02:23:30;;;;;;;;;;;;;;;16.17;64.53;99505.47;2066057;28;19933;-58
2022/03/10 02:24:32;;;;;;;;;;;;;;;16.16;64.53;99508.31;2065824;28;20189;-58
2022/03/10 02:25:33;;;;;;;;;;;;;;;16.15;64.52;99510.16;2069835;28;20406;-59
2022/03/10 02:26:35;;;;;;;;;;;;;;;16.15;64.55;99506.66;2068592;28;19933;-59
2022/03/10 02:27:35;;;;;;;;;;;;;;;16.14;64.56;99505.00;2064805;28;19933;-58
2022/03/10 02:28:37;;;;;;;;;;;;;;;16.14;64.64;99505.00;2070419;28;20398;-60
2022/03/10 02:29:38;;;;;;;;;;;;;;;16.13;64.69;99498.81;2070784;28;19986;-59
2022/03/10 02:30:39;;;;;;;;;;;;;;;16.11;64.75;99502.66;2067205;28;19976;-59
2022/03/10 02:31:40;;;;;;;;;;;;;;;16.10;64.64;99504.47;2070854;28;19926;-59
2022/03/10 02:32:42;;;;;;;;;;;;;;;16.09;64.85;99500.94;2071434;28;19925;-60
2022/03/10 02:33:43;;;;;;;;;;;;;;;16.10;64.84;99509.81;2068114;28;19933;-58
2022/03/10 02:34:44;;;;;;;;;;;;;;;16.07;64.79;99511.00;2073115;28;20418;-62
2022/03/10 02:35:46;;;;;;;;;;;;;;;16.07;64.77;99511.00;2071403;28;19929;-60
2022/03/10 02:36:46;;;;;;;;;;;;;;;16.07;64.70;99510.16;2065586;28;19929;-60
2022/03/10 02:37:49;;;;;;;;;;;;;;;16.07;64.93;99511.00;2072342;28;19925;-59
2022/03/10 02:38:50;;;;;;;;;;;;;;;16.06;64.91;99508.50;2073173;28;19933;-61
2022/03/10 02:39:51;;;;;;;;;;;;;;;16.05;64.94;99510.34;2068744;28;19936;-61
2022/03/10 02:40:52;;;;;;;;;;;;;;;16.05;64.82;99506.81;2068346;28;20280;-60
2022/03/10 02:41:53;;;;;;;;;;;;;;;16.05;64.78;99517.53;2074535;28;19974;-61
2022/03/10 02:42:54;;;;;;;;;;;;;;;16.04;64.91;99515.84;2069995;28;20407;-60
2022/03/10 02:43:56;;;;;;;;;;;;;;;16.04;64.79;99518.50;2062512;28;19933;-60
2022/03/10 02:44:56;;;;;;;;;;;;;;;16.04;64.80;99523.88;2070181;28;20184;-60
2022/03/10 02:45:58;;;;;;;;;;;;;;;16.03;64.76;99524.88;2072340;28;19936;-60
2022/03/10 02:46:59;;;;;;;;;;;;;;;16.01;64.89;99517.00;2072646;28;19925;-60
2022/03/10 02:48:00;;;;;;;;;;;;;;;16.00;64.90;99518.00;2073806;28;20125;-61
2022/03/10 02:49:01;;;;;;;;;;;;;;;16.00;64.75;99517.19;2071860;28;20005;-61
2022/03/10 02:50:06;;;;;;;;;;;;;;;16.00;64.84;99519.84;2070613;28;19932;-60
2022/03/10 02:51:07;;;;;;;;;;;;;;;16.00;64.89;99522.53;2072253;28;19979;-60
2022/03/10 02:52:08;;;;;;;;;;;;;;;15.98;64.82;99520.00;2072307;28;19987;-61
2022/03/10 02:53:11;;;;;;;;;;;;;;;15.98;64.64;99520.00;2069864;28;20005;-61
2022/03/10 02:54:12;;;;;;;;;;;;;;;15.97;64.84;99520.19;2063028;28;20001;-60
2022/03/10 02:55:14;;;;;;;;;;;;;;;15.96;64.93;99523.84;2074283;28;20411;-61
2022/03/10 02:56:15;;;;;;;;;;;;;;;15.95;64.74;99522.19;2069803;28;19933;-61
2022/03/10 02:57:16;;;;;;;;;;;;;;;15.94;64.86;99521.34;2071802;28;20539;-60
2022/03/10 02:58:17;;;;;;;;;;;;;;;15.94;64.94;99525.88;2073638;28;19929;-62
2022/03/10 02:59:18;;;;;;;;;;;;;;;15.93;64.83;99521.50;2072778;28;19952;-61
2022/03/10 03:00:19;;;;;;;;;;;;;;;15.92;64.82;99528.69;2071176;28;19988;-61
2022/03/10 03:01:20;;;;;;;;;;;;;;;15.92;64.78;99523.34;2070257;28;20000;-61
2022/03/10 03:02:22;;;;;;;;;;;;;;;15.92;64.80;99526.03;2074523;28;20482;-61
2022/03/10 03:03:22;;;;;;;;;;;;;;;15.91;64.72;99521.69;2067601;28;19929;-60
2022/03/10 03:04:24;;;;;;;;;;;;;;;15.91;64.66;99528.84;2074199;28;19960;-61
2022/03/10 03:05:24;;;;;;;;;;;;;;;15.92;64.66;99530.53;2071828;28;20314;-61
2022/03/10 03:06:26;;;;;;;;;;;;;;;15.90;64.77;99524.50;2076745;28;20369;-61
2022/03/10 03:07:26;;;;;;;;;;;;;;;15.90;64.75;99527.19;2072733;28;20011;-61
2022/03/10 03:08:29;;;;;;;;;;;;;;;15.90;64.69;99527.19;2072015;28;19929;-61
2022/03/10 03:09:30;;;;;;;;;;;;;;;15.89;64.58;99528.19;2072689;28;20170;-60
2022/03/10 03:10:36;;;;;;;;;;;;;;;15.88;64.70;99521.16;2072003;28;19932;-61
2022/03/10 03:11:37;;;;;;;;;;;;;;;15.88;64.74;99523.84;2073552;28;20423;-61
2022/03/10 03:12:43;;;;;;;;;;;;;;;15.86;64.78;99524.84;2069037;28;19929;-61
2022/03/10 03:13:44;;;;;;;;;;;;;;;15.85;64.67;99519.66;2071806;28;20036;-61
2022/03/10 03:14:46;;;;;;;;;;;;;;;15.86;64.66;99529.38;2072791;28;20121;-61
2022/03/10 03:15:46;;;;;;;;;;;;;;;15.84;64.71;99524.16;2075978;28;19925;-61
2022/03/10 03:16:48;;;;;;;;;;;;;;;15.83;64.49;99525.19;2073388;28;20391;-61
2022/03/10 03:17:49;;;;;;;;;;;;;;;15.83;64.74;99527.84;2076366;28;20295;-61
2022/03/10 03:18:50;;;;;;;;;;;;;;;15.83;64.72;99527.84;2075883;28;19929;-59
2022/03/10 03:19:51;;;;;;;;;;;;;;;15.81;64.77;99529.00;2073334;28;19932;-60
2022/03/10 03:20:52;;;;;;;;;;;;;;;15.80;64.79;99530.84;2074667;28;20286;-60
2022/03/10 03:21:53;;;;;;;;;;;;;;;15.80;64.85;99530.03;2074315;28;19929;-60
2022/03/10 03:22:54;;;;;;;;;;;;;;;15.79;64.72;99534.50;2066164;28;19933;-60
2022/03/10 03:23:57;;;;;;;;;;;;;;;15.79;64.76;99525.66;2064378;28;19925;-59
2022/03/10 03:24:57;;;;;;;;;;;;;;;15.79;64.69;99531.00;2073242;28;19936;-60
2022/03/10 03:25:59;;;;;;;;;;;;;;;15.78;64.76;99527.50;2074321;28;20363;-59
2022/03/10 03:27:00;;;;;;;;;;;;;;;15.78;64.94;99529.34;2072941;28;20011;-60
2022/03/10 03:28:01;;;;;;;;;;;;;;;15.77;64.71;99533.03;2075202;28;20187;-60
2022/03/10 03:29:02;;;;;;;;;;;;;;;15.77;64.81;99533.03;2072895;28;20445;-60
2022/03/10 03:30:05;;;;;;;;;;;;;;;15.76;64.66;99529.50;2072203;28;19976;-60
2022/03/10 03:31:06;;;;;;;;;;;;;;;15.74;64.72;99534.19;2072251;28;19957;-60
2022/03/10 03:32:07;;;;;;;;;;;;;;;15.75;64.64;99535.84;2070984;28;19929;-60
2022/03/10 03:33:08;;;;;;;;;;;;;;;15.75;64.89;99535.03;2066081;28;20284;-60
2022/03/10 03:34:11;;;;;;;;;;;;;;;15.74;64.87;99533.31;2073447;28;19932;-60
2022/03/10 03:35:11;;;;;;;;;;;;;;;15.73;64.96;99532.50;2076335;28;19933;-60
2022/03/10 03:36:13;;;;;;;;;;;;;;;15.72;64.92;99527.31;2073888;28;20288;-60
2022/03/10 03:37:13;;;;;;;;;;;;;;;15.73;65.01;99524.47;2072761;28;19936;-60
2022/03/10 03:38:15;;;;;;;;;;;;;;;15.71;64.95;99526.50;2070600;28;19972;-60
2022/03/10 03:39:17;;;;;;;;;;;;;;;15.72;64.83;99522.81;2070715;28;19925;-59
2022/03/10 03:40:18;;;;;;;;;;;;;;;15.70;64.95;99522.13;2067479;28;19933;-59
2022/03/10 03:41:19;;;;;;;;;;;;;;;15.69;64.87;99515.13;2069039;28;20298;-59
2022/03/10 03:42:21;;;;;;;;;;;;;;;15.68;64.91;99515.22;2072359;28;19953;-58
2022/03/10 03:43:21;;;;;;;;;;;;;;;15.68;64.95;99517.91;2073934;28;20518;-59
2022/03/10 03:44:23;;;;;;;;;;;;;;;15.68;65.00;99520.56;2072502;28;19929;-61
2022/03/10 03:45:23;;;;;;;;;;;;;;;15.67;64.97;99516.25;2070120;28;20455;-60
2022/03/10 03:46:25;;;;;;;;;;;;;;;15.67;65.12;99518.91;2074550;28;19932;-59
2022/03/10 03:47:25;;;;;;;;;;;;;;;15.66;65.03;99518.09;2071824;28;20817;-60
2022/03/10 03:48:27;;;;;;;;;;;;;;;15.66;65.08;99523.44;2066794;28;19937;-59
2022/03/10 03:49:27;;;;;;;;;;;;;;;15.65;65.07;99511.03;2074723;28;19967;-59
2022/03/10 03:50:29;;;;;;;;;;;;;;;15.64;65.01;99520.06;2072006;28;19936;-59
2022/03/10 03:51:29;;;;;;;;;;;;;;;15.64;65.10;99514.72;2075979;28;20307;-59
2022/03/10 03:52:31;;;;;;;;;;;;;;;15.62;65.13;99520.22;2072307;28;19929;-59
2022/03/10 03:53:31;;;;;;;;;;;;;;;15.63;65.12;99521.09;2072521;28;19926;-58
2022/03/10 03:54:34;;;;;;;;;;;;;;;15.62;65.05;99512.19;2074542;28;20022;-59
2022/03/10 03:55:35;;;;;;;;;;;;;;;15.61;65.12;99515.88;2071548;28;19934;-60
2022/03/10 03:56:37;;;;;;;;;;;;;;;15.61;65.11;99517.72;2074549;28;19925;-60
2022/03/10 03:57:37;;;;;;;;;;;;;;;15.60;65.07;99519.56;2073255;28;19975;-60
2022/03/10 03:58:39;;;;;;;;;;;;;;;15.59;65.02;99517.88;2063638;28;20459;-59
2022/03/10 03:59:39;;;;;;;;;;;;;;;15.59;65.03;99519.72;2071335;28;20031;-60
2022/03/10 04:00:41;;;;;;;;;;;;;;;15.58;65.09;99521.56;2071201;28;20367;-59
2022/03/10 04:01:41;;;;;;;;;;;;;;;15.58;65.11;99521.56;2072897;28;19936;-59
2022/03/10 04:02:43;;;;;;;;;;;;;;;15.59;65.00;99527.75;2075309;28;19935;-58
2022/03/10 04:03:44;;;;;;;;;;;;;;;15.57;65.06;99514.56;2072845;28;19925;-60
2022/03/10 04:04:45;;;;;;;;;;;;;;;15.57;64.95;99519.03;2071605;28;19991;-60
2022/03/10 04:05:46;;;;;;;;;;;;;;;15.56;65.03;99525.41;2071092;28;19925;-59
2022/03/10 04:06:47;;;;;;;;;;;;;;;15.56;65.16;99512.84;2063222;28;19930;-59
2022/03/10 04:07:48;;;;;;;;;;;;;;;15.56;65.14;99514.69;2074085;28;19936;-60
2022/03/10 04:08:49;;;;;;;;;;;;;;;15.55;65.18;99516.53;2073791;28;19971;-60
2022/03/10 04:09:51;;;;;;;;;;;;;;;15.55;65.15;99515.72;2072475;28;20169;-59
2022/03/10 04:10:53;;;;;;;;;;;;;;;15.54;65.15;99519.38;2070768;28;20287;-59
2022/03/10 04:11:54;;;;;;;;;;;;;;;15.53;65.08;99518.53;2070915;28;19986;-59
2022/03/10 04:12:56;;;;;;;;;;;;;;;15.53;65.26;99517.69;2073425;28;19933;-59
2022/03/10 04:13:56;;;;;;;;;;;;;;;15.52;65.28;99519.53;2073251;28;20022;-59
2022/03/10 04:14:59;;;;;;;;;;;;;;;15.52;65.06;99524.06;2063318;28;20346;-59
2022/03/10 04:15:59;;;;;;;;;;;;;;;15.50;65.12;99526.88;2073896;28;20108;-60
2022/03/10 04:17:01;;;;;;;;;;;;;;;15.50;65.16;99531.41;2069455;28;21295;-59
2022/03/10 04:18:02;;;;;;;;;;;;;;;15.50;65.16;99536.75;2070596;28;19929;-60
2022/03/10 04:19:03;;;;;;;;;;;;;;;15.50;65.10;99539.41;2073027;28;19925;-59
2022/03/10 04:20:08;;;;;;;;;;;;;;;15.49;64.93;99532.38;2071167;28;20019;-63
2022/03/10 04:21:09;;;;;;;;;;;;;;;15.48;65.00;99536.88;2071074;28;19976;-59
2022/03/10 04:22:10;;;;;;;;;;;;;;;15.49;65.11;99535.06;2075298;28;19929;-63
2022/03/10 04:23:12;;;;;;;;;;;;;;;15.49;65.11;99530.56;2075836;28;19960;-61
2022/03/10 04:24:12;;;;;;;;;;;;;;;15.49;65.40;99527.03;2063343;28;19934;-61
2022/03/10 04:25:15;;;;;;;;;;;;;;;15.50;65.38;99526.88;2075047;28;20374;-60
2022/03/10 04:26:16;;;;;;;;;;;;;;;15.50;65.53;99523.38;2073219;28;20731;-59
2022/03/10 04:27:17;;;;;;;;;;;;;;;15.52;65.74;99526.72;2071883;28;19933;-61
2022/03/10 04:28:18;;;;;;;;;;;;;;;15.51;65.65;99530.38;2073420;28;19929;-61
2022/03/10 04:29:19;;;;;;;;;;;;;;;15.52;65.61;99524.06;2066350;28;20529;-62
2022/03/10 04:30:22;;;;;;;;;;;;;;;15.52;65.65;99516.88;2068637;28;20343;-60
2022/03/10 04:31:23;;;;;;;;;;;;;;;15.53;65.59;99528.41;2073333;28;19972;-61
2022/03/10 04:32:25;;;;;;;;;;;;;;;15.52;65.66;99519.53;2070497;28;19925;-62
2022/03/10 04:33:26;;;;;;;;;;;;;;;15.53;65.63;99533.75;2069473;28;20571;-59
2022/03/10 04:34:27;;;;;;;;;;;;;;;15.54;65.72;99535.41;2067450;28;19929;-58
2022/03/10 04:35:29;;;;;;;;;;;;;;;15.54;65.59;99532.72;2075105;28;19931;-60
2022/03/10 04:36:31;;;;;;;;;;;;;;;15.54;65.72;99535.41;2075028;28;20466;-61
2022/03/10 04:37:32;;;;;;;;;;;;;;;15.54;65.66;99535.41;2073577;28;19948;-60
2022/03/10 04:38:34;;;;;;;;;;;;;;;15.54;65.63;99533.56;2072907;28;20344;-60
2022/03/10 04:39:34;;;;;;;;;;;;;;;15.55;65.68;99539.78;2071286;28;19972;-60
2022/03/10 04:40:37;;;;;;;;;;;;;;;15.55;65.68;99543.28;2071625;28;20458;-59
2022/03/10 04:41:38;;;;;;;;;;;;;;;15.55;65.62;99535.25;2065103;28;19930;-60
2022/03/10 04:42:39;;;;;;;;;;;;;;;15.56;65.77;99544.94;2075011;28;19936;-61
2022/03/10 04:43:41;;;;;;;;;;;;;;;15.55;65.60;99535.25;2073429;28;19978;-59
2022/03/10 04:44:42;;;;;;;;;;;;;;;15.56;65.58;99544.13;2071578;28;20406;-60
2022/03/10 04:45:43;;;;;;;;;;;;;;;15.57;65.71;99543.09;2075873;28;19926;-60
2022/03/10 04:46:44;;;;;;;;;;;;;;;15.55;65.61;99540.59;2071469;28;19926;-58
2022/03/10 04:47:45;;;;;;;;;;;;;;;15.56;65.60;99541.44;2071980;28;19965;-60
2022/03/10 04:48:46;;;;;;;;;;;;;;;15.56;65.72;99550.28;2074080;28;19944;-59
2022/03/10 04:49:47;;;;;;;;;;;;;;;15.56;65.65;99541.44;2074298;28;20433;-59
2022/03/10 04:50:48;;;;;;;;;;;;;;;15.56;65.70;99544.13;2067766;28;20158;-59
2022/03/10 04:51:49;;;;;;;;;;;;;;;15.56;65.67;99538.75;2069689;28;19947;-60
2022/03/10 04:52:50;;;;;;;;;;;;;;;15.56;65.70;99544.13;2069900;28;20294;-58
2022/03/10 04:53:52;;;;;;;;;;;;;;;15.56;65.68;99547.63;2073177;28;20015;-59
2022/03/10 04:54:52;;;;;;;;;;;;;;;15.57;65.64;99541.28;2070784;28;19929;-58
2022/03/10 04:55:55;;;;;;;;;;;;;;;15.58;65.61;99545.63;2068515;28;20445;-58
2022/03/10 04:56:56;;;;;;;;;;;;;;;15.60;65.60;99540.09;2073181;28;20406;-57
2022/03/10 04:57:57;;;;;;;;;;;;;;;15.60;65.63;99540.97;2073558;28;19975;-58
2022/03/10 04:58:58;;;;;;;;;;;;;;;15.60;65.55;99548.13;2063193;28;19940;-59
2022/03/10 04:59:59;;;;;;;;;;;;;;;15.59;65.55;99546.47;2074822;28;19971;-58
2022/03/10 05:01:00;;;;;;;;;;;;;;;15.58;65.60;99542.97;2073428;28;20335;-58
2022/03/10 05:02:01;;;;;;;;;;;;;;;15.60;65.61;99550.81;2069925;28;19940;-58
2022/03/10 05:03:03;;;;;;;;;;;;;;;15.58;65.72;99544.81;2072907;28;19925;-58
2022/03/10 05:04:03;;;;;;;;;;;;;;;15.57;65.70;99546.63;2068291;28;20024;-60
2022/03/10 05:05:05;;;;;;;;;;;;;;;15.58;65.76;99544.81;2069899;28;19939;-59
2022/03/10 05:06:06;;;;;;;;;;;;;;;15.58;65.88;99548.31;2073038;28;19978;-58
2022/03/10 05:07:07;;;;;;;;;;;;;;;15.58;66.06;99547.47;2066444;28;20493;-59
2022/03/10 05:08:08;;;;;;;;;;;;;;;15.59;66.18;99547.28;2070206;28;20036;-58
2022/03/10 05:09:11;;;;;;;;;;;;;;;15.60;66.21;99546.31;2070888;28;19925;-58
2022/03/10 05:10:12;;;;;;;;;;;;;;;15.61;66.30;99542.63;2072957;28;20019;-59
2022/03/10 05:11:15;;;;;;;;;;;;;;;15.64;66.24;99546.81;2071501;28;19928;-60
2022/03/10 05:12:15;;;;;;;;;;;;;;;15.65;66.33;99537.78;2070608;28;19940;-58
2022/03/10 05:13:17;;;;;;;;;;;;;;;15.68;66.24;99533.94;2069465;28;19940;-58
2022/03/10 05:14:17;;;;;;;;;;;;;;;15.73;66.26;99539.69;2074803;28;20121;-57
2022/03/10 05:15:20;;;;;;;;;;;;;;;15.77;66.18;99538.38;2074701;28;20313;-59
2022/03/10 05:16:21;;;;;;;;;;;;;;;15.80;66.06;99536.19;2065384;28;19929;-58
2022/03/10 05:17:23;;;;;;;;;;;;;;;15.85;65.96;99535.69;2070139;28;20303;-60
2022/03/10 05:18:25;;;;;;;;;;;;;;;15.91;65.94;99542.22;2073050;28;19936;-58
2022/03/10 05:19:25;;;;;;;;;;;;;;;15.96;65.77;99537.22;2071399;28;19926;-58
2022/03/10 05:20:28;;;;;;;;;;;;;;;15.99;65.83;99540.44;2070593;28;19936;-60
2022/03/10 05:21:28;;;;;;;;;;;;;;;16.01;65.78;99538.41;2070910;28;19984;-60
2022/03/10 05:22:41;;;;;;;;;;;;;;;16.06;65.53;99546.78;2075159;28;20473;-60
2022/03/10 05:23:43;;;;;;;;;;;;;;;16.09;65.58;99541.09;2074105;28;20409;-58
2022/03/10 05:24:44;;;;;;;;;;;;;;;16.11;65.61;99538.28;2066142;28;20311;-58
2022/03/10 05:25:45;;;;;;;;;;;;;;;16.14;65.67;99540.59;2074055;28;20399;-59