Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:29;;;;;;;73.88;50.08;;;;;;;10.37;83.16;101798.47;5061102;28;20056;-64
2023/04/18 00:03:56;;;;;;;65.57;48.55;;;;;;;10.51;82.41;101791.19;5073985;28;20040;-64
2023/04/18 00:06:24;;;;;;;71.78;49.17;;;;;;;10.66;81.79;101783.63;5072792;28;20423;-63
2023/04/18 00:08:52;;;;;;;69.00;46.55;;;;;;;10.41;81.85;101780.25;5074346;28;20099;-64
2023/04/18 00:11:19;;;;;;;68.05;47.20;;;;;;;10.45;82.48;101779.38;5072901;28;20059;-64
2023/04/18 00:13:46;;;;;;;70.90;48.67;;;;;;;10.37;82.33;101785.53;5074414;28;20063;-63
2023/04/18 00:16:14;;;;;;;71.78;49.28;;;;;;;10.29;82.88;101775.09;5071374;28;20048;-64
2023/04/18 00:18:41;;;;;;;75.00;50.17;;;;;;;10.26;83.20;101780.34;5073444;28;20053;-64
2023/04/18 00:21:09;;;;;;;69.90;48.45;;;;;;;10.04;84.38;101778.00;5073396;28;20053;-64
2023/04/18 00:23:38;;;;;;;73.43;49.47;;;;;;;10.11;84.28;101779.34;5075115;28;20064;-63
2023/04/18 00:26:05;;;;;;;68.05;48.78;;;;;;;10.09;84.15;101781.53;5076866;28;20049;-63
2023/04/18 00:28:33;;;;;;;72.50;50.20;;;;;;;10.22;84.07;101779.28;5076255;28;20234;-64
2023/04/18 00:31:00;;;;;;;71.70;48.50;;;;;;;10.16;83.65;101786.75;5073981;28;20800;-65
2023/04/18 00:33:31;;;;;;;70.78;50.20;;;;;;;10.07;84.64;101777.41;5077167;28;20059;-64
2023/04/18 00:35:58;;;;;;;70.65;50.28;;;;;;;10.15;84.67;101776.84;5074186;28;20049;-64
2023/04/18 00:38:25;;;;;;;75.38;51.50;;;;;;;10.25;84.01;101775.97;5078531;28;20052;-64
2023/04/18 00:40:53;;;;;;;71.90;50.97;;;;;;;10.30;83.70;101774.00;5075898;28;20055;-63
2023/04/18 00:43:22;;;;;;;82.40;51.40;;;;;;;10.20;84.97;101771.28;5054892;28;20059;-64
2023/04/18 00:45:49;;;;;;;81.07;54.65;;;;;;;9.91;85.88;101773.09;5043954;28;20052;-64
2023/04/18 00:48:17;;;;;;;81.43;55.50;;;;;;;9.74;87.50;101778.97;5076203;28;20452;-64
2023/04/18 00:50:44;;;;;;;80.78;54.53;;;;;;;9.88;86.81;101769.00;5072931;28;20052;-64
2023/04/18 00:53:12;;;;;;;82.00;56.22;;;;;;;9.80;87.36;101772.31;5056107;28;20065;-62
2023/04/18 00:55:40;;;;;;;78.70;55.05;;;;;;;9.80;87.63;101757.72;5074495;28;20066;-63
2023/04/18 00:58:08;;;;;;;77.97;53.50;;;;;;;9.83;87.91;101757.97;5053957;28;20052;-64
2023/04/18 01:00:35;;;;;;;84.00;55.67;;;;;;;9.89;87.34;101751.38;5065288;28;20071;-64
2023/04/18 01:03:03;;;;;;;88.13;54.88;;;;;;;9.75;87.73;101772.34;5076106;28;20057;-65
2023/04/18 01:05:30;;;;;;;81.35;53.65;;;;;;;9.72;88.31;101758.34;5074684;28;20056;-64
2023/04/18 01:07:59;;;;;;;82.75;55.10;;;;;;;9.69;87.97;101759.72;5076071;28;20431;-64
2023/04/18 01:10:28;;;;;;;83.13;54.88;;;;;;;9.59;88.72;101753.47;5076310;28;20055;-64
2023/04/18 01:13:16;;;;;;;85.18;56.13;;;;;;;9.68;88.65;101765.50;5075987;28;20823;-64
2023/04/18 01:15:45;;;;;;;87.00;55.88;;;;;;;9.90;88.14;101754.94;5075731;28;20069;-64
2023/04/18 01:18:17;;;;;;;80.88;54.40;;;;;;;10.02;86.60;101750.72;5077542;28;20041;-65
2023/04/18 01:20:49;;;;;;;79.72;54.78;;;;;;;9.80;87.81;101749.47;5074715;28;20856;-64
2023/04/18 01:23:19;;;;;;;85.07;55.35;;;;;;;9.93;87.23;101743.38;5077559;28;20053;-64
2023/04/18 01:25:50;;;;;;;80.88;54.17;;;;;;;9.93;87.25;101752.44;5075317;28;20053;-65
2023/04/18 01:28:20;;;;;;;78.20;53.63;;;;;;;9.75;88.20;101746.75;5076952;28;20061;-64
2023/04/18 01:30:47;;;;;;;83.82;56.17;;;;;;;10.02;87.30;101744.41;5055107;28;20059;-66
2023/04/18 01:33:15;;;;;;;86.32;55.13;;;;;;;9.83;87.18;101740.69;5071256;28;20057;-62
2023/04/18 01:35:45;;;;;;;83.25;55.63;;;;;;;9.92;87.63;101739.78;5074202;28;20044;-62
2023/04/18 01:38:12;;;;;;;82.88;54.65;;;;;;;10.08;86.82;101738.63;5058556;28;20060;-63
2023/04/18 01:40:39;;;;;;;80.47;54.33;;;;;;;10.00;86.86;101741.13;5057828;28;20535;-63
2023/04/18 01:43:07;;;;;;;79.13;56.15;;;;;;;10.15;85.00;101738.28;5075758;28;20044;-63
2023/04/18 01:45:37;;;;;;;80.65;54.33;;;;;;;9.71;87.53;101734.69;5074451;28;20044;-62
2023/04/18 01:48:04;;;;;;;83.55;54.78;;;;;;;9.70;88.39;101742.13;5075397;28;20044;-63
2023/04/18 01:50:32;;;;;;;79.93;56.03;;;;;;;9.64;88.49;101737.72;5057190;28;20064;-63
2023/04/18 01:52:59;;;;;;;84.63;56.38;;;;;;;9.86;87.52;101732.69;5075109;28;20059;-63
2023/04/18 01:55:26;;;;;;;86.55;56.28;;;;;;;9.62;88.16;101731.72;5074370;28;20056;-63
2023/04/18 01:57:54;;;;;;;84.82;56.08;;;;;;;9.46;89.15;101735.63;5071640;28;20064;-62
2023/04/18 02:00:21;;;;;;;82.75;56.20;;;;;;;9.69;88.44;101732.19;5053521;28;20067;-62
2023/04/18 02:02:49;;;;;;;84.05;55.30;;;;;;;9.88;87.52;101729.63;5074189;28;20441;-63
2023/04/18 02:05:16;;;;;;;84.50;54.70;;;;;;;10.01;86.33;101727.06;5073516;28;20052;-62
2023/04/18 02:07:44;;;;;;;80.10;55.75;;;;;;;9.86;86.41;101727.19;5074226;28;20048;-63
2023/04/18 02:10:11;;;;;;;79.13;55.17;;;;;;;9.93;86.14;101726.84;5074270;28;20061;-62
2023/04/18 02:12:39;;;;;;;85.75;56.63;;;;;;;9.74;86.94;101728.63;5075255;28;20047;-63
2023/04/18 02:15:06;;;;;;;82.38;55.80;;;;;;;9.56;87.63;101723.75;5058770;28;20709;-62
2023/04/18 02:17:35;;;;;;;85.18;55.95;;;;;;;9.66;88.05;101723.72;5057117;28;20056;-63
2023/04/18 02:20:03;;;;;;;84.38;57.05;;;;;;;9.85;86.79;101721.97;5074301;28;20443;-63
2023/04/18 02:22:30;;;;;;;82.30;55.83;;;;;;;9.91;86.35;101721.63;5055136;28;20065;-63
2023/04/18 02:24:59;;;;;;;79.67;54.03;;;;;;;9.77;86.13;101720.63;5056069;28;20068;-63
2023/04/18 02:27:27;;;;;;;82.63;56.13;;;;;;;9.56;86.97;101710.81;5071982;28;20825;-63
2023/04/18 02:29:56;;;;;;;80.50;54.50;;;;;;;9.84;86.16;101723.06;5073737;28;20053;-63
2023/04/18 02:32:23;;;;;;;82.97;53.38;;;;;;;9.62;86.14;101714.38;5067611;28;20052;-63
2023/04/18 02:34:51;;;;;;;79.93;55.10;;;;;;;9.39;87.21;101720.53;5074458;28;20048;-63
2023/04/18 02:37:18;;;;;;;83.25;54.30;;;;;;;9.38;87.69;101714.19;5074310;28;20036;-64
2023/04/18 02:39:45;;;;;;;77.97;53.08;;;;;;;9.44;87.54;101718.59;5073403;28;20048;-63
2023/04/18 02:42:13;;;;;;;78.20;54.20;;;;;;;9.41;87.45;101721.06;5072017;28;20052;-63
2023/04/18 02:44:40;;;;;;;80.53;54.38;;;;;;;9.30;87.69;101708.47;5055588;28;20381;-63
2023/04/18 02:47:08;;;;;;;76.68;54.17;;;;;;;9.37;87.25;101703.47;5051810;28;20048;-63
2023/04/18 02:49:39;;;;;;;80.88;54.17;;;;;;;9.54;86.35;101704.78;5068582;28;20044;-63
2023/04/18 02:52:06;;;;;;;85.15;55.08;;;;;;;9.36;86.73;101704.59;5072153;28;20052;-63
2023/04/18 02:54:33;;;;;;;79.43;52.40;;;;;;;9.56;86.36;101705.31;5075215;28;20059;-63
2023/04/18 02:57:06;;;;;;;78.13;53.22;;;;;;;9.73;85.13;101699.44;5072407;28;20052;-62
2023/04/18 02:59:53;;;;;;;78.30;52.53;;;;;;;9.64;84.62;101696.47;5075158;28;20052;-63
2023/04/18 03:02:30;;;;;;;78.63;53.38;;;;;;;9.62;84.55;101695.94;5073828;28;20055;-63
2023/04/18 03:05:05;;;;;;;80.97;52.85;;;;;;;9.56;84.82;101694.31;5073925;28;20056;-62
2023/04/18 03:07:32;;;;;;;82.57;52.85;;;;;;;9.48;85.26;101696.84;5056045;28;20053;-63
2023/04/18 03:10:00;;;;;;;80.53;52.95;;;;;;;9.25;86.12;101691.97;5074288;28;20068;-63
2023/04/18 03:12:32;;;;;;;81.25;53.10;;;;;;;9.26;86.51;101702.69;5072203;28;20063;-63
2023/04/18 03:15:00;;;;;;;82.03;54.55;;;;;;;9.19;86.63;101706.88;5074024;28;20079;-63
2023/04/18 03:17:27;;;;;;;79.40;52.65;;;;;;;9.28;86.63;101697.75;5072606;28;20408;-63
2023/04/18 03:19:55;;;;;;;75.93;52.58;;;;;;;9.24;86.39;101706.84;5073933;28;20052;-62
2023/04/18 03:22:23;;;;;;;84.90;54.90;;;;;;;9.28;86.65;101708.75;5071797;28;20097;-62
2023/04/18 03:24:55;;;;;;;81.90;54.72;;;;;;;9.38;86.60;101703.19;5073700;28;20052;-63
2023/04/18 03:27:37;;;;;;;77.22;52.65;;;;;;;9.42;85.89;101697.94;5072451;28;20040;-62
2023/04/18 03:30:05;;;;;;;78.43;54.08;;;;;;;9.25;86.13;101698.31;5073814;28;20056;-63
2023/04/18 03:32:33;;;;;;;81.88;54.30;;;;;;;9.20;87.14;101703.84;5071906;28;20060;-63
2023/04/18 03:35:02;;;;;;;82.63;54.60;;;;;;;9.27;86.97;101701.59;5057439;28;20044;-63
2023/04/18 03:37:29;;;;;;;82.30;54.63;;;;;;;9.21;87.37;101701.88;5072328;28;20057;-63
2023/04/18 03:39:58;;;;;;;85.18;55.65;;;;;;;9.34;86.68;101704.88;5073552;28;20059;-61
2023/04/18 03:42:28;;;;;;;83.22;56.15;;;;;;;9.32;86.64;101698.00;5071748;28;20044;-63
2023/04/18 03:44:56;;;;;;;85.78;56.45;;;;;;;9.13;87.17;101693.13;5057458;28;20048;-63
2023/04/18 03:47:24;;;;;;;85.70;55.72;;;;;;;9.29;87.10;101693.06;5072288;28;20056;-63
2023/04/18 03:49:55;;;;;;;81.85;54.38;;;;;;;9.49;86.29;101693.81;5057349;28;20059;-63
2023/04/18 03:52:24;;;;;;;78.28;53.67;;;;;;;9.32;85.98;101693.34;5055727;28;20532;-63
2023/04/18 03:54:54;;;;;;;84.38;56.42;;;;;;;9.25;86.98;101702.97;5073149;28;20515;-63
2023/04/18 03:57:25;;;;;;;79.30;54.13;;;;;;;9.29;86.99;101698.56;5072112;28;20483;-62
2023/04/18 03:59:53;;;;;;;78.57;55.05;;;;;;;9.13;87.60;101691.47;5076665;28;20056;-63
2023/04/18 04:02:20;;;;;;;88.90;57.80;;;;;;;9.18;88.47;101696.97;5075610;28;20075;-63
2023/04/18 04:04:49;;;;;;;84.72;55.30;;;;;;;9.27;87.61;101689.78;5077347;28;20056;-63
2023/04/18 04:07:17;;;;;;;80.65;55.63;;;;;;;9.10;88.35;101687.34;5075215;28;20052;-63
2023/04/18 04:09:44;;;;;;;90.25;58.33;;;;;;;9.34;87.58;101693.06;5078327;28;20076;-62
2023/04/18 04:12:11;;;;;;;88.28;57.53;;;;;;;9.11;88.31;101694.50;5058707;28;20063;-63
2023/04/18 04:14:39;;;;;;;88.22;58.67;;;;;;;9.06;89.21;101681.63;5077394;28;20048;-62
2023/04/18 04:17:06;;;;;;;85.65;58.50;;;;;;;9.05;90.14;101682.72;5075463;28;20056;-62
2023/04/18 04:19:35;;;;;;;86.55;57.28;;;;;;;8.95;90.24;101681.91;5077452;28;20063;-62
2023/04/18 04:22:12;;;;;;;83.43;57.65;;;;;;;8.95;90.67;101676.41;5057705;28;20049;-63
2023/04/18 04:24:41;;;;;;;88.43;58.88;;;;;;;8.97;91.11;101683.28;5060723;28;20056;-63
2023/04/18 04:27:11;;;;;;;88.05;60.30;;;;;;;9.07;90.64;101683.25;5075787;28;20051;-63
2023/04/18 04:29:40;;;;;;;92.22;61.15;;;;;;;8.84;91.86;101681.13;5075978;28;20075;-63
2023/04/18 04:32:11;;;;;;;88.38;59.17;;;;;;;8.80;91.99;101684.72;5075345;28;20049;-63
2023/04/18 04:34:40;;;;;;;95.22;61.47;;;;;;;8.89;92.75;101681.09;5076379;28;20053;-63
2023/04/18 04:37:12;;;;;;;92.20;61.00;;;;;;;8.82;92.97;101685.25;5058987;28;20076;-63
2023/04/18 04:39:51;;;;;;;92.63;60.67;;;;;;;8.85;92.94;101685.53;5076468;28;20059;-63
2023/04/18 04:42:42;;;;;;;99.35;63.60;;;;;;;8.78;93.84;101687.75;5073527;28;20068;-63
2023/04/18 04:45:16;;;;;;;96.93;63.50;;;;;;;8.61;95.06;101689.13;5076059;28;20056;-63
2023/04/18 04:47:45;;;;;;;96.22;63.70;;;;;;;8.74;95.55;101686.63;5058647;28;20049;-62
2023/04/18 04:50:14;;;;;;;100.97;64.35;;;;;;;8.75;94.95;101682.78;5076366;28;20411;-63
2023/04/18 04:52:41;;;;;;;99.82;63.65;;;;;;;8.77;94.73;101679.78;5074702;28;20067;-62
2023/04/18 04:55:10;;;;;;;92.47;60.65;;;;;;;8.80;94.37;101677.28;5075357;28;20499;-63
2023/04/18 04:57:39;;;;;;;95.15;63.42;;;;;;;8.94;93.55;101686.56;5075114;28;20059;-62
2023/04/18 05:00:23;;;;;;;92.90;62.60;;;;;;;8.98;93.21;101682.19;5060647;28;20047;-63
2023/04/18 05:02:52;;;;;;;102.03;63.83;;;;;;;8.97;93.31;101688.78;5075372;28;20056;-63
2023/04/18 05:05:20;;;;;;;93.03;61.80;;;;;;;9.23;92.10;101686.78;5076000;28;20052;-62
2023/04/18 05:07:47;;;;;;;94.65;62.78;;;;;;;9.07;92.17;101683.25;5058584;28;20289;-63
2023/04/18 05:10:14;;;;;;;93.38;63.72;;;;;;;8.90;93.17;101690.19;5075691;28;20451;-63
2023/04/18 05:12:42;;;;;;;98.18;63.92;;;;;;;8.78;95.04;101690.50;5076729;28;20048;-63
2023/04/18 05:15:09;;;;;;;95.68;62.85;;;;;;;8.99;93.89;101694.00;5077527;28;20399;-62
2023/04/18 05:17:37;;;;;;;99.85;64.72;;;;;;;8.70;95.31;101692.97;5074072;28;20048;-63
2023/04/18 05:20:05;;;;;;;95.90;63.15;;;;;;;8.77;95.66;101690.78;5077482;28;20487;-63
2023/04/18 05:22:32;;;;;;;91.72;63.22;;;;;;;8.75;95.59;101680.03;5076068;28;20053;-63
2023/04/18 05:25:00;;;;;;;96.93;64.05;;;;;;;8.94;94.69;101680.28;5077387;28;20056;-63
2023/04/18 05:27:27;;;;;;;90.93;61.60;;;;;;;8.84;94.38;101691.28;5075464;28;20052;-62
2023/04/18 05:29:55;;;;;;;94.85;63.28;;;;;;;8.90;94.32;101681.94;5075492;28;20049;-63
2023/04/18 05:32:22;;;;;;;93.50;61.25;;;;;;;8.95;93.90;101690.16;5071879;28;20060;-63
2023/04/18 05:34:50;;;;;;;90.45;62.50;;;;;;;8.90;94.20;101690.19;5075685;28;20488;-63
2023/04/18 05:37:17;;;;;;;91.53;63.03;;;;;;;8.92;94.57;101693.47;5065640;28;20037;-63
2023/04/18 05:39:45;;;;;;;96.55;63.38;;;;;;;8.98;94.27;101704.16;5055046;28;20053;-63
2023/04/18 05:42:12;;;;;;;92.90;60.22;;;;;;;8.88;94.27;101687.72;5072571;28;20057;-62
2023/04/18 05:44:39;;;;;;;88.47;60.85;;;;;;;8.84;94.14;101688.53;5073202;28;20468;-63
2023/04/18 05:47:06;;;;;;;99.60;61.30;;;;;;;8.99;93.17;101691.25;5073687;28;20056;-64
2023/04/18 05:49:34;;;;;;;98.18;60.65;;;;;;;9.05;92.00;101693.69;5070546;28;20052;-63
2023/04/18 05:52:01;;;;;;;92.45;61.00;;;;;;;9.28;91.89;101699.66;5075343;28;20040;-63
2023/04/18 05:54:28;;;;;;;90.80;60.42;;;;;;;9.20;90.81;101700.25;5075438;28;20044;-62
2023/04/18 05:56:56;;;;;;;90.35;60.20;;;;;;;8.99;92.18;101694.84;5074173;28;20044;-63
2023/04/18 05:59:25;;;;;;;88.65;59.42;;;;;;;9.27;91.44;101700.78;5076227;28;20045;-62
2023/04/18 06:01:52;;;;;;;89.50;61.67;;;;;;;9.35;90.90;101698.25;5073669;28;20052;-63
2023/04/18 06:04:20;;;;;;;89.50;60.40;;;;;;;9.44;90.27;101695.75;5076381;28;21154;-63
2023/04/18 06:06:47;;;;;;;84.53;58.80;;;;;;;9.65;89.57;101698.13;5074679;28;20052;-62
2023/04/18 06:09:15;;;;;;;81.38;56.08;;;;;;;9.71;88.38;101696.19;5075096;28;20087;-63
2023/04/18 06:11:42;;;;;;;92.30;56.95;;;;;;;9.75;87.77;101700.81;5074835;28;20150;-63
2023/04/18 06:14:09;;;;;;;85.38;57.97;;;;;;;9.42;88.04;101695.19;5076339;28;20530;-62
2023/04/18 06:16:37;;;;;;;86.82;58.55;;;;;;;9.06;89.53;101695.38;5072948;28;20393;-64
2023/04/18 06:19:04;;;;;;;84.25;57.60;;;;;;;8.82;91.94;101702.53;5074783;28;20051;-64
2023/04/18 06:21:32;;;;;;;86.28;57.83;;;;;;;8.98;91.22;101700.59;5072649;28;20055;-62
2023/04/18 06:24:00;;;;;;;84.75;56.65;;;;;;;8.89;91.76;101700.34;5074654;28;20066;-63
2023/04/18 06:26:28;;;;;;;93.43;58.85;;;;;;;8.90;91.33;101701.16;5075312;28;20059;-62
2023/04/18 06:28:56;;;;;;;86.22;57.95;;;;;;;8.90;90.99;101713.00;5094372;28;20055;-63
2023/04/18 06:31:23;;;;;;;85.05;56.40;;;;;;;8.94;91.13;101694.81;5080205;28;20043;-63
2023/04/18 06:33:51;;;;;;;90.20;58.30;;;;;;;8.95;90.76;101699.22;5071594;28;20060;-63
2023/04/18 06:36:18;;;;;;;84.68;55.42;;;;;;;8.65;91.58;101707.53;5072927;28;20052;-64
2023/04/18 06:38:46;;;;;;;92.20;59.55;;;;;;;8.75;93.30;101693.75;5072386;28;20075;-64
2023/04/18 06:41:14;;;;;;;85.57;56.97;;;;;;;9.00;92.08;101701.97;5079807;28;20052;-63
2023/04/18 06:43:44;;;;;;;90.25;57.10;;;;;;;9.02;90.80;101697.03;5072047;28;20397;-64
2023/04/18 06:46:28;;;;;;;91.55;59.35;;;;;;;8.88;91.17;101697.88;5066260;28;20049;-63
2023/04/18 06:48:56;;;;;;;87.88;56.28;;;;;;;9.00;91.76;101696.47;5069997;28;20045;-61
2023/04/18 06:51:23;;;;;;;88.68;58.47;;;;;;;8.78;91.92;101695.16;5057551;28;20055;-63
2023/04/18 06:53:54;;;;;;;83.10;57.47;;;;;;;8.65;92.87;101696.53;5060635;28;20392;-65
2023/04/18 06:56:21;;;;;;;95.50;59.92;;;;;;;8.74;92.91;101689.38;5061976;28;20056;-61
2023/04/18 06:58:49;;;;;;;87.15;56.67;;;;;;;9.12;92.20;101689.84;5060573;28;20053;-62
2023/04/18 07:01:16;;;;;;;96.78;58.42;;;;;;;9.43;90.17;101696.88;5060684;28;20044;-62
2023/04/18 07:03:43;;;;;;;88.70;58.28;;;;;;;9.00;90.11;101693.72;5062858;28;20074;-62
2023/04/18 07:06:11;;;;;;;91.68;58.08;;;;;;;8.96;91.17;101687.13;5061256;28;20075;-63
2023/04/18 07:08:38;;;;;;;87.65;57.85;;;;;;;9.25;90.33;101683.75;5060764;28;20041;-61
2023/04/18 07:11:06;;;;;;;96.25;58.20;;;;;;;9.37;89.00;101686.97;5059079;28;20082;-61
2023/04/18 07:13:33;;;;;;;87.72;56.22;;;;;;;9.40;89.10;101690.00;5061473;28;20053;-62
2023/04/18 07:16:00;;;;;;;85.03;56.45;;;;;;;9.42;89.04;101690.53;5060357;28;20048;-60
2023/04/18 07:18:28;;;;;;;90.15;57.38;;;;;;;9.39;89.20;101701.28;5059951;28;20060;-64
2023/04/18 07:21:08;;;;;;;89.90;57.28;;;;;;;9.36;89.35;101690.84;5059990;28;20048;-60
2023/04/18 07:23:36;;;;;;;86.18;57.58;;;;;;;9.66;88.83;101687.97;5063802;28;20037;-60
2023/04/18 07:26:04;;;;;;;89.07;56.75;;;;;;;10.01;86.76;101684.94;5064453;28;20055;-61
2023/04/18 07:28:32;;;;;;;84.78;57.85;;;;;;;10.19;85.46;101692.56;5063705;28;20056;-60
2023/04/18 07:31:00;;;;;;;90.03;59.63;;;;;;;9.66;86.69;101696.22;5060587;28;20045;-61
2023/04/18 07:33:30;;;;;;;80.75;54.72;;;;;;;10.08;86.54;101690.97;5058342;28;20052;-61
2023/04/18 07:35:59;;;;;;;99.97;59.22;;;;;;;10.12;84.59;101687.41;5069064;28;20048;-61
2023/04/18 07:38:27;;;;;;;96.85;58.10;;;;;;;9.84;85.38;101687.28;5061966;28;20059;-61
2023/04/18 07:40:58;;;;;;;92.15;56.90;;;;;;;9.93;85.06;101691.06;5070790;28;20056;-61
2023/04/18 07:43:26;;;;;;;112.95;59.22;;;;;;;9.89;84.38;101688.06;5071860;28;20052;-61
2023/04/18 07:45:53;;;;;;;98.78;55.97;;;;;;;10.15;84.97;101689.56;5072559;28;20525;-60
2023/04/18 07:48:21;;;;;;;85.75;54.80;;;;;;;10.40;83.10;101679.44;5068643;28;20044;-60
2023/04/18 07:50:48;;;;;;;82.68;54.03;;;;;;;10.54;81.50;101681.25;5063161;28;20051;-61
2023/04/18 07:53:17;;;;;;;89.75;57.08;;;;;;;10.00;84.06;101677.81;5061511;28;20478;-61
2023/04/18 07:55:45;;;;;;;88.25;55.67;;;;;;;10.03;84.30;101680.00;5063239;28;20079;-60
2023/04/18 07:58:13;;;;;;;110.07;55.33;;;;;;;10.14;82.23;101682.44;5065792;28;20419;-61
2023/04/18 08:00:41;;;;;;;101.85;56.88;;;;;;;10.03;81.92;101677.25;5059865;28;20052;-59
2023/04/18 08:03:10;;;;;;;89.53;54.42;;;;;;;10.27;81.25;101675.41;5061436;28;20491;-61
2023/04/18 08:05:39;;;;;;;95.85;53.88;;;;;;;10.16;80.28;101671.13;5060856;28;20772;-61
2023/04/18 08:08:07;;;;;;;102.32;54.58;;;;;;;10.38;80.22;101674.22;5061795;28;20040;-61
2023/04/18 08:10:35;;;;;;;113.78;54.60;;;;;;;10.62;79.79;101664.09;5062552;28;20055;-61
2023/04/18 08:13:03;;;;;;;126.25;57.05;;;;;;;10.88;78.94;101673.72;5060371;28;20056;-60
2023/04/18 08:15:31;;;;;;;81.18;53.72;;;;;;;10.55;79.25;101674.63;5059887;28;20057;-61
2023/04/18 08:17:59;;;;;;;86.00;53.22;;;;;;;10.54;79.66;101672.16;5062469;28;20049;-61
2023/04/18 08:20:27;;;;;;;89.45;54.92;;;;;;;10.61;78.48;101667.97;5066998;28;20053;-61
2023/04/18 08:22:54;;;;;;;85.07;52.13;;;;;;;10.41;79.00;101679.16;5062671;28;20057;-62
2023/04/18 08:25:25;;;;;;;79.47;52.22;;;;;;;10.26;80.27;101668.28;5058198;28;20055;-62
2023/04/18 08:27:53;;;;;;;78.18;52.13;;;;;;;10.44;79.70;101664.84;5056344;28;20404;-60
2023/04/18 08:30:20;;;;;;;86.00;52.70;;;;;;;10.25;81.01;101661.16;5061590;28;20052;-61
2023/04/18 08:32:48;;;;;;;80.35;51.90;;;;;;;10.05;81.19;101662.09;5063714;28;20049;-61
2023/04/18 08:35:16;;;;;;;77.95;51.67;;;;;;;10.33;80.35;101666.03;5058956;28;20044;-61
2023/04/18 08:37:43;;;;;;;73.40;48.33;;;;;;;10.59;79.27;101663.84;5066529;28;20040;-63
2023/04/18 08:40:10;;;;;;;73.13;47.13;;;;;;;10.96;76.57;101661.25;5071636;28;20059;-61
2023/04/18 08:42:41;;;;;;;66.00;47.03;;;;;;;10.90;76.52;101663.25;5070367;28;20048;-63
2023/04/18 08:45:08;;;;;;;69.05;47.25;;;;;;;11.04;75.63;101652.31;5065855;28;20059;-62
2023/04/18 08:47:36;;;;;;;81.45;49.35;;;;;;;11.17;74.53;101660.72;5065503;28;20049;-60
2023/04/18 08:50:03;;;;;;;71.18;47.17;;;;;;;11.12;75.16;101660.75;5077774;28;20044;-61
2023/04/18 08:52:31;;;;;;;71.88;48.30;;;;;;;11.09;76.03;101653.09;5072740;28;20052;-61
2023/04/18 08:55:01;;;;;;;73.80;48.60;;;;;;;10.93;75.07;101653.56;5075738;28;20075;-64
2023/04/18 08:57:29;;;;;;;;;;;;;;;11.15;73.94;101662.13;5063488;28;20045;-60
2023/04/18 08:59:59;;;;;;;73.82;47.75;;;;;;;11.20;73.49;101649.09;5062671;28;19924;-61
2023/04/18 09:02:43;;;;;;;68.53;46.42;;;;;;;11.18;72.90;101656.84;5074266;28;20052;-60
2023/04/18 09:05:18;;;;;;;71.40;47.92;;;;;;;11.05;73.80;101646.50;5073242;28;20044;-61
2023/04/18 09:07:51;;;;;;;66.40;45.67;;;;;;;11.32;73.38;101643.16;5072814;28;20053;-61
2023/04/18 09:10:31;;;;;;;73.55;46.13;;;;;;;11.40;72.43;101639.75;5073649;28;20048;-61
2023/04/18 09:13:01;;;;;;;61.72;44.50;;;;;;;11.40;72.63;101638.94;5038681;28;20052;-62
2023/04/18 09:15:30;;;;;;;69.93;44.67;;;;;;;11.82;71.14;101633.38;5073945;28;21348;-61
2023/04/18 09:18:01;;;;;;;67.10;46.83;;;;;;;11.29;71.77;101636.31;5069566;28;20052;-60
2023/04/18 09:20:36;;;;;;;71.53;45.75;;;;;;;11.04;73.25;101635.78;5056553;28;20049;-62
2023/04/18 09:23:10;;;;;;;72.13;45.40;;;;;;;11.26;72.46;101619.53;5071080;28;20076;-62
2023/04/18 09:25:41;;;;;;;68.15;44.50;;;;;;;11.48;72.39;101628.03;5072937;28;20431;-61
2023/04/18 09:28:22;;;;;;;68.35;43.55;;;;;;;11.69;70.79;101623.09;5064331;28;20044;-61
2023/04/18 09:30:51;;;;;;;61.50;41.45;;;;;;;12.01;69.00;101625.91;5075609;28;20041;-61
2023/04/18 09:33:32;;;;;;;68.40;46.70;;;;;;;11.60;70.22;101614.63;5065120;28;20048;-61
2023/04/18 09:36:20;;;;;;;65.63;44.00;;;;;;;11.58;70.12;101622.38;5063324;28;20056;-62
2023/04/18 09:38:51;;;;;;;66.70;43.50;;;;;;;11.34;71.38;101622.44;5061756;28;20054;-61
2023/04/18 09:41:22;;;;;;;68.90;45.00;;;;;;;11.48;70.99;101611.50;5063191;28;20063;-61
2023/04/18 09:44:07;;;;;;;66.60;43.13;;;;;;;11.64;69.06;101614.84;5058992;28;20052;-60
2023/04/18 09:46:38;;;;;;;64.82;42.97;;;;;;;11.85;68.89;101607.94;5057293;28;20500;-61
2023/04/18 09:49:05;;;;;;;61.78;43.05;;;;;;;12.05;68.58;101604.81;5066681;28;20040;-61
2023/04/18 09:51:37;;;;;;;64.95;43.55;;;;;;;12.24;67.96;101589.03;5069229;28;20037;-61
2023/04/18 09:54:06;;;;;;;67.18;46.35;;;;;;;11.77;69.72;101609.41;5066578;28;20059;-61
2023/04/18 09:56:36;;;;;;;68.72;47.78;;;;;;;11.70;70.22;101602.66;5061645;28;20067;-61
2023/04/18 09:59:08;;;;;;;61.47;44.17;;;;;;;12.18;68.95;101601.31;5059556;28;20057;-61
2023/04/18 10:01:37;;;;;;;62.20;43.72;;;;;;;12.10;67.75;101588.19;5062520;28;20049;-61
2023/04/18 10:04:05;;;;;;;65.65;45.53;;;;;;;12.04;67.72;101589.41;5082640;28;20052;-62
2023/04/18 10:06:33;;;;;;;65.80;45.00;;;;;;;12.19;67.63;101589.94;5071048;28;20048;-62
2023/04/18 10:09:03;;;;;;;64.78;41.20;;;;;;;12.31;66.42;101592.22;5072917;28;20985;-63
2023/04/18 10:11:30;;;;;;;59.70;41.92;;;;;;;12.43;65.30;101574.03;5068943;28;20044;-62
2023/04/18 10:14:06;;;;;;;59.10;41.55;;;;;;;12.50;64.84;101584.69;5066222;28;20487;-62
2023/04/18 10:16:34;;;;;;;60.20;41.42;;;;;;;12.42;65.36;101582.63;5065090;28;20045;-61
2023/04/18 10:19:25;;;;;;;61.37;42.83;;;;;;;12.25;65.42;101577.69;5067252;28;20056;-62
2023/04/18 10:21:52;;;;;;;60.50;42.10;;;;;;;12.35;65.41;101562.88;5069703;28;20794;-62
2023/04/18 10:24:46;;;;;;;62.83;41.97;;;;;;;12.72;64.12;101571.00;5052529;28;20065;-61
2023/04/18 10:27:14;;;;;;;67.82;43.25;;;;;;;12.79;64.40;101557.59;5067947;28;20045;-62
2023/04/18 10:29:51;;;;;;;63.78;40.33;;;;;;;12.80;63.93;101547.31;5061824;28;20052;-62
2023/04/18 10:32:21;;;;;;;59.25;39.53;;;;;;;12.95;63.15;101558.91;5054770;28;20056;-63
2023/04/18 10:34:49;;;;;;;55.35;38.08;;;;;;;12.99;62.19;101543.31;5061379;28;20096;-62
2023/04/18 10:37:17;;;;;;;53.72;39.08;;;;;;;13.26;62.46;101545.25;5067110;28;20051;-64
2023/04/18 10:39:59;;;;;;;50.90;37.10;;;;;;;12.75;60.63;101531.66;5061476;28;20059;-65
2023/04/18 10:42:57;;;;;;;52.42;36.22;;;;;;;13.05;61.12;101535.75;5031531;28;20053;-63
2023/04/18 10:45:27;;;;;;;53.30;35.30;;;;;;;13.25;60.71;101525.06;5048666;28;20823;-63
2023/04/18 10:48:13;;;;;;;;;;;;;;;12.95;61.72;101541.50;5047676;28;20048;-65
2023/04/18 10:51:25;;;;;;;52.15;36.00;;;;;;;12.93;61.25;101535.44;5048944;28;21580;-63
2023/04/18 10:53:55;;;;;;;54.92;36.20;;;;;;;12.84;60.96;101517.94;5045673;28;20067;-63
2023/04/18 10:56:24;;;;;;;49.80;35.13;;;;;;;13.04;60.54;101526.66;5060136;28;20061;-62
2023/04/18 10:58:52;;;;;;;49.50;36.17;;;;;;;13.14;60.82;101518.13;5053352;28;20067;-63
2023/04/18 11:01:31;;;;;;;48.80;35.03;;;;;;;13.14;59.83;101517.31;5048627;28;21156;-62
2023/04/18 11:03:59;;;;;;;49.00;34.57;;;;;;;13.16;59.32;101532.44;5060489;28;20064;-59
2023/04/18 11:06:27;;;;;;;47.33;34.22;;;;;;;13.06;59.12;101509.72;5051351;28;20459;-62
2023/04/18 11:09:09;;;;;;;45.85;33.83;;;;;;;13.26;59.23;101520.34;5017131;28;20056;-62
2023/04/18 11:11:36;;;;;;;50.40;33.42;;;;;;;13.41;58.73;101529.13;5044646;28;20048;-63
2023/04/18 11:14:04;;;;;;;47.70;33.33;;;;;;;13.49;58.76;101517.28;5053119;28;20045;-63
2023/04/18 11:16:32;;;;;;;49.55;34.92;;;;;;;13.43;59.12;101507.50;5058015;28;20052;-63
2023/04/18 11:18:59;;;;;;;47.30;33.78;;;;;;;13.58;58.86;101511.84;5058445;28;20504;-63
2023/04/18 11:21:27;;;;;;;50.67;33.90;;;;;;;13.63;57.65;101503.41;5047872;28;20061;-62
2023/04/18 11:23:57;;;;;;;44.88;33.47;;;;;;;13.85;57.14;101494.25;5068201;28;20056;-62
2023/04/18 11:26:26;;;;;;;46.63;33.20;;;;;;;13.87;57.10;101501.13;5071737;28;20119;-62