Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:10;;;;;;;3.20;0.83;;;12.60;99.90;;;;;;4952641;28;20220;-86
2021/10/05 00:03:37;;;;;;;1.17;1.07;;;12.70;99.90;;;;;;4970078;28;20232;-86
2021/10/05 00:06:03;;;;;;;0.80;0.70;;;12.70;99.90;;;;;;4975945;28;20339;-86
2021/10/05 00:08:29;;;;;;;2.50;0.60;;;12.70;99.90;;;;;;4978009;28;20240;-86
2021/10/05 00:10:55;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4971665;28;20248;-86
2021/10/05 00:13:22;;;;;;;0.57;0.50;;;12.50;99.90;;;;;;4942082;28;20200;-87
2021/10/05 00:15:49;;;;;;;4.00;1.03;;;12.50;99.90;;;;;;5009843;28;20196;-86
2021/10/05 00:18:15;;;;;;;1.67;0.80;;;12.40;99.90;;;;;;5010052;28;20487;-86
2021/10/05 00:20:42;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4966572;28;20240;-86
2021/10/05 00:23:08;;;;;;;3.47;0.90;;;12.30;99.90;;;;;;4949545;28;20734;-88
2021/10/05 00:25:33;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4990779;28;20224;-87
2021/10/05 00:39:03;;;;;;;1.50;1.00;;;12.20;99.90;;;;;;6168573;22;1327549;-87
2021/10/05 00:41:29;;;;;;;1.30;1.13;;;11.90;99.90;;;;;;6185583;23;20201;-87
2021/10/05 00:43:58;;;;;;;2.13;0.70;;;11.80;99.90;;;;;;6135628;23;20197;-87
2021/10/05 00:46:24;;;;;;;0.93;0.60;;;11.80;99.90;;;;;;6160621;23;20169;-88
2021/10/05 00:48:50;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;6161223;23;20159;-88
2021/10/05 00:51:15;;;;;;;1.57;1.13;;;11.80;99.90;;;;;;6160486;23;20272;-87
2021/10/05 00:53:41;;;;;;;0.80;0.63;;;11.80;99.90;;;;;;6160193;23;20201;-88
2021/10/05 00:56:08;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;6161178;23;20220;-88
2021/10/05 00:58:34;;;;;;;2.00;0.70;;;11.70;99.90;;;;;;6185230;23;20221;-88
2021/10/05 01:01:00;;;;;;;1.30;0.70;;;11.70;99.90;;;;;;6136740;23;20605;-88
2021/10/05 01:03:26;;;;;;;1.53;0.60;;;11.70;99.90;;;;;;6160618;23;20194;-90
2021/10/05 01:05:52;;;;;;;2.37;0.73;;;11.60;99.90;;;;;;6160275;23;20206;-87
2021/10/05 01:08:20;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;6160228;23;20252;-87
2021/10/05 01:10:46;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;6184434;23;20198;-87
2021/10/05 01:13:11;;;;;;;1.60;0.77;;;11.60;99.90;;;;;;6185257;23;20216;-87
2021/10/05 01:15:37;;;;;;;1.10;0.90;;;11.60;99.90;;;;;;6135640;23;20218;-87
2021/10/05 01:18:03;;;;;;;0.90;0.70;;;11.50;99.90;;;;;;6159475;23;20198;-87
2021/10/05 01:20:29;;;;;;;2.53;1.13;;;11.60;99.90;;;;;;6184423;23;20232;-87
2021/10/05 01:22:54;;;;;;;0.73;0.63;;;11.60;99.90;;;;;;6159808;23;20591;-87
2021/10/05 01:25:20;;;;;;;2.20;0.77;;;11.60;99.90;;;;;;6159552;23;20221;-87
2021/10/05 01:27:52;;;;;;;0.33;0.33;;;11.60;99.90;;;;;;6160233;23;20206;-87
2021/10/05 01:30:20;;;;;;;0.80;0.67;;;11.60;99.90;;;;;;6184723;23;20221;-87
2021/10/05 01:32:47;;;;;;;2.50;1.17;;;11.50;99.90;;;;;;6160037;23;20202;-87
2021/10/05 01:35:13;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;6159917;23;20273;-87
2021/10/05 01:37:40;;;;;;;1.60;1.27;;;11.50;99.90;;;;;;6196383;23;20208;-87
2021/10/05 01:40:08;;;;;;;0.83;0.83;;;11.40;99.90;;;;;;6213332;23;20196;-88
2021/10/05 01:42:35;;;;;;;0.60;0.57;;;11.40;99.90;;;;;;6188290;23;20220;-88
2021/10/05 01:45:01;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;6213211;23;20197;-88
2021/10/05 01:47:27;;;;;;;5.83;0.53;;;11.30;99.90;;;;;;6187795;23;20209;-87
2021/10/05 01:49:53;;;;;;;0.87;0.87;;;11.20;99.90;;;;;;6188010;23;20204;-88
2021/10/05 01:52:18;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;6188483;23;20471;-85
2021/10/05 01:54:44;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;6163760;23;20165;-89
2021/10/05 01:57:10;;;;;;;11.07;1.27;;;11.10;99.90;;;;;;6162969;23;20201;-87
2021/10/05 01:59:36;;;;;;;0.90;0.83;;;11.10;99.90;;;;;;6187663;23;20274;-88
2021/10/05 02:02:02;;;;;;;0.70;0.67;;;11.10;99.90;;;;;;6187976;23;20261;-88
2021/10/05 02:04:28;;;;;;;2.73;1.10;;;11.00;99.90;;;;;;6187839;23;20169;-88
2021/10/05 02:06:54;;;;;;;0.77;0.73;;;11.00;99.90;;;;;;6188705;23;20189;-88
2021/10/05 02:09:20;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;6187653;23;20244;-87
2021/10/05 02:11:46;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;6187573;23;20666;-87
2021/10/05 02:14:12;;;;;;;0.83;0.83;;;10.90;99.90;;;;;;6212942;23;20204;-87
2021/10/05 02:16:38;;;;;;;1.13;1.13;;;10.90;99.90;;;;;;6187332;23;20193;-88
2021/10/05 02:19:05;;;;;;;2.90;1.63;;;10.90;99.90;;;;;;6163692;23;20165;-87
2021/10/05 02:21:31;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;6163377;23;20200;-87
2021/10/05 02:26:42;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;6216949;23;20201;-86
2021/10/05 02:29:08;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;6188236;23;20716;-87
2021/10/05 02:31:33;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;6212644;23;20204;-87
2021/10/05 02:33:59;;;;;;;0.90;0.83;;;10.70;99.90;;;;;;6188370;23;20185;-87
2021/10/05 02:36:25;;;;;;;1.37;1.27;;;10.60;99.90;;;;;;6162797;23;20193;-87
2021/10/05 02:38:51;;;;;;;1.60;1.20;;;10.60;99.90;;;;;;6211857;23;20657;-87
2021/10/05 02:41:17;;;;;;;1.90;0.80;;;10.60;99.90;;;;;;6212936;23;20199;-87
2021/10/05 02:43:43;;;;;;;1.23;0.97;;;10.60;99.90;;;;;;6188963;23;20279;-87
2021/10/05 02:46:09;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;6163244;23;20574;-87
2021/10/05 02:48:34;;;;;;;2.00;0.80;;;10.50;99.90;;;;;;6187509;23;20239;-87
2021/10/05 02:51:01;;;;;;;1.40;1.10;;;10.60;99.90;;;;;;6169438;23;20502;-88
2021/10/05 02:53:27;;;;;;;0.97;0.93;;;10.50;99.90;;;;;;6187433;23;20195;-87
2021/10/05 02:55:54;;;;;;;1.03;0.97;;;10.50;99.90;;;;;;6212053;23;20204;-88
2021/10/05 02:58:20;;;;;;;5.50;0.70;;;10.60;99.90;;;;;;6162828;23;20271;-88
2021/10/05 03:00:46;;;;;;;3.50;0.77;;;10.60;99.90;;;;;;6212727;23;20197;-87
2021/10/05 03:03:11;;;;;;;1.37;1.00;;;10.60;99.90;;;;;;6211948;23;20197;-87
2021/10/05 03:05:37;;;;;;;0.83;0.83;;;10.60;99.90;;;;;;6212397;23;20199;-87
2021/10/05 03:08:09;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;6186766;23;20197;-88
2021/10/05 03:10:36;;;;;;;2.80;0.70;;;10.60;99.90;;;;;;6162244;23;20196;-88
2021/10/05 03:13:03;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;6213204;23;20312;-87
2021/10/05 03:15:29;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;6186973;23;20224;-87
2021/10/05 03:17:55;;;;;;;1.33;1.23;;;10.50;99.90;;;;;;6212256;23;20189;-87
2021/10/05 03:20:21;;;;;;;1.03;0.77;;;10.50;99.90;;;;;;6212101;23;20197;-87
2021/10/05 03:22:46;;;;;;;4.23;2.03;;;10.50;99.90;;;;;;6162364;23;20253;-87
2021/10/05 03:25:12;;;;;;;3.23;0.90;;;10.50;99.90;;;;;;6161877;23;20666;-87
2021/10/05 03:27:38;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;6188036;23;20188;-88
2021/10/05 03:30:09;;;;;;;2.27;0.83;;;10.50;99.90;;;;;;6211789;23;20224;-87
2021/10/05 03:32:35;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;6211946;23;20197;-87
2021/10/05 03:35:01;;;;;;;1.77;0.87;;;10.50;99.90;;;;;;6186414;23;20193;-87
2021/10/05 03:37:27;;;;;;;1.67;1.20;;;10.50;99.90;;;;;;6161902;23;20195;-87
2021/10/05 03:39:53;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;6187416;23;20173;-86
2021/10/05 03:42:19;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;6161831;23;20578;-87
2021/10/05 03:44:44;;;;;;;0.93;0.90;;;10.40;99.90;;;;;;6186413;23;20284;-87
2021/10/05 03:47:10;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;6168880;23;20201;-86
2021/10/05 03:49:37;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;6162222;23;20201;-87
2021/10/05 03:52:03;;;;;;;1.23;0.70;;;10.40;99.90;;;;;;6213136;23;20161;-86
2021/10/05 03:54:29;;;;;;;0.67;0.67;;;10.40;99.90;;;;;;6211498;22;20200;-87
2021/10/05 03:56:54;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;6186380;23;20255;-87
2021/10/05 03:59:20;;;;;;;1.33;0.43;;;10.30;99.90;;;;;;6211675;23;20535;-87
2021/10/05 04:01:47;;;;;;;3.87;2.57;;;10.40;99.90;;;;;;6211588;23;20907;-87
2021/10/05 04:04:13;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;6237086;22;20161;-87
2021/10/05 04:06:40;;;;;;;0.33;0.33;;;10.40;99.90;;;;;;6211904;23;20192;-87
2021/10/05 04:09:06;;;;;;;1.97;0.80;;;10.30;99.90;;;;;;6186894;23;20251;-87
2021/10/05 04:11:36;;;;;;;0.93;0.73;;;10.40;99.90;;;;;;6211408;23;20197;-86
2021/10/05 04:14:02;;;;;;;0.77;0.70;;;10.40;99.90;;;;;;6211690;23;20661;-86
2021/10/05 04:16:28;;;;;;;1.57;0.90;;;10.50;99.90;;;;;;6238149;22;20264;-87
2021/10/05 04:18:54;;;;;;;0.83;0.57;;;10.40;99.90;;;;;;6187325;23;20185;-87
2021/10/05 04:21:20;;;;;;;0.67;0.67;;;10.40;99.90;;;;;;6186999;23;20201;-87
2021/10/05 04:23:46;;;;;;;0.57;0.53;;;10.50;99.90;;;;;;6211390;23;20538;-87
2021/10/05 04:26:12;;;;;;;0.93;0.90;;;10.50;99.90;;;;;;6236514;22;20197;-86
2021/10/05 04:28:38;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;6237251;22;20212;-86
2021/10/05 04:31:04;;;;;;;0.83;0.73;;;10.50;99.90;;;;;;6211636;23;20578;-86
2021/10/05 04:33:30;;;;;;;0.83;0.83;;;10.50;99.90;;;;;;6236696;22;20193;-87
2021/10/05 04:35:56;;;;;;;3.60;1.10;;;10.50;99.90;;;;;;6211308;23;20822;-87
2021/10/05 04:38:22;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;6236599;22;20224;-87
2021/10/05 04:40:48;;;;;;;1.30;0.87;;;10.50;99.90;;;;;;6211339;23;20199;-86
2021/10/05 04:43:14;;;;;;;0.67;0.67;;;10.50;99.90;;;;;;6186271;22;20166;-86
2021/10/05 04:45:40;;;;;;;1.03;1.00;;;10.50;99.90;;;;;;6238670;22;20154;-86
2021/10/05 04:48:07;;;;;;;0.63;0.57;;;10.50;99.90;;;;;;6236558;22;20197;-87
2021/10/05 04:50:33;;;;;;;1.70;1.03;;;10.50;99.90;;;;;;6236734;22;20200;-87
2021/10/05 04:52:59;;;;;;;1.03;0.57;;;10.60;99.90;;;;;;6211593;23;20268;-87
2021/10/05 04:55:25;;;;;;;0.93;0.90;;;10.50;99.90;;;;;;6186314;22;20234;-87
2021/10/05 04:57:51;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;6186670;23;20165;-87
2021/10/05 05:00:17;;;;;;;1.60;0.87;;;10.40;99.90;;;;;;6211445;23;20646;-87
2021/10/05 05:02:43;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;6211765;23;20208;-88
2021/10/05 05:05:09;;;;;;;3.87;3.07;;;10.30;99.90;;;;;;6211428;23;20210;-88
2021/10/05 05:07:35;;;;;;;3.00;1.10;;;10.30;99.90;;;;;;6236611;22;20247;-88
2021/10/05 05:10:02;;;;;;;6.23;1.20;;;10.30;99.90;;;;;;6212693;23;20161;-88
2021/10/05 05:12:29;;;;;;;1.83;0.80;;;10.30;99.90;;;;;;6237094;22;20200;-87
2021/10/05 05:14:54;;;;;;;1.80;1.70;;;10.30;99.90;;;;;;6212487;23;20243;-88
2021/10/05 05:17:20;;;;;;;2.63;1.40;;;10.30;99.90;;;;;;6239058;22;20189;-87
2021/10/05 05:19:46;;;;;;;3.80;1.80;;;10.30;99.90;;;;;;6187926;23;20193;-87
2021/10/05 05:22:12;;;;;;;1.27;1.17;;;10.30;99.90;;;;;;6213497;22;20240;-87
2021/10/05 05:24:37;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;6214075;23;20176;-87
2021/10/05 05:27:03;;;;;;;0.97;0.87;;;10.40;99.90;;;;;;6187951;23;20211;-87
2021/10/05 05:29:29;;;;;;;2.57;1.70;;;10.40;99.90;;;;;;6188695;23;20197;-87
2021/10/05 05:31:58;;;;;;;2.03;1.43;;;10.40;99.90;;;;;;6188271;23;20631;-89
2021/10/05 05:34:25;;;;;;;1.93;1.43;;;10.30;99.90;;;;;;6238898;22;20157;-88
2021/10/05 05:36:51;;;;;;;3.63;1.77;;;10.30;99.90;;;;;;6213953;23;20162;-88
2021/10/05 05:39:17;;;;;;;2.03;1.70;;;10.30;99.90;;;;;;6238173;22;20220;-87
2021/10/05 05:41:46;;;;;;;1.90;1.57;;;10.30;99.90;;;;;;6212756;23;20200;-88
2021/10/05 05:44:13;;;;;;;2.10;1.67;;;10.30;99.90;;;;;;6189257;23;20650;-87
2021/10/05 05:46:40;;;;;;;4.80;2.40;;;10.40;99.90;;;;;;6237697;22;20205;-87
2021/10/05 05:49:06;;;;;;;1.67;1.47;;;10.40;99.90;;;;;;6239088;23;20451;-88
2021/10/05 05:51:32;;;;;;;2.20;2.00;;;10.50;99.90;;;;;;6213203;23;20197;-88
2021/10/05 05:53:58;;;;;;;4.97;2.10;;;10.50;99.90;;;;;;6213403;23;20193;-88
2021/10/05 05:56:24;;;;;;;2.03;1.23;;;10.50;99.90;;;;;;6213192;23;20704;-87
2021/10/05 05:58:52;;;;;;;6.50;2.20;;;10.50;99.90;;;;;;6212884;23;20211;-88
2021/10/05 06:01:21;;;;;;;3.00;2.60;;;10.50;99.90;;;;;;6214009;22;20189;-87
2021/10/05 06:03:49;;;;;;;1.93;1.37;;;10.50;99.90;;;;;;6213711;23;20161;-91
2021/10/05 06:06:16;;;;;;;2.40;1.93;;;10.40;99.90;;;;;;6189825;23;20643;-89
2021/10/05 06:08:42;;;;;;;2.30;1.50;;;10.50;99.90;;;;;;6213156;23;20197;-87
2021/10/05 06:11:08;;;;;;;5.13;2.97;;;10.50;99.90;;;;;;6237974;22;20190;-87
2021/10/05 06:13:34;;;;;;;2.87;1.87;;;10.60;99.90;;;;;;6188068;22;20276;-87
2021/10/05 06:15:59;;;;;;;4.17;2.47;;;10.60;99.90;;;;;;6213149;23;20161;-88
2021/10/05 06:18:25;;;;;;;2.00;1.87;;;10.70;99.90;;;;;;6237835;22;20201;-87
2021/10/05 06:20:51;;;;;;;2.30;1.87;;;10.90;99.90;;;;;;6187607;23;20515;-88
2021/10/05 06:23:17;;;;;;;4.40;2.13;;;11.00;99.90;;;;;;6212979;23;20193;-85
2021/10/05 06:25:42;;;;;;;3.40;2.40;;;11.00;99.90;;;;;;6187773;23;20521;-87
2021/10/05 06:28:09;;;;;;;2.27;2.07;;;11.00;99.90;;;;;;6213086;23;20216;-87
2021/10/05 06:30:35;;;;;;;3.40;2.37;;;11.20;99.90;;;;;;6238156;22;20198;-87
2021/10/05 06:33:01;;;;;;;2.47;2.10;;;11.30;99.90;;;;;;6237890;22;20193;-87
2021/10/05 06:35:30;;;;;;;9.23;2.43;;;11.60;99.90;;;;;;6212721;23;20721;-87
2021/10/05 06:37:57;;;;;;;1.80;1.67;;;12.00;99.90;;;;;;6212707;23;20673;-87
2021/10/05 06:40:25;;;;;;;3.30;3.03;;;11.90;99.90;;;;;;6238233;22;20149;-87
2021/10/05 06:42:51;;;;;;;6.77;2.13;;;12.20;99.90;;;;;;6238244;23;20164;-87
2021/10/05 06:45:17;;;;;;;2.73;2.30;;;12.60;99.90;;;;;;6212570;23;20220;-87
2021/10/05 06:47:43;;;;;;;7.60;2.50;;;12.80;99.90;;;;;;6237621;22;20211;-87
2021/10/05 06:50:09;;;;;;;3.07;1.80;;;13.00;99.90;;;;;;6187146;23;20189;-88
2021/10/05 06:52:35;;;;;;;10.20;2.30;;;13.10;99.90;;;;;;6212384;22;20248;-87
2021/10/05 06:55:02;;;;;;;3.47;1.70;;;12.50;99.90;;;;;;6238156;23;20161;-89
2021/10/05 06:57:28;;;;;;;2.40;1.53;;;12.00;99.90;;;;;;6188612;23;20658;-88
2021/10/05 06:59:54;;;;;;;3.53;2.10;;;11.70;99.90;;;;;;6212634;23;20197;-87
2021/10/05 07:02:20;;;;;;;3.87;2.07;;;11.60;99.90;;;;;;6187526;23;20348;-88
2021/10/05 07:04:46;;;;;;;3.57;1.93;;;11.60;99.90;;;;;;6188127;23;20189;-87
2021/10/05 07:07:12;;;;;;;3.23;1.87;;;11.50;99.90;;;;;;6186698;22;20510;-87
2021/10/05 07:09:37;;;;;;;2.40;1.67;;;11.60;99.90;;;;;;6188704;23;20161;-87
2021/10/05 07:12:03;;;;;;;2.67;2.03;;;11.60;99.90;;;;;;6187290;23;20205;-88
2021/10/05 07:14:29;;;;;;;2.80;2.13;;;11.70;99.90;;;;;;6212363;23;20272;-88
2021/10/05 07:16:55;;;;;;;3.47;2.30;;;11.70;99.90;;;;;;6212426;23;20213;-88
2021/10/05 07:19:21;;;;;;;3.77;2.27;;;11.80;99.90;;;;;;6213433;22;20166;-89
2021/10/05 07:21:47;;;;;;;2.47;2.27;;;11.90;99.90;;;;;;6188567;23;20606;-88
2021/10/05 07:24:12;;;;;;;5.13;2.90;;;12.10;99.90;;;;;;6212388;23;20201;-89
2021/10/05 07:26:38;;;;;;;1.70;1.30;;;12.60;99.90;;;;;;6188091;23;20533;-89
2021/10/05 07:29:04;;;;;;;2.63;2.43;;;12.60;99.90;;;;;;6187622;23;20196;-88
2021/10/05 07:31:34;;;;;;;2.03;1.60;;;12.60;99.90;;;;;;6187482;22;20216;-88
2021/10/05 07:34:01;;;;;;;3.13;1.80;;;12.70;99.90;;;;;;6214077;23;20576;-88
2021/10/05 07:36:26;;;;;;;2.20;2.00;;;13.30;99.90;;;;;;6212435;23;20193;-89
2021/10/05 07:38:52;;;;;;;2.17;1.90;;;13.90;99.90;;;;;;6211527;23;20216;-88
2021/10/05 07:41:18;;;;;;;3.10;2.07;;;14.20;99.90;;;;;;6237241;22;20483;-88
2021/10/05 07:43:44;;;;;;;2.07;1.87;;;14.30;99.90;;;;;;6187378;23;20200;-85
2021/10/05 07:46:10;;;;;;;3.13;1.73;;;14.60;99.90;;;;;;6187408;23;20502;-85
2021/10/05 07:48:36;;;;;;;2.37;1.70;;;14.60;99.90;;;;;;6186877;23;20201;-87
2021/10/05 07:51:01;;;;;;;5.60;1.83;;;15.10;99.90;;;;;;6211553;23;20233;-88
2021/10/05 07:53:27;;;;;;;1.70;1.20;;;15.40;99.90;;;;;;6211992;23;20201;-87
2021/10/05 07:55:53;;;;;;;1.90;1.70;;;14.40;99.90;;;;;;6186435;23;20197;-87
2021/10/05 07:58:19;;;;;;;3.07;1.77;;;13.90;99.90;;;;;;6186690;22;20646;-87
2021/10/05 08:00:44;;;;;;;1.17;1.07;;;13.50;99.90;;;;;;6186951;23;20172;-86
2021/10/05 08:03:10;;;;;;;1.37;1.27;;;13.30;99.90;;;;;;6211388;23;20238;-86
2021/10/05 08:05:37;;;;;;;5.50;1.60;;;13.30;99.90;;;;;;6212017;23;20197;-86
2021/10/05 08:08:08;;;;;;;1.87;1.60;;;13.30;99.90;;;;;;6211668;23;20919;-87
2021/10/05 08:10:35;;;;;;;1.97;1.50;;;13.30;99.90;;;;;;6238721;22;20197;-85
2021/10/05 08:13:01;;;;;;;2.17;1.30;;;13.40;99.90;;;;;;6237716;23;20487;-87
2021/10/05 08:15:28;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;6211575;23;20219;-87
2021/10/05 08:17:55;;;;;;;2.37;1.57;;;13.40;99.90;;;;;;6236587;22;20197;-86
2021/10/05 08:20:22;;;;;;;1.60;1.13;;;13.40;99.90;;;;;;6211705;23;20219;-86
2021/10/05 08:22:48;;;;;;;1.43;1.33;;;13.40;99.90;;;;;;6211524;23;20201;-85
2021/10/05 08:25:14;;;;;;;1.67;1.40;;;13.40;99.90;;;;;;6186729;22;20161;-86
2021/10/05 08:27:40;;;;;;;1.70;1.40;;;13.50;99.90;;;;;;6187167;23;20646;-87
2021/10/05 08:30:07;;;;;;;1.57;1.47;;;13.60;99.90;;;;;;6236727;22;20243;-89
2021/10/05 08:32:33;;;;;;;1.17;0.93;;;13.60;99.90;;;;;;6238178;22;20197;-86
2021/10/05 08:34:59;;;;;;;2.13;1.90;;;13.60;99.90;;;;;;6186477;23;20189;-87
2021/10/05 08:37:25;;;;;;;1.20;0.77;;;13.70;99.90;;;;;;6211540;22;20256;-86
2021/10/05 08:39:51;;;;;;;2.30;1.43;;;13.70;99.90;;;;;;6212177;23;20240;-87
2021/10/05 08:42:22;;;;;;;2.20;1.30;;;13.70;99.90;;;;;;6211438;23;20201;-86
2021/10/05 08:44:48;;;;;;;0.93;0.60;;;13.80;99.90;;;;;;6237161;22;21030;-87
2021/10/05 08:47:15;;;;;;;3.20;1.13;;;14.00;99.90;;;;;;6237931;22;20702;-85
2021/10/05 08:49:43;;;;;;;1.20;0.97;;;14.10;99.90;;;;;;6212989;23;20523;-86
2021/10/05 08:52:09;;;;;;;1.73;1.17;;;14.20;99.90;;;;;;6238764;23;20282;-86
2021/10/05 08:54:35;;;;;;;2.67;1.37;;;14.30;99.90;;;;;;6213413;23;20197;-87
2021/10/05 08:57:01;;;;;;;2.67;1.53;;;14.60;99.90;;;;;;6188179;23;20204;-87
2021/10/05 08:59:26;;;;;;;2.10;1.30;;;14.70;99.90;;;;;;6188153;23;20201;-85
2021/10/05 09:01:53;;;;;;;1.70;1.23;;;14.70;99.90;;;;;;6187958;23;20200;-86
2021/10/05 09:04:21;;;;;;;1.83;1.00;;;14.70;99.90;;;;;;6213111;22;20169;-86
2021/10/05 09:06:55;;;;;;;3.20;1.20;;;14.60;99.90;;;;;;6189942;23;20190;-89
2021/10/05 09:09:21;;;;;;;1.17;0.60;;;14.50;99.90;;;;;;6189621;23;20195;-86
2021/10/05 09:11:51;;;;;;;1.17;1.10;;;14.50;99.90;;;;;;6188152;23;20197;-88
2021/10/05 09:14:17;;;;;;;1.07;1.07;;;14.40;99.90;;;;;;6213751;23;20240;-86
2021/10/05 09:16:43;;;;;;;2.63;1.30;;;14.50;99.90;;;;;;6213010;23;20626;-88
2021/10/05 09:19:11;;;;;;;2.77;0.97;;;14.50;99.90;;;;;;6238782;23;20162;-86
2021/10/05 09:21:41;;;;;;;1.20;1.00;;;14.50;99.90;;;;;;6213446;23;20185;-86
2021/10/05 09:24:10;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;6237897;22;20201;-88
2021/10/05 09:26:39;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;6239739;22;20327;-86
2021/10/05 09:29:16;;;;;;;2.03;1.50;;;14.60;99.90;;;;;;6238261;22;20272;-85
2021/10/05 09:31:54;;;;;;;0.97;0.80;;;14.50;99.90;;;;;;6240143;22;20502;-86
2021/10/05 09:34:32;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;6238406;22;20587;-86
2021/10/05 09:37:10;;;;;;;6.00;0.97;;;14.20;99.90;;;;;;6216260;23;20172;-87
2021/10/05 09:39:43;;;;;;;1.23;0.90;;;14.20;99.90;;;;;;6237948;22;20263;-87
2021/10/05 09:42:09;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;6238204;22;20291;-86
2021/10/05 09:44:35;;;;;;;1.87;1.23;;;14.20;99.90;;;;;;6213030;23;20197;-86
2021/10/05 09:47:01;;;;;;;2.47;1.43;;;14.30;99.90;;;;;;6238029;22;20249;-88
2021/10/05 09:49:27;;;;;;;2.17;1.10;;;14.40;99.90;;;;;;6238524;22;20181;-86
2021/10/05 09:51:58;;;;;;;0.83;0.83;;;14.50;99.90;;;;;;6189014;23;20492;-89
2021/10/05 09:54:25;;;;;;;1.13;1.00;;;14.60;99.90;;;;;;6238140;22;20201;-89
2021/10/05 09:56:53;;;;;;;0.87;0.73;;;14.80;99.90;;;;;;6213453;23;20197;-88
2021/10/05 09:59:18;;;;;;;0.93;0.70;;;15.10;99.90;;;;;;6212398;23;20199;-87
2021/10/05 10:01:44;;;;;;;1.33;1.10;;;14.70;99.90;;;;;;6187424;23;20276;-87
2021/10/05 10:04:10;;;;;;;1.50;0.90;;;14.70;99.90;;;;;;6212669;23;20157;-87
2021/10/05 10:06:40;;;;;;;1.60;1.30;;;15.00;99.90;;;;;;6187054;23;20193;-87
2021/10/05 10:09:07;;;;;;;0.67;0.67;;;15.30;99.90;;;;;;6212893;22;20193;-87
2021/10/05 10:11:34;;;;;;;1.50;1.20;;;15.90;99.90;;;;;;6213288;23;20276;-86
2021/10/05 10:14:00;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;6188380;23;20189;-84
2021/10/05 10:16:26;;;;;;;1.10;0.83;;;16.40;99.90;;;;;;6212935;22;20663;-85
2021/10/05 10:18:58;;;;;;;0.67;0.50;;;16.30;99.90;;;;;;6213062;23;20164;-86
2021/10/05 10:21:27;;;;;;;2.03;0.90;;;16.00;99.90;;;;;;6212487;23;20528;-84
2021/10/05 10:24:18;;;;;;;1.10;0.80;;;16.10;99.90;;;;;;6237926;22;20201;-86
2021/10/05 10:26:48;;;;;;;0.80;0.70;;;16.20;99.90;;;;;;6213417;23;20204;-89
2021/10/05 10:29:25;;;;;;;1.07;0.97;;;16.30;99.90;;;;;;6239358;22;20195;-87
2021/10/05 10:31:51;;;;;;;1.67;0.70;;;16.50;99.90;;;;;;6239064;22;20276;-85
2021/10/05 10:34:21;;;;;;;0.83;0.73;;;16.70;99.90;;;;;;6212661;22;20161;-87
2021/10/05 10:36:48;;;;;;;1.27;0.93;;;16.90;99.90;;;;;;6188417;23;20169;-86
2021/10/05 10:39:17;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;6237224;22;20241;-85
2021/10/05 10:41:53;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;6237570;23;20205;-87
2021/10/05 10:44:30;;;;;;;1.23;1.13;;;17.00;99.90;;;;;;6237533;22;20275;-86
2021/10/05 10:47:12;;;;;;;1.13;0.70;;;17.40;99.90;;;;;;6237752;22;20197;-87
2021/10/05 10:49:38;;;;;;;0.93;0.80;;;17.30;99.90;;;;;;6237771;22;21141;-87
2021/10/05 10:52:04;;;;;;;2.60;1.30;;;17.30;99.90;;;;;;6238246;23;20894;-87
2021/10/05 10:54:30;;;;;;;0.93;0.60;;;17.70;99.90;;;;;;6212658;23;20200;-87
2021/10/05 10:57:08;;;;;;;1.90;1.00;;;17.50;99.90;;;;;;6212020;23;20205;-88
2021/10/05 10:59:34;;;;;;;1.87;1.10;;;17.60;99.90;;;;;;6237989;22;20627;-87
2021/10/05 11:02:03;;;;;;;0.93;0.90;;;17.90;99.90;;;;;;6239089;22;20255;-87
2021/10/05 11:04:30;;;;;;;1.10;0.77;;;17.80;99.90;;;;;;6237286;22;20236;-87
2021/10/05 11:06:57;;;;;;;4.10;1.13;;;17.70;99.90;;;;;;6237877;23;20189;-87
2021/10/05 11:09:31;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;6237514;22;20689;-86
2021/10/05 11:11:57;;;;;;;1.53;1.00;;;17.70;99.90;;;;;;6237999;22;20205;-87
2021/10/05 11:14:29;;;;;;;3.27;0.80;;;17.90;99.90;;;;;;6212942;23;20197;-87
2021/10/05 11:17:00;;;;;;;1.47;0.80;;;17.60;99.90;;;;;;6237957;22;20193;-87
2021/10/05 11:19:31;;;;;;;1.43;1.00;;;17.80;99.90;;;;;;6237238;22;20150;-87
2021/10/05 11:21:59;;;;;;;0.67;0.50;;;17.50;99.90;;;;;;6238095;23;20149;-88
2021/10/05 11:24:40;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;6237811;22;20204;-88
2021/10/05 11:27:24;;;;;;;1.43;0.90;;;17.70;99.90;;;;;;6238077;22;20208;-88
2021/10/05 11:29:51;;;;;;;3.10;0.90;;;17.60;99.90;;;;;;6237555;22;20197;-87
2021/10/05 11:32:20;;;;;;;2.67;1.40;;;17.70;99.90;;;;;;6212222;23;20189;-87
2021/10/05 11:34:51;;;;;;;1.80;0.90;;;17.90;99.90;;;;;;6237403;22;20330;-88
2021/10/05 11:37:19;;;;;;;6.23;1.43;;;17.70;99.90;;;;;;6237489;22;20154;-87
2021/10/05 11:39:47;;;;;;;0.90;0.77;;;17.50;99.90;;;;;;6238032;23;20165;-87
2021/10/05 11:42:20;;;;;;;1.10;0.83;;;17.30;99.90;;;;;;6211884;23;20235;-87
2021/10/05 11:45:05;;;;;;;1.00;0.77;;;17.30;99.90;;;;;;6237285;22;20197;-87
2021/10/05 11:47:32;;;;;;;1.00;0.53;;;17.70;99.90;;;;;;6227927;22;20267;-88
2021/10/05 11:50:07;;;;;;;1.40;0.80;;;17.70;99.90;;;;;;6237562;22;20216;-90
2021/10/05 11:52:35;;;;;;;1.67;0.80;;;17.40;99.90;;;;;;6238147;22;20197;-90
2021/10/05 11:55:02;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;6237826;23;20150;-87
2021/10/05 11:57:30;;;;;;;0.80;0.73;;;17.40;99.90;;;;;;6211792;23;20212;-86
2021/10/05 12:00:01;;;;;;;1.97;1.03;;;17.70;99.90;;;;;;6236630;22;20196;-86
2021/10/05 12:02:27;;;;;;;1.50;1.40;;;17.70;99.90;;;;;;6236264;22;20205;-89
2021/10/05 12:04:55;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;6236774;22;20201;-86
2021/10/05 12:07:26;;;;;;;6.50;1.20;;;17.80;99.90;;;;;;6212008;22;20185;-86
2021/10/05 12:10:18;;;;;;;2.17;1.00;;;17.80;99.90;;;;;;6238128;23;20656;-86
2021/10/05 12:12:44;;;;;;;3.33;1.53;;;17.80;99.90;;;;;;6232205;23;20821;-87
2021/10/05 12:15:15;;;;;;;2.60;0.70;;;17.80;99.90;;;;;;6211366;23;20228;-86
2021/10/05 12:17:42;;;;;;;1.70;0.90;;;17.70;99.90;;;;;;6236938;22;20205;-87
2021/10/05 12:20:14;;;;;;;5.10;0.90;;;17.80;99.90;;;;;;6236747;22;20193;-87
2021/10/05 12:22:47;;;;;;;1.80;1.20;;;17.70;99.90;;;;;;6238554;22;20694;-87
2021/10/05 12:25:15;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;6237415;22;20154;-87
2021/10/05 12:27:45;;;;;;;1.20;0.70;;;17.90;99.90;;;;;;6237336;23;20215;-87
2021/10/05 12:30:14;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;6237765;22;20220;-88
2021/10/05 12:32:48;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;6236974;22;20197;-89
2021/10/05 12:35:30;;;;;;;2.83;0.40;;;17.20;99.90;;;;;;6236695;22;21084;-87
2021/10/05 12:38:18;;;;;;;1.27;1.03;;;17.00;99.90;;;;;;6236842;22;20666;-87
2021/10/05 12:40:52;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;6236792;22;20239;-87
2021/10/05 12:43:21;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;6238204;22;20161;-86
2021/10/05 12:45:58;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;6236662;23;20189;-87
2021/10/05 12:48:51;;;;;;;3.17;1.10;;;16.90;99.90;;;;;;6236189;22;20201;-86
2021/10/05 12:51:21;;;;;;;1.07;0.90;;;16.80;99.90;;;;;;6232963;22;20237;-87
2021/10/05 12:53:50;;;;;;;2.73;1.33;;;16.80;99.90;;;;;;6236587;22;20193;-87
2021/10/05 12:56:25;;;;;;;1.37;1.27;;;16.80;99.90;;;;;;6236047;22;20204;-88
2021/10/05 12:58:51;;;;;;;1.97;1.00;;;16.80;99.90;;;;;;6212935;23;20241;-86
2021/10/05 13:01:18;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;6236088;22;20157;-87