Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:01;;;;;;;8.13;4.88;;;15.20;69.00;;;;;;6184065;23;20001;-71
2022/11/14 00:02:27;;;;;;;8.75;4.72;;;15.20;69.40;;;;;;6186151;23;20059;-71
2022/11/14 00:04:53;;;;;;;7.90;4.97;;;15.20;70.30;;;;;;6185833;23;20001;-71
2022/11/14 00:07:18;;;;;;;8.57;5.70;;;15.10;70.90;;;;;;6185847;23;20029;-71
2022/11/14 00:09:44;;;;;;;8.05;5.05;;;15.10;71.90;;;;;;6185861;23;20032;-71
2022/11/14 00:12:11;;;;;;;8.65;5.35;;;15.00;72.20;;;;;;6184254;23;20017;-72
2022/11/14 00:14:37;;;;;;;8.27;5.55;;;15.00;73.10;;;;;;6185612;23;20012;-71
2022/11/14 00:17:03;;;;;;;9.77;6.05;;;14.90;73.90;;;;;;6185750;23;20005;-71
2022/11/14 00:19:29;;;;;;;10.52;5.95;;;14.80;74.90;;;;;;6186149;23;20325;-72
2022/11/14 00:21:55;;;;;;;9.13;5.53;;;14.70;75.90;;;;;;6183979;23;20101;-71
2022/11/14 00:24:20;;;;;;;7.78;5.68;;;14.60;76.20;;;;;;6183910;23;20011;-71
2022/11/14 00:26:46;;;;;;;9.98;5.47;;;14.60;76.40;;;;;;6185321;23;20008;-71
2022/11/14 00:29:14;;;;;;;8.13;5.60;;;14.50;76.80;;;;;;6183605;23;20031;-72
2022/11/14 00:31:40;;;;;;;12.85;5.93;;;14.40;77.30;;;;;;6183534;23;20017;-71
2022/11/14 00:34:07;;;;;;;9.07;6.07;;;14.40;78.40;;;;;;6208365;23;20504;-71
2022/11/14 00:36:33;;;;;;;9.40;6.05;;;14.30;78.50;;;;;;6185461;23;20449;-71
2022/11/14 00:38:59;;;;;;;12.13;5.88;;;14.30;78.60;;;;;;6185513;23;20072;-71
2022/11/14 00:41:25;;;;;;;10.27;5.55;;;14.30;78.80;;;;;;6183593;23;20033;-72
2022/11/14 00:43:51;;;;;;;11.18;6.35;;;14.30;79.20;;;;;;6185277;23;20001;-71
2022/11/14 00:46:16;;;;;;;9.02;6.20;;;14.30;79.80;;;;;;6184879;23;20012;-71
2022/11/14 00:48:43;;;;;;;9.32;6.28;;;14.20;80.30;;;;;;6208564;23;20001;-71
2022/11/14 00:51:08;;;;;;;9.15;5.85;;;14.20;80.20;;;;;;6185276;23;20091;-71
2022/11/14 00:53:34;;;;;;;9.82;6.30;;;14.20;80.90;;;;;;6183428;23;20460;-71
2022/11/14 00:56:00;;;;;;;9.35;5.90;;;14.10;81.70;;;;;;6185307;23;20021;-71
2022/11/14 00:58:26;;;;;;;8.02;5.57;;;14.10;81.90;;;;;;6185397;23;20072;-71
2022/11/14 01:00:52;;;;;;;8.63;5.68;;;14.00;82.70;;;;;;6185191;23;20453;-71
2022/11/14 01:03:18;;;;;;;8.05;5.80;;;14.00;82.50;;;;;;6184916;23;20001;-71
2022/11/14 01:05:46;;;;;;;10.05;5.90;;;14.00;83.30;;;;;;6183665;23;20103;-71
2022/11/14 01:08:13;;;;;;;9.35;5.80;;;14.00;82.70;;;;;;6185156;23;20075;-71
2022/11/14 01:10:42;;;;;;;8.90;5.80;;;14.00;84.00;;;;;;6185339;23;20009;-71
2022/11/14 01:13:08;;;;;;;9.15;6.40;;;14.00;84.20;;;;;;6183156;23;20023;-70
2022/11/14 01:15:42;;;;;;;11.45;6.90;;;13.90;85.10;;;;;;6208262;23;20473;-71
2022/11/14 01:18:10;;;;;;;8.80;6.03;;;13.90;85.50;;;;;;6183455;23;20012;-73
2022/11/14 01:20:42;;;;;;;11.32;6.97;;;13.90;86.40;;;;;;6183605;23;20001;-71
2022/11/14 01:23:09;;;;;;;10.75;6.85;;;13.90;86.80;;;;;;6185310;23;20001;-71
2022/11/14 01:25:37;;;;;;;9.68;6.68;;;13.90;87.10;;;;;;6185185;23;20024;-71
2022/11/14 01:28:08;;;;;;;10.80;7.60;;;13.90;86.70;;;;;;6182985;23;20359;-71
2022/11/14 01:30:34;;;;;;;11.27;8.27;;;13.80;86.70;;;;;;6184880;23;20005;-72
2022/11/14 01:33:00;;;;;;;14.15;8.85;;;13.80;86.80;;;;;;6185111;23;20099;-72
2022/11/14 01:35:26;;;;;;;13.85;10.05;;;13.80;87.00;;;;;;6185050;23;20008;-72
2022/11/14 01:37:51;;;;;;;13.77;9.88;;;13.80;87.20;;;;;;6183434;23;20016;-71
2022/11/14 01:40:17;;;;;;;16.00;9.23;;;13.70;87.50;;;;;;6183318;23;20001;-71
2022/11/14 01:43:17;;;;;;;13.80;9.45;;;13.70;87.80;;;;;;6184849;23;20326;-71
2022/11/14 01:45:52;;;;;;;14.30;10.15;;;13.70;87.60;;;;;;6184879;23;20001;-70
2022/11/14 01:48:40;;;;;;;15.73;10.60;;;13.60;87.90;;;;;;6184908;23;20132;-72
2022/11/14 01:51:36;;;;;;;16.80;11.10;;;13.60;88.70;;;;;;6182824;23;20012;-72
2022/11/14 01:54:11;;;;;;;14.32;10.02;;;13.50;89.20;;;;;;6182969;23;20009;-70
2022/11/14 01:56:48;;;;;;;14.93;10.20;;;13.40;90.00;;;;;;6184946;23;20326;-71
2022/11/14 01:59:23;;;;;;;11.70;9.25;;;13.40;90.40;;;;;;6182788;23;20052;-71
2022/11/14 02:01:51;;;;;;;12.48;9.02;;;13.30;90.40;;;;;;6183200;23;20087;-70
2022/11/14 02:04:24;;;;;;;11.50;8.90;;;13.30;90.70;;;;;;6184744;23;19997;-71
2022/11/14 02:06:54;;;;;;;15.38;9.95;;;13.20;90.70;;;;;;6207958;23;20513;-71
2022/11/14 02:09:20;;;;;;;13.30;9.23;;;13.20;90.90;;;;;;6184245;23;20008;-71
2022/11/14 02:11:46;;;;;;;11.85;8.57;;;13.10;91.10;;;;;;6182737;23;20397;-71
2022/11/14 02:14:12;;;;;;;16.00;9.32;;;13.10;91.00;;;;;;6182854;23;20017;-71
2022/11/14 02:16:40;;;;;;;13.25;9.20;;;13.00;91.30;;;;;;6182645;23;20024;-70
2022/11/14 02:19:07;;;;;;;12.55;9.18;;;13.00;91.30;;;;;;6184188;23;20008;-70
2022/11/14 02:21:32;;;;;;;15.52;9.82;;;13.00;91.40;;;;;;6183055;23;20460;-71
2022/11/14 02:23:58;;;;;;;12.80;9.02;;;13.00;91.60;;;;;;6184596;23;19997;-70
2022/11/14 02:26:24;;;;;;;13.63;9.23;;;13.00;91.50;;;;;;6184152;23;20001;-72
2022/11/14 02:28:50;;;;;;;13.57;9.93;;;12.90;92.10;;;;;;6184426;23;20330;-70
2022/11/14 02:31:16;;;;;;;12.57;9.35;;;12.90;91.70;;;;;;6182348;23;20005;-71
2022/11/14 02:33:42;;;;;;;13.05;9.30;;;12.80;91.80;;;;;;6182724;23;20009;-71
2022/11/14 02:36:08;;;;;;;12.00;9.52;;;12.90;92.00;;;;;;6184324;23;20324;-71
2022/11/14 02:38:35;;;;;;;14.98;9.02;;;12.90;91.80;;;;;;6183031;23;20032;-71
2022/11/14 02:41:01;;;;;;;13.93;9.55;;;12.90;91.80;;;;;;6184633;23;20055;-71
2022/11/14 02:43:27;;;;;;;13.00;9.48;;;13.00;91.90;;;;;;6182908;23;20005;-71
2022/11/14 02:45:52;;;;;;;13.50;9.10;;;13.00;91.80;;;;;;6207907;23;20144;-72
2022/11/14 02:48:18;;;;;;;15.00;9.18;;;13.00;91.90;;;;;;6182998;23;20001;-72
2022/11/14 02:50:46;;;;;;;11.88;8.80;;;12.90;92.50;;;;;;6184277;23;20016;-71
2022/11/14 02:53:12;;;;;;;12.18;8.82;;;12.90;92.50;;;;;;6184088;23;20013;-71
2022/11/14 02:55:38;;;;;;;13.85;8.68;;;12.90;92.60;;;;;;6182668;23;20433;-71
2022/11/14 02:58:04;;;;;;;15.25;8.77;;;12.90;92.70;;;;;;6184548;23;20005;-71
2022/11/14 03:00:29;;;;;;;12.48;8.50;;;12.90;92.80;;;;;;6184488;23;20024;-71
2022/11/14 03:02:55;;;;;;;11.35;8.00;;;12.80;92.90;;;;;;6182507;23;20020;-69
2022/11/14 03:05:21;;;;;;;11.35;8.02;;;12.80;92.90;;;;;;6182823;23;20011;-71
2022/11/14 03:07:46;;;;;;;10.80;7.93;;;12.70;93.30;;;;;;6184339;23;20009;-72
2022/11/14 03:10:12;;;;;;;10.48;7.47;;;12.70;93.40;;;;;;6183635;23;20465;-72
2022/11/14 03:12:39;;;;;;;11.27;7.32;;;12.70;93.40;;;;;;6184727;23;20013;-71
2022/11/14 03:15:05;;;;;;;10.90;7.35;;;12.70;93.90;;;;;;6184441;23;20072;-72
2022/11/14 03:17:33;;;;;;;10.43;7.10;;;12.60;94.00;;;;;;6186525;23;20076;-70
2022/11/14 03:19:59;;;;;;;10.90;7.40;;;12.60;94.30;;;;;;6210142;23;20426;-70
2022/11/14 03:22:25;;;;;;;10.30;7.30;;;12.70;94.20;;;;;;6186448;23;20001;-70
2022/11/14 03:24:51;;;;;;;11.02;7.07;;;12.70;94.20;;;;;;6186162;23;20068;-72
2022/11/14 03:27:17;;;;;;;10.15;7.45;;;12.60;94.40;;;;;;6186452;23;20083;-71
2022/11/14 03:29:43;;;;;;;10.15;6.90;;;12.60;94.30;;;;;;6186286;23;20418;-72
2022/11/14 03:32:08;;;;;;;9.98;7.10;;;12.60;94.70;;;;;;6184212;23;20017;-71
2022/11/14 03:34:34;;;;;;;12.20;6.53;;;12.60;94.80;;;;;;6184423;23;20009;-70
2022/11/14 03:37:00;;;;;;;9.35;6.82;;;12.50;94.70;;;;;;6184485;23;20005;-71
2022/11/14 03:39:26;;;;;;;10.40;7.03;;;12.50;95.00;;;;;;6184314;23;20009;-71
2022/11/14 03:41:52;;;;;;;10.18;6.95;;;12.50;95.00;;;;;;6184571;23;20318;-71
2022/11/14 03:44:18;;;;;;;9.90;6.60;;;12.50;95.00;;;;;;6184435;23;20005;-70
2022/11/14 03:46:43;;;;;;;11.20;6.60;;;12.50;95.20;;;;;;6183935;23;20009;-72
2022/11/14 03:49:09;;;;;;;10.00;6.32;;;12.50;95.10;;;;;;6185658;23;20430;-71
2022/11/14 03:51:35;;;;;;;10.35;6.07;;;12.50;95.30;;;;;;6185655;23;20009;-70
2022/11/14 03:54:00;;;;;;;12.10;7.85;;;12.50;95.40;;;;;;6184427;23;20005;-70
2022/11/14 03:56:26;;;;;;;12.15;6.65;;;12.50;95.40;;;;;;6186120;23;20076;-71
2022/11/14 03:58:52;;;;;;;12.38;6.63;;;12.50;95.40;;;;;;6184018;23;20448;-70
2022/11/14 04:01:17;;;;;;;12.55;6.03;;;12.50;95.70;;;;;;6184369;23;20009;-71
2022/11/14 04:03:43;;;;;;;10.18;5.68;;;12.40;95.80;;;;;;6186086;23;20036;-70
2022/11/14 04:06:09;;;;;;;7.57;5.53;;;12.40;95.90;;;;;;6185879;23;20084;-70
2022/11/14 04:08:35;;;;;;;7.70;5.22;;;12.40;96.10;;;;;;6184198;23;20017;-70
2022/11/14 04:11:00;;;;;;;10.27;6.32;;;12.40;95.90;;;;;;6185770;23;20080;-71
2022/11/14 04:13:26;;;;;;;8.75;5.47;;;12.40;96.20;;;;;;6183772;23;20017;-70
2022/11/14 04:15:56;;;;;;;10.48;6.07;;;12.40;95.90;;;;;;6185837;23;20518;-71
2022/11/14 04:18:22;;;;;;;10.93;5.90;;;12.50;96.10;;;;;;6186140;23;20005;-70
2022/11/14 04:20:48;;;;;;;9.82;5.90;;;12.50;96.10;;;;;;6183722;23;20005;-70
2022/11/14 04:23:14;;;;;;;10.88;5.93;;;12.50;96.10;;;;;;6208854;23;20457;-69
2022/11/14 04:25:41;;;;;;;7.07;4.93;;;12.50;96.20;;;;;;6185337;23;20004;-70
2022/11/14 04:28:07;;;;;;;8.57;5.55;;;12.50;96.30;;;;;;6183641;23;20009;-70
2022/11/14 04:30:33;;;;;;;8.82;5.40;;;12.40;96.40;;;;;;6185605;23;20027;-69
2022/11/14 04:32:58;;;;;;;7.28;4.90;;;12.40;96.30;;;;;;6184815;23;20009;-69
2022/11/14 04:35:24;;;;;;;8.00;4.70;;;12.40;96.50;;;;;;6183714;23;20005;-70
2022/11/14 04:37:50;;;;;;;13.68;5.35;;;12.40;96.60;;;;;;6183658;23;20096;-69
2022/11/14 04:40:16;;;;;;;7.88;5.00;;;12.40;96.60;;;;;;6184971;23;19997;-71
2022/11/14 04:42:41;;;;;;;8.80;5.20;;;12.40;96.40;;;;;;6185064;23;20264;-70
2022/11/14 04:45:08;;;;;;;8.55;4.90;;;12.40;96.70;;;;;;6185318;23;19997;-71
2022/11/14 04:47:33;;;;;;;7.68;4.88;;;12.40;96.50;;;;;;6184748;23;20434;-70
2022/11/14 04:49:59;;;;;;;7.45;4.65;;;12.50;97.00;;;;;;6184040;23;20012;-70
2022/11/14 04:52:25;;;;;;;7.93;5.15;;;12.40;96.90;;;;;;6183855;23;20048;-71
2022/11/14 04:54:50;;;;;;;8.68;5.00;;;12.40;97.10;;;;;;6183914;23;20036;-68
2022/11/14 04:57:16;;;;;;;8.35;4.65;;;12.40;97.20;;;;;;6183952;23;20010;-71
2022/11/14 04:59:42;;;;;;;7.63;4.90;;;12.40;97.20;;;;;;6183834;23;20017;-69
2022/11/14 05:02:08;;;;;;;7.32;4.32;;;12.40;97.50;;;;;;6183834;23;20005;-70
2022/11/14 05:04:34;;;;;;;8.82;5.30;;;12.40;97.20;;;;;;6183749;23;20031;-69
2022/11/14 05:06:59;;;;;;;7.22;4.65;;;12.40;97.00;;;;;;6185207;23;20099;-71
2022/11/14 05:09:25;;;;;;;7.63;4.55;;;12.40;97.40;;;;;;6185435;23;20043;-69
2022/11/14 05:11:51;;;;;;;7.80;4.35;;;12.40;97.60;;;;;;6185053;23;20378;-70
2022/11/14 05:14:16;;;;;;;6.68;4.43;;;12.40;97.40;;;;;;6185476;23;20020;-69
2022/11/14 05:16:42;;;;;;;8.43;4.65;;;12.40;97.30;;;;;;6185453;23;20036;-70
2022/11/14 05:19:08;;;;;;;6.88;4.68;;;12.40;97.40;;;;;;6183426;23;20001;-70
2022/11/14 05:21:34;;;;;;;6.78;4.53;;;12.40;97.50;;;;;;6185529;23;20069;-70
2022/11/14 05:24:00;;;;;;;7.22;4.70;;;12.40;97.40;;;;;;6183608;23;20088;-69
2022/11/14 05:26:25;;;;;;;7.00;4.68;;;12.40;97.40;;;;;;6185175;23;20043;-71
2022/11/14 05:28:51;;;;;;;6.18;4.40;;;12.50;97.30;;;;;;6183676;23;20051;-70
2022/11/14 05:31:17;;;;;;;6.88;4.45;;;12.50;97.20;;;;;;6183327;23;19997;-70
2022/11/14 05:33:44;;;;;;;10.82;5.45;;;12.50;97.60;;;;;;6185034;23;20005;-70
2022/11/14 05:36:15;;;;;;;7.68;4.78;;;12.40;97.50;;;;;;6208646;23;20005;-70
2022/11/14 05:38:41;;;;;;;8.05;4.28;;;12.40;97.50;;;;;;6185177;23;20001;-70
2022/11/14 05:41:09;;;;;;;7.50;4.50;;;12.40;97.50;;;;;;6184845;23;20001;-69
2022/11/14 05:43:36;;;;;;;6.85;4.30;;;12.40;97.50;;;;;;6183624;23;20016;-70
2022/11/14 05:46:04;;;;;;;6.85;4.10;;;12.40;97.60;;;;;;6183502;23;20023;-71
2022/11/14 05:48:30;;;;;;;8.18;4.20;;;12.40;97.50;;;;;;6183412;23;20453;-70
2022/11/14 05:50:58;;;;;;;7.43;4.18;;;12.40;97.50;;;;;;6183082;23;20045;-69
2022/11/14 05:53:24;;;;;;;7.60;4.15;;;12.40;97.60;;;;;;6184412;23;20024;-71
2022/11/14 05:55:50;;;;;;;6.32;4.00;;;12.40;97.60;;;;;;6184775;23;20055;-71
2022/11/14 05:58:16;;;;;;;6.68;4.00;;;12.40;97.60;;;;;;6183176;23;20307;-70
2022/11/14 06:00:42;;;;;;;6.65;4.05;;;12.40;97.40;;;;;;6183204;23;20002;-71
2022/11/14 06:03:08;;;;;;;7.85;4.57;;;12.40;97.50;;;;;;6184331;23;20008;-70
2022/11/14 06:05:34;;;;;;;5.78;3.95;;;12.40;97.60;;;;;;6184560;23;19997;-71
2022/11/14 06:08:01;;;;;;;8.07;4.03;;;12.40;97.50;;;;;;6183054;23;20011;-70
2022/11/14 06:10:27;;;;;;;6.72;4.07;;;12.40;97.60;;;;;;6184565;23;20445;-70
2022/11/14 06:12:52;;;;;;;6.60;4.15;;;12.40;97.70;;;;;;6182823;23;20017;-70
2022/11/14 06:15:19;;;;;;;6.50;4.07;;;12.40;97.60;;;;;;6182537;23;20025;-70
2022/11/14 06:17:45;;;;;;;5.60;3.80;;;12.40;97.50;;;;;;6184421;23;20004;-70
2022/11/14 06:20:12;;;;;;;5.63;3.70;;;12.40;97.50;;;;;;6184635;23;20088;-70
2022/11/14 06:22:41;;;;;;;7.63;4.05;;;12.40;97.50;;;;;;6182704;23;20017;-70
2022/11/14 06:25:07;;;;;;;7.43;3.90;;;12.40;97.40;;;;;;6184452;23;20076;-70
2022/11/14 06:27:33;;;;;;;12.75;4.00;;;12.40;97.40;;;;;;6183320;23;20079;-70
2022/11/14 06:29:59;;;;;;;6.40;3.85;;;12.40;97.40;;;;;;6182879;23;20430;-71
2022/11/14 06:32:24;;;;;;;6.72;4.43;;;12.40;97.40;;;;;;6184434;23;20036;-71
2022/11/14 06:34:50;;;;;;;6.32;4.13;;;12.40;97.40;;;;;;6184277;23;19997;-71
2022/11/14 06:37:16;;;;;;;6.00;3.78;;;12.40;97.60;;;;;;6184241;23;20004;-71
2022/11/14 06:39:41;;;;;;;7.15;4.03;;;12.40;97.50;;;;;;6182630;23;20009;-70
2022/11/14 06:42:07;;;;;;;6.05;3.80;;;12.40;97.50;;;;;;6184179;23;20264;-71
2022/11/14 06:44:33;;;;;;;6.50;3.78;;;12.40;97.30;;;;;;6183959;23;20001;-71
2022/11/14 06:46:59;;;;;;;7.25;3.80;;;12.40;97.40;;;;;;6184034;23;20060;-71
2022/11/14 06:49:24;;;;;;;7.32;3.92;;;12.50;97.20;;;;;;6182803;23;20024;-73
2022/11/14 06:51:51;;;;;;;5.70;3.90;;;12.50;97.10;;;;;;6184172;23;20307;-72
2022/11/14 06:54:16;;;;;;;5.93;3.90;;;12.60;97.10;;;;;;6183090;23;20012;-72
2022/11/14 06:56:42;;;;;;;5.85;3.60;;;12.70;96.90;;;;;;6182227;23;20001;-70
2022/11/14 06:59:08;;;;;;;5.30;3.40;;;12.70;96.90;;;;;;6183899;23;20059;-74
2022/11/14 07:01:34;;;;;;;6.30;3.55;;;12.70;96.80;;;;;;6183900;23;20063;-71
2022/11/14 07:04:01;;;;;;;6.68;3.60;;;12.70;96.70;;;;;;6183873;23;20060;-70
2022/11/14 07:06:28;;;;;;;5.65;3.85;;;12.80;96.80;;;;;;6183856;23;20005;-71
2022/11/14 07:08:56;;;;;;;6.00;3.92;;;12.80;96.70;;;;;;6183824;23;20005;-71
2022/11/14 07:11:26;;;;;;;6.47;3.72;;;12.80;96.70;;;;;;6184067;23;19997;-71
2022/11/14 07:13:57;;;;;;;7.80;4.88;;;12.90;96.60;;;;;;6182162;23;20027;-71
2022/11/14 07:16:34;;;;;;;9.05;4.15;;;12.90;96.30;;;;;;6182719;23;20024;-70
2022/11/14 07:19:01;;;;;;;8.07;3.92;;;13.00;96.50;;;;;;6184037;23;20005;-71
2022/11/14 07:21:29;;;;;;;8.80;4.32;;;13.00;96.50;;;;;;6184175;23;20024;-70
2022/11/14 07:23:55;;;;;;;6.18;3.95;;;13.00;96.50;;;;;;6182540;23;20446;-70
2022/11/14 07:26:21;;;;;;;7.68;4.20;;;13.00;96.40;;;;;;6207518;23;20005;-71
2022/11/14 07:28:47;;;;;;;5.97;4.03;;;13.10;96.40;;;;;;6181996;23;20494;-69
2022/11/14 07:31:15;;;;;;;6.25;4.13;;;13.10;96.30;;;;;;6182609;23;20005;-69
2022/11/14 07:33:42;;;;;;;6.28;4.13;;;13.20;96.40;;;;;;6183720;23;20008;-71
2022/11/14 07:36:09;;;;;;;8.18;4.40;;;13.20;96.40;;;;;;6183697;23;20008;-71
2022/11/14 07:38:35;;;;;;;6.88;4.63;;;13.30;96.30;;;;;;6183847;23;20021;-70
2022/11/14 07:41:04;;;;;;;7.57;4.70;;;13.40;96.20;;;;;;6183783;23;20005;-71
2022/11/14 07:43:30;;;;;;;7.68;4.57;;;13.50;96.00;;;;;;6182295;23;20389;-70
2022/11/14 07:46:04;;;;;;;8.25;4.43;;;13.60;96.20;;;;;;6183576;23;20068;-70
2022/11/14 07:48:30;;;;;;;7.82;4.53;;;13.60;95.80;;;;;;6181607;23;20088;-70
2022/11/14 07:51:00;;;;;;;7.50;4.00;;;13.70;95.80;;;;;;6182173;23;20008;-70
2022/11/14 07:53:27;;;;;;;8.05;3.92;;;13.70;95.70;;;;;;6181835;23;20100;-71
2022/11/14 07:55:53;;;;;;;6.88;3.20;;;13.70;95.70;;;;;;6184043;23;20403;-71
2022/11/14 07:58:19;;;;;;;7.53;3.40;;;13.70;95.40;;;;;;6183744;23;20079;-69
2022/11/14 08:00:45;;;;;;;6.13;3.47;;;13.80;95.30;;;;;;6183865;23;20040;-70
2022/11/14 08:03:11;;;;;;;5.70;3.13;;;13.80;95.20;;;;;;6183462;23;20021;-71
2022/11/14 08:05:37;;;;;;;8.20;3.70;;;13.90;95.20;;;;;;6183541;23;20042;-70
2022/11/14 08:08:03;;;;;;;5.72;3.28;;;13.80;95.00;;;;;;6183721;23;20080;-71
2022/11/14 08:10:29;;;;;;;6.03;3.97;;;13.90;94.80;;;;;;6183755;23;20334;-71
2022/11/14 08:13:03;;;;;;;11.38;3.90;;;13.90;94.90;;;;;;6183540;23;20013;-70
2022/11/14 08:15:29;;;;;;;8.63;3.95;;;14.00;94.80;;;;;;6208415;23;20056;-71
2022/11/14 08:17:59;;;;;;;6.03;3.40;;;14.00;94.60;;;;;;6183834;23;20001;-71
2022/11/14 08:20:26;;;;;;;4.88;3.10;;;14.00;94.40;;;;;;6208516;23;20338;-71
2022/11/14 08:23:13;;;;;;;6.40;3.33;;;14.10;94.30;;;;;;6185359;23;20017;-70
2022/11/14 08:25:40;;;;;;;5.75;3.70;;;14.10;94.20;;;;;;6185389;23;20001;-71
2022/11/14 08:28:05;;;;;;;8.40;3.83;;;14.10;94.00;;;;;;6183611;23;20349;-71
2022/11/14 08:30:31;;;;;;;5.18;3.13;;;14.20;94.00;;;;;;6185164;23;19997;-72
2022/11/14 08:33:02;;;;;;;9.95;3.90;;;14.20;93.80;;;;;;6185239;23;20005;-72
2022/11/14 08:35:27;;;;;;;9.13;3.88;;;14.20;93.90;;;;;;6183481;23;20438;-70
2022/11/14 08:37:53;;;;;;;6.90;3.28;;;14.20;93.70;;;;;;6185216;23;20062;-72
2022/11/14 08:40:19;;;;;;;6.78;4.00;;;14.20;93.90;;;;;;6183590;23;20506;-72
2022/11/14 08:42:44;;;;;;;6.85;3.75;;;14.30;93.90;;;;;;6185596;23;20040;-70
2022/11/14 08:45:10;;;;;;;7.97;3.95;;;14.30;93.90;;;;;;6185297;23;20422;-71
2022/11/14 08:47:36;;;;;;;8.30;4.50;;;14.40;93.90;;;;;;6185477;23;20011;-73
2022/11/14 08:50:02;;;;;;;7.28;4.10;;;14.40;93.90;;;;;;6185214;23;20106;-72
2022/11/14 08:52:28;;;;;;;5.88;3.70;;;14.40;93.80;;;;;;6184892;23;20033;-70
2022/11/14 08:54:53;;;;;;;7.05;3.75;;;14.50;94.00;;;;;;6185131;23;20456;-72
2022/11/14 08:57:19;;;;;;;6.60;3.33;;;14.60;93.70;;;;;;6185484;23;20442;-71
2022/11/14 08:59:45;;;;;;;6.68;3.40;;;14.60;93.40;;;;;;6183610;23;20005;-72
2022/11/14 09:02:13;;;;;;;6.85;3.97;;;14.60;93.40;;;;;;6184892;23;20020;-71
2022/11/14 09:04:39;;;;;;;9.55;3.60;;;14.60;93.30;;;;;;6184586;23;20057;-71
2022/11/14 09:07:05;;;;;;;6.38;3.30;;;14.60;93.30;;;;;;6184743;23;20043;-73
2022/11/14 09:09:31;;;;;;;5.70;3.42;;;14.60;93.20;;;;;;6208710;23;20004;-71
2022/11/14 09:11:57;;;;;;;6.07;3.13;;;14.60;93.10;;;;;;6185360;23;20442;-72
2022/11/14 09:14:23;;;;;;;5.22;3.20;;;14.70;93.20;;;;;;6183349;23;20024;-73
2022/11/14 09:16:49;;;;;;;8.07;3.95;;;14.70;93.10;;;;;;6185112;23;19997;-71
2022/11/14 09:19:15;;;;;;;8.90;3.80;;;14.80;93.10;;;;;;6185083;23;20060;-71
2022/11/14 09:21:41;;;;;;;6.40;3.58;;;14.90;92.90;;;;;;6183305;23;20015;-72
2022/11/14 09:24:07;;;;;;;5.43;3.22;;;14.90;92.80;;;;;;6185067;23;20430;-72
2022/11/14 09:26:33;;;;;;;6.60;3.72;;;15.00;93.00;;;;;;6185200;23;20021;-72
2022/11/14 09:29:00;;;;;;;7.28;3.88;;;15.10;92.70;;;;;;6185027;23;20016;-70
2022/11/14 09:31:26;;;;;;;11.18;4.40;;;15.10;92.60;;;;;;6184975;23;20001;-71
2022/11/14 09:33:52;;;;;;;7.38;3.97;;;15.20;92.50;;;;;;6185001;23;20087;-73
2022/11/14 09:36:18;;;;;;;8.82;4.10;;;15.20;92.50;;;;;;6184767;23;20001;-72
2022/11/14 09:38:45;;;;;;;5.55;3.85;;;15.20;92.40;;;;;;6185064;23;20406;-72
2022/11/14 09:41:39;;;;;;;8.05;4.07;;;15.20;92.30;;;;;;6208610;23;20368;-74
2022/11/14 09:44:23;;;;;;;8.25;4.07;;;15.20;92.30;;;;;;6208245;23;20100;-73
2022/11/14 09:47:01;;;;;;;9.40;3.80;;;15.10;92.10;;;;;;6185049;23;20005;-72
2022/11/14 09:49:45;;;;;;;6.78;4.07;;;15.10;92.20;;;;;;6208448;23;20011;-71
2022/11/14 09:52:29;;;;;;;7.38;3.90;;;15.20;92.40;;;;;;6183166;23;20352;-72
2022/11/14 09:55:00;;;;;;;10.23;4.40;;;15.20;92.10;;;;;;6182782;23;20072;-72
2022/11/14 09:57:26;;;;;;;9.43;4.30;;;15.30;92.10;;;;;;6183003;23;20009;-72
2022/11/14 09:59:53;;;;;;;7.60;3.75;;;15.40;92.00;;;;;;6184714;23;20008;-72
2022/11/14 10:02:40;;;;;;;11.00;4.10;;;15.40;92.00;;;;;;6184392;23;20013;-72
2022/11/14 10:05:35;;;;;;;8.45;4.00;;;15.50;92.00;;;;;;6208105;23;20092;-72
2022/11/14 10:08:17;;;;;;;7.85;4.00;;;15.60;91.70;;;;;;6184442;23;20001;-73
2022/11/14 10:10:43;;;;;;;6.55;3.85;;;15.70;91.50;;;;;;6184732;23;19997;-72
2022/11/14 10:13:39;;;;;;;6.10;3.70;;;15.70;91.60;;;;;;6182886;23;20056;-71
2022/11/14 10:16:28;;;;;;;7.57;3.75;;;15.70;91.30;;;;;;6184453;23;20021;-71
2022/11/14 10:19:06;;;;;;;8.90;4.18;;;15.70;91.60;;;;;;6184155;23;20051;-73
2022/11/14 10:21:34;;;;;;;6.60;4.70;;;15.70;91.20;;;;;;6182527;23;20078;-72
2022/11/14 10:24:03;;;;;;;7.80;4.25;;;15.70;91.30;;;;;;6184501;23;20005;-72
2022/11/14 10:26:30;;;;;;;7.25;3.55;;;15.70;91.30;;;;;;6182797;23;20092;-74
2022/11/14 10:28:58;;;;;;;5.10;3.22;;;15.70;91.20;;;;;;6184606;23;20009;-72
2022/11/14 10:31:39;;;;;;;6.75;3.75;;;15.80;91.10;;;;;;6184457;23;20383;-71
2022/11/14 10:34:36;;;;;;;5.15;3.15;;;15.80;90.70;;;;;;6184392;23;20386;-74
2022/11/14 10:37:24;;;;;;;8.90;3.85;;;15.80;90.70;;;;;;6179000;23;20009;-73
2022/11/14 10:40:29;;;;;;;7.57;3.53;;;15.90;90.60;;;;;;6183004;23;20055;-71
2022/11/14 10:43:02;;;;;;;8.52;3.13;;;16.10;90.30;;;;;;6123762;23;20397;-71
2022/11/14 10:45:39;;;;;;;9.05;3.05;;;16.20;90.20;;;;;;6182587;23;20008;-72
2022/11/14 10:48:26;;;;;;;5.68;2.78;;;16.30;90.20;;;;;;6184102;23;20005;-72
2022/11/14 10:50:57;;;;;;;7.07;3.38;;;16.40;89.70;;;;;;6182593;23;20008;-72
2022/11/14 10:53:45;;;;;;;6.80;3.88;;;16.60;89.40;;;;;;6183916;23;19997;-71
2022/11/14 10:56:12;;;;;;;6.40;3.17;;;16.70;89.50;;;;;;6182723;23;20404;-72
2022/11/14 10:58:38;;;;;;;6.53;2.92;;;16.70;87.90;;;;;;6207306;23;20008;-71
2022/11/14 11:01:36;;;;;;;7.43;3.45;;;16.80;87.50;;;;;;6182516;23;20012;-71
2022/11/14 11:04:12;;;;;;;6.72;3.17;;;16.80;87.80;;;;;;6182504;23;20009;-71
2022/11/14 11:06:38;;;;;;;8.00;3.92;;;16.90;87.40;;;;;;6182419;23;20009;-71
2022/11/14 11:12:08;;;;;;;6.70;4.18;;;16.80;87.70;;;;;;6183881;23;20521;-71
2022/11/14 11:14:34;;;;;;;6.85;3.80;;;16.70;88.50;;;;;;6183705;23;20016;-72
2022/11/14 11:17:07;;;;;;;5.45;3.75;;;16.70;88.50;;;;;;6182035;23;20005;-71
2022/11/14 11:19:33;;;;;;;6.03;3.40;;;16.60;88.60;;;;;;6182052;23;20017;-71
2022/11/14 11:21:59;;;;;;;8.05;3.65;;;16.70;89.00;;;;;;6184091;23;20247;-72
2022/11/14 11:24:33;;;;;;;4.68;3.22;;;16.80;88.60;;;;;;6182526;23;20052;-71
2022/11/14 11:27:24;;;;;;;5.88;3.35;;;16.80;87.70;;;;;;6184269;23;20072;-72
2022/11/14 11:30:04;;;;;;;5.43;3.20;;;16.90;87.80;;;;;;6207226;23;20363;-72
2022/11/14 11:32:29;;;;;;;6.82;3.50;;;16.90;87.50;;;;;;6186070;23;20032;-71
2022/11/14 11:34:57;;;;;;;7.72;3.75;;;17.00;87.00;;;;;;6185995;23;20005;-71
2022/11/14 11:37:41;;;;;;;7.03;3.45;;;17.00;86.60;;;;;;6209448;23;20009;-72
2022/11/14 11:40:16;;;;;;;6.75;3.53;;;17.00;86.30;;;;;;6186168;23;20063;-71
2022/11/14 11:42:48;;;;;;;6.47;3.35;;;17.10;86.10;;;;;;6209058;23;20071;-73
2022/11/14 11:45:18;;;;;;;9.65;3.65;;;17.10;86.00;;;;;;6184647;23;20062;-72
2022/11/14 11:47:57;;;;;;;5.35;3.35;;;17.00;86.00;;;;;;6186244;23;20001;-71
2022/11/14 11:50:23;;;;;;;6.10;3.45;;;17.00;86.10;;;;;;6184511;23;20024;-72
2022/11/14 11:53:34;;;;;;;5.65;3.17;;;17.00;86.20;;;;;;6185926;23;20355;-72
2022/11/14 11:56:10;;;;;;;7.95;3.85;;;17.10;86.90;;;;;;6181045;23;20009;-71
2022/11/14 11:58:49;;;;;;;8.48;3.63;;;17.20;85.80;;;;;;6185891;23;20001;-71
2022/11/14 12:01:15;;;;;;;10.02;3.40;;;17.20;85.50;;;;;;6184299;23;20005;-72
2022/11/14 12:03:51;;;;;;;5.45;3.40;;;17.30;85.30;;;;;;6185617;23;20013;-71
2022/11/14 12:06:23;;;;;;;7.95;4.03;;;17.30;85.70;;;;;;6183943;23;20005;-70
2022/11/14 12:09:33;;;;;;;9.43;5.40;;;17.40;85.30;;;;;;6209316;23;20008;-74
2022/11/14 12:12:06;;;;;;;9.32;4.60;;;17.50;85.40;;;;;;6135464;23;20330;-71
2022/11/14 12:15:03;;;;;;;10.75;4.20;;;17.60;84.80;;;;;;6185337;23;20017;-72
2022/11/14 12:17:49;;;;;;;8.77;3.60;;;17.70;84.70;;;;;;6184056;23;20012;-71
2022/11/14 12:20:39;;;;;;;8.43;3.60;;;17.70;84.30;;;;;;6185579;23;20009;-72
2022/11/14 12:23:35;;;;;;;10.48;3.72;;;17.70;84.20;;;;;;6185534;23;20454;-70
2022/11/14 12:26:19;;;;;;;8.43;3.25;;;17.70;83.90;;;;;;6183900;23;20016;-72
2022/11/14 12:28:58;;;;;;;4.55;2.92;;;17.80;83.90;;;;;;6185549;23;20001;-71
2022/11/14 12:31:27;;;;;;;5.88;2.70;;;17.80;83.50;;;;;;6183944;23;20079;-71
2022/11/14 12:34:00;;;;;;;4.43;2.97;;;17.80;82.90;;;;;;6186025;23;20007;-70
2022/11/14 12:36:36;;;;;;;5.18;2.47;;;17.90;82.70;;;;;;6185849;23;20009;-71
2022/11/14 12:39:02;;;;;;;4.70;2.50;;;17.90;82.70;;;;;;6186125;23;20009;-75
2022/11/14 12:41:35;;;;;;;4.68;3.10;;;18.00;82.40;;;;;;6185980;23;20001;-72
2022/11/14 12:44:25;;;;;;;4.50;2.30;;;18.00;81.90;;;;;;6183693;23;20013;-73
2022/11/14 12:47:03;;;;;;;5.65;2.58;;;18.00;81.20;;;;;;6185562;23;20005;-71
2022/11/14 12:49:47;;;;;;;4.82;2.50;;;18.10;81.00;;;;;;6185356;23;20001;-72
2022/11/14 12:52:43;;;;;;;4.38;2.80;;;18.10;80.70;;;;;;6185660;23;20445;-71
2022/11/14 12:55:17;;;;;;;6.25;3.28;;;18.10;80.50;;;;;;6185164;23;20008;-72
2022/11/14 12:58:11;;;;;;;5.43;2.67;;;18.10;80.40;;;;;;6185262;23;20007;-72