Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:37;;;;;;;6.95;1.20;;;;;;;;;;5056521;28;20029;-73
2021/12/11 00:03:08;;;;;;;7.57;1.13;;;;;;;;;;5074253;28;20028;-74
2021/12/11 00:05:36;;;;;;;9.15;1.77;;;;;;;;;;5074008;28;20032;-73
2021/12/11 00:08:04;;;;;;;7.75;1.58;;;;;;;;;;5071424;28;20024;-73
2021/12/11 00:10:33;;;;;;;3.97;1.30;;;;;;;;;;5071611;28;20028;-73
2021/12/11 00:13:01;;;;;;;6.07;1.27;;;;;;;;;;5071643;28;20025;-73
2021/12/11 00:15:31;;;;;;;5.38;1.20;;;;;;;;;;5072365;28;20263;-73
2021/12/11 00:18:00;;;;;;;6.00;1.40;;;;;;;;;;5069876;28;20117;-74
2021/12/11 00:20:28;;;;;;;7.07;1.05;;;;;;;;;;5071625;28;20035;-74
2021/12/11 00:22:55;;;;;;;4.75;1.35;;;;;;;;;;5071353;28;20029;-74
2021/12/11 00:25:21;;;;;;;5.38;1.35;;;;;;;;;;5071403;28;20032;-73
2021/12/11 00:27:49;;;;;;;4.88;1.40;;;;;;;;;;5070964;28;20126;-73
2021/12/11 00:30:21;;;;;;;4.18;1.00;;;;;;;;;;5073672;28;20443;-73
2021/12/11 00:32:47;;;;;;;6.30;1.30;;;;;;;;;;5072817;28;20073;-73
2021/12/11 00:35:20;;;;;;;7.65;1.42;;;;;;;;;;5071018;28;20089;-73
2021/12/11 00:37:47;;;;;;;5.32;1.20;;;;;;;;;;5071128;28;20032;-74
2021/12/11 00:40:23;;;;;;;9.13;1.15;;;;;;;;;;5071173;28;20029;-73
2021/12/11 00:42:51;;;;;;;5.57;1.33;;;;;;;;;;5072392;28;20027;-73
2021/12/11 00:45:21;;;;;;;7.35;1.27;;;;;;;;;;5072564;28;20517;-73
2021/12/11 00:47:50;;;;;;;3.15;1.30;;;;;;;;;;5071743;28;20031;-73
2021/12/11 00:50:18;;;;;;;7.03;1.60;;;;;;;;;;5070890;28;20036;-73
2021/12/11 00:52:46;;;;;;;6.80;1.17;;;;;;;;;;5070819;28;20033;-73
2021/12/11 00:55:32;;;;;;;8.48;1.45;;;;;;;;;;5070719;28;20031;-74
2021/12/11 00:58:02;;;;;;;9.10;1.38;;;;;;;;;;5070711;28;20483;-73
2021/12/11 01:00:28;;;;;;;5.60;1.23;;;;;;;;;;5071080;28;20401;-73
2021/12/11 01:02:55;;;;;;;7.70;1.08;;;;;;;;;;5073511;28;20034;-73
2021/12/11 01:05:23;;;;;;;5.20;1.27;;;;;;;;;;5070740;28;20038;-73
2021/12/11 01:07:50;;;;;;;8.40;1.50;;;;;;;;;;5070144;28;20486;-73
2021/12/11 01:10:22;;;;;;;6.63;1.50;;;;;;;;;;5070525;28;20025;-73
2021/12/11 01:12:55;;;;;;;6.45;1.20;;;;;;;;;;5070639;28;20025;-74
2021/12/11 01:15:33;;;;;;;7.35;1.52;;;;;;;;;;5071706;28;20040;-73
2021/12/11 01:21:06;;;;;;;3.03;0.80;;;;;;;;;;5071669;28;20016;-73
2021/12/11 01:23:55;;;;;;;6.95;1.23;;;;;;;;;;5070960;28;20017;-73
2021/12/11 01:26:21;;;;;;;3.35;1.02;;;;;;;;;;5069814;28;20028;-73
2021/12/11 01:28:48;;;;;;;8.52;1.08;;;;;;;;;;5070231;28;20027;-73
2021/12/11 01:31:16;;;;;;;10.68;1.50;;;;;;;;;;5069869;28;20562;-74
2021/12/11 01:33:43;;;;;;;7.55;1.00;;;;;;;;;;5070192;28;20021;-73
2021/12/11 01:36:10;;;;;;;8.40;1.50;;;;;;;;;;5072405;28;20025;-74
2021/12/11 01:38:37;;;;;;;11.48;1.40;;;;;;;;;;5070871;28;20037;-73
2021/12/11 01:41:06;;;;;;;5.85;1.45;;;;;;;;;;5069945;28;20020;-73
2021/12/11 01:43:33;;;;;;;5.93;1.33;;;;;;;;;;5069669;28;20040;-73
2021/12/11 01:46:01;;;;;;;7.20;1.52;;;;;;;;;;5068355;28;20025;-73
2021/12/11 01:48:30;;;;;;;6.70;1.67;;;;;;;;;;5070453;28;20035;-74
2021/12/11 01:51:00;;;;;;;5.55;1.15;;;;;;;;;;5072905;28;20025;-73
2021/12/11 01:53:29;;;;;;;6.93;1.20;;;;;;;;;;5069804;28;20024;-73
2021/12/11 01:55:57;;;;;;;7.38;1.20;;;;;;;;;;5069644;28;20363;-73
2021/12/11 01:58:55;;;;;;;6.78;1.50;;;;;;;;;;5069079;28;20052;-73
2021/12/11 02:01:23;;;;;;;5.78;1.20;;;;;;;;;;5070378;28;20048;-73
2021/12/11 02:03:51;;;;;;;7.82;1.33;;;;;;;;;;5069142;28;20021;-73
2021/12/11 02:06:17;;;;;;;9.90;1.92;;;;;;;;;;5071494;28;20078;-73
2021/12/11 02:08:44;;;;;;;7.75;1.05;;;;;;;;;;5070685;28;20098;-73
2021/12/11 02:11:13;;;;;;;8.13;1.38;;;;;;;;;;5069312;28;20039;-73
2021/12/11 02:13:47;;;;;;;7.47;1.58;;;;;;;;;;5068946;28;20021;-73
2021/12/11 02:16:16;;;;;;;3.55;1.10;;;;;;;;;;5069345;28;20497;-73
2021/12/11 02:18:45;;;;;;;5.63;1.10;;;;;;;;;;5069412;28;20038;-74
2021/12/11 02:21:18;;;;;;;8.43;1.00;;;;;;;;;;5071486;28;20040;-74
2021/12/11 02:23:51;;;;;;;4.13;0.93;;;;;;;;;;5070815;28;20036;-74
2021/12/11 02:26:18;;;;;;;7.43;1.20;;;;;;;;;;5068598;28;20035;-73
2021/12/11 02:28:48;;;;;;;8.35;1.00;;;;;;;;;;5068768;28;20020;-73
2021/12/11 02:31:20;;;;;;;6.30;1.15;;;;;;;;;;5067739;28;20016;-74
2021/12/11 02:34:09;;;;;;;4.78;1.15;;;;;;;;;;5068960;28;20028;-73
2021/12/11 02:36:42;;;;;;;5.47;1.33;;;;;;;;;;5053608;28;20376;-73
2021/12/11 02:39:16;;;;;;;5.07;1.15;;;;;;;;;;5071347;28;20044;-74
2021/12/11 02:41:49;;;;;;;4.05;1.08;;;;;;;;;;5071674;28;20039;-73
2021/12/11 02:44:29;;;;;;;7.47;1.50;;;;;;;;;;5068424;28;20055;-73
2021/12/11 02:47:16;;;;;;;8.90;1.42;;;;;;;;;;5068738;28;20031;-73
2021/12/11 02:49:48;;;;;;;6.00;1.17;;;;;;;;;;5058280;28;20033;-74
2021/12/11 02:52:21;;;;;;;5.82;1.13;;;;;;;;;;5068772;28;20027;-73
2021/12/11 02:54:52;;;;;;;5.75;1.20;;;;;;;;;;5068802;28;20025;-73
2021/12/11 02:57:21;;;;;;;7.32;1.17;;;;;;;;;;5070447;28;20025;-73
2021/12/11 02:59:48;;;;;;;11.45;1.60;;;;;;;;;;5070434;28;20050;-73
2021/12/11 03:02:20;;;;;;;5.03;1.30;;;;;;;;;;5068462;28;20051;-73
2021/12/11 03:04:54;;;;;;;10.95;1.23;;;;;;;;;;5068188;28;20020;-73
2021/12/11 03:07:34;;;;;;;3.40;1.00;;;;;;;;;;5067349;28;20050;-74
2021/12/11 03:10:01;;;;;;;7.13;1.20;;;;;;;;;;5068147;28;20020;-73
2021/12/11 03:12:27;;;;;;;6.90;1.15;;;;;;;;;;5068885;28;20031;-73
2021/12/11 03:14:54;;;;;;;4.75;0.95;;;;;;;;;;5071246;28;20073;-73
2021/12/11 03:17:21;;;;;;;8.73;1.23;;;;;;;;;;5068503;28;20029;-74
2021/12/11 03:19:48;;;;;;;7.63;0.82;;;;;;;;;;5069692;28;20044;-73
2021/12/11 03:22:17;;;;;;;4.47;1.17;;;;;;;;;;5068050;28;20022;-74
2021/12/11 03:24:44;;;;;;;7.38;1.20;;;;;;;;;;5068497;28;20029;-74
2021/12/11 03:27:11;;;;;;;4.53;1.23;;;;;;;;;;5070393;28;20029;-74
2021/12/11 03:29:38;;;;;;;6.53;1.33;;;;;;;;;;5069246;28;20033;-73
2021/12/11 03:32:06;;;;;;;6.20;1.35;;;;;;;;;;5068314;28;20021;-73
2021/12/11 03:34:33;;;;;;;4.75;1.08;;;;;;;;;;5068220;28;20035;-73
2021/12/11 03:37:00;;;;;;;4.38;0.88;;;;;;;;;;5068354;28;20480;-74
2021/12/11 03:39:31;;;;;;;2.83;0.80;;;;;;;;;;5069344;28;20421;-73
2021/12/11 03:41:59;;;;;;;3.58;0.82;;;;;;;;;;5071166;28;20485;-73
2021/12/11 03:44:32;;;;;;;5.38;0.70;;;;;;;;;;5067612;28;20389;-73
2021/12/11 03:47:00;;;;;;;7.85;1.10;;;;;;;;;;5068223;28;20021;-74
2021/12/11 03:49:26;;;;;;;4.05;0.93;;;;;;;;;;5068249;28;20038;-73
2021/12/11 03:51:54;;;;;;;5.47;1.17;;;;;;;;;;5068225;28;20397;-73
2021/12/11 03:54:23;;;;;;;7.43;1.48;;;;;;;;;;5069606;28;20029;-73
2021/12/11 03:56:49;;;;;;;6.30;1.08;;;;;;;;;;5070156;28;20024;-73
2021/12/11 03:59:16;;;;;;;3.08;0.82;;;;;;;;;;5069290;28;20589;-73
2021/12/11 04:01:51;;;;;;;4.70;0.80;;;;;;;;;;5067717;28;20031;-74
2021/12/11 04:04:20;;;;;;;8.88;1.35;;;;;;;;;;5067951;28;20023;-73
2021/12/11 04:06:47;;;;;;;4.00;1.08;;;;;;;;;;5068175;28;20028;-74
2021/12/11 04:09:15;;;;;;;5.88;1.23;;;;;;;;;;5069891;28;20036;-73
2021/12/11 04:11:42;;;;;;;6.20;1.13;;;;;;;;;;5068867;28;20486;-73
2021/12/11 04:14:12;;;;;;;4.43;1.30;;;;;;;;;;5068022;28;20020;-73
2021/12/11 04:16:39;;;;;;;5.27;2.20;;;;;;;;;;5067992;28;20032;-73
2021/12/11 04:19:06;;;;;;;8.00;1.70;;;;;;;;;;5067805;28;20505;-74
2021/12/11 04:21:33;;;;;;;6.68;1.17;;;;;;;;;;5068765;28;20016;-74
2021/12/11 04:24:00;;;;;;;4.95;1.15;;;;;;;;;;5070194;28;20025;-73
2021/12/11 04:26:28;;;;;;;5.20;1.10;;;;;;;;;;5069977;28;20483;-74
2021/12/11 04:28:54;;;;;;;7.93;1.52;;;;;;;;;;5071369;28;20016;-73
2021/12/11 04:31:23;;;;;;;10.93;2.42;;;;;;;;;;5071228;28;20500;-73
2021/12/11 04:33:51;;;;;;;7.53;1.50;;;;;;;;;;5071289;28;20017;-73
2021/12/11 04:36:19;;;;;;;8.05;1.55;;;;;;;;;;5072316;28;20550;-73
2021/12/11 04:38:46;;;;;;;4.72;0.90;;;;;;;;;;5073974;28;20044;-73
2021/12/11 04:41:17;;;;;;;5.10;1.50;;;;;;;;;;5070781;28;20022;-74
2021/12/11 04:43:43;;;;;;;;;;;;;;;;;;5071379;28;20040;-74
2021/12/11 04:46:11;;;;;;;5.03;1.40;;;;;;;;;;5071063;28;19912;-73
2021/12/11 05:04:53;;;;;;;7.55;1.58;;;;;;;;;;5028785;28;20037;-74
2021/12/11 05:10:16;;;;;;;10.07;1.50;;;;;;;;;;5019582;28;20043;-73
2021/12/11 05:12:44;;;;;;;12.00;1.50;;;;;;;;;;5016828;28;20049;-74
2021/12/11 05:15:18;;;;;;;4.07;1.63;;;;;;;;;;5015235;28;20042;-73
2021/12/11 05:17:45;;;;;;;7.97;1.45;;;;;;;;;;5016074;28;20030;-73
2021/12/11 05:20:12;;;;;;;10.95;1.85;;;;;;;;;;5028632;28;20037;-73
2021/12/11 05:22:39;;;;;;;6.75;1.35;;;;;;;;;;5025958;28;20036;-73
2021/12/11 05:25:06;;;;;;;5.70;1.30;;;;;;;;;;5019638;28;20025;-73
2021/12/11 05:27:32;;;;;;;5.35;1.35;;;;;;;;;;5015408;28;20032;-73
2021/12/11 05:29:59;;;;;;;7.32;1.50;;;;;;;;;;5027071;28;20033;-74
2021/12/11 05:32:26;;;;;;;7.30;1.27;;;;;;;;;;5019873;28;20026;-74
2021/12/11 05:34:54;;;;;;;3.83;1.63;;;;;;;;;;5065199;28;20024;-73
2021/12/11 05:37:21;;;;;;;8.30;1.73;;;;;;;;;;5069576;28;20047;-73
2021/12/11 05:39:47;;;;;;;8.70;1.98;;;;;;;;;;5068394;28;20029;-73
2021/12/11 05:42:14;;;;;;;9.40;1.77;;;;;;;;;;5072216;28;20024;-73
2021/12/11 05:44:41;;;;;;;6.07;1.40;;;;;;;;;;5070683;28;20054;-74
2021/12/11 05:47:08;;;;;;;8.43;1.80;;;;;;;;;;5069665;28;20062;-73
2021/12/11 05:49:35;;;;;;;4.10;1.58;;;;;;;;;;5069911;28;20020;-74
2021/12/11 05:52:04;;;;;;;6.63;1.60;;;;;;;;;;5069613;28;20029;-74
2021/12/11 05:54:31;;;;;;;10.20;1.63;;;;;;;;;;5055119;28;20025;-73
2021/12/11 05:57:02;;;;;;;6.80;1.98;;;;;;;;;;5068517;28;20032;-73
2021/12/11 05:59:29;;;;;;;8.73;1.92;;;;;;;;;;5071220;28;20036;-73
2021/12/11 06:01:57;;;;;;;7.85;2.33;;;;;;;;;;5069552;28;20028;-73
2021/12/11 06:04:26;;;;;;;8.70;2.00;;;;;;;;;;5069491;28;20046;-73
2021/12/11 06:06:53;;;;;;;4.78;1.92;;;;;;;;;;5068283;28;20393;-73
2021/12/11 06:09:21;;;;;;;9.00;1.88;;;;;;;;;;5071220;28;20032;-73
2021/12/11 06:11:48;;;;;;;9.15;2.03;;;;;;;;;;5071034;28;20392;-73
2021/12/11 06:14:17;;;;;;;10.90;2.38;;;;;;;;;;5069290;28;20024;-74
2021/12/11 06:16:47;;;;;;;12.60;2.67;;;;;;;;;;5069200;28;20020;-73
2021/12/11 06:19:18;;;;;;;13.27;3.90;;;;;;;;;;5068315;28;20039;-74
2021/12/11 06:21:45;;;;;;;28.13;13.60;;;;;;;;;;5069327;28;20017;-73
2021/12/11 06:24:11;;;;;;;29.05;12.55;;;;;;;;;;5071404;28;20055;-73
2021/12/11 06:26:38;;;;;;;21.85;7.97;;;;;;;;;;5069977;28;20408;-73
2021/12/11 06:29:05;;;;;;;61.65;25.10;;;;;;;;;;5068927;28;20390;-73
2021/12/11 06:31:31;;;;;;;34.22;11.80;;;;;;;;;;5069002;28;20408;-73
2021/12/11 06:33:58;;;;;;;23.63;5.75;;;;;;;;;;5069891;28;20032;-73
2021/12/11 06:36:26;;;;;;;14.50;3.17;;;;;;;;;;5069731;28;22534;-73
2021/12/11 06:38:54;;;;;;;13.98;2.28;;;;;;;;;;5071404;28;20049;-73
2021/12/11 06:41:22;;;;;;;7.82;2.00;;;;;;;;;;5068856;28;20028;-73
2021/12/11 06:43:49;;;;;;;13.50;2.38;;;;;;;;;;5068035;28;20041;-73
2021/12/11 06:46:16;;;;;;;8.35;2.25;;;;;;;;;;5070914;28;20042;-73
2021/12/11 06:48:43;;;;;;;9.80;1.92;;;;;;;;;;5068625;28;20459;-73
2021/12/11 06:51:10;;;;;;;13.73;3.72;;;;;;;;;;5071059;28;20028;-73
2021/12/11 06:53:47;;;;;;;7.20;1.75;;;;;;;;;;5069592;28;20016;-74
2021/12/11 06:56:15;;;;;;;8.73;1.90;;;;;;;;;;5068710;28;20033;-73
2021/12/11 06:58:41;;;;;;;7.68;2.15;;;;;;;;;;5068121;28;20373;-74
2021/12/11 07:01:08;;;;;;;9.18;1.55;;;;;;;;;;5068560;28;20059;-73
2021/12/11 07:03:35;;;;;;;14.05;2.20;;;;;;;;;;5068367;28;20017;-74
2021/12/11 07:06:02;;;;;;;13.15;1.85;;;;;;;;;;5071838;28;20427;-73
2021/12/11 07:08:29;;;;;;;5.85;1.80;;;;;;;;;;5070205;28;20021;-74
2021/12/11 07:10:56;;;;;;;11.27;1.90;;;;;;;;;;5068522;28;20023;-74
2021/12/11 07:13:22;;;;;;;9.18;2.10;;;;;;;;;;5069758;28;20069;-73
2021/12/11 07:15:49;;;;;;;11.57;2.10;;;;;;;;;;5068420;28;20029;-73
2021/12/11 07:18:15;;;;;;;9.48;2.15;;;;;;;;;;5070449;28;20046;-73
2021/12/11 07:20:42;;;;;;;8.27;1.77;;;;;;;;;;5069464;28;20028;-73
2021/12/11 07:23:08;;;;;;;3.85;1.42;;;;;;;;;;5068333;28;20517;-73
2021/12/11 07:25:47;;;;;;;8.27;1.95;;;;;;;;;;5068539;28;20046;-73
2021/12/11 07:28:15;;;;;;;6.55;1.95;;;;;;;;;;5074218;28;20029;-73
2021/12/11 07:30:42;;;;;;;7.50;1.98;;;;;;;;;;5068490;28;20039;-73
2021/12/11 07:33:09;;;;;;;6.18;1.25;;;;;;;;;;5070292;28;20401;-74
2021/12/11 07:35:36;;;;;;;8.25;1.80;;;;;;;;;;5069265;28;20024;-73
2021/12/11 07:38:04;;;;;;;7.88;2.17;;;;;;;;;;5067874;28;20021;-73
2021/12/11 07:40:34;;;;;;;10.02;2.20;;;;;;;;;;5068238;28;20025;-74
2021/12/11 07:43:01;;;;;;;7.67;1.67;;;;;;;;;;5068394;28;20017;-74
2021/12/11 07:45:28;;;;;;;9.45;1.58;;;;;;;;;;5069012;28;20041;-73
2021/12/11 07:47:54;;;;;;;9.50;1.85;;;;;;;;;;5070519;28;20040;-73
2021/12/11 07:50:23;;;;;;;8.68;1.70;;;;;;;;;;5068135;28;20043;-74
2021/12/11 07:52:49;;;;;;;7.53;1.60;;;;;;;;;;5069324;28;20033;-74
2021/12/11 07:55:15;;;;;;;7.93;2.13;;;;;;;;;;5068313;28;20953;-73
2021/12/11 07:57:42;;;;;;;9.85;2.33;;;;;;;;;;5072084;28;20017;-73
2021/12/11 08:00:11;;;;;;;6.22;2.30;;;;;;;;;;5074177;28;20035;-73
2021/12/11 08:02:37;;;;;;;11.02;2.45;;;;;;;;;;5072396;28;20089;-74
2021/12/11 08:05:04;;;;;;;10.80;2.53;;;;;;;;;;5071751;28;20032;-74
2021/12/11 08:07:31;;;;;;;10.52;2.70;;;;;;;;;;5071835;28;20025;-74
2021/12/11 08:09:57;;;;;;;5.00;2.08;;;;;;;;;;5071755;28;20485;-73
2021/12/11 08:12:23;;;;;;;8.20;2.45;;;;;;;;;;5072883;28;20523;-74
2021/12/11 08:14:50;;;;;;;7.80;2.25;;;;;;;;;;5073763;28;20038;-73
2021/12/11 08:17:17;;;;;;;11.15;2.50;;;;;;;;;;5069551;28;20035;-74
2021/12/11 08:19:44;;;;;;;6.57;1.80;;;;;;;;;;5071390;28;20105;-73
2021/12/11 08:22:11;;;;;;;6.55;1.45;;;;;;;;;;5071518;28;20012;-73
2021/12/11 08:24:38;;;;;;;5.75;1.70;;;;;;;;;;5071527;28;20035;-73
2021/12/11 08:27:11;;;;;;;11.27;2.08;;;;;;;;;;5074411;28;20028;-74
2021/12/11 08:29:38;;;;;;;6.22;1.75;;;;;;;;;;5073576;28;20024;-73
2021/12/11 08:32:04;;;;;;;7.63;1.75;;;;;;;;;;5072498;28;20078;-73
2021/12/11 08:34:31;;;;;;;6.65;2.03;;;;;;;;;;5070982;28;20090;-73
2021/12/11 08:36:59;;;;;;;5.65;2.03;;;;;;;;;;5071247;28;20013;-73
2021/12/11 08:39:26;;;;;;;6.45;2.08;;;;;;;;;;5072295;28;20040;-73
2021/12/11 08:41:53;;;;;;;5.15;2.22;;;;;;;;;;5073388;28;20033;-74
2021/12/11 08:44:20;;;;;;;5.38;2.30;;;;;;;;;;5070572;28;20036;-73
2021/12/11 08:46:50;;;;;;;6.03;2.08;;;;;;;;;;5071031;28;20024;-74
2021/12/11 08:49:21;;;;;;;11.68;3.13;;;;;;;;;;5070989;28;20025;-73
2021/12/11 08:51:48;;;;;;;;;;;;;;;;;;5071349;28;20027;-72
2021/12/11 08:54:15;;;;;;;3.22;1.35;;;;;;;;;;5073006;28;19908;-73
2021/12/11 08:56:43;;;;;;;6.15;1.50;;;;;;;;;;5071716;28;20515;-74
2021/12/11 08:59:16;;;;;;;10.52;2.15;;;;;;;;;;5070241;28;20038;-73
2021/12/11 09:01:42;;;;;;;10.35;3.00;;;;;;;;;;5070688;28;20023;-74
2021/12/11 09:04:16;;;;;;;9.30;3.33;;;;;;;;;;5070799;28;20232;-73
2021/12/11 09:06:54;;;;;;;8.02;2.85;;;;;;;;;;5070243;28;20492;-74
2021/12/11 09:09:27;;;;;;;7.47;2.50;;;;;;;;;;5071890;28;20026;-74
2021/12/11 09:12:04;;;;;;;7.55;2.28;;;;;;;;;;5073625;28;20039;-74
2021/12/11 09:14:37;;;;;;;8.32;2.63;;;;;;;;;;5070666;28;20512;-73
2021/12/11 09:17:06;;;;;;;6.07;2.15;;;;;;;;;;5070420;28;20021;-73
2021/12/11 09:19:38;;;;;;;6.75;2.75;;;;;;;;;;5070372;28;20037;-73
2021/12/11 09:22:31;;;;;;;6.57;2.30;;;;;;;;;;5070325;28;20012;-72
2021/12/11 09:25:11;;;;;;;5.88;2.45;;;;;;;;;;5055443;28;20383;-73
2021/12/11 09:27:40;;;;;;;11.23;3.50;;;;;;;;;;5054909;28;20045;-74
2021/12/11 09:30:17;;;;;;;7.78;3.05;;;;;;;;;;5073164;28;20027;-74
2021/12/11 09:32:57;;;;;;;13.40;4.53;;;;;;;;;;5071285;28;20029;-72
2021/12/11 09:35:27;;;;;;;13.57;4.95;;;;;;;;;;5069818;28;20028;-73
2021/12/11 09:37:57;;;;;;;10.10;3.65;;;;;;;;;;5069912;28;20500;-73
2021/12/11 09:40:32;;;;;;;9.48;2.40;;;;;;;;;;5069970;28;20044;-73
2021/12/11 09:42:59;;;;;;;8.07;2.05;;;;;;;;;;5069630;28;20073;-73
2021/12/11 09:45:26;;;;;;;12.95;4.13;;;;;;;;;;5071074;28;20040;-73
2021/12/11 09:47:57;;;;;;;17.08;5.07;;;;;;;;;;5072280;28;20098;-74
2021/12/11 09:50:34;;;;;;;6.47;2.10;;;;;;;;;;5071012;28;20028;-73
2021/12/11 09:53:00;;;;;;;10.68;2.75;;;;;;;;;;5069519;28;20024;-74
2021/12/11 09:55:32;;;;;;;7.30;2.30;;;;;;;;;;5069964;28;20026;-73
2021/12/11 09:58:00;;;;;;;4.82;1.70;;;;;;;;;;5069446;28;20035;-73
2021/12/11 10:00:30;;;;;;;9.25;2.38;;;;;;;;;;5070375;28;20033;-73
2021/12/11 10:02:56;;;;;;;11.02;2.30;;;;;;;;;;5072510;28;20024;-73
2021/12/11 10:05:35;;;;;;;4.85;1.90;;;;;;;;;;5068202;28;20063;-73
2021/12/11 10:08:29;;;;;;;7.00;2.50;;;;;;;;;;5069575;28;20478;-74
2021/12/11 10:11:15;;;;;;;9.20;2.47;;;;;;;;;;5069479;28;20031;-74
2021/12/11 10:13:47;;;;;;;9.10;2.75;;;;;;;;;;5068710;28;20017;-73
2021/12/11 10:16:15;;;;;;;18.60;7.03;;;;;;;;;;5069443;28;20382;-73
2021/12/11 10:18:41;;;;;;;13.32;5.00;;;;;;;;;;5069208;28;20497;-73
2021/12/11 10:21:14;;;;;;;12.07;2.20;;;;;;;;;;5071964;28;20032;-73
2021/12/11 10:23:42;;;;;;;9.07;2.72;;;;;;;;;;5071909;28;20535;-74
2021/12/11 10:26:10;;;;;;;4.72;1.45;;;;;;;;;;5068788;28;20020;-73
2021/12/11 10:28:39;;;;;;;9.40;2.70;;;;;;;;;;5070328;28;20029;-73
2021/12/11 10:31:13;;;;;;;7.82;2.28;;;;;;;;;;5068845;28;20036;-73
2021/12/11 10:33:40;;;;;;;13.00;4.15;;;;;;;;;;5054228;28;20512;-73
2021/12/11 10:36:08;;;;;;;8.20;1.60;;;;;;;;;;5071949;28;20033;-73
2021/12/11 10:38:35;;;;;;;6.75;2.10;;;;;;;;;;5069674;28;20044;-73
2021/12/11 10:41:02;;;;;;;7.80;2.30;;;;;;;;;;5068596;28;20489;-73
2021/12/11 10:43:42;;;;;;;7.97;2.13;;;;;;;;;;5068663;28;20042;-73
2021/12/11 10:46:10;;;;;;;7.38;2.63;;;;;;;;;;5067818;28;20040;-73
2021/12/11 10:48:38;;;;;;;6.72;3.08;;;;;;;;;;5068882;28;20053;-73
2021/12/11 10:51:13;;;;;;;6.53;2.22;;;;;;;;;;5071507;28;20028;-74
2021/12/11 10:53:42;;;;;;;8.23;2.45;;;;;;;;;;5069149;28;20021;-73
2021/12/11 10:56:09;;;;;;;7.18;2.13;;;;;;;;;;5068414;28;20032;-74
2021/12/11 10:58:38;;;;;;;8.23;3.45;;;;;;;;;;5068580;28;20362;-73
2021/12/11 11:01:11;;;;;;;7.50;2.17;;;;;;;;;;5068678;28;20427;-73
2021/12/11 11:03:39;;;;;;;11.52;4.38;;;;;;;;;;5053260;28;20018;-74
2021/12/11 11:06:06;;;;;;;7.60;3.20;;;;;;;;;;5071527;28;20031;-73
2021/12/11 11:08:32;;;;;;;8.73;2.60;;;;;;;;;;5068844;28;20035;-73
2021/12/11 11:11:01;;;;;;;8.07;2.40;;;;;;;;;;5068172;28;20030;-73
2021/12/11 11:13:28;;;;;;;7.65;3.25;;;;;;;;;;5068524;28;20503;-73
2021/12/11 11:15:55;;;;;;;10.02;4.28;;;;;;;;;;5068469;28;20398;-73
2021/12/11 11:18:22;;;;;;;9.13;2.72;;;;;;;;;;5070308;28;20027;-73
2021/12/11 11:20:54;;;;;;;7.25;1.98;;;;;;;;;;5069181;28;20388;-73
2021/12/11 11:23:21;;;;;;;5.90;1.83;;;;;;;;;;5068415;28;20028;-73
2021/12/11 11:25:49;;;;;;;11.07;5.55;;;;;;;;;;5068109;28;20024;-73
2021/12/11 11:28:18;;;;;;;25.50;10.73;;;;;;;;;;5067159;28;20047;-73
2021/12/11 11:30:49;;;;;;;14.55;7.72;;;;;;;;;;5069516;28;20025;-73
2021/12/11 11:33:16;;;;;;;7.70;3.55;;;;;;;;;;5074769;28;20416;-73
2021/12/11 11:35:45;;;;;;;5.10;1.77;;;;;;;;;;5073694;28;20584;-74
2021/12/11 11:38:15;;;;;;;25.27;13.13;;;;;;;;;;5071959;28;20384;-71
2021/12/11 11:40:42;;;;;;;22.40;11.10;;;;;;;;;;5072380;28;20016;-71
2021/12/11 11:43:09;;;;;;;21.17;8.13;;;;;;;;;;5072102;28;20017;-71
2021/12/11 11:45:37;;;;;;;5.50;2.00;;;;;;;;;;5073433;28;20029;-71
2021/12/11 11:48:04;;;;;;;15.73;2.45;;;;;;;;;;5075354;28;20029;-71
2021/12/11 11:50:31;;;;;;;9.43;2.00;;;;;;;;;;5073786;28;20455;-72
2021/12/11 11:52:58;;;;;;;5.80;1.50;;;;;;;;;;5071679;28;20023;-73
2021/12/11 11:55:29;;;;;;;5.00;1.75;;;;;;;;;;5070930;28;20028;-73
2021/12/11 11:57:57;;;;;;;5.95;1.55;;;;;;;;;;5071987;28;20438;-73
2021/12/11 12:00:25;;;;;;;5.80;1.92;;;;;;;;;;5073966;28;20044;-73
2021/12/11 12:02:53;;;;;;;9.02;1.50;;;;;;;;;;5074051;28;20489;-73
2021/12/11 12:05:20;;;;;;;12.02;1.90;;;;;;;;;;5071668;28;20031;-74
2021/12/11 12:07:46;;;;;;;7.22;1.50;;;;;;;;;;5071378;28;20016;-73
2021/12/11 12:10:15;;;;;;;5.43;1.25;;;;;;;;;;5071268;28;20028;-73
2021/12/11 12:12:41;;;;;;;8.30;1.48;;;;;;;;;;5071723;28;20363;-74
2021/12/11 12:15:10;;;;;;;4.32;1.50;;;;;;;;;;5074319;28;20503;-73
2021/12/11 12:17:37;;;;;;;5.95;1.52;;;;;;;;;;5073901;28;20370;-73
2021/12/11 12:20:05;;;;;;;6.40;2.25;;;;;;;;;;5071562;28;20036;-74
2021/12/11 12:22:32;;;;;;;8.45;2.00;;;;;;;;;;5071199;28;20024;-73
2021/12/11 12:24:59;;;;;;;11.52;3.83;;;;;;;;;;5072771;28;20027;-73
2021/12/11 12:27:27;;;;;;;7.20;2.40;;;;;;;;;;5072443;28;20043;-73
2021/12/11 12:29:54;;;;;;;8.73;1.90;;;;;;;;;;5073713;28;20029;-73
2021/12/11 12:32:25;;;;;;;8.45;2.13;;;;;;;;;;5071234;28;20028;-73
2021/12/11 12:34:51;;;;;;;;;;;;;;;;;;5071687;28;20026;-73
2021/12/11 12:37:18;;;;;;;8.25;1.60;;;;;;;;;;5070831;28;19915;-73
2021/12/11 12:39:45;;;;;;;8.02;2.50;;;;;;;;;;5071096;28;20047;-73
2021/12/11 12:42:24;;;;;;;6.68;3.08;;;;;;;;;;5072277;28;20025;-73
2021/12/11 12:44:54;;;;;;;6.53;2.03;;;;;;;;;;5073103;28;20416;-73
2021/12/11 12:47:25;;;;;;;5.50;2.15;;;;;;;;;;5071133;28;20024;-73
2021/12/11 12:49:53;;;;;;;5.68;1.90;;;;;;;;;;5070607;28;20027;-73
2021/12/11 12:52:23;;;;;;;6.43;2.10;;;;;;;;;;5070628;28;20032;-73
2021/12/11 12:54:50;;;;;;;6.07;1.77;;;;;;;;;;5071047;28;20520;-73
2021/12/11 12:57:22;;;;;;;5.40;1.73;;;;;;;;;;5073149;28;20477;-74
2021/12/11 12:59:48;;;;;;;7.13;2.33;;;;;;;;;;5072631;28;20040;-74
2021/12/11 13:02:18;;;;;;;4.75;1.40;;;;;;;;;;5070559;28;20025;-73
2021/12/11 13:04:56;;;;;;;4.22;1.80;;;;;;;;;;5072052;28;20043;-73
2021/12/11 13:07:22;;;;;;;4.82;1.55;;;;;;;;;;5070132;28;20043;-73
2021/12/11 13:09:51;;;;;;;6.00;1.73;;;;;;;;;;5070747;28;20021;-73
2021/12/11 13:12:23;;;;;;;4.60;1.70;;;;;;;;;;5072881;28;20058;-73
2021/12/11 13:14:51;;;;;;;3.72;1.30;;;;;;;;;;5072605;28;20392;-73
2021/12/11 13:17:20;;;;;;;9.63;2.10;;;;;;;;;;5070452;28;20035;-73
2021/12/11 13:19:49;;;;;;;5.95;1.50;;;;;;;;;;5070031;28;20554;-72
2021/12/11 13:22:22;;;;;;;4.13;1.75;;;;;;;;;;5070427;28;20021;-73
2021/12/11 13:24:50;;;;;;;7.63;2.20;;;;;;;;;;5070529;28;20025;-73
2021/12/11 13:27:21;;;;;;;6.20;2.13;;;;;;;;;;5072274;28;20035;-74
2021/12/11 13:29:50;;;;;;;;;;;;;;;;;;5072286;28;20024;-73
2021/12/11 13:32:18;;;;;;;5.28;2.03;;;;;;;;;;5070265;28;19912;-73
2021/12/11 13:34:46;;;;;;;5.38;1.92;;;;;;;;;;5069815;28;20400;-72
2021/12/11 13:37:14;;;;;;;5.03;1.70;;;;;;;;;;5070125;28;20031;-73
2021/12/11 13:39:41;;;;;;;5.25;2.13;;;;;;;;;;5070133;28;20043;-73
2021/12/11 13:42:10;;;;;;;5.43;1.88;;;;;;;;;;5072678;28;20031;-73
2021/12/11 13:44:39;;;;;;;6.80;2.30;;;;;;;;;;5072047;28;20455;-73
2021/12/11 13:47:07;;;;;;;8.05;2.35;;;;;;;;;;5068462;28;20534;-73
2021/12/11 13:49:33;;;;;;;8.45;2.13;;;;;;;;;;5069559;28;20032;-73
2021/12/11 13:52:00;;;;;;;4.43;1.45;;;;;;;;;;5069923;28;20021;-73
2021/12/11 13:54:27;;;;;;;4.82;1.40;;;;;;;;;;5070720;28;20431;-73
2021/12/11 13:56:56;;;;;;;5.97;1.80;;;;;;;;;;5072226;28;20065;-73
2021/12/11 13:59:23;;;;;;;5.90;1.45;;;;;;;;;;5069591;28;20042;-73
2021/12/11 14:01:51;;;;;;;4.05;1.60;;;;;;;;;;5069589;28;20033;-73
2021/12/11 14:04:19;;;;;;;6.55;1.75;;;;;;;;;;5069217;28;20074;-73
2021/12/11 14:06:52;;;;;;;7.50;1.58;;;;;;;;;;5069199;28;20029;-73
2021/12/11 14:09:22;;;;;;;4.38;1.77;;;;;;;;;;5071734;28;20024;-74
2021/12/11 14:11:50;;;;;;;4.25;1.70;;;;;;;;;;5071074;28;20509;-73
2021/12/11 14:14:16;;;;;;;5.90;1.70;;;;;;;;;;5069299;28;20036;-73
2021/12/11 14:16:44;;;;;;;6.43;1.80;;;;;;;;;;5069362;28;20028;-73
2021/12/11 14:19:11;;;;;;;4.63;1.40;;;;;;;;;;5068926;28;20033;-73
2021/12/11 14:21:37;;;;;;;4.05;1.92;;;;;;;;;;5070478;28;20032;-73
2021/12/11 14:24:05;;;;;;;7.63;1.63;;;;;;;;;;5072687;28;20045;-73
2021/12/11 14:26:32;;;;;;;6.68;2.08;;;;;;;;;;5070813;28;20025;-73
2021/12/11 14:29:00;;;;;;;4.45;1.90;;;;;;;;;;5069182;28;20013;-73
2021/12/11 14:31:28;;;;;;;4.78;1.83;;;;;;;;;;5069148;28;20297;-73
2021/12/11 14:33:54;;;;;;;6.90;2.17;;;;;;;;;;5068622;28;20555;-73
2021/12/11 14:36:22;;;;;;;6.47;1.50;;;;;;;;;;5071015;28;20035;-73
2021/12/11 14:38:50;;;;;;;5.80;1.70;;;;;;;;;;5070509;28;20031;-73
2021/12/11 14:41:17;;;;;;;9.77;1.60;;;;;;;;;;5068806;28;20085;-73
2021/12/11 14:43:43;;;;;;;5.85;1.80;;;;;;;;;;5068893;28;20033;-74
2021/12/11 14:46:11;;;;;;;6.75;1.70;;;;;;;;;;5068518;28;20080;-74
2021/12/11 14:48:37;;;;;;;6.97;1.60;;;;;;;;;;5068507;28;20020;-74
2021/12/11 14:51:09;;;;;;;6.40;1.88;;;;;;;;;;5072058;28;20039;-73
2021/12/11 14:53:37;;;;;;;8.05;1.50;;;;;;;;;;5069673;28;20553;-73
2021/12/11 14:56:09;;;;;;;5.90;1.73;;;;;;;;;;5068688;28;20028;-73
2021/12/11 14:58:37;;;;;;;4.57;1.70;;;;;;;;;;5068683;28;20037;-73
2021/12/11 15:01:13;;;;;;;9.82;1.88;;;;;;;;;;5069606;28;20028;-74
2021/12/11 15:03:40;;;;;;;3.58;1.23;;;;;;;;;;5053537;28;20401;-74
2021/12/11 15:06:07;;;;;;;9.18;2.05;;;;;;;;;;5071172;28;20037;-73
2021/12/11 15:08:35;;;;;;;5.75;1.55;;;;;;;;;;5069000;28;20573;-74
2021/12/11 15:11:22;;;;;;;6.10;2.03;;;;;;;;;;5068652;28;20373;-73
2021/12/11 15:13:50;;;;;;;13.32;4.40;;;;;;;;;;5068574;28;20077;-73