Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:35:25;;;;;;;29.55;8.65;;;9.40;99.90;;;9.55;52.92;102361.25;5409720;22;20102;-70
2021/04/22 00:37:53;;;;;;;30.02;9.48;;;9.30;99.90;;;9.55;52.91;102363.91;5074893;28;20052;-70
2021/04/22 00:40:23;;;;;;;30.67;8.85;;;9.30;99.90;;;9.55;53.05;102369.19;5074857;28;20045;-70
2021/04/22 00:42:51;;;;;;;;;;;9.30;99.90;;;9.57;53.48;102364.81;5075226;28;20068;-70
2021/04/22 00:45:20;;;;;;;22.95;7.97;;;9.40;99.90;;;9.56;52.86;102369.22;5074811;28;19978;-70
2021/04/22 00:47:48;;;;;;;27.30;8.32;;;9.40;99.90;;;9.55;52.81;102364.81;5074670;28;20491;-70
2021/04/22 00:50:20;;;;;;;27.88;8.65;;;9.30;99.90;;;9.55;53.11;102356.88;5074634;28;20047;-69
2021/04/22 00:52:52;;;;;;;18.77;8.38;;;9.40;99.90;;;9.47;53.06;102346.97;5074630;28;20110;-70
2021/04/22 00:55:20;;;;;;;25.50;8.88;;;9.30;99.90;;;9.59;53.27;102368.41;5056623;28;20457;-70
2021/04/22 00:57:49;;;;;;;24.67;8.43;;;9.30;99.90;;;9.64;52.59;102378.22;5074175;28;20407;-70
2021/04/22 01:00:19;;;;;;;22.77;8.20;;;9.40;99.90;;;9.65;52.66;102372.09;5074396;28;20151;-70
2021/04/22 01:02:47;;;;;;;26.42;8.88;;;9.40;99.90;;;9.66;52.75;102360.66;5074204;28;20044;-70
2021/04/22 01:05:19;;;;;;;26.38;7.85;;;9.40;99.90;;;9.67;52.15;102353.63;5056329;28;20048;-70
2021/04/22 01:07:48;;;;;;;22.38;8.32;;;9.50;99.90;;;9.79;52.58;102373.28;5072961;28;20056;-70
2021/04/22 01:10:19;;;;;;;29.70;8.70;;;9.50;99.90;;;9.67;52.61;102366.84;5074216;28;20045;-70
2021/04/22 01:12:48;;;;;;;24.02;7.95;;;9.50;99.90;;;9.59;52.14;102366.66;5072924;28;20102;-70
2021/04/22 01:15:18;;;;;;;37.65;8.95;;;9.40;99.90;;;9.53;52.39;102349.75;5074130;28;20444;-70
2021/04/22 01:17:46;;;;;;;;;;;9.40;99.90;;;9.50;52.11;102355.88;5074540;28;20041;-70
2021/04/22 01:20:21;;;;;;;20.55;7.93;;;9.50;99.90;;;9.45;52.18;102352.22;5073979;28;19921;-70
2021/04/22 01:22:51;;;;;;;30.70;8.07;;;9.40;99.90;;;9.55;52.34;102374.47;5073665;28;20045;-70
2021/04/22 01:25:21;;;;;;;26.90;7.65;;;9.40;99.90;;;9.56;52.83;102377.13;5073940;28;20106;-70
2021/04/22 01:27:49;;;;;;;32.58;8.98;;;9.30;99.90;;;9.59;52.65;102371.94;5074162;28;20067;-70
2021/04/22 01:30:21;;;;;;;22.70;8.60;;;9.40;99.90;;;9.64;52.81;102380.00;5073560;28;20083;-70
2021/04/22 01:32:50;;;;;;;29.88;9.27;;;9.30;99.90;;;9.68;52.89;102388.00;5073884;28;20113;-70
2021/04/22 01:35:20;;;;;;;19.65;8.25;;;9.40;99.90;;;9.62;53.22;102387.84;5073612;28;20091;-69
2021/04/22 01:37:49;;;;;;;24.38;9.10;;;9.40;99.90;;;9.65;53.02;102395.88;5073759;28;20048;-70
2021/04/22 01:40:18;;;;;;;24.38;9.30;;;9.40;99.90;;;9.58;53.80;102386.00;5073682;28;20127;-70
2021/04/22 01:42:46;;;;;;;22.00;7.53;;;9.40;99.90;;;9.74;53.44;102389.88;5072292;28;20113;-70
2021/04/22 01:45:15;;;;;;;26.45;8.63;;;9.40;99.90;;;9.69;53.01;102392.44;5073309;28;20094;-70
2021/04/22 01:47:44;;;;;;;24.67;8.02;;;9.40;99.90;;;9.75;52.83;102383.75;5073583;28;20058;-70
2021/04/22 01:50:16;;;;;;;23.42;8.60;;;9.50;99.90;;;9.69;52.73;102394.19;5073201;28;20049;-70
2021/04/22 01:52:44;;;;;;;20.67;8.40;;;9.40;99.90;;;9.66;53.13;102397.63;5073526;28;20414;-70
2021/04/22 01:55:16;;;;;;;24.63;8.05;;;9.40;99.90;;;9.69;52.90;102396.84;5072977;28;20047;-70
2021/04/22 01:57:43;;;;;;;22.20;8.02;;;9.40;99.90;;;9.73;53.03;102399.59;5073618;28;20052;-70
2021/04/22 02:00:15;;;;;;;21.60;8.38;;;9.50;99.90;;;9.60;53.35;102415.97;5073313;28;20079;-70
2021/04/22 02:02:43;;;;;;;24.70;8.23;;;9.40;99.90;;;9.71;53.30;102403.94;5073149;28;20044;-70
2021/04/22 02:05:12;;;;;;;27.42;8.25;;;9.40;99.90;;;9.71;53.23;102401.31;5054867;28;20534;-70
2021/04/22 02:07:40;;;;;;;28.20;9.68;;;9.40;99.90;;;9.67;53.20;102403.81;5071907;28;20073;-70
2021/04/22 02:10:10;;;;;;;21.80;7.38;;;9.40;99.90;;;9.63;53.16;102412.53;5072934;28;20055;-70
2021/04/22 02:12:38;;;;;;;21.67;8.20;;;9.30;99.90;;;9.67;53.26;102410.00;5072729;28;20097;-70
2021/04/22 02:15:09;;;;;;;22.00;8.13;;;9.40;99.90;;;9.65;53.08;102400.25;5072889;28;20413;-70
2021/04/22 02:17:36;;;;;;;;;;;9.40;99.90;;;9.64;53.57;102409.91;5073587;28;20080;-70
2021/04/22 02:20:07;;;;;;;30.73;8.23;;;9.40;99.90;;;9.45;53.13;102390.94;5072638;28;19934;-70
2021/04/22 02:22:35;;;;;;;30.05;8.77;;;9.30;99.90;;;9.51;53.42;102386.72;5072971;28;20048;-70
2021/04/22 02:25:06;;;;;;;24.98;8.30;;;9.30;99.90;;;8.95;53.16;102303.47;5071677;28;20040;-70
2021/04/22 02:27:33;;;;;;;;;;;9.30;99.90;;;9.54;53.09;102413.19;5073414;28;20055;-70
2021/04/22 02:30:03;;;;;;;29.05;8.93;;;9.40;99.90;;;9.52;53.30;102414.03;5072882;28;20421;-70
2021/04/22 02:32:30;;;;;;;27.23;8.90;;;9.30;99.90;;;9.53;53.69;102413.16;5072899;28;20048;-69
2021/04/22 02:34:57;;;;;;;19.75;8.23;;;9.20;99.90;;;9.50;53.70;102415.75;5071197;28;20080;-70
2021/04/22 02:37:25;;;;;;;25.63;8.82;;;9.20;99.90;;;9.50;53.20;102414.00;5054858;28;20052;-70
2021/04/22 02:39:52;;;;;;;21.00;7.82;;;9.20;99.90;;;9.37;53.27;102388.13;5072814;28;20450;-70
2021/04/22 02:42:20;;;;;;;27.38;8.63;;;9.20;99.90;;;9.47;53.35;102415.66;5072290;28;20127;-69
2021/04/22 02:44:47;;;;;;;24.08;7.97;;;9.20;99.90;;;9.42;54.04;102412.00;5072730;28;20048;-70
2021/04/22 02:47:15;;;;;;;22.00;7.90;;;9.10;99.90;;;9.45;54.14;102417.34;5054795;28;20048;-70
2021/04/22 02:49:43;;;;;;;25.35;7.47;;;9.10;99.90;;;9.39;54.35;102411.94;5072685;28;20044;-70
2021/04/22 02:52:10;;;;;;;18.35;8.13;;;9.10;99.90;;;9.36;54.58;102411.84;5072923;28;20123;-70
2021/04/22 02:54:37;;;;;;;24.67;8.00;;;9.00;99.90;;;9.32;54.61;102408.25;5054689;28;20388;-70
2021/04/22 02:57:06;;;;;;;20.63;8.48;;;9.00;99.90;;;9.32;54.89;102404.69;5072597;28;20083;-70
2021/04/22 02:59:33;;;;;;;28.20;8.90;;;9.00;99.90;;;9.37;54.65;102403.97;5072572;28;20070;-70
2021/04/22 03:02:01;;;;;;;22.02;7.78;;;9.00;99.90;;;9.34;54.79;102403.91;5072491;28;20096;-70
2021/04/22 03:04:29;;;;;;;25.90;9.10;;;9.00;99.90;;;9.16;54.16;102387.56;5072260;28;20079;-70
2021/04/22 03:06:57;;;;;;;24.27;8.40;;;8.90;99.90;;;9.26;53.96;102409.81;5054609;28;20049;-70
2021/04/22 03:09:24;;;;;;;24.95;8.20;;;9.00;99.90;;;9.22;54.44;102413.25;5072564;28;20052;-69
2021/04/22 03:11:52;;;;;;;24.75;7.90;;;9.00;99.90;;;9.26;53.93;102416.00;5072475;28;20098;-70
2021/04/22 03:14:20;;;;;;;24.73;7.40;;;8.90;99.90;;;9.40;54.07;102425.19;5071156;28;20048;-70
2021/04/22 03:16:48;;;;;;;21.85;8.10;;;9.10;99.90;;;9.32;54.19;102416.16;5072366;28;20040;-70
2021/04/22 03:19:15;;;;;;;24.85;8.18;;;9.00;99.90;;;9.32;53.85;102416.16;5072659;28;20136;-69
2021/04/22 03:21:43;;;;;;;26.25;8.45;;;9.00;99.90;;;9.30;54.17;102417.88;5072342;28;20135;-70
2021/04/22 03:24:11;;;;;;;31.15;8.45;;;8.90;99.90;;;9.33;53.75;102415.28;5072330;28;20057;-70
2021/04/22 03:26:39;;;;;;;24.05;8.45;;;9.00;99.90;;;9.36;53.86;102420.69;5075325;28;20090;-70
2021/04/22 03:29:06;;;;;;;26.83;8.25;;;9.10;99.90;;;9.43;53.83;102421.69;5058143;28;20504;-70
2021/04/22 03:31:33;;;;;;;23.15;8.25;;;9.10;99.90;;;9.44;53.72;102416.47;5076118;28;20048;-70
2021/04/22 03:34:01;;;;;;;26.67;8.30;;;9.10;99.90;;;9.41;53.55;102413.75;5057791;28;20098;-70
2021/04/22 03:36:28;;;;;;;25.83;8.63;;;9.10;99.90;;;9.39;53.74;102415.47;5075809;28;20438;-70
2021/04/22 03:38:56;;;;;;;25.88;9.30;;;9.10;99.90;;;9.38;53.86;102421.59;5075994;28;20083;-70
2021/04/22 03:41:24;;;;;;;25.50;8.18;;;9.10;99.90;;;9.42;53.95;102426.13;5058025;28;20056;-70
2021/04/22 03:43:51;;;;;;;20.50;8.50;;;9.10;99.90;;;9.39;53.78;102428.66;5075843;28;20445;-70
2021/04/22 03:46:18;;;;;;;21.38;7.85;;;9.10;99.90;;;9.26;54.07;102418.66;5075844;28;20074;-70
2021/04/22 03:48:46;;;;;;;22.42;8.55;;;9.00;99.90;;;9.24;55.03;102428.28;5075544;28;20399;-70
2021/04/22 03:51:14;;;;;;;25.10;9.07;;;8.90;99.90;;;9.22;55.02;102424.69;5075753;28;20047;-71
2021/04/22 03:53:41;;;;;;;32.92;8.95;;;8.90;99.90;;;9.25;55.84;102423.91;5075745;28;20127;-70
2021/04/22 03:56:10;;;;;;;21.90;8.95;;;8.90;99.90;;;9.21;54.77;102424.66;5075957;28;20491;-70
2021/04/22 03:58:37;;;;;;;19.77;7.88;;;8.90;99.90;;;9.28;55.21;102418.69;5075742;28;20048;-72
2021/04/22 04:01:04;;;;;;;24.15;8.38;;;9.00;99.90;;;9.12;55.24;102422.66;5075564;28;20044;-71
2021/04/22 04:03:32;;;;;;;26.52;8.27;;;8.80;99.90;;;9.12;55.03;102427.06;5057439;28;20052;-71
2021/04/22 04:05:59;;;;;;;26.08;8.82;;;8.80;99.90;;;9.12;54.79;102425.31;5075493;28;20122;-71
2021/04/22 04:08:27;;;;;;;23.98;8.23;;;8.80;99.90;;;9.24;54.65;102416.81;5075228;28;20123;-82
2021/04/22 04:10:54;;;;;;;23.50;9.18;;;8.90;99.90;;;9.23;55.11;102413.31;5075368;28;20048;-70
2021/04/22 04:13:22;;;;;;;22.60;7.65;;;8.90;99.90;;;9.14;54.85;102410.41;5057266;28;20560;-72
2021/04/22 04:15:49;;;;;;;22.00;8.07;;;8.90;99.90;;;9.19;54.90;102423.72;5075290;28;20053;-73
2021/04/22 04:18:20;;;;;;;25.17;9.23;;;8.80;99.90;;;9.16;55.02;102428.91;5075184;28;20057;-71
2021/04/22 04:20:49;;;;;;;21.15;8.90;;;8.80;99.90;;;8.33;55.51;102297.41;5075223;28;20075;-74
2021/04/22 04:23:16;;;;;;;21.67;8.70;;;8.80;99.90;;;9.12;55.46;102437.63;5056882;28;20037;-73
2021/04/22 04:25:44;;;;;;;22.17;7.72;;;8.80;99.90;;;9.09;55.14;102433.16;5075157;28;20048;-71
2021/04/22 04:28:11;;;;;;;20.23;8.38;;;8.80;99.90;;;9.01;54.81;102419.75;5075075;28;20048;-71
2021/04/22 04:30:40;;;;;;;25.40;8.85;;;8.80;99.90;;;9.02;54.84;102436.47;5075037;28;20442;-71
2021/04/22 04:33:07;;;;;;;17.38;7.55;;;8.70;99.90;;;9.02;55.24;102433.81;5074934;28;20048;-71
2021/04/22 04:35:34;;;;;;;19.13;8.73;;;8.70;99.90;;;8.99;55.69;102434.66;5074481;28;20056;-71
2021/04/22 04:38:04;;;;;;;21.17;8.70;;;8.70;99.90;;;8.70;55.21;102389.84;5074568;28;20407;-70
2021/04/22 04:40:31;;;;;;;25.33;9.02;;;8.60;99.90;;;8.95;54.97;102434.53;5074897;28;20126;-70
2021/04/22 04:42:59;;;;;;;21.50;8.65;;;8.60;99.90;;;8.97;55.76;102441.66;5056701;28;20047;-71
2021/04/22 04:45:26;;;;;;;23.85;8.85;;;8.70;99.90;;;8.85;55.58;102420.19;5074806;28;20102;-71
2021/04/22 04:47:55;;;;;;;24.17;8.95;;;8.70;99.90;;;9.04;55.72;102445.31;5074709;28;20080;-71
2021/04/22 04:50:22;;;;;;;24.05;8.13;;;8.60;99.90;;;9.04;56.08;102442.69;5056627;28;20059;-72
2021/04/22 04:52:52;;;;;;;22.90;8.30;;;8.70;99.90;;;9.07;55.20;102440.16;5074596;28;20466;-71
2021/04/22 04:55:19;;;;;;;24.17;8.70;;;8.70;99.90;;;8.98;55.89;102450.47;5074539;28;20119;-71
2021/04/22 04:57:46;;;;;;;22.55;9.15;;;8.70;99.90;;;8.98;55.52;102439.91;5074771;28;20097;-71
2021/04/22 05:00:17;;;;;;;23.80;8.43;;;8.70;99.90;;;8.99;55.77;102452.22;5074447;28;20458;-71
2021/04/22 05:02:45;;;;;;;21.60;9.07;;;8.70;99.90;;;9.03;55.86;102449.72;5073086;28;20094;-72
2021/04/22 05:05:15;;;;;;;21.25;8.68;;;8.70;99.90;;;9.16;56.17;102456.22;5074594;28;20484;-71
2021/04/22 05:07:42;;;;;;;24.48;9.13;;;8.80;99.90;;;9.14;56.34;102457.06;5056469;28;20561;-71
2021/04/22 05:10:12;;;;;;;23.80;8.50;;;8.80;99.90;;;9.20;57.08;102462.47;5074312;28;20052;-71
2021/04/22 05:12:39;;;;;;;17.48;8.40;;;8.80;99.90;;;9.19;56.64;102466.88;5073972;28;20059;-72
2021/04/22 05:15:09;;;;;;;24.42;8.35;;;8.90;99.90;;;9.24;57.33;102459.97;5056226;28;20055;-72
2021/04/22 05:17:36;;;;;;;25.88;8.75;;;8.90;99.90;;;9.28;55.93;102455.66;5074151;28;20048;-72
2021/04/22 05:20:07;;;;;;;22.13;8.45;;;9.00;99.90;;;8.70;55.85;102361.75;5073813;28;20551;-71
2021/04/22 05:22:35;;;;;;;22.10;8.35;;;9.00;99.90;;;9.39;56.11;102478.84;5074015;28;20036;-72
2021/04/22 05:25:03;;;;;;;22.23;9.30;;;9.10;99.90;;;9.43;56.09;102479.81;5055951;28;20053;-72
2021/04/22 05:27:31;;;;;;;24.50;9.10;;;9.10;99.90;;;9.47;55.88;102479.03;5073892;28;20040;-72
2021/04/22 05:29:58;;;;;;;22.30;8.75;;;9.10;99.90;;;9.61;56.04;102483.84;5073863;28;20109;-72
2021/04/22 05:32:25;;;;;;;23.85;8.98;;;9.20;99.90;;;9.79;55.43;102486.03;5074066;28;20052;-72
2021/04/22 05:34:53;;;;;;;20.88;8.48;;;9.40;99.90;;;9.85;55.03;102476.50;5073401;28;20052;-72
2021/04/22 05:37:20;;;;;;;27.95;9.15;;;9.50;99.90;;;10.04;55.54;102481.34;5073355;28;20056;-72
2021/04/22 05:39:49;;;;;;;20.20;8.52;;;9.70;99.90;;;10.26;54.85;102485.44;5073649;28;20047;-73
2021/04/22 05:42:16;;;;;;;21.05;8.57;;;9.90;99.90;;;10.44;54.59;102500.81;5055613;28;20079;-72
2021/04/22 05:44:44;;;;;;;24.83;9.00;;;10.00;99.90;;;10.72;54.48;102495.28;5073774;28;20056;-72
2021/04/22 05:47:12;;;;;;;24.50;8.23;;;10.30;99.90;;;10.95;53.86;102503.69;5073285;28;20052;-72
2021/04/22 05:49:39;;;;;;;22.15;8.40;;;10.50;99.90;;;11.22;52.18;102507.78;5073167;28;20082;-72
2021/04/22 05:52:08;;;;;;;23.85;8.23;;;10.70;99.90;;;11.38;51.98;102507.19;5055169;28;20059;-72
2021/04/22 05:54:35;;;;;;;23.30;7.45;;;11.00;99.90;;;11.61;51.05;102508.50;5073198;28;20040;-72
2021/04/22 05:57:04;;;;;;;16.95;7.45;;;11.20;99.90;;;11.72;50.49;102499.03;5073206;28;20453;-72
2021/04/22 05:59:31;;;;;;;17.17;6.78;;;11.40;99.90;;;11.96;49.85;102508.25;5073247;28;20454;-72
2021/04/22 06:01:59;;;;;;;24.40;7.68;;;11.60;99.90;;;12.25;49.22;102513.13;5055227;28;20510;-72
2021/04/22 06:04:26;;;;;;;22.52;7.40;;;11.80;99.90;;;12.39;48.23;102514.22;5072816;28;20135;-73
2021/04/22 06:06:54;;;;;;;18.60;6.80;;;11.90;99.90;;;12.37;48.02;102513.31;5071818;28;20049;-72
2021/04/22 06:09:21;;;;;;;21.35;6.50;;;12.00;99.90;;;12.41;47.64;102519.56;5072991;28;20036;-72
2021/04/22 06:11:49;;;;;;;19.45;7.20;;;12.10;99.90;;;12.48;47.50;102501.09;5073055;28;20048;-72
2021/04/22 06:14:17;;;;;;;20.38;6.45;;;12.20;99.90;;;12.07;47.48;102405.84;5072996;28;20091;-72
2021/04/22 06:16:44;;;;;;;23.33;6.78;;;12.40;99.90;;;12.84;46.95;102507.75;5054954;28;20483;-72
2021/04/22 06:19:12;;;;;;;24.85;6.85;;;12.60;99.90;;;13.16;46.87;102533.00;5072549;28;20139;-72
2021/04/22 06:21:39;;;;;;;17.02;6.50;;;12.80;99.90;;;13.36;46.15;102539.41;5072532;28;20043;-72
2021/04/22 06:24:11;;;;;;;16.05;6.68;;;13.00;99.90;;;13.43;45.70;102538.63;5072721;28;20114;-72
2021/04/22 06:26:39;;;;;;;16.27;6.47;;;13.10;99.90;;;13.42;45.39;102535.06;5072382;28;20072;-73
2021/04/22 06:29:08;;;;;;;22.15;6.40;;;13.10;99.90;;;12.89;45.05;102423.72;5072315;28;20438;-72
2021/04/22 06:31:36;;;;;;;19.85;6.57;;;13.20;99.90;;;13.69;44.70;102537.09;5072781;28;20102;-73
2021/04/22 06:34:04;;;;;;;19.38;6.30;;;13.30;99.90;;;13.75;45.30;102538.91;5072357;28;20086;-73
2021/04/22 06:36:31;;;;;;;19.02;6.90;;;13.50;99.90;;;13.92;44.47;102546.19;5072680;28;20460;-73
2021/04/22 06:38:59;;;;;;;18.98;5.88;;;13.50;99.90;;;13.92;45.09;102546.19;5054522;28;20055;-73
2021/04/22 06:41:26;;;;;;;20.55;6.00;;;13.60;99.90;;;13.96;44.21;102544.44;5072660;28;20045;-74
2021/04/22 06:43:53;;;;;;;14.50;5.43;;;13.60;99.90;;;13.94;43.69;102546.19;5072409;28;20052;-73
2021/04/22 06:46:21;;;;;;;15.40;5.22;;;13.70;99.90;;;13.88;43.91;102573.63;5072942;28;20032;-73
2021/04/22 06:48:50;;;;;;;12.95;4.75;;;13.70;99.90;;;13.95;43.42;102554.22;5072574;28;20152;-73
2021/04/22 06:51:18;;;;;;;13.15;5.10;;;13.70;99.90;;;14.04;43.18;102551.63;5072239;28;20056;-73
2021/04/22 06:53:46;;;;;;;13.82;5.68;;;13.80;99.90;;;13.99;43.06;102552.47;5072249;28;20044;-73
2021/04/22 06:56:14;;;;;;;19.63;6.22;;;13.80;99.90;;;13.99;42.97;102573.75;5072383;28;20037;-72
2021/04/22 06:58:41;;;;;;;16.90;5.07;;;13.80;99.90;;;14.00;43.18;102556.88;5072491;28;20063;-73
2021/04/22 07:01:09;;;;;;;13.68;5.35;;;13.80;99.90;;;14.01;43.04;102550.69;5076355;28;20040;-73
2021/04/22 07:03:36;;;;;;;16.77;6.10;;;13.80;99.90;;;13.96;42.87;102548.00;5076651;28;20052;-72
2021/04/22 07:06:05;;;;;;;13.02;5.25;;;13.80;99.90;;;14.15;42.40;102560.56;5076314;28;20044;-73
2021/04/22 07:08:33;;;;;;;11.32;4.97;;;13.90;99.90;;;13.96;42.35;102555.97;5058673;28;20041;-73
2021/04/22 07:11:00;;;;;;;14.18;5.25;;;13.80;99.90;;;13.93;42.28;102573.69;5076516;28;20076;-73
2021/04/22 07:13:28;;;;;;;16.92;5.53;;;13.70;99.90;;;13.64;42.69;102568.09;5058437;28;20504;-73
2021/04/22 07:15:55;;;;;;;20.17;5.40;;;13.50;99.90;;;13.48;43.65;102577.66;5076608;28;20032;-73
2021/04/22 07:18:24;;;;;;;15.45;5.40;;;13.40;99.90;;;13.40;43.79;102571.38;5076367;28;20040;-72
2021/04/22 07:20:52;;;;;;;17.88;6.05;;;13.30;99.90;;;13.59;43.98;102573.34;5076305;28;20056;-72
2021/04/22 07:23:20;;;;;;;16.88;5.43;;;13.30;99.90;;;13.59;43.25;102578.66;5076013;28;20037;-72
2021/04/22 07:25:48;;;;;;;12.82;5.18;;;13.40;99.90;;;13.56;43.61;102581.31;5058425;28;20056;-71
2021/04/22 07:28:16;;;;;;;14.13;4.82;;;13.30;99.90;;;13.47;43.51;102583.84;5076211;28;20415;-72
2021/04/22 07:30:44;;;;;;;20.27;6.97;;;13.40;99.90;;;13.42;43.51;102582.91;5075975;28;20048;-72
2021/04/22 07:33:12;;;;;;;19.33;5.68;;;13.20;99.90;;;13.22;43.67;102555.19;5075869;28;20544;-73
2021/04/22 07:35:40;;;;;;;14.23;5.63;;;13.20;99.90;;;13.32;43.99;102586.31;5076098;28;20060;-72
2021/04/22 07:38:11;;;;;;;17.77;5.55;;;13.10;99.90;;;13.17;44.22;102564.91;5075692;28;20492;-72
2021/04/22 07:40:40;;;;;;;;;;;13.10;99.90;;;13.40;44.30;102559.84;5076523;28;20045;-73
2021/04/22 07:43:08;;;;;;;21.52;5.95;;;13.30;99.90;;;13.61;43.99;102580.47;5057961;28;20329;-71
2021/04/22 07:45:40;;;;;;;12.30;5.03;;;13.40;99.90;;;13.54;43.45;102566.19;5075881;28;20427;-72
2021/04/22 07:48:10;;;;;;;14.55;5.43;;;13.40;99.90;;;13.62;43.22;102601.75;5075929;28;20502;-72
2021/04/22 07:50:38;;;;;;;17.57;5.70;;;13.40;99.90;;;13.62;43.22;102600.84;5057866;28;20476;-72
2021/04/22 07:53:07;;;;;;;18.73;5.78;;;13.40;99.90;;;13.73;43.13;102609.81;5075747;28;20052;-72
2021/04/22 07:55:41;;;;;;;16.50;6.05;;;13.50;99.90;;;13.66;42.84;102610.66;5075686;28;20044;-72
2021/04/22 07:58:09;;;;;;;16.00;5.82;;;13.50;99.90;;;13.20;43.50;102598.59;5075657;28;20043;-71
2021/04/22 08:00:37;;;;;;;12.23;5.47;;;13.20;99.90;;;13.30;43.71;102611.09;5075169;28;20040;-72
2021/04/22 08:03:05;;;;;;;14.40;4.95;;;13.10;99.90;;;13.32;43.98;102617.31;5075170;28;20215;-72
2021/04/22 08:05:36;;;;;;;12.95;5.40;;;13.10;99.90;;;13.23;43.66;102610.16;5075415;28;20049;-72
2021/04/22 08:08:08;;;;;;;15.65;5.45;;;13.10;99.90;;;13.20;43.74;102609.22;5075459;28;20404;-71
2021/04/22 08:10:39;;;;;;;18.63;5.72;;;13.00;99.90;;;12.94;43.97;102610.59;5074820;28;20048;-72
2021/04/22 08:13:08;;;;;;;14.68;6.00;;;12.90;99.90;;;13.09;44.23;102618.78;5075227;28;20044;-72
2021/04/22 08:15:38;;;;;;;11.88;5.82;;;12.90;99.90;;;12.99;44.08;102609.78;5075119;28;20060;-72
2021/04/22 08:18:07;;;;;;;16.67;5.28;;;12.80;99.90;;;12.94;44.32;102606.19;5073870;28;20139;-72
2021/04/22 08:20:36;;;;;;;19.45;5.78;;;12.80;99.90;;;12.95;44.39;102613.25;5075006;28;20039;-72
2021/04/22 08:23:06;;;;;;;11.15;5.53;;;12.80;99.90;;;13.10;43.80;102615.28;5075071;28;20411;-73
2021/04/22 08:25:37;;;;;;;14.68;5.63;;;12.90;99.90;;;13.27;44.24;102624.34;5073618;28;20040;-72
2021/04/22 08:28:09;;;;;;;14.45;5.38;;;13.00;99.90;;;13.43;44.22;102611.25;5074542;28;20050;-73
2021/04/22 08:30:39;;;;;;;14.43;5.35;;;13.20;99.90;;;13.62;43.69;102608.81;5074464;28;20162;-73
2021/04/22 08:33:07;;;;;;;;;;;13.40;99.90;;;13.71;43.86;102611.56;5074587;28;20052;-72
2021/04/22 08:35:34;;;;;;;16.15;5.82;;;13.50;99.90;;;13.74;43.71;102616.94;5074051;28;19928;-72
2021/04/22 08:38:02;;;;;;;15.80;5.90;;;13.50;99.90;;;13.72;43.73;102613.38;5056215;28;20044;-73
2021/04/22 08:40:29;;;;;;;12.98;5.25;;;13.50;99.90;;;13.77;43.75;102615.22;5074422;28;20044;-72
2021/04/22 08:42:58;;;;;;;13.98;5.47;;;13.50;99.90;;;13.02;43.26;102508.88;5074047;28;20040;-73
2021/04/22 08:45:26;;;;;;;19.15;6.03;;;13.40;99.90;;;13.70;43.67;102621.34;5056181;28;20475;-72
2021/04/22 08:47:54;;;;;;;15.80;5.20;;;13.40;99.90;;;13.34;43.84;102615.59;5073903;28;20045;-72
2021/04/22 08:50:26;;;;;;;15.35;5.53;;;13.20;99.90;;;13.33;44.23;102624.44;5074838;28;20097;-72
2021/04/22 08:52:56;;;;;;;16.83;5.35;;;13.10;99.90;;;13.48;44.38;102630.84;5074259;28;20399;-73
2021/04/22 08:55:27;;;;;;;11.02;5.65;;;13.30;99.90;;;13.50;43.84;102625.53;5073990;28;20407;-72
2021/04/22 08:57:57;;;;;;;12.68;5.70;;;13.30;99.90;;;13.54;44.17;102622.03;5073655;28;20050;-73
2021/04/22 09:00:29;;;;;;;13.82;5.30;;;13.30;99.90;;;13.92;43.47;102627.75;5055996;28;20514;-73
2021/04/22 09:02:57;;;;;;;10.95;5.40;;;13.70;99.90;;;14.07;42.75;102634.13;5073508;28;20048;-73
2021/04/22 09:05:25;;;;;;;17.10;5.75;;;13.90;99.90;;;14.10;41.74;102596.00;5074072;28;20075;-73
2021/04/22 09:07:53;;;;;;;16.98;5.95;;;14.00;99.90;;;14.62;42.97;102631.97;5073536;28;20388;-74
2021/04/22 09:10:26;;;;;;;11.48;5.60;;;14.30;99.90;;;14.86;41.60;102624.16;5073679;28;20044;-73
2021/04/22 09:12:59;;;;;;;11.18;4.93;;;14.60;99.90;;;14.79;41.10;102617.88;5073635;28;20388;-74
2021/04/22 09:15:29;;;;;;;14.88;4.50;;;14.70;99.90;;;14.80;40.29;102619.69;5073733;28;20391;-74
2021/04/22 09:18:03;;;;;;;13.98;5.40;;;14.70;99.90;;;14.58;40.90;102604.41;5073243;28;20348;-74
2021/04/22 09:20:35;;;;;;;12.75;4.95;;;14.70;99.90;;;14.92;40.80;102632.19;5055858;28;20056;-74
2021/04/22 09:23:17;;;;;;;16.00;5.07;;;14.70;99.90;;;15.08;40.70;102632.25;5073457;28;20068;-74
2021/04/22 09:25:46;;;;;;;12.43;5.00;;;14.80;99.90;;;15.36;40.95;102635.97;5073408;28;20060;-74
2021/04/22 09:28:13;;;;;;;11.50;5.53;;;15.10;99.90;;;15.66;40.20;102640.56;5055321;28;20487;-75
2021/04/22 09:30:45;;;;;;;10.45;5.38;;;15.40;99.90;;;15.88;39.88;102642.38;5055404;28;20062;-74
2021/04/22 09:33:22;;;;;;;11.75;4.93;;;15.70;99.90;;;15.91;39.53;102632.59;5073144;28;20044;-75
2021/04/22 09:35:51;;;;;;;14.65;5.55;;;15.70;99.90;;;16.01;39.86;102623.72;5072784;28;20400;-75
2021/04/22 09:38:20;;;;;;;13.40;4.95;;;15.90;99.90;;;16.28;39.86;102633.53;5055174;28;20061;-75
2021/04/22 09:40:55;;;;;;;13.38;5.30;;;16.10;99.90;;;16.31;38.54;102632.66;5072803;28;20395;-75
2021/04/22 09:43:22;;;;;;;13.15;5.60;;;16.10;99.90;;;15.56;38.77;102636.06;5055023;28;20048;-74
2021/04/22 09:45:53;;;;;;;14.23;5.03;;;15.60;99.90;;;15.86;38.65;102629.03;5055148;28;20377;-75
2021/04/22 09:48:27;;;;;;;9.98;4.60;;;15.70;99.90;;;15.98;38.86;102594.38;5072968;28;20052;-75
2021/04/22 09:50:56;;;;;;;13.25;4.95;;;15.90;99.90;;;16.41;38.69;102627.31;5072615;28;20128;-75
2021/04/22 09:53:25;;;;;;;16.27;5.70;;;16.10;99.90;;;16.61;38.62;102625.53;5072802;28;20105;-75
2021/04/22 09:55:56;;;;;;;14.02;5.20;;;16.40;99.90;;;16.81;37.85;102629.09;5072329;28;20499;-74
2021/04/22 09:58:26;;;;;;;15.98;5.28;;;16.60;99.90;;;16.84;37.36;102633.56;5072360;28;20040;-76
2021/04/22 10:00:55;;;;;;;11.23;4.65;;;16.70;99.90;;;16.60;37.65;102634.47;5072359;28;20488;-74
2021/04/22 10:03:23;;;;;;;12.77;4.70;;;16.50;99.90;;;16.45;37.43;102607.75;5072538;28;20056;-75
2021/04/22 10:05:58;;;;;;;16.63;6.00;;;16.40;99.90;;;16.32;37.85;102602.41;5054564;28;20110;-75
2021/04/22 10:08:28;;;;;;;11.50;4.50;;;16.30;99.90;;;16.37;37.02;102628.22;5072546;28;20094;-74
2021/04/22 10:10:59;;;;;;;14.98;5.13;;;16.30;99.90;;;16.20;37.52;102638.88;5072205;28;20102;-75
2021/04/22 10:13:28;;;;;;;13.93;5.07;;;16.10;99.90;;;16.39;39.17;102629.09;5072573;28;20052;-76
2021/04/22 10:15:59;;;;;;;12.13;4.82;;;16.20;99.90;;;16.58;38.42;102638.03;5054240;28;20045;-75
2021/04/22 10:18:38;;;;;;;11.05;4.95;;;16.40;99.90;;;16.98;38.74;102634.38;5054523;28;20056;-75
2021/04/22 10:21:06;;;;;;;15.95;5.93;;;16.70;99.90;;;16.92;37.24;102632.63;5072340;28;20071;-76
2021/04/22 10:23:34;;;;;;;12.32;5.00;;;16.90;99.90;;;16.51;38.03;102543.63;5072189;28;20387;-76
2021/04/22 10:26:02;;;;;;;13.15;5.68;;;16.90;99.90;;;17.27;37.59;102642.31;5072119;28;20041;-75
2021/04/22 10:28:30;;;;;;;12.38;5.05;;;17.10;99.90;;;17.13;36.65;102645.94;5072070;28;20125;-76
2021/04/22 10:30:58;;;;;;;12.57;5.20;;;17.00;99.90;;;16.69;37.29;102645.13;5072257;28;20106;-75
2021/04/22 10:33:27;;;;;;;16.77;5.70;;;16.50;99.90;;;16.14;37.80;102534.72;5071969;28;20048;-76
2021/04/22 10:35:55;;;;;;;12.13;5.35;;;16.60;99.90;;;16.70;38.99;102635.34;5071986;28;20067;-76
2021/04/22 10:38:23;;;;;;;12.60;5.75;;;16.50;99.90;;;16.69;38.58;102649.59;5070575;28;20495;-75
2021/04/22 10:40:53;;;;;;;13.35;5.32;;;16.50;99.90;;;16.74;37.63;102643.34;5071943;28;20044;-75
2021/04/22 10:43:23;;;;;;;13.55;5.53;;;16.50;99.90;;;16.61;37.60;102630.88;5071696;28;20438;-75
2021/04/22 10:45:51;;;;;;;;;;;16.60;99.90;;;16.71;37.09;102635.34;5072153;28;20267;-75
2021/04/22 10:48:20;;;;;;;13.45;5.55;;;16.70;99.90;;;16.87;37.89;102655.81;5072014;28;19942;-75
2021/04/22 10:50:52;;;;;;;12.95;5.13;;;16.70;99.90;;;16.76;37.52;102652.25;5072073;28;20044;-74
2021/04/22 10:53:24;;;;;;;14.57;5.28;;;16.60;99.90;;;16.82;38.24;102641.56;5072236;28;20434;-74
2021/04/22 10:55:55;;;;;;;12.25;5.28;;;16.60;99.90;;;16.92;38.12;102648.66;5071817;28;20052;-75