Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:33;;;;;;;4.80;4.30;;;4.30;61.70;;;;;;4962424;28;20214;-76
2021/03/21 00:03:58;;;;;;;3.83;3.53;;;4.30;61.80;;;;;;4960547;28;20509;-75
2021/03/21 00:06:27;;;;;;;5.20;4.60;;;4.30;62.50;;;;;;4958158;28;20489;-74
2021/03/21 00:08:52;;;;;;;4.50;4.10;;;4.20;62.80;;;;;;4955612;28;20219;-74
2021/03/21 00:11:18;;;;;;;5.97;4.00;;;4.10;63.30;;;;;;4968667;28;20473;-75
2021/03/21 00:13:44;;;;;;;6.80;4.40;;;4.10;63.80;;;;;;4967323;28;20209;-74
2021/03/21 00:16:10;;;;;;;4.40;4.10;;;4.10;64.00;;;;;;4969017;28;20439;-74
2021/03/21 00:18:38;;;;;;;9.70;5.20;;;4.10;64.80;;;;;;4951282;28;20299;-74
2021/03/21 00:21:06;;;;;;;4.40;4.00;;;4.10;65.40;;;;;;4959879;28;20585;-75
2021/03/21 00:23:32;;;;;;;4.53;4.13;;;4.10;66.10;;;;;;4960503;28;20468;-75
2021/03/21 00:25:58;;;;;;;6.03;4.40;;;4.20;66.50;;;;;;4963066;28;20926;-74
2021/03/21 00:28:30;;;;;;;4.97;4.10;;;4.20;66.60;;;;;;4948097;28;21012;-75
2021/03/21 00:30:57;;;;;;;4.70;4.30;;;4.30;66.80;;;;;;4960288;28;20454;-75
2021/03/21 00:33:25;;;;;;;5.03;4.20;;;4.20;67.70;;;;;;4960497;28;20508;-75
2021/03/21 00:35:52;;;;;;;5.90;4.73;;;4.20;68.10;;;;;;4959826;28;20588;-75
2021/03/21 00:38:22;;;;;;;4.00;3.70;;;4.20;68.40;;;;;;4947430;28;20465;-75
2021/03/21 00:40:48;;;;;;;6.10;4.93;;;4.30;68.90;;;;;;4958989;28;20461;-74
2021/03/21 00:43:14;;;;;;;4.90;4.30;;;4.30;68.90;;;;;;4963410;28;20528;-75
2021/03/21 00:45:40;;;;;;;5.40;4.60;;;4.30;69.30;;;;;;4958953;28;20830;-75
2021/03/21 00:48:21;;;;;;;4.63;4.00;;;4.30;69.50;;;;;;4945029;28;20268;-74
2021/03/21 00:50:47;;;;;;;5.00;4.00;;;4.40;69.40;;;;;;4960469;28;20512;-74
2021/03/21 00:53:13;;;;;;;4.37;3.97;;;4.50;69.60;;;;;;4959549;28;20508;-75
2021/03/21 00:55:39;;;;;;;4.20;3.90;;;4.40;70.00;;;;;;4958807;28;20964;-75
2021/03/21 00:58:05;;;;;;;6.07;4.13;;;4.50;69.80;;;;;;4945695;28;20478;-74
2021/03/21 01:00:44;;;;;;;3.97;3.50;;;4.50;70.40;;;;;;4961337;28;21478;-75
2021/03/21 01:03:10;;;;;;;4.30;3.90;;;4.60;70.50;;;;;;4965224;28;20442;-74
2021/03/21 01:05:38;;;;;;;4.30;3.90;;;4.60;70.70;;;;;;4962953;28;20464;-75
2021/03/21 01:08:39;;;;;;;4.50;4.20;;;4.50;70.70;;;;;;4950068;28;20457;-74
2021/03/21 01:11:19;;;;;;;4.10;3.70;;;4.50;71.90;;;;;;4942998;28;21182;-74
2021/03/21 01:13:45;;;;;;;4.23;3.83;;;4.40;72.20;;;;;;4957045;28;20442;-75
2021/03/21 01:16:26;;;;;;;4.47;4.17;;;4.40;72.10;;;;;;4953230;28;20461;-76
2021/03/21 01:18:53;;;;;;;4.40;4.00;;;4.30;72.30;;;;;;4949715;28;20465;-75
2021/03/21 01:21:21;;;;;;;5.17;4.10;;;4.30;73.20;;;;;;4959539;28;20461;-75
2021/03/21 01:23:47;;;;;;;5.97;4.70;;;4.30;73.20;;;;;;4959313;28;20515;-74
2021/03/21 01:26:20;;;;;;;4.63;4.23;;;4.20;73.40;;;;;;4955356;28;21129;-75
2021/03/21 01:28:47;;;;;;;4.17;3.80;;;4.20;73.80;;;;;;4950434;28;20511;-75
2021/03/21 01:31:16;;;;;;;4.57;4.27;;;4.20;74.20;;;;;;4958411;28;20988;-74
2021/03/21 01:33:42;;;;;;;6.43;4.50;;;4.20;74.40;;;;;;4963918;28;20453;-74
2021/03/21 01:36:18;;;;;;;8.70;5.77;;;4.20;74.70;;;;;;4959496;28;21110;-75
2021/03/21 01:38:44;;;;;;;5.70;5.07;;;4.20;75.10;;;;;;4950254;28;20472;-74
2021/03/21 01:41:19;;;;;;;5.33;4.90;;;4.20;74.80;;;;;;4960329;28;20469;-74
2021/03/21 01:43:45;;;;;;;5.13;4.63;;;4.20;75.60;;;;;;4959719;28;21812;-74
2021/03/21 01:46:34;;;;;;;5.30;4.80;;;4.20;74.90;;;;;;4955817;28;20472;-76
2021/03/21 01:49:04;;;;;;;7.00;5.27;;;4.20;74.70;;;;;;4945855;28;20454;-74
2021/03/21 01:51:37;;;;;;;5.67;5.17;;;4.20;75.20;;;;;;4957946;28;20469;-74
2021/03/21 01:54:09;;;;;;;4.87;4.47;;;4.20;75.00;;;;;;4962207;28;20469;-74
2021/03/21 01:56:37;;;;;;;7.40;5.30;;;4.20;74.70;;;;;;4953970;28;20461;-75
2021/03/21 01:59:06;;;;;;;6.23;4.70;;;4.20;74.30;;;;;;4947811;28;20462;-75
2021/03/21 02:01:31;;;;;;;5.00;4.50;;;4.20;74.30;;;;;;4959741;28;21016;-75
2021/03/21 02:03:58;;;;;;;5.03;4.40;;;4.20;74.10;;;;;;4957574;28;20472;-74
2021/03/21 02:06:40;;;;;;;6.50;4.60;;;4.20;74.60;;;;;;4951150;28;20721;-75
2021/03/21 02:09:08;;;;;;;6.53;4.70;;;4.10;74.20;;;;;;4952387;28;20481;-74
2021/03/21 02:11:38;;;;;;;6.20;4.73;;;4.10;74.20;;;;;;4961280;28;20473;-74
2021/03/21 02:14:26;;;;;;;9.50;4.70;;;4.10;74.30;;;;;;4959303;28;20499;-73
2021/03/21 02:17:20;;;;;;;5.30;4.80;;;4.10;74.20;;;;;;4950912;28;20466;-74
2021/03/21 02:20:08;;;;;;;6.63;4.83;;;4.00;74.70;;;;;;4955566;28;20461;-74
2021/03/21 02:22:51;;;;;;;5.47;4.53;;;4.10;75.20;;;;;;4960212;28;20864;-74
2021/03/21 02:25:41;;;;;;;5.20;4.70;;;4.10;74.70;;;;;;4961099;28;20842;-74
2021/03/21 02:28:12;;;;;;;5.33;4.60;;;4.20;74.40;;;;;;4948617;28;20457;-74
2021/03/21 02:30:51;;;;;;;5.00;4.60;;;4.10;74.20;;;;;;4976461;28;20571;-75
2021/03/21 02:33:38;;;;;;;4.60;4.30;;;4.10;74.70;;;;;;4959453;28;20445;-74
2021/03/21 02:36:07;;;;;;;6.40;5.23;;;4.20;74.60;;;;;;4960754;28;20797;-74
2021/03/21 02:38:41;;;;;;;6.47;4.97;;;4.20;74.60;;;;;;4947646;28;20492;-76
2021/03/21 02:41:12;;;;;;;5.70;4.70;;;4.10;74.70;;;;;;4966091;28;20473;-73
2021/03/21 02:43:46;;;;;;;5.23;4.33;;;4.10;74.00;;;;;;4966764;28;20468;-74
2021/03/21 02:46:28;;;;;;;5.30;4.87;;;4.10;74.50;;;;;;4961545;28;20437;-75
2021/03/21 02:49:21;;;;;;;4.87;4.20;;;4.10;74.10;;;;;;4965693;28;20468;-74
2021/03/21 02:52:04;;;;;;;5.63;4.57;;;4.10;74.20;;;;;;4962528;28;20484;-75
2021/03/21 02:54:44;;;;;;;5.30;4.83;;;4.10;74.40;;;;;;4964833;28;20888;-73
2021/03/21 02:57:15;;;;;;;5.97;4.80;;;4.10;74.30;;;;;;4953821;28;20945;-74
2021/03/21 02:59:47;;;;;;;4.70;4.30;;;4.10;73.30;;;;;;4959007;28;20473;-74
2021/03/21 03:02:25;;;;;;;6.60;4.50;;;4.10;73.20;;;;;;4961042;28;20583;-74
2021/03/21 03:05:06;;;;;;;4.20;3.80;;;4.10;73.90;;;;;;4958745;28;20488;-75
2021/03/21 03:07:40;;;;;;;4.83;4.33;;;4.10;73.50;;;;;;4946950;28;20522;-74
2021/03/21 03:10:22;;;;;;;4.87;4.37;;;4.10;73.80;;;;;;4960316;28;20462;-74
2021/03/21 03:12:59;;;;;;;7.10;4.83;;;4.10;74.30;;;;;;4964598;28;20574;-73
2021/03/21 03:15:24;;;;;;;4.70;4.30;;;4.20;74.00;;;;;;4961019;28;20461;-75
2021/03/21 03:18:19;;;;;;;6.40;4.60;;;4.20;73.50;;;;;;4942141;28;20477;-75
2021/03/21 03:20:54;;;;;;;4.87;4.47;;;4.10;73.60;;;;;;4961300;28;20234;-72
2021/03/21 03:23:42;;;;;;;4.80;4.13;;;4.10;74.60;;;;;;4958507;28;20463;-74
2021/03/21 03:26:15;;;;;;;4.77;4.33;;;4.10;75.20;;;;;;4958737;28;21186;-74
2021/03/21 03:29:01;;;;;;;4.50;4.10;;;4.10;75.90;;;;;;4950540;28;20466;-74
2021/03/21 03:31:35;;;;;;;4.27;3.93;;;4.10;75.90;;;;;;4960169;28;20497;-74
2021/03/21 03:34:00;;;;;;;5.80;4.43;;;4.10;75.80;;;;;;4960900;28;21141;-74
2021/03/21 03:36:27;;;;;;;5.67;4.90;;;4.10;75.70;;;;;;4954485;28;20545;-74
2021/03/21 03:38:53;;;;;;;5.00;4.57;;;4.20;75.80;;;;;;4953336;28;20214;-74
2021/03/21 03:41:46;;;;;;;4.67;4.27;;;4.20;75.90;;;;;;4950381;28;20480;-74
2021/03/21 03:44:14;;;;;;;4.87;4.47;;;4.20;76.30;;;;;;4960967;28;20220;-74
2021/03/21 03:47:08;;;;;;;4.50;4.10;;;4.30;76.60;;;;;;4957528;28;20860;-74
2021/03/21 03:49:57;;;;;;;5.20;4.70;;;4.30;76.70;;;;;;4956368;28;20492;-75
2021/03/21 03:52:46;;;;;;;4.33;4.03;;;4.20;76.90;;;;;;4961876;28;20991;-74
2021/03/21 03:55:29;;;;;;;4.10;3.67;;;4.10;77.20;;;;;;4961648;28;20561;-75
2021/03/21 03:58:08;;;;;;;4.47;4.03;;;4.10;77.50;;;;;;4948049;28;20473;-75
2021/03/21 04:00:44;;;;;;;5.00;4.60;;;4.20;78.50;;;;;;4960053;28;22243;-75
2021/03/21 04:03:28;;;;;;;4.50;4.10;;;4.20;77.70;;;;;;4960447;28;20453;-75
2021/03/21 04:05:59;;;;;;;6.57;4.20;;;4.20;78.00;;;;;;4960770;28;20979;-75
2021/03/21 04:08:46;;;;;;;4.43;4.03;;;4.20;77.30;;;;;;4946304;28;20498;-74
2021/03/21 04:11:30;;;;;;;5.57;4.23;;;4.20;77.80;;;;;;4959612;28;20552;-74
2021/03/21 04:14:26;;;;;;;5.83;3.87;;;4.20;78.70;;;;;;4959499;28;20453;-74
2021/03/21 04:16:54;;;;;;;5.47;4.10;;;4.10;77.70;;;;;;4952392;28;20610;-75
2021/03/21 04:19:25;;;;;;;4.53;4.13;;;4.10;78.80;;;;;;4955491;28;20502;-73
2021/03/21 04:22:03;;;;;;;4.80;3.97;;;4.10;78.50;;;;;;4959171;28;20481;-74
2021/03/21 04:24:56;;;;;;;4.17;3.87;;;4.10;78.40;;;;;;4958673;28;20508;-74
2021/03/21 04:27:26;;;;;;;4.83;4.40;;;4.00;78.50;;;;;;4945075;28;20480;-73
2021/03/21 04:30:06;;;;;;;4.07;3.67;;;4.10;78.60;;;;;;4959854;28;20544;-74
2021/03/21 04:32:37;;;;;;;4.10;3.80;;;4.10;78.40;;;;;;4960188;28;20460;-76
2021/03/21 04:35:10;;;;;;;4.37;3.97;;;4.10;79.00;;;;;;4958389;28;20466;-75
2021/03/21 04:37:37;;;;;;;4.73;4.10;;;4.10;79.50;;;;;;4943650;28;20469;-75
2021/03/21 04:40:04;;;;;;;4.77;3.90;;;4.00;79.50;;;;;;4959715;28;20489;-74
2021/03/21 04:43:06;;;;;;;4.40;4.10;;;3.90;79.80;;;;;;4956584;28;20445;-74
2021/03/21 04:45:35;;;;;;;4.40;4.00;;;4.00;80.60;;;;;;4953025;28;20480;-73
2021/03/21 04:48:09;;;;;;;4.40;4.10;;;4.00;80.60;;;;;;4943934;28;20461;-74
2021/03/21 04:50:34;;;;;;;6.10;4.20;;;3.90;80.10;;;;;;4959339;28;20527;-75
2021/03/21 04:53:04;;;;;;;6.27;4.27;;;4.00;80.50;;;;;;4956994;28;20964;-75
2021/03/21 04:55:41;;;;;;;5.43;4.00;;;4.00;80.50;;;;;;4958154;28;20225;-72
2021/03/21 04:58:28;;;;;;;5.70;4.00;;;4.00;80.00;;;;;;4944210;28;20580;-74
2021/03/21 05:01:01;;;;;;;5.27;3.90;;;4.10;80.30;;;;;;4958994;28;20481;-75
2021/03/21 05:03:35;;;;;;;4.57;4.13;;;4.10;80.90;;;;;;4958536;28;20453;-74
2021/03/21 05:06:23;;;;;;;4.17;3.57;;;4.10;80.10;;;;;;4959632;28;20438;-74
2021/03/21 05:09:01;;;;;;;4.53;3.90;;;4.20;80.00;;;;;;4950197;28;20481;-75
2021/03/21 05:11:43;;;;;;;4.30;3.90;;;4.30;79.90;;;;;;4959875;28;20461;-75
2021/03/21 05:14:22;;;;;;;4.40;4.00;;;4.10;80.60;;;;;;4961817;28;20450;-74
2021/03/21 05:17:14;;;;;;;4.10;3.80;;;4.10;81.00;;;;;;4959157;28;20445;-76
2021/03/21 05:20:00;;;;;;;4.80;3.70;;;4.00;81.30;;;;;;4959546;28;20543;-75
2021/03/21 05:22:46;;;;;;;5.40;4.20;;;4.10;81.70;;;;;;4965819;28;20499;-73
2021/03/21 05:25:23;;;;;;;4.20;3.80;;;4.10;81.10;;;;;;4959328;28;20523;-74
2021/03/21 05:28:02;;;;;;;4.90;4.40;;;4.10;81.80;;;;;;4946506;28;20531;-75
2021/03/21 05:30:33;;;;;;;5.03;4.07;;;4.00;82.20;;;;;;4957464;28;21094;-75
2021/03/21 05:33:00;;;;;;;4.50;4.10;;;4.10;83.10;;;;;;4960030;28;20430;-75
2021/03/21 05:35:29;;;;;;;4.90;4.40;;;4.10;83.30;;;;;;4958053;28;20570;-74
2021/03/21 05:38:01;;;;;;;5.10;4.37;;;4.10;83.80;;;;;;4942788;28;20490;-73
2021/03/21 05:40:55;;;;;;;6.57;3.90;;;4.10;84.80;;;;;;4960398;28;20466;-73
2021/03/21 05:43:53;;;;;;;4.60;4.20;;;4.00;85.60;;;;;;4957968;28;20916;-73
2021/03/21 05:46:45;;;;;;;4.17;3.87;;;4.10;86.40;;;;;;4951454;28;20476;-74
2021/03/21 05:49:19;;;;;;;4.60;4.20;;;4.00;87.10;;;;;;4951663;28;20537;-75
2021/03/21 05:51:57;;;;;;;4.60;4.10;;;4.00;87.40;;;;;;4960878;28;20460;-75
2021/03/21 05:54:52;;;;;;;4.20;3.80;;;4.00;87.90;;;;;;4958007;28;20533;-75
2021/03/21 05:57:36;;;;;;;6.13;3.97;;;4.00;87.80;;;;;;4951917;28;20461;-74
2021/03/21 06:00:21;;;;;;;4.67;3.63;;;3.90;87.70;;;;;;4962148;28;20474;-73
2021/03/21 06:02:46;;;;;;;6.13;4.83;;;4.00;87.30;;;;;;4963010;28;20493;-74
2021/03/21 06:05:15;;;;;;;5.10;3.80;;;4.00;87.10;;;;;;4959832;28;20493;-75
2021/03/21 06:07:59;;;;;;;5.40;4.70;;;3.90;87.30;;;;;;4947198;28;20210;-74
2021/03/21 06:10:55;;;;;;;5.87;4.33;;;3.90;87.60;;;;;;4963892;28;20568;-73
2021/03/21 06:13:36;;;;;;;4.27;3.93;;;3.90;88.00;;;;;;4959457;28;20528;-74
2021/03/21 06:16:16;;;;;;;6.20;4.67;;;3.90;87.70;;;;;;4959513;28;20451;-75
2021/03/21 06:19:01;;;;;;;4.67;4.27;;;4.00;87.90;;;;;;4952086;28;20900;-75
2021/03/21 06:21:59;;;;;;;8.00;4.70;;;3.90;87.70;;;;;;4959279;28;21147;-74
2021/03/21 06:24:55;;;;;;;5.67;5.00;;;3.90;88.00;;;;;;4960591;28;20465;-75
2021/03/21 06:27:51;;;;;;;5.57;4.30;;;3.90;88.60;;;;;;4950319;28;21059;-75
2021/03/21 06:30:35;;;;;;;5.43;4.93;;;3.90;89.30;;;;;;4960533;28;20461;-74
2021/03/21 06:33:23;;;;;;;5.50;4.50;;;4.00;89.50;;;;;;4962474;28;20983;-75
2021/03/21 06:35:57;;;;;;;4.70;4.40;;;4.10;89.30;;;;;;4962908;28;20474;-75
2021/03/21 06:38:29;;;;;;;5.00;4.47;;;4.00;89.60;;;;;;4949295;28;20684;-74
2021/03/21 06:41:10;;;;;;;5.03;4.63;;;4.10;89.20;;;;;;4961474;28;20461;-75
2021/03/21 06:44:05;;;;;;;5.27;4.60;;;4.00;89.50;;;;;;4961782;28;20466;-74
2021/03/21 06:47:06;;;;;;;5.33;4.50;;;4.10;89.50;;;;;;4955354;28;21027;-75
2021/03/21 06:49:38;;;;;;;4.77;4.37;;;4.10;90.20;;;;;;4956020;28;21350;-74
2021/03/21 06:52:11;;;;;;;4.40;4.00;;;4.10;90.00;;;;;;4962227;28;20805;-74
2021/03/21 06:54:59;;;;;;;4.80;4.40;;;4.10;90.00;;;;;;4961825;28;21552;-74
2021/03/21 06:57:33;;;;;;;5.20;4.70;;;4.20;90.30;;;;;;4945876;28;20885;-74
2021/03/21 07:00:20;;;;;;;6.40;4.97;;;4.10;89.40;;;;;;4962236;28;20835;-74
2021/03/21 07:03:23;;;;;;;7.33;5.23;;;4.10;89.60;;;;;;4958809;28;20461;-74
2021/03/21 07:05:57;;;;;;;5.97;5.37;;;4.10;88.80;;;;;;4961701;28;20544;-74
2021/03/21 07:09:01;;;;;;;5.30;4.80;;;4.00;88.90;;;;;;4944853;28;20488;-75
2021/03/21 07:12:04;;;;;;;8.10;4.47;;;4.00;90.10;;;;;;4959021;28;20468;-75
2021/03/21 07:14:32;;;;;;;5.37;4.13;;;4.10;90.50;;;;;;4966896;28;20525;-74
2021/03/21 07:17:26;;;;;;;7.57;5.57;;;4.20;90.60;;;;;;4950123;28;20520;-74
2021/03/21 07:20:10;;;;;;;6.13;4.57;;;4.10;90.20;;;;;;4959420;28;20461;-74
2021/03/21 07:23:10;;;;;;;6.70;4.60;;;4.10;90.50;;;;;;4960139;28;20457;-74
2021/03/21 07:26:04;;;;;;;11.20;5.00;;;4.20;90.50;;;;;;4958544;28;20466;-74
2021/03/21 07:28:53;;;;;;;6.07;5.30;;;4.20;90.60;;;;;;4947397;28;20446;-75
2021/03/21 07:31:37;;;;;;;5.53;4.60;;;4.10;90.50;;;;;;4960379;28;20462;-74
2021/03/21 07:34:31;;;;;;;5.90;5.20;;;4.20;90.50;;;;;;4959731;28;20449;-74
2021/03/21 07:37:33;;;;;;;5.47;4.70;;;4.20;90.60;;;;;;4950302;28;20810;-74
2021/03/21 07:40:14;;;;;;;5.87;5.20;;;4.30;90.50;;;;;;4960392;28;20475;-75
2021/03/21 07:43:08;;;;;;;7.47;5.40;;;4.30;90.60;;;;;;4961783;28;22194;-74
2021/03/21 07:45:45;;;;;;;6.00;5.40;;;4.20;90.10;;;;;;4959940;28;20924;-73
2021/03/21 07:48:23;;;;;;;5.43;4.93;;;4.30;90.00;;;;;;4949716;28;20537;-75
2021/03/21 07:51:21;;;;;;;5.00;4.60;;;4.30;89.60;;;;;;4963454;28;20455;-73
2021/03/21 07:54:13;;;;;;;6.43;5.83;;;4.30;89.60;;;;;;4954104;28;20445;-74
2021/03/21 07:56:47;;;;;;;6.77;5.73;;;4.10;89.40;;;;;;4959980;28;20478;-74
2021/03/21 07:59:26;;;;;;;6.10;5.13;;;4.20;89.80;;;;;;4955840;28;20473;-75
2021/03/21 08:01:53;;;;;;;10.50;5.50;;;4.20;90.20;;;;;;4959394;28;20961;-75
2021/03/21 08:04:25;;;;;;;6.33;5.10;;;4.30;88.30;;;;;;4960629;28;20473;-75
2021/03/21 08:06:58;;;;;;;5.57;4.70;;;4.40;88.50;;;;;;4948847;28;20978;-75
2021/03/21 08:09:39;;;;;;;5.93;5.33;;;4.50;88.60;;;;;;4955491;28;20458;-75
2021/03/21 08:12:19;;;;;;;6.47;5.67;;;4.50;89.90;;;;;;4962205;28;20433;-75
2021/03/21 08:15:10;;;;;;;8.10;5.40;;;4.60;89.30;;;;;;4959307;28;20978;-73
2021/03/21 08:17:43;;;;;;;9.00;5.77;;;4.70;89.40;;;;;;4943105;28;20461;-75
2021/03/21 08:20:32;;;;;;;6.20;5.03;;;4.70;89.80;;;;;;4960685;28;20461;-75
2021/03/21 08:23:14;;;;;;;8.33;5.60;;;4.70;89.40;;;;;;4956337;28;20541;-75
2021/03/21 08:25:41;;;;;;;5.00;4.53;;;4.80;88.30;;;;;;4956399;28;20470;-74
2021/03/21 08:28:12;;;;;;;7.33;5.63;;;4.90;87.40;;;;;;4942696;28;20473;-74
2021/03/21 08:30:53;;;;;;;6.20;5.60;;;4.90;87.10;;;;;;4958886;28;20465;-74
2021/03/21 08:33:27;;;;;;;6.77;5.30;;;5.00;86.00;;;;;;4958883;28;20765;-74
2021/03/21 08:36:14;;;;;;;6.03;5.37;;;5.00;84.70;;;;;;4957743;28;20457;-74
2021/03/21 08:38:50;;;;;;;6.83;6.17;;;5.10;84.00;;;;;;4951430;28;20504;-75
2021/03/21 08:41:16;;;;;;;5.90;5.00;;;5.10;82.60;;;;;;4955426;28;20461;-75
2021/03/21 08:43:42;;;;;;;5.20;4.57;;;5.20;83.00;;;;;;4956882;28;20551;-75
2021/03/21 08:46:17;;;;;;;5.70;5.10;;;5.20;82.70;;;;;;4956690;28;20197;-75
2021/03/21 08:48:44;;;;;;;6.37;5.67;;;5.20;82.60;;;;;;4945157;28;20202;-75
2021/03/21 08:51:12;;;;;;;9.37;5.57;;;5.20;82.80;;;;;;4956328;28;20873;-74
2021/03/21 08:53:41;;;;;;;6.30;5.70;;;5.20;83.70;;;;;;4955054;28;20454;-74
2021/03/21 08:56:19;;;;;;;6.60;5.10;;;5.20;83.70;;;;;;4953460;28;20464;-74
2021/03/21 08:58:50;;;;;;;5.50;4.63;;;5.10;83.80;;;;;;4947833;28;20571;-77
2021/03/21 09:01:22;;;;;;;6.60;5.50;;;5.20;84.60;;;;;;4956190;28;20505;-76
2021/03/21 09:03:49;;;;;;;5.57;4.80;;;5.30;84.40;;;;;;4956651;28;20461;-75
2021/03/21 09:06:34;;;;;;;8.03;5.50;;;5.50;84.60;;;;;;4952783;28;21001;-76
2021/03/21 09:09:20;;;;;;;6.90;5.50;;;5.50;84.10;;;;;;4950955;28;20466;-76
2021/03/21 09:11:55;;;;;;;6.60;5.90;;;5.40;83.60;;;;;;4955014;28;20481;-74
2021/03/21 09:14:28;;;;;;;6.80;6.20;;;5.50;84.40;;;;;;4958150;28;20442;-75
2021/03/21 09:17:05;;;;;;;11.80;6.30;;;5.50;84.30;;;;;;4951771;28;20470;-76
2021/03/21 09:19:36;;;;;;;6.00;5.40;;;5.60;84.30;;;;;;4953768;28;20641;-74
2021/03/21 09:22:32;;;;;;;6.30;5.60;;;5.50;84.40;;;;;;4955266;28;20481;-76
2021/03/21 09:25:02;;;;;;;6.47;5.87;;;5.50;86.00;;;;;;4936470;28;20473;-75
2021/03/21 09:27:37;;;;;;;6.40;5.80;;;5.50;86.10;;;;;;4939745;28;20486;-75
2021/03/21 09:30:38;;;;;;;8.90;6.97;;;5.50;86.50;;;;;;4954977;28;20484;-75
2021/03/21 09:33:11;;;;;;;7.77;6.77;;;5.60;86.20;;;;;;4955366;28;20449;-76
2021/03/21 09:36:04;;;;;;;7.07;5.73;;;5.50;86.70;;;;;;4955267;28;20586;-76
2021/03/21 09:38:34;;;;;;;6.50;5.90;;;5.50;87.10;;;;;;4945682;28;20462;-74
2021/03/21 09:41:09;;;;;;;7.10;5.80;;;5.40;87.40;;;;;;4959441;28;20528;-75
2021/03/21 09:43:37;;;;;;;6.10;5.50;;;5.40;88.90;;;;;;4956473;28;20524;-76
2021/03/21 09:46:18;;;;;;;7.27;6.53;;;5.40;89.20;;;;;;4956751;28;21121;-76
2021/03/21 09:49:02;;;;;;;8.53;5.97;;;5.40;90.00;;;;;;4946037;28;20536;-76
2021/03/21 09:51:51;;;;;;;10.87;6.77;;;5.50;90.80;;;;;;4955774;28;20465;-76
2021/03/21 09:54:45;;;;;;;9.07;6.93;;;5.40;91.90;;;;;;4956245;28;20446;-75
2021/03/21 09:57:25;;;;;;;7.93;6.40;;;5.40;92.40;;;;;;4940083;28;21056;-75
2021/03/21 10:00:13;;;;;;;6.83;5.60;;;5.50;92.90;;;;;;4950757;28;20457;-75
2021/03/21 10:02:46;;;;;;;7.87;6.90;;;5.60;94.10;;;;;;4957575;28;20877;-75
2021/03/21 10:05:18;;;;;;;7.83;6.30;;;5.60;94.90;;;;;;4952480;28;20983;-75
2021/03/21 10:07:57;;;;;;;9.90;6.97;;;5.50;96.30;;;;;;4947376;28;21407;-76
2021/03/21 10:10:29;;;;;;;9.53;6.83;;;5.50;96.90;;;;;;4955425;28;20461;-75
2021/03/21 10:12:56;;;;;;;10.87;7.37;;;5.50;97.60;;;;;;4954993;28;20926;-75
2021/03/21 10:15:26;;;;;;;7.70;6.90;;;5.50;98.50;;;;;;4954205;28;20457;-75
2021/03/21 10:18:00;;;;;;;9.93;7.60;;;5.40;99.70;;;;;;4940962;28;20473;-76
2021/03/21 10:21:20;;;;;;;8.30;6.83;;;5.40;99.90;;;;;;4963675;28;20918;-76
2021/03/21 10:23:48;;;;;;;10.50;6.70;;;5.40;99.90;;;;;;4942800;28;20539;-74
2021/03/21 10:26:16;;;;;;;13.70;7.97;;;5.40;99.90;;;;;;4951656;28;20485;-77
2021/03/21 10:28:53;;;;;;;9.90;7.63;;;5.50;99.90;;;;;;4957322;28;20445;-78
2021/03/21 10:31:21;;;;;;;11.13;7.97;;;5.50;99.90;;;;;;4965755;28;20491;-77
2021/03/21 10:33:49;;;;;;;8.83;7.90;;;5.60;99.90;;;;;;4964051;28;20577;-79
2021/03/21 10:36:40;;;;;;;8.40;7.60;;;5.60;99.90;;;;;;4953471;28;20533;-80
2021/03/21 10:39:41;;;;;;;11.77;8.13;;;5.50;99.90;;;;;;4943010;28;20458;-78
2021/03/21 10:42:13;;;;;;;9.53;7.43;;;5.40;99.90;;;;;;4960896;28;20536;-76
2021/03/21 10:44:39;;;;;;;12.50;7.77;;;5.40;99.90;;;;;;4961048;28;20879;-76
2021/03/21 10:47:25;;;;;;;8.10;7.30;;;5.20;99.90;;;;;;4962983;28;20449;-77
2021/03/21 10:49:59;;;;;;;8.93;7.30;;;5.20;99.90;;;;;;4961785;28;20206;-76
2021/03/21 10:52:34;;;;;;;9.97;8.90;;;5.20;99.90;;;;;;4957840;28;20461;-74
2021/03/21 10:55:16;;;;;;;9.03;6.70;;;5.20;99.90;;;;;;4960398;28;20441;-77
2021/03/21 10:57:44;;;;;;;10.63;8.47;;;5.00;99.90;;;;;;4962721;28;20473;-79
2021/03/21 11:00:10;;;;;;;9.63;8.20;;;5.00;99.90;;;;;;4965034;28;21128;-79
2021/03/21 11:02:36;;;;;;;11.07;7.67;;;5.00;99.90;;;;;;4959345;28;20446;-78
2021/03/21 11:05:08;;;;;;;11.87;9.03;;;5.10;99.90;;;;;;4965348;28;20210;-79
2021/03/21 11:07:33;;;;;;;11.23;7.90;;;5.10;99.90;;;;;;4961818;28;20958;-81
2021/03/21 11:10:06;;;;;;;12.73;8.67;;;5.20;99.90;;;;;;4961274;28;20468;-77
2021/03/21 11:12:39;;;;;;;11.83;8.20;;;5.10;99.90;;;;;;4961424;28;20290;-80
2021/03/21 11:15:36;;;;;;;11.80;8.67;;;5.30;99.90;;;;;;4957839;28;20870;-81
2021/03/21 11:18:07;;;;;;;8.17;6.83;;;5.30;99.90;;;;;;4964035;28;20453;-77
2021/03/21 11:20:36;;;;;;;13.13;8.30;;;5.60;99.90;;;;;;4962345;28;20500;-79
2021/03/21 11:23:14;;;;;;;9.40;8.07;;;5.80;99.90;;;;;;4957992;28;20525;-78
2021/03/21 11:25:42;;;;;;;9.33;7.90;;;5.80;99.90;;;;;;4957086;28;20488;-78
2021/03/21 11:28:43;;;;;;;10.43;8.50;;;6.00;99.90;;;;;;4959328;28;20665;-76
2021/03/21 11:31:14;;;;;;;9.40;7.80;;;5.70;99.90;;;;;;4962237;28;20468;-77
2021/03/21 11:33:45;;;;;;;9.40;7.30;;;5.50;99.90;;;;;;4965387;28;20967;-79
2021/03/21 11:36:20;;;;;;;11.40;8.80;;;5.50;99.90;;;;;;4963110;28;20430;-76
2021/03/21 11:38:46;;;;;;;11.00;7.97;;;5.40;99.90;;;;;;4970805;28;20448;-79
2021/03/21 11:41:37;;;;;;;8.50;7.40;;;5.50;99.90;;;;;;4965966;28;20472;-75
2021/03/21 11:44:21;;;;;;;10.90;7.60;;;5.50;99.90;;;;;;4963507;28;20473;-78
2021/03/21 11:46:48;;;;;;;9.80;7.30;;;5.70;99.90;;;;;;4965329;28;20449;-76
2021/03/21 11:49:14;;;;;;;7.57;6.23;;;5.80;99.90;;;;;;4964646;28;20445;-78
2021/03/21 11:51:42;;;;;;;13.43;8.03;;;6.00;99.90;;;;;;4959645;28;20478;-79
2021/03/21 11:54:19;;;;;;;9.13;7.53;;;6.30;99.90;;;;;;4964240;28;20437;-78
2021/03/21 11:56:53;;;;;;;8.40;7.50;;;6.70;99.90;;;;;;4973667;28;20454;-78
2021/03/21 11:59:36;;;;;;;9.83;8.27;;;7.30;99.90;;;;;;4953455;28;20480;-79
2021/03/21 12:02:12;;;;;;;11.33;8.67;;;7.10;99.90;;;;;;4952480;28;20473;-77
2021/03/21 12:04:41;;;;;;;8.70;6.70;;;7.10;99.90;;;;;;4958875;28;20475;-76
2021/03/21 12:07:21;;;;;;;11.07;9.00;;;7.20;99.90;;;;;;4962552;28;20442;-77
2021/03/21 12:09:49;;;;;;;9.13;8.00;;;7.10;99.90;;;;;;4960812;28;20434;-77
2021/03/21 12:12:41;;;;;;;9.93;7.50;;;6.90;99.90;;;;;;4965906;28;20494;-78
2021/03/21 12:15:14;;;;;;;12.47;9.17;;;6.70;99.90;;;;;;4958556;28;20986;-78
2021/03/21 12:17:41;;;;;;;10.03;7.97;;;6.50;99.90;;;;;;4962515;28;20450;-77
2021/03/21 12:20:40;;;;;;;14.37;10.17;;;6.40;99.90;;;;;;4963667;28;20564;-78
2021/03/21 12:23:21;;;;;;;10.53;8.43;;;6.00;99.90;;;;;;4959473;28;20532;-77
2021/03/21 12:26:00;;;;;;;13.03;8.20;;;5.80;99.90;;;;;;4962794;28;20473;-78
2021/03/21 12:28:27;;;;;;;11.80;9.00;;;5.90;99.90;;;;;;4961051;28;20422;-78
2021/03/21 12:30:57;;;;;;;12.73;8.50;;;5.90;99.90;;;;;;4960588;28;20462;-76
2021/03/21 12:33:29;;;;;;;15.10;9.63;;;5.90;99.90;;;;;;4959027;28;20449;-79
2021/03/21 12:36:11;;;;;;;12.27;9.10;;;5.90;99.90;;;;;;4957985;28;20435;-78
2021/03/21 12:38:52;;;;;;;12.53;8.93;;;6.00;99.90;;;;;;4964025;28;20441;-79
2021/03/21 12:41:23;;;;;;;12.73;9.00;;;6.00;99.90;;;;;;4959731;28;20461;-77
2021/03/21 12:44:31;;;;;;;12.30;9.00;;;6.00;99.90;;;;;;4959679;28;20442;-78
2021/03/21 12:47:01;;;;;;;15.87;9.17;;;6.20;99.90;;;;;;4939067;28;20556;-76
2021/03/21 12:49:38;;;;;;;11.03;9.53;;;6.20;99.90;;;;;;4957746;28;20480;-77
2021/03/21 12:52:08;;;;;;;11.40;10.20;;;6.30;99.90;;;;;;4975075;28;21244;-78
2021/03/21 12:54:35;;;;;;;11.50;9.30;;;6.30;99.90;;;;;;4970670;28;20945;-77
2021/03/21 12:57:01;;;;;;;14.67;8.90;;;6.50;99.90;;;;;;4953291;28;20454;-70
2021/03/21 12:59:27;;;;;;;13.63;9.63;;;6.50;99.90;;;;;;4960282;28;20880;-75
2021/03/21 13:01:52;;;;;;;9.73;7.77;;;6.60;99.90;;;;;;4965627;28;20249;-75
2021/03/21 13:04:19;;;;;;;17.40;10.40;;;6.50;99.90;;;;;;4963310;28;20272;-76
2021/03/21 13:06:44;;;;;;;13.03;8.40;;;6.70;99.90;;;;;;4952801;28;20691;-75
2021/03/21 13:09:10;;;;;;;12.57;9.00;;;7.00;99.90;;;;;;4960643;28;20482;-76
2021/03/21 13:11:38;;;;;;;10.57;9.43;;;7.50;99.90;;;;;;4963331;28;20238;-77
2021/03/21 13:14:04;;;;;;;12.43;9.73;;;7.50;99.90;;;;;;4961016;28;20528;-77
2021/03/21 13:16:32;;;;;;;12.73;10.37;;;7.40;99.90;;;;;;4956144;28;20465;-75
2021/03/21 13:18:58;;;;;;;12.90;9.80;;;7.30;99.90;;;;;;4954287;28;20456;-74
2021/03/21 13:21:25;;;;;;;12.07;9.60;;;7.30;99.90;;;;;;4965175;28;20497;-77
2021/03/21 13:23:51;;;;;;;12.93;9.50;;;7.30;99.90;;;;;;4967537;28;20441;-74
2021/03/21 13:26:17;;;;;;;13.60;9.87;;;7.30;99.90;;;;;;4959109;28;20906;-75
2021/03/21 13:28:42;;;;;;;14.80;9.63;;;7.20;99.90;;;;;;4955709;28;20210;-76
2021/03/21 13:31:09;;;;;;;13.93;9.33;;;7.30;99.90;;;;;;4962097;28;20457;-76
2021/03/21 13:33:35;;;;;;;14.03;9.60;;;7.20;99.90;;;;;;4965299;28;20217;-76
2021/03/21 13:36:03;;;;;;;14.10;9.83;;;7.20;99.90;;;;;;4961902;28;20430;-75
2021/03/21 13:38:30;;;;;;;13.50;8.80;;;7.10;99.90;;;;;;4951891;28;21158;-75
2021/03/21 13:40:57;;;;;;;12.83;9.20;;;6.80;99.90;;;;;;4961120;28;20617;-76
2021/03/21 13:43:24;;;;;;;12.27;9.37;;;6.80;99.90;;;;;;4963691;28;20513;-75
2021/03/21 13:45:52;;;;;;;14.63;9.60;;;6.80;99.90;;;;;;4960230;28;20487;-76