Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:09;;;;;;;101.97;53.40;;;;;;;2.61;100.00;98700.84;5075328;28;20044;-72
2023/12/14 00:02:34;;;;;;;100.55;55.63;;;;;;;2.43;100.00;98680.44;5093096;28;20472;-72
2023/12/14 00:05:00;;;;;;;100.72;55.03;;;;;;;2.40;100.00;98692.88;5093132;28;20436;-72
2023/12/14 00:07:25;;;;;;;96.72;52.50;;;;;;;2.41;100.00;98691.75;5093179;28;20428;-72
2023/12/14 00:09:50;;;;;;;93.05;50.20;;;;;;;2.48;100.00;98697.75;5092959;28;20023;-72
2023/12/14 00:12:16;;;;;;;91.00;51.53;;;;;;;2.35;100.00;98688.25;5092719;28;20123;-72
2023/12/14 00:14:41;;;;;;;102.40;54.67;;;;;;;2.42;100.00;98698.91;5092764;28;20016;-72
2023/12/14 00:17:07;;;;;;;97.70;51.47;;;;;;;2.29;100.00;98689.44;5097777;28;20081;-72
2023/12/14 00:19:32;;;;;;;86.50;49.78;;;;;;;2.27;100.00;98710.19;5103643;28;20038;-72
2023/12/14 00:21:58;;;;;;;103.63;52.95;;;;;;;2.45;100.00;98717.63;5092719;28;20035;-72
2023/12/14 00:24:23;;;;;;;87.20;49.47;;;;;;;2.56;100.00;98712.78;5074656;28;20024;-72
2023/12/14 00:26:49;;;;;;;92.68;50.63;;;;;;;2.66;100.00;98717.31;5092756;28;20028;-71
2023/12/14 00:29:14;;;;;;;83.13;47.55;;;;;;;2.70;100.00;98704.53;5074577;28;20019;-72
2023/12/14 00:31:39;;;;;;;88.13;52.70;;;;;;;2.56;100.00;98704.50;5088434;28;20035;-72
2023/12/14 00:34:06;;;;;;;88.68;51.55;;;;;;;2.63;100.00;98701.38;5094646;28;20092;-72
2023/12/14 00:36:32;;;;;;;85.18;48.33;;;;;;;2.62;100.00;98706.06;5110499;28;20020;-72
2023/12/14 00:38:58;;;;;;;93.70;51.40;;;;;;;2.61;100.00;98707.19;5092499;28;20028;-72
2023/12/14 00:41:23;;;;;;;121.28;64.90;;;;;;;2.64;100.00;98706.56;5092532;28;20467;-72
2023/12/14 00:43:49;;;;;;;133.75;65.72;;;;;;;2.71;100.00;98717.22;5092408;28;20063;-72
2023/12/14 00:46:14;;;;;;;106.03;58.38;;;;;;;2.67;100.00;98718.97;5089915;28;20044;-72
2023/12/14 00:48:40;;;;;;;94.63;53.13;;;;;;;2.77;100.00;98715.22;5109439;28;20036;-72
2023/12/14 00:51:05;;;;;;;101.53;54.15;;;;;;;2.57;100.00;98686.81;5112866;28;20023;-72
2023/12/14 00:53:31;;;;;;;97.75;55.60;;;;;;;2.31;100.00;98701.03;5098324;28;20034;-71
2023/12/14 00:55:56;;;;;;;100.10;50.63;;;;;;;2.29;100.00;98707.97;5092384;28;20028;-72
2023/12/14 00:58:22;;;;;;;102.82;56.00;;;;;;;2.39;100.00;98700.31;5092050;28;20024;-71
2023/12/14 01:00:47;;;;;;;103.00;53.42;;;;;;;2.47;100.00;98706.31;5073908;28;20035;-72
2023/12/14 01:03:13;;;;;;;88.32;49.53;;;;;;;2.43;100.00;98675.72;5073725;28;20071;-72
2023/12/14 01:05:38;;;;;;;97.72;52.50;;;;;;;2.49;100.00;98687.50;5092041;28;20020;-72
2023/12/14 01:08:04;;;;;;;90.95;50.60;;;;;;;2.51;100.00;98699.88;5091287;28;20040;-72
2023/12/14 01:10:29;;;;;;;92.30;49.83;;;;;;;2.20;100.00;98696.78;5075040;28;20051;-72
2023/12/14 01:12:55;;;;;;;96.05;50.58;;;;;;;2.09;100.00;98702.44;5091837;28;20420;-72
2023/12/14 01:15:20;;;;;;;94.75;51.20;;;;;;;2.29;100.00;98694.97;5092387;28;20027;-72
2023/12/14 01:17:46;;;;;;;149.63;72.60;;;;;;;2.24;100.00;98673.81;5111670;28;20046;-72
2023/12/14 01:20:11;;;;;;;122.43;60.47;;;;;;;2.01;100.00;98700.34;5111749;28;20028;-72
2023/12/14 01:22:37;;;;;;;118.50;62.17;;;;;;;1.89;100.00;98675.13;5111541;28;20022;-72
2023/12/14 01:25:04;;;;;;;109.10;59.20;;;;;;;1.75;100.00;98697.09;5110805;28;20027;-72
2023/12/14 01:27:29;;;;;;;115.35;60.85;;;;;;;1.72;100.00;98665.44;5107054;28;20024;-72
2023/12/14 01:29:54;;;;;;;117.68;59.03;;;;;;;1.86;100.00;98689.50;5091685;28;20411;-71
2023/12/14 01:32:20;;;;;;;112.78;59.65;;;;;;;1.66;100.00;98666.59;5073301;28;20016;-72
2023/12/14 01:34:45;;;;;;;102.22;57.92;;;;;;;1.67;100.00;98682.00;5091618;28;20020;-71
2023/12/14 01:37:11;;;;;;;121.03;55.95;;;;;;;1.82;100.00;98681.00;5091533;28;20055;-72
2023/12/14 01:39:36;;;;;;;111.22;55.30;;;;;;;2.01;100.00;98666.41;5073139;28;20118;-71
2023/12/14 01:42:02;;;;;;;101.68;56.28;;;;;;;1.85;100.00;98685.13;5072935;28;20092;-72
2023/12/14 01:44:28;;;;;;;101.78;54.67;;;;;;;2.04;100.00;98677.66;5091350;28;20024;-72
2023/12/14 01:46:53;;;;;;;106.15;59.05;;;;;;;2.08;100.00;98683.41;5093243;28;20026;-72
2023/12/14 01:49:18;;;;;;;102.75;55.60;;;;;;;2.22;100.00;98677.97;5111340;28;20032;-72
2023/12/14 01:51:44;;;;;;;106.40;56.22;;;;;;;2.15;100.00;98685.78;5093392;28;20020;-72
2023/12/14 01:54:09;;;;;;;108.38;54.70;;;;;;;2.13;100.00;98682.50;5092966;28;20130;-71
2023/12/14 01:56:35;;;;;;;114.47;55.20;;;;;;;2.24;100.00;98661.94;5100901;28;20416;-72
2023/12/14 01:59:00;;;;;;;99.20;55.42;;;;;;;2.05;100.00;98679.31;5073010;28;20028;-72
2023/12/14 02:01:52;;;;;;;105.22;56.95;;;;;;;1.94;100.00;98683.34;5091276;28;20027;-72
2023/12/14 02:04:17;;;;;;;108.20;58.55;;;;;;;1.96;100.00;98679.16;5109376;28;20126;-72
2023/12/14 02:06:43;;;;;;;116.55;57.42;;;;;;;1.95;100.00;98698.78;5092866;28;20396;-72
2023/12/14 02:09:09;;;;;;;137.15;71.97;;;;;;;1.92;100.00;98669.00;5111380;28;20098;-72
2023/12/14 02:11:35;;;;;;;128.75;65.63;;;;;;;1.63;100.00;98701.09;5085339;28;20020;-72
2023/12/14 02:14:09;;;;;;;108.72;59.03;;;;;;;1.75;100.00;98678.63;5091020;28;20102;-72
2023/12/14 02:16:35;;;;;;;121.13;60.45;;;;;;;1.79;100.00;98684.38;5072895;28;20024;-72
2023/12/14 02:19:00;;;;;;;115.93;58.72;;;;;;;1.94;100.00;98678.63;5088471;28;20023;-73
2023/12/14 02:21:26;;;;;;;98.43;53.47;;;;;;;2.09;100.00;98669.31;5090917;28;20220;-74
2023/12/14 02:23:51;;;;;;;109.15;55.30;;;;;;;1.83;100.00;98682.66;5072656;28;20035;-73
2023/12/14 02:26:17;;;;;;;113.65;57.38;;;;;;;1.66;100.00;98683.13;5091034;28;20035;-73
2023/12/14 02:28:42;;;;;;;112.00;57.30;;;;;;;1.90;100.00;98685.88;5072232;28;20016;-74
2023/12/14 02:31:08;;;;;;;103.13;52.72;;;;;;;2.06;100.00;98667.16;5090904;28;20039;-73
2023/12/14 02:33:33;;;;;;;108.65;56.00;;;;;;;1.97;100.00;98660.69;5091011;28;20481;-74
2023/12/14 02:35:59;;;;;;;106.03;55.90;;;;;;;2.15;100.00;98661.78;5094591;28;20144;-74
2023/12/14 02:38:25;;;;;;;101.07;55.47;;;;;;;2.16;100.00;98657.91;5094863;28;20024;-74
2023/12/14 02:40:52;;;;;;;98.30;54.20;;;;;;;2.10;100.00;98659.09;5094915;28;20024;-73
2023/12/14 02:43:18;;;;;;;99.18;54.55;;;;;;;2.18;100.00;98663.94;5094720;28;20458;-74
2023/12/14 02:45:43;;;;;;;89.50;51.17;;;;;;;1.93;100.00;98673.41;5094736;28;20028;-73
2023/12/14 02:48:09;;;;;;;93.57;48.63;;;;;;;1.80;100.00;98674.97;5099748;28;20055;-74
2023/12/14 02:50:34;;;;;;;92.03;49.85;;;;;;;1.94;100.00;98669.56;5076357;28;20020;-73
2023/12/14 02:53:01;;;;;;;89.28;49.85;;;;;;;1.93;100.00;98673.41;5076778;28;20420;-73
2023/12/14 02:55:26;;;;;;;84.82;49.90;;;;;;;1.94;100.00;98669.56;5094822;28;20028;-73
2023/12/14 02:57:51;;;;;;;94.55;53.78;;;;;;;1.81;100.00;98679.38;5094576;28;20028;-73
2023/12/14 03:00:17;;;;;;;88.97;51.75;;;;;;;1.92;100.00;98671.75;5094352;28;20540;-74
2023/12/14 03:02:42;;;;;;;89.10;50.90;;;;;;;1.95;100.00;98663.72;5094462;28;20024;-74
2023/12/14 03:05:08;;;;;;;95.32;47.13;;;;;;;2.07;100.00;98654.19;5094480;28;20471;-74
2023/12/14 03:07:33;;;;;;;87.13;46.70;;;;;;;1.68;100.00;98664.34;5094342;28;20504;-73
2023/12/14 03:09:59;;;;;;;97.00;53.20;;;;;;;1.68;100.00;98670.69;5094117;28;20024;-73
2023/12/14 03:12:24;;;;;;;102.40;58.22;;;;;;;1.53;100.00;98657.94;5076281;28;20515;-73
2023/12/14 03:14:50;;;;;;;114.57;62.10;;;;;;;1.51;100.00;98662.13;5095355;28;20543;-73
2023/12/14 03:17:16;;;;;;;106.88;59.13;;;;;;;1.48;100.00;98669.03;5108747;28;20020;-73
2023/12/14 03:19:42;;;;;;;110.32;62.80;;;;;;;1.50;100.00;98680.56;5114071;28;20027;-74
2023/12/14 03:22:08;;;;;;;104.38;58.67;;;;;;;1.61;100.00;98667.47;5114285;28;20088;-73
2023/12/14 03:24:35;;;;;;;104.50;58.63;;;;;;;1.76;100.00;98671.19;5114486;28;20020;-73
2023/12/14 03:27:02;;;;;;;99.13;53.35;;;;;;;1.68;100.00;98667.94;5104121;28;20065;-74
2023/12/14 03:29:28;;;;;;;102.35;52.85;;;;;;;1.67;100.00;98663.56;5081381;28;20031;-73
2023/12/14 03:31:54;;;;;;;106.40;57.50;;;;;;;1.80;100.00;98659.22;5093879;28;20099;-74
2023/12/14 03:34:19;;;;;;;104.32;57.03;;;;;;;1.79;100.00;98674.13;5093815;28;20642;-74
2023/12/14 03:36:44;;;;;;;106.60;56.58;;;;;;;1.70;100.00;98672.34;5081865;28;20027;-73
2023/12/14 03:39:10;;;;;;;96.30;53.80;;;;;;;1.92;100.00;98674.53;5095769;28;20028;-74
2023/12/14 03:41:35;;;;;;;97.28;53.58;;;;;;;1.91;100.00;98659.09;5114017;28;20020;-73
2023/12/14 03:44:01;;;;;;;112.05;54.63;;;;;;;1.91;100.00;98646.13;5104003;28;20044;-74
2023/12/14 03:46:26;;;;;;;98.88;52.95;;;;;;;1.95;100.00;98635.34;5074644;28;20024;-73
2023/12/14 03:48:52;;;;;;;95.80;50.45;;;;;;;2.02;100.00;98663.34;5111397;28;20070;-73
2023/12/14 03:51:18;;;;;;;94.45;53.72;;;;;;;1.99;100.00;98657.59;5113819;28;20019;-74
2023/12/14 03:53:44;;;;;;;109.63;56.10;;;;;;;1.87;100.00;98650.63;5113932;28;20024;-74
2023/12/14 03:56:09;;;;;;;82.63;50.25;;;;;;;1.93;100.00;98648.56;5108407;28;20569;-73
2023/12/14 03:58:35;;;;;;;105.30;53.75;;;;;;;1.81;100.00;98657.31;5075424;28;20028;-74
2023/12/14 04:01:00;;;;;;;99.57;55.90;;;;;;;1.90;100.00;98647.25;5103991;28;20077;-74
2023/12/14 04:03:26;;;;;;;92.70;52.95;;;;;;;2.03;100.00;98648.44;5095274;28;20058;-74
2023/12/14 04:05:51;;;;;;;90.72;51.80;;;;;;;1.95;100.00;98660.16;5113499;28;20032;-74
2023/12/14 04:08:17;;;;;;;98.55;56.75;;;;;;;1.09;100.00;98653.50;5113702;28;20051;-74
2023/12/14 04:10:42;;;;;;;102.07;57.67;;;;;;;1.47;100.00;98659.13;5104131;28;20087;-74
2023/12/14 04:13:07;;;;;;;96.20;52.38;;;;;;;1.68;100.00;98658.84;5093180;28;20028;-73
2023/12/14 04:15:33;;;;;;;95.78;52.35;;;;;;;1.28;100.00;98661.84;5080791;28;20020;-74
2023/12/14 04:17:58;;;;;;;102.93;53.65;;;;;;;1.42;100.00;98666.63;5094187;28;20407;-74
2023/12/14 04:20:24;;;;;;;99.57;49.15;;;;;;;1.57;100.00;98662.84;5080302;28;20439;-73
2023/12/14 04:22:49;;;;;;;98.60;50.42;;;;;;;1.00;100.00;98646.97;5092964;28;20040;-73
2023/12/14 04:25:15;;;;;;;89.00;48.30;;;;;;;1.35;100.00;98639.44;5108511;28;20028;-74
2023/12/14 04:27:40;;;;;;;83.28;45.58;;;;;;;1.15;100.00;98646.81;5113273;28;20028;-73
2023/12/14 04:30:10;;;;;;;81.10;47.10;;;;;;;1.19;100.00;98658.88;5094860;28;20032;-73
2023/12/14 04:32:36;;;;;;;88.32;47.47;;;;;;;1.03;100.00;98655.50;5112073;28;20059;-73
2023/12/14 04:35:02;;;;;;;81.65;43.85;;;;;;;1.18;100.00;98650.91;5112950;28;20031;-73
2023/12/14 04:37:27;;;;;;;84.90;45.05;;;;;;;1.20;100.00;98670.72;5113295;28;20038;-74
2023/12/14 04:39:53;;;;;;;78.53;43.65;;;;;;;1.14;100.00;98667.22;5112489;28;20472;-73
2023/12/14 04:42:18;;;;;;;77.72;39.40;;;;;;;1.07;100.00;98651.03;5112839;28;20552;-73
2023/12/14 04:44:44;;;;;;;83.60;45.40;;;;;;;1.20;100.00;98656.94;5094558;28;20069;-73
2023/12/14 04:47:09;;;;;;;77.20;44.53;;;;;;;1.21;100.00;98655.84;5109219;28;20027;-74
2023/12/14 04:49:34;;;;;;;93.18;47.53;;;;;;;1.40;100.00;98647.63;5082049;28;20027;-74
2023/12/14 04:52:00;;;;;;;101.13;53.70;;;;;;;1.43;100.00;98640.72;5094100;28;20035;-74
2023/12/14 04:54:25;;;;;;;102.85;58.40;;;;;;;1.57;100.00;98629.75;5111437;28;20027;-74
2023/12/14 04:56:51;;;;;;;111.88;57.88;;;;;;;1.62;100.00;98633.28;5112154;28;20416;-74
2023/12/14 04:59:17;;;;;;;150.13;79.15;;;;;;;1.24;100.00;98631.28;5111949;28;20100;-74
2023/12/14 05:01:42;;;;;;;142.85;74.55;;;;;;;1.40;100.00;98636.59;5110870;28;20411;-74
2023/12/14 05:04:08;;;;;;;138.82;74.18;;;;;;;1.57;100.00;98632.53;5093347;28;20039;-74
2023/12/14 05:06:35;;;;;;;140.93;75.65;;;;;;;1.37;100.00;98654.53;5111695;28;20030;-74
2023/12/14 05:09:03;;;;;;;162.50;94.53;;;;;;;1.26;100.00;98648.34;5092397;28;20394;-73
2023/12/14 05:11:29;;;;;;;160.88;88.50;;;;;;;1.56;100.00;98650.19;5073868;28;20112;-74
2023/12/14 05:13:54;;;;;;;128.38;69.68;;;;;;;1.63;100.00;98639.63;5108507;28;20102;-74
2023/12/14 05:16:20;;;;;;;162.57;79.78;;;;;;;1.72;100.00;98632.34;5112136;28;20072;-74
2023/12/14 05:18:45;;;;;;;186.77;82.55;;;;;;;1.78;100.00;98633.09;5111921;28;20504;-75
2023/12/14 05:21:17;;;;;;;150.52;74.40;;;;;;;1.82;100.00;98646.00;5089922;28;20024;-74
2023/12/14 05:23:43;;;;;;;147.93;77.55;;;;;;;1.90;100.00;98643.66;5091820;28;20027;-74
2023/12/14 05:26:08;;;;;;;153.10;79.90;;;;;;;1.87;100.00;98644.25;5103487;28;20024;-76
2023/12/14 05:28:34;;;;;;;130.20;68.47;;;;;;;1.87;100.00;98666.34;5102591;28;20245;-76
2023/12/14 05:31:00;;;;;;;110.10;58.30;;;;;;;1.84;100.00;98659.47;5102762;28;20381;-73
2023/12/14 05:33:26;;;;;;;119.75;63.53;;;;;;;1.37;100.00;98671.06;5087345;27;20042;-74
2023/12/14 05:35:51;;;;;;;127.50;62.75;;;;;;;1.36;100.00;98650.13;5083072;28;20419;-74
2023/12/14 05:38:17;;;;;;;114.80;59.38;;;;;;;1.50;100.00;98677.81;5110248;28;20035;-74
2023/12/14 05:40:43;;;;;;;119.72;62.15;;;;;;;1.33;100.00;98658.19;5096682;28;20135;-74
2023/12/14 05:43:10;;;;;;;108.57;56.88;;;;;;;1.44;100.00;98670.72;5103745;28;20031;-75
2023/12/14 05:45:35;;;;;;;137.07;72.05;;;;;;;1.24;100.00;98677.28;5087574;28;20097;-75
2023/12/14 05:48:01;;;;;;;141.40;78.28;;;;;;;1.43;100.00;98679.28;5086075;28;20028;-73
2023/12/14 05:50:27;;;;;;;115.38;62.35;;;;;;;1.39;100.00;98659.75;5091564;28;20031;-74
2023/12/14 05:52:58;;;;;;;110.60;62.90;;;;;;;1.31;100.00;98680.53;5103283;27;20513;-76
2023/12/14 05:55:23;;;;;;;117.72;61.80;;;;;;;1.36;100.00;98683.22;5089806;28;20085;-78
2023/12/14 05:57:49;;;;;;;115.53;67.97;;;;;;;1.40;100.00;98684.28;5111392;28;20027;-78
2023/12/14 06:00:15;;;;;;;129.77;69.53;;;;;;;1.22;100.00;98680.34;5091727;28;20031;-78
2023/12/14 06:02:41;;;;;;;127.50;64.20;;;;;;;1.35;100.00;98669.75;5091945;28;20055;-78
2023/12/14 06:05:07;;;;;;;123.10;70.40;;;;;;;1.26;100.00;98689.66;5089368;28;20047;-78
2023/12/14 06:07:33;;;;;;;131.02;68.90;;;;;;;1.32;100.00;98689.59;5091492;28;20069;-78
2023/12/14 06:10:00;;;;;;;131.38;74.47;;;;;;;1.32;100.00;98684.91;5091865;28;20040;-79
2023/12/14 06:12:26;;;;;;;153.90;82.38;;;;;;;1.39;100.00;98674.38;5071048;28;20127;-77
2023/12/14 06:14:51;;;;;;;126.40;71.80;;;;;;;1.55;100.00;98676.94;5089887;28;20103;-79
2023/12/14 06:17:17;;;;;;;112.72;61.83;;;;;;;1.53;100.00;98688.25;5088562;28;20077;-80
2023/12/14 06:19:42;;;;;;;126.10;70.07;;;;;;;1.47;100.00;98689.44;5093100;28;20062;-79
2023/12/14 06:22:08;;;;;;;106.40;62.33;;;;;;;1.63;100.00;98697.53;5111920;28;20039;-74
2023/12/14 06:24:33;;;;;;;112.88;61.03;;;;;;;1.67;100.00;98698.56;5103478;28;20077;-72
2023/12/14 06:26:59;;;;;;;114.53;55.70;;;;;;;1.59;100.00;98686.25;5104415;28;20024;-72
2023/12/14 06:29:24;;;;;;;94.13;52.53;;;;;;;1.70;100.00;98681.44;5080370;28;20023;-72
2023/12/14 06:31:51;;;;;;;97.32;54.78;;;;;;;1.29;100.00;98679.16;5101295;28;20461;-74
2023/12/14 06:34:17;;;;;;;105.70;59.35;;;;;;;1.71;100.00;98696.03;5085089;28;20103;-73
2023/12/14 06:36:44;;;;;;;120.90;58.42;;;;;;;1.56;100.00;98683.25;5100446;28;20073;-73
2023/12/14 06:39:10;;;;;;;131.48;70.53;;;;;;;1.62;100.00;98677.38;5076128;28;20028;-74
2023/12/14 06:41:36;;;;;;;120.05;65.10;;;;;;;1.62;100.00;98691.16;5100517;28;20027;-72
2023/12/14 06:44:01;;;;;;;116.40;65.15;;;;;;;1.66;100.00;98688.66;5091480;28;20024;-72
2023/12/14 06:46:27;;;;;;;122.35;69.07;;;;;;;1.80;100.00;98692.31;5101136;28;20508;-70
2023/12/14 06:48:53;;;;;;;127.78;69.55;;;;;;;1.66;100.00;98699.69;5072072;28;20028;-76
2023/12/14 06:51:19;;;;;;;123.30;66.43;;;;;;;1.47;100.00;98697.72;5094869;28;20469;-75
2023/12/14 06:53:45;;;;;;;114.95;63.75;;;;;;;1.55;100.00;98685.22;5096891;28;20031;-77
2023/12/14 06:56:11;;;;;;;152.35;78.63;;;;;;;1.61;100.00;98691.47;5084616;28;20024;-76
2023/12/14 06:58:41;;;;;;;104.63;58.42;;;;;;;1.46;100.00;98693.31;5098714;28;20030;-73
2023/12/14 07:01:07;;;;;;;115.13;58.88;;;;;;;1.47;100.00;98686.69;5099943;28;20034;-73
2023/12/14 07:03:33;;;;;;;116.47;57.63;;;;;;;1.14;100.00;98669.97;5105059;28;20039;-73
2023/12/14 07:05:58;;;;;;;109.45;58.53;;;;;;;1.28;100.00;98681.13;5097962;28;20034;-74
2023/12/14 07:08:24;;;;;;;107.65;58.45;;;;;;;1.07;100.00;98674.97;5087792;28;20027;-74
2023/12/14 07:10:50;;;;;;;109.03;60.65;;;;;;;1.18;100.00;98664.69;5082347;28;20030;-74
2023/12/14 07:13:15;;;;;;;96.60;50.88;;;;;;;1.18;100.00;98690.28;5103600;28;20027;-72
2023/12/14 07:15:40;;;;;;;91.93;50.03;;;;;;;1.14;100.00;98692.00;5103403;28;20031;-73
2023/12/14 07:18:06;;;;;;;101.40;55.55;;;;;;;1.18;100.00;98704.06;5094617;28;20053;-72
2023/12/14 07:20:31;;;;;;;108.00;56.72;;;;;;;1.15;100.00;98693.63;5087015;28;20038;-73
2023/12/14 07:22:57;;;;;;;101.68;55.63;;;;;;;1.53;100.00;98685.50;5101836;28;20024;-72
2023/12/14 07:25:22;;;;;;;105.00;55.63;;;;;;;1.76;100.00;98696.78;5102967;28;20564;-71
2023/12/14 07:27:48;;;;;;;93.97;52.90;;;;;;;1.47;100.00;98686.69;5095341;28;20027;-75
2023/12/14 07:30:14;;;;;;;107.13;59.08;;;;;;;1.90;100.00;98693.31;5091993;28;20471;-78
2023/12/14 07:32:39;;;;;;;109.32;61.63;;;;;;;2.06;100.00;98707.72;5105691;27;20547;-73
2023/12/14 07:35:06;;;;;;;92.93;52.33;;;;;;;2.04;100.00;98693.41;5109207;28;20035;-74
2023/12/14 07:37:32;;;;;;;91.63;50.20;;;;;;;2.08;100.00;98695.28;5093918;28;20035;-75
2023/12/14 07:40:00;;;;;;;84.72;47.80;;;;;;;2.10;100.00;98703.25;5093311;28;20412;-74
2023/12/14 07:42:25;;;;;;;94.65;53.00;;;;;;;2.12;100.00;98722.25;5106763;28;20529;-76
2023/12/14 07:44:51;;;;;;;86.53;48.10;;;;;;;2.03;100.00;98725.69;5092616;28;20027;-76
2023/12/14 07:47:17;;;;;;;84.93;48.28;;;;;;;2.05;100.00;98711.59;5102363;28;20027;-77
2023/12/14 07:49:42;;;;;;;85.15;48.72;;;;;;;2.23;100.00;98719.09;5090497;28;20044;-73
2023/12/14 07:52:09;;;;;;;82.18;45.53;;;;;;;2.35;100.00;98721.38;5104157;27;20023;-75
2023/12/14 07:54:35;;;;;;;79.43;42.47;;;;;;;2.41;100.00;98704.72;5089216;28;20107;-77
2023/12/14 07:57:01;;;;;;;70.38;40.72;;;;;;;2.63;100.00;98713.22;5089763;28;20027;-78
2023/12/14 07:59:26;;;;;;;81.28;46.65;;;;;;;2.80;100.00;98706.34;5093109;28;20034;-75
2023/12/14 08:01:52;;;;;;;81.75;43.58;;;;;;;2.88;100.00;98700.09;5109330;28;20020;-75
2023/12/14 08:04:17;;;;;;;85.57;46.00;;;;;;;2.98;100.00;98698.28;5096212;27;20412;-74
2023/12/14 08:06:43;;;;;;;98.82;46.00;;;;;;;3.00;100.00;98687.75;5099276;28;20496;-72
2023/12/14 08:09:09;;;;;;;93.70;47.13;;;;;;;3.01;100.00;98683.84;5083045;28;20518;-74
2023/12/14 08:11:34;;;;;;;201.57;136.95;;;;;;;3.23;100.00;98703.34;5108648;27;20020;-75
2023/12/14 08:14:00;;;;;;;122.28;59.33;;;;;;;3.13;100.00;98700.78;5107645;27;20027;-75
2023/12/14 08:16:26;;;;;;;132.57;62.78;;;;;;;3.19;100.00;98688.50;5093372;28;20078;-75
2023/12/14 08:18:51;;;;;;;136.63;66.45;;;;;;;3.43;100.00;98701.34;5097310;28;20051;-73
2023/12/14 08:21:18;;;;;;;166.57;70.22;;;;;;;3.50;100.00;98706.47;5106464;28;20030;-74
2023/12/14 08:23:44;;;;;;;148.02;70.25;;;;;;;3.41;100.00;98711.88;5104369;28;20012;-75
2023/12/14 08:26:12;;;;;;;102.45;55.92;;;;;;;3.33;100.00;98704.28;5103487;28;20180;-74
2023/12/14 08:28:40;;;;;;;91.18;48.70;;;;;;;3.25;100.00;98707.75;5086001;28;20031;-75
2023/12/14 08:31:06;;;;;;;81.30;43.97;;;;;;;3.24;100.00;98709.72;5107365;28;20008;-75
2023/12/14 08:33:32;;;;;;;83.20;47.30;;;;;;;3.21;100.00;98702.84;5081961;28;20096;-75
2023/12/14 08:35:58;;;;;;;75.57;42.60;;;;;;;3.27;100.00;98716.59;5077334;28;20028;-75
2023/12/14 08:38:24;;;;;;;67.53;37.55;;;;;;;3.31;100.00;98715.63;5086730;27;20456;-76
2023/12/14 08:40:50;;;;;;;63.70;36.55;;;;;;;3.48;100.00;98712.28;5089620;28;20031;-75
2023/12/14 08:43:16;;;;;;;82.60;38.05;;;;;;;3.47;100.00;98702.34;5090219;28;20051;-76
2023/12/14 08:45:42;;;;;;;61.00;34.10;;;;;;;3.59;100.00;98706.56;5113625;28;20024;-74
2023/12/14 08:48:07;;;;;;;52.72;31.85;;;;;;;3.62;100.00;98717.00;5107993;28;20055;-75
2023/12/14 08:50:33;;;;;;;58.28;34.33;;;;;;;3.88;100.00;98716.50;5108619;27;20019;-75
2023/12/14 08:52:59;;;;;;;57.30;33.47;;;;;;;4.06;100.00;98709.19;5110489;28;20034;-76
2023/12/14 08:55:25;;;;;;;55.97;33.45;;;;;;;4.18;100.00;98719.72;5107972;28;20027;-75
2023/12/14 08:57:50;;;;;;;55.78;30.52;;;;;;;4.29;100.00;98723.91;5107618;28;20111;-75
2023/12/14 09:00:17;;;;;;;53.90;31.27;;;;;;;4.43;100.00;98700.88;5108970;27;20075;-75
2023/12/14 09:02:43;;;;;;;50.15;29.70;;;;;;;4.61;100.00;98686.06;5118479;28;20898;-76
2023/12/14 09:05:09;;;;;;;48.38;25.65;;;;;;;4.55;100.00;98687.31;5121301;28;20451;-74
2023/12/14 09:07:34;;;;;;;39.63;24.83;;;;;;;4.78;100.00;98690.91;5109772;28;20031;-76
2023/12/14 09:10:00;;;;;;;43.65;24.63;;;;;;;4.90;100.00;98686.75;5079550;28;20156;-75
2023/12/14 09:12:26;;;;;;;45.05;25.40;;;;;;;5.19;100.00;98694.56;5086627;28;20023;-75
2023/12/14 09:14:51;;;;;;;39.30;23.80;;;;;;;5.02;100.00;98702.78;5090787;28;20484;-75
2023/12/14 09:17:16;;;;;;;39.05;21.90;;;;;;;5.08;100.00;98693.22;5102803;27;20110;-74
2023/12/14 09:19:42;;;;;;;34.80;20.17;;;;;;;5.06;100.00;98673.28;5103214;27;20028;-73
2023/12/14 09:22:07;;;;;;;42.60;20.50;;;;;;;5.16;100.00;98672.22;5101478;28;20020;-73
2023/12/14 09:24:33;;;;;;;37.08;21.40;;;;;;;5.33;100.00;98682.56;5103199;27;20393;-74
2023/12/14 09:26:58;;;;;;;39.17;22.77;;;;;;;5.53;100.00;98669.25;5080298;28;20035;-74
2023/12/14 09:29:24;;;;;;;38.70;23.75;;;;;;;5.66;100.00;98670.28;5110147;28;20125;-74
2023/12/14 09:31:50;;;;;;;36.88;21.27;;;;;;;5.61;100.00;98676.78;5110106;28;20028;-74
2023/12/14 09:34:15;;;;;;;32.60;19.48;;;;;;;5.82;100.00;98667.88;5080329;28;20023;-73
2023/12/14 09:36:42;;;;;;;37.67;20.92;;;;;;;5.94;100.00;98659.75;5108560;27;20081;-73
2023/12/14 09:39:11;;;;;;;35.08;19.15;;;;;;;6.10;100.00;98649.03;5109676;27;20023;-73
2023/12/14 09:41:38;;;;;;;34.17;18.48;;;;;;;5.96;100.00;98640.81;5081048;28;20020;-74
2023/12/14 09:44:05;;;;;;;28.63;17.38;;;;;;;6.36;100.00;98636.28;5084192;28;20522;-74
2023/12/14 09:46:33;;;;;;;34.58;19.85;;;;;;;6.60;100.00;98625.47;5082358;28;20503;-74
2023/12/14 09:49:00;;;;;;;33.83;19.17;;;;;;;6.73;100.00;98633.94;5090698;28;20026;-75
2023/12/14 09:51:26;;;;;;;33.63;20.00;;;;;;;6.91;100.00;98640.28;5098142;28;20135;-74
2023/12/14 09:53:57;;;;;;;34.45;19.38;;;;;;;6.82;100.00;98639.50;5084747;28;20028;-75
2023/12/14 09:56:24;;;;;;;34.75;21.75;;;;;;;6.98;100.00;98635.03;5085174;28;20016;-74
2023/12/14 09:58:49;;;;;;;29.85;19.63;;;;;;;6.83;100.00;98633.59;5081417;28;20028;-73
2023/12/14 10:01:25;;;;;;;32.70;20.63;;;;;;;6.79;100.00;98634.59;5101580;28;20492;-73
2023/12/14 10:04:12;;;;;;;30.27;18.17;;;;;;;7.05;100.00;98631.75;5096560;27;20052;-73
2023/12/14 10:06:39;;;;;;;25.42;16.60;;;;;;;7.45;100.00;98620.28;5104413;27;20565;-73
2023/12/14 10:09:09;;;;;;;28.42;18.17;;;;;;;7.67;100.00;98628.72;5100060;28;20023;-73
2023/12/14 10:11:35;;;;;;;32.75;18.55;;;;;;;7.68;100.00;98622.78;5107693;28;20136;-75
2023/12/14 10:14:00;;;;;;;37.05;19.55;;;;;;;7.98;100.00;98621.94;5087652;28;20031;-72
2023/12/14 10:16:30;;;;;;;44.97;20.33;;;;;;;8.10;100.00;98618.44;5090217;28;20376;-75
2023/12/14 10:18:58;;;;;;;36.35;21.40;;;;;;;7.71;100.00;98619.31;5088563;28;20508;-74
2023/12/14 10:21:27;;;;;;;33.35;20.55;;;;;;;7.94;100.00;98610.66;5088525;28;20496;-75
2023/12/14 10:23:56;;;;;;;31.00;20.10;;;;;;;7.78;100.00;98601.28;5092327;28;20491;-76
2023/12/14 10:26:23;;;;;;;36.88;21.27;;;;;;;7.71;100.00;98601.81;5082221;28;20023;-75
2023/12/14 10:28:51;;;;;;;33.40;20.20;;;;;;;7.84;100.00;98606.31;5088082;28;20027;-74
2023/12/14 10:31:18;;;;;;;37.28;20.70;;;;;;;7.89;100.00;98605.31;5105911;28;20480;-74
2023/12/14 10:33:43;;;;;;;30.92;20.33;;;;;;;7.97;100.00;98586.91;5087807;28;20395;-73
2023/12/14 10:36:10;;;;;;;33.97;21.52;;;;;;;8.11;100.00;98586.66;5104184;28;20028;-73
2023/12/14 10:38:38;;;;;;;41.15;23.02;;;;;;;8.35;100.00;98594.28;5081013;28;20445;-74
2023/12/14 10:41:04;;;;;;;39.25;22.80;;;;;;;8.48;100.00;98599.91;5104636;28;20024;-74
2023/12/14 10:43:32;;;;;;;34.00;21.17;;;;;;;8.10;100.00;98613.66;5104337;28;20104;-72
2023/12/14 10:46:00;;;;;;;34.03;20.98;;;;;;;8.07;100.00;98603.22;5097958;28;20031;-75
2023/12/14 10:48:27;;;;;;;30.67;19.63;;;;;;;8.23;100.00;98602.59;5100044;28;20027;-76
2023/12/14 10:50:56;;;;;;;30.42;17.67;;;;;;;8.39;99.86;98586.06;5078776;28;20039;-74
2023/12/14 10:53:22;;;;;;;32.25;18.48;;;;;;;8.25;99.18;98591.91;5087664;28;20024;-73
2023/12/14 10:55:49;;;;;;;32.28;20.15;;;;;;;8.42;99.73;98590.94;5106779;28;20016;-74
2023/12/14 10:58:15;;;;;;;34.70;20.40;;;;;;;8.62;98.55;98600.47;5098407;27;20560;-78
2023/12/14 11:00:42;;;;;;;35.83;20.08;;;;;;;8.16;99.33;98608.72;5091172;28;20024;-73
2023/12/14 11:03:07;;;;;;;29.45;18.75;;;;;;;8.26;99.81;98601.91;5097927;28;20031;-74
2023/12/14 11:05:34;;;;;;;37.10;20.00;;;;;;;8.29;99.06;98602.03;5105346;28;20020;-74
2023/12/14 11:08:09;;;;;;;38.47;21.95;;;;;;;8.11;99.73;98604.16;5102754;28;20019;-74