Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:10;;;;;;;13.48;3.08;;;;;;;17.66;81.10;100602.63;172009;28;970;-68
2022/06/19 00:00:16;;;;;;;14.08;3.32;;;;;;;17.49;81.33;100607.38;172008;28;1250;-67
2022/06/19 00:00:21;;;;;;;14.50;3.40;;;;;;;17.40;81.44;100601.97;172099;28;963;-68
2022/06/19 00:00:27;;;;;;;13.88;3.60;;;;;;;17.40;81.68;100601.97;172090;28;837;-67
2022/06/19 00:00:34;;;;;;;13.10;3.73;;;;;;;17.41;82.01;100608.94;172077;28;1097;-67
2022/06/19 00:00:41;;;;;;;12.72;3.68;;;;;;;17.48;81.77;100600.44;172591;28;1218;-68
2022/06/19 00:00:46;;;;;;;11.93;3.67;;;;;;;17.44;81.56;100608.69;172711;28;939;-67
2022/06/19 00:00:52;;;;;;;12.13;3.70;;;;;;;17.32;82.44;100600.75;172744;28;1034;-67
2022/06/19 00:01:01;;;;;;;12.73;3.63;;;;;;;17.31;82.42;100608.78;172740;28;836;-67
2022/06/19 00:01:06;;;;;;;12.61;3.61;;;;;;;17.38;81.93;100604.72;172691;28;1410;-67
2022/06/19 00:01:12;;;;;;;12.23;3.47;;;;;;;17.31;81.89;100603.50;172733;28;1106;-67
2022/06/19 00:01:18;;;;;;;12.40;3.25;;;;;;;17.22;82.93;100600.63;172702;28;927;-67
2022/06/19 00:01:24;;;;;;;12.50;3.30;;;;;;;17.15;83.32;100599.38;172734;28;915;-67
2022/06/19 00:01:29;;;;;;;10.90;3.22;;;;;;;17.11;83.14;100608.47;172680;28;911;-68
2022/06/19 00:01:37;;;;;;;11.10;3.38;;;;;;;17.08;82.96;100603.44;172724;28;848;-68
2022/06/19 00:01:42;;;;;;;11.96;3.52;;;;;;;17.06;83.16;100600.91;172704;28;971;-67
2022/06/19 00:01:48;;;;;;;12.57;3.70;;;;;;;17.04;83.42;100601.94;172663;28;1070;-67
2022/06/19 00:01:55;;;;;;;11.82;3.80;;;;;;;17.02;83.11;100598.56;172735;28;1026;-67
2022/06/19 00:02:01;;;;;;;12.44;3.76;;;;;;;16.99;83.52;100595.22;172690;28;1425;-68
2022/06/19 00:02:07;;;;;;;12.57;3.67;;;;;;;16.98;83.43;100598.78;172686;28;927;-67
2022/06/19 00:02:18;;;;;;;13.90;3.65;;;;;;;17.11;82.83;100601.38;172707;28;887;-67
2022/06/19 00:02:23;;;;;;;14.11;3.61;;;;;;;17.16;83.26;100601.06;172731;28;1235;-68
2022/06/19 00:02:29;;;;;;;13.30;3.53;;;;;;;17.21;83.07;100603.34;172708;28;1106;-68
2022/06/19 00:02:37;;;;;;;12.84;3.48;;;;;;;17.29;82.50;100601.00;172608;28;1914;-68
2022/06/19 00:02:44;;;;;;;11.52;3.50;;;;;;;17.36;82.09;100601.34;172106;28;991;-68
2022/06/19 00:02:50;;;;;;;11.04;3.40;;;;;;;17.42;82.10;100605.34;171431;28;1253;-67
2022/06/19 00:02:56;;;;;;;10.98;3.50;;;;;;;17.45;81.62;100600.66;171163;28;967;-68
2022/06/19 00:03:05;;;;;;;12.77;3.50;;;;;;;17.48;81.55;100605.72;171696;28;1238;-68
2022/06/19 00:03:30;;;;;;;13.00;3.49;;;;;;;17.53;81.45;100601.88;172576;28;3047;-68
2022/06/19 00:03:44;;;;;;;13.07;3.45;;;;;;;17.37;82.17;100603.03;172668;28;1334;-67
2022/06/19 00:03:54;;;;;;;12.35;3.42;;;;;;;17.39;81.56;100595.88;172660;28;1287;-68
2022/06/19 00:04:04;;;;;;;13.10;3.40;;;;;;;17.48;81.29;100605.72;172721;28;1159;-68
2022/06/19 00:04:10;;;;;;;13.08;3.31;;;;;;;17.44;81.60;100593.72;172566;28;1261;-67
2022/06/19 00:04:16;;;;;;;13.27;3.30;;;;;;;17.38;81.84;100599.44;172680;28;868;-68
2022/06/19 00:04:21;;;;;;;11.90;3.15;;;;;;;17.38;81.63;100599.44;172756;28;867;-68
2022/06/19 00:04:27;;;;;;;11.75;3.03;;;;;;;17.41;81.34;100599.22;172680;28;919;-67
2022/06/19 00:04:33;;;;;;;14.13;3.27;;;;;;;17.40;81.59;100594.91;172688;28;1053;-68
2022/06/19 00:04:39;;;;;;;14.47;3.30;;;;;;;17.40;81.35;100597.53;172697;28;931;-67
2022/06/19 00:04:49;;;;;;;13.95;3.33;;;;;;;17.46;81.61;100599.72;172704;28;1136;-68
2022/06/19 00:04:56;;;;;;;13.52;3.54;;;;;;;17.50;81.47;100600.31;171900;28;1403;-68
2022/06/19 00:05:02;;;;;;;11.56;3.58;;;;;;;17.45;81.60;100597.19;172008;28;950;-68
2022/06/19 00:05:08;;;;;;;11.40;3.42;;;;;;;17.42;81.54;100597.41;172019;28;1085;-68
2022/06/19 00:05:14;;;;;;;11.48;3.45;;;;;;;17.44;81.45;100591.06;172042;28;896;-68
2022/06/19 00:05:20;;;;;;;11.14;3.36;;;;;;;17.48;81.26;100600.44;172049;28;939;-68
2022/06/19 00:05:25;;;;;;;11.07;3.30;;;;;;;17.52;81.50;100597.56;172016;28;1152;-68
2022/06/19 00:05:30;;;;;;;10.90;3.30;;;;;;;17.55;81.13;100602.63;171910;28;1401;-68
2022/06/19 00:05:36;;;;;;;9.30;3.23;;;;;;;17.56;80.75;100596.38;172009;28;1248;-68
2022/06/19 00:05:41;;;;;;;9.03;3.10;;;;;;;17.54;81.34;100598.28;171999;28;1109;-68
2022/06/19 00:05:47;;;;;;;9.70;3.15;;;;;;;17.56;80.89;100593.72;172004;28;888;-67
2022/06/19 00:05:53;;;;;;;12.20;3.27;;;;;;;17.57;80.88;100598.03;172030;28;915;-67
2022/06/19 00:06:00;;;;;;;12.75;3.20;;;;;;;17.52;81.24;100600.19;171930;28;952;-67
2022/06/19 00:06:06;;;;;;;12.80;3.20;;;;;;;17.47;81.39;100588.22;172017;28;1149;-68
2022/06/19 00:06:11;;;;;;;13.33;3.20;;;;;;;17.49;81.41;100590.72;172071;28;1319;-67
2022/06/19 00:06:18;;;;;;;12.93;3.22;;;;;;;17.48;81.99;100599.56;172019;28;852;-67
2022/06/19 00:06:23;;;;;;;10.77;3.20;;;;;;;17.50;81.61;100601.16;172027;28;1149;-68
2022/06/19 00:06:29;;;;;;;10.70;3.20;;;;;;;17.53;81.13;100600.09;172016;28;1030;-68
2022/06/19 00:06:36;;;;;;;10.60;3.20;;;;;;;17.56;81.18;100602.50;171991;28;920;-68
2022/06/19 00:06:43;;;;;;;10.17;3.40;;;;;;;17.55;81.04;100605.25;172076;28;939;-68
2022/06/19 00:06:50;;;;;;;10.60;3.36;;;;;;;17.46;81.29;100597.09;172014;28;923;-68
2022/06/19 00:06:56;;;;;;;9.80;3.28;;;;;;;17.35;82.21;100594.41;172065;28;907;-67
2022/06/19 00:07:02;;;;;;;10.40;3.37;;;;;;;17.23;82.18;100597.00;172113;28;947;-67
2022/06/19 00:07:10;;;;;;;10.07;3.30;;;;;;;17.13;82.22;100596.00;172081;28;1062;-66
2022/06/19 00:07:16;;;;;;;8.68;3.20;;;;;;;17.06;82.62;100594.78;172049;28;928;-67
2022/06/19 00:07:22;;;;;;;9.27;3.33;;;;;;;17.04;83.01;100599.31;172125;28;916;-68
2022/06/19 00:07:29;;;;;;;8.88;3.30;;;;;;;17.07;83.04;100597.31;172084;28;1049;-67
2022/06/19 00:07:35;;;;;;;9.20;3.30;;;;;;;17.09;83.28;100598.03;172067;28;1073;-67
2022/06/19 00:07:42;;;;;;;10.07;3.30;;;;;;;17.14;82.76;100597.69;172096;28;1038;-68
2022/06/19 00:07:48;;;;;;;11.42;3.32;;;;;;;17.21;82.37;100593.63;172089;28;1093;-68
2022/06/19 00:07:56;;;;;;;12.13;3.20;;;;;;;17.29;82.31;100600.13;172104;28;1028;-68
2022/06/19 00:08:02;;;;;;;12.72;3.25;;;;;;;17.30;82.50;100596.53;171998;28;978;-68
2022/06/19 00:08:07;;;;;;;11.80;3.17;;;;;;;17.22;82.50;100595.34;172095;28;1061;-67
2022/06/19 00:08:13;;;;;;;11.87;3.20;;;;;;;17.24;82.21;100601.31;172157;28;1109;-67
2022/06/19 00:08:18;;;;;;;10.48;3.20;;;;;;;17.28;81.95;100591.38;172082;28;1006;-67
2022/06/19 00:08:24;;;;;;;10.13;3.20;;;;;;;17.32;82.15;100600.75;172100;28;970;-68
2022/06/19 00:08:30;;;;;;;10.53;3.20;;;;;;;17.36;81.77;100590.81;172087;28;1085;-68
2022/06/19 00:08:36;;;;;;;11.10;3.16;;;;;;;17.37;82.07;100593.34;172080;28;951;-68
2022/06/19 00:08:42;;;;;;;11.73;3.13;;;;;;;17.40;81.59;100601.97;172116;28;979;-67
2022/06/19 00:08:48;;;;;;;12.25;3.08;;;;;;;17.40;81.44;100602.81;172090;28;923;-68
2022/06/19 00:08:53;;;;;;;13.07;3.17;;;;;;;17.44;81.26;100598.97;171940;28;923;-68
2022/06/19 00:08:59;;;;;;;12.47;3.13;;;;;;;17.45;81.07;100600.66;172038;28;852;-68
2022/06/19 00:09:06;;;;;;;13.00;3.23;;;;;;;17.47;81.06;100604.03;171936;28;948;-67
2022/06/19 00:09:12;;;;;;;12.92;3.35;;;;;;;17.49;81.21;100602.09;172037;28;946;-68
2022/06/19 00:09:17;;;;;;;11.97;3.40;;;;;;;17.50;81.14;100601.16;172006;28;915;-68
2022/06/19 00:09:25;;;;;;;10.50;3.40;;;;;;;17.52;81.02;100602.84;172033;28;935;-67
2022/06/19 00:09:31;;;;;;;10.10;3.50;;;;;;;17.53;80.74;100605.38;172025;28;1084;-68
2022/06/19 00:09:36;;;;;;;8.82;3.40;;;;;;;17.55;80.58;100599.97;172024;28;951;-68
2022/06/19 00:09:42;;;;;;;9.13;3.40;;;;;;;17.51;80.71;100602.00;172016;28;1129;-67
2022/06/19 00:09:48;;;;;;;9.50;3.40;;;;;;;17.53;80.99;100596.59;171988;28;1117;-68
2022/06/19 00:09:53;;;;;;;9.20;3.23;;;;;;;17.55;80.65;100599.97;172013;28;944;-68
2022/06/19 00:09:59;;;;;;;9.40;3.10;;;;;;;17.56;80.34;100596.38;172033;28;840;-68
2022/06/19 00:10:07;;;;;;;10.40;3.10;;;;;;;17.57;80.35;100600.69;171970;28;1078;-68
2022/06/19 00:10:13;;;;;;;10.08;3.04;;;;;;;17.56;80.67;100596.38;171993;28;963;-68
2022/06/19 00:10:18;;;;;;;10.20;3.17;;;;;;;17.56;80.18;100596.38;172022;28;895;-68
2022/06/19 00:10:23;;;;;;;11.40;3.30;;;;;;;17.56;80.51;100596.38;171999;28;1049;-68
2022/06/19 00:10:29;;;;;;;11.30;3.27;;;;;;;17.57;80.66;100598.03;172003;28;1090;-68
2022/06/19 00:10:34;;;;;;;9.77;3.20;;;;;;;17.56;80.36;100597.22;172006;28;948;-68
2022/06/19 00:10:40;;;;;;;9.87;3.30;;;;;;;17.56;80.35;100599.88;172037;28;1034;-68
2022/06/19 00:10:45;;;;;;;10.02;3.22;;;;;;;17.52;81.08;100594.94;172026;28;903;-68
2022/06/19 00:10:51;;;;;;;8.43;3.00;;;;;;;17.42;81.48;100595.63;172149;28;977;-67
2022/06/19 00:10:58;;;;;;;9.13;3.10;;;;;;;17.39;81.22;100595.88;172718;28;856;-68
2022/06/19 00:11:07;;;;;;;11.14;3.20;;;;;;;17.33;81.82;100591.03;172293;28;877;-68
2022/06/19 00:11:14;;;;;;;11.99;3.14;;;;;;;17.39;81.27;100595.88;171869;28;1339;-68
2022/06/19 00:11:22;;;;;;;13.02;3.14;;;;;;;17.30;82.05;100588.63;172015;28;999;-68
2022/06/19 00:11:28;;;;;;;12.53;3.17;;;;;;;17.28;82.23;100598.47;172014;28;970;-67
2022/06/19 00:11:36;;;;;;;11.10;3.07;;;;;;;17.23;82.48;100591.75;172031;28;840;-67
2022/06/19 00:11:41;;;;;;;11.81;3.23;;;;;;;17.16;82.30;100598.41;172024;28;1049;-68
2022/06/19 00:11:47;;;;;;;12.33;3.40;;;;;;;17.19;82.07;100594.72;172024;28;875;-68
2022/06/19 00:11:55;;;;;;;12.60;3.45;;;;;;;17.12;83.07;100594.34;172015;28;1030;-67
2022/06/19 00:12:00;;;;;;;13.27;3.57;;;;;;;17.07;82.31;100599.94;172007;28;970;-67
2022/06/19 00:12:09;;;;;;;12.07;3.60;;;;;;;17.08;82.77;100595.53;172030;28;1006;-67
2022/06/19 00:12:18;;;;;;;11.50;3.50;;;;;;;17.06;82.38;100600.91;172025;28;1180;-68
2022/06/19 00:12:23;;;;;;;10.83;3.50;;;;;;;17.05;82.61;100593.06;172004;28;1067;-68
2022/06/19 00:12:29;;;;;;;10.67;3.50;;;;;;;17.06;82.61;100602.69;171949;28;896;-68
2022/06/19 00:12:35;;;;;;;11.05;3.50;;;;;;;17.06;82.83;100605.31;172013;28;920;-67
2022/06/19 00:12:40;;;;;;;11.68;3.50;;;;;;;17.10;82.57;100601.50;171996;28;1034;-68
2022/06/19 00:12:46;;;;;;;12.87;3.63;;;;;;;17.15;82.40;100594.13;172031;28;1206;-67
2022/06/19 00:12:51;;;;;;;12.83;3.60;;;;;;;17.14;82.58;100600.31;172011;28;982;-68
2022/06/19 00:12:56;;;;;;;12.13;3.40;;;;;;;17.13;82.72;100596.00;172023;28;856;-68
2022/06/19 00:13:02;;;;;;;11.87;3.37;;;;;;;17.15;82.41;100598.53;172014;28;1196;-68
2022/06/19 00:13:07;;;;;;;11.57;3.42;;;;;;;17.20;82.42;100601.66;172015;28;899;-68
2022/06/19 00:13:13;;;;;;;12.17;3.40;;;;;;;17.24;81.89;100592.56;172652;28;939;-68
2022/06/19 00:13:18;;;;;;;12.18;3.55;;;;;;;17.26;82.13;100595.94;172693;28;1101;-68
2022/06/19 00:13:24;;;;;;;12.30;3.60;;;;;;;17.29;81.77;100590.44;172699;28;1010;-68
2022/06/19 00:13:29;;;;;;;12.77;3.63;;;;;;;17.31;81.92;100601.69;172687;28;1128;-68
2022/06/19 00:13:34;;;;;;;13.25;3.53;;;;;;;17.34;81.26;100597.97;172699;28;852;-68
2022/06/19 00:13:40;;;;;;;12.03;3.40;;;;;;;17.34;81.46;100598.84;172702;28;895;-68
2022/06/19 00:13:45;;;;;;;11.35;3.17;;;;;;;17.36;81.07;100607.50;172005;28;1035;-68
2022/06/19 00:13:51;;;;;;;10.60;3.10;;;;;;;17.37;81.26;100603.03;172036;28;759;-68
2022/06/19 00:13:56;;;;;;;10.48;3.13;;;;;;;17.34;81.56;100595.34;171995;28;1247;-68
2022/06/19 00:14:03;;;;;;;9.80;3.07;;;;;;;17.29;81.95;100605.41;171986;28;939;-68
2022/06/19 00:14:10;;;;;;;11.86;3.24;;;;;;;17.21;82.82;100598.91;172004;28;1298;-68
2022/06/19 00:14:16;;;;;;;12.97;3.40;;;;;;;17.15;83.01;100602.03;171223;28;1751;-68
2022/06/19 00:14:24;;;;;;;14.13;3.33;;;;;;;17.19;82.32;100598.19;171284;28;1102;-68
2022/06/19 00:14:29;;;;;;;14.93;3.40;;;;;;;17.20;82.39;100591.09;171397;28;1150;-68
2022/06/19 00:14:35;;;;;;;13.60;3.40;;;;;;;17.13;82.17;100598.66;171361;28;915;-68
2022/06/19 00:14:40;;;;;;;11.63;3.30;;;;;;;17.09;82.57;100600.69;171356;28;852;-68
2022/06/19 00:14:46;;;;;;;11.57;3.33;;;;;;;17.07;82.52;100601.75;171426;28;876;-67
2022/06/19 00:14:51;;;;;;;11.60;3.57;;;;;;;17.13;82.03;100603.91;171379;28;955;-68
2022/06/19 00:14:57;;;;;;;11.37;3.70;;;;;;;17.17;82.18;100597.47;171345;28;1089;-68
2022/06/19 00:15:04;;;;;;;12.00;3.67;;;;;;;17.20;81.76;100597.25;171341;28;915;-67
2022/06/19 00:15:10;;;;;;;14.67;3.70;;;;;;;17.24;81.82;100605.75;171375;28;947;-68
2022/06/19 00:15:16;;;;;;;14.98;3.67;;;;;;;17.27;81.93;100599.44;171409;28;868;-68
2022/06/19 00:15:22;;;;;;;14.50;3.60;;;;;;;17.31;81.43;100592.97;171366;28;1176;-68
2022/06/19 00:15:28;;;;;;;14.93;3.55;;;;;;;17.32;81.64;100605.19;171377;28;907;-68
2022/06/19 00:15:34;;;;;;;14.88;3.58;;;;;;;17.33;81.42;100596.31;171356;28;990;-68
2022/06/19 00:15:40;;;;;;;12.98;3.50;;;;;;;17.35;81.40;100599.69;171341;28;805;-68
2022/06/19 00:15:45;;;;;;;12.30;3.60;;;;;;;17.35;81.26;100599.69;171859;28;1006;-68
2022/06/19 00:15:51;;;;;;;12.30;3.50;;;;;;;17.36;81.40;100601.34;171975;28;947;-68
2022/06/19 00:15:56;;;;;;;11.30;3.38;;;;;;;17.36;81.13;100601.34;171976;28;1034;-68
2022/06/19 00:16:01;;;;;;;9.70;3.27;;;;;;;17.38;80.83;100600.28;172003;28;1058;-68
2022/06/19 00:16:07;;;;;;;9.13;3.30;;;;;;;17.39;80.85;100601.13;172022;28;915;-68
2022/06/19 00:16:14;;;;;;;9.87;3.40;;;;;;;17.39;80.98;100595.88;172104;28;1018;-68
2022/06/19 00:16:19;;;;;;;9.52;3.32;;;;;;;17.41;81.21;100599.22;172022;28;903;-68
2022/06/19 00:16:26;;;;;;;10.73;3.50;;;;;;;17.41;81.01;100601.03;172051;28;1046;-68
2022/06/19 00:16:32;;;;;;;12.07;3.60;;;;;;;17.43;80.86;100601.72;172042;28;896;-68
2022/06/19 00:16:37;;;;;;;12.43;3.47;;;;;;;17.42;80.90;100605.34;172089;28;1061;-67
2022/06/19 00:16:42;;;;;;;11.70;3.30;;;;;;;17.37;80.66;100601.25;172109;28;860;-68
2022/06/19 00:16:49;;;;;;;11.15;3.20;;;;;;;17.27;81.16;100604.69;172064;28;987;-68
2022/06/19 00:16:54;;;;;;;11.18;3.20;;;;;;;17.17;81.60;100602.72;172074;28;1137;-67
2022/06/19 00:17:06;;;;;;;10.70;3.03;;;;;;;17.04;82.69;100601.94;172059;28;1042;-67
2022/06/19 00:17:13;;;;;;;11.09;3.36;;;;;;;17.04;82.52;100604.56;172639;28;1535;-67
2022/06/19 00:17:19;;;;;;;12.05;3.48;;;;;;;16.99;82.93;100602.28;172674;28;946;-67
2022/06/19 00:17:24;;;;;;;12.20;3.47;;;;;;;16.97;82.95;100601.56;172697;28;891;-68
2022/06/19 00:17:30;;;;;;;12.50;3.63;;;;;;;17.00;82.59;100603.94;172679;28;1003;-68
2022/06/19 00:17:35;;;;;;;12.48;3.60;;;;;;;17.06;82.26;100602.69;172706;28;839;-68
2022/06/19 00:17:41;;;;;;;12.70;3.60;;;;;;;17.11;82.40;100601.38;172699;28;895;-68
2022/06/19 00:17:46;;;;;;;12.82;3.60;;;;;;;17.16;82.30;100594.94;172730;28;971;-68
2022/06/19 00:17:51;;;;;;;12.70;3.53;;;;;;;17.17;82.36;100597.47;172680;28;1058;-68
2022/06/19 00:17:57;;;;;;;11.90;3.47;;;;;;;17.13;82.32;100601.28;172664;28;1037;-67
2022/06/19 00:18:02;;;;;;;11.77;3.37;;;;;;;17.13;82.29;100600.47;172700;28;1046;-68
2022/06/19 00:18:08;;;;;;;11.95;3.53;;;;;;;17.11;82.33;100598.75;172662;28;1105;-68
2022/06/19 00:18:13;;;;;;;11.17;3.63;;;;;;;17.13;82.28;100606.56;172701;28;1111;-68
2022/06/19 00:18:18;;;;;;;11.43;3.70;;;;;;;17.17;81.92;100597.47;172706;28;1033;-68
2022/06/19 00:18:24;;;;;;;12.18;3.85;;;;;;;17.19;81.78;100608.75;172690;28;1109;-68
2022/06/19 00:18:30;;;;;;;12.03;3.80;;;;;;;17.21;81.92;100603.34;172684;28;927;-68
2022/06/19 00:18:38;;;;;;;11.95;3.60;;;;;;;17.22;81.58;100605.03;172688;28;903;-68
2022/06/19 00:18:44;;;;;;;11.73;3.48;;;;;;;17.19;81.89;100599.97;172718;28;987;-68
2022/06/19 00:18:49;;;;;;;11.48;3.30;;;;;;;17.21;82.11;100596.28;172678;28;935;-68
2022/06/19 00:18:55;;;;;;;11.90;3.33;;;;;;;17.21;81.88;100596.28;172695;28;903;-68
2022/06/19 00:19:00;;;;;;;12.07;3.40;;;;;;;17.16;81.78;100594.94;172670;28;1070;-67
2022/06/19 00:19:06;;;;;;;12.65;3.65;;;;;;;17.13;82.01;100600.47;172713;28;907;-68
2022/06/19 00:19:11;;;;;;;13.67;3.67;;;;;;;17.15;81.73;100603.81;172220;28;939;-68
2022/06/19 00:19:16;;;;;;;14.17;3.90;;;;;;;17.15;82.76;100599.38;172125;28;1294;-68
2022/06/19 00:19:22;;;;;;;13.48;3.90;;;;;;;17.09;82.52;100595.41;172595;28;736;-67
2022/06/19 00:19:27;;;;;;;13.20;3.87;;;;;;;17.08;82.42;100604.25;172680;28;856;-68
2022/06/19 00:19:33;;;;;;;13.55;3.83;;;;;;;17.06;83.01;100600.03;172699;28;820;-68
2022/06/19 00:19:40;;;;;;;12.60;3.60;;;;;;;17.11;82.20;100593.47;172701;28;1030;-68
2022/06/19 00:19:45;;;;;;;12.35;3.45;;;;;;;17.15;82.15;100595.91;172720;28;991;-68
2022/06/19 00:19:51;;;;;;;12.20;3.23;;;;;;;17.15;82.04;100593.25;172672;28;1050;-68
2022/06/19 00:19:57;;;;;;;12.14;3.30;;;;;;;17.14;82.03;100591.59;172687;28;1006;-68
2022/06/19 00:20:06;;;;;;;12.63;3.30;;;;;;;17.17;81.80;100592.19;172704;28;919;-67
2022/06/19 00:20:12;;;;;;;12.54;3.34;;;;;;;17.20;81.85;100599.03;172668;28;1079;-67
2022/06/19 00:20:17;;;;;;;12.90;3.40;;;;;;;17.19;81.58;100595.56;172705;28;920;-68
2022/06/19 00:20:22;;;;;;;14.33;3.43;;;;;;;17.18;81.93;100593.84;172700;28;935;-68
2022/06/19 00:20:28;;;;;;;14.05;3.42;;;;;;;17.11;82.31;100592.66;172567;28;1387;-67
2022/06/19 00:20:33;;;;;;;13.73;3.40;;;;;;;17.01;82.64;100596.88;172607;28;981;-67
2022/06/19 00:20:39;;;;;;;13.30;3.38;;;;;;;16.94;83.03;100592.06;172636;28;1074;-67
2022/06/19 00:20:44;;;;;;;12.53;3.37;;;;;;;16.92;83.40;100593.97;172692;28;848;-67
2022/06/19 00:20:50;;;;;;;12.63;3.40;;;;;;;16.95;82.85;100592.91;172689;28;944;-67
2022/06/19 00:20:55;;;;;;;12.38;3.50;;;;;;;17.01;82.61;100591.63;172669;28;836;-68
2022/06/19 00:21:01;;;;;;;11.73;3.50;;;;;;;17.01;83.17;100591.63;172687;28;1046;-67
2022/06/19 00:21:09;;;;;;;11.97;3.60;;;;;;;17.02;82.75;100585.38;172679;28;1038;-66
2022/06/19 00:21:16;;;;;;;11.97;3.65;;;;;;;17.05;83.11;100595.72;172725;28;1210;-67
2022/06/19 00:21:21;;;;;;;12.56;3.64;;;;;;;17.06;82.89;100594.78;172247;28;915;-67
2022/06/19 00:21:27;;;;;;;13.98;3.65;;;;;;;17.06;83.39;100595.63;172089;28;1039;-67
2022/06/19 00:21:33;;;;;;;14.00;3.70;;;;;;;17.05;83.14;100587.78;172074;28;1021;-67
2022/06/19 00:21:38;;;;;;;13.20;3.53;;;;;;;17.08;82.93;100590.25;172102;28;1302;-67
2022/06/19 00:21:44;;;;;;;13.07;3.50;;;;;;;17.08;82.90;100583.16;172142;28;883;-67
2022/06/19 00:21:49;;;;;;;11.87;3.50;;;;;;;17.09;82.67;100586.66;172066;28;903;-67
2022/06/19 00:21:54;;;;;;;10.18;3.47;;;;;;;17.13;82.33;100589.91;172087;28;1344;-67
2022/06/19 00:22:00;;;;;;;9.30;3.30;;;;;;;17.11;82.65;100584.75;172103;28;1030;-67
2022/06/19 00:22:06;;;;;;;9.93;3.40;;;;;;;17.06;82.12;100586.88;171921;28;1177;-67
2022/06/19 00:22:12;;;;;;;10.40;3.42;;;;;;;17.06;82.58;100589.50;172078;28;832;-67
2022/06/19 00:22:17;;;;;;;10.37;3.50;;;;;;;17.05;82.27;100577.25;172092;28;912;-68
2022/06/19 00:22:23;;;;;;;11.15;3.58;;;;;;;17.07;82.61;100586.75;172094;28;955;-66
2022/06/19 00:22:28;;;;;;;11.73;3.67;;;;;;;17.07;82.83;100580.66;172054;28;1018;-67
2022/06/19 00:22:33;;;;;;;12.27;3.80;;;;;;;17.06;82.28;100585.09;172106;28;931;-67
2022/06/19 00:22:39;;;;;;;12.30;3.80;;;;;;;17.10;82.30;100585.69;172015;28;999;-67
2022/06/19 00:22:44;;;;;;;12.40;3.70;;;;;;;17.09;82.78;100578.75;172124;28;856;-67
2022/06/19 00:22:50;;;;;;;11.70;3.65;;;;;;;17.13;82.24;100587.28;172073;28;1099;-67
2022/06/19 00:22:55;;;;;;;11.70;3.50;;;;;;;17.15;82.16;100580.06;172093;28;1282;-67
2022/06/19 00:23:00;;;;;;;12.20;3.43;;;;;;;17.16;82.05;100579.13;172072;28;935;-67
2022/06/19 00:23:06;;;;;;;11.43;3.47;;;;;;;17.15;82.10;100580.94;172073;28;1046;-67
2022/06/19 00:23:12;;;;;;;10.77;3.38;;;;;;;17.17;81.87;100581.63;172020;28;1100;-67
2022/06/19 00:23:17;;;;;;;11.27;3.40;;;;;;;17.19;82.10;100581.53;172066;28;955;-67
2022/06/19 00:23:23;;;;;;;10.88;3.40;;;;;;;17.21;81.51;100583.09;172060;28;840;-67
2022/06/19 00:23:29;;;;;;;10.57;3.40;;;;;;;17.21;81.70;100577.81;172028;28;1034;-67
2022/06/19 00:23:35;;;;;;;10.25;3.40;;;;;;;17.21;81.67;100585.72;172077;28;867;-67
2022/06/19 00:23:42;;;;;;;10.18;3.40;;;;;;;17.21;81.39;100583.09;172071;28;1093;-68
2022/06/19 00:23:47;;;;;;;10.17;3.33;;;;;;;17.24;81.53;100588.13;172098;28;876;-67
2022/06/19 00:23:53;;;;;;;11.00;3.40;;;;;;;17.25;81.58;100584.53;172115;28;911;-67
2022/06/19 00:23:58;;;;;;;10.73;3.30;;;;;;;17.27;81.55;100583.59;172059;28;1092;-67
2022/06/19 00:24:04;;;;;;;10.73;3.27;;;;;;;17.24;81.57;100576.75;172043;28;1104;-68
2022/06/19 00:24:10;;;;;;;11.50;3.30;;;;;;;17.17;81.99;100573.72;172062;28;911;-67
2022/06/19 00:24:15;;;;;;;12.60;3.38;;;;;;;17.18;81.88;100575.41;172641;28;1247;-67
2022/06/19 00:24:21;;;;;;;12.07;3.50;;;;;;;17.17;81.79;100581.63;172703;28;1089;-67
2022/06/19 00:24:26;;;;;;;12.03;3.53;;;;;;;17.12;82.13;100575.88;172695;28;1038;-66
2022/06/19 00:24:32;;;;;;;13.02;3.55;;;;;;;17.03;82.17;100573.88;172666;28;962;-67
2022/06/19 00:24:37;;;;;;;12.53;3.60;;;;;;;17.00;82.40;100585.50;171940;28;879;-67
2022/06/19 00:24:42;;;;;;;12.13;3.67;;;;;;;17.04;82.35;100575.59;171972;28;1093;-67
2022/06/19 00:24:48;;;;;;;11.73;3.60;;;;;;;17.07;82.17;100572.75;172003;28;899;-67
2022/06/19 00:24:53;;;;;;;11.80;3.50;;;;;;;17.04;83.00;100580.84;171983;28;944;-67
2022/06/19 00:24:59;;;;;;;11.33;3.40;;;;;;;16.94;83.29;100575.41;172015;28;848;-66
2022/06/19 00:25:06;;;;;;;12.40;3.58;;;;;;;16.77;82.95;100568.75;172020;28;1002;-66
2022/06/19 00:25:12;;;;;;;13.28;3.68;;;;;;;16.67;82.59;100579.13;171995;28;1005;-66
2022/06/19 00:25:17;;;;;;;13.47;3.63;;;;;;;16.68;83.45;100581.66;172046;28;1042;-67
2022/06/19 00:25:22;;;;;;;13.23;3.67;;;;;;;16.64;83.62;100574.91;172025;28;881;-67
2022/06/19 00:25:28;;;;;;;13.23;3.63;;;;;;;16.63;84.19;100577.66;172023;28;1085;-67
2022/06/19 00:25:35;;;;;;;14.25;3.72;;;;;;;16.69;83.70;100571.94;171277;28;896;-67
2022/06/19 00:25:41;;;;;;;13.08;3.48;;;;;;;16.77;83.63;100572.25;171349;28;1057;-67
2022/06/19 00:25:46;;;;;;;12.80;3.40;;;;;;;16.83;83.48;100578.81;171396;28;856;-67
2022/06/19 00:25:52;;;;;;;12.88;3.30;;;;;;;16.89;83.22;100583.66;171324;28;1019;-67
2022/06/19 00:26:16;;;;;;;12.60;3.33;;;;;;;16.93;82.38;100581.63;171350;28;916;-68
2022/06/19 00:26:21;;;;;;;11.98;3.29;;;;;;;16.96;82.58;100574.34;171301;28;1223;-67
2022/06/19 00:26:27;;;;;;;14.20;3.73;;;;;;;16.97;82.28;100585.75;171322;28;919;-67
2022/06/19 00:26:33;;;;;;;15.20;3.80;;;;;;;16.88;81.94;100581.97;171346;28;1038;-68
2022/06/19 00:26:38;;;;;;;14.90;3.80;;;;;;;16.85;82.31;100583.06;172003;28;959;-67
2022/06/19 00:26:44;;;;;;;15.43;3.93;;;;;;;16.86;82.16;100578.59;172056;28;1092;-67
2022/06/19 00:26:50;;;;;;;13.85;3.78;;;;;;;16.90;82.48;100587.16;171840;28;1230;-67
2022/06/19 00:26:56;;;;;;;14.20;3.77;;;;;;;16.93;82.14;100585.13;172014;28;864;-68
2022/06/19 00:27:03;;;;;;;12.80;3.64;;;;;;;16.95;82.32;100582.38;172014;28;927;-67
2022/06/19 00:27:08;;;;;;;12.04;3.52;;;;;;;16.93;82.95;100579.84;172009;28;912;-67
2022/06/19 00:27:14;;;;;;;11.13;3.33;;;;;;;16.91;83.00;100581.75;172070;28;911;-68
2022/06/19 00:27:19;;;;;;;11.77;3.40;;;;;;;16.94;82.73;100581.50;172014;28;812;-67
2022/06/19 00:27:25;;;;;;;10.93;3.37;;;;;;;16.96;82.44;100587.53;172008;28;852;-67
2022/06/19 00:27:36;;;;;;;11.17;3.40;;;;;;;16.99;82.43;100587.31;172183;28;896;-67
2022/06/19 00:27:41;;;;;;;11.39;3.39;;;;;;;17.03;82.33;100584.41;172654;28;1235;-68
2022/06/19 00:27:46;;;;;;;11.47;3.43;;;;;;;17.05;82.02;100593.06;172658;28;1289;-67
2022/06/19 00:27:52;;;;;;;11.47;3.50;;;;;;;16.97;82.27;100583.94;172701;28;848;-67
2022/06/19 00:27:57;;;;;;;12.80;3.50;;;;;;;16.88;82.56;100592.53;172677;28;848;-67
2022/06/19 00:28:04;;;;;;;13.67;3.57;;;;;;;16.79;82.20;100585.28;172725;28;896;-66
2022/06/19 00:28:11;;;;;;;15.43;3.60;;;;;;;16.73;82.68;100587.41;172532;28;1449;-66
2022/06/19 00:28:17;;;;;;;15.36;3.64;;;;;;;16.68;82.83;100586.91;172707;28;919;-66
2022/06/19 00:28:24;;;;;;;15.55;3.60;;;;;;;16.64;82.76;100584.59;172668;28;1306;-67
2022/06/19 00:28:29;;;;;;;14.70;3.56;;;;;;;16.60;82.76;100579.56;172715;28;940;-67
2022/06/19 00:28:35;;;;;;;13.63;3.50;;;;;;;16.66;82.66;100583.53;172703;28;887;-67
2022/06/19 00:28:41;;;;;;;12.88;3.50;;;;;;;16.73;82.66;100584.78;172695;28;868;-67
2022/06/19 00:28:47;;;;;;;12.83;3.50;;;;;;;16.74;82.49;100588.25;172744;28;1062;-67
2022/06/19 00:28:52;;;;;;;12.63;3.58;;;;;;;16.70;82.37;100587.63;172599;28;1124;-67
2022/06/19 00:28:58;;;;;;;12.60;3.63;;;;;;;16.68;83.16;100586.06;172678;28;840;-66
2022/06/19 00:29:03;;;;;;;13.77;3.75;;;;;;;16.71;82.77;100585.84;172638;28;1101;-68
2022/06/19 00:29:09;;;;;;;14.60;3.67;;;;;;;16.77;82.82;100592.47;171949;28;891;-67
2022/06/19 00:29:14;;;;;;;14.77;3.67;;;;;;;16.81;82.73;100586.88;171964;28;919;-67
2022/06/19 00:29:20;;;;;;;14.57;3.60;;;;;;;16.85;82.53;100592.75;172031;28;1000;-67
2022/06/19 00:29:27;;;;;;;14.40;3.58;;;;;;;16.89;82.18;100588.06;171967;28;864;-68