Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:38;;;;;;;13.73;12.10;;;6.80;99.90;;;7.06;91.86;97096.22;5089207;28;20439;-86
2022/09/30 00:04:07;;;;;;;14.23;12.93;;;6.80;99.90;;;6.99;92.13;97095.41;5079024;28;21366;-84
2022/09/30 00:06:35;;;;;;;13.50;12.10;;;6.70;99.90;;;6.97;92.15;97105.56;5118207;27;20458;-85
2022/09/30 00:09:05;;;;;;;16.80;13.07;;;6.70;99.90;;;6.90;92.08;97099.38;5117830;27;20527;-87
2022/09/30 00:11:35;;;;;;;15.57;12.13;;;6.60;99.90;;;6.80;92.56;97078.38;5108240;27;20514;-86
2022/09/30 00:14:03;;;;;;;14.20;12.80;;;6.60;99.90;;;6.91;92.54;97095.69;5095606;28;20459;-86
2022/09/30 00:16:34;;;;;;;15.37;13.53;;;6.60;99.90;;;6.87;93.36;97099.81;5094898;27;21328;-86
2022/09/30 00:19:02;;;;;;;13.93;12.63;;;6.60;99.90;;;6.69;93.39;97063.75;5098971;27;20481;-84
2022/09/30 00:21:31;;;;;;;14.07;12.60;;;6.60;99.90;;;6.91;92.82;97098.38;5118847;27;20446;-87
2022/09/30 00:24:00;;;;;;;14.83;13.33;;;6.60;99.90;;;6.71;93.30;97077.78;5102639;27;20470;-87
2022/09/30 00:26:28;;;;;;;17.37;14.17;;;6.50;99.90;;;6.39;95.14;97066.97;5117573;27;20481;-87
2022/09/30 00:28:58;;;;;;;15.83;14.20;;;6.40;99.90;;;6.00;94.57;96993.66;5141520;27;20533;-86
2022/09/30 00:31:27;;;;;;;14.20;12.90;;;6.40;99.90;;;6.66;92.84;97088.34;5099236;28;20885;-87
2022/09/30 00:34:07;;;;;;;15.57;13.97;;;6.40;99.90;;;6.63;92.06;97094.97;5121189;27;20453;-86
2022/09/30 00:36:38;;;;;;;16.40;13.50;;;6.40;99.90;;;6.24;91.85;97043.91;5112093;27;20434;-88
2022/09/30 00:39:08;;;;;;;14.30;12.90;;;6.30;99.90;;;6.34;91.80;97081.03;5134351;27;20967;-88
2022/09/30 00:41:36;;;;;;;13.93;12.57;;;6.20;99.90;;;6.24;91.26;97086.84;5128579;27;20465;-87
2022/09/30 00:44:46;;;;;;;15.23;13.70;;;6.00;99.90;;;6.22;91.61;97104.19;5104184;27;20458;-87
2022/09/30 00:47:48;;;;;;;15.27;13.27;;;6.00;99.90;;;6.09;92.53;97099.66;5101954;27;20541;-86
2022/09/30 00:50:36;;;;;;;17.13;13.53;;;5.90;99.90;;;5.91;92.45;97103.78;5110379;28;20435;-84
2022/09/30 00:53:14;;;;;;;14.07;12.63;;;5.70;99.90;;;5.94;92.72;97118.63;5120759;27;20450;-85
2022/09/30 00:55:53;;;;;;;17.00;13.00;;;5.70;99.90;;;5.86;92.19;97095.56;5130243;27;20522;-86
2022/09/30 00:58:29;;;;;;;18.37;14.80;;;5.70;99.90;;;5.49;92.52;97045.06;5132359;27;20456;-85
2022/09/30 01:01:00;;;;;;;17.73;13.37;;;5.60;99.90;;;5.89;92.27;97102.34;5128978;27;20537;-84
2022/09/30 01:03:31;;;;;;;15.37;12.53;;;5.60;99.90;;;5.75;92.65;97107.69;5124536;27;20474;-85
2022/09/30 01:05:58;;;;;;;14.37;12.73;;;5.60;99.90;;;5.69;91.84;97089.78;5120913;27;20470;-85
2022/09/30 01:08:28;;;;;;;13.90;12.30;;;5.60;99.90;;;5.78;91.55;97114.50;5111477;28;20868;-85
2022/09/30 01:10:57;;;;;;;13.70;12.30;;;5.50;99.90;;;5.68;91.50;97086.25;5122242;27;20476;-83
2022/09/30 01:13:30;;;;;;;13.13;10.77;;;5.60;99.90;;;5.95;90.52;97121.09;5127773;27;20525;-87
2022/09/30 01:16:18;;;;;;;13.57;10.90;;;5.70;99.90;;;5.79;90.33;97105.44;5101131;27;20550;-84
2022/09/30 01:19:06;;;;;;;15.73;13.20;;;5.70;99.90;;;5.81;91.03;97130.19;5102706;28;20453;-83
2022/09/30 01:22:08;;;;;;;13.97;12.47;;;5.60;99.90;;;5.67;91.82;97132.03;5114099;27;20472;-85
2022/09/30 01:25:14;;;;;;;13.97;11.67;;;5.50;99.90;;;5.57;92.65;97120.91;5091510;28;21081;-84
2022/09/30 01:28:01;;;;;;;15.70;13.13;;;5.40;99.90;;;5.53;93.61;97131.19;5105761;27;20464;-84
2022/09/30 01:30:49;;;;;;;16.70;12.97;;;5.30;99.90;;;5.60;92.83;97136.56;5105324;28;20537;-89
2022/09/30 01:33:29;;;;;;;14.87;13.33;;;5.30;99.90;;;5.49;92.95;97119.25;5135343;27;20475;-86
2022/09/30 01:36:15;;;;;;;15.70;12.30;;;5.30;99.90;;;5.54;92.55;97135.56;5120655;28;20475;-85
2022/09/30 01:38:50;;;;;;;16.10;14.03;;;5.30;99.90;;;5.14;92.46;97039.88;5140095;27;20483;-87
2022/09/30 01:41:27;;;;;;;15.33;13.47;;;5.40;99.90;;;5.63;91.44;97096.78;5119459;28;20449;-86
2022/09/30 01:44:04;;;;;;;13.47;12.03;;;5.60;99.90;;;6.00;91.94;97143.81;5119338;28;20540;-87
2022/09/30 01:46:40;;;;;;;14.07;12.50;;;5.70;99.90;;;4.54;92.67;96938.91;5102676;28;20458;-88
2022/09/30 01:49:16;;;;;;;13.97;12.47;;;5.90;99.90;;;5.92;94.18;97147.53;5074636;28;21134;-88
2022/09/30 01:51:53;;;;;;;15.60;13.17;;;6.00;99.90;;;5.91;94.76;97127.91;5113996;28;20446;-87
2022/09/30 01:54:27;;;;;;;13.73;12.30;;;6.00;99.90;;;5.66;93.73;97064.19;5123180;28;20837;-88
2022/09/30 01:57:02;;;;;;;14.30;12.90;;;6.00;99.90;;;6.07;93.31;97126.72;5112053;28;20849;-87
2022/09/30 01:59:36;;;;;;;15.40;13.80;;;6.00;99.90;;;5.62;92.99;97044.22;5124857;28;20506;-87
2022/09/30 02:02:10;;;;;;;15.10;12.20;;;6.10;99.90;;;6.21;94.42;97151.63;5114603;28;20481;-87
2022/09/30 02:04:43;;;;;;;13.90;12.50;;;6.10;99.90;;;6.19;94.51;97151.03;5129176;28;20497;-85
2022/09/30 02:07:17;;;;;;;13.60;12.20;;;6.10;99.90;;;6.19;94.30;97144.81;5124708;28;20501;-85
2022/09/30 02:09:53;;;;;;;16.20;12.23;;;6.10;99.90;;;6.09;94.58;97115.75;5108329;28;20493;-85
2022/09/30 02:12:26;;;;;;;14.50;12.07;;;6.10;99.90;;;6.25;94.32;97125.22;5119557;28;20466;-86
2022/09/30 02:15:01;;;;;;;14.87;13.17;;;6.20;99.90;;;5.97;94.52;97088.72;5110905;28;20439;-84
2022/09/30 02:17:41;;;;;;;13.67;12.17;;;6.20;99.90;;;6.46;94.46;97159.03;5130325;27;20522;-84
2022/09/30 02:20:12;;;;;;;15.53;13.60;;;6.30;99.90;;;5.66;94.14;97050.81;5141077;27;20443;-84
2022/09/30 02:22:44;;;;;;;13.33;11.47;;;6.30;99.90;;;6.32;94.63;97146.69;5131655;27;20498;-82
2022/09/30 02:25:19;;;;;;;12.27;11.10;;;6.30;99.90;;;6.35;94.01;97141.69;5151556;27;20477;-84
2022/09/30 02:27:51;;;;;;;11.50;10.20;;;6.30;99.90;;;6.32;93.82;97146.69;5105350;27;20452;-84
2022/09/30 02:30:19;;;;;;;11.30;10.17;;;6.30;99.90;;;6.24;93.39;97148.53;5131261;27;20449;-85
2022/09/30 02:32:53;;;;;;;9.87;9.00;;;6.30;99.90;;;6.22;92.36;97157.84;5146859;27;20454;-86
2022/09/30 02:35:25;;;;;;;11.03;9.93;;;6.20;99.90;;;5.36;92.64;97037.84;5125834;27;20518;-84
2022/09/30 02:37:58;;;;;;;9.30;8.40;;;6.10;99.90;;;5.86;91.39;97148.31;5114595;27;20480;-87
2022/09/30 02:40:34;;;;;;;9.93;8.73;;;6.00;99.90;;;5.79;92.68;97167.09;5093763;27;20854;-87
2022/09/30 02:43:03;;;;;;;8.93;8.13;;;5.90;99.90;;;5.03;93.38;97084.16;5119733;27;20453;-89
2022/09/30 02:45:40;;;;;;;8.90;8.00;;;5.80;99.90;;;5.07;93.78;97104.13;5137901;27;20485;-89
2022/09/30 02:48:27;;;;;;;9.60;8.60;;;5.60;99.90;;;5.32;93.38;97154.47;5116093;27;20977;-89
2022/09/30 02:51:02;;;;;;;9.60;8.60;;;5.60;99.90;;;5.16;92.18;97114.66;5112874;27;20549;-88
2022/09/30 02:53:36;;;;;;;8.47;7.57;;;5.50;99.90;;;5.17;91.83;97151.13;5088577;27;20465;-88
2022/09/30 02:56:20;;;;;;;8.90;8.00;;;5.40;99.90;;;4.77;93.12;97088.41;5110026;27;20443;-88
2022/09/30 02:58:50;;;;;;;9.10;8.30;;;5.30;99.90;;;5.03;94.58;97145.72;5130035;27;20453;-88
2022/09/30 03:01:17;;;;;;;11.83;9.33;;;5.40;99.90;;;3.94;94.55;96980.50;5104772;28;20521;-85
2022/09/30 03:03:50;;;;;;;39.20;11.60;;;5.40;99.90;;;5.13;95.26;97187.38;5120439;27;20473;-86
2022/09/30 03:06:18;;;;;;;23.60;9.97;;;5.40;99.90;;;5.16;95.68;97181.63;5094144;27;20454;-86
2022/09/30 03:08:46;;;;;;;36.97;13.00;;;5.30;99.90;;;4.57;95.14;97091.03;5109825;27;20461;-87
2022/09/30 03:11:17;;;;;;;73.10;14.07;;;5.30;99.90;;;4.87;95.79;97162.16;5117636;27;20476;-86
2022/09/30 03:14:22;;;;;;;52.17;11.97;;;5.30;99.90;;;5.14;96.61;97200.56;5135883;27;20450;-87
2022/09/30 03:17:20;;;;;;;47.67;13.97;;;5.30;99.90;;;5.17;95.65;97193.97;5117895;27;20438;-85
2022/09/30 03:20:11;;;;;;;54.00;14.70;;;5.30;99.90;;;4.92;95.61;97136.44;5124178;27;20454;-86
2022/09/30 03:23:04;;;;;;;33.40;11.73;;;5.30;99.90;;;5.24;96.06;97200.19;5101316;27;20538;-85
2022/09/30 03:25:45;;;;;;;63.33;14.43;;;5.30;99.90;;;5.06;96.34;97235.56;5106236;28;20510;-87
2022/09/30 03:28:22;;;;;;;69.83;17.03;;;5.20;99.90;;;5.08;96.75;97204.88;5123083;27;20492;-86
2022/09/30 03:30:59;;;;;;;95.50;18.40;;;5.30;99.90;;;5.18;96.20;97207.19;5110068;27;20472;-86
2022/09/30 03:33:38;;;;;;;40.77;12.53;;;5.30;99.90;;;5.38;96.79;97201.06;5115777;28;20439;-84
2022/09/30 03:36:14;;;;;;;39.30;12.50;;;5.40;99.90;;;5.46;95.96;97208.91;5097064;28;20454;-87
2022/09/30 03:38:51;;;;;;;60.43;14.63;;;5.40;99.90;;;5.34;95.84;97216.69;5131586;27;20917;-87
2022/09/30 03:41:27;;;;;;;16.33;9.50;;;5.40;99.90;;;5.31;96.37;97195.66;5135494;27;20457;-86
2022/09/30 03:44:03;;;;;;;33.00;12.40;;;5.50;99.90;;;5.37;96.19;97220.84;5100279;27;20477;-87
2022/09/30 03:46:35;;;;;;;46.10;13.57;;;5.40;99.90;;;5.32;96.40;97210.72;5098810;27;20463;-88
2022/09/30 03:49:07;;;;;;;60.00;13.43;;;5.40;99.90;;;4.86;96.63;97133.72;5121537;27;20446;-85
2022/09/30 03:51:41;;;;;;;23.20;12.30;;;5.40;99.90;;;5.60;96.07;97225.00;5127286;27;20463;-86
2022/09/30 03:54:10;;;;;;;54.17;14.07;;;5.50;99.90;;;5.65;95.73;97227.91;5112304;28;20462;-88
2022/09/30 03:56:42;;;;;;;71.40;17.27;;;5.60;99.90;;;5.63;95.01;97233.47;5112557;27;21415;-88
2022/09/30 03:59:12;;;;;;;28.40;13.47;;;5.60;99.90;;;5.29;94.30;97165.59;5107267;28;20451;-86
2022/09/30 04:01:39;;;;;;;62.70;16.30;;;5.70;99.90;;;5.35;94.69;97215.66;5102551;27;20446;-86
2022/09/30 04:04:07;;;;;;;50.40;14.57;;;5.50;99.90;;;5.24;95.22;97210.91;5102060;27;20549;-87
2022/09/30 04:06:34;;;;;;;24.70;11.03;;;5.40;99.90;;;5.11;95.67;97166.16;5113642;27;20454;-86
2022/09/30 04:09:04;;;;;;;35.57;13.43;;;5.40;99.90;;;5.35;95.69;97231.72;5133839;27;20540;-87
2022/09/30 04:11:32;;;;;;;79.13;17.20;;;5.40;99.90;;;5.11;96.16;97163.47;5116090;27;21125;-87
2022/09/30 04:14:00;;;;;;;75.77;14.67;;;5.60;99.90;;;5.24;95.90;97209.03;5110418;27;20806;-87
2022/09/30 04:16:30;;;;;;;21.47;10.13;;;5.50;99.90;;;5.61;95.39;97229.31;5106822;27;20485;-85
2022/09/30 04:18:57;;;;;;;76.87;14.47;;;5.60;99.90;;;5.55;94.86;97225.63;5122836;27;20985;-86
2022/09/30 04:21:27;;;;;;;44.50;12.63;;;5.60;99.90;;;5.52;95.59;97255.47;5120272;27;20451;-86
2022/09/30 04:23:55;;;;;;;42.37;13.63;;;5.50;99.90;;;5.69;95.16;97234.50;5143245;27;20470;-83
2022/09/30 04:26:24;;;;;;;39.50;11.97;;;5.60;99.90;;;5.66;94.92;97230.38;5139818;27;20497;-84
2022/09/30 04:28:53;;;;;;;75.40;14.40;;;5.70;99.90;;;5.37;94.77;97215.47;5125685;27;20476;-84
2022/09/30 04:31:20;;;;;;;28.53;11.00;;;5.60;99.90;;;5.68;95.01;97254.31;5136769;27;20450;-85
2022/09/30 04:33:49;;;;;;;82.93;14.60;;;5.60;99.90;;;5.18;95.05;97193.78;5140044;27;20432;-87
2022/09/30 04:36:17;;;;;;;67.50;16.47;;;5.60;99.90;;;5.47;96.09;97252.59;5102125;28;20476;-85
2022/09/30 04:38:44;;;;;;;33.60;11.83;;;5.60;99.90;;;5.67;95.05;97258.81;5097998;27;20453;-88
2022/09/30 04:41:16;;;;;;;44.57;13.90;;;5.70;99.90;;;5.77;94.54;97246.91;5112509;28;20454;-89
2022/09/30 04:43:48;;;;;;;73.07;14.80;;;5.80;99.90;;;5.76;94.06;97253.28;5115369;27;20455;-86
2022/09/30 04:46:15;;;;;;;140.80;18.20;;;5.70;99.90;;;5.55;93.96;97235.50;5095496;27;20508;-86
2022/09/30 04:48:44;;;;;;;40.13;12.27;;;5.70;99.90;;;5.32;95.07;97191.16;5132090;27;20456;-84
2022/09/30 04:51:11;;;;;;;81.77;15.77;;;5.70;99.90;;;5.71;95.18;97275.34;5108634;27;20526;-86
2022/09/30 04:53:40;;;;;;;131.33;19.37;;;5.70;99.90;;;5.91;95.75;97277.22;5102742;28;20455;-86
2022/09/30 04:56:08;;;;;;;32.37;12.70;;;5.80;99.90;;;5.49;94.61;97197.78;5112192;27;20474;-87
2022/09/30 04:58:37;;;;;;;57.57;13.40;;;5.90;99.90;;;5.73;94.56;97245.66;5127338;27;20461;-84
2022/09/30 05:01:09;;;;;;;98.03;16.47;;;5.90;99.90;;;5.93;94.06;97283.22;5109638;28;20526;-88
2022/09/30 05:03:36;;;;;;;109.67;19.67;;;5.90;99.90;;;5.76;95.07;97282.78;5081541;28;20458;-88
2022/09/30 05:06:06;;;;;;;106.87;19.60;;;5.70;99.90;;;5.82;95.62;97285.47;5113474;27;20559;-86
2022/09/30 05:08:33;;;;;;;93.77;19.63;;;5.80;99.90;;;5.98;94.82;97290.63;5112865;27;21015;-76
2022/09/30 05:11:04;;;;;;;78.73;17.00;;;5.90;99.90;;;5.95;95.07;97289.22;5098195;28;20481;-80
2022/09/30 05:13:34;;;;;;;57.17;14.53;;;6.00;99.90;;;5.93;94.84;97269.81;5114032;27;20452;-82
2022/09/30 05:16:02;;;;;;;60.83;14.80;;;6.00;99.90;;;6.08;95.05;97280.38;5105900;27;20809;-82
2022/09/30 05:18:30;;;;;;;64.47;14.73;;;6.00;99.90;;;6.07;95.21;97274.22;5121175;27;21076;-80
2022/09/30 05:20:58;;;;;;;111.73;19.60;;;6.10;99.90;;;5.99;94.31;97273.53;5104471;27;20502;-77
2022/09/30 05:23:32;;;;;;;66.37;16.03;;;6.00;99.90;;;6.08;94.93;97269.66;5114198;27;20539;-79
2022/09/30 05:26:00;;;;;;;33.37;13.97;;;6.00;99.90;;;6.09;94.79;97272.16;5121306;27;21000;-80
2022/09/30 05:28:30;;;;;;;82.90;20.30;;;6.00;99.90;;;6.08;94.57;97275.03;5116219;27;20984;-80
2022/09/30 05:30:59;;;;;;;73.57;16.30;;;6.00;99.90;;;5.98;94.07;97279.91;5116278;27;20946;-79
2022/09/30 05:33:28;;;;;;;21.47;10.47;;;6.10;99.90;;;6.11;93.22;97289.88;5117757;27;20542;-78
2022/09/30 05:36:00;;;;;;;69.33;15.90;;;6.10;99.90;;;6.00;94.00;97291.28;5095876;27;20454;-79
2022/09/30 05:38:27;;;;;;;94.73;16.60;;;6.00;99.90;;;6.05;94.08;97297.69;5116925;27;20473;-78
2022/09/30 05:40:54;;;;;;;46.60;14.30;;;6.00;99.90;;;6.12;93.60;97300.38;5113649;27;20961;-78
2022/09/30 05:43:22;;;;;;;51.60;14.57;;;6.10;99.90;;;6.03;93.90;97294.41;5102438;28;20467;-76
2022/09/30 05:45:56;;;;;;;46.53;14.63;;;6.00;99.90;;;6.13;94.46;97288.63;5114266;28;20502;-78
2022/09/30 05:48:24;;;;;;;34.67;14.50;;;6.00;99.90;;;6.13;94.29;97314.63;5116240;28;20494;-75
2022/09/30 05:50:56;;;;;;;84.53;18.27;;;6.10;99.90;;;6.09;94.20;97320.41;5099377;28;21039;-79
2022/09/30 05:53:23;;;;;;;112.67;19.80;;;6.10;99.90;;;5.90;95.46;97332.72;5088830;28;20483;-77
2022/09/30 05:55:51;;;;;;;44.80;15.60;;;6.00;99.90;;;6.17;95.75;97327.44;5108886;27;20549;-77
2022/09/30 05:58:19;;;;;;;18.30;12.83;;;6.10;99.90;;;6.40;94.71;97322.72;5115419;27;20467;-79
2022/09/30 06:00:48;;;;;;;93.53;19.27;;;6.30;99.90;;;6.50;93.85;97334.69;5088330;27;20447;-77
2022/09/30 06:03:17;;;;;;;46.07;15.73;;;6.40;99.90;;;6.41;94.64;97332.44;5110929;27;20462;-76
2022/09/30 06:05:44;;;;;;;48.13;15.83;;;6.40;99.90;;;6.54;93.74;97347.69;5115852;27;20515;-77
2022/09/30 06:08:14;;;;;;;148.17;25.27;;;6.40;99.90;;;6.50;93.50;97340.06;5097318;27;23380;-77
2022/09/30 06:10:43;;;;;;;69.70;18.67;;;6.40;99.90;;;6.60;94.48;97346.91;5100062;27;20492;-77
2022/09/30 06:13:11;;;;;;;31.10;14.07;;;6.50;99.90;;;6.65;93.94;97349.78;5114702;27;20461;-75
2022/09/30 06:15:40;;;;;;;41.10;14.97;;;6.50;99.90;;;6.76;93.07;97351.84;5118032;27;20459;-79
2022/09/30 06:18:08;;;;;;;50.63;14.57;;;6.60;99.90;;;6.71;93.47;97348.94;5112456;27;20550;-78
2022/09/30 06:20:36;;;;;;;44.53;15.00;;;6.60;99.90;;;6.73;92.34;97354.91;5101176;27;20454;-78
2022/09/30 06:23:06;;;;;;;56.80;13.73;;;6.70;99.90;;;6.89;91.42;97347.47;5090181;27;20462;-79
2022/09/30 06:25:34;;;;;;;52.80;13.87;;;6.70;99.90;;;6.95;91.44;97357.41;5093701;27;20478;-77
2022/09/30 06:28:02;;;;;;;50.53;15.20;;;6.80;99.90;;;6.93;91.73;97362.16;5098097;27;20619;-77
2022/09/30 06:30:29;;;;;;;40.57;16.53;;;6.80;99.90;;;6.83;92.69;97356.38;5113230;27;20515;-77
2022/09/30 06:32:57;;;;;;;28.43;14.83;;;6.70;99.90;;;6.93;92.44;97367.53;5098603;28;20447;-76
2022/09/30 06:35:27;;;;;;;32.40;13.70;;;6.80;99.90;;;7.12;92.35;97367.72;5106011;27;20518;-78
2022/09/30 06:37:54;;;;;;;31.80;15.03;;;6.90;99.90;;;7.13;92.40;97359.44;5097779;27;20974;-76
2022/09/30 06:40:21;;;;;;;21.77;11.67;;;7.00;99.90;;;7.22;91.63;97370.81;5116862;27;20970;-77
2022/09/30 06:42:50;;;;;;;43.43;15.97;;;7.10;99.90;;;7.07;91.40;97363.78;5112753;27;20450;-76
2022/09/30 06:45:18;;;;;;;62.23;16.93;;;7.00;99.90;;;6.95;91.92;97362.78;5111595;27;20604;-77
2022/09/30 06:47:47;;;;;;;67.57;18.23;;;7.00;99.90;;;7.00;92.73;97368.34;5115383;27;20520;-79
2022/09/30 06:50:15;;;;;;;19.83;12.93;;;7.00;99.90;;;7.14;91.64;97358.41;5099777;27;20973;-77
2022/09/30 06:52:42;;;;;;;32.17;12.87;;;7.10;99.90;;;7.03;91.27;97357.16;5113611;27;20522;-78
2022/09/30 06:55:09;;;;;;;21.17;13.20;;;7.00;99.90;;;7.11;90.68;97368.75;5096377;28;20443;-77
2022/09/30 06:57:36;;;;;;;33.40;13.07;;;7.00;99.90;;;7.16;89.78;97361.72;5120882;27;20461;-77
2022/09/30 07:00:07;;;;;;;42.43;15.27;;;7.10;99.90;;;7.06;91.29;97375.56;5096614;27;20463;-77
2022/09/30 07:02:35;;;;;;;28.87;15.07;;;7.10;99.90;;;7.06;90.89;97378.25;5098753;27;20491;-77
2022/09/30 07:05:03;;;;;;;43.87;16.13;;;7.10;99.90;;;7.06;92.03;97383.63;5094049;27;20481;-78
2022/09/30 07:07:33;;;;;;;46.47;16.23;;;7.10;99.90;;;7.18;91.50;97393.72;5097011;27;21275;-78
2022/09/30 07:10:01;;;;;;;46.63;16.97;;;7.10;99.90;;;7.46;90.96;97398.03;5110450;27;20450;-78
2022/09/30 07:12:28;;;;;;;39.03;16.70;;;7.20;99.90;;;7.50;90.89;97400.09;5109345;27;20552;-77
2022/09/30 07:14:55;;;;;;;64.43;18.67;;;7.40;99.90;;;7.25;91.14;97402.63;5119213;27;20510;-79
2022/09/30 07:17:24;;;;;;;48.43;17.77;;;7.30;99.90;;;7.29;89.85;97409.22;5107008;27;20520;-79
2022/09/30 07:19:52;;;;;;;47.17;16.00;;;7.30;99.90;;;7.18;90.38;97412.53;5109865;27;20438;-77
2022/09/30 07:22:28;;;;;;;49.00;18.67;;;7.20;99.90;;;6.86;90.26;97355.94;5111619;27;20461;-78
2022/09/30 07:24:57;;;;;;;41.13;16.83;;;7.20;99.90;;;7.45;90.42;97412.50;5098080;27;20461;-77
2022/09/30 07:27:24;;;;;;;41.57;17.27;;;7.30;99.90;;;7.50;90.06;97407.31;5100148;27;20506;-77
2022/09/30 07:29:52;;;;;;;54.63;18.03;;;7.50;99.90;;;7.35;88.96;97413.78;5107667;27;20558;-77
2022/09/30 07:32:23;;;;;;;101.47;20.73;;;7.50;99.90;;;6.91;91.06;97416.06;5114578;27;20479;-78
2022/09/30 07:34:50;;;;;;;36.07;16.30;;;7.20;99.90;;;7.22;91.15;97411.91;5100491;27;20560;-78
2022/09/30 07:37:20;;;;;;;55.33;17.37;;;7.30;99.90;;;7.35;90.54;97421.84;5098973;27;20460;-80
2022/09/30 07:39:49;;;;;;;29.57;15.13;;;7.40;99.90;;;7.67;88.93;97420.31;5117932;27;20439;-78
2022/09/30 07:42:20;;;;;;;58.20;17.60;;;7.60;99.90;;;7.56;87.67;97429.84;5116044;27;20493;-78
2022/09/30 07:44:49;;;;;;;31.10;15.83;;;7.60;99.90;;;7.88;88.67;97433.47;5115641;27;20454;-78
2022/09/30 07:47:16;;;;;;;18.73;13.67;;;7.70;99.90;;;8.56;86.49;97427.78;5097192;27;20825;-78
2022/09/30 07:49:46;;;;;;;21.30;14.43;;;8.20;99.90;;;8.43;85.64;97440.28;5114437;27;20450;-78
2022/09/30 07:52:13;;;;;;;23.30;15.53;;;8.40;99.90;;;8.84;82.95;97419.31;5110594;27;20501;-78
2022/09/30 07:54:42;;;;;;;22.57;15.80;;;8.60;98.00;;;9.02;81.97;97437.44;5093968;27;20538;-77
2022/09/30 07:57:10;;;;;;;19.83;15.43;;;8.80;95.90;;;9.21;82.37;97456.34;5087183;27;20472;-80
2022/09/30 07:59:40;;;;;;;17.33;14.17;;;8.90;96.60;;;9.47;78.79;97454.44;5092885;27;20579;-78
2022/09/30 08:02:13;;;;;;;15.00;13.40;;;9.20;93.40;;;9.72;78.86;97461.66;5106011;27;20586;-79
2022/09/30 08:04:41;;;;;;;16.45;14.45;;;9.40;92.70;;;10.00;78.15;97460.31;5114487;27;20450;-79
2022/09/30 08:07:10;;;;;;;17.20;13.80;;;9.70;91.90;;;10.05;78.28;97464.00;5110341;27;20540;-79
2022/09/30 08:09:37;;;;;;;20.07;15.30;;;9.80;91.40;;;9.81;79.58;97463.03;5113862;27;20492;-78
2022/09/30 08:12:05;;;;;;;17.97;15.30;;;9.60;92.10;;;9.69;79.25;97462.13;5094715;27;20468;-80
2022/09/30 08:14:32;;;;;;;17.67;14.30;;;9.70;91.80;;;10.12;77.33;97466.63;5091711;27;21023;-79
2022/09/30 08:16:59;;;;;;;15.17;13.57;;;9.80;91.10;;;10.01;76.58;97464.69;5110530;27;20518;-79
2022/09/30 08:19:29;;;;;;;22.23;17.90;;;9.80;90.40;;;9.75;77.62;97461.22;5110066;27;20507;-78
2022/09/30 08:21:57;;;;;;;26.00;16.63;;;9.80;90.60;;;10.21;78.19;97454.44;5095300;27;21006;-78
2022/09/30 08:24:26;;;;;;;19.13;14.07;;;10.00;91.50;;;9.95;77.74;97452.91;5109171;27;20552;-79
2022/09/30 08:26:54;;;;;;;17.83;14.80;;;10.00;89.70;;;10.40;77.31;97457.16;5094579;27;21282;-78
2022/09/30 08:29:21;;;;;;;18.80;13.70;;;10.20;90.50;;;10.43;75.91;97453.19;5111661;27;21290;-77
2022/09/30 08:31:50;;;;;;;20.60;15.60;;;10.30;88.10;;;10.60;73.72;97456.06;5112230;27;20514;-77
2022/09/30 08:34:17;;;;;;;15.50;13.87;;;10.50;86.40;;;10.51;74.23;97470.94;5111956;27;20470;-77
2022/09/30 08:36:45;;;;;;;14.87;13.27;;;10.50;85.60;;;10.24;74.28;97477.47;5096177;28;20472;-78
2022/09/30 08:39:12;;;;;;;16.80;12.50;;;10.40;85.20;;;10.07;75.96;97482.66;5094558;27;20487;-76
2022/09/30 08:42:11;;;;;;;16.37;12.70;;;10.30;86.60;;;10.14;75.35;97479.88;5120786;27;20467;-78
2022/09/30 08:44:44;;;;;;;15.70;13.87;;;10.20;86.50;;;10.33;75.19;97475.28;5116922;27;20528;-77
2022/09/30 08:47:35;;;;;;;15.13;13.10;;;10.20;87.20;;;10.47;74.41;97482.22;5093459;27;20560;-78
2022/09/30 08:50:15;;;;;;;18.47;15.80;;;10.40;86.20;;;9.70;76.79;97485.34;5094412;27;21070;-78
2022/09/30 08:52:45;;;;;;;18.20;16.20;;;10.00;86.40;;;9.11;79.32;97488.34;5096089;27;20551;-76
2022/09/30 08:55:25;;;;;;;17.07;15.30;;;9.60;89.20;;;9.53;77.43;97469.75;5093179;27;20463;-70
2022/09/30 08:57:55;;;;;;;17.20;14.23;;;9.90;88.20;;;9.77;76.40;97491.47;5114466;27;20453;-74
2022/09/30 09:00:24;;;;;;;18.00;14.23;;;10.10;86.30;;;10.23;75.06;97493.91;5100590;27;20501;-77
2022/09/30 09:02:55;;;;;;;16.67;14.87;;;10.10;86.20;;;9.77;76.77;97492.31;5095725;27;20501;-72
2022/09/30 09:05:39;;;;;;;18.80;14.10;;;10.10;86.40;;;9.99;76.37;97499.16;5093966;28;20527;-79
2022/09/30 09:08:16;;;;;;;16.53;14.90;;;10.10;87.30;;;10.89;72.56;97502.22;5106802;27;20543;-77
2022/09/30 09:10:47;;;;;;;16.53;14.30;;;10.50;86.40;;;11.20;70.57;97498.41;5115003;27;20487;-79
2022/09/30 09:13:37;;;;;;;17.47;15.60;;;10.80;84.30;;;11.43;69.61;97469.75;5111722;27;20460;-75
2022/09/30 09:16:11;;;;;;;16.40;14.77;;;11.20;83.80;;;11.18;71.68;97510.53;5094173;27;20486;-76
2022/09/30 09:18:57;;;;;;;19.10;15.00;;;11.00;83.60;;;11.42;69.74;97473.53;5120975;27;20463;-72
2022/09/30 09:21:48;;;;;;;17.70;14.27;;;11.30;83.60;;;11.27;70.63;97503.72;5103536;27;20562;-76
2022/09/30 09:24:20;;;;;;;16.47;14.77;;;11.30;83.20;;;11.29;70.27;97511.59;5086809;27;20468;-76
2022/09/30 09:26:49;;;;;;;15.93;14.23;;;11.30;82.90;;;11.25;70.42;97513.13;5091151;27;20467;-75
2022/09/30 09:29:38;;;;;;;16.87;15.27;;;11.20;82.60;;;11.15;71.37;97521.81;5109688;27;20566;-77
2022/09/30 09:32:13;;;;;;;17.07;15.47;;;11.00;83.40;;;11.28;70.12;97510.78;5107295;27;20470;-76
2022/09/30 09:34:41;;;;;;;17.13;15.40;;;11.20;82.60;;;11.58;69.55;97504.47;5092148;28;20455;-78
2022/09/30 09:37:20;;;;;;;19.10;17.20;;;11.40;82.50;;;11.84;68.97;97507.75;5105196;27;20526;-75
2022/09/30 09:40:05;;;;;;;17.50;15.80;;;11.50;82.60;;;11.70;69.33;97506.34;5098080;28;20202;-75
2022/09/30 09:42:51;;;;;;;21.00;16.77;;;11.80;82.30;;;11.34;70.39;97506.31;5116604;28;20471;-75
2022/09/30 09:45:29;;;;;;;18.83;16.83;;;11.60;82.20;;;11.48;70.42;97505.03;5109703;28;20546;-76
2022/09/30 09:47:58;;;;;;;18.40;16.60;;;11.50;82.40;;;11.84;69.35;97498.84;5110811;28;20473;-79
2022/09/30 09:50:35;;;;;;;18.90;17.20;;;11.60;82.50;;;11.77;69.54;97497.06;5118681;28;20276;-75
2022/09/30 09:53:22;;;;;;;17.97;16.03;;;11.70;82.50;;;11.31;71.34;97499.50;5077650;28;20445;-79
2022/09/30 09:55:51;;;;;;;18.20;16.50;;;11.50;82.60;;;11.32;70.22;97506.56;5094205;28;20455;-76
2022/09/30 09:58:19;;;;;;;21.33;16.80;;;11.40;82.00;;;11.37;71.37;97507.75;5088762;28;20450;-76
2022/09/30 10:01:19;;;;;;;17.57;15.77;;;11.40;82.80;;;11.58;70.18;97503.66;5107708;28;20529;-75
2022/09/30 10:03:47;;;;;;;21.97;17.70;;;11.50;82.70;;;11.90;70.35;97506.00;5112747;28;20459;-78
2022/09/30 10:06:14;;;;;;;17.33;15.53;;;11.60;83.30;;;12.02;69.00;97508.72;5118664;28;21069;-76
2022/09/30 10:08:54;;;;;;;15.73;13.70;;;11.80;82.50;;;11.80;67.30;97513.88;5120990;28;20871;-79
2022/09/30 10:11:25;;;;;;;14.80;13.43;;;11.60;81.10;;;12.07;66.95;97514.25;5108140;28;20545;-75
2022/09/30 10:13:57;;;;;;;14.60;13.00;;;11.70;81.10;;;12.08;67.77;97513.19;5111943;27;20463;-77
2022/09/30 10:16:34;;;;;;;15.93;14.23;;;11.90;81.30;;;11.91;68.76;97507.63;5100927;28;20488;-77
2022/09/30 10:19:02;;;;;;;15.70;14.10;;;11.90;81.60;;;12.19;68.64;97504.22;5114191;28;20581;-78
2022/09/30 10:21:30;;;;;;;20.77;15.57;;;11.90;81.80;;;12.38;66.72;97495.09;5117620;28;20461;-80
2022/09/30 10:23:58;;;;;;;17.77;15.97;;;12.10;81.30;;;12.31;68.44;97503.38;5123071;28;20464;-77
2022/09/30 10:26:28;;;;;;;18.13;16.23;;;12.10;81.80;;;12.52;67.27;97498.38;5110811;28;20484;-77
2022/09/30 10:28:58;;;;;;;19.90;16.80;;;12.20;81.50;;;12.25;67.93;97497.00;5096916;28;20479;-78
2022/09/30 10:31:30;;;;;;;16.87;15.17;;;12.10;81.50;;;12.46;67.48;97497.44;5114310;28;20530;-78
2022/09/30 10:34:03;;;;;;;16.70;14.97;;;12.20;81.50;;;12.63;66.39;97499.41;5103009;28;20456;-77
2022/09/30 10:36:34;;;;;;;15.17;13.67;;;12.30;81.40;;;12.49;66.46;97488.00;5116472;28;20459;-78
2022/09/30 10:39:06;;;;;;;16.33;14.70;;;12.30;81.00;;;12.53;66.14;97500.03;5092152;28;20452;-78
2022/09/30 10:41:37;;;;;;;15.70;14.27;;;12.40;80.70;;;12.63;65.42;97497.50;5114433;27;20458;-77