Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:18;;;;;;;10.45;1.90;;;13.80;90.50;;;;;;5053337;28;20021;-47
2022/10/25 00:03:43;;;;;;;12.45;2.05;;;13.80;90.80;;;;;;5054082;28;20029;-47
2022/10/25 00:06:10;;;;;;;11.57;2.25;;;13.80;90.70;;;;;;5053391;28;20029;-48
2022/10/25 00:08:36;;;;;;;7.45;1.85;;;13.90;90.50;;;;;;5053188;28;20036;-47
2022/10/25 00:11:02;;;;;;;9.95;2.22;;;13.80;90.40;;;;;;5053149;28;20503;-47
2022/10/25 00:13:28;;;;;;;20.35;2.95;;;13.90;90.40;;;;;;5052990;28;20036;-48
2022/10/25 00:15:53;;;;;;;9.82;1.80;;;13.90;90.40;;;;;;5053296;28;20426;-49
2022/10/25 00:18:19;;;;;;;10.25;1.85;;;13.90;90.40;;;;;;5052916;28;20467;-48
2022/10/25 00:20:45;;;;;;;11.98;1.58;;;13.90;90.30;;;;;;5052931;28;20033;-48
2022/10/25 00:23:12;;;;;;;10.13;1.95;;;13.90;90.30;;;;;;5053280;28;20032;-48
2022/10/25 00:25:38;;;;;;;15.00;1.60;;;13.90;90.30;;;;;;5053210;28;20031;-47
2022/10/25 00:28:04;;;;;;;6.03;1.85;;;14.00;90.30;;;;;;5052838;28;20028;-49
2022/10/25 00:30:29;;;;;;;9.98;3.28;;;14.00;90.20;;;;;;5053169;28;20154;-56
2022/10/25 00:32:55;;;;;;;18.10;3.10;;;14.00;90.20;;;;;;5052730;28;20473;-48
2022/10/25 00:35:21;;;;;;;7.53;1.48;;;14.00;90.40;;;;;;5053084;28;20029;-47
2022/10/25 00:37:46;;;;;;;5.22;1.42;;;14.00;90.20;;;;;;5052887;28;20051;-48
2022/10/25 00:40:12;;;;;;;12.52;3.65;;;13.90;90.40;;;;;;5051399;28;20460;-47
2022/10/25 00:42:38;;;;;;;8.63;2.90;;;14.00;90.10;;;;;;5052978;28;20092;-48
2022/10/25 00:45:25;;;;;;;10.52;1.88;;;14.00;90.20;;;;;;5052792;28;20056;-49
2022/10/25 00:48:00;;;;;;;6.47;2.38;;;14.00;90.20;;;;;;5052664;28;20104;-48
2022/10/25 00:50:40;;;;;;;12.38;2.28;;;14.00;90.20;;;;;;5052687;28;20051;-48
2022/10/25 00:53:35;;;;;;;7.18;1.70;;;14.10;90.20;;;;;;5052664;28;20029;-48
2022/10/25 00:56:09;;;;;;;6.15;2.17;;;14.00;90.10;;;;;;5052403;28;20036;-48
2022/10/25 00:58:37;;;;;;;7.53;1.67;;;14.00;90.10;;;;;;5052469;28;20025;-48
2022/10/25 01:01:06;;;;;;;9.70;2.38;;;14.00;90.00;;;;;;5056926;28;20359;-49
2022/10/25 01:06:54;;;;;;;7.70;1.90;;;13.80;90.40;;;;;;5056504;28;20028;-51
2022/10/25 01:09:25;;;;;;;3.88;1.48;;;13.80;90.40;;;;;;5056909;28;20028;-48
2022/10/25 01:11:51;;;;;;;9.68;2.53;;;13.90;90.40;;;;;;5056341;28;20028;-48
2022/10/25 01:14:17;;;;;;;7.70;2.42;;;13.90;90.30;;;;;;5056479;28;20033;-47
2022/10/25 01:17:11;;;;;;;11.52;2.08;;;14.00;90.10;;;;;;5056694;28;20033;-48
2022/10/25 01:19:48;;;;;;;11.75;2.15;;;14.00;90.20;;;;;;5056093;28;20040;-48
2022/10/25 01:22:22;;;;;;;15.85;4.95;;;14.00;89.90;;;;;;5056549;28;20134;-47
2022/10/25 01:25:20;;;;;;;8.48;1.90;;;14.00;90.00;;;;;;5056125;28;20540;-50
2022/10/25 01:28:04;;;;;;;4.47;2.00;;;14.00;90.00;;;;;;5055453;28;20041;-49
2022/10/25 01:31:03;;;;;;;4.80;1.50;;;14.00;89.80;;;;;;5056497;28;20032;-48
2022/10/25 01:33:45;;;;;;;14.30;3.20;;;14.00;90.00;;;;;;5056304;28;20036;-49
2022/10/25 01:36:18;;;;;;;11.35;1.88;;;14.10;89.90;;;;;;5056537;28;20365;-48
2022/10/25 01:38:55;;;;;;;15.00;4.57;;;14.10;89.80;;;;;;5054316;28;20488;-48
2022/10/25 01:41:26;;;;;;;6.60;2.67;;;14.00;89.90;;;;;;5056538;28;20025;-48
2022/10/25 01:44:01;;;;;;;10.10;1.90;;;14.10;89.90;;;;;;5056285;28;20483;-50
2022/10/25 01:46:43;;;;;;;6.40;2.17;;;14.10;89.80;;;;;;5056126;28;20380;-48
2022/10/25 01:49:14;;;;;;;7.60;1.88;;;14.20;89.70;;;;;;5056039;28;20488;-47
2022/10/25 01:51:39;;;;;;;5.95;2.08;;;14.20;89.60;;;;;;5055897;28;20108;-47
2022/10/25 01:54:21;;;;;;;7.15;2.30;;;14.20;89.20;;;;;;5056043;28;20115;-47
2022/10/25 01:57:17;;;;;;;9.75;2.83;;;14.30;89.20;;;;;;5055794;28;20017;-48
2022/10/25 01:59:53;;;;;;;13.90;4.85;;;14.20;89.20;;;;;;5054300;28;20392;-49
2022/10/25 02:02:27;;;;;;;8.07;2.17;;;14.30;89.30;;;;;;5055836;28;20029;-47
2022/10/25 02:05:07;;;;;;;9.38;2.28;;;14.30;89.20;;;;;;5055718;28;20036;-48
2022/10/25 02:08:04;;;;;;;13.35;2.10;;;14.30;89.00;;;;;;5055765;28;20100;-48
2022/10/25 02:10:40;;;;;;;10.27;2.47;;;14.20;89.20;;;;;;5055235;28;20032;-54
2022/10/25 02:13:21;;;;;;;15.00;3.60;;;14.10;89.50;;;;;;5055962;28;20119;-51
2022/10/25 02:16:13;;;;;;;13.38;2.85;;;14.10;89.70;;;;;;5055485;28;20056;-50
2022/10/25 02:18:43;;;;;;;8.52;2.17;;;14.00;89.50;;;;;;5055915;28;20041;-51
2022/10/25 02:21:11;;;;;;;8.80;2.17;;;13.90;89.90;;;;;;5055572;28;20362;-48
2022/10/25 02:23:38;;;;;;;6.18;2.10;;;13.80;90.00;;;;;;5055339;28;20033;-48
2022/10/25 02:26:07;;;;;;;12.23;2.30;;;13.80;90.10;;;;;;5055254;28;20051;-50
2022/10/25 02:28:36;;;;;;;11.35;2.50;;;13.80;90.30;;;;;;5055367;28;20029;-51
2022/10/25 02:31:02;;;;;;;13.13;1.95;;;13.90;90.40;;;;;;5055328;28;20031;-50
2022/10/25 02:33:28;;;;;;;7.82;1.70;;;13.90;90.10;;;;;;5055067;28;20021;-51
2022/10/25 02:36:13;;;;;;;8.35;2.42;;;14.00;89.90;;;;;;5055881;28;20326;-51
2022/10/25 02:38:41;;;;;;;5.57;1.65;;;14.00;89.90;;;;;;5055647;28;20049;-50
2022/10/25 02:41:07;;;;;;;10.82;2.42;;;14.00;89.90;;;;;;5054584;28;20074;-50
2022/10/25 02:43:32;;;;;;;11.90;1.95;;;14.10;89.80;;;;;;5055473;28;20466;-51
2022/10/25 02:45:59;;;;;;;7.25;3.65;;;14.20;89.50;;;;;;5054168;28;20021;-50
2022/10/25 02:48:25;;;;;;;10.48;2.35;;;14.10;89.50;;;;;;5036981;28;20643;-50
2022/10/25 02:50:51;;;;;;;11.18;1.75;;;14.20;89.60;;;;;;5053550;28;20483;-48
2022/10/25 02:53:16;;;;;;;6.00;2.63;;;14.10;89.40;;;;;;5054902;28;20096;-48
2022/10/25 02:55:43;;;;;;;5.78;2.15;;;14.20;89.50;;;;;;5054651;28;20469;-47
2022/10/25 02:58:08;;;;;;;10.77;1.98;;;14.30;89.20;;;;;;5054682;28;20475;-49
2022/10/25 03:00:34;;;;;;;14.45;2.35;;;14.30;89.00;;;;;;5054619;28;20029;-47
2022/10/25 03:03:00;;;;;;;8.75;3.05;;;14.30;89.10;;;;;;5053050;28;20044;-48
2022/10/25 03:05:25;;;;;;;12.05;2.25;;;14.30;89.00;;;;;;5054649;28;20017;-49
2022/10/25 03:07:51;;;;;;;5.30;1.83;;;14.30;89.00;;;;;;5054253;28;20033;-49
2022/10/25 03:10:16;;;;;;;12.07;2.08;;;14.30;89.00;;;;;;5054663;28;20108;-48
2022/10/25 03:12:42;;;;;;;7.63;1.85;;;14.30;88.90;;;;;;5052849;28;20420;-48
2022/10/25 03:15:08;;;;;;;13.60;2.72;;;14.30;89.20;;;;;;5054489;28;20048;-48
2022/10/25 03:17:34;;;;;;;7.95;2.35;;;14.20;89.10;;;;;;5054299;28;20048;-48
2022/10/25 03:19:59;;;;;;;12.20;2.53;;;14.20;89.10;;;;;;5054480;28;20021;-47
2022/10/25 03:22:25;;;;;;;12.85;3.80;;;14.30;89.10;;;;;;5051779;28;20029;-47
2022/10/25 03:24:50;;;;;;;9.15;2.20;;;14.30;88.80;;;;;;5053956;28;20021;-47
2022/10/25 03:27:16;;;;;;;13.13;2.38;;;14.30;88.90;;;;;;5053848;28;20056;-46
2022/10/25 03:29:42;;;;;;;14.20;3.70;;;14.30;88.90;;;;;;5053767;28;20473;-48
2022/10/25 03:32:08;;;;;;;6.78;1.52;;;14.30;88.80;;;;;;5054127;28;20130;-47
2022/10/25 03:34:34;;;;;;;12.50;2.75;;;14.40;88.70;;;;;;5054332;28;20048;-46
2022/10/25 03:36:59;;;;;;;12.50;3.47;;;14.30;88.70;;;;;;5053846;28;20028;-47
2022/10/25 03:39:25;;;;;;;9.02;1.80;;;14.40;88.60;;;;;;5053687;28;20029;-48
2022/10/25 03:41:50;;;;;;;9.23;2.10;;;14.40;88.70;;;;;;5053955;28;20047;-47
2022/10/25 03:44:16;;;;;;;5.32;2.28;;;14.40;88.60;;;;;;5053673;28;20031;-47
2022/10/25 03:46:42;;;;;;;10.10;1.80;;;14.50;88.50;;;;;;5053900;28;20373;-48
2022/10/25 03:49:07;;;;;;;5.57;1.92;;;14.40;88.60;;;;;;5053500;28;20029;-48
2022/10/25 03:51:33;;;;;;;14.18;3.65;;;14.40;88.60;;;;;;5052161;28;20024;-47
2022/10/25 03:53:59;;;;;;;11.15;3.53;;;14.40;88.60;;;;;;5053651;28;20372;-47
2022/10/25 03:56:24;;;;;;;11.18;1.98;;;14.50;88.50;;;;;;5053372;28;20215;-47
2022/10/25 03:58:50;;;;;;;5.88;1.52;;;14.50;88.40;;;;;;5053166;28;20052;-51
2022/10/25 04:01:16;;;;;;;10.52;2.33;;;14.50;88.40;;;;;;5053151;28;20429;-47
2022/10/25 04:03:43;;;;;;;4.65;1.67;;;14.50;88.50;;;;;;5053537;28;20025;-47
2022/10/25 04:06:09;;;;;;;4.93;2.35;;;14.40;88.60;;;;;;5053362;28;20032;-47
2022/10/25 04:08:36;;;;;;;5.45;1.80;;;14.40;88.60;;;;;;5053180;28;20397;-47
2022/10/25 04:11:01;;;;;;;6.70;2.22;;;14.30;88.90;;;;;;5053074;28;20033;-50
2022/10/25 04:13:27;;;;;;;6.40;2.20;;;14.40;88.70;;;;;;5053345;28;20078;-47
2022/10/25 04:15:53;;;;;;;8.48;2.42;;;14.40;88.70;;;;;;5053417;28;20021;-48
2022/10/25 04:18:18;;;;;;;8.27;2.42;;;14.40;88.80;;;;;;5053162;28;20032;-48
2022/10/25 04:20:44;;;;;;;8.10;1.83;;;14.40;88.90;;;;;;5053418;28;20028;-48
2022/10/25 04:23:09;;;;;;;16.90;3.72;;;14.30;88.80;;;;;;5052989;28;20025;-49
2022/10/25 04:25:35;;;;;;;7.20;2.25;;;14.40;88.70;;;;;;5052875;28;20074;-47
2022/10/25 04:28:01;;;;;;;7.28;2.13;;;14.40;88.80;;;;;;5052939;28;20128;-48
2022/10/25 04:30:27;;;;;;;8.60;1.45;;;14.40;88.80;;;;;;5052903;28;20029;-47
2022/10/25 04:32:53;;;;;;;13.68;2.10;;;14.40;88.60;;;;;;5052724;28;20377;-49
2022/10/25 04:35:19;;;;;;;10.55;3.13;;;14.40;88.70;;;;;;5052901;28;20028;-51
2022/10/25 04:37:44;;;;;;;10.23;2.55;;;14.40;88.60;;;;;;5052540;28;20513;-48
2022/10/25 04:40:10;;;;;;;8.95;2.42;;;14.30;88.60;;;;;;5052853;28;20021;-48
2022/10/25 04:42:36;;;;;;;11.35;2.45;;;14.30;88.90;;;;;;5052868;28;20032;-47
2022/10/25 04:45:02;;;;;;;14.43;2.50;;;14.30;88.80;;;;;;5052736;28;20025;-47
2022/10/25 04:47:30;;;;;;;9.25;2.78;;;14.30;88.90;;;;;;5053324;28;20067;-48
2022/10/25 04:49:56;;;;;;;8.32;2.72;;;14.30;88.80;;;;;;5053085;28;20021;-48
2022/10/25 04:52:21;;;;;;;9.70;2.90;;;14.30;88.70;;;;;;5052802;28;20025;-47
2022/10/25 04:54:47;;;;;;;6.88;2.45;;;14.30;88.70;;;;;;5052867;28;20048;-49
2022/10/25 04:57:12;;;;;;;13.88;2.42;;;14.30;88.70;;;;;;5052371;28;20044;-47
2022/10/25 04:59:38;;;;;;;7.60;2.65;;;14.30;88.70;;;;;;5052593;28;20098;-47
2022/10/25 05:02:04;;;;;;;6.78;3.78;;;14.30;88.60;;;;;;5052780;28;20106;-49
2022/10/25 05:04:30;;;;;;;7.15;2.00;;;14.30;88.50;;;;;;5052720;28;20029;-48
2022/10/25 05:06:55;;;;;;;7.20;2.10;;;14.30;88.70;;;;;;5052583;28;20431;-50
2022/10/25 05:09:21;;;;;;;30.05;5.63;;;14.20;88.80;;;;;;5052714;28;20441;-48
2022/10/25 05:11:46;;;;;;;18.33;3.60;;;14.30;88.60;;;;;;5052378;28;20033;-48
2022/10/25 05:14:13;;;;;;;4.97;2.35;;;14.30;88.60;;;;;;5052509;28;20028;-48
2022/10/25 05:16:39;;;;;;;8.32;2.50;;;14.30;88.50;;;;;;5052659;28;20040;-47
2022/10/25 05:19:05;;;;;;;9.13;3.45;;;14.30;88.40;;;;;;5052149;28;20533;-47
2022/10/25 05:21:31;;;;;;;9.20;2.80;;;14.20;88.50;;;;;;5052240;28;20025;-49
2022/10/25 05:23:58;;;;;;;9.73;2.50;;;14.20;88.50;;;;;;5052624;28;20564;-47
2022/10/25 05:26:23;;;;;;;7.50;2.63;;;14.20;88.60;;;;;;5052213;28;20037;-48
2022/10/25 05:28:52;;;;;;;12.63;2.70;;;14.20;88.60;;;;;;5052068;28;20025;-47
2022/10/25 05:31:20;;;;;;;9.55;4.40;;;14.20;88.70;;;;;;5052262;28;20025;-47
2022/10/25 05:33:49;;;;;;;13.18;3.33;;;14.20;88.70;;;;;;5050937;28;20515;-51
2022/10/25 05:36:15;;;;;;;13.75;3.00;;;14.20;88.70;;;;;;5052374;28;20033;-48
2022/10/25 05:38:41;;;;;;;10.73;2.10;;;14.10;88.80;;;;;;5051892;28;20056;-46
2022/10/25 05:41:08;;;;;;;11.65;3.55;;;14.20;88.90;;;;;;5052528;28;20036;-48
2022/10/25 05:43:34;;;;;;;9.52;2.42;;;14.10;88.90;;;;;;5052570;28;20016;-47
2022/10/25 05:46:03;;;;;;;6.68;2.38;;;14.20;88.80;;;;;;5053909;28;20071;-47
2022/10/25 05:48:28;;;;;;;9.60;2.88;;;14.10;88.90;;;;;;5055655;28;20029;-50
2022/10/25 05:51:05;;;;;;;5.25;2.42;;;14.10;88.90;;;;;;5055706;28;20031;-48
2022/10/25 05:53:31;;;;;;;14.07;5.57;;;14.00;89.00;;;;;;5054473;28;20024;-49
2022/10/25 05:55:59;;;;;;;7.07;2.40;;;14.00;89.20;;;;;;5055376;28;20025;-48
2022/10/25 05:58:24;;;;;;;7.95;2.50;;;14.00;89.20;;;;;;5055377;28;20032;-52
2022/10/25 16:35:34;;;;;;;9.20;3.03;;;14.40;81.10;;;;;;5075094;28;20405;-40
2022/10/25 16:37:59;;;;;;;5.72;2.75;;;14.40;81.10;;;;;;5070496;28;20039;-39
2022/10/25 16:40:26;;;;;;;9.45;2.40;;;14.50;80.70;;;;;;5070723;28;20099;-40
2022/10/25 16:42:52;;;;;;;9.82;2.90;;;14.60;80.70;;;;;;5070868;28;20064;-39
2022/10/25 16:45:29;;;;;;;3.67;1.70;;;14.60;80.30;;;;;;5071252;28;20024;-39
2022/10/25 16:47:56;;;;;;;9.43;1.67;;;14.60;80.10;;;;;;5069110;28;20078;-39
2022/10/25 16:50:27;;;;;;;4.47;1.75;;;14.50;80.20;;;;;;5069614;28;20116;-44
2022/10/25 16:52:55;;;;;;;8.52;2.30;;;14.40;80.60;;;;;;5073124;28;20060;-39
2022/10/25 16:55:21;;;;;;;10.00;3.33;;;14.30;80.80;;;;;;5073922;28;20033;-39
2022/10/25 16:57:47;;;;;;;7.07;1.85;;;14.30;81.00;;;;;;5071693;28;20100;-40
2022/10/25 17:00:14;;;;;;;5.70;2.47;;;14.30;81.20;;;;;;5070673;28;20028;-39
2022/10/25 17:02:39;;;;;;;7.97;2.92;;;14.20;81.30;;;;;;5070392;28;20109;-47
2022/10/25 17:05:08;;;;;;;9.10;3.08;;;14.10;81.80;;;;;;5070666;28;20511;-40
2022/10/25 17:07:33;;;;;;;10.73;5.03;;;14.00;82.30;;;;;;5070379;28;20027;-39
2022/10/25 17:09:59;;;;;;;8.85;4.38;;;13.90;83.00;;;;;;5069292;28;20025;-40
2022/10/25 17:12:25;;;;;;;15.10;4.88;;;13.80;83.50;;;;;;5070673;28;20473;-40
2022/10/25 17:14:50;;;;;;;11.48;5.88;;;13.80;84.10;;;;;;5070119;28;20092;-39
2022/10/25 17:17:16;;;;;;;14.30;5.47;;;13.70;84.50;;;;;;5070079;28;20029;-40
2022/10/25 17:19:42;;;;;;;17.88;7.70;;;13.50;85.00;;;;;;5070803;28;20047;-39
2022/10/25 17:22:07;;;;;;;15.05;7.03;;;13.50;85.30;;;;;;5068928;28;20541;-41
2022/10/25 17:24:36;;;;;;;21.10;5.32;;;13.50;85.50;;;;;;5070084;28;20206;-40
2022/10/25 17:27:03;;;;;;;17.65;5.60;;;13.40;85.60;;;;;;5070953;28;20051;-40
2022/10/25 17:29:28;;;;;;;21.67;7.50;;;13.30;85.80;;;;;;5068665;28;20028;-39
2022/10/25 17:31:54;;;;;;;12.57;5.43;;;13.30;86.00;;;;;;5069460;28;20500;-40
2022/10/25 17:34:21;;;;;;;16.67;5.88;;;13.20;86.20;;;;;;5069464;28;20067;-40
2022/10/25 17:36:47;;;;;;;12.30;5.70;;;13.20;86.60;;;;;;5072021;28;20468;-40
2022/10/25 17:39:12;;;;;;;9.45;4.05;;;13.20;86.60;;;;;;5070903;28;20031;-39
2022/10/25 17:41:38;;;;;;;10.60;5.03;;;13.20;86.60;;;;;;5070559;28;20532;-39
2022/10/25 17:44:04;;;;;;;10.98;5.57;;;13.10;86.80;;;;;;5069720;28;20032;-50
2022/10/25 17:46:30;;;;;;;14.85;5.47;;;13.10;86.90;;;;;;5058793;28;20028;-52
2022/10/25 17:49:02;;;;;;;6.50;4.13;;;13.00;87.00;;;;;;5056956;28;20073;-52
2022/10/25 17:51:29;;;;;;;13.93;6.25;;;13.00;87.30;;;;;;5056817;28;20036;-50
2022/10/25 17:53:55;;;;;;;14.60;6.28;;;13.00;87.40;;;;;;5057235;28;20460;-48
2022/10/25 17:56:23;;;;;;;16.70;6.70;;;12.90;87.40;;;;;;5056787;28;20029;-49
2022/10/25 17:58:49;;;;;;;10.57;5.88;;;12.80;87.60;;;;;;5056027;28;20032;-49
2022/10/25 18:01:17;;;;;;;15.45;6.72;;;12.80;87.80;;;;;;5056143;28;20039;-49
2022/10/25 18:03:44;;;;;;;16.08;5.43;;;12.70;88.10;;;;;;5055935;28;20032;-49
2022/10/25 18:06:12;;;;;;;14.05;5.50;;;12.70;88.30;;;;;;5054071;28;20028;-49
2022/10/25 18:08:38;;;;;;;9.52;4.80;;;12.60;88.50;;;;;;5055932;28;20112;-48
2022/10/25 18:11:14;;;;;;;18.55;5.90;;;12.50;88.70;;;;;;5057609;28;20085;-49
2022/10/25 18:13:41;;;;;;;12.15;5.18;;;12.40;88.90;;;;;;5055923;28;20079;-49
2022/10/25 18:16:07;;;;;;;19.92;8.35;;;12.40;89.10;;;;;;5055416;28;20437;-48
2022/10/25 18:18:37;;;;;;;13.43;7.82;;;12.30;89.30;;;;;;5055484;28;20104;-48
2022/10/25 18:21:11;;;;;;;15.70;7.07;;;12.30;89.40;;;;;;5055339;28;20059;-46
2022/10/25 18:23:37;;;;;;;23.70;11.27;;;12.30;89.50;;;;;;5055589;28;20031;-39
2022/10/25 18:26:04;;;;;;;21.65;12.85;;;12.20;89.70;;;;;;5055574;28;20536;-39
2022/10/25 18:28:31;;;;;;;22.10;12.15;;;12.20;89.90;;;;;;5053949;28;20025;-40
2022/10/25 18:31:03;;;;;;;24.92;12.70;;;12.10;90.00;;;;;;5055075;28;20087;-39
2022/10/25 18:33:30;;;;;;;24.52;13.10;;;12.00;90.00;;;;;;5054833;28;20481;-39
2022/10/25 18:35:57;;;;;;;17.83;9.10;;;12.00;90.20;;;;;;5055210;28;20531;-38
2022/10/25 18:38:24;;;;;;;22.50;11.95;;;11.90;90.40;;;;;;5054952;28;20408;-38
2022/10/25 18:40:50;;;;;;;33.22;13.18;;;11.90;90.50;;;;;;5053487;28;20032;-38
2022/10/25 18:43:16;;;;;;;26.10;12.85;;;11.80;90.60;;;;;;5054784;28;20024;-38
2022/10/25 18:45:43;;;;;;;25.10;13.50;;;11.80;90.70;;;;;;5055212;28;20059;-39
2022/10/25 18:48:10;;;;;;;27.65;12.98;;;11.80;90.80;;;;;;5055486;28;20081;-41
2022/10/25 18:50:36;;;;;;;28.25;13.68;;;11.80;90.90;;;;;;5054847;28;20033;-39
2022/10/25 18:53:03;;;;;;;24.95;13.35;;;11.80;91.00;;;;;;5055272;28;20017;-49
2022/10/25 18:55:29;;;;;;;25.17;13.43;;;11.70;91.10;;;;;;5054478;28;20032;-51
2022/10/25 18:57:55;;;;;;;23.48;13.55;;;11.70;91.10;;;;;;5053463;28;20017;-47
2022/10/25 19:00:25;;;;;;;20.77;12.50;;;11.70;91.20;;;;;;5053198;28;20378;-48
2022/10/25 19:02:55;;;;;;;26.83;13.27;;;11.60;91.30;;;;;;5058110;28;20029;-50
2022/10/25 19:05:21;;;;;;;28.05;11.77;;;11.60;91.30;;;;;;5054899;28;20033;-48
2022/10/25 19:07:47;;;;;;;17.10;11.07;;;11.60;91.40;;;;;;5054484;28;20495;-49
2022/10/25 19:10:13;;;;;;;23.33;9.82;;;11.60;91.40;;;;;;5056444;28;20028;-47
2022/10/25 19:12:39;;;;;;;22.35;12.43;;;11.50;91.50;;;;;;5054310;28;20029;-47
2022/10/25 19:15:05;;;;;;;15.35;9.88;;;11.60;91.50;;;;;;5054417;28;20025;-47
2022/10/25 19:17:30;;;;;;;18.08;10.55;;;11.50;91.60;;;;;;5054499;28;20032;-47
2022/10/25 19:19:56;;;;;;;19.77;9.48;;;11.50;91.60;;;;;;5054078;28;20033;-47
2022/10/25 19:22:21;;;;;;;18.77;8.45;;;11.50;91.60;;;;;;5054764;28;20132;-50
2022/10/25 19:24:47;;;;;;;16.38;10.13;;;11.60;91.60;;;;;;5054073;28;20033;-48
2022/10/25 19:27:14;;;;;;;21.77;10.95;;;11.60;91.60;;;;;;5053906;28;20052;-53
2022/10/25 19:29:40;;;;;;;22.65;11.13;;;11.60;91.50;;;;;;5054185;28;20051;-49
2022/10/25 19:32:05;;;;;;;19.73;10.80;;;11.50;91.40;;;;;;5053934;28;20032;-49
2022/10/25 19:34:31;;;;;;;20.80;11.55;;;11.40;91.50;;;;;;5053786;28;20041;-47
2022/10/25 19:37:00;;;;;;;22.65;12.52;;;11.40;91.50;;;;;;5053718;28;20075;-47
2022/10/25 19:39:26;;;;;;;24.92;12.05;;;11.30;91.60;;;;;;5053521;28;20330;-49
2022/10/25 19:41:52;;;;;;;24.50;10.43;;;11.30;91.70;;;;;;5053811;28;20021;-49
2022/10/25 19:44:17;;;;;;;21.80;11.77;;;11.30;91.80;;;;;;5053469;28;20029;-49
2022/10/25 19:46:43;;;;;;;22.80;12.70;;;11.20;91.70;;;;;;5053842;28;20381;-52
2022/10/25 19:49:10;;;;;;;21.65;13.65;;;11.10;91.80;;;;;;5053987;28;20028;-48
2022/10/25 19:51:36;;;;;;;27.27;14.38;;;11.00;91.80;;;;;;5053872;28;20484;-48
2022/10/25 19:54:01;;;;;;;22.80;12.32;;;10.90;91.90;;;;;;5053296;28;20076;-47
2022/10/25 19:56:27;;;;;;;22.52;13.00;;;10.90;92.00;;;;;;5052373;28;20094;-49
2022/10/25 19:58:53;;;;;;;24.10;13.00;;;10.90;92.20;;;;;;5053502;28;20021;-50
2022/10/25 20:01:25;;;;;;;22.20;11.38;;;10.80;92.30;;;;;;5053592;28;20442;-48
2022/10/25 20:03:53;;;;;;;17.90;11.20;;;10.80;92.30;;;;;;5053349;28;20028;-49
2022/10/25 20:06:21;;;;;;;20.15;11.05;;;10.80;92.40;;;;;;5052125;28;20144;-50
2022/10/25 20:08:46;;;;;;;21.80;9.35;;;10.80;92.40;;;;;;5053427;28;20048;-41
2022/10/25 20:11:13;;;;;;;20.13;9.63;;;10.80;92.50;;;;;;5053396;28;20033;-40
2022/10/25 20:13:39;;;;;;;16.50;8.60;;;10.80;92.60;;;;;;5053335;28;20025;-41
2022/10/25 20:16:06;;;;;;;13.65;7.93;;;10.80;92.50;;;;;;5053379;28;20028;-40
2022/10/25 20:18:35;;;;;;;21.80;8.77;;;10.80;92.60;;;;;;5053165;28;20361;-39
2022/10/25 20:21:13;;;;;;;15.80;8.55;;;10.70;92.50;;;;;;5053134;28;20353;-39
2022/10/25 20:23:47;;;;;;;17.02;9.10;;;10.80;92.70;;;;;;5053255;28;20500;-39
2022/10/25 20:26:19;;;;;;;15.82;7.97;;;10.80;92.60;;;;;;5053447;28;20031;-40
2022/10/25 20:28:45;;;;;;;14.13;7.53;;;10.70;92.60;;;;;;5053194;28;20040;-39
2022/10/25 20:31:12;;;;;;;17.75;8.13;;;10.70;92.70;;;;;;5051814;28;20473;-39
2022/10/25 20:33:39;;;;;;;15.05;8.68;;;10.70;92.70;;;;;;5052732;28;20076;-40
2022/10/25 20:36:09;;;;;;;15.15;7.80;;;10.60;92.70;;;;;;5052033;28;20338;-39
2022/10/25 20:38:35;;;;;;;12.20;7.22;;;10.70;92.80;;;;;;5053375;28;20469;-38
2022/10/25 20:41:06;;;;;;;15.23;7.53;;;10.60;92.80;;;;;;5052994;28;20025;-38
2022/10/25 20:43:33;;;;;;;15.88;6.93;;;10.60;92.90;;;;;;5053024;28;20041;-38
2022/10/25 20:45:59;;;;;;;19.63;9.13;;;10.60;92.90;;;;;;5053221;28;20384;-38
2022/10/25 20:48:25;;;;;;;13.85;6.78;;;10.60;92.90;;;;;;5053029;28;20029;-39
2022/10/25 20:50:52;;;;;;;14.05;7.18;;;10.60;92.90;;;;;;5053289;28;20035;-39
2022/10/25 20:53:18;;;;;;;15.48;7.40;;;10.60;92.90;;;;;;5053050;28;20469;-38
2022/10/25 20:55:44;;;;;;;10.88;6.65;;;10.50;92.90;;;;;;5052707;28;20485;-38
2022/10/25 20:58:10;;;;;;;15.80;6.88;;;10.50;92.90;;;;;;5052592;28;20108;-40
2022/10/25 21:00:37;;;;;;;12.50;6.80;;;10.50;92.90;;;;;;5053051;28;20053;-38
2022/10/25 21:03:02;;;;;;;11.27;7.20;;;10.60;93.00;;;;;;5052691;28;20461;-40
2022/10/25 21:05:29;;;;;;;15.43;6.55;;;10.60;93.00;;;;;;5052548;28;20032;-39
2022/10/25 21:07:55;;;;;;;12.00;7.07;;;10.60;92.90;;;;;;5053103;28;20072;-38
2022/10/25 21:10:20;;;;;;;15.00;5.70;;;10.60;93.00;;;;;;5052516;28;20064;-38
2022/10/25 21:12:46;;;;;;;21.08;6.85;;;10.50;92.90;;;;;;5052577;28;20029;-39
2022/10/25 21:15:12;;;;;;;9.98;6.80;;;10.50;93.00;;;;;;5052458;28;20135;-38
2022/10/25 21:17:37;;;;;;;8.80;6.53;;;10.50;93.00;;;;;;5051167;28;20021;-38
2022/10/25 21:20:04;;;;;;;13.10;6.75;;;10.50;93.00;;;;;;5052468;28;20032;-38
2022/10/25 21:22:29;;;;;;;16.63;7.60;;;10.50;93.10;;;;;;5038300;28;20139;-38
2022/10/25 21:24:55;;;;;;;13.05;6.70;;;10.50;93.10;;;;;;5056171;28;20029;-39
2022/10/25 21:27:20;;;;;;;14.30;7.38;;;10.50;93.00;;;;;;5056336;28;20488;-38
2022/10/25 21:29:46;;;;;;;13.20;6.97;;;10.50;92.90;;;;;;5056629;28;20025;-38
2022/10/25 21:32:11;;;;;;;9.63;6.80;;;10.40;92.90;;;;;;5056042;28;20029;-40
2022/10/25 21:34:37;;;;;;;13.07;6.88;;;10.40;93.00;;;;;;5054417;28;20081;-39
2022/10/25 21:37:03;;;;;;;12.35;6.10;;;10.30;93.00;;;;;;5056036;28;20017;-39
2022/10/25 21:39:28;;;;;;;15.23;7.50;;;10.30;93.00;;;;;;5056021;28;20100;-39
2022/10/25 21:41:54;;;;;;;8.80;6.78;;;10.30;93.00;;;;;;5055868;28;20022;-41
2022/10/25 21:44:21;;;;;;;13.55;6.28;;;10.30;93.00;;;;;;5056125;28;20032;-41
2022/10/25 21:46:46;;;;;;;10.00;6.35;;;10.30;93.10;;;;;;5055698;28;20376;-39
2022/10/25 21:49:12;;;;;;;11.45;6.40;;;10.30;93.10;;;;;;5055678;28;20103;-38
2022/10/25 21:51:38;;;;;;;10.65;6.35;;;10.20;93.10;;;;;;5056744;28;20029;-38
2022/10/25 21:54:04;;;;;;;14.05;6.20;;;10.20;93.20;;;;;;5056391;28;20029;-39
2022/10/25 21:56:30;;;;;;;13.98;6.30;;;10.20;93.20;;;;;;5056220;28;20021;-41
2022/10/25 21:58:56;;;;;;;13.07;5.75;;;10.20;93.20;;;;;;5055984;28;20059;-39
2022/10/25 22:01:27;;;;;;;14.77;6.50;;;10.20;93.20;;;;;;5055655;28;20025;-38
2022/10/25 22:03:53;;;;;;;12.60;5.85;;;10.10;93.30;;;;;;5055676;28;20119;-38
2022/10/25 22:06:21;;;;;;;11.63;6.03;;;10.10;93.30;;;;;;5055369;28;20096;-38
2022/10/25 22:08:47;;;;;;;19.10;5.72;;;10.10;93.30;;;;;;5055432;28;20033;-38
2022/10/25 22:11:19;;;;;;;10.02;7.22;;;10.10;93.40;;;;;;5055408;28;20066;-38
2022/10/25 22:13:45;;;;;;;15.45;6.90;;;10.10;93.40;;;;;;5055252;28;20033;-39
2022/10/25 22:16:18;;;;;;;15.90;7.68;;;10.10;93.40;;;;;;5055427;28;20029;-41
2022/10/25 22:18:53;;;;;;;10.85;6.47;;;10.10;93.40;;;;;;5055431;28;20021;-38
2022/10/25 22:21:19;;;;;;;11.50;6.88;;;10.10;93.40;;;;;;5055572;28;20107;-38
2022/10/25 22:23:45;;;;;;;9.98;5.82;;;10.00;93.40;;;;;;5055280;28;20135;-40
2022/10/25 22:26:13;;;;;;;13.55;6.72;;;10.00;93.40;;;;;;5055024;28;20108;-38
2022/10/25 22:28:39;;;;;;;13.65;5.63;;;10.00;93.50;;;;;;5055029;28;20119;-38
2022/10/25 22:31:11;;;;;;;15.07;6.30;;;10.00;93.50;;;;;;5054945;28;20485;-38
2022/10/25 22:33:37;;;;;;;10.00;6.80;;;10.00;93.50;;;;;;5054916;28;20045;-38
2022/10/25 22:36:06;;;;;;;15.85;5.80;;;10.00;93.50;;;;;;5055126;28;20492;-38
2022/10/25 22:38:33;;;;;;;10.30;5.75;;;10.00;93.50;;;;;;5054891;28;20028;-38
2022/10/25 22:41:00;;;;;;;13.80;6.13;;;10.00;93.50;;;;;;5055022;28;20499;-39
2022/10/25 22:43:26;;;;;;;12.95;6.82;;;10.00;93.60;;;;;;5054798;28;20376;-39
2022/10/25 22:45:52;;;;;;;12.45;5.15;;;10.00;93.60;;;;;;5054877;28;20021;-38
2022/10/25 22:48:18;;;;;;;16.40;7.28;;;10.00;93.60;;;;;;5053647;28;20381;-38
2022/10/25 22:50:49;;;;;;;13.95;5.22;;;10.00;93.60;;;;;;5054785;28;20345;-39
2022/10/25 22:53:14;;;;;;;;;;;10.00;93.70;;;;;;5055183;28;20021;-39
2022/10/25 22:55:40;;;;;;;11.70;5.45;;;10.00;93.60;;;;;;5054786;28;19908;-38
2022/10/25 22:58:05;;;;;;;11.65;5.68;;;10.00;93.70;;;;;;5054302;28;20029;-38
2022/10/25 23:00:31;;;;;;;6.88;5.13;;;10.00;93.70;;;;;;5054383;28;20047;-38
2022/10/25 23:02:57;;;;;;;13.43;5.20;;;10.00;93.70;;;;;;5054341;28;20027;-39
2022/10/25 23:05:22;;;;;;;9.73;4.47;;;10.00;93.70;;;;;;5054201;28;20033;-38
2022/10/25 23:07:48;;;;;;;8.05;5.07;;;10.10;93.70;;;;;;5054676;28;20021;-39
2022/10/25 23:10:14;;;;;;;10.82;5.32;;;10.10;93.70;;;;;;5054717;28;20035;-39
2022/10/25 23:12:39;;;;;;;15.05;5.47;;;10.10;93.70;;;;;;5054462;28;20032;-38
2022/10/25 23:15:06;;;;;;;10.50;5.32;;;10.10;93.70;;;;;;5054250;28;20033;-40
2022/10/25 23:17:31;;;;;;;10.00;5.85;;;10.10;93.70;;;;;;5053987;28;20428;-38
2022/10/25 23:19:57;;;;;;;10.73;4.47;;;10.10;93.70;;;;;;5053983;28;20020;-38