Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:38;;;;;;;11.33;10.53;;;;;;;0.20;95.61;93138.97;5070842;28;20252;-72
2023/03/18 00:03:05;;;;;;;11.27;10.57;;;;;;;0.17;95.14;93139.38;5071222;28;20178;-72
2023/03/18 00:05:31;;;;;;;11.83;10.93;;;;;;;0.20;94.88;93123.56;5070675;28;20999;-72
2023/03/18 00:07:57;;;;;;;10.43;9.73;;;;;;;0.26;94.63;93142.47;5069282;28;20227;-72
2023/03/18 00:10:22;;;;;;;10.20;9.70;;;;;;;0.09;94.51;93137.03;5070031;28;20229;-72
2023/03/18 00:12:48;;;;;;;9.70;9.07;;;;;;;0.12;94.30;93134.03;5070929;28;20190;-71
2023/03/18 00:15:16;;;;;;;9.20;8.77;;;;;;;0.14;94.50;93132.03;5070770;28;20237;-72
2023/03/18 00:17:42;;;;;;;9.70;9.00;;;;;;;0.07;94.57;93123.59;5070946;28;20868;-71
2023/03/18 00:20:11;;;;;;;8.93;8.53;;;;;;;0.07;95.73;93115.91;5070596;28;20217;-72
2023/03/18 00:22:38;;;;;;;9.53;9.13;;;;;;;0.00;96.06;93127.97;5069659;28;21111;-71
2023/03/18 00:25:06;;;;;;;9.70;9.20;;;;;;;0.01;96.18;93126.97;5069196;28;20229;-72
2023/03/18 00:27:33;;;;;;;9.57;9.07;;;;;;;0.19;95.47;93121.97;5070824;28;20188;-72
2023/03/18 00:29:59;;;;;;;9.97;9.47;;;;;;;0.05;94.82;93120.44;5069092;28;20251;-71
2023/03/18 00:32:26;;;;;;;10.90;10.30;;;;;;;0.08;94.64;93114.88;5070216;28;20205;-70
2023/03/18 00:34:52;;;;;;;10.03;9.53;;;;;;;0.09;94.20;93121.63;5069512;28;20249;-72
2023/03/18 00:37:29;;;;;;;10.87;10.27;;;;;;;-0.04;94.60;93094.22;5069722;28;20196;-72
2023/03/18 00:39:56;;;;;;;10.87;10.17;;;;;;;0.04;94.77;93106.03;5069870;28;20224;-72
2023/03/18 00:42:22;;;;;;;11.07;10.27;;;;;;;-0.02;95.05;93094.00;5070911;28;20903;-71
2023/03/18 00:44:48;;;;;;;12.03;11.23;;;;;;;-0.38;95.60;93045.00;5070174;28;20236;-72
2023/03/18 00:47:13;;;;;;;11.07;10.37;;;;;;;0.04;96.56;93093.19;5070596;28;20209;-72
2023/03/18 00:49:38;;;;;;;11.70;11.00;;;;;;;0.05;95.90;93089.63;5068907;28;20221;-72
2023/03/18 00:52:04;;;;;;;11.30;10.50;;;;;;;-0.03;96.55;93087.28;5070570;28;20192;-72
2023/03/18 00:54:30;;;;;;;11.03;10.33;;;;;;;-0.23;98.16;93077.09;5069965;28;20237;-72
2023/03/18 00:56:56;;;;;;;11.07;10.37;;;;;;;-0.20;98.36;93070.78;5070055;28;20213;-72
2023/03/18 00:59:22;;;;;;;9.87;9.37;;;;;;;-0.15;97.39;93082.03;5069917;28;20201;-72
2023/03/18 01:01:48;;;;;;;11.43;10.73;;;;;;;-0.16;96.70;93077.09;5070068;28;20188;-71
2023/03/18 01:04:13;;;;;;;10.23;9.63;;;;;;;-0.16;97.42;93077.09;5069512;28;20248;-72
2023/03/18 01:06:39;;;;;;;11.20;10.50;;;;;;;-0.26;98.30;93061.31;5069881;28;20193;-71
2023/03/18 01:09:07;;;;;;;11.30;10.50;;;;;;;-0.18;98.39;93077.28;5070265;28;20354;-71
2023/03/18 01:11:33;;;;;;;10.77;10.20;;;;;;;-0.12;97.46;93068.00;5068767;28;20225;-72
2023/03/18 01:13:59;;;;;;;10.03;9.50;;;;;;;-0.30;97.18;93060.97;5070907;28;20228;-72
2023/03/18 01:16:25;;;;;;;10.70;10.07;;;;;;;-0.28;97.56;93065.88;5068242;28;20258;-72
2023/03/18 01:18:51;;;;;;;11.47;10.73;;;;;;;-0.18;96.77;93061.09;5069634;28;20185;-72
2023/03/18 01:21:17;;;;;;;10.37;9.77;;;;;;;-0.17;95.73;93044.72;5068316;28;20249;-72
2023/03/18 01:23:42;;;;;;;10.00;9.43;;;;;;;-0.29;95.78;93041.22;5069816;28;20224;-71
2023/03/18 01:26:09;;;;;;;10.17;9.23;;;;;;;-0.20;95.63;93070.78;5068653;28;20251;-72
2023/03/18 01:28:35;;;;;;;10.37;9.77;;;;;;;-0.21;95.61;93064.88;5069572;28;20196;-71
2023/03/18 01:31:01;;;;;;;11.97;11.20;;;;;;;-0.24;95.63;93043.97;5066252;28;20221;-71
2023/03/18 01:33:28;;;;;;;11.53;10.73;;;;;;;-0.19;96.13;93062.09;5068276;28;20188;-72
2023/03/18 01:35:55;;;;;;;9.57;8.90;;;;;;;-0.25;97.98;93052.66;5068345;28;20245;-72
2023/03/18 01:38:22;;;;;;;11.07;10.37;;;;;;;-0.26;97.29;93051.84;5085293;28;20224;-71
2023/03/18 01:40:48;;;;;;;10.60;9.93;;;;;;;-0.29;96.64;93062.53;5069095;28;20221;-72
2023/03/18 01:43:20;;;;;;;10.57;9.97;;;;;;;-0.34;97.07;93054.66;5070379;28;20186;-72
2023/03/18 01:45:52;;;;;;;11.60;10.90;;;;;;;-0.34;97.18;93054.66;5067914;28;20290;-72
2023/03/18 01:48:20;;;;;;;11.33;10.63;;;;;;;-0.48;97.94;93047.19;5068379;28;20213;-71
2023/03/18 01:50:52;;;;;;;11.47;10.83;;;;;;;-0.41;98.29;93048.75;5068698;28;20209;-72
2023/03/18 01:53:20;;;;;;;11.27;10.07;;;;;;;-0.48;98.33;93047.19;5069228;28;20196;-72
2023/03/18 01:55:48;;;;;;;9.57;8.87;;;;;;;-0.41;97.35;93043.63;5068310;28;20224;-72
2023/03/18 01:58:17;;;;;;;9.07;8.57;;;;;;;-0.41;97.42;93053.09;5068713;28;20181;-71
2023/03/18 02:00:47;;;;;;;10.00;9.50;;;;;;;-0.41;97.31;93045.41;5066550;28;20225;-72
2023/03/18 02:03:12;;;;;;;9.47;8.87;;;;;;;-0.40;97.04;93046.97;5068849;28;20184;-72
2023/03/18 02:05:39;;;;;;;9.33;8.60;;;;;;;-0.40;96.51;93052.09;5068628;28;20241;-72
2023/03/18 02:08:04;;;;;;;10.93;10.20;;;;;;;-0.51;95.88;93042.44;5068334;28;20178;-71
2023/03/18 02:10:31;;;;;;;9.97;9.27;;;;;;;-0.53;96.54;93029.06;5067265;28;20220;-72
2023/03/18 02:13:03;;;;;;;9.73;9.23;;;;;;;-0.60;97.55;93039.34;5069379;28;20178;-72
2023/03/18 02:15:31;;;;;;;11.07;10.33;;;;;;;-0.64;98.27;93043.28;5068972;28;20224;-72
2023/03/18 02:18:20;;;;;;;10.30;9.63;;;;;;;-0.52;98.39;93036.56;5067609;28;20309;-71
2023/03/18 02:20:51;;;;;;;10.53;9.83;;;;;;;-0.52;97.47;93040.88;5068022;28;20224;-72
2023/03/18 02:23:33;;;;;;;11.03;10.33;;;;;;;-0.47;97.29;93029.03;5068961;28;20193;-72
2023/03/18 02:26:17;;;;;;;10.73;10.03;;;;;;;-0.46;97.02;93032.38;5067823;28;20244;-72
2023/03/18 02:28:45;;;;;;;10.43;9.77;;;;;;;-0.60;97.32;93025.72;5069109;28;20223;-71
2023/03/18 02:31:14;;;;;;;9.93;9.37;;;;;;;-0.61;97.97;93039.53;5071505;28;20221;-72
2023/03/18 02:33:41;;;;;;;11.03;10.30;;;;;;;-0.67;98.16;93033.41;5072289;28;20201;-72
2023/03/18 02:36:22;;;;;;;10.60;9.90;;;;;;;-0.66;99.19;93037.56;5072416;28;20255;-71
2023/03/18 02:38:47;;;;;;;11.90;10.83;;;;;;;-0.67;100.00;93027.53;5072403;28;20185;-71
2023/03/18 02:41:21;;;;;;;11.80;10.80;;;;;;;-0.53;99.65;93036.75;5072672;28;21032;-72
2023/03/18 02:43:47;;;;;;;11.33;10.53;;;;;;;-0.50;97.56;93032.00;5072116;28;20280;-72
2023/03/18 02:46:31;;;;;;;11.57;10.77;;;;;;;-0.48;97.14;93037.72;5071465;28;20248;-72
2023/03/18 02:48:59;;;;;;;10.77;10.07;;;;;;;-0.57;97.17;93038.13;5070662;28;20236;-71
2023/03/18 02:51:26;;;;;;;11.57;10.57;;;;;;;-0.69;97.67;93029.50;5071230;28;20221;-71
2023/03/18 02:53:56;;;;;;;10.77;9.90;;;;;;;-0.65;97.21;93028.88;5072731;28;20720;-72
2023/03/18 02:56:22;;;;;;;11.70;10.90;;;;;;;-0.68;97.33;93015.69;5071329;28;20239;-72
2023/03/18 02:58:47;;;;;;;12.67;11.77;;;;;;;-0.67;97.56;93012.16;5071443;28;20242;-72
2023/03/18 03:01:13;;;;;;;12.60;11.63;;;;;;;-0.76;99.02;93028.69;5071720;28;20252;-72
2023/03/18 03:03:39;;;;;;;13.43;12.40;;;;;;;-0.71;99.28;93022.00;5072662;28;20174;-72
2023/03/18 03:06:06;;;;;;;12.70;11.63;;;;;;;-0.79;99.25;93029.91;5071576;28;20227;-72
2023/03/18 03:08:31;;;;;;;12.03;11.23;;;;;;;-0.74;99.28;93037.00;5072396;28;20244;-72
2023/03/18 03:10:57;;;;;;;12.87;11.87;;;;;;;-0.80;99.27;93030.09;5072020;28;20213;-71
2023/03/18 03:13:23;;;;;;;10.83;10.23;;;;;;;-0.82;98.36;93034.63;5072479;28;20193;-72
2023/03/18 03:15:49;;;;;;;14.10;11.33;;;;;;;-0.87;99.54;93037.78;5070735;28;20328;-72
2023/03/18 03:18:15;;;;;;;12.73;11.83;;;;;;;-0.87;100.00;93029.34;5072085;28;20189;-72
2023/03/18 03:20:41;;;;;;;11.27;10.37;;;;;;;-0.76;99.48;93031.25;5071294;28;20233;-72
2023/03/18 03:23:08;;;;;;;12.80;11.87;;;;;;;-0.76;99.89;93037.19;5070378;28;20189;-72
2023/03/18 03:25:34;;;;;;;10.97;10.17;;;;;;;-0.88;100.00;93033.66;5071298;28;20236;-72
2023/03/18 03:28:00;;;;;;;11.37;10.57;;;;;;;-0.90;100.00;93030.50;5070402;28;20197;-72
2023/03/18 03:30:25;;;;;;;12.87;11.97;;;;;;;-0.84;100.00;93034.84;5070661;28;20250;-73
2023/03/18 03:32:51;;;;;;;11.17;10.23;;;;;;;-0.79;100.00;93041.91;5072015;28;20205;-72
2023/03/18 03:35:19;;;;;;;11.90;11.00;;;;;;;-0.82;99.52;93044.88;5071265;28;20707;-72
2023/03/18 03:37:44;;;;;;;12.50;11.30;;;;;;;-0.87;100.00;93049.84;5071018;28;20212;-72
2023/03/18 03:40:12;;;;;;;12.07;11.20;;;;;;;-0.83;100.00;93044.13;5069616;28;20217;-72
2023/03/18 03:42:37;;;;;;;12.23;11.33;;;;;;;-0.96;100.00;93048.44;5071319;28;20181;-72
2023/03/18 03:45:04;;;;;;;11.77;10.77;;;;;;;-0.98;100.00;93045.31;5071070;28;20227;-72
2023/03/18 03:47:30;;;;;;;12.83;11.70;;;;;;;-1.02;100.00;93028.75;5071477;28;20177;-72
2023/03/18 03:49:56;;;;;;;13.57;12.37;;;;;;;-1.04;100.00;93054.56;5070336;28;21209;-72
2023/03/18 03:52:23;;;;;;;12.00;11.10;;;;;;;-1.23;100.00;93008.47;5070552;28;20209;-72
2023/03/18 03:54:49;;;;;;;13.83;12.63;;;;;;;-0.99;100.00;93047.06;5070134;28;20320;-71
2023/03/18 03:57:15;;;;;;;14.13;12.93;;;;;;;-0.97;100.00;93041.75;5071293;28;20249;-72
2023/03/18 03:59:41;;;;;;;14.47;13.10;;;;;;;-0.99;100.00;93048.84;5070572;28;20316;-72
2023/03/18 04:02:06;;;;;;;12.60;11.63;;;;;;;-1.09;100.00;93048.47;5071478;28;20185;-72
2023/03/18 04:04:32;;;;;;;14.53;13.43;;;;;;;-1.05;100.00;93036.81;5071145;28;20256;-72
2023/03/18 04:06:57;;;;;;;15.13;13.47;;;;;;;-1.00;100.00;93044.72;5070615;28;20216;-71
2023/03/18 04:09:23;;;;;;;13.33;11.97;;;;;;;-1.14;100.00;93040.59;5069855;28;20181;-72
2023/03/18 04:11:48;;;;;;;13.87;12.67;;;;;;;-1.11;100.00;93048.66;5071214;28;20213;-72
2023/03/18 04:14:15;;;;;;;13.30;12.30;;;;;;;-1.07;100.00;93056.72;5071097;28;20193;-72
2023/03/18 04:16:40;;;;;;;12.63;11.73;;;;;;;-1.19;100.00;93066.00;5070006;28;20201;-77
2023/03/18 04:19:06;;;;;;;11.83;11.03;;;;;;;-1.17;100.00;93056.34;5071533;28;20209;-70
2023/03/18 04:21:32;;;;;;;12.57;11.47;;;;;;;-1.21;100.00;93067.94;5069814;28;20228;-77
2023/03/18 04:23:57;;;;;;;13.47;12.37;;;;;;;-1.18;100.00;93075.28;5070671;28;20185;-77
2023/03/18 04:26:23;;;;;;;14.43;13.00;;;;;;;-1.27;100.00;93053.38;5070659;28;20254;-77
2023/03/18 04:28:48;;;;;;;13.80;12.67;;;;;;;-1.27;100.00;93068.75;5070989;28;20186;-77
2023/03/18 04:31:14;;;;;;;14.30;13.03;;;;;;;-1.23;100.00;93068.16;5070335;28;20218;-77
2023/03/18 04:33:39;;;;;;;11.87;10.97;;;;;;;-1.19;100.00;93064.22;5065284;28;20192;-79
2023/03/18 04:36:05;;;;;;;14.27;13.03;;;;;;;-1.12;100.00;93093.19;5068782;28;20275;-78
2023/03/18 04:38:31;;;;;;;11.47;10.67;;;;;;;-1.23;100.00;93082.75;5067432;28;20213;-78
2023/03/18 04:40:57;;;;;;;14.20;12.87;;;;;;;-1.10;100.00;93095.53;5067361;28;20221;-78
2023/03/18 04:43:23;;;;;;;13.63;12.33;;;;;;;-1.09;100.00;93084.31;5069682;28;20189;-78
2023/03/18 04:45:48;;;;;;;13.30;12.30;;;;;;;-0.98;100.00;93081.19;5069651;28;20229;-78
2023/03/18 04:48:13;;;;;;;14.33;12.97;;;;;;;-1.21;100.00;93035.47;5067813;28;20185;-77
2023/03/18 04:50:39;;;;;;;16.13;14.73;;;;;;;-0.98;100.00;93084.50;5068194;28;20225;-77
2023/03/18 04:53:05;;;;;;;18.40;14.03;;;;;;;-0.67;100.00;93091.59;5067552;28;20215;-78
2023/03/18 04:55:30;;;;;;;17.50;14.23;;;;;;;-0.76;100.00;93087.66;5069232;28;20239;-78
2023/03/18 04:57:56;;;;;;;15.30;13.90;;;;;;;-0.90;100.00;93093.81;5068811;28;20182;-78
2023/03/18 05:00:22;;;;;;;13.13;12.03;;;;;;;-0.92;100.00;93076.03;5066043;28;20268;-77
2023/03/18 05:02:48;;;;;;;13.53;12.53;;;;;;;-0.88;100.00;93086.69;5064091;28;20178;-77
2023/03/18 05:05:14;;;;;;;14.23;13.03;;;;;;;-0.66;99.59;93088.84;5083462;28;20263;-77
2023/03/18 05:07:41;;;;;;;15.17;13.87;;;;;;;-0.64;99.60;93079.16;5067761;28;20253;-77
2023/03/18 05:10:07;;;;;;;15.03;13.63;;;;;;;-0.47;98.97;93094.94;5068257;28;20233;-78
2023/03/18 05:12:33;;;;;;;17.03;15.17;;;;;;;-0.52;98.39;93081.91;5067504;28;20201;-79
2023/03/18 05:14:59;;;;;;;16.17;14.37;;;;;;;-0.39;97.70;93092.91;5067547;28;20297;-77
2023/03/18 05:17:25;;;;;;;16.87;15.03;;;;;;;-0.21;97.80;93098.22;5067730;28;20189;-78
2023/03/18 05:19:50;;;;;;;15.27;13.67;;;;;;;-0.15;97.10;93094.06;5066789;28;20236;-78
2023/03/18 05:22:18;;;;;;;14.23;12.83;;;;;;;-0.07;96.72;93096.41;5066363;28;20233;-73
2023/03/18 05:24:47;;;;;;;14.07;12.67;;;;;;;0.05;95.88;93078.59;5068324;28;20229;-71
2023/03/18 05:27:15;;;;;;;13.97;12.50;;;;;;;0.15;95.94;93089.19;5067283;28;20193;-70
2023/03/18 05:29:41;;;;;;;13.60;12.50;;;;;;;0.30;95.39;93084.59;5067196;28;20295;-70
2023/03/18 05:32:07;;;;;;;14.20;12.87;;;;;;;0.37;95.51;93087.94;5068571;28;20198;-70
2023/03/18 05:34:36;;;;;;;14.30;12.93;;;;;;;0.51;94.55;93089.44;5064739;28;20233;-70
2023/03/18 05:37:05;;;;;;;11.80;10.90;;;;;;;0.48;94.37;93090.63;5067414;28;20241;-70
2023/03/18 05:39:31;;;;;;;11.83;10.83;;;;;;;0.77;93.34;93092.63;5067473;28;21432;-70
2023/03/18 05:41:57;;;;;;;13.17;12.17;;;;;;;0.81;92.38;93077.59;5068540;28;20201;-70
2023/03/18 05:44:23;;;;;;;13.87;12.53;;;;;;;0.90;92.37;93089.19;5066849;28;20197;-70
2023/03/18 05:46:51;;;;;;;12.10;11.20;;;;;;;0.90;92.46;93092.53;5068713;28;20181;-70
2023/03/18 05:49:17;;;;;;;12.97;12.07;;;;;;;1.03;93.00;93097.59;5066420;28;20194;-69
2023/03/18 05:51:43;;;;;;;13.60;12.60;;;;;;;1.23;92.45;93102.59;5066475;28;20272;-70
2023/03/18 05:54:09;;;;;;;13.63;12.63;;;;;;;1.33;91.82;93090.84;5067779;28;20194;-70
2023/03/18 05:56:34;;;;;;;17.90;15.13;;;;;;;1.69;89.80;93092.69;5066481;28;20225;-70
2023/03/18 05:59:00;;;;;;;15.80;14.30;;;;;;;1.78;89.27;93111.97;5066673;28;20193;-70
2023/03/18 06:01:25;;;;;;;15.13;13.73;;;;;;;1.82;89.75;93109.78;5067227;28;20235;-71
2023/03/18 06:03:52;;;;;;;18.83;16.90;;;;;;;1.93;89.06;93111.66;5066644;28;20232;-70
2023/03/18 06:06:18;;;;;;;18.50;15.20;;;;;;;2.00;88.53;93107.19;5066037;28;20259;-71
2023/03/18 06:08:45;;;;;;;17.50;15.73;;;;;;;2.29;87.54;93114.22;5067214;28;20186;-70
2023/03/18 06:11:11;;;;;;;26.67;18.97;;;;;;;2.22;87.77;93123.81;5066687;28;20221;-70
2023/03/18 06:13:37;;;;;;;18.37;16.47;;;;;;;2.07;88.62;93137.03;5064640;28;20189;-70
2023/03/18 06:16:03;;;;;;;19.07;16.80;;;;;;;1.78;90.26;93126.63;5067548;28;20236;-70
2023/03/18 06:18:29;;;;;;;19.90;16.83;;;;;;;2.04;88.89;93134.09;5067970;28;20228;-70
2023/03/18 06:20:55;;;;;;;19.40;16.40;;;;;;;1.84;87.57;93108.56;5065161;28;20229;-73
2023/03/18 06:23:21;;;;;;;19.13;17.30;;;;;;;1.94;87.11;93133.81;5067524;28;20203;-72
2023/03/18 06:25:48;;;;;;;24.80;19.60;;;;;;;1.80;87.00;93127.22;5066109;28;20225;-73
2023/03/18 06:28:14;;;;;;;28.10;20.53;;;;;;;1.72;88.40;93138.56;5067036;28;20208;-72
2023/03/18 06:30:39;;;;;;;23.10;19.23;;;;;;;1.79;88.20;93133.38;5065675;28;20209;-73
2023/03/18 06:33:04;;;;;;;24.73;19.07;;;;;;;1.93;87.97;93133.00;5065572;28;20193;-71
2023/03/18 06:35:30;;;;;;;27.87;20.93;;;;;;;2.24;86.21;93121.81;5064617;28;20224;-72
2023/03/18 06:37:56;;;;;;;27.87;22.33;;;;;;;2.03;87.91;93117.06;5067545;28;20220;-73
2023/03/18 06:40:23;;;;;;;26.13;20.23;;;;;;;2.11;87.54;93111.63;5066294;28;20285;-73
2023/03/18 06:42:49;;;;;;;21.80;19.70;;;;;;;2.00;86.93;93092.56;5065814;28;20216;-74
2023/03/18 06:45:15;;;;;;;24.40;20.27;;;;;;;1.93;87.44;93088.47;5067924;28;20225;-74
2023/03/18 06:47:41;;;;;;;22.73;18.27;;;;;;;2.26;86.65;93102.53;5067958;28;20679;-72
2023/03/18 06:50:08;;;;;;;24.70;19.73;;;;;;;2.40;86.66;93095.44;5066979;28;20229;-74
2023/03/18 06:52:33;;;;;;;18.87;16.67;;;;;;;2.41;86.17;93095.22;5065753;28;20204;-72
2023/03/18 06:54:59;;;;;;;20.00;17.30;;;;;;;2.57;86.09;93104.16;5067025;28;20947;-71
2023/03/18 06:57:25;;;;;;;19.63;17.63;;;;;;;2.64;84.85;93095.34;5066636;28;20186;-69
2023/03/18 06:59:52;;;;;;;23.67;17.17;;;;;;;2.90;83.02;93081.28;5065609;28;20228;-71
2023/03/18 07:02:18;;;;;;;17.77;16.07;;;;;;;3.06;81.78;93098.72;5064392;28;20193;-68
2023/03/18 07:04:44;;;;;;;16.77;15.17;;;;;;;3.44;80.57;93117.16;5065953;28;20228;-70
2023/03/18 07:07:09;;;;;;;15.37;14.13;;;;;;;3.57;80.23;93116.97;5065987;28;20201;-68
2023/03/18 07:09:35;;;;;;;12.80;11.70;;;;;;;3.60;79.78;93126.03;5066340;28;20263;-67
2023/03/18 07:12:01;;;;;;;13.30;12.30;;;;;;;3.19;81.70;93114.78;5066460;28;20200;-71
2023/03/18 07:14:27;;;;;;;13.67;12.33;;;;;;;3.58;80.49;93118.53;5067022;28;20193;-71
2023/03/18 07:16:54;;;;;;;14.23;12.93;;;;;;;3.52;79.57;93109.09;5068261;28;20224;-70
2023/03/18 07:19:19;;;;;;;15.20;13.87;;;;;;;3.42;79.03;93106.28;5070938;28;20189;-68
2023/03/18 07:21:46;;;;;;;15.40;13.67;;;;;;;3.30;82.34;93110.63;5069597;28;20193;-69
2023/03/18 07:24:13;;;;;;;15.13;13.67;;;;;;;3.49;79.45;93119.09;5071186;28;20174;-69
2023/03/18 07:26:38;;;;;;;14.00;12.60;;;;;;;3.57;80.77;93101.47;5068522;28;20221;-69
2023/03/18 07:29:04;;;;;;;15.50;14.07;;;;;;;3.52;82.33;93106.50;5071043;28;20177;-69
2023/03/18 07:31:29;;;;;;;14.13;12.83;;;;;;;3.86;79.36;93112.72;5070176;28;20236;-69
2023/03/18 07:33:56;;;;;;;14.50;13.20;;;;;;;4.01;79.27;93111.25;5069941;28;20185;-69
2023/03/18 07:36:22;;;;;;;17.00;12.97;;;;;;;4.10;79.03;93112.47;5068050;28;20325;-68
2023/03/18 07:38:47;;;;;;;15.97;14.37;;;;;;;4.11;79.38;93114.03;5070112;28;20190;-69
2023/03/18 07:41:13;;;;;;;15.60;14.13;;;;;;;4.03;79.84;93126.50;5067896;28;20227;-70
2023/03/18 07:43:39;;;;;;;15.70;14.20;;;;;;;4.05;79.79;93117.50;5068150;28;20197;-68
2023/03/18 07:46:04;;;;;;;15.37;13.93;;;;;;;3.96;80.56;93113.72;5068405;28;20226;-70
2023/03/18 07:48:30;;;;;;;14.33;13.20;;;;;;;4.19;79.41;93125.81;5070046;28;20211;-69
2023/03/18 07:50:55;;;;;;;16.37;15.07;;;;;;;4.12;79.25;93125.16;5069346;28;20255;-67
2023/03/18 07:53:21;;;;;;;16.43;14.90;;;;;;;4.17;78.28;93123.44;5101426;28;20193;-69
2023/03/18 07:55:47;;;;;;;15.87;14.47;;;;;;;4.27;77.80;93134.00;5068702;28;20243;-67
2023/03/18 07:58:12;;;;;;;16.17;14.57;;;;;;;4.11;78.98;93133.94;5070110;28;20224;-68
2023/03/18 08:00:38;;;;;;;16.97;15.00;;;;;;;4.07;78.38;93133.59;5066871;28;20210;-69
2023/03/18 08:03:04;;;;;;;16.17;14.47;;;;;;;3.59;83.19;93132.22;5069296;28;20209;-67
2023/03/18 08:05:30;;;;;;;16.67;15.00;;;;;;;4.03;81.77;93129.88;5068943;28;20248;-68
2023/03/18 08:07:56;;;;;;;17.37;15.57;;;;;;;4.39;78.34;93118.50;5068706;28;20170;-67
2023/03/18 08:10:21;;;;;;;21.77;16.80;;;;;;;4.38;79.30;93117.69;5068934;28;20231;-67
2023/03/18 08:12:47;;;;;;;23.90;17.70;;;;;;;4.78;77.95;93123.63;5068782;28;20181;-66
2023/03/18 08:15:12;;;;;;;19.77;17.70;;;;;;;4.77;78.15;93122.09;5068295;28;20233;-65
2023/03/18 08:17:38;;;;;;;21.17;16.97;;;;;;;4.50;80.13;93121.03;5069563;28;20198;-66
2023/03/18 08:20:04;;;;;;;20.33;18.13;;;;;;;4.24;79.83;93079.41;5068048;28;20229;-65
2023/03/18 08:22:30;;;;;;;20.70;18.50;;;;;;;4.63;78.61;93120.78;5069288;28;20189;-66
2023/03/18 08:24:57;;;;;;;28.50;17.03;;;;;;;4.72;78.31;93116.81;5069560;28;20249;-67
2023/03/18 08:27:22;;;;;;;24.97;17.03;;;;;;;4.71;77.88;93114.44;5067957;28;20185;-66
2023/03/18 08:29:48;;;;;;;19.00;16.30;;;;;;;5.25;76.80;93126.00;5069561;28;20229;-67
2023/03/18 08:32:15;;;;;;;24.10;18.40;;;;;;;5.13;77.89;93125.28;5068156;28;20648;-66
2023/03/18 08:34:41;;;;;;;26.50;20.03;;;;;;;5.01;79.42;93124.56;5066943;28;20224;-67
2023/03/18 08:37:07;;;;;;;25.13;19.87;;;;;;;5.15;78.16;93118.88;5068902;28;20205;-68
2023/03/18 08:39:32;;;;;;;26.80;19.77;;;;;;;4.92;79.73;93127.53;5069604;28;20236;-67
2023/03/18 08:41:58;;;;;;;26.43;20.17;;;;;;;5.13;79.17;93125.28;5070518;28;20205;-66
2023/03/18 08:44:24;;;;;;;22.63;19.43;;;;;;;5.33;76.89;93131.59;5069059;28;20244;-68
2023/03/18 08:46:49;;;;;;;24.27;20.70;;;;;;;5.12;79.64;93126.31;5069829;28;20237;-68
2023/03/18 08:49:15;;;;;;;28.53;20.63;;;;;;;5.38;76.79;93115.38;5070556;28;20280;-68
2023/03/18 08:51:40;;;;;;;30.40;23.23;;;;;;;5.41;75.62;93113.09;5068026;28;20193;-67
2023/03/18 08:54:07;;;;;;;25.90;19.13;;;;;;;5.77;74.58;93135.16;5069487;28;20186;-67
2023/03/18 08:56:33;;;;;;;29.07;25.77;;;;;;;5.41;76.22;93120.88;5068308;28;20222;-69
2023/03/18 08:58:58;;;;;;;23.67;17.63;;;;;;;5.38;75.96;93133.50;5069567;28;20189;-69
2023/03/18 09:01:24;;;;;;;25.53;20.73;;;;;;;5.07;78.80;93139.97;5070315;28;20251;-68
2023/03/18 09:03:49;;;;;;;23.63;21.00;;;;;;;5.03;80.09;93138.06;5068758;28;20201;-68
2023/03/18 09:06:15;;;;;;;27.33;20.87;;;;;;;5.44;77.40;93133.34;5067251;28;20225;-68
2023/03/18 09:08:42;;;;;;;27.53;20.00;;;;;;;5.70;76.00;93119.78;5068318;28;20268;-68
2023/03/18 09:11:08;;;;;;;26.70;19.90;;;;;;;6.06;74.51;93141.84;5070224;28;20240;-68
2023/03/18 09:13:35;;;;;;;25.30;20.63;;;;;;;6.28;73.82;93145.25;5070088;28;21302;-66
2023/03/18 09:16:00;;;;;;;20.70;18.20;;;;;;;6.14;73.39;93147.41;5065600;28;20305;-70
2023/03/18 09:18:27;;;;;;;24.90;19.63;;;;;;;6.17;74.25;93146.13;5070464;28;20177;-67
2023/03/18 09:20:52;;;;;;;25.43;19.17;;;;;;;6.08;68.95;93158.72;5067813;28;20313;-67
2023/03/18 09:23:17;;;;;;;22.67;18.97;;;;;;;5.86;70.16;93157.88;5069276;28;20185;-67
2023/03/18 09:25:45;;;;;;;22.30;17.97;;;;;;;5.57;72.46;93153.75;5069467;28;20220;-66
2023/03/18 09:28:11;;;;;;;19.10;17.07;;;;;;;5.79;72.88;93144.25;5066035;28;20181;-67
2023/03/18 09:30:37;;;;;;;18.50;16.53;;;;;;;6.21;70.91;93158.38;5068526;28;20247;-67
2023/03/18 09:33:05;;;;;;;13.13;12.13;;;;;;;6.29;60.78;93150.19;5066480;28;20189;-70
2023/03/18 09:35:31;;;;;;;14.47;13.33;;;;;;;6.38;63.75;93153.19;5068300;28;20245;-69
2023/03/18 09:37:57;;;;;;;14.43;13.03;;;;;;;6.56;65.56;93152.88;5070352;28;20224;-70
2023/03/18 09:40:29;;;;;;;18.70;13.43;;;;;;;6.90;64.33;93150.94;5066457;28;20217;-68
2023/03/18 09:43:23;;;;;;;15.20;13.77;;;;;;;7.42;78.70;93150.22;5067708;28;20219;-69
2023/03/18 09:45:51;;;;;;;12.70;11.60;;;;;;;6.95;57.91;93154.41;5058108;28;20258;-69
2023/03/18 09:48:35;;;;;;;12.23;11.37;;;;;;;6.55;58.28;93164.31;5067635;28;20723;-70
2023/03/18 09:51:06;;;;;;;12.60;11.63;;;;;;;6.76;57.80;93149.75;5068242;28;20272;-73
2023/03/18 09:53:55;;;;;;;13.60;12.60;;;;;;;6.67;58.99;93152.00;5069013;28;21578;-71
2023/03/18 09:56:33;;;;;;;11.80;10.93;;;;;;;6.78;57.52;93132.94;5065372;28;20247;-73
2023/03/18 09:58:59;;;;;;;12.57;11.67;;;;;;;6.76;59.48;93145.34;5068235;28;20193;-69
2023/03/18 10:01:27;;;;;;;12.60;11.70;;;;;;;7.12;56.98;93162.09;5068728;28;20232;-69
2023/03/18 10:04:03;;;;;;;12.77;11.87;;;;;;;7.20;57.82;93157.28;5068195;28;20260;-70
2023/03/18 10:06:30;;;;;;;12.87;11.87;;;;;;;7.70;56.53;93152.56;5066387;28;20228;-68
2023/03/18 10:09:37;;;;;;;12.00;11.23;;;;;;;7.56;56.89;93156.59;5068978;28;20260;-70
2023/03/18 10:12:11;;;;;;;13.00;12.00;;;;;;;7.29;57.05;93137.63;5068534;28;20225;-70
2023/03/18 10:15:15;;;;;;;13.13;12.17;;;;;;;7.77;56.61;93163.53;5068967;28;20225;-69
2023/03/18 10:17:42;;;;;;;9.83;9.23;;;;;;;7.55;52.25;93164.59;5067931;28;20181;-72
2023/03/18 10:20:19;;;;;;;11.33;10.53;;;;;;;7.65;54.86;93164.72;5067425;28;20223;-67
2023/03/18 10:23:14;;;;;;;12.10;11.00;;;;;;;7.35;54.75;93154.81;5068893;28;20189;-73
2023/03/18 10:25:45;;;;;;;12.17;11.23;;;;;;;7.40;54.23;93160.06;5065089;28;20243;-68
2023/03/18 10:28:41;;;;;;;11.30;10.60;;;;;;;7.23;53.37;93151.59;5068152;28;20194;-70
2023/03/18 10:31:46;;;;;;;10.93;10.23;;;;;;;6.74;51.98;93151.81;5099621;28;20220;-72
2023/03/18 10:34:20;;;;;;;10.90;10.13;;;;;;;6.62;52.67;93154.53;5056128;28;20199;-69
2023/03/18 10:36:58;;;;;;;10.03;9.20;;;;;;;6.45;49.80;93151.97;5067649;28;20209;-69
2023/03/18 10:39:27;;;;;;;10.90;10.10;;;;;;;6.29;51.84;93149.41;5067681;28;20189;-70
2023/03/18 10:41:54;;;;;;;11.30;10.27;;;;;;;6.30;52.92;93154.34;5067701;28;20228;-69
2023/03/18 10:44:32;;;;;;;10.87;10.17;;;;;;;6.77;51.45;93143.56;5067036;28;20173;-69
2023/03/18 10:47:14;;;;;;;12.37;11.40;;;;;;;7.01;53.12;93152.63;5068397;28;20212;-69
2023/03/18 10:49:43;;;;;;;11.33;10.57;;;;;;;7.08;50.49;93154.00;5066669;28;20229;-70
2023/03/18 10:52:17;;;;;;;11.13;10.23;;;;;;;7.17;49.67;93152.56;5071154;28;20197;-66
2023/03/18 10:54:51;;;;;;;10.47;9.77;;;;;;;7.34;49.84;93153.25;5071949;28;20225;-72
2023/03/18 10:57:18;;;;;;;12.23;11.33;;;;;;;7.40;50.27;93154.88;5072171;28;20279;-68
2023/03/18 10:59:44;;;;;;;11.30;10.53;;;;;;;7.64;48.91;93153.53;5071855;28;20289;-70
2023/03/18 11:02:16;;;;;;;10.10;9.50;;;;;;;7.61;48.75;93156.63;5071573;28;20189;-70
2023/03/18 11:04:57;;;;;;;10.77;10.17;;;;;;;7.92;47.83;93157.66;5071655;28;20255;-71
2023/03/18 11:07:27;;;;;;;11.50;10.70;;;;;;;8.09;45.67;93156.47;5070389;28;20216;-68
2023/03/18 11:09:53;;;;;;;10.93;10.23;;;;;;;8.16;50.50;93135.47;5071077;28;20237;-71
2023/03/18 11:12:27;;;;;;;10.33;9.67;;;;;;;8.29;45.24;93137.66;5072347;28;20220;-71
2023/03/18 11:14:55;;;;;;;10.50;9.80;;;;;;;8.58;45.84;93144.06;5072173;28;20822;-68
2023/03/18 11:17:21;;;;;;;10.33;9.73;;;;;;;8.42;45.42;93132.00;5071306;28;20192;-69
2023/03/18 11:20:20;;;;;;;10.50;9.63;;;;;;;7.75;47.01;93134.38;5070897;28;20236;-70
2023/03/18 11:22:51;;;;;;;10.97;10.17;;;;;;;7.81;48.18;93136.00;5068972;28;20213;-71
2023/03/18 11:25:19;;;;;;;10.10;9.50;;;;;;;7.62;46.99;93134.81;5067892;28;20253;-75