Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:54;;;;;;;8.45;3.97;;;;;;;-11.86;55.25;98350.84;6319116;28;20040;-68
2023/03/20 00:05:55;;;;;;;12.30;5.50;;;;;;;-11.90;54.83;98357.47;6319418;28;20040;-66
2023/03/20 00:08:57;;;;;;;5.35;3.45;;;;;;;-11.90;54.80;98357.47;6319669;28;20056;-67
2023/03/20 00:12:02;;;;;;;6.28;3.25;;;;;;;-11.89;54.92;98354.13;6319245;28;20060;-68
2023/03/20 00:15:06;;;;;;;8.80;4.32;;;;;;;-11.89;55.18;98351.56;6319459;28;20044;-67
2023/03/20 00:18:21;;;;;;;7.63;4.15;;;;;;;-11.93;55.59;98349.72;6318897;28;20528;-67
2023/03/20 00:21:23;;;;;;;8.68;3.97;;;;;;;-12.02;55.26;98339.13;6318548;28;20061;-67
2023/03/20 00:24:26;;;;;;;;;;;;;;;-12.00;54.94;98329.91;6319806;28;20040;-66
2023/03/20 00:27:30;;;;;;;7.80;3.60;;;;;;;-12.09;54.84;98342.16;6319580;28;19928;-66
2023/03/20 00:30:37;;;;;;;5.25;3.17;;;;;;;-12.09;54.98;98332.03;6319332;28;20039;-67
2023/03/20 00:33:41;;;;;;;7.88;3.35;;;;;;;-12.15;55.21;98321.59;6319186;28;20031;-68
2023/03/20 00:36:47;;;;;;;7.10;3.63;;;;;;;-12.19;55.55;98324.78;6319118;28;20047;-67
2023/03/20 00:39:51;;;;;;;7.50;3.63;;;;;;;-12.32;55.65;98303.03;6319310;28;20044;-66
2023/03/20 00:42:57;;;;;;;8.18;3.53;;;;;;;-12.21;56.13;98323.03;6319560;28;20055;-67
2023/03/20 00:45:59;;;;;;;9.18;3.67;;;;;;;-12.29;56.19;98313.31;6319269;28;20046;-68
2023/03/20 00:49:02;;;;;;;6.03;3.70;;;;;;;-12.31;55.92;98308.19;6319305;28;20509;-67
2023/03/20 00:52:05;;;;;;;7.45;3.72;;;;;;;-12.29;56.36;98319.25;6318868;28;20497;-66
2023/03/20 00:55:07;;;;;;;6.18;3.13;;;;;;;-12.31;56.36;98315.81;6318100;28;20048;-67
2023/03/20 00:58:10;;;;;;;6.03;3.70;;;;;;;-12.36;56.13;98302.03;6318350;28;20075;-68
2023/03/20 01:01:12;;;;;;;4.55;3.67;;;;;;;-12.38;56.37;98306.16;6318919;28;20047;-67
2023/03/20 01:04:17;;;;;;;6.03;2.75;;;;;;;-12.32;56.46;98298.81;6318350;28;20461;-67
2023/03/20 01:07:18;;;;;;;4.55;2.88;;;;;;;-12.25;56.13;98295.78;6318868;28;20040;-68
2023/03/20 01:10:31;;;;;;;4.65;2.70;;;;;;;-12.22;56.59;98292.53;6318670;28;20048;-67
2023/03/20 01:13:32;;;;;;;3.28;2.67;;;;;;;-12.23;56.62;98298.38;6318752;28;20044;-67
2023/03/20 01:16:34;;;;;;;5.07;3.05;;;;;;;-12.27;56.57;98297.38;6316606;28;20052;-67
2023/03/20 01:19:37;;;;;;;3.53;3.00;;;;;;;-12.37;56.47;98290.13;6318311;28;20417;-67
2023/03/20 01:22:41;;;;;;;3.70;2.97;;;;;;;-12.40;57.08;98291.66;6319015;28;20040;-67
2023/03/20 01:25:49;;;;;;;3.58;2.47;;;;;;;-12.40;57.29;98284.91;6318722;28;20036;-66
2023/03/20 01:28:51;;;;;;;3.97;2.55;;;;;;;-12.48;57.16;98293.81;6318770;28;20040;-68
2023/03/20 01:31:55;;;;;;;7.43;3.58;;;;;;;-12.56;57.05;98287.53;6319005;28;20071;-67
2023/03/20 01:34:59;;;;;;;5.78;3.47;;;;;;;-12.63;57.29;98281.28;6323348;28;20044;-67
2023/03/20 01:38:00;;;;;;;5.25;3.05;;;;;;;-12.31;57.98;98284.47;6322679;28;20048;-67
2023/03/20 01:41:10;;;;;;;6.72;3.90;;;;;;;-12.32;58.91;98278.53;6322511;28;20047;-68
2023/03/20 01:44:21;;;;;;;17.52;8.23;;;;;;;-12.59;59.42;98272.19;6322547;28;20426;-67
2023/03/20 01:47:26;;;;;;;10.95;5.43;;;;;;;-12.59;59.57;98272.19;6322931;28;20040;-67
2023/03/20 01:50:32;;;;;;;21.20;8.52;;;;;;;-12.68;59.56;98275.13;6322343;28;20052;-67
2023/03/20 01:53:33;;;;;;;11.75;6.20;;;;;;;-12.60;59.24;98271.28;6322443;28;20436;-67
2023/03/20 01:56:46;;;;;;;13.00;5.00;;;;;;;-12.53;59.48;98264.88;6321933;28;20516;-67
2023/03/20 01:59:52;;;;;;;8.55;4.30;;;;;;;-12.42;59.45;98251.03;6322142;28;20478;-68
2023/03/20 02:02:56;;;;;;;6.97;3.60;;;;;;;-12.37;59.18;98254.63;6322018;28;20071;-67
2023/03/20 02:05:59;;;;;;;6.75;3.55;;;;;;;-12.31;59.13;98254.94;6321757;28;20433;-67
2023/03/20 02:09:03;;;;;;;5.07;3.30;;;;;;;-12.16;58.72;98258.97;6322329;28;20062;-67
2023/03/20 02:12:05;;;;;;;8.57;5.00;;;;;;;-12.21;58.93;98259.59;6321840;28;20134;-67
2023/03/20 02:15:06;;;;;;;6.18;3.40;;;;;;;-12.05;59.53;98265.41;6321741;28;20504;-67
2023/03/20 02:18:31;;;;;;;12.13;6.43;;;;;;;-11.89;59.48;98252.59;6321035;28;20448;-68
2023/03/20 02:22:02;;;;;;;7.10;4.85;;;;;;;-11.88;60.30;98254.34;6322694;28;20074;-67
2023/03/20 02:25:28;;;;;;;11.10;4.50;;;;;;;-11.91;60.33;98261.81;6321266;28;20044;-66
2023/03/20 02:28:50;;;;;;;;;;;;;;;-11.87;60.17;98256.06;6321768;28;20521;-67
2023/03/20 02:32:16;;;;;;;5.05;3.83;;;;;;;-11.67;60.68;98262.00;6322031;28;19928;-67
2023/03/20 02:35:57;;;;;;;10.15;5.43;;;;;;;-11.82;61.26;98256.25;6321611;28;20510;-68
2023/03/20 02:39:25;;;;;;;7.63;4.97;;;;;;;-11.79;61.65;98267.41;6321507;28;20047;-67
2023/03/20 02:42:57;;;;;;;8.85;5.00;;;;;;;-11.80;61.93;98259.75;6320937;28;20043;-69
2023/03/20 02:46:35;;;;;;;13.98;5.75;;;;;;;-11.69;61.96;98258.53;6320513;28;20051;-67
2023/03/20 02:50:15;;;;;;;7.07;4.90;;;;;;;-11.37;61.56;98247.22;6320469;28;20051;-67
2023/03/20 02:53:21;;;;;;;9.07;4.15;;;;;;;-11.41;61.74;98254.66;6310042;28;20429;-67
2023/03/20 02:56:34;;;;;;;7.20;4.57;;;;;;;-11.41;61.74;98239.41;6320931;28;20058;-68
2023/03/20 02:59:52;;;;;;;8.85;4.35;;;;;;;-11.19;61.62;98251.34;6320698;28;20071;-68
2023/03/20 03:03:01;;;;;;;8.82;4.72;;;;;;;-10.98;61.37;98247.19;6320863;28;20123;-68
2023/03/20 03:06:21;;;;;;;9.52;5.32;;;;;;;-10.90;61.16;98240.75;6320755;28;20040;-66
2023/03/20 03:09:38;;;;;;;8.65;4.82;;;;;;;-10.91;60.89;98233.91;6320960;28;20040;-67
2023/03/20 03:12:42;;;;;;;;;;;;;;;-10.79;60.21;98238.59;6320656;28;20398;-66
2023/03/20 03:15:50;;;;;;;8.63;3.53;;;;;;;-10.74;60.31;98232.03;6320225;28;19916;-67
2023/03/20 03:19:02;;;;;;;5.75;3.97;;;;;;;-10.67;59.96;98228.94;6320257;28;20071;-66
2023/03/20 03:22:09;;;;;;;7.55;4.65;;;;;;;-10.52;59.74;98236.31;6320672;28;20501;-67
2023/03/20 03:25:11;;;;;;;8.23;4.75;;;;;;;-10.34;59.22;98225.97;6319854;28;20048;-68
2023/03/20 03:28:37;;;;;;;6.35;3.45;;;;;;;-10.28;59.00;98225.34;6320279;28;20051;-68
2023/03/20 03:31:39;;;;;;;8.32;4.40;;;;;;;-10.35;58.76;98221.69;6319708;28;20064;-68
2023/03/20 03:34:43;;;;;;;10.65;4.68;;;;;;;-10.27;59.04;98216.91;6320299;28;20535;-68
2023/03/20 03:38:00;;;;;;;8.02;3.90;;;;;;;-10.06;57.90;98225.31;6319962;28;20040;-66
2023/03/20 03:41:16;;;;;;;7.72;3.55;;;;;;;-9.98;58.10;98239.19;6320210;28;20039;-68
2023/03/20 03:44:53;;;;;;;9.40;5.05;;;;;;;-9.70;57.67;98217.28;6319513;28;20550;-66
2023/03/20 03:48:06;;;;;;;9.60;4.00;;;;;;;-9.12;56.86;98221.84;6318676;28;20406;-67
2023/03/20 03:51:13;;;;;;;6.20;3.35;;;;;;;-8.91;56.37;98218.31;6319923;28;20534;-67
2023/03/20 03:54:26;;;;;;;5.95;3.42;;;;;;;-8.92;55.81;98214.00;6319519;28;20040;-67
2023/03/20 03:57:41;;;;;;;3.50;2.90;;;;;;;-8.86;56.02;98210.00;6319388;28;20040;-69
2023/03/20 04:00:49;;;;;;;8.10;3.83;;;;;;;-8.77;55.33;98204.31;6319884;28;20477;-68
2023/03/20 04:03:59;;;;;;;4.82;3.45;;;;;;;-8.85;55.82;98206.63;6319109;28;20044;-68
2023/03/20 04:07:01;;;;;;;6.65;2.65;;;;;;;-8.83;55.57;98204.09;6319224;28;20413;-68
2023/03/20 04:10:05;;;;;;;7.88;4.40;;;;;;;-8.86;55.68;98204.00;6319587;28;20047;-66
2023/03/20 04:13:06;;;;;;;5.00;3.47;;;;;;;-8.72;55.51;98192.56;6319120;28;20066;-67
2023/03/20 04:16:15;;;;;;;9.25;4.20;;;;;;;-8.59;54.82;98187.03;6319586;28;20040;-67
2023/03/20 04:19:17;;;;;;;7.68;4.38;;;;;;;-8.38;53.10;98178.25;6319568;28;20055;-67
2023/03/20 04:22:18;;;;;;;7.85;3.78;;;;;;;-8.64;54.18;98165.59;6319253;28;20040;-66
2023/03/20 04:25:23;;;;;;;5.65;2.78;;;;;;;-8.53;53.53;98165.09;6318844;28;20524;-66
2023/03/20 04:28:27;;;;;;;4.07;2.55;;;;;;;-8.70;53.74;98183.28;6318768;28;20137;-66
2023/03/20 04:31:31;;;;;;;5.53;3.40;;;;;;;-8.71;53.98;98209.63;6318038;28;20040;-67
2023/03/20 04:34:39;;;;;;;5.88;4.25;;;;;;;-8.73;54.42;98215.50;6319490;28;20093;-67
2023/03/20 04:37:45;;;;;;;4.15;3.40;;;;;;;-8.32;53.74;98229.53;6318738;28;20140;-66
2023/03/20 04:40:46;;;;;;;5.40;3.15;;;;;;;-8.05;53.61;98238.84;6318678;28;20055;-67
2023/03/20 04:43:50;;;;;;;5.03;3.65;;;;;;;-7.99;52.84;98239.03;6319161;28;20036;-68
2023/03/20 04:46:51;;;;;;;5.43;3.70;;;;;;;-7.81;52.50;98248.91;6318399;28;20055;-66
2023/03/20 04:49:53;;;;;;;5.88;3.30;;;;;;;-6.88;51.49;98233.59;6318768;28;20044;-66
2023/03/20 04:52:55;;;;;;;4.78;3.25;;;;;;;-6.26;49.27;98245.31;6318650;28;20048;-68
2023/03/20 04:55:56;;;;;;;4.70;2.75;;;;;;;-6.11;49.23;98253.38;6317951;28;20044;-66
2023/03/20 04:59:00;;;;;;;4.00;2.42;;;;;;;-5.88;49.04;98229.09;6319150;28;20225;-68
2023/03/20 05:02:02;;;;;;;3.88;2.60;;;;;;;-5.67;47.96;98238.06;6318534;28;20051;-66
2023/03/20 05:05:06;;;;;;;3.38;3.03;;;;;;;-5.61;46.39;98219.38;6319015;28;20036;-68
2023/03/20 05:08:09;;;;;;;5.18;3.40;;;;;;;-5.70;47.69;98207.22;6321052;28;20048;-67
2023/03/20 05:11:10;;;;;;;5.43;3.05;;;;;;;-5.48;46.65;98211.09;6323528;28;20040;-66
2023/03/20 05:14:11;;;;;;;5.65;3.45;;;;;;;-5.30;46.83;98202.88;6323588;28;20040;-66
2023/03/20 05:17:18;;;;;;;5.80;2.85;;;;;;;-4.91;45.96;98212.16;6323849;28;20040;-66
2023/03/20 05:20:26;;;;;;;6.38;3.65;;;;;;;-4.62;45.29;98200.66;6323531;28;20466;-67
2023/03/20 05:23:27;;;;;;;6.25;2.70;;;;;;;-4.42;45.43;98192.41;6323385;28;20052;-66
2023/03/20 05:26:31;;;;;;;5.15;3.17;;;;;;;-4.14;44.10;98184.25;6322716;28;20055;-68
2023/03/20 05:29:32;;;;;;;7.57;3.45;;;;;;;-3.96;43.91;98177.63;6322858;28;20055;-66
2023/03/20 05:32:37;;;;;;;5.55;3.35;;;;;;;-4.11;44.14;98179.16;6323401;28;20039;-69
2023/03/20 05:35:41;;;;;;;7.43;3.50;;;;;;;-3.72;43.95;98177.97;6322687;28;20056;-67
2023/03/20 05:38:48;;;;;;;6.88;2.80;;;;;;;-3.13;42.90;98183.78;6323179;28;20421;-67
2023/03/20 05:41:52;;;;;;;3.83;2.35;;;;;;;-2.99;42.59;98177.06;6321663;28;20040;-67
2023/03/20 05:44:58;;;;;;;;;;;;;;;-2.83;42.71;98180.63;6323549;28;20040;-66
2023/03/20 05:48:01;;;;;;;10.10;4.13;;;;;;;-2.72;42.11;98169.59;6322824;28;19920;-67
2023/03/20 05:51:03;;;;;;;12.25;5.20;;;;;;;-2.58;42.08;98168.81;6322326;28;20471;-67
2023/03/20 05:54:06;;;;;;;9.85;4.00;;;;;;;-2.48;41.34;98160.31;6322415;28;20048;-67
2023/03/20 05:57:08;;;;;;;7.63;3.78;;;;;;;-2.71;41.97;98158.44;6322211;28;20401;-68
2023/03/20 06:00:10;;;;;;;9.20;4.15;;;;;;;-2.97;41.56;98160.78;6322362;28;20048;-67
2023/03/20 06:03:17;;;;;;;7.22;2.85;;;;;;;-3.11;41.88;98159.78;6322360;28;20146;-67
2023/03/20 06:06:21;;;;;;;3.53;2.28;;;;;;;-3.11;42.24;98176.91;6322192;28;20417;-67
2023/03/20 06:09:22;;;;;;;5.38;2.60;;;;;;;-3.54;42.25;98163.59;6320582;28;20079;-68
2023/03/20 06:12:25;;;;;;;3.58;2.28;;;;;;;-3.87;42.40;98167.50;6322196;28;20113;-68
2023/03/20 06:15:27;;;;;;;3.58;2.67;;;;;;;-3.94;42.52;98173.41;6322033;28;20047;-67
2023/03/20 06:18:28;;;;;;;6.00;3.20;;;;;;;-3.84;42.65;98177.81;6320949;28;20050;-67
2023/03/20 06:21:34;;;;;;;5.80;2.88;;;;;;;-3.32;41.72;98173.28;6321801;28;20040;-67
2023/03/20 06:24:37;;;;;;;14.13;5.13;;;;;;;-2.97;40.50;98163.34;6321738;28;20062;-67
2023/03/20 06:27:40;;;;;;;8.85;3.42;;;;;;;-2.69;40.56;98155.00;6321377;28;20402;-69
2023/03/20 06:30:45;;;;;;;8.43;3.85;;;;;;;-2.37;40.45;98158.69;6322067;28;20309;-68
2023/03/20 06:33:49;;;;;;;5.40;3.47;;;;;;;-2.18;39.57;98158.78;6321052;28;20044;-67
2023/03/20 06:36:53;;;;;;;8.43;3.03;;;;;;;-1.94;39.56;98153.78;6322090;28;20040;-67
2023/03/20 06:39:57;;;;;;;6.07;2.70;;;;;;;-1.51;38.22;98148.81;6321653;28;20048;-67
2023/03/20 06:43:01;;;;;;;7.47;3.15;;;;;;;-2.04;39.04;98146.84;6321528;28;20412;-67
2023/03/20 06:46:02;;;;;;;5.50;3.35;;;;;;;-2.32;39.66;98144.13;6321231;28;20048;-67
2023/03/20 06:49:05;;;;;;;4.63;2.50;;;;;;;-2.17;39.69;98134.75;6320682;28;20048;-67
2023/03/20 06:52:15;;;;;;;7.90;3.05;;;;;;;-1.88;39.29;98133.16;6321471;28;20043;-67
2023/03/20 06:55:19;;;;;;;5.90;3.30;;;;;;;-1.65;39.15;98127.25;6320516;28;20059;-67
2023/03/20 06:58:23;;;;;;;7.15;3.10;;;;;;;-1.27;38.93;98127.38;6321280;28;20039;-68
2023/03/20 07:01:24;;;;;;;8.25;3.55;;;;;;;-0.80;38.66;98108.47;6320949;28;20044;-68
2023/03/20 07:04:26;;;;;;;13.75;6.70;;;;;;;-0.38;37.88;98106.69;6320623;28;20044;-68
2023/03/20 07:07:28;;;;;;;6.72;3.70;;;;;;;-0.12;37.38;98106.63;6320545;28;20531;-68
2023/03/20 07:10:30;;;;;;;9.85;3.65;;;;;;;-0.46;37.77;98098.09;6320771;28;20131;-67
2023/03/20 07:13:33;;;;;;;8.10;3.42;;;;;;;-0.87;38.28;98091.25;6320144;28;20402;-67
2023/03/20 07:16:38;;;;;;;8.73;3.33;;;;;;;-1.00;37.94;98069.69;6320326;28;20044;-67
2023/03/20 07:19:42;;;;;;;5.38;2.88;;;;;;;-1.14;38.34;98068.84;6320596;28;20040;-68
2023/03/20 07:22:43;;;;;;;6.40;3.22;;;;;;;-1.25;38.82;98065.38;6319820;28;20414;-67
2023/03/20 07:25:50;;;;;;;9.02;3.67;;;;;;;-1.17;38.69;98051.63;6318944;28;20043;-67
2023/03/20 07:28:52;;;;;;;;;;;;;;;-0.55;37.78;98060.19;6320060;28;20040;-67
2023/03/20 07:31:59;;;;;;;5.88;3.05;;;;;;;-0.34;37.18;98068.75;6320003;28;19931;-68
2023/03/20 07:35:03;;;;;;;5.20;2.38;;;;;;;0.56;36.02;98064.94;6319947;28;20055;-68
2023/03/20 07:38:05;;;;;;;2.13;1.88;;;;;;;3.00;33.25;98052.78;6319909;28;20090;-67
2023/03/20 07:41:09;;;;;;;3.72;2.33;;;;;;;6.96;29.17;98048.66;6320100;28;20040;-67
2023/03/20 07:44:10;;;;;;;2.95;2.08;;;;;;;11.03;24.12;98046.59;6319977;28;20082;-67
2023/03/20 07:47:15;;;;;;;7.32;4.45;;;;;;;13.93;21.65;98034.53;6320072;28;20044;-67
2023/03/20 07:50:21;;;;;;;5.25;2.85;;;;;;;13.92;21.25;98027.53;6320041;28;20040;-67
2023/03/20 07:53:26;;;;;;;3.15;1.90;;;;;;;14.12;20.06;98013.09;6320116;28;20079;-67
2023/03/20 07:56:33;;;;;;;6.93;2.53;;;;;;;13.87;19.69;98019.03;6319567;28;20146;-67
2023/03/20 07:59:34;;;;;;;5.43;2.10;;;;;;;14.80;19.32;98009.78;6319166;28;20544;-67
2023/03/20 08:02:36;;;;;;;2.97;2.00;;;;;;;16.62;17.50;98022.34;6319869;28;20038;-67
2023/03/20 08:05:37;;;;;;;3.45;1.92;;;;;;;17.63;16.30;98017.59;6319713;28;20040;-68
2023/03/20 08:08:41;;;;;;;6.75;2.10;;;;;;;18.61;16.18;98015.38;6319354;28;20044;-69
2023/03/20 08:11:45;;;;;;;;;;;;;;;20.53;14.71;98036.06;6318840;28;20444;-68
2023/03/20 08:14:46;;;;;;;2.15;1.45;;;;;;;20.21;15.17;98044.13;6319342;28;20404;-67
2023/03/20 08:17:50;;;;;;;4.00;1.80;;;;;;;20.89;14.66;98045.34;6318585;28;20425;-68
2023/03/20 08:20:52;;;;;;;2.40;1.70;;;;;;;22.53;13.15;98037.50;6319237;28;20040;-68
2023/03/20 08:23:56;;;;;;;4.90;3.08;;;;;;;22.47;12.94;98038.94;6319218;28;20497;-68
2023/03/20 08:26:58;;;;;;;3.22;2.38;;;;;;;22.46;12.37;98031.91;6319185;28;20040;-67
2023/03/20 08:30:03;;;;;;;4.30;1.85;;;;;;;21.06;12.61;98031.31;6319224;28;20040;-68
2023/03/20 08:33:05;;;;;;;4.22;2.00;;;;;;;19.31;13.96;98009.84;6318657;28;20040;-68
2023/03/20 08:36:07;;;;;;;3.55;1.77;;;;;;;17.01;15.06;98016.00;6319119;28;20047;-67
2023/03/20 08:39:10;;;;;;;2.05;1.70;;;;;;;13.99;17.23;97985.69;6319104;28;20484;-68
2023/03/20 08:42:14;;;;;;;4.68;2.92;;;;;;;12.06;18.79;97996.66;6319699;28;20505;-67
2023/03/20 08:45:16;;;;;;;3.65;2.33;;;;;;;10.01;20.71;97976.72;6324007;28;20420;-70
2023/03/20 08:48:19;;;;;;;1.98;1.75;;;;;;;9.55;21.31;97967.38;6324489;28;20044;-67
2023/03/20 08:51:24;;;;;;;2.97;2.47;;;;;;;9.32;21.54;97963.97;6323892;28;20090;-68
2023/03/20 08:54:26;;;;;;;2.65;2.38;;;;;;;8.37;22.33;97965.13;6323755;28;20556;-67
2023/03/20 08:57:27;;;;;;;3.95;2.75;;;;;;;8.18;22.82;97954.53;6322857;28;20520;-68
2023/03/20 09:00:29;;;;;;;8.50;5.32;;;;;;;8.44;22.21;97963.19;6323934;28;20043;-68
2023/03/20 09:03:30;;;;;;;5.70;3.22;;;;;;;7.67;22.98;97949.41;6322700;28;20425;-68
2023/03/20 09:06:36;;;;;;;6.78;2.88;;;;;;;6.92;24.25;97964.19;6323576;28;20051;-67
2023/03/20 09:09:38;;;;;;;5.78;3.13;;;;;;;5.69;25.30;97953.97;6323613;28;20081;-66
2023/03/20 09:12:39;;;;;;;3.95;2.90;;;;;;;5.40;26.11;97945.16;6323651;28;20066;-67
2023/03/20 09:15:43;;;;;;;;;;;;;;;5.24;25.92;97943.88;6323339;28;20051;-67
2023/03/20 09:18:47;;;;;;;3.22;2.60;;;;;;;4.77;26.60;97945.06;6323321;28;19924;-66
2023/03/20 09:21:49;;;;;;;4.40;2.70;;;;;;;4.30;27.87;97932.25;6323376;28;20510;-66
2023/03/20 09:24:53;;;;;;;4.70;2.30;;;;;;;4.10;28.03;97931.84;6322770;28;20044;-67
2023/03/20 09:27:57;;;;;;;5.95;3.05;;;;;;;4.04;28.30;97922.44;6323288;28;20080;-67
2023/03/20 09:30:59;;;;;;;;;;;;;;;4.85;27.07;97928.34;6323037;28;20100;-67
2023/03/20 09:34:01;;;;;;;3.65;2.72;;;;;;;5.30;26.92;97927.19;6322794;28;19970;-68
2023/03/20 09:37:03;;;;;;;4.45;3.05;;;;;;;4.47;28.19;97919.72;6322168;28;20062;-67
2023/03/20 09:40:05;;;;;;;5.20;3.13;;;;;;;3.46;29.67;97921.91;6322058;28;20044;-67
2023/03/20 09:43:36;;;;;;;6.43;3.17;;;;;;;2.67;31.10;97913.81;6322902;28;20494;-68
2023/03/20 09:46:49;;;;;;;6.00;3.17;;;;;;;2.23;31.73;97926.59;6322552;28;20105;-67
2023/03/20 09:50:22;;;;;;;4.25;2.88;;;;;;;1.80;32.73;97935.00;6320915;28;20055;-66
2023/03/20 09:53:32;;;;;;;8.05;3.58;;;;;;;1.25;33.58;97933.06;6321842;28;20040;-67
2023/03/20 09:56:36;;;;;;;4.35;3.08;;;;;;;1.17;33.25;97916.75;6322494;28;20052;-67
2023/03/20 09:59:42;;;;;;;5.38;3.70;;;;;;;0.44;34.83;97902.75;6322903;28;20048;-68
2023/03/20 10:02:56;;;;;;;5.25;3.10;;;;;;;0.25;35.99;97908.94;6322465;28;20031;-67
2023/03/20 10:06:13;;;;;;;4.47;3.05;;;;;;;-0.12;36.00;97866.03;6322530;28;20673;-67
2023/03/20 10:09:23;;;;;;;7.75;3.95;;;;;;;0.14;35.75;97903.81;6322322;28;20580;-67
2023/03/20 10:13:08;;;;;;;7.32;4.03;;;;;;;0.31;36.08;97894.22;6320342;28;20097;-68
2023/03/20 10:16:40;;;;;;;6.45;3.38;;;;;;;0.89;35.68;97880.75;6321690;28;20043;-67
2023/03/20 10:20:12;;;;;;;7.13;3.10;;;;;;;1.48;34.98;97885.28;6322007;28;20126;-67
2023/03/20 10:23:29;;;;;;;6.05;2.72;;;;;;;2.53;33.60;97869.03;6321997;28;20046;-67
2023/03/20 10:26:37;;;;;;;6.40;3.15;;;;;;;3.49;32.05;97869.81;6321721;28;20047;-67
2023/03/20 10:30:00;;;;;;;4.65;2.28;;;;;;;4.27;30.89;97869.81;6321813;28;20040;-69
2023/03/20 10:33:45;;;;;;;2.90;2.50;;;;;;;4.64;29.98;97885.44;6321633;28;20040;-68
2023/03/20 10:37:16;;;;;;;5.60;2.90;;;;;;;4.27;30.19;97882.84;6321624;28;20054;-67
2023/03/20 10:40:34;;;;;;;7.07;3.40;;;;;;;3.95;30.46;97878.38;6321603;28;20074;-66
2023/03/20 10:43:41;;;;;;;6.13;3.60;;;;;;;3.29;31.48;97878.03;6321480;28;20050;-67
2023/03/20 10:46:52;;;;;;;9.13;3.28;;;;;;;3.12;32.23;97877.50;6321320;28;20093;-66
2023/03/20 10:50:04;;;;;;;4.25;2.92;;;;;;;3.25;31.70;97871.16;6321514;28;20044;-67
2023/03/20 10:53:25;;;;;;;4.90;2.97;;;;;;;3.34;31.95;97859.69;6321312;28;20081;-67
2023/03/20 10:56:41;;;;;;;3.15;2.80;;;;;;;3.91;31.28;97861.13;6320897;28;20062;-67
2023/03/20 10:59:51;;;;;;;7.30;3.65;;;;;;;4.48;30.58;97853.66;6321108;28;20537;-67
2023/03/20 11:02:56;;;;;;;5.10;2.90;;;;;;;4.95;30.09;97849.00;6321245;28;20046;-68
2023/03/20 11:06:21;;;;;;;4.10;3.03;;;;;;;4.79;29.79;97849.44;6320256;28;20085;-67
2023/03/20 11:09:31;;;;;;;5.10;3.08;;;;;;;4.66;29.71;97841.06;6319674;28;20047;-67
2023/03/20 11:12:38;;;;;;;6.22;3.20;;;;;;;5.60;28.56;97834.09;6320749;28;20036;-68
2023/03/20 11:15:43;;;;;;;7.03;3.55;;;;;;;5.83;27.97;97839.50;6320785;28;20036;-68
2023/03/20 11:18:52;;;;;;;6.32;4.30;;;;;;;4.77;29.18;97840.78;6320568;28;20389;-68
2023/03/20 11:22:05;;;;;;;6.18;3.95;;;;;;;3.92;30.50;97839.38;6320523;28;20040;-67
2023/03/20 11:25:24;;;;;;;5.25;3.22;;;;;;;3.15;31.36;97838.41;6319189;28;20052;-67
2023/03/20 11:28:41;;;;;;;7.65;3.83;;;;;;;2.56;32.82;97835.19;6320519;28;20043;-66
2023/03/20 11:31:45;;;;;;;4.47;2.90;;;;;;;2.41;33.48;97838.91;6319018;28;20096;-68
2023/03/20 11:34:51;;;;;;;4.78;3.70;;;;;;;1.85;35.07;97828.53;6320414;28;20063;-68
2023/03/20 11:38:16;;;;;;;5.78;3.60;;;;;;;1.50;36.21;97826.44;6320257;28;20058;-68
2023/03/20 11:41:28;;;;;;;6.15;3.47;;;;;;;0.86;37.09;97818.59;6319926;28;20039;-67
2023/03/20 11:44:36;;;;;;;8.82;3.88;;;;;;;0.18;38.95;97817.53;6320020;28;20043;-67
2023/03/20 11:47:41;;;;;;;8.18;4.63;;;;;;;-0.36;40.44;97809.31;6319270;28;20122;-67
2023/03/20 11:51:00;;;;;;;6.47;3.45;;;;;;;-0.17;40.01;97810.94;6320034;28;20551;-67
2023/03/20 11:54:13;;;;;;;8.60;4.28;;;;;;;-0.08;40.39;97813.44;6318856;28;20067;-68
2023/03/20 11:57:47;;;;;;;8.52;3.83;;;;;;;-0.10;39.88;97804.81;6319526;28;20062;-67
2023/03/20 12:00:55;;;;;;;10.10;4.87;;;;;;;-0.50;41.07;97799.91;6303858;28;20198;-66
2023/03/20 12:04:36;;;;;;;6.55;3.65;;;;;;;-0.71;41.25;97792.28;6317375;28;20454;-66
2023/03/20 12:07:41;;;;;;;10.95;4.63;;;;;;;-0.75;41.88;97780.25;6319010;28;20043;-67
2023/03/20 12:11:00;;;;;;;9.18;4.25;;;;;;;-0.78;42.30;97769.94;6319433;28;20516;-68
2023/03/20 12:14:12;;;;;;;5.88;3.67;;;;;;;-0.63;42.02;97775.00;6319124;28;20417;-68
2023/03/20 12:17:25;;;;;;;5.10;3.15;;;;;;;-0.69;42.38;97772.47;6318818;28;20098;-67
2023/03/20 12:20:44;;;;;;;7.57;3.67;;;;;;;-0.99;43.32;97782.09;6319107;28;20106;-66
2023/03/20 12:24:08;;;;;;;6.88;3.80;;;;;;;-1.14;44.05;97771.81;6318734;28;20452;-66
2023/03/20 12:27:19;;;;;;;10.00;5.30;;;;;;;-1.18;43.30;97762.38;6318919;28;20192;-67
2023/03/20 12:30:43;;;;;;;7.18;4.25;;;;;;;-1.01;43.24;97758.00;6318989;28;20062;-67
2023/03/20 12:34:10;;;;;;;8.88;4.40;;;;;;;-1.23;43.46;97754.63;6318697;28;20086;-68
2023/03/20 12:37:17;;;;;;;6.40;4.13;;;;;;;-1.24;43.95;97734.88;6318849;28;20058;-67
2023/03/20 12:40:30;;;;;;;7.10;4.00;;;;;;;-1.58;44.65;97724.66;6318676;28;20421;-67
2023/03/20 12:43:54;;;;;;;7.25;3.78;;;;;;;-1.64;45.15;97716.09;6318481;28;20136;-67
2023/03/20 12:47:22;;;;;;;8.30;4.30;;;;;;;-1.54;45.65;97710.00;6318570;28;20036;-67
2023/03/20 12:50:49;;;;;;;9.18;4.28;;;;;;;-1.60;45.97;97710.03;6318712;28;20050;-67
2023/03/20 12:54:42;;;;;;;7.93;3.63;;;;;;;-1.66;45.60;97710.06;6318266;28;20051;-68
2023/03/20 12:58:14;;;;;;;7.10;3.78;;;;;;;-1.51;46.01;97716.88;6274323;28;20056;-68
2023/03/20 13:01:54;;;;;;;8.75;3.97;;;;;;;-1.53;46.03;97724.63;6316024;28;20059;-67
2023/03/20 13:05:00;;;;;;;5.03;3.33;;;;;;;-1.81;46.23;97717.00;6296010;28;20044;-68
2023/03/20 13:08:31;;;;;;;7.10;3.83;;;;;;;-2.16;47.53;97723.91;6318759;28;20051;-69
2023/03/20 13:11:54;;;;;;;6.50;3.92;;;;;;;-2.45;47.84;97716.19;6318716;28;20265;-67
2023/03/20 13:15:22;;;;;;;7.60;4.13;;;;;;;-2.50;48.46;97713.63;6316920;28;20479;-67
2023/03/20 13:18:32;;;;;;;4.30;2.90;;;;;;;-2.20;48.29;97706.75;6318006;28;20437;-67
2023/03/20 13:21:48;;;;;;;6.90;3.88;;;;;;;-2.38;48.33;97712.75;6318892;28;20413;-68
2023/03/20 13:25:21;;;;;;;5.47;3.30;;;;;;;-2.54;49.31;97696.44;6318398;28;20043;-68
2023/03/20 13:28:36;;;;;;;6.10;3.63;;;;;;;-2.59;49.71;97690.44;6319529;28;20058;-68
2023/03/20 13:32:03;;;;;;;6.13;3.53;;;;;;;-2.83;50.49;97694.72;6323132;28;20051;-68
2023/03/20 13:35:41;;;;;;;5.32;3.13;;;;;;;-2.77;50.33;97694.72;6323166;28;20094;-68
2023/03/20 13:38:51;;;;;;;5.63;3.30;;;;;;;-3.03;51.19;97692.13;6322942;28;20050;-67
2023/03/20 13:41:56;;;;;;;6.57;4.13;;;;;;;-3.36;51.52;97692.88;6321655;28;20186;-68
2023/03/20 13:45:13;;;;;;;9.02;4.13;;;;;;;-3.47;51.98;97694.56;6322990;28;20420;-67
2023/03/20 13:48:32;;;;;;;8.27;4.57;;;;;;;-3.46;52.21;97685.97;6322766;28;20083;-68
2023/03/20 13:51:47;;;;;;;6.82;4.03;;;;;;;-3.55;52.37;97693.66;6322726;28;20047;-67
2023/03/20 13:55:13;;;;;;;7.72;3.75;;;;;;;-3.74;52.82;97682.44;6322369;28;20056;-67
2023/03/20 13:58:18;;;;;;;5.78;3.42;;;;;;;-3.90;53.44;97678.94;6322534;28;20161;-66
2023/03/20 14:01:49;;;;;;;6.72;3.55;;;;;;;-3.95;53.63;97690.91;6322919;28;20081;-66
2023/03/20 14:05:03;;;;;;;5.25;2.95;;;;;;;-4.19;54.40;97683.88;6322286;28;20043;-68
2023/03/20 14:08:27;;;;;;;9.93;4.47;;;;;;;-4.36;54.70;97684.66;6322366;28;20093;-68
2023/03/20 14:11:36;;;;;;;7.15;3.90;;;;;;;-4.49;55.16;97684.56;6321274;28;20054;-67
2023/03/20 14:14:58;;;;;;;5.95;3.97;;;;;;;-4.52;55.31;97688.81;6322283;28;20446;-68
2023/03/20 14:18:14;;;;;;;8.52;3.78;;;;;;;-4.57;55.79;97687.91;6322261;28;20051;-68
2023/03/20 14:21:22;;;;;;;8.27;3.95;;;;;;;-4.60;56.11;97685.31;6321930;28;20444;-67
2023/03/20 14:24:26;;;;;;;7.65;3.60;;;;;;;-4.77;56.02;97686.91;6321692;28;20051;-67
2023/03/20 14:27:35;;;;;;;5.43;3.80;;;;;;;-4.85;56.01;97678.28;6321848;28;20048;-67
2023/03/20 14:30:40;;;;;;;8.80;3.45;;;;;;;-4.85;56.02;97678.28;6322101;28;20553;-68
2023/03/20 14:33:51;;;;;;;6.07;3.13;;;;;;;-4.81;55.93;97677.44;6322603;28;20097;-67
2023/03/20 14:37:23;;;;;;;9.45;3.83;;;;;;;-4.84;56.83;97674.84;6321962;28;20036;-69
2023/03/20 14:40:30;;;;;;;8.10;3.95;;;;;;;-4.64;57.02;97657.03;6320798;28;20043;-67
2023/03/20 14:43:37;;;;;;;7.20;3.95;;;;;;;-4.76;57.14;97657.81;6321354;28;20048;-68
2023/03/20 14:46:41;;;;;;;7.30;3.58;;;;;;;-4.86;57.26;97661.16;6321535;28;20062;-68
2023/03/20 14:49:51;;;;;;;8.80;4.07;;;;;;;-4.90;56.84;97656.81;6321455;28;20036;-67
2023/03/20 14:53:23;;;;;;;8.73;4.85;;;;;;;-4.93;57.41;97667.06;6321452;28;20044;-67
2023/03/20 14:56:42;;;;;;;7.93;4.00;;;;;;;-5.06;57.52;97659.28;6321327;28;20138;-67