Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:27;;;;;;;;;;;23.70;60.60;;;;;;5074091;28;19927;-58
2023/07/16 00:02:52;;;;;;;;;;;23.70;60.70;;;;;;5074608;28;19961;-57
2023/07/16 00:05:18;;;;;;;;;;;23.70;60.70;;;;;;5074412;28;19981;-58
2023/07/16 00:07:43;;;;;;;;;;;23.70;60.60;;;;;;5074620;28;19916;-58
2023/07/16 00:10:09;;;;;;;;;;;23.70;60.50;;;;;;5092466;28;20318;-57
2023/07/16 00:12:34;;;;;;;;;;;23.70;60.50;;;;;;5092405;28;19974;-58
2023/07/16 00:15:00;;;;;;;;;;;23.70;60.60;;;;;;5074298;28;20270;-58
2023/07/16 00:17:25;;;;;;;;;;;23.70;60.50;;;;;;5074559;28;19969;-58
2023/07/16 00:19:54;;;;;;;;;;;23.70;60.50;;;;;;5074349;28;20426;-58
2023/07/16 00:22:22;;;;;;;;;;;23.80;60.50;;;;;;5074278;28;19955;-58
2023/07/16 00:24:48;;;;;;;;;;;23.70;60.50;;;;;;5092338;28;20267;-57
2023/07/16 00:27:13;;;;;;;;;;;23.70;60.40;;;;;;5074150;28;19917;-58
2023/07/16 00:29:39;;;;;;;;;;;23.70;60.40;;;;;;5092150;28;19965;-58
2023/07/16 00:32:04;;;;;;;;;;;23.60;60.40;;;;;;5092540;28;19923;-58
2023/07/16 00:34:30;;;;;;;;;;;23.60;60.40;;;;;;5057376;28;20067;-58
2023/07/16 00:37:01;;;;;;;;;;;23.60;60.40;;;;;;5092232;28;20012;-58
2023/07/16 00:39:28;;;;;;;;;;;23.60;60.30;;;;;;5073962;28;20389;-58
2023/07/16 00:41:53;;;;;;;;;;;23.60;60.30;;;;;;5074422;28;19942;-58
2023/07/16 00:44:19;;;;;;;;;;;23.60;60.30;;;;;;5092065;28;20389;-58
2023/07/16 00:46:44;;;;;;;;;;;23.60;60.20;;;;;;5073282;28;19916;-58
2023/07/16 00:49:10;;;;;;;;;;;23.60;60.20;;;;;;5074319;28;19916;-58
2023/07/16 00:51:35;;;;;;;;;;;23.60;60.90;;;;;;5073995;28;19916;-58
2023/07/16 00:54:01;;;;;;;;;;;23.50;60.20;;;;;;5073910;28;19946;-57
2023/07/16 00:56:26;;;;;;;;;;;23.50;60.10;;;;;;5092045;28;19916;-58
2023/07/16 00:58:52;;;;;;;;;;;23.50;60.10;;;;;;5074131;28;19923;-58
2023/07/16 01:01:17;;;;;;;;;;;23.50;60.10;;;;;;5073534;28;20371;-58
2023/07/16 01:03:43;;;;;;;;;;;23.50;60.10;;;;;;5092119;28;20355;-58
2023/07/16 01:06:13;;;;;;;;;;;23.50;60.10;;;;;;5073734;28;19920;-58
2023/07/16 01:08:41;;;;;;;;;;;23.50;60.00;;;;;;5094796;28;19920;-58
2023/07/16 01:11:07;;;;;;;;;;;23.50;60.00;;;;;;5095511;28;19916;-58
2023/07/16 01:13:33;;;;;;;;;;;23.50;60.00;;;;;;5077727;28;19962;-58
2023/07/16 01:15:59;;;;;;;;;;;23.50;60.00;;;;;;5095442;28;19981;-58
2023/07/16 01:18:24;;;;;;;;;;;23.50;60.00;;;;;;5077239;28;20359;-58
2023/07/16 01:20:50;;;;;;;;;;;23.50;60.00;;;;;;5077342;28;19920;-58
2023/07/16 01:23:26;;;;;;;;;;;23.50;60.00;;;;;;5077415;28;19923;-57
2023/07/16 01:26:12;;;;;;;;;;;23.50;60.00;;;;;;5077082;28;19923;-58
2023/07/16 01:28:51;;;;;;;;;;;23.40;59.90;;;;;;5077222;28;19920;-58
2023/07/16 01:31:18;;;;;;;;;;;23.40;60.00;;;;;;5093903;28;20188;-58
2023/07/16 01:33:44;;;;;;;;;;;23.40;59.90;;;;;;5095256;28;20176;-58
2023/07/16 01:36:09;;;;;;;;;;;23.40;59.90;;;;;;5093656;28;19916;-58
2023/07/16 01:38:35;;;;;;;;;;;23.40;59.90;;;;;;5095119;28;19969;-58
2023/07/16 01:41:01;;;;;;;;;;;23.40;59.90;;;;;;5093588;28;19920;-57
2023/07/16 01:43:27;;;;;;;;;;;23.40;59.90;;;;;;5077161;28;19916;-58
2023/07/16 01:45:52;;;;;;;;;;;23.40;59.80;;;;;;5093630;28;19938;-58
2023/07/16 01:48:27;;;;;;;;;;;23.40;59.70;;;;;;5077015;28;19919;-58
2023/07/16 01:50:53;;;;;;;;;;;23.30;59.70;;;;;;5094789;28;19916;-58
2023/07/16 01:53:18;;;;;;;;;;;23.30;59.70;;;;;;5093467;28;19943;-58
2023/07/16 01:55:44;;;;;;;;;;;23.30;59.70;;;;;;5076788;28;19942;-58
2023/07/16 01:58:10;;;;;;;;;;;23.30;59.60;;;;;;5076387;28;19916;-58
2023/07/16 02:00:36;;;;;;;;;;;23.30;59.60;;;;;;5076286;28;19965;-58
2023/07/16 02:03:02;;;;;;;;;;;23.30;59.70;;;;;;5093208;28;19923;-58
2023/07/16 02:05:27;;;;;;;;;;;23.20;59.50;;;;;;5094568;28;19916;-58
2023/07/16 02:07:53;;;;;;;;;;;23.30;59.60;;;;;;5094421;28;20358;-58
2023/07/16 02:10:18;;;;;;;;;;;23.20;59.50;;;;;;5093378;28;19965;-58
2023/07/16 02:12:44;;;;;;;;;;;23.20;59.60;;;;;;5076701;28;20369;-58
2023/07/16 02:15:09;;;;;;;;;;;23.20;59.50;;;;;;5076489;28;19916;-57
2023/07/16 02:17:35;;;;;;;;;;;23.20;59.50;;;;;;5076321;28;19916;-58
2023/07/16 02:20:01;;;;;;;;;;;23.20;59.40;;;;;;5093109;28;19920;-58
2023/07/16 02:22:29;;;;;;;;;;;23.20;59.40;;;;;;5092838;28;20379;-58
2023/07/16 02:24:55;;;;;;;;;;;23.20;59.30;;;;;;5076279;28;19958;-57
2023/07/16 02:27:20;;;;;;;;;;;23.20;59.40;;;;;;5075730;28;20385;-58
2023/07/16 02:29:46;;;;;;;;;;;23.20;59.30;;;;;;5094025;28;19923;-58
2023/07/16 02:32:11;;;;;;;;;;;23.20;59.30;;;;;;5093889;28;19920;-57
2023/07/16 02:34:37;;;;;;;;;;;23.20;59.30;;;;;;5094027;28;20015;-57
2023/07/16 02:37:03;;;;;;;;;;;23.10;59.90;;;;;;5093979;28;19990;-58
2023/07/16 02:39:28;;;;;;;;;;;23.20;59.20;;;;;;5075873;28;19920;-58
2023/07/16 02:41:54;;;;;;;;;;;23.10;59.10;;;;;;5093727;28;19977;-58
2023/07/16 02:44:19;;;;;;;;;;;23.10;59.10;;;;;;5093923;28;19916;-58
2023/07/16 02:46:45;;;;;;;;;;;23.10;59.00;;;;;;5075575;28;19916;-58
2023/07/16 02:49:10;;;;;;;;;;;23.10;59.00;;;;;;5075650;28;19916;-58
2023/07/16 02:51:36;;;;;;;;;;;23.10;58.80;;;;;;5075762;28;19916;-58
2023/07/16 02:54:01;;;;;;;;;;;23.10;58.90;;;;;;5075639;28;20374;-58
2023/07/16 02:56:27;;;;;;;;;;;23.10;58.90;;;;;;5075371;28;19920;-58
2023/07/16 02:58:52;;;;;;;;;;;23.10;58.80;;;;;;5093338;28;19916;-58
2023/07/16 03:01:18;;;;;;;;;;;23.10;58.90;;;;;;5074983;28;19931;-58
2023/07/16 03:03:43;;;;;;;;;;;23.00;58.80;;;;;;5075125;28;19916;-58
2023/07/16 03:06:09;;;;;;;;;;;23.10;58.80;;;;;;5075430;28;19942;-57
2023/07/16 03:08:34;;;;;;;;;;;23.00;58.80;;;;;;5075016;28;19920;-58
2023/07/16 03:11:00;;;;;;;;;;;23.00;58.70;;;;;;5075360;28;19923;-57
2023/07/16 03:13:25;;;;;;;;;;;23.10;58.70;;;;;;5093090;28;19920;-58
2023/07/16 03:15:51;;;;;;;;;;;23.10;58.70;;;;;;5075309;28;19916;-58
2023/07/16 03:18:18;;;;;;;;;;;23.00;58.60;;;;;;5075039;28;19923;-58
2023/07/16 03:20:43;;;;;;;;;;;23.00;58.50;;;;;;5093167;28;20124;-58
2023/07/16 03:23:09;;;;;;;;;;;23.00;58.60;;;;;;5092430;28;20122;-58
2023/07/16 03:25:34;;;;;;;;;;;23.00;58.60;;;;;;5092920;28;19951;-58
2023/07/16 03:28:00;;;;;;;;;;;23.00;58.50;;;;;;5075050;28;19923;-58
2023/07/16 03:30:25;;;;;;;;;;;23.00;58.50;;;;;;5091461;28;19919;-58
2023/07/16 03:32:51;;;;;;;;;;;23.00;58.50;;;;;;5092014;28;19946;-58
2023/07/16 03:35:16;;;;;;;;;;;23.00;58.50;;;;;;5091524;28;19916;-58
2023/07/16 03:37:42;;;;;;;;;;;23.00;58.50;;;;;;5074971;28;19916;-58
2023/07/16 03:40:15;;;;;;;;;;;22.90;58.40;;;;;;5074538;28;19970;-58
2023/07/16 03:42:41;;;;;;;;;;;22.90;58.40;;;;;;5074891;28;19967;-58
2023/07/16 03:45:07;;;;;;;;;;;22.90;58.40;;;;;;5092950;28;19973;-58
2023/07/16 03:47:32;;;;;;;;;;;22.90;58.40;;;;;;5092862;28;20440;-58
2023/07/16 03:49:58;;;;;;;;;;;22.90;58.30;;;;;;5074563;28;19920;-58
2023/07/16 03:52:24;;;;;;;;;;;22.90;58.30;;;;;;5074546;28;19916;-58
2023/07/16 03:54:50;;;;;;;;;;;22.90;58.40;;;;;;5074838;28;19923;-58
2023/07/16 03:57:16;;;;;;;;;;;22.90;58.30;;;;;;5092578;28;20162;-58
2023/07/16 03:59:41;;;;;;;;;;;22.90;58.30;;;;;;5091135;28;19928;-58
2023/07/16 04:02:08;;;;;;;;;;;22.90;58.40;;;;;;5074340;28;20282;-58
2023/07/16 04:04:33;;;;;;;;;;;22.80;58.30;;;;;;5074431;28;19916;-57
2023/07/16 04:06:59;;;;;;;;;;;22.90;58.20;;;;;;5074661;28;19969;-58
2023/07/16 04:09:25;;;;;;;;;;;22.80;58.20;;;;;;5073674;28;19916;-58
2023/07/16 04:11:50;;;;;;;;;;;22.90;58.30;;;;;;5074079;28;19923;-58
2023/07/16 04:14:16;;;;;;;;;;;22.80;58.20;;;;;;5092422;28;19942;-57
2023/07/16 04:16:41;;;;;;;;;;;22.90;58.20;;;;;;5074663;28;19936;-58
2023/07/16 04:19:08;;;;;;;;;;;22.80;59.00;;;;;;5092455;28;19920;-58
2023/07/16 04:21:33;;;;;;;;;;;22.80;58.20;;;;;;5074258;28;19920;-58
2023/07/16 04:23:59;;;;;;;;;;;22.80;58.30;;;;;;5074461;28;20419;-58
2023/07/16 04:26:24;;;;;;;;;;;22.80;58.20;;;;;;5092210;28;19916;-58
2023/07/16 04:28:50;;;;;;;;;;;22.80;58.20;;;;;;5091064;28;20402;-58
2023/07/16 04:31:15;;;;;;;;;;;22.80;58.10;;;;;;5090901;28;19916;-58
2023/07/16 04:33:41;;;;;;;;;;;22.80;58.10;;;;;;5091346;28;20019;-58
2023/07/16 04:36:06;;;;;;;;;;;22.70;58.00;;;;;;5092223;28;20290;-57
2023/07/16 04:38:32;;;;;;;;;;;22.80;58.10;;;;;;5090894;28;19968;-58
2023/07/16 04:40:57;;;;;;;;;;;22.80;58.00;;;;;;5074107;28;19923;-58
2023/07/16 04:43:23;;;;;;;;;;;22.80;58.10;;;;;;5093698;28;19927;-57
2023/07/16 04:45:48;;;;;;;;;;;22.80;58.10;;;;;;5078118;28;20014;-58
2023/07/16 04:48:14;;;;;;;;;;;22.80;58.10;;;;;;5095122;28;20002;-58
2023/07/16 04:50:39;;;;;;;;;;;22.80;58.00;;;;;;5096034;28;19920;-58
2023/07/16 04:53:05;;;;;;;;;;;22.70;58.00;;;;;;5077681;28;19923;-57
2023/07/16 04:55:39;;;;;;;;;;;22.70;57.90;;;;;;5095916;28;19923;-57
2023/07/16 04:58:04;;;;;;;;;;;22.70;58.00;;;;;;5095759;28;19916;-58
2023/07/16 05:00:31;;;;;;;;;;;22.70;57.90;;;;;;5077216;28;19927;-58
2023/07/16 05:02:57;;;;;;;;;;;22.70;57.90;;;;;;5077605;28;19923;-58
2023/07/16 05:05:22;;;;;;;;;;;22.70;58.00;;;;;;5095891;28;20329;-58
2023/07/16 05:07:47;;;;;;;;;;;22.80;58.00;;;;;;5077788;28;19923;-58
2023/07/16 05:10:13;;;;;;;;;;;22.70;57.90;;;;;;5077379;28;20006;-58
2023/07/16 05:12:39;;;;;;;;;;;22.70;57.90;;;;;;5095580;28;19994;-57
2023/07/16 05:15:04;;;;;;;;;;;22.70;58.00;;;;;;5077385;28;20382;-58
2023/07/16 05:17:30;;;;;;;;;;;22.60;57.90;;;;;;5077267;28;19924;-58
2023/07/16 05:19:55;;;;;;;;;;;22.70;57.90;;;;;;5077379;28;19927;-58
2023/07/16 05:22:21;;;;;;;;;;;22.70;57.80;;;;;;5095380;28;19942;-58
2023/07/16 05:24:46;;;;;;;;;;;22.70;57.90;;;;;;5077390;28;20267;-58
2023/07/16 05:27:12;;;;;;;;;;;22.60;57.70;;;;;;5095228;28;19959;-58
2023/07/16 05:29:37;;;;;;;;;;;22.60;57.80;;;;;;5095178;28;19967;-58
2023/07/16 05:32:03;;;;;;;;;;;22.60;57.80;;;;;;5093908;28;20383;-58
2023/07/16 05:34:29;;;;;;;;;;;22.60;57.80;;;;;;5077250;28;20244;-58
2023/07/16 05:36:54;;;;;;;;;;;22.60;58.30;;;;;;5095226;28;20355;-57
2023/07/16 05:39:20;;;;;;;;;;;22.60;57.80;;;;;;5094023;28;19916;-58
2023/07/16 05:41:46;;;;;;;;;;;22.60;57.70;;;;;;5076808;28;19968;-58
2023/07/16 05:44:11;;;;;;;;;;;22.60;57.80;;;;;;5077053;28;19926;-58
2023/07/16 05:46:37;;;;;;;;;;;22.60;57.80;;;;;;5076796;28;19950;-59
2023/07/16 05:49:02;;;;;;;;;;;22.60;57.70;;;;;;5076951;28;19916;-58
2023/07/16 05:51:28;;;;;;;;;;;22.60;57.80;;;;;;5076745;28;20383;-58
2023/07/16 05:53:53;;;;;;;;;;;22.60;57.70;;;;;;5076708;28;19920;-58
2023/07/16 05:56:19;;;;;;;;;;;22.50;57.60;;;;;;5094817;28;19920;-58
2023/07/16 05:58:44;;;;;;;;;;;22.60;57.70;;;;;;5076894;28;19916;-58
2023/07/16 06:01:10;;;;;;;;;;;22.60;57.70;;;;;;5072891;28;20310;-58
2023/07/16 06:03:35;;;;;;;;;;;22.60;57.70;;;;;;5090154;28;19917;-58
2023/07/16 06:06:01;;;;;;;;;;;22.60;57.70;;;;;;5074552;28;20377;-58
2023/07/16 06:08:26;;;;;;;;;;;22.60;57.70;;;;;;5090187;28;19942;-58
2023/07/16 06:10:52;;;;;;;;;;;22.50;57.60;;;;;;5074128;28;20271;-58
2023/07/16 06:13:17;;;;;;;;;;;22.50;57.50;;;;;;5072893;28;19920;-58
2023/07/16 06:15:43;;;;;;;;;;;22.50;57.60;;;;;;5072832;28;20274;-58
2023/07/16 06:18:09;;;;;;;;;;;22.50;57.50;;;;;;5089954;28;19928;-59
2023/07/16 06:20:34;;;;;;;;;;;22.60;57.60;;;;;;5072669;28;20275;-57
2023/07/16 06:23:00;;;;;;;;;;;22.50;57.60;;;;;;5072993;28;19924;-58
2023/07/16 06:25:25;;;;;;;;;;;22.50;57.50;;;;;;5072876;28;19917;-57
2023/07/16 06:27:51;;;;;;;;;;;22.50;57.60;;;;;;5073788;28;20367;-58
2023/07/16 06:30:16;;;;;;;;;;;22.50;57.50;;;;;;5072777;28;20343;-58
2023/07/16 06:32:42;;;;;;;;;;;22.50;57.40;;;;;;5072500;28;19916;-58
2023/07/16 06:35:08;;;;;;;;;;;22.50;57.50;;;;;;5072361;28;20011;-58
2023/07/16 06:37:33;;;;;;;;;;;22.50;57.40;;;;;;5072371;28;19916;-58
2023/07/16 06:39:59;;;;;;;;;;;22.50;57.40;;;;;;5073923;28;19920;-58
2023/07/16 06:42:24;;;;;;;;;;;22.50;57.40;;;;;;5072221;28;19916;-58
2023/07/16 06:44:50;;;;;;;;;;;22.50;58.10;;;;;;5072581;28;20007;-58
2023/07/16 06:47:15;;;;;;;;;;;22.50;57.40;;;;;;5073320;28;19916;-58
2023/07/16 06:49:41;;;;;;;;;;;22.50;57.40;;;;;;5072284;28;19931;-58
2023/07/16 06:52:07;;;;;;;;;;;22.50;57.40;;;;;;5072334;28;19924;-58
2023/07/16 06:54:32;;;;;;;;;;;22.50;57.40;;;;;;5072013;28;20416;-58
2023/07/16 06:56:58;;;;;;;;;;;22.50;57.30;;;;;;5071993;28;19995;-58
2023/07/16 06:59:23;;;;;;;;;;;22.50;57.30;;;;;;5071841;28;20276;-58
2023/07/16 07:01:48;;;;;;;;;;;22.50;57.40;;;;;;5073005;28;19924;-58
2023/07/16 07:04:14;;;;;;;;;;;22.40;57.10;;;;;;5071736;28;19963;-58
2023/07/16 07:06:40;;;;;;;;;;;22.50;57.20;;;;;;5072364;28;19916;-58
2023/07/16 07:09:05;;;;;;;;;;;22.50;57.20;;;;;;5072996;28;19917;-58
2023/07/16 07:11:31;;;;;;;;;;;22.50;57.20;;;;;;5071508;28;20390;-58
2023/07/16 07:13:57;;;;;;;;;;;22.50;57.10;;;;;;5071712;28;19951;-58
2023/07/16 07:16:23;;;;;;;;;;;22.40;57.10;;;;;;5071940;28;19916;-57
2023/07/16 07:18:48;;;;;;;;;;;22.50;57.20;;;;;;5071873;28;19921;-58
2023/07/16 07:21:14;;;;;;;;;;;22.50;57.20;;;;;;5071633;28;19927;-58
2023/07/16 07:23:40;;;;;;;;;;;22.50;57.10;;;;;;5071457;28;19970;-58
2023/07/16 07:26:05;;;;;;;;;;;22.50;57.10;;;;;;5072986;28;19970;-58
2023/07/16 07:28:31;;;;;;;;;;;22.50;57.10;;;;;;5071626;28;20432;-58
2023/07/16 07:30:56;;;;;;;;;;;22.50;57.00;;;;;;5071453;28;19916;-57
2023/07/16 07:33:22;;;;;;;;;;;22.50;57.00;;;;;;5072603;28;19916;-58
2023/07/16 07:35:47;;;;;;;;;;;22.50;57.10;;;;;;5088476;28;19981;-58
2023/07/16 07:38:13;;;;;;;;;;;22.50;57.10;;;;;;5088474;28;19924;-57
2023/07/16 07:40:38;;;;;;;;;;;22.50;57.20;;;;;;5072486;28;20442;-57
2023/07/16 07:43:04;;;;;;;;;;;22.50;57.10;;;;;;5072696;28;19924;-57
2023/07/16 07:45:29;;;;;;;;;;;22.50;57.00;;;;;;5072658;28;19916;-58
2023/07/16 07:47:54;;;;;;;;;;;22.50;56.90;;;;;;5072361;28;19929;-58
2023/07/16 07:50:20;;;;;;;;;;;22.50;57.00;;;;;;5071226;28;19924;-57
2023/07/16 07:52:45;;;;;;;;;;;22.50;57.00;;;;;;5072354;28;19963;-58
2023/07/16 07:55:11;;;;;;;;;;;22.50;56.90;;;;;;5072712;28;20003;-58
2023/07/16 07:57:36;;;;;;;;;;;22.50;56.90;;;;;;5071129;28;19939;-58
2023/07/16 08:00:02;;;;;;;;;;;22.50;56.90;;;;;;5080831;28;20239;-57
2023/07/16 08:02:28;;;;;;;;;;;22.50;56.90;;;;;;5074429;28;20011;-58
2023/07/16 08:04:54;;;;;;;;;;;22.50;56.90;;;;;;5091492;28;20007;-57
2023/07/16 08:07:20;;;;;;;;;;;22.50;56.90;;;;;;5074341;28;20019;-58
2023/07/16 08:09:47;;;;;;;;;;;22.50;56.80;;;;;;5091424;28;20008;-57
2023/07/16 08:12:12;;;;;;;;;;;22.50;56.70;;;;;;5092491;28;20293;-57
2023/07/16 08:14:38;;;;;;;;;;;22.50;56.80;;;;;;5092506;28;19916;-57
2023/07/16 08:17:03;;;;;;;;;;;22.50;56.70;;;;;;5076346;28;19923;-58
2023/07/16 08:19:29;;;;;;;;;;;22.50;56.70;;;;;;5078335;28;20011;-57
2023/07/16 08:21:55;;;;;;;;;;;22.50;56.70;;;;;;5096550;28;19920;-57
2023/07/16 08:24:20;;;;;;;;;;;22.50;56.60;;;;;;5078505;28;19916;-57
2023/07/16 08:26:46;;;;;;;;;;;22.50;56.60;;;;;;5096386;28;19939;-57
2023/07/16 08:29:11;;;;;;;;;;;22.50;56.60;;;;;;5096390;28;20024;-57
2023/07/16 08:31:37;;;;;;;;;;;22.50;56.60;;;;;;5078505;28;20283;-58
2023/07/16 08:34:02;;;;;;;;;;;22.50;56.50;;;;;;5096315;28;19916;-57
2023/07/16 08:36:28;;;;;;;;;;;22.50;56.50;;;;;;5077540;28;19978;-57
2023/07/16 08:38:53;;;;;;;;;;;22.50;56.50;;;;;;5078322;28;20603;-57
2023/07/16 08:41:19;;;;;;;;;;;22.50;56.40;;;;;;5077869;28;20279;-57
2023/07/16 08:43:45;;;;;;;;;;;22.50;56.40;;;;;;5078356;28;19968;-57
2023/07/16 08:46:11;;;;;;;;;;;22.50;56.40;;;;;;5096164;28;19916;-57
2023/07/16 08:48:36;;;;;;;;;;;22.50;56.40;;;;;;5078104;28;19931;-58
2023/07/16 08:51:02;;;;;;;;;;;22.60;56.50;;;;;;5096040;28;19976;-57
2023/07/16 08:53:27;;;;;;;;;;;22.50;56.40;;;;;;5095945;28;20417;-57
2023/07/16 08:55:53;;;;;;;;;;;22.60;56.50;;;;;;5095823;28;19963;-57
2023/07/16 08:58:20;;;;;;;;;;;22.50;56.30;;;;;;5077964;28;20026;-57
2023/07/16 09:00:46;;;;;;;;;;;22.60;56.30;;;;;;5074009;28;20248;-57
2023/07/16 09:03:13;;;;;;;;;;;22.60;56.20;;;;;;5074204;28;19950;-57
2023/07/16 09:05:38;;;;;;;;;;;22.60;56.00;;;;;;5075419;28;19970;-57
2023/07/16 09:08:04;;;;;;;;;;;22.60;56.30;;;;;;5075405;28;19916;-57
2023/07/16 09:10:30;;;;;;;;;;;22.60;56.30;;;;;;5074250;28;20019;-57
2023/07/16 09:12:57;;;;;;;;;;;22.60;56.30;;;;;;5074322;28;19946;-57
2023/07/16 09:15:22;;;;;;;;;;;22.70;56.20;;;;;;5073854;28;19920;-57
2023/07/16 09:17:48;;;;;;;;;;;22.60;56.10;;;;;;5073964;28;19973;-57
2023/07/16 09:20:16;;;;;;;;;;;22.70;56.10;;;;;;5075225;28;19924;-57
2023/07/16 09:22:42;;;;;;;;;;;22.70;56.90;;;;;;5073808;28;19995;-57
2023/07/16 09:25:08;;;;;;;;;;;22.70;56.10;;;;;;5073767;28;19916;-57
2023/07/16 09:27:34;;;;;;;;;;;22.70;56.10;;;;;;5073615;28;19917;-57
2023/07/16 09:30:02;;;;;;;;;;;22.80;56.10;;;;;;5073388;28;19959;-57
2023/07/16 09:32:35;;;;;;;;;;;22.70;56.10;;;;;;5073658;28;19923;-57
2023/07/16 09:35:01;;;;;;;;;;;22.70;55.90;;;;;;5075025;28;19916;-57
2023/07/16 09:37:27;;;;;;;;;;;22.70;56.00;;;;;;5073866;28;20371;-58
2023/07/16 09:39:53;;;;;;;;;;;22.70;55.90;;;;;;5074764;28;19923;-57
2023/07/16 09:42:19;;;;;;;;;;;22.70;55.90;;;;;;5073825;28;19923;-57
2023/07/16 09:44:44;;;;;;;;;;;22.80;55.90;;;;;;5073517;28;19920;-57
2023/07/16 09:47:10;;;;;;;;;;;22.80;55.90;;;;;;5073694;28;19916;-57
2023/07/16 09:49:35;;;;;;;;;;;22.70;55.90;;;;;;5073767;28;19916;-57
2023/07/16 09:52:01;;;;;;;;;;;22.70;55.90;;;;;;5073321;28;20419;-57
2023/07/16 09:54:29;;;;;;;;;;;22.70;55.90;;;;;;5073351;28;20375;-57
2023/07/16 09:56:58;;;;;;;;;;;22.70;55.90;;;;;;5074468;28;20285;-57
2023/07/16 09:59:24;;;;;;;;;;;22.70;55.90;;;;;;5077890;28;20325;-57
2023/07/16 10:01:51;;;;;;;;;;;22.80;55.90;;;;;;5093321;28;19926;-58
2023/07/16 10:04:17;;;;;;;;;;;22.70;55.80;;;;;;5094583;28;19916;-57
2023/07/16 10:09:31;;;;;;;;;;;22.70;55.80;;;;;;5110318;27;20351;-57
2023/07/16 10:12:07;;;;;;;;;;;22.80;55.90;;;;;;5092228;28;19923;-57
2023/07/16 10:14:38;;;;;;;;;;;22.80;55.90;;;;;;5091916;28;19920;-57
2023/07/16 10:17:05;;;;;;;;;;;22.70;55.80;;;;;;5092239;28;19916;-57
2023/07/16 10:19:30;;;;;;;;;;;22.70;55.80;;;;;;5091891;28;19923;-57
2023/07/16 10:21:56;;;;;;;;;;;22.70;56.60;;;;;;5092094;28;19916;-57
2023/07/16 10:24:27;;;;;;;;;;;22.80;55.90;;;;;;5092029;28;20026;-57
2023/07/16 10:26:52;;;;;;;;;;;22.70;55.80;;;;;;5092025;28;20116;-57
2023/07/16 10:29:18;;;;;;;;;;;22.80;55.80;;;;;;5108584;28;20453;-57
2023/07/16 10:31:44;;;;;;;;;;;22.80;55.80;;;;;;5091983;28;20380;-57
2023/07/16 10:34:11;;;;;;;;;;;22.70;55.70;;;;;;5109802;28;19916;-57
2023/07/16 10:36:37;;;;;;;;;;;22.70;55.70;;;;;;5109753;28;19985;-57
2023/07/16 10:39:03;;;;;;;;;;;22.80;55.80;;;;;;5091472;28;19916;-57
2023/07/16 10:41:30;;;;;;;;;;;22.80;55.80;;;;;;5091705;28;19920;-57
2023/07/16 10:43:56;;;;;;;;;;;22.70;55.80;;;;;;5091489;28;19916;-57
2023/07/16 10:46:21;;;;;;;;;;;22.70;55.70;;;;;;5108335;28;19916;-58
2023/07/16 10:48:47;;;;;;;;;;;22.70;55.70;;;;;;5108208;28;19920;-57
2023/07/16 10:51:16;;;;;;;;;;;22.70;55.70;;;;;;5091290;28;20387;-57
2023/07/16 10:53:42;;;;;;;;;;;22.70;55.70;;;;;;5091484;28;19916;-57
2023/07/16 10:56:08;;;;;;;;;;;22.80;55.80;;;;;;5091508;28;19923;-57
2023/07/16 10:58:33;;;;;;;;;;;22.80;55.90;;;;;;5108528;28;19916;-58
2023/07/16 11:00:59;;;;;;;;;;;22.70;55.80;;;;;;5091035;28;19915;-57
2023/07/16 11:03:24;;;;;;;;;;;22.80;55.90;;;;;;5091076;28;19916;-57
2023/07/16 11:05:50;;;;;;;;;;;22.80;55.90;;;;;;5109248;28;20023;-57
2023/07/16 11:08:23;;;;;;;;;;;22.80;55.90;;;;;;5077121;28;19920;-57
2023/07/16 11:10:56;;;;;;;;;;;22.80;55.90;;;;;;5068528;28;19971;-57
2023/07/16 11:13:24;;;;;;;;;;;22.70;55.80;;;;;;5067235;28;20007;-57
2023/07/16 11:15:50;;;;;;;;;;;22.70;55.80;;;;;;5067085;28;19917;-57
2023/07/16 11:18:15;;;;;;;;;;;22.70;55.80;;;;;;5067610;28;19963;-57
2023/07/16 11:20:41;;;;;;;;;;;22.80;55.90;;;;;;5054521;28;20340;-57
2023/07/16 11:23:10;;;;;;;;;;;22.80;55.90;;;;;;5054081;28;19940;-57
2023/07/16 11:25:35;;;;;;;;;;;22.70;55.90;;;;;;5055284;28;19925;-57
2023/07/16 11:28:01;;;;;;;;;;;22.80;55.90;;;;;;5053847;28;19924;-58
2023/07/16 11:30:27;;;;;;;;;;;22.80;56.00;;;;;;5053729;28;20386;-57
2023/07/16 11:32:53;;;;;;;;;;;22.80;55.90;;;;;;5053991;28;20379;-57
2023/07/16 11:35:19;;;;;;;;;;;22.70;55.90;;;;;;5053563;28;19974;-57
2023/07/16 11:37:45;;;;;;;;;;;22.80;55.90;;;;;;5053807;28;19917;-58
2023/07/16 11:40:16;;;;;;;;;;;22.70;55.80;;;;;;5053564;28;20387;-58
2023/07/16 11:42:42;;;;;;;;;;;22.80;55.80;;;;;;5053806;28;19917;-57
2023/07/16 11:45:26;;;;;;;;;;;22.80;55.90;;;;;;5053515;28;19924;-57
2023/07/16 11:47:52;;;;;;;;;;;22.70;55.80;;;;;;5053518;28;20390;-58
2023/07/16 11:50:17;;;;;;;;;;;22.70;55.80;;;;;;5054957;28;20015;-57
2023/07/16 11:52:43;;;;;;;;;;;22.80;55.80;;;;;;5053264;28;19920;-57
2023/07/16 11:55:08;;;;;;;;;;;22.80;55.90;;;;;;5053602;28;19970;-57
2023/07/16 11:57:34;;;;;;;;;;;22.70;55.90;;;;;;5053152;28;20316;-57
2023/07/16 12:00:00;;;;;;;;;;;22.80;55.90;;;;;;5054488;28;20326;-57
2023/07/16 12:02:26;;;;;;;;;;;22.70;55.80;;;;;;5053393;28;19916;-58
2023/07/16 12:04:51;;;;;;;;;;;22.70;55.80;;;;;;5053058;28;19967;-57
2023/07/16 12:07:36;;;;;;;;;;;22.70;55.80;;;;;;5056970;28;19921;-57
2023/07/16 12:10:03;;;;;;;;;;;22.80;55.80;;;;;;5076290;28;19922;-58
2023/07/16 12:12:29;;;;;;;;;;;22.70;56.60;;;;;;5076186;28;19965;-58
2023/07/16 12:14:54;;;;;;;;;;;22.70;55.80;;;;;;5076252;28;19916;-57
2023/07/16 12:17:20;;;;;;;;;;;22.80;55.90;;;;;;5076119;28;19922;-58
2023/07/16 12:19:45;;;;;;;;;;;22.70;55.90;;;;;;5076432;28;19916;-57
2023/07/16 12:22:11;;;;;;;;;;;22.80;55.90;;;;;;5076054;28;19916;-58
2023/07/16 12:24:37;;;;;;;;;;;22.80;55.90;;;;;;5094332;28;20244;-57
2023/07/16 12:27:02;;;;;;;;;;;22.80;55.90;;;;;;5075896;28;20370;-58
2023/07/16 12:29:28;;;;;;;;;;;22.80;55.80;;;;;;5092764;28;19969;-57
2023/07/16 12:31:53;;;;;;;;;;;22.80;55.90;;;;;;5091751;28;20065;-57
2023/07/16 12:34:19;;;;;;;;;;;22.80;55.90;;;;;;5092424;28;19920;-57
2023/07/16 12:36:44;;;;;;;;;;;22.80;55.90;;;;;;5075475;28;20251;-57
2023/07/16 12:39:10;;;;;;;;;;;22.80;55.90;;;;;;5093828;28;20007;-58
2023/07/16 12:41:36;;;;;;;;;;;22.70;55.90;;;;;;5076042;28;19916;-58
2023/07/16 12:44:01;;;;;;;;;;;22.80;55.80;;;;;;5075617;28;19916;-58
2023/07/16 12:46:27;;;;;;;;;;;22.80;55.90;;;;;;5075553;28;19981;-58
2023/07/16 12:48:52;;;;;;;;;;;22.80;55.90;;;;;;5093548;28;19930;-58
2023/07/16 12:51:18;;;;;;;;;;;22.80;55.90;;;;;;5075891;28;19923;-57
2023/07/16 12:53:43;;;;;;;;;;;22.80;55.90;;;;;;5075384;28;20313;-57
2023/07/16 12:56:09;;;;;;;;;;;22.80;55.90;;;;;;5075804;28;19916;-58
2023/07/16 12:58:35;;;;;;;;;;;22.80;55.90;;;;;;5093516;28;20443;-57
2023/07/16 13:01:00;;;;;;;;;;;22.80;55.90;;;;;;5075720;28;19916;-58
2023/07/16 13:03:26;;;;;;;;;;;22.80;55.90;;;;;;5093345;28;20272;-58
2023/07/16 13:05:51;;;;;;;;;;;22.80;56.00;;;;;;5075604;28;20313;-57
2023/07/16 13:08:16;;;;;;;;;;;22.80;55.90;;;;;;5074800;28;19920;-57
2023/07/16 13:10:42;;;;;;;;;;;22.80;56.00;;;;;;5075027;28;19923;-57
2023/07/16 13:13:07;;;;;;;;;;;22.90;56.10;;;;;;5075165;28;19922;-57
2023/07/16 13:15:33;;;;;;;;;;;22.80;56.00;;;;;;5093181;28;19916;-58
2023/07/16 13:17:59;;;;;;;;;;;22.80;56.00;;;;;;5075345;28;20256;-57
2023/07/16 13:20:24;;;;;;;;;;;22.80;56.00;;;;;;5074777;28;19931;-57
2023/07/16 13:22:50;;;;;;;;;;;22.80;56.00;;;;;;5075217;28;19928;-57
2023/07/16 13:25:16;;;;;;;;;;;22.80;56.00;;;;;;5075164;28;20014;-58
2023/07/16 13:27:41;;;;;;;;;;;22.80;56.00;;;;;;5092161;28;20370;-58
2023/07/16 13:30:07;;;;;;;;;;;22.80;56.00;;;;;;5092820;28;20270;-58
2023/07/16 13:32:33;;;;;;;;;;;22.80;55.90;;;;;;5093010;28;19994;-57
2023/07/16 13:34:58;;;;;;;;;;;22.90;56.10;;;;;;5074702;28;19922;-57
2023/07/16 13:37:24;;;;;;;;;;;22.80;56.10;;;;;;5075023;28;19916;-58
2023/07/16 13:39:49;;;;;;;;;;;22.80;56.10;;;;;;5074624;28;20344;-57
2023/07/16 13:42:15;;;;;;;;;;;22.90;56.00;;;;;;5092620;28;19916;-57
2023/07/16 13:44:40;;;;;;;;;;;22.80;56.00;;;;;;5091754;28;19928;-57
2023/07/16 13:47:06;;;;;;;;;;;22.90;56.00;;;;;;5074587;28;19970;-57
2023/07/16 13:49:31;;;;;;;;;;;22.90;56.10;;;;;;5091398;28;19973;-58
2023/07/16 13:51:57;;;;;;;;;;;22.80;56.00;;;;;;5092631;28;19923;-58
2023/07/16 13:54:23;;;;;;;;;;;22.90;56.10;;;;;;5092653;28;19916;-58
2023/07/16 13:56:49;;;;;;;;;;;22.90;56.10;;;;;;5092692;28;19923;-58
2023/07/16 13:59:14;;;;;;;;;;;22.90;56.80;;;;;;5074432;28;19916;-58
2023/07/16 14:01:40;;;;;;;;;;;22.90;56.10;;;;;;5074422;28;19920;-57
2023/07/16 14:04:06;;;;;;;;;;;22.90;56.10;;;;;;5074767;28;19969;-57
2023/07/16 14:06:32;;;;;;;;;;;22.90;56.10;;;;;;5074245;28;20425;-58
2023/07/16 14:08:57;;;;;;;;;;;22.90;56.10;;;;;;5092340;28;20313;-59
2023/07/16 14:11:23;;;;;;;;;;;22.90;56.10;;;;;;5092331;28;19916;-58