Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:01;;;;;;;12.75;11.05;;;;;;;20.73;60.69;95482.31;5046479;28;20032;-84
2022/08/31 00:06:29;;;;;;;13.80;10.50;;;;;;;20.68;60.56;95479.47;5046460;28;20075;-84
2022/08/31 00:08:54;;;;;;;13.60;10.88;;;;;;;20.60;61.14;95478.75;5045773;28;20032;-84
2022/08/31 00:11:27;;;;;;;13.43;10.25;;;;;;;20.56;60.91;95474.88;5046105;28;20017;-84
2022/08/31 00:13:57;;;;;;;11.35;10.18;;;;;;;20.55;61.25;95486.00;5046513;28;20476;-84
2022/08/31 00:16:22;;;;;;;14.20;10.73;;;;;;;20.53;61.03;95477.25;5045954;28;20068;-84
2022/08/31 00:18:51;;;;;;;11.02;9.90;;;;;;;20.55;60.80;95477.84;5046481;28;20060;-84
2022/08/31 00:21:18;;;;;;;17.20;10.73;;;;;;;20.45;61.26;95473.00;5045742;28;20032;-84
2022/08/31 00:23:43;;;;;;;14.38;11.02;;;;;;;20.46;61.53;95471.91;5046136;28;20033;-84
2022/08/31 00:26:09;;;;;;;13.63;11.85;;;;;;;20.44;61.60;95480.31;5045337;28;20056;-84
2022/08/31 00:28:34;;;;;;;11.68;10.23;;;;;;;20.43;61.61;95472.41;5045923;28;20033;-84
2022/08/31 00:31:00;;;;;;;14.93;11.02;;;;;;;20.38;61.77;95476.69;5046126;28;20086;-84
2022/08/31 00:33:25;;;;;;;14.57;10.65;;;;;;;20.36;61.92;95478.81;5044942;28;20033;-84
2022/08/31 00:35:50;;;;;;;11.82;10.40;;;;;;;20.37;61.94;95474.19;5046308;28;20040;-84
2022/08/31 00:38:16;;;;;;;13.45;10.60;;;;;;;20.37;61.60;95480.47;5045096;28;20425;-84
2022/08/31 00:40:43;;;;;;;16.50;11.27;;;;;;;20.29;61.87;95478.09;5046004;28;20103;-84
2022/08/31 00:43:10;;;;;;;12.48;10.25;;;;;;;20.35;61.35;95485.31;5045526;28;20049;-85
2022/08/31 00:45:36;;;;;;;14.13;10.98;;;;;;;20.31;61.17;95486.88;5044722;28;20052;-84
2022/08/31 00:48:01;;;;;;;19.08;11.05;;;;;;;20.29;61.30;95489.00;5045678;28;20017;-85
2022/08/31 00:50:27;;;;;;;18.88;11.23;;;;;;;20.27;61.73;95491.13;5045691;28;20029;-85
2022/08/31 00:52:55;;;;;;;13.20;11.02;;;;;;;20.22;61.95;95488.28;5046552;28;20087;-85
2022/08/31 00:55:32;;;;;;;13.52;11.05;;;;;;;20.23;62.03;95496.22;5027334;28;20226;-84
2022/08/31 00:58:00;;;;;;;12.43;10.27;;;;;;;20.24;62.70;95494.31;5045026;28;20033;-84
2022/08/31 01:00:26;;;;;;;11.43;10.23;;;;;;;20.21;62.84;95489.34;5043996;28;20021;-85
2022/08/31 01:02:52;;;;;;;13.65;9.65;;;;;;;20.22;62.77;95491.00;5045863;28;20070;-84
2022/08/31 01:05:17;;;;;;;17.10;10.40;;;;;;;20.24;62.57;95488.88;5044315;28;20024;-84
2022/08/31 01:07:46;;;;;;;13.25;9.65;;;;;;;20.28;62.32;95490.06;5045583;28;20064;-84
2022/08/31 01:10:12;;;;;;;14.13;9.43;;;;;;;20.21;62.58;95487.47;5028563;28;20495;-84
2022/08/31 01:12:37;;;;;;;14.70;10.10;;;;;;;20.21;62.68;95486.63;5027578;28;20036;-84
2022/08/31 01:15:03;;;;;;;12.45;10.07;;;;;;;20.18;62.75;95489.84;5046547;28;20098;-84
2022/08/31 01:17:31;;;;;;;12.88;9.18;;;;;;;20.21;62.43;95489.34;5028004;28;20044;-82
2022/08/31 01:20:14;;;;;;;11.90;9.63;;;;;;;20.17;62.55;95485.47;5045778;28;20029;-83
2022/08/31 01:22:58;;;;;;;13.73;9.88;;;;;;;20.12;62.74;95494.31;5048047;28;20021;-82
2022/08/31 01:25:23;;;;;;;16.23;10.02;;;;;;;20.13;62.81;95496.00;5031090;28;20041;-83
2022/08/31 01:27:49;;;;;;;11.75;9.65;;;;;;;20.02;62.73;95494.88;5047492;28;20032;-83
2022/08/31 01:30:20;;;;;;;17.95;9.80;;;;;;;20.04;62.91;95492.78;5045085;28;20432;-84
2022/08/31 01:32:45;;;;;;;12.40;9.63;;;;;;;20.09;62.86;95500.22;5045691;28;20025;-83
2022/08/31 01:35:11;;;;;;;11.98;9.57;;;;;;;20.07;62.99;95500.47;5044923;28;20025;-83
2022/08/31 01:37:36;;;;;;;16.60;9.73;;;;;;;20.05;62.85;95489.00;5045196;28;20025;-83
2022/08/31 01:40:02;;;;;;;12.15;9.63;;;;;;;20.03;63.13;95482.97;5045275;28;20049;-84
2022/08/31 01:42:28;;;;;;;12.50;9.27;;;;;;;20.03;63.32;95480.25;5044762;28;20416;-83
2022/08/31 01:44:53;;;;;;;11.77;9.40;;;;;;;20.03;63.30;95479.41;5046452;28;20056;-86
2022/08/31 01:47:19;;;;;;;16.70;9.75;;;;;;;20.08;63.65;95484.97;5048345;28;20466;-83
2022/08/31 01:49:44;;;;;;;12.95;9.50;;;;;;;20.08;63.52;95484.97;5049195;28;20033;-83
2022/08/31 01:52:09;;;;;;;14.85;9.90;;;;;;;20.09;63.57;95490.19;5048582;28;20022;-83
2022/08/31 01:54:35;;;;;;;13.35;9.43;;;;;;;20.07;63.49;95488.78;5048995;28;20482;-83
2022/08/31 01:57:00;;;;;;;11.68;9.20;;;;;;;20.08;63.46;95490.41;5048794;28;20453;-83
2022/08/31 01:59:26;;;;;;;12.48;9.82;;;;;;;20.12;63.08;95497.88;5048895;28;20028;-83
2022/08/31 02:01:52;;;;;;;12.82;9.85;;;;;;;20.10;63.52;95496.47;5048983;28;20500;-84
2022/08/31 02:04:19;;;;;;;12.48;10.05;;;;;;;20.09;63.24;95495.63;5048272;28;20028;-83
2022/08/31 02:06:46;;;;;;;10.80;9.70;;;;;;;20.06;63.73;95492.53;5049290;28;20086;-83
2022/08/31 02:09:12;;;;;;;15.68;9.80;;;;;;;20.01;63.45;95491.34;5048290;28;20053;-83
2022/08/31 02:11:37;;;;;;;12.27;9.52;;;;;;;19.96;63.68;95487.66;5048600;28;20111;-83
2022/08/31 02:14:03;;;;;;;15.85;9.80;;;;;;;20.03;63.74;95485.69;5048116;28;20021;-83
2022/08/31 02:16:28;;;;;;;11.85;10.50;;;;;;;19.93;63.57;95485.41;5048138;28;20035;-83
2022/08/31 02:18:54;;;;;;;13.35;9.68;;;;;;;19.91;63.38;95485.63;5048189;28;20022;-83
2022/08/31 02:21:19;;;;;;;13.63;10.07;;;;;;;19.81;63.72;95486.25;5046536;28;20083;-83
2022/08/31 02:23:44;;;;;;;14.43;9.88;;;;;;;19.82;63.65;95492.50;5048960;28;20017;-83
2022/08/31 02:26:10;;;;;;;15.00;11.30;;;;;;;19.81;63.55;95483.50;5047844;28;20428;-83
2022/08/31 02:28:36;;;;;;;11.95;10.65;;;;;;;19.81;63.78;95493.56;5048186;28;20021;-83
2022/08/31 02:31:01;;;;;;;16.27;11.07;;;;;;;19.77;63.82;95496.75;5047663;28;20091;-83
2022/08/31 02:33:27;;;;;;;10.77;9.68;;;;;;;19.80;63.92;95487.28;5048127;28;20072;-83
2022/08/31 02:35:52;;;;;;;16.60;10.55;;;;;;;19.75;64.41;95487.97;5047212;28;20037;-84
2022/08/31 02:38:18;;;;;;;16.23;10.88;;;;;;;19.77;64.22;95487.75;5047998;28;20024;-83
2022/08/31 02:40:43;;;;;;;13.98;10.98;;;;;;;19.64;64.67;95492.34;5047608;28;20107;-84
2022/08/31 02:43:09;;;;;;;11.95;10.07;;;;;;;19.69;64.45;95482.66;5047996;28;20018;-83
2022/08/31 02:45:36;;;;;;;11.98;9.82;;;;;;;19.71;64.51;95484.09;5048308;28;20407;-83
2022/08/31 02:48:02;;;;;;;13.93;10.48;;;;;;;19.62;64.88;95482.75;5047399;28;20131;-84
2022/08/31 02:50:28;;;;;;;13.45;9.95;;;;;;;19.63;64.68;95482.53;5046767;28;20074;-84
2022/08/31 02:52:55;;;;;;;11.73;10.10;;;;;;;19.68;65.04;95479.13;5046843;28;20413;-84
2022/08/31 02:55:21;;;;;;;15.35;9.93;;;;;;;19.73;64.97;95481.13;5047954;28;20028;-84
2022/08/31 02:57:47;;;;;;;14.73;10.05;;;;;;;19.71;64.38;95473.22;5046422;28;20053;-84
2022/08/31 03:00:13;;;;;;;14.80;10.40;;;;;;;19.69;64.16;95474.47;5047965;28;20082;-83
2022/08/31 03:02:39;;;;;;;16.25;11.18;;;;;;;19.68;64.11;95478.28;5048273;28;20095;-83
2022/08/31 03:05:06;;;;;;;15.10;10.88;;;;;;;19.60;64.74;95482.97;5046819;28;20108;-83
2022/08/31 03:07:33;;;;;;;16.77;11.32;;;;;;;19.59;64.72;95481.31;5047701;28;20383;-83
2022/08/31 03:09:59;;;;;;;16.23;11.57;;;;;;;19.57;64.63;95480.72;5046845;28;20036;-82
2022/08/31 03:12:25;;;;;;;16.92;11.52;;;;;;;19.61;64.68;95486.53;5047620;28;20025;-82
2022/08/31 03:14:50;;;;;;;19.95;10.77;;;;;;;19.59;64.51;95483.22;5046839;28;20492;-83
2022/08/31 03:17:16;;;;;;;21.25;11.82;;;;;;;19.55;64.78;95480.16;5047605;28;20074;-83
2022/08/31 03:19:41;;;;;;;19.73;11.48;;;;;;;19.52;64.68;95481.44;5047492;28;20025;-83
2022/08/31 03:22:07;;;;;;;27.83;11.60;;;;;;;19.56;64.55;95486.41;5046518;28;20037;-83
2022/08/31 03:24:32;;;;;;;23.52;11.18;;;;;;;19.57;64.50;95486.16;5047702;28;20048;-83
2022/08/31 03:26:57;;;;;;;19.55;11.57;;;;;;;19.52;64.85;95480.63;5046333;28;20029;-83
2022/08/31 03:29:23;;;;;;;21.15;12.30;;;;;;;19.50;65.14;95480.00;5047392;28;20149;-83
2022/08/31 03:31:48;;;;;;;22.17;11.55;;;;;;;19.52;64.99;95480.63;5046371;28;20036;-82
2022/08/31 03:34:14;;;;;;;19.23;12.15;;;;;;;19.50;65.15;95478.13;5047063;28;20021;-83
2022/08/31 03:36:39;;;;;;;20.42;12.80;;;;;;;19.48;65.30;95474.81;5046505;28;20040;-83
2022/08/31 03:39:05;;;;;;;21.17;13.32;;;;;;;19.49;65.09;95481.09;5046093;28;20032;-84
2022/08/31 03:41:30;;;;;;;17.52;13.05;;;;;;;19.42;65.43;95480.34;5047142;28;20040;-83
2022/08/31 03:43:56;;;;;;;17.52;12.68;;;;;;;19.38;65.47;95480.81;5046227;28;20449;-83
2022/08/31 03:46:21;;;;;;;19.92;13.15;;;;;;;19.40;64.88;95483.28;5047693;28;20063;-83
2022/08/31 03:48:47;;;;;;;18.55;13.10;;;;;;;19.41;64.90;95486.84;5045041;28;21148;-84
2022/08/31 03:51:16;;;;;;;19.10;11.77;;;;;;;19.41;64.60;95484.94;5049558;28;20025;-85
2022/08/31 03:53:42;;;;;;;22.05;13.02;;;;;;;19.31;64.91;95490.13;5055900;28;20037;-84
2022/08/31 03:56:08;;;;;;;18.17;13.05;;;;;;;19.33;65.30;95488.81;5048606;28;20472;-84
2022/08/31 03:58:33;;;;;;;15.00;12.85;;;;;;;19.34;65.28;95490.50;5046603;28;20045;-84
2022/08/31 04:00:59;;;;;;;16.35;12.82;;;;;;;19.30;65.44;95488.47;5045869;28;20021;-84
2022/08/31 04:03:24;;;;;;;18.05;12.85;;;;;;;19.27;65.39;95490.59;5046984;28;20448;-84
2022/08/31 04:05:50;;;;;;;17.25;13.90;;;;;;;19.25;65.80;95491.88;5045758;28;20021;-84
2022/08/31 04:08:16;;;;;;;21.50;12.75;;;;;;;19.17;65.90;95487.59;5046298;28;20017;-84
2022/08/31 04:10:42;;;;;;;18.70;12.23;;;;;;;19.22;65.86;95489.59;5045980;28;20075;-83
2022/08/31 04:13:07;;;;;;;15.80;12.25;;;;;;;19.23;65.17;95488.56;5045009;28;20030;-84
2022/08/31 04:15:34;;;;;;;16.52;12.85;;;;;;;19.21;65.61;95490.69;5046288;28;20028;-84
2022/08/31 04:18:00;;;;;;;20.25;12.50;;;;;;;19.22;64.87;95486.88;5044643;28;20546;-83
2022/08/31 04:20:25;;;;;;;16.92;10.93;;;;;;;19.21;64.79;95490.69;5046948;28;20033;-84
2022/08/31 04:22:50;;;;;;;13.02;11.63;;;;;;;19.19;65.15;95488.19;5052120;28;20020;-85
2022/08/31 04:25:16;;;;;;;16.65;10.88;;;;;;;19.13;65.31;95487.22;5047346;28;20102;-84
2022/08/31 04:27:41;;;;;;;13.23;10.88;;;;;;;19.10;65.42;95484.94;5045431;28;20071;-85
2022/08/31 04:30:07;;;;;;;18.30;11.43;;;;;;;19.15;65.03;95490.53;5046076;28;20017;-84
2022/08/31 04:32:33;;;;;;;17.00;11.50;;;;;;;19.12;65.15;95482.84;5045296;28;20044;-85
2022/08/31 04:35:00;;;;;;;15.40;11.10;;;;;;;19.16;64.96;95491.38;5045961;28;20029;-85
2022/08/31 04:37:26;;;;;;;13.63;11.45;;;;;;;19.22;64.69;95489.59;5045941;28;20040;-84
2022/08/31 04:39:57;;;;;;;15.57;11.13;;;;;;;19.26;64.88;95490.81;5045336;28;20070;-84
2022/08/31 04:42:23;;;;;;;16.38;10.95;;;;;;;19.34;64.73;95484.22;5046200;28;20143;-84
2022/08/31 04:44:48;;;;;;;15.77;11.18;;;;;;;19.38;64.65;95480.81;5045312;28;20057;-84
2022/08/31 04:47:14;;;;;;;14.68;10.75;;;;;;;19.40;64.74;95488.72;5045874;28;20475;-84
2022/08/31 04:49:39;;;;;;;17.30;11.27;;;;;;;19.49;63.95;95486.53;5045316;28;20048;-84
2022/08/31 04:52:05;;;;;;;14.15;9.88;;;;;;;19.52;63.97;95483.34;5046187;28;20457;-84
2022/08/31 04:54:31;;;;;;;15.13;10.63;;;;;;;19.58;63.74;95484.28;5045572;28;20053;-84
2022/08/31 04:56:57;;;;;;;18.55;10.85;;;;;;;19.61;63.76;95489.25;5045687;28;20036;-84
2022/08/31 04:59:26;;;;;;;17.77;10.80;;;;;;;19.63;64.04;95485.25;5045856;28;20056;-84
2022/08/31 05:01:51;;;;;;;11.85;9.93;;;;;;;19.69;64.44;95488.09;5045048;28;20071;-84
2022/08/31 05:04:18;;;;;;;17.23;11.05;;;;;;;19.76;64.21;95486.09;5045803;28;20605;-83
2022/08/31 05:06:44;;;;;;;18.23;11.07;;;;;;;19.76;64.13;95483.38;5045115;28;20028;-84
2022/08/31 05:09:12;;;;;;;12.93;10.85;;;;;;;19.80;64.24;95484.56;5045604;28;20032;-83
2022/08/31 05:11:38;;;;;;;16.65;10.70;;;;;;;19.89;64.34;95480.41;5044859;28;20079;-83
2022/08/31 05:14:04;;;;;;;16.95;11.00;;;;;;;20.01;63.93;95474.16;5044329;28;20029;-84
2022/08/31 05:16:30;;;;;;;17.50;10.88;;;;;;;20.08;63.80;95469.47;5045479;28;20037;-84
2022/08/31 05:18:55;;;;;;;16.92;10.48;;;;;;;20.22;62.70;95475.50;5045049;28;20033;-84
2022/08/31 05:21:29;;;;;;;13.43;11.15;;;;;;;20.33;62.52;95470.31;5048459;28;20040;-84
2022/08/31 05:24:05;;;;;;;14.20;10.32;;;;;;;20.38;63.12;95468.50;5048704;28;20021;-84
2022/08/31 05:26:33;;;;;;;13.23;10.55;;;;;;;20.52;62.68;95473.72;5049059;28;20568;-84
2022/08/31 05:28:59;;;;;;;14.48;10.57;;;;;;;20.61;62.72;95469.53;5047447;28;20365;-84
2022/08/31 05:31:27;;;;;;;13.40;10.55;;;;;;;20.65;62.59;95475.31;5048831;28;20589;-84
2022/08/31 05:33:53;;;;;;;22.92;11.80;;;;;;;20.69;62.41;95468.34;5049406;28;20029;-84
2022/08/31 05:36:18;;;;;;;30.65;12.60;;;;;;;20.62;63.22;95471.19;5048483;28;20027;-84
2022/08/31 05:38:44;;;;;;;18.77;11.18;;;;;;;20.65;63.61;95472.59;5048116;28;20033;-84
2022/08/31 05:41:09;;;;;;;20.50;11.85;;;;;;;20.73;63.10;95465.97;5048338;28;20053;-84
2022/08/31 05:43:35;;;;;;;19.70;12.98;;;;;;;20.88;62.74;95469.00;5049110;28;20623;-84
2022/08/31 05:46:04;;;;;;;17.60;11.57;;;;;;;20.88;61.87;95468.16;5048602;28;20029;-84
2022/08/31 05:48:32;;;;;;;14.05;11.43;;;;;;;21.02;62.47;95463.31;5048604;28;20518;-84
2022/08/31 05:51:06;;;;;;;17.05;12.13;;;;;;;21.12;61.87;95463.47;5048886;28;20021;-84
2022/08/31 05:53:32;;;;;;;17.88;12.25;;;;;;;21.11;61.11;95464.56;5048105;28;20025;-84
2022/08/31 05:56:02;;;;;;;15.85;11.52;;;;;;;21.04;61.29;95460.31;5049356;28;20061;-84
2022/08/31 05:58:29;;;;;;;25.25;11.60;;;;;;;21.06;62.13;95460.91;5048022;28;20395;-83
2022/08/31 06:00:54;;;;;;;17.48;11.60;;;;;;;21.16;61.68;95457.53;5048790;28;20500;-83
2022/08/31 06:03:20;;;;;;;15.85;11.15;;;;;;;21.32;61.64;95464.09;5048096;28;20016;-83
2022/08/31 06:05:45;;;;;;;17.67;11.38;;;;;;;21.45;61.34;95460.25;5048340;28;20036;-83
2022/08/31 06:08:10;;;;;;;19.23;10.82;;;;;;;21.44;61.17;95459.41;5048612;28;20032;-83
2022/08/31 06:10:36;;;;;;;15.68;10.90;;;;;;;21.52;60.88;95465.56;5047696;28;20033;-83
2022/08/31 06:13:03;;;;;;;19.95;11.23;;;;;;;21.74;59.87;95457.47;5049276;28;20025;-83
2022/08/31 06:15:28;;;;;;;20.00;10.82;;;;;;;21.71;59.99;95458.78;5047678;28;20487;-83
2022/08/31 06:17:54;;;;;;;25.63;10.75;;;;;;;21.86;59.71;95450.03;5048518;28;20116;-83
2022/08/31 06:20:19;;;;;;;24.65;12.02;;;;;;;22.04;58.91;95450.84;5047709;28;20033;-83
2022/08/31 06:22:45;;;;;;;19.92;12.07;;;;;;;22.02;59.40;95444.81;5048036;28;20079;-83
2022/08/31 06:25:13;;;;;;;32.75;11.23;;;;;;;22.10;59.25;95438.13;5047631;28;20029;-82
2022/08/31 06:27:39;;;;;;;24.52;10.98;;;;;;;22.22;58.78;95436.09;5047894;28;20028;-83
2022/08/31 06:30:06;;;;;;;29.63;11.98;;;;;;;22.40;58.97;95446.97;5048179;28;20350;-83
2022/08/31 06:32:31;;;;;;;25.35;11.30;;;;;;;22.41;58.75;95443.19;5046361;28;20037;-82
2022/08/31 06:34:57;;;;;;;25.88;10.73;;;;;;;22.55;58.42;95449.09;5048280;28;20451;-82
2022/08/31 06:37:22;;;;;;;20.60;10.32;;;;;;;22.59;58.90;95442.91;5047127;28;20577;-83
2022/08/31 06:39:51;;;;;;;17.75;10.73;;;;;;;22.80;58.69;95439.59;5047697;28;20049;-82
2022/08/31 06:42:16;;;;;;;21.88;10.40;;;;;;;22.86;57.92;95441.31;5047377;28;20044;-82
2022/08/31 06:44:42;;;;;;;18.80;10.02;;;;;;;22.87;57.82;95439.41;5047731;28;20163;-83
2022/08/31 06:47:07;;;;;;;14.10;9.70;;;;;;;22.76;58.47;95439.28;5047785;28;20021;-83
2022/08/31 06:49:32;;;;;;;15.40;9.52;;;;;;;22.60;58.49;95441.00;5047328;28;20021;-82
2022/08/31 06:51:59;;;;;;;12.05;9.65;;;;;;;22.57;58.27;95442.28;5048005;28;20028;-83
2022/08/31 06:54:25;;;;;;;13.07;10.07;;;;;;;22.76;58.31;95438.47;5047187;28;20124;-83
2022/08/31 06:56:50;;;;;;;15.73;10.32;;;;;;;22.78;58.03;95448.03;5047516;28;20039;-83
2022/08/31 06:59:16;;;;;;;16.70;9.38;;;;;;;22.74;58.10;95446.91;5047008;28;20029;-83
2022/08/31 07:01:41;;;;;;;13.43;9.57;;;;;;;22.81;57.44;95439.34;5047527;28;20440;-82
2022/08/31 07:04:07;;;;;;;12.95;9.20;;;;;;;22.79;57.25;95444.25;5046494;28;20495;-82
2022/08/31 07:06:35;;;;;;;13.55;9.27;;;;;;;22.87;57.69;95431.19;5047284;28;20025;-83
2022/08/31 07:09:02;;;;;;;12.48;9.10;;;;;;;22.86;57.82;95437.75;5047105;28;20071;-82
2022/08/31 07:11:32;;;;;;;11.38;9.43;;;;;;;22.80;58.06;95439.59;5046657;28;20020;-83
2022/08/31 07:13:58;;;;;;;11.45;8.80;;;;;;;22.65;58.39;95442.97;5047598;28;20033;-83
2022/08/31 07:16:24;;;;;;;12.52;10.00;;;;;;;23.01;57.68;95445.28;5046801;28;20129;-82
2022/08/31 07:18:49;;;;;;;11.43;8.93;;;;;;;23.16;57.25;95441.91;5047290;28;20021;-82
2022/08/31 07:21:15;;;;;;;11.00;8.52;;;;;;;23.15;56.78;95445.75;5046256;28;20052;-83
2022/08/31 07:23:41;;;;;;;16.05;9.13;;;;;;;23.20;57.23;95445.78;5047355;28;20029;-82
2022/08/31 07:26:08;;;;;;;11.70;7.75;;;;;;;23.11;56.65;95444.59;5046960;28;20487;-83
2022/08/31 07:28:33;;;;;;;10.95;8.60;;;;;;;23.16;57.00;95450.13;5046500;28;20029;-83
2022/08/31 07:31:02;;;;;;;10.05;8.88;;;;;;;23.27;56.46;95454.63;5047254;28;20071;-83
2022/08/31 07:33:36;;;;;;;25.20;9.77;;;;;;;23.32;56.28;95451.09;5046624;28;20017;-84
2022/08/31 07:36:12;;;;;;;11.90;8.65;;;;;;;23.50;56.52;95449.94;5047153;28;20032;-82
2022/08/31 07:44:07;;;;;;;11.02;9.07;;;;;;;23.80;55.61;95448.56;5046651;28;20039;-83
2022/08/31 07:46:34;;;;;;;13.25;9.65;;;;;;;23.69;55.84;95441.34;5045926;28;20025;-83
2022/08/31 07:49:00;;;;;;;13.25;8.27;;;;;;;23.66;56.49;95439.13;5046507;28;20556;-83
2022/08/31 07:51:25;;;;;;;12.57;9.05;;;;;;;23.81;56.57;95441.97;5046211;28;20025;-83
2022/08/31 07:53:51;;;;;;;13.55;8.68;;;;;;;23.87;55.99;95428.34;5046655;28;20100;-83
2022/08/31 07:56:17;;;;;;;10.55;8.68;;;;;;;24.03;56.02;95432.00;5046079;28;20037;-83
2022/08/31 07:58:44;;;;;;;14.45;8.68;;;;;;;24.12;55.66;95435.09;5046110;28;20565;-83
2022/08/31 08:01:10;;;;;;;9.65;8.25;;;;;;;24.05;55.10;95433.38;5046447;28;20025;-83
2022/08/31 08:03:35;;;;;;;14.07;8.20;;;;;;;24.10;54.65;95429.06;5045527;28;20125;-82
2022/08/31 08:06:00;;;;;;;11.70;7.90;;;;;;;24.10;54.29;95431.78;5046597;28;20047;-82
2022/08/31 08:08:26;;;;;;;10.63;7.72;;;;;;;24.25;53.61;95423.69;5045653;28;20104;-82
2022/08/31 08:10:51;;;;;;;9.07;8.18;;;;;;;24.46;53.33;95423.81;5046105;28;20021;-83
2022/08/31 08:13:18;;;;;;;11.48;7.53;;;;;;;24.71;52.29;95419.53;5045336;28;20036;-82
2022/08/31 08:15:43;;;;;;;18.55;8.43;;;;;;;24.83;51.97;95421.22;5046083;28;20048;-82
2022/08/31 08:18:12;;;;;;;13.25;7.60;;;;;;;24.98;52.16;95417.72;5044526;28;20025;-83
2022/08/31 08:20:38;;;;;;;10.88;7.50;;;;;;;25.03;51.83;95418.59;5045692;28;20037;-83
2022/08/31 08:23:12;;;;;;;12.18;7.95;;;;;;;24.67;52.31;95415.66;5045270;28;20036;-82
2022/08/31 08:25:38;;;;;;;9.57;7.82;;;;;;;24.49;52.95;95412.31;5045435;28;20032;-83
2022/08/31 08:28:04;;;;;;;11.23;7.97;;;;;;;24.34;53.03;95413.06;5046207;28;20495;-82
2022/08/31 08:30:30;;;;;;;11.70;7.93;;;;;;;24.19;53.89;95408.31;5045124;28;20055;-84
2022/08/31 08:33:00;;;;;;;11.25;8.10;;;;;;;24.20;53.68;95410.78;5045782;28;20037;-82
2022/08/31 08:35:30;;;;;;;14.00;8.13;;;;;;;24.43;53.71;95416.13;5045617;28;20025;-83
2022/08/31 08:37:55;;;;;;;10.00;7.63;;;;;;;24.61;53.87;95412.09;5045314;28;20025;-83
2022/08/31 08:40:31;;;;;;;8.68;7.72;;;;;;;25.03;52.70;95418.59;5046090;28;20091;-83
2022/08/31 08:42:58;;;;;;;9.88;8.10;;;;;;;24.94;52.29;95411.94;5043728;28;20029;-84
2022/08/31 08:45:24;;;;;;;14.50;8.80;;;;;;;24.71;52.37;95413.22;5044291;28;20036;-82
2022/08/31 08:47:53;;;;;;;10.57;7.95;;;;;;;25.02;52.28;95414.16;5027422;28;20514;-84
2022/08/31 08:50:18;;;;;;;10.52;7.28;;;;;;;25.41;51.25;95412.03;5044282;28;20025;-83
2022/08/31 08:52:44;;;;;;;13.00;7.68;;;;;;;25.74;51.59;95407.16;5044632;28;20391;-82
2022/08/31 08:55:17;;;;;;;10.70;7.75;;;;;;;25.58;50.86;95402.72;5046170;28;20083;-83
2022/08/31 08:57:44;;;;;;;9.20;7.15;;;;;;;25.78;50.75;95391.78;5050091;28;20021;-82
2022/08/31 09:00:15;;;;;;;11.57;7.55;;;;;;;25.51;51.00;95384.63;5049335;28;20533;-83
2022/08/31 09:03:00;;;;;;;11.25;7.75;;;;;;;25.26;50.98;95385.41;5049701;28;20033;-82
2022/08/31 09:05:38;;;;;;;10.57;8.07;;;;;;;25.16;50.92;95378.00;5049158;28;20071;-83
2022/08/31 09:08:15;;;;;;;10.93;7.22;;;;;;;25.34;51.21;95370.34;5049835;28;20078;-83
2022/08/31 09:10:48;;;;;;;10.52;8.02;;;;;;;25.35;51.53;95369.22;5049722;28;20059;-82
2022/08/31 09:13:42;;;;;;;10.93;7.97;;;;;;;25.41;51.04;95362.63;5047739;28;20514;-82
2022/08/31 09:16:19;;;;;;;10.02;7.97;;;;;;;25.35;50.62;95355.50;5048537;28;20057;-83
2022/08/31 09:18:53;;;;;;;8.10;7.18;;;;;;;25.50;50.96;95355.53;5049537;28;20021;-83
2022/08/31 09:21:28;;;;;;;10.98;7.78;;;;;;;25.50;50.97;95355.53;5047688;28;20843;-83
2022/08/31 09:24:00;;;;;;;13.85;7.72;;;;;;;25.29;50.89;95354.69;5050061;28;20106;-85
2022/08/31 09:26:27;;;;;;;;;;;;;;;25.53;51.23;95357.72;5049566;28;20028;-83
2022/08/31 09:28:53;;;;;;;11.90;7.80;;;;;;;25.53;50.95;95356.88;5049449;28;19938;-82
2022/08/31 09:31:36;;;;;;;9.35;7.20;;;;;;;25.89;50.16;95353.31;5049356;28;20025;-82
2022/08/31 09:34:27;;;;;;;12.27;8.13;;;;;;;26.01;48.94;95348.34;5048696;28;20024;-82
2022/08/31 09:36:54;;;;;;;12.82;7.45;;;;;;;26.08;48.67;95355.47;5049505;28;20033;-82
2022/08/31 09:39:23;;;;;;;8.90;6.97;;;;;;;26.29;47.98;95351.53;5046896;28;20021;-82
2022/08/31 09:41:49;;;;;;;9.23;7.10;;;;;;;26.48;47.61;95347.41;5049168;28;20103;-82
2022/08/31 09:44:33;;;;;;;8.85;7.28;;;;;;;26.19;48.77;95332.34;5048417;28;20376;-83
2022/08/31 09:47:01;;;;;;;8.98;7.60;;;;;;;26.13;48.86;95319.75;5048809;28;20021;-82
2022/08/31 09:49:35;;;;;;;13.00;7.50;;;;;;;25.90;48.86;95316.50;5048292;28;20047;-84
2022/08/31 09:55:11;;;;;;;9.50;7.22;;;;;;;25.83;48.71;95313.22;5048146;28;20071;-83
2022/08/31 09:55:12;;;;;;;14.32;7.82;;;;;;;25.89;49.00;95303.88;5047728;28;20091;-83
2022/08/31 09:57:49;;;;;;;11.02;7.20;;;;;;;25.90;48.99;95305.50;5048658;28;20047;-83
2022/08/31 10:00:15;;;;;;;10.02;7.13;;;;;;;25.92;47.96;95306.88;5048113;28;20026;-83
2022/08/31 10:02:41;;;;;;;10.23;7.40;;;;;;;25.97;48.83;95300.53;5031378;28;20050;-84
2022/08/31 10:05:30;;;;;;;9.95;7.32;;;;;;;26.27;48.03;95309.78;5046645;28;20492;-83
2022/08/31 10:08:03;;;;;;;11.52;7.45;;;;;;;26.34;47.03;95297.69;5031418;28;20413;-82
2022/08/31 10:10:34;;;;;;;11.50;7.40;;;;;;;26.48;46.06;95303.41;5031360;28;20028;-83
2022/08/31 10:13:05;;;;;;;10.67;7.70;;;;;;;26.16;46.76;95308.19;5030258;28;20027;-82
2022/08/31 10:15:35;;;;;;;9.43;6.90;;;;;;;26.42;48.76;95313.63;5047651;28;20389;-83
2022/08/31 10:18:42;;;;;;;13.18;7.05;;;;;;;26.29;46.13;95337.00;5046585;28;20025;-83
2022/08/31 10:21:11;;;;;;;13.10;7.15;;;;;;;26.09;43.93;95326.88;5037390;28;20037;-83
2022/08/31 10:23:53;;;;;;;14.55;8.32;;;;;;;25.83;44.47;95321.47;5049708;28;20028;-84
2022/08/31 10:26:35;;;;;;;23.90;8.02;;;;;;;25.45;44.92;95322.56;5048169;28;20021;-84
2022/08/31 10:29:04;;;;;;;21.40;8.10;;;;;;;24.90;45.38;95328.56;5047974;28;20032;-83
2022/08/31 10:31:44;;;;;;;12.13;7.85;;;;;;;24.96;45.50;95327.47;5031408;28;20029;-84
2022/08/31 10:37:11;;;;;;;11.63;7.70;;;;;;;24.71;45.43;95314.50;5035961;28;20107;-83
2022/08/31 10:39:37;;;;;;;9.57;7.35;;;;;;;24.61;45.93;95316.13;5047349;28;20427;-83
2022/08/31 10:42:04;;;;;;;13.40;8.15;;;;;;;24.31;46.44;95313.00;5049711;28;20657;-83
2022/08/31 10:44:35;;;;;;;11.75;7.55;;;;;;;24.13;47.19;95305.25;5047653;28;20028;-83
2022/08/31 10:47:04;;;;;;;17.65;7.85;;;;;;;24.03;47.31;95306.03;5047739;28;20633;-83
2022/08/31 10:49:31;;;;;;;18.08;7.97;;;;;;;24.10;48.31;95306.63;5046309;28;20488;-84
2022/08/31 10:52:16;;;;;;;20.80;8.13;;;;;;;23.97;49.68;95296.97;5045844;28;20024;-83
2022/08/31 10:55:20;;;;;;;14.40;8.80;;;;;;;23.81;50.25;95315.22;5048248;28;20510;-84
2022/08/31 10:57:49;;;;;;;17.92;8.40;;;;;;;23.75;50.89;95333.50;5046825;28;20120;-84
2022/08/31 11:00:52;;;;;;;16.63;9.23;;;;;;;23.25;52.09;95350.06;5046074;28;20025;-82
2022/08/31 11:03:37;;;;;;;14.63;9.30;;;;;;;22.83;52.67;95341.50;5046205;28;20502;-83
2022/08/31 11:06:34;;;;;;;15.77;9.68;;;;;;;22.78;52.42;95335.16;5029834;28;20518;-85
2022/08/31 11:09:04;;;;;;;13.15;9.20;;;;;;;22.88;52.60;95335.25;5047110;28;20033;-84
2022/08/31 11:11:42;;;;;;;14.80;10.05;;;;;;;22.78;53.05;95333.22;5029963;28;20570;-85
2022/08/31 11:14:32;;;;;;;16.95;9.55;;;;;;;22.72;54.17;95328.78;5045144;28;20122;-84
2022/08/31 11:17:17;;;;;;;17.55;9.80;;;;;;;22.69;54.64;95332.03;5047550;28;20502;-83
2022/08/31 11:19:55;;;;;;;11.57;9.20;;;;;;;22.75;55.72;95331.00;5046432;28;20519;-83
2022/08/31 11:22:36;;;;;;;16.38;9.95;;;;;;;22.75;56.00;95331.00;5046247;28;20385;-83
2022/08/31 11:25:07;;;;;;;15.48;10.48;;;;;;;22.87;55.65;95324.56;5047184;28;20457;-83
2022/08/31 11:27:43;;;;;;;15.55;9.65;;;;;;;22.90;55.97;95321.31;5046310;28;20518;-83
2022/08/31 11:30:23;;;;;;;15.30;9.35;;;;;;;22.96;55.46;95314.81;5029470;28;20029;-83
2022/08/31 11:32:59;;;;;;;15.55;9.10;;;;;;;23.12;54.62;95310.31;5045569;28;20082;-83
2022/08/31 11:35:46;;;;;;;13.45;9.50;;;;;;;23.07;54.47;95300.16;5044792;28;20143;-83
2022/08/31 11:38:46;;;;;;;17.88;9.00;;;;;;;23.13;55.09;95302.94;5046985;28;20040;-83
2022/08/31 11:41:45;;;;;;;15.10;9.25;;;;;;;23.13;55.04;95292.00;5046367;28;20057;-83