Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:39;;;;;;;;;;;18.90;99.90;;;;;;5013303;28;19925;-83
2023/06/29 00:03:04;;;;;;;;;;;19.00;99.90;;;;;;5013558;28;19952;-83
2023/06/29 00:05:30;;;;;;;;;;;18.90;99.90;;;;;;5014438;28;19943;-83
2023/06/29 00:07:58;;;;;;;;;;;18.90;99.90;;;;;;5013970;28;19965;-83
2023/06/29 00:10:25;;;;;;;;;;;18.90;99.90;;;;;;5019119;28;19925;-83
2023/06/29 00:12:50;;;;;;;;;;;18.80;99.90;;;;;;5011283;28;19933;-83
2023/06/29 00:15:16;;;;;;;;;;;18.90;99.90;;;;;;5013400;28;19925;-83
2023/06/29 00:17:44;;;;;;;;;;;18.90;99.90;;;;;;5013293;28;19933;-83
2023/06/29 00:20:12;;;;;;;;;;;18.90;99.90;;;;;;5010384;28;19932;-83
2023/06/29 00:22:40;;;;;;;;;;;18.90;99.90;;;;;;5018155;28;20057;-84
2023/06/29 00:25:09;;;;;;;;;;;18.90;99.90;;;;;;5009786;28;20380;-83
2023/06/29 00:27:35;;;;;;;;;;;18.90;99.90;;;;;;5014286;28;19936;-83
2023/06/29 00:30:00;;;;;;;;;;;18.90;99.90;;;;;;5000090;28;19925;-83
2023/06/29 00:32:26;;;;;;;;;;;18.80;99.90;;;;;;5001013;28;19925;-84
2023/06/29 00:34:51;;;;;;;;;;;18.80;99.90;;;;;;5014074;28;20381;-83
2023/06/29 00:37:17;;;;;;;;;;;18.90;99.90;;;;;;5012563;28;19932;-83
2023/06/29 00:39:42;;;;;;;;;;;18.80;99.90;;;;;;4996101;28;19956;-83
2023/06/29 00:42:08;;;;;;;;;;;18.80;99.90;;;;;;4996558;28;20024;-82
2023/06/29 00:44:34;;;;;;;;;;;18.80;99.90;;;;;;5031861;28;19925;-83
2023/06/29 00:46:59;;;;;;;;;;;18.80;99.90;;;;;;5013913;28;19925;-83
2023/06/29 00:49:25;;;;;;;;;;;18.80;99.90;;;;;;5013689;28;19929;-83
2023/06/29 00:51:52;;;;;;;;;;;18.80;99.90;;;;;;5012326;28;19971;-83
2023/06/29 00:54:18;;;;;;;;;;;18.80;99.90;;;;;;5013543;28;19976;-83
2023/06/29 00:56:44;;;;;;;;;;;18.80;99.90;;;;;;5017570;28;19987;-84
2023/06/29 00:59:10;;;;;;;;;;;18.70;99.90;;;;;;5002312;28;19933;-84
2023/06/29 01:01:37;;;;;;;;;;;18.70;99.90;;;;;;5000326;28;19925;-84
2023/06/29 01:04:03;;;;;;;;;;;18.70;99.90;;;;;;5014106;28;19940;-84
2023/06/29 01:06:31;;;;;;;;;;;18.70;99.90;;;;;;5002340;28;19929;-84
2023/06/29 01:09:04;;;;;;;;;;;18.70;99.90;;;;;;5018755;28;19940;-84
2023/06/29 01:11:31;;;;;;;;;;;18.70;99.90;;;;;;5016741;28;19952;-84
2023/06/29 01:13:58;;;;;;;;;;;18.70;99.90;;;;;;5003226;28;19929;-84
2023/06/29 01:16:23;;;;;;;;;;;18.70;99.90;;;;;;4985424;28;19996;-84
2023/06/29 01:18:51;;;;;;;;;;;18.70;99.90;;;;;;5019622;28;19926;-84
2023/06/29 01:21:18;;;;;;;;;;;18.70;99.90;;;;;;5018343;28;19933;-84
2023/06/29 01:23:45;;;;;;;;;;;18.70;99.90;;;;;;5019460;28;19964;-84
2023/06/29 01:26:11;;;;;;;;;;;18.70;99.90;;;;;;5019627;28;19932;-83
2023/06/29 01:28:38;;;;;;;;;;;18.70;99.90;;;;;;5018386;28;19957;-83
2023/06/29 01:31:05;;;;;;;;;;;18.70;99.90;;;;;;4990341;28;20320;-83
2023/06/29 01:33:30;;;;;;;;;;;18.70;99.90;;;;;;5004313;28;19925;-83
2023/06/29 01:36:02;;;;;;;;;;;18.60;99.90;;;;;;5022826;28;19993;-83
2023/06/29 01:38:38;;;;;;;;;;;18.60;99.90;;;;;;5023479;28;19925;-83
2023/06/29 01:41:05;;;;;;;;;;;18.60;99.90;;;;;;5005102;28;19933;-83
2023/06/29 01:43:31;;;;;;;;;;;18.60;99.90;;;;;;5020792;28;19936;-84
2023/06/29 01:45:57;;;;;;;;;;;18.60;99.90;;;;;;5000534;28;19929;-84
2023/06/29 01:48:22;;;;;;;;;;;18.60;99.90;;;;;;5001120;28;20439;-83
2023/06/29 01:50:48;;;;;;;;;;;18.60;99.90;;;;;;4999963;28;19935;-84
2023/06/29 01:53:14;;;;;;;;;;;18.60;99.90;;;;;;5012585;28;19929;-83
2023/06/29 01:55:40;;;;;;;;;;;18.60;99.90;;;;;;5016731;28;19929;-83
2023/06/29 01:58:05;;;;;;;;;;;18.60;99.90;;;;;;5015114;28;20410;-84
2023/06/29 02:00:31;;;;;;;;;;;18.60;99.90;;;;;;4999748;28;19929;-84
2023/06/29 02:02:56;;;;;;;;;;;18.60;99.90;;;;;;4999171;28;19972;-84
2023/06/29 02:05:22;;;;;;;;;;;18.60;99.90;;;;;;5013653;28;20031;-84
2023/06/29 02:07:48;;;;;;;;;;;18.60;99.90;;;;;;5014906;28;20418;-83
2023/06/29 02:10:13;;;;;;;;;;;18.60;99.90;;;;;;5013282;28;19925;-83
2023/06/29 02:12:40;;;;;;;;;;;18.60;99.90;;;;;;4999592;28;20013;-84
2023/06/29 02:15:06;;;;;;;;;;;18.60;99.90;;;;;;4999936;28;19925;-84
2023/06/29 02:17:31;;;;;;;;;;;18.60;99.90;;;;;;4998899;28;19925;-84
2023/06/29 02:19:57;;;;;;;;;;;18.50;99.90;;;;;;5013399;28;19929;-84
2023/06/29 02:22:22;;;;;;;;;;;18.50;99.90;;;;;;5016083;28;20001;-84
2023/06/29 02:24:48;;;;;;;;;;;18.60;99.90;;;;;;5035807;28;19933;-84
2023/06/29 02:27:13;;;;;;;;;;;18.60;99.90;;;;;;5000231;28;19936;-84
2023/06/29 02:29:39;;;;;;;;;;;18.60;99.90;;;;;;5033533;28;20367;-84
2023/06/29 02:32:05;;;;;;;;;;;18.60;99.90;;;;;;5003296;28;19925;-83
2023/06/29 02:34:31;;;;;;;;;;;18.60;99.90;;;;;;4998610;28;19929;-83
2023/06/29 02:36:56;;;;;;;;;;;18.60;99.90;;;;;;4996607;28;19951;-84
2023/06/29 02:39:22;;;;;;;;;;;18.60;99.90;;;;;;4999978;28;19929;-83
2023/06/29 02:41:48;;;;;;;;;;;18.60;99.90;;;;;;5014186;28;19987;-84
2023/06/29 02:44:15;;;;;;;;;;;18.50;99.90;;;;;;4981306;28;20411;-84
2023/06/29 02:46:41;;;;;;;;;;;18.60;99.90;;;;;;5013978;28;19951;-84
2023/06/29 02:49:07;;;;;;;;;;;18.60;99.90;;;;;;5012977;28;20041;-84
2023/06/29 02:51:32;;;;;;;;;;;18.50;99.90;;;;;;5000517;28;20420;-83
2023/06/29 02:53:58;;;;;;;;;;;18.50;99.90;;;;;;5015426;28;19960;-84
2023/06/29 02:56:23;;;;;;;;;;;18.50;99.90;;;;;;4999073;28;19926;-84
2023/06/29 02:58:49;;;;;;;;;;;18.50;99.90;;;;;;5000285;28;19933;-84
2023/06/29 03:01:14;;;;;;;;;;;18.50;99.90;;;;;;5012916;28;20573;-83
2023/06/29 03:03:40;;;;;;;;;;;18.50;99.90;;;;;;5015123;28;19948;-84
2023/06/29 03:06:05;;;;;;;;;;;18.50;99.90;;;;;;4999039;28;19932;-83
2023/06/29 03:08:31;;;;;;;;;;;18.50;99.90;;;;;;5013564;28;19931;-84
2023/06/29 03:10:57;;;;;;;;;;;18.50;99.90;;;;;;4983468;28;19929;-84
2023/06/29 03:13:22;;;;;;;;;;;18.50;99.90;;;;;;5014110;28;20026;-84
2023/06/29 03:15:48;;;;;;;;;;;18.50;99.90;;;;;;5015323;28;19976;-85
2023/06/29 03:18:13;;;;;;;;;;;18.50;99.90;;;;;;5015002;28;19933;-84
2023/06/29 03:20:39;;;;;;;;;;;18.50;99.90;;;;;;4999279;28;19929;-84
2023/06/29 03:23:05;;;;;;;;;;;18.50;99.90;;;;;;4999123;28;19925;-84
2023/06/29 03:25:30;;;;;;;;;;;18.50;99.90;;;;;;4983539;28;19929;-84
2023/06/29 03:27:56;;;;;;;;;;;18.50;99.90;;;;;;5013199;28;20431;-84
2023/06/29 03:30:21;;;;;;;;;;;18.50;99.90;;;;;;5016646;28;19956;-84
2023/06/29 03:32:47;;;;;;;;;;;18.50;99.90;;;;;;5013384;28;19925;-84
2023/06/29 03:35:13;;;;;;;;;;;18.50;99.90;;;;;;4998492;28;19939;-84
2023/06/29 03:37:38;;;;;;;;;;;18.60;99.90;;;;;;5014533;28;19931;-84
2023/06/29 03:40:04;;;;;;;;;;;18.50;99.90;;;;;;5013699;28;19932;-83
2023/06/29 03:42:29;;;;;;;;;;;18.60;99.90;;;;;;5014088;28;19933;-84
2023/06/29 03:44:55;;;;;;;;;;;18.60;99.90;;;;;;5014200;28;19968;-85
2023/06/29 03:47:21;;;;;;;;;;;18.60;99.90;;;;;;4997556;28;19937;-84
2023/06/29 03:49:47;;;;;;;;;;;18.70;99.90;;;;;;5013035;28;19961;-84
2023/06/29 03:52:12;;;;;;;;;;;18.70;99.90;;;;;;5012124;28;19936;-84
2023/06/29 03:54:38;;;;;;;;;;;18.70;99.90;;;;;;5013345;28;19925;-84
2023/06/29 03:57:04;;;;;;;;;;;18.60;99.90;;;;;;5013217;28;19925;-84
2023/06/29 03:59:29;;;;;;;;;;;18.70;99.90;;;;;;5000556;28;19933;-84
2023/06/29 04:01:55;;;;;;;;;;;18.70;99.90;;;;;;5018272;28;19975;-84
2023/06/29 04:04:20;;;;;;;;;;;18.70;99.90;;;;;;5003126;28;19936;-84
2023/06/29 04:06:46;;;;;;;;;;;18.80;99.90;;;;;;5018869;28;19988;-84
2023/06/29 04:09:12;;;;;;;;;;;18.80;99.90;;;;;;5019019;28;19925;-84
2023/06/29 04:11:37;;;;;;;;;;;18.80;99.90;;;;;;5002390;28;19936;-84
2023/06/29 04:14:03;;;;;;;;;;;18.90;99.90;;;;;;5020506;28;19932;-84
2023/06/29 04:16:29;;;;;;;;;;;18.90;99.90;;;;;;5003506;28;20377;-84
2023/06/29 04:18:54;;;;;;;;;;;19.00;99.90;;;;;;5003797;28;19925;-84
2023/06/29 04:21:20;;;;;;;;;;;19.00;99.90;;;;;;5019447;28;19933;-84
2023/06/29 04:23:45;;;;;;;;;;;19.10;99.90;;;;;;5018816;28;19975;-84
2023/06/29 04:26:13;;;;;;;;;;;19.20;99.90;;;;;;5020175;28;19929;-84
2023/06/29 04:28:38;;;;;;;;;;;19.20;99.90;;;;;;5011858;28;19929;-84
2023/06/29 04:31:04;;;;;;;;;;;19.30;99.90;;;;;;5015622;28;19925;-84
2023/06/29 04:33:30;;;;;;;;;;;19.20;99.90;;;;;;5010898;28;19929;-84
2023/06/29 04:35:55;;;;;;;;;;;19.30;99.90;;;;;;4999033;28;20296;-84
2023/06/29 04:38:25;;;;;;;;;;;19.30;99.90;;;;;;5013984;28;19929;-84
2023/06/29 04:40:59;;;;;;;;;;;19.40;99.90;;;;;;5012650;28;20091;-84
2023/06/29 04:43:25;;;;;;;;;;;19.40;99.90;;;;;;4993393;28;19933;-84
2023/06/29 04:45:50;;;;;;;;;;;19.50;99.90;;;;;;4999140;28;20329;-84
2023/06/29 04:48:16;;;;;;;;;;;19.50;99.90;;;;;;4981938;28;19925;-84
2023/06/29 04:50:41;;;;;;;;;;;19.50;99.90;;;;;;5013167;28;19925;-85
2023/06/29 04:53:12;;;;;;;;;;;19.60;99.90;;;;;;4998506;28;20396;-84
2023/06/29 04:55:38;;;;;;;;;;;19.70;99.90;;;;;;5012194;28;20410;-85
2023/06/29 04:58:04;;;;;;;;;;;19.80;99.90;;;;;;5011148;28;19929;-84
2023/06/29 05:00:30;;;;;;;;;;;19.80;99.90;;;;;;5013676;28;19929;-84
2023/06/29 05:02:55;;;;;;;;;;;19.80;99.90;;;;;;5013112;28;20296;-84
2023/06/29 05:05:21;;;;;;;;;;;19.90;99.90;;;;;;5018525;28;19936;-84
2023/06/29 05:07:47;;;;;;;;;;;20.00;99.90;;;;;;5017001;28;20478;-84
2023/06/29 05:10:12;;;;;;;;;;;20.10;99.90;;;;;;5023512;28;19933;-84
2023/06/29 05:12:38;;;;;;;;;;;20.20;99.90;;;;;;5023005;28;19929;-84
2023/06/29 05:15:04;;;;;;;;;;;20.20;99.90;;;;;;5016293;28;19929;-84
2023/06/29 05:17:29;;;;;;;;;;;20.40;99.90;;;;;;5007524;28;19968;-84
2023/06/29 05:19:55;;;;;;;;;;;20.40;99.90;;;;;;5021434;28;19981;-84
2023/06/29 05:22:20;;;;;;;;;;;20.50;99.90;;;;;;5022316;28;19929;-84
2023/06/29 05:24:46;;;;;;;;;;;20.50;99.90;;;;;;5004502;28;19933;-84
2023/06/29 05:27:11;;;;;;;;;;;20.50;99.90;;;;;;5021951;28;20016;-84
2023/06/29 05:29:37;;;;;;;;;;;20.60;99.90;;;;;;5006544;28;20395;-84
2023/06/29 05:32:04;;;;;;;;;;;20.60;99.90;;;;;;5037155;28;19929;-83
2023/06/29 05:34:30;;;;;;;;;;;20.60;99.90;;;;;;5006655;28;19933;-84
2023/06/29 05:36:55;;;;;;;;;;;20.60;99.90;;;;;;5005616;28;20285;-84
2023/06/29 05:39:21;;;;;;;;;;;20.60;99.90;;;;;;5022139;28;19925;-84
2023/06/29 05:41:47;;;;;;;;;;;20.60;99.90;;;;;;5005758;28;19931;-84
2023/06/29 05:44:13;;;;;;;;;;;20.60;99.90;;;;;;5021241;28;19940;-84
2023/06/29 05:46:39;;;;;;;;;;;20.70;99.90;;;;;;5001217;28;19929;-83
2023/06/29 05:49:05;;;;;;;;;;;20.70;99.90;;;;;;5016058;28;19940;-83
2023/06/29 05:51:32;;;;;;;;;;;20.70;99.90;;;;;;5017337;28;19929;-83
2023/06/29 05:53:58;;;;;;;;;;;20.70;99.90;;;;;;5017196;28;19929;-83
2023/06/29 05:56:23;;;;;;;;;;;20.70;99.90;;;;;;5015244;28;20364;-84
2023/06/29 05:58:49;;;;;;;;;;;20.70;99.90;;;;;;5014826;28;19932;-84
2023/06/29 06:01:15;;;;;;;;;;;20.70;99.90;;;;;;5001031;28;19933;-85
2023/06/29 06:03:40;;;;;;;;;;;20.70;99.90;;;;;;5031802;28;19936;-83
2023/06/29 06:06:06;;;;;;;;;;;20.70;99.90;;;;;;5001867;28;20319;-83
2023/06/29 06:08:32;;;;;;;;;;;20.60;99.90;;;;;;5016335;28;19952;-84
2023/06/29 06:10:57;;;;;;;;;;;20.60;99.90;;;;;;5015818;28;19929;-84
2023/06/29 06:13:23;;;;;;;;;;;20.50;99.90;;;;;;5015681;28;19929;-85
2023/06/29 06:15:48;;;;;;;;;;;20.50;99.90;;;;;;5015531;28;19977;-85
2023/06/29 06:18:14;;;;;;;;;;;20.40;99.90;;;;;;5013318;28;19925;-85
2023/06/29 06:20:39;;;;;;;;;;;20.40;99.90;;;;;;5015467;28;19932;-85
2023/06/29 06:23:05;;;;;;;;;;;20.30;99.90;;;;;;5017672;28;20074;-85
2023/06/29 06:25:30;;;;;;;;;;;20.30;99.90;;;;;;5015265;28;19956;-85
2023/06/29 06:27:56;;;;;;;;;;;20.20;99.90;;;;;;4999527;28;19943;-85
2023/06/29 06:30:23;;;;;;;;;;;20.20;99.90;;;;;;5002861;28;19935;-85
2023/06/29 06:32:50;;;;;;;;;;;20.20;99.90;;;;;;5019066;28;19936;-85
2023/06/29 06:35:16;;;;;;;;;;;20.10;99.90;;;;;;5015035;28;19932;-85
2023/06/29 06:37:41;;;;;;;;;;;20.10;99.90;;;;;;5014878;28;19929;-85
2023/06/29 06:40:08;;;;;;;;;;;20.10;99.90;;;;;;4998395;28;19944;-85
2023/06/29 06:42:34;;;;;;;;;;;20.00;99.90;;;;;;4999447;28;19925;-85
2023/06/29 06:45:03;;;;;;;;;;;20.10;99.90;;;;;;5001385;28;19948;-85
2023/06/29 06:47:30;;;;;;;;;;;20.00;99.90;;;;;;5031026;28;19929;-85
2023/06/29 06:49:56;;;;;;;;;;;20.00;99.90;;;;;;5013686;28;19976;-85
2023/06/29 06:52:21;;;;;;;;;;;20.00;99.90;;;;;;5016092;28;19929;-85
2023/06/29 06:54:47;;;;;;;;;;;20.10;99.90;;;;;;5014104;28;19925;-85
2023/06/29 06:57:13;;;;;;;;;;;20.10;99.90;;;;;;5014595;28;20018;-84
2023/06/29 06:59:38;;;;;;;;;;;20.10;99.90;;;;;;5014111;28;19932;-85
2023/06/29 07:02:05;;;;;;;;;;;20.20;99.90;;;;;;5014355;28;20028;-85
2023/06/29 07:04:30;;;;;;;;;;;20.30;99.90;;;;;;5014373;28;19925;-85
2023/06/29 07:06:56;;;;;;;;;;;20.30;99.90;;;;;;5015689;28;19925;-84
2023/06/29 07:09:21;;;;;;;;;;;20.40;99.90;;;;;;5012718;28;19925;-84
2023/06/29 07:11:47;;;;;;;;;;;20.60;99.90;;;;;;4999335;28;19925;-85
2023/06/29 07:14:12;;;;;;;;;;;20.70;99.90;;;;;;5015359;28;20000;-85
2023/06/29 07:16:38;;;;;;;;;;;20.80;99.90;;;;;;5013659;28;19951;-85
2023/06/29 07:19:04;;;;;;;;;;;20.90;99.90;;;;;;5011351;28;19932;-85
2023/06/29 07:21:30;;;;;;;;;;;21.00;99.90;;;;;;5011599;28;19929;-85
2023/06/29 07:23:55;;;;;;;;;;;21.00;99.90;;;;;;5015823;28;20017;-84
2023/06/29 07:26:22;;;;;;;;;;;21.00;99.90;;;;;;5020349;28;19932;-84
2023/06/29 07:28:48;;;;;;;;;;;21.10;99.90;;;;;;5019246;28;19925;-84
2023/06/29 07:31:14;;;;;;;;;;;21.20;99.90;;;;;;4994739;28;20343;-84
2023/06/29 07:33:40;;;;;;;;;;;21.20;99.90;;;;;;5037428;28;19925;-83
2023/06/29 07:36:06;;;;;;;;;;;21.30;99.90;;;;;;5009143;28;19971;-84
2023/06/29 07:38:31;;;;;;;;;;;21.30;99.90;;;;;;5018592;28;19925;-84
2023/06/29 07:40:57;;;;;;;;;;;21.40;99.90;;;;;;5019577;28;19951;-84
2023/06/29 07:43:23;;;;;;;;;;;21.40;99.90;;;;;;5002483;28;20028;-84
2023/06/29 07:45:48;;;;;;;;;;;21.30;99.90;;;;;;5019324;28;20024;-84
2023/06/29 07:48:14;;;;;;;;;;;21.30;99.90;;;;;;4998149;28;19926;-83
2023/06/29 07:50:39;;;;;;;;;;;21.30;99.90;;;;;;4998239;28;19968;-84
2023/06/29 07:53:05;;;;;;;;;;;21.20;99.90;;;;;;5012913;28;19929;-84
2023/06/29 07:55:30;;;;;;;;;;;21.20;99.90;;;;;;5028830;28;19925;-83
2023/06/29 07:57:56;;;;;;;;;;;21.20;99.90;;;;;;5013395;28;19932;-84
2023/06/29 08:00:22;;;;;;;;;;;21.10;99.90;;;;;;5011878;28;20008;-84
2023/06/29 08:02:49;;;;;;;;;;;21.10;99.90;;;;;;5012100;28;19925;-84
2023/06/29 08:05:15;;;;;;;;;;;21.10;99.90;;;;;;5008480;28;19925;-83
2023/06/29 08:07:41;;;;;;;;;;;21.10;99.90;;;;;;4980439;28;19925;-83
2023/06/29 08:10:07;;;;;;;;;;;21.10;99.90;;;;;;5008981;28;20460;-84
2023/06/29 08:12:32;;;;;;;;;;;21.20;99.90;;;;;;5013694;28;19929;-84
2023/06/29 08:14:58;;;;;;;;;;;21.30;99.90;;;;;;5011866;28;20000;-84
2023/06/29 08:17:24;;;;;;;;;;;21.40;99.90;;;;;;5008981;28;19980;-84
2023/06/29 08:19:49;;;;;;;;;;;21.50;99.90;;;;;;5016338;28;19929;-84
2023/06/29 08:22:15;;;;;;;;;;;21.60;99.90;;;;;;5014597;28;19933;-84
2023/06/29 08:24:40;;;;;;;;;;;21.80;99.90;;;;;;5019537;28;20406;-83
2023/06/29 08:27:06;;;;;;;;;;;21.90;99.90;;;;;;5016789;28;19926;-83
2023/06/29 08:29:31;;;;;;;;;;;22.10;99.90;;;;;;5018623;28;19925;-83
2023/06/29 08:31:57;;;;;;;;;;;22.30;99.90;;;;;;5019987;28;19925;-83
2023/06/29 08:34:22;;;;;;;;;;;22.50;99.90;;;;;;5018728;28;19996;-83
2023/06/29 08:36:48;;;;;;;;;;;22.70;99.90;;;;;;5001096;28;19952;-83
2023/06/29 08:39:14;;;;;;;;;;;22.80;99.90;;;;;;5018168;28;20016;-83
2023/06/29 08:41:39;;;;;;;;;;;23.00;99.90;;;;;;5001538;28;19925;-83
2023/06/29 08:44:06;;;;;;;;;;;23.10;99.90;;;;;;5018807;28;20455;-83
2023/06/29 08:46:32;;;;;;;;;;;23.20;99.90;;;;;;5018603;28;19925;-85
2023/06/29 08:48:59;;;;;;;;;;;23.20;99.90;;;;;;5002583;28;19925;-83
2023/06/29 08:51:27;;;;;;;;;;;23.10;99.90;;;;;;5018298;28;20042;-83
2023/06/29 08:53:53;;;;;;;;;;;23.00;99.90;;;;;;5019699;28;19929;-83
2023/06/29 08:56:19;;;;;;;;;;;22.90;99.90;;;;;;5003016;28;20028;-83
2023/06/29 08:58:44;;;;;;;;;;;22.80;99.90;;;;;;5017586;28;19983;-82
2023/06/29 09:01:10;;;;;;;;;;;22.70;99.90;;;;;;5017962;28;19950;-82
2023/06/29 09:03:36;;;;;;;;;;;22.60;99.90;;;;;;4986767;28;19929;-82
2023/06/29 09:06:03;;;;;;;;;;;22.50;99.90;;;;;;5019522;28;20014;-83
2023/06/29 09:08:29;;;;;;;;;;;22.40;99.90;;;;;;5018475;28;20318;-83
2023/06/29 09:10:55;;;;;;;;;;;22.30;99.90;;;;;;5019375;28;19936;-83
2023/06/29 09:13:27;;;;;;;;;;;22.30;99.90;;;;;;4986111;28;19925;-83
2023/06/29 09:15:53;;;;;;;;;;;22.20;99.90;;;;;;5019129;28;19925;-83
2023/06/29 09:18:24;;;;;;;;;;;22.10;99.90;;;;;;5019570;28;19945;-83
2023/06/29 09:20:55;;;;;;;;;;;22.10;99.90;;;;;;5018810;28;20301;-82
2023/06/29 09:23:21;;;;;;;;;;;21.90;99.90;;;;;;5002241;28;19933;-83
2023/06/29 09:25:48;;;;;;;;;;;21.80;99.90;;;;;;5019121;28;20450;-83
2023/06/29 09:28:13;;;;;;;;;;;21.80;99.90;;;;;;5018997;28;19929;-83
2023/06/29 09:30:40;;;;;;;;;;;21.70;99.90;;;;;;5001636;28;20004;-83
2023/06/29 09:33:10;;;;;;;;;;;21.70;99.90;;;;;;5017260;28;19929;-83
2023/06/29 09:35:36;;;;;;;;;;;21.60;99.90;;;;;;5018546;28;19989;-84
2023/06/29 09:38:02;;;;;;;;;;;21.60;99.90;;;;;;5019695;28;19935;-83
2023/06/29 09:40:29;;;;;;;;;;;21.60;99.90;;;;;;5001941;28;19952;-83
2023/06/29 09:42:54;;;;;;;;;;;21.50;99.90;;;;;;5017973;28;20032;-83
2023/06/29 09:45:20;;;;;;;;;;;21.50;99.90;;;;;;5002003;28;19969;-83
2023/06/29 09:47:49;;;;;;;;;;;21.40;99.90;;;;;;5001585;28;20495;-83
2023/06/29 09:50:22;;;;;;;;;;;21.40;99.90;;;;;;5035937;28;19935;-83
2023/06/29 09:52:51;;;;;;;;;;;21.40;99.90;;;;;;4986308;28;19925;-83
2023/06/29 09:55:17;;;;;;;;;;;21.40;99.90;;;;;;5021265;28;20485;-83
2023/06/29 09:57:43;;;;;;;;;;;21.50;99.90;;;;;;5022541;28;20490;-83
2023/06/29 10:00:11;;;;;;;;;;;21.60;99.90;;;;;;5022416;28;19929;-83
2023/06/29 10:02:37;;;;;;;;;;;21.70;99.90;;;;;;5018976;28;20289;-84
2023/06/29 10:05:03;;;;;;;;;;;21.80;99.90;;;;;;5037767;28;20016;-83
2023/06/29 10:07:29;;;;;;;;;;;22.00;99.90;;;;;;5003311;28;19925;-83
2023/06/29 10:09:56;;;;;;;;;;;22.10;99.90;;;;;;5021615;28;19925;-83
2023/06/29 10:12:24;;;;;;;;;;;22.30;99.90;;;;;;5004721;28;20321;-83
2023/06/29 10:14:51;;;;;;;;;;;22.40;99.90;;;;;;5005120;28;19980;-83
2023/06/29 10:17:23;;;;;;;;;;;22.60;99.90;;;;;;5005800;28;19940;-83
2023/06/29 10:19:49;;;;;;;;;;;22.60;99.90;;;;;;5021819;28;19929;-83
2023/06/29 10:22:15;;;;;;;;;;;22.60;99.90;;;;;;5020902;28;20330;-84
2023/06/29 10:24:48;;;;;;;;;;;22.60;99.90;;;;;;5005857;28;19932;-83
2023/06/29 10:27:14;;;;;;;;;;;22.60;99.90;;;;;;5004630;28;19940;-83
2023/06/29 10:29:43;;;;;;;;;;;22.60;99.90;;;;;;5021672;28;20000;-82
2023/06/29 10:32:09;;;;;;;;;;;22.60;99.90;;;;;;5019703;28;19925;-85
2023/06/29 10:34:37;;;;;;;;;;;22.60;99.90;;;;;;5000919;28;19971;-84
2023/06/29 10:37:03;;;;;;;;;;;22.60;99.90;;;;;;5002534;28;19925;-83
2023/06/29 10:39:39;;;;;;;;;;;22.70;99.90;;;;;;5004314;28;19929;-81
2023/06/29 10:42:32;;;;;;;;;;;22.80;99.90;;;;;;5026774;28;19926;-82
2023/06/29 10:44:57;;;;;;;;;;;22.90;99.90;;;;;;4978928;28;20338;-83
2023/06/29 10:47:27;;;;;;;;;;;22.90;99.90;;;;;;5003357;28;20134;-82
2023/06/29 10:50:11;;;;;;;;;;;23.00;99.90;;;;;;5003668;28;19936;-82
2023/06/29 10:52:37;;;;;;;;;;;23.00;99.90;;;;;;5020693;28;19932;-82
2023/06/29 10:55:12;;;;;;;;;;;23.00;99.90;;;;;;5021423;28;19948;-82
2023/06/29 10:57:38;;;;;;;;;;;23.10;99.90;;;;;;5004198;28;19932;-82
2023/06/29 11:00:04;;;;;;;;;;;23.20;99.90;;;;;;5021131;28;19929;-80
2023/06/29 11:02:29;;;;;;;;;;;23.30;99.90;;;;;;5021547;28;19972;-82
2023/06/29 11:04:55;;;;;;;;;;;23.50;99.90;;;;;;5019384;28;20015;-83
2023/06/29 11:07:20;;;;;;;;;;;23.80;99.90;;;;;;5019263;28;19933;-84
2023/06/29 11:09:46;;;;;;;;;;;24.00;99.90;;;;;;5035707;28;19924;-82
2023/06/29 11:12:12;;;;;;;;;;;24.40;99.90;;;;;;5020883;28;19968;-81
2023/06/29 11:14:38;;;;;;;;;;;24.70;99.90;;;;;;5004028;28;19925;-82
2023/06/29 11:17:06;;;;;;;;;;;25.10;99.90;;;;;;5020150;28;20312;-84
2023/06/29 11:19:32;;;;;;;;;;;25.40;99.90;;;;;;5017407;28;19968;-83
2023/06/29 11:21:58;;;;;;;;;;;25.60;99.90;;;;;;4995801;28;19925;-83
2023/06/29 11:24:23;;;;;;;;;;;25.80;99.90;;;;;;5016437;28;20224;-83
2023/06/29 11:26:49;;;;;;;;;;;25.80;99.90;;;;;;5000175;28;20427;-83
2023/06/29 11:29:15;;;;;;;;;;;26.00;99.90;;;;;;5017391;28;19952;-82
2023/06/29 11:31:40;;;;;;;;;;;26.10;99.90;;;;;;5018694;28;19929;-83
2023/06/29 11:34:11;;;;;;;;;;;26.20;99.90;;;;;;5018080;28;19929;-83
2023/06/29 11:36:37;;;;;;;;;;;26.50;99.90;;;;;;5017280;28;20369;-81
2023/06/29 11:39:03;;;;;;;;;;;26.60;99.90;;;;;;5010764;28;19940;-84
2023/06/29 11:41:29;;;;;;;;;;;26.50;99.90;;;;;;5013474;28;20348;-84
2023/06/29 11:43:55;;;;;;;;;;;26.50;99.90;;;;;;5017416;28;19953;-82
2023/06/29 11:46:21;;;;;;;;;;;26.70;99.90;;;;;;5016826;28;19925;-83
2023/06/29 11:48:56;;;;;;;;;;;26.80;99.90;;;;;;5001436;28;19936;-83
2023/06/29 11:51:25;;;;;;;;;;;26.70;99.90;;;;;;5016024;28;19932;-83
2023/06/29 11:53:52;;;;;;;;;;;26.70;99.90;;;;;;5017034;28;19925;-83
2023/06/29 11:56:24;;;;;;;;;;;26.50;99.90;;;;;;5016772;28;19964;-83
2023/06/29 11:58:50;;;;;;;;;;;26.30;99.90;;;;;;5000160;28;19926;-83
2023/06/29 12:01:15;;;;;;;;;;;26.10;99.90;;;;;;5015994;28;19933;-83
2023/06/29 12:03:42;;;;;;;;;;;25.80;99.90;;;;;;5000803;28;20028;-83
2023/06/29 12:06:08;;;;;;;;;;;25.50;99.90;;;;;;5016944;28;19976;-82
2023/06/29 12:08:40;;;;;;;;;;;25.30;99.90;;;;;;5000663;28;19979;-83
2023/06/29 12:11:06;;;;;;;;;;;25.20;99.90;;;;;;5016754;28;19932;-82
2023/06/29 12:13:31;;;;;;;;;;;25.10;99.90;;;;;;5016368;28;20004;-82
2023/06/29 12:16:03;;;;;;;;;;;25.00;99.90;;;;;;5016217;28;19925;-82
2023/06/29 12:18:31;;;;;;;;;;;24.90;99.90;;;;;;5016906;28;19971;-82
2023/06/29 12:21:00;;;;;;;;;;;24.90;99.90;;;;;;5014304;28;19925;-83
2023/06/29 12:23:26;;;;;;;;;;;25.00;99.90;;;;;;5012983;28;19926;-84
2023/06/29 12:25:51;;;;;;;;;;;25.00;99.90;;;;;;5015684;28;20296;-84
2023/06/29 12:28:17;;;;;;;;;;;25.00;99.90;;;;;;5020638;28;19936;-84
2023/06/29 12:30:43;;;;;;;;;;;25.00;99.90;;;;;;4999831;28;20024;-84
2023/06/29 12:33:11;;;;;;;;;;;25.00;99.90;;;;;;4998795;28;19948;-85
2023/06/29 12:35:37;;;;;;;;;;;25.00;99.90;;;;;;5000595;28;19957;-86
2023/06/29 12:38:03;;;;;;;;;;;25.10;99.90;;;;;;5000194;28;19952;-85
2023/06/29 12:40:29;;;;;;;;;;;25.10;99.90;;;;;;5016579;28;20411;-85
2023/06/29 12:42:54;;;;;;;;;;;25.10;99.90;;;;;;4999683;28;19956;-85
2023/06/29 12:45:20;;;;;;;;;;;25.00;99.90;;;;;;4980432;28;19925;-85
2023/06/29 12:47:46;;;;;;;;;;;25.00;99.90;;;;;;4998065;28;19936;-85
2023/06/29 12:50:11;;;;;;;;;;;24.90;99.90;;;;;;5016008;28;19976;-86
2023/06/29 12:52:37;;;;;;;;;;;24.80;99.90;;;;;;5000328;28;19929;-85
2023/06/29 12:55:02;;;;;;;;;;;24.70;99.90;;;;;;5014825;28;19988;-84
2023/06/29 12:57:28;;;;;;;;;;;24.60;99.90;;;;;;5000218;28;19972;-86
2023/06/29 12:59:58;;;;;;;;;;;24.50;99.90;;;;;;4999082;28;19949;-86
2023/06/29 13:02:24;;;;;;;;;;;24.40;99.90;;;;;;5015587;28;19968;-85
2023/06/29 13:04:49;;;;;;;;;;;24.30;99.90;;;;;;4997829;28;19957;-84
2023/06/29 13:07:18;;;;;;;;;;;24.20;99.90;;;;;;5011755;28;19926;-84
2023/06/29 13:09:44;;;;;;;;;;;24.20;99.90;;;;;;5010381;28;19934;-84
2023/06/29 13:12:14;;;;;;;;;;;24.20;99.90;;;;;;5010340;28;19948;-85
2023/06/29 13:14:47;;;;;;;;;;;24.30;99.90;;;;;;5000001;28;19948;-85
2023/06/29 13:17:12;;;;;;;;;;;24.40;99.90;;;;;;5010035;28;19937;-84
2023/06/29 13:19:42;;;;;;;;;;;24.50;99.90;;;;;;4996939;28;19934;-86
2023/06/29 13:22:08;;;;;;;;;;;24.50;99.90;;;;;;5002973;28;19936;-85
2023/06/29 13:24:33;;;;;;;;;;;24.60;99.90;;;;;;4998636;28;19972;-85
2023/06/29 13:27:00;;;;;;;;;;;24.70;99.90;;;;;;4996817;28;19930;-86
2023/06/29 13:29:25;;;;;;;;;;;24.70;99.90;;;;;;5029650;28;20016;-85
2023/06/29 13:31:51;;;;;;;;;;;24.70;99.90;;;;;;5001036;28;19972;-84
2023/06/29 13:34:17;;;;;;;;;;;24.70;99.90;;;;;;5020009;28;19931;-83
2023/06/29 13:36:43;;;;;;;;;;;24.60;99.90;;;;;;5019503;28;20481;-84
2023/06/29 13:39:08;;;;;;;;;;;24.50;99.90;;;;;;5003334;28;19988;-84
2023/06/29 13:41:38;;;;;;;;;;;24.30;99.90;;;;;;4977570;28;20406;-84
2023/06/29 13:44:05;;;;;;;;;;;24.30;99.90;;;;;;4999751;28;20344;-86
2023/06/29 13:46:31;;;;;;;;;;;24.20;99.90;;;;;;5006905;28;19929;-86
2023/06/29 13:48:56;;;;;;;;;;;24.10;99.90;;;;;;5006452;28;19925;-85
2023/06/29 13:51:22;;;;;;;;;;;23.90;99.90;;;;;;4997089;28;19930;-85
2023/06/29 13:53:48;;;;;;;;;;;23.80;99.90;;;;;;4999757;28;19926;-86
2023/06/29 13:56:13;;;;;;;;;;;23.60;99.90;;;;;;4983166;28;19937;-85
2023/06/29 13:58:39;;;;;;;;;;;23.40;99.90;;;;;;4999806;28;19930;-84
2023/06/29 14:01:04;;;;;;;;;;;23.20;99.90;;;;;;4981111;28;19926;-83
2023/06/29 14:03:30;;;;;;;;;;;23.00;99.90;;;;;;4959905;28;19934;-86
2023/06/29 14:05:55;;;;;;;;;;;22.80;99.90;;;;;;4993335;28;20005;-85
2023/06/29 14:08:21;;;;;;;;;;;22.60;99.90;;;;;;4999261;28;19930;-86
2023/06/29 14:10:47;;;;;;;;;;;22.50;99.90;;;;;;4999456;28;20392;-87