Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:10;;;;;;;9.30;8.30;;;10.00;99.90;;;;;;5093905;28;20195;-74
2022/04/29 00:04:38;;;;;;;10.75;7.82;;;10.10;99.90;;;;;;5075335;28;20642;-74
2022/04/29 00:07:07;;;;;;;8.60;7.78;;;10.10;99.90;;;;;;5093496;28;20227;-74
2022/04/29 00:09:34;;;;;;;11.07;7.75;;;10.20;99.90;;;;;;5093503;28;20199;-74
2022/04/29 00:12:02;;;;;;;12.65;7.82;;;10.30;99.90;;;;;;5093165;28;20206;-74
2022/04/29 00:14:30;;;;;;;9.68;8.77;;;10.20;99.90;;;;;;5093153;28;20200;-74
2022/04/29 00:16:57;;;;;;;10.25;8.15;;;10.20;99.90;;;;;;5093215;28;20237;-74
2022/04/29 00:19:23;;;;;;;8.75;7.38;;;10.10;99.90;;;;;;5092486;28;20686;-74
2022/04/29 00:21:50;;;;;;;7.93;7.32;;;10.00;99.90;;;;;;5075167;28;20207;-74
2022/04/29 00:24:16;;;;;;;8.40;7.60;;;9.90;99.90;;;;;;5093135;28;20212;-74
2022/04/29 00:26:43;;;;;;;11.02;8.57;;;9.80;99.90;;;;;;5093183;28;20211;-74
2022/04/29 00:29:09;;;;;;;7.95;7.35;;;9.90;99.90;;;;;;5093371;28;20196;-73
2022/04/29 00:31:36;;;;;;;9.88;8.75;;;10.00;99.90;;;;;;5077367;28;20203;-74
2022/04/29 00:34:03;;;;;;;9.25;8.55;;;9.80;99.90;;;;;;5096619;28;20211;-74
2022/04/29 00:36:29;;;;;;;9.05;8.00;;;9.90;99.90;;;;;;5096913;28;20203;-74
2022/04/29 00:38:55;;;;;;;9.75;8.38;;;10.00;99.90;;;;;;5096707;28;20248;-74
2022/04/29 00:41:23;;;;;;;9.60;8.70;;;10.00;99.90;;;;;;5096403;28;20210;-74
2022/04/29 00:44:05;;;;;;;9.55;8.65;;;10.00;99.90;;;;;;5096111;28;20608;-74
2022/04/29 00:46:37;;;;;;;8.88;8.07;;;9.90;99.90;;;;;;5096330;28;20191;-73
2022/04/29 00:49:05;;;;;;;8.65;7.95;;;9.90;99.90;;;;;;5078042;28;20274;-73
2022/04/29 00:51:33;;;;;;;8.73;7.63;;;10.00;99.90;;;;;;5096495;28;20195;-74
2022/04/29 00:54:02;;;;;;;8.60;7.68;;;10.10;99.90;;;;;;5096326;28;20199;-74
2022/04/29 00:56:38;;;;;;;10.70;8.50;;;10.00;99.90;;;;;;5097037;28;20210;-73
2022/04/29 00:59:15;;;;;;;8.93;8.15;;;9.90;99.90;;;;;;5078353;28;20577;-74
2022/04/29 01:01:44;;;;;;;7.22;6.65;;;9.80;99.90;;;;;;5095441;28;20206;-74
2022/04/29 01:04:21;;;;;;;8.38;7.57;;;9.70;99.90;;;;;;5095468;28;20215;-74
2022/04/29 01:06:48;;;;;;;9.52;8.60;;;9.60;99.90;;;;;;5095430;28;20230;-74
2022/04/29 01:09:15;;;;;;;10.32;7.63;;;9.30;99.90;;;;;;5095326;28;20203;-74
2022/04/29 01:11:41;;;;;;;8.90;8.05;;;9.30;99.90;;;;;;5095347;28;20204;-74
2022/04/29 01:14:08;;;;;;;8.77;7.97;;;9.20;99.90;;;;;;5077241;28;20199;-74
2022/04/29 01:16:34;;;;;;;11.60;8.60;;;9.30;99.90;;;;;;5094608;28;20203;-74
2022/04/29 01:19:01;;;;;;;8.85;8.05;;;9.30;99.90;;;;;;5096414;28;20203;-76
2022/04/29 01:21:28;;;;;;;8.63;7.60;;;9.40;99.90;;;;;;5095398;28;20195;-74
2022/04/29 01:23:54;;;;;;;9.43;8.63;;;9.40;99.90;;;;;;5096135;28;20747;-74
2022/04/29 01:26:21;;;;;;;8.85;8.05;;;9.50;99.90;;;;;;5096015;28;20202;-74
2022/04/29 01:28:52;;;;;;;8.65;7.85;;;9.50;99.90;;;;;;5097522;28;20191;-74
2022/04/29 01:31:34;;;;;;;9.27;8.20;;;9.70;99.90;;;;;;5083165;28;20273;-73
2022/04/29 01:34:01;;;;;;;8.15;7.47;;;9.60;99.90;;;;;;5096803;28;20203;-74
2022/04/29 01:36:28;;;;;;;8.65;7.85;;;9.70;99.90;;;;;;5094093;28;20199;-74
2022/04/29 01:38:55;;;;;;;9.88;8.10;;;9.60;99.90;;;;;;5076796;28;20214;-74
2022/04/29 01:41:21;;;;;;;11.60;8.23;;;9.60;99.90;;;;;;5077774;28;20211;-74
2022/04/29 01:43:51;;;;;;;6.90;6.30;;;9.60;99.90;;;;;;5096985;28;20585;-74
2022/04/29 01:46:18;;;;;;;8.00;7.40;;;9.70;99.90;;;;;;5098412;28;20286;-74
2022/04/29 01:48:44;;;;;;;9.15;6.93;;;9.70;99.90;;;;;;5095131;28;20229;-74
2022/04/29 01:51:10;;;;;;;8.50;7.70;;;9.80;99.90;;;;;;5094818;28;20558;-71
2022/04/29 01:53:37;;;;;;;7.13;6.50;;;9.90;99.90;;;;;;5077016;28;20199;-71
2022/04/29 01:56:03;;;;;;;11.43;6.40;;;10.00;99.90;;;;;;5095493;28;20275;-71
2022/04/29 01:58:32;;;;;;;7.82;7.10;;;10.00;99.90;;;;;;5077531;28;20211;-71
2022/04/29 02:00:58;;;;;;;7.88;7.10;;;10.10;99.90;;;;;;5095826;28;20199;-71
2022/04/29 02:03:31;;;;;;;8.18;7.47;;;10.20;99.90;;;;;;5094907;28;20245;-71
2022/04/29 02:05:58;;;;;;;7.70;7.00;;;10.30;99.90;;;;;;5094572;28;20227;-71
2022/04/29 02:08:24;;;;;;;7.28;6.68;;;10.30;99.90;;;;;;5094990;28;20224;-71
2022/04/29 02:10:50;;;;;;;8.18;7.47;;;10.30;99.90;;;;;;5094322;28;20688;-71
2022/04/29 02:13:17;;;;;;;8.70;7.80;;;10.20;99.90;;;;;;5094397;28;20209;-71
2022/04/29 02:15:44;;;;;;;8.30;7.60;;;10.00;99.90;;;;;;5094631;28;20203;-71
2022/04/29 02:18:11;;;;;;;8.52;7.80;;;9.90;99.90;;;;;;5093806;28;20203;-71
2022/04/29 02:20:37;;;;;;;9.00;8.20;;;9.90;99.90;;;;;;5094278;28;20203;-71
2022/04/29 02:23:04;;;;;;;9.45;8.65;;;9.90;99.90;;;;;;5094463;28;20257;-71
2022/04/29 02:25:30;;;;;;;8.70;7.90;;;9.90;99.90;;;;;;5094585;28;20191;-71
2022/04/29 02:27:56;;;;;;;9.68;8.00;;;9.80;99.90;;;;;;5094552;28;20252;-71
2022/04/29 02:30:23;;;;;;;9.80;8.60;;;10.00;99.90;;;;;;5094482;28;20199;-71
2022/04/29 02:32:49;;;;;;;9.32;8.43;;;10.20;99.90;;;;;;5093677;28;20202;-71
2022/04/29 02:35:16;;;;;;;11.48;7.85;;;10.20;99.90;;;;;;5094031;28;20210;-71
2022/04/29 02:37:42;;;;;;;10.13;9.05;;;10.30;99.90;;;;;;5093449;28;20268;-71
2022/04/29 02:40:09;;;;;;;9.93;8.60;;;10.30;99.90;;;;;;5093869;28;20700;-71
2022/04/29 02:42:36;;;;;;;11.85;8.82;;;10.20;99.90;;;;;;5093232;28;20211;-71
2022/04/29 02:45:03;;;;;;;10.50;9.52;;;10.30;99.90;;;;;;5094026;28;20247;-71
2022/04/29 02:47:31;;;;;;;10.73;9.73;;;10.20;99.90;;;;;;5093530;28;20555;-71
2022/04/29 02:49:58;;;;;;;13.30;8.25;;;10.20;99.90;;;;;;5094152;28;20199;-71
2022/04/29 02:52:24;;;;;;;10.20;9.30;;;10.10;99.90;;;;;;5093225;28;20210;-69
2022/04/29 02:54:51;;;;;;;11.73;10.60;;;10.10;99.90;;;;;;5092931;28;20555;-69
2022/04/29 02:57:17;;;;;;;10.57;9.65;;;10.10;99.90;;;;;;5093446;28;20248;-69
2022/04/29 02:59:43;;;;;;;11.10;10.00;;;10.10;99.90;;;;;;5093540;28;20199;-70
2022/04/29 03:02:10;;;;;;;11.23;10.00;;;10.10;99.90;;;;;;5093442;28;20271;-69
2022/04/29 03:04:36;;;;;;;11.10;10.07;;;10.10;99.90;;;;;;5093085;28;20616;-70
2022/04/29 03:07:03;;;;;;;10.48;9.52;;;10.00;99.90;;;;;;5092781;28;20231;-73
2022/04/29 03:09:29;;;;;;;12.27;9.45;;;10.00;99.90;;;;;;5093137;28;20199;-69
2022/04/29 03:11:55;;;;;;;11.20;10.20;;;10.00;99.90;;;;;;5075512;28;20412;-70
2022/04/29 03:14:22;;;;;;;10.90;9.95;;;10.00;99.90;;;;;;5074785;28;20273;-70
2022/04/29 03:16:48;;;;;;;11.73;9.48;;;10.00;99.90;;;;;;5092823;28;20569;-70
2022/04/29 03:19:15;;;;;;;11.65;10.20;;;10.00;99.90;;;;;;5092607;28;20207;-69
2022/04/29 03:21:41;;;;;;;10.88;9.50;;;10.00;99.90;;;;;;5093456;28;20271;-70
2022/04/29 03:24:08;;;;;;;12.68;10.35;;;10.00;99.90;;;;;;5092291;28;20703;-70
2022/04/29 03:26:35;;;;;;;11.93;10.77;;;10.00;99.90;;;;;;5092756;28;20206;-70
2022/04/29 03:29:02;;;;;;;11.45;10.35;;;9.90;99.90;;;;;;5092935;28;20195;-70
2022/04/29 03:31:28;;;;;;;11.20;10.10;;;9.90;99.90;;;;;;5075014;28;20643;-70
2022/04/29 03:33:55;;;;;;;13.40;9.95;;;9.90;99.90;;;;;;5092873;28;20609;-70
2022/04/29 03:36:22;;;;;;;11.73;10.10;;;9.90;99.90;;;;;;5092193;28;20663;-69
2022/04/29 03:38:48;;;;;;;12.80;11.38;;;9.80;99.90;;;;;;5092933;28;20199;-70
2022/04/29 03:41:15;;;;;;;11.27;10.20;;;9.90;99.90;;;;;;5074560;28;20207;-69
2022/04/29 03:43:41;;;;;;;12.32;11.23;;;9.80;99.90;;;;;;5092719;28;20219;-69
2022/04/29 03:46:07;;;;;;;11.40;10.20;;;9.80;99.90;;;;;;5092820;28;20224;-70
2022/04/29 03:51:20;;;;;;;18.88;13.15;;;9.80;99.90;;;;;;5092804;28;20180;-70
2022/04/29 03:53:48;;;;;;;14.02;12.82;;;9.70;99.90;;;;;;5092115;28;20211;-69
2022/04/29 03:56:17;;;;;;;13.98;12.60;;;9.60;99.90;;;;;;5092160;28;20662;-70
2022/04/29 03:58:43;;;;;;;16.38;12.82;;;9.60;99.90;;;;;;5092547;28;20208;-70
2022/04/29 04:01:11;;;;;;;13.45;11.43;;;9.60;99.90;;;;;;5092706;28;20662;-70
2022/04/29 04:03:39;;;;;;;13.55;12.25;;;9.60;99.90;;;;;;5093020;28;20227;-70
2022/04/29 04:08:50;;;;;;;13.52;11.35;;;9.60;99.90;;;;;;5096488;28;20199;-70
2022/04/29 04:11:17;;;;;;;13.43;12.07;;;9.60;99.90;;;;;;5096471;28;20203;-70
2022/04/29 04:13:44;;;;;;;17.33;12.52;;;9.60;99.90;;;;;;5096315;28;20210;-70
2022/04/29 04:16:10;;;;;;;14.55;12.13;;;9.60;99.90;;;;;;5096477;28;20726;-70
2022/04/29 04:18:37;;;;;;;12.88;11.57;;;9.60;99.90;;;;;;5096634;28;20211;-70
2022/04/29 04:21:03;;;;;;;16.33;12.93;;;9.70;99.90;;;;;;5096111;28;20202;-70
2022/04/29 04:23:30;;;;;;;15.32;12.15;;;9.70;99.90;;;;;;5096530;28;20269;-70
2022/04/29 04:25:57;;;;;;;13.27;11.98;;;9.60;99.90;;;;;;5096601;28;20199;-70
2022/04/29 04:28:24;;;;;;;14.65;11.60;;;9.60;99.90;;;;;;5096400;28;20203;-70
2022/04/29 04:30:51;;;;;;;12.48;11.00;;;9.60;99.90;;;;;;5096223;28;20540;-70
2022/04/29 04:33:17;;;;;;;13.60;12.25;;;9.70;99.90;;;;;;5078445;28;20195;-70
2022/04/29 04:35:44;;;;;;;14.38;11.85;;;9.70;99.90;;;;;;5077831;28;20203;-70
2022/04/29 04:38:10;;;;;;;17.05;14.63;;;9.60;99.90;;;;;;5095919;28;20252;-70
2022/04/29 04:40:39;;;;;;;21.83;13.95;;;9.70;99.90;;;;;;5095917;28;20207;-70
2022/04/29 04:43:05;;;;;;;17.02;12.85;;;9.70;99.90;;;;;;5096186;28;20207;-70
2022/04/29 04:45:32;;;;;;;19.17;13.02;;;9.60;99.90;;;;;;5095851;28;20219;-70
2022/04/29 04:47:58;;;;;;;15.18;12.40;;;9.50;99.90;;;;;;5095622;28;20620;-70
2022/04/29 04:50:25;;;;;;;14.15;12.70;;;9.40;99.90;;;;;;5096003;28;20196;-70
2022/04/29 04:52:51;;;;;;;14.75;12.27;;;9.40;99.90;;;;;;5077643;28;20199;-71
2022/04/29 04:55:18;;;;;;;15.35;11.68;;;9.50;99.90;;;;;;5077215;28;20203;-70
2022/04/29 04:57:44;;;;;;;12.60;11.30;;;9.50;99.90;;;;;;5095826;28;20199;-70
2022/04/29 05:00:11;;;;;;;13.00;11.70;;;9.60;99.90;;;;;;5095905;28;20203;-70
2022/04/29 05:02:41;;;;;;;13.88;12.52;;;9.60;99.90;;;;;;5095413;28;20215;-70
2022/04/29 05:05:08;;;;;;;16.05;14.35;;;9.70;99.90;;;;;;5095381;28;20725;-70
2022/04/29 05:07:38;;;;;;;15.45;13.90;;;9.70;99.90;;;;;;5095229;28;20242;-70
2022/04/29 05:10:07;;;;;;;17.58;13.00;;;9.80;99.90;;;;;;5094857;28;20203;-70
2022/04/29 05:12:41;;;;;;;23.88;14.48;;;9.80;99.90;;;;;;5095271;28;20211;-70
2022/04/29 05:15:08;;;;;;;15.65;12.18;;;9.90;99.90;;;;;;5094642;28;20224;-70
2022/04/29 05:17:35;;;;;;;14.48;12.65;;;10.00;99.90;;;;;;5094686;28;20604;-70
2022/04/29 05:20:03;;;;;;;16.13;11.57;;;10.10;99.90;;;;;;5095626;28;20199;-70
2022/04/29 05:22:32;;;;;;;16.77;11.95;;;10.10;99.90;;;;;;5077679;28;20187;-70
2022/04/29 05:24:58;;;;;;;21.00;12.45;;;10.20;99.90;;;;;;5095151;28;20223;-70
2022/04/29 05:27:25;;;;;;;12.05;10.88;;;10.30;99.90;;;;;;5076044;28;20207;-70
2022/04/29 05:29:51;;;;;;;14.45;12.15;;;10.30;99.90;;;;;;5077008;28;20663;-71
2022/04/29 05:32:18;;;;;;;17.17;12.15;;;10.30;99.90;;;;;;5095164;28;20198;-71
2022/04/29 05:34:46;;;;;;;17.23;12.30;;;10.40;99.90;;;;;;5094683;28;20670;-71
2022/04/29 05:37:13;;;;;;;17.35;13.10;;;10.50;99.90;;;;;;5094020;28;20749;-70
2022/04/29 05:42:25;;;;;;;20.70;13.68;;;10.60;99.90;;;;;;5094563;28;20188;-69
2022/04/29 05:44:51;;;;;;;20.05;12.68;;;10.70;99.90;;;;;;5094609;28;20230;-69
2022/04/29 05:47:18;;;;;;;15.20;11.38;;;10.80;99.90;;;;;;5094322;28;20677;-69
2022/04/29 05:49:44;;;;;;;16.35;12.10;;;10.80;99.90;;;;;;5076115;28;20676;-69
2022/04/29 05:52:11;;;;;;;19.83;13.25;;;10.90;99.90;;;;;;5094652;28;20260;-69
2022/04/29 05:54:37;;;;;;;13.93;12.43;;;10.90;99.90;;;;;;5094510;28;20211;-69
2022/04/29 05:57:05;;;;;;;16.30;12.38;;;11.00;99.90;;;;;;5075742;28;20206;-70
2022/04/29 05:59:32;;;;;;;21.73;13.38;;;11.00;99.90;;;;;;5093421;28;20206;-69
2022/04/29 06:01:59;;;;;;;14.80;12.77;;;11.00;99.90;;;;;;5094332;28;20604;-69
2022/04/29 06:04:25;;;;;;;17.05;13.45;;;11.10;99.90;;;;;;5076000;28;20226;-70
2022/04/29 06:06:51;;;;;;;16.67;12.60;;;11.20;99.90;;;;;;5093699;28;20235;-70
2022/04/29 06:09:18;;;;;;;15.18;13.38;;;11.20;99.90;;;;;;5093816;28;20256;-71
2022/04/29 06:11:45;;;;;;;15.65;12.02;;;11.10;99.90;;;;;;5093834;28;20246;-69
2022/04/29 06:14:12;;;;;;;13.57;12.15;;;11.20;99.90;;;;;;5093669;28;20211;-69
2022/04/29 06:16:38;;;;;;;14.45;12.95;;;11.20;99.90;;;;;;5093752;28;20199;-69
2022/04/29 06:19:05;;;;;;;16.38;13.05;;;11.30;99.90;;;;;;5093833;28;20253;-71
2022/04/29 06:21:31;;;;;;;13.88;12.10;;;11.40;99.90;;;;;;5094045;28;20210;-69
2022/04/29 06:23:58;;;;;;;14.82;12.25;;;11.40;99.90;;;;;;5093589;28;20218;-69
2022/04/29 06:26:24;;;;;;;14.48;12.05;;;11.50;99.90;;;;;;5093866;28;20259;-69
2022/04/29 06:28:50;;;;;;;18.13;13.35;;;11.60;99.90;;;;;;5093113;28;20192;-69
2022/04/29 06:31:17;;;;;;;15.68;13.27;;;11.60;99.90;;;;;;5075709;28;20256;-69
2022/04/29 06:33:43;;;;;;;16.25;14.32;;;11.60;99.90;;;;;;5093470;28;20683;-69
2022/04/29 06:36:10;;;;;;;15.45;12.98;;;11.50;99.90;;;;;;5093446;28;20211;-70
2022/04/29 06:38:37;;;;;;;22.83;13.77;;;11.40;99.90;;;;;;5075452;28;20259;-70
2022/04/29 06:41:03;;;;;;;14.40;12.90;;;11.20;99.90;;;;;;5093342;28;20588;-70
2022/04/29 06:43:30;;;;;;;16.85;12.32;;;11.30;99.90;;;;;;5093622;28;20203;-69
2022/04/29 06:45:57;;;;;;;16.35;12.32;;;11.40;99.90;;;;;;5074768;28;20226;-72
2022/04/29 06:48:24;;;;;;;14.63;11.52;;;11.40;99.90;;;;;;5093463;28;20203;-70
2022/04/29 06:50:51;;;;;;;14.80;13.30;;;11.70;99.90;;;;;;5093740;28;20199;-70
2022/04/29 06:53:17;;;;;;;16.00;12.02;;;12.00;99.90;;;;;;5093468;28;20569;-70
2022/04/29 06:55:43;;;;;;;16.40;10.88;;;12.40;99.90;;;;;;5093192;28;20203;-70
2022/04/29 06:58:10;;;;;;;15.10;12.25;;;12.70;99.90;;;;;;5093059;28;20202;-70
2022/04/29 07:00:39;;;;;;;15.70;12.68;;;12.70;99.90;;;;;;5093246;28;20206;-70
2022/04/29 07:03:05;;;;;;;13.90;12.00;;;12.70;99.90;;;;;;5092634;28;20249;-70
2022/04/29 07:05:32;;;;;;;14.33;12.20;;;12.80;99.90;;;;;;5092634;28;20661;-70
2022/04/29 07:07:59;;;;;;;12.70;11.40;;;12.80;99.90;;;;;;5074800;28;20613;-70
2022/04/29 07:10:25;;;;;;;12.87;11.73;;;12.80;99.90;;;;;;5092682;28;20621;-70
2022/04/29 07:12:52;;;;;;;14.90;12.30;;;13.10;99.90;;;;;;5074929;28;20619;-70
2022/04/29 07:15:19;;;;;;;15.40;11.03;;;13.30;99.90;;;;;;5092241;28;20199;-69
2022/04/29 07:17:45;;;;;;;13.87;11.57;;;13.50;99.90;;;;;;5092392;28;20599;-69
2022/04/29 07:20:13;;;;;;;12.43;11.13;;;13.70;99.90;;;;;;5074928;28;21160;-70
2022/04/29 07:22:41;;;;;;;13.60;11.30;;;13.80;99.90;;;;;;5092790;28;21152;-70
2022/04/29 07:25:10;;;;;;;25.73;11.80;;;14.00;99.90;;;;;;5092783;28;20657;-69
2022/04/29 07:27:40;;;;;;;12.27;11.07;;;14.30;99.90;;;;;;5092994;28;20951;-69
2022/04/29 07:30:08;;;;;;;12.17;10.80;;;14.60;99.90;;;;;;5092929;28;20612;-69
2022/04/29 07:32:34;;;;;;;10.43;9.53;;;14.50;99.90;;;;;;5090544;28;20609;-70
2022/04/29 07:43:19;;;;;;;11.23;10.20;;;14.80;99.90;;;;;;5096851;28;20907;-70
2022/04/29 07:45:46;;;;;;;10.87;9.77;;;14.80;99.90;;;;;;5096363;28;20636;-70
2022/04/29 07:48:12;;;;;;;12.50;11.17;;;14.80;99.90;;;;;;5096413;28;20629;-70
2022/04/29 07:50:40;;;;;;;11.70;10.57;;;14.90;99.90;;;;;;5096699;28;21171;-70
2022/04/29 07:53:08;;;;;;;11.90;10.73;;;14.70;99.90;;;;;;5095809;28;20613;-70
2022/04/29 07:55:35;;;;;;;12.73;10.70;;;15.00;99.90;;;;;;5096462;28;20616;-70
2022/04/29 07:58:03;;;;;;;14.13;10.50;;;14.80;99.90;;;;;;5095827;28;20632;-70
2022/04/29 08:00:31;;;;;;;11.20;10.10;;;14.80;99.90;;;;;;5096800;28;20580;-70
2022/04/29 08:03:01;;;;;;;12.87;11.33;;;14.70;99.90;;;;;;5096314;28;20612;-70
2022/04/29 08:05:28;;;;;;;11.53;10.43;;;14.90;99.90;;;;;;5095533;28;20755;-72
2022/04/29 08:07:59;;;;;;;14.10;10.30;;;15.00;99.90;;;;;;5095835;28;20941;-70
2022/04/29 08:10:32;;;;;;;10.73;9.73;;;15.00;99.90;;;;;;5096144;28;21156;-70
2022/04/29 08:12:59;;;;;;;11.17;10.27;;;15.00;99.90;;;;;;5096076;28;20703;-70
2022/04/29 08:15:27;;;;;;;12.03;10.83;;;15.00;99.90;;;;;;5095953;28;20648;-69
2022/04/29 08:17:54;;;;;;;11.90;10.70;;;15.10;99.90;;;;;;5096454;28;20682;-70
2022/04/29 08:20:21;;;;;;;16.53;9.83;;;15.20;99.90;;;;;;5096191;28;20601;-70
2022/04/29 08:22:48;;;;;;;11.80;10.47;;;15.20;99.90;;;;;;5095939;28;20627;-70
2022/04/29 08:25:19;;;;;;;11.57;10.50;;;15.60;99.90;;;;;;5096250;28;20729;-70
2022/04/29 08:27:46;;;;;;;15.40;10.10;;;15.90;99.90;;;;;;5095575;28;20647;-69
2022/04/29 08:30:14;;;;;;;10.13;9.23;;;16.10;99.90;;;;;;5096253;28;20938;-69
2022/04/29 08:32:44;;;;;;;13.10;10.13;;;16.20;99.90;;;;;;5095968;28;20654;-70
2022/04/29 08:35:12;;;;;;;14.43;9.67;;;16.10;99.90;;;;;;5096016;28;20588;-71
2022/04/29 08:37:39;;;;;;;9.70;8.90;;;16.30;99.90;;;;;;5096031;28;20609;-70
2022/04/29 08:40:08;;;;;;;10.00;9.20;;;16.60;99.90;;;;;;5095733;28;20620;-70
2022/04/29 08:42:40;;;;;;;12.00;9.67;;;16.80;99.90;;;;;;5096025;28;20609;-69
2022/04/29 08:45:11;;;;;;;11.40;9.40;;;16.60;99.90;;;;;;5095119;28;20652;-71
2022/04/29 08:47:43;;;;;;;12.23;10.10;;;16.90;99.90;;;;;;5060936;28;20615;-71
2022/04/29 08:50:12;;;;;;;10.67;9.87;;;17.10;99.90;;;;;;5095801;28;20581;-70
2022/04/29 08:52:39;;;;;;;11.73;10.63;;;16.90;99.90;;;;;;5094333;28;20662;-70
2022/04/29 09:00:41;;;;;;;12.00;11.10;;;17.40;99.90;;;;;;5095157;28;21166;-70
2022/04/29 09:03:15;;;;;;;16.53;11.20;;;17.60;99.90;;;;;;5094584;28;20605;-71
2022/04/29 09:05:43;;;;;;;13.73;10.70;;;17.60;99.90;;;;;;5094604;28;20664;-71
2022/04/29 09:08:17;;;;;;;14.03;12.60;;;17.60;99.90;;;;;;5094443;28;20621;-71
2022/04/29 09:10:54;;;;;;;12.00;10.90;;;17.80;99.90;;;;;;5094864;28;20597;-71
2022/04/29 09:13:24;;;;;;;12.03;11.03;;;17.60;99.90;;;;;;5094560;28;21190;-71
2022/04/29 09:15:59;;;;;;;12.17;11.17;;;17.60;99.90;;;;;;5095761;28;20580;-70
2022/04/29 09:18:34;;;;;;;14.07;12.77;;;17.50;99.90;;;;;;5094746;28;20575;-70
2022/04/29 09:21:24;;;;;;;16.53;10.87;;;17.40;99.90;;;;;;5095144;28;20938;-70
2022/04/29 09:23:59;;;;;;;14.33;10.83;;;17.40;99.90;;;;;;5094424;28;20620;-70
2022/04/29 09:26:27;;;;;;;14.30;10.73;;;17.60;99.90;;;;;;5094371;28;20668;-70
2022/04/29 09:29:14;;;;;;;12.90;11.73;;;17.70;99.90;;;;;;5094685;28;20606;-70
2022/04/29 09:31:55;;;;;;;11.80;10.83;;;17.70;99.90;;;;;;5094843;28;20586;-70
2022/04/29 09:34:22;;;;;;;14.50;13.00;;;18.10;99.90;;;;;;5094873;28;20596;-70
2022/04/29 09:36:50;;;;;;;13.60;12.30;;;17.60;99.90;;;;;;5094622;28;20605;-68
2022/04/29 09:39:32;;;;;;;13.53;12.23;;;17.80;99.90;;;;;;5094059;28;21029;-68
2022/04/29 09:42:05;;;;;;;14.13;11.97;;;17.90;99.90;;;;;;5094470;28;20592;-69
2022/04/29 09:44:33;;;;;;;13.53;12.30;;;17.90;99.90;;;;;;5094122;28;20702;-68
2022/04/29 09:47:20;;;;;;;12.47;11.47;;;18.10;99.90;;;;;;5094587;28;20614;-69
2022/04/29 09:49:53;;;;;;;13.33;12.13;;;18.60;99.90;;;;;;5076069;28;20617;-69
2022/04/29 09:52:20;;;;;;;13.47;11.50;;;18.60;99.90;;;;;;5094474;28;20605;-69
2022/04/29 09:54:47;;;;;;;12.83;11.60;;;19.10;99.90;;;;;;5076290;28;20617;-68
2022/04/29 09:57:18;;;;;;;17.27;12.50;;;19.00;99.90;;;;;;5093862;28;20598;-68
2022/04/29 09:59:50;;;;;;;13.00;11.63;;;18.90;99.90;;;;;;5094404;28;20574;-71
2022/04/29 10:02:21;;;;;;;15.20;13.17;;;18.50;99.90;;;;;;5093765;28;20612;-72
2022/04/29 10:04:49;;;;;;;13.73;11.00;;;18.60;99.90;;;;;;5093558;28;20621;-71
2022/04/29 10:07:18;;;;;;;13.07;11.40;;;18.90;99.90;;;;;;5075159;28;20652;-71
2022/04/29 10:09:52;;;;;;;14.33;12.93;;;18.70;99.90;;;;;;5093851;28;20608;-71
2022/04/29 10:12:24;;;;;;;13.83;11.60;;;18.80;99.90;;;;;;5093615;28;20624;-71
2022/04/29 10:14:59;;;;;;;12.83;11.73;;;18.90;99.90;;;;;;5093790;28;20577;-71
2022/04/29 10:21:21;;;;;;;15.33;11.80;;;18.90;99.90;;;;;;5093773;28;20578;-71
2022/04/29 10:23:16;;;;;;;13.83;12.33;;;18.90;99.90;;;;;;5075978;28;20636;-71
2022/04/29 10:25:45;;;;;;;14.43;12.50;;;19.40;99.90;;;;;;5076021;28;20641;-71
2022/04/29 10:28:16;;;;;;;12.80;11.60;;;19.70;99.90;;;;;;5093113;28;20603;-71
2022/04/29 10:30:43;;;;;;;13.37;12.00;;;19.40;99.90;;;;;;5093971;28;20582;-71
2022/04/29 10:33:12;;;;;;;13.23;12.03;;;18.70;99.90;;;;;;5093323;28;20614;-71
2022/04/29 10:35:49;;;;;;;12.70;11.40;;;18.80;99.90;;;;;;5093025;28;20617;-71
2022/04/29 10:38:27;;;;;;;12.20;11.03;;;19.00;99.90;;;;;;5092849;28;20624;-71
2022/04/29 10:41:13;;;;;;;13.63;12.53;;;19.40;99.90;;;;;;5093648;28;20612;-71
2022/04/29 10:43:48;;;;;;;12.03;10.93;;;19.60;99.90;;;;;;5092874;28;20639;-70
2022/04/29 10:46:15;;;;;;;14.10;11.77;;;19.70;99.90;;;;;;5093388;28;20639;-71
2022/04/29 10:48:42;;;;;;;11.40;10.40;;;20.10;99.90;;;;;;5092625;28;20636;-71
2022/04/29 10:51:20;;;;;;;14.20;10.87;;;20.20;99.90;;;;;;5093542;28;20610;-71
2022/04/29 10:53:49;;;;;;;12.27;11.23;;;20.70;99.90;;;;;;5092894;28;20685;-71
2022/04/29 10:56:31;;;;;;;12.30;11.10;;;20.60;99.90;;;;;;5093520;28;21144;-71
2022/04/29 10:59:09;;;;;;;11.53;10.53;;;20.70;99.90;;;;;;5092686;28;20624;-71
2022/04/29 11:01:37;;;;;;;10.63;9.83;;;20.80;99.90;;;;;;5092852;28;20613;-71
2022/04/29 11:04:17;;;;;;;12.63;11.20;;;21.10;99.90;;;;;;5092826;28;20613;-72
2022/04/29 11:06:46;;;;;;;10.63;8.83;;;21.00;99.90;;;;;;5092734;28;21040;-72
2022/04/29 11:09:31;;;;;;;10.37;9.50;;;21.70;99.90;;;;;;5074674;28;21236;-72
2022/04/29 11:11:58;;;;;;;9.47;8.87;;;21.60;99.90;;;;;;5093192;28;20582;-72
2022/04/29 11:14:25;;;;;;;10.63;9.83;;;21.60;99.90;;;;;;5092462;28;20601;-72
2022/04/29 11:16:56;;;;;;;10.40;9.57;;;21.70;99.90;;;;;;5092835;28;21043;-70
2022/04/29 11:19:33;;;;;;;11.43;10.60;;;21.80;99.90;;;;;;5092273;28;20628;-70
2022/04/29 11:24:49;;;;;;;9.80;9.00;;;22.10;99.90;;;;;;5092771;28;20914;-70
2022/04/29 11:27:26;;;;;;;10.93;9.80;;;22.10;99.90;;;;;;5093100;28;20610;-70
2022/04/29 11:30:02;;;;;;;10.03;9.13;;;21.90;99.90;;;;;;5093110;28;20609;-71
2022/04/29 11:32:29;;;;;;;10.07;9.27;;;22.30;99.90;;;;;;5092973;28;20566;-72
2022/04/29 11:34:57;;;;;;;9.80;9.00;;;22.10;99.90;;;;;;5074681;28;20621;-71
2022/04/29 11:37:29;;;;;;;10.50;9.70;;;21.70;99.90;;;;;;5092656;28;21171;-71
2022/04/29 11:39:57;;;;;;;11.07;10.00;;;21.50;99.90;;;;;;5093058;28;20613;-71
2022/04/29 11:42:23;;;;;;;10.67;9.70;;;21.30;99.90;;;;;;5093192;28;20734;-71
2022/04/29 11:44:49;;;;;;;11.23;10.20;;;21.10;99.90;;;;;;5092668;28;20609;-71
2022/04/29 11:47:22;;;;;;;8.40;7.80;;;20.60;99.90;;;;;;5092443;28;20706;-71
2022/04/29 11:49:48;;;;;;;9.73;9.13;;;21.00;99.90;;;;;;5092898;28;20562;-71
2022/04/29 11:52:23;;;;;;;9.07;8.50;;;21.90;99.90;;;;;;5092397;28;21119;-69
2022/04/29 11:54:54;;;;;;;10.37;9.57;;;23.50;99.90;;;;;;5092335;28;20566;-70
2022/04/29 11:57:25;;;;;;;10.43;9.47;;;24.00;99.90;;;;;;5074041;28;20621;-70
2022/04/29 11:59:51;;;;;;;9.50;8.57;;;23.60;99.90;;;;;;5074297;28;20617;-70
2022/04/29 12:02:20;;;;;;;8.93;8.40;;;23.80;99.90;;;;;;5092520;28;20614;-70
2022/04/29 12:04:56;;;;;;;9.00;8.40;;;23.10;99.90;;;;;;5092014;28;20620;-70
2022/04/29 12:07:24;;;;;;;9.30;8.50;;;23.50;99.90;;;;;;5091931;28;20671;-70
2022/04/29 12:09:51;;;;;;;9.70;8.77;;;23.50;99.90;;;;;;5092079;28;20613;-71
2022/04/29 12:12:28;;;;;;;9.13;8.50;;;22.40;99.90;;;;;;5092419;28;20617;-71
2022/04/29 12:14:56;;;;;;;8.60;7.83;;;22.20;99.90;;;;;;5091746;28;20632;-70
2022/04/29 12:17:34;;;;;;;8.60;7.80;;;21.80;99.90;;;;;;5091783;28;21000;-70
2022/04/29 12:20:01;;;;;;;10.13;9.10;;;21.90;99.90;;;;;;5092102;28;20623;-71
2022/04/29 12:22:36;;;;;;;9.00;8.03;;;22.30;99.90;;;;;;5091873;28;20624;-70
2022/04/29 12:25:27;;;;;;;8.67;7.97;;;22.30;99.90;;;;;;5092404;28;20986;-70
2022/04/29 12:28:14;;;;;;;8.20;7.40;;;21.70;99.90;;;;;;5094835;28;21269;-70
2022/04/29 12:36:53;;;;;;;7.83;7.33;;;22.10;99.90;;;;;;5054360;28;20605;-70
2022/04/29 12:39:24;;;;;;;7.60;7.10;;;22.50;99.90;;;;;;5095364;28;20624;-70
2022/04/29 12:42:09;;;;;;;8.00;7.40;;;22.40;99.90;;;;;;5078038;28;20612;-71
2022/04/29 12:45:05;;;;;;;8.50;7.67;;;22.70;99.90;;;;;;5095349;28;21206;-70
2022/04/29 12:47:40;;;;;;;7.77;7.13;;;23.20;99.90;;;;;;5095282;28;20930;-70
2022/04/29 12:50:28;;;;;;;7.80;7.40;;;23.70;99.90;;;;;;5095452;28;21128;-71
2022/04/29 12:53:04;;;;;;;7.63;7.23;;;24.30;99.90;;;;;;5095159;28;20984;-71
2022/04/29 12:55:52;;;;;;;7.07;6.73;;;23.40;99.90;;;;;;5095337;28;20991;-71
2022/04/29 12:58:27;;;;;;;7.70;7.27;;;23.30;99.90;;;;;;5095374;28;20611;-71
2022/04/29 13:00:56;;;;;;;8.17;7.67;;;23.80;99.90;;;;;;5095530;28;20608;-71
2022/04/29 13:03:26;;;;;;;7.20;6.80;;;23.70;99.90;;;;;;5095129;28;20609;-72
2022/04/29 13:05:54;;;;;;;7.80;7.07;;;24.40;99.90;;;;;;5094322;28;20699;-72
2022/04/29 13:08:21;;;;;;;7.10;6.80;;;24.00;99.90;;;;;;5095338;28;20601;-72
2022/04/29 13:10:51;;;;;;;7.80;7.30;;;23.70;99.90;;;;;;5094963;28;20613;-74
2022/04/29 13:13:20;;;;;;;7.43;6.93;;;22.50;99.90;;;;;;5095133;28;20573;-72
2022/04/29 13:15:47;;;;;;;7.77;7.37;;;21.20;99.90;;;;;;5095573;28;21190;-75
2022/04/29 13:18:15;;;;;;;8.53;8.03;;;21.00;99.90;;;;;;5095335;28;20712;-72
2022/04/29 13:20:43;;;;;;;7.73;7.10;;;21.20;99.90;;;;;;5094461;28;21187;-72