Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:51;;;;;;;66.00;36.45;;;;;;;;;;4995048;28;20497;-73
2023/09/09 00:03:18;;;;;;;63.50;34.33;;;;;;;;;;4995546;28;20074;-72
2023/09/09 00:05:44;;;;;;;72.65;36.53;;;;;;;;;;4994434;28;20505;-73
2023/09/09 00:08:10;;;;;;;63.20;35.67;;;;;;;;;;4993905;28;20046;-74
2023/09/09 00:10:37;;;;;;;68.13;36.33;;;;;;;;;;4995586;28;20086;-73
2023/09/09 00:13:04;;;;;;;67.47;36.15;;;;;;;;;;4994295;28;20112;-72
2023/09/09 00:15:30;;;;;;;75.95;38.83;;;;;;;;;;4994832;28;20442;-72
2023/09/09 00:17:57;;;;;;;72.57;38.33;;;;;;;;;;4995227;28;20148;-72
2023/09/09 00:20:29;;;;;;;76.80;39.22;;;;;;;;;;4995350;28;20061;-73
2023/09/09 00:22:56;;;;;;;75.43;40.05;;;;;;;;;;4995276;28;20050;-73
2023/09/09 00:25:22;;;;;;;75.65;40.08;;;;;;;;;;4995178;28;20053;-73
2023/09/09 00:27:48;;;;;;;66.35;37.10;;;;;;;;;;4995200;28;20074;-73
2023/09/09 00:30:14;;;;;;;68.45;36.85;;;;;;;;;;4995094;28;20141;-73
2023/09/09 00:32:40;;;;;;;70.45;36.67;;;;;;;;;;4994153;28;20050;-73
2023/09/09 00:35:06;;;;;;;69.35;37.40;;;;;;;;;;4995011;28;20051;-73
2023/09/09 00:37:32;;;;;;;72.10;35.08;;;;;;;;;;4994844;28;20054;-72
2023/09/09 00:39:58;;;;;;;68.53;37.28;;;;;;;;;;4994004;28;20089;-73
2023/09/09 00:42:25;;;;;;;69.05;34.75;;;;;;;;;;4994353;28;20561;-73
2023/09/09 00:44:51;;;;;;;63.20;34.85;;;;;;;;;;4994899;28;20047;-73
2023/09/09 00:47:17;;;;;;;59.60;33.88;;;;;;;;;;4993992;28;20100;-73
2023/09/09 00:49:43;;;;;;;63.15;33.22;;;;;;;;;;4993629;28;20124;-73
2023/09/09 00:52:09;;;;;;;63.95;32.97;;;;;;;;;;4993548;28;20139;-74
2023/09/09 00:54:36;;;;;;;62.97;33.25;;;;;;;;;;4994276;28;20129;-73
2023/09/09 00:57:04;;;;;;;59.15;31.88;;;;;;;;;;4994597;28;20053;-73
2023/09/09 00:59:30;;;;;;;56.95;31.63;;;;;;;;;;4994526;28;20046;-73
2023/09/09 01:01:57;;;;;;;59.58;32.58;;;;;;;;;;4993268;28;20050;-73
2023/09/09 01:04:23;;;;;;;60.58;31.73;;;;;;;;;;4993283;28;20101;-73
2023/09/09 01:06:50;;;;;;;63.38;34.33;;;;;;;;;;4995134;28;20053;-73
2023/09/09 01:09:16;;;;;;;63.08;34.00;;;;;;;;;;4977329;28;20112;-74
2023/09/09 01:11:42;;;;;;;72.93;36.05;;;;;;;;;;4994436;28;20092;-73
2023/09/09 01:14:08;;;;;;;71.78;35.15;;;;;;;;;;4994483;28;20476;-73
2023/09/09 01:16:35;;;;;;;68.85;35.88;;;;;;;;;;4992560;28;20046;-73
2023/09/09 01:19:01;;;;;;;78.72;39.80;;;;;;;;;;4994380;28;20057;-73
2023/09/09 01:21:29;;;;;;;75.72;38.38;;;;;;;;;;4994108;28;20049;-72
2023/09/09 01:23:55;;;;;;;79.82;40.28;;;;;;;;;;4993074;28;20088;-72
2023/09/09 01:26:21;;;;;;;91.60;40.00;;;;;;;;;;4994287;28;20038;-72
2023/09/09 01:28:47;;;;;;;81.05;40.42;;;;;;;;;;4994374;28;20046;-72
2023/09/09 01:31:13;;;;;;;73.28;38.47;;;;;;;;;;4994105;28;20066;-73
2023/09/09 01:33:39;;;;;;;75.47;38.95;;;;;;;;;;4994658;28;20046;-73
2023/09/09 01:36:05;;;;;;;77.93;38.57;;;;;;;;;;4994163;28;20047;-72
2023/09/09 01:38:34;;;;;;;84.20;41.07;;;;;;;;;;4994570;28;20762;-73
2023/09/09 01:41:01;;;;;;;82.35;39.30;;;;;;;;;;4993834;28;20766;-72
2023/09/09 01:43:27;;;;;;;77.80;38.90;;;;;;;;;;4994150;28;20050;-73
2023/09/09 01:45:53;;;;;;;76.85;38.35;;;;;;;;;;4994101;28;20042;-73
2023/09/09 01:48:19;;;;;;;80.13;39.50;;;;;;;;;;4994175;28;20105;-73
2023/09/09 01:50:45;;;;;;;78.00;40.47;;;;;;;;;;4977716;28;20321;-73
2023/09/09 01:53:11;;;;;;;80.45;39.85;;;;;;;;;;4993947;28;20053;-73
2023/09/09 01:55:37;;;;;;;77.72;40.08;;;;;;;;;;4993006;28;20062;-73
2023/09/09 01:58:03;;;;;;;74.72;39.60;;;;;;;;;;4992668;28;20050;-72
2023/09/09 02:00:30;;;;;;;77.55;40.55;;;;;;;;;;4993955;28;20046;-72
2023/09/09 02:02:56;;;;;;;83.75;41.03;;;;;;;;;;4993554;28;20490;-73
2023/09/09 02:05:22;;;;;;;84.97;41.95;;;;;;;;;;4993435;28;20436;-73
2023/09/09 02:07:48;;;;;;;86.72;40.92;;;;;;;;;;4993844;28;20461;-73
2023/09/09 02:10:15;;;;;;;76.68;39.55;;;;;;;;;;4993886;28;20088;-75
2023/09/09 02:12:41;;;;;;;81.72;41.53;;;;;;;;;;4976776;28;20049;-73
2023/09/09 02:15:11;;;;;;;86.55;41.67;;;;;;;;;;4992707;28;20082;-73
2023/09/09 02:17:37;;;;;;;85.90;41.15;;;;;;;;;;4992556;28;20056;-73
2023/09/09 02:20:05;;;;;;;84.72;41.92;;;;;;;;;;4993779;28;20046;-73
2023/09/09 02:22:32;;;;;;;86.63;41.97;;;;;;;;;;4993708;28;20418;-73
2023/09/09 02:24:58;;;;;;;88.33;43.90;;;;;;;;;;4993808;28;20054;-73
2023/09/09 02:27:24;;;;;;;89.47;43.55;;;;;;;;;;4993373;28;20431;-73
2023/09/09 02:29:51;;;;;;;92.85;45.38;;;;;;;;;;4998144;28;20069;-73
2023/09/09 02:32:17;;;;;;;99.22;45.97;;;;;;;;;;4996896;28;20125;-73
2023/09/09 02:34:43;;;;;;;95.00;45.78;;;;;;;;;;4980044;28;20054;-73
2023/09/09 02:37:17;;;;;;;100.70;46.60;;;;;;;;;;4996024;28;20046;-73
2023/09/09 02:39:46;;;;;;;92.57;45.65;;;;;;;;;;4996857;28;20046;-73
2023/09/09 02:42:14;;;;;;;95.95;46.70;;;;;;;;;;4997941;28;20058;-73
2023/09/09 02:44:40;;;;;;;96.05;45.22;;;;;;;;;;4996090;28;20451;-73
2023/09/09 02:47:06;;;;;;;97.63;45.08;;;;;;;;;;4996548;28;20046;-73
2023/09/09 02:49:32;;;;;;;91.90;44.38;;;;;;;;;;4997313;28;20068;-73
2023/09/09 02:51:58;;;;;;;82.63;42.57;;;;;;;;;;4996130;28;20054;-73
2023/09/09 02:54:25;;;;;;;83.60;42.97;;;;;;;;;;4996080;28;20290;-73
2023/09/09 02:56:51;;;;;;;95.43;44.92;;;;;;;;;;4997067;28;20340;-73
2023/09/09 02:59:17;;;;;;;99.32;46.47;;;;;;;;;;4996898;28;20133;-73
2023/09/09 03:01:43;;;;;;;98.07;46.53;;;;;;;;;;4996636;28;20422;-73
2023/09/09 03:04:09;;;;;;;93.45;45.90;;;;;;;;;;4996830;28;20047;-73
2023/09/09 03:06:35;;;;;;;98.20;46.08;;;;;;;;;;4997548;28;20045;-73
2023/09/09 03:09:03;;;;;;;108.53;49.08;;;;;;;;;;4996704;28;20058;-73
2023/09/09 03:11:29;;;;;;;89.72;45.22;;;;;;;;;;4996687;28;20054;-73
2023/09/09 03:13:55;;;;;;;97.80;47.87;;;;;;;;;;4995084;28;20450;-74
2023/09/09 03:16:22;;;;;;;106.50;49.72;;;;;;;;;;4996530;28;20367;-73
2023/09/09 03:18:48;;;;;;;102.38;48.15;;;;;;;;;;4996482;28;20064;-73
2023/09/09 03:21:14;;;;;;;95.37;45.00;;;;;;;;;;4996580;28;20410;-72
2023/09/09 03:23:40;;;;;;;100.77;45.80;;;;;;;;;;4995509;28;20343;-72
2023/09/09 03:26:06;;;;;;;99.07;47.83;;;;;;;;;;4996269;28;20410;-73
2023/09/09 03:28:32;;;;;;;92.65;43.97;;;;;;;;;;4995709;28;20077;-72
2023/09/09 03:30:59;;;;;;;95.87;44.07;;;;;;;;;;4995554;28;20046;-73
2023/09/09 03:33:28;;;;;;;;;;;;;;;;;;4996604;28;20293;-73
2023/09/09 03:35:54;;;;;;;91.95;43.58;;;;;;;;;;4996426;28;19921;-73
2023/09/09 03:38:21;;;;;;;105.45;46.83;;;;;;;;;;4994435;28;20152;-73
2023/09/09 03:40:47;;;;;;;100.97;48.10;;;;;;;;;;4995863;28;20046;-73
2023/09/09 03:43:13;;;;;;;115.35;52.60;;;;;;;;;;4995529;28;20498;-73
2023/09/09 03:45:39;;;;;;;117.43;56.38;;;;;;;;;;4996030;28;20054;-74
2023/09/09 03:48:05;;;;;;;126.65;57.53;;;;;;;;;;4996032;28;20184;-73
2023/09/09 03:50:32;;;;;;;125.28;59.08;;;;;;;;;;4996045;28;20120;-73
2023/09/09 03:52:58;;;;;;;126.60;59.30;;;;;;;;;;4995895;28;20069;-73
2023/09/09 03:55:24;;;;;;;130.00;61.93;;;;;;;;;;4996358;28;20052;-73
2023/09/09 03:57:51;;;;;;;132.05;60.72;;;;;;;;;;4995601;28;20297;-73
2023/09/09 04:00:17;;;;;;;135.73;61.28;;;;;;;;;;4962758;28;20096;-73
2023/09/09 04:02:43;;;;;;;137.10;63.40;;;;;;;;;;4995646;28;20049;-73
2023/09/09 04:05:10;;;;;;;132.43;60.53;;;;;;;;;;4978545;28;20509;-73
2023/09/09 04:07:36;;;;;;;127.43;59.90;;;;;;;;;;4995839;28;20047;-73
2023/09/09 04:10:03;;;;;;;142.35;63.55;;;;;;;;;;4995500;28;20046;-73
2023/09/09 04:12:29;;;;;;;133.20;64.78;;;;;;;;;;4995321;28;20061;-73
2023/09/09 04:14:55;;;;;;;145.60;63.85;;;;;;;;;;4978241;28;20047;-73
2023/09/09 04:17:21;;;;;;;142.75;66.05;;;;;;;;;;4994220;28;20092;-73
2023/09/09 04:19:47;;;;;;;141.53;66.03;;;;;;;;;;4994306;28;20057;-73
2023/09/09 04:22:13;;;;;;;132.80;61.80;;;;;;;;;;4995339;28;20380;-73
2023/09/09 04:24:39;;;;;;;133.97;64.00;;;;;;;;;;4994317;28;20066;-73
2023/09/09 04:27:05;;;;;;;140.63;64.17;;;;;;;;;;4995026;28;20286;-73
2023/09/09 04:29:32;;;;;;;136.00;65.85;;;;;;;;;;4993965;28;20291;-73
2023/09/09 04:31:58;;;;;;;151.35;68.68;;;;;;;;;;4995046;28;20046;-73
2023/09/09 04:34:25;;;;;;;144.13;68.60;;;;;;;;;;4994753;28;20042;-73
2023/09/09 04:36:51;;;;;;;150.93;71.07;;;;;;;;;;4993689;28;20042;-73
2023/09/09 04:39:17;;;;;;;146.77;69.35;;;;;;;;;;4995202;28;20078;-73
2023/09/09 04:41:43;;;;;;;142.80;67.10;;;;;;;;;;4993722;28;20138;-73
2023/09/09 04:44:10;;;;;;;138.50;65.95;;;;;;;;;;4995340;28;20828;-73
2023/09/09 04:46:36;;;;;;;146.57;67.53;;;;;;;;;;4994792;28;20042;-73
2023/09/09 04:49:03;;;;;;;138.53;65.97;;;;;;;;;;4994707;28;20049;-73
2023/09/09 04:51:29;;;;;;;;;;;;;;;;;;4993827;28;20621;-73
2023/09/09 04:53:55;;;;;;;147.40;67.40;;;;;;;;;;4995084;28;20012;-73
2023/09/09 04:56:21;;;;;;;144.82;66.95;;;;;;;;;;4993679;28;20046;-73
2023/09/09 04:58:47;;;;;;;148.80;70.80;;;;;;;;;;4993468;28;20054;-74
2023/09/09 05:01:13;;;;;;;160.13;73.82;;;;;;;;;;4995281;28;20050;-73
2023/09/09 05:03:39;;;;;;;161.95;73.43;;;;;;;;;;4993680;28;20526;-73
2023/09/09 05:06:05;;;;;;;161.30;76.03;;;;;;;;;;4994315;28;20522;-73
2023/09/09 05:08:31;;;;;;;153.02;71.85;;;;;;;;;;4995109;28;20046;-73
2023/09/09 05:10:57;;;;;;;142.55;65.80;;;;;;;;;;4994718;28;20068;-73
2023/09/09 05:13:23;;;;;;;148.02;68.63;;;;;;;;;;4994378;28;20066;-73
2023/09/09 05:15:51;;;;;;;151.73;70.45;;;;;;;;;;4979073;28;20145;-73
2023/09/09 05:18:17;;;;;;;164.48;73.20;;;;;;;;;;4996316;28;20046;-73
2023/09/09 05:20:44;;;;;;;156.55;73.38;;;;;;;;;;4996433;28;20046;-72
2023/09/09 05:23:10;;;;;;;145.23;69.10;;;;;;;;;;4995976;28;20136;-72
2023/09/09 05:25:36;;;;;;;151.93;70.40;;;;;;;;;;4996190;28;20057;-73
2023/09/09 05:28:02;;;;;;;153.30;72.03;;;;;;;;;;4995227;28;20046;-74
2023/09/09 05:30:28;;;;;;;166.75;72.63;;;;;;;;;;4993692;28;20046;-75
2023/09/09 05:32:54;;;;;;;154.73;69.20;;;;;;;;;;4977200;28;20050;-74
2023/09/09 05:35:20;;;;;;;155.43;69.07;;;;;;;;;;4994972;28;20046;-74
2023/09/09 05:37:47;;;;;;;153.55;69.88;;;;;;;;;;4994107;28;20104;-74
2023/09/09 05:40:13;;;;;;;154.75;70.70;;;;;;;;;;4994013;28;20046;-73
2023/09/09 05:42:39;;;;;;;157.13;70.70;;;;;;;;;;4994611;28;20050;-74
2023/09/09 05:45:08;;;;;;;166.15;73.93;;;;;;;;;;4995581;28;20050;-74
2023/09/09 05:47:35;;;;;;;165.80;73.18;;;;;;;;;;4978399;28;20078;-72
2023/09/09 05:50:01;;;;;;;159.13;71.93;;;;;;;;;;4995406;28;20471;-74
2023/09/09 05:52:27;;;;;;;159.05;72.55;;;;;;;;;;4995129;28;20065;-74
2023/09/09 05:54:54;;;;;;;161.73;76.15;;;;;;;;;;4995847;28;20387;-79
2023/09/09 05:57:20;;;;;;;164.85;72.07;;;;;;;;;;4995090;28;20518;-73
2023/09/09 05:59:46;;;;;;;167.50;73.78;;;;;;;;;;4996170;28;20125;-73
2023/09/09 06:02:12;;;;;;;161.88;72.53;;;;;;;;;;4997395;28;20458;-73
2023/09/09 06:04:38;;;;;;;166.40;74.22;;;;;;;;;;4997681;28;20050;-73
2023/09/09 06:07:05;;;;;;;158.13;71.88;;;;;;;;;;4998109;28;20057;-73
2023/09/09 06:09:31;;;;;;;166.45;72.03;;;;;;;;;;4996943;28;20046;-73
2023/09/09 06:11:57;;;;;;;155.15;71.28;;;;;;;;;;4997745;28;20150;-74
2023/09/09 06:14:23;;;;;;;158.20;70.32;;;;;;;;;;4996348;28;20050;-73
2023/09/09 06:16:49;;;;;;;160.18;73.65;;;;;;;;;;4996994;28;20050;-73
2023/09/09 06:19:15;;;;;;;167.00;72.57;;;;;;;;;;4996421;28;20092;-72
2023/09/09 06:21:41;;;;;;;160.02;72.70;;;;;;;;;;4997595;28;20479;-72
2023/09/09 06:24:08;;;;;;;164.75;74.47;;;;;;;;;;4997568;28;20057;-73
2023/09/09 06:26:34;;;;;;;167.57;73.38;;;;;;;;;;4997564;28;20097;-73
2023/09/09 06:29:01;;;;;;;168.25;74.75;;;;;;;;;;4997438;28;20109;-74
2023/09/09 06:31:27;;;;;;;161.98;76.15;;;;;;;;;;4997269;28;20054;-73
2023/09/09 06:33:53;;;;;;;168.00;76.63;;;;;;;;;;4996383;28;20042;-73
2023/09/09 06:36:20;;;;;;;172.48;77.35;;;;;;;;;;4996985;28;20054;-75
2023/09/09 06:38:46;;;;;;;167.70;78.82;;;;;;;;;;4997250;28;20054;-75
2023/09/09 06:41:15;;;;;;;172.60;79.03;;;;;;;;;;4997308;28;20409;-74
2023/09/09 06:43:44;;;;;;;182.38;80.70;;;;;;;;;;4997301;28;20056;-75
2023/09/09 06:46:11;;;;;;;180.98;84.20;;;;;;;;;;4997533;28;20096;-74
2023/09/09 06:48:37;;;;;;;171.95;81.30;;;;;;;;;;4995947;28;20058;-73
2023/09/09 06:51:03;;;;;;;174.43;81.72;;;;;;;;;;4996880;28;20046;-74
2023/09/09 06:53:29;;;;;;;184.48;83.25;;;;;;;;;;4997070;28;20053;-74
2023/09/09 06:55:55;;;;;;;177.80;83.20;;;;;;;;;;4997010;28;20395;-73
2023/09/09 06:58:21;;;;;;;182.52;86.65;;;;;;;;;;4996747;28;20050;-73
2023/09/09 07:00:51;;;;;;;192.10;85.22;;;;;;;;;;4995785;28;20046;-74
2023/09/09 07:03:18;;;;;;;191.52;88.80;;;;;;;;;;4997000;28;20089;-76
2023/09/09 07:05:45;;;;;;;193.73;90.47;;;;;;;;;;4996834;28;20054;-74
2023/09/09 07:08:11;;;;;;;197.02;88.13;;;;;;;;;;4996643;28;20129;-74
2023/09/09 07:10:37;;;;;;;202.38;86.38;;;;;;;;;;4996242;28;20042;-74
2023/09/09 07:13:03;;;;;;;201.02;90.15;;;;;;;;;;4994492;28;20435;-73
2023/09/09 07:15:29;;;;;;;204.18;90.60;;;;;;;;;;4996450;28;20071;-74
2023/09/09 07:17:55;;;;;;;199.82;90.75;;;;;;;;;;4995193;28;20104;-75
2023/09/09 07:20:22;;;;;;;197.02;90.20;;;;;;;;;;4995495;28;20134;-73
2023/09/09 07:22:48;;;;;;;202.77;90.50;;;;;;;;;;4996153;28;20045;-73
2023/09/09 07:25:14;;;;;;;202.45;90.75;;;;;;;;;;4995271;28;20054;-76
2023/09/09 07:27:40;;;;;;;191.43;88.15;;;;;;;;;;4996316;28;20050;-74
2023/09/09 07:30:07;;;;;;;204.63;91.95;;;;;;;;;;4996303;28;20046;-74
2023/09/09 07:32:33;;;;;;;209.38;91.00;;;;;;;;;;4995153;28;20055;-73
2023/09/09 07:35:02;;;;;;;199.98;92.78;;;;;;;;;;4995075;28;20050;-74
2023/09/09 07:37:29;;;;;;;203.10;92.50;;;;;;;;;;4994983;28;20050;-74
2023/09/09 07:39:58;;;;;;;204.15;88.93;;;;;;;;;;4996320;28;20403;-74
2023/09/09 07:42:25;;;;;;;218.15;96.20;;;;;;;;;;4994991;28;20129;-72
2023/09/09 07:44:51;;;;;;;220.48;96.40;;;;;;;;;;4995985;28;20084;-74
2023/09/09 07:47:17;;;;;;;225.75;100.32;;;;;;;;;;4994662;28;20108;-73
2023/09/09 07:49:43;;;;;;;231.27;98.50;;;;;;;;;;4994875;28;20054;-73
2023/09/09 07:52:10;;;;;;;220.15;99.25;;;;;;;;;;4995895;28;20388;-76
2023/09/09 07:54:36;;;;;;;229.38;102.93;;;;;;;;;;4995936;28;20042;-73
2023/09/09 07:57:02;;;;;;;240.50;106.65;;;;;;;;;;4995667;28;20046;-74
2023/09/09 07:59:28;;;;;;;243.68;109.13;;;;;;;;;;4995529;28;20124;-74
2023/09/09 08:01:55;;;;;;;250.00;109.97;;;;;;;;;;4994518;28;20050;-73
2023/09/09 08:04:22;;;;;;;246.52;110.60;;;;;;;;;;4994898;28;20053;-74
2023/09/09 08:06:50;;;;;;;264.83;114.45;;;;;;;;;;4995695;28;20500;-72
2023/09/09 08:09:16;;;;;;;243.07;113.15;;;;;;;;;;4995482;28;20050;-75
2023/09/09 08:11:42;;;;;;;244.80;114.18;;;;;;;;;;4995978;28;20073;-72
2023/09/09 08:14:08;;;;;;;272.85;121.30;;;;;;;;;;4994281;28;20090;-74
2023/09/09 08:16:34;;;;;;;258.17;117.75;;;;;;;;;;4994077;28;20054;-72
2023/09/09 08:19:01;;;;;;;281.52;127.22;;;;;;;;;;4995048;28;20579;-73
2023/09/09 08:21:27;;;;;;;274.13;121.20;;;;;;;;;;4994578;28;20363;-73
2023/09/09 08:23:53;;;;;;;275.52;117.50;;;;;;;;;;4995294;28;20104;-73
2023/09/09 08:26:19;;;;;;;268.17;118.50;;;;;;;;;;4994112;28;20077;-72
2023/09/09 08:28:45;;;;;;;258.52;112.72;;;;;;;;;;4995634;28;20133;-73
2023/09/09 08:31:12;;;;;;;266.13;116.03;;;;;;;;;;4994079;28;20054;-72
2023/09/09 08:33:38;;;;;;;258.02;116.00;;;;;;;;;;4994804;28;20081;-72
2023/09/09 08:36:04;;;;;;;265.27;116.70;;;;;;;;;;4993824;28;20057;-72
2023/09/09 08:38:31;;;;;;;269.15;119.20;;;;;;;;;;4994790;28;20558;-73
2023/09/09 08:41:11;;;;;;;276.95;121.18;;;;;;;;;;4994796;28;20096;-73
2023/09/09 08:43:50;;;;;;;256.40;112.80;;;;;;;;;;4995190;28;20198;-73
2023/09/09 08:46:17;;;;;;;274.90;121.70;;;;;;;;;;4994953;28;20081;-73
2023/09/09 08:48:44;;;;;;;284.08;118.65;;;;;;;;;;4994693;28;20100;-72
2023/09/09 08:51:14;;;;;;;259.50;118.28;;;;;;;;;;4994721;28;20054;-73
2023/09/09 08:53:44;;;;;;;265.55;111.93;;;;;;;;;;4993640;28;20101;-72
2023/09/09 08:56:12;;;;;;;256.08;115.93;;;;;;;;;;4994537;28;20042;-72
2023/09/09 08:58:40;;;;;;;267.00;115.95;;;;;;;;;;4977403;28;20425;-73
2023/09/09 09:01:06;;;;;;;258.00;112.65;;;;;;;;;;4993582;28;20054;-73
2023/09/09 09:03:33;;;;;;;255.30;114.00;;;;;;;;;;4995241;28;20100;-72
2023/09/09 09:06:02;;;;;;;263.42;113.95;;;;;;;;;;4993140;28;20057;-72
2023/09/09 09:08:28;;;;;;;247.90;112.50;;;;;;;;;;4994218;28;20126;-73
2023/09/09 09:10:56;;;;;;;253.48;114.45;;;;;;;;;;4994396;28;20046;-73
2023/09/09 09:13:22;;;;;;;246.32;109.45;;;;;;;;;;4977135;28;20399;-73
2023/09/09 09:15:48;;;;;;;263.27;118.97;;;;;;;;;;4995688;28;20062;-73
2023/09/09 09:18:14;;;;;;;256.77;117.70;;;;;;;;;;4992704;28;20144;-73
2023/09/09 09:20:40;;;;;;;269.23;119.05;;;;;;;;;;4994170;28;20085;-73
2023/09/09 09:23:10;;;;;;;263.50;117.65;;;;;;;;;;4994755;28;20046;-73
2023/09/09 09:25:37;;;;;;;258.90;116.68;;;;;;;;;;4994545;28;20055;-73
2023/09/09 09:28:03;;;;;;;252.38;116.22;;;;;;;;;;4994949;28;20038;-72
2023/09/09 09:30:30;;;;;;;260.15;116.95;;;;;;;;;;4994264;28;20053;-73
2023/09/09 09:32:56;;;;;;;249.93;110.65;;;;;;;;;;4993939;28;20078;-73
2023/09/09 09:35:23;;;;;;;;;;;;;;;;;;4993420;28;20092;-72
2023/09/09 09:38:09;;;;;;;235.82;105.40;;;;;;;;;;4992544;28;19931;-73
2023/09/09 09:40:36;;;;;;;220.80;99.18;;;;;;;;;;4993684;28;20486;-72
2023/09/09 09:43:03;;;;;;;215.40;96.80;;;;;;;;;;4993788;28;20518;-72
2023/09/09 09:45:28;;;;;;;;;;;;;;;;;;4992894;28;20507;-74
2023/09/09 09:47:56;;;;;;;202.43;90.75;;;;;;;;;;4994017;28;19933;-72
2023/09/09 09:50:30;;;;;;;208.60;91.50;;;;;;;;;;4993989;28;20054;-72
2023/09/09 09:53:03;;;;;;;194.95;90.00;;;;;;;;;;4993470;28;20348;-73
2023/09/09 09:55:30;;;;;;;209.52;94.65;;;;;;;;;;4993776;28;20054;-73
2023/09/09 09:57:57;;;;;;;212.55;98.25;;;;;;;;;;4993941;28;20054;-73
2023/09/09 10:00:25;;;;;;;204.98;94.38;;;;;;;;;;4993540;28;20560;-74
2023/09/09 10:02:53;;;;;;;200.85;94.15;;;;;;;;;;4993733;28;20047;-74
2023/09/09 10:05:21;;;;;;;196.05;93.53;;;24.70;99.90;;;;;;4993778;28;20054;-74
2023/09/09 10:07:52;;;;;;;194.93;93.03;;;;;;;;;;4993771;28;20046;-74
2023/09/09 10:10:21;;;;;;;190.98;89.50;;;24.90;99.90;;;;;;4994296;28;20073;-73
2023/09/09 10:13:02;;;;;;;193.30;88.00;;;25.00;99.90;;;;;;4993642;28;20046;-73
2023/09/09 10:15:32;;;;;;;186.05;86.53;;;25.00;99.90;;;;;;4992059;28;20113;-74
2023/09/09 10:18:01;;;;;;;180.70;85.20;;;;;;;;;;4993604;28;20038;-74
2023/09/09 10:20:32;;;;;;;175.45;85.07;;;;;;;;;;4993924;28;20078;-74
2023/09/09 10:23:02;;;;;;;179.07;85.03;;;;;;;;;;4993665;28;20505;-73
2023/09/09 10:25:32;;;;;;;181.48;84.60;;;;;;;;;;4993898;28;20077;-73
2023/09/09 10:28:01;;;;;;;170.35;77.32;;;;;;;;;;4993655;28;20047;-73
2023/09/09 10:30:28;;;;;;;168.30;77.07;;;;;;;;;;4993526;28;20138;-73
2023/09/09 10:32:54;;;;;;;167.02;79.65;;;;;;;;;;4976365;28;20050;-73
2023/09/09 10:35:20;;;;;;;159.27;76.07;;;;;;;;;;4994084;28;20046;-74
2023/09/09 10:37:46;;;;;;;;;;;;;;;;;;4993834;28;20092;-74
2023/09/09 10:40:12;;;;;;;;;;;;;;;;;;4993492;28;19926;-74
2023/09/09 10:42:40;;;;;;;150.65;67.13;;;26.00;99.90;;;;;;4993401;28;20024;-73
2023/09/09 10:45:22;;;;;;;117.85;56.03;;;;;;;;;;4993457;28;20113;-72
2023/09/09 10:47:55;;;;;;;99.57;51.65;;;;;;;;;;4976406;28;20050;-72
2023/09/09 10:50:21;;;;;;;97.35;48.58;;;;;;;;;;4997396;28;20450;-73
2023/09/09 10:52:51;;;;;;;97.57;48.45;;;;;;;;;;4997369;28;20108;-73
2023/09/09 10:55:19;;;;;;;105.03;49.58;;;;;;;;;;4996971;28;20133;-74
2023/09/09 10:57:56;;;;;;;99.55;48.20;;;;;;;;;;4995162;28;20046;-73
2023/09/09 11:00:41;;;;;;;92.03;48.25;;;;;;;;;;4996953;28;20502;-72
2023/09/09 11:03:11;;;;;;;96.82;46.70;;;;;;;;;;4995599;28;20053;-73
2023/09/09 11:05:56;;;;;;;90.47;44.75;;;;;;;;;;4995515;28;20042;-75
2023/09/09 11:08:29;;;;;;;93.85;43.42;;;;;;;;;;4995722;28;20129;-72
2023/09/09 11:11:08;;;;;;;92.78;45.83;;;;;;;;;;4996571;28;20050;-74
2023/09/09 11:13:57;;;;;;;90.93;45.40;;;;;;;;;;4995493;28;20352;-74
2023/09/09 11:16:26;;;;;;;88.97;44.13;;;;;;;;;;4995956;28;20097;-76
2023/09/09 11:18:53;;;;;;;94.10;44.75;;;;;;;;;;4996349;28;20109;-73
2023/09/09 11:21:23;;;;;;;81.00;42.05;;;;;;;;;;4996372;28;20479;-74
2023/09/09 11:23:50;;;;;;;83.25;42.80;;;;;;;;;;4995079;28;20050;-75
2023/09/09 11:26:16;;;;;;;98.57;44.45;;;;;;;;;;4996256;28;20082;-72
2023/09/09 11:28:45;;;;;;;89.85;44.55;;;;;;;;;;4996194;28;20039;-73
2023/09/09 11:31:14;;;;;;;87.85;44.42;;;;;;;;;;4995508;28;20108;-73
2023/09/09 11:33:41;;;;;;;92.72;45.65;;;;;;;;;;4996277;28;20132;-74
2023/09/09 11:36:07;;;;;;;;;;;;;;;;;;4996572;28;20057;-74
2023/09/09 11:38:33;;;;;;;;;;;;;;;;;;4995201;28;19921;-72
2023/09/09 11:40:59;;;;;;;;;;;;;;;;;;4995469;28;20020;-73
2023/09/09 11:43:25;;;;;;;;;;;;;;;;;;4997121;28;19928;-72
2023/09/09 11:45:51;;;;;;;114.43;56.05;;;;;;;;;;4996694;28;19964;-74
2023/09/09 11:48:17;;;;;;;125.40;59.03;;;;;;;;;;4994764;28;20042;-75
2023/09/09 11:50:45;;;;;;;115.28;57.15;;;;;;;;;;4995737;28;20043;-75
2023/09/09 11:53:12;;;;;;;90.68;47.67;;;;;;;;;;4994690;28;20494;-73
2023/09/09 11:55:41;;;;;;;103.65;52.30;;;;;;;;;;4995388;28;20050;-73
2023/09/09 11:58:07;;;;;;;98.05;48.92;;;;;;;;;;4995925;28;20046;-73
2023/09/09 12:00:33;;;;;;;88.65;45.95;;;;;;;;;;4996664;28;20482;-74
2023/09/09 12:02:59;;;;;;;;;;;;;;;;;;4998177;28;20050;-75
2023/09/09 12:05:30;;;;;;;87.65;44.03;;;;;;;;;;4996643;28;19921;-74
2023/09/09 12:07:57;;;;;;;81.28;38.88;;;;;;;;;;4979550;28;20050;-73
2023/09/09 12:10:24;;;;;;;81.72;39.17;;;;;;;;;;4997051;28;20050;-75
2023/09/09 12:12:51;;;;;;;89.30;44.03;;;;;;;;;;4995345;28;20055;-73
2023/09/09 12:15:17;;;;;;;93.88;43.67;;;;;;;;;;4996120;28;20376;-74
2023/09/09 12:17:43;;;;;;;87.95;45.95;;;;;;;;;;4995498;28;20125;-76
2023/09/09 12:20:10;;;;;;;87.00;42.88;;;;;;;;;;4982215;28;20062;-73
2023/09/09 12:22:43;;;;;;;84.90;39.10;;;;;;;;;;4998244;28;20053;-77
2023/09/09 12:25:28;;;;;;;68.07;36.50;;;;;;;;;;4998953;28;20054;-73
2023/09/09 12:27:54;;;;;;;71.80;37.28;;;;;;;;;;4998801;28;20049;-74
2023/09/09 12:30:39;;;;;;;65.60;34.38;;;;;;;;;;4997861;28;20046;-75
2023/09/09 12:33:16;;;;;;;56.17;30.50;;;;;;;;;;4996332;28;20108;-74
2023/09/09 12:35:49;;;;;;;58.53;28.75;;;;;;;;;;4996327;28;20054;-73
2023/09/09 12:38:16;;;;;;;50.83;28.83;;;;;;;;;;4995969;28;20053;-75
2023/09/09 12:40:42;;;;;;;;;;;;;;;;;;4979579;28;20134;-74
2023/09/09 12:43:10;;;;;;;52.72;28.90;;;;;;;;;;4996289;28;20338;-76
2023/09/09 12:45:44;;;;;;;52.63;28.00;;;;;;;;;;4994661;28;20050;-74
2023/09/09 12:48:10;;;;;;;52.20;26.05;;;;;;;;;;4995178;28;20099;-74
2023/09/09 12:50:36;;;;;;;46.15;25.60;;;;;;;;;;4993649;28;20054;-74
2023/09/09 12:53:03;;;;;;;47.63;25.67;;;;;;;;;;4994895;28;20046;-75
2023/09/09 12:55:29;;;;;;;45.15;24.63;;;;;;;;;;4995206;28;20054;-73
2023/09/09 12:57:55;;;;;;;48.30;25.58;;;;;;;;;;4994922;28;20038;-75
2023/09/09 13:00:21;;;;;;;40.42;23.33;;;;;;;;;;4977536;28;20061;-73
2023/09/09 13:02:47;;;;;;;45.13;23.08;;;;;;;;;;4993293;28;20487;-74
2023/09/09 13:05:13;;;;;;;43.92;24.60;;;;;;;;;;4995167;28;20368;-73
2023/09/09 13:07:40;;;;;;;47.08;25.20;;;27.00;99.90;;;;;;4994544;28;20050;-72
2023/09/09 13:10:06;;;;;;;42.30;23.80;;;27.10;99.90;;;;;;4993326;28;20398;-74
2023/09/09 13:12:32;;;;;;;;;;;27.10;99.90;;;;;;4994085;28;20108;-73
2023/09/09 13:14:58;;;;;;;;;;;27.20;99.90;;;;;;4977250;28;20384;-75
2023/09/09 13:17:24;;;;;;;48.45;26.00;;;27.40;99.90;;;;;;4994792;28;19972;-74
2023/09/09 13:19:49;;;;;;;43.05;23.85;;;27.30;99.90;;;;;;4994807;28;20050;-74
2023/09/09 13:22:15;;;;;;;41.85;25.08;;;27.30;99.90;;;;;;4992630;28;20054;-73
2023/09/09 13:24:41;;;;;;;52.63;26.77;;;27.20;99.90;;;;;;4992986;28;20050;-73
2023/09/09 13:27:06;;;;;;;50.38;27.75;;;27.30;99.90;;;;;;4993772;28;20569;-73
2023/09/09 13:29:32;;;;;;;49.03;25.38;;;27.40;99.90;;;;;;4994200;28;20053;-72
2023/09/09 13:31:58;;;;;;;49.38;25.83;;;27.30;99.90;;;;;;4992908;28;20116;-74
2023/09/09 13:34:23;;;;;;;52.47;25.58;;;27.30;99.90;;;;;;4992857;28;20376;-73
2023/09/09 13:36:49;;;;;;;50.33;25.30;;;27.30;99.90;;;;;;4992740;28;20050;-73
2023/09/09 13:39:17;;;;;;;53.55;26.15;;;;;;;;;;4977069;28;20438;-72
2023/09/09 13:41:43;;;;;;;57.00;26.48;;;;;;;;;;4994099;28;20078;-72
2023/09/09 13:44:10;;;;;;;53.03;27.05;;;;;;;;;;4992747;28;20093;-72
2023/09/09 13:46:36;;;;;;;47.05;26.55;;;;;;;;;;4993655;28;20152;-72
2023/09/09 13:49:02;;;;;;;50.50;25.25;;;;;;;;;;4992563;28;20050;-74
2023/09/09 13:51:28;;;;;;;46.00;25.17;;;;;;;;;;4977498;28;20047;-74
2023/09/09 13:53:54;;;;;;;46.80;25.25;;;;;;;;;;4992676;28;20078;-73
2023/09/09 13:56:20;;;;;;;43.80;23.58;;;;;;;;;;4993747;28;20053;-73
2023/09/09 13:58:46;;;;;;;41.35;21.63;;;27.40;99.90;;;;;;4993506;28;20494;-73
2023/09/09 14:01:11;;;;;;;42.17;23.25;;;27.30;99.90;;;;;;4992652;28;20104;-72
2023/09/09 14:03:37;;;;;;;38.03;20.75;;;27.30;99.90;;;;;;4993106;28;20046;-72
2023/09/09 14:06:03;;;;;;;41.65;22.10;;;27.30;99.90;;;;;;4960648;28;20050;-74