Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:05;;;;;;;4.13;3.22;;;16.50;56.00;;;;;;4922285;29;20386;-70
2022/05/01 00:03:31;;;;;;;3.33;2.90;;;16.50;56.00;;;;;;4939036;29;20044;-70
2022/05/01 00:05:58;;;;;;;3.22;2.88;;;16.50;56.00;;;;;;4938983;29;20051;-71
2022/05/01 00:08:24;;;;;;;3.85;3.42;;;16.40;55.90;;;;;;4938883;29;20103;-71
2022/05/01 00:10:50;;;;;;;3.17;2.75;;;16.40;55.90;;;;;;4939422;29;20180;-71
2022/05/01 00:13:16;;;;;;;3.85;3.20;;;16.40;55.90;;;;;;4937827;29;20097;-70
2022/05/01 00:15:42;;;;;;;4.03;3.45;;;16.40;55.90;;;;;;4938509;29;20055;-71
2022/05/01 00:18:08;;;;;;;4.47;3.17;;;16.40;55.90;;;;;;4939190;29;20043;-71
2022/05/01 00:20:34;;;;;;;3.95;3.38;;;16.40;55.90;;;;;;4938746;29;20071;-71
2022/05/01 00:23:00;;;;;;;4.20;3.47;;;16.40;55.90;;;;;;4922065;29;20048;-71
2022/05/01 00:25:26;;;;;;;4.20;3.45;;;16.40;55.90;;;;;;4920127;29;20052;-70
2022/05/01 00:27:52;;;;;;;3.15;2.85;;;16.40;55.90;;;;;;4902620;29;20167;-70
2022/05/01 00:30:18;;;;;;;3.50;3.20;;;16.40;55.90;;;;;;4919386;29;20269;-71
2022/05/01 00:38:12;;;;;;;5.45;3.58;;;16.30;55.80;;;;;;4937955;29;20150;-71
2022/05/01 00:40:38;;;;;;;3.45;3.15;;;16.30;55.80;;;;;;4939091;29;20147;-71
2022/05/01 00:43:04;;;;;;;3.45;3.13;;;16.30;55.80;;;;;;4921504;29;20512;-71
2022/05/01 00:45:31;;;;;;;3.65;3.15;;;16.30;55.80;;;;;;4919678;29;20063;-70
2022/05/01 00:47:57;;;;;;;3.85;3.42;;;16.30;55.80;;;;;;4919302;29;20048;-71
2022/05/01 00:50:23;;;;;;;3.50;3.10;;;16.30;55.70;;;;;;4918936;29;20067;-71
2022/05/01 00:52:49;;;;;;;3.90;3.00;;;16.30;55.80;;;;;;4918601;29;20090;-71
2022/05/01 00:55:15;;;;;;;3.92;3.50;;;16.30;55.80;;;;;;4919046;29;20048;-71
2022/05/01 00:57:42;;;;;;;4.50;3.03;;;16.30;55.80;;;;;;4918941;29;20048;-71
2022/05/01 01:00:08;;;;;;;4.10;3.35;;;16.30;55.80;;;;;;4919028;29;20191;-71
2022/05/01 01:02:34;;;;;;;3.88;2.85;;;16.30;55.70;;;;;;4918208;29;20127;-71
2022/05/01 01:05:00;;;;;;;3.75;3.33;;;16.30;55.80;;;;;;4919568;29;20581;-70
2022/05/01 01:07:26;;;;;;;5.72;3.42;;;16.20;55.90;;;;;;4918989;29;20048;-70
2022/05/01 01:09:52;;;;;;;3.70;3.38;;;16.20;56.00;;;;;;4918274;29;20098;-71
2022/05/01 01:15:09;;;;;;;5.65;3.40;;;15.90;56.20;;;;;;4918849;29;20059;-72
2022/05/01 01:17:41;;;;;;;4.20;2.95;;;15.70;56.80;;;;;;4918917;29;20106;-71
2022/05/01 01:20:28;;;;;;;4.72;3.50;;;15.70;57.10;;;;;;4918770;29;20127;-71
2022/05/01 01:22:59;;;;;;;6.25;3.75;;;15.50;57.10;;;;;;4918803;29;20068;-71
2022/05/01 01:25:31;;;;;;;5.75;4.30;;;15.40;57.30;;;;;;4918674;29;20052;-71
2022/05/01 01:28:05;;;;;;;4.40;4.00;;;15.30;57.60;;;;;;4918631;29;20047;-72
2022/05/01 01:33:17;;;;;;;5.78;3.80;;;15.20;58.20;;;;;;4918691;29;20091;-71
2022/05/01 01:35:45;;;;;;;6.55;3.95;;;15.00;58.10;;;;;;4919310;29;20420;-71
2022/05/01 01:38:11;;;;;;;5.10;3.88;;;15.00;58.40;;;;;;4918575;29;20047;-71
2022/05/01 01:40:53;;;;;;;3.38;3.08;;;15.00;58.30;;;;;;4918156;29;20052;-71
2022/05/01 01:43:23;;;;;;;5.50;4.20;;;14.90;57.90;;;;;;4918914;29;20056;-71
2022/05/01 01:45:49;;;;;;;5.82;4.38;;;14.80;58.00;;;;;;4918637;29;20048;-71
2022/05/01 01:48:18;;;;;;;3.92;3.45;;;14.70;58.40;;;;;;4918865;29;20450;-71
2022/05/01 01:50:54;;;;;;;7.00;4.82;;;14.60;58.60;;;;;;4918030;29;20071;-72
2022/05/01 01:53:20;;;;;;;4.05;3.58;;;14.60;58.70;;;;;;4918188;29;20052;-72
2022/05/01 01:55:46;;;;;;;4.55;3.38;;;14.60;58.90;;;;;;4918488;29;20055;-71
2022/05/01 01:58:11;;;;;;;6.50;3.28;;;14.60;58.80;;;;;;4918594;29;20129;-72
2022/05/01 02:00:37;;;;;;;3.90;3.50;;;14.70;58.60;;;;;;4918725;29;20386;-71
2022/05/01 02:03:04;;;;;;;5.75;3.88;;;14.60;58.20;;;;;;4917473;29;20052;-71
2022/05/01 02:05:31;;;;;;;5.10;4.03;;;14.50;58.20;;;;;;4919078;29;20052;-71
2022/05/01 02:07:58;;;;;;;5.45;4.00;;;14.40;58.30;;;;;;4915286;29;20055;-71
2022/05/01 02:10:24;;;;;;;5.32;4.05;;;14.40;58.50;;;;;;4918268;29;20131;-71
2022/05/01 02:12:50;;;;;;;5.20;3.83;;;14.40;58.50;;;;;;4917971;29;20040;-71
2022/05/01 02:15:17;;;;;;;6.20;4.10;;;14.30;58.60;;;;;;4921927;29;20485;-72
2022/05/01 02:17:43;;;;;;;4.18;3.42;;;14.30;58.60;;;;;;4921911;29;20362;-71
2022/05/01 02:20:10;;;;;;;4.18;3.78;;;14.20;58.60;;;;;;4922509;29;20048;-71
2022/05/01 02:22:36;;;;;;;4.72;4.13;;;14.20;58.70;;;;;;4921273;29;20040;-71
2022/05/01 02:25:03;;;;;;;4.97;4.45;;;14.20;58.60;;;;;;4922040;29;20075;-71
2022/05/01 02:27:28;;;;;;;5.45;4.30;;;14.20;58.60;;;;;;4921765;29;20072;-71
2022/05/01 02:29:54;;;;;;;4.95;4.25;;;14.10;58.60;;;;;;4921676;29;20427;-72
2022/05/01 02:32:20;;;;;;;5.35;4.50;;;14.10;58.70;;;;;;4921409;29;20135;-72
2022/05/01 02:34:45;;;;;;;6.40;4.32;;;14.00;59.20;;;;;;4921933;29;20453;-71
2022/05/01 02:37:11;;;;;;;4.85;4.30;;;14.00;58.70;;;;;;4920801;29;20080;-71
2022/05/01 02:39:37;;;;;;;4.38;3.72;;;14.00;58.80;;;;;;4921290;29;20070;-70
2022/05/01 02:42:03;;;;;;;6.80;4.38;;;14.00;58.70;;;;;;4921001;29;20044;-71
2022/05/01 02:44:30;;;;;;;5.13;3.58;;;14.00;58.70;;;;;;4922104;29;20056;-71
2022/05/01 02:46:56;;;;;;;5.20;4.22;;;14.00;58.50;;;;;;4921370;29;20043;-71
2022/05/01 02:49:22;;;;;;;5.65;4.10;;;13.90;58.50;;;;;;4921064;29;20118;-71
2022/05/01 02:51:48;;;;;;;4.68;3.97;;;13.90;58.60;;;;;;4920549;29;20048;-71
2022/05/01 02:54:14;;;;;;;5.43;4.32;;;13.90;58.70;;;;;;4921235;29;20449;-71
2022/05/01 02:56:40;;;;;;;4.65;4.20;;;13.80;58.70;;;;;;4921119;29;20135;-71
2022/05/01 02:59:09;;;;;;;5.90;3.95;;;13.80;58.60;;;;;;4920998;29;20055;-71
2022/05/01 03:01:38;;;;;;;6.00;4.20;;;13.80;58.60;;;;;;4920661;29;20135;-71
2022/05/01 03:04:04;;;;;;;4.88;3.97;;;13.70;58.50;;;;;;4920766;29;20338;-71
2022/05/01 03:06:30;;;;;;;5.60;4.18;;;13.70;58.60;;;;;;4920991;29;20048;-71
2022/05/01 03:08:56;;;;;;;4.50;4.07;;;13.70;58.70;;;;;;4920908;29;20048;-71
2022/05/01 03:11:22;;;;;;;5.05;4.20;;;13.70;58.70;;;;;;4920729;29;20055;-71
2022/05/01 03:13:47;;;;;;;5.00;4.30;;;13.70;58.70;;;;;;4920551;29;20463;-71
2022/05/01 03:16:13;;;;;;;4.47;3.63;;;13.70;58.60;;;;;;4920930;29;20056;-72
2022/05/01 03:24:09;;;;;;;4.45;2.92;;;13.80;58.30;;;;;;4901995;29;20426;-71
2022/05/01 03:26:35;;;;;;;3.95;3.40;;;13.80;58.10;;;;;;4901286;29;20063;-71
2022/05/01 03:29:00;;;;;;;3.90;3.25;;;13.70;57.80;;;;;;4901912;29;20052;-71
2022/05/01 03:31:27;;;;;;;3.80;3.40;;;13.70;58.00;;;;;;4902051;29;20052;-72
2022/05/01 03:33:54;;;;;;;4.25;3.83;;;13.60;58.20;;;;;;4920344;29;20080;-71
2022/05/01 03:36:20;;;;;;;5.53;4.28;;;13.60;58.00;;;;;;4920802;29;20087;-71
2022/05/01 03:38:46;;;;;;;5.22;4.25;;;13.60;58.10;;;;;;4920538;29;20079;-71
2022/05/01 03:41:16;;;;;;;4.38;3.97;;;13.50;58.20;;;;;;4920356;29;20084;-72
2022/05/01 03:43:43;;;;;;;4.40;4.00;;;13.50;58.00;;;;;;4919749;29;20131;-71
2022/05/01 03:46:10;;;;;;;5.30;4.75;;;13.40;58.20;;;;;;4920763;29;20357;-71
2022/05/01 03:48:35;;;;;;;4.22;3.53;;;13.40;58.40;;;;;;4920826;29;20056;-71
2022/05/01 03:51:02;;;;;;;5.10;3.97;;;13.30;58.50;;;;;;4920264;29;20075;-71
2022/05/01 03:53:29;;;;;;;5.03;3.80;;;13.30;58.50;;;;;;4919875;29;20397;-72
2022/05/01 03:55:56;;;;;;;5.10;4.45;;;13.30;58.50;;;;;;4920162;29;20066;-71
2022/05/01 03:58:22;;;;;;;4.78;4.05;;;13.20;58.60;;;;;;4919829;29;20104;-71
2022/05/01 04:00:48;;;;;;;5.97;4.80;;;13.20;58.60;;;;;;4920857;29;20051;-71
2022/05/01 04:03:19;;;;;;;4.95;4.03;;;13.20;58.70;;;;;;4919759;29;20048;-71
2022/05/01 04:05:46;;;;;;;5.43;4.28;;;13.20;58.60;;;;;;4903204;29;20059;-71
2022/05/01 04:08:12;;;;;;;5.82;4.93;;;13.20;58.90;;;;;;4919891;29;20067;-71
2022/05/01 04:10:40;;;;;;;5.35;4.57;;;13.10;58.80;;;;;;4919938;29;20364;-71
2022/05/01 04:13:06;;;;;;;6.50;5.22;;;13.10;58.90;;;;;;4919121;29;20483;-71
2022/05/01 04:15:32;;;;;;;5.75;5.00;;;13.10;58.90;;;;;;4919569;29;20066;-72
2022/05/01 04:17:58;;;;;;;7.65;5.50;;;13.10;59.00;;;;;;4919555;29;20044;-71
2022/05/01 04:20:25;;;;;;;5.13;4.63;;;13.10;59.10;;;;;;4919996;29;20047;-71
2022/05/01 04:22:51;;;;;;;5.43;4.43;;;13.10;59.10;;;;;;4919442;29;20052;-72
2022/05/01 04:25:22;;;;;;;6.00;5.40;;;13.10;59.10;;;;;;4919695;29;20460;-71
2022/05/01 04:27:51;;;;;;;7.38;5.70;;;13.10;59.10;;;;;;4919506;29;20126;-71
2022/05/01 04:30:19;;;;;;;6.32;5.68;;;13.10;59.10;;;;;;4919401;29;20048;-71
2022/05/01 04:32:50;;;;;;;6.05;5.15;;;13.10;59.10;;;;;;4919222;29;20188;-71
2022/05/01 04:35:23;;;;;;;6.20;5.60;;;13.10;59.10;;;;;;4919801;29;20444;-71
2022/05/01 04:37:49;;;;;;;6.93;4.95;;;13.00;59.30;;;;;;4920056;29;20115;-71
2022/05/01 04:40:15;;;;;;;6.32;4.28;;;13.00;59.40;;;;;;4919121;29;20099;-71
2022/05/01 04:42:42;;;;;;;7.18;4.47;;;13.10;59.70;;;;;;4919034;29;20063;-72
2022/05/01 04:45:10;;;;;;;10.88;4.47;;;13.40;60.10;;;;;;4919661;29;20048;-74
2022/05/01 04:47:36;;;;;;;11.88;4.25;;;13.60;59.50;;;;;;4919444;29;20209;-76
2022/05/01 04:50:02;;;;;;;8.45;5.85;;;13.80;58.70;;;;;;4918927;29;20517;-77
2022/05/01 04:52:27;;;;;;;11.35;5.30;;;14.00;57.50;;;;;;4918210;29;20048;-72
2022/05/01 04:54:53;;;;;;;8.90;5.43;;;14.00;56.30;;;;;;4919010;29;20147;-72
2022/05/01 04:57:18;;;;;;;7.88;5.43;;;14.00;55.50;;;;;;4919108;29;20052;-74
2022/05/01 04:59:44;;;;;;;11.18;5.85;;;14.10;55.00;;;;;;4918251;29;20095;-74
2022/05/01 05:02:10;;;;;;;8.77;5.70;;;14.20;54.60;;;;;;4919344;29;20063;-75
2022/05/01 05:04:36;;;;;;;11.43;6.30;;;14.20;54.50;;;;;;4919725;29;20048;-74
2022/05/01 05:07:02;;;;;;;13.02;5.78;;;14.30;55.60;;;;;;4911156;29;20070;-72
2022/05/01 05:12:12;;;;;;;13.32;4.72;;;14.30;56.50;;;;;;4905769;29;20051;-76
2022/05/01 05:14:38;;;;;;;11.32;4.47;;;14.50;56.10;;;;;;4919098;29;20075;-76
2022/05/01 05:17:06;;;;;;;9.98;4.18;;;14.80;56.10;;;;;;4919004;29;20440;-73
2022/05/01 05:19:34;;;;;;;11.05;3.65;;;15.00;56.10;;;;;;4915056;29;20070;-76
2022/05/01 05:21:59;;;;;;;13.57;4.22;;;15.20;56.40;;;;;;4912135;29;20067;-75
2022/05/01 05:24:25;;;;;;;9.00;3.45;;;15.50;56.60;;;;;;4902146;29;20390;-72
2022/05/01 05:26:51;;;;;;;10.13;3.90;;;15.80;56.50;;;;;;4916896;29;20059;-72
2022/05/01 05:29:16;;;;;;;10.88;3.92;;;16.00;56.50;;;;;;4918596;29;20043;-73
2022/05/01 05:31:42;;;;;;;8.10;3.63;;;16.20;56.90;;;;;;4918370;29;20143;-73
2022/05/01 05:34:08;;;;;;;12.48;4.13;;;16.40;56.80;;;;;;4918366;29;20086;-73
2022/05/01 05:36:34;;;;;;;10.20;3.58;;;16.50;56.80;;;;;;4918519;29;20055;-74
2022/05/01 05:39:00;;;;;;;11.27;3.70;;;16.60;57.10;;;;;;4901793;29;20047;-74
2022/05/01 05:41:26;;;;;;;14.48;4.10;;;16.70;57.30;;;;;;4901731;29;20079;-73
2022/05/01 05:43:52;;;;;;;15.82;3.53;;;16.70;57.20;;;;;;4918585;29;20080;-73
2022/05/01 05:46:17;;;;;;;15.55;4.07;;;16.70;57.20;;;;;;4918451;29;20048;-73
2022/05/01 05:48:43;;;;;;;13.18;4.03;;;16.80;57.40;;;;;;4919377;29;20078;-73
2022/05/01 05:51:09;;;;;;;9.77;3.30;;;16.80;57.50;;;;;;4922206;29;20122;-73
2022/05/01 05:53:34;;;;;;;18.85;4.93;;;16.90;57.70;;;;;;4922102;29;20372;-77
2022/05/01 05:56:00;;;;;;;11.52;3.80;;;16.90;57.90;;;;;;4905565;29;20048;-79
2022/05/01 05:58:26;;;;;;;12.55;3.85;;;17.00;58.10;;;;;;4905284;29;20059;-79
2022/05/01 06:00:52;;;;;;;11.35;4.18;;;17.00;57.70;;;;;;4922025;29;20074;-78
2022/05/01 06:03:19;;;;;;;11.90;4.18;;;17.10;57.30;;;;;;4921750;29;20047;-76
2022/05/01 06:05:45;;;;;;;12.02;4.80;;;17.10;56.60;;;;;;4904885;29;20048;-73
2022/05/01 06:08:11;;;;;;;9.38;4.55;;;17.10;55.90;;;;;;4921861;29;20091;-75
2022/05/01 06:10:38;;;;;;;21.13;4.65;;;17.10;55.30;;;;;;4921763;29;20052;-76
2022/05/01 06:13:04;;;;;;;9.85;4.00;;;17.10;55.10;;;;;;4921310;29;20047;-76
2022/05/01 06:15:30;;;;;;;14.05;4.07;;;17.10;55.40;;;;;;4921608;29;20440;-74
2022/05/01 06:17:56;;;;;;;12.10;3.83;;;17.20;55.70;;;;;;4921502;29;20136;-77
2022/05/01 06:20:22;;;;;;;11.40;3.70;;;17.30;55.80;;;;;;4920984;29;20132;-74
2022/05/01 06:22:51;;;;;;;13.20;3.85;;;17.30;55.90;;;;;;4921989;29;20368;-74
2022/05/01 06:25:19;;;;;;;15.50;4.53;;;17.40;55.90;;;;;;4921941;29;20123;-76
2022/05/01 06:27:45;;;;;;;12.93;4.55;;;17.40;56.20;;;;;;4921529;29;20044;-75
2022/05/01 06:30:11;;;;;;;16.17;5.25;;;17.40;56.20;;;;;;4921493;29;20048;-72
2022/05/01 06:32:40;;;;;;;15.20;4.05;;;17.50;56.10;;;;;;4921447;29;20056;-73
2022/05/01 06:35:07;;;;;;;24.98;5.03;;;17.50;56.20;;;;;;4921154;29;20483;-72
2022/05/01 06:37:37;;;;;;;26.35;5.35;;;17.50;56.30;;;;;;4921412;29;20052;-73
2022/05/01 06:40:05;;;;;;;23.42;4.40;;;17.50;56.50;;;;;;4921682;29;20082;-75
2022/05/01 06:42:32;;;;;;;26.83;5.38;;;17.60;56.80;;;;;;4921363;29;20109;-73
2022/05/01 06:44:58;;;;;;;17.95;4.93;;;17.60;56.70;;;;;;4917758;29;20110;-73
2022/05/01 06:47:25;;;;;;;19.65;5.93;;;17.60;56.40;;;;;;4921219;29;20044;-74
2022/05/01 06:49:50;;;;;;;17.20;4.93;;;17.70;56.10;;;;;;4921214;29;20051;-74
2022/05/01 06:52:23;;;;;;;20.48;5.57;;;17.70;55.90;;;;;;4921170;29;20060;-74
2022/05/01 06:54:51;;;;;;;15.70;4.95;;;17.70;54.40;;;;;;4906582;29;20048;-74
2022/05/01 06:57:16;;;;;;;12.65;4.57;;;17.40;55.00;;;;;;4903833;29;20052;-74
2022/05/01 06:59:42;;;;;;;11.02;3.63;;;17.30;55.40;;;;;;4920490;29;20059;-78
2022/05/01 07:02:08;;;;;;;15.35;4.20;;;17.20;55.70;;;;;;4903601;29;20064;-73
2022/05/01 07:04:34;;;;;;;11.85;4.70;;;17.00;55.50;;;;;;4920912;29;20051;-73
2022/05/01 07:07:01;;;;;;;10.93;3.65;;;16.80;55.90;;;;;;4920379;29;20068;-78
2022/05/01 07:09:26;;;;;;;12.00;3.30;;;16.80;57.10;;;;;;4919761;29;20048;-74
2022/05/01 07:11:52;;;;;;;14.57;3.78;;;17.20;56.90;;;;;;4904550;29;20063;-74
2022/05/01 07:14:17;;;;;;;13.82;3.22;;;17.40;56.30;;;;;;4921444;29;20054;-71
2022/05/01 07:16:43;;;;;;;15.82;3.58;;;17.70;56.00;;;;;;4921174;29;20453;-73
2022/05/01 07:19:09;;;;;;;11.63;3.50;;;18.00;55.60;;;;;;4920697;29;20055;-79
2022/05/01 07:21:35;;;;;;;18.33;3.65;;;18.10;55.70;;;;;;4919680;29;20476;-76
2022/05/01 07:24:00;;;;;;;8.05;3.45;;;18.10;55.10;;;;;;4920051;29;20048;-77
2022/05/01 07:26:33;;;;;;;9.35;2.35;;;18.20;54.70;;;;;;4903467;29;20438;-71
2022/05/01 07:28:59;;;;;;;7.78;3.42;;;18.30;54.00;;;;;;4919955;29;20055;-78
2022/05/01 07:31:25;;;;;;;8.00;3.35;;;18.30;53.40;;;;;;4904326;29;20059;-78
2022/05/01 07:33:51;;;;;;;8.15;3.20;;;18.40;53.10;;;;;;4920227;29;20401;-75
2022/05/01 07:36:19;;;;;;;5.65;2.65;;;18.30;53.00;;;;;;4903916;29;20048;-74
2022/05/01 07:38:45;;;;;;;8.57;2.90;;;18.40;52.60;;;;;;4920586;29;20064;-75
2022/05/01 07:41:10;;;;;;;4.95;2.67;;;18.40;51.90;;;;;;4920230;29;20044;-76
2022/05/01 07:43:36;;;;;;;5.32;2.90;;;18.50;51.40;;;;;;4920489;29;20064;-75
2022/05/01 07:46:02;;;;;;;5.07;2.65;;;18.50;50.80;;;;;;4920434;29;20052;-75
2022/05/01 07:48:28;;;;;;;6.82;2.25;;;18.60;50.30;;;;;;4920784;29;20091;-73
2022/05/01 07:50:54;;;;;;;18.90;4.15;;;18.60;50.80;;;;;;4920021;29;20354;-77
2022/05/01 07:53:19;;;;;;;14.15;3.72;;;18.50;53.30;;;;;;4903222;29;20048;-72
2022/05/01 07:55:45;;;;;;;9.30;2.95;;;18.10;54.90;;;;;;4919993;29;20072;-77
2022/05/01 07:58:11;;;;;;;9.43;2.88;;;18.20;53.10;;;;;;4920269;29;20051;-73
2022/05/01 08:00:36;;;;;;;9.05;2.33;;;18.30;52.70;;;;;;4919883;29;20468;-74
2022/05/01 08:05:46;;;;;;;8.40;2.80;;;18.40;53.80;;;;;;4919809;29;20135;-73
2022/05/01 08:08:12;;;;;;;15.55;3.00;;;18.50;54.10;;;;;;4919045;29;20128;-73
2022/05/01 08:10:38;;;;;;;18.27;3.60;;;18.30;55.10;;;;;;4919708;29;20424;-73
2022/05/01 08:13:03;;;;;;;16.02;3.28;;;18.30;55.20;;;;;;4919798;29;20052;-77
2022/05/01 08:15:29;;;;;;;15.70;3.15;;;18.20;54.80;;;;;;4916368;29;20055;-74
2022/05/01 08:21:05;;;;;;;12.15;3.03;;;18.20;53.80;;;;;;4919650;29;20349;-74
2022/05/01 08:23:26;;;;;;;12.02;3.28;;;18.20;53.00;;;;;;4919646;29;20060;-74
2022/05/01 08:25:51;;;;;;;7.55;3.20;;;18.10;53.40;;;;;;4919603;29;20055;-74
2022/05/01 08:28:17;;;;;;;7.22;2.20;;;18.10;54.20;;;;;;4916574;29;20079;-73
2022/05/01 08:30:43;;;;;;;7.03;2.58;;;18.00;55.20;;;;;;4919637;29;20521;-74
2022/05/01 08:33:09;;;;;;;6.25;2.90;;;18.00;55.60;;;;;;4916677;29;20052;-74
2022/05/01 08:35:34;;;;;;;5.53;2.90;;;18.00;55.80;;;;;;4919387;29;20106;-73
2022/05/01 08:38:00;;;;;;;4.65;2.92;;;17.90;55.80;;;;;;4919215;29;20119;-74
2022/05/01 08:40:26;;;;;;;7.15;3.03;;;17.90;56.00;;;;;;4919616;29;20087;-74
2022/05/01 08:42:52;;;;;;;6.85;2.47;;;17.90;56.30;;;;;;4916486;29;20047;-74
2022/05/01 08:45:25;;;;;;;7.38;2.20;;;17.80;56.40;;;;;;4919406;29;20063;-74
2022/05/01 08:48:07;;;;;;;8.18;2.47;;;17.80;56.50;;;;;;4919576;29;20123;-74
2022/05/01 08:50:38;;;;;;;7.57;2.30;;;17.80;57.10;;;;;;4918755;29;20435;-73
2022/05/01 08:53:04;;;;;;;6.35;2.40;;;17.80;57.30;;;;;;4919397;29;20119;-74
2022/05/01 08:55:31;;;;;;;4.10;2.50;;;17.80;57.60;;;;;;4919550;29;20052;-73
2022/05/01 08:57:59;;;;;;;4.03;2.42;;;17.80;57.90;;;;;;4919130;29;20052;-73
2022/05/01 09:00:26;;;;;;;6.82;2.50;;;17.80;58.20;;;;;;4916232;29;20070;-74
2022/05/01 09:02:52;;;;;;;9.15;2.40;;;17.80;58.40;;;;;;4919382;29;20393;-73
2022/05/01 09:05:18;;;;;;;6.50;2.42;;;17.80;58.40;;;;;;4918917;29;20059;-73
2022/05/01 09:07:45;;;;;;;4.97;2.20;;;17.80;58.40;;;;;;4917841;29;20044;-74
2022/05/01 09:10:13;;;;;;;6.50;2.40;;;17.70;58.10;;;;;;4908115;29;20078;-74
2022/05/01 09:12:53;;;;;;;4.43;2.15;;;17.70;58.10;;;;;;4918805;29;20052;-74
2022/05/01 09:15:37;;;;;;;3.33;2.38;;;17.70;58.00;;;;;;4918713;29;20051;-74
2022/05/01 09:18:04;;;;;;;;;;;17.70;57.80;;;;;;4918881;29;20059;-74
2022/05/01 09:20:31;;;;;;;5.97;2.47;;;17.70;57.70;;;;;;4918128;29;19923;-74
2022/05/01 09:22:59;;;;;;;6.10;2.50;;;17.70;57.60;;;;;;4901491;29;20468;-75
2022/05/01 09:25:27;;;;;;;6.80;2.53;;;17.70;57.50;;;;;;4918194;29;20059;-78
2022/05/01 09:27:59;;;;;;;4.75;2.40;;;17.70;56.40;;;;;;4919427;29;20072;-73
2022/05/01 09:30:35;;;;;;;12.93;4.00;;;17.60;56.00;;;;;;4918279;29;20442;-76
2022/05/01 09:33:02;;;;;;;9.57;3.40;;;17.60;55.90;;;;;;4916742;29;20346;-76
2022/05/01 09:35:31;;;;;;;11.07;2.95;;;17.60;56.60;;;;;;4918839;29;20361;-75
2022/05/01 09:38:25;;;;;;;11.63;2.72;;;17.60;57.10;;;;;;4919311;29;20052;-75
2022/05/01 09:40:54;;;;;;;;;;;17.50;57.50;;;;;;4900051;29;20055;-77
2022/05/01 09:43:42;;;;;;;16.38;3.13;;;17.50;58.50;;;;;;4918992;29;19923;-76
2022/05/01 09:46:27;;;;;;;14.75;3.25;;;17.60;59.30;;;;;;4918835;29;20056;-75
2022/05/01 09:49:04;;;;;;;21.00;3.95;;;17.60;57.50;;;;;;4901697;29;20125;-79
2022/05/01 09:51:33;;;;;;;12.77;3.95;;;17.70;56.80;;;;;;4918187;29;20068;-75
2022/05/01 09:54:00;;;;;;;13.10;3.33;;;17.70;55.70;;;;;;4918511;29;20048;-73
2022/05/01 09:56:26;;;;;;;15.20;3.70;;;17.70;55.50;;;;;;4918604;29;20056;-73
2022/05/01 09:59:00;;;;;;;15.82;3.67;;;17.80;55.70;;;;;;4918262;29;20044;-73
2022/05/01 10:01:26;;;;;;;17.65;4.00;;;17.80;56.10;;;;;;4918276;29;20055;-73
2022/05/01 10:03:52;;;;;;;21.48;3.92;;;17.90;56.60;;;;;;4918362;29;20205;-73
2022/05/01 10:06:19;;;;;;;16.00;4.40;;;17.80;57.90;;;;;;4918336;29;20044;-73
2022/05/01 10:08:46;;;;;;;12.18;3.15;;;17.90;58.90;;;;;;4917954;29;20076;-74
2022/05/01 10:11:14;;;;;;;9.52;3.22;;;17.90;58.90;;;;;;4918532;29;20397;-74
2022/05/01 10:13:41;;;;;;;13.55;2.92;;;18.00;58.90;;;;;;4918545;29;20441;-74
2022/05/01 10:16:09;;;;;;;10.63;2.70;;;18.00;58.40;;;;;;4918125;29;20048;-74
2022/05/01 10:18:36;;;;;;;15.70;3.58;;;18.00;58.10;;;;;;4917556;29;20090;-75
2022/05/01 10:21:03;;;;;;;12.38;3.20;;;18.00;58.30;;;;;;4917725;29;20048;-74
2022/05/01 10:23:29;;;;;;;11.25;2.90;;;18.10;58.60;;;;;;4917961;29;20131;-74
2022/05/01 10:26:01;;;;;;;7.20;2.53;;;18.10;58.90;;;;;;4918135;29;20361;-74
2022/05/01 10:28:53;;;;;;;12.65;2.58;;;18.10;59.10;;;;;;4917978;29;20048;-74
2022/05/01 10:35:05;;;;;;;8.85;3.15;;;18.00;58.10;;;;;;4918719;29;20060;-73
2022/05/01 10:37:48;;;;;;;8.35;3.47;;;18.00;56.50;;;;;;4921461;29;20044;-73
2022/05/01 10:40:14;;;;;;;8.23;2.90;;;18.00;55.80;;;;;;4920683;29;20059;-74
2022/05/01 10:42:49;;;;;;;10.02;3.17;;;17.90;55.20;;;;;;4921462;29;20258;-74
2022/05/01 10:45:21;;;;;;;8.77;2.70;;;18.00;54.40;;;;;;4921383;29;20048;-73
2022/05/01 10:47:48;;;;;;;10.10;2.60;;;18.00;53.60;;;;;;4921398;29;20050;-72
2022/05/01 10:50:27;;;;;;;11.00;2.75;;;18.10;53.80;;;;;;4921242;29;20052;-73
2022/05/01 10:53:11;;;;;;;10.98;2.47;;;18.10;53.70;;;;;;4921285;29;20095;-73
2022/05/01 10:55:48;;;;;;;6.57;1.88;;;18.20;53.80;;;;;;4920537;29;20211;-76
2022/05/01 10:58:26;;;;;;;6.43;2.58;;;18.30;54.30;;;;;;4920383;29;20081;-75
2022/05/01 11:00:54;;;;;;;13.38;3.10;;;18.30;53.40;;;;;;4919699;29;20453;-75
2022/05/01 11:03:31;;;;;;;18.73;4.07;;;18.40;53.10;;;;;;4921356;29;20059;-74
2022/05/01 11:05:59;;;;;;;18.83;3.13;;;18.50;53.00;;;;;;4904519;29;20095;-77
2022/05/01 11:08:29;;;;;;;19.25;3.05;;;18.50;52.90;;;;;;4920954;29;20488;-76
2022/05/01 11:10:59;;;;;;;19.00;3.30;;;18.60;52.10;;;;;;4920927;29;20048;-73
2022/05/01 11:13:47;;;;;;;16.08;2.92;;;18.60;51.80;;;;;;4920845;29;20063;-73
2022/05/01 11:16:13;;;;;;;12.40;3.03;;;18.60;51.60;;;;;;4919992;29;20488;-73
2022/05/01 11:18:41;;;;;;;8.48;2.53;;;18.50;51.70;;;;;;4920736;29;20119;-73
2022/05/01 11:21:19;;;;;;;10.68;2.63;;;18.50;51.90;;;;;;4919997;29;20536;-73
2022/05/01 11:23:47;;;;;;;11.23;3.00;;;18.50;52.00;;;;;;4920590;29;20048;-75
2022/05/01 11:26:17;;;;;;;12.85;2.75;;;18.50;52.20;;;;;;4920750;29;20056;-74
2022/05/01 11:28:53;;;;;;;7.00;1.80;;;18.40;52.30;;;;;;4905834;29;20067;-73
2022/05/01 11:31:37;;;;;;;7.05;2.22;;;18.40;52.50;;;;;;4920657;29;20052;-73
2022/05/01 11:34:27;;;;;;;;;;;18.40;52.70;;;;;;4921041;29;20055;-74
2022/05/01 11:37:09;;;;;;;9.80;2.45;;;18.30;52.80;;;;;;4918034;29;19970;-73
2022/05/01 11:39:46;;;;;;;6.80;2.08;;;18.30;53.30;;;;;;4920229;29;20368;-73
2022/05/01 11:42:24;;;;;;;4.40;1.92;;;18.30;53.60;;;;;;4903850;29;20066;-73
2022/05/01 11:44:56;;;;;;;8.63;2.25;;;18.20;53.80;;;;;;4921045;29;20052;-73
2022/05/01 11:47:27;;;;;;;7.68;2.33;;;18.20;54.20;;;;;;4919254;29;20360;-73
2022/05/01 11:49:53;;;;;;;8.00;2.28;;;18.10;54.60;;;;;;4918931;29;20437;-72
2022/05/01 11:52:22;;;;;;;9.27;2.50;;;18.10;55.10;;;;;;4935334;29;20090;-72
2022/05/01 11:54:59;;;;;;;5.28;2.20;;;18.10;55.30;;;;;;4939509;29;20330;-73
2022/05/01 12:03:12;;;;;;;4.85;2.25;;;18.00;55.50;;;;;;4907124;29;20096;-73
2022/05/01 12:05:49;;;;;;;10.40;2.20;;;18.00;55.70;;;;;;4920065;29;20169;-73
2022/05/01 12:08:20;;;;;;;7.55;2.38;;;18.00;55.80;;;;;;4920085;29;20086;-73
2022/05/01 12:10:46;;;;;;;4.60;1.80;;;18.00;55.90;;;;;;4919360;29;20050;-76
2022/05/01 12:13:21;;;;;;;11.75;2.10;;;17.90;55.90;;;;;;4919661;29;20060;-74
2022/05/01 12:15:50;;;;;;;7.72;2.58;;;18.00;56.30;;;;;;4919352;29;20059;-79
2022/05/01 12:18:18;;;;;;;7.32;2.17;;;17.90;56.60;;;;;;4887521;29;20047;-74
2022/05/01 12:20:45;;;;;;;9.00;2.47;;;17.90;57.00;;;;;;4921023;29;20044;-75
2022/05/01 12:23:16;;;;;;;8.32;2.95;;;17.90;57.20;;;;;;4937975;29;20460;-74
2022/05/01 12:25:44;;;;;;;7.88;2.40;;;17.90;57.50;;;;;;4920963;29;20048;-75
2022/05/01 12:28:11;;;;;;;5.53;2.40;;;17.90;57.50;;;;;;4919826;29;20112;-74
2022/05/01 12:30:38;;;;;;;12.52;2.38;;;17.90;57.70;;;;;;4919336;29;20115;-75
2022/05/01 12:33:04;;;;;;;7.05;2.58;;;17.90;57.70;;;;;;4919141;29;20074;-74
2022/05/01 12:35:51;;;;;;;7.75;2.00;;;17.80;57.90;;;;;;4918974;29;20462;-76
2022/05/01 12:38:22;;;;;;;6.85;2.22;;;17.80;58.00;;;;;;4887665;29;20089;-74
2022/05/01 12:43:51;;;;;;;6.18;1.92;;;17.80;58.20;;;;;;4900208;29;20084;-75
2022/05/01 12:46:23;;;;;;;10.05;2.53;;;17.80;58.30;;;;;;4917752;29;20052;-75
2022/05/01 12:48:49;;;;;;;9.43;2.53;;;17.80;58.50;;;;;;4919251;29;20066;-74
2022/05/01 12:51:15;;;;;;;4.47;1.98;;;17.80;58.70;;;;;;4902056;29;20056;-74
2022/05/01 12:53:42;;;;;;;9.52;2.40;;;17.80;58.20;;;;;;4919220;29;20044;-74
2022/05/01 12:56:22;;;;;;;6.22;2.03;;;17.80;57.70;;;;;;4902456;29;20130;-74
2022/05/01 12:58:49;;;;;;;7.18;2.42;;;17.80;57.30;;;;;;4901577;29;20135;-74
2022/05/01 13:01:27;;;;;;;6.95;1.80;;;17.90;57.20;;;;;;4918751;29;20056;-75
2022/05/01 13:03:56;;;;;;;6.07;1.60;;;18.00;57.00;;;;;;4918830;29;20457;-74
2022/05/01 13:06:26;;;;;;;10.52;2.38;;;18.00;56.90;;;;;;4919085;29;20388;-74
2022/05/01 13:09:00;;;;;;;4.45;1.52;;;18.00;56.80;;;;;;4918693;29;20071;-74
2022/05/01 13:11:31;;;;;;;4.55;1.83;;;18.10;56.70;;;;;;4918043;29;20048;-78
2022/05/01 13:14:05;;;;;;;5.28;1.40;;;18.20;57.30;;;;;;4918528;29;20052;-78
2022/05/01 13:16:30;;;;;;;5.40;1.65;;;18.30;56.70;;;;;;4902184;29;20060;-78
2022/05/01 13:19:05;;;;;;;5.63;1.70;;;18.30;56.50;;;;;;4918570;29;20052;-77
2022/05/01 13:21:34;;;;;;;9.18;2.45;;;18.40;56.20;;;;;;4918505;29;20070;-77
2022/05/01 13:24:29;;;;;;;10.35;2.20;;;18.40;56.20;;;;;;4918044;29;20075;-78
2022/05/01 13:27:01;;;;;;;12.57;2.72;;;18.40;55.80;;;;;;4913671;29;20100;-78